id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252738571,70724738,111220788,660345,33806.7,36380700,5441370,0.0511956,8.24019,8.25714,0.344297
252719510,70724738,15678,338503,5803.99,13683500,854875,0.017146,2.52546,2.57163,0.629083
252735086,70724738,17109,978654,66380.7,51486700,11063000,0.0678286,11.3043,11.3038,0.236018
252737769,70724738,17519,201999,14052.4,9490260,2346110,0.0695665,11.6145,11.321,0.219679
252734559,70724738,17029,104907,3899.3,5427760,665455,0.0371691,6.34328,6.34328,0.330352
252733735,70724738,16926,6748910,23697.9,313326000,3612960,0.00351137,0.53534,0.535332,2.18884
252706704,70724738,232,838968,65.0448,30801100,9060.66,7.75296e-05,0.0107998,0.0107965,2.48797
252718185,70724738,15565,935331000,8246430,41495600000,1324390000,0.00881659,1.41596,1.47355,2.15236
252730147,70724738,16630,173416,1992.7,8039550,294449,0.0114909,1.69793,1.69793,0.0840841
252736494,70724738,17297,34969,1649.13,1600850,264177,0.0471597,7.55461,0,0
252738152,70724738,111220626,656958,24214.5,34132000,3908700,0.0368585,5.94969,5.97397,0.476934
252730233,70724738,16636,1123570,18514.1,44055500,2868730,0.016478,2.55323,2.53835,0.468589
252735366,70724738,17153,927105,29287.7,39272900,4514380,0.0315905,4.86933,4.69679,0.487149
252738526,70724738,111220760,896221,68032.1,51696700,11259100,0.07591,12.5629,12.5417,0.136829
252721111,70724738,15844,2933930,1951.93,120491000,271232,0.000665295,0.0924467,0.0923648,0.950301
252720093,70724738,15753,1410060,2174.73,65968900,296839,0.0015423,0.210516,0.207974,0.871009
252716313,70724738,1038,5101000,1295.38,250676000,184477,0.000253946,0.0361649,0.0361666,1.16042
252712076,70724738,583,2237740,236.161,109639000,34889.5,0.000105535,0.0155914,0.0155897,1.11668
252738694,70724738,111220856,766371,48309.6,36503400,7745870,0.0630369,10.1072,10.6307,0.391914
252732082,70724738,16751,3776330,100823,188673000,15650300,0.0266986,4.14432,4.17777,0.55334
252732976,70724738,16867,2110530,59092.9,106341000,9039180,0.027999,4.28289,4.33282,0.322652
252734772,70724738,17074,1378820,64046.5,72689000,10539000,0.0464502,7.64347,7.70942,0.472277
252738713,70724738,111220872,158885,11428.8,10571400,1849500,0.0719312,11.6405,11.5639,0.155919
252709831,70724738,414,125406,740.743,6167890,106959,0.00590676,0.852901,0.857009,0.483812
252724937,70724738,16160,264130,73.8812,12556900,11635.8,0.000279715,0.0440531,0.0432972,1.17311
252726977,70724738,16328,6477330,17416.1,266352000,2593910,0.00268878,0.400459,0.422155,1.19657
252736485,70724738,17292,6923230,442301,350795000,74633200,0.0638866,10.7801,10.9391,0.391846
252711518,70724738,556,984643,1797.18,49958300,338814,0.00182521,0.344098,0.351916,1.28672
252736264,70724738,17253,2543590,153463,114727000,25686900,0.0603332,10.0987,10.0986,0.237962
252733762,70724738,16928,2865440,45545.1,138671000,6749020,0.0158947,2.35532,2.35527,0.48034
252718377,70724738,15583,207552,113.695,8902610,14749.1,0.000547791,0.0710623,0.0710005,0.404354
252735035,70724738,17101,1068170,70394.5,61373900,11960300,0.0659019,11.197,11.2946,0.369647
252735259,70724738,17141,104198,2250.58,3428120,351995,0.0215991,3.37814,3.37278,0.402821
252727055,70724738,16332,3888540,25289.5,171895000,3672250,0.00650358,0.944376,0.97649,0.843202
252712677,70724738,651,1296440,99604.2,84887300,16230200,0.076829,12.5191,12.4935,0.197958
252737632,70724738,17466,64774.7,4697.23,3636350,812680,0.0725164,12.5463,12.5463,0.0617671
252705033,70724738,94,472785,2172.03,20165600,326244,0.00459412,0.690048,0.695236,0.924314
252724812,70724738,16124,27178600,7484.7,1188690000,1123300,0.000275389,0.0413302,0.0423964,1.3186
252718206,70724738,15568,18329900,84808,692593000,12021500,0.00462675,0.655842,0.682827,1.59677
252725074,70724738,16183,34969,9.69559,1467210,1381.51,0.000277262,0.0395067,0,0
252724009,70724738,16052,419628,55.8996,19371400,8118.27,0.000133212,0.0193464,0.0193464,1.70483
252738747,70724738,111220884,34875.3,1633.56,1461880,257983,0.0468398,7.3973,0,0
252731069,70724738,16703,2562110,56069.2,127760000,8429770,0.021884,3.29017,3.39415,0.548602
252738761,70724738,111220900,221570,15142.1,13447500,2634500,0.0683401,11.8902,12.1495,0.243717
252719471,70724738,15673,1985610,35207.4,84801600,5082070,0.0177313,2.55946,2.58675,0.735452
252722238,70724738,15924,2580820,2491.39,110949000,438154,0.00096535,0.169773,0.147272,2.24813
252732443,70724738,16801,66213.8,249.108,2858480,36452.8,0.00376218,0.550532,0.556327,0.376471
252720604,70724738,15819,10453400,17096.5,419532000,2417750,0.00163549,0.231288,0.232398,0.735783
252704798,70724738,68,1102810,2898.38,42669600,470285,0.00262819,0.426443,0.459568,0.999124
252730047,70724738,16623,5000240,104121,224841000,16138700,0.0208231,3.2276,3.37393,0.575362
252723088,70724738,15993,4160970,214.524,170722000,29757.5,5.15563e-05,0.00715158,0.00715146,1.15361
252725170,70724738,16196,524535,121.479,22424300,16844.5,0.000231594,0.0321133,0.0321133,0.54958
252713458,70724738,756,233777,339.769,10150200,44878.4,0.00145339,0.191971,0.192028,0.176219
252704764,70724738,64,313035,1807.01,13848200,265533,0.00577257,0.848256,0.848053,0.324886
252718464,70724738,15590,969937,782.674,42071200,103661,0.000806933,0.106874,0.106165,0.454539
252715429,70724738,954,34969,21.518,1883550,3660.74,0.000615345,0.104685,0,0
252738486,70724738,111220750,244783,6441.68,8271480,1030380,0.0263159,4.20935,4.20935,0.63864
252721001,70724738,15838,870082,531.683,40303200,83873.1,0.000611072,0.0963967,0.0868657,1.28463
252724808,70724738,16123,8974100,5997.63,404093000,890804,0.000668327,0.0992638,0.102193,1.27623
252729546,70724738,16584,258955,2404.95,13381300,348343,0.00928711,1.34518,1.28733,0.546821
252736646,70724738,17344,277714,14861.1,13930600,2499380,0.0535121,8.99984,9.15371,0.221865
252735168,70724738,17126,981994,49803.6,47117100,8216540,0.0507168,8.3672,8.37181,0.264995
252726737,70724738,16300,26945.4,90.2849,1255280,13127.1,0.00335067,0.487174,0,0
252727452,70724738,16367,133504,699.576,6132890,103139,0.00524012,0.772551,0.779577,0.349444
252728200,70724738,16450,1174940,3463.82,56962700,523002,0.00294808,0.445131,0.476876,0.864652
252728634,70724738,16493,517090,4262.95,23677600,635142,0.00824412,1.2283,1.21698,0.839218
252737772,70724738,17520,57989.4,2995.65,2271160,467656,0.0516585,8.0645,8.06438,0.15102
252732883,70724738,16853,34969,1109.29,1904580,175167,0.031722,5.0092,0,0
252711409,70724738,537,538381,472.581,26545900,66463.6,0.000877783,0.123451,0.125924,1.05354
252714382,70724738,860,509199,14521.9,30124700,2264850,0.0285192,4.44786,4.44758,0.217161
252736643,70724738,17343,1889700,112248,90852700,18967100,0.0593999,10.0371,10.1506,0.235398
252737885,70724738,17553,31727.3,2239.44,2129340,381863,0.0705838,12.0358,0,0
252713066,70724738,706,139764,619.324,6865290,87915.6,0.00443122,0.629031,0.63745,0.330692
252708879,70724738,359,1882350,2089.53,92973200,292529,0.00111006,0.155407,0.163746,1.03939
252715020,70724738,910,167786,30.6905,9591960,4844.59,0.000182915,0.0288737,0.029545,0.694129
252716962,70724738,1090,384464,124.861,23029600,16523.5,0.000324767,0.0429779,0.0430112,0.946314
252706324,70724738,201,3323240,2090.36,112556000,309489,0.000629013,0.0931287,0.0923355,0.987452
252719506,70724738,15677,317762,10093.4,16370600,1463750,0.0317642,4.60643,4.73565,0.336316
252724090,70724738,16066,2937340,2283.04,127587000,403222,0.000777246,0.137274,0.137272,1.91899
252726720,70724738,16298,264008,475.999,11877200,70377.9,0.00180297,0.266575,0.273815,0.484529
252705325,70724738,114,139347,8161.15,6283150,1319670,0.0585672,9.47038,9.48049,0.22659
252735389,70724738,17158,4665490,245400,222323000,40254100,0.0525989,8.62806,8.65813,0.460667
252736614,70724738,17336,115675,6832.56,4824960,1171230,0.0590669,10.1252,10.1354,0.253454
252727697,70724738,16400,1331630,3564.66,63204700,481900,0.00267692,0.361888,0.361754,0.534579
252706004,70724738,171,2636580,2543.75,120247000,425373,0.000964792,0.161335,0.16123,1.91695
252726022,70724738,16274,101794,400.891,4387060,55753.9,0.00393825,0.547713,0.551836,0.499807
252736937,70724738,17389,405589,5586.14,8628620,909671,0.0137729,2.24284,2.26989,0.439863
252736820,70724738,17372,942278,85514,56781600,14075900,0.0907523,14.9381,14.9871,0.0988361
252737509,70724738,17440,1698340,61897.5,54427700,9897820,0.0364458,5.82792,6.14266,0.849328
252738663,70724738,111220842,136041,7487.68,9204710,1187370,0.0550401,8.72803,8.78478,0.171192
252735920,70724738,17203,307386,17480.8,15740800,2915550,0.0568693,9.48497,9.58791,0.279687
252715584,70724738,969,564251,4806.67,31859400,887077,0.00851867,1.57213,1.55085,0.443541
252721706,70724738,15873,1258880,385.336,53033900,53004.3,0.000306093,0.0421042,0.0421042,0.784034
252710211,70724738,441,244783,16.0878,10989100,2310.89,6.57228e-05,0.00944055,0.00944055,0.371194
252725067,70724738,16182,104907,18.8725,4316290,2748.15,0.000179897,0.0261961,0.0261961,0.652504
252737717,70724738,17499,34875.3,1633.56,1461880,257983,0.0468398,7.3973,0,0
252728104,70724738,16435,1336160,2276.15,66354000,352640,0.0017035,0.26392,0.304775,1.26415
252722290,70724738,15927,258325,45.6532,10718800,7790.72,0.000176728,0.0301586,0.0310105,0.739792
252736597,70724738,17328,592500,37385,26867200,6395650,0.0630971,10.7943,10.8949,0.248313
252736883,70724738,17383,1054250,32991.5,31520300,5499220,0.0312939,5.21626,5.76368,0.912064
252732375,70724738,16787,69938,1688.51,3294720,253703,0.024143,3.62754,3.62754,0.115738
252738269,70724738,111220682,279752,9964.59,14706400,1689410,0.0356194,6.03895,6.03895,0.419351
252722572,70724738,15948,1014000,122.304,39019500,16666.4,0.000120615,0.0164363,0.0164348,1.57844
252716543,70724738,1054,718491,181.144,38434600,31063.3,0.000252117,0.043234,0.0446326,0.838028
252721198,70724738,15850,69751,10.4555,2087640,1442.52,0.000149898,0.0206809,0.0206788,0.460003
252735078,70724738,17107,978654,66380.7,51486700,11063000,0.0678286,11.3043,11.3038,0.236018
252719283,70724738,15631,160829,527.326,7607170,74183.1,0.00327881,0.461256,0.458241,0.27552
252736272,70724738,17256,1259790,82870.8,62650000,14028300,0.0657816,11.1355,11.0563,0.203917
252733403,70724738,16907,422812,9878.15,18878700,1550180,0.023363,3.66636,3.6606,0.39342
252717785,70724738,10698,559504,111.574,23361500,15776.9,0.000199415,0.0281981,0.0281981,0.553555
252731945,70724738,16732,3212860,111662,162970000,17380800,0.0347545,5.40976,5.56306,0.401766
252720359,70724738,15789,168055,30.5233,7868350,4150.16,0.000181627,0.0246953,0.0241105,0.663466
252708538,70724738,328,2133110,1127.09,89559000,195566,0.000528381,0.0916812,0.0916811,2.31677
252737880,70724738,17552,221570,15142.1,13447500,2634500,0.0683401,11.8902,12.1495,0.243717
252729558,70724738,16585,89444.2,513.974,4217690,72755.1,0.00574631,0.813414,0.796235,0.377386
252730786,70724738,16687,2590540,45206,150653000,6704300,0.0174504,2.58799,2.57652,0.225493
252720290,70724738,15778,1299500,694.702,53941700,102972,0.000534592,0.07924,0.0728408,0.979827
252731259,70724738,16714,104907,982.57,4584460,144201,0.0093661,1.37456,1.37456,0.399334
252714816,70724738,894,1583970,1427.03,69196000,221461,0.000900914,0.139814,0.142503,0.507844
252711283,70724738,532,588938,124.03,11939300,19315.7,0.0002106,0.0327975,0.0337477,0.592234
252733129,70724738,16891,289374,8512.79,14718700,1259470,0.029418,4.35239,4.426,0.352617
252737972,70724738,17596,832257,19545.6,24834000,3289230,0.0234851,3.95218,3.9472,0.854578
252732901,70724738,16857,832051,29647.1,47691300,4713580,0.0356314,5.66501,5.6706,0.277526
252738262,70724738,111220670,685167,46332.2,39119300,7874060,0.0676218,11.4922,11.4916,0.120682
252725345,70724738,16225,2434030,10790.5,104230000,1531280,0.00443319,0.629115,0.694252,0.812505
252737001,70724738,17402,2201430,145364,114447000,25159600,0.0660313,11.4287,11.569,0.281214
252737566,70724738,17452,34383,1817.12,1793500,317341,0.0528493,9.2296,0,0
252722254,70724738,15925,853226,582.591,37699400,102042,0.00068281,0.119596,0.115175,1.58727
252725225,70724738,16211,12512900,65310.2,519157000,9263350,0.00521945,0.740306,0.784937,0.819716
252705685,70724738,136,5379230,408358,287834000,67255900,0.0759139,12.5029,12.6535,0.232934
252707400,70724738,290,16117400,118922,689967000,17166500,0.0073785,1.06509,1.07856,0.826047
252717860,70724738,10708,1374320,6124.26,68704500,949668,0.00445621,0.69101,0.738636,1.12646
252713026,70724738,698,89952100,94899.3,3564290000,15673200,0.001055,0.17424,0.175059,2.09069
252719838,70724738,15716,69366.4,17.9054,2367750,2446.2,0.000258128,0.0352649,0.0352649,1.05488
252732389,70724738,16791,1018910,31884.7,50411100,4929280,0.031293,4.8378,4.91421,0.423545
252706500,70724738,211,1405020,2670.51,73473100,436769,0.00190069,0.310863,0.311862,1.03443
252736339,70724738,17272,489633,28978.5,23229300,4884080,0.0591841,9.97499,10.2982,0.276666
252720619,70724738,15821,10453400,17096.5,419532000,2417750,0.00163549,0.231288,0.232398,0.735783
252728872,70724738,16521,54765.4,199.301,3083150,29339.7,0.00363917,0.535735,0.622222,0.743016
252730456,70724738,16662,99876.3,1375.2,4781330,207647,0.0137691,2.07904,2.07904,0.152185
252736025,70724738,17219,34679.5,60.7248,767887,8803.97,0.00175103,0.253866,0,0
252718152,70724738,182305689,5943870,760.263,242694000,104835,0.000127907,0.0176375,0.0176358,1.09605
252727172,70724738,16343,1729170,16394.2,79092100,2362030,0.00948095,1.36599,1.38198,0.574775
252720635,70724738,15822,803576,1726.44,37375900,252435,0.00214845,0.31414,0.319858,0.716342
252727641,70724738,16393,386770,980.746,18563500,145454,0.00253573,0.376074,0.405338,0.565227
252736581,70724738,17321,550286,21145.4,19512100,3614420,0.0384262,6.56825,7.02179,0.520364
252720289,70724738,15777,1949450,1157.83,79937000,169914,0.000593925,0.0871598,0.0813695,0.855248
252725515,70724738,16250,1281200,12566.6,55591400,1770160,0.00980848,1.38164,1.44583,0.546639
252737660,70724738,17482,267850,14316.9,14273700,2256460,0.053451,8.42432,8.6167,0.424579
252738802,70724738,112892315,109784,4436.23,5931790,667803,0.0404087,6.08287,6.08354,0.0171267
252738614,70724738,111220810,69938,1306.93,3154890,211277,0.018687,3.02091,3.02091,0.152884
252712543,70724738,632,3404800,1814.24,158416000,271373,0.000532848,0.0797031,0.0804705,0.976852
252715771,70724738,984,6181510,27373.1,323834000,4323920,0.00442823,0.699492,0.643091,1.86295
252727958,70724738,16423,10092200,24289.9,471816000,3743480,0.00240679,0.370927,0.383814,1.23967
252713983,70724738,803,19702700,26748.3,849172000,3761300,0.00135759,0.190902,0.19359,0.876749
252738224,70724738,111220638,697562,38893.4,38262200,6397470,0.0557561,9.17118,9.17329,0.18013
252736168,70724738,17240,24747.1,1711.38,1580600,288403,0.0691548,11.654,0,0
252727675,70724738,16399,3527260,13525.2,172837000,1851960,0.00383449,0.525043,0.527478,0.668878
252712910,70724738,677,454502,33.8495,24675200,4541.25,7.4476e-05,0.00999171,0.00999017,0.957149
252704572,70724738,52,664411,24.4797,25240300,3324.15,3.68442e-05,0.00500315,0.00500315,0.67798
252705998,70724738,169,725472,42147.6,42267100,7081650,0.0580967,9.76143,9.96844,0.282187
252706768,70724738,243,209814,57.7246,9894770,9395,0.000275123,0.0447778,0.0447778,0.642
252710243,70724738,444,3269760,20811.4,170842000,3128140,0.00636481,0.956686,1.01802,0.916598
252711380,70724738,534,453732,27121.2,26377600,4339780,0.0597737,9.56463,9.56462,0.104231
252721860,70724738,15893,2762540,5797.04,102970000,799813,0.00209845,0.289521,0.28952,0.787917
252736321,70724738,17264,104206,6521.16,4560680,1053870,0.0625795,10.1134,10.1178,0.113824
252705969,70724738,165,1697280,27399.6,76441400,3960350,0.0161433,2.33336,2.33066,0.849206
252714032,70724738,814,611780,227.242,28890200,40903.9,0.000371444,0.0668604,0.0711019,1.37741
252715238,70724738,934,559456,85.624,18309000,11816.4,0.000153049,0.0211213,0.0211202,0.963538
252711566,70724738,564,1400770,1908.83,64299300,264582,0.0013627,0.188883,0.185763,0.788211
252717642,70724738,10686,2012470,18267.8,103306000,2871840,0.0090773,1.42703,1.42814,1.40558
252719889,70724738,15718,61474.5,35.6075,2542840,5059.78,0.000579224,0.082307,0.0824051,0.020394
252725450,70724738,16240,117819,1236.8,5746990,176314,0.0104974,1.49648,1.51811,0.314734
252732459,70724738,16803,68496.1,1788.49,2988620,280924,0.0261108,4.10132,4.12541,0.392368
252710535,70724738,471,104907,14.1316,4565320,2211.94,0.000134706,0.0210847,0.0210847,0.953262
252738031,70724738,17646,34683.1,610.246,1121080,100003,0.0175949,2.88333,0,0
252728342,70724738,16464,384643,707.214,16326600,104756,0.00183863,0.272347,0.27235,0.37972
252738175,70724738,111220632,558566,29323.7,31913600,4612690,0.0524982,8.25809,8.25823,0.180526
252717754,70724738,10694,1363790,750.281,55085500,109855,0.000550144,0.080551,0.080551,0.644522
252718148,70724738,10737,1202000,40875.6,76143700,6754970,0.0340062,5.61977,5.87631,0.718635
252729703,70724738,16596,742078,13884.2,38618400,2043470,0.0187099,2.75372,2.69598,0.602588
252723334,70724738,16010,7423130,5320.96,269687000,869198,0.000716808,0.117093,0.128676,1.47031
252728938,70724738,16528,34627.1,69.8008,2034190,10225.8,0.00201579,0.295312,0,0
252733840,70724738,16932,837575,13730.7,43051100,1972880,0.0163933,2.35547,2.35548,0.23682
252705909,70724738,157,1481330,9430.91,60107700,1355360,0.00636651,0.914959,0.910516,0.918292
252717451,70724738,1140,411205,2.51603,9481910,366.94,6.11867e-06,0.000892353,0.000878184,1.72523
252735749,70724738,17196,410755,19836.8,19476100,3291180,0.0482935,8.01253,8.39723,0.409541
252719738,70724738,15699,407776,1127.97,11776200,158226,0.00276615,0.388022,0.391852,0.556491
252737869,70724738,17547,1074560,63200.7,55349400,10145400,0.0588153,9.44147,9.59788,0.382572
252720126,70724738,15763,676745,1631.07,31747200,224161,0.00241017,0.331234,0.32918,0.589377
252733832,70724738,16931,104907,1457.98,4538820,196231,0.0138978,1.87052,1.87052,0.252354
252733177,70724738,16901,470697,12888.4,23888700,1891360,0.0273815,4.01821,4.06599,0.440695
252707273,70724738,276,7463610,3081.28,258385000,563708,0.00041284,0.0755275,0.0759841,4.04266
252706720,70724738,235,1169350,39150.8,35889000,6141330,0.0334809,5.25194,5.45331,0.600069
252737730,70724738,17506,1134330,73255.5,48695400,12050300,0.0645803,10.6233,11.0959,0.38894
252712242,70724738,593,1826930,277.572,43132100,37762.6,0.000151933,0.02067,0.0201668,1.27319
252724109,70724738,16068,4406090,807.359,215982000,130023,0.000183237,0.02951,0.0295099,1.39839
252710878,70724738,496,258525,62.3697,11397400,10368.3,0.000241253,0.0401055,0.0408817,1.32557
252737539,70724738,17447,111275,1983.33,2558890,297410,0.0178238,2.67276,2.71362,0.152215
252724999,70724738,16171,4241720,778.903,181144000,116910,0.000183629,0.027562,0.0296797,2.60526
252737674,70724738,17485,2784840,196565,151722000,30946500,0.0705838,11.1125,11.241,0.304242
252732972,70724738,16865,2110530,59092.9,106341000,9039180,0.027999,4.28289,4.33282,0.322652
252724918,70724738,16154,708400,136.089,33055300,21531.2,0.000192107,0.0303941,0.0309481,1.20147
252736945,70724738,17390,428303,27657.5,19262200,4701870,0.0645746,10.9779,11.0705,0.39472
252737652,70724738,17478,4896640,315518,256000000,50099600,0.0644356,10.2314,10.498,0.388806
252729318,70724738,16563,136304,301.746,5645150,43103.2,0.00221378,0.316229,0.318963,0.702456
252717583,70724738,10683,4603750,4904.92,191664000,725141,0.00106542,0.157511,0.157302,1.04376
252727194,70724738,16349,1729170,16394.2,79092100,2362030,0.00948095,1.36599,1.38198,0.574775
252738480,70724738,111220746,244783,5118.09,11086900,850650,0.0209087,3.47512,3.47512,0.224265
252736592,70724738,17326,404772,11490.9,11650900,1984780,0.0283886,4.90346,4.76896,0.419439
252704948,70724738,84,749651,174.608,43228800,25034.5,0.000232919,0.0333949,0.0326628,1.0521
252705139,70724738,101,2028200,100843,91294700,16264500,0.0497206,8.01919,8.01919,0.277076
252711914,70724738,580,244783,1333.37,10387200,193459,0.00544716,0.790331,0.790331,0.297603
252718744,70724738,15607,249609,392.862,10739200,52663.4,0.00157391,0.210983,0.220302,0.296784
252724140,70724738,16071,279752,78.7156,13002400,14590.6,0.000281376,0.0521553,0.0521553,1.24841
252720439,70724738,15793,1562860,1394.65,78174500,196343,0.000892371,0.12563,0.114547,1.31106
252720053,70724738,15751,112225000,71379.4,4972990000,10303100,0.000636037,0.091807,0.0911415,1.46537
252729532,70724738,16583,69366.4,116.214,2780400,16433.6,0.00167537,0.236911,0.236911,0.58217
252711234,70724738,528,95735900,297808,4576630000,47454900,0.00311073,0.495685,0.521443,2.63228
252717825,70724738,10707,117743,1278.29,6866530,207119,0.0108566,1.75908,1.99586,1.08523
252725606,70724738,16258,383643,2187.75,13620300,315004,0.00570257,0.821086,0.822026,0.480453
252735661,70724738,17173,314721,18876.7,15648900,3055830,0.0599793,9.70964,9.70964,0.251049
252726225,70724738,16287,684906,2651.9,32111800,368514,0.00387191,0.53805,0.541924,0.426531
252736869,70724738,17380,4331770,223595,186677000,38252400,0.0516175,8.83066,8.99265,0.561217
252737727,70724738,17503,1723780,89493,64131600,14612200,0.0519166,8.47682,8.97796,0.561593
252708615,70724738,333,295427,257.8,12492800,36981.1,0.000872636,0.125178,0.121551,0.702169
252723382,70724738,16016,70494300,24504.7,2852080000,3726450,0.000347612,0.0528617,0.0526481,1.14625
252719594,70724738,15684,2224300,8039.85,72234200,1170890,0.00361456,0.52641,0.571962,1.24682
252709307,70724738,378,2741430,1084.84,159227000,148676,0.00039572,0.054233,0.0541576,0.888281
252737621,70724738,17462,2197230,135206,104115000,22643800,0.061535,10.3056,10.1814,0.383657
252710795,70724738,494,1239940,15959.8,63747500,2331930,0.0128714,1.88068,1.84552,0.52038
252737783,70724738,17525,2346590,135570,104359000,22385500,0.0577732,9.53961,9.39208,0.399224
252738265,70724738,111220672,593994,44636,34623800,7656880,0.0751456,12.8905,12.8901,0.131297
252724863,70724738,16139,688418,191.911,29123400,28110.1,0.000278771,0.0408329,0.0419432,2.09736
252738460,70724738,111220730,314721,18876.7,15648900,3055830,0.0599793,9.70964,9.70964,0.251049
252707200,70724738,262,3600930,5670.15,141475000,906132,0.00157464,0.251639,0.253417,1.15413
252715603,70724738,970,283117,17002,14989400,2938760,0.060053,10.38,10.499,0.19792
252736798,70724738,17369,1328820,95183.6,72825000,15170200,0.0716301,11.4163,11.4163,0.27422
252738689,70724738,111220852,2027260,149081,112178000,23396800,0.073538,11.5411,11.5415,0.284051
252712418,70724738,616,694286,25031.2,39088700,4013290,0.0360532,5.78046,5.7816,0.383309
252722459,70724738,15940,8565640,2756.14,316794000,392570,0.000321767,0.0458308,0.0458238,1.85368
252736568,70724738,17315,1292170,94684.1,65130300,16643200,0.0732755,12.8801,12.8857,0.253396
252706524,70724738,215,1981940,38752.4,104689000,5729200,0.0195527,2.8907,2.87482,0.567636
252710566,70724738,473,2343970,952.131,89456700,134972,0.000406205,0.057583,0.0561087,1.20696
252705963,70724738,163,139876,2.6017,6666520,382.881,1.86e-05,0.00273729,0.00273729,0.536751
252720517,70724738,15807,625080,565.573,26906700,77653,0.000904801,0.124229,0.109673,1.15546
252727352,70724738,16361,1360070,14128.7,63298500,2084780,0.0103882,1.53285,1.51344,0.383457
252719303,70724738,15632,387292,762.279,12475300,105092,0.00196823,0.271351,0.266894,0.472002
252724533,70724738,16086,349690,29.8201,17388500,4232.62,8.52758e-05,0.0121039,0.0121039,1.03271
252718661,70724738,15598,78576.4,99.8277,2734240,13290,0.00127045,0.169135,0.174045,0.2686
252720120,70724738,15762,1122770,2064.18,52465400,282052,0.00183847,0.25121,0.250648,0.72686
252726370,70724738,16292,145769,687.714,6200320,96955.3,0.00471782,0.665128,0.636413,0.26371
252714398,70724738,861,944162,25.8946,36487800,3712.67,2.7426e-05,0.00393224,0.00393223,1.19182
252718614,70724738,15594,46360.3,112.006,2103830,15782.3,0.00241599,0.340428,0.350034,0.321604
252724793,70724738,16120,2661680,1462.93,121060000,220674,0.000549627,0.0829077,0.0836128,1.08926
252732832,70724738,16849,407939,11618,24765500,1804000,0.0284797,4.42224,4.42767,0.128222
252734065,70724738,16954,1083100,54360.6,59649100,8750530,0.0501898,8.07915,8.07938,0.261633
252721660,70724738,15871,839256,200.391,37109500,28010,0.000238772,0.0333747,0.0333747,0.673385
252709275,70724738,377,139876,24.3728,6185630,4127.57,0.000174246,0.0295088,0.0295088,0.927469
252710960,70724738,503,2574360,58883.8,134969000,8803570,0.0228732,3.41971,3.40924,0.532108
252731923,70724738,16729,310219,7443.92,15402100,1094910,0.0239957,3.52949,3.53839,0.498978
252732827,70724738,16848,670722,16548.5,36027800,2570630,0.0246727,3.83264,3.70631,0.50704
252728124,70724738,16440,1484140,20802.8,70943100,3376750,0.0140167,2.27523,2.74828,1.29317
252731247,70724738,16712,314721,2099.31,13780500,305287,0.00667039,0.970026,0.970026,0.355809
252718166,70724738,182305697,1538540,194.535,47975700,27409.6,0.000126441,0.0178153,0.0178154,1.15551
252732835,70724738,16850,407939,11618,24765500,1804000,0.0284797,4.42224,4.42767,0.128222
252715176,70724738,928,15732200,37035.2,798264000,5667620,0.0023541,0.360256,0.344459,1.39644
252724959,70724738,16162,283820,36.6026,12769000,5791.56,0.000128964,0.0204058,0.0199182,1.16558
252725489,70724738,16245,453860,2076.45,16583200,293895,0.00457509,0.647546,0.647697,0.470847
252736697,70724738,17359,69938,1306.93,3154890,211277,0.018687,3.02091,3.02091,0.152884
252730386,70724738,16656,207382,4576.52,10945700,680212,0.0220681,3.28,3.27989,0.0891297
252725030,70724738,16177,3566840,956.135,152241000,138373,0.000268062,0.0387944,0.0387944,1.25289
252725526,70724738,16252,103945,588.48,4512970,80971.9,0.00566147,0.77899,0.77855,0.63687
252722947,70724738,15979,15411400,4914.33,602198000,856240,0.000318876,0.0555588,0.0548129,3.65245
252731314,70724738,16719,1461480,33783.6,71340400,5097880,0.023116,3.48815,3.62487,0.450883
252732612,70724738,16825,208003,3723.27,10509300,555766,0.0179001,2.67191,2.66809,0.209937
252738307,70724738,111220704,383908,27878.1,21859300,4740790,0.0726166,12.3488,12.3463,0.140412
252722752,70724738,15962,232322,858.044,13115900,155087,0.00369334,0.667552,0.649546,1.15493
252724032,70724738,16055,524535,33.2164,29297900,5544.48,6.33254e-05,0.0105703,0.0105703,1.32599
252724746,70724738,16107,8811790,1286.77,307516000,183217,0.000146028,0.0207922,0.0207914,1.34844
252734580,70724738,17031,1839890,99764.4,100764000,16530600,0.054223,8.98456,9.0154,0.311574
252719344,70724738,15656,277465,4335.98,12921100,601199,0.0156271,2.16675,2.16675,0.57585
252720272,70724738,15774,4181380,3512.07,178423000,508571,0.000839931,0.121627,0.110383,1.1121
252711507,70724738,554,169898,43.3926,8644880,6229.33,0.000255404,0.0366651,0.0365325,0.59684
252705213,70724738,110,103666,466.972,3946980,70859.8,0.00450457,0.683538,0.683437,0.340311
252723105,70724738,15994,1223910,96.3307,50926900,13107,7.87072e-05,0.0107091,0.0107091,0.835864
252737743,70724738,17508,589451,16237.5,15436200,2561850,0.0275469,4.34616,4.40759,0.705546
252708776,70724738,345,6888890,1060.57,312547000,142994,0.000153954,0.0207572,0.0207572,0.908595
252719373,70724738,15660,67078.6,529.277,2734180,74999.6,0.00789041,1.11809,1.11809,0.581342
