id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219613501,70724553,17274,104340,0.000374591,2415900,0.0547248,3.5901e-09,5.24485e-07,5.23013e-07,1.73155
219607539,70724553,16054,594473,153.55,25503400,22902,0.000258296,0.0385248,0.0385248,0.886571
219593149,70724553,171,2832490,1869.85,96248100,282184,0.000660143,0.0996239,0.0996239,0.809009
219595272,70724553,435,167603,43.0292,5314580,5464.73,0.000256733,0.0326052,0.0329564,0.521756
219607736,70724553,16097,139876,53.1126,5331020,7462.39,0.000379712,0.0533501,0.0533501,0.627554
219605547,70724553,15796,1141850,100.336,35629100,14824.8,8.78713e-05,0.0129831,0.0129976,1.45111
219611886,70724553,17059,69619.9,6.77464,2136650,921.543,9.7309e-05,0.0132368,0.0132368,0.353319
219610236,70724553,16773,987535,23.7848,32479700,3725.9,2.40851e-05,0.00377293,0.00357336,1.76681
219604158,70724553,10726,304494,1.98829,10647400,281.359,6.52983e-06,0.000924022,0.000912047,0.92804
219607965,70724553,16133,3081290,395.699,116251000,57910.8,0.00012842,0.0187944,0.0193712,1.14128
219604277,70724553,15564,942942000,283386,31361600000,44734700,0.000300534,0.0474417,0.0482721,3.26235
219597360,70724553,533,2315690,1452.74,81453700,218003,0.000627347,0.0941418,0.0935579,0.605888
219608507,70724553,16240,209694,1.40314,6751710,230.424,6.69137e-06,0.00109885,0.00110044,1.7197
219600928,70724553,669,25225200,9986.97,840974000,1518240,0.000395913,0.0601875,0.0615955,1.01457
219608499,70724553,16233,1241740,58.9587,40954500,8718.92,4.74806e-05,0.00702152,0.00712769,1.15254
219594002,70724553,263,171125,2.07536,4452200,279.479,1.21278e-05,0.00163319,0.00162118,0.639462
219605465,70724553,15780,384659,17.0245,13307600,2601.4,4.42588e-05,0.00676288,0.00676288,1.52374
219610539,70724553,16820,7990520,1592.18,281284000,241694,0.000199259,0.0302476,0.0287888,2.14097
219611402,70724553,16975,830736,58.576,26561200,8106.71,7.0511e-05,0.00975846,0.0111788,1.40821
219600361,70724553,597,3874090,5059.23,121359000,885529,0.00130592,0.228578,0.228641,2.11644
219601130,70724553,780,384197,38.492,13041900,5229.25,0.000100188,0.0136109,0.0136,0.865919
219605191,70724553,15711,62559,77.6334,1695240,11112.9,0.00124096,0.177639,0.19928,1.40632
219601251,70724553,836,34969,11.4058,874860,1672.22,0.000326168,0.0478201,0,0
219605413,70724553,15769,655740,48.8175,23935300,8029.29,7.44464e-05,0.0122446,0.012201,1.50729
219602852,70724553,989,853795,73.1559,29183900,10667.2,8.56833e-05,0.0124939,0.0125447,0.547436
219605196,70724553,15712,172134,13.4291,4683040,1722.43,7.80152e-05,0.0100063,0.00999133,1.1463
219597404,70724553,536,3109660,76.0248,105535000,11272.9,2.4448e-05,0.00362513,0.00362947,1.02406
219603582,70724553,1094,577773,83.7596,14209800,11660,0.00014497,0.0201809,0.0204396,0.775748
219601551,70724553,883,200326,0.346241,6684210,51.7598,1.72839e-06,0.000258378,0.000244554,0.885579
219609120,70724553,16440,1745760,15.6576,64682800,2328.64,8.96889e-06,0.00133388,0.0013329,3.54666
219614326,70724553,17416,11421800,1709.69,355556000,287960,0.000149687,0.0252114,0.026048,2.23434
219610475,70724553,16808,243569000,31658.8,7955360000,4764160,0.000129979,0.0195598,0.0194737,2.28488
219592972,70724553,132,33239.5,6.14715,1087110,837.28,0.000184935,0.0251893,0,0
219607164,70724553,15977,363446,578.253,12287500,99049.6,0.00159103,0.272529,0.309096,1.0163
219615164,70724553,17510,197667,21.2384,4146720,3311.47,0.000107445,0.0167527,0.0173835,0.921964
219608729,70724553,16281,104907,1.14189,3484370,162.315,1.08848e-05,0.00154723,0.00154723,0.809169
219611864,70724553,17054,1730060,140.044,53814400,21430.4,8.09477e-05,0.0123871,0.0121409,1.60814
219608216,70724553,16159,383451,16.7443,12072400,2857.25,4.36674e-05,0.00745141,0.00743156,2.3108
219614912,70724553,17473,106700,4.63588,1550370,593.43,4.34478e-05,0.00556167,0.00544297,0.727465
219601382,70724553,856,31836700,4895.39,1143820000,822576,0.000153765,0.0258373,0.0248472,3.42864
219611016,70724553,16905,34969,0.0523446,1133170,7.43152,1.49688e-06,0.000212517,0,0
219602663,70724553,975,34969,0.718975,1210550,107.071,2.05604e-05,0.00306189,0,0
219609245,70724553,16500,465678,352.111,15101700,45132.4,0.000756126,0.0969175,0.0976632,1.17682
219613593,70724553,17310,857371,25.5719,29804700,3730.32,2.9826e-05,0.00435088,0.00475232,1.32686
219602883,70724553,1004,278280,26.1765,8337080,3591.26,9.40655e-05,0.0129052,0.0129272,1.22382
219608694,70724553,16266,139725,6.15768,4487940,975.252,4.407e-05,0.00697979,0.00697946,0.89791
219605311,70724553,15739,533572000,223183,17818500000,35716800,0.000418282,0.0669391,0.0688091,2.94669
219593156,70724553,177,139876,6.97612,4847020,946.513,4.98736e-05,0.0067668,0.0067668,0.432488
219605177,70724553,15705,166877,86.2138,4651400,12291.3,0.000516632,0.073655,0.0864911,2.0111
219608943,70724553,16377,244783,112.883,8363060,15193.5,0.000461157,0.0620694,0.0620694,0.605884
219615379,70724553,17568,432512,6.38337,10463000,821.792,1.47588e-05,0.00190004,0.00210893,1.36495
219609706,70724553,16596,787444,478.027,27911500,85329.4,0.000607061,0.108362,0.100587,0.932279
219594900,70724553,322,57524000,11374.7,1903620000,1658990,0.000197739,0.02884,0.0296806,1.44876
219613823,70724553,17375,1467860,112.626,47915000,17397.3,7.67277e-05,0.0118521,0.0116427,0.938115
219592875,70724553,115,69938,0.377869,2192350,51.9146,5.40292e-06,0.000742294,0.000742294,0.107182
219608998,70724553,16399,4965600,1046.49,187752000,185497,0.000210747,0.0373564,0.0373564,3.26395
219609046,70724553,16413,2120620,402.85,77914900,68397,0.000189968,0.0322533,0.031789,2.23177
219607321,70724553,16012,15003000,7704.48,568785000,1134080,0.000513529,0.0755906,0.0751785,0.900568
219610030,70724553,16673,287465,86.7891,9746760,14976.1,0.000301911,0.0520972,0.0491598,0.707944
219615680,70724553,111220820,849374,160.648,32890100,27537.5,0.000189137,0.032421,0.0310808,1.39687
219605218,70724553,15719,69866.7,2.21757,2194360,283.699,3.174e-05,0.00406057,0.00406007,0.44489
219608932,70724553,16367,244783,7.93269,7544660,1020.13,3.2407e-05,0.00416748,0.00416748,0.748649
219613514,70724553,17281,69938,0.0736347,2009400,11.3502,1.05286e-06,0.000162289,0.000162289,0.143422
219604967,70724553,15659,1107290,65.8818,31089400,8595.98,5.94982e-05,0.00776307,0.00738378,1.84856
219611795,70724553,17048,28870.6,1.08909,987335,157.95,3.77232e-05,0.00547096,0,0
219615123,70724553,17505,34969,3.38178,1266620,447.65,9.67079e-05,0.0128013,0,0
219594984,70724553,337,5996610,1371.01,173983000,197650,0.000228631,0.0329603,0.0355812,1.14632
219601273,70724553,839,454597,23.842,16054900,3194.89,5.24465e-05,0.00702796,0.00702796,1.17386
219595081,70724553,366,559145,4.12102,19313600,667.464,7.37021e-06,0.00119372,0.00119329,1.21147
219605640,70724553,15808,68575.2,0.879566,2625380,138.85,1.28263e-05,0.00202479,0.00202059,1.23358
219610889,70724553,16870,215074,2.52938,7363540,414.202,1.17605e-05,0.00192585,0.00177129,1.79467
219602926,70724553,1011,629442,48.1772,26449500,7375.23,7.65396e-05,0.0117171,0.0117171,1.73989
219610111,70724553,16707,658262,223.287,22300500,41543,0.000339207,0.0631102,0.0564588,1.46593
219604671,70724553,15622,13872400,2517.62,369146000,335420,0.000181484,0.0241789,0.0253833,1.91431
219607880,70724553,16120,2576020,114.286,95176900,18076.6,4.43653e-05,0.00701725,0.00688245,1.29818
219614537,70724553,17442,34969,13.9773,1330450,1853.25,0.000399706,0.0529971,0,0
219610924,70724553,16886,292795,13.4809,9275890,1794.36,4.60422e-05,0.0061284,0.00592741,1.63989
219607774,70724553,16107,7693180,463.215,245541000,63239.2,6.02111e-05,0.00822016,0.00822016,1.96508
219609156,70724553,16455,2374680,83.5999,85729100,12108.7,3.52046e-05,0.00509909,0.00483885,1.4264
219605120,70724553,15691,412138,0.251651,4847950,33.5922,6.10599e-07,8.1507e-05,8.7637e-05,1.91718
219609154,70724553,16453,2374680,83.5999,85729100,12108.7,3.52046e-05,0.00509909,0.00483885,1.4264
219610213,70724553,16762,854952,33.7986,29737300,5181.36,3.95328e-05,0.00606041,0.00576171,0.722003
219604239,70724553,182305693,624582,9.6102,10064700,1357.34,1.53866e-05,0.00217319,0.00220743,1.28679
219609410,70724553,16548,1443220,126.27,50032600,20224.3,8.7492e-05,0.0140134,0.0139637,1.23715
219594778,70724553,295,3147170,352.332,111642000,59817.7,0.000111952,0.0190068,0.0190083,2.26843
219607367,70724553,16023,8515220,1311.67,147238000,191646,0.000154038,0.0225063,0.0234626,2.44097
219609185,70724553,16464,384042,25.433,14227100,3786.91,6.62245e-05,0.00986065,0.00985139,1.03148
219593006,70724553,146,7456880,562.579,228492000,85406.8,7.54443e-05,0.0114534,0.0110353,1.18627
219614337,70724553,17418,5246500,1139.15,190261000,201381,0.000217126,0.0383838,0.0369221,2.0754
219611003,70724553,16902,839256,60.7078,24802800,9174.88,7.23353e-05,0.0109322,0.0109322,1.01934
219610490,70724553,16811,104907,7.46231,3572620,1129.76,7.11326e-05,0.0107691,0.0107691,0.473187
219593339,70724553,207,174845,27.3405,6828200,3839.23,0.00015637,0.0219579,0.0219579,0.373672
219602019,70724553,939,82891.2,4.48465,3093470,709.954,5.41029e-05,0.00856489,0.00853492,0.602646
219613503,70724553,17275,3221060,16.7103,82471300,2278.11,5.18782e-06,0.000707254,0.000700541,1.88486
219614856,70724553,17459,102839,9.90019,2959780,1405.26,9.6269e-05,0.0136647,0.0136549,0.619488
219608935,70724553,16375,44812800,6197.36,1589990000,1013880,0.000138294,0.0226249,0.0216612,3.74872
219604988,70724553,15663,334769,125.028,9176060,16246.6,0.000373476,0.0485309,0.0467873,0.774382
219604096,70724553,10704,1589200,85.5698,60837700,13811.5,5.38446e-05,0.00869089,0.00871749,1.36347
219614285,70724553,17412,59910.4,1.16738,1112570,172.938,1.94855e-05,0.00288662,0.00268222,1.26593
219615782,70724553,111220872,206609,16.6742,7659260,2257.76,8.07038e-05,0.0109277,0.0110166,0.897836
219609614,70724553,16566,69938,2.30261,2442780,381.324,3.29235e-05,0.00545232,0.00545232,0.654339
219605460,70724553,15779,314721,47.6345,10574400,7168.39,0.000151355,0.022777,0.022777,0.935029
219609848,70724553,16627,664411,5.501,23252200,827.04,8.27951e-06,0.00124477,0.00124477,1.00647
219603433,70724553,1065,117337000,10325.3,3535860000,1575960,8.79975e-05,0.0134311,0.0136715,2.35368
219611345,70724553,16964,174622,3.84341,5806640,603.328,2.20099e-05,0.00345505,0.00345671,0.608226
219593744,70724553,234,104907,84.6074,3806370,12727.6,0.000806499,0.121322,0.121322,0.864297
219604187,70724553,10732,2756370,1248.9,104614000,187374,0.000453095,0.0679785,0.067218,1.08732
219613720,70724553,17343,2645410,6.92889,68141600,886.91,2.61921e-06,0.000335264,0.000330362,2.19451
219594679,70724553,288,1268420,3145.7,46553000,531320,0.00248002,0.418885,0.38895,0.916202
219615240,70724553,17521,68854.1,4.66251,1923680,657.821,6.77159e-05,0.00955385,0.00955778,0.6886
219606285,70724553,15880,349690,10.0306,12260400,1323.85,2.86842e-05,0.00378578,0.00378578,1.04945
219615174,70724553,17512,418324,18.1447,11622500,2504.74,4.33747e-05,0.00598756,0.00599579,0.874225
219613685,70724553,17337,242684,0.751662,5729530,112.356,3.09729e-06,0.000462973,0.000464501,1.17178
219592713,70724553,94,979132,20.151,33516400,2622.42,2.05805e-05,0.00267831,0.00267831,0.796571
219595900,70724553,501,128282,102.667,4709610,15258.5,0.000800322,0.118945,0.117227,0.357226
219607277,70724553,16002,51782500,29631.5,1649920000,4543880,0.00057223,0.0877493,0.0896845,1.78126
219607035,70724553,15953,336216,31.0248,10439700,4155.4,9.22766e-05,0.0123593,0.0122836,0.378165
219614985,70724553,17485,2689330,520.887,94790700,85101,0.000193686,0.0316439,0.0314922,1.54676
219610129,70724553,16717,1552900,418.041,51523700,75845.6,0.000269201,0.0488414,0.0473939,1.34527
219605223,70724553,15720,34511.5,8.24913,839227,1046.2,0.000239025,0.0303146,0,0
219607169,70724553,15978,132386,658.62,5034480,118381,0.004975,0.894214,0.973933,0.692729
219610109,70724553,16706,1995970,535.79,66309400,98314.8,0.000268437,0.0492568,0.0453688,1.57862
219607645,70724553,16080,513005,230.093,18999600,34112.4,0.000448521,0.0664953,0.061213,1.26586
219606015,70724553,15842,7880110,297.176,268785000,40100,3.77122e-05,0.00508876,0.0049886,1.90484
219610056,70724553,16684,5818870,803.251,219635000,120481,0.000138042,0.0207052,0.0196596,1.76499
219595053,70724553,362,3481950,593.91,132506000,100874,0.000170568,0.0289706,0.0288993,2.15631
219596332,70724553,510,339662,77.3088,13812100,11657.3,0.000227605,0.0343202,0.0378908,0.902446
219597941,70724553,564,2657640,239.054,95369000,34109.7,8.99496e-05,0.0128346,0.0128346,1.30214
219600413,70724553,606,1432550,1499.23,53172100,236839,0.00104655,0.165327,0.163174,0.904084
219604656,70724553,15613,860142,52.3655,25648400,7053.59,6.08801e-05,0.0082005,0.00875864,1.78287
219597660,70724553,546,24055.9,0.0120256,831517,1.61632,4.99904e-07,6.71902e-05,0,0
219614826,70724553,17454,34969,3.86252,1245030,515.258,0.000110456,0.0147347,0,0
219615405,70724553,17583,2028800,363.849,44986700,71531.2,0.000179342,0.0352579,0.0342855,1.63703
219610819,70724553,16857,573556,1.19021,19757000,175.888,2.07514e-06,0.000306662,0.000306592,1.26571
219605687,70724553,15813,3140790,45.7114,114971000,7321.56,1.45541e-05,0.00233112,0.00226525,2.62716
219609774,70724553,16612,1603540,88.2951,54280500,12664.7,5.50626e-05,0.00789797,0.00763186,2.06759
219606448,70724553,15911,12067100,6486.05,402957000,1030920,0.0005375,0.0854329,0.0830552,1.55609
219595269,70724553,434,2154980,3640.24,67731500,579929,0.00168922,0.269112,0.246874,1.36572
219603421,70724553,1061,136526,89.0195,4945890,15849.5,0.000652034,0.116091,0.115887,0.284307
219593432,70724553,224,695369,78.0125,16056800,13957.3,0.000112189,0.0200718,0.0200356,1.38339
219593829,70724553,239,4675630,399.381,161977000,57536.4,8.54177e-05,0.0123056,0.0125104,1.44419
219592717,70724553,95,7704390,965.102,241996000,164249,0.000125267,0.0213188,0.022474,3.4843
219603265,70724553,1037,1756800,263.994,61445100,38792.8,0.00015027,0.0220816,0.021858,0.851766
219601419,70724553,861,944065,29.6852,33760900,4349,3.1444e-05,0.00460668,0.00460744,1.07106
219593336,70724553,206,173131,0.151712,3604050,19.9234,8.76284e-07,0.000115077,0.000114171,1.45499
219611095,70724553,16924,60316400,7960.17,2087350000,1211430,0.000131974,0.0200846,0.0200333,1.9553
219613795,70724553,17370,232717,24.5647,8261650,3960.8,0.000105556,0.0170198,0.0171832,0.996917
219610153,70724553,16725,5552790,1094.4,179578000,150986,0.00019709,0.027191,0.0280073,2.30056
219610169,70724553,16734,174845,6.15913,5959400,831.155,3.52262e-05,0.00475367,0.00475367,0.355576
219611442,70724553,16987,34969,1.41077,1109620,214.166,4.03435e-05,0.00612445,0,0
219592641,70724553,77,49138.1,3.27098,1834110,510.511,6.65672e-05,0.0103893,0.0103053,0.0704829
219609699,70724553,16594,104907,29.6174,3407530,4126.52,0.000282321,0.039335,0.039335,0.46604
219615770,70724553,111220856,748444,46.7164,25662300,7344.42,6.2418e-05,0.00981291,0.0112639,2.05211
219601258,70724553,837,684086,96.7332,25179700,13785.8,0.000141405,0.0201521,0.0191346,0.812041
219603409,70724553,1057,2972360,53.3282,97547600,9065.45,1.79413e-05,0.00304991,0.00304991,1.73917
219609139,70724553,16448,109781,1.47761,3960970,234.84,1.34597e-05,0.00213917,0.00224713,0.405586
219603425,70724553,1062,1258880,156.354,48326200,23794.3,0.0001242,0.0189011,0.0189011,1.63783
219605402,70724553,15767,3373090,245.624,119169000,36807.8,7.28187e-05,0.0109122,0.010877,1.47411
219611174,70724553,16934,489566,12.4507,18889800,1898.47,2.54321e-05,0.00387787,0.00387787,0.559621
219607518,70724553,16051,127403,88.6151,3204960,13319.8,0.000695551,0.104549,0.0961397,1.14535
219608767,70724553,16295,593587,207.719,18995700,26106,0.000349939,0.0439801,0.0441084,1.22191
219609936,70724553,16641,69938,0.0550429,2075800,7.73117,7.87024e-07,0.000110543,0.000110543,0.489368
219607895,70724553,16122,2680930,177.947,100860000,28525,6.63751e-05,0.0106399,0.0105753,1.05401
219607382,70724553,16025,8839910,3627.23,289655000,539914,0.000410324,0.0610769,0.0632245,2.07405
219592593,70724553,59,979132,35.5247,38841700,6307.56,3.62818e-05,0.00644199,0.00644199,2.45928
219595091,70724553,374,845052,264.33,28822300,33291,0.000312797,0.0393952,0.0359654,1.50745
219610766,70724553,16852,363289,3.05847,11405100,431.909,8.41885e-06,0.00118889,0.00130672,1.13806
219604007,70724553,10694,1363790,91.4247,51650000,13151,6.70372e-05,0.00964294,0.00964294,1.37231
219612564,70724553,17135,34969,0.125119,1060810,18.8268,3.578e-06,0.000538387,0,0
219616094,70724553,112892265,139876,11.9555,4801210,1720.83,8.54724e-05,0.0123026,0.0123026,0.375722
219613306,70724553,17220,25898600,1206.17,762769000,171412,4.65727e-05,0.0066186,0.00686295,2.77983
219603380,70724553,1049,3112240,402.371,110490000,56992,0.000129287,0.0183122,0.0183122,0.809604
219595088,70724553,371,139876,0.638168,3049920,103.192,4.56239e-06,0.000737738,0.000737738,0.674401
219611711,70724553,17039,1320000,108.472,43284600,15777.3,8.21758e-05,0.0119524,0.0119451,0.377972
219608650,70724553,16256,310773,55.6752,10256500,8492.95,0.00017915,0.0273285,0.0272803,0.502205
219594974,70724553,331,2121350,398.528,63215700,50724.4,0.000187865,0.0239114,0.0242235,1.27166
219615407,70724553,17584,383156,150.918,9506360,29829.2,0.00039388,0.0778514,0.0778581,1.14659
219610821,70724553,16858,573556,1.19021,19757000,175.888,2.07514e-06,0.000306662,0.000306592,1.26571
219601514,70724553,878,419628,1.80556,5599490,246.323,4.30276e-06,0.000587002,0.000587002,1.22086
219594159,70724553,276,6888880,1127.39,187967000,198734,0.000163653,0.0288485,0.0353134,4.91171
219600918,70724553,667,331874,1189.51,11123200,173289,0.00358423,0.522154,0.518919,0.283089
219611620,70724553,17014,419628,81.9732,12608000,10444.2,0.000195347,0.0248893,0.0248893,0.938327
219600351,70724553,596,3469910,1195.34,111410000,180114,0.000344488,0.0519073,0.0505897,1.59148
219607049,70724553,15954,265920,10.1179,6614310,1454.02,3.80486e-05,0.00546786,0.00548714,0.571349
219596869,70724553,523,2085270,57.8052,65161900,7784.54,2.77207e-05,0.00373311,0.00372982,1.04251
219610059,70724553,16685,1292170,62.4058,46218600,9811.8,4.82952e-05,0.00759325,0.00734716,1.36651
219608648,70724553,16255,271414,28.4641,9281320,4266.27,0.000104873,0.0157187,0.0156167,0.609634
219601149,70724553,800,838962,19.617,28732100,3060.73,2.33824e-05,0.00364823,0.00364768,0.744695
219609127,70724553,16442,941476,13.2049,34277700,1953.77,1.40257e-05,0.00207522,0.00207129,3.07385
219595181,70724553,408,528480,28.92,8944730,5303.38,5.47229e-05,0.0100351,0.00974733,1.74057
219605987,70724553,15834,12066700,498.646,397468000,73324.3,4.1324e-05,0.00607656,0.00575454,1.87199
219595155,70724553,403,3500350,649.899,111482000,92956.5,0.000185667,0.0265564,0.027278,1.32893
219592894,70724553,127,1277110,45.813,45134000,6696.14,3.58724e-05,0.0052432,0.00524128,0.966502
219611662,70724553,17028,629442,99.1674,23386600,13960.6,0.000157548,0.0221793,0.0221793,0.668092
219612346,70724553,17107,877261,38.8613,28230000,5634.8,4.42985e-05,0.00642318,0.00661868,0.787341
219613323,70724553,17223,5410210,607.533,179195000,82340.5,0.000112294,0.0152195,0.0159107,1.97158
219603619,70724553,1101,1378640,79.9821,49139800,12452.3,5.80154e-05,0.00903233,0.00975313,2.23816
219597912,70724553,562,54786.5,0.0211909,1837900,3.01141,3.8679e-07,5.49663e-05,5.89039e-05,0.774584
219610841,70724553,16862,139782,4.65886,4804690,728.324,3.33294e-05,0.00521041,0.0052102,0.330457
219594888,70724553,319,2342530,451.139,81031500,71596.6,0.000192586,0.0305638,0.0305604,1.80405
219601087,70724553,748,171013,1.32366,5083660,176.229,7.74012e-06,0.0010305,0.0010264,0.459084
219605378,70724553,15762,2018740,253.215,69525500,37295.5,0.000125432,0.0184746,0.0185216,1.80959
219604162,70724553,10728,813224,10.6421,29042500,1519.98,1.30863e-05,0.00186907,0.00183143,1.32877
219593864,70724553,244,11520200,7161.44,385563000,1186920,0.00062164,0.103029,0.0969596,1.9587
219610023,70724553,16671,3254930,860.13,115138000,141175,0.000264255,0.0433728,0.0398215,1.2701
219607622,70724553,16074,18398100,25607.2,668341000,4089930,0.00139184,0.222301,0.216249,2.24735
219610848,70724553,16863,701858,3.29156,22956300,524.261,4.68978e-06,0.000746961,0.000721305,1.13512
219601886,70724553,926,5525100,441.712,183671000,60779.4,7.99463e-05,0.0110006,0.0110006,1.70664
219600997,70724553,693,1017510,144.907,31695200,19260,0.000142414,0.0189286,0.0187393,0.73746
219607154,70724553,15975,1796910,11221.5,60189600,2000930,0.00624489,1.11353,1.17206,0.573952
219594813,70724553,308,710651,990.547,29956500,148918,0.00139386,0.209552,0.219324,0.68041
219615544,70724553,111220730,308271,4.48739,10291100,655.956,1.45566e-05,0.00212786,0.00211458,0.666585
219608944,70724553,16378,139876,64.4351,4753710,8395.42,0.000460659,0.0600204,0.0600204,0.338106
219604194,70724553,10734,3031440,846.192,113851000,127345,0.000279139,0.0420082,0.0420341,1.13901
219604419,70724553,15595,662018,3.75761,20954800,570.867,5.676e-06,0.000862314,0.000862791,0.890709
219607148,70724553,15974,5054840,17715.8,167789000,3146650,0.00350473,0.622502,0.688563,1.00754
219604364,70724553,15583,206774,0.911332,6555000,132.474,4.40738e-06,0.000640669,0.000637736,0.560824
219595128,70724553,385,13985100,4051.94,453650000,624452,0.000289732,0.0446512,0.0440655,1.08519
219605853,70724553,15822,807551,28.2416,25948300,4081.42,3.49719e-05,0.00505408,0.00493516,2.03862
219608696,70724553,16267,454431,26.3539,15190200,4237.8,5.79931e-05,0.0093255,0.00932367,1.07412
219613361,70724553,17229,1377730,361.372,50382200,46828.5,0.000262295,0.0339896,0.0376769,1.31172
219607719,70724553,16094,174845,50.2006,6730690,7035.2,0.000287115,0.0402368,0.0402368,0.262068
219593968,70724553,259,244782,0.805895,3971130,127.797,3.2923e-06,0.000522085,0.000522087,1.02334
219608656,70724553,16258,267790,76.4206,8523300,9920.52,0.000285375,0.0370459,0.0419362,0.893025
219601094,70724553,750,174845,56.3026,4004020,8571.63,0.000322014,0.0490242,0.0490242,0.61327
219602161,70724553,958,2340870,2013.82,90985000,354385,0.000860285,0.15139,0.151277,1.43271
219603342,70724553,1047,1503670,459.954,58433000,65580.3,0.000305889,0.0436136,0.0436136,0.805483
219603862,70724553,1118,174845,12.3322,5724910,1576.75,7.05322e-05,0.00901798,0.00901798,0.784336
219605125,70724553,15692,134555,5.86016,3420710,806.747,4.35523e-05,0.00599569,0.00597451,0.278332
219605937,70724553,15830,3669790,104.219,116247000,13601.3,2.83991e-05,0.00370628,0.00352485,1.40008
219610164,70724553,16732,3463420,300.408,112922000,48443,8.67376e-05,0.0139871,0.0138351,1.62044
219611429,70724553,16984,2608290,144.971,82125000,21952.5,5.5581e-05,0.00841643,0.00889458,3.17293
219601070,70724553,732,139780,7.55085,4522700,1017.8,5.40196e-05,0.00728148,0.00728278,0.425261
219601897,70724553,927,93058.8,34.7611,3363470,4851.14,0.000373539,0.0521298,0.0522084,0.39613
219601935,70724553,931,2029990,185.974,49211300,24407.6,9.16129e-05,0.0120235,0.0119656,2.03701
219615258,70724553,17525,3163990,227.229,80383500,37514.1,7.18172e-05,0.0118566,0.0114644,1.37408
219597758,70724553,554,143803,0.565032,5021960,81.7185,3.92922e-06,0.000568268,0.000666906,1.4317
219615027,70724553,17491,34969,1.43534,1296700,201.598,4.10461e-05,0.00576505,0,0
219600836,70724553,648,6832100,3971.34,241086000,555398,0.000581276,0.0812923,0.082676,0.97676
219615250,70724553,17523,3163990,227.229,80383500,37514.1,7.18172e-05,0.0118566,0.0114644,1.37408
219608754,70724553,16291,489560,15.2681,16778200,2188.27,3.11874e-05,0.00446986,0.00446987,0.845428
219613756,70724553,17356,104689,15.892,3267540,2378.76,0.000151802,0.0227221,0.0227616,0.773297
219608323,70724553,16182,104634,18.9099,3642500,2946.64,0.000180723,0.0281613,0.0281151,0.54736
219600394,70724553,601,699380,195.587,28521300,29063.2,0.000279658,0.0415557,0.0415557,0.628551
219600905,70724553,664,1328820,86.4968,47749900,11965.3,6.50928e-05,0.00900443,0.00900443,1.44587
219606036,70724553,15847,774526,46.1205,18941500,7848.52,5.95467e-05,0.0101333,0.00908514,1.72579
219605041,70724553,15675,2132830,297.845,62840000,40169.9,0.000139648,0.0188341,0.0183025,0.938234
219606291,70724553,15881,244783,9.09236,8750220,1195.53,3.71446e-05,0.00488403,0.00488403,0.886185
219610182,70724553,16740,411506,92.8995,13841300,11671.4,0.000225755,0.0283626,0.0278713,0.826596
219597622,70724553,544,1153920,35.5606,38890400,5368.47,3.08172e-05,0.00465238,0.00465235,1.05475
219600943,70724553,675,208925,5.13591,7355100,822.442,2.45826e-05,0.00393655,0.00393683,0.845511
219607402,70724553,16028,6445400,3420.94,273346000,510238,0.000530757,0.0791631,0.0811726,0.880417
219602950,70724553,1015,2751820,1678.18,105744000,242519,0.000609842,0.0881302,0.088111,0.829215
219610737,70724553,16848,823884,3.49358,27738100,500.156,4.24038e-06,0.000607071,0.000607642,0.672428
219595659,70724553,487,244783,23.1282,8804000,3594.88,9.44847e-05,0.014686,0.014686,0.736201
219604429,70724553,15598,101394,2.19007,2389090,280.788,2.15996e-05,0.00276928,0.00274362,0.757859
219613753,70724553,17355,6156720,846.703,214869000,145592,0.000137525,0.0236476,0.0231218,1.93662
219595751,70724553,491,1291350,168.037,36850700,21390.1,0.000130125,0.0165641,0.0165544,0.968241
219613048,70724553,17185,952729,29.8506,29468300,4412.34,3.13317e-05,0.00463126,0.00476648,1.18082
219595575,70724553,473,2223600,105.97,70907900,17724,4.7657e-05,0.00797083,0.00728192,2.11773
219592603,70724553,64,374672,121.364,13246300,19072.6,0.00032392,0.0509049,0.0504058,0.709934
219607058,70724553,15956,36156700,27699.5,1150360000,4843150,0.000766097,0.133949,0.156015,2.52299
219609117,70724553,16439,3758680,79.6088,138756000,12607.3,2.118e-05,0.00335419,0.00332129,2.45752
219592694,70724553,87,349690,4.23384,11586000,548.501,1.21074e-05,0.00156853,0.00156853,0.974691
219593308,70724553,203,85630.3,0.97091,3152560,145.063,1.13384e-05,0.00169406,0.00177244,0.856958
219595650,70724553,484,1363790,3675.92,46914900,578302,0.00269537,0.42404,0.42404,0.879158
219606048,70724553,15850,52931.2,0.763183,1453580,131.554,1.44184e-05,0.00248538,0.00204195,1.33296
219608665,70724553,16262,34964.3,0.883819,1140730,132.802,2.52777e-05,0.00379822,0,0
219613444,70724553,17246,820877,8.04396,26536000,1226.05,9.79923e-06,0.00149358,0.00138295,1.84492
219599502,70724553,576,32474.3,0.0762684,1085190,11.8017,2.34858e-06,0.000363418,0,0
219608481,70724553,16228,1180120,42.1735,34565700,6077.27,3.57368e-05,0.00514973,0.00481556,0.937395
219610172,70724553,16735,1507950,219.336,48120400,36257.4,0.000145453,0.0240441,0.0229976,1.31197
219608907,70724553,16355,6322220,665.831,211128000,86432.2,0.000105316,0.0136712,0.0142515,2.84645
