id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219591241,70724484,481,523803,105.637,11068700,14198.2,0.000201673,0.027106,0.0270726,1.67254
219593289,70724484,15771,2447830,261.91,69086200,38211.4,0.000106997,0.0156103,0.0156103,1.24666
219595500,70724484,16495,2229960,95.6801,54072900,14010.3,4.29067e-05,0.00628276,0.00628873,1.386
219602300,70724484,17643,34965.1,0.566372,655570,83.9942,1.61982e-05,0.00240223,0,0
219592196,70724484,962,8601080,1071.9,187755000,162183,0.000124624,0.0188561,0.0181394,1.83441
219596586,70724484,16708,699274,9.15897,19503500,1360.47,1.30978e-05,0.00194555,0.00194658,1.46327
219593628,70724484,15907,44934900,27916.5,1124100000,3883260,0.000621264,0.0864196,0.0869745,1.31219
219593013,70724484,15705,104907,84.3738,1764630,11682.1,0.000804272,0.111357,0.111357,0.562201
219590933,70724484,156,617194,60.7946,19045500,9622.43,9.85016e-05,0.0155906,0.0156078,0.781712
219594067,70724484,16054,720588,78.1348,18764300,10702.4,0.000108432,0.0148523,0.0148411,0.871748
219596850,70724484,16776,617438,378.196,17697400,62411.1,0.000612524,0.101081,0.111092,2.11662
219592301,70724484,1039,69934,11.9993,2003750,1633.53,0.00017158,0.0233581,0.0233582,0.30504
219592453,70724484,1093,6154520,259.859,139570000,36356.1,4.22225e-05,0.00590723,0.00590723,1.0747
219591764,70724484,723,3963130,355.453,115166000,49808.9,8.96901e-05,0.0125681,0.0127791,1.97945
219592033,70724484,883,279525,45.7992,7765710,6213.15,0.000163846,0.0222275,0.0222298,1.26774
219595385,70724484,16457,279752,7.71764,8045920,966.181,2.75874e-05,0.0034537,0.00345371,1.41819
219595715,70724484,16568,92252.1,51.9713,3043180,7353.8,0.000563362,0.0797142,0.0796988,0.933772
219600867,70724484,17386,805621,214.748,13581900,32414.7,0.000266563,0.0402357,0.0383302,0.899958
219595417,70724484,16464,274264,24.4419,9080030,3640.9,8.91181e-05,0.0132752,0.0134414,1.0041
219594576,70724484,16215,4100480,198.679,98618200,29195.3,4.84527e-05,0.00711997,0.00711325,1.19328
219594606,70724484,16228,1199000,29.3459,29089100,4232.23,2.44753e-05,0.00352979,0.00377588,1.07494
219597156,70724484,16871,332770,514.156,8674260,83308.2,0.00154508,0.250347,0.283933,1.69371
219592271,70724484,1015,2272980,438.333,65978600,61217.7,0.000192845,0.0269327,0.0269327,1.04348
219597041,70724484,16847,839256,194.269,24466700,25905.1,0.000231477,0.0308668,0.0308668,1.18598
219601173,70724484,17416,10804400,1357.12,240972000,193417,0.000125608,0.0179018,0.0177303,1.24158
219591352,70724484,566,1561100,157.878,25121600,20737.6,0.000101133,0.013284,0.0145444,1.09219
219602704,70724484,111220718,240760,100.021,6353280,12867.3,0.00041544,0.0534445,0.0488639,0.828209
219594629,70724484,16240,139876,2.37942,3279810,354.978,1.70109e-05,0.0025378,0.0025378,0.912772
219591262,70724484,496,349690,73.5448,9269040,10017.1,0.000210314,0.0286455,0.0286455,0.694875
219592318,70724484,1050,839256,189.266,25183700,26683.4,0.000225517,0.0317941,0.0317941,0.638866
219592419,70724484,1077,34969,0.334673,940583,44.6562,9.57057e-06,0.00127702,0,0
219594596,70724484,16225,2842540,148.037,69863700,21985.2,5.2079e-05,0.00773434,0.00770697,1.15515
219591236,70724484,479,651474,68.8126,18707600,9969.25,0.000105626,0.0153026,0.015328,0.814533
219591936,70724484,827,1014100,91.4575,28954200,12639.2,9.01858e-05,0.0124634,0.0124634,0.669532
219590952,70724484,186,1188950,715.619,39821400,111493,0.000601894,0.0937742,0.0937742,0.726362
219592577,70724484,10690,1201270,631.477,38575600,86474.5,0.000525676,0.0719861,0.0728886,0.948169
219598672,70724484,17085,1538640,79.0949,37567700,12130.5,5.14059e-05,0.00788394,0.00788394,0.982562
219597125,70724484,16864,2300360,1262.34,63655800,191021,0.000548756,0.0830395,0.0920324,2.39676
219593251,70724484,15761,34969,0.617314,979651,82.9878,1.76532e-05,0.00237318,0,0
219594561,70724484,16204,244783,99.5277,6172110,12943.5,0.000406596,0.0528772,0.0528772,0.787646
219594845,70724484,16294,454597,324.719,8855570,40301.4,0.000714302,0.0886531,0.0886531,0.817912
219596148,70724484,16615,1696830,150.985,46851800,24090,8.89807e-05,0.0141971,0.0151654,2.33393
219590980,70724484,224,503649,284.368,10073900,54785.5,0.000564614,0.108777,0.10825,1.53283
219593613,70724484,15899,610547,44.9553,15612500,6641.88,7.36311e-05,0.0108786,0.0111186,0.65772
219601903,70724484,17559,174774,21.1319,3280170,2905.59,0.00012091,0.0166249,0.0166232,0.930347
219597764,70724484,16987,34969,49.0227,1004540,7079.22,0.00140189,0.202443,0,0
219596922,70724484,16799,279752,10.4257,6781890,1311.24,3.72678e-05,0.00468714,0.00468714,1.30523
219602207,70724484,17614,34966.4,0.302697,735104,48.5339,8.6568e-06,0.00138802,0,0
219594327,70724484,16104,8257450,1974.25,153242000,302821,0.000239088,0.0366725,0.0367175,1.3871
219597277,70724484,16891,314721,36.987,9734660,5017.23,0.000117523,0.0159418,0.0159418,0.781409
219591986,70724484,852,3391420,523.445,84002700,82364.9,0.000154344,0.0242863,0.0242827,1.80452
219594615,70724484,16231,558557,7.15942,12079800,1087.68,1.28177e-05,0.0019473,0.00194514,1.81826
219593916,70724484,16001,181947000,38320.2,5107420000,6268110,0.000210612,0.0344502,0.0351572,3.08326
219591045,70724484,314,425633,196.227,12261400,24756.9,0.000461023,0.058165,0.0558042,0.940756
219590856,70724484,41,752487,621.91,23701000,109764,0.000826472,0.145869,0.177969,1.84678
219597065,70724484,16853,34097,34.71,965384,5294.86,0.00101798,0.155288,0,0
219594152,70724484,16082,10057500,1824.77,310230000,268092,0.000181435,0.026656,0.0267831,1.30437
219594618,70724484,16232,558557,7.15942,12079800,1087.68,1.28177e-05,0.0019473,0.00194514,1.81826
219591942,70724484,830,1014100,130.624,22908200,18204.2,0.000128807,0.0179511,0.0179511,1.81067
219594544,70724484,16195,49443.7,29.7084,1287510,4766.92,0.000600854,0.0964112,0.0889549,0.931781
219592087,70724484,910,209814,12.6177,5690900,1735.45,6.01374e-05,0.00827136,0.00827136,1.17454
219593502,70724484,15850,62768.7,4.47253,1433780,636.86,7.12541e-05,0.0101461,0.0101997,0.0650873
219593515,70724484,15855,7046930,287.9,214991000,42606.5,4.08546e-05,0.0060461,0.00573734,1.15147
219596173,70724484,16619,542851,137.751,15153800,21940.9,0.000253755,0.040418,0.042603,1.23964
219602131,70724484,17592,228785,9.93806,1928120,1411.01,4.34384e-05,0.00616742,0.00604156,0.755847
219591833,70724484,761,69938,13.5632,1482360,2066.37,0.000193931,0.0295457,0.0295457,0.348993
219594623,70724484,16235,1328510,103.561,28636200,15658.6,7.7953e-05,0.0117866,0.0117844,1.30259
219597621,70724484,16959,979013,76.963,23172500,10726.9,7.86128e-05,0.0109568,0.0109561,1.46231
219599234,70724484,17145,2587710,428.189,53992500,58679.9,0.00016547,0.0226764,0.0226764,1.21179
219591056,70724484,328,1692470,84.9626,43413500,12825.8,5.02004e-05,0.00757817,0.00754432,1.91877
219591591,70724484,662,135788,21.6396,4301880,3085.28,0.000159363,0.0227213,0.0218395,0.437265
219596507,70724484,16685,1466500,212.12,45816600,30527.2,0.000144644,0.0208165,0.0208471,0.739413
219599460,70724484,17169,104907,49.7821,3480290,7014.99,0.000474535,0.0668686,0.0668686,0.614708
219590845,70724484,23,1201510,225.569,27702600,38948.2,0.000187738,0.0324161,0.0372795,1.53573
219595390,70724484,16458,1148710,45.2282,34026700,6842.67,3.93731e-05,0.00595684,0.00593573,1.21092
219593989,70724484,16029,1289540,596.175,40665400,126618,0.000462317,0.0981889,0.0897917,1.67776
219593999,70724484,16032,26249600,8971.69,755211000,1613970,0.000341784,0.0614854,0.0665528,3.21157
219596421,70724484,16656,209814,116.969,6928290,17195.6,0.000557491,0.0819562,0.0819562,0.483373
219596918,70724484,16798,419457,30.8271,10254200,4266.83,7.3493e-05,0.0101723,0.0101923,1.61346
219590902,70724484,112,44670.2,17.2718,1231880,2229.53,0.000386651,0.0499109,0.0484289,0.543245
219595556,70724484,16527,34969,7.69876,1076760,1132.26,0.00022016,0.0323791,0,0
219601831,70724484,17533,139750,7.6455,2468220,1087.66,5.47083e-05,0.00778292,0.00777921,0.898184
219592329,70724484,1058,102983,0.846113,3426530,120.911,8.21604e-06,0.00117409,0.00116398,1.4542
219591507,70724484,630,1181720,80.3643,33850700,11077.3,6.80063e-05,0.00937387,0.00922284,3.13249
219590945,70724484,175,802020,267.099,20811500,39754.8,0.000333033,0.0495683,0.0496473,0.794504
219591274,70724484,504,2544680,206.323,71451800,30091.9,8.10801e-05,0.0118254,0.0115332,1.47907
219590924,70724484,141,5070480,830.342,113616000,119203,0.00016376,0.0235092,0.0235097,1.68916
219591145,70724484,414,139876,1.77908,3504340,254.578,1.27189e-05,0.00182002,0.00182002,0.308015
219595849,70724484,16582,69938,32.6639,2089040,4764.28,0.00046704,0.0681215,0.0681215,0.448272
219603275,70724484,111220852,1957550,304.318,50569200,43647.3,0.000155459,0.0222969,0.0221118,0.738757
219591350,70724484,565,585816,548.619,20729300,98969.5,0.000936505,0.168943,0.179762,1.24925
219591848,70724484,767,7622490,910.633,218357000,124903,0.000119467,0.0163861,0.0163309,1.322
219593617,70724484,15901,701165,33.2272,16202500,5093.2,4.73886e-05,0.00726391,0.00694447,1.59772
219602069,70724484,17585,104907,1.67446,2439770,249.156,1.59614e-05,0.00237502,0.00237502,0.641016
219591635,70724484,677,760300,76.1721,24518800,9910.12,0.000100187,0.0130345,0.0125182,1.86772
219599610,70724484,17196,524535,10.0309,11456300,1396.02,1.91235e-05,0.00266144,0.00266144,0.931326
219595350,70724484,16447,209814,2.39914,6274740,320.369,1.14346e-05,0.00152692,0.00152692,1.02055
219602560,70724484,111220670,698728,29.5487,15464300,4309.15,4.22893e-05,0.00616713,0.00617318,0.865102
219592472,70724484,1101,1085370,14.7839,31376800,2088.49,1.3621e-05,0.00192421,0.00204284,1.30754
219594364,70724484,16119,2208500,419.706,68435600,62036.7,0.000190041,0.0280899,0.0295037,1.13444
219594886,70724484,16299,244783,163.346,4897740,20039.3,0.000667309,0.0818654,0.0818654,0.875466
219591732,70724484,711,419626,98.8274,12719900,13438.1,0.000235513,0.032024,0.0320239,0.74236
219594384,70724484,16134,4969940,697.605,132988000,119721,0.000140365,0.0240889,0.0233783,1.5956
219591147,70724484,415,5691540,1226.14,150317000,199933,0.000215432,0.035128,0.0325497,2.20403
219591334,70724484,551,457071,62.8928,13296200,8846.69,0.0001376,0.0193552,0.0200812,0.592794
219591571,70724484,654,242083,2.99311,8643310,443.903,1.2364e-05,0.00183368,0.00182863,1.61408
219591078,70724484,360,244783,42.9902,7006470,5818.19,0.000175626,0.0237688,0.0237688,0.682995
219595232,70724484,16410,69938,1.37198,2402080,200.072,1.96171e-05,0.00286071,0.00286071,0.257382
219591108,70724484,385,10820400,3294.09,298446000,595291,0.000304433,0.0550156,0.0542604,1.66242
219595754,70724484,16574,384188,7.50838,11420100,1047.4,1.95435e-05,0.00272626,0.00275176,2.58422
219591413,70724484,607,2644260,767.333,72878000,106102,0.000290188,0.0401253,0.0396863,0.793953
219590929,70724484,149,2377890,296.865,78270100,43554.1,0.000124844,0.0183163,0.0183163,1.08801
219593568,70724484,15873,932396,404.507,25664100,73427.4,0.000433836,0.0787514,0.0718333,2.7919
219594170,70724484,16086,316260,27.6379,7529720,3648.86,8.73896e-05,0.0115375,0.0118604,0.699919
219600340,70724484,17272,839107,40.4805,19176000,5768.59,4.82424e-05,0.00687468,0.00687357,0.800599
219601796,70724484,17519,314515,122.909,6729690,17381.2,0.000390788,0.0552636,0.0552962,0.903417
219592779,70724484,15596,1608570,117.376,35185600,16336.8,7.29688e-05,0.0101561,0.0101561,1.76296
219592653,70724484,10732,2307940,1526.45,94560000,207147,0.000661388,0.0897539,0.0897537,0.692333
219597567,70724484,16954,1044260,238.278,28034800,37714,0.000228179,0.0361155,0.0376154,1.50601
219592334,70724484,1062,913440,163.784,28004900,33626,0.000179305,0.0368125,0.035005,2.32281
219592825,70724484,15617,769316,233.097,16595300,39271,0.000302993,0.0510467,0.0510465,1.29923
219601965,70724484,17569,453129,178.395,6771960,22920.8,0.000393695,0.0505834,0.0506128,0.982473
219594100,70724484,16067,511926,4.39898,14772200,663.366,8.59299e-06,0.00129582,0.00133302,1.62933
219592432,70724484,1084,2109290,3181.57,59190300,552868,0.00150836,0.262111,0.272724,0.860915
219596880,70724484,16786,160611,475.856,4524060,77513,0.00296279,0.482614,0.533514,1.17054
219596548,70724484,16697,6361680,2813.54,202206000,444782,0.000442263,0.0699158,0.0707121,2.05032
219590839,70724484,10,9087100,6218.21,286640000,938446,0.000684289,0.103272,0.103618,1.05523
219592010,70724484,868,104715,40.0938,3293510,5449.29,0.000382886,0.0520393,0.0520674,0.391614
219595075,70724484,16376,41887800,7023.21,1269650000,1059900,0.000167667,0.0253032,0.0259728,2.42447
219595534,70724484,16511,34969,32.1247,1045530,4405.76,0.000918662,0.12599,0,0
219602965,70724484,111220788,623332,110.536,18457800,15739.2,0.000177331,0.0252502,0.0259225,0.854118
219596983,70724484,16822,1049070,283.216,35497400,40797.2,0.000269969,0.038889,0.038889,1.29218
219592818,70724484,15611,139873,0.803484,1911470,132.452,5.74437e-06,0.000946945,0.00094695,0.629049
219593226,70724484,15751,104576000,9768.39,2894160000,1475120,9.34094e-05,0.0141057,0.0140515,2.32986
219593188,70724484,15727,139876,26.1902,2642570,3404.23,0.000187239,0.0243375,0.0243375,0.539086
219598471,70724484,17075,454597,21.96,11821900,3370.37,4.83065e-05,0.00741397,0.00741397,0.878212
219593427,70724484,15819,9707820,574.94,239784000,81129.9,5.92244e-05,0.00835717,0.00827606,2.17219
219591166,70724484,429,1647130,280.288,41092100,40341.9,0.000170167,0.0244922,0.0245374,0.753957
219594435,70724484,16154,1119010,540.012,32186800,73358.1,0.000482581,0.0655563,0.0655563,1.27729
219590833,70724484,1,69938,40.2625,1116200,5478.68,0.000575689,0.0783362,0.0783362,1.01454
219602786,70724484,111220728,559504,30.351,12451900,4965.74,5.42463e-05,0.00887525,0.00887525,1.27678
219593167,70724484,15719,69938,25.8429,1368430,3298.84,0.000369511,0.047168,0.047168,0.473875
219591359,70724484,573,169705,38.5109,4298690,5685.56,0.000226928,0.0335026,0.0332079,1.06344
219597867,70724484,17004,1888330,205.392,45210900,30162.8,0.000108769,0.0159733,0.0159733,0.809575
219599629,70724484,17198,524535,10.0309,11456300,1396.02,1.91235e-05,0.00266144,0.00266144,0.931326
219591316,70724484,534,454407,16.8035,10777900,2425.29,3.69791e-05,0.00533728,0.00533968,0.889475
219596388,70724484,16636,1141330,676.117,23009900,93161.2,0.000592392,0.0816249,0.0831719,1.12231
219594409,70724484,16143,2282790,291.53,66985800,41665.1,0.000127708,0.0182518,0.0181955,1.09383
219591566,70724484,653,34969,2.43488,1048130,377.408,6.96295e-05,0.0107926,0,0
219600408,70724484,17292,7196250,1186.34,174649000,175096,0.000164855,0.0243316,0.0251841,1.47452
219595356,70724484,16449,69406.1,0.698248,2207510,110.61,1.00603e-05,0.00159366,0.0015937,0.817034
219597270,70724484,16890,314721,36.987,9734660,5017.23,0.000117523,0.0159418,0.0159418,0.781409
219592785,70724484,15598,104906,9.02667,1506390,1078.52,8.60457e-05,0.0102808,0.0102807,1.37353
219596967,70724484,16818,58055800,16958.1,2177570000,2411900,0.000292101,0.0415446,0.0415388,1.25733
219603030,70724484,111220800,1082500,96.5543,23197400,13615.2,8.91958e-05,0.0125776,0.0125997,1.1617
219594332,70724484,16109,2047960,465.529,35983300,65309.9,0.000227314,0.0318902,0.0326546,1.11884
219590889,70724484,94,489566,32.314,12073900,4379.37,6.60055e-05,0.00894541,0.00894541,0.936281
219594008,70724484,16036,3865670,877.267,88132300,141248,0.000226938,0.0365392,0.036618,3.26584
219600573,70724484,17318,4105140,557.598,80444100,83949.6,0.000135829,0.0204499,0.0204494,1.44423
219590925,70724484,143,208908,15.9389,3592170,2314.9,7.62963e-05,0.011081,0.0110817,0.556192
219592023,70724484,878,375778,45.4179,7827920,5954.7,0.000120864,0.0158463,0.0173595,1.14313
219593737,70724484,15953,339107,69.303,6696590,9806.79,0.000204369,0.0289194,0.0283862,0.767305
219590886,70724484,90,99149.3,84.8908,2629120,11744.7,0.000856192,0.118455,0.120028,0.403182
219596939,70724484,16803,69938,8.98264,1342110,1163.22,0.000128437,0.0166321,0.0166321,0.280408
219593223,70724484,15750,512287000,210517,13972500000,36180200,0.000410935,0.0706249,0.0754279,4.13816
219591664,70724484,687,5420810,2213.19,160995000,354726,0.000408276,0.0654378,0.0675068,2.34164
219595195,70724484,16396,26471200,2725.7,801724000,401229,0.000102968,0.0151572,0.0162616,1.96357
219592233,70724484,981,436089,47.2828,7661880,7193.42,0.000108425,0.0164953,0.017162,1.17275
219595573,70724484,16533,104907,6.04465,2982610,824.625,5.76191e-05,0.00786053,0.00786053,1.33081
219593193,70724484,15729,629442,192.86,9514670,23669.7,0.000306398,0.0376042,0.0376042,0.612548
219599717,70724484,17206,69938,0.168775,1063910,21.9821,2.41321e-06,0.000314308,0.000314308,0.209352
219592338,70724484,1065,107090000,17025.5,2398510000,2449500,0.000158984,0.0228734,0.0232502,1.70319
219591580,70724484,656,5259030,543.95,95705500,84714.9,0.000103432,0.0161085,0.0154217,1.85275
219596462,70724484,16671,3637080,2045.53,113954000,300280,0.000562409,0.0825607,0.0834803,1.00778
219592481,70724484,1107,2237280,392.674,45021600,53640.1,0.000175514,0.0239756,0.0239871,1.07619
219591403,70724484,601,601382,133.207,17757200,22575.6,0.000221501,0.0375395,0.0431087,1.32317
219590976,70724484,217,1047570,84.0437,31219500,11425.6,8.02272e-05,0.0109068,0.0109135,1.41007
219595605,70724484,16542,174845,0.973651,5147670,124.277,5.56865e-06,0.000710784,0.000710784,0.750524
219596795,70724484,16757,34969,4.28785,938206,647.504,0.000122619,0.0185165,0,0
219591956,70724484,839,244778,9.6254,6541010,1329.96,3.93229e-05,0.00543333,0.0054333,1.43502
219596059,70724484,16597,174845,138.328,5263760,22242.1,0.000791147,0.127211,0.127211,0.656145
219596868,70724484,16783,370425,492.688,9932520,79801.1,0.00133006,0.215431,0.248455,1.93254
219593871,70724484,15984,3675990,662.264,106632000,90722.1,0.000180159,0.0246796,0.0234914,1.06622
219591143,70724484,412,1491310,150.903,42770100,21246.9,0.000101188,0.0142471,0.0143292,1.60432
219592551,70724484,10677,4435040,2013.23,136601000,337522,0.000453937,0.0761034,0.0804205,1.82582
219594764,70724484,16281,34969,0.446895,789160,58.5948,1.27798e-05,0.00167562,0,0
219599003,70724484,17121,489114,19.3232,10091500,2829.53,3.95066e-05,0.00578501,0.00578687,0.685887
219592295,70724484,1034,1084040,345.94,29568600,49463.8,0.000319121,0.0456292,0.0456292,1.72912
219592990,70724484,15697,314570,458.7,6268080,68514.4,0.00145818,0.217804,0.217774,0.53389
219594090,70724484,16064,3240880,765.812,71222900,112908,0.000236297,0.0348386,0.0349581,1.31788
219591217,70724484,465,2625900,277.153,56082700,41517.2,0.000105546,0.0158106,0.0179912,1.58285
219595202,70724484,16399,4790750,243.47,142501000,35727.8,5.08208e-05,0.00745766,0.00745766,2.1461
219595761,70724484,16575,384188,7.50838,11420100,1047.4,1.95435e-05,0.00272626,0.00275176,2.58422
219591517,70724484,634,279752,7.28668,8172610,1000.95,2.60469e-05,0.003578,0.003578,0.813176
219591781,70724484,727,327988,121.207,7989530,18275.4,0.000369547,0.0557197,0.0501598,1.24825
219590918,70724484,133,174845,5.62384,4026220,735.41,3.21647e-05,0.00420607,0.00420607,0.685583
219595022,70724484,16338,855722,21.7726,21992900,2983.34,2.54436e-05,0.00348634,0.00351677,1.05571
219596456,70724484,16668,28803500,19584.5,910414000,3020750,0.000679937,0.104875,0.108504,1.42357
219597579,70724484,16956,1044260,238.278,28034800,37714,0.000228179,0.0361155,0.0376154,1.50601
219595770,70724484,16578,2873490,689.832,88073500,105693,0.000240067,0.0367822,0.0409493,2.35122
219593755,70724484,15960,1745700,217.911,60760000,33040.6,0.000124827,0.0189268,0.0189669,1.41967
219598942,70724484,17113,943711,50.0598,20046800,7174.71,5.30457e-05,0.00760266,0.00760275,1.49499
219602801,70724484,111220730,304242,17.0262,6378540,2449.11,5.59625e-05,0.00804989,0.00824535,0.86432
219592968,70724484,15690,34962,53.047,603878,8391.57,0.00151728,0.24002,0,0
219592748,70724484,15586,244783,23.1649,5517820,2943.19,9.46346e-05,0.0120237,0.0120237,0.384765
219596043,70724484,16594,104907,45.7785,2988890,7229.94,0.000436372,0.0689176,0.0689176,0.575299
219597313,70724484,16897,1748210,197.012,43754000,26585.7,0.000112693,0.0152074,0.0152125,1.20768
219590972,70724484,212,13119000,13357.9,327835000,1903440,0.00101821,0.14509,0.143941,1.05282
219591009,70724484,262,3116210,568.014,88070100,86036.9,0.000182277,0.0276094,0.0313677,1.26899
219599064,70724484,17129,804287,37.4348,16506200,5246.55,4.65441e-05,0.00652323,0.00652323,0.758353
219591191,70724484,445,1425090,71.7514,30637600,9982.16,5.03488e-05,0.0070046,0.00702937,0.904988
219595030,70724484,16342,107562,5.48703,3338790,792.829,5.10125e-05,0.00737088,0.00764989,0.463379
219597490,70724484,16937,34969,16.9931,1203150,2336.59,0.000485948,0.0668189,0,0
219592710,70724484,15568,19947700,5358.64,396389000,795862,0.000268635,0.0398975,0.0398686,1.3835
219592902,70724484,15669,3320430,1010.45,60778400,148163,0.000304312,0.0446215,0.0446249,0.978374
219592607,70724484,10701,667235,741.734,18278600,142971,0.00111165,0.214274,0.211237,1.08341
219593957,70724484,16022,6166390,903.06,107814000,129002,0.000146449,0.0209201,0.0206993,1.57783
219590882,70724484,83,885810,34.9054,6319320,4963.48,3.94051e-05,0.00560332,0.00546715,1.26391
219593534,70724484,15861,3840880,84.086,74194400,11673.8,2.18924e-05,0.00303937,0.00323968,1.92109
219594183,70724484,16090,29306.4,4.06822,714716,532.364,0.000138817,0.0181654,0,0
219596906,70724484,16794,69938,0.592046,1877140,77.8288,8.4653e-06,0.00111283,0.00111283,0.734824
219600579,70724484,17319,690786,208.781,12389300,32960.4,0.000302236,0.0477144,0.0473815,1.04335
219594853,70724484,16295,454597,324.719,8855570,40301.4,0.000714302,0.0886531,0.0886531,0.817912
219591266,70724484,500,47534700,5142.75,1213110000,758230,0.00010819,0.0159511,0.0154937,1.81141
219594335,70724484,16110,1955720,520.632,38143400,73688.2,0.00026621,0.0376783,0.038037,1.30913
219595593,70724484,16538,837981,228.62,28456500,33858.3,0.000272823,0.0404046,0.045826,1.21111
219595484,70724484,16489,4102580,585.797,96802200,81335.1,0.000142787,0.0198254,0.0201151,2.3025
219591815,70724484,749,2063170,839.492,43400700,107195,0.000406894,0.0519565,0.0519565,1.23907
219591272,70724484,503,3030910,1016.28,91964200,149432,0.000335305,0.0493028,0.0497819,1.21769
219593506,70724484,15851,45772700,2339.35,1327730000,370761,5.11081e-05,0.00810006,0.00848788,2.20351
219592279,70724484,1021,3669450,217.078,111119000,32566.6,5.91582e-05,0.00887507,0.00887001,1.91062
219597967,70724484,17029,80748.9,15.1506,2535190,2058.25,0.000187626,0.0254895,0.0258498,0.921806
219594375,70724484,16126,23304500,3588.75,646378000,583528,0.000153994,0.0250393,0.0244222,1.67047
219595014,70724484,16333,1887410,167.438,52677300,25368.8,8.8713e-05,0.0134411,0.0157158,1.17985
219602832,70724484,111220734,559255,42.7167,11299700,6924.36,7.63813e-05,0.0123814,0.0123766,1.83634
219595273,70724484,16421,804287,75.6815,23486900,10131.2,9.40976e-05,0.0125965,0.0125965,0.774655
219596027,70724484,16590,104907,7.33765,3464580,1048.09,6.99443e-05,0.00999062,0.00999062,1.05888
219593812,70724484,15983,3675990,662.264,106632000,90722.1,0.000180159,0.0246796,0.0234914,1.06622
219599519,70724484,17176,664162,58.4027,14432700,9187.37,8.79343e-05,0.013833,0.0138284,1.53761
219592041,70724484,891,209536,74.8705,5896970,10975.1,0.000357315,0.0523783,0.0524457,0.853151
219595279,70724484,16423,10428000,427.481,310022000,64295.9,4.09936e-05,0.00616569,0.00647627,1.55021
219599369,70724484,17159,351753,138.98,9334900,18047.5,0.000395106,0.0513074,0.0484847,0.751359
219590982,70724484,226,2307940,287.734,55643000,41527.2,0.000124671,0.0179932,0.0179937,1.38589
219590923,70724484,139,994061,249.71,20800100,42741.5,0.000251201,0.0429969,0.0427823,1.52245
219597150,70724484,16870,244783,70.5329,7682240,9133.13,0.000288145,0.0373111,0.0373111,0.950925
219591201,70724484,452,559504,38.6676,13438600,5008.3,6.91105e-05,0.00895132,0.00895132,0.710218
219592586,70724484,10694,1139100,869.561,29185000,137630,0.000763378,0.120824,0.124101,0.87455
219600523,70724484,17307,881061,173.891,19542300,23521.5,0.000197365,0.0266968,0.0274992,1.00661
219603564,70724484,112892269,139876,246.37,3745440,34251.2,0.00176135,0.244868,0.244868,0.524273
219590857,70724484,42,139876,12.9103,4073030,1785.1,9.2298e-05,0.012762,0.012762,1.28461
219594155,70724484,16083,6331210,1000.96,181017000,163009,0.000158099,0.0257469,0.0258175,1.93307
219592285,70724484,1026,390654,15.7388,13531800,2484.25,4.02883e-05,0.00635922,0.00664412,0.972266
219593365,70724484,15799,2657640,350.801,70147000,50922.1,0.000131997,0.0191606,0.0191606,1.17497
219594453,70724484,16160,384659,95.3899,11540000,13767.4,0.000247986,0.0357913,0.0357913,0.537979
219594365,70724484,16120,2208500,419.706,68435600,62036.7,0.000190041,0.0280899,0.0295037,1.13444
219603268,70724484,111220850,769318,50.8257,18742200,6901.63,6.6066e-05,0.0089711,0.0089711,0.885566
219592441,70724484,1088,425904,25.6673,13412100,4478.5,6.02656e-05,0.0105153,0.0115481,1.80716
219593786,70724484,15971,5766000,1148.35,165730000,160664,0.000199159,0.0278639,0.0278976,0.945361
219596566,70724484,16702,2320040,2556.24,70343300,424864,0.00110181,0.183128,0.202653,1.4623
219590927,70724484,147,139876,22.3157,4277960,3088.47,0.000159539,0.0220801,0.0220801,0.444921
219591983,70724484,851,1781120,2579.96,59376400,398979,0.00144851,0.224004,0.223979,0.623299
219597028,70724484,16843,3602420,1316.59,106191000,194100,0.000365475,0.0538805,0.061546,1.83217
219592447,70724484,1090,374473,10.1667,12851100,1351.9,2.71493e-05,0.00361015,0.00355708,1.72286
219599590,70724484,17193,209814,2.90247,3788480,476.708,1.38335e-05,0.00227205,0.00227205,0.539365
219591028,70724484,289,289976,27.749,6983050,3755.09,9.5694e-05,0.0129496,0.0139289,0.809179
219601596,70724484,17490,349689,62.9602,9750960,8572.18,0.000180046,0.0245137,0.0245137,1.02328
219592838,70724484,15623,4703830,1220.68,86614600,200382,0.000259508,0.0425998,0.0424519,1.1535
219595539,70724484,16519,12011200,2032.79,368262000,304233,0.000169241,0.0253292,0.0275784,2.22735
219596650,70724484,16726,5901170,703.212,141616000,95312.7,0.000119165,0.0161515,0.0165398,2.71001
219592223,70724484,975,34969,0.0125349,963713,1.82069,3.58457e-07,5.2066e-05,0,0
219596842,70724484,16774,524535,16.3589,13889600,2398.34,3.11874e-05,0.00457232,0.00457232,1.46975
219590872,70724484,66,31785.2,5.03771,916116,667.575,0.000158493,0.0210027,0,0
219591072,70724484,350,69938,9.40583,1680810,1297.34,0.000134488,0.0185499,0.0185499,0.107977
219591081,70724484,363,909194,149.508,25905000,20808.5,0.00016444,0.0228868,0.0228868,2.01066
219591423,70724484,617,419628,61.4741,13425500,8948.69,0.000146497,0.0213253,0.0213253,0.699579
