id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219853144,70725477,431,395477,606.293,19526200,90890.4,0.00153307,0.229825,0.224348,0.828944
219855154,70725477,15580,480477,192.985,24160800,27112.5,0.000401653,0.0564283,0.0562619,1.16812
219859121,70725477,16948,2601750,8220.74,131342000,1280430,0.00315969,0.49214,0.496918,1.253
219853962,70725477,746,2871150,10925.9,166222000,1556790,0.0038054,0.542218,0.511756,0.661195
219862824,70725477,112892325,34863.9,19.7132,1532930,2734.14,0.000565434,0.0784234,0,0
219852441,70725477,159,9873990,21618.2,476943000,3080930,0.00218941,0.312025,0.304905,0.700575
219855831,70725477,15883,101989,136.433,4330950,20616.7,0.00133772,0.202146,0.202211,0.378066
219852280,70725477,103,32015.2,9.45591,1798150,1537.09,0.000295357,0.0480113,0,0
219862127,70725477,17598,383295,907.198,17137600,144612,0.00236684,0.377287,0.377359,0.54672
219852535,70725477,212,13079800,32678.2,556523000,5014760,0.00249838,0.383399,0.384696,0.729832
219855501,70725477,15725,1176180,2616.18,45360800,358602,0.00222431,0.304888,0.310898,0.628332
219858887,70725477,16886,314721,621.471,15696600,100478,0.00197467,0.319261,0.319261,1.05133
219861169,70725477,17452,69252.5,220.271,3422050,29986.9,0.0031807,0.433008,0.434121,0.482161
219859108,70725477,16938,47913000,128257,2434820000,19878000,0.00267688,0.414876,0.431074,1.36587
219859451,70725477,17087,192295,329.483,10349900,47699.9,0.00171342,0.248056,0.282656,1.07716
219861835,70725477,17544,104822,454.711,5339900,64168.2,0.00433793,0.612164,0.61227,0.199785
219854073,70725477,826,6289690,8343.55,319835000,1215290,0.00132654,0.19322,0.193989,1.17227
219858409,70725477,16723,314721,1343.93,15324800,242300,0.00427023,0.769888,0.769888,0.969985
219854098,70725477,839,290302,1704.67,16294800,231741,0.00587206,0.798275,0.822611,0.502682
219856046,70725477,15953,349651,645.081,11512000,86387.1,0.00184493,0.247067,0.247064,0.285484
219856666,70725477,16231,556162,740.557,27664000,105475,0.00133155,0.189648,0.190274,0.476355
219859348,70725477,17040,209814,811.81,12008300,108541,0.00386919,0.517321,0.517321,0.100934
219858044,70725477,16652,447483,266.105,24347300,41437.5,0.00059467,0.0926013,0.0926153,0.573886
219859619,70725477,17139,360153,1782.8,20451400,247702,0.00495011,0.687769,0.725798,0.369885
219859284,70725477,17011,139480,61.4792,6815640,8288.62,0.000440775,0.0594253,0.0594254,0.0964289
219855219,70725477,15607,249333,46.5512,13152200,6456.86,0.000186703,0.0258966,0.0286931,0.845613
219856561,70725477,16180,173942,115.278,8673340,16142.6,0.000662737,0.0928043,0.0926621,0.444636
219853916,70725477,711,317302,1140.62,20916500,162155,0.00359474,0.511041,0.51685,0.442271
219853706,70725477,639,1182950,1505.04,36866500,206277,0.00127228,0.174375,0.174481,0.472709
219853743,70725477,664,1112590,2715.74,55374200,375900,0.00244092,0.337861,0.330201,0.441609
219858767,70725477,16859,174845,192.907,8817770,27801.4,0.00110331,0.159006,0.159006,0.119883
219855063,70725477,10700,1047710,1538.46,53591100,247682,0.0014684,0.236402,0.240575,0.714365
219858086,70725477,16672,250189,661.158,14543200,94122.7,0.00264264,0.376207,0.338167,0.752416
219855487,70725477,15717,69223.7,16.2907,2639260,2313.23,0.000235334,0.0334167,0.0334013,0.298909
219858718,70725477,16844,1512780,5132.55,82788300,725746,0.00339278,0.479741,0.466949,0.582158
219856358,70725477,16098,94207.7,110.566,5171580,14955.6,0.00117364,0.158751,0.166332,0.593964
219862849,70725477,124372464,68389.9,335.014,2778990,46199,0.00489859,0.675524,0.675525,0.0306076
219859154,70725477,16958,557582,2638.14,30653800,366653,0.0047314,0.657577,0.658315,0.310422
219854430,70725477,903,676991,3158.44,41411300,433926,0.00466541,0.640963,0.633712,0.394057
219857770,70725477,16542,168953,39.4707,8417230,5536.87,0.00023362,0.0327717,0.0328608,0.303379
219860785,70725477,17373,1547910,7113.54,71335700,1007070,0.00459559,0.650602,0.653534,0.365396
219858529,70725477,16758,33255.3,102.578,1932360,17946.5,0.00308455,0.539659,0,0
219857818,70725477,16569,464807,433.352,25125000,61481.4,0.000932327,0.132273,0.127459,0.693741
219857505,70725477,16426,163333,12.4893,9799420,1689.19,7.64653e-05,0.010342,0.0102181,0.321733
219859666,70725477,17156,10062200,43793.6,480407000,6152520,0.00435229,0.61145,0.655091,0.876686
219852844,70725477,315,212795000,569117,10264000000,83710200,0.00267449,0.393385,0.392206,1.19532
219856204,70725477,16022,6753550,2975.79,117659000,470484,0.000440626,0.0696647,0.0775111,2.39289
219857799,70725477,16559,940907,1482.59,49890800,221378,0.0015757,0.235282,0.22826,0.659589
219855264,70725477,15626,1765030,862.822,82941200,124098,0.000488843,0.0703091,0.0655556,1.4231
219861957,70725477,17577,165314,1068.98,6684310,189116,0.00646639,1.14398,1.20754,0.508371
219853148,70725477,433,1152880,3929.9,56737600,609854,0.00340877,0.528984,0.529441,0.502768
219853734,70725477,657,1683710,1901.84,69014800,288705,0.00112956,0.17147,0.204871,1.3524
219856240,70725477,16038,5461050,5783.72,212196000,858461,0.00105909,0.157197,0.152619,0.842292
219861381,70725477,17488,1814000,4223.43,88357400,622501,0.00232825,0.343165,0.343352,0.732924
219853892,70725477,700,327405,67.0398,17645000,9735,0.000204761,0.0297338,0.0303571,0.978972
219854128,70725477,857,664339,461.588,40765400,63272.2,0.000694809,0.0952409,0.0976334,0.487706
219857636,70725477,16480,557532,394.685,30131200,57676.4,0.000707913,0.103449,0.103025,0.771901
219859469,70725477,17094,34432.2,420.913,1231900,64964.9,0.0122244,1.88675,0,0
219856528,70725477,16162,451888,3877.02,22795000,693939,0.00857962,1.53565,1.51629,0.620578
219856172,70725477,16008,7291030,12209.4,218607000,1820600,0.00167457,0.249704,0.246706,1.28721
219858522,70725477,16755,33255.3,102.578,1932360,17946.5,0.00308455,0.539659,0,0
219860114,70725477,17278,26871.4,186.351,1544220,26698.5,0.00693491,0.993565,0,0
219856253,70725477,16043,625428,1575.01,34158200,224918,0.00251828,0.359623,0.359273,0.616338
219857866,70725477,16589,225535,333.712,12691800,50068.4,0.00147964,0.221998,0.22688,0.291726
219853288,70725477,485,51005400,64494.9,2763840000,9376450,0.00126447,0.183833,0.19604,0.930184
219860651,70725477,17364,908772,3503.64,55983400,489131,0.00385536,0.538234,0.531587,0.552986
219853364,70725477,509,3070630,5952.81,154550000,843969,0.00193863,0.274852,0.273511,0.602051
219854910,70725477,1090,816700,1071.69,56025400,151695,0.00131222,0.185741,0.184522,0.502043
219855377,70725477,15690,133896,47.4735,2287150,6655.38,0.000354554,0.0497055,0.0496379,1.4967
219858045,70725477,16654,378687,216.575,20686100,34827.9,0.000571909,0.0919701,0.0919862,0.632129
219858730,70725477,16848,656982,1632.55,36959800,238237,0.00248493,0.362623,0.357393,0.230783
219858949,70725477,16916,24537.2,129.5,1571800,19729.7,0.0052777,0.804072,0,0
219861979,70725477,17584,381568,622.08,14910500,85848.2,0.00163032,0.224988,0.228137,1.03736
219852723,70725477,259,198892,282.532,3960830,41444.4,0.00142053,0.208376,0.222628,0.780843
219857910,70725477,16604,762878,936.86,41169900,148920,0.00122806,0.195208,0.182743,1.45071
219859381,70725477,17056,1748930,5207.12,88873700,708068,0.00297733,0.404859,0.408334,0.405678
219855330,70725477,15672,207720,61.7839,10975700,9310.67,0.000297439,0.0448233,0.0448178,1.1849
219853939,70725477,725,174287,327.982,9098660,44339.4,0.00188185,0.254404,0.254811,0.48403
219853343,70725477,502,10020500,24434.5,507120000,3550350,0.00243846,0.354309,0.369684,0.921587
219853401,70725477,523,1635910,652.856,86053500,91237.6,0.000399079,0.0557719,0.0585646,1.08911
219857568,70725477,16450,1167200,1388.07,64206100,202752,0.00118923,0.173707,0.175758,0.574133
219859223,70725477,16986,2196120,5027.65,116089000,677670,0.00228933,0.308576,0.30709,0.568041
219855163,70725477,15584,206013,57.3087,10410200,8358.3,0.00027818,0.0405718,0.040447,0.937289
219853586,70725477,596,3060990,6604.33,153776000,938161,0.00215758,0.306489,0.303072,0.794196
219861419,70725477,17497,744779,4310.37,30655800,637058,0.00578745,0.855365,0.842047,0.716419
219854014,70725477,781,69938,415.96,4017490,56518,0.00594755,0.808116,0.808116,0.284316
219854543,70725477,963,139875,330.39,3499450,50496.1,0.00236203,0.361009,0.36101,0.590784
219855520,70725477,15738,535360000,1296210,26318000000,192318000,0.0024212,0.359232,0.361312,1.24341
219854479,70725477,920,11290000,18809,636561000,2689190,0.00166598,0.238191,0.242277,0.751954
219856713,70725477,16254,478754,130.945,26017800,18813.2,0.000273512,0.0392962,0.0411712,1.05569
219856115,70725477,15984,3943800,12635.4,221904000,1764260,0.00320385,0.447349,0.481818,1.17162
219857938,70725477,16612,1572070,1306.01,79774900,214343,0.00083076,0.136344,0.136706,0.976064
219855881,70725477,15919,6872810,16553.6,340786000,2460030,0.00240856,0.357936,0.348227,0.728088
219860871,70725477,17386,629524,2122.46,23025600,303670,0.00337153,0.482381,0.504864,0.540944
219860875,70725477,17387,629524,2122.46,23025600,303670,0.00337153,0.482381,0.504864,0.540944
219860496,70725477,17363,1110740,5145.82,70262900,729039,0.00463277,0.656353,0.684235,0.568665
219855909,70725477,15935,2630000,7834.16,134099000,1106530,0.00297876,0.420732,0.460305,0.829971
219860849,70725477,17378,68650.3,308.986,3395520,41906.7,0.00450088,0.610438,0.611052,0.105608
219858526,70725477,16757,33255.3,102.578,1932360,17946.5,0.00308455,0.539659,0,0
219858058,70725477,16659,1337680,1744.07,75076300,295438,0.0013038,0.220859,0.221817,0.875142
219858060,70725477,16661,1337680,1744.07,75076300,295438,0.0013038,0.220859,0.221817,0.875142
219854810,70725477,1080,42715800,87328.6,2174850000,13000500,0.00204441,0.30435,0.303939,0.670785
219854038,70725477,803,21365700,26381.1,1087750000,3740290,0.00123474,0.17506,0.172147,1.08306
219858679,70725477,16824,387108,2758.96,23545700,391183,0.00712709,1.01053,0.983282,0.318938
219858951,70725477,16919,61750700,181710,3197180000,27802300,0.00294264,0.450234,0.461439,1.2493
219859383,70725477,17058,1051200,3651.69,56919500,495928,0.00347382,0.471773,0.465823,0.302443
219852186,70725477,61,104907,301.945,5882220,40475.3,0.00287822,0.385821,0.385821,0.193336
219857546,70725477,16440,1471350,2557.36,82186300,520755,0.0017381,0.353929,0.311863,1.78975
219855706,70725477,15830,4036740,3160.66,185503000,448011,0.000782973,0.110983,0.111385,0.582503
219857626,70725477,16475,243622,292.474,11207200,42224.1,0.00120052,0.173318,0.173527,0.613852
219856072,70725477,15964,301485,1740.04,19420800,267571,0.00577157,0.887511,0.872017,0.576835
219856308,70725477,16071,279296,513.131,14723100,71006.2,0.00183723,0.254232,0.254156,0.578631
219859402,70725477,17066,1827920,4997.92,98253100,679454,0.00273421,0.371709,0.39373,0.52188
219854925,70725477,1097,36561500,31434,1860230000,4510100,0.000859758,0.123357,0.1199,1.07808
219853542,70725477,581,727942,635.808,33979700,113145,0.000873433,0.155432,0.14549,1.87798
219855877,70725477,15915,7592500,18174.2,310712000,2714160,0.0023937,0.357478,0.356235,0.629713
219856711,70725477,16253,916864,367.709,51333600,52807.9,0.000401051,0.0575962,0.057679,0.853133
219858515,70725477,16751,3851630,12106.8,196746000,1907820,0.0031433,0.495327,0.472588,1.17164
219853201,70725477,455,45635.6,8.25843,2659490,1221.4,0.000180965,0.0267642,0.0282278,0.460705
219857358,70725477,16353,7630980,8084.33,380042000,1131780,0.00105941,0.148315,0.148097,0.645903
219861840,70725477,17546,26777.5,210.443,1755570,32609.4,0.00785897,1.21779,0,0
219854568,70725477,976,4064350,6006.09,229793000,863281,0.00147775,0.212403,0.220162,0.805732
219857438,70725477,16400,1431300,1478.03,76688200,262506,0.00103265,0.183403,0.182487,1.31146
219861315,70725477,17476,10829400,41897.2,464706000,6308250,0.00386883,0.582509,0.606022,0.779081
219853691,70725477,631,5158700,11956.6,165741000,1674570,0.00231776,0.324611,0.360339,1.26444
219859282,70725477,17010,102669,60.2575,5309470,8201.82,0.00058691,0.079886,0.0798822,0.243324
219857774,70725477,16543,168953,39.4707,8417230,5536.87,0.00023362,0.0327717,0.0328608,0.303379
219853325,70725477,496,464959,5200.02,22547400,989900,0.0111838,2.12901,2.06839,1.23044
219861011,70725477,17418,5552330,21645.4,295165000,3033530,0.00389843,0.546352,0.561397,0.767932
219857800,70725477,16561,940907,1482.59,49890800,221378,0.0015757,0.235282,0.22826,0.659589
219854169,70725477,881,1231230,5642.64,65126900,783926,0.00458291,0.636699,0.638026,0.542818
219856278,70725477,16055,500241,476.695,28511200,75200,0.00095293,0.150328,0.150461,0.661611
219853980,70725477,757,232979,364.606,12764000,50700.2,0.00156498,0.217617,0.225531,0.681301
219858738,70725477,16850,401206,2524.72,22350900,351041,0.00629283,0.874964,0.866711,0.261714
219855816,70725477,15875,354594,886.626,17453300,124311,0.0025004,0.350572,0.377742,1.0158
219857482,70725477,16417,231681,180.187,12462400,24527.7,0.00077774,0.105869,0.108514,0.632164
219852427,70725477,155,2204100,6672.88,100147000,958846,0.00302749,0.435028,0.436791,0.38972
219858534,70725477,16762,874215,4277.22,45196000,681021,0.00489264,0.779008,0.742824,0.764399
219858551,70725477,16769,348667,2123.72,17116700,352567,0.00609098,1.01118,1.01039,0.755899
219853302,70725477,489,76647.1,16.7142,4528170,2719.44,0.000218066,0.0354801,0.0355045,0.146507
219858245,70725477,16699,4224500,14903.2,207127000,2296120,0.00352779,0.543524,0.540027,0.791746
219854133,70725477,860,500260,2881.35,27333400,399982,0.0057597,0.799549,0.792954,0.355808
219855493,70725477,15720,25250.9,18.6412,944961,2586.15,0.000738242,0.102418,0,0
219858565,70725477,16775,404120,726.333,20750300,108614,0.00179732,0.268768,0.262723,0.322096
219856716,70725477,16255,207395,151.54,11895600,22145.8,0.000730683,0.106781,0.098809,0.630925
219858769,70725477,16860,174845,192.907,8817770,27801.4,0.00110331,0.159006,0.159006,0.119883
219860095,70725477,17271,499969,4127.95,27486800,585529,0.00825641,1.17113,1.20253,0.375468
219854510,70725477,942,5251400,10931.5,280656000,1538900,0.00208163,0.293046,0.309567,0.876978
219856093,70725477,15975,1867220,4224.85,98974200,661372,0.00226264,0.354202,0.35548,1.11398
219852208,70725477,72,95957.3,7.83017,5136340,1244.45,8.16005e-05,0.0129688,0.0129703,0.301717
219852713,70725477,252,170447,490.379,11435100,74600.2,0.00287702,0.437675,0.436353,0.459718
219853913,70725477,709,5738280,6586.58,307443000,882846,0.00114783,0.153852,0.153432,0.637025
219853487,70725477,560,136203,711.885,7706760,116942,0.00522665,0.858588,0.887342,1.17793
219857534,70725477,16435,1327350,3558.22,72187800,511600,0.00268069,0.385429,0.378273,0.370371
219853695,70725477,634,250950,124.754,13466000,18209.1,0.000497127,0.0725606,0.0783808,0.638108
219858594,70725477,16788,104907,1171.63,5233470,213952,0.0111682,2.03945,2.03945,0.792229
219854984,70725477,10677,5205650,8658.09,264371000,1305480,0.00166321,0.250781,0.257299,0.525195
219860087,70725477,17266,566235,4293.67,30464500,608600,0.00758285,1.07482,1.10763,0.456464
219857453,70725477,16406,743410,43.7248,42052600,6539.71,5.88165e-05,0.00879691,0.00871918,0.53774
219858035,70725477,16648,69661.9,58.0878,2949000,9774.13,0.000833853,0.140308,0.140308,0.221307
219862707,70725477,111220872,153918,561.93,10255400,83441.6,0.00365083,0.542116,0.560349,0.662743
219858710,70725477,16842,18311400,48005.4,1059510000,7119590,0.00262162,0.388807,0.383543,0.707615
219859885,70725477,17190,31997.3,94.7701,1690090,13553.1,0.00296181,0.42357,0,0
219857244,70725477,16329,6533460,6149.58,313938000,870757,0.000941244,0.133277,0.130518,0.714585
219860381,70725477,17341,98456.5,364.898,5138060,52261.5,0.00370619,0.530808,0.535022,0.298323
219852679,70725477,228,1878440,7760.87,90683200,1193510,0.00413155,0.635374,0.609922,0.533407
219855369,70725477,15687,1243540,415.83,24335900,62115.3,0.000334393,0.0499504,0.0494596,1.64977
219860725,70725477,17370,383500,977.511,20329300,131116,0.00254892,0.341894,0.342002,0.260376
219861516,70725477,17512,311094,2200.72,14487600,363445,0.00707412,1.16828,1.21179,0.498602
219861479,70725477,17508,584946,2328,16099100,367410,0.00397986,0.628109,0.63121,0.36997
219852884,70725477,330,34969,152.124,2063950,22482.1,0.00435026,0.642916,0,0
219857235,70725477,16327,260559,43.3189,14285600,7022.1,0.000166254,0.0269502,0.0265116,1.21192
219862569,70725477,111220792,1313110,5861.24,71070400,788033,0.00446362,0.600126,0.596477,0.540239
219860111,70725477,17277,2944600,13516.5,144277000,1886620,0.00459028,0.640704,0.677132,0.802669
219860968,70725477,17407,2160430,8295.65,93629900,1137020,0.00383982,0.526293,0.5505,0.655386
219852306,70725477,113,1676840,1446.26,47684500,222538,0.000862492,0.132713,0.132641,0.991315
219855568,70725477,15769,491384,808.838,23973500,124513,0.00164604,0.253392,0.26035,1.09404
219855635,70725477,15795,831971,1569.25,43829600,217744,0.00188618,0.26172,0.248701,0.635432
219856190,70725477,16014,9804010,53465.3,588891000,7494960,0.00545341,0.764479,0.763298,0.601002
219855530,70725477,15752,9421810,6656.06,485312000,1056380,0.000706452,0.11212,0.111501,1.72823
219852691,70725477,236,1588870,5569.4,79497900,830340,0.00350526,0.522597,0.511145,0.538412
219857269,70725477,16339,813607,974.396,43471800,136283,0.00119762,0.167505,0.163026,0.629748
219859694,70725477,17164,1019750,5213.1,60221100,714751,0.00511212,0.700905,0.702673,0.423281
219859241,70725477,16993,34277.7,187.123,1346090,26028.5,0.00545904,0.759343,0,0
219856175,70725477,16009,7522920,16098.8,279443000,2356420,0.00213996,0.313233,0.314858,0.988293
219854456,70725477,906,517253,2320.06,27607100,369061,0.00448534,0.713502,0.715403,0.448197
219857140,70725477,16309,21734400,21963.8,1065790000,3143850,0.00101055,0.144648,0.142664,0.835795
219852836,70725477,313,93173200,197953,4767180000,28899100,0.00212457,0.310166,0.308263,0.895643
219853173,70725477,444,4284870,2629.67,246894000,380963,0.000613711,0.0889088,0.097869,1.17721
219852959,70725477,362,2819570,2286.08,163067000,325298,0.00081079,0.115372,0.125428,1.00631
219854500,70725477,935,3030110,3893.88,153746000,596692,0.00128506,0.196921,0.197072,0.606795
219854521,70725477,950,566865,1804.13,32363900,261485,0.00318264,0.461282,0.526094,1.05883
219855344,70725477,15677,387263,251.951,22077900,38952.7,0.000650593,0.100585,0.09748,0.551742
219853983,70725477,761,61730.1,10.7092,3388160,1715.88,0.000173484,0.0277965,0.0275787,0.14156
219855617,70725477,15789,165941,27.8022,9149220,4683.53,0.000167542,0.028224,0.0285965,0.79385
219853493,70725477,562,68040.2,17.5475,3577000,2359.52,0.000257899,0.0346784,0.0346003,0.162628
219857284,70725477,16349,1865740,1796.24,98978400,266827,0.000962754,0.143014,0.13576,1.09307
219852200,70725477,68,1230730,5046.9,55050200,763755,0.00410074,0.620571,0.6039,0.559697
219855681,70725477,15815,823614,1446.72,49057600,200273,0.00175655,0.243164,0.225557,0.652316
219856706,70725477,16251,103392,3.04212,5311930,440.838,2.94233e-05,0.00426377,0.00426203,0.350211
219854505,70725477,938,1748280,6384.33,66840400,943441,0.00365177,0.539639,0.542784,0.514112
219860132,70725477,17283,683056,3875.78,34092100,539858,0.00567418,0.790356,0.806995,0.551813
219857427,70725477,16395,31197100,40296.3,1704880000,5874150,0.00129167,0.188292,0.184505,1.10466
219856807,70725477,16279,34450.3,1.83745,1868090,261.611,5.33362e-05,0.00759387,0,0
219854791,70725477,1073,49991800,149949,2582360000,23167900,0.00299948,0.463435,0.478292,1.4237
219856161,70725477,16001,191226000,538789,9144900000,78839900,0.00281755,0.412286,0.407937,1.16481
219852754,70725477,275,9315430,8414.85,464441000,1403590,0.000903324,0.150673,0.14772,1.72911
219855318,70725477,15667,3332830,2898.54,164143000,456872,0.000869694,0.137082,0.138744,0.984897
219852805,70725477,298,760500,2184.55,37841300,300856,0.00287252,0.395603,0.396532,0.501243
219855199,70725477,15598,77946.9,57.4026,2983500,7697.04,0.000736432,0.0987472,0.0963531,0.855318
219859908,70725477,17199,34247.9,58.6797,1654140,8487.61,0.00171338,0.247828,0,0
219854113,70725477,849,52840.2,54.2971,2972500,7594.05,0.00102757,0.143717,0.153579,0.696766
219859146,70725477,16956,1082120,4074.76,58881600,562984,0.00376554,0.520261,0.520885,0.407386
219857261,70725477,16336,220676,39.1741,12241500,6331.04,0.000177519,0.0286893,0.0275797,0.818856
219855313,70725477,15664,433037,499.766,18884500,72547,0.00115409,0.167531,0.163718,0.436413
219857107,70725477,16297,513656,1210.98,24843400,165365,0.00235756,0.321936,0.343112,0.516007
219860104,70725477,17274,66265.8,165.723,2977690,23070.8,0.00250089,0.348155,0.348378,0.220414
219862515,70725477,111220728,546490,1803,28941700,244452,0.00329924,0.447313,0.448352,0.351451
219853024,70725477,403,3595890,5646.24,146669000,782008,0.0015702,0.217473,0.217657,0.567559
219853863,70725477,683,1500260,4225,80452000,632029,0.00281619,0.421281,0.417631,0.601129
219857622,70725477,16474,505524,332.246,26510300,47900.3,0.000657231,0.0947539,0.0884977,1.16211
219853936,70725477,724,180398,13.4442,10006200,1953.24,7.4525e-05,0.0108274,0.0112321,0.45491
219852722,70725477,258,6205050,6219.48,318309000,1056430,0.00100233,0.170254,0.159506,1.70429
219859500,70725477,17105,171378,1205.48,9936750,164412,0.00703408,0.959353,0.963412,0.312419
219853431,70725477,533,2559200,3119.08,117750000,467186,0.00121877,0.182552,0.18199,0.741174
219857690,70725477,16521,54956.6,97.3904,3296790,15056,0.00177213,0.273962,0.259222,0.330888
219862044,70725477,17592,608077,2167.96,15845100,367056,0.00356527,0.603633,0.61103,0.499005
219852710,70725477,248,476782,656.064,12335800,92714.8,0.00137602,0.19446,0.214583,1.99417
219861992,70725477,17586,244433,168.773,8680780,26008.2,0.000690468,0.106402,0.106561,0.676988
219853676,70725477,622,63227.1,201.24,3330630,30359.9,0.0031828,0.480172,0.463904,0.523611
219858130,70725477,16689,836701,2836.77,47399800,398143,0.00339042,0.475848,0.465717,0.469949
219852480,70725477,189,974537,107.985,57037300,14540.4,0.000110806,0.0149203,0.0146738,0.860265
219852818,70725477,305,432444,766.983,23268100,109233,0.0017736,0.252595,0.251594,0.704904
219853977,70725477,756,231748,15.5447,11397400,2316.25,6.70756e-05,0.00999466,0.0100235,0.855115
219857700,70725477,16528,34156.6,72.159,2061610,10925.8,0.0021126,0.319873,0,0
219857901,70725477,16600,278720,796.765,14275100,119536,0.00285866,0.428875,0.428502,0.366078
219857133,70725477,16301,111263,372.515,5824760,51577.6,0.00334805,0.463564,0.473737,0.351452
219858808,70725477,16871,349675,1695.13,16721400,281403,0.00484775,0.804758,0.804734,1.03501
219855223,70725477,15609,560265,1220.39,27796600,172544,0.00217824,0.307968,0.308633,0.413841
219862513,70725477,111220724,658846,3100.17,38568000,426266,0.00470546,0.646989,0.651149,0.451788
219855565,70725477,15768,491384,808.838,23973500,124513,0.00164604,0.253392,0.26035,1.09404
219860042,70725477,17249,69938,195.654,3259480,26292.4,0.00279754,0.375939,0.375939,0.06359
219854939,70725477,1102,1280170,9885.93,77732900,1384460,0.00772235,1.08147,1.12736,0.513209
219852694,70725477,238,138269,176.393,6957350,24724.9,0.00127572,0.178817,0.179388,0.488682
219853524,70725477,575,499786,1370.03,29179300,186065,0.00274123,0.37229,0.370934,0.41517
219858702,70725477,16840,21699200,54812,1225500000,8180230,0.00252599,0.376982,0.374292,0.72213
219853738,70725477,662,149925,1050.35,8677630,149011,0.00700585,0.993902,1.02122,0.536833
219859294,70725477,17014,404502,761.551,18696800,103327,0.00188269,0.255443,0.257534,0.788316
219861948,70725477,17574,34458.4,165.336,1751790,21908.4,0.00479814,0.635793,0,0
219855460,70725477,15697,609242,575.24,21636600,88507.1,0.00094419,0.145274,0.148193,1.31931
219860164,70725477,17292,6794480,33405,345045000,4576530,0.00491649,0.673567,0.685969,0.595536
219862436,70725477,111220638,695124,2979.14,35873500,399811,0.00428577,0.575165,0.576077,0.334067
219853016,70725477,395,2632290,11790.3,125867000,1821940,0.00447909,0.69215,0.72378,0.645606
219860263,70725477,17315,1245370,8765.21,62783100,1192260,0.00703822,0.95735,0.963845,0.400587
219852183,70725477,60,170589,182.775,10389000,26068.6,0.00107144,0.152816,0.153347,0.44632
219852743,70725477,271,279752,1133.17,14642700,204142,0.00405063,0.729727,0.729727,0.659493
219852314,70725477,118,346902,15.1957,18543200,2375.93,4.38041e-05,0.006849,0.00685058,0.827327
219853881,70725477,693,850471,460.908,47993200,70256.3,0.000541945,0.0826087,0.0845571,0.913779
219853188,70725477,451,298575,3912.33,15007100,539297,0.0131033,1.80624,1.81257,0.358697
219855358,70725477,15682,87515.7,79.1497,2947830,11278.9,0.000904406,0.128878,0.124062,0.52425
219857486,70725477,16418,691019,2022.05,40242900,273747,0.00292619,0.396149,0.389213,0.352639
219854951,70725477,1109,37906.5,8.85647,2238300,1233.18,0.00023364,0.0325322,0.0325289,0.137768
219858100,70725477,16677,961756,2549.43,49873300,367774,0.0026508,0.382398,0.368689,0.551057
219852814,70725477,304,1869690,2011.16,100521000,313579,0.00107567,0.167717,0.174368,0.942815
219857858,70725477,16586,98052.2,99.5579,5060090,14516.3,0.00101536,0.148046,0.150445,0.217133
219856207,70725477,16023,8834270,7474.53,217151000,1190860,0.000846083,0.1348,0.149938,1.95681
219857781,70725477,16547,104907,367.557,5212330,65571.8,0.00350365,0.625047,0.625047,0.832856
219861402,70725477,17493,185623,643.145,10202400,88251.7,0.00346478,0.475434,0.495508,0.337565
219856276,70725477,16054,933870,919.677,53410100,139434,0.000984802,0.149307,0.148808,0.583497
219860210,70725477,17304,2248770,8437.14,116528000,1139120,0.0037519,0.506552,0.509213,0.569751
219861606,70725477,17523,3145770,10061.2,126754000,1553670,0.00319833,0.493892,0.526061,0.953951
219852750,70725477,274,1217970,4840.43,65208700,731248,0.00397419,0.600385,0.568025,0.609284
219855124,70725477,182305713,115083,499.129,6733440,68635,0.00433712,0.596396,0.514571,0.831142
219853724,70725477,652,32015.2,9.45591,1798150,1537.09,0.000295357,0.0480113,0,0
219856370,70725477,16108,1493300,2081.71,48257700,292615,0.00139404,0.195952,0.192778,0.716777
219857850,70725477,16584,253031,328.781,13465400,48412.4,0.00129937,0.19133,0.188856,0.33285
219857409,70725477,16387,1039870,2215.04,60853200,402987,0.00213011,0.387537,0.385962,0.953356
219859433,70725477,17079,2073480,4142.72,112588000,575185,0.00199796,0.277401,0.291966,0.577483
219860868,70725477,17383,1049560,4080.29,34423000,620258,0.00388761,0.590968,0.580975,0.551518
219853161,70725477,438,268401,257.279,13062800,37621.4,0.000958561,0.140168,0.139624,0.617232
219854150,70725477,870,4578360,13573,243062000,1999510,0.00296459,0.436732,0.460969,0.927663
219857364,70725477,16358,4144510,4021.04,219349000,550560,0.000970209,0.132841,0.13143,0.779744
219853838,70725477,670,2751990,1119.47,66771300,158903,0.000406788,0.0577411,0.0600673,0.908987
219852143,70725477,33,2007280,3421.29,112989000,483896,0.00170444,0.241071,0.234524,0.807939
219857697,70725477,16527,20800,25.2314,1235190,4130.28,0.00121305,0.198571,0,0
219862671,70725477,111220850,690076,3047.02,38300200,413803,0.00441548,0.599649,0.588151,0.501955
219855323,70725477,15670,342693,286.619,17650200,46805,0.000836373,0.13658,0.140256,1.30494
219855272,70725477,15629,576953,219.118,30810600,31263.3,0.000379785,0.0541868,0.0486936,1.42497
219855118,70725477,182305705,1516010,9300.15,94538300,1344010,0.0061346,0.886541,0.909868,0.741399
219855555,70725477,15764,999054,522.867,52151700,77699.2,0.000523362,0.0777728,0.0775247,0.678032
