id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218928701,70609233,1033,3520780,34027.5,193608000,4810480,0.00966477,1.36631,1.36186,0.24939
218937397,70609233,16984,2754820,40921.3,127604000,5388610,0.0148544,1.95606,1.9572,0.492827
218928089,70609233,929,139876,273.655,6822850,34767.2,0.00195641,0.248557,0.248557,0.224488
218923630,70609233,141,8353570,7545.21,345153000,991434,0.000903231,0.118684,0.118718,1.02384
218929725,70609233,182305705,1745550,8682.58,86161500,1173290,0.00497413,0.672164,0.673625,0.49453
218930800,70609233,15692,139860,181.307,5443860,25539.4,0.00129634,0.182606,0.182619,0.844288
218939235,70609233,111220574,60196.7,237.2,2689370,31555.1,0.00394042,0.5242,0.53939,0.443651
218936612,70609233,16810,69988700,669545,3657290000,95766100,0.00956648,1.36831,1.36369,0.639726
218939167,70609233,17593,135730,351.436,3802670,50655.3,0.00258923,0.373208,0.374011,0.333931
218939373,70609233,111220856,788922,21087.6,39609900,2950370,0.0267296,3.73975,3.58891,0.429964
218938994,70609233,17550,654304,7328.37,27263700,981548,0.0112003,1.50014,1.54174,0.391014
218937402,70609233,16986,2754820,40921.3,127604000,5388610,0.0148544,1.95606,1.9572,0.492827
218925266,70609233,422,543039,4058.43,26225400,535052,0.00747355,0.985292,0.991719,0.362659
218929574,70609233,10707,244783,1204,13161900,167312,0.00491864,0.683512,0.683512,0.555466
218935141,70609233,16510,11180300,74048,563267000,9760340,0.00662307,0.872994,0.861961,0.577914
218936304,70609233,16720,1325830,9400.43,60696500,1231100,0.00709024,0.928549,0.929066,0.597704
218934787,70609233,16466,3458760,18471.2,163969000,2422470,0.0053404,0.700386,0.717869,0.600621
218931634,70609233,15837,931418,2381.51,45765800,324595,0.00255687,0.348496,0.356872,0.545519
218939207,70609233,17643,384437,871.562,10545200,117272,0.00226712,0.305049,0.304924,1.4124
218929339,70609233,1104,314721,664.814,15094900,84879.4,0.00211239,0.269697,0.269697,0.564144
218938746,70609233,17421,997151,23372.7,57410100,3234660,0.0234395,3.24391,3.17369,0.432285
218930575,70609233,15630,593909,1113.84,24352500,143492,0.00187544,0.241605,0.241915,0.823978
218923029,70609233,36,209814,261.695,6930530,33924.5,0.00124727,0.161688,0.161688,0.952664
218927953,70609233,898,1818390,14456,83155100,1931680,0.0079499,1.0623,1.0623,0.897213
218924020,70609233,238,139876,267.946,5300690,34857.6,0.0019156,0.249203,0.249203,0.167257
218926976,70609233,720,487684,10866.3,29212900,1494580,0.0222815,3.06464,3.06933,0.389902
218924013,70609233,235,1119350,18741.7,46724300,2709180,0.0167433,2.42031,2.27605,0.558828
218931667,70609233,15847,825223,4622.91,30416000,646261,0.00560201,0.783134,0.83129,0.602488
218929647,70609233,10729,1293610,9913.78,68940600,1347050,0.00766367,1.04131,1.04141,0.320275
218932101,70609233,15905,41258200,100513,1733600000,14181100,0.00243619,0.343716,0.365331,1.17528
218939164,70609233,17592,619684,2702.49,17293500,406976,0.00436108,0.656748,0.655892,0.447282
218930457,70609233,15622,15558500,25188.6,584649000,3404270,0.00161896,0.218804,0.223071,0.827573
218932532,70609233,16021,60933400,297753,2461380000,41127800,0.00488654,0.674964,0.706377,1.0301
218930152,70609233,15594,69938,93.6588,2722550,12230.6,0.00133917,0.174878,0.174878,0.758234
218937244,70609233,16954,896003,10868.6,42835100,1449640,0.0121301,1.6179,1.61832,0.455385
218927972,70609233,902,419628,1153.13,22009800,156411,0.00274798,0.372738,0.372738,0.282489
218929409,70609233,1127,34969,267.939,1965150,38935.4,0.00766218,1.11343,0,0
218937233,70609233,16950,601735,8455.35,27974700,1152290,0.0140516,1.91495,1.8307,0.837134
218924232,70609233,250,2272920,4059.29,98947100,553156,0.00178594,0.243368,0.243383,0.799984
218930189,70609233,15602,2063090,1945,88488500,247760,0.000942759,0.120091,0.120096,1.27492
218932734,70609233,16039,5183190,27745,256494000,3872060,0.00535287,0.747042,0.776506,0.552761
218933451,70609233,16156,1119010,3134.99,53022800,407623,0.00280158,0.364272,0.364272,0.685754
218934648,70609233,16449,39072.8,123.603,2027410,16039.9,0.0031634,0.410515,0.410484,0.09307
218934796,70609233,16469,2298600,11144.3,108588000,1464800,0.00484829,0.63726,0.664333,0.665759
218937854,70609233,17142,96065.9,1594.25,4367340,220669,0.0165954,2.29706,2.26538,0.265377
218935162,70609233,16520,3674790,24711.1,192357000,3249710,0.00672449,0.884326,0.852728,0.606895
218938941,70609233,17543,135120,1482,5742830,200066,0.0109681,1.48066,1.48101,0.405065
218939030,70609233,17577,209811,1849.04,7339020,250309,0.00881287,1.19302,1.19301,1.03494
218933363,70609233,16133,2557210,16274.7,124153000,2341110,0.00636427,0.915495,0.933631,0.467593
218933459,70609233,16158,244783,910.615,12147800,119286,0.00372009,0.487314,0.487314,0.488449
218936803,70609233,16862,135505,454.132,4485660,59717.4,0.00335141,0.440703,0.441234,0.272915
218938863,70609233,17476,11300600,173417,490065000,23999300,0.0153459,2.12373,2.09796,0.705436
218925687,70609233,507,48746300,106091,2025840000,15026300,0.00217638,0.308256,0.330639,1.24595
218929771,70609233,15567,550108000,2501340,24725800000,342750000,0.004547,0.62306,0.649745,1.01441
218927074,70609233,732,139876,111.127,6113190,15153.9,0.000794467,0.108338,0.108338,0.385437
218930943,70609233,15723,1293370,3241.76,48188100,447121,0.00250643,0.345701,0.345811,0.444422
218928316,70609233,970,629442,4580.28,25236400,607456,0.00727672,0.965071,0.965071,0.367254
218932145,70609233,15917,7442140,19593.4,321443000,2484370,0.00263277,0.333824,0.33021,0.901377
218934533,70609233,16405,279752,150.181,14367400,19348.4,0.000536836,0.0691626,0.0691626,1.04065
218928341,70609233,976,4613020,31108.7,229694000,4300100,0.00674368,0.932165,0.932682,0.580804
218938906,70609233,17504,34969,916.703,1718240,126489,0.0262147,3.61716,0,0
218937659,70609233,17095,4765330,61053.5,211579000,8436670,0.012812,1.77043,1.83741,0.854476
218934475,70609233,16386,1993230,12107.3,106100000,1712680,0.00607421,0.85925,0.85925,0.803977
218937994,70609233,17159,487771,1758.44,20431000,240991,0.00360506,0.494066,0.493914,0.336791
218938219,70609233,17226,483697,2365.51,17538300,323541,0.00489048,0.668891,0.671549,0.401649
218934392,70609233,16336,244783,157.81,11163900,20341.1,0.000644694,0.0830985,0.0830985,0.530287
218930812,70609233,15694,909088,733.323,37002100,98358.2,0.000806658,0.108194,0.108196,0.643706
218938531,70609233,17363,1196650,31339.6,71262300,4353520,0.0261895,3.6381,3.52844,0.41955
218925518,70609233,481,565635,2736.4,23976800,365440,0.00483775,0.646069,0.739416,0.838703
218929214,70609233,1073,47743200,349047,2266470000,49707300,0.00731092,1.04114,1.06264,0.444844
218927976,70609233,903,624702,12957.8,37748100,1800910,0.0207423,2.88284,2.81537,0.294911
218928611,70609233,1014,1185360,6210.28,49604800,918091,0.00523915,0.774525,0.773542,0.548023
218932437,70609233,15995,1503670,4121.61,73912400,542970,0.00274104,0.361098,0.361098,0.370031
218927775,70609233,853,1921510,4710.3,83830400,645359,0.00245135,0.33586,0.335865,0.631424
218936331,70609233,16729,314721,2505.85,14767200,329895,0.00796213,1.04821,1.04821,0.332563
218938203,70609233,17221,14822000,196276,607131000,27107100,0.0132422,1.82884,1.84508,0.716515
218933253,70609233,16108,1153980,3225.55,33184000,441389,0.00279516,0.382494,0.382494,0.951413
218938044,70609233,17170,707890,13268.5,34000800,1834500,0.0187438,2.5915,2.60599,0.418711
218935399,70609233,16587,69604.5,784.04,3773880,102611,0.0112642,1.47421,1.47338,0.179598
218938497,70609233,17340,2828670,28870.4,107753000,3825250,0.0102064,1.35231,1.3512,0.32775
218934593,70609233,16431,279216,1163.28,13460100,150976,0.00416623,0.540713,0.542079,0.912554
218933651,70609233,16217,944163,494.933,42708900,63850.4,0.000524203,0.0676264,0.0676264,0.80455
218932312,70609233,15956,29649200,103354,1362150000,13576700,0.00348591,0.45791,0.481277,0.846899
218929824,70609233,15581,34897.5,40.3037,1373410,5189.22,0.00115492,0.148699,0,0
218934311,70609233,16317,1084020,2339.76,51290200,307041,0.00215841,0.283243,0.283242,0.814016
218926595,70609233,642,662595,4085.35,20416700,553876,0.00616568,0.83592,0.836051,0.999151
218929356,70609233,1109,69938,131.851,2925560,16767.6,0.00188525,0.239749,0.239749,0.185168
218938131,70609233,17198,521027,8926.08,22945800,1214500,0.0171317,2.33097,2.33455,0.460324
218925289,70609233,430,2735060,19867.9,143022000,2812280,0.00726416,1.02823,1.02604,0.529237
218938523,70609233,17358,101238,674.525,3783050,92060.1,0.00666279,0.909347,0.920497,0.323515
218938749,70609233,17422,787337,20127.9,45021700,2791980,0.0255646,3.54611,3.429,0.408628
218928603,70609233,1011,384659,2391.13,21976800,319377,0.00621623,0.830285,0.830285,0.229222
218936822,70609233,16869,1146080,8388.25,52761900,1099880,0.00731909,0.959695,0.962258,0.513543
218936441,70609233,16764,859452,6303,41302700,834404,0.00733374,0.970855,0.9606,0.420467
218932790,70609233,16053,272037,1224.02,11922400,180264,0.00449946,0.662648,0.658405,0.310687
218926682,70609233,671,308244,599.561,6733330,85039.7,0.00194509,0.275884,0.27553,0.584147
218932178,70609233,15928,13796100,38875.3,599730000,5189180,0.00281784,0.376133,0.417778,1.09338
218923445,70609233,96,1356380,6921.66,58987200,941751,0.00510305,0.694314,0.732075,0.884514
218924227,70609233,248,439100,676.083,11294000,85769.9,0.0015397,0.195331,0.195134,0.414261
218927558,70609233,811,3723740,34095.5,208162000,4505110,0.00915626,1.20984,1.20763,0.315594
218929022,70609233,1044,167380,894.522,6274560,123321,0.00534427,0.736775,0.739432,0.23121
218929579,70609233,10708,1956420,13781.4,101201000,1904240,0.00704419,0.973329,0.973792,0.478967
218937435,70609233,17000,209814,782.6,10074100,104148,0.00372997,0.496383,0.496383,0.460322
218935496,70609233,16606,279752,983.44,12110300,127032,0.0035154,0.454088,0.454088,0.494771
218939323,70609233,111220760,760878,19998.6,42565900,2797510,0.0262835,3.67669,3.58803,0.21956
218925246,70609233,412,1314450,14663.6,72078300,1931810,0.0111557,1.46968,1.58108,0.593923
218923939,70609233,215,1883520,13784.7,104134000,1825280,0.0073186,0.96908,0.94584,0.425537
218930578,70609233,15631,209560,296.499,8823640,37608.8,0.00141486,0.179465,0.179931,1.10503
218938919,70609233,17514,419574,4696.13,16012400,639974,0.0111926,1.52529,1.52519,0.685683
218938731,70609233,17412,68106.4,330.566,1870510,43742.3,0.00485367,0.642264,0.638582,0.342558
218937830,70609233,17134,654866,11752,28918300,1607510,0.0179457,2.45472,2.44987,0.530381
218936576,70609233,16800,168191,594.276,7006440,76167.7,0.00353334,0.452864,0.46068,1.024
218936312,70609233,16722,241260,1427.34,10595900,189732,0.00591619,0.786422,0.789753,0.194079
218926772,70609233,708,1398760,1548.92,59697400,197613,0.00110735,0.141277,0.141277,1.13716
218926533,70609233,622,69526.5,318.777,3371290,43101.6,0.00458497,0.61993,0.619142,0.30434
218925678,70609233,505,139876,405.762,5836910,52505.4,0.00290087,0.375371,0.375371,0.845697
218938258,70609233,17238,563446,7635.3,21933500,1057800,0.0135511,1.87737,1.96949,0.419731
218932975,70609233,16064,3103310,9386.84,103447000,1221210,0.00302478,0.393517,0.410013,0.938406
218928642,70609233,1022,3726980,9486.39,150799000,1216020,0.00254533,0.326274,0.354828,0.673817
218926175,70609233,537,548526,3035.06,29027800,391048,0.00553311,0.712907,0.710067,0.413866
218929429,70609233,1140,104847,539.9,5000330,73752.4,0.00514943,0.703431,0.703308,0.301393
218936314,70609233,16723,241260,1427.34,10595900,189732,0.00591619,0.786422,0.789753,0.194079
218937513,70609233,17044,1148000,26383.5,60350000,3687340,0.0229822,3.21197,3.11865,0.403426
218939279,70609233,111220690,164259,5368.02,9428810,751079,0.0326802,4.57253,4.5248,0.235882
218934451,70609233,16363,209814,498.748,7909940,64383.1,0.00237709,0.306858,0.306858,0.329312
218938155,70609233,17206,67114.8,1283.31,3116130,178361,0.0191211,2.65755,2.65759,0.103818
218927687,70609233,835,6423740,36710,297169000,4784650,0.00571473,0.744839,0.78283,0.622981
218931933,70609233,15860,104750,107.462,4525070,13596.2,0.00102588,0.129796,0.129785,0.837432
218936230,70609233,16714,85109.5,565.871,3512810,75185.1,0.00664874,0.883393,0.901695,0.260393
218937173,70609233,16928,2427630,20023.3,112655000,2698610,0.00824807,1.11162,1.15552,0.417453
218935355,70609233,16574,360159,3922.5,18464000,511349,0.010891,1.41979,1.39167,0.482236
218923440,70609233,95,6855760,33617.8,306933000,4390560,0.00490359,0.640419,0.706654,1.18853
218928008,70609233,907,524227,3565.31,28042200,462304,0.00680108,0.881876,0.882243,0.537968
218929817,70609233,15580,489494,468.169,22230900,61195.6,0.000956433,0.125018,0.125022,0.793084
218931110,70609233,15770,2727510,3734.65,131468000,493011,0.00136925,0.180755,0.18076,0.524618
218932256,70609233,15945,921543,2606.66,37241400,338546,0.00282858,0.367368,0.365648,0.384102
218927514,70609233,786,139876,522.833,7576830,70329.2,0.00373783,0.502796,0.502796,0.327667
218935577,70609233,16632,1422710,8307.92,63617500,1084760,0.00583952,0.762462,0.771753,0.515868
218936594,70609233,16802,34969,47.0925,1207940,6047.34,0.00134669,0.172934,0,0
218937824,70609233,17132,654866,11752,28918300,1607510,0.0179457,2.45472,2.44987,0.530381
218932428,70609233,15993,3007330,8190.3,148955000,1067930,0.00272344,0.355108,0.355108,0.42137
218935947,70609233,16697,5742170,49803.1,314106000,6622470,0.00867321,1.1533,1.1564,0.352894
218929310,70609233,1097,44643900,116552,1910810000,15331800,0.00261071,0.343425,0.360329,1.10485
218938100,70609233,17190,34969,253.502,1476250,33262.2,0.00724935,0.951191,0,0
218923038,70609233,38,1119010,458.018,51196500,60574.9,0.000409307,0.0541327,0.0541327,0.873032
218926538,70609233,623,110973000,323728,5202850000,42695800,0.00291717,0.384739,0.415524,0.983345
218935838,70609233,16676,1253560,9320.44,65121900,1241520,0.00743516,0.990397,0.98134,0.455058
218923307,70609233,67,209814,909.194,9112350,119056,0.00433333,0.567435,0.567435,0.691142
218933238,70609233,16104,5630010,25794.5,226331000,3489110,0.0045816,0.619735,0.619735,0.719252
218932363,70609233,15974,5301290,21973.2,265201000,2837850,0.00414488,0.535312,0.567053,0.761596
218934345,70609233,16326,279752,147.036,12954700,19008.2,0.000525593,0.0679464,0.0679464,0.462965
218923290,70609233,64,384570,3784.33,19095200,525030,0.00984041,1.36524,1.36527,0.229844
218931267,70609233,15799,2745940,11314.7,138499000,1472090,0.00412053,0.536096,0.535659,0.576253
218934355,70609233,16328,6315070,24967.5,276422000,3295670,0.00395363,0.521873,0.535109,0.614232
218933331,70609233,16123,8656970,50996.8,428759000,7544540,0.00589083,0.871498,0.897115,0.66315
218934300,70609233,16314,1084020,2339.76,51290200,307041,0.00215841,0.283243,0.283242,0.814016
218934440,70609233,16360,1674120,13486,77299900,1842770,0.00805561,1.10074,1.14148,0.473935
218923254,70609233,52,279752,2002.19,14017700,271409,0.00715703,0.970178,0.970178,0.538258
218938096,70609233,17188,815027,17710,40038700,2436940,0.0217293,2.99001,2.8223,0.488546
218939352,70609233,111220800,950016,27712.5,45966100,4098460,0.0291705,4.3141,4.21156,0.295871
218939425,70609233,124372464,67011.8,765.809,2826980,104181,0.011428,1.55467,1.55466,0.106717
218923659,70609233,149,2657640,3972.56,134195000,520716,0.00149477,0.195932,0.195932,0.48221
218923867,70609233,195,349690,2209.75,19191300,286378,0.00631917,0.818948,0.818948,0.263476
218928553,70609233,993,22092200,203088,951915000,27703700,0.00919277,1.254,1.25166,0.791601
218938806,70609233,17448,33680.4,1019.35,1697920,148343,0.0302654,4.40443,0,0
218935269,70609233,16536,1438100,10745.7,78524600,1406420,0.00747219,0.977972,0.935098,0.586566
218939178,70609233,17598,366527,2402.27,11923600,322644,0.00655414,0.880273,0.871105,0.819217
218938932,70609233,17531,489491,4045.03,18500300,548145,0.00826375,1.11983,1.11976,0.534907
218923717,70609233,167,543759,2149.95,28782600,278793,0.00395386,0.512714,0.585572,0.810407
218936212,70609233,16711,144663,1006.64,6085680,131911,0.0069585,0.911853,0.931466,0.253934
218931638,70609233,15838,931418,2381.51,45765800,324595,0.00255687,0.348496,0.356872,0.545519
218937166,70609233,16926,6086140,39329.2,282144000,5477380,0.00646209,0.899975,0.921886,0.442521
218930655,70609233,15663,380647,968.577,14599100,123000,0.00254456,0.323133,0.336288,0.450193
218935505,70609233,16609,139876,1000.74,6608860,129782,0.00715446,0.927836,0.927836,0.545781
218928177,70609233,943,7503780,15846,196967000,2161040,0.00211174,0.287994,0.287652,0.877301
218939282,70609233,111220696,309108,6770.94,16042700,934772,0.0219048,3.0241,3.03723,0.0783657
218927912,70609233,890,545283,11854.5,29915700,1575550,0.0217401,2.88942,2.77494,0.353723
218935936,70609233,16695,978299,8639.1,49784500,1126950,0.00883074,1.15195,1.1525,0.577671
218927491,70609233,773,1573600,36938.5,74866100,5124990,0.0234738,3.25685,3.25685,0.288968
218925410,70609233,475,1946900,5074.95,81414500,692246,0.00260669,0.355564,0.360715,0.395771
218931195,70609233,15789,244783,238.248,10649900,35427.2,0.000973301,0.144729,0.144729,0.230103
218928652,70609233,1025,7378090,56664.7,356193000,8037670,0.00768013,1.0894,1.11351,0.421924
218938402,70609233,17291,34969,404.585,1829220,55883.2,0.0115698,1.59808,0,0
218932308,70609233,15954,259871,515.873,7224840,70533,0.00198511,0.271415,0.292549,1.18642
218932726,70609233,16037,4881170,15223.9,158699000,2142870,0.0031189,0.439006,0.443632,0.99496
218939284,70609233,111220698,507470,3164.18,18507200,427250,0.00623521,0.841922,0.871965,0.642312
218931340,70609233,15814,1081870,6789.99,56923300,876191,0.00627618,0.809889,0.810305,0.568537
218934582,70609233,16426,174845,58.2321,8738190,7434.07,0.00033305,0.0425181,0.0425181,0.557933
218939190,70609233,17612,34969,740.476,1641420,101651,0.0211752,2.90689,0,0
218936753,70609233,16852,290349,2184.9,14788700,292243,0.00752509,1.00653,1.00207,0.161721
218929808,70609233,15577,7380450,15570.1,320689000,1998010,0.00210964,0.270717,0.277353,1.05076
218937256,70609233,16958,457058,7597.58,24258000,1018450,0.0166228,2.22827,2.17872,0.223248
218937624,70609233,17083,174845,717.149,7297840,95834,0.00410163,0.548108,0.548108,0.675142
218938252,70609233,17237,1359290,28107,66231800,3917790,0.0206777,2.88223,2.88035,0.393458
218933710,70609233,16235,1287500,6067.01,59091500,775769,0.00471223,0.602538,0.600322,0.570136
218935861,70609233,16681,1618660,17733.7,83662200,2320470,0.0109558,1.43358,1.41919,0.432121
218925783,70609233,512,118115000,965666,5902270000,138569000,0.00817565,1.17317,1.18083,0.636868
218924864,70609233,322,53495000,265874,2231340000,36606200,0.00497007,0.684292,0.734226,1.074
218938030,70609233,17169,104907,1973.41,5605810,267373,0.0188111,2.54867,2.54867,0.792586
218923856,70609233,192,547535,545.407,15618800,73635.4,0.000996114,0.134485,0.134809,0.903595
218930208,70609233,15606,524530,171.059,22739000,21772.6,0.000326119,0.0415087,0.0415091,0.601015
218937030,70609233,16910,69938,47.1885,2732630,6167.31,0.000674719,0.0881826,0.0881826,0.398355
218933746,70609233,16250,1567540,5103.87,68651800,651059,0.00325597,0.415338,0.422271,0.731357
218936408,70609233,16752,2721560,19458.9,125970000,2554120,0.00714992,0.938477,0.929822,0.524228
218925025,70609233,354,73735200,1139930,3201590000,157960000,0.0154598,2.14226,2.13987,0.739979
218923825,70609233,186,1188950,3737.87,61884000,509118,0.00314385,0.42821,0.42821,0.688143
218933500,70609233,16177,3488360,7636.07,157003000,1028100,0.00218901,0.294722,0.307726,0.703321
218935785,70609233,16672,312743,3837.83,15860200,507293,0.0122715,1.62208,1.62107,0.398494
218925350,70609233,451,454519,1369.42,23233800,179103,0.0030129,0.39405,0.39405,0.108921
218929830,70609233,15582,34897.5,40.3037,1373410,5189.22,0.00115492,0.148699,0,0
218931099,70609233,15765,3391880,5688.58,163108000,770286,0.00167712,0.227097,0.227102,0.701145
218938879,70609233,17484,209814,4199.79,12327000,570312,0.0200167,2.71818,2.71818,0.267396
218935293,70609233,16547,93229.2,319.27,3645690,42562.7,0.00342457,0.456539,0.45181,0.192553
218926645,70609233,661,1387060,39795.1,66876600,5863950,0.0286902,4.22761,4.13703,0.282011
218923987,70609233,228,2064040,6239.77,92834400,898973,0.00302309,0.43554,0.447124,1.0354
218931102,70609233,15767,3391880,5688.58,163108000,770286,0.00167712,0.227097,0.227102,0.701145
218934858,70609233,16480,663605,4611.15,32283200,601802,0.00694865,0.906868,0.907203,0.557843
218925168,70609233,386,12810300,181933,607709000,25035900,0.0142021,1.95436,2.02324,0.665725
218934399,70609233,16337,244783,157.81,11163900,20341.1,0.000644694,0.0830985,0.0830985,0.530287
218933203,70609233,16097,139834,234.507,6624230,30552.5,0.00167704,0.218491,0.21847,0.267128
218935127,70609233,16509,16984900,106462,812024000,13994000,0.00626804,0.823913,0.818924,0.583177
218934402,70609233,16338,755355,5663.06,36555500,743218,0.00749722,0.983932,0.970836,0.37171
218938865,70609233,17478,4912600,97372.6,243143000,13329500,0.019821,2.71332,2.6546,0.478498
218923052,70609233,41,661260,3550.25,28744500,493292,0.00536891,0.745988,0.761406,0.367118
218926777,70609233,709,4657290,37184.1,226665000,4848630,0.00798407,1.04108,1.08492,0.419915
218936989,70609233,16900,489566,2016.47,22411600,262513,0.00411888,0.536216,0.536216,0.436423
218923776,70609233,177,139876,1874.23,6429190,254322,0.0133992,1.8182,1.8182,0.281218
218925038,70609233,359,2254160,9351.51,111670000,1208270,0.00414855,0.536018,0.536466,0.57497
218939338,70609233,111220786,104680,3334.15,6091310,459776,0.0318508,4.3922,4.39511,0.27733
218933918,70609233,16267,454597,368.776,19063200,47522.7,0.000811214,0.104538,0.104538,0.591643
218938752,70609233,17423,209814,3244.77,12388400,442681,0.015465,2.10987,2.10987,0.204062
218934449,70609233,16361,1566800,6899.74,69828800,921979,0.00440372,0.588448,0.650008,0.871808
218938788,70609233,17441,34969,640.903,1717950,87358.6,0.0183277,2.49817,0,0
218932421,70609233,15989,4532180,12054.3,206971000,1577230,0.00265971,0.348008,0.347772,0.478497
218939396,70609233,111220904,759211,9093.93,32429800,1222850,0.0119781,1.61068,1.63275,0.387482
218930646,70609233,15662,978298,1413.38,40325000,181651,0.00144474,0.18568,0.185898,1.11605
218938294,70609233,17250,9256470,100290,347608000,13773900,0.0108346,1.48803,1.48917,0.730557
218932239,70609233,15942,7249600,21181.7,302161000,2756640,0.00292178,0.380248,0.391038,0.768341
218937477,70609233,17026,628535,1790.38,27868300,241857,0.0028485,0.384795,0.384591,0.361902
218927708,70609233,844,4138840,76956.4,265894000,10524300,0.0185937,2.5428,2.6506,0.330412
218928292,70609233,966,804209,1588.61,36603100,208134,0.00197537,0.258805,0.258791,0.904365
218934429,70609233,16355,6315070,36358.1,278807000,4873750,0.00575735,0.771765,0.813761,0.640156
218926933,70609233,714,10114100,65240.5,522866000,8628080,0.00645043,0.853072,0.933384,0.78405
218934523,70609233,16402,1049070,602.801,52917700,77953.9,0.000574605,0.0743076,0.0743076,0.955623
218929780,70609233,15568,24803900,44635.3,983580000,5912200,0.00179953,0.238357,0.242985,0.927578
218922895,70609233,8,981771000,6205430,44928100000,855016000,0.00632065,0.870891,0.891068,1.01788
218933117,70609233,16084,5655630,36599.5,302537000,4823170,0.00647134,0.85281,0.855401,0.38014
218934409,70609233,16341,1006870,4854.77,40232000,708364,0.00482166,0.703533,0.700829,0.895552
218936843,70609233,16876,7541060,48946.8,329569000,6357690,0.0064907,0.843077,0.849105,0.723457
218937711,70609233,17111,49990.2,1053.62,2447490,145689,0.0210765,2.91435,2.91457,0.093313
218939159,70609233,17590,279745,710.348,10090000,95072.2,0.00253927,0.339853,0.339853,0.36157
218939296,70609233,111220720,104907,1973.41,5605810,267373,0.0188111,2.54867,2.54867,0.792586
218939410,70609233,112892283,69938,156.757,2476800,20184.9,0.00224137,0.288612,0.288612,0.496052
218934622,70609233,16442,944163,6344.03,48959700,828264,0.00671921,0.877247,0.877247,0.680718
218937611,70609233,17082,314721,1289.45,13539600,171125,0.00409711,0.543737,0.543737,0.603468
218923694,70609233,159,9257150,32542.9,420795000,4196590,0.00351543,0.453335,0.474501,0.934337
218926485,70609233,608,337448,2077.9,18773600,268721,0.00615768,0.796332,0.789456,0.384995
218936533,70609233,16794,69938,402.365,3038380,52420,0.00575316,0.74952,0.74952,0.189348
218923013,70609233,33,2122150,7239.28,103621000,965769,0.00341129,0.455089,0.469634,0.718584
218926650,70609233,662,174817,299.991,8149560,37274.5,0.00171603,0.213221,0.213236,0.471405
218934458,70609233,16364,2218370,12944.6,93781300,1715310,0.00583516,0.773231,0.79708,0.477903
218926254,70609233,575,557354,5677.58,32120400,753605,0.0101867,1.35211,1.35171,0.347058
218938641,70609233,17370,306758,6538.53,16599100,908240,0.0213149,2.96077,2.94951,0.0472959
218939318,70609233,111220756,865049,15866.3,43466300,2202090,0.0183415,2.54563,2.49338,0.677854
218935805,70609233,16675,1834770,17443,99308800,2288950,0.00950694,1.24754,1.24138,0.400478
218930551,70609233,15627,834531,359.612,32871900,50263.6,0.000430916,0.0602297,0.0603364,0.679777
218933384,70609233,16137,409202,3688.04,19921100,558751,0.00901277,1.36547,1.38929,0.419863
218938849,70609233,17470,979106,10939.9,40152700,1432980,0.0111733,1.46356,1.46356,0.193963
218926240,70609233,567,486936000,2274400,22091000000,312615000,0.00467083,0.642004,0.668565,1.0062
218929570,70609233,10705,244783,757.735,12280200,103454,0.00309554,0.422635,0.422635,0.696324
218923909,70609233,209,1073390,31780.7,61100800,4438370,0.0296076,4.13489,3.97533,0.316442
218925002,70609233,348,4754360,29450.1,202904000,3856340,0.00619432,0.811117,0.831485,1.00388
218938291,70609233,17249,46088.2,939.336,2262310,132005,0.0203813,2.86419,2.79493,0.495292
218929093,70609233,1054,872139,6994.53,47517000,908357,0.00801997,1.04153,1.04129,0.379051
218924782,70609233,311,769318,2697.35,40360100,354682,0.00350616,0.461034,0.461034,0.247516
218929847,70609233,15585,244783,291.177,11346200,38578.5,0.00118953,0.157603,0.157603,0.73589
218932463,70609233,16001,184816000,1163390,8150710000,158618000,0.00629487,0.858249,0.899494,0.928697
218935954,70609233,16698,5742170,49803.1,314106000,6622470,0.00867321,1.1533,1.1564,0.352894
218925404,70609233,473,2221050,14906.6,102970000,2006860,0.00671148,0.903564,0.959998,0.652899
218931952,70609233,15863,1197450,5263.52,45748300,719889,0.0043956,0.601184,0.649442,0.715318
218939000,70609233,17555,69938,2066.67,3673000,275950,0.02955,3.94564,3.94564,0.0338641
218924921,70609233,329,13921400,65461.3,679006000,8944220,0.00470221,0.642481,0.642595,0.544884
218933400,70609233,16141,10275600,104385,476249000,15728000,0.0101586,1.53063,1.53946,0.448303
218926608,70609233,647,4293720,10556.7,146732000,1351410,0.00245865,0.314741,0.313507,0.529431
218930690,70609233,15670,348121,128.835,13355500,18349.6,0.000370087,0.0527104,0.0528102,0.494705
218934174,70609233,16288,209814,138.214,9361420,18594.4,0.000658746,0.0886233,0.0886233,0.212782
218930199,70609233,15604,1748380,1894.83,74733300,241303,0.00108376,0.138015,0.138019,1.15714
218932991,70609233,16067,474466,2551.12,23173200,335739,0.00537681,0.707615,0.779185,1.31466
218938774,70609233,17434,788922,21087.6,39609900,2950370,0.0267296,3.73975,3.58891,0.429964
218935794,70609233,16673,312743,3837.83,15860200,507293,0.0122715,1.62208,1.62107,0.398494
218938798,70609233,17445,547195,10957.4,24354100,1574790,0.0200247,2.87793,2.77206,0.554868
218931184,70609233,15787,3270970,12522.2,151822000,1607180,0.00382829,0.491346,0.492239,0.699673
