id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219238515,70717357,15791,202541,497.286,11287400,67140.1,0.00245524,0.331489,0.331329,0.127764
219245113,70717357,17022,27682.3,186.236,1179350,24966.7,0.00672762,0.901899,0,0
219244167,70717357,16674,1960550,28890.2,102492000,3910780,0.0147357,1.99473,2.02436,0.523097
219246523,70717357,17404,71905.1,1225.99,2875920,168858,0.0170501,2.34834,2.44268,0.708293
219239160,70717357,16009,8352960,126641,317578000,18930700,0.0151612,2.26634,2.27074,0.944325
219237891,70717357,15581,25119.6,64.6067,845477,8416.11,0.00257196,0.335041,0,0
219232964,70717357,189,611134,5159.83,31113300,702362,0.00844305,1.14928,1.16606,0.680422
219247279,70717357,111220656,34969,321.532,1526370,43291.5,0.00919477,1.238,0,0
219240330,70717357,16186,4196280,46696.6,193807000,6553190,0.0111281,1.56167,1.56167,0.622942
219240282,70717357,16158,241521,3825.63,14498700,522148,0.0158398,2.16192,2.1628,0.134468
219233153,70717357,224,692329,6845.89,21937300,932383,0.00988821,1.34673,1.34808,0.533898
219246222,70717357,17290,10864500,229400,471516000,32382800,0.0211146,2.98061,3.05867,0.722968
219244357,70717357,16765,201128,3831.86,10801000,536885,0.0190519,2.66937,2.68757,0.176938
219234849,70717357,636,1338050,16061.4,72855800,2162720,0.0120036,1.61632,1.60858,0.297052
219245630,70717357,17101,1083770,16596.4,52332200,2230920,0.0153137,2.05849,2.05884,0.463391
219247740,70717357,112892315,166717,5340.46,8567080,742617,0.0320331,4.45436,4.45493,0.0855885
219243736,70717357,16640,121931,1287.83,5258570,181447,0.0105619,1.48811,1.54408,0.886936
219234411,70717357,593,1873640,17424.1,60471700,2601080,0.00929962,1.38825,1.35204,0.61237
219241232,70717357,16418,767526,12383.7,41399100,1730770,0.0161345,2.255,2.25411,0.382186
219244742,70717357,16881,273683,7328.09,15602200,1003260,0.0267758,3.66576,3.65422,0.221124
219235922,70717357,938,1750070,34368.9,64837700,4906630,0.0196386,2.80368,2.87417,0.69549
219246564,70717357,17424,3071370,43808.5,147917000,5930160,0.0142635,1.93078,1.96984,0.639588
219246486,70717357,17376,24373.7,292.664,933825,40036.4,0.0120074,1.6426,0,0
219240289,70717357,16162,383538,6917.63,21326100,944110,0.0180364,2.46158,2.39407,0.398665
219235111,70717357,822,30156600,659599,1429190000,94723900,0.0218724,3.14106,3.14057,0.943708
219232396,70717357,22,5308450,119656,291658000,17212600,0.0225406,3.2425,3.22015,0.714838
219247428,70717357,111220752,333986,11017.5,19566900,1545130,0.0329878,4.62634,4.69023,0.335313
219232609,70717357,94,564058,3743.76,26945600,516517,0.00663719,0.915715,0.942062,0.944374
219238968,70717357,15916,5610200,84419.7,222932000,13391600,0.0150475,2.38701,2.37346,0.973958
219243486,70717357,16591,1167650,17354.4,60107600,2392390,0.0148628,2.0489,2.11606,0.507091
219233920,70717357,507,48505900,881811,2557160000,134777000,0.0181794,2.77857,2.76447,0.579471
219236630,70717357,1067,437877,6164.99,18066200,910809,0.0140793,2.08006,2.18037,0.551427
219238594,70717357,15822,873878,5184.65,43918100,697599,0.00593292,0.79828,0.798132,0.430291
219245848,70717357,17245,24012.4,295.013,883590,40761.7,0.0122859,1.69753,0,0
219246203,70717357,17278,29349,971.14,1353150,134901,0.0330894,4.59644,0,0
219233907,70717357,505,136082,526.7,7045480,69957.8,0.00387046,0.514085,0.516223,0.294925
219245027,70717357,16991,2483070,33406.4,119021000,4604280,0.0134537,1.85427,1.88418,0.70638
219240264,70717357,16146,384659,5590.16,19417800,908929,0.0145328,2.36295,2.36295,0.375309
219236328,70717357,1006,1106900,4363.22,24337900,662420,0.00394184,0.598445,0.577929,0.656355
219245745,70717357,17198,500647,12186.9,22733200,1751210,0.0243424,3.4979,3.49116,0.499609
219232538,70717357,61,104907,691.821,4208470,90044.5,0.00659461,0.858327,0.858327,0.284397
219245485,70717357,17085,1264100,35924.8,60738300,5082550,0.0284191,4.02067,4.04096,0.372345
219243182,70717357,16528,34969,1218.83,2129910,207175,0.0348545,5.92453,0,0
219247196,70717357,17589,280771,3661.91,8936710,504908,0.0130424,1.79829,1.84786,0.550033
219245304,70717357,17064,699380,4479.62,22434700,602498,0.00640514,0.861474,0.861474,0.748472
219237542,70717357,1127,104907,3791.07,6191270,552618,0.0361374,5.26769,5.26769,0.186573
219246450,70717357,17360,34969,129.236,1340190,16400.9,0.00369572,0.469011,0,0
219245283,70717357,17054,1941120,25552.8,80521000,3526410,0.0131639,1.81669,1.84381,0.797071
219237208,70717357,1100,3300420,38950.5,162317000,5514670,0.0118017,1.6709,1.69099,0.544217
219238522,70717357,15793,1832340,14628.8,97946200,1953610,0.00798366,1.06618,1.06296,0.423096
219237773,70717357,10711,3070470,56987.5,198157000,8662470,0.0185598,2.82122,2.89156,0.381773
219233139,70717357,215,2028050,20490.5,97480400,2897120,0.0101035,1.42852,1.42854,0.484755
219234964,70717357,688,412226000,10388400,21767000000,1519010000,0.0252008,3.68489,3.66782,0.726055
219234648,70717357,614,980000,7747.44,33536400,1067070,0.00790555,1.08885,1.09117,0.459051
219244860,70717357,16930,909194,12914.3,42175600,1808870,0.0142041,1.98953,1.98953,0.391102
219233656,70717357,422,664390,5760.72,29323700,769083,0.00867069,1.15758,1.15757,0.313581
219241228,70717357,16417,244783,1608.6,10853300,214059,0.00657152,0.874485,0.874485,0.284798
219239154,70717357,16007,57181700,1433220,2933490000,205503000,0.0250643,3.59385,3.59431,0.644841
219240009,70717357,16091,69938,3467.34,4408080,499575,0.0495773,7.14311,7.14311,0.269185
219246559,70717357,17422,872393,12995,47498100,1767500,0.0148958,2.02604,2.02758,0.304922
219246726,70717357,17470,671203,20873.2,28586300,2943440,0.0310981,4.38532,4.43268,0.54721
219245990,70717357,17258,1358030,16216,54744200,2292270,0.0119408,1.68793,1.69293,0.467598
219234936,70717357,669,26484700,602115,1436620000,87453300,0.0227344,3.30202,3.28874,0.714635
219238058,70717357,15617,720789,6241.2,34092200,847049,0.00865884,1.17517,1.16,0.809157
219238891,70717357,15880,349690,4629.54,18310000,621969,0.013239,1.77863,1.77863,0.124826
219238455,70717357,15764,666558,1651.91,29704000,220261,0.00247827,0.330445,0.338736,0.560392
219238147,70717357,15655,1288900,14897.6,55681000,2030700,0.0115584,1.57553,1.53944,0.553834
219247664,70717357,111220830,1618750,36745.5,74267700,5199000,0.0226999,3.21173,3.24966,0.621649
219247719,70717357,111220900,180705,5114.26,8232610,686669,0.0283017,3.79995,3.78726,0.23269
219241390,70717357,16458,1149590,10845.8,54073700,1485330,0.00943445,1.29205,1.30423,0.892877
219236051,70717357,954,34969,2726.84,2223280,395396,0.0779788,11.307,0,0
219234421,70717357,594,69876.8,297.208,3445410,39094.5,0.0042533,0.559477,0.559327,0.434723
219232742,70717357,132,34969,678.786,2082630,91092.2,0.0194111,2.60494,0,0
219243194,70717357,16530,2572630,24948.5,126857000,3560210,0.00969766,1.38388,1.41861,0.781502
219244432,70717357,16799,270024,4721.15,13071400,669152,0.0174842,2.47812,2.59081,0.816659
219247099,70717357,17546,28742,1019.93,1552740,138513,0.0354857,4.8192,0,0
219236639,70717357,1069,58602.7,345.261,1064060,49598.7,0.00589156,0.846355,0.846696,0.306923
219232727,70717357,128,13178700,165088,612148000,23097900,0.0125268,1.75266,1.80141,0.911234
219246197,70717357,17274,94359.1,2358.65,3077940,348587,0.0249965,3.69426,3.68911,0.210434
219246327,70717357,17313,2549830,69049.9,122881000,9829770,0.0270802,3.85507,3.8601,0.379276
219238998,70717357,15930,16474500,366763,764852000,52203300,0.0222624,3.16873,3.16763,0.924928
219246512,70717357,17397,196612,5217.2,6432990,756450,0.0265355,3.84742,3.9077,0.551984
219238655,70717357,15848,1112510,17939.2,45353600,2508130,0.016125,2.25449,2.25137,0.532154
219243467,70717357,16585,90229.5,2313.15,4775990,320556,0.0256363,3.55267,3.54372,0.0399377
219243502,70717357,16599,523211,6795.49,26886000,934069,0.0129881,1.78526,1.78634,0.185372
219233301,70717357,307,1568310,41917.8,56837800,5982330,0.0267281,3.81452,3.82108,0.53872
219244221,70717357,16698,6262430,93083.6,342737000,12761200,0.0148638,2.03773,2.07774,0.578584
219247239,70717357,17645,110729,550.813,2832070,72472.1,0.00497441,0.654498,0.654498,0.137457
219245621,70717357,17096,874225,6458.64,38599600,892429,0.00738785,1.02082,1.02082,0.312568
219232555,70717357,68,1367110,28608.6,58393600,4260590,0.0209263,3.11649,3.13991,0.598218
219233564,70717357,399,3887960,95559.7,210782000,14498600,0.0245784,3.7291,3.74044,0.428596
219240256,70717357,16142,2860880,52831.5,157728000,8257910,0.0184669,2.88649,2.89005,0.383154
219241025,70717357,16322,7467400,90588.1,348890000,12439600,0.0121312,1.66586,1.6669,0.511424
219232812,70717357,156,594473,46111,38469600,6736540,0.0775662,11.332,11.332,0.129414
219245661,70717357,17123,4701010,120506,194564000,17300000,0.0256341,3.68006,3.86686,0.703331
219244704,70717357,16865,2208430,31628,104242000,4431960,0.0143215,2.00684,2.10987,0.694015
219233406,70717357,345,6294410,241745,352120000,34999800,0.0384064,5.56046,5.56046,0.634618
219233717,70717357,446,352241,7497.54,18701300,1185300,0.0212852,3.36504,3.45055,0.281215
219238615,70717357,15832,1712920,42522,81929000,5846630,0.0248243,3.41325,3.41324,0.312076
219237788,70717357,10723,3541580,67552.4,215521000,10999500,0.0190741,3.10583,3.13612,0.35132
219240133,70717357,16109,2307950,44334.1,80276500,6456370,0.0192093,2.79744,2.79744,0.968795
219233272,70717357,294,16411500,262633,878008000,35796800,0.016003,2.1812,2.23887,0.583558
219238618,70717357,15833,419588,11621.5,20783600,1572030,0.0276975,3.7466,3.74648,0.218753
219244246,70717357,16709,759944,16959.1,39656100,2370240,0.0223163,3.11896,3.18927,0.582828
219241144,70717357,16389,121325,2821,7304240,402949,0.0232516,3.32122,3.28533,0.171622
219236238,70717357,985,25248300,551757,1209430000,77949700,0.0218533,3.08733,3.0865,0.704533
219240708,70717357,16261,1832280,38687.2,88701600,5376070,0.0211142,2.93409,3.04706,0.578613
219234376,70717357,589,3780920,69930.5,206537000,9972640,0.0184956,2.63762,2.61042,0.401047
219247597,70717357,111220792,1396610,20404,69354100,2779650,0.0146096,1.99029,1.99232,0.321567
219244340,70717357,16755,24514.5,433.572,1226130,59125,0.0176864,2.41184,0,0
219240529,70717357,16244,454597,7626.4,18431000,1039420,0.0167762,2.28647,2.28647,0.291749
219238484,70717357,15778,1523300,14376.3,81864300,1940390,0.00943764,1.27381,1.27115,0.410938
219239092,70717357,15974,5666210,121826,327088000,18138000,0.0215005,3.20108,3.20989,0.263521
219247161,70717357,17573,162841,3382.59,5279010,471883,0.0207723,2.8978,2.95836,0.425209
219234941,70717357,672,55338100,795047,3016890000,109010000,0.0143671,1.96989,1.96804,0.762081
219246615,70717357,17449,491591,25138.3,24821700,3598790,0.0511367,7.3207,7.18781,0.25108
219232403,70717357,26,5608280,98532.7,304493000,13373100,0.0175692,2.38453,2.44685,0.556927
219237598,70717357,10672,4580940,77431,285354000,12991600,0.0169029,2.83602,2.83602,0.350379
219244556,70717357,16848,794741,16595.3,43464900,2378230,0.0208814,2.99246,3.02979,0.278905
219244368,70717357,16769,349690,2368.52,16070000,345605,0.00677321,0.988319,0.988319,0.281967
219243091,70717357,16492,2878720,42824,132939000,5982530,0.014876,2.07819,2.10611,0.735388
219237580,70717357,1141,418948,13217.5,18175800,1991120,0.0315493,4.75266,4.75161,0.564858
219243568,70717357,16608,313282,4273.82,15866700,588439,0.0136421,1.87831,1.88605,0.558991
219244317,70717357,16741,349497,2222.24,12245100,294584,0.0063584,0.842879,0.843152,0.370198
219232374,70717357,4,13809100,193757,706521000,26834100,0.0140311,1.94322,1.99236,0.651846
219238571,70717357,15814,1063060,13786,58995500,1865910,0.0129682,1.75522,1.75604,0.350081
219237031,70717357,1094,594470,8766.36,31993700,1258720,0.0147465,2.11738,2.11738,0.172449
219243498,70717357,16597,132135,3944.72,7381920,547971,0.0298536,4.14704,4.08658,0.192432
219246199,70717357,17275,1805430,54299.3,72116500,7851350,0.0300755,4.34873,4.2376,0.50493
219237627,70717357,10680,4332140,89234.7,239570000,15069600,0.0205983,3.47855,3.45088,0.548891
219234665,70717357,620,625929,24361.5,40768300,3530970,0.0389206,5.64116,5.64202,0.295304
219244496,70717357,16828,42499900,765479,2633380000,119058000,0.0180113,2.80136,2.81824,0.444745
219245015,70717357,16987,27682.3,143.769,1176600,19068.7,0.00519352,0.688839,0,0
219235717,70717357,904,4305210,37773.3,206760000,5155910,0.00877387,1.1976,1.08361,1.03907
219232425,70717357,35,124473,2178.82,5885200,293733,0.0175044,2.35981,2.4427,0.423482
219234972,70717357,694,944163,18278.9,46688100,2535420,0.0193599,2.68536,2.68536,0.711088
219243106,70717357,16496,31398.4,1151.64,1667770,166097,0.0366784,5.28999,0,0
219237819,70717357,182305689,5660620,184542,291752000,26440700,0.032601,4.67099,4.66795,0.579901
219238914,70717357,15895,2762110,40855.1,135693000,5649160,0.0147912,2.04523,2.045,0.434751
219243081,70717357,16486,4497380,60212.8,198672000,8393210,0.0133884,1.86624,1.91131,0.760669
219238771,70717357,15861,3983930,51498.1,148760000,7053850,0.0129264,1.77057,1.77012,0.509634
219244559,70717357,16851,454597,3436.98,20366400,491187,0.00756049,1.08049,1.08049,0.228126
219244307,70717357,16738,990070,11931.4,40989600,1658510,0.012051,1.67514,1.76084,0.883946
219245698,70717357,17154,869418,26011.2,32443700,3742360,0.029918,4.30445,4.4561,0.549066
219245710,70717357,17170,874035,8412.54,36477500,1120350,0.00962494,1.28182,1.28199,0.561616
219246458,70717357,17363,1266980,28666.1,71042000,3970380,0.0226255,3.13372,3.20517,0.60261
219244864,70717357,16931,104907,1898.43,5227220,271617,0.0180963,2.58912,2.58912,0.159968
219237829,70717357,182305697,1397710,38593.9,55248800,5731430,0.0276124,4.1006,4.09858,0.663894
219243072,70717357,16479,592482,9286.91,30392600,1314980,0.0156746,2.21944,2.26889,0.680809
219240317,70717357,16182,104907,897.746,5570370,123804,0.00855754,1.18013,1.18013,0.406382
219235666,70717357,894,1880280,35534.5,111115000,5111270,0.0188985,2.71836,2.74682,0.270434
219246981,70717357,17501,2027660,50466.5,75619600,7178290,0.0248891,3.54019,3.61466,0.631504
219233743,70717357,460,174721,2870.8,9523260,419933,0.0164308,2.40345,2.40389,0.282099
219237824,70717357,182305693,591183,13277.2,16204500,1994890,0.0224587,3.3744,3.35843,1.06907
219239133,70717357,15996,874197,34554.3,45522200,4889900,0.039527,5.59359,5.59349,0.401416
219233847,70717357,494,1451770,19720.5,74069300,2689890,0.0135838,1.85284,1.87086,0.42408
219240504,70717357,16235,1334100,23521.5,64559100,3254540,0.017631,2.43951,2.4725,0.495482
219233540,70717357,386,13848500,154672,610209000,20958800,0.0111689,1.51344,1.545,0.768417
219235054,70717357,780,384659,5763.9,19212700,796711,0.0149845,2.07121,2.07121,0.360081
219240951,70717357,16291,354989,11665.8,19723700,1646850,0.0328624,4.63917,4.47399,0.340518
219244285,70717357,16730,191851,3522.21,9361610,472187,0.0183591,2.46122,2.51038,0.432038
219243496,70717357,16596,825539,13976.5,43456000,1929070,0.0169301,2.33674,2.42118,0.463673
219234129,70717357,536,3112240,41216.7,160447000,5481320,0.0132434,1.76121,1.76121,0.380722
219243597,70717357,16613,1525440,18855.9,71730500,2635490,0.0123609,1.72769,1.81965,0.865124
219238451,70717357,15763,707536,5427.55,33579300,734923,0.00767106,1.03871,1.06035,0.55473
219246193,70717357,17272,794885,29912,37025100,4333220,0.0376306,5.45137,5.47464,0.317887
219247255,70717357,111220624,34969,433.742,1624750,58134.6,0.0124036,1.66246,0,0
219233351,70717357,324,174845,1912.63,5919800,253961,0.010939,1.45249,1.45249,0.442477
219232641,70717357,103,25133.4,445.964,1486150,62416.3,0.0177439,2.48341,0,0
219238552,70717357,15808,69792.5,495.971,4093760,66621.5,0.00710637,0.954566,0.954703,0.352101
219232606,70717357,92,279752,14816.6,14452600,2163160,0.0529634,7.73243,7.73243,0.489084
219237718,70717357,10699,909194,5935.99,40257400,861793,0.00652884,0.947865,0.947865,0.271564
219232801,70717357,151,1538430,42085,97558800,6395460,0.0273559,4.15714,4.157,0.190153
219234645,70717357,613,489566,28119.5,33553100,4072490,0.0574377,8.31858,8.31858,0.163933
219235962,70717357,942,5734900,220316,313208000,31304600,0.0384168,5.45862,5.45861,0.62972
219240348,70717357,16192,1328820,9581.43,50941000,1381510,0.00721047,1.03965,1.03965,0.625533
219244402,70717357,16785,189594,4990.05,9980600,692865,0.0263197,3.65447,3.64356,0.368193
219247338,70717357,111220722,314181,6366.5,16856100,859523,0.0202638,2.73576,2.73684,0.239848
219247733,70717357,111220932,27682.3,335.163,883942,44186.2,0.0121075,1.59619,0,0
219238012,70717357,15605,468031,3490.38,23690400,465838,0.00745758,0.995314,1.01713,0.467442
219238076,70717357,15626,1659070,15742.9,72012200,2158520,0.00948902,1.30105,1.2268,0.889761
219247680,70717357,111220850,767262,11907.4,41103000,1637670,0.0155193,2.13443,2.13816,0.400238
219239844,70717357,16070,944163,22476,56558200,3020620,0.0238052,3.19926,3.19926,0.395648
219239442,70717357,16058,18272800,538806,927879000,76628500,0.0294867,4.19357,4.1878,0.900785
219244382,70717357,16775,510499,10221.9,26416900,1432640,0.0200234,2.80635,2.84179,0.58569
219233686,70717357,429,1677400,13288.9,70567600,1758450,0.00792234,1.04832,1.04831,0.445278
219233226,70717357,275,9158630,69634.8,496031000,9416740,0.00760319,1.02818,1.02939,0.63953
219236292,70717357,998,839256,11681.9,41976300,1558950,0.0139194,1.85753,1.85753,0.434823
219244262,70717357,16716,1446110,23728.2,71311200,3264880,0.0164083,2.2577,2.35365,0.684778
219239085,70717357,15969,5666210,121826,327088000,18138000,0.0215005,3.20108,3.20989,0.263521
219247031,70717357,17519,264302,10732.9,11974500,1515690,0.0406084,5.73467,5.75391,0.24156
219241366,70717357,16447,209814,1510.83,10272600,201339,0.00720083,0.959608,0.959608,0.227177
219243116,70717357,16499,484588,6015.73,20935500,822926,0.0124141,1.6982,1.72334,0.548482
219238155,70717357,15658,73173.4,478.527,3271400,66354.5,0.00653963,0.906811,0.905803,0.227222
219244679,70717357,16857,839256,6435.74,39502400,899022,0.00766839,1.07121,1.07121,0.259084
219244994,70717357,16978,1083340,10356.1,45951000,1404360,0.0095594,1.29631,1.29669,0.348026
219244194,70717357,16684,6313810,115733,354422000,15889100,0.0183301,2.51656,2.54751,0.625238
219240232,70717357,16136,3415220,69270,179919000,10718800,0.0202827,3.13855,3.14501,0.371299
219245978,70717357,17253,2830220,46781.7,124530000,6617270,0.0165293,2.33807,2.35857,0.517328
219246237,70717357,17297,34969,122.054,1490380,15957.3,0.00349034,0.456327,0,0
219246446,70717357,17359,69938,437.498,3128510,59195.7,0.00625551,0.846403,0.846403,0.807918
219233424,70717357,354,62205300,1106260,2675840000,154001000,0.017784,2.47569,2.55644,0.780759
219247319,70717357,111220700,65239.8,1894.44,3540260,265666,0.0290382,4.07215,4.13435,0.417919
219232746,70717357,133,192327,817.111,8948720,110206,0.00424855,0.573012,0.603203,0.438247
219241159,70717357,16396,25424800,316561,1300900000,44804200,0.0124509,1.76223,1.73974,0.550223
219232974,70717357,194,8554170,139600,405492000,19250200,0.0163196,2.25039,2.26508,0.50863
219232542,70717357,63,65555.5,1298,3865010,180301,0.0198,2.75036,2.78108,0.370302
219233746,70717357,463,11344900,206521,622674000,32789800,0.0182039,2.89027,2.89282,0.378731
219246018,70717357,17263,416036,5799.52,16558400,835283,0.01394,2.00772,2.01448,0.487112
219234288,70717357,578,585396,2777.62,30769800,372908,0.00474486,0.637018,0.647727,0.707874
219237531,70717357,1125,559504,14198.3,33084400,1971620,0.0253765,3.52387,3.52387,0.132013
219247310,70717357,111220692,839256,11276.1,39229500,1510530,0.0134358,1.79984,1.79984,0.500962
219232384,70717357,10,8505470,130847,450753000,17927200,0.0153838,2.10773,2.15923,0.595791
219238278,70717357,15671,106284,650.105,4741620,92387,0.0061167,0.869249,0.873272,0.201303
219247659,70717357,111220826,1328800,12479.9,56665500,1640160,0.00939181,1.23431,1.2343,0.432326
219244302,70717357,16736,1061330,17191.4,51629900,2426900,0.016198,2.28667,2.3687,0.893666
219246404,70717357,17340,1478090,41309,59829600,5841850,0.0279475,3.95229,3.95224,0.532836
219235041,70717357,767,7464460,270262,455774000,39158000,0.0362065,5.24593,5.22009,0.279915
219245156,70717357,17038,2517770,24584.7,106702000,3294850,0.00976449,1.30864,1.30864,0.427473
219246348,70717357,17318,3555190,98029.3,135565000,14022000,0.0275736,3.94409,3.90606,0.633582
219236411,70717357,1021,3627720,134825,228895000,18791700,0.0371653,5.18003,5.14204,0.22572
219244472,70717357,16821,1495650,23305.8,80053500,3255160,0.0155824,2.17642,2.18379,0.30826
219240737,70717357,16269,367863,9757.34,20017000,1374910,0.0265244,3.73755,3.82645,0.545929
219240735,70717357,16268,103463,2214.78,5444030,313542,0.0214065,3.03048,3.05733,0.680143
219233432,70717357,360,288974,5034.93,15920800,706804,0.0174235,2.44591,2.41013,0.473392
219240180,70717357,16119,2692120,57383.5,156162000,9333630,0.0213154,3.46702,3.46728,0.532683
219244483,70717357,16824,516967,9912.29,28703300,1389610,0.0191739,2.688,2.70116,0.30703
219245567,70717357,17090,68865,1742.43,2884430,244180,0.0253021,3.54578,3.58639,0.333406
219237256,70717357,1104,309276,1457.46,15493100,194975,0.00471249,0.630424,0.628867,0.350315
219244416,70717357,16791,1163070,16362.8,52911700,2292180,0.0140686,1.9708,2.04817,0.910504
219245696,70717357,17152,108102,1816.46,4543070,248730,0.0168033,2.30088,2.34007,0.29569
219232723,70717357,127,1157410,5079.7,57948900,682630,0.00438886,0.589792,0.592635,0.339824
219232712,70717357,123,419628,3829.05,18078000,523210,0.00912486,1.24684,1.24684,0.332192
219238956,70717357,15912,2641140,48173.2,147927000,7353240,0.0182395,2.78411,2.80017,0.377689
219245044,70717357,16996,2612810,54203.3,124751000,7485550,0.0207453,2.86495,2.87396,0.433573
219247102,70717357,17547,1037530,14429,41404200,1932970,0.0139071,1.86305,1.99405,0.663534
219235096,70717357,818,5035540,60380.2,249238000,8161210,0.0119908,1.62072,1.62072,0.317691
219244918,70717357,16952,699314,8462.54,32551100,1159950,0.0121012,1.65869,1.65872,0.29446
219247751,70717357,124372452,34969,321.532,1526370,43291.5,0.00919477,1.238,0,0
219232824,70717357,160,2728060,36674.4,104414000,5480140,0.0134434,2.0088,2.01345,0.686879
219246207,70717357,17280,1726350,52517,69476100,7595960,0.0304209,4.40002,4.28566,0.504542
219244222,70717357,16699,4309880,59049.9,217731000,8325960,0.013701,1.93183,2.01339,0.716997
219233547,70717357,391,4744430,72191.2,248158000,11551900,0.015216,2.43483,2.43992,0.408493
219241283,70717357,16434,1293760,20705.3,65569500,3143430,0.016004,2.4297,2.42969,0.475698
219243199,70717357,16532,2572630,24948.5,126857000,3560210,0.00969766,1.38388,1.41861,0.781502
219246300,70717357,17308,279750,2881.28,11600500,393103,0.0102995,1.40519,1.4052,0.217242
219233570,70717357,403,3601690,51233.7,166968000,7089480,0.0142249,1.96838,1.96833,0.447842
219235115,70717357,826,4931040,41938.9,238376000,5718250,0.00850509,1.15964,1.0622,1.00097
219235834,70717357,928,16845900,309721,1044700000,49009200,0.0183856,2.90927,2.97974,0.480855
219247340,70717357,111220724,664411,7895.05,30480600,1055300,0.0118828,1.58833,1.58833,0.576045
219233143,70717357,217,1048960,15136,51279600,2065570,0.0144295,1.96916,1.96916,0.184292
219237867,70717357,15569,7693370,60435.2,359480000,8167140,0.00785549,1.06158,1.02286,0.767513
219238421,70717357,15738,571095000,12626200,29853700000,1826720000,0.0221088,3.19863,3.17984,0.790085
219246351,70717357,17319,679564,13253.6,23865800,1888780,0.0195031,2.7794,2.81324,0.568883
219244901,70717357,16947,25990200,412713,1307870000,69342400,0.0158796,2.66802,2.65411,0.734441
219239870,70717357,16074,18980200,572679,1158440000,80547500,0.0301724,4.24376,4.25414,0.461116
219239996,70717357,16089,34969,1939.57,2332450,283356,0.0554654,8.10305,0,0
219236096,70717357,962,8438560,178082,374318000,26944800,0.0211034,3.19305,3.27949,0.714275
219238018,70717357,15606,360884,4270.7,19362700,575122,0.011834,1.59365,1.58934,0.128809
219244293,70717357,16733,160127,3921.84,8199440,527490,0.0244921,3.2942,3.33514,0.209089
219245063,70717357,17001,119659,2231.66,6500080,303824,0.0186502,2.53909,2.56101,0.422724
219246503,70717357,17389,449442,3795.35,11937700,544779,0.00844459,1.21212,1.2185,0.709178
219246502,70717357,17388,449442,3795.35,11937700,544779,0.00844459,1.21212,1.2185,0.709178
219234980,70717357,703,15175500,505593,833386000,70835300,0.0333163,4.66773,4.66765,0.660182
219247642,70717357,111220820,977659,15703.4,53330600,2142340,0.0160623,2.1913,2.19249,0.275528
219232950,70717357,184,1751380,37699.8,76130400,5623370,0.0215258,3.21083,3.22635,0.548479
219237555,70717357,1129,81890400,1074500,4016560000,150203000,0.0131212,1.8342,1.84071,0.68635
219234299,70717357,580,244783,1682.4,12214200,232198,0.00687304,0.948585,0.948585,0.186507
219238988,70717357,15926,384658,7586.55,21596600,1097470,0.0197229,2.85311,2.85311,0.175011
219239168,70717357,16011,4333630,100882,225877000,14434900,0.023279,3.3309,3.33197,0.48362
219246619,70717357,17451,491591,25138.3,24821700,3598790,0.0511367,7.3207,7.18781,0.25108
219236467,70717357,1034,951963,17129.6,52562900,2516790,0.017994,2.64379,2.54904,0.430893
219241167,70717357,16400,953728,12776.5,51756600,1762910,0.0133964,1.84845,1.83401,0.339686
219238949,70717357,15909,13316200,283867,819026000,42940900,0.0213174,3.2247,3.22804,0.363619
219235786,70717357,914,31448.4,370.494,1796320,49538.1,0.011781,1.57522,0,0
219237793,70717357,10726,247793,5727.76,17754700,927961,0.0231151,3.7449,3.78117,0.312205
219232686,70717357,115,28237.9,926.18,1469540,128579,0.0327991,4.55341,0,0
219243740,70717357,16641,55364.6,212.306,2462140,28690.6,0.00383469,0.518211,0.518211,0.0221565
219247188,70717357,17585,74161.6,982.901,2676690,131957,0.0132535,1.77932,1.92948,0.579349
219244413,70717357,16790,1163070,16362.8,52911700,2292180,0.0140686,1.9708,2.04817,0.910504
219245680,70717357,17139,505582,14765.5,24736900,2141430,0.0292051,4.23557,4.27098,0.417343
219238981,70717357,15923,3102320,37899.3,124067000,5521400,0.0122164,1.77976,1.83235,0.565214
219245268,70717357,17046,69938,771.526,2711620,102615,0.0110316,1.46722,1.46722,0.24994
219246597,70717357,17443,1416150,29531.3,51426800,4199170,0.0208532,2.96519,3.01025,0.809606
219233969,70717357,515,364116,3714.28,18327300,496747,0.0102008,1.36426,1.35567,0.176852
219244204,70717357,16688,5578610,88631.6,299650000,12516500,0.0158877,2.24365,2.30008,0.617004
219243127,70717357,16501,126106,614.997,5167000,84365.9,0.00487681,0.669006,0.722172,0.691226
219244897,70717357,16939,52694900,880830,2714890000,148239000,0.0167156,2.81315,2.80477,0.759361
219233741,70717357,458,3209410,27242.9,99571300,3830030,0.00848845,1.19337,1.19963,0.709793
219240989,70717357,16302,165463,4213.71,7757330,605357,0.0254661,3.65855,3.68958,0.312015
219246470,70717357,17368,2879870,40887.9,138867000,5557800,0.0141978,1.92988,1.95983,0.681126
219232504,70717357,50,329970,7875.44,18288900,1093070,0.0238672,3.31263,3.24379,0.42139
219247045,70717357,17523,1675010,31458.1,60665100,4372050,0.0187809,2.61017,2.65822,0.656248
219236517,70717357,1046,769318,15473.2,46818300,2161270,0.0201129,2.80933,2.80933,0.1693
