id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220340994,70786598,361,8681630,2794.38,351957000,457902,0.000321873,0.0527438,0.0485064,3.03191
220358991,70786598,16959,597031,261.343,27149100,39448.3,0.000437738,0.0660742,0.0763645,0.981998
220342651,70786598,612,1804110,1022.62,71667900,155577,0.00056683,0.0862349,0.0877537,1.11669
220354276,70786598,16330,413762,155.659,20021900,20739.4,0.000376205,0.0501239,0.0493936,0.423516
220357557,70786598,16690,2761880,5595.52,143987000,818033,0.00202598,0.296187,0.278175,0.95608
220346480,70786598,931,1623470,334.144,48550200,44281.8,0.000205821,0.027276,0.028414,2.22796
220353818,70786598,16259,1477260,265.42,64279600,38777.4,0.000179671,0.0262496,0.0271708,1.0088
220358968,70786598,16954,804350,98.8504,36869200,14608.2,0.000122895,0.0181615,0.018632,0.647353
220360136,70786598,17214,69938,0.873047,2657190,109.517,1.24832e-05,0.00156592,0.00156592,0.789628
220347738,70786598,1047,1804640,125.48,96963400,17191.9,6.95318e-05,0.0095265,0.010051,1.06176
220360404,70786598,17261,148656,21.489,4934990,3061.77,0.000144554,0.0205963,0.0243441,0.662582
220360290,70786598,17229,1069630,471.042,49461100,62660.2,0.000440378,0.0585811,0.0635574,0.628959
220361110,70786598,17416,8786680,1874.04,321680000,254946,0.000213282,0.029015,0.0317743,1.81537
220341027,70786598,364,89927.3,4.86272,4041020,700.815,5.40738e-05,0.00779313,0.00682538,0.312614
220349603,70786598,15585,244780,99.0583,11216700,12726.2,0.000404682,0.0519901,0.0519916,1.31009
220342282,70786598,571,4858980,1314.36,250212000,203523,0.000270502,0.041886,0.0418521,1.25202
220353811,70786598,16258,264644,12.776,10522300,1813.26,4.8276e-05,0.0068517,0.00629609,0.461378
220353437,70786598,16211,11137300,4908.53,481552000,663328,0.00044073,0.0595593,0.06138,2.09348
220346610,70786598,952,4012740,1700.43,189470000,227813,0.000423757,0.0567724,0.0580806,1.71621
220352700,70786598,16108,1523830,1124.81,38342500,162648,0.000738148,0.106737,0.114004,1.15219
220351589,70786598,15907,29982900,48509.3,1285940000,6774940,0.0016179,0.22596,0.218759,0.918076
220352081,70786598,16009,5999980,2686.38,210575000,370470,0.000447731,0.0617452,0.0604315,1.49532
220358342,70786598,16864,1944620,576.021,89981000,98464,0.000296213,0.0506342,0.0492662,1.37679
220360848,70786598,17337,239460,48.6825,4527520,6405.34,0.000203301,0.0267491,0.0267188,1.06323
220341650,70786598,458,2517160,1138.47,91533200,183499,0.000452285,0.0728994,0.0750201,1.5256
220341605,70786598,446,327150,206.276,14810800,30353.1,0.000630524,0.0927802,0.0802037,1.50375
220357451,70786598,16667,559026,54.1969,24241100,8412.94,9.69488e-05,0.0150493,0.015056,0.856262
220352219,70786598,16037,4160430,4227.73,133954000,727653,0.00101618,0.174898,0.158115,2.18995
220358872,70786598,16934,394623,313.34,17514000,43951,0.000794025,0.111375,0.0990934,1.21131
220360928,70786598,17364,648790,460.217,31165400,63485.7,0.000709347,0.0978525,0.109555,0.974124
220354183,70786598,16314,876046,318.447,41788800,43593.9,0.000363505,0.0497621,0.0546903,1.5974
220350948,70786598,15811,3292510,2426.19,156834000,355338,0.000736881,0.107923,0.116553,1.8327
220351817,70786598,15956,33573300,29424.1,1425250000,3935410,0.000876415,0.117218,0.118865,1.50419
220355153,70786598,16423,8046490,1989.01,394694000,267371,0.00024719,0.0332283,0.0361064,1.34264
220347464,70786598,1017,16475800,10896.2,745410000,1511930,0.000661342,0.0917667,0.0960951,1.17828
220360516,70786598,17286,69587.4,8.2072,1552860,1061.74,0.000117941,0.0152576,0.0152586,0.526287
220362411,70786598,112892283,68497.7,46.4146,2992130,6383,0.000677607,0.0931856,0.0931435,0.584631
220347508,70786598,1021,1878370,521.71,98223100,80527.4,0.000277747,0.042871,0.0434681,1.37193
220359639,70786598,17112,239828,92.8537,9940460,12341,0.000387167,0.0514578,0.052709,0.496523
220340685,70786598,322,50204700,9373.87,2232880000,1357720,0.000186713,0.0270437,0.0264832,2.79061
220349193,70786598,10704,1289890,474.921,66528800,68493.3,0.000368188,0.0531002,0.0565194,1.10033
220358949,70786598,16950,496574,59.2219,22247600,7940.37,0.000119261,0.0159903,0.0144234,1.42286
220340717,70786598,325,169760,41.136,8049040,6603.72,0.000242319,0.0389005,0.0414042,0.793979
220359732,70786598,17134,504946,49.773,19886600,6537.83,9.85709e-05,0.0129476,0.0130216,0.743306
220343745,70786598,676,278073,30.3547,12845300,4536.21,0.000109161,0.016313,0.0163403,0.580766
220351056,70786598,15831,1538050,353.744,61942800,53703.3,0.000229996,0.0349166,0.0361256,1.34408
220337932,70786598,114,74424.4,3.30872,2689700,474.848,4.44574e-05,0.00638027,0.00515362,0.271671
220350839,70786598,15791,188105,3.42987,8984520,519.966,1.82338e-05,0.00276423,0.00271363,0.884462
220353166,70786598,16182,85277.7,9.94559,3348040,1247.92,0.000116626,0.0146336,0.0144839,0.274225
220355532,70786598,16463,469483,205.886,23374100,31493.9,0.000438538,0.067082,0.0680571,0.312766
220359233,70786598,17010,104907,3.13717,4601540,452.833,2.99043e-05,0.00431651,0.00431651,0.562521
220352275,70786598,16051,364224,172.262,13869900,22004.1,0.000472957,0.0604137,0.0591937,0.845662
220349330,70786598,10710,1890310,639.218,92299200,95706.3,0.000338155,0.0506299,0.0516312,0.802844
220351754,70786598,15946,2143600,2565.48,104464000,331624,0.00119681,0.154704,0.166558,1.10348
220352500,70786598,16096,64189.7,2.11744,3066670,258.798,3.29873e-05,0.00403176,0.00403122,0.0808196
220355103,70786598,16418,300891,90.4589,16069100,12051.1,0.000300637,0.0400513,0.0924297,0.761898
220346773,70786598,970,314321,5.35714,12027300,666.873,1.70435e-05,0.00212163,0.00212571,0.929553
220355290,70786598,16451,554354,90.9154,27720200,12278.1,0.000164002,0.0221484,0.0236776,1.3344
220354167,70786598,16309,17330500,8788.38,741538000,1350550,0.000507106,0.0779291,0.0801991,1.87025
220340791,70786598,333,312057,6.45077,15408300,839.419,2.06718e-05,0.00268996,0.00270782,0.823001
220359372,70786598,17064,562085,495.369,19669900,71751.1,0.000881306,0.127652,0.130558,1.27749
220348973,70786598,10674,5496130,1184.43,247182000,167067,0.000215503,0.0303971,0.0294862,1.14088
220361650,70786598,17550,613003,177.143,17415600,25333.9,0.000288976,0.0413276,0.0407412,0.628271
220345922,70786598,867,1467780,188.317,69244600,26582.5,0.000128301,0.0181107,0.020038,0.644477
220354163,70786598,16308,69757300,21953.5,3256220000,3225690,0.000314713,0.0462416,0.0474116,1.96465
220342235,70786598,564,2199050,34.9814,112041000,4676.96,1.59075e-05,0.00212681,0.00213052,1.64784
220357221,70786598,16629,69938,0.386389,3147920,50.293,5.52474e-06,0.000719108,0.000719108,0.483595
220357497,70786598,16678,9894600,10335.2,519041000,1507660,0.00104453,0.152372,0.146358,1.40325
220343702,70786598,674,34754.9,2.23982,1882360,298.223,6.4446e-05,0.00858074,0,0
220349106,70786598,10696,350867,103.633,16071500,13615.7,0.000295362,0.0388058,0.036862,0.722923
220349675,70786598,15594,62351.8,16.2854,3110110,1998.92,0.000261186,0.0320587,0.0320106,0.0272858
220360356,70786598,17251,1890160,273.082,58611300,39915.9,0.000144476,0.0211177,0.0212158,0.717874
220350740,70786598,15776,4944090,774.929,244050000,110551,0.000156738,0.0223602,0.0219616,1.8816
220349010,70786598,10683,3585110,2320.05,153393000,323141,0.000647134,0.090134,0.0896791,0.944829
220361871,70786598,17620,34762.9,0.0856745,299754,10.839,2.46453e-06,0.000311797,0,0
220361928,70786598,111220670,377643,361.121,16534000,48569.9,0.000956249,0.128613,0.110377,0.975316
220355164,70786598,16424,1413280,151.47,68325800,21499.9,0.000107176,0.0152128,0.0151007,0.973271
220336985,70786598,12,69938,85.4543,3061090,12852.8,0.00122186,0.183775,0.183775,0.13659
220351648,70786598,15923,2574720,2809.1,90713400,389710,0.00109103,0.15136,0.160944,0.980588
220359696,70786598,17126,678746,141.186,25709300,19166,0.00020801,0.0282374,0.0254205,1.24384
220354189,70786598,16315,876046,318.447,41788800,43593.9,0.000363505,0.0497621,0.0546903,1.5974
220348262,70786598,1085,184668,16.116,8437120,2327.81,8.72701e-05,0.0126054,0.00870481,0.719543
220342804,70786598,619,600155,90.7429,23390900,12636.5,0.000151199,0.0210554,0.020166,0.673283
220342186,70786598,556,1539070,543.639,76328600,71006.6,0.000353226,0.046136,0.0440334,0.622261
220346883,70786598,980,169422,125.716,7479380,17353.8,0.000742028,0.10243,0.102199,0.219521
220358052,70786598,16803,38514.3,5.15967,1544960,744.49,0.000133968,0.0193302,0,0
220349820,70786598,15618,104294,13.4551,5067870,1691.32,0.00012901,0.0162167,0.0147174,1.11537
220356263,70786598,16562,139844,20.7583,6951140,2696.33,0.00014844,0.019281,0.01928,0.675471
220342342,70786598,578,369357,37.7693,16407000,4903.44,0.000102257,0.0132756,0.015557,0.900038
220345620,70786598,822,25552500,14307.6,1067450000,1954920,0.000559927,0.0765059,0.0792212,1.59041
220351377,70786598,15849,1299040,471.022,59789800,76713.2,0.000362593,0.0590539,0.0625111,1.06448
220349736,70786598,15603,314681,9.46607,13691900,1328.6,3.00814e-05,0.00422206,0.00422299,1.06152
220351063,70786598,15832,1172240,171.602,46149100,25088.9,0.000146388,0.0214025,0.0197617,0.622583
220349257,70786598,10705,139268,127.818,8130700,17957.8,0.000917786,0.128944,0.128892,0.400235
220357987,70786598,16790,809535,231.226,35104200,32332.6,0.000285628,0.0399398,0.0431681,1.69097
220361966,70786598,111220700,66500.6,15.9391,3540750,2132.14,0.000239683,0.032062,0.0325065,0.479264
220354087,70786598,16290,486818,497.363,21760500,64058.6,0.00102166,0.131586,0.131434,0.817695
220345756,70786598,843,2164270,546.223,103654000,76002.4,0.000252382,0.0351168,0.0357945,1.74473
220344961,70786598,765,81790.9,49.0632,3657540,6764.29,0.000599861,0.0827023,0.0746617,0.797019
220352400,70786598,16081,409811,360.251,20764600,52775.9,0.000879066,0.128781,0.102809,0.672519
220342964,70786598,626,767927,145.275,40141000,20388.9,0.000189178,0.0265506,0.0285312,0.940937
220352365,70786598,16072,14023800,8612.92,726388000,1286590,0.000614164,0.0917437,0.0942315,1.4618
220341164,70786598,381,2387050,1588.81,89619100,271848,0.000665597,0.113884,0.124481,1.51887
220360551,70786598,17296,22424.5,62.0608,899602,7999.79,0.00276754,0.356743,0,0
220359498,70786598,17098,746857,1399.24,30198700,211725,0.00187351,0.283488,0.267679,1.00325
220360888,70786598,17356,75565.9,298.031,2848800,38877.9,0.00394398,0.51449,0.542505,0.516638
220349057,70786598,10690,1307100,6883.21,66696700,1081720,0.00526602,0.827574,0.87493,0.83301
220357357,70786598,16650,35487900,18803.1,1726110000,2732640,0.000529845,0.0770021,0.0750431,1.94779
220359405,70786598,17077,279752,13.5732,11878900,1732.75,4.85187e-05,0.00619389,0.00619389,0.814973
220349136,70786598,10700,890528,180.955,43861300,24105.7,0.0002032,0.027069,0.0275403,1.63492
220360864,70786598,17343,1885410,27.7159,59258200,3833.59,1.47002e-05,0.00203329,0.00203554,1.70826
220346515,70786598,936,5369790,1934.33,255301000,271085,0.000360226,0.0504835,0.050862,0.906957
220352713,70786598,16109,2045600,1484.65,69226000,205050,0.000725781,0.10024,0.106192,1.32354
220350465,70786598,15699,323813,120.353,8352780,19963.1,0.000371674,0.0616501,0.0683646,0.732334
220344127,70786598,678,34683.2,1.0506,1903060,149.969,3.02913e-05,0.00432397,0,0
220359221,70786598,17004,1657680,137.292,73919600,20191.2,8.28215e-05,0.0121804,0.0119901,1.51515
220358233,70786598,16847,659704,119.885,31977000,19206.2,0.000181726,0.0291134,0.0309353,0.679435
220342155,70786598,544,958667,147.533,47487300,19538.5,0.000153894,0.0203809,0.0203313,0.902983
220360272,70786598,17221,11213600,4036.96,371137000,542011,0.000360006,0.0483351,0.0517995,2.4463
220353547,70786598,16226,390419,55.2716,19748700,6875.34,0.00014157,0.0176102,0.0180761,0.894477
220347312,70786598,1006,963057,170.183,19979700,27278.7,0.000176712,0.0283251,0.0273236,2.07827
220351854,70786598,15962,177706,688.869,9955130,94706.6,0.00387645,0.53294,0.577155,0.597347
220353426,70786598,16204,244557,7.51772,11710300,1004.14,3.07402e-05,0.00410596,0.00410607,0.828212
220344462,70786598,706,186265,97.6857,9662420,13915,0.000524445,0.0747053,0.0743521,0.291631
220347615,70786598,1034,1039820,539.189,46610100,72747.5,0.00051854,0.0699615,0.0737792,1.11829
220352673,70786598,16102,8430450,6536.93,301886000,890958,0.000775395,0.105683,0.113833,1.40402
220354482,70786598,16353,6007160,5966.64,250855000,935811,0.000993255,0.155783,0.165951,1.31711
220359738,70786598,17135,34969,0.321581,1388390,48.7288,9.19616e-06,0.00139349,0,0
220359204,70786598,16997,384215,20.1133,19123400,3155.61,5.23491e-05,0.00821315,0.00821973,0.792469
220358025,70786598,16798,298489,22.092,13198100,3134.66,7.40129e-05,0.0105018,0.0115258,0.764942
220340602,70786598,313,71423400,35282.3,3326850000,5182970,0.000493989,0.0725669,0.0730238,1.96942
220338040,70786598,123,375991,66.5468,17081800,9988.16,0.00017699,0.0265649,0.0263728,0.659414
220350496,70786598,15712,166646,91.205,4441380,12050.8,0.000547299,0.0723138,0.0725253,0.76644
220350872,70786598,15795,970129,647.954,42126900,92119.8,0.000667905,0.0949562,0.0911016,1.25582
220356824,70786598,16581,525269,158.288,25646400,22294.6,0.000301346,0.0424442,0.0501094,0.473085
220339396,70786598,232,701986,1770.88,29068700,227553,0.00252267,0.324156,0.345413,0.880575
220353225,70786598,16198,244557,7.51772,11710300,1004.14,3.07402e-05,0.00410596,0.00410607,0.828212
220341638,70786598,454,351709,108.411,15895200,15370.6,0.000308239,0.0437025,0.0395191,1.56501
220353002,70786598,16143,2253000,653.012,108769000,94595.5,0.000289841,0.0419864,0.0427305,0.892579
220338241,70786598,143,69702.5,4.40025,2635430,619.43,6.31291e-05,0.00888676,0,0
220353138,70786598,16172,2869390,814.839,143143000,109332,0.000283976,0.0381027,0.0403654,1.45928
220337636,70786598,88,1619630,56.6051,76307600,7840.06,3.49493e-05,0.00484064,0.00487296,1.32923
220347219,70786598,999,104050,14.1522,4960500,1752.48,0.000136014,0.0168427,0.0168427,0.824853
220350940,70786598,15809,3292510,2426.19,156834000,355338,0.000736881,0.107923,0.116553,1.8327
220351571,70786598,15902,279528,17.2908,11324300,2552.54,6.18571e-05,0.00913161,0.00885188,0.347517
220357781,70786598,16741,182125,117.705,6642930,16626.1,0.000646286,0.0912893,0.116192,1.31244
220339939,70786598,262,2800380,417.293,110405000,58802.6,0.000149013,0.0209981,0.0201594,1.24787
220341811,70786598,489,99996,17.1382,5697480,2300.2,0.000171389,0.0230029,0.0229834,0.500122
220352304,70786598,16060,14854100,5003.62,692965000,706266,0.000336852,0.0475469,0.0472045,2.04301
220338693,70786598,173,356342,78.9876,11996600,12560.4,0.000221662,0.0352482,0.0336405,1.34465
220353065,70786598,16156,964141,144.76,44808000,18943.7,0.000150144,0.0196482,0.0198755,0.664367
220356997,70786598,16599,320941,16.9746,13453800,2640,5.289e-05,0.0082258,0.00833257,0.963852
220360310,70786598,17235,1109810,197.277,40833600,26510.3,0.000177758,0.0238873,0.025269,1.17923
220350029,70786598,15664,262743,31.7262,9486260,4701.14,0.00012075,0.0178925,0.0128193,0.503868
220358047,70786598,16802,34336.9,14.6364,1484330,2044.17,0.000426259,0.0595327,0,0
220337704,70786598,94,663697,107.368,30951100,16276.9,0.000161773,0.0245246,0.0245292,0.740345
220341302,70786598,402,3369430,674.008,150185000,88751.2,0.000200036,0.0263401,0.0243696,1.24453
220350932,70786598,15808,34161.5,8.49748,1803910,1239.82,0.000248744,0.0362929,0,0
220341006,70786598,362,2334610,362.798,127286000,49906.8,0.0001554,0.021377,0.0221762,1.03485
220356391,70786598,16571,403763,33.7856,19558300,5049.61,8.36767e-05,0.0125064,0.0111569,0.978545
220357543,70786598,16688,3993080,7189.05,209323000,1049240,0.00180038,0.262764,0.248872,0.999683
220339063,70786598,200,483221,64.5246,20924700,8930.53,0.00013353,0.0184813,0.0174172,0.973479
220359000,70786598,16961,597031,261.343,27149100,39448.3,0.000437738,0.0660742,0.0763645,0.981998
220358674,70786598,16925,5400940,5286.25,259696000,762095,0.000978763,0.141104,0.139341,1.88203
220350790,70786598,15784,7478790,4784.36,348381000,703242,0.000639723,0.0940315,0.0957257,1.81016
220339754,70786598,247,1288840,11.7092,63140700,1759.23,9.08511e-06,0.00136497,0.00135273,2.85564
220343260,70786598,648,5957650,2937.93,306736000,472019,0.000493135,0.0792291,0.063775,4.21616
220357896,70786598,16770,247019,27.4684,11190200,3620.31,0.0001112,0.014656,0.0135626,0.865003
220361591,70786598,17532,594196,54.4903,16702100,7071.03,9.17043e-05,0.0119002,0.0119058,1.35999
220359074,70786598,16975,576855,53.1123,23433200,7416.63,9.20723e-05,0.012857,0.0137608,0.686227
220353510,70786598,16219,139332,56.2542,6952180,9053.26,0.000403742,0.0649761,0.0649919,0.733005
220357764,70786598,16738,657728,505.877,26627300,69753.8,0.000769129,0.106053,0.118801,0.972908
220357042,70786598,16601,219529,40.8122,8883600,5202.67,0.000185908,0.0236992,0.0259304,0.89176
220361998,70786598,111220728,355390,40.0726,14575900,5254.21,0.000112757,0.0147844,0.015349,0.683706
220355246,70786598,16443,628372,109.957,30742000,15203.8,0.000174987,0.0241956,0.0259568,1.09371
220348442,70786598,1100,2079680,342.192,95400700,48055.1,0.000164541,0.023107,0.023164,1.33986
220342852,70786598,621,689102,895.363,30528500,122554,0.00129932,0.177846,0.191081,0.558215
220352099,70786598,16012,11948600,4888.07,624025000,699941,0.000409092,0.0585794,0.0559186,1.51083
220358297,70786598,16859,159327,14.611,7048090,1982.46,9.17043e-05,0.0124427,0.0125739,0.807307
220353743,70786598,16248,1151750,106.79,51156700,15500.6,9.27196e-05,0.0134583,0.014506,1.21403
220361943,70786598,111220686,524158,808.426,20252500,125032,0.00154233,0.238539,0.230244,0.805204
220356178,70786598,16543,174845,6.88583,8893400,915.039,3.93825e-05,0.00523343,0.00523343,0.643225
220342483,70786598,582,1037240,1860.45,52940100,279736,0.00179364,0.269692,0.266848,1.20593
220341833,70786598,500,34371700,19963.9,1454150000,3134790,0.000580825,0.0912028,0.0824036,2.97438
220360827,70786598,17327,263419,80.4368,7287590,11263.1,0.000305357,0.0427573,0.0386054,0.961793
220361916,70786598,111220658,1214590,263.748,56394200,35662.1,0.000217149,0.0293614,0.0280428,0.745251
220337350,70786598,64,195186,269.645,9023120,35998,0.00138148,0.18443,0.204572,0.404147
220351552,70786598,15898,1985860,508.129,82963900,71744.8,0.000255874,0.0361279,0.0373398,1.05052
220360437,70786598,17266,892334,118.677,26087100,17503.1,0.000132996,0.0196149,0.0193486,0.915636
220344682,70786598,727,335203,327.985,16961400,43949.4,0.000978466,0.131113,0.127639,1.38903
220346621,70786598,954,34611.2,0.000173882,1708330,0.0235771,5.02385e-09,6.81197e-07,0,0
220350891,70786598,15799,1841960,1544.14,84502800,232341,0.000838315,0.126138,0.124252,1.37364
220361958,70786598,111220696,305450,96.1513,12140400,12770.9,0.000314785,0.0418099,0.0434772,0.69469
220339707,70786598,244,8769520,13014.3,366798000,1800510,0.00148404,0.205315,0.19868,0.869029
220341316,70786598,406,616028,305.749,27941500,54241.6,0.000496323,0.0880505,0.0946038,1.29343
220344813,70786598,747,162380,55.5116,7867960,7368.14,0.000341862,0.0453759,0.0457612,0.479488
220355251,70786598,16446,381202,46.3565,18875800,6237.75,0.000121606,0.0163634,0.0168556,0.866791
220341492,70786598,427,68563.4,4.51243,3035430,563.384,6.5814e-05,0.00821697,0.00821554,0.270156
220360079,70786598,17203,334012,33.0349,12191600,4756.68,9.89032e-05,0.014241,0.0122807,0.740967
220354963,70786598,16405,279512,19.9253,14054000,3122.01,7.1286e-05,0.0111695,0.0111748,0.731251
220355226,70786598,16439,3183780,562.055,158972000,78452.1,0.000176537,0.0246412,0.0253931,0.928151
220357889,70786598,16769,247019,27.4684,11190200,3620.31,0.0001112,0.014656,0.0135626,0.865003
220361075,70786598,17404,104907,0.722052,4188240,92.147,6.88278e-06,0.000878369,0.000878369,1.29516
220358472,70786598,16881,384244,93.7391,19456400,17384.8,0.000243957,0.0452442,0.0453159,1.27093
220354302,70786598,16335,1785640,350.682,81590600,50351.2,0.00019639,0.0281978,0.0271616,1.28987
220358861,70786598,16932,671130,149.6,33401500,20928.8,0.000222908,0.0311845,0.0302819,0.733839
220349337,70786598,10711,2726990,246.779,141838000,34265.1,9.0495e-05,0.0125652,0.0129637,0.940493
220352229,70786598,16040,4097850,15881.6,207460000,2808500,0.0038756,0.685359,0.577167,2.31044
220348964,70786598,10671,164022,65.5448,2724260,10194.5,0.00039961,0.0621531,0.0627326,1.19381
220337323,70786598,61,94289.5,7.33057,3443660,982.044,7.77454e-05,0.0104152,0.0102696,0.568288
220344799,70786598,746,2088740,1556.68,105556000,213128,0.000745272,0.102037,0.104291,0.827934
220350708,70786598,15768,391359,106.723,16080600,14367.4,0.000272697,0.0367116,0.0396483,1.14346
220338719,70786598,175,603716,937.043,25257100,128626,0.00155213,0.213057,0.22792,0.492942
220353154,70786598,16178,175752,57.6554,8016910,7619.02,0.000328049,0.0433508,0.0489821,0.979754
220357902,70786598,16771,836234,31.1086,38868200,4424.01,3.72009e-05,0.0052904,0.0051214,1.2651
220341203,70786598,391,3540780,585.341,152867000,82487.3,0.000165314,0.0232963,0.0234023,1.39345
220360277,70786598,17223,4270320,3163.98,162701000,419987,0.000740925,0.0983504,0.104125,1.81596
220361137,70786598,17424,2126170,515.73,91267300,71388,0.000242562,0.0335758,0.034978,0.917675
220362004,70786598,111220730,268367,19.9494,8349200,2667.52,7.43363e-05,0.00993984,0.00987775,0.726979
220343595,70786598,666,139876,2.14968,6825140,287.761,1.53685e-05,0.00205726,0.00205726,0.651618
220352151,70786598,16027,13588200,1234.96,661311000,183343,9.08843e-05,0.0134928,0.0132442,3.17738
220340008,70786598,268,225356,24.72,9285180,3470.49,0.000109693,0.0154,0.0151009,0.620609
220352685,70786598,16104,8430450,6536.93,301886000,890958,0.000775395,0.105683,0.113833,1.40402
220353042,70786598,16152,69744.4,20.4625,3679110,2673.89,0.000293392,0.0383384,0.0383455,0.0945028
220349841,70786598,15621,12009.8,0.899334,355177,137.032,7.48836e-05,0.01141,0,0
220350677,70786598,15762,2026620,884.404,97830600,118241,0.000436394,0.0583441,0.0583762,2.00095
220361008,70786598,17380,4220890,861.065,125985000,121262,0.000204001,0.028729,0.0292942,2.75227
220339312,70786598,225,600280,157.547,29054100,20683.7,0.000262457,0.0344568,0.0306868,0.439014
220354100,70786598,16291,486818,497.363,21760500,64058.6,0.00102166,0.131586,0.131434,0.817695
220362351,70786598,111220896,75892.5,99.1289,1962510,13067,0.00130618,0.172177,0.180881,0.724999
220349895,70786598,15628,576892,19.1298,18908400,3082.99,3.31602e-05,0.00534414,0.00535471,2.58417
220352802,70786598,16121,9523030,3154.77,450290000,447705,0.000331278,0.0470128,0.0467311,1.46249
220359683,70786598,17123,4461440,798.139,169422000,108763,0.000178897,0.0243785,0.024808,2.11759
220360893,70786598,17358,75565.9,298.031,2848800,38877.9,0.00394398,0.51449,0.542505,0.516638
220339232,70786598,215,1183400,79.4619,52007000,11369,6.7147e-05,0.00960702,0.00827381,2.27686
220350343,70786598,15693,1271490,536.143,34563900,84333.7,0.000421665,0.0663267,0.0674097,0.973179
220350652,70786598,15739,453831000,292546,20450200000,42958400,0.000644614,0.0946573,0.0897826,2.67614
220362395,70786598,112892265,138530,199.001,6154840,26691.5,0.00143652,0.192677,0.192413,0.20657
220350541,70786598,15726,139876,91.369,3752560,11113.3,0.000653214,0.0794513,0.0794513,0.750577
220355556,70786598,16466,2830380,526.214,129503000,80851.7,0.000185916,0.0285656,0.0283322,1.50006
220355643,70786598,16479,503260,18.1905,23081600,2412.73,3.61453e-05,0.0047942,0.00307368,0.918038
220358701,70786598,16929,1417350,212.122,66629200,30319,0.000149661,0.0213914,0.0202595,0.891271
220354280,70786598,16331,413762,155.659,20021900,20739.4,0.000376205,0.0501239,0.0493936,0.423516
220354954,70786598,16404,137432,8.61889,7557970,1235.23,6.27138e-05,0.00898792,0.00920662,1.13999
220350684,70786598,15763,1012520,874.939,46949100,116978,0.000864124,0.115532,0.115506,1.25484
220361458,70786598,17500,4359050,576.554,113064000,75561.3,0.000132266,0.0173343,0.0176338,1.19077
220354016,70786598,16285,753066,726.402,32771600,93810.2,0.000964592,0.124571,0.125457,0.765197
220351532,70786598,15883,98798.9,0.930346,4483580,129.815,9.41656e-06,0.00131393,0.00131393,1.15946
220360073,70786598,17202,34969,0.228223,1392370,33.3413,6.52642e-06,0.000953452,0,0
220340651,70786598,319,2049760,1531.56,104721000,202835,0.000747193,0.0989558,0.101224,0.799201
220345809,70786598,854,2789380,320.505,85276700,46564.9,0.000114902,0.0166937,0.0175348,1.06619
220342542,70786598,591,279677,26.3628,12360700,4198.97,9.42613e-05,0.0150136,0.0150137,1.06545
220348484,70786598,1104,227907,13.5161,10855700,1815.67,5.93053e-05,0.0079667,0.00882733,0.299235
220361000,70786598,17378,25060.3,4.34822,1029830,686.391,0.00017351,0.0273896,0,0
220338008,70786598,121,64570.6,0.520296,3008700,64.4408,8.05778e-06,0.00099799,0.00104416,0.491677
220342833,70786598,620,412786,286.877,20900300,39512.9,0.000694978,0.0957225,0.100183,1.1147
220343621,70786598,668,554456,28.7302,25995000,4229.11,5.18168e-05,0.0076275,0.00764316,0.54091
220344663,70786598,726,11113400,3475.59,530203000,493417,0.000312739,0.0443985,0.0465934,1.35407
220359303,70786598,17040,197026,28.8209,7083730,3819.91,0.00014628,0.0193879,0.0193862,0.631604
220350004,70786598,15660,69746.2,18.9319,2526600,2981.84,0.00027144,0.0427526,0.042746,0.871165
220353060,70786598,16154,964141,144.76,44808000,18943.7,0.000150144,0.0196482,0.0198755,0.664367
220353756,70786598,16250,1151750,106.79,51156700,15500.6,9.27196e-05,0.0134583,0.014506,1.21403
220357551,70786598,16689,705815,794.293,38563700,114953,0.00112536,0.162866,0.159606,1.20534
220350668,70786598,15760,277967,9.92316,14786100,1319.78,3.5699e-05,0.00474797,0.00474644,0.998557
220361653,70786598,17552,209500,9.36389,8758820,1261.15,4.46963e-05,0.00601979,0.00603167,1.07152
220350330,70786598,15692,139871,10.9968,3651390,1501.32,7.86207e-05,0.0107336,0.0107334,0.452747
220359216,70786598,17001,104837,4.37132,5160890,669.239,4.16963e-05,0.00638361,0.00638364,0.0688009
220341817,70786598,493,14967100,7335.72,706332000,1126470,0.000490123,0.075263,0.0761143,1.2212
220355752,70786598,16496,34185.1,60.0527,1543360,7996.65,0.00175669,0.233922,0,0
220341972,70786598,528,81939800,60185.5,3873310000,8743770,0.000734508,0.10671,0.112954,2.07221
220341599,70786598,445,1249430,150.554,43317600,20584.3,0.000120497,0.0164749,0.0161012,1.11657
220359817,70786598,17151,69938,4.33837,2712120,536.406,6.20317e-05,0.00766974,0.00766974,0.362813
220350486,70786598,15709,34969,13.218,810252,1741.17,0.000377991,0.0497918,0,0
220344524,70786598,712,117013,52.1178,5309390,7107.2,0.000445402,0.0607386,0.0681236,1.91662
220360300,70786598,17232,623331,314.608,25379400,42300.6,0.000504721,0.0678622,0.0737327,0.585502
220351391,70786598,15851,41859000,8155.57,2085190000,1231230,0.000194834,0.0294138,0.0290054,1.96913
220337965,70786598,118,209795,16.0702,9086320,2435.39,7.65996e-05,0.0116084,0.0116115,1.55106
220359852,70786598,17158,3491740,1657.13,124078000,228803,0.000474588,0.0655271,0.0657087,1.82761
