id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220008598,70744391,16998,314721,1419.01,14854900,203779,0.00450879,0.64749,0.64749,1.16072
220009231,70744391,17131,244783,4824.09,12312400,639036,0.0197076,2.61062,2.61062,0.249336
220003033,70744391,512,236720000,3066480,12553200000,460447000,0.0129541,1.94511,1.94506,0.469158
220002582,70744391,94,865839,8934.85,40117700,1359600,0.0103193,1.57027,1.49684,0.767204
220010280,70744391,17448,34969,618.706,1348360,83920.2,0.017693,2.39985,0,0
220009322,70744391,17161,489566,8554.41,26926300,1242280,0.0174735,2.53751,2.53751,0.603881
220010165,70744391,17389,454520,8348.09,18553500,1169330,0.0183668,2.57267,2.5727,0.802668
220006053,70744391,16339,874225,7994.08,41152600,1032130,0.00914419,1.18062,1.18062,0.762636
220009716,70744391,17286,69938,355.677,2216660,44603,0.00508561,0.63775,0.63775,0.184603
220003132,70744391,602,66029.9,1176.87,3362320,167921,0.0178232,2.5431,0,0
220010605,70744391,17528,489566,9068.6,19051300,1220030,0.0185238,2.49207,2.49207,0.590523
220003315,70744391,721,3491640,64526,209172000,8903390,0.0184802,2.54992,2.54498,0.290077
220008418,70744391,16937,34969,414.727,1529750,55612.7,0.0118599,1.59034,0,0
220003370,70744391,797,10096400,65502.2,480813000,8479790,0.00648767,0.839882,0.839318,0.790511
220005656,70744391,16140,1362470,26960.5,68123600,4333050,0.0197879,3.18029,3.14071,0.605356
220005797,70744391,16219,209814,1841.4,10457500,286593,0.00877636,1.36594,1.36594,0.963222
220010188,70744391,17409,384659,2963.08,15554700,392854,0.00770314,1.0213,1.0213,0.439424
220003590,70744391,973,1042810,16206.1,55645300,2279070,0.0155407,2.18551,2.2191,0.40142
220004429,70744391,15817,917567,10347.2,47352000,1384480,0.0112768,1.50886,1.51502,0.65735
220006063,70744391,16345,1994470,13558.5,99748700,1787200,0.00679804,0.896077,0.89148,0.738767
220003854,70744391,10698,1196510,9964.59,65681500,1339820,0.00832807,1.11978,1.11564,0.747965
220011269,70744391,111220852,2028200,19682.4,85153400,2590610,0.00970435,1.27729,1.27729,0.837737
220007506,70744391,16721,1307300,12602.3,66208700,1969050,0.00964001,1.5062,1.49403,0.749759
220004006,70744391,15612,28031.9,99.2472,1148600,12192.6,0.00354051,0.434954,0,0
220004869,70744391,15946,2615380,23805,133531000,3307440,0.0091019,1.26461,1.26595,1.28922
220011171,70744391,111220762,664411,3937.51,24742700,516850,0.00592632,0.777907,0.777907,0.558191
220010635,70744391,17550,769305,2966.31,26263900,380459,0.00385583,0.494549,0.494547,0.84878
220002633,70744391,167,1363790,8480.55,60056200,1106190,0.00621838,0.811117,0.811116,0.40091
220002701,70744391,255,1634720,18924.8,80936100,2808610,0.0115768,1.7181,1.75715,0.733182
220002567,70744391,68,2375790,55922.9,118765000,8753580,0.0235387,3.68449,3.686,0.573078
220003900,70744391,10732,3916530,46886.8,235561000,6952880,0.0119715,1.77527,1.77527,0.262394
220006371,70744391,16412,839256,6676.43,46405400,892027,0.00795518,1.06288,1.06288,0.429649
220005112,70744391,16018,76521100,1154530,4047990000,152601000,0.0150877,1.99424,2.03126,0.41779
220008403,70744391,16932,839256,12590,38243800,1683520,0.0150014,2.00597,2.00597,0.233022
220003842,70744391,10693,760612,7615.76,35170100,1042170,0.0100127,1.37017,1.37724,0.388959
220006425,70744391,16423,10769700,126346,552346000,16281100,0.0117316,1.51174,1.51169,0.59779
220006051,70744391,16338,874225,7994.08,41152600,1032130,0.00914419,1.18062,1.18062,0.762636
220003921,70744391,182305709,1980980,48627.2,111797000,6506760,0.024547,3.28461,3.37395,0.428325
220006514,70744391,16443,1048380,4372.78,53752900,576263,0.004171,0.549671,0.549535,0.83347
220007594,70744391,16749,31346.9,98.8182,1276630,12893.9,0.00315241,0.411329,0,0
220010701,70744391,17589,629227,13617.2,23833600,1866390,0.0216412,2.96617,2.96531,0.70074
220003271,70744391,693,2028200,10990.5,103077000,1496530,0.00541885,0.737862,0.737861,0.607831
220003824,70744391,10681,6920720,117019,390901000,17464600,0.0169086,2.52352,2.52339,0.241965
220003300,70744391,709,11539800,128291,587447000,16505000,0.0111173,1.43027,1.43027,0.558317
220005241,70744391,16077,17013800,204753,878309000,27214900,0.0120345,1.59958,1.60889,0.474305
220008499,70744391,16967,9570750,51384.7,414363000,6919850,0.00536893,0.723021,0.7193,0.893796
220004036,70744391,15667,3951330,24514.9,197695000,3494520,0.00620422,0.884391,0.884371,0.892746
220005239,70744391,16074,17013800,204753,878309000,27214900,0.0120345,1.59958,1.60889,0.474305
220003197,70744391,648,14019400,374130,786790000,49602100,0.0266867,3.53812,3.51998,0.368996
220007670,70744391,16773,1153980,5562.21,53653400,737418,0.00482004,0.639023,0.639023,0.462131
220002861,70744391,363,1735850,28953.2,97862600,3934030,0.0166795,2.26634,2.25154,0.373925
220003067,70744391,536,6362190,29415.6,300056000,3739990,0.00462351,0.587847,0.587732,0.80958
220003914,70744391,182305697,2895990,43622.9,164301000,5865750,0.0150632,2.02548,2.10084,0.415127
220002887,70744391,403,7063730,24652.2,316372000,3388840,0.00348997,0.479753,0.479752,1.25401
220009271,70744391,17142,104907,147.591,3329020,19143.6,0.00140687,0.182482,0.182482,0.555975
220005940,70744391,16278,34969,171.501,1602490,24489.7,0.00490436,0.700326,0,0
220009147,70744391,17096,874225,21108.2,49057300,3209600,0.0241451,3.67137,3.67137,0.614669
220002961,70744391,460,419628,3733.07,18737000,543757,0.00889614,1.29581,1.29581,0.681549
220006739,70744391,16532,2546330,17576.5,126758000,2804770,0.00690268,1.10149,1.09876,1.3554
220004008,70744391,15615,755884,2644.98,32277800,397319,0.00349919,0.525635,0.503375,1.89993
220004030,70744391,15659,1180760,6286.06,53667900,957696,0.00532376,0.811087,0.815989,1.43826
220010326,70744391,17462,3355560,51328.3,131419000,7068240,0.0152965,2.10643,2.10719,0.711277
220003060,70744391,531,384659,5482.82,17404800,861039,0.0142537,2.23845,2.23845,0.503948
220007358,70744391,16689,976565,6065.76,54485900,845581,0.00621131,0.865873,0.864756,0.758012
220002773,70744391,320,6463530,108325,298740000,14804200,0.0167594,2.29041,2.27249,0.392166
220003393,70744391,836,2743850,31511,100351000,4261180,0.0114842,1.55299,1.55726,0.651943
220004601,70744391,15881,244783,2475.38,12886500,340260,0.0101126,1.39005,1.39005,0.668805
220007663,70744391,16770,349690,1801.16,14250800,249865,0.00515074,0.714532,0.714532,0.411928
220003127,70744391,597,4811930,102907,248025000,14275600,0.0213858,2.9667,2.9265,0.399049
220004448,70744391,15828,6476810,13612.8,254100000,1736650,0.00210178,0.268133,0.257643,1.04868
220008135,70744391,16868,1398760,9725.31,60109000,1386630,0.00695281,0.991325,0.991325,0.734494
220008412,70744391,16935,524535,7469.21,24231700,1000510,0.0142397,1.90742,1.90742,0.340237
220011490,70744391,112892315,174845,1412.09,8589970,187209,0.00807627,1.07071,1.07071,0.60278
220008081,70744391,16859,174845,470.579,6948150,62426,0.00269141,0.357036,0.357036,0.321646
220010020,70744391,17358,104907,2754.58,5431400,414472,0.0262573,3.95085,3.95085,1.00226
220003174,70744391,634,559504,3155.29,27440400,533406,0.00563944,0.953355,0.953355,1.48307
220005349,70744391,16111,944163,28626.7,49421000,3791060,0.0303196,4.01526,4.01526,0.419023
220006859,70744391,16556,34969,705.355,1478590,111716,0.0201709,3.19471,0,0
220004158,70744391,15692,139876,911.055,6268530,139775,0.0065133,0.999281,0.999281,0.532217
220008721,70744391,17025,9476600,102272,389449000,14323500,0.0107921,1.51146,1.51146,0.954449
220009578,70744391,17214,139876,890.515,5389770,116392,0.00636646,0.832112,0.832112,0.562141
220010223,70744391,17431,1014100,14295.8,41202500,1910420,0.014097,1.88386,1.88386,0.348686
220002849,70744391,345,14543400,264249,842167000,35677700,0.0181697,2.45319,2.4563,0.612664
220003078,70744391,544,2375720,10644.4,114405000,1345720,0.00448049,0.566446,0.566158,0.862522
220004480,70744391,15842,6798300,49911.3,321831000,6842740,0.00734173,1.00654,0.99198,1.17985
220002707,70744391,262,7029420,36332.1,298961000,4858120,0.00516858,0.691113,0.688707,0.697513
220005222,70744391,16068,3951840,58547.2,204870000,7642880,0.0148152,1.93401,1.95962,0.406217
220007529,70744391,16726,5694850,56071.5,270988000,7743090,0.00984601,1.35967,1.35185,0.8278
220007103,70744391,16597,143460,186.33,6629190,25831.9,0.00129883,0.180064,0.174397,0.395118
220005734,70744391,16184,33712.3,197.837,1791500,26068,0.00586838,0.773249,0,0
220006475,70744391,16435,1433730,18266.9,79980500,2770700,0.0127408,1.93251,1.93251,0.605157
220002526,70744391,2,835424,11950.9,44801900,1592980,0.0143052,1.90679,1.90698,0.547592
220002571,70744391,74,557294,11493,35800300,1589410,0.0206228,2.85201,2.88319,0.250287
220007109,70744391,16602,713742,4422.57,34726600,657076,0.00619631,0.920607,0.9042,0.69724
220003291,70744391,704,763667,10072.8,28152000,1353500,0.01319,1.77236,1.76286,0.560727
220006668,70744391,16497,1099020,4406.89,45365700,569951,0.00400986,0.518602,0.524001,0.517343
220003496,70744391,883,594473,1654.94,25000800,230759,0.00278388,0.388174,0.388174,0.763407
220008901,70744391,17031,1853360,32810.3,84674700,4553370,0.0177032,2.45682,2.45682,0.557792
220003379,70744391,814,1238450,20401.6,64707900,2759040,0.0164735,2.22781,2.13176,0.495052
220003559,70744391,930,3217150,11233.3,156208000,1478790,0.00349168,0.459659,0.459659,0.751531
220007091,70744391,16590,104613,744.937,5042450,118028,0.00712092,1.12824,1.12867,0.313835
220004020,70744391,15629,789829,557.524,30547100,76083.5,0.000705879,0.096329,0.0983758,0.937721
220003145,70744391,619,1674310,6680.64,74228500,862112,0.00399008,0.514905,0.515399,0.6186
220007239,70744391,16668,28735300,135180,1436420000,18300200,0.00470434,0.636856,0.633421,0.657413
220009482,70744391,17192,244783,4441.33,10431200,581486,0.0181439,2.37551,2.37551,0.374404
220002971,70744391,469,34969,775.606,2155870,102834,0.0221798,2.94073,0,0
220005289,70744391,16096,69938,894.024,3869800,116673,0.0127831,1.66824,1.66824,0.204897
220003585,70744391,966,2165810,25019,101863000,3256440,0.0115518,1.50357,1.50526,0.783643
220002803,70744391,339,39592200,205960,1901060000,28462300,0.00520203,0.718886,0.721404,0.722494
220006503,70744391,16441,804287,6974.66,40874500,983967,0.00867186,1.2234,1.2234,0.732392
220003128,70744391,598,597416,9344.05,31331300,1235510,0.0156408,2.06808,2.09794,0.292105
220004859,70744391,15943,3286150,42284.1,175812000,5790940,0.0128674,1.76222,1.78858,0.721987
220002988,70744391,480,384659,2399.97,18753000,334500,0.0062392,0.869601,0.869601,0.770915
220007831,70744391,16811,104907,1958.55,4817340,311440,0.0186694,2.96872,2.96872,0.234452
220004529,70744391,15854,7069360,60468.9,347746000,8159370,0.00855366,1.15419,1.16702,0.530952
220004583,70744391,15874,559504,3322.41,27665100,452055,0.00593814,0.807957,0.807957,1.01053
220006867,70744391,16561,933995,6943.64,45134100,1149630,0.00743434,1.23087,1.19344,1.12913
220003681,70744391,1048,13288200,141160,505282000,18488500,0.0106229,1.39135,1.39135,0.534525
220005784,70744391,16215,4413320,14761.4,185473000,2144220,0.00334475,0.485853,0.48882,1.77241
220004483,70744391,15843,4620380,35497.6,216668000,4962110,0.00768284,1.07396,1.07457,1.30412
220002658,70744391,202,5420200,140253,290892000,20146300,0.0258759,3.7169,3.7169,0.533326
220005794,70744391,16218,225928,2306.68,9706850,361760,0.0102098,1.60122,1.57822,0.811635
220004025,70744391,15653,1915060,10693.9,85941200,1641480,0.00558412,0.85714,0.859988,1.37549
220009047,70744391,17074,2028200,14363.4,89214700,1900410,0.00708184,0.936995,0.936995,0.800432
220002711,70744391,268,593337,2377.71,26768500,302602,0.00400736,0.51,0.510527,0.594238
220009694,70744391,17266,944163,8061.09,35478600,1056280,0.00853781,1.11875,1.11875,0.301922
220010591,70744391,17519,314721,6715.93,12746300,899093,0.0213393,2.85679,2.8568,0.415119
220003074,70744391,542,3254780,35194.4,167421000,4745000,0.0108131,1.45786,1.47976,0.484648
220003437,70744391,842,5426950,32652.1,286193000,4518940,0.00601666,0.832685,0.828751,0.692682
220009220,70744391,17123,5933410,46964.2,252917000,6299320,0.00791522,1.06167,1.06035,0.989433
220010671,70744391,17579,174624,1996.98,5723850,268284,0.0114359,1.53635,1.53507,0.776712
220008264,70744391,16893,1223800,12390.4,58402900,1661300,0.0101245,1.35749,1.35766,0.625819
220009204,70744391,17113,944163,19901.2,40117700,2882940,0.0210782,3.05343,3.05343,0.72018
220005952,70744391,16281,104907,829.417,5446860,112203,0.00790621,1.06955,1.06955,0.470119
220003461,70744391,861,1572460,18159.5,68946600,2600290,0.0115485,1.65365,1.74219,0.583147
220004023,70744391,15632,412096,510.808,16562300,63950.1,0.00123954,0.155182,0.158532,0.646892
220009883,70744391,17325,244783,2879.69,11199000,379869,0.0117642,1.55186,1.55186,0.343629
220011500,70744391,124372424,34969,626.266,1564600,90378,0.0179092,2.58452,0,0
220007107,70744391,16600,247728,805.454,11495600,117414,0.00325136,0.473964,0.458624,0.708246
220005973,70744391,16290,489566,419.899,22496600,54965.2,0.000857696,0.112273,0.112273,1.05949
220004730,70744391,15933,1333160,15375.2,68189700,1985140,0.0115328,1.48904,1.49745,0.490358
220007180,70744391,16651,39864100,200028,1999340000,27432500,0.00501775,0.688152,0.68468,0.739659
220002732,70744391,291,17985400,281859,862415000,37507500,0.0156716,2.08545,2.07368,0.603076
220003229,70744391,668,1153980,6050.62,59479600,795537,0.00524327,0.689387,0.689387,0.75868
220006428,70744391,16424,2063170,22945.6,101188000,2932220,0.0111215,1.42122,1.42122,0.720889
220002736,70744391,294,28644600,121995,1461230000,16524800,0.00425893,0.576891,0.566556,0.846901
220005822,70744391,16233,1398760,4872.02,62653300,625000,0.0034831,0.446824,0.446824,1.00238
220003244,70744391,676,524535,2773.69,28529400,359998,0.00528791,0.686319,0.686319,0.45789
220003311,70744391,718,5140440,52581.8,250238000,6738730,0.010229,1.31092,1.31092,0.525228
220003598,70744391,982,279752,8130.26,14658700,1249120,0.0290624,4.4651,4.4651,0.247211
220011031,70744391,111220724,664411,13074.2,30728000,1864360,0.0196779,2.80604,2.80604,0.646267
220002703,70744391,257,858637,16169.4,54063300,2182210,0.0188315,2.54149,2.52567,0.346538
220008179,70744391,16875,279752,668.702,11031000,97571.1,0.00239034,0.348777,0.348777,0.383827
220003597,70744391,981,3714970,47410.4,158387000,6288710,0.012762,1.6928,1.7208,0.409076
220004887,70744391,15951,981642,3938.37,43719300,525202,0.00401202,0.535024,0.560582,0.719113
220005990,70744391,16298,414915,272.284,18158300,35019.7,0.000656242,0.0844021,0.084105,0.353336
220008172,70744391,16874,594473,1707.21,24901600,241017,0.00287181,0.40543,0.40543,0.531154
220002851,70744391,348,6659900,39474.7,285278000,5321400,0.00592722,0.799021,0.78493,1.21404
220011289,70744391,111220874,454597,10930.8,24704400,1593960,0.024045,3.50632,3.50632,0.519485
220006676,70744391,16500,499130,2370.39,21075800,303184,0.00474904,0.607426,0.601063,0.280986
220002706,70744391,260,662494,2779.63,29385500,367749,0.00419571,0.555098,0.554927,0.518034
220002854,70744391,353,5338180,52840.6,277661000,6894940,0.0098986,1.29163,1.29334,0.370592
220003167,70744391,629,5490100,84874.6,282152000,10888800,0.0154596,1.98335,1.98334,0.468776
220008389,70744391,16928,2867460,36491,126773000,4926200,0.0127259,1.71797,1.71797,0.354875
220006672,70744391,16499,430054,1781.9,17388000,228330,0.00414344,0.530932,0.543441,0.573296
220010207,70744391,17423,209814,1863.19,10535100,270233,0.00888018,1.28796,1.28796,0.303888
220002563,70744391,63,139876,519.086,6764400,64713.2,0.00371104,0.462647,0.462647,0.149136
220009087,70744391,17084,139876,721.141,6771770,93827.1,0.00515557,0.670787,0.670787,0.307955
220008529,70744391,16975,1084040,5031.06,47335000,654390,0.00464103,0.60366,0.60366,0.644643
220007630,70744391,16758,34969,332.543,1799570,45253.6,0.00950965,1.29411,0,0
220009659,70744391,17240,34969,585.198,1661360,81900.4,0.0167348,2.34208,0,0
220002944,70744391,446,594473,14195.6,32715700,2311080,0.0238794,3.88762,3.88762,0.316835
220003176,70744391,635,1556450,24257.4,88213800,3236080,0.0155851,2.07914,2.10563,0.423915
220010610,70744391,17532,909194,9558.84,30154400,1258890,0.0105135,1.38462,1.38462,0.42593
220004995,70744391,15984,4480110,67705.2,232895000,8756580,0.0151124,1.95455,1.94003,0.379381
220002886,70744391,402,8553400,134058,439508000,17767500,0.0156731,2.07725,2.09506,0.305483
220003817,70744391,10677,11956600,164102,593218000,25435400,0.0137249,2.12732,2.12743,0.356863
220007821,70744391,16810,73960300,788058,3891860000,116887000,0.0106552,1.5804,1.58009,0.577289
220010830,70744391,17649,34969,707.433,1531690,91933.2,0.0202303,2.62899,0,0
220005166,70744391,16043,627800,8969.39,32269800,1274250,0.014287,2.02971,2.03104,0.618502
220007459,70744391,16711,174117,427.158,8308750,57038.8,0.00245329,0.327589,0.327973,0.377046
220009583,70744391,17215,209814,989.465,8372190,132288,0.00471591,0.630501,0.630501,0.72108
220002858,70744391,360,445028,10423.9,23169900,1422640,0.0234229,3.19674,3.16709,0.393991
220007104,70744391,16598,163991,113.584,7694460,15075.2,0.000692625,0.0919272,0.0905248,0.429405
220009041,70744391,17070,104907,880.625,4765190,129119,0.00839434,1.2308,1.2308,0.402034
220005247,70744391,16080,531759,6105.12,28290600,816487,0.011481,1.53545,1.53156,0.409883
220008476,70744391,16959,979132,5308.87,39802500,771074,0.00542202,0.787508,0.787508,1.26893
220009792,70744391,17296,34969,693.318,1772470,103667,0.0198266,2.96455,0,0
220010205,70744391,17422,874225,11566.7,40911800,1611410,0.0132308,1.84324,1.84324,0.725739
220008926,70744391,17039,1328820,6499.43,54334900,869751,0.00489113,0.654528,0.654528,0.508222
220006481,70744391,16436,1572620,33639.8,86375100,5380100,0.0213909,3.4211,3.42138,0.568495
220002636,70744391,171,2666710,43678.4,137453000,5928480,0.0163791,2.22314,2.23254,0.291704
220008422,70744391,16938,55542900,802214,2837820000,121084000,0.0144431,2.18,2.17894,0.359442
220003284,70744391,701,12239200,279867,619347000,39743500,0.0228666,3.24725,3.24725,0.534551
220010547,70744391,17489,454576,2359.8,16802700,295677,0.00519121,0.650445,0.650435,0.614972
220006059,70744391,16342,129571,2652.21,6861750,438393,0.0204692,3.38342,3.21295,0.752159
220006706,70744391,16521,69938,1191.8,3465080,197637,0.0170409,2.8259,2.8259,1.02626
220011226,70744391,111220796,34969,1703.33,2431600,249893,0.0487096,7.14614,0,0
220002557,70744391,53,104907,1579.29,4158740,214873,0.0150542,2.04823,2.04823,0.572997
220005884,70744391,16256,314721,1716.56,16417000,218840,0.00545423,0.695345,0.695345,0.220329
220006496,70744391,16440,1748450,13377,86741300,2013600,0.00765078,1.15165,1.15165,1.25745
220010008,70744391,17355,7133670,90767.1,316601000,12415100,0.0127238,1.74035,1.74035,0.791826
220003840,70744391,10692,3042150,34568.6,155748000,5090380,0.0113632,1.67329,1.67323,0.521208
220003806,70744391,1129,157525000,1216940,7649760000,168864000,0.00772534,1.07198,1.0555,1.1617
220002525,70744391,1,174817,109.721,7669350,13966.7,0.000627632,0.0798929,0.0798847,1.50438
220003523,70744391,903,1398760,24690,70811800,3532150,0.0176513,2.5252,2.5252,0.771416
220006640,70744391,16486,4539340,18557.9,202269000,2470000,0.00408825,0.544132,0.532139,0.916867
220008447,70744391,16952,699380,5877.31,27669300,801848,0.0084036,1.14651,1.14651,0.64225
220005373,70744391,16114,62992800,1423180,3385470000,224952000,0.0225927,3.57108,3.58326,0.755591
220003103,70744391,566,3671760,87574.5,171591000,11603300,0.0238508,3.16016,3.22382,0.514756
220003942,70744391,15576,6084110,21602,273982000,3083170,0.00355056,0.506758,0.493051,1.48748
220007695,70744391,16780,384659,3667.85,20534900,507195,0.00953534,1.31856,1.31856,0.485085
220010199,70744391,17418,6014670,70622.2,262389000,9637190,0.0117417,1.60228,1.60228,0.775908
220003169,70744391,630,2236040,42274,122286000,5573610,0.0189057,2.49263,2.44726,0.221327
220002891,70744391,408,1083180,16930.8,52581600,2339970,0.0156306,2.16027,2.1601,0.56907
220007799,70744391,16808,266398000,3290770,12559700000,472833000,0.0123529,1.77491,1.77418,0.732795
220009372,70744391,17172,874225,12004.7,35303600,1612560,0.0137318,1.84456,1.84456,0.654926
220010834,70744391,17650,69906.1,1197.51,2637610,158200,0.0171303,2.26304,2.2633,0.423472
220008066,70744391,16857,839256,2797.71,35935500,363559,0.00333356,0.433192,0.433192,0.408375
220008331,70744391,16908,416317,5264.58,19446800,712570,0.0126456,1.7116,1.72113,0.672389
220002598,70744391,115,69938,1074.72,4189060,145780,0.0153667,2.08442,2.08442,0.381873
220003539,70744391,914,35809.7,38.7808,1578160,4920.08,0.00108297,0.137395,0.137197,0.891489
220010621,70744391,17540,1818300,23295,70971000,3358530,0.0128115,1.84708,1.847,1.39291
220009387,70744391,17175,559504,10103.9,24956500,1362280,0.0180587,2.43479,2.43479,0.429251
220003333,70744391,732,139876,141.427,7012190,17944.2,0.00101109,0.128286,0.128286,0.326264
220002576,70744391,84,1655100,24724.6,91242000,3258710,0.0149385,1.96889,1.94381,0.265576
220002625,70744391,155,4441060,53143.8,219727000,7640520,0.0119665,1.72043,1.72043,0.768449
220007424,70744391,16703,2853360,14603.4,146526000,1975630,0.00511797,0.692385,0.692731,0.596154
220009891,70744391,17328,979070,9205.47,36858700,1220290,0.00940226,1.24638,1.24646,0.462323
220005964,70744391,16287,909194,792.303,42030300,105233,0.000871434,0.115743,0.115743,1.01058
220007556,70744391,16733,244783,3733.27,12983500,590962,0.0152514,2.41423,2.41423,0.280321
220010112,70744391,17375,1748440,18575.7,73482700,2458840,0.0106242,1.4063,1.4063,0.802201
220006442,70744391,16429,2692610,43439,149026000,5630470,0.0161326,2.09108,2.09108,0.426306
220007118,70744391,16610,126353,668.179,5981030,95837.3,0.0052882,0.75849,0.774003,0.915063
220002866,70744391,369,20789600,336333,1141880000,44208700,0.0161779,2.12648,2.11404,0.408846
220003113,70744391,578,637291,2007.9,29354400,288776,0.00315069,0.45313,0.189363,0.814056
220006459,70744391,16432,2168080,16880.6,113294000,2180370,0.00778599,1.00567,1.00567,0.511317
220002992,70744391,483,1153980,49461.4,75753800,7587350,0.0428617,6.57495,6.57495,0.412452
220005110,70744391,16016,76521100,1154530,4047990000,152601000,0.0150877,1.99424,2.03126,0.41779
220005569,70744391,16123,8939260,268587,504708000,44541000,0.0300458,4.98263,4.99183,0.701673
220005664,70744391,16145,4418530,119972,237667000,19411000,0.0271521,4.39308,4.49237,0.567697
220006650,70744391,16492,2946550,12948.2,135469000,1741140,0.00439434,0.590906,0.572242,1.00439
220009950,70744391,17343,2692610,25313.8,104417000,3337360,0.00940119,1.23945,1.23945,0.442822
220003675,70744391,1045,419628,7559.66,24717100,1007530,0.0180151,2.40101,2.40101,0.365536
220009911,70744391,17336,139875,1317.04,5043200,173906,0.00941582,1.2433,1.2433,0.200986
220009245,70744391,17134,664411,6756.09,27348600,891992,0.0101685,1.34253,1.34253,0.729371
220003527,70744391,905,2357830,37391.2,121318000,4959610,0.0158583,2.10346,2.12322,0.286976
220008610,70744391,17000,209814,1941.96,10257800,300106,0.00925565,1.43034,1.43034,0.840007
220007124,70744391,16616,1005970,15038.5,47469100,2441690,0.0149493,2.4272,2.41982,0.750306
220002764,70744391,314,831951,14202.7,42368400,1827500,0.0170716,2.19665,2.30567,0.41745
220003485,70744391,878,1494340,17569.5,70921400,2397500,0.0117573,1.60439,1.60974,0.667832
220002626,70744391,156,2187800,38558.4,123515000,5095030,0.0176242,2.32883,2.33669,0.303969
220002719,70744391,279,131604,1839.7,7516960,242032,0.013979,1.83909,1.83384,0.152827
220009691,70744391,17265,209814,1391.9,8009260,178084,0.00663395,0.84877,0.84877,0.627498
220002684,70744391,235,2552090,60234.3,100814000,8067010,0.0236019,3.16094,3.16042,0.544287
220008011,70744391,16842,20631700,256960,1221400000,38863100,0.0124546,1.88366,1.88366,0.45483
220002865,70744391,368,104194,1547.1,5404880,203380,0.0148484,1.95195,1.95677,0.382692
220008702,70744391,17022,34903.5,101.951,1433710,13610.3,0.00292095,0.389941,0,0
220003858,70744391,10700,2232920,14317.7,131078000,1967860,0.00641213,0.881295,0.881455,0.417636
220004358,70744391,15784,10798300,69735.1,584635000,9515600,0.00645795,0.881211,0.881265,0.757257
220007681,70744391,16775,524535,2512.96,25019300,339066,0.00479083,0.646413,0.646413,0.453984
220008580,70744391,16993,34959.3,209.117,1455010,25795.7,0.00598171,0.737879,0,0
220002889,70744391,407,8129110,231153,433253000,35346300,0.0284352,4.34812,4.36497,0.341035
220003006,70744391,493,38169700,379873,1999390000,50890700,0.00995221,1.33328,1.36809,0.634252
220003856,70744391,10699,1783250,14603.2,94955600,2181860,0.00818908,1.22353,1.22351,0.759505
220009200,70744391,17112,349690,5048.79,15348700,681852,0.0144379,1.94988,1.94988,0.328563
220002791,70744391,330,69727.8,1541.95,4793020,209845,0.0221139,3.00949,3.00883,0.103121
220009285,70744391,17151,174845,997.327,7245970,132283,0.00570407,0.756572,0.756572,1.01486
220002878,70744391,390,195758,328.115,7252830,41643.7,0.00167612,0.21273,0.229178,0.783252
220003344,70744391,750,334517,2432.38,9405750,337639,0.00727134,1.00933,1.01891,0.410712
220002565,70744391,66,68061.2,194.015,2890800,25385.3,0.0028506,0.372977,0.372969,0.0209238
220010263,70744391,17444,1467860,26174.6,59218600,3531320,0.0178318,2.40577,2.40654,0.439739
220004967,70744391,15976,2951920,43337.5,141119000,5884400,0.0146811,1.99341,1.99115,0.589954
220009637,70744391,17227,244783,3750.52,11770300,537012,0.0153218,2.19383,2.19383,0.508061
220009679,70744391,17257,1468700,16925.5,57174300,2310990,0.0115241,1.5735,1.5735,0.63708
220004736,70744391,15934,1130030,11269.9,54587200,1425900,0.00997309,1.26183,1.26747,0.459005
220007242,70744391,16669,3180080,9412.06,155522000,1266140,0.00295969,0.398148,0.394356,0.657535
220003849,70744391,10696,1007040,8097.49,54580300,1085530,0.00804085,1.07793,1.07681,0.532021
220002632,70744391,165,2536220,19909.2,111064000,2780590,0.00784996,1.09635,1.01326,1.34536
220004027,70744391,15656,279750,3482.41,13944400,556768,0.0124483,1.99023,1.99024,0.700873
220007806,70744391,16809,171209000,1960000,8569950000,289810000,0.011448,1.69273,1.69171,0.578041
220010786,70744391,17605,34969,79.0322,1107200,9914.79,0.00226007,0.283531,0,0
220003752,70744391,1096,1703160,9063.35,80541000,1192000,0.00532147,0.699873,0.703852,0.653484
220010301,70744391,17454,34969,1428.5,1990060,227955,0.0408505,6.51877,0,0
220007218,70744391,16663,104907,1078.83,6199350,145452,0.0102837,1.38649,1.38649,0.604129
220003358,70744391,774,698363,9429.02,38304400,1297510,0.0135016,1.85792,1.83535,0.367565
220003392,70744391,835,12079500,65824.1,546369000,8616580,0.00544925,0.713323,0.705655,0.983589
220002691,70744391,243,526366,7091.4,26828900,951494,0.0134724,1.80766,1.85795,0.33857
220005799,70744391,16224,174845,1068.23,8876430,148590,0.00610957,0.849837,0.849837,0.506645
220005688,70744391,16156,973505,18288.4,55624400,2558680,0.0187862,2.62832,2.7057,0.442634
220006871,70744391,16562,139443,1627.77,6487390,284796,0.0116733,2.04238,2.03761,0.872415
220009241,70744391,17132,664411,6756.09,27348600,891992,0.0101685,1.34253,1.34253,0.729371
220004597,70744391,15880,349690,2630.27,16521500,359211,0.00752171,1.02723,1.02723,0.933003
220002549,70744391,41,1654660,21391.1,71177000,3042340,0.0129277,1.83864,1.83889,0.52305
