id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218712589,70598391,15723,1293850,3028.54,29587600,441727,0.00234071,0.341404,0.341404,0.545231
218712722,70598391,15781,2482800,783.099,101492000,104276,0.00031541,0.0419993,0.0419993,0.767622
218713453,70598391,15934,1221730,3108.01,48372900,475219,0.00254393,0.388972,0.388443,0.75387
218708893,70598391,171,1748450,6038.86,73224300,835838,0.00345384,0.478045,0.478045,0.803616
218714698,70598391,16248,1503390,772.301,46432900,108330,0.000513707,0.0720574,0.0720569,0.702866
218708753,70598391,95,8457580,24098.4,331460000,3343410,0.00284932,0.395315,0.381206,0.859334
218718724,70598391,17112,348728,770.705,11210700,98158.8,0.00221005,0.281477,0.281296,0.331704
218718162,70598391,17050,69938,89.2111,2897140,11724.3,0.00127557,0.167638,0.167638,0.0823014
218711621,70598391,1093,6818780,9459.44,220125000,1222840,0.00138726,0.179334,0.179333,0.743812
218719377,70598391,17262,139785,357.111,4088760,49219.3,0.00255472,0.352108,0.352108,0.26102
218720097,70598391,17444,1461710,6899.58,38810800,985960,0.00472021,0.674525,0.672574,0.793349
218713223,70598391,15874,477093,331.283,16616000,47382.7,0.000694378,0.0993154,0.0891024,0.911748
218710798,70598391,849,69741.5,40.2034,2852220,5517.67,0.000576462,0.0791159,0.0791716,0.352902
218712373,70598391,15619,626659,278.502,19432400,39840.4,0.000444424,0.0635759,0.063613,0.71901
218716169,70598391,16601,272080,396.298,10242000,59073.1,0.00145655,0.217117,0.215674,0.377275
218720647,70598391,17529,1678420,9079.74,58834600,1232380,0.00540969,0.73425,0.734248,0.602851
218720055,70598391,17431,1010340,7759.25,34735700,1119980,0.00767983,1.10852,1.10579,0.73099
218709011,70598391,234,139876,158.379,6398100,21575.6,0.00113228,0.154248,0.154248,0.287843
218713688,70598391,16015,1761760,9140.53,77665100,1283030,0.0051883,0.728267,0.694029,0.769642
218710421,70598391,691,839256,4004.36,37400200,536182,0.00477132,0.638878,0.638878,0.812734
218719443,70598391,17289,34855.8,52.9653,568488,7469.24,0.00151955,0.214289,0,0
218711510,70598391,1061,139876,155.332,5727930,23616.2,0.0011105,0.168837,0.168837,0.529504
218709306,70598391,331,1888320,3893.98,50432100,549417,0.00206214,0.290955,0.290955,0.429019
218717625,70598391,16916,34969,262.781,1737860,36604.5,0.00751468,1.04677,0,0
218711220,70598391,945,2128380,15713.3,105167000,2121580,0.00738274,0.996804,0.953057,0.550723
218716708,70598391,16714,96386,72.6914,3312170,10495.3,0.00075417,0.108888,0.11075,0.327694
218713541,70598391,15975,2063170,10440.2,83898600,1382760,0.00506028,0.67021,0.67021,0.417996
218712026,70598391,15580,489551,38.6927,16356000,5280.38,7.90371e-05,0.0107862,0.0107861,0.376455
218716174,70598391,16602,859105,771.089,30978100,112548,0.000897549,0.131006,0.132331,0.546671
218713897,70598391,16130,26801900,83329.3,1032490000,11843300,0.00310908,0.441883,0.438538,0.672124
218720519,70598391,17496,1004400,5393.92,32229900,724138,0.00537029,0.720966,0.715396,0.790573
218713128,70598391,15842,7937370,4635.57,276865000,624327,0.000584018,0.0786566,0.0777777,1.26483
218709270,70598391,292,172486,153.306,4081530,22391.7,0.000888799,0.129817,0.129812,0.337398
218709157,70598391,243,279752,332.315,11067100,44313,0.00118789,0.158401,0.158401,0.569307
218714666,70598391,16240,139876,31.6117,4614520,4522.75,0.000225998,0.032334,0.032334,0.901566
218711584,70598391,1080,43193400,127448,1722640000,18413400,0.00295064,0.426302,0.420683,0.662443
218711925,70598391,10731,1014100,6159.31,53939600,929566,0.00607367,0.916641,0.916641,0.58514
218716235,70598391,16613,1698050,677.978,59697200,91611.8,0.000399268,0.0539511,0.0545233,0.774692
218720414,70598391,17473,139764,41.2346,3592070,4954.99,0.00029503,0.0354526,0.0354507,0.308848
218710316,70598391,646,139876,400.824,6307250,52088.1,0.00286557,0.372388,0.372388,0.342178
218711715,70598391,10672,3623690,17002.9,191668000,2616930,0.00469215,0.722173,0.715124,0.536211
218715621,70598391,16480,664411,158.277,23044300,21535.3,0.000238222,0.0324126,0.0324126,0.647525
218709546,70598391,416,368492,940.167,11499300,127713,0.00255139,0.346582,0.327903,0.590406
218714983,70598391,16335,1908530,1589.89,72005800,222784,0.000833043,0.116731,0.124789,0.824736
218716766,70598391,16725,6004390,4166.24,197568000,547308,0.000693866,0.0911512,0.0914405,0.781982
218711869,70598391,10710,2657640,4728.52,131610000,706277,0.00177922,0.265753,0.265753,0.549672
218713892,70598391,16121,10906500,32815.4,461301000,4873610,0.00300879,0.446854,0.436424,0.604
218710472,70598391,715,523715,816.463,14460000,113578,0.00155898,0.216869,0.217629,1.0288
218708716,70598391,66,31942.4,27.4993,1137870,3614.38,0.0008609,0.113153,0,0
218714899,70598391,16308,86271000,70140.8,3174640000,10054200,0.000813028,0.116542,0.119993,1.37158
218717146,70598391,16803,69938,22.3954,1963090,2911.56,0.000320218,0.0416305,0.0416305,0.606438
218710617,70598391,783,448947,716.534,17965500,103669,0.00159603,0.230917,0.227107,0.560154
218714653,70598391,16235,1328570,499.511,39930400,71030,0.000375977,0.0534636,0.0534638,0.886344
218719468,70598391,17301,579601,2465.32,22367100,326183,0.00425348,0.562773,0.513274,0.818544
218713879,70598391,16109,2497530,4094.76,77780500,577364,0.00163952,0.231174,0.23318,0.882053
218711467,70598391,1047,2685250,10744.6,131686000,1435940,0.00400132,0.534751,0.534423,0.521297
218711904,70598391,10725,4057470,26842.6,206087000,4133550,0.0066156,1.01875,1.01915,0.531405
218712333,70598391,15608,594033,245.989,16080100,35088.3,0.000414101,0.0590679,0.0591071,0.761939
218721020,70598391,111220654,462341,1656.29,18609800,235762,0.00358239,0.509931,0.495172,0.522538
218721002,70598391,111220634,453824,1854.03,17275700,241157,0.00408534,0.531388,0.562975,0.540044
218717737,70598391,16938,46902100,187316,2216270000,28023800,0.00399377,0.597496,0.610378,0.603271
218709454,70598391,382,18664200,48166.7,705434000,6845710,0.0025807,0.366783,0.366509,0.718987
218715961,70598391,16563,139876,146.254,5039840,22555.6,0.0010456,0.161254,0.161254,0.353243
218717766,70598391,16949,20002200,84089.9,1009900000,12570400,0.00420403,0.62845,0.64213,0.552511
218714744,70598391,16259,1921370,1404.51,59802800,195072,0.000730994,0.101527,0.101495,0.737186
218709460,70598391,385,12127800,16262.1,471373000,2150230,0.0013409,0.177298,0.168012,0.749276
218710646,70598391,803,19979000,12065.3,676017000,1647040,0.000603896,0.0824383,0.0821108,1.07912
218719373,70598391,17261,242540,320.071,6623770,42358.4,0.00131966,0.174645,0.173928,0.549171
218714950,70598391,16326,279752,48.1056,9364320,6722.96,0.000171958,0.0240318,0.0240318,0.56301
218711956,70598391,182305693,694236,1696.72,23245100,224442,0.00244401,0.323293,0.321872,0.435392
218717790,70598391,16953,608336,2003.37,22984400,263699,0.0032932,0.433475,0.428607,0.380958
218716268,70598391,16620,69938,21.554,2447870,2837.63,0.000308187,0.0405735,0.0405735,0.303118
218719251,70598391,17227,179794,486.351,6369360,66694.4,0.00270504,0.370949,0.32504,0.885383
218717974,70598391,16996,3636780,1565.1,127407000,207913,0.000430355,0.0571697,0.0571697,1.02004
218714098,70598391,16145,4333590,12857.5,164262000,1841080,0.00296693,0.424839,0.41158,0.606944
218720739,70598391,17541,106625,577.654,3531230,76378.6,0.00541764,0.716331,0.648399,0.77061
218710830,70598391,868,104584,336.679,4645650,47707.4,0.00321924,0.456166,0.456004,0.33309
218712557,70598391,15715,174844,437.537,4290060,65660,0.00250243,0.375534,0.375536,0.818419
218714325,70598391,16191,3653810,7101.56,143498000,1024890,0.0019436,0.280498,0.274452,0.682852
218716192,70598391,16606,279752,250.775,10246200,40174,0.000896418,0.143606,0.143606,0.581126
218711347,70598391,1007,9427580,42949.5,478424000,6599870,0.00455572,0.700059,0.686569,0.557541
218708938,70598391,201,4949020,17618.2,210968000,2370480,0.00355993,0.478979,0.477973,0.49039
218712378,70598391,15621,34356.8,28.5694,735347,3994.05,0.000831551,0.116252,0,0
218715494,70598391,16453,2288620,1191.34,86955300,163796,0.000520551,0.0715699,0.08394,1.04405
218715294,70598391,16409,18094200,9173.21,706627000,1345580,0.00050697,0.0743653,0.0750984,0.893681
218710858,70598391,879,6780660,47666.3,283546000,8045390,0.00702975,1.18652,1.16895,1.5289
218710429,70598391,694,790538,1404.35,29197300,183528,0.00177644,0.232156,0.225746,0.485312
218713812,70598391,16058,19983500,46992.8,779968000,6390850,0.00235158,0.319806,0.319179,0.796967
218721383,70598391,111220930,19027.9,81.1195,539266,10060.2,0.0042632,0.52871,0,0
218712644,70598391,15759,314721,43.1134,11413400,5942.34,0.000136989,0.0188813,0.0188813,0.427686
218716163,70598391,16600,272080,396.298,10242000,59073.1,0.00145655,0.217117,0.215674,0.377275
218719887,70598391,17380,6027950,16168.3,179158000,2214430,0.00268222,0.36736,0.367031,0.870619
218714050,70598391,16137,428380,1093.61,16462400,156507,0.0025529,0.365346,0.369675,0.630225
218713562,70598391,15983,4845890,9440.14,196052000,1483130,0.00194807,0.306059,0.299711,1.02949
218710410,70598391,685,1608570,584.184,54767400,82794.1,0.000363169,0.0514705,0.0514705,0.647895
218715489,70598391,16452,379362,317.301,16066800,45866.9,0.000836407,0.120905,0.129601,0.580443
218715661,70598391,16493,590379,207.505,20862700,28543.4,0.000351478,0.0483476,0.0486336,0.460686
218711494,70598391,1054,874225,3879.53,37818700,538188,0.00443768,0.615617,0.615617,0.477674
218710892,70598391,894,1901140,11414.6,76803000,1615080,0.00600408,0.849534,0.841858,0.712707
218710790,70598391,843,2167960,4055.22,80822500,578920,0.00187052,0.267034,0.267942,0.911036
218720062,70598391,17434,870871,6458.09,30758000,923902,0.00741566,1.06089,1.05796,0.799767
218716367,70598391,16647,69938,20.4355,2304560,2842.37,0.000292194,0.0406412,0.0406412,0.380853
218711313,70598391,988,865198,1157.3,35726400,161902,0.00133761,0.187127,0.187432,0.63028
218711496,70598391,1056,10605700,45828.8,517642000,6847650,0.00432114,0.645657,0.654878,0.515099
218714301,70598391,16182,79139.2,85.3587,3099200,11547.1,0.00107859,0.145909,0.152776,0.493782
218710302,70598391,635,620522,5049.2,28140200,683509,0.00813702,1.10151,1.0088,0.813963
218719675,70598391,17355,6777940,31568,245076000,4369140,0.00465747,0.644612,0.621484,0.803742
218713467,70598391,15940,7837330,22049.2,257612000,3199590,0.00281336,0.40825,0.378905,0.937041
218718660,70598391,17093,10746500,16767.9,335726000,2206780,0.00156031,0.205349,0.204571,1.23963
218711299,70598391,982,279752,2429.29,11863300,356196,0.00868373,1.27326,1.27326,0.366608
218714974,70598391,16332,3762750,2826.82,134697000,391352,0.000751265,0.104007,0.112582,0.834409
218720864,70598391,17577,209814,1344.27,7052670,180854,0.00640696,0.861975,0.861975,0.576469
218710301,70598391,634,279752,187.281,11077100,25478.8,0.000669453,0.0910766,0.0910766,0.719842
218708888,70598391,170,887474,3041.84,40546700,456690,0.00342752,0.514595,0.497982,0.839338
218711193,70598391,930,1678510,423.989,66349200,56747.1,0.000252598,0.033808,0.033808,0.536566
218719205,70598391,17213,874225,469.758,26026700,61797.6,0.000537342,0.0706885,0.0706885,0.642555
218716930,70598391,16737,454597,786.986,15919300,102370,0.00173117,0.225189,0.225189,0.266382
218719544,70598391,17334,594466,1539.08,18628700,204390,0.00258902,0.34382,0.343823,0.529731
218712432,70598391,15659,834969,327.311,24671100,45767.9,0.000392004,0.0548139,0.0549256,0.498114
218714135,70598391,16153,34969,99.8006,1367670,13385.8,0.00285397,0.38279,0,0
218717474,70598391,16877,5664560,3308.51,189068000,429130,0.000584072,0.075757,0.0757624,0.684223
218713651,70598391,16004,54119500,522424,2299870000,71375700,0.00965316,1.31885,1.30726,0.699664
218720489,70598391,17490,454597,3405.18,20589700,464309,0.00749054,1.02136,1.02136,0.437283
218709287,70598391,313,97930600,131277,3675660000,18285600,0.00134051,0.18672,0.186974,1.22238
218710226,70598391,604,419628,258.839,16189400,34248.8,0.000616829,0.081617,0.081617,0.543052
218713148,70598391,15847,868058,1930.6,25250600,254558,0.00222404,0.29325,0.288424,1.03321
218711796,70598391,10692,1495010,6363.25,62014400,908671,0.00425633,0.607803,0.604168,0.412624
218718917,70598391,17143,3042300,1605.17,93261200,212612,0.000527616,0.0698852,0.0698852,0.662707
218709178,70598391,254,22159800,127436,921452000,21079500,0.00575078,0.951251,0.944988,1.61064
218716438,70598391,16661,1398760,592.48,55391200,95881.9,0.000423575,0.0685478,0.0685478,1.2432
218721318,70598391,111220828,34969,103.598,1400740,13939.5,0.00296256,0.398623,0,0
218712449,70598391,15671,139605,661.824,5497430,91479.4,0.00474068,0.655272,0.6557,0.488735
218712684,70598391,15776,4895660,1609.76,196301000,213821,0.000328814,0.0436756,0.0436756,0.702919
218715074,70598391,16360,1872260,1130.8,61552900,154973,0.000603974,0.0827732,0.0831728,0.56811
218717958,70598391,16992,174845,49.223,5938130,6324.29,0.000281524,0.0361708,0.0361708,0.229997
218716995,70598391,16754,2894520,4047.69,109022000,578114,0.0013984,0.199727,0.204785,0.80464
218716897,70598391,16734,174845,88.0563,6197210,11605.4,0.000503625,0.0663752,0.0663752,0.172409
218717843,70598391,16964,174845,252.374,7342030,32977.3,0.00144342,0.188609,0.188609,0.19871
218710469,70598391,714,9440170,47819.2,400379000,6471050,0.0050655,0.68548,0.683407,0.67109
218720292,70598391,17451,629227,4163.92,22982400,570080,0.00661751,0.906,0.90622,0.489349
218708828,70598391,121,104767,63.7927,4399940,8363.04,0.0006089,0.0798251,0.0798409,0.274599
218719006,70598391,17154,1328820,433.972,36885100,60138.1,0.000326584,0.0452567,0.0452567,0.459116
218712849,70598391,15804,1014100,569.799,40136600,82399,0.000561876,0.0812533,0.0812533,0.862403
218719255,70598391,17228,212610,360.995,5346540,49011.3,0.00169792,0.230522,0.222964,0.719601
218712450,70598391,15672,209803,646.158,6375200,87146.8,0.00307983,0.415375,0.415391,0.663759
218716684,70598391,16708,699368,540.154,25197600,74285.3,0.000772346,0.106218,0.106219,0.637607
218720817,70598391,17558,242840,1133.43,7921960,151813,0.00466741,0.625158,0.621415,0.681806
218714045,70598391,16136,3211780,8047.04,119763000,1133740,0.00250548,0.352993,0.352383,0.691761
218709899,70598391,528,103303000,496277,5241820000,74346100,0.0048041,0.71969,0.71882,0.654662
218717410,70598391,16865,2296170,3028.44,83203600,404897,0.00131891,0.176335,0.17786,0.825259
218720761,70598391,17544,71655.6,220.456,1895010,28121.6,0.00307661,0.392455,0.404534,0.328634
218717700,70598391,16932,789922,5129.75,34908900,684224,0.006494,0.866192,0.885518,0.363432
218709682,70598391,467,7933890,8520.47,253379000,1192730,0.00107393,0.150333,0.150329,0.824707
218713534,70598391,15971,5769880,26972.6,239040000,3546680,0.00467473,0.614689,0.614689,0.455333
218709795,70598391,483,944163,767.37,43480700,112038,0.000812752,0.118664,0.118664,0.710134
218714903,70598391,16309,20984600,15990.4,714236000,2190490,0.000762006,0.104386,0.108128,0.798385
218720662,70598391,17532,909194,5362.05,32237100,728801,0.00589758,0.80159,0.80159,0.551015
218708665,70598391,35,174845,85.4824,6069270,11213.7,0.000488904,0.0641351,0.0641351,0.28106
218712897,70598391,15808,69938,149.334,2908370,22790.8,0.00213523,0.325871,0.325871,0.824283
218713884,70598391,16112,1223920,1058.3,45656900,142240,0.000864684,0.116217,0.116217,1.0813
218712914,70598391,15812,3426960,3335.84,142525000,458348,0.00097341,0.133748,0.133748,0.551371
218709561,70598391,423,1320400,4630.22,53943000,667620,0.00350669,0.505621,0.501373,0.469029
218719317,70598391,17244,1152350,1929.12,36205300,250162,0.00167407,0.217088,0.21694,0.571104
218714692,70598391,16247,6463470,5511.79,196435000,755563,0.00085276,0.116897,0.11687,0.692871
218712061,70598391,15586,244783,22.098,8062130,2966.07,9.0276e-05,0.0121172,0.0121172,0.441926
218712327,70598391,15606,524466,114.959,18782900,16174.6,0.000219193,0.0308402,0.0308436,0.469463
218713483,70598391,15949,2611690,7783.54,70432600,1097780,0.00298027,0.420335,0.386428,0.985692
218718470,70598391,17079,2307950,1019.19,80029700,134021,0.000441599,0.0580693,0.0580693,0.624649
218715380,70598391,16431,279752,64.857,9788960,8561.16,0.000231838,0.0306027,0.0306027,0.292423
218717718,70598391,16935,420009,2035.84,18300200,272424,0.00484713,0.648615,0.637687,0.498565
218711182,70598391,929,126029,119.021,5247430,15557.6,0.000944399,0.123445,0.122408,0.233929
218709811,70598391,487,167940,79.2158,5891050,10567.6,0.000471691,0.0629251,0.0629573,0.151477
218709894,70598391,525,489566,796.489,15641700,106923,0.00162693,0.218403,0.218403,0.152763
218710118,70598391,573,209814,544.23,10035600,76878.9,0.00259387,0.366415,0.366415,0.60795
218711455,70598391,1045,139876,243.801,5733380,37213.4,0.00174298,0.266046,0.266046,0.555858
218716701,70598391,16712,280104,185.309,9943300,25143.3,0.000661574,0.0897642,0.0908746,0.284158
218715513,70598391,16459,521446,98.0454,18436500,13044.1,0.000188026,0.0250153,0.0250865,0.785166
218720031,70598391,17422,822965,4480.41,34895200,604476,0.00544423,0.73451,0.717961,0.528544
218713886,70598391,16114,58662600,158918,2309140000,22770700,0.00270902,0.388165,0.3827,0.778153
218715727,70598391,16511,34969,122.313,1378690,19151.8,0.00349775,0.547679,0,0
218710305,70598391,636,1223920,346.418,50493600,50558.6,0.000283041,0.0413089,0.0413089,0.563415
218710338,70598391,654,244783,865.968,11420300,113908,0.00353769,0.465341,0.465341,0.156304
218709496,70598391,398,1956690,1897.51,55387300,252063,0.000969754,0.128821,0.128794,0.697619
218717979,70598391,16997,594473,264.218,25087000,33831.5,0.000444458,0.0569101,0.0569101,0.660846
218712084,70598391,15593,2341000,2013.27,76051500,296645,0.000860005,0.126717,0.126727,0.510908
218708985,70598391,223,622770,2768.75,19566300,383453,0.00444587,0.615722,0.613131,0.461388
218716185,70598391,16605,279752,250.775,10246200,40174,0.000896418,0.143606,0.143606,0.581126
218718064,70598391,17010,104907,9.71598,3748040,1335.43,9.26152e-05,0.0127297,0.0127297,0.322579
218718068,70598391,17012,664411,330.241,20604400,43395.9,0.000497044,0.0653149,0.0653149,0.43815
218710786,70598391,837,571921,1673.91,23171600,248265,0.00292681,0.43409,0.40822,0.812332
218711675,70598391,1117,11188900,8384.22,366332000,1076710,0.000749333,0.0962297,0.0962382,0.695342
218710615,70598391,781,67854.3,222.38,2518860,28768.6,0.00327732,0.423976,0.423017,0.158615
218711437,70598391,1041,8029620,18341.1,308466000,2635860,0.00228418,0.328267,0.330977,0.783002
218711677,70598391,1118,174845,317.225,5196090,41329.9,0.00181432,0.23638,0.23638,0.159451
218710086,70598391,564,1363790,162.669,48640800,21282.5,0.000119277,0.0156054,0.0156054,0.572533
218718785,70598391,17139,524535,493.647,16549000,62916.2,0.000941114,0.119947,0.119947,0.162502
218710260,70598391,614,995766,976.891,24850500,135315,0.000981045,0.13589,0.137009,0.424892
218720575,70598391,17509,453530,3653.45,10567900,526190,0.0080556,1.16021,1.15879,0.664905
218719298,70598391,17240,34969,80.6953,1436650,10854.5,0.00230762,0.310404,0,0
218710931,70598391,906,524122,3521.72,24305600,483187,0.00671929,0.921899,0.921978,0.455178
218712609,70598391,15729,944163,2237.76,21421300,327551,0.0023701,0.346922,0.346922,0.594536
218713891,70598391,16120,2370300,9304.36,105272000,1382540,0.00392538,0.583277,0.56749,0.631122
218714818,70598391,16283,34969,47.0706,989343,6417.41,0.00134607,0.183517,0,0
218715373,70598391,16429,2679450,1739.39,104967000,273137,0.000649158,0.101938,0.101878,0.818642
218714989,70598391,16337,209814,41.0621,7004940,5905.67,0.000195707,0.0281472,0.0281472,1.18644
218718073,70598391,17014,419628,469.863,13018700,62952.9,0.00111971,0.150021,0.150021,0.672333
218708834,70598391,128,13381500,7626.48,441813000,1036200,0.000569928,0.0774352,0.0776864,0.755149
218713448,70598391,15932,5460550,11281,206513000,1685210,0.00206592,0.308615,0.295774,0.873959
218711287,70598391,977,523795,744.051,22027400,106915,0.0014205,0.204116,0.204127,0.790444
218708908,70598391,183,1538500,10547.2,62369600,1387110,0.00685549,0.901595,0.901564,0.415401
218709295,70598391,323,59711600,45712.4,2193130000,6450980,0.000765552,0.108036,0.108119,0.941314
218721374,70598391,111220904,695552,2509.8,23128000,319390,0.00360835,0.45919,0.447069,0.724377
218711898,70598391,10723,4188220,33177.3,220519000,5178300,0.00792158,1.2364,1.23613,0.499448
218711571,70598391,1075,244783,885.876,9659680,115252,0.00361903,0.470835,0.470835,0.105458
218720599,70598391,17516,34969,63.8487,1284220,8293.31,0.00182587,0.237162,0,0
218718426,70598391,17077,279752,69.6265,9624530,9327.02,0.000248887,0.0333403,0.0333403,0.371295
218720920,70598391,17593,139850,95.7737,3288120,12792.4,0.000684831,0.0914721,0.0914703,0.170168
218715981,70598391,16567,96650.4,157.699,3621360,24573.1,0.00163164,0.254247,0.252427,0.269229
218718151,70598391,17048,34793.2,110.836,1076790,13911.1,0.00318555,0.399821,0,0
218718741,70598391,17117,34795.4,75.5816,1049990,9574.47,0.00217217,0.275165,0,0
218709875,70598391,513,104907,53.9019,3260760,8014.15,0.000513806,0.0763929,0.0763929,0.577465
218713514,70598391,15963,804287,9423.38,40283800,1308370,0.0117164,1.62674,1.62674,0.407397
218716696,70598391,16711,158136,109.058,5633170,17591.6,0.00068965,0.111243,0.109425,0.378496
218709242,70598391,276,8165180,22495.9,285457000,3232300,0.0027551,0.395864,0.384984,0.765467
218713290,70598391,15903,405161000,2087840,16536100000,293262000,0.0051531,0.723815,0.708255,1.18251
218714713,70598391,16253,1014100,572.851,32049100,81946.3,0.000564889,0.0808073,0.0808074,0.715898
218721244,70598391,111220768,138637,234.175,3944520,30125.4,0.00168912,0.217296,0.216041,0.7092
218721249,70598391,111220778,20492.2,18.297,667666,2490.33,0.00089288,0.121526,0,0
218718695,70598391,17105,174845,1001.08,7062270,129881,0.00572552,0.742833,0.742833,0.307406
218712559,70598391,15716,69937.4,253.139,1661340,39494.4,0.00361951,0.564711,0.564714,0.882396
218721253,70598391,111220782,23743.7,26.3708,756075,3617.52,0.00111064,0.152357,0,0
218715987,70598391,16568,96650.4,157.699,3621360,24573.1,0.00163164,0.254247,0.252427,0.269229
218708718,70598391,67,104907,64.1885,3907620,8819.82,0.000611861,0.0840728,0.0840728,0.100128
218716417,70598391,16656,209814,40.2366,8793060,6047.16,0.000191773,0.0288215,0.0288215,0.95122
218708779,70598391,112,54270,139.117,1956710,19175.6,0.00256341,0.353337,0.341653,0.395051
218709563,70598391,424,436906,1659.48,15521300,224040,0.00379826,0.512787,0.505784,0.514036
218721362,70598391,111220884,34969,253.5,891943,34327,0.00724928,0.981642,0,0
218713778,70598391,16042,2236210,6856.95,98913500,926259,0.00306632,0.414209,0.379586,0.834129
218721099,70598391,111220724,612128,2725.25,22945900,355229,0.00445209,0.580317,0.543231,0.910358
218709950,70598391,542,2846890,14321.8,109263000,2382510,0.00503069,0.836882,0.833895,1.26271
218714128,70598391,16152,34969,99.8006,1367670,13385.8,0.00285397,0.38279,0,0
218711658,70598391,1104,314721,213.403,11362100,31001.6,0.000678071,0.0985049,0.0985049,0.423997
218711686,70598391,1125,559504,2446.61,23609200,328823,0.00437283,0.587704,0.587704,0.625562
218714122,70598391,16149,34969,99.8006,1367670,13385.8,0.00285397,0.38279,0,0
218716217,70598391,16610,124756,128.827,4104310,19451.4,0.00103263,0.155915,0.161504,0.479752
218718131,70598391,17041,964849,3444.96,33842600,443649,0.00357046,0.459811,0.457599,0.392251
218717162,70598391,16810,73620800,370694,3629230000,55314400,0.00503518,0.751342,0.750007,0.754283
218708785,70598391,115,34969,8.74743,1244670,1128.06,0.000250148,0.0322588,0,0
218720398,70598391,17466,559500,521.837,16360600,67647.9,0.000932684,0.120908,0.120907,1.25598
218714732,70598391,16257,384386,144.027,11294800,19601.8,0.000374694,0.0509951,0.0510076,0.459459
218712566,70598391,15718,69938,130.879,1914530,18581.5,0.00187135,0.265685,0.265685,0.350228
218714738,70598391,16258,384386,144.027,11294800,19601.8,0.000374694,0.0509951,0.0510076,0.459459
218718120,70598391,17038,2211850,7577.82,79389600,977794,0.00342602,0.442072,0.450072,0.504886
218719459,70598391,17296,20492.2,18.297,667666,2490.33,0.00089288,0.121526,0,0
218710203,70598391,599,1328820,224.877,47760400,31086.5,0.00016923,0.023394,0.023394,0.345745
218713214,70598391,15872,769550,449.775,26937200,64246,0.000584465,0.0834852,0.0814124,0.592112
218715655,70598391,16492,3066590,1492.44,102034000,210756,0.000486677,0.0687264,0.0687871,0.887901
218708653,70598391,26,5944730,3947.63,242754000,546635,0.000664055,0.0919528,0.0919528,0.737403
218708701,70598391,55,244783,43.858,8741730,6344.19,0.000179171,0.0259176,0.0259176,0.700115
218718703,70598391,17109,889514,1047.88,27710500,132345,0.00117804,0.148784,0.142486,0.871255
218711966,70598391,182305701,559986,2611.97,25568700,343730,0.00466434,0.613819,0.623066,0.255731
218715449,70598391,16441,804287,86.6463,31127300,12351.9,0.000107731,0.0153575,0.0153575,0.765594
218720882,70598391,17586,244783,300.084,6522680,39751.6,0.00122592,0.162395,0.162395,0.961467
218719899,70598391,17386,870879,2725.61,23560800,374913,0.00312972,0.4305,0.429728,0.675068
218711501,70598391,1058,489566,863.547,22077400,113452,0.0017639,0.231741,0.231741,0.167595
218713741,70598391,16030,30264000,119604,1212490000,17538000,0.00395202,0.579502,0.544868,1.76418
218719160,70598391,17198,524535,507.631,16015400,64553.8,0.000967773,0.123069,0.123069,0.259753
218721294,70598391,111220810,52447.9,73.6934,1785540,9931.56,0.00140508,0.18936,0.187286,0.234253
218710433,70598391,695,391444000,2066850,16146900000,290903000,0.00528006,0.743153,0.727967,1.16827
218719513,70598391,17328,977725,3008.42,31017200,403833,0.00307696,0.413033,0.413065,0.46589
218712834,70598391,15803,1748380,1990.62,69448200,289587,0.00113855,0.165632,0.165638,0.848027
218720870,70598391,17579,174845,1275.62,5803960,171944,0.00729571,0.983406,0.983406,0.452534
218714343,70598391,16195,69062.2,105.41,2939670,15149.5,0.0015263,0.21936,0.22025,0.516388
218719267,70598391,17232,880044,4216.49,34528500,553692,0.00479123,0.629164,0.575557,0.835794
218721086,70598391,111220714,106908,388.098,3943300,53707.4,0.00363021,0.50237,0.433255,0.842214
218717256,70598391,16820,8998380,54305.8,467139000,8051810,0.00603506,0.894806,0.894237,0.57187
218710358,70598391,666,244783,1696.52,11216800,232975,0.0069307,0.951763,0.951763,0.413535
218721257,70598391,111220784,349690,1502.3,15859800,200892,0.00429609,0.574486,0.574486,0.2057
218709000,70598391,230,104797,164.886,2471980,22625.4,0.00157338,0.215897,0.215948,0.57698
218714908,70598391,16310,12959900,10225.7,470576000,1409480,0.000789031,0.108757,0.114007,0.830531
218715401,70598391,16437,3942510,1797.09,155544000,261194,0.000455823,0.0662507,0.0689137,1.33544
218716787,70598391,16730,279752,124.936,10525300,16316.4,0.000446594,0.0583244,0.0583244,0.396161
218717919,70598391,16981,470854,1057.83,16106000,138006,0.00224662,0.293098,0.29843,0.481133
218718701,70598391,17107,889514,1047.88,27710500,132345,0.00117804,0.148784,0.142486,0.871255
218720900,70598391,17590,279752,1454.03,9009600,195045,0.00519758,0.697206,0.697206,0.378468
218721315,70598391,111220826,1198470,3025.98,41165100,395675,0.00252487,0.330149,0.318773,0.530811
218708956,70598391,211,1993230,13814.6,100980000,1939060,0.00693077,0.972823,0.972823,0.611715
218712092,70598391,15595,664345,685.079,24067500,101895,0.00103121,0.153377,0.153371,0.412071
218719915,70598391,17389,453731,2030.45,8920330,306043,0.00447501,0.674502,0.674355,0.75624
