id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219473457,70723199,1026,397104,155.67,18530900,24069.2,0.000392014,0.0606119,0.0589404,0.983071
219474211,70723199,10700,803400,81.4514,28733200,10884.7,0.000101383,0.0135483,0.01604,2.00459
219485189,70723199,17352,36490400,67374.5,1202650000,11157300,0.00184636,0.30576,0.298492,1.34986
219471793,70723199,702,534246,75.0554,26670900,10027.4,0.000140489,0.0187693,0.0202885,0.597682
219473531,70723199,1048,6606360,17623.9,223407000,3064770,0.00266771,0.463912,0.463925,0.904781
219479879,70723199,16481,584782,12.7027,22808700,1955.39,2.17221e-05,0.0033438,0.00332573,0.818919
219486022,70723199,17510,196527,283.766,4121970,48186.8,0.00144391,0.245192,0.245476,0.45421
219471731,70723199,674,34969,63.7061,1606030,8432.46,0.00182179,0.241141,0,0
219482818,70723199,17107,853954,20.8023,29933300,2653.38,2.436e-05,0.00310717,0.00281046,1.19988
219480771,70723199,16820,8509810,7215.7,386291000,1013420,0.000847927,0.119089,0.118877,1.07285
219486630,70723199,17594,230187,55.9944,3044610,9372.24,0.000243256,0.0407158,0.0399872,0.710602
219480263,70723199,16664,699380,13.2337,24441400,1928.09,1.8922e-05,0.00275685,0.00275685,1.15672
219478224,70723199,16228,1095070,66.0388,39039800,9606.64,6.03058e-05,0.00877266,0.00847218,1.04256
219471633,70723199,609,174845,9.16261,5329690,1239.57,5.24042e-05,0.00708952,0.00708952,1.0404
219485016,70723199,17327,440609,189.227,8580050,24411.9,0.000429467,0.0554049,0.0561226,0.785691
219471037,70723199,353,1045320,134.17,50864800,18089.6,0.000128353,0.0173053,0.0177979,0.851894
219473543,70723199,1050,839256,7469.75,36587900,1044500,0.00890044,1.24456,1.24456,0.887673
219484042,70723199,17223,5538440,2688.1,200697000,374920,0.000485354,0.0676941,0.0662732,0.936767
219474052,70723199,10681,2463520,680.86,108632000,102837,0.000276377,0.0417439,0.03877,1.61112
219487078,70723199,111220798,1457940,1767.45,46752100,274673,0.00121229,0.188398,0.188675,0.928717
219485628,70723199,17422,824951,809.921,37233800,114866,0.000981781,0.13924,0.145602,0.943918
219480310,70723199,16699,4121320,3272.93,169423000,488217,0.000794146,0.118461,0.115322,1.07745
219479027,70723199,16351,34969,2.98681,1275020,480.666,8.54131e-05,0.0137455,0,0
219482580,70723199,17099,186581,321.821,7767230,46406,0.00172483,0.248718,0.247859,1.00118
219485908,70723199,17481,560895,882.579,25904600,117042,0.00157352,0.20867,0.217325,0.743632
219471011,70723199,333,209814,25.6865,7376930,3631.89,0.000122425,0.0173101,0.0173101,0.829995
219471303,70723199,504,2163350,1267.16,86786200,186005,0.000585739,0.0859803,0.0769752,2.2699
219473339,70723199,984,6671360,3798.65,323831000,552733,0.000569397,0.0828516,0.0827642,1.42018
219474237,70723199,10701,577288,69.2022,22232000,10286.1,0.000119875,0.017818,0.0189957,0.878923
219473985,70723199,1120,139876,4.35373,4975070,599.605,3.11257e-05,0.00428669,0.00428669,0.936027
219476804,70723199,15926,384646,1004.73,17995900,144886,0.00261209,0.376673,0.376688,0.886461
219480227,70723199,16628,104907,8.30319,3283720,1097.4,7.91481e-05,0.0104607,0.0104607,0.0872608
219475436,70723199,15666,7094840,3161.45,202608000,448283,0.000445598,0.0631844,0.0631717,0.83839
219480995,70723199,16854,1860410,44.3604,75860300,7145.78,2.38444e-05,0.00384097,0.00370689,1.10862
219471962,70723199,783,310604,28.1962,12536000,3951.04,9.07789e-05,0.0127205,0.0162823,0.717933
219477393,70723199,16002,52097900,226410,2217220000,32826400,0.00434586,0.63009,0.587666,1.48871
219477746,70723199,16054,501517,36.9483,23289600,5900.57,7.3673e-05,0.0117654,0.0117566,0.6797
219478853,70723199,16319,1014100,775.448,41130300,111080,0.000764666,0.109535,0.109535,1.68435
219472920,70723199,942,3708540,2198.68,141433000,297351,0.00059287,0.0801802,0.0731795,2.10884
219484822,70723199,17293,45598.6,36.1918,1609780,4970.05,0.000793705,0.108996,0.122444,0.990211
219485510,70723199,17409,244783,491.457,7343110,89649.7,0.00200772,0.366242,0.366242,0.876766
219486116,70723199,17543,108315,203.103,4298670,26912.4,0.00187511,0.248465,0.265056,0.856049
219487146,70723199,111220858,138011,357.355,4365280,58667.3,0.00258932,0.425091,0.426398,1.11169
219471827,70723199,714,9294910,63819.2,450632000,9836210,0.00686603,1.05824,1.03291,1.13336
219474077,70723199,10692,898154,540.705,23675500,73628.6,0.000602018,0.0819777,0.0687547,1.01813
219474822,70723199,15603,314721,1.96023,7979300,256.707,6.22847e-06,0.000815667,0.000815667,1.36389
219475689,70723199,15734,209814,88.8088,6457010,11230.1,0.000423274,0.0535239,0.0535239,0.730279
219477375,70723199,16000,409865,323.578,11406800,52166.1,0.000789475,0.127276,0.124616,0.672436
219481100,70723199,16862,90574.6,1.14878,2925720,203.963,1.26833e-05,0.00225188,0.00223492,1.32109
219479793,70723199,16461,827470,155.804,34510100,21367.7,0.000188289,0.025823,0.0260566,1.10321
219487324,70723199,112892269,139876,149.974,5491590,21610.9,0.00107219,0.154501,0.154501,0.471929
219476741,70723199,15903,315431000,736909,12931700000,108263000,0.0023362,0.343223,0.324062,1.85608
219475042,70723199,15632,419048,428.569,13343800,61809.6,0.00102272,0.1475,0.147477,0.853951
219470227,70723199,69,805861,139.339,28862700,19192.9,0.000172907,0.0238166,0.0233142,1.0302
219478255,70723199,16243,489566,55.8225,17955700,8133.85,0.000114025,0.0166144,0.0166144,0.554417
219471973,70723199,788,726638,212.701,19308300,34374.7,0.00029272,0.0473065,0.0486207,2.02321
219476633,70723199,15867,6013890,1869.18,207054000,272929,0.00031081,0.0453831,0.0415241,1.46777
219472019,70723199,818,3896610,200.077,149278000,32371.7,5.13465e-05,0.00830766,0.00804748,1.2651
219479860,70723199,16476,1179250,177.664,45330900,25715.7,0.000150658,0.0218067,0.0211237,1.59193
219485515,70723199,17410,1363510,1056.4,37046700,183109,0.000774761,0.134292,0.134299,1.01444
219479580,70723199,16446,623659,41.5206,27205000,5806.75,6.65757e-05,0.00931078,0.00926026,0.986126
219471273,70723199,494,1396830,652.171,60883300,95473.9,0.000466895,0.0683505,0.0684599,0.753501
219473537,70723199,1049,1861370,1254.79,52434300,171368,0.000674122,0.0920655,0.0847205,1.46389
219476725,70723199,15898,2032840,422.513,65698500,61239.3,0.000207843,0.030125,0.0293118,1.34469
219479833,70723199,16469,2164440,409.013,82812900,65848.2,0.00018897,0.0304228,0.0301437,1.31078
219473595,70723199,1064,5810800,1076.72,242060000,167290,0.000185296,0.0287895,0.0285302,1.04569
219486847,70723199,111220666,986250,128.074,34606000,16735.2,0.00012986,0.0169685,0.0174893,1.01641
219471452,70723199,567,417931000,796991,17201300000,116591000,0.00190699,0.278972,0.263312,2.03711
219470530,70723199,235,1242400,5876.85,36153600,1007050,0.00473023,0.810565,0.816802,0.719259
219477174,70723199,15974,5763210,61530.1,262651000,9974500,0.0106764,1.73072,1.7307,0.58963
219477777,70723199,16068,3050010,691.47,123677000,104285,0.000226711,0.0341917,0.0350102,1.13418
219479164,70723199,16391,139876,161.441,6296960,23435.6,0.00115417,0.167546,0.167546,1.09247
219470393,70723199,148,97976.5,12.3313,3817460,1789.06,0.000125859,0.0182601,0.0254193,1.28938
219485504,70723199,17407,1887810,1599.39,50740200,279884,0.000847217,0.148258,0.148246,1.23997
219482271,70723199,17036,2148040,338.61,80963000,45186.1,0.000157637,0.021036,0.0206396,1.04338
219479969,70723199,16548,1477650,364.131,60342700,49217.3,0.000246426,0.0333078,0.0332676,1.11646
219485474,70723199,17400,2096790,1656.51,57167700,288055,0.000790022,0.137379,0.137328,1.29234
219487141,70723199,111220856,867104,2139.6,30860100,354791,0.00246752,0.409167,0.40776,0.728647
219475809,70723199,15791,209814,40.2395,8955630,7348.39,0.000191787,0.0350234,0.0350234,0.940899
219475123,70723199,15660,69938,3.98006,1841320,519.555,5.69084e-05,0.00742879,0.00742879,0.0111255
219471823,70723199,712,86447,9.09214,3404270,1473.73,0.000105176,0.0170478,0.0148236,1.36868
219474023,70723199,1142,461419,9.3205,14536000,1498.4,2.01996e-05,0.00324737,0.00345685,1.50566
219482835,70723199,17109,853954,20.8023,29933300,2653.38,2.436e-05,0.00310717,0.00281046,1.19988
219473332,70723199,981,355017,12.0921,6618540,1679.1,3.40604e-05,0.00472962,0.00521148,1.53649
219471787,70723199,700,454597,140.911,15409700,18295,0.000309968,0.0402445,0.0402445,0.597685
219480141,70723199,16595,34969,1.48584,1090680,215.041,4.24903e-05,0.00614948,0,0
219472000,70723199,805,379109,274.263,11510000,40928.3,0.000723441,0.107959,0.107737,1.07895
219485384,70723199,17376,34969,3.63533,1164970,501.136,0.000103959,0.0143309,0,0
219485373,70723199,17373,1728280,3442.37,55889500,563676,0.00199179,0.326148,0.323779,1.06049
219477864,70723199,16107,4928090,104.52,149453000,14816.2,2.12089e-05,0.00300648,0.00332138,1.7702
219470363,70723199,127,1188950,595.019,51614300,80631.8,0.000500459,0.0678179,0.0678179,0.731272
219476267,70723199,15842,6829980,1395.72,287702000,203976,0.000204353,0.0298648,0.0226013,1.91217
219484025,70723199,17221,13786400,7238.46,419299000,1001120,0.000525044,0.0726165,0.0717696,1.00368
219470244,70723199,87,139876,3.81013,3780630,560.208,2.72393e-05,0.00400504,0.00400504,0.750523
219471082,70723199,385,9375430,6850.73,384655000,1112770,0.000730711,0.11869,0.119631,0.689453
219471914,70723199,761,69938,14.5972,2167470,2035.46,0.000208717,0.0291038,0.0291038,0.824993
219471244,70723199,481,516130,797.483,18431400,105045,0.00154512,0.203523,0.202501,1.12567
219477181,70723199,15975,2057580,24103.9,93605200,4219550,0.0117147,2.05074,2.04979,0.494878
219481385,70723199,16895,384659,339.677,11087600,47831.7,0.000883059,0.124348,0.124348,0.725319
219481393,70723199,16896,384659,339.677,11087600,47831.7,0.000883059,0.124348,0.124348,0.725319
219483616,70723199,17182,5379180,5312.29,144212000,690189,0.000987565,0.128308,0.128179,1.02596
219470442,70723199,199,1782740,4065.77,70026100,548443,0.00228063,0.30764,0.307548,0.86061
219472681,70723199,934,312243,0.121591,6149430,17.7541,3.89412e-07,5.686e-05,8.83726e-05,1.54697
219479828,70723199,16467,2164440,409.013,82812900,65848.2,0.00018897,0.0304228,0.0301437,1.31078
219471675,70723199,647,2942040,323.389,72028800,47840.7,0.00010992,0.016261,0.0172602,1.75048
219473245,70723199,968,2657020,2727.47,138404000,376422,0.00102652,0.141671,0.141728,0.584244
219477813,70723199,16081,588774,511.048,26912600,77760.5,0.000867988,0.132072,0.132947,0.727717
219471889,70723199,747,174845,1876.57,7062510,296918,0.0107327,1.69818,1.69818,0.56386
219482068,70723199,16975,1083760,221.067,37156400,30168.4,0.000203981,0.0278368,0.0278324,0.929737
219470822,70723199,267,104907,971.923,4872020,132814,0.00926461,1.26601,1.26601,0.152173
219471695,70723199,656,3993720,5368.08,95501500,768680,0.00134413,0.192472,0.183959,1.23158
219476596,70723199,15861,3591740,1760.36,131133000,227842,0.000490114,0.0634351,0.0581337,0.928079
219479799,70723199,16463,463926,93.2315,19121200,12845.6,0.000200962,0.0276889,0.0264802,1.21245
219480376,70723199,16716,1406510,166.037,53868500,22679.2,0.000118049,0.0161244,0.0158945,1.38689
219472168,70723199,834,2377240,5167.18,100037000,800030,0.0021736,0.336537,0.336466,0.776919
219476728,70723199,15899,596459,42.4409,19935000,5780.35,7.11548e-05,0.00969111,0.0105831,0.951288
219470800,70723199,263,174845,81.5185,5370720,11027.7,0.000466233,0.0630716,0.0630716,0.543885
219471534,70723199,598,32933,0.0176703,1499050,2.52132,5.36552e-07,7.65592e-05,0,0
219471096,70723199,401,339119,201.144,14751100,28701.8,0.000593138,0.0846363,0.086401,0.694001
219475715,70723199,15761,34969,0.628052,1154660,101.495,1.79603e-05,0.00290242,0,0
219485521,70723199,17411,279517,51.5337,6350340,7125.49,0.000184367,0.0254921,0.0254882,1.15726
219487087,70723199,111220814,25928.3,11.8513,755832,1604.02,0.000457081,0.0618638,0,0
219470257,70723199,96,1087990,1046.37,42164400,147190,0.000961746,0.135286,0.127189,0.736184
219484729,70723199,17277,2412570,1042.27,63367700,148526,0.000432016,0.0615634,0.0615594,0.83194
219485726,70723199,17445,570929,1796.02,16239000,307473,0.00314578,0.538549,0.540298,0.760314
219472179,70723199,836,31451.9,2.55997,1185190,424.913,8.13931e-05,0.01351,0,0
219481815,70723199,16937,34969,47.0773,1616200,6674.56,0.00134626,0.190871,0,0
219485699,70723199,17436,138011,357.355,4365280,58667.3,0.00258932,0.425091,0.426398,1.11169
219470915,70723199,302,7200120,13675.4,323036000,2087140,0.00189933,0.289876,0.289774,0.917787
219476867,70723199,15947,1058940,314.237,34166100,51718,0.000296746,0.0488394,0.0514262,1.09596
219481118,70723199,16863,766783,11.6433,31842100,1795.26,1.51846e-05,0.00234128,0.00226116,1.06069
219484582,70723199,17249,68496.9,17.3486,2203900,2227.81,0.000253276,0.0325243,0.0323725,0.421194
219473027,70723199,965,594134,635.063,22966100,91988.8,0.00106889,0.154828,0.154787,0.854119
219483574,70723199,17173,260665,13.4992,9515610,1733.87,5.17875e-05,0.00665174,0.00639594,0.754079
219475754,70723199,15778,1433730,466.898,57089000,63027,0.000325653,0.0439602,0.0439602,0.945531
219480450,70723199,16739,104907,9.61492,2870010,1227.92,9.16519e-05,0.0117048,0.0117048,0.734111
219480255,70723199,16657,69938,5.32034,2509650,727.992,7.60722e-05,0.0104091,0.0104091,1.03446
219470357,70723199,122,1741960,291.121,42983100,41724.2,0.000167123,0.0239524,0.0239704,0.925945
219473505,70723199,1041,4321530,3577.94,136532000,505250,0.000827934,0.116914,0.108162,1.76631
219476545,70723199,15858,3422170,404.445,150459000,52076.7,0.000118184,0.0152175,0.0139117,1.39739
219471977,70723199,795,12728700,1488.29,491218000,200637,0.000116924,0.0157626,0.0157626,1.29344
219473478,70723199,1033,3665060,3640.42,175112000,525615,0.000993276,0.143412,0.150742,0.853356
219470413,70723199,169,804287,464.461,30192300,66648.8,0.000577482,0.082867,0.082867,0.788599
219470967,70723199,324,100181,0.108479,2469510,15.8318,1.08283e-06,0.000158031,0.000239727,0.634871
219471336,70723199,515,489566,46.8627,14421700,6151.66,9.57229e-05,0.0125655,0.0125655,0.9921
219471022,70723199,342,6351900,1655.43,250903000,228133,0.00026062,0.0359157,0.0337062,1.41864
219479247,70723199,16400,874225,600.51,31750600,83720.1,0.000686906,0.095765,0.095765,1.52982
219480780,70723199,16822,1049000,858.27,44674100,113653,0.000818178,0.108344,0.108337,0.728921
219483882,70723199,17212,1153980,1081.34,33856100,142139,0.000937055,0.123173,0.123173,0.846293
219470787,70723199,262,3117610,1172.39,119741000,184691,0.000376053,0.0592413,0.0600769,1.34953
219483040,70723199,17126,1047450,302.831,32533200,38117.2,0.000289113,0.0363905,0.0363409,1.4136
219477719,70723199,16044,1421320,297.781,60565400,50509.7,0.00020951,0.0355371,0.034912,1.34212
219471149,70723199,458,2928510,2707.28,93787900,359790,0.000924457,0.122858,0.115183,1.1246
219474017,70723199,1140,274246,7.36299,5512970,1161.5,2.68482e-05,0.00423527,0.00402404,1.27568
219470398,70723199,151,1536450,8576.34,87951900,1247740,0.00558191,0.81209,0.812311,0.362236
219478229,70723199,16230,244783,54.6663,9660060,8560.72,0.000223326,0.0349727,0.0349727,0.489114
219486913,70723199,111220718,283015,187.71,9527810,27302.7,0.000663252,0.0964708,0.0992439,0.841319
219484003,70723199,17220,24969500,16550.7,775837000,2446810,0.000662835,0.0979918,0.096189,1.37024
219481661,70723199,16915,54284800,17865,2138130000,2620750,0.000329098,0.0482778,0.0481235,1.68432
219471748,70723199,683,1098680,1542.23,54069400,232357,0.00140371,0.211487,0.20698,0.553935
219484696,70723199,17272,839055,1321.57,28070200,175918,0.00157507,0.209662,0.209624,0.538257
219478325,70723199,16268,104907,21.9652,3746710,2775.88,0.000209378,0.0264604,0.0264604,0.444373
219483943,70723199,17216,279752,222.93,8832200,28310.1,0.000796884,0.101197,0.101197,0.621952
219470888,70723199,288,1432630,15051.1,71411900,2380530,0.010506,1.66165,1.66062,0.827831
219487328,70723199,112892275,139876,149.974,5491590,21610.9,0.00107219,0.154501,0.154501,0.471929
219480024,70723199,16584,314721,96.5262,14097900,15192.6,0.000306704,0.0482732,0.0482732,0.568493
219471954,70723199,780,270329,170.894,9112410,24825.7,0.000632168,0.0918351,0.0990962,0.618295
219477642,70723199,16030,25316600,24826.3,1055080000,3773130,0.000980632,0.149038,0.145863,0.970081
219478828,70723199,16314,1014100,775.448,41130300,111080,0.000764666,0.109535,0.109535,1.68435
219471039,70723199,354,62627000,81636.4,2133870000,13271500,0.00130353,0.211914,0.205139,1.60817
219478296,70723199,16258,382594,61.6061,12620000,8494.99,0.000161022,0.0222037,0.0221173,0.936492
219480837,70723199,16826,314721,157.919,12956800,20337.9,0.000501773,0.0646221,0.0646221,0.972315
219480209,70723199,16618,526012,10.4288,20468600,1628.94,1.98262e-05,0.00309677,0.00326892,1.53379
219476954,70723199,15966,209814,1447.78,11583300,223858,0.00690031,1.06694,1.06694,0.759692
219474486,70723199,182305697,861957,133.597,23983100,21919,0.000154993,0.0254294,0.0211449,1.9263
219483104,70723199,17132,664411,513.974,21372200,64564.4,0.000773578,0.0971754,0.0971754,0.746959
219471657,70723199,631,3795690,1030.12,95956800,160341,0.000271393,0.0422429,0.0445171,1.4438
219478307,70723199,16262,34969,0.567832,1010490,70.4656,1.62381e-05,0.00201509,0,0
219480252,70723199,16655,104907,3.28364,3370410,454.889,3.13005e-05,0.00433612,0.00433612,0.421604
219477223,70723199,15979,9208720,7959.72,318472000,1334890,0.000864367,0.144959,0.135417,2.60575
219486161,70723199,17553,34969,13.7598,1401630,1814.6,0.000393487,0.0518917,0,0
219477870,70723199,16111,475022,15.6898,17898700,2313.29,3.30296e-05,0.00486985,0.00548467,1.53712
219480244,70723199,16649,48386300,29189.1,2017730000,4331120,0.00060325,0.0895112,0.0886084,1.6963
219471707,70723199,663,1568450,193.054,38377900,28042.9,0.000123086,0.0178793,0.0200406,1.7136
219475554,70723199,15679,839010,510.461,26204700,77631.4,0.000608409,0.0925274,0.0925485,0.670789
219485149,70723199,17344,314721,239.591,9404360,43487.1,0.000761282,0.138177,0.138177,0.694262
219471237,70723199,479,625001,787.369,26257700,116590,0.00125979,0.186543,0.162315,1.81817
219483672,70723199,17192,244755,15.2393,6852510,1977.57,6.22636e-05,0.00807978,0.00808038,0.540702
219484981,70723199,17325,244783,662.501,8775390,117650,0.00270648,0.48063,0.48063,0.98479
219470503,70723199,228,2199120,9644.81,107365000,1408020,0.00438577,0.640268,0.639674,0.693827
219474959,70723199,15619,629271,279.542,20604900,39540,0.000444232,0.0628346,0.0628566,1.46998
219475894,70723199,15799,2657640,730.894,109517000,109738,0.000275016,0.0412913,0.0412913,0.869937
219477762,70723199,16064,2614720,2819.59,77240400,496515,0.00107836,0.189892,0.193977,2.08779
219479092,70723199,16382,38131400,23116.1,1608460000,3328420,0.000606221,0.0872881,0.0844275,2.10894
219482971,70723199,17118,244003,12.6682,7003410,1611.3,5.19182e-05,0.00660362,0.00660877,0.904104
219470519,70723199,233,694854,125.863,33500600,20723.4,0.000181136,0.0298241,0.0285757,0.824153
219474085,70723199,10694,1100250,121.77,36170100,20834,0.000110675,0.0189357,0.0189101,1.64858
219477737,70723199,16051,128753,38.7269,4311090,6608.64,0.000300785,0.0513283,0.0518879,0.698731
219471677,70723199,648,6968400,11013.2,327602000,1585380,0.00158046,0.227511,0.217248,0.756843
219472539,70723199,904,4125140,1606.6,133432000,221118,0.000389465,0.0536026,0.0537238,2.1316
219473440,70723199,1021,3460390,21959.2,191287000,3050800,0.00634588,0.881636,0.881498,0.639815
219483395,70723199,17153,1084040,1964.14,28518700,249139,0.00181188,0.229825,0.229825,0.75217
219484161,70723199,17232,874755,421.862,37380300,56547.7,0.000482263,0.064644,0.059029,0.768255
219484720,70723199,17275,2412570,1042.27,63367700,148526,0.000432016,0.0615634,0.0615594,0.83194
219484941,70723199,17319,685392,851.729,17355400,142062,0.00124269,0.207271,0.2047,1.65758
219483901,70723199,17213,734349,824.625,21667500,108060,0.00112293,0.14715,0.14715,0.795859
219480283,70723199,16678,13649600,14671,625671000,2232160,0.00107484,0.163534,0.162549,1.41466
219485346,70723199,17368,2770490,2642.92,107716000,445221,0.000953952,0.160701,0.154493,1.75045
219478896,70723199,16326,279752,7.50966,8319800,1282.63,2.6844e-05,0.00458487,0.00458487,0.674526
219470554,70723199,240,284199,5.6386,5286700,821.034,1.98403e-05,0.00288894,0.00307374,1.03458
219471141,70723199,453,41738700,17493.4,1783050000,2617590,0.000419117,0.0627138,0.0647941,1.48348
219471319,70723199,510,366678,337.3,17219200,47725.1,0.000919881,0.130155,0.1324,0.647271
219472011,70723199,811,3899540,2310.44,180861000,350929,0.00059249,0.0899923,0.0899423,1.25813
219470777,70723199,260,254008,215.698,7177100,31440.9,0.000849178,0.123779,0.115029,0.721307
219479336,70723199,16412,839256,156.452,29572100,21240.1,0.000186418,0.0253083,0.0253083,2.37418
219479086,70723199,16379,139876,84.239,4678090,12033.4,0.000602241,0.0860294,0.0860294,0.655148
219480251,70723199,16654,384659,11.8676,13226100,1723.06,3.08522e-05,0.00447945,0.00447945,1.09745
219476863,70723199,15946,1647790,373.495,54040300,60583.7,0.000226663,0.0367666,0.043979,1.1657
219480156,70723199,16599,524535,60.6855,23185900,8830.38,0.000115694,0.0168347,0.0168347,0.629406
219471111,70723199,424,213291,41.3837,6953580,6664.82,0.000194025,0.0312475,0.0360118,1.9719
219471147,70723199,455,69938,18.3247,2717580,2817.8,0.000262013,0.04029,0.04029,0.553628
219473269,70723199,969,699380,9702.85,34874100,1630550,0.0138735,2.33142,2.33142,0.441646
219477819,70723199,16083,6349840,33118.3,292347000,4532610,0.00521562,0.713816,0.712316,1.03778
219482450,70723199,17083,104907,78.5887,4354030,10768.9,0.000749127,0.102652,0.102652,0.230841
219476771,70723199,15913,10766900,36881.2,457013000,5467160,0.00342543,0.507775,0.504213,0.811887
219480498,70723199,16767,368117,18.8185,15783200,2806.97,5.1121e-05,0.0076252,0.00747004,0.797935
219486658,70723199,17605,19660.8,18.522,673955,2452.31,0.000942076,0.124731,0,0
219480683,70723199,16790,1118330,716.846,39848700,97626.9,0.000640997,0.0872972,0.087256,1.2317
219475507,70723199,15675,1958020,1001.81,63630100,149923,0.000511645,0.0765688,0.0765798,0.756495
219483640,70723199,17188,908052,446.746,26708500,56939.4,0.000491984,0.062705,0.0626293,1.0281
219478048,70723199,16157,244783,928.995,11099900,125190,0.00379518,0.511432,0.511432,0.70542
219482955,70723199,17117,34735.3,1.19883,1325310,151.504,3.45132e-05,0.00436168,0,0
219478204,70723199,16218,104907,3.32188,3208060,549.756,3.1665e-05,0.00524041,0.00524041,0.196754
219472268,70723199,852,3384700,1749.47,124972000,287292,0.000516877,0.0848797,0.0847351,1.56846
219478314,70723199,16265,419628,30.6574,14042400,4445.22,7.30585e-05,0.0105932,0.0105932,0.853552
219470177,70723199,39,7728150,62465.5,349981000,8701990,0.00808286,1.12601,1.12601,0.995381
219470903,70723199,294,15897100,5066.76,689099000,741131,0.000318723,0.0466206,0.0466112,1.64077
219470163,70723199,31,15036700,84086.3,658142000,11644300,0.00559208,0.774391,0.774391,1.22814
219475942,70723199,15806,909194,371.45,32807700,53126.3,0.000408549,0.0584323,0.0584323,0.766218
219482275,70723199,17038,2148040,338.61,80963000,45186.1,0.000157637,0.021036,0.0206396,1.04338
219471033,70723199,350,69938,13.9879,2467490,1841.35,0.000200004,0.0263284,0.0263284,0.263922
219471118,70723199,431,330845,490.973,14707400,73678.3,0.001484,0.222698,0.212091,1.72726
219482304,70723199,17049,67045.7,2.33313,2227750,322.761,3.47991e-05,0.00481405,0.00481638,0.586011
219480163,70723199,16601,262699,87.5416,11088400,12173.9,0.000333239,0.0463417,0.0441152,0.937667
219480701,70723199,16796,34969,2.38123,1180930,325.319,6.80956e-05,0.00930308,0,0
219476945,70723199,15965,489316,3609.98,28094000,546412,0.0073776,1.11668,1.11659,0.61452
219480387,70723199,16719,1406510,166.037,53868500,22679.2,0.000118049,0.0161244,0.0158945,1.38689
219478245,70723199,16239,874225,124.956,31180900,18117.4,0.000142934,0.0207239,0.0207239,0.754646
219473978,70723199,1117,10034100,3686.09,323532000,481939,0.000367355,0.0480299,0.0480248,1.14227
219477239,70723199,15983,2687060,1984.42,110587000,292234,0.000738509,0.108756,0.101905,3.10139
219482544,70723199,17094,30563,76.9109,646512,10609.9,0.00251647,0.347149,0,0
219479788,70723199,16460,626290,60.3601,26158000,8760.36,9.63772e-05,0.0139877,0.0139506,1.36284
219473987,70723199,1121,337318,1.58174,5132820,194.629,4.68915e-06,0.000576989,1.40901e-06,1.43388
219471399,70723199,542,2582200,3612.11,103772000,533364,0.00139885,0.206554,0.206569,0.775907
219471885,70723199,746,3040990,28209.1,152091000,4509240,0.00927627,1.48282,1.4823,0.879492
219475617,70723199,15689,34922.3,14.3751,542064,2249.83,0.000411632,0.0644241,0,0
219484568,70723199,17247,69937.1,21.7266,2186500,2784.43,0.000310659,0.0398134,0.0398134,0.0450151
219470448,70723199,201,1564480,153.992,54196000,21772,9.84298e-05,0.0139164,0.0125956,1.86308
219470964,70723199,323,52850200,15061.6,2081950000,2119430,0.000284987,0.0401025,0.0400843,1.69975
219471672,70723199,645,42565700,34513.5,1981390000,4808820,0.00081083,0.112974,0.111201,1.08071
219471931,70723199,771,43504000,19360.1,1350520000,2549230,0.000445018,0.0585977,0.0571611,1.51957
219480269,70723199,16667,559504,19.5435,20645900,2922.52,3.493e-05,0.00522342,0.00522342,1.05494
219476449,70723199,15848,979085,1484.23,36705500,196561,0.00151593,0.20076,0.183939,0.925282
219478267,70723199,16248,1501600,218.47,51646200,30193.6,0.000145491,0.0201076,0.0200884,0.817413
219472007,70723199,810,559504,4223.65,26702500,578048,0.00754891,1.03314,1.03314,0.630522
219471728,70723199,672,42216900,16369.6,1884910000,2378370,0.000387749,0.0563368,0.0538364,1.70108
219472249,70723199,849,41281.5,2.85914,1817600,394.261,6.92597e-05,0.00955054,0,0
219485455,70723199,17396,453713,2150.66,17896000,367353,0.00474012,0.809659,0.808955,0.46955
219485837,70723199,17462,2131870,2406.98,57481700,383707,0.00112905,0.179986,0.178491,0.938165
219486830,70723199,111220656,26866.5,8.21681,991754,1052.98,0.000305838,0.0391928,0,0
219470250,70723199,91,1265790,940.451,54004500,130604,0.000742976,0.10318,0.101833,1.40212
219482787,70723199,17105,174845,30.4999,7016690,4025.45,0.00017444,0.023023,0.023023,0.413168
219486123,70723199,17544,73345.8,163.677,2722860,21680.8,0.00223158,0.295597,0.303539,0.861238
219486835,70723199,111220658,1676880,366.895,68003900,49434.7,0.000218796,0.0294802,0.028525,0.911494
219487118,70723199,111220844,824951,809.921,37233800,114866,0.000981781,0.13924,0.145602,0.943918
219484685,70723199,17271,839055,1321.57,28070200,175918,0.00157507,0.209662,0.209624,0.538257
219486146,70723199,17549,959533,698.911,35081200,109449,0.000728387,0.114065,0.103994,1.84967
219471137,70723199,451,185352,3.01448,6403120,480.323,1.62635e-05,0.00259141,0.00330253,1.32172
219472133,70723199,822,19054800,2716.07,675719000,394149,0.00014254,0.020685,0.022868,2.11524
219486053,70723199,17521,69087.8,70.6235,2050110,12009.5,0.00102223,0.173829,0.173832,0.0271442
219471651,70723199,626,1084040,2516.4,50712300,342227,0.00232132,0.315696,0.315696,1.36931
219477887,70723199,16121,9630050,8715.28,431777000,1278960,0.000905008,0.132809,0.122097,1.98926
