id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220056278,70784654,16170,5887960,1240.55,178867000,260154,0.000210693,0.0441841,0.0407462,3.4134
220062077,70784654,17452,69487.6,15.7744,1872780,2324.14,0.000227011,0.0334468,0.0335053,0.470136
220063363,70784654,111220778,34969,7.24057,1192530,1081.09,0.000207057,0.0309157,0,0
220056474,70784654,16266,69324.3,0.0133891,1751620,2.34809,1.93137e-07,3.38711e-05,3.38525e-05,1.0087
220059333,70784654,16777,503135,12.7301,15890300,1864.63,2.53015e-05,0.00370602,0.00302361,2.21682
220053044,70784654,950,543150,234.975,21176300,41131.1,0.000432616,0.075727,0.0826031,1.3074
220052299,70784654,689,71831,1.72454,1626230,232.195,2.40083e-05,0.00323252,0.00323136,0.83406
220062601,70784654,17535,172414,22.7262,2918870,2970.29,0.000131812,0.0172276,0.0171024,1.18678
220051635,70784654,364,115379,3.11983,3805410,497.253,2.70399e-05,0.00430974,0.0039013,0.969687
220056424,70784654,16242,184727,2.53771,6294890,418.967,1.37376e-05,0.00226803,0.00216177,1.17844
220052391,70784654,765,89561.2,13.7839,2471960,1972.57,0.000153904,0.0220248,0.0210602,0.854507
220060395,70784654,16982,517383,143.73,14177300,19770.8,0.000277803,0.038213,0.0380721,0.5238
220052019,70784654,551,493004,42.518,16428900,6381.55,8.62425e-05,0.0129442,0.0140686,0.929342
220054651,70784654,15705,93783.5,3.7243,2098010,580.898,3.97116e-05,0.00619403,0.00630867,0.336666
220061803,70784654,17334,386057,4.46317,11967200,627.199,1.15609e-05,0.00162463,0.00168971,1.42631
220061139,70784654,17085,1689780,415.066,43711200,84434.2,0.000245634,0.0499677,0.0486749,1.45793
220053776,70784654,10695,531010,72.4009,17357000,10820.7,0.000136346,0.0203776,0.0195924,1.30443
220063692,70784654,112892283,60726.4,5.3623,2040700,699.564,8.83026e-05,0.0115199,0.0114573,0.99216
220054255,70784654,15628,523474,8.92199,10943100,1374.62,1.70438e-05,0.00262595,0.00262575,1.09287
220059425,70784654,16819,7028320,2190.09,279342000,379261,0.00031161,0.0539618,0.0509102,2.78206
220056658,70784654,16320,821952,2.43031,28117900,339.79,2.95676e-06,0.000413394,0.000453379,1.51834
220052089,70784654,589,3199440,545.337,86838700,92834.8,0.000170447,0.0290159,0.0292121,2.68005
220057880,70784654,16494,171577,13.077,4645810,2022.44,7.62167e-05,0.0117874,0.0118543,0.631378
220051498,70784654,319,2191430,157.393,65161300,23122,7.18222e-05,0.0105511,0.0110763,0.860642
220052932,70784654,935,3056220,1419.06,87930000,210902,0.000464317,0.0690075,0.0691053,1.23197
220056930,70784654,16402,692116,0.9154,19824900,154.996,1.32261e-06,0.000223945,0.000224746,2.14629
220053291,70784654,997,862647000,192400,27334900000,31768300,0.000223034,0.0368266,0.0376231,4.26378
220055199,70784654,15817,849202,362.002,23171600,66696.7,0.000426284,0.0785404,0.0753265,1.51023
220061376,70784654,17130,561502,20.0957,14111400,2841.19,3.57892e-05,0.00505998,0.00484866,1.30264
220062159,70784654,17471,412827,42.0751,10005200,5520.71,0.000101919,0.0133729,0.0133174,0.742668
220052848,70784654,920,10225700,658.202,424037000,101833,6.43674e-05,0.0099585,0.0101302,1.79419
220056138,70784654,16122,2436520,582.829,88393800,84297.6,0.000239206,0.0345976,0.0345928,1.73323
220052768,70784654,893,570918,11.6493,19329900,1727.88,2.04044e-05,0.00302649,0.00343263,1.33172
220063846,70784654,127201621,34730.6,0.0227227,807336,3.27775,6.54258e-07,9.43767e-05,0,0
220053329,70784654,1018,518369,71.1359,16907100,11538.4,0.00013723,0.0222591,0.0221929,1.01129
220056553,70784654,16310,12687500,652.531,398122000,98994.3,5.14312e-05,0.00780252,0.00705375,4.31292
220055311,70784654,15845,3101160,156.092,82557000,19993.2,5.03333e-05,0.00644698,0.00629356,1.89223
220058072,70784654,16571,428226,12.8812,12813300,1994.91,3.00804e-05,0.00465855,0.00478558,1.87079
220056486,70784654,16272,542966,27.8102,14315300,4190.68,5.1219e-05,0.00771813,0.00712556,1.14601
220050894,70784654,71,69367.1,0.0386035,1776820,5.24754,5.5651e-07,7.56488e-05,7.56484e-05,0.032593
220051227,70784654,233,1056840,98.8986,36831100,15771.1,9.35797e-05,0.0149229,0.0155485,0.872131
220055860,70784654,16027,16157500,3936.8,571901000,617707,0.000243651,0.0382303,0.0364543,1.64337
220063348,70784654,111220760,651772,35.8295,14710800,5435.38,5.49724e-05,0.00833938,0.00806258,0.873725
220063496,70784654,111220814,34817.7,2.24823,928332,330.735,6.45714e-05,0.00949905,0,0
220059059,70784654,16676,1133750,89.4064,39691900,12455.7,7.88593e-05,0.0109863,0.00966557,2.16422
220055692,70784654,15974,4376470,942.388,147531000,162108,0.00021533,0.0370408,0.0412755,1.71265
220054007,70784654,15590,1010110,1.49233,23452200,197.564,1.4774e-06,0.000195587,0.000195815,1.77059
220055697,70784654,15975,1529970,219.394,49828800,36922.8,0.000143398,0.024133,0.0264789,1.19302
220056025,70784654,16083,4924210,610.237,176945000,94287.5,0.000123926,0.0191477,0.0183783,2.08083
220056482,70784654,16270,698580,33.9258,18992600,5004.9,4.85639e-05,0.00716438,0.00659044,1.09703
220061381,70784654,17131,179634,1.43316,3235160,185.294,7.97825e-06,0.00103151,0.00105331,0.624119
220057860,70784654,16492,2339840,171.102,66405100,26751.9,7.31255e-05,0.0114332,0.0112905,1.16657
220051795,70784654,430,2493320,1052.26,80634500,157862,0.000422031,0.0633138,0.0734327,1.70067
220062045,70784654,17440,1418050,48.7903,28682900,6527.25,3.44066e-05,0.00460297,0.00415304,1.61944
220063020,70784654,17615,34520.1,1.29271,1019600,178.998,3.74481e-05,0.00518533,0,0
220056494,70784654,16277,95297,0.732931,2565000,100.056,7.69102e-06,0.00104993,0.00126812,1.62259
220062595,70784654,17533,273957,17.2701,7405100,2258.91,6.30394e-05,0.00824549,0.00813275,1.47956
220058529,70784654,16612,1471590,339.593,40982000,49596.2,0.000230766,0.0337024,0.0308288,2.25414
220063567,70784654,111220850,522049,1.9382,15933200,295.593,3.71268e-06,0.000566217,0.000624198,1.18511
220055361,70784654,15858,3069310,23.4391,96558300,3520.95,7.63661e-06,0.00114715,0.00110812,1.02683
220055938,70784654,16053,537409,23.6854,17033300,3786.01,4.40733e-05,0.00704494,0.00690797,1.32776
220059088,70784654,16685,1062200,57.05,39097100,8082.08,5.37095e-05,0.00760883,0.00722837,0.962566
220053857,70784654,182305697,1219240,588.611,38061400,102727,0.000482768,0.0842548,0.0955697,1.54535
220061793,70784654,17327,308236,3.00656,5044880,449.933,9.75409e-06,0.0014597,0.00146963,1.08069
220054341,70784654,15662,644721,33.7037,17404000,5610.31,5.22764e-05,0.00870192,0.00864839,0.540501
220053158,70784654,963,122315,3.45586,1505250,521.299,2.82537e-05,0.00426192,0.00406138,0.981116
220056427,70784654,16243,315251,0.635642,12518500,96.0214,2.01631e-06,0.000304587,0.000325613,1.29554
220062277,70784654,17484,148993,3.98371,5738010,614.881,2.67376e-05,0.00412693,0.00456954,1.172
220055661,70784654,15961,1052800,44.1427,46309800,6631.32,4.19289e-05,0.00629876,0.0057636,1.39106
220061050,70784654,17059,41567.6,4.33735,1429000,947.159,0.000104344,0.022786,0.0226864,0.836894
220056708,70784654,16337,204808,0.0936358,5384010,13.8552,4.57188e-07,6.76499e-05,6.61935e-05,1.75144
220051008,70784654,128,9820760,1101.83,294996000,169709,0.000112194,0.0172807,0.0154659,2.22826
220060223,70784654,16952,616482,145.939,20533500,22097.7,0.000236729,0.0358448,0.0327086,1.15106
220061077,70784654,17068,1762770,214.816,47314000,36981.4,0.000121863,0.0209791,0.0190645,1.505
220061690,70784654,17275,2805980,61.2764,62895900,8407.85,2.18378e-05,0.0029964,0.00303389,1.29478
220051691,70784654,395,2289280,16.8263,65023100,2613.76,7.35002e-06,0.00114174,0.00110986,2.10465
220053564,70784654,1056,9809290,15048.4,345267000,2860700,0.0015341,0.291631,0.309162,2.70389
220056433,70784654,16245,309403,2.98965,8044110,486.648,9.66267e-06,0.00157286,0.00137251,1.12861
220050690,70784654,30,34969,0.767084,801268,121.907,2.19361e-05,0.00348614,0,0
220061709,70784654,17284,384659,10.3095,7224520,1441.76,2.68018e-05,0.00374816,0.00374816,1.30583
220060464,70784654,16992,96315.8,4.58372,3504840,972.474,4.75905e-05,0.0100967,0.0100224,0.798728
220061512,70784654,17214,139496,3.70393,2755630,432.484,2.65522e-05,0.00310032,0.00309936,0.700273
220059422,70784654,16818,46699200,14798.3,1872400000,2492320,0.000316885,0.0533696,0.0533491,2.18401
220055153,70784654,15809,4036340,549.157,144023000,93180.4,0.000136053,0.0230854,0.0195087,2.7545
220056111,70784654,16110,1898080,194.689,41467000,36559.9,0.000102572,0.0192615,0.0192402,1.95701
220058114,70784654,16578,2266500,138.251,73113700,20227.6,6.09978e-05,0.00892461,0.00886833,2.11101
220052301,70784654,691,488306,18.6894,16741500,2772.62,3.82739e-05,0.00567804,0.005159,1.04157
220056525,70784654,16290,474137,1.15581,13439100,177.513,2.43771e-06,0.000374391,0.000375009,0.828063
220052178,70784654,626,764113,37.2432,31071500,7391.2,4.87405e-05,0.00967291,0.0101469,2.76123
220053743,70784654,10672,4413090,3074.91,172304000,547368,0.000696769,0.124033,0.137329,2.0566
220059582,70784654,16841,2336930,875.156,94340100,149425,0.000374489,0.0639408,0.0656038,2.21634
220058634,70784654,16619,482183,312.683,12440300,45487.1,0.000648475,0.0943358,0.0854319,1.20635
220061478,70784654,17196,365126,10.6656,9806130,1258.93,2.92108e-05,0.00344792,0.00343541,1.02424
220056125,70784654,16115,12823500,3067.9,452422000,447070,0.000239241,0.0348634,0.0346811,1.79641
220059104,70784654,16689,743119,627.406,29577900,90909.1,0.000844288,0.122335,0.11958,0.772374
220056328,70784654,16192,1215540,412.259,30071000,64765.5,0.000339157,0.0532812,0.0599117,1.45402
220063599,70784654,111220872,148993,3.98371,5738010,614.881,2.67376e-05,0.00412693,0.00456954,1.172
220056798,70784654,16377,208635,6.45583,4982310,987.653,3.09431e-05,0.00473388,0.00474074,0.322283
220052222,70784654,654,221274,2.45428,9043290,480.489,1.10916e-05,0.00217147,0.00216355,1.27157
220057706,70784654,16478,1061510,261.248,30281400,40785.7,0.00024611,0.0384224,0.0375448,1.15208
220055523,70784654,15940,7598740,1086.45,194667000,165389,0.000142977,0.0217653,0.0229288,1.69724
220055231,70784654,15823,615737,21.8506,21932900,3098.46,3.54868e-05,0.00503211,0.00434115,1.29386
220061698,70784654,17279,28691.9,1.51821,859589,204.72,5.29144e-05,0.00713512,0,0
220051196,70784654,215,1378870,102.515,47787500,15258.3,7.43469e-05,0.0110658,0.0117373,2.06914
220061763,70784654,17309,28035.8,2.73048,919694,387.676,9.73928e-05,0.0138279,0,0
220061888,70784654,17388,302605,11.0946,4412180,1491.95,3.66635e-05,0.00493034,0.00525379,1.61491
220058068,70784654,16569,428226,12.8812,12813300,1994.91,3.00804e-05,0.00465855,0.00478558,1.87079
220054367,70784654,15669,2990530,443.523,80057000,66255.4,0.000148309,0.0221551,0.0212694,1.98441
220055373,70784654,15862,3114320,69.6599,89242600,10019.6,2.23676e-05,0.00321727,0.00309437,1.22412
220056471,70784654,16265,408706,0.0928591,11556600,16.2296,2.27203e-07,3.97098e-05,3.92999e-05,1.13585
220051709,70784654,406,684738,104.555,18702300,18591.1,0.000152693,0.0271506,0.0292489,0.976651
220059915,70784654,16883,877673,67.3829,27382300,11893.9,7.67745e-05,0.0135516,0.0149525,1.34422
220051119,70784654,178,897128,8.59693,29957100,1274.25,9.58273e-06,0.00142037,0.00142112,1.18168
220051108,70784654,171,1464160,62.3052,42136000,8698.98,4.25536e-05,0.00594128,0.00595091,1.11001
220050908,70784654,82,467611,32.7667,15319700,4912.7,7.00726e-05,0.010506,0.0102171,0.745362
220055946,70784654,16055,601240,27.2124,18997200,4355.49,4.52605e-05,0.00724418,0.00728767,0.818453
220050703,70784654,39,6831770,2512.58,217788000,370060,0.000367779,0.0541676,0.0511635,1.28826
220053671,70784654,1100,2288100,205.905,78803600,30290.8,8.99897e-05,0.0132384,0.0138107,1.77742
220063276,70784654,111220718,333676,13.3934,10622400,1962.98,4.01389e-05,0.0058829,0.00590559,0.449023
220051248,70784654,238,139412,26.0124,2735580,3119.25,0.000186587,0.0223744,0.0223536,0.344834
220051683,70784654,391,3697850,299.444,126295000,50190.1,8.09779e-05,0.0135728,0.0135107,1.34011
220058903,70784654,16656,209041,21.6417,6252420,3178.55,0.000103529,0.0152054,0.0152083,0.729759
220054329,70784654,15659,714274,36.0684,18978600,6012.3,5.04966e-05,0.00841735,0.00840935,0.545487
220051500,70784654,320,3008610,301.323,71856600,44541.7,0.000100153,0.0148047,0.0177114,1.8866
220052176,70784654,625,3078470,1376.02,116701000,205528,0.00044698,0.0667631,0.0661396,0.880941
220056294,70784654,16177,3025520,749.307,101251000,110388,0.000247662,0.0364856,0.0346737,1.35521
220061865,70784654,17373,1233160,77.2995,28396500,11184.3,6.26839e-05,0.00906961,0.00738835,2.49628
220056831,70784654,16389,173875,3.28707,5618270,497.289,1.89048e-05,0.00286004,0.00285809,0.340216
220051190,70784654,211,1858300,779.679,60553500,113554,0.000419566,0.0611067,0.0613018,0.812057
220053611,70784654,1075,226756,100.838,5750500,16984,0.000444695,0.0748997,0.0728015,0.887104
220061850,70784654,17365,201992,25.1586,8194120,3557.27,0.000124553,0.017611,0.0157206,0.855076
220059950,70784654,16895,257781,33.8561,5628610,4418.67,0.000131336,0.0171412,0.0182272,1.30953
220062080,70784654,17453,34926.2,5.3893,888114,781.192,0.000154306,0.0223669,0,0
220056222,70784654,16145,4035810,300.115,131485000,41937.6,7.43632e-05,0.0103914,0.0107126,0.898626
220059278,70784654,16751,3445180,226.188,108243000,34214.5,6.56534e-05,0.00993112,0.00891191,2.12763
220063550,70784654,111220842,130205,2.31918,5378120,333.556,1.78117e-05,0.00256177,0.00231991,0.999342
220057389,70784654,16441,798248,6.82946,21899600,1127.81,8.55556e-06,0.00141286,0.0014265,1.71366
220056072,70784654,16096,69115.6,20.006,1912150,2853.39,0.000289458,0.0412843,0.0412949,0.521663
220062890,70784654,17584,381568,1.13928,8605210,160.843,2.98579e-06,0.000421533,0.000426471,1.17355
220059895,70784654,16873,184184,19.3885,4590220,2955.94,0.000105267,0.0160488,0.0162465,0.550852
220060670,70784654,17022,34969,0.301521,703190,42.7171,8.62252e-06,0.00122157,0,0
220063820,70784654,124372444,34969,0.301521,703190,42.7171,8.62252e-06,0.00122157,0,0
220053721,70784654,1127,171900,0.503032,4381980,85.0267,2.9263e-06,0.000494628,0.00049145,0.979088
220054435,70784654,15682,71150.5,2.9568,1603990,408.63,4.15569e-05,0.00574317,0.00567449,0.567347
220062628,70784654,17547,1126170,168.146,31207700,29255.9,0.000149307,0.0259782,0.0253226,1.58185
220050701,70784654,38,557469,0.89124,12699100,125.1,1.59873e-06,0.000224407,0.00022379,1.65184
220056239,70784654,16152,34814.7,1.4475,1009320,200.171,4.15773e-05,0.00574961,0,0
220059357,70784654,16788,103938,41.1561,3061550,6113.91,0.000395969,0.0588228,0.058931,0.591577
220051023,70784654,135,240400,5.61366,5511210,749.983,2.33513e-05,0.00311973,0.00306781,0.665666
220052576,70784654,869,48270.4,0.0568828,1400580,7.59167,1.17842e-06,0.000157274,0.000180686,1.09027
220058054,70784654,16566,66765.2,1.22682,2219320,179.067,1.83751e-05,0.00268205,0.00268288,1.04681
220055508,70784654,15935,2516730,169.684,78344900,27130,6.74226e-05,0.0107799,0.0105809,1.55261
220062669,70784654,17560,66993.9,4.01728,2212840,587.016,5.99649e-05,0.00876223,0.00889588,0.714707
220061964,70784654,17402,2845970,107.92,69073600,15336.5,3.79205e-05,0.00538885,0.0053295,1.87616
220051475,70784654,291,7273810,625.994,215740000,97223.3,8.60613e-05,0.0133662,0.0134565,1.14056
220055941,70784654,16054,929390,71.1613,30693800,10687.4,7.65677e-05,0.0114993,0.0114187,0.762139
220051146,70784654,191,1155830,328.957,38734300,52158.1,0.000284606,0.0451259,0.0492282,1.7656
220051844,70784654,455,61036.7,0.00247009,2236500,0.337759,4.04689e-08,5.53369e-06,5.2841e-06,0.762003
220056545,70784654,16300,32018.5,2.31741,1046410,297.18,7.23771e-05,0.00928151,0,0
220056385,70784654,16224,103963,0.149808,2476110,21.2965,1.44098e-06,0.000204846,0.000204622,1.03858
220062035,70784654,17436,106895,12.8924,1772190,1970.46,0.000120608,0.0184335,0.0172599,0.671394
220061147,70784654,17088,235555,4.17461,5224030,833.965,1.77224e-05,0.00354042,0.00357219,0.887367
220051695,70784654,398,1330250,48.5458,24021700,6431.71,3.64936e-05,0.00483495,0.0050026,0.93365
220051229,70784654,234,129025,0.766456,3891970,129.484,5.94037e-06,0.00100356,0.000948936,1.45668
220054778,70784654,15738,502859000,99880.4,16010800000,16203700,0.000198625,0.0322232,0.0328908,3.49205
220052235,70784654,661,1083700,10.6403,22388300,1633.36,9.81856e-06,0.00150722,0.00151878,0.973517
220056347,70784654,16197,407081,84.6604,14436800,12115.5,0.000207969,0.029762,0.0284162,0.715461
220053317,70784654,1011,1520860,63.5395,48824800,10137.5,4.17786e-05,0.00666563,0.00672222,1.51248
220051425,70784654,252,479801,3.20757,15877600,502.826,6.68521e-06,0.00104799,0.00105045,0.88122
220053276,70784654,987,11670200,542.979,294751000,83633.4,4.65269e-05,0.00716639,0.0066888,2.00846
220053790,70784654,10700,1051290,366.715,33318900,53303.4,0.000348824,0.0507029,0.0500935,1.03124
220059360,70784654,16790,992986,97.6675,28069900,15155,9.83574e-05,0.015262,0.0143984,1.8347
220062057,70784654,17444,974102,26.3427,19920000,3442.4,2.7043e-05,0.00353392,0.00333411,1.39857
220056010,70784654,16079,587523,611.177,21948300,89656.7,0.00104026,0.152601,0.1612,1.32441
220057922,70784654,16511,34939.7,0.528845,810841,80.7588,1.51359e-05,0.00231138,0,0
220060405,70784654,16984,1904190,156.229,60549900,33043.3,8.20451e-05,0.017353,0.0169696,2.09666
220051623,70784654,360,216014,0.957823,6728940,157.328,4.43407e-06,0.000728324,0.000750572,0.70845
220051873,70784654,473,2016090,96.6602,56991000,14162.3,4.79445e-05,0.00702463,0.00684569,1.76027
220051408,70784654,244,9579340,1816.97,319207000,307242,0.000189676,0.0320734,0.0366012,2.3294
220052043,70784654,565,663081,263.584,19382000,41323.8,0.000397514,0.0623209,0.0632579,0.715923
220061779,70784654,17318,4322280,241.506,100479000,34930.3,5.58748e-05,0.00808147,0.00759476,1.81545
220056779,70784654,16365,573672,87.0414,16625000,11533.3,0.000151727,0.0201044,0.0203104,1.10785
220054707,70784654,15719,67589.5,1.22026,1794290,220.791,1.8054e-05,0.00326664,0.00327276,0.123568
220055802,70784654,16009,6773600,1354.48,216223000,193712,0.000199965,0.028598,0.0299862,1.45298
220063329,70784654,111220752,240155,29.5465,9493390,4155.59,0.000123031,0.0173038,0.0166432,0.574042
220063572,70784654,111220852,1782390,125.342,48365200,21506.6,7.03226e-05,0.0120661,0.0113712,1.60372
220061455,70784654,17179,65150.6,2.54304,2447530,341.476,3.90333e-05,0.00524133,0.00503628,0.395039
220051468,70784654,284,6527850,483.164,185493000,72006.6,7.40159e-05,0.0110307,0.0105902,1.37207
220050929,70784654,92,261437,4.10354,5376630,628.674,1.56961e-05,0.00240469,0.00229335,1.64175
220052350,70784654,725,117924,28.8998,3512680,6113.69,0.000245071,0.0518443,0.0527253,0.679548
220050968,70784654,111,1333150,146.068,42968400,21981.3,0.000109566,0.0164882,0.0158342,0.936269
220057417,70784654,16443,747538,80.4424,25326800,16108,0.00010761,0.0215481,0.0225639,2.37628
220061621,70784654,17235,1336730,82.0005,32891300,12706.3,6.1344e-05,0.00950548,0.00918627,0.747062
220062071,70784654,17449,458276,24.784,14728400,3500.89,5.4081e-05,0.00763926,0.00623881,1.79278
220052750,70784654,891,155103,14.6901,4658910,2345.12,9.47116e-05,0.0151197,0.0136719,0.603607
220052171,70784654,621,745784,93.3929,16178000,14315.8,0.000125228,0.0191956,0.0183767,0.549343
220058016,70784654,16546,103890,50.447,3193670,7472.59,0.000485579,0.0719276,0.0714765,0.791938
220062237,70784654,17481,460621,97.1056,16591000,15929.8,0.000210815,0.0345834,0.0279243,1.77069
220061641,70784654,17247,45397.9,0.08218,938641,12.3292,1.81022e-06,0.000271581,0.000275391,0.822311
220055029,70784654,15780,380682,19.9309,10666000,2778.33,5.23558e-05,0.0072983,0.00727586,0.709134
220050982,70784654,118,209801,2.08887,4298450,335.208,9.95644e-06,0.00159775,0.00159765,0.773629
220055270,70784654,15833,375826,15.4827,9434070,2089.59,4.11963e-05,0.00556,0.00576637,1.43777
220053380,70784654,1041,7196680,10715.7,140743000,1970210,0.00148897,0.273767,0.310331,2.42018
220062358,70784654,17499,24226.4,0.0724186,409298,10.4351,2.98924e-06,0.000430733,0,0
220055770,70784654,15998,1211140,169.456,27140200,25930.1,0.000139914,0.0214097,0.0218522,1.01802
220059261,70784654,16741,240926,38.6896,5478430,4956.97,0.000160587,0.0205746,0.0207731,1.15828
220057227,70784654,16428,870801,28.6162,33965100,6206.88,3.28619e-05,0.00712778,0.00762694,2.45001
220063804,70784654,124372424,34524.4,40.3926,1418870,5850.56,0.00116997,0.169462,0,0
220059119,70784654,16694,9381600,4020.68,333784000,589911,0.000428571,0.0628796,0.0637145,1.15241
220053830,70784654,10728,677280,123.561,28162900,23043.6,0.000182437,0.0340237,0.0315919,1.70201
220056091,70784654,16102,7935890,3701.93,167006000,712179,0.000466479,0.0897414,0.0962054,3.59137
220056534,70784654,16293,143540,13.6568,5116360,1711.11,9.5143e-05,0.0119208,0.0123232,0.837207
220055783,70784654,16001,187281000,55381.4,6187630000,8710750,0.000295713,0.0465117,0.0475743,2.22799
220057590,70784654,16457,276596,16.8245,7369820,2626.56,6.08268e-05,0.009496,0.00957836,0.815053
220060244,70784654,16956,928545,99.7395,26225600,15277.7,0.000107415,0.0164534,0.0156554,0.492776
220058076,70784654,16572,139062,0.064199,3466150,9.78006,4.61659e-07,7.03289e-05,7.04481e-05,0.823061
220052969,70784654,939,64748.7,1.44612,1631000,213.554,2.23344e-05,0.0032982,0.00331452,0.317119
220057264,70784654,16431,235372,78.6313,7821620,17068.2,0.000334072,0.0725158,0.0832479,1.57186
220051079,70784654,159,7475960,1346.01,240735000,218899,0.000180045,0.0292805,0.0294715,1.78352
220051841,70784654,454,332620,7.22429,11445700,1099.2,2.17193e-05,0.00330466,0.00361488,0.842882
220062074,70784654,17451,458276,24.784,14728400,3500.89,5.4081e-05,0.00763926,0.00623881,1.79278
220060094,70784654,16926,6246550,5966.43,219556000,1096680,0.000955155,0.175565,0.202009,2.73862
220061369,70784654,17129,561502,20.0957,14111400,2841.19,3.57892e-05,0.00505998,0.00484866,1.30264
220063488,70784654,111220810,69720.2,19.2131,2361270,2720.19,0.000275574,0.0390158,0.0389718,0.970067
220053350,70784654,1030,558276,72.0919,11828500,10218.7,0.000129133,0.018304,0.0188616,0.863729
220055911,70784654,16043,571831,384.806,20208400,69037.1,0.000672936,0.12073,0.118036,0.948564
220055700,70784654,15976,2425920,603.671,81636700,104509,0.000248843,0.0430804,0.0494961,1.75724
220051440,70784654,259,202665,0.0656422,2720200,10.182,3.23895e-07,5.02406e-05,6.23402e-05,1.83676
220057110,70784654,16416,644822,135.529,26125500,29122.8,0.000210181,0.045164,0.0467281,1.15893
220060302,70784654,16966,64377.7,0.714857,2231690,112.47,1.11041e-05,0.00174704,0.00191458,0.84725
220052028,70784654,557,79292.2,1.13335,1863290,149.615,1.42933e-05,0.00188688,0.00203697,1.10162
220053813,70784654,10713,3676470,335.054,151594000,51834.3,9.11346e-05,0.0140989,0.0142075,1.66351
220053917,70784654,15583,209814,0.113956,4643320,14.7563,5.43126e-07,7.03306e-05,7.03306e-05,1.77329
220057024,70784654,16409,14225700,900.339,497997000,188709,6.32894e-05,0.0132653,0.015226,3.67003
220051847,70784654,458,2721740,378.673,66163500,62325,0.000139129,0.022899,0.0206773,3.79692
220054405,70784654,15676,138902,2.39816,3401060,403.786,1.72651e-05,0.00290699,0.00290657,0.673898
220062682,70784654,17565,321556,0.495728,7524940,77.0193,1.54165e-06,0.000239521,0.000215185,2.25689
220051466,70784654,280,18456.4,0.332953,749979,44.0288,1.804e-05,0.00238556,0,0
220054694,70784654,15717,69884.4,1.8984,1217270,278.446,2.71648e-05,0.00398438,0.00398392,1.04051
220056514,70784654,16285,722421,14.8781,20986300,1900.37,2.05948e-05,0.00263056,0.00345765,2.11065
220054674,70784654,15712,155902,3.59689,3340990,559.839,2.30715e-05,0.00359098,0.0035604,0.594899
220054729,70784654,15723,901619,43.5071,17494600,5950.48,4.82544e-05,0.00659978,0.00669046,0.887644
220057910,70784654,16501,104651,0.766923,2215790,102.389,7.32839e-06,0.000978384,0.000979177,0.901287
220057937,70784654,16526,28617.1,5.7354,1124120,867.606,0.000200419,0.0303177,0,0
220051494,70784654,313,77232300,21044.4,2430180000,3213550,0.000272482,0.0416089,0.0400834,2.00088
220059306,70784654,16766,148053,6.931,5595380,1010.5,4.68143e-05,0.00682528,0.00581377,1.43544
220051566,70784654,339,18715700,11055,631180000,1625860,0.000590682,0.0868716,0.087515,1.36469
220061118,70784654,17081,2103040,447.932,54439900,88490.5,0.000212993,0.0420775,0.0414893,1.58619
220052302,70784654,693,892364,66.0379,25862400,10248.8,7.40033e-05,0.011485,0.011722,1.42972
220053519,70784654,1044,174495,99.4313,4925720,13903.5,0.000569823,0.0796786,0.0796901,1.1253
220059433,70784654,16821,1004200,54.0571,37087200,7970.75,5.38309e-05,0.00793739,0.00788663,0.939055
220060433,70784654,16988,34927,1.01652,946608,129.94,2.9104e-05,0.00372032,0,0
220053123,70784654,958,1583830,187.222,60980100,28527,0.000118208,0.0180114,0.0196727,1.79099
220052558,70784654,864,12440200,1546.16,400554000,277084,0.000124287,0.0222733,0.0232352,2.303
220051707,70784654,403,3440580,135.815,78407200,18395,3.94745e-05,0.00534649,0.00556163,1.8591
220060115,70784654,16929,1678270,181.466,58324200,28680.5,0.000108127,0.0170894,0.0164913,0.945287
220061958,70784654,17399,103291,24.9704,2626160,3429.03,0.000241749,0.0331979,0.0338994,0.641865
220052082,70784654,585,301016,6.3598,11180400,849.953,2.11278e-05,0.00282362,0.00321194,1.53898
220052086,70784654,588,3658300,384.684,105141000,57518,0.000105154,0.0157226,0.0157552,1.86027
220053294,70784654,998,816376,5.98417,22970900,965.592,7.33016e-06,0.00118278,0.00117635,0.911368
220051856,70784654,465,2347120,279.1,64304500,47955.2,0.000118912,0.0204315,0.0190604,2.51084
220061453,70784654,17178,484169,26.2776,11082700,3656.17,5.42736e-05,0.00755144,0.00776944,1.80985
220050617,70784654,8,862647000,192400,27334900000,31768300,0.000223034,0.0368266,0.0376231,4.26378
220050900,70784654,74,228131,14.4601,7683260,2917.05,6.33848e-05,0.0127867,0.0149423,1.85538
220063138,70784654,111220632,410257,45.2176,11038800,7054.78,0.000110218,0.017196,0.015435,0.647111
220050950,70784654,101,1970790,350.212,53426100,48086.9,0.000177701,0.0243998,0.0247401,1.09945
220056272,70784654,16165,9453260,1644.05,286626000,335162,0.000173914,0.0354547,0.0331186,3.38634
220060677,70784654,17023,15311500,2069.36,375056000,328485,0.000135151,0.0214534,0.0205478,1.5988
220061633,70784654,17242,814446,46.7188,19210300,6731.95,5.73627e-05,0.00826569,0.00734084,1.99124
220056325,70784654,16191,3723510,1102.81,110040000,168346,0.000296175,0.0452117,0.0480723,1.32914
220051029,70784654,137,948751,831.124,23287800,179835,0.000876019,0.189549,0.186661,1.47694
