id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220505732,70787420,16639,654136,191.131,20088500,27082.9,0.000292189,0.0414026,0.0409571,1.11877
220503526,70787420,15966,172216,762.873,8303500,125398,0.00442973,0.728142,0.801678,0.661072
220507691,70787420,17116,381205,226.564,14788500,28646.3,0.000594337,0.0751468,0.0748666,0.574137
220508561,70787420,17454,27396.5,0.368631,963617,56.0357,1.34554e-05,0.00204536,0,0
220504627,70787420,16393,288446,383.055,15824300,55115.2,0.00132799,0.191076,0.190979,0.651018
220506337,70787420,16814,43723700,31539,1998860000,4854330,0.000721326,0.111023,0.094438,2.11878
220499203,70787420,648,7769920,4740.84,364252000,675400,0.000610153,0.0869249,0.0868019,0.669221
220507086,70787420,16925,6818900,21324.4,341799000,3364750,0.00312724,0.493445,0.493444,1.01637
220504658,70787420,16402,422318,10.7356,17730300,1472.99,2.54206e-05,0.00348788,0.00386047,1.26556
220504925,70787420,16439,3245580,480.821,138855000,67797.1,0.000148147,0.0208891,0.0193245,1.74045
220501861,70787420,15587,2288600,480.398,81291700,63237.2,0.000209909,0.0276313,0.0245499,1.808
220498811,70787420,566,1925290,538.234,54941600,68272.2,0.000279561,0.0354608,0.0349443,0.962992
220502470,70787420,15721,21104.3,0.181237,385194,23.1789,8.58769e-06,0.0010983,0,0
220496806,70787420,110,82189.5,2.64373,2308060,414.933,3.21663e-05,0.00504849,0.00504849,0.527897
220500894,70787420,1066,1118950,205.36,37001200,30121.3,0.00018353,0.0269193,0.0269186,0.564916
220500878,70787420,1059,43029.4,36.007,1751860,6271.55,0.000836802,0.14575,0.145643,0.0514303
220504620,70787420,16392,117842,8.6387,5716390,1191.02,7.33076e-05,0.010107,0.0101082,0.418314
220508565,70787420,17457,50649.1,0.927447,1363780,116.303,1.83112e-05,0.00229625,0,0
220499505,70787420,720,333586,41.9351,14438800,5718.81,0.00012571,0.0171434,0.0176096,1.42483
220503335,70787420,15911,10730700,11302.7,437893000,1658350,0.00105331,0.154543,0.151463,1.18689
220504300,70787420,16285,497075,18.4763,16109300,2707.2,3.717e-05,0.00544626,0.00524597,0.940751
220500343,70787420,930,1084720,67.6261,49514100,9380.98,6.23442e-05,0.00864827,0.00955805,1.30574
220505785,70787420,16664,439002,57.3442,15410400,7621.16,0.000130624,0.0173602,0.0103637,0.777018
220503539,70787420,15976,2343890,11080.9,99363300,1963350,0.00472759,0.837647,0.902707,1.25075
220500651,70787420,1008,3357020,1364.29,140468000,190445,0.000406397,0.0567303,0.0567303,1.54908
220508562,70787420,17455,247170,1.39806,8310500,204.039,5.65628e-06,0.000825502,0.000822617,1.05723
220509161,70787420,111220850,654576,35.1027,26113800,5151.86,5.36267e-05,0.00787053,0.00727666,0.858233
220499837,70787420,805,384348,207.914,10120100,31533.6,0.000540952,0.0820444,0.0820404,0.63213
220498573,70787420,502,11447500,5478.71,455255000,747487,0.000478596,0.0652971,0.0657064,1.75227
220505565,70787420,16598,108177,16.1176,4365030,2270.34,0.000148993,0.0209873,0.0220405,0.435138
220508412,70787420,17361,1052010,832.449,47697000,119431,0.000791296,0.113527,0.112251,1.0017
220503939,70787420,16130,28260400,16653.2,1189520000,2355950,0.000589278,0.0833657,0.0837395,1.10713
220499227,70787420,656,3963320,802.72,95952700,115955,0.000202537,0.029257,0.0308878,1.02369
220500890,70787420,1065,87717600,28758.5,2935680000,4049810,0.000327853,0.0461688,0.0416955,2.17029
220508055,70787420,17207,1409150,37.7976,38342300,5197.71,2.6823e-05,0.00368854,0.00366087,1.40881
220499437,70787420,698,89895200,133359,3526120000,21531800,0.0014835,0.239521,0.260244,3.71838
220503238,70787420,15868,2098130,597.32,85019000,85250,0.000284691,0.0406313,0.0406313,0.885585
220505852,70787420,16681,1266460,399.804,55828700,65276.6,0.000315686,0.0515425,0.0485593,0.989812
220507826,70787420,17153,702470,182.699,18544800,22560.2,0.000260082,0.0321155,0.0312902,0.977569
220499146,70787420,628,268050,222.144,12090400,30902.1,0.000828743,0.115285,0.112721,0.485538
220495795,70787420,15,111245,3.83453,4855030,521.342,3.44692e-05,0.00468643,0.0047204,1.12834
220503796,70787420,16050,331370,320.928,11057300,44204.5,0.000968489,0.133399,0.133259,1.03752
220504291,70787420,16274,79162.4,14.0082,2253310,2054.35,0.000176956,0.0259511,0.023653,0.79817
220508459,70787420,17392,369853,12.0198,11008300,1853,3.24988e-05,0.00501012,0.00528559,1.60818
220495791,70787420,12,53680.9,0.0895017,1480950,11.0337,1.66729e-06,0.000205542,0.000205768,0.946632
220503880,70787420,16099,104907,11.3693,4413760,1641.01,0.000108375,0.0156425,0.0156425,0.393569
220508267,70787420,17277,1371940,2.90468,36702800,458.615,2.1172e-06,0.000334281,0.00037097,4.46948
220504594,70787420,16387,576667,979.129,24853600,129661,0.00169791,0.224845,0.21697,0.948525
220502401,70787420,15698,76761.6,16.0125,2160810,2260.66,0.000208601,0.0294504,0.0277078,1.09915
220504827,70787420,16408,17523,0.177351,708617,22.929,1.0121e-05,0.00130851,0,0
220508441,70787420,17379,1209970,211.031,40336600,31138.3,0.00017441,0.0257348,0.0299127,1.26618
220508620,70787420,17531,201387,0.582217,5102010,79.877,2.89104e-06,0.000396635,0.000404594,1.26397
220502334,70787420,15680,425314,195.059,10235300,27386.3,0.000458624,0.0643908,0.0825366,0.53235
220495810,70787420,23,1433040,254.11,55695500,34951.2,0.000177322,0.0243895,0.0244115,0.97621
220503809,70787420,16058,20242900,11334.8,895040000,1750550,0.00055994,0.0864771,0.0865076,2.183
220508260,70787420,17271,435503,4.66767,14373400,684.467,1.07179e-05,0.00157167,0.000282453,2.84688
220496853,70787420,114,136197,2.22245,4697790,312.628,1.63178e-05,0.00229541,0.00227966,0.486785
220499810,70787420,795,9420090,3311.29,350882000,584658,0.000351514,0.062065,0.056788,2.12389
220504551,70787420,16377,161210,145.879,4264300,18741.6,0.000904901,0.116256,0.121402,1.24348
220503502,70787420,15954,276830,41.8078,6380100,5785.47,0.000151023,0.020899,0.0208002,0.982098
220504513,70787420,16361,1191030,46.9842,41834800,7496.76,3.94483e-05,0.00629433,0.00576473,1.41514
220505085,70787420,16492,2255110,83.6881,88070300,12024,3.71103e-05,0.00533189,0.00449503,2.32076
220498701,70787420,520,314721,75.2111,15177200,9821.8,0.000238977,0.0312079,0.0312079,0.650839
220502899,70787420,15807,433830,78.618,14463000,10750.5,0.000181218,0.0247804,0.0301238,1.09576
220508024,70787420,17192,239446,8.84553,8135290,1258.51,3.69417e-05,0.00525593,0.00525784,0.495973
220505296,70787420,16562,90745.2,2.61276,2789910,402.469,2.87922e-05,0.00443515,0.00437972,0.44852
220508524,70787420,17418,5273940,1889.46,198084000,270721,0.000358264,0.0513318,0.0476576,2.25085
220504299,70787420,16283,33883,5.99545,945294,808.432,0.000176945,0.0238595,0,0
220498180,70787420,378,4406090,825.44,207078000,107574,0.000187341,0.0244148,0.0244148,1.01539
220501874,70787420,15593,1609680,449.908,59835400,59030.3,0.000279501,0.036672,0.0319752,1.57603
220497469,70787420,269,279752,23.5838,9028770,3563.85,8.43025e-05,0.0127393,0.0127393,0.940029
220504837,70787420,16411,1984630,268.325,93730100,36762.6,0.000135202,0.0185237,0.0196376,1.05679
220500439,70787420,958,1048230,805.786,46888100,109315,0.000768709,0.104285,0.0997715,1.0875
220505301,70787420,16564,672520,530.717,29466000,73263.4,0.000789146,0.108939,0.101556,0.705188
220508501,70787420,17407,1059500,13.9299,27216500,2201.26,1.31477e-05,0.00207765,0.00227082,1.23472
220501549,70787420,10689,5347040,13867,184879000,2241180,0.00259339,0.419144,0.418899,1.37056
220509115,70787420,111220786,72658.3,35.3324,3074860,5527.26,0.000486282,0.076072,0.0402255,0.0171731
220509128,70787420,111220798,1098070,215.396,38302400,32417.9,0.000196158,0.0295225,0.0349183,1.37943
220501733,70787420,15567,570070000,435172,23026400000,67348200,0.000763366,0.11814,0.131273,4.95583
220506279,70787420,16796,49509.5,33.6423,1751380,6224.89,0.000679513,0.125731,0.124774,0.101674
220496335,70787420,91,1323820,1699.16,59463400,238304,0.00128353,0.180012,0.179625,0.633205
220507581,70787420,17075,275351,2.0873,9004780,291.616,7.58052e-06,0.00105907,0.00113504,2.24397
220497460,70787420,267,76316.1,26.8415,3000740,4477.72,0.000351715,0.0586733,0.0616172,0.538307
220498140,70787420,358,75067.9,5.18533,2893160,723.889,6.90752e-05,0.00964312,0.00929898,0.46508
220505627,70787420,16609,81197.3,1.87483,3276630,255.165,2.30898e-05,0.00314254,0.00315392,0.500285
220506030,70787420,16754,2594960,3255.25,105675000,571039,0.00125445,0.220057,0.21226,1.3215
220497329,70787420,239,4348980,2483.62,181647000,376870,0.00057108,0.086657,0.079748,0.892355
220507723,70787420,17131,243341,12.6143,8052600,1731.6,5.18382e-05,0.00711594,0.00711598,0.692607
220503034,70787420,15837,839784,414.317,34301600,59639.3,0.000493361,0.0710174,0.0612304,1.4071
220496969,70787420,148,209814,14.0893,9678320,1880.1,6.71513e-05,0.00896081,0.00896081,0.504951
220504056,70787420,16188,4196280,2744.17,165677000,407457,0.000653954,0.0970996,0.0970996,1.25943
220509075,70787420,111220756,962291,1044.73,39923200,139247,0.00108567,0.144703,0.143317,0.966523
220500835,70787420,1041,9962750,30254,372803000,4913110,0.00303671,0.493148,0.492983,1.32836
220498184,70787420,382,19011400,12374.8,793429000,1735650,0.000650912,0.091295,0.0912986,1.38386
220498094,70787420,329,18138000,7482.86,834498000,1010460,0.000412551,0.0557097,0.0556722,0.786928
220506325,70787420,16811,57307,2.14652,2243380,319.1,3.74565e-05,0.00556825,0.00563385,1.0984
220505252,70787420,16538,896281,816.551,38954800,113163,0.000911044,0.126259,0.124928,0.979483
220498782,70787420,557,76071.6,17.5975,1814830,2628.25,0.000231328,0.0345496,0.0318462,1.40753
220502687,70787420,15792,1447600,59.8078,55376000,8042.86,4.13152e-05,0.00555601,0.00577386,1.03111
220496074,70787420,51,2977670,191.724,131571000,26630.6,6.43874e-05,0.00894342,0.00855888,1.90328
220497276,70787420,226,1680510,624.391,59646400,81984.5,0.000371549,0.0487856,0.0441366,1.19175
220509414,70787420,112892283,40531.1,0.104132,1609630,12.8599,2.5692e-06,0.000317284,0.00031666,1.1859
220505935,70787420,16710,489566,764.214,19134900,103958,0.001561,0.212348,0.212348,0.63041
220507823,70787420,17152,112515,1.00862,3287980,133.993,8.9643e-06,0.0011909,0.00110941,1.88308
220503247,70787420,15871,839256,193.18,33996000,27134.7,0.00023018,0.0323319,0.0323319,0.963462
220507385,70787420,16966,102864,12.8738,4610960,1744.17,0.000125154,0.0169561,0.0169637,0.0437889
220508771,70787420,17571,120413,0.620895,2828510,98.2855,5.15639e-06,0.000816238,0.000617879,2.13395
220506319,70787420,16809,146742000,211584,6380570000,33093500,0.00144188,0.225522,0.206468,1.64581
220508593,70787420,17494,792304,108.684,24743700,15864.6,0.000137175,0.0200234,0.0170404,1.15843
220499936,70787420,849,69938,2.90755,3085740,456.767,4.15733e-05,0.00653102,0.00653102,0.110687
220507707,70787420,17123,3864220,373.791,118042000,47297.3,9.67312e-05,0.0122398,0.0123634,1.72651
220505552,70787420,16596,646533,260.263,27922400,36690.6,0.000402552,0.0567499,0.0582608,1.02644
220500839,70787420,1042,495398,5046.47,20814600,877121,0.0101867,1.77054,1.858,0.941091
220502928,70787420,15813,2809630,363.545,124172000,53253.6,0.000129393,0.018954,0.01981,1.66646
220505289,70787420,16556,20242.5,7.10301,828243,999.559,0.000350896,0.0493792,0,0
220503520,70787420,15964,304106,1365.12,14618800,214800,0.00448895,0.706333,0.696722,0.644753
220508842,70787420,17596,429976,92.002,11376500,13018.1,0.00021397,0.0302762,0.0286948,1.49602
220498213,70787420,403,3601260,1840.1,124565000,271202,0.00051096,0.0753076,0.075302,0.931696
220504321,70787420,16302,96420.5,0.879926,2701880,111.677,9.12593e-06,0.00115822,0.0011327,0.486347
220503907,70787420,16114,62348900,41964.9,2598600000,6101940,0.000673066,0.0978676,0.104957,2.93657
220509028,70787420,111220728,542072,278.192,20981400,35675.5,0.000513201,0.0658131,0.0643406,1.1833
220508938,70787420,111220656,34969,8.00348,1291640,1141.28,0.000228874,0.032637,0,0
220499762,70787420,778,3566840,1837.53,166163000,256364,0.00051517,0.0718743,0.0718743,1.06961
220506314,70787420,16808,211154000,230370,8459980000,35737300,0.001091,0.169247,0.152381,1.93724
220503367,70787420,15928,16804300,5101.53,661529000,774115,0.000303585,0.0460665,0.0468925,1.62868
220508616,70787420,17526,206123,1.14524,6472250,179.161,5.55611e-06,0.000869195,0.000946611,1.28951
220508518,70787420,17414,16598.2,0.0992959,295420,16.9157,5.98233e-06,0.00101913,0,0
220500021,70787420,879,5619240,792.839,199838000,110098,0.000141094,0.0195931,0.018938,1.15371
220498906,70787420,585,312439,3.27829,12340100,420.857,1.04926e-05,0.001347,0.00130492,0.931988
220509107,70787420,111220768,138027,17.7116,4762110,2457.34,0.00012832,0.0178033,0.0177618,0.79795
220499466,70787420,708,602964,28.3485,24084900,4484.77,4.70153e-05,0.00743787,0.00755206,1.50932
220504617,70787420,16391,79442.8,19.0983,4097360,2664.48,0.000240403,0.0335396,0.0335635,0.569859
220509057,70787420,111220750,244783,187.25,7152180,28340.6,0.000764965,0.115778,0.115778,0.999568
220498562,70787420,495,3106290,1645.01,133322000,237002,0.000529575,0.0762972,0.0764352,0.614627
220504505,70787420,16359,535527,96.1458,20542800,15750.3,0.000179535,0.0294108,0.0300088,1.68431
220505620,70787420,16608,256147,6.38549,10973700,855.982,2.4929e-05,0.00334175,0.00362409,0.731588
220507380,70787420,16964,96069.7,0.657888,3367700,92.6984,6.84803e-06,0.000964908,0.000968997,0.556078
220508602,70787420,17503,1186040,274.331,31157800,40462.2,0.000231299,0.0341153,0.0297704,1.37558
220497033,70787420,162,157102,1.73363,5768110,244.372,1.10351e-05,0.0015555,0.00159062,1.04285
220503444,70787420,15938,2497810,762.805,97772200,115952,0.000305389,0.0464212,0.0474262,1.41701
220499618,70787420,750,174845,6.7385,4386650,985.773,3.85398e-05,0.00563798,0.00563798,0.88549
220504175,70787420,16226,224449,37.4239,10334400,4945.19,0.000166737,0.0220326,0.0225112,0.299903
220505875,70787420,16689,795088,1196.74,37570600,164815,0.00150517,0.207292,0.190232,0.510601
220502322,70787420,15677,218250,61.6877,8473830,9734.35,0.000282648,0.0446019,0.0433222,0.636827
220507732,70787420,17135,27396.5,0.0862636,642919,13.4159,3.14871e-06,0.000489692,0,0
220505757,70787420,16658,32686800,24240.5,1397940000,3447140,0.000741599,0.10546,0.100411,1.06382
220500853,70787420,1048,3688340,63.9185,110422000,9641.38,1.73299e-05,0.00261402,0.00263077,1.57165
220498768,70787420,551,559504,175.864,22816700,26317.8,0.00031432,0.0470378,0.0470378,0.901099
220498340,70787420,434,1609710,284.092,50004000,39530.1,0.000176486,0.0245573,0.0240651,1.15365
220508738,70787420,17558,175481,11.02,5272260,1614.73,6.27988e-05,0.00920177,0.00728259,1.41104
220497234,70787420,214,501872,2.32292,19556300,378.888,4.62851e-06,0.000754949,0.000858326,2.20213
220508946,70787420,111220664,1184140,710.972,46504300,93590.3,0.000600414,0.0790367,0.0790143,0.467021
220509201,70787420,111220878,1830390,440.392,67224900,63449.6,0.0002406,0.0346646,0.0347825,1.24117
220497259,70787420,223,199993,52.2196,5225390,7191.67,0.000261108,0.0359597,0.0385794,0.621581
220508246,70787420,17259,101313,6.48005,2848330,934.154,6.39608e-05,0.00922049,0.00922805,0.534639
220498495,70787420,481,387518,245.862,13930800,34269.1,0.000634454,0.0884322,0.117085,1.21086
220503493,70787420,15950,1979500,326.922,47737900,40675.6,0.000165154,0.0205485,0.0204541,0.999124
220507611,70787420,17086,854557,50.0377,28481200,6366.02,5.85539e-05,0.0074495,0.00727007,2.25262
220507038,70787420,16881,254513,13.3849,7993860,2110.11,5.25903e-05,0.00829077,0.00751286,1.13702
220503346,70787420,15916,4932420,5490.63,159496000,760062,0.00111317,0.154095,0.148824,1.04444
220498747,70787420,542,1851810,1369.38,64119200,202936,0.000739481,0.109588,0.1181,1.25887
220503766,70787420,16032,31965500,10138.5,1237470000,1429680,0.00031717,0.0447258,0.0447757,1.12283
220508383,70787420,17341,63481.3,52.0626,2191960,8541.25,0.000820125,0.134548,0.154707,0.79046
220499921,70787420,844,4970690,1942.25,246030000,263475,0.000390741,0.0530057,0.052878,0.587509
220502654,70787420,15778,997599,257.891,29496600,38565.2,0.000258512,0.038658,0.0411854,1.7341
220504168,70787420,16219,69357.2,5.13885,2670430,716.871,7.40925e-05,0.0103359,0,0
220505747,70787420,16655,78092.7,4.08918,2283480,589.72,5.23632e-05,0.00755154,0.00749857,0.589429
220506883,70787420,16872,104907,354.851,3980050,55777.8,0.00338253,0.531688,0.531688,0.602893
220505868,70787420,16686,1404900,512.586,65085400,72515.7,0.000364857,0.0516164,0.0476381,0.639589
220498859,70787420,577,1363790,498.329,67542600,70215.2,0.0003654,0.0514853,0.0514853,0.475989
220499117,70787420,619,836110,133.5,27957200,19315.5,0.000159668,0.0231017,0.0230936,0.588294
220496077,70787420,52,1119010,2461.79,42078700,327684,0.00219997,0.292834,0.292834,0.849354
220505736,70787420,16649,40765500,29654.8,1707400000,4397990,0.00072745,0.107885,0.103869,1.37123
220504410,70787420,16338,802230,182.885,31212800,29504.9,0.000227971,0.0367786,0.0367953,1.72233
220500701,70787420,1022,4091300,748.399,155719000,118998,0.000182924,0.0290856,0.0290851,1.0098
220502951,70787420,15816,514967,438.869,20437800,62261.4,0.000852228,0.120904,0.134981,0.811409
220500369,70787420,939,96894,2.16367,3495130,311.696,2.23303e-05,0.00321687,0.00321898,0.338976
220508447,70787420,17383,585113,30.1418,15019600,4364.36,5.15145e-05,0.00745899,0.00880039,1.08074
220508709,70787420,17547,997453,168.372,33746000,24238.5,0.000168802,0.0243004,0.0242654,1.36517
220496906,70787420,128,11072000,1158.06,436878000,182249,0.000104593,0.0164603,0.0164167,4.03747
220502453,70787420,15717,27396.5,8.90055,812787,1282.55,0.000324879,0.0468144,0,0
220504413,70787420,16339,802230,182.885,31212800,29504.9,0.000227971,0.0367786,0.0367953,1.72233
220502312,70787420,15675,1108750,490.275,35350600,73952.7,0.000442186,0.066699,0.0776023,1.02916
220505188,70787420,16529,34540.8,45.0778,1865700,6761.76,0.00130506,0.195762,0,0
220508422,70787420,17368,2655150,757.37,104510000,106782,0.000285246,0.0402169,0.0437758,1.71
220505689,70787420,16627,354839,290.098,11797800,48172,0.000817547,0.135757,0.139273,1.29057
220504347,70787420,16323,7004770,2242.79,274748000,342860,0.000320181,0.0489466,0.048693,1.65765
220507076,70787420,16908,345125,20.7259,12886900,2845.49,6.00534e-05,0.0082448,0.00825403,1.20423
220508218,70787420,17244,969983,73.4783,33984900,10455.3,7.57522e-05,0.0107788,0.0103104,1.00228
220498831,70787420,573,209814,144.157,10258000,21721.7,0.000687069,0.103528,0.103528,0.634406
220504968,70787420,16453,2351870,678.144,97188500,95589.9,0.000288342,0.0406441,0.0378303,2.27961
220507474,70787420,17002,24203.5,0.0497438,848088,7.07267,2.05523e-06,0.000292217,0,0
220504312,70787420,16295,283810,6.38968,7649350,829.146,2.25139e-05,0.00292148,0.00271336,0.91092
220503339,70787420,15913,8626170,9298.56,346807000,1370980,0.00107795,0.158933,0.1582,1.17203
220498743,70787420,541,1643540,1077.59,74609900,146770,0.000655649,0.0893009,0.0893009,0.650761
220504652,70787420,16400,931383,69.4977,34026300,9552.57,7.46177e-05,0.0102563,0.01129,1.45857
220502374,70787420,15684,1168640,360.53,31071300,51793.8,0.000308503,0.0443197,0.0422227,1.2429
220501691,70787420,10735,916151,1044.63,46445000,144214,0.00114024,0.157413,0.13545,1.18
220504352,70787420,16327,167252,17.0952,5513550,2611.77,0.000102213,0.0156158,0.0198788,0.829628
220499104,70787420,614,620058,274.928,15308600,38402.3,0.000443391,0.0619335,0.0801372,0.470037
220504976,70787420,16456,180151,6.39914,6453920,880.379,3.5521e-05,0.0048869,0.00578033,1.6866
220500941,70787420,1084,2867460,2795.72,119060000,410756,0.000974984,0.143248,0.143248,1.34998
220501568,70787420,10693,419628,997.529,13105800,153896,0.00237717,0.366743,0.366743,0.782637
220501894,70787420,15605,283348,24.048,11024600,3130.38,8.48709e-05,0.0110478,0.00854306,1.39561
220505001,70787420,16462,1119010,648.003,46698800,91794.8,0.000579087,0.0820323,0.0820323,1.42377
220506454,70787420,16848,572797,354.95,23488300,72725.4,0.000619679,0.126965,0.112355,1.43679
220508521,70787420,17416,8227200,1993.16,274962000,285785,0.000242265,0.0347366,0.0305474,2.80604
220504388,70787420,16335,2094820,392.037,84253700,58896.8,0.000187146,0.0281154,0.027767,1.50731
220500463,70787420,965,585727,69.3687,17103200,9937.13,0.000118432,0.0169655,0.0168168,1.01025
220508063,70787420,17213,473965,3.65937,13746300,485.549,7.72077e-06,0.00102444,0.000987495,1.13011
220503162,70787420,15857,36877300,7776.8,1692660000,1147290,0.000210883,0.0311109,0.0310993,1.3733
220509169,70787420,111220856,678028,29.8195,23135800,4325.21,4.39797e-05,0.0063791,0.00563424,1.15257
220507071,70787420,16902,378980,38.972,13374300,7199.8,0.000102834,0.0189978,0.0204716,1.56092
220503208,70787420,15863,1330610,260.834,48321900,36568,0.000196026,0.0274822,0.0280012,0.727941
220501024,70787420,1107,1344040,91.7126,36623700,13529.4,6.82363e-05,0.0100662,0.00779389,3.03852
220508550,70787420,17438,1040170,53.2748,27568700,7762.23,5.12173e-05,0.00746244,0.00735925,1.44694
220497169,70787420,199,1619140,324.567,66226000,56976,0.000200456,0.0351891,0.0339875,1.52732
220508758,70787420,17565,253131,24.5695,5886490,3625.31,9.70622e-05,0.0143219,0.0125338,1.5652
220508430,70787420,17372,850182,60.3599,35022200,8322.14,7.09965e-05,0.00978866,0.00896744,1.24801
220504054,70787420,16186,4196280,2744.17,165677000,407457,0.000653954,0.0970996,0.0970996,1.25943
220507762,70787420,17143,1645530,195.586,49235100,24178.7,0.000118859,0.0146936,0.0140664,1.75028
220498182,70787420,381,3287130,806.293,106346000,119386,0.000245288,0.0363191,0.0357824,0.802414
220502381,70787420,15690,23967.2,1.09949,407023,150.638,4.5875e-05,0.00628518,0,0
220504918,70787420,16436,1573600,496.626,68497500,71587.4,0.000315598,0.0454926,0.0454926,0.57975
220504963,70787420,16452,489566,122.931,20531700,16570.2,0.000251101,0.0338467,0.0338467,1.40359
220508613,70787420,17521,33665.6,2.12529,794404,266.334,6.31295e-05,0.00791117,0,0
220502536,70787420,15751,108884000,38412.8,4547680000,5672960,0.000352786,0.0521009,0.0534868,2.56812
220503566,70787420,15989,7944390,1952.7,293800000,261817,0.000245797,0.0329562,0.0328711,1.21643
220505017,70787420,16467,1918600,101.466,76907400,15287.4,5.28853e-05,0.00796802,0.00747583,1.40341
220504202,70787420,16232,555039,2075.12,20656000,344869,0.00373869,0.621341,0.616494,1.34011
220497067,70787420,171,1722140,1379.08,67213700,197627,0.000800793,0.114757,0.129214,0.971458
220502396,70787420,15697,209636,61.3466,5319390,8204.86,0.000292633,0.0391385,0.0392487,0.530787
220503530,70787420,15969,4701150,27566.5,198466000,4935280,0.00586377,1.0498,1.08659,0.982439
220503619,70787420,16013,11850800,4425.28,570994000,606028,0.000373415,0.051138,0.0511374,0.647322
220507161,70787420,16952,687626,498.718,27952500,76457.4,0.000725274,0.11119,0.109591,1.56699
220502915,70787420,15811,4069230,861.876,179153000,123721,0.000211803,0.030404,0.0364125,1.82142
220508290,70787420,17301,654580,619.302,26611700,85709.4,0.000946106,0.130938,0.129494,0.821239
220500993,70787420,1093,4235580,228.592,145855000,29627.5,5.39695e-05,0.00699492,0.0055393,2.2134
220509013,70787420,111220720,65391.5,10.0277,2604890,1482.12,0.000153349,0.0226654,0.0198906,1.03888
220507592,70787420,17079,1111350,59.1509,36212900,7478.69,5.32244e-05,0.00672937,0.00653524,2.25587
220508445,70787420,17381,585113,30.1418,15019600,4364.36,5.15145e-05,0.00745899,0.00880039,1.08074
220498096,70787420,330,34969,6.57448,1647890,921.522,0.000188009,0.0263525,0,0
220498709,70787420,524,139162,239.508,6183510,41517.3,0.00172107,0.298338,0.302204,0.972978
220500657,70787420,1010,69938,0.374314,3162220,49.0106,5.35208e-06,0.000700773,0.000700773,0.665066
220502377,70787420,15686,1168640,360.53,31071300,51793.8,0.000308503,0.0443197,0.0422227,1.2429
220507368,70787420,16961,893338,81.8015,36338800,10940.4,9.15683e-05,0.0122466,0.0113344,0.844938
220507471,70787420,17001,64561.3,0.855474,2241060,121.543,1.32506e-05,0.0018826,0.00175321,0.758781
220503942,70787420,16131,14218100,8541.75,601594000,1197250,0.000600765,0.0842062,0.0848922,1.3521
220508414,70787420,17363,1052010,832.449,47697000,119431,0.000791296,0.113527,0.112251,1.0017
220504089,70787420,16212,6364720,9817.73,233412000,1608340,0.00154252,0.252696,0.220323,2.15671
220507572,70787420,17064,697189,260.912,20682600,34479.7,0.000374234,0.0494553,0.0493347,0.76196
220499235,70787420,662,174845,10.9159,8096740,1528.15,6.24317e-05,0.00874004,0.00874004,0.343939
220504816,70787420,16405,137688,1.26568,5212360,160.81,9.19236e-06,0.00116793,0.00136645,1.6978
220501624,70787420,10701,874225,126.541,36922700,17456.4,0.000144747,0.0199679,0.0199679,0.807101
220508485,70787420,17402,1186280,54.4276,31569700,8816.85,4.58809e-05,0.00743235,0.00903375,3.01506
220509017,70787420,111220722,278251,159.246,12148000,21239,0.000572309,0.0763305,0.0728816,0.577404
220506275,70787420,16794,49509.5,33.6423,1751380,6224.89,0.000679513,0.125731,0.124774,0.101674
220505142,70787420,16526,17435.1,1.36525,828152,192.956,7.83044e-05,0.0110671,0,0
220507929,70787420,17154,702470,182.699,18544800,22560.2,0.000260082,0.0321155,0.0312902,0.977569
220501007,70787420,1100,2806360,1403.48,125645000,198778,0.000500107,0.0708313,0.0702951,1.04397
220503884,70787420,16102,11015200,13841.6,348201000,1857930,0.00125659,0.16867,0.168669,1.18728
220508275,70787420,17286,34202,0.0335935,648102,5.09658,9.82209e-07,0.000149014,0,0
220508559,70787420,17451,325215,2.69414,10637900,376.377,8.28417e-06,0.00115732,0.000909955,0.985993
220499280,70787420,679,976748,7.44972,32405500,901.742,7.62706e-06,0.000923209,0.00090832,3.48023
220504199,70787420,16231,555039,2075.12,20656000,344869,0.00373869,0.621341,0.616494,1.34011
220495942,70787420,33,2168080,908.366,97999700,128170,0.000418973,0.0591167,0.0591167,0.92057
220499451,70787420,703,15762800,3777.9,677759000,548353,0.000239672,0.0347877,0.0347917,1.16563
220501017,70787420,1104,203305,58.6327,8171440,7191.76,0.000288398,0.0353742,0.0336995,0.558481
220504214,70787420,16240,73169.2,9.16724,2681270,1291.9,0.000125288,0.0176564,0.0174339,0.435239
220505897,70787420,16697,5797990,3297.5,254130000,459623,0.000568731,0.0792727,0.0746633,0.997609
220498718,70787420,528,91572200,160986,4211640000,25313500,0.00175803,0.276433,0.254396,1.46602
220500909,70787420,1073,57216900,135922,2668380000,21305800,0.00237556,0.37237,0.371976,1.12218
220503478,70787420,15944,2063170,726.324,89013000,99778.7,0.000352043,0.0483618,0.0483618,1.29846
220509419,70787420,112892315,94035.3,1.46452,3519660,271.735,1.55742e-05,0.00288971,0.00288241,1.50283
220498386,70787420,442,965223,127.389,22033500,17401.2,0.000131979,0.0180282,0.0181517,1.66137
220504219,70787420,16243,345174,6.43721,11580700,902.6,1.86491e-05,0.00261491,0.00286604,1.14303
220505250,70787420,16537,896281,816.551,38954800,113163,0.000911044,0.126259,0.124928,0.979483
