id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219748448,70724894,501,139876,31.8745,4894800,4738.22,0.000227877,0.0338744,0.0338744,0.750216
219759283,70724894,16974,34969,8.34455,1507130,1174.3,0.000238627,0.0335812,0,0
219759292,70724894,16978,1084040,363.365,42385300,59692,0.000335196,0.0550644,0.0550644,1.81503
219752848,70724894,15720,34969,5.03633,560621,700.601,0.000144023,0.0200349,0,0
219752448,70724894,15619,734339,137.28,20751900,20662.9,0.000186943,0.028138,0.0281377,1.22733
219751573,70724894,10692,1573600,286.62,56326100,39105.5,0.000182142,0.0248509,0.0248509,0.702305
219759869,70724894,17185,1153810,123.671,36792500,18710.3,0.000107185,0.0162161,0.0162145,1.24051
219756864,70724894,16463,629442,47.1179,22876400,7060.65,7.48566e-05,0.0112173,0.0112173,0.608739
219758156,70724894,16702,2587710,1658.39,111677000,235906,0.000640872,0.091164,0.0911641,1.04487
219751206,70724894,1064,8722380,1108.01,312012000,153454,0.000127031,0.0175931,0.0173602,0.931599
219752581,70724894,15632,419597,158.809,9883180,22761.4,0.000378479,0.054246,0.0542425,0.946421
219748303,70724894,478,1363790,207.552,60076100,33283.4,0.000152187,0.0244051,0.0244051,1.6707
219748527,70724894,513,104907,4.64375,3081640,707.272,4.42654e-05,0.00674189,0.00674189,0.555767
219758128,70724894,16695,979132,90.3608,40180100,13070.4,9.22866e-05,0.013349,0.013349,1.44757
219756420,70724894,16401,559504,0.530318,21469500,78.0337,9.47836e-07,0.000139469,0.000139469,2.80019
219760786,70724894,17598,382567,9.78361,4883780,1390.22,2.55736e-05,0.00363392,0.00362265,0.86737
219756299,70724894,16364,2657640,856.29,80403800,122426,0.000322199,0.0460655,0.0460655,0.77169
219760266,70724894,17395,453374,35.3019,12991700,5423.5,7.78647e-05,0.0119625,0.0120405,1.58037
219746785,70724894,132,34969,0.760032,1182410,149.188,2.17345e-05,0.00426629,0,0
219760292,70724894,17405,69938,21.4121,3209800,2932.52,0.000306158,0.0419303,0.0419303,0.039464
219746947,70724894,169,1608570,2307.84,70944900,324146,0.00143471,0.201511,0.201511,0.850501
219753257,70724894,15817,944163,112.449,33477500,18480.1,0.000119099,0.019573,0.019573,0.495633
219747018,70724894,187,1223920,88.4584,42297500,13713.9,7.2275e-05,0.0112049,0.0112049,1.69707
219747302,70724894,256,1328780,306.199,34819800,44992.4,0.000230436,0.0338599,0.0338598,1.14667
219751305,70724894,1091,20142100,7850.59,908981000,1148140,0.000389759,0.0570017,0.0570017,1.18891
219751178,70724894,1056,11745300,3103.66,424846000,482463,0.000264248,0.0410773,0.0410773,1.74435
219750342,70724894,886,12518400,10619.1,477692000,1769920,0.000848279,0.141385,0.141383,1.25732
219758643,70724894,16849,419628,97.0239,20940000,14622.4,0.000231214,0.034846,0.034846,0.651687
219755531,70724894,16179,734349,303.4,23296700,41458,0.000413156,0.0564555,0.0564555,0.798905
219760367,70724894,17442,34969,5.28011,1600860,686.1,0.000150994,0.0196202,0,0
219760629,70724894,17521,69063,2.76889,1522770,384.056,4.00922e-05,0.00556094,0.00556197,0.33903
219760195,70724894,17325,244783,69.4903,9056760,9602.02,0.000283885,0.0392267,0.0392267,0.794668
219753828,70724894,15900,734174,46.7559,18152900,8119.81,6.3685e-05,0.0110598,0.0110575,1.17122
219750393,70724894,904,4126240,314.223,134883000,45612.6,7.61524e-05,0.0110543,0.0110545,2.13354
219754609,70724894,16032,31617500,13407.2,1063470000,2199460,0.000424044,0.0695646,0.0689339,1.84203
219760923,70724894,111220788,664411,449.244,25011500,67357.9,0.000676154,0.10138,0.10138,0.72667
219755393,70724894,16146,384659,22.6937,14152200,3508.27,5.89969e-05,0.00912046,0.00912046,0.87563
219747351,70724894,269,279752,9.71555,7216890,1336.63,3.47291e-05,0.00477792,0.00477792,1.04775
219754930,70724894,16112,1363790,148.076,41865500,20580.9,0.000108577,0.015091,0.015091,1.22852
219756276,70724894,16358,4545970,527.073,161717000,80424.1,0.000115943,0.0176913,0.0176913,1.96378
219747631,70724894,337,6385990,1843.83,246060000,278076,0.00028873,0.0435447,0.0434805,1.31709
219754631,70724894,16038,6357650,2968.33,202833000,498863,0.000466891,0.0784665,0.0779943,1.93564
219749386,70724894,654,244783,20.2077,9454830,3744.79,8.25535e-05,0.0152984,0.0152984,1.48768
219750355,70724894,891,209814,18.632,9219450,3055.16,8.88025e-05,0.0145613,0.0145613,0.987325
219760781,70724894,17595,30553.2,20.3557,725764,3042.98,0.000666239,0.0995959,0,0
219754342,70724894,15975,2063170,345.284,75108700,47851.2,0.000167356,0.0231931,0.0231931,0.991858
219754761,70724894,16063,21960500,1937.82,780248000,307159,8.8241e-05,0.0139868,0.0139868,2.4089
219759598,70724894,17109,979124,95.5339,33330600,15041.4,9.75708e-05,0.0153621,0.015362,0.567877
219747610,70724894,331,1958260,496.466,55303100,74817.5,0.000253523,0.038206,0.038206,1.20905
219751378,70724894,1109,69938,11.4601,2627760,1761.19,0.000163861,0.0251822,0.0251822,0.166442
219759454,70724894,17046,69938,3.66759,2849830,563.506,5.24406e-05,0.00805723,0.00805723,0.272005
219753106,70724894,15788,244783,5.12641,9589150,705.53,2.09427e-05,0.00288227,0.00288227,0.606692
219757123,70724894,16546,104907,13.9256,3907930,1836.05,0.000132743,0.0175017,0.0175017,0.758454
219748842,70724894,583,2377890,397.025,89890000,64202.2,0.000166965,0.0269996,0.0269996,2.20417
219749236,70724894,639,1185120,35.9481,24918400,5177.42,3.03328e-05,0.00436868,0.00435987,2.03584
219759625,70724894,17118,244783,65.7369,7069110,9135.84,0.000268552,0.0373223,0.0373223,0.670838
219746174,70724894,36,664411,127.689,23007500,23821.1,0.000192184,0.035853,0.035853,1.89583
219752163,70724894,15606,524535,32.9969,16005700,5010.14,6.29069e-05,0.00955157,0.00955157,0.518265
219760225,70724894,17364,979132,638.616,41277800,96414.5,0.000652226,0.0984693,0.0984693,0.859411
219747259,70724894,244,11853000,8020.69,429945000,1377100,0.00067668,0.116181,0.116172,1.90697
219760325,70724894,17421,1083990,428.796,41591700,67582.1,0.000395572,0.0623458,0.0623454,0.785905
219756902,70724894,16472,1503670,276.626,57664800,40465.4,0.000183968,0.0269112,0.0269112,1.68334
219758824,70724894,16890,314721,39.9599,12988500,5676.27,0.000126969,0.0180359,0.0180359,0.705815
219749659,70724894,677,2412860,107.378,84254700,17444.7,4.45023e-05,0.00722989,0.00722989,1.31368
219754746,70724894,16058,21960500,1937.82,780248000,307159,8.8241e-05,0.0139868,0.0139868,2.4089
219750306,70724894,872,629442,23.2082,23809400,3211.92,3.6871e-05,0.00510281,0.00510281,1.48692
219756019,70724894,16279,34969,0.612135,1218290,93.3125,1.75051e-05,0.00266844,0,0
219758529,70724894,16802,34969,0.0749516,1324230,9.56386,2.14337e-06,0.000273495,0,0
219760173,70724894,17301,664411,449.244,25011500,67357.9,0.000676154,0.10138,0.10138,0.72667
219752625,70724894,15664,454514,272.67,10756200,41507.4,0.000599915,0.0913224,0.0913143,0.690764
219759169,70724894,16936,104907,152.096,4854790,22305.4,0.00144982,0.212621,0.212621,0.978741
219752567,70724894,15629,804275,81.9753,23550600,13644.2,0.000101924,0.0169646,0.0169644,0.806298
219747491,70724894,305,454597,187.56,17297000,28248.5,0.000412585,0.0621397,0.0621397,1.88928
219748191,70724894,453,75348100,18529.1,2684710000,2924830,0.000245914,0.0388175,0.0387635,2.49411
219753993,70724894,15936,11257200,452.86,357967000,77086.1,4.02284e-05,0.00684771,0.00684612,1.64407
219750313,70724894,874,174845,76.2992,6801520,9777.5,0.000436382,0.055921,0.055921,0.37903
219750935,70724894,1005,349690,21.7734,11105100,3592.27,6.22647e-05,0.0102727,0.0102727,0.674127
219750565,70724894,950,699380,124.69,27177600,19174.2,0.000178287,0.027416,0.027416,1.36797
219750928,70724894,1004,279752,52.3403,7451290,8551.28,0.000187095,0.0305674,0.0305674,0.551995
219757385,70724894,16600,279752,56.3791,12108200,7903.29,0.000201532,0.0282511,0.0282511,0.800369
219747474,70724894,302,8147780,11258.8,322088000,1734950,0.00138182,0.212935,0.212935,0.64802
219750461,70724894,922,349690,20.0269,12045700,2829.66,5.72704e-05,0.00809192,0.00809192,0.747643
219752433,70724894,15618,139876,14.4245,3832280,2267.92,0.000103123,0.0162138,0.0162138,0.486461
219759330,70724894,16991,2517770,172.187,95099100,23787.8,6.83887e-05,0.00944798,0.00944798,1.45202
219757117,70724894,16544,1223920,64.6052,49776700,10599.5,5.27857e-05,0.00866029,0.00866029,0.984868
219760712,70724894,17559,172135,3.97412,4240740,596.422,2.30872e-05,0.00346485,0.00342751,0.736965
219752883,70724894,15727,139876,24.263,3382490,3619.36,0.000173461,0.0258755,0.0258755,0.560709
219760978,70724894,112892315,174845,8.95728,6869830,1272.56,5.12298e-05,0.00727824,0.00727824,0.828953
219759357,70724894,16999,69938,4.37819,3144770,608.849,6.2601e-05,0.00870556,0.00870556,0.183231
219758555,70724894,16813,66055700,26215.1,3061470000,3785200,0.000396863,0.0573031,0.0573029,1.08447
219758079,70724894,16685,1468700,405.959,61736700,58376.4,0.000276407,0.039747,0.039747,1.2934
219760496,70724894,17456,453020,4.21286,11782800,643.048,9.29948e-06,0.00141947,0.00142907,1.3798
219747793,70724894,385,13894300,6768.33,434212000,1056690,0.000487128,0.0760515,0.0747177,2.25295
219751464,70724894,10671,276863,67.3106,3976530,9144.94,0.000243119,0.0330306,0.033009,0.86488
219747196,70724894,226,2272880,152.352,69019000,23740.4,6.70302e-05,0.0104451,0.0104454,1.47323
219747620,70724894,334,1783410,898.592,56898400,193560,0.000503862,0.108534,0.108533,1.31253
219756823,70724894,16456,279752,0.00093048,10379300,0.127271,3.32609e-09,4.54942e-07,4.54942e-07,1.55496
219758295,70724894,16750,34969,0.0244788,1115750,3.71644,7.00015e-07,0.000106278,0,0
219753343,70724894,15834,13593000,2575.76,447768000,379919,0.000189491,0.0279496,0.0279501,1.62683
219758345,70724894,16764,944163,47.2183,40817700,6999.57,5.00108e-05,0.00741352,0.00741352,0.903256
219755935,70724894,16262,34969,0.223791,1132750,34.7208,6.39969e-06,0.000992904,0,0
219758785,70724894,16877,5664980,354.052,214057000,48510.9,6.24984e-05,0.0085633,0.0085633,1.65622
219756168,70724894,16320,1084040,101.437,35308600,14146.7,9.35732e-05,0.01305,0.01305,2.60279
219751861,70724894,15568,24438800,5439.01,618230000,868659,0.000222556,0.0355443,0.0354508,1.66067
219746487,70724894,59,979132,1.73553,37655400,253.217,1.77252e-06,0.000258614,0.000258614,2.61639
219749712,70724894,688,438218000,185619,15170700000,32378300,0.000423577,0.0738863,0.0737357,3.49553
219751772,70724894,10731,1223910,340.302,56748200,49159.1,0.000278044,0.0401655,0.0401655,0.7158
219760938,70724894,111220814,34969,33.9218,971752,4744.29,0.000970055,0.135671,0,0
219760952,70724894,111220850,769297,72.7575,27598400,11446.4,9.45766e-05,0.0148791,0.0148789,1.26903
219752661,70724894,15673,2935520,1130.08,75109500,199224,0.000384969,0.0678664,0.0678362,1.53333
219760985,70724894,124372464,69938,15.681,2218840,2149.21,0.000224213,0.0307302,0.0307302,0.79193
219757460,70724894,16618,559504,56.4576,22181000,7969.14,0.000100906,0.0142432,0.0142432,1.08186
219754534,70724894,16008,8287650,4889.03,221654000,884992,0.000589917,0.106784,0.106784,2.39151
219748630,70724894,536,3112240,336.589,93134900,49455.4,0.00010815,0.0158906,0.0158906,0.753635
219746823,70724894,138,4511000,425.219,193290000,62818,9.42626e-05,0.0139255,0.0139255,1.89163
219760760,70724894,17585,139876,13.1886,5581530,1639.54,9.42877e-05,0.0117214,0.0117214,0.0900868
219751003,70724894,1017,20467600,4211.67,736857000,635917,0.000205772,0.0310694,0.030844,1.82425
219760213,70724894,17347,628952,30.3276,18291800,4457.83,4.82192e-05,0.00708771,0.00708371,1.10336
219757269,70724894,16578,2902430,538.047,111562000,75243.7,0.000185378,0.0259244,0.0259244,1.05527
219760039,70724894,17219,34864.4,1.0087,563296,148.92,2.89321e-05,0.00427142,0,0
219759442,70724894,17041,979132,449.27,38954400,83353.7,0.000458845,0.0851302,0.0851302,1.24725
219753143,70724894,15795,1049070,157.583,39499500,21891.6,0.000150212,0.0208676,0.0208676,1.04322
219753481,70724894,15858,3846590,64.1356,154246000,9791.79,1.66734e-05,0.00254558,0.00254558,2.44148
219756183,70724894,16329,6853920,774.318,248895000,119532,0.000112974,0.01744,0.01744,1.43957
219750004,70724894,765,104907,55.2123,4360390,8122.48,0.000526297,0.0774256,0.0774256,1.09233
219759460,70724894,17049,69938,8.25962,2638120,1163.47,0.000118099,0.0166357,0.0166357,0.719593
219750448,70724894,919,909194,244.404,33268700,47220.3,0.000268813,0.0519364,0.0519364,2.02608
219758253,70724894,16736,1084040,13.9317,40951000,2081.6,1.28517e-05,0.00192023,0.00192023,1.22497
219754862,70724894,16094,174845,7.94826,5264200,1180.86,4.54589e-05,0.00675375,0.00675375,1.40765
219756697,70724894,16430,2133110,157.515,90827100,23279.9,7.38429e-05,0.0109136,0.0109136,2.51087
219751340,70724894,1101,1398760,528.947,53871800,81034.3,0.000378154,0.057933,0.057933,1.79384
219750154,70724894,821,4119360,1088.65,100741000,165407,0.000264276,0.0401535,0.0399955,1.25819
219749758,70724894,693,1049030,282.325,30396600,52415.1,0.00026913,0.0499654,0.0499638,1.11147
219750297,70724894,869,69938,1.3948,2073070,199.342,1.99434e-05,0.00285027,0.00285027,0.24597
219757262,70724894,16574,384659,25.7036,15202900,4385.21,6.68217e-05,0.0114003,0.0114003,1.37182
219758416,70724894,16784,209814,4.44707,7844220,591.151,2.11953e-05,0.0028175,0.0028175,1.16604
219758848,70724894,16893,1223920,34.0734,44831200,4499.43,2.78397e-05,0.00367626,0.00367626,0.67991
219754834,70724894,16085,594473,43.7905,21783600,6244.27,7.36627e-05,0.0105039,0.0105039,1.51514
219747778,70724894,371,139876,11.9007,2863430,1524.27,8.50801e-05,0.0108973,0.0108973,0.885527
219760654,70724894,17531,487330,25.9782,14611900,3525.94,5.33072e-05,0.00723522,0.00726115,0.834997
219751726,70724894,10722,11644700,4517.97,510580000,660830,0.000387986,0.0567495,0.0567495,1.29135
219751013,70724894,1020,2307950,32.6055,97707900,4589.19,1.41274e-05,0.00198842,0.00198842,0.856481
219751660,70724894,10704,1643540,367.594,61696800,54255.6,0.000223659,0.0330114,0.0330114,0.762018
219754264,70724894,15959,2762550,2544.82,102530000,430204,0.000921185,0.155727,0.155727,1.15774
219757491,70724894,16627,664411,0.0335463,24071400,4.58597,5.04903e-08,6.9023e-06,6.9023e-06,2.04085
219751892,70724894,15585,244783,2.78025,7215800,378.272,1.1358e-05,0.00154534,0.00154534,1.51974
219754939,70724894,16114,65776700,15960.1,2335970000,2352210,0.000242641,0.0357606,0.0357606,2.02085
219759877,70724894,17190,34969,16.5874,1540110,2419.09,0.000474344,0.0691781,0,0
219749859,70724894,727,454597,29.7586,12751800,4622.49,6.54616e-05,0.0101683,0.0101683,1.33362
219754258,70724894,15957,2762550,2544.82,102530000,430204,0.000921185,0.155727,0.155727,1.15774
219755547,70724894,16182,104907,54.94,3760370,7794.98,0.000523702,0.0743037,0.0743037,0.495413
219747626,70724894,335,209814,10.5513,7266050,1500.15,5.02889e-05,0.00714992,0.00714992,0.805118
219754010,70724894,15938,2517440,111.492,80333400,19591.4,4.42879e-05,0.00778228,0.00778128,1.72629
219757465,70724894,16619,559504,56.4576,22181000,7969.14,0.000100906,0.0142432,0.0142432,1.08186
219751717,70724894,10720,8497470,3332.62,398401000,487306,0.00039219,0.0573472,0.0573472,1.03815
219759675,70724894,17140,524535,33.0138,17937800,4416.41,6.29391e-05,0.00841967,0.00841967,1.68596
219756179,70724894,16327,279752,4.71409,9363790,732.002,1.6851e-05,0.00261661,0.00261661,1.64703
219752390,70724894,15612,34950.8,0.0484276,573325,7.4391,1.38559e-06,0.000212845,0,0
219757782,70724894,16663,104907,1.15067,4103420,158.967,1.09685e-05,0.00151531,0.00151531,0.750303
219760913,70724894,111220766,978553,105.638,33007300,14813.4,0.000107953,0.0151381,0.0151301,2.11665
219760211,70724894,17345,454318,16.0332,12842500,2302.6,3.52908e-05,0.00506827,0.00506775,0.613285
219760516,70724894,17465,174845,16.0249,7672330,2212.94,9.16521e-05,0.0126566,0.0126566,0.572634
219760668,70724894,17535,191881,245.987,5657430,37928.9,0.00128198,0.197669,0.196438,0.194897
219759914,70724894,17204,419628,29.4746,13712900,4376.89,7.02399e-05,0.0104304,0.0104304,0.968171
219747129,70724894,211,1958260,1289.57,84483400,221544,0.000658525,0.113133,0.113133,1.5313
219752825,70724894,15716,69938,6.00942,1613250,854.072,8.5925e-05,0.0122118,0.0122118,0.355268
219746211,70724894,38,874225,5.94377,26958000,893.176,6.7989e-06,0.00102168,0.00102168,1.313
219754640,70724894,16039,5663080,2753.04,212735000,444098,0.000486138,0.0784199,0.0785039,1.65857
219760715,70724894,17560,69938,2.23098,2874420,284.485,3.18994e-05,0.00406767,0.00406767,0.362021
219748129,70724894,441,244783,18.62,10655100,2737.68,7.60675e-05,0.0111841,0.0111841,0.623824
219747571,70724894,323,61370600,10488.1,2361680000,1488040,0.000170897,0.0242467,0.0242467,1.79593
219747137,70724894,214,874225,12.6033,30893000,1992.46,1.44165e-05,0.00227911,0.00227911,1.85846
219752621,70724894,15663,454514,272.67,10756200,41507.4,0.000599915,0.0913224,0.0913143,0.690764
219760955,70724894,111220858,134885,3.71667,3473990,617.216,2.75544e-05,0.00457588,0.00463885,0.547732
219748525,70724894,512,134176000,46826.1,5632670000,6955500,0.000348992,0.0518388,0.0517563,1.54359
219757430,70724894,16611,139876,26.3515,5341200,3567.7,0.000188392,0.0255062,0.0255062,1.23372
219759143,70724894,16930,909194,137.141,36864400,19201.5,0.000150838,0.0211193,0.0211193,0.775636
219752170,70724894,15607,349690,36.3067,11350200,5460.85,0.000103825,0.0156163,0.0156163,0.588233
219755729,70724894,16233,1398760,1283.5,40748900,254998,0.000917597,0.182303,0.182303,1.13775
219756859,70724894,16462,1119010,87.5533,42036200,13363.7,7.82419e-05,0.0119425,0.0119425,0.73191
219749228,70724894,638,874225,36.4345,30025100,5214.38,4.16764e-05,0.00596457,0.00596457,1.34802
219759202,70724894,16952,699380,797.31,29897600,122777,0.00114002,0.175551,0.175551,0.941221
219748726,70724894,562,69938,1.86558,2307840,260.61,2.66748e-05,0.0037263,0.0037263,0.46028
219749098,70724894,616,699380,44.9864,31545400,6288.37,6.43232e-05,0.00899134,0.00899134,0.60741
219746857,70724894,148,209814,13.7997,7468390,2464.58,6.57712e-05,0.0117465,0.0117465,1.72418
219757325,70724894,16589,279752,70.2194,11292000,9881.56,0.000251006,0.0353226,0.0353226,0.898892
219759335,70724894,16992,174845,40.1359,7131120,5451.66,0.000229551,0.03118,0.03118,0.505438
219757744,70724894,16659,1398760,36.7522,54568800,5227.34,2.62749e-05,0.00373712,0.00373712,1.37663
219760289,70724894,17404,104907,48.0629,4829620,6721.39,0.000458147,0.06407,0.06407,0.214621
219760927,70724894,111220792,1398530,72.7017,49764100,11247.1,5.19845e-05,0.00804209,0.00804292,0.954474
219756645,70724894,16414,174845,2.81125,7416860,412.058,1.60785e-05,0.0023567,0.0023567,1.5525
219759085,70724894,16924,62786200,14359.6,2263490000,2260230,0.000228707,0.0359988,0.035868,2.15952
219760554,70724894,17479,594166,150.129,19538000,23723.5,0.000252671,0.0399275,0.0399177,0.851425
219748258,70724894,470,489566,97.7935,16290100,14228.2,0.000199756,0.0290628,0.0290628,0.377406
219747227,70724894,236,1853360,1613.51,68694900,296271,0.000870588,0.159857,0.159857,2.17054
219758695,70724894,16862,139876,39.314,4410210,5101.39,0.000281063,0.0364708,0.0364708,0.8905
219750611,70724894,961,25905600,17002.1,815042000,3753200,0.000656307,0.14488,0.14485,5.54795
219760223,70724894,17361,1293850,799.753,56193900,118728,0.000618117,0.0917632,0.0917633,0.834891
219748519,70724894,511,874225,168.983,31041200,22843.9,0.000193295,0.0261305,0.0261305,0.731104
219753439,70724894,15851,53921200,6195.41,2063190000,940353,0.000114897,0.0174394,0.0174394,2.03566
219746935,70724894,165,2727580,83.2253,90908900,12148.4,3.05125e-05,0.00445392,0.00445392,1.77731
219753971,70724894,15933,1503670,71.758,56384000,10162.8,4.7722e-05,0.00675867,0.00675867,1.22957
219754270,70724894,15960,1748450,1339.19,66583400,210899,0.000765931,0.120621,0.120621,0.919053
219753387,70724894,15844,2937390,162.111,107606000,23212.3,5.51888e-05,0.00790236,0.00790239,1.37677
219760727,70724894,17568,436816,16.2014,9829380,2456.02,3.70897e-05,0.00562255,0.00548592,0.576997
219756032,70724894,16282,34969,46.6508,783348,8701.43,0.00133406,0.248833,0,0
219749398,70724894,662,174845,5.43139,6274240,823.82,3.1064e-05,0.00471171,0.00471171,1.06188
219760953,70724894,111220852,2027540,181.828,67415800,27380.6,8.96793e-05,0.0135044,0.0135015,0.921527
219758592,70724894,16825,209814,81.1441,9424590,11293.1,0.000386743,0.0538243,0.0538243,0.267888
219760193,70724894,17321,678528,191.976,20086500,27432.7,0.00028293,0.0404298,0.039996,0.926468
219751036,70724894,1026,524535,32.3374,21525800,5651.54,6.16496e-05,0.0107744,0.0107744,1.3037
219758855,70724894,16894,1223920,34.0734,44831200,4499.43,2.78397e-05,0.00367626,0.00367626,0.67991
219752145,70724894,15602,1923300,161.542,57845900,24854.3,8.39924e-05,0.0129227,0.0129227,0.776846
219754843,70724894,16089,34969,0.0621495,1131640,8.68744,1.77727e-06,0.000248433,0,0
219757982,70724894,16674,1993230,491.736,82385400,67714.6,0.000246703,0.0339723,0.0339723,1.06684
219760976,70724894,112892275,139876,190.077,4496280,25860.6,0.0013589,0.184882,0.184882,0.247008
219757126,70724894,16547,104907,13.9256,3907930,1836.05,0.000132743,0.0175017,0.0175017,0.758454
219756406,70724894,16399,4965600,110.922,181555000,15866,2.23381e-05,0.00319518,0.00319518,3.31563
219760249,70724894,17380,5880010,1382.37,174768000,205885,0.000235097,0.0350144,0.0361344,2.02606
219747642,70724894,340,594473,306.879,23091000,45988.1,0.000516221,0.0773594,0.0773594,2.91088
219759735,70724894,17163,349690,128.087,12300700,18025.6,0.000366286,0.0515473,0.0515473,0.514532
219751279,70724894,1084,2867460,920.999,90709200,128856,0.00032119,0.0449373,0.0449373,1.00525
219756794,70724894,16451,769318,81.8779,32095400,12097.2,0.000106429,0.0157245,0.0157245,1.54244
219748734,70724894,564,1363790,15.944,44701300,2064.7,1.1691e-05,0.00151394,0.00151394,1.97612
219756378,70724894,16393,524535,347.733,20711500,49798.9,0.000662936,0.0949392,0.0949392,0.891303
219745744,70724894,2,384659,62.3729,14066700,10939.3,0.000162151,0.028439,0.028439,1.61866
219758084,70724894,16686,1818390,389.049,78099900,56672.4,0.000213953,0.0311663,0.0311663,0.874569
219758268,70724894,16740,489566,33.2056,17216900,4840.72,6.78266e-05,0.00988779,0.00988779,0.744622
219758227,70724894,16730,279752,0.346795,10351700,46.9874,1.23965e-06,0.000167961,0.000167961,1.56203
219760848,70724894,111220658,1818390,2308.38,77387600,360190,0.00126946,0.198082,0.198082,0.813401
219760099,70724894,17258,1359170,42.8835,37622100,6766.88,3.15513e-05,0.0049787,0.00498202,1.92233
219758278,70724894,16742,34969,0.0244788,1115750,3.71644,7.00015e-07,0.000106278,0,0
219749767,70724894,698,100829000,59837.2,3361990000,11394900,0.00059345,0.113011,0.112928,4.07104
219751382,70724894,1110,314721,22.8555,9843490,3312.81,7.26216e-05,0.0105262,0.0105262,1.06385
219750441,70724894,918,7972930,974.831,235322000,142455,0.000122268,0.0178673,0.0178673,1.70936
219747310,70724894,258,5245350,55.848,195112000,8513.71,1.06471e-05,0.0016231,0.0016231,1.3512
219749045,70724894,608,349690,25.7759,12328600,4815.26,7.37108e-05,0.0137701,0.0137701,2.51423
219760301,70724894,17409,384659,42.5258,13571200,6497.86,0.000110555,0.0168925,0.0168925,0.536795
219760051,70724894,17224,489566,280.948,15047200,40243.7,0.000573871,0.0822028,0.0822028,0.679422
219756685,70724894,16426,174845,1.01394,6413550,140.147,5.7991e-06,0.00080155,0.00080155,1.381
219754369,70724894,15979,18623300,22148.3,594761000,4921000,0.00118928,0.264239,0.264058,4.83775
219760905,70724894,111220758,34969,32.8734,1606100,4516.44,0.000940072,0.129155,0,0
219748614,70724894,533,2547900,656.012,86708500,97144.8,0.000257471,0.0381274,0.0378968,0.99405
219753408,70724894,15847,938045,128.879,20305300,18492,0.000137391,0.0197133,0.0197307,0.970199
219753834,70724894,15901,804287,175.335,25876400,24229.9,0.000218,0.030126,0.030126,0.627461
219756028,70724894,16281,104907,6.70709,3704400,1065.97,6.39336e-05,0.0101611,0.0101611,1.03796
219748136,70724894,442,1288220,643.952,35199300,112451,0.000499876,0.0872917,0.0871314,1.23779
219747782,70724894,377,139876,0.673916,4639490,95.9218,4.81796e-06,0.000685763,0.000685763,0.558007
219752572,70724894,15630,594461,52.3737,16938200,8994.01,8.81028e-05,0.0151297,0.0151294,0.900099
219748705,70724894,558,349690,87.6528,11430200,16518.6,0.000250658,0.0472379,0.0472379,2.00046
219751416,70724894,1126,69938,2.08736,2294590,315.848,2.98458e-05,0.00451612,0.00451612,0.529019
219751878,70724894,15581,34969,10.2954,908817,1525.15,0.000294415,0.0436143,0,0
219756960,70724894,16492,3112240,260.846,116768000,39461.3,8.38129e-05,0.0126794,0.0126794,2.90387
219755765,70724894,16235,1398760,1283.5,40748900,254998,0.000917597,0.182303,0.182303,1.13775
219751589,70724894,10694,1363790,423.8,38504200,56435.1,0.000310751,0.041381,0.041381,0.875615
219752912,70724894,15733,209814,46.7614,4230370,6754.44,0.000222871,0.0321925,0.0321925,0.632546
219758739,70724894,16868,1398760,112.988,57295000,15576.6,8.07772e-05,0.011136,0.011136,1.11031
219756667,70724894,16418,769318,43.5894,29877900,6372.6,5.66598e-05,0.00828344,0.00828344,3.37009
219748287,70724894,475,2168080,272.598,85883400,43078,0.000125733,0.0198692,0.0198692,1.41893
219753336,70724894,15833,419584,249.138,13795800,35579.1,0.000593774,0.0847963,0.0848,0.541092
219760771,70724894,17591,174735,3.04708,5324590,474.746,1.74383e-05,0.00271694,0.0027166,1.30608
219748421,70724894,496,174845,2.65041,5923500,410.678,1.51586e-05,0.00234881,0.00234881,1.59005
219756829,70724894,16457,279752,0.00093048,10379300,0.127271,3.32609e-09,4.54942e-07,4.54942e-07,1.55496
219748150,70724894,445,1432680,280.643,48481500,46618.2,0.000195887,0.0325391,0.0325354,0.961052
219754137,70724894,15944,2412860,44.1093,82457900,6512.51,1.82809e-05,0.00269908,0.00269908,1.48288
219754730,70724894,16054,1888330,34.2656,62529900,5033.09,1.8146e-05,0.00266537,0.00266537,2.44763
219759705,70724894,17151,174845,8.09534,6077270,1027.26,4.63001e-05,0.00587529,0.00587529,0.775806
219760227,70724894,17366,2901850,271.495,104945000,42343.2,9.35595e-05,0.0145918,0.0145903,1.15361
219759564,70724894,17096,874225,344.305,33072800,47825.2,0.00039384,0.0547059,0.0547059,1.31853
219751170,70724894,1052,1188950,63.9203,47768900,8706.68,5.37621e-05,0.00732302,0.00732302,1.47472
219754284,70724894,15962,244783,153.758,8959460,24186.3,0.000628142,0.0988069,0.0988069,0.654322
219758923,70724894,16910,69938,0.0856404,2445780,10.9862,1.22452e-06,0.000157085,0.000157085,0.992261
219759373,70724894,17008,839256,8.38107,30567400,1149.93,9.98631e-06,0.00137018,0.00137018,2.2134
219750250,70724894,851,1713480,1996.55,71294500,296454,0.0011652,0.173013,0.173013,0.74219
219758119,70724894,16692,11854500,5825.8,522161000,834312,0.000491442,0.0703794,0.0703794,1.29754
