id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220236019,70785242,16908,355373,81.32,10586500,10848.8,0.00022883,0.0305279,0.0294308,0.715717
220221596,70785242,214,590154,17.9721,15559100,2587.11,3.04532e-05,0.00438379,0.00454703,0.778309
220225485,70785242,1054,706281,264.786,21023100,39884.3,0.000374901,0.0564708,0.0579265,0.920313
220237781,70785242,17145,2197110,253.702,60540600,33396.1,0.000115471,0.0152,0.0174551,1.5718
220231979,70785242,16343,1733130,1152.8,57941400,174533,0.000665156,0.100704,0.100943,1.26491
220234726,70785242,16719,1457100,406.285,49861200,56349,0.000278832,0.0386721,0.0343147,3.25638
220234948,70785242,16775,404079,18.7698,13069400,3055.56,4.64509e-05,0.0075618,0.00712625,0.850033
220229757,70785242,15940,8576710,2887.08,230911000,430780,0.000336618,0.0502268,0.0502855,1.40195
220222702,70785242,601,699380,440.637,25451200,74864.3,0.000630039,0.107044,0.107044,1.20225
220225228,70785242,977,419628,52.4462,13898800,7150.08,0.000124983,0.0170391,0.0170391,0.653998
220239206,70785242,17325,143367,0.569569,3848480,97.3071,3.9728e-06,0.000678726,0.000720603,1.7215
220242809,70785242,111220692,834328,147.008,29932500,20313.8,0.000176199,0.0243474,0.0242537,0.906332
220243181,70785242,111220870,266626,150.304,9389580,20813.4,0.000563724,0.0780621,0.0745811,0.690088
220230293,70785242,16079,620231,713.588,23530200,107611,0.00115052,0.173501,0.204768,1.15028
220235988,70785242,16902,666210,10.6077,20390000,1769.27,1.59224e-05,0.00265573,0.00260965,0.983593
220229298,70785242,15909,12083100,4884.48,441212000,717168,0.000404239,0.0593528,0.0587382,1.30208
220225997,70785242,1093,5228660,180.993,142958000,25025,3.46155e-05,0.00478612,0.00418811,2.21876
220233915,70785242,16583,69312.7,90.6141,2480660,12661.3,0.00130732,0.182669,0.182745,0.766222
220240053,70785242,17422,819243,311.943,30653600,44369.3,0.000380769,0.0541589,0.0509787,1.24919
220241120,70785242,17534,594286,151.96,11616900,22532.1,0.000255702,0.0379146,0.0347099,1.49864
220226983,70785242,15675,1519490,539.776,36811800,83347.7,0.000355235,0.0548523,0.0526499,0.643531
220225422,70785242,1039,45980.4,0.761975,1779540,94.6019,1.65717e-05,0.00205744,0.00203558,0.199326
220230911,70785242,16165,11077600,1752.45,344161000,239661,0.000158198,0.0216347,0.0220668,1.16987
220238574,70785242,17253,2499950,151.908,59022000,22127.6,6.07643e-05,0.00885121,0.00821348,3.19252
220238960,70785242,17293,69938,55.9618,2270760,7216.87,0.000800163,0.103189,0.103189,0.583329
220221792,70785242,359,1863770,12.2151,54822500,1821.88,6.55399e-06,0.000977522,0.00100648,1.8777
220236584,70785242,17001,167252,0.369218,5967880,57.1595,2.20756e-06,0.000341758,0.000344279,0.413812
220232953,70785242,16475,244783,85.7888,7742960,12148.2,0.000350469,0.0496283,0.0496283,0.89878
220237763,70785242,17143,2197110,253.702,60540600,33396.1,0.000115471,0.0152,0.0174551,1.5718
220231619,70785242,16290,432974,19.7731,14554500,2901.08,4.56681e-05,0.00670037,0.00701136,0.930698
220235666,70785242,16862,139876,728.1,5626830,114277,0.00520533,0.816987,0.816987,0.294515
220242267,70785242,111220638,697064,53.7384,23231900,7071.48,7.70925e-05,0.0101447,0.010129,0.941714
220227156,70785242,15698,102030,55.1616,3526690,7538.17,0.000540642,0.0738819,0.0679105,0.472134
220228469,70785242,15860,104907,47.929,3388310,6377.64,0.000456872,0.0607933,0.0607933,0.206822
220233451,70785242,16500,554489,275.153,17737200,37700.6,0.000496228,0.0679917,0.0674302,1.19035
220235674,70785242,16863,838904,574.14,33345300,88006.2,0.000684393,0.104906,0.104865,1.49741
220228790,70785242,15893,2762230,577.449,101448000,77780.1,0.000209052,0.0281584,0.0281607,0.78305
220226989,70785242,15676,133193,56.7648,4220930,9546.97,0.000426184,0.0716775,0.071667,0.44955
220224371,70785242,853,1923300,336.64,59095100,45829.9,0.000175033,0.0238288,0.0238288,0.938425
220222296,70785242,519,2824290,657.881,102383000,92065.6,0.000232936,0.0325978,0.031434,0.78031
220222309,70785242,524,205542,775.304,6580140,134317,0.003772,0.653476,0.647698,0.955578
220236409,70785242,16975,1037040,208.851,31010300,27407.3,0.000201392,0.0264285,0.0253618,1.49802
220235237,70785242,16808,235576000,140737,8065610000,21368700,0.000597417,0.0907082,0.0857171,2.0024
220238479,70785242,17241,893965,26.2238,30434000,3682.6,2.93342e-05,0.00411939,0.00406824,1.34848
220240761,70785242,17496,885560,402.736,24153500,55832.6,0.000454781,0.0630478,0.0558092,1.30157
220228766,70785242,15883,104907,26.6592,2799200,3979.44,0.000254122,0.037933,0.037933,0.285211
220239235,70785242,17328,579654,15.5066,15266000,2141.85,2.67515e-05,0.00369504,0.0034385,1.44252
220243254,70785242,111220930,34231.7,1.57694,1093070,213.131,4.60668e-05,0.00622613,0,0
220232331,70785242,16410,67521.1,0.870563,2586150,136.155,1.28932e-05,0.00201648,0.00201662,0.078381
220222196,70785242,472,349690,79.4693,13819100,10568.5,0.000227256,0.0302226,0.0302226,0.685299
220223668,70785242,718,2622200,348.324,96341600,52685.6,0.000132836,0.0200921,0.0200897,0.855244
220222132,70785242,442,1157450,709.627,31111600,105385,0.000613093,0.0910491,0.0913559,0.97371
220243119,70785242,111220832,69145.6,83.1801,2232100,11391.5,0.00120297,0.164746,0.164173,0.560685
220223131,70785242,671,315987,34.5368,6809320,4857.67,0.000109298,0.015373,0.0149901,0.930313
220221263,70785242,15,166729,4.37834,5916310,676.494,2.62602e-05,0.00405744,0.00417129,0.500748
220237638,70785242,17130,732388,54.89,20171900,7258.95,7.49466e-05,0.00991135,0.00921992,1.08458
220243222,70785242,111220896,104568,53.5126,3246460,7328.18,0.000511748,0.0700804,0.0701785,0.808393
220222181,70785242,465,2558660,2732.78,72854500,380451,0.00106805,0.148692,0.137237,1.47056
220224146,70785242,806,69938,3.11129,2378420,459.581,4.44864e-05,0.00657127,0.00657127,0.0491535
220230031,70785242,16040,5686460,3233.43,232431000,507255,0.000568619,0.089204,0.0886456,1.40441
220234638,70785242,16697,5966350,1663.39,229899000,245663,0.000278795,0.0411748,0.0395195,1.1092
220233872,70785242,16573,135160,2.63165,4621250,384.455,1.94707e-05,0.00284445,0.00284462,0.271609
220239984,70785242,17411,541489,94.2072,13032500,13431.7,0.000173978,0.0248052,0.0247478,1.09586
220226123,70785242,1140,554912,15.4441,9407710,2440.36,2.78316e-05,0.00439773,0.00438376,0.992766
220228301,70785242,15847,868364,944.916,24015000,130257,0.00108816,0.150003,0.141789,1.25599
220236830,70785242,17048,34969,17.2757,1241410,2227.85,0.000494028,0.0637091,0,0
220228205,70785242,15834,13282400,6490.35,469219000,913309,0.000488643,0.0687608,0.0677398,1.89152
220242055,70785242,17615,34419.3,0.0167685,982098,2.04858,4.87183e-07,5.95183e-05,0,0
220221455,70785242,119,2377890,534.489,69203500,75384.7,0.000224774,0.0317023,0.0317023,0.881206
220234586,70785242,16686,1472040,116.191,55147600,17293.9,7.8932e-05,0.0117483,0.0108141,1.58212
220223185,70785242,678,139876,70.3599,4388410,12734.5,0.000503017,0.0910413,0.0910413,0.91224
220226301,70785242,10723,3230740,1871.45,120197000,282928,0.000579263,0.0875737,0.0859917,1.30581
220230215,70785242,16065,3251300,4659.13,97953300,695723,0.001433,0.213983,0.214027,1.19567
220230363,70785242,16091,69938,2.62725,2014150,345.056,3.75654e-05,0.00493374,0.00493374,0.100656
220224195,70785242,822,31704500,12091.1,955669000,1753240,0.000381368,0.0552994,0.0555344,2.05173
220228268,70785242,15842,8652210,2442.52,319017000,352233,0.0002823,0.0407102,0.0406238,1.60188
220239591,70785242,17375,1570900,943.792,39996500,130229,0.000600795,0.0829005,0.0759552,1.00768
220226817,70785242,15619,492389,99.1116,13043700,15126.2,0.000201287,0.0307201,0.0261076,1.96695
220239053,70785242,17303,254609,5.25059,9072160,722.548,2.06222e-05,0.00283788,0.0027585,0.86952
220232415,70785242,16421,731936,69.6208,24960900,10046.6,9.51187e-05,0.013726,0.0129262,1.42602
220238658,70785242,17263,358919,13.202,8051840,1700.96,3.67827e-05,0.00473911,0.00550407,1.18169
220237119,70785242,17085,1314910,164.484,38540200,20100.1,0.000125092,0.0152863,0.0174776,2.65055
220232336,70785242,16411,2499910,155.63,90924000,24937.2,6.22543e-05,0.00997521,0.00949391,0.998886
220235491,70785242,16844,1523780,152.925,52965200,21555.6,0.000100358,0.0141461,0.013922,1.44592
220238124,70785242,17193,208429,10.1725,6001620,1385.54,4.88056e-05,0.00664755,0.00664555,0.426265
220238133,70785242,17194,34348.9,1.26757,936360,179.505,3.69028e-05,0.00522593,0,0
220229831,70785242,15966,179683,294.76,6696690,48752.7,0.00164044,0.271326,0.301761,0.896154
220235736,70785242,16870,224838,4.61054,7117380,744.111,2.05061e-05,0.00330954,0.00308596,1.42017
220227383,70785242,15733,149482,25.4107,4240110,3192.42,0.000169992,0.0213565,0.0242489,0.747464
220240044,70785242,17421,953663,313.254,35955600,44541.4,0.000328474,0.0467056,0.0413633,1.45909
220221683,70785242,259,244077,43.5204,3878490,6929.37,0.000178306,0.0283901,0.0283927,0.930615
220222278,70785242,510,384654,170.353,16951300,25837.3,0.000442872,0.0671702,0.0671712,0.633983
220222011,70785242,415,6247320,1073.51,196730000,154100,0.000171836,0.0246666,0.0263601,1.4759
220227926,70785242,15799,2052760,215.827,59610800,28293.3,0.00010514,0.013783,0.0146702,1.72847
220224443,70785242,857,699380,46.9823,23075200,7919.23,6.71771e-05,0.0113232,0.0113232,1.44002
220232277,70785242,16401,554931,88.0883,21014000,15690.8,0.000158737,0.0282753,0.0282753,1.11514
220231953,70785242,16340,1153980,331.225,36675900,47337.2,0.000287029,0.0410209,0.0410209,0.677497
220240878,70785242,17510,151968,8.92695,2095100,1259.47,5.87424e-05,0.00828772,0.00779027,0.885524
220240424,70785242,17462,2090830,510.463,56512600,84187.5,0.000244143,0.040265,0.0408077,1.85959
220234502,70785242,16673,252791,2.53958,8467570,353.295,1.00462e-05,0.00139758,0.0012999,1.07686
220237200,70785242,17095,5240240,1118.59,171238000,149515,0.000213461,0.0285322,0.0281684,1.52736
220236328,70785242,16970,2097570,1333.1,66811700,191652,0.000635543,0.0913684,0.0844016,1.74025
220236775,70785242,17040,209814,12.7933,7822630,1827.31,6.09744e-05,0.00870919,0.00870919,0.319816
220225211,70785242,972,5016760,3708.08,168110000,580422,0.000739139,0.115697,0.102998,1.76862
220239568,70785242,17372,933192,104.83,28081200,16299.6,0.000112335,0.0174665,0.0182619,0.954858
220230968,70785242,16177,3566840,1396.09,134656000,196743,0.000391407,0.0551591,0.0551591,1.03629
220221559,70785242,191,1186350,847.027,28661000,155413,0.000713975,0.131,0.111859,2.12874
220231501,70785242,16267,305024,39.0789,10266100,6092.77,0.000128118,0.0199748,0.0190989,1.42596
220221494,70785242,143,205173,103.393,4533040,14203.9,0.000503931,0.069229,0.0687625,0.706101
220235808,70785242,16872,104907,331.419,3832330,46177.5,0.00315917,0.440176,0.440176,0.168429
220229645,70785242,15932,5391320,970.188,149521000,148190,0.000179954,0.0274867,0.0274062,1.8186
220234139,70785242,16633,692355,27.1769,20317400,3927.45,3.92528e-05,0.00567259,0.00586351,0.803025
220242806,70785242,111220690,172696,1.01828,6041730,152.338,5.89636e-06,0.000882113,0.000886121,0.67278
220222135,70785242,444,3355760,194.682,121122000,30131.5,5.80145e-05,0.00897905,0.00871545,1.0894
220234954,70785242,16776,621293,390.702,22527400,56395.1,0.000628854,0.0907706,0.0896459,1.97188
220221267,70785242,23,1432930,659.337,50825000,92873.3,0.000460131,0.0648135,0.0648126,0.892764
220231725,70785242,16315,779907,15.7675,24308800,2348.87,2.02172e-05,0.00301173,0.00330461,1.60692
220235017,70785242,16790,1048060,84.2505,31493100,11710.9,8.03871e-05,0.0111739,0.0112918,1.91205
220236136,70785242,16937,30260.8,0.180212,969122,24.1543,5.95531e-06,0.000798204,0,0
220226088,70785242,1125,535020,290.201,19128000,49706.6,0.000542412,0.0929059,0.0930584,0.724202
220231827,70785242,16325,7180230,1918.69,227160000,285692,0.000267219,0.0397887,0.0393105,1.87929
220243000,70785242,111220788,659664,161.35,23543700,21568.1,0.000244595,0.0326956,0.0325523,0.671967
220232615,70785242,16447,199388,7.08892,7019760,1118.51,3.55534e-05,0.0056097,0.00552253,0.5856
220221708,70785242,292,174828,57.6934,6456460,8428.85,0.00033,0.0482122,0.0482124,0.227871
220222222,70785242,484,1292100,6570.69,38554700,1076790,0.00508527,0.833361,0.830478,0.676295
220233747,70785242,16547,104907,242.4,4367630,33029,0.00231062,0.31484,0.31484,1.08005
220236074,70785242,16926,6748330,9794.37,272824000,1532410,0.00145138,0.22708,0.227106,1.354
220229357,70785242,15913,8960030,6245.46,265371000,887202,0.000697036,0.0990178,0.0961724,1.19282
220227219,70785242,15710,62632.9,23.9195,1726590,3239.18,0.000381899,0.0517168,0.0501358,0.475654
220233965,70785242,16593,1118440,359.471,41133600,50533.3,0.000321406,0.0451821,0.0413267,1.76501
220222263,70785242,503,2554100,814.152,91747000,115448,0.000318763,0.0452011,0.0420384,1.98848
220231720,70785242,16313,13809400,4920.84,436350000,731723,0.000356339,0.0529873,0.052394,1.87755
220232214,70785242,16386,1719110,1604.92,75528300,303240,0.00093358,0.176394,0.172875,1.1916
220236760,70785242,17038,2516000,522.566,92157700,73341.7,0.000207697,0.0291501,0.029134,0.864141
220222156,70785242,453,68899000,15247.6,2262040000,2280950,0.000221303,0.0331057,0.0330109,1.66597
220229575,70785242,15926,372920,197.934,12055000,35182.8,0.000530767,0.0943441,0.0925113,0.829229
220221725,70785242,319,2338800,328.565,65254800,47114.5,0.000140485,0.0201448,0.020145,1.35331
220221798,70785242,361,10470700,3758.15,349389000,552112,0.00035892,0.052729,0.0518434,1.4371
220232309,70785242,16406,327148,83.1252,11259400,13391.1,0.000254091,0.0409328,0.039199,1.53027
220223234,70785242,688,407329000,248709,12788100000,38930000,0.000610584,0.0955739,0.0965586,2.20022
220232211,70785242,16384,1719110,1604.92,75528300,303240,0.00093358,0.176394,0.172875,1.1916
220242831,70785242,111220704,383542,90.6313,13314700,12427.5,0.000236301,0.0324018,0.0323621,0.534736
220231587,70785242,16282,34418.7,38.9138,818025,5263.03,0.0011306,0.152912,0,0
220229309,70785242,15910,1939350,1252.55,63485000,193260,0.000645858,0.0996519,0.0951024,1.42685
220222569,70785242,573,209814,178.99,6350740,30581.7,0.000853091,0.145756,0.145756,0.874541
220226246,70785242,10700,1084040,1371.89,40409000,197270,0.00126554,0.181977,0.181977,0.730752
220235250,70785242,16810,65525900,32631.6,2537340000,5144650,0.000497995,0.0785132,0.0742178,2.47078
220229917,70785242,15998,1818360,76.4541,39025800,12007,4.20457e-05,0.00660323,0.00660338,0.781743
220221264,70785242,17,2013800,138.744,77987300,20057.4,6.88968e-05,0.00996,0.0101177,0.853589
220237212,70785242,17096,874224,526.64,28253100,69919.1,0.000602408,0.0799785,0.0799784,0.634292
220233422,70785242,16497,1086000,321.304,33575500,44163.5,0.00029586,0.0406661,0.0396535,1.62298
220222122,70785242,438,276537,78.1631,9434610,13203.3,0.00028265,0.0477453,0.049048,1.15491
220233758,70785242,16549,61524.2,14.7301,2295060,1978.63,0.000239419,0.0321602,0.0316248,0.289776
220222230,70785242,487,244783,23.971,7320130,3355.23,9.79275e-05,0.013707,0.013707,0.455269
220241318,70785242,17556,216019,32.1587,5772900,4454.52,0.000148869,0.0206209,0.0184139,1.97395
220228047,70785242,15821,10425900,2217.48,367506000,318110,0.000212689,0.0305114,0.0302457,1.17717
220234123,70785242,16629,67415.4,0.201593,2177370,33.6666,2.99031e-06,0.00049939,0.000499393,0.573505
220227620,70785242,15760,254235,3.61845,7979960,545.969,1.42327e-05,0.00214749,0.0021527,0.823332
220236931,70785242,17063,698638,678.59,21485700,90802.1,0.000971305,0.12997,0.129838,0.875061
220225777,70785242,1082,129807,25.8254,2930890,4465.86,0.000198952,0.0344038,0.0362825,0.626723
220222813,70785242,620,409485,315.062,11808000,52088.5,0.00076941,0.127205,0.133363,1.18755
220225415,70785242,1035,174845,2.43766,6105400,311.979,1.39418e-05,0.00178432,0.00178432,0.775873
220231229,70785242,16211,12459700,6696.68,389211000,1013790,0.000537467,0.0813655,0.0763981,2.54317
220222681,70785242,593,1796770,482.428,40699800,69226.4,0.000268498,0.0385283,0.0385974,0.700699
220232318,70785242,16408,31321.6,4.19837,1105770,616.425,0.00013404,0.0196805,0,0
220222754,70785242,612,2132470,2633.32,74170800,375847,0.00123487,0.176249,0.176201,0.819975
220226733,70785242,15593,1847720,130.779,53782000,16776.4,7.07786e-05,0.0090795,0.00833399,1.48044
220229888,70785242,15988,3929390,1820.53,98929600,278937,0.000463312,0.0709874,0.0706969,2.66357
220236109,70785242,16932,837098,224.965,32574400,31754.4,0.000268744,0.0379339,0.0378597,0.795621
220241469,70785242,17575,34340.3,2.66565,1110170,539.646,7.76246e-05,0.0157147,0,0
220221995,70785242,395,2646660,328.059,78406400,44547,0.000123952,0.0168314,0.0144475,1.60759
220242248,70785242,111220634,524535,262.474,20035600,36594,0.000500395,0.0697647,0.0697647,0.489099
220222225,70785242,485,55521000,8736.47,1969470000,1245550,0.000157354,0.0224339,0.0223809,1.84545
220224943,70785242,907,399197,34.2148,13072500,4636.3,8.57091e-05,0.0116141,0.0120365,0.728082
220228070,70785242,15823,797051,82.2849,24451400,11507.5,0.000103237,0.0144376,0.0132032,1.70999
220223347,70785242,704,384659,91.6495,9363030,13246.5,0.000238262,0.0344371,0.0344371,0.727298
220223301,70785242,700,326405,37.8505,8545070,5525.73,0.000115962,0.016929,0.0154442,0.831126
220221769,70785242,343,262017000,74065.5,8393550000,10913700,0.000282675,0.0416526,0.0399491,2.56137
220221392,70785242,71,64509.2,111.778,2255450,18183.1,0.00173275,0.281868,0.281872,0.38266
220226262,70785242,10705,189611,15.1797,7601330,2125.62,8.0057e-05,0.0112104,0.0112652,0.637682
220222672,70785242,588,3569030,1996.23,125995000,321741,0.000559318,0.090148,0.0889809,2.04265
220222210,70785242,479,721879,319.422,25742900,54382.9,0.000442487,0.0753352,0.103931,2.30219
220235844,70785242,16874,594473,569.319,22303700,82541.8,0.000957686,0.138849,0.138849,0.865619
220242340,70785242,111220670,683197,119.835,22416800,15550.3,0.000175403,0.022761,0.0223414,0.996841
220235952,70785242,16895,363914,222.646,9224130,28139.3,0.00061181,0.0773239,0.0797715,0.710134
220235969,70785242,16899,1556890,110.343,49989100,15572.2,7.08735e-05,0.0100021,0.00962268,1.54433
220228845,70785242,15901,804287,168.911,30308800,23386,0.000210013,0.0290766,0.0290766,0.54132
220236171,70785242,16954,1082800,280.679,40280100,39039.8,0.000259217,0.0360547,0.0360144,1.13305
220221676,70785242,255,827258,132.188,28401700,18853.4,0.000159791,0.0227902,0.0219941,0.99284
220241548,70785242,17584,135784,2.01456,3979970,407.045,1.48364e-05,0.00299773,0.00299113,1.13914
220222006,70785242,409,1678510,1039.3,49609400,177468,0.000619177,0.105729,0.105729,1.26677
220223339,70785242,703,15553700,2990.86,439201000,439912,0.000192292,0.0282833,0.0282897,2.37741
220227164,70785242,15699,399890,143.513,8248860,19058.3,0.000358881,0.0476588,0.0421942,1.39207
220235901,70785242,16883,1193330,43.101,36755000,6142.98,3.61182e-05,0.00514775,0.00481007,1.224
220227972,70785242,15807,612572,162.484,16078000,20473.6,0.000265248,0.0334223,0.034707,1.09234
220232245,70785242,16394,387132,470.427,16322500,92008.2,0.00121516,0.237666,0.226372,0.933135
220239140,70785242,17317,1013310,571.159,26306600,79251.1,0.000563654,0.0782098,0.0736569,1.03052
220239290,70785242,17335,248289,13.4298,6510540,1803.29,5.40894e-05,0.00726286,0.00716491,0.886283
220243578,70785242,124372452,34969,4.33525,1398000,572.311,0.000123974,0.0163662,0,0
220229929,70785242,16002,53631300,34729.6,1694910000,5501710,0.000647562,0.102584,0.103802,1.92831
220241363,70785242,17563,356190,31.2932,7645640,4370.09,8.78554e-05,0.012269,0.0100098,1.91685
220229792,70785242,15953,349153,147.319,13215900,19316.9,0.000421931,0.0553251,0.0553208,0.280543
220242334,70785242,111220668,47101.6,0.380755,1562910,55.4066,8.08369e-06,0.00117632,0.00117717,0.0961653
220243209,70785242,111220880,97603.2,8.75212,3561530,1766.06,8.96705e-05,0.0180943,0.0174457,1.23131
220231208,70785242,16200,170254,256.496,5297580,40233.6,0.00150655,0.236316,0.237208,0.94398
220234493,70785242,16672,252791,2.53958,8467570,353.295,1.00462e-05,0.00139758,0.0012999,1.07686
220242010,70785242,17606,34231.7,1.57694,1093070,213.131,4.60668e-05,0.00622613,0,0
220236166,70785242,16952,690666,64.9476,24892400,8462.27,9.40362e-05,0.0122523,0.0121107,1.50293
220221407,70785242,88,1320750,939.445,38751000,151228,0.000711298,0.114502,0.0983286,1.50965
220221994,70785242,394,4482440,3884.13,157218000,576107,0.000866522,0.128525,0.128537,0.858862
220231572,70785242,16280,32234.4,0.934209,1051600,164.374,2.89817e-05,0.00509933,0,0
220239676,70785242,17388,400990,89.936,6002970,12469.7,0.000224285,0.0310972,0.028242,0.928394
220229807,70785242,15959,2522270,2746.32,101897000,438624,0.00108883,0.1739,0.173776,1.44915
220230229,70785242,16067,664410,289.61,21831400,41681.2,0.000435891,0.0627342,0.0627341,1.71317
220230000,70785242,16028,6964760,3203.87,295549000,506528,0.000460012,0.0727273,0.0726699,1.11995
220243007,70785242,111220790,25292,0.068965,875396,9.71862,2.72675e-06,0.000384257,0,0
220229885,70785242,15987,3113250,2977.71,78955500,462709,0.000956466,0.148626,0.14738,1.96708
220231820,70785242,16323,7180230,1918.69,227160000,285692,0.000267219,0.0397887,0.0393105,1.87929
220232520,70785242,16433,4167640,839.643,155324000,119752,0.000201467,0.0287338,0.0291326,0.917051
220228389,70785242,15855,8270310,1740.21,293776000,236340,0.000210417,0.028577,0.0284467,1.28398
220235430,70785242,16826,294699,81.575,9964810,11656,0.000276808,0.0395521,0.0385423,0.548012
220236648,70785242,17010,102660,0.0255311,3059340,3.11917,2.48695e-07,3.03834e-05,3.03407e-05,1.50886
220221590,70785242,210,118091,8.45588,2763180,1148.5,7.1605e-05,0.00972556,0.00942864,0.418678
220238428,70785242,17235,1583170,141.331,53062500,19104.9,8.92707e-05,0.0120675,0.0119008,1.3546
220241335,70785242,17559,149552,31.5558,3609730,4347.64,0.000211002,0.029071,0.0251486,1.679
220221686,70785242,263,116649,20.6553,2826270,2588.37,0.000177072,0.0221894,0.0211619,0.593915
220237319,70785242,17109,978542,41.3693,34651700,5528.03,4.22764e-05,0.00564925,0.00564634,0.730949
220221427,70785242,100,672915,14.8316,19131300,1876.71,2.20409e-05,0.00278893,0.00284009,0.964713
220237987,70785242,17169,75823.7,3.65659,2554710,522.61,4.82249e-05,0.00689244,0.0072141,1.09764
220239320,70785242,17338,1977780,97.663,53342600,14858.5,4.938e-05,0.0075127,0.00722909,1.24787
220222035,70785242,429,1659530,425.622,53581100,58648.2,0.000256472,0.0353403,0.0353157,0.908663
220233693,70785242,16537,895942,352.763,36513600,48272.6,0.000393735,0.0538792,0.0531175,2.45931
220223814,70785242,754,8400520,7701.44,238906000,1072330,0.000916781,0.12765,0.118684,1.50273
220235442,70785242,16827,439630,11.7475,14816900,1533.72,2.67214e-05,0.00348866,0.00348849,0.613752
220229179,70785242,15902,419428,186.807,16511300,24858.6,0.000445386,0.0592679,0.0592704,0.467696
220236163,70785242,16950,690666,64.9476,24892400,8462.27,9.40362e-05,0.0122523,0.0121107,1.50293
220230124,70785242,16044,5170460,1410.67,134719000,250939,0.000272832,0.0485333,0.0484987,1.6247
220230348,70785242,16089,34969,1.43578,941030,197.843,4.10588e-05,0.00565766,0,0
220232972,70785242,16478,1191040,313.25,41170600,46731,0.000263007,0.0392356,0.0374904,1.45289
220242886,70785242,111220746,244783,237.393,8212080,30319.2,0.000969811,0.123862,0.123862,0.750256
220236014,70785242,16907,420851,81.5275,12503900,10883.2,0.000193721,0.0258601,0.0249856,0.883678
220234071,70785242,16613,1577240,355.229,53426600,49519.3,0.000225221,0.0313961,0.0293084,2.53659
220234418,70785242,16661,1335000,47.7315,49716800,7061.14,3.57539e-05,0.00528924,0.0052441,1.93678
220238066,70785242,17183,1066690,46.1627,28101900,6343.3,4.32764e-05,0.00594669,0.00566262,0.815264
220237874,70785242,17163,349690,138.101,9740520,18676.4,0.000394925,0.0534085,0.0534085,0.470774
220221315,70785242,61,104907,6.39995,3808560,889.389,6.10059e-05,0.00847788,0.00847788,0.653919
220236086,70785242,16928,2864750,921.468,107626000,131705,0.000321658,0.0459743,0.0459426,0.906858
220238490,70785242,17242,1047830,53.8985,29574900,7533.84,5.14382e-05,0.00718994,0.00657024,1.72374
220229996,70785242,16027,18778100,5293.38,714642000,859049,0.000281891,0.0457473,0.0457693,1.62502
220226789,70785242,15607,247384,9.82503,6699110,1393.29,3.97157e-05,0.00563211,0.00531935,0.990224
220228600,70785242,15871,839256,67.1627,26165400,9770.72,8.00265e-05,0.0116421,0.0116421,1.24891
220232140,70785242,16359,584086,213.063,19864600,34703.4,0.000364779,0.0594149,0.0593821,2.33279
220235873,70785242,16880,473170,16.9964,16638000,2713.82,3.59203e-05,0.00573541,0.00619529,0.551868
220221271,70785242,30,34665.2,12.5676,1022930,1942.69,0.000362542,0.0560413,0,0
220224296,70785242,844,4955310,2421,214978000,378892,0.000488567,0.0764619,0.0762661,0.857395
220232272,70785242,16400,1398510,121.425,52707000,19486.5,8.68246e-05,0.0139338,0.0139588,1.21829
220235857,70785242,16876,6723860,855.163,206844000,114793,0.000127183,0.0170725,0.0163386,2.62546
220221705,70785242,289,559504,26.1058,15641300,4363.94,4.66588e-05,0.00779966,0.00779966,1.42615
220241263,70785242,17546,25244.1,0.767912,943120,92.6038,3.04195e-05,0.00366834,0,0
220229761,70785242,15942,8576710,2887.08,230911000,430780,0.000336618,0.0502268,0.0502855,1.40195
220237237,70785242,17100,594472,332.039,17942500,43722.5,0.000558544,0.0735484,0.0735483,0.721811
220238295,70785242,17216,228717,1.03375,6797620,149.137,4.51979e-06,0.000652057,0.000621217,1.16539
220221697,70785242,278,9440680,2273.8,316403000,314215,0.000240851,0.0332831,0.0332858,1.06278
220226829,70785242,15623,4320990,1545.26,109075000,232850,0.000357617,0.0538881,0.0494772,2.20441
220230312,70785242,16082,7304600,1995.64,256637000,301047,0.000273204,0.0412134,0.0423926,1.37357
220232286,70785242,16403,240461,1.0235,8717600,152.065,4.25641e-06,0.000632387,0.000635562,0.660951
220239006,70785242,17298,997238,166.834,35105200,22326.9,0.000167296,0.0223887,0.0202343,1.11478
220227280,70785242,15720,26260.5,1.54998,769581,191.583,5.90233e-05,0.00729548,0,0
220241076,70785242,17529,1385810,48.8806,35714100,8791.4,3.52723e-05,0.00634388,0.00595846,2.10848
220226970,70785242,15673,1912250,675.926,46528200,104509,0.000353471,0.0546524,0.0519183,0.825872
220228498,70785242,15862,3912090,3399.24,113534000,468759,0.000868907,0.119823,0.117762,1.64515
220231403,70785242,16251,103673,26.1767,3335630,4221.85,0.000252494,0.0407229,0.0406694,1.13169
220235546,70785242,16856,1982720,1392.19,74113800,215818,0.000702159,0.108849,0.108294,2.14708
220236709,70785242,17028,629442,328.747,21895200,44319.5,0.000522284,0.0704108,0.0704108,0.926593
220222670,70785242,587,334431,14.4199,10718800,2125.92,4.31176e-05,0.00635684,0.00686833,2.60444
220225295,70785242,989,799767,105.573,26702500,14963,0.000132005,0.0187092,0.0172385,1.14621
220232150,70785242,16361,1357000,179.745,42778400,31079.5,0.000132457,0.0229031,0.0248017,1.36912
