id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219175840,70634149,16590,104907,545.357,4929500,72680.3,0.00519848,0.692807,0.692807,0.256358
219170680,70634149,774,769318,31342.2,43260600,4812380,0.0407403,6.25539,6.25539,0.310289
219174374,70634149,16067,652100,40267.6,38188600,6595360,0.0617506,10.114,9.97783,0.245086
219169249,70634149,425,2237990,138779,132252000,22001300,0.0620106,9.83082,9.83082,0.268069
219172089,70634149,1126,22717.5,10.4573,861791,1356.8,0.000460321,0.059725,0,0
219178205,70634149,17514,419347,29462.8,22297500,4897840,0.0702588,11.6797,11.6783,0.380483
219174574,70634149,16112,1643540,86760.6,93379500,13033800,0.0527888,7.93033,7.93033,0.239179
219168907,70634149,331,2976270,7599.28,125788000,1033470,0.00255328,0.347236,0.348792,0.772075
219178132,70634149,17481,594210,31194.4,35645400,4804270,0.0524973,8.08513,8.0844,0.244455
219170321,70634149,684,351705,748.052,14595000,96812.5,0.00212693,0.275266,0.271867,0.334
219174837,70634149,16235,1330070,5313.46,55135000,709386,0.00399488,0.533346,0.536532,0.773653
219175285,70634149,16396,25307400,360157,1262380000,57947300,0.0142313,2.28974,2.27591,1.64487
219170862,70634149,842,5699950,82054.9,313436000,11514200,0.0143957,2.02006,2.02006,0.517966
219176662,70634149,16856,1993230,41763.2,96958100,6330610,0.0209525,3.17605,3.17605,0.478935
219169626,70634149,537,1129330,75604.1,73491400,11910400,0.0669463,10.5465,10.7386,0.585661
219177345,70634149,17139,524535,17499.3,25184900,2719150,0.0333615,5.18393,5.18393,0.345331
219171124,70634149,912,558087,15302.1,35205200,2461440,0.0274189,4.4105,4.40981,0.243576
219171673,70634149,1023,3080420,134188,174140000,19862200,0.0435614,6.4479,6.34723,0.352084
219176144,70634149,16677,1049070,8075.2,52453800,1160280,0.00769749,1.10601,1.10601,0.822463
219174688,70634149,16165,12167100,471260,642392000,74327300,0.0387322,6.10886,6.10845,0.61154
219177272,70634149,17083,174845,2402.84,9351180,328356,0.0137427,1.87799,1.87799,0.26664
219175132,70634149,16331,389892,5175.27,17341900,768096,0.0132736,1.97002,1.89596,0.898457
219178426,70634149,111220714,139618,3973.18,7939000,577882,0.0284575,4.13903,4.13794,0.389609
219178169,70634149,17498,104907,10044.3,7531660,1782190,0.0957446,16.9883,16.9883,0.260053
219169434,70634149,478,2460600,139570,147717000,20935400,0.0567218,8.50825,8.56758,0.326179
219169301,70634149,441,559504,15360.7,26753400,2325870,0.0274541,4.15702,4.15702,0.286402
219169643,70634149,546,34932.5,4281.47,2541080,706512,0.122564,20.2251,0,0
219171515,70634149,978,2912560,146871,152201000,23462700,0.0504269,8.05572,8.12598,0.319566
219174251,70634149,16015,1813970,126293,108527000,19776200,0.0696225,10.9021,10.8278,0.294673
219169354,70634149,460,419628,11981.1,22348600,1850490,0.0285518,4.40983,4.40983,0.268283
219178036,70634149,17421,1082140,55608.1,64973200,8600140,0.0513873,7.94738,7.9442,0.35654
219178381,70634149,111220638,699380,16124.5,32226500,2368130,0.0230555,3.38605,3.38605,0.211304
219178376,70634149,111220624,34738.8,1213.08,1885830,193171,0.0349201,5.56067,0,0
219170883,70634149,851,2552740,33184.8,135765000,4647000,0.0129997,1.8204,1.8204,0.554232
219177183,70634149,17070,104907,1398.88,5519920,195243,0.0133344,1.86111,1.86111,0.502087
219177458,70634149,17196,524535,15399.2,24768400,2364490,0.0293579,4.50779,4.50779,0.521648
219169770,70634149,589,7058860,387451,415074000,61730300,0.0548885,8.74507,8.74404,0.453607
219176561,70634149,16803,69938,1244.15,3106440,182326,0.0177894,2.60696,2.60696,0.330848
219168441,70634149,244,6845340,99913.3,362027000,14115500,0.0145958,2.06206,2.06515,0.825127
219172760,70634149,15658,104907,311.262,4431080,42665.2,0.00296703,0.406695,0.406695,0.536929
219175649,70634149,16473,1279890,9749.67,57748000,1278150,0.00761757,0.998642,0.973855,0.845765
219176592,70634149,16823,933877,37260.3,48859700,6153650,0.0398985,6.58935,6.78461,0.34185
219177631,70634149,17259,104907,4997.06,5370140,786228,0.0476332,7.49452,7.49452,0.174763
219167972,70634149,132,69938,2600.73,4175430,391158,0.0371862,5.59292,5.59292,0.0385077
219177131,70634149,17036,2517770,90827.7,119267000,14545900,0.0360747,5.77731,5.77731,0.560828
219178535,70634149,111220816,260237,15154.8,17965800,2325910,0.0582344,8.93766,9.00671,0.228648
219174920,70634149,16267,409772,640.425,16704200,82595.5,0.00156288,0.201565,0.198081,0.751236
219169121,70634149,407,8416740,464523,469665000,80097300,0.0551904,9.51642,9.48255,0.345179
219177290,70634149,17100,594473,24561.9,31286700,3610640,0.0413171,6.07368,6.07368,0.395657
219177297,70634149,17109,979132,42413.9,48025400,7132150,0.0433178,7.28416,7.28416,0.72252
219174905,70634149,16262,30876.3,12.4715,1132050,1622.65,0.000403918,0.0525532,0,0
219171685,70634149,1027,839240,55240.7,50759600,9311020,0.0658224,11.0946,11.0945,0.260387
219176987,70634149,16964,174845,3494.7,9469390,521886,0.0199874,2.98485,2.98485,0.365807
219170347,70634149,692,1390570,90314.8,81029500,13640400,0.064948,9.80921,9.67314,0.264954
219170843,70634149,836,2688620,122902,116010000,20280600,0.045712,7.54313,7.50131,0.511287
219175116,70634149,16326,270997,3212.81,13560500,485377,0.0118555,1.79108,1.94276,1.22814
219176133,70634149,16674,1993230,22435,101436000,3236480,0.0112556,1.62373,1.62373,0.538935
219168469,70634149,251,3376160,186117,190291000,30285800,0.0551269,8.97048,8.89534,0.285565
219176730,70634149,16879,1888330,35539,91347300,5277630,0.0188204,2.79487,2.79487,0.387282
219170401,70634149,712,314721,17514.9,19412000,2798730,0.0556521,8.89274,8.89274,0.404501
219168189,70634149,187,2295250,125480,139054000,19440200,0.0546697,8.46977,8.42026,0.307104
219172327,70634149,10735,2188370,52857.1,162524000,8457570,0.0241536,3.86478,3.80885,0.398322
219167981,70634149,135,655514,37430.6,36339200,5905930,0.0571011,9.00961,8.99503,0.235574
219176735,70634149,16881,384659,4952.76,19321700,696119,0.0128757,1.8097,1.8097,0.429296
219173150,70634149,15770,2503610,59000.6,141750000,9536920,0.0235662,3.80927,3.70601,1.09273
219178334,70634149,17569,439889,26579.8,22384100,4185950,0.0604238,9.51591,9.49365,0.176012
219170196,70634149,642,1153980,49240.2,55315700,7535750,0.04267,6.53024,6.53024,0.334662
219173101,70634149,15752,9968940,252340,553022000,40067100,0.0253126,4.01919,3.8691,1.06575
219176971,70634149,16957,524535,13628.9,24933200,2028960,0.0259827,3.86811,3.86811,0.393665
219177720,70634149,17303,312418,15811.2,20946500,2390550,0.0506092,7.65179,7.77668,0.220201
219167891,70634149,123,839256,20400.6,40596600,3120370,0.0243079,3.71801,3.71801,0.507313
219178124,70634149,17474,398018,18027.4,19316400,2728280,0.045293,6.85467,7.05397,0.356397
219178075,70634149,17444,1293240,74278.1,69586200,11584600,0.0574357,8.95779,8.9906,0.245624
219177043,70634149,16992,174845,4053.27,8126650,574799,0.0231821,3.28748,3.28748,0.113371
219169587,70634149,519,5455010,235571,303261000,38228200,0.0431843,7.0079,7.12655,0.313021
219171165,70634149,927,209048,9320.49,12239200,1425570,0.0445854,6.81936,6.81463,0.235357
219178185,70634149,17506,1432180,95814.2,71958600,15369000,0.066901,10.7312,10.7311,0.30471
219173157,70634149,15772,159745,1670.26,8305460,259313,0.0104558,1.62329,1.52071,0.623055
219178358,70634149,17605,34969,1182.06,1404470,175385,0.0338031,5.01544,0,0
219174732,70634149,16191,4196280,149520,236498000,22880900,0.0356316,5.45265,5.45265,0.535423
219174232,70634149,16010,7864140,573060,500872000,97051100,0.0728699,12.341,12.2975,0.346985
219175329,70634149,16415,1811170,12783.1,86977200,1869020,0.00705791,1.03194,1.02918,1.43292
219175035,70634149,16282,11358.7,60.3307,437248,7536.5,0.00531139,0.663498,0,0
219178176,70634149,17501,2131250,153407,109368000,24806500,0.0719799,11.6394,11.6388,0.288136
219173068,70634149,15723,1293080,4747.72,57863900,651377,0.00367164,0.503741,0.503519,1.09619
219172648,70634149,15623,5740530,27842.5,235086000,4016080,0.00485016,0.699601,0.684638,1.24317
219170369,70634149,700,828212,2635.37,38174100,366471,0.003182,0.442484,0.439274,0.333865
219176646,70634149,16851,454597,6139.59,21765300,887204,0.0135056,1.95163,1.95163,0.546775
219173688,70634149,15901,804092,6068.77,32756200,825172,0.00754735,1.02622,1.02613,0.583663
219176227,70634149,16702,2587710,72280.3,136791000,10997500,0.0279322,4.2499,4.2499,0.425302
219175743,70634149,16542,174845,649.554,7810180,92656.8,0.00371503,0.529937,0.529937,0.336556
219177606,70634149,17242,1153980,22759.9,50278100,3448420,0.019723,2.98829,2.98829,0.401484
219170774,70634149,814,1433730,93245,91602500,14964400,0.0650367,10.4374,10.4374,0.314358
219169378,70634149,467,12108400,35580.8,535520000,4825100,0.00293851,0.398491,0.398393,0.697758
219175748,70634149,16545,1223600,9368.4,58556700,1301780,0.00765641,1.06389,1.06378,0.490677
219178380,70634149,111220636,279752,7368.71,14934100,1147670,0.0263401,4.10245,4.10245,0.530879
219174299,70634149,16036,4728300,161591,209317000,25829800,0.0341753,5.46281,5.45993,0.508982
219169074,70634149,385,28607200,1331850,1590440000,205804000,0.0465565,7.19414,7.18691,0.361216
219168883,70634149,328,4248110,247612,219651000,40995100,0.0582875,9.65019,9.65304,0.307057
219169989,70634149,604,594473,10068.9,31444300,1401980,0.0169375,2.35836,2.35836,0.251522
219174190,70634149,15997,3216690,214376,164234000,33477600,0.0666449,10.4075,10.3889,0.559033
219174441,70634149,16089,34969,2519.63,2257060,386009,0.0720532,11.0386,0,0
219174786,70634149,16215,4344610,21177.7,180188000,2941960,0.00487447,0.677152,0.689998,0.860023
219176933,70634149,16935,490899,20198.7,26925300,3213510,0.0411462,6.54618,6.71196,0.336905
219171078,70634149,902,804285,46055.7,51566100,7113790,0.0572629,8.84486,8.84486,0.182929
219173520,70634149,15850,67262,4852.81,4033380,853686,0.0721479,12.692,12.6782,0.0385468
219178057,70634149,17433,962192,64266.3,57429200,10408700,0.0667916,10.8177,10.7318,0.251584
219176166,70634149,16685,1468700,29079,78410100,4231010,0.0197992,2.88079,2.88079,0.360182
219176046,70634149,16634,874225,12577.6,38540400,1800510,0.0143871,2.05955,2.05955,0.468252
219169891,70634149,594,112228,1514.03,5578060,215877,0.0134906,1.92356,1.92658,0.445138
219173583,70634149,15865,1757340,128400,107850000,22522200,0.0730645,12.8161,12.9164,0.409616
219177671,70634149,17281,69938,1066.95,3287170,157680,0.0152557,2.25458,2.25458,0.0210465
219169097,70634149,399,7898930,369091,409494000,64094000,0.0467267,8.11426,8.15344,0.386151
219170939,70634149,869,209814,15552.6,13687600,2445200,0.0741258,11.6541,11.6541,0.137893
219170303,70634149,678,1131280,58480.9,70224400,9225370,0.0516946,8.15483,8.05424,0.342669
219170641,70634149,761,139876,153.667,5246510,21542.3,0.00109859,0.15401,0.15401,0.561296
219177793,70634149,17344,489326,13133.7,23998300,2042470,0.0268405,4.17405,4.17474,0.288737
219168655,70634149,269,524514,38151.5,30473900,6215830,0.072737,11.8506,11.8506,0.152075
219170512,70634149,755,2103470,124166,115841000,20093400,0.0590293,9.5525,9.26563,0.268709
219173537,70634149,15853,49793100,5624210,3418890000,941257000,0.112952,18.9034,19.079,0.310632
219177603,70634149,17240,34969,1017.92,2121160,146650,0.0291091,4.19372,0,0
219177496,70634149,17209,3077270,109521,154539000,16129100,0.0355901,5.24138,5.24138,0.485352
219170009,70634149,606,1520080,20283,75023700,2903470,0.0133434,1.91008,1.88831,0.617891
219178363,70634149,17620,751797,23838.7,33190700,3587800,0.0317089,4.7723,4.77435,0.245772
219168222,70634149,195,349690,24813.6,22273400,3958810,0.070959,11.3209,11.3209,0.0952468
219177493,70634149,17207,3077270,109521,154539000,16129100,0.0355901,5.24138,5.24138,0.485352
219178310,70634149,17546,34969,2282.69,2325080,348648,0.0652776,9.97021,0,0
219178712,70634149,111220900,244783,15788.7,16322400,2490940,0.0645009,10.1761,10.1761,0.137231
219173700,70634149,15904,57013900,2546210,2925440000,400851000,0.0446595,7.03076,6.97364,0.83223
219174158,70634149,15988,3689620,313122,205416000,52602600,0.0848657,14.2569,14.3459,0.275818
219178128,70634149,17478,5481330,293058,298031000,44670800,0.0534647,8.14963,8.14561,0.323573
219168781,70634149,294,30073300,410274,1568420000,58691000,0.0136424,1.9516,1.9516,0.522069
219175234,70634149,16375,43929000,643597,2146740000,105950000,0.0146509,2.41185,2.305,1.82543
219168169,70634149,181,3165030,29218.9,159467000,4521620,0.00923177,1.42862,1.53474,1.56457
219168024,70634149,155,4415110,119702,228963000,20586600,0.0271119,4.66276,4.64555,0.8572
219169918,70634149,597,5210380,295648,305986000,47394400,0.0567421,9.09615,9.09615,0.407776
219175064,70634149,16299,383928,925.34,17027400,124571,0.00241019,0.324464,0.324208,0.437404
219172321,70634149,10734,4042610,124621,285724000,20649400,0.0308268,5.10793,5.07413,0.441082
219171349,70634149,950,1303620,85994.3,89798700,13975800,0.0659657,10.7207,10.6741,0.315105
219173206,70634149,15789,207125,2610.04,12167900,382688,0.0126013,1.84762,2.04557,0.820265
219176745,70634149,16887,1923300,45773.3,92107200,6881190,0.0237994,3.57781,3.57781,0.79494
219177353,70634149,17142,104907,364.757,3730770,49002.9,0.00347696,0.467108,0.467108,0.483158
219174756,70634149,16197,454597,8519.91,23612900,1266420,0.0187417,2.7858,2.7858,0.520932
219173427,70634149,15821,9694750,331456,501048000,52188600,0.0341892,5.38318,5.40276,0.971028
219172278,70634149,10713,6254300,102903,370854000,17436400,0.0164532,2.7879,2.78726,0.597424
219172258,70634149,10705,279065,8791.36,17241200,1470630,0.0315029,5.26986,5.26875,0.15587
219173632,70634149,15878,290870,7996.8,13483900,1175510,0.0274927,4.04137,4.07283,0.39938
219168143,70634149,173,801797,4246.42,36909400,637892,0.00529613,0.795578,0.794887,1.13178
219175809,70634149,16583,69938,155.146,2943660,20360.4,0.00221834,0.29112,0.29112,0.519953
219170057,70634149,616,1433730,34650.7,71920500,5271040,0.0241682,3.67645,3.67645,0.323325
219177694,70634149,17292,7027810,289716,363469000,46225300,0.0412242,6.57749,6.62665,0.498796
219173474,70634149,15838,848225,56046.5,51496900,9061940,0.066075,10.6834,10.7672,0.537356
219177419,70634149,17175,559504,21582.3,28182400,3556350,0.0385741,6.35625,6.35625,0.521098
219170507,70634149,754,17593900,994777,919748000,172840000,0.0565409,9.82382,10.0052,0.684972
219168426,70634149,241,2842750,152554,165581000,24276700,0.0536641,8.53987,8.80816,0.298834
219170697,70634149,780,790715,32453.7,43137400,5102270,0.0410435,6.45273,6.19359,0.84891
219176032,70634149,16628,419628,5437.52,20924400,761989,0.012958,1.81587,1.81587,0.607144
219167706,70634149,88,3223890,13206,151955000,1823860,0.00409631,0.565733,0.566947,0.37555
219170434,70634149,727,874225,34611.7,52360800,5356740,0.0395913,6.12742,6.12742,0.532701
219175143,70634149,16335,2037010,24206.3,91600600,3696260,0.0118832,1.81455,1.81613,1.30478
219176611,70634149,16829,46104100,1762640,3346480000,306745000,0.0382317,6.65331,6.56076,0.663002
219170375,70634149,702,1267080,46997,81548200,6939400,0.0370907,5.47667,5.44153,0.299155
219173532,70634149,15851,49793100,5624210,3418890000,941257000,0.112952,18.9034,19.079,0.310632
219168630,70634149,263,306676,3835.05,15830400,543321,0.0125052,1.77165,1.78609,0.463295
219170243,70634149,657,3947980,282530,241184000,46910300,0.0715631,11.8821,11.9207,0.275062
219172045,70634149,1111,5565630,233183,330116000,34328800,0.0418969,6.168,6.1632,0.224143
219172303,70634149,10728,1223920,70378.9,90448500,12219600,0.0575031,9.98405,9.98405,0.452342
219177279,70634149,17087,209814,4254.7,10053200,612557,0.0202784,2.91952,2.91952,0.267718
219168977,70634149,348,7168640,136393,328369000,20307400,0.0190264,2.83281,2.83281,0.842234
219177325,70634149,17126,1049070,25211.6,45981200,3899180,0.0240323,3.7168,3.7168,0.567812
219173557,70634149,15858,3526330,357924,239311000,59800900,0.1015,16.9584,17.2245,0.356291
219177139,70634149,17041,979132,37483.4,49310100,6304690,0.0382823,6.43906,6.43906,0.57333
219176675,70634149,16859,174845,4202.99,8095550,616966,0.0240384,3.52864,3.52864,0.188522
219170234,70634149,653,69938,1371.41,3672400,194512,0.0196089,2.78121,2.78121,0.237039
219175567,70634149,16447,191031,575.014,8877220,75139.6,0.00301006,0.393337,0.376434,0.734202
219175784,70634149,16571,524535,4803.68,24584800,686304,0.00915797,1.30841,1.30841,0.496544
219176756,70634149,16894,1223920,35719.7,59056000,5479670,0.0291848,4.47716,4.47716,0.715178
219178027,70634149,17416,11966500,676465,655591000,107854000,0.0565298,9.01297,8.99062,0.375989
219171922,70634149,1100,6015170,28423.8,280178000,4012720,0.00472536,0.6671,0.668097,0.685331
219177412,70634149,17172,874225,37102.6,44703100,5982900,0.0424406,6.84366,6.84366,0.440391
219174760,70634149,16198,244783,17483,15345100,3071260,0.0714223,12.5469,12.5469,0.338858
219174269,70634149,16024,10743300,692232,708612000,112882000,0.064434,10.5073,10.4718,0.323661
219168012,70634149,149,2352190,86945.5,120665000,16011900,0.0369637,6.80722,6.09184,1.39608
219174665,70634149,16156,1119010,56840.8,65569700,9059420,0.0507957,8.09594,8.09594,0.586314
219176538,70634149,16793,944163,23073.4,46321900,3447840,0.0244379,3.65174,3.65174,0.453205
219176838,70634149,16903,69938,1686.87,3915990,249137,0.0241195,3.56226,3.56226,0.158365
219177706,70634149,17297,34969,927.78,1651930,135918,0.0265315,3.88682,0,0
219177769,70634149,17330,979132,30968.3,43442100,4795150,0.0316284,4.89735,4.89735,0.248649
219174871,70634149,16252,100991,174.452,3929820,22854.2,0.00172741,0.2263,0.225812,0.517019
219170856,70634149,839,524535,37772.9,35350400,6211430,0.0720122,11.8418,11.8418,0.171774
219174893,70634149,16259,1620530,6725.6,65180900,880383,0.00415025,0.543269,0.530748,0.955249
219175355,70634149,16431,156495,317.566,7234130,40415.1,0.00202924,0.258252,0.156626,0.389296
219178224,70634149,17527,244783,26796.8,16561400,4881310,0.109472,19.9414,19.9414,0.0987124
219171927,70634149,1101,2687850,170956,159439000,26148600,0.0636033,9.72842,9.7268,0.297082
219178494,70634149,111220786,104391,5814.36,6572090,909720,0.0556979,8.71454,8.71286,0.0920566
219174326,70634149,16044,8736080,484417,493748000,77871600,0.0554502,8.91379,8.91358,0.326824
219176890,70634149,16924,62372500,2911180,4312750000,513269000,0.046674,8.22909,8.1622,0.663391
219177467,70634149,17199,34969,496.72,1755070,67952.6,0.0142046,1.94322,0,0
219175673,70634149,16482,629211,3739.34,28621300,515175,0.0059429,0.818764,0.818565,0.519548
219177180,70634149,17069,104907,1398.88,5519920,195243,0.0133344,1.86111,1.86111,0.502087
219178414,70634149,111220696,419628,23665.4,22848600,4207910,0.056396,10.0277,10.0277,0.633731
219174460,70634149,16095,139876,5113.28,7710690,762026,0.0365558,5.44787,5.44787,0.346578
219176874,70634149,16910,69938,1316.5,2846780,201118,0.0188238,2.87566,2.87566,0.559802
219173108,70634149,15759,250450,3550.76,14149100,515331,0.0141775,2.05762,1.93783,0.608106
219169501,70634149,493,40770100,3042070,2506850000,501012000,0.0746154,12.2887,12.4552,0.51834
219178688,70634149,111220872,209814,12589.6,13462600,1934940,0.0600034,9.22218,9.22218,0.217834
219170809,70634149,826,8000050,243470,443306000,38279000,0.0304336,4.78485,4.68944,1.04739
219175848,70634149,16594,104907,232.215,4855510,30446,0.00221353,0.290219,0.290219,0.231916
219170956,70634149,873,2437640,105998,96898700,17511800,0.043484,7.18393,7.12574,0.295744
219173450,70634149,15831,1885770,70182.1,105956000,11083700,0.0372166,5.87752,5.89399,0.769814
219172464,70634149,15599,2609220,8844.02,121086000,1245150,0.00338953,0.477211,0.457581,1.25854
219172432,70634149,15589,3741340,45032.3,198389000,6623810,0.0120364,1.77044,1.78465,0.92112
219172685,70634149,15627,752560,2755.86,34326900,386453,0.00366197,0.513517,0.488843,0.910461
219173411,70634149,15813,3384510,251856,213248000,40202600,0.0744142,11.8784,11.937,0.441933
219169268,70634149,429,3356220,177707,189233000,26846400,0.0529487,7.999,7.99944,0.324165
219170829,70634149,829,1119010,22034,58280100,3199760,0.0196906,2.85946,2.85946,0.427409
219168000,70634149,141,9136180,55139.5,444572000,7810320,0.00603529,0.854878,0.884595,1.01461
219178063,70634149,17437,6082350,317264,314533000,50555800,0.0521615,8.31189,8.36489,0.355275
219173046,70634149,15719,69628.5,121.049,2761450,16339.3,0.0017385,0.234664,0.23465,0.42686
219177646,70634149,17266,944163,34010.6,41754800,5540410,0.036022,5.86806,5.86806,0.420583
219174599,70634149,16131,14419500,646332,737323000,113322000,0.0448234,7.85893,7.79304,0.396768
219175050,70634149,16291,324700,616.093,14444400,82871.5,0.00189742,0.255225,0.22519,0.259867
219175535,70634149,16435,1282610,30945.3,61889800,5210970,0.0241268,4.06277,3.96019,0.795307
219167852,70634149,115,69938,1819.15,3975500,277800,0.026011,3.97209,3.97209,0.00389463
219168855,70634149,322,128853000,7225540,7941370000,1134260000,0.0560757,8.8027,8.80101,0.407523
219173792,70634149,15930,16092500,980659,822387000,162945000,0.0609389,10.1255,10.1384,0.594434
219175302,70634149,16403,243681,4407,14712600,680583,0.0180851,2.79293,2.81159,1.0263
219169449,70634149,480,243345,2248.13,9578440,293807,0.00923846,1.20737,1.00218,0.458163
219175781,70634149,16569,524535,4803.68,24584800,686304,0.00915797,1.30841,1.30841,0.496544
219172771,70634149,15660,188460,955.126,8634190,141886,0.00506806,0.752874,0.69981,0.892178
219178396,70634149,111220672,594473,24586.3,27036700,4306460,0.0413582,7.24417,7.24417,0.525063
219177368,70634149,17151,174845,4377.35,8942140,631229,0.0250356,3.61022,3.61022,0.110838
219177637,70634149,17262,139876,4117.16,5284310,634660,0.0294344,4.5373,4.5373,0.241449
219174615,70634149,16137,441449,15821.1,22173500,2937810,0.0358391,6.65492,6.74922,0.587848
219169637,70634149,543,3387790,170608,180518000,26917700,0.0503595,7.9455,7.94782,0.377995
219168382,70634149,232,1366990,85335.5,75875400,12579300,0.0624261,9.2022,8.95802,0.595318
219178496,70634149,111220788,587058,24669.8,31564400,3885200,0.0420228,6.61808,6.53601,0.486962
219174491,70634149,16104,12392200,604177,654515000,91216100,0.0487544,7.36074,7.34959,0.373982
219177409,70634149,17170,874225,37102.6,44703100,5982900,0.0424406,6.84366,6.84366,0.440391
219176306,70634149,16723,314721,4996.17,14979700,739544,0.0158749,2.34984,2.34984,0.33588
219177161,70634149,17056,1958260,40910,87475100,6075250,0.020891,3.10236,3.10236,0.476761
219176630,70634149,16846,1713480,27646.1,86646800,4280090,0.0161345,2.49789,2.49789,0.548903
219176915,70634149,16929,1703570,71787.6,87820700,11732100,0.0421395,6.88675,7.09306,0.380372
219178095,70634149,17455,386554,22431.4,20844000,3558390,0.0580291,9.20539,9.17324,0.146568
219178181,70634149,17505,34969,3327.3,2265850,600524,0.0951499,17.173,0,0
219173089,70634149,15734,209528,392.721,8341140,51676.7,0.00187431,0.246634,0.246548,0.23451
219169357,70634149,461,832003,29876.7,41168500,4674770,0.0359094,5.61869,5.6153,0.341502
219178394,70634149,111220670,699380,20959.3,32622400,3281110,0.0299684,4.69146,4.69146,0.540412
219178049,70634149,17427,2006210,136369,114221000,22109700,0.0679736,11.0206,10.9342,0.367255
219167672,70634149,67,209814,3723.95,10440600,521179,0.0177488,2.48401,2.48401,0.31638
219177362,70634149,17148,1713480,34040.1,82594600,4968880,0.019866,2.89988,2.89988,0.444723
219171138,70634149,915,1049070,21964.1,50507300,3289130,0.0209367,3.13528,3.13528,0.325342
219172203,70634149,10693,769318,20987.6,37397100,3129560,0.0272808,4.06797,4.06797,0.376061
219176753,70634149,16891,314721,5652.43,17344600,790718,0.0179601,2.51244,2.51244,0.207333
219174311,70634149,16039,5643980,287359,358064000,44590200,0.0509143,7.90049,7.91276,0.262364
219173844,70634149,15944,1888580,113357,103370000,17281200,0.0600223,9.15036,9.0124,0.519827
219178065,70634149,17438,1903450,114172,104343000,18012300,0.0599813,9.46297,9.45159,0.241135
219175024,70634149,16277,96615.6,198.906,3860530,25806.7,0.00205874,0.267107,0.2481,0.0544646
219174662,70634149,16154,1119010,56840.8,65569700,9059420,0.0507957,8.09594,8.09594,0.586314
219170192,70634149,639,2348370,44425.6,106621000,6561170,0.0189176,2.79392,2.8485,0.6636
219169646,70634149,549,81987100,1211700,4030290000,196275000,0.0147792,2.39398,2.31177,1.72962
219170118,70634149,629,5425370,55769,268631000,7481170,0.0102793,1.37892,1.37487,0.594959
219176993,70634149,16967,9651440,176811,441425000,25994400,0.0183196,2.69332,2.69332,0.607444
219177153,70634149,17050,69938,880.481,3657900,121880,0.0125895,1.74269,1.74269,0.10702
219167692,70634149,79,69383.8,429.354,3229040,60802.4,0.0061881,0.876319,0.876317,0.026866
219167527,70634149,17,3986470,66792.7,211815000,9729690,0.0167549,2.44068,2.44068,0.410955
219173841,70634149,15943,2699440,156241,149496000,24045000,0.0578791,8.90741,8.83401,0.557529
219171184,70634149,934,1119010,74566.5,63122700,11901300,0.0666363,10.6356,10.6356,0.26493
219175613,70634149,16458,1093100,4145.77,50830300,563123,0.00379266,0.515161,0.50912,0.779093
219173454,70634149,15832,1514590,55414.4,85667900,8718900,0.036587,5.7566,5.84695,0.78815
219175327,70634149,16414,174845,1514.49,8866830,253672,0.00866192,1.45084,1.45084,0.648121
219167542,70634149,28,5094350,242523,291362000,36596100,0.0476063,7.18367,7.15993,0.381855
219176117,70634149,16668,29304000,660049,1603220000,97234400,0.0225242,3.31812,3.31812,0.669302
219176209,70634149,16698,6399330,244340,378783000,36432400,0.0381821,5.69316,5.69316,0.425319
219177313,70634149,17121,489566,16486.6,22915800,2600710,0.0336759,5.31228,5.31228,0.465713
219177294,70634149,17105,174845,11416.3,11066600,1919430,0.0652938,10.9779,10.9779,0.192844
219178491,70634149,111220784,312418,15811.2,20946500,2390550,0.0506092,7.65179,7.77668,0.220201
219177004,70634149,16972,559504,18837.9,30021300,2847260,0.0336689,5.0889,5.0889,0.289874
219177167,70634149,17062,1188950,25081.3,54776700,3698120,0.0210954,3.11042,3.11042,0.464468
219177498,70634149,17212,1503670,46917.1,74182500,7021600,0.0312018,4.66965,4.66965,0.453095
219174735,70634149,16192,1328820,43467.9,71031300,6599320,0.0327116,4.96629,4.96629,0.38681
219168194,70634149,188,611188,16461.9,37629400,2513110,0.0269343,4.11185,4.11396,0.715918
219178164,70634149,17496,1013210,57691,52473000,9085580,0.0569386,8.96709,8.96756,0.445054
219174852,70634149,16245,454597,2107.71,17618600,281899,0.00463644,0.620106,0.620106,0.804496
219177614,70634149,17247,69938,1502.26,3046840,236216,0.0214798,3.37751,3.37751,0.123209
219169106,70634149,402,9371690,474391,519264000,74633400,0.0506195,7.96371,7.96371,0.285004
219175712,70634149,16523,47012.3,497.3,2135100,93475,0.0105781,1.98831,1.98507,0.186121
219175807,70634149,16582,69938,155.146,2943660,20360.4,0.00221834,0.29112,0.29112,0.519953
219174244,70634149,16013,11339400,975533,740205000,154173000,0.08603,13.5962,13.4939,0.21251
219176572,70634149,16813,63356400,2307430,4380640000,397760000,0.0364198,6.27812,6.21455,0.666409
219170411,70634149,718,4616990,50511.8,214277000,6675510,0.0109404,1.44586,1.40856,0.509261
219172936,70634149,15694,594445,1119.7,24430100,144344,0.0018836,0.242821,0.241281,0.513534
219172961,70634149,15698,162868,211.924,7161700,27082.4,0.0013012,0.166284,0.161136,0.234186
219168785,70634149,295,5381290,395756,298177000,59802100,0.0735429,11.113,11.0302,0.342091
