id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220246512,70785254,16574,382800,11.9508,14212600,1766.7,3.12193e-05,0.00461519,0.00467548,1.18373
220247065,70785254,16651,39475200,12162.4,1439470000,1737740,0.000308102,0.044021,0.0434762,1.33122
220249661,70785254,17121,479375,47.5661,13528800,8142.19,9.92251e-05,0.016985,0.0171189,0.837944
220239427,70785254,15787,3181470,436.919,103343000,64018.1,0.000137333,0.0201222,0.0201218,1.16393
220247249,70785254,16667,559504,80.1415,19209400,12518.2,0.000143237,0.0223737,0.0223737,0.581984
220249832,70785254,17162,112113,11.4649,3111050,1588.41,0.000102262,0.0141679,0.0124434,0.766429
220249942,70785254,17198,524533,24.5054,13312100,3470.19,4.67186e-05,0.00661578,0.00661586,1.3562
220246467,70785254,16565,687405,288.181,27284100,42220.7,0.00041923,0.0614204,0.0628072,1.07481
220246920,70785254,16624,6026000,1040.66,187060000,142917,0.000172695,0.0237166,0.0237572,1.65841
220251314,70785254,111220842,209814,55.6427,8614180,7703.15,0.0002652,0.0367142,0.0367142,0.545783
220230085,70785254,353,1398110,139.304,52476900,23845.1,9.96374e-05,0.0170553,0.0170671,1.30925
220233139,70785254,670,2852370,751.6,71143700,109217,0.000263501,0.0382901,0.0377669,1.63274
220244708,70785254,16298,419628,75.1862,11252500,9989.64,0.000179174,0.0238059,0.0238059,1.17199
220250484,70785254,17398,68922.2,1.85742,1498730,286.309,2.69495e-05,0.00415409,0.00415427,1.05519
220240407,70785254,15901,590713,63.025,13630200,9515.6,0.000106693,0.0161087,0.0171681,0.482476
220250701,70785254,17453,34969,1.0876,1011550,146.143,3.11017e-05,0.00417922,0,0
220242931,70785254,16113,594473,22.1124,15532700,3200.25,3.71967e-05,0.00538334,0.00538334,0.70374
220247794,70785254,16739,139876,43.9136,3975950,5665.86,0.000313947,0.0405063,0.0405063,0.633489
220240955,70785254,15956,34697000,39166.3,1068400000,6814590,0.00112881,0.196403,0.19349,2.16134
220228636,70785254,136,6140840,607.425,173897000,88848.3,9.89156e-05,0.0144684,0.014498,1.18531
220235262,70785254,950,662373,68.2304,22217500,10842.9,0.000103009,0.0163697,0.0163727,0.920369
220251082,70785254,17648,34939.8,0.125437,425637,16.7663,3.59009e-06,0.000479863,0,0
220240641,70785254,15912,2630660,2326.7,102238000,359502,0.000884452,0.136658,0.134938,1.5366
220246377,70785254,16548,1566960,371.904,58167700,54628.4,0.000237341,0.0348626,0.0354969,1.47883
220244954,70785254,16343,1873990,168.055,54680500,24112.8,8.96774e-05,0.0128671,0.0136099,1.27177
220232477,70785254,601,699380,496.075,21194700,71761.4,0.000709306,0.102607,0.102607,0.708955
220248284,70785254,16850,419628,27.3487,15863700,3394.31,6.51736e-05,0.00808885,0.00808885,0.635704
220248289,70785254,16851,421482,35.4857,15380400,4872.02,8.41926e-05,0.0115593,0.0114983,0.49603
220251253,70785254,111220778,21310.4,0.391698,590050,53.4486,1.83806e-05,0.0025081,0,0
220247516,70785254,16694,11256500,3422.57,403868000,487077,0.000304054,0.0432709,0.0424217,0.963198
220232483,70785254,604,419628,16.4774,13213800,2336.66,3.92667e-05,0.00556842,0.00556842,0.966434
220251257,70785254,111220784,349690,24.7803,14005500,3664.25,7.08635e-05,0.0104786,0.0104786,0.344393
220231416,70785254,487,221824,11.2689,5080040,1855.3,5.08012e-05,0.00836384,0.00824,0.490645
220250138,70785254,17244,1150070,106.34,31323300,15931.2,9.24647e-05,0.0138524,0.0138277,0.858694
220251038,70785254,17587,908795,10.4809,15220700,1611.24,1.15327e-05,0.00177294,0.00177345,1.08076
220240252,70785254,15867,7434340,1658.04,204465000,289651,0.000223024,0.0389613,0.0356096,1.34569
220245153,70785254,16355,6925480,848.47,200539000,117853,0.000122514,0.0170173,0.0169016,2.45599
220238999,70785254,15721,34969,41.3092,1110000,5220.35,0.00118131,0.149285,0,0
220249670,70785254,17124,1044390,86.1651,28168900,13490.6,8.25032e-05,0.0129173,0.0129615,0.874859
220242900,70785254,16112,699380,34.5487,17627500,4886.76,4.9399e-05,0.00698727,0.00698727,0.846025
220230095,70785254,359,2272980,279.515,81349900,41870.2,0.000122973,0.0184208,0.0184208,0.852726
220237030,70785254,1139,139719,7.43172,2773820,1164.1,5.31906e-05,0.00833175,0.00816497,0.423494
220244617,70785254,16280,104907,8.24652,2565580,1178.11,7.86079e-05,0.01123,0.01123,0.678955
220232036,70785254,565,581061,100.258,21795400,15841.7,0.000172543,0.0272634,0.0268686,0.752096
220230824,70785254,423,1426730,337.436,48667100,52992.6,0.00023651,0.0371427,0.0348199,1.18565
220251110,70785254,111220668,69938,4.27504,2265650,589.239,6.11261e-05,0.00842516,0.00842516,0.18132
220234213,70785254,842,3738240,3064.59,141896000,437988,0.000819795,0.117164,0.117113,0.73003
220250860,70785254,17503,2099460,240.301,40470500,34007.7,0.000114458,0.0161983,0.0161607,0.715768
220229273,70785254,220,12311600,11574,521961000,1802790,0.00094009,0.14643,0.146285,1.75876
220234495,70785254,875,132015,13.1681,4700560,1786.03,9.97472e-05,0.013529,0.013304,0.687087
220251325,70785254,111220852,1776160,362.943,52199200,58980.2,0.000204341,0.0332065,0.0306459,1.11637
220240812,70785254,15934,804287,121.182,25029100,21174.4,0.00015067,0.026327,0.026327,1.13858
220242486,70785254,16096,66522,2.09292,1800490,303.335,3.14621e-05,0.00455992,0.00455993,0.285917
220233313,70785254,695,363345000,211296,11796900000,33781200,0.000581531,0.0929727,0.0909723,2.43023
220234244,70785254,846,553719,113.966,17175000,17401.5,0.00020582,0.0314265,0.0341592,1.01729
220250507,70785254,17405,69938,6.02062,2049220,806.698,8.60851e-05,0.0115345,0.0115345,0.0292069
220230884,70785254,433,1002880,154.106,37306900,24588.6,0.000153664,0.0245181,0.0220484,1.32603
220237036,70785254,1140,349535,6.9543,6659450,1017.8,1.98959e-05,0.00291187,0.00291163,1.36505
220247692,70785254,16726,5945830,1508.59,189013000,204584,0.000253721,0.0344079,0.0344992,1.65222
220251247,70785254,111220764,34969,1.661,930972,225.467,4.74992e-05,0.00644763,0,0
220231100,70785254,451,454387,41.6437,12817300,6475.79,9.16481e-05,0.0142517,0.014254,0.537507
220250838,70785254,17490,454597,13.9233,15648300,1892.99,3.06277e-05,0.00416412,0.00416412,1.12348
220235503,70785254,975,34969,4.41572,1171010,628.921,0.000126275,0.0179851,0,0
220232481,70785254,602,69938,8.69276,2929370,1392.84,0.000124292,0.0199154,0.0199154,0.818723
220232531,70785254,621,1003710,43.2749,30782000,7166.93,4.31148e-05,0.00714042,0.00713599,0.450425
220232560,70785254,629,2760220,175.661,101165000,23047.6,6.36405e-05,0.00834992,0.00835114,0.757888
220228514,70785254,115,34969,4.31093,1086990,664.583,0.000123279,0.0190049,0,0
220243344,70785254,16132,1684200,184.929,53717300,27904.4,0.000109803,0.0165683,0.0161718,1.64199
220245254,70785254,16364,2484120,373.688,67078900,52350.1,0.000150431,0.0210739,0.0199929,1.29845
220245381,70785254,16398,26300800,3923.31,978575000,549118,0.000149171,0.0208784,0.0206884,1.28554
220237123,70785254,10686,1739840,704.737,70772700,105732,0.000405059,0.0607712,0.0619739,1.11459
220247582,70785254,16706,2270750,95.4216,78996800,14808.4,4.20221e-05,0.00652137,0.00651944,1.20454
220234910,70785254,906,520697,245.42,19749000,38749.3,0.000471329,0.074418,0.0740383,0.852481
220233988,70785254,811,3947770,1333.94,149593000,187819,0.000337897,0.0475759,0.0474798,0.902222
220229336,70785254,234,104907,1.37697,2975350,216.372,1.31256e-05,0.00206252,0.00206252,0.392534
220234594,70785254,891,206892,15.2513,7576290,2039.59,7.37165e-05,0.00985825,0.0098506,0.460792
220244128,70785254,16227,384659,39.7661,10815800,6672.04,0.00010338,0.0173453,0.0173453,1.04751
220246603,70785254,16595,104907,32.6944,3417340,4434.65,0.000311651,0.0422722,0.0422722,0.901186
220250127,70785254,17238,506766,16.9427,11782000,2613.13,3.3433e-05,0.00515649,0.00521951,0.422614
220236926,70785254,1107,2236900,140.285,53245200,20240.9,6.2714e-05,0.00904865,0.00905524,1.15219
220249879,70785254,17176,655859,86.321,18273900,15197.7,0.000131615,0.0231723,0.0231361,0.922673
220247990,70785254,16787,68237.5,2.07125,2163380,330.554,3.03536e-05,0.00484416,0.00482841,0.263699
220231879,70785254,541,664397,23.9194,18525000,3839.95,3.60017e-05,0.00577959,0.00577971,0.668848
220245421,70785254,16405,279752,152.055,10936500,21595.2,0.000543537,0.077194,0.077194,0.511797
220244121,70785254,16226,419628,11.1316,11894600,1789.47,2.65274e-05,0.00426441,0.00426441,0.456618
220231518,70785254,496,349690,639.413,12247800,98325.1,0.00182851,0.281178,0.281178,1.35597
220247978,70785254,16783,349655,41.1279,10637900,5841.89,0.000117624,0.0167076,0.0186758,2.14701
220251173,70785254,111220752,349690,35.7841,13705500,5337.58,0.000102331,0.0152638,0.0152638,0.384318
220235199,70785254,943,7343830,2258.46,173823000,337154,0.000307532,0.0459097,0.0477532,1.7661
220229545,70785254,279,65481.8,8.427,2341650,1256.29,0.000128692,0.0191853,0.0186257,0.675433
220247835,70785254,16755,34969,1.25046,1024600,190.68,3.5759e-05,0.00545283,0,0
220250679,70785254,17444,1319330,68.3295,24084400,10394.5,5.17909e-05,0.00787857,0.007906,1.02387
220231278,70785254,475,1615690,49.9598,53793200,7397.65,3.09216e-05,0.00457863,0.00466963,1.34059
220230856,70785254,429,1419900,237.45,44332000,35874.1,0.00016723,0.0252653,0.0238166,0.863638
220236894,70785254,1101,1209020,623.72,39754500,89420.3,0.000515889,0.0739611,0.0851079,1.01425
220239081,70785254,15731,419628,360.951,14426300,47784.8,0.000860169,0.113874,0.113874,0.590514
220245928,70785254,16455,2234880,59.8103,78102900,8475.75,2.67623e-05,0.00379249,0.00380096,1.23881
220239181,70785254,15759,314721,56.8559,9403050,8489.5,0.000180655,0.0269747,0.0269747,0.404897
220250385,70785254,17356,81434.7,9.38206,2106120,1187.29,0.00011521,0.0145797,0.0145427,0.236642
220241336,70785254,16014,8948550,6181.34,378790000,948519,0.000690764,0.105997,0.0985088,1.4929
220234553,70785254,882,937303,911.151,38670400,145236,0.000972099,0.154951,0.154465,1.57281
220251368,70785254,111220902,69937.8,0.199839,2034740,29.2846,2.85738e-06,0.000418724,0.000418724,0.551867
220241883,70785254,16058,16526400,8972.26,495087000,1500880,0.000542906,0.0908173,0.099641,2.27455
220244553,70785254,16269,384659,133.551,9305200,18307.7,0.000347194,0.0475947,0.0475947,0.573597
220236475,70785254,1030,463948,8.62384,8315960,1188.25,1.85879e-05,0.00256117,0.00250894,1.4212
220241185,70785254,15996,524535,62.1323,13755700,10905.6,0.000118452,0.0207911,0.0207911,1.2605
220246330,70785254,16542,174845,10.6165,5830790,1907.31,6.07196e-05,0.0109086,0.0109086,0.82479
220250101,70785254,17227,185353,24.7084,4928540,3266.96,0.000133304,0.0176256,0.0157722,0.894327
220241477,70785254,16027,14381000,1840.15,540638000,274763,0.000127957,0.0191059,0.0188863,1.40726
220228141,70785254,61,98285.4,5.01624,2678890,809.409,5.10375e-05,0.00823529,0.00829571,0.442638
220245277,70785254,16375,46401300,6184.85,1677730000,867585,0.00013329,0.0186974,0.0184792,1.59845
220250155,70785254,17251,2849720,155.888,66465400,22993.4,5.47028e-05,0.00806863,0.00804905,1.3314
220250686,70785254,17446,409595,47.3166,6113680,7306.43,0.00011552,0.0178382,0.0177695,0.807686
220251141,70785254,111220704,381608,23.8115,11046000,4205.82,6.23978e-05,0.0110213,0.0110421,0.616366
220243763,70785254,16160,384659,72.3292,14209600,10912.7,0.000188035,0.0283699,0.0283699,0.8942
220233922,70785254,797,4707650,370.301,139719000,55247.7,7.86595e-05,0.0117357,0.0114395,1.85556
220229406,70785254,254,22174900,13193,754921000,2031700,0.000594954,0.0916219,0.0911412,0.928788
220246972,70785254,16634,874225,27.4901,28277400,3696.77,3.14451e-05,0.00422862,0.00422862,1.6853
220229437,70785254,258,5909760,7056.99,219735000,1151800,0.00119413,0.194897,0.194897,2.54445
220250337,70785254,17336,138651,37.9781,2971940,5927.41,0.000273911,0.0427505,0.042854,0.656207
220228139,70785254,60,34969,0.542792,910002,82.2868,1.55221e-05,0.00235314,0,0
220229474,70785254,266,279752,19.7013,10159900,2608.84,7.04243e-05,0.00932555,0.00932555,0.439546
220229058,70785254,194,8620040,1463.18,218167000,225081,0.000169742,0.0261113,0.0261154,1.28006
220247767,70785254,16733,244783,3.95523,8081720,619.036,1.61581e-05,0.00252892,0.00252892,0.684618
220245355,70785254,16393,524535,140.259,20669100,20948,0.000267398,0.0399364,0.0399364,0.66222
220250492,70785254,17400,2616420,223.272,59654100,33667.6,8.53349e-05,0.0128678,0.0128727,1.70262
220250953,70785254,17547,991982,73.1335,26063700,10885.4,7.37246e-05,0.0109734,0.0112598,1.16349
220250488,70785254,17399,145677,0.195319,2436620,30.3512,1.34077e-06,0.000208346,0.000186733,1.01207
220230670,70785254,395,3174990,235.408,85086500,35770.4,7.41444e-05,0.0112663,0.0113188,1.24228
220251074,70785254,17640,209747,0.291649,3053270,39.3407,1.39048e-06,0.000187563,0.000187584,1.04118
220231738,70785254,513,104907,4.70737,3686850,661.125,4.48718e-05,0.00630201,0.00630201,0.612498
220250229,70785254,17282,1642200,558.903,35363000,83600,0.000340337,0.0509072,0.0509908,1.71195
220233895,70785254,788,1423470,56.1883,35441000,7599.48,3.94728e-05,0.00533871,0.00530936,1.19115
220241417,70785254,16023,8125800,731.165,172646000,106926,8.99807e-05,0.0131589,0.0130197,1.72614
220248318,70785254,16857,839256,60.4779,29080500,8760.75,7.20614e-05,0.0104387,0.0104387,1.36545
220247245,70785254,16666,559504,80.1415,19209400,12518.2,0.000143237,0.0223737,0.0223737,0.581984
220250466,70785254,17390,667733,25.4521,16007000,3858.75,3.81173e-05,0.00577889,0.00552927,3.18079
220244609,70785254,16278,34969,5.27706,820216,770.984,0.000150907,0.0220476,0,0
220242431,70785254,16091,69938,4.22763,1899780,675.652,6.04483e-05,0.00966073,0.00966073,0.635973
220230113,70785254,369,11059800,454.374,362376000,68042.9,4.10834e-05,0.00615229,0.00595909,1.90316
220244685,70785254,16294,594473,281.684,16811000,37585.5,0.000473838,0.063225,0.063225,1.24379
220249210,70785254,16982,391100,27.1727,9115590,3902.95,6.94776e-05,0.0099794,0.0105254,0.795042
220238051,70785254,15608,593062,54.999,14874100,7336.37,9.27373e-05,0.0123703,0.0123811,0.842574
220245682,70785254,16430,1661410,527.359,54284100,72890.8,0.000317417,0.0438729,0.038114,1.36407
220246697,70785254,16609,139876,3.55221,4821660,623.607,2.53954e-05,0.00445828,0.00445828,0.890411
220247801,70785254,16741,348336,136.294,9608470,20458.9,0.000391273,0.0587333,0.058567,0.654336
220251262,70785254,111220788,568894,69.5146,19591300,9563.03,0.000122193,0.0168099,0.0167114,0.975119
220246904,70785254,16617,1153980,81.7883,39649500,14626.7,7.08752e-05,0.012675,0.012675,1.25213
220250627,70785254,17421,1024060,235.737,40023300,35007.1,0.000230199,0.0341848,0.0338793,1.25253
220237221,70785254,10703,8373230,1635.2,290605000,251666,0.000195289,0.0300561,0.0294367,1.17665
220247459,70785254,16687,3092790,813.552,122775000,113310,0.000263048,0.0366368,0.0365734,0.877388
220247471,70785254,16689,969482,514.559,39162200,71406.8,0.000530756,0.0736546,0.0737633,0.660656
220246197,70785254,16509,17968600,3220.6,627780000,476510,0.000179235,0.0265191,0.0265104,1.663
220241056,70785254,15966,209814,396.583,10323400,63147.5,0.00189017,0.300969,0.300969,0.572964
220249350,70785254,17022,34969,4.41519,940397,605.314,0.00012626,0.01731,0,0
220250218,70785254,17278,34969,2.13281,982904,292.407,6.09915e-05,0.0083619,0,0
220243592,70785254,16154,1119010,2171.34,40203400,344967,0.00194042,0.30828,0.30828,1.81802
220229841,70785254,305,389275,117.508,11661600,18364.1,0.000301863,0.0471752,0.0422348,1.10688
220250862,70785254,17504,34969,0.500878,1014810,67.4631,1.43235e-05,0.00192923,0,0
220237214,70785254,10701,803005,112.433,24029800,16950.3,0.000140015,0.0211086,0.0202657,0.780811
220250727,70785254,17470,978872,34.6977,22160600,5522.82,3.54466e-05,0.00564203,0.00564534,1.69607
220248773,70785254,16903,69938,6.34495,2377980,974.412,9.07225e-05,0.0139325,0.0139325,0.514871
220236178,70785254,998,677327,70.3718,17362900,10822.7,0.000103896,0.0159786,0.0164736,0.419755
220243024,70785254,16117,13420000,2303.61,469290000,354609,0.000171656,0.026424,0.0255912,1.20289
220240390,70785254,15899,611309,41.6944,13475300,6312.62,6.82051e-05,0.0103264,0.010429,0.802256
220239452,70785254,15790,34969,3.68516,1076680,534.647,0.000105384,0.0152892,0,0
220247259,70785254,16671,3602150,1258.64,138914000,181907,0.000349413,0.0504996,0.0505341,1.34844
220250277,70785254,17304,2134900,100.481,59557600,14857.4,4.70661e-05,0.00695929,0.00684529,0.777226
220248902,70785254,16931,73456.8,24.2434,2147240,3850.79,0.000330037,0.0524225,0.0523071,0.36883
220241755,70785254,16049,1559030,918.078,40639700,130313,0.000588877,0.083586,0.0828404,1.4668
220241584,70785254,16037,4847030,1328.68,128690000,208668,0.000274123,0.0430506,0.0420218,1.27241
220249379,70785254,17031,1674290,507.689,59436500,82170.6,0.000303226,0.0490779,0.0455487,0.909586
220250460,70785254,17388,426763,4.78131,4927410,658.534,1.12037e-05,0.00154309,0.0015005,1.33188
220233413,70785254,706,244783,215.703,9201210,28484.5,0.0008812,0.116366,0.116366,0.235593
220248753,70785254,16899,1850590,442.874,58042900,63446.7,0.000239315,0.0342845,0.0342422,1.03097
220239443,70785254,15789,244783,47.6735,8439750,6456.01,0.000194758,0.0263744,0.0263744,0.372355
220236715,70785254,1073,47706900,12179.8,1693080000,1842440,0.000255306,0.03862,0.0394211,1.08624
220237008,70785254,1128,1469670,437.709,62374700,60027,0.000297828,0.0408439,0.0368116,1.30578
220249865,70785254,17172,796256,152.176,22006200,25413.9,0.000191114,0.0319168,0.0297962,1.0502
220236694,70785254,1069,46102.1,0.0858806,544196,13.2856,1.86284e-06,0.000288178,0.0002876,1.08144
220231532,70785254,498,909194,131.345,32930100,18555.9,0.000144463,0.0204091,0.0204091,0.594452
220245328,70785254,16388,944163,334.035,39488600,46553.3,0.00035379,0.0493064,0.0493064,0.644703
220247548,70785254,16699,3969920,1183.55,136790000,166494,0.000298129,0.0419389,0.0396145,1.03033
220246652,70785254,16602,856809,29.6812,29125300,4833.57,3.46416e-05,0.00564137,0.00567226,1.04614
220245283,70785254,16376,41655600,5806.42,1533280000,815114,0.000139391,0.0195679,0.0193081,1.57057
220235056,70785254,926,5506710,957.698,148335000,140154,0.000173915,0.0254514,0.02546,1.03103
220230116,70785254,370,37595800,3988.36,1025910000,612625,0.000106085,0.016295,0.0162622,1.40548
220247808,70785254,16744,34969,4.6013,1017580,604.893,0.000131582,0.017298,0,0
220247941,70785254,16771,1119910,64.6757,37459100,9461.03,5.77507e-05,0.00844801,0.00839184,0.732055
220249508,70785254,17074,2028200,63.6309,58523200,9340.65,3.1373e-05,0.00460539,0.00460539,1.21837
220245932,70785254,16456,279752,6.57869,9896900,971.974,2.35161e-05,0.00347441,0.00347441,1.43749
220228999,70785254,171,2832490,622.402,101421000,94729.2,0.000219737,0.0334438,0.0334438,0.769505
220244423,70785254,16253,1084040,173.887,26608100,24866.5,0.000160407,0.0229388,0.0229388,1.07142
220244414,70785254,16252,104907,10.7718,2560460,1642.57,0.000102679,0.0156574,0.0156574,0.388855
220236729,70785254,1075,244783,202.838,6371440,33990.4,0.000828642,0.138859,0.138859,0.475779
220232535,70785254,622,69938,11.6185,2271580,1673.93,0.000166125,0.0239345,0.0239345,1.26263
220230761,70785254,409,1049070,129.079,30416800,19887.6,0.000123042,0.0189573,0.0189573,0.927175
220240680,70785254,15915,9213890,8393.32,304235000,1225190,0.000910942,0.132972,0.132609,0.876202
220246320,70785254,16539,1450850,36.3321,52262400,5659.13,2.50419e-05,0.00390055,0.00396066,1.15639
220250256,70785254,17295,50093.7,5.59574,1280720,790.147,0.000111705,0.0157734,0.0140514,1.16178
220246680,70785254,16607,454597,7.19008,16307600,1159.97,1.58164e-05,0.00255165,0.00255165,1.27979
220233511,70785254,715,314695,63.8767,6358210,8821.15,0.00020298,0.0280308,0.0280327,1.03814
220238412,70785254,15655,1497930,113.741,31612500,18300.4,7.59322e-05,0.0122171,0.012253,1.80627
220244284,70785254,16243,489566,68.0475,12346600,9623.1,0.000138995,0.0196564,0.0196564,0.773071
220246088,70785254,16479,664411,35.2659,23863200,4774.37,5.30784e-05,0.00718587,0.00718587,0.711539
220251288,70785254,111220820,936248,142.568,36974300,21136.9,0.000152276,0.0225762,0.022361,1.06599
220251273,70785254,111220798,1462360,110.666,37812300,15831.7,7.56763e-05,0.0108261,0.010792,1.30473
220249377,70785254,17030,502765,65.2267,15334600,9047.7,0.000129736,0.0179959,0.0176864,0.860241
220244523,70785254,16265,524535,63.8822,13305100,9577.98,0.000121788,0.0182599,0.0182599,0.671184
220243460,70785254,16139,692017,70.5211,20658000,11112.4,0.000101907,0.016058,0.0160645,0.823162
220236685,70785254,1067,489565,843.545,11357600,143094,0.00172305,0.292287,0.292287,1.08973
220244310,70785254,16244,447985,77.7307,11179500,12704,0.000173512,0.028358,0.0283138,0.619913
220244740,70785254,16302,174845,206.498,5558470,27595.9,0.00118103,0.157831,0.157831,0.520402
220233936,70785254,803,20716100,9943.57,647035000,1569060,0.000479991,0.0757411,0.0754738,2.35976
220236617,70785254,1057,2941300,350.204,101690000,50947.1,0.000119064,0.0173213,0.0177754,1.02103
220238798,70785254,15689,135598,13.0684,2589720,1734.3,9.6376e-05,0.0127901,0.0128162,0.912202
220245481,70785254,16415,1922670,216.348,75958000,29511.4,0.000112525,0.0153492,0.0153444,1.11712
220239934,70785254,15834,11866100,2310.97,385340000,358572,0.000194754,0.0302182,0.0296711,1.09833
220247082,70785254,16654,384659,140.154,13593400,19897.4,0.000364358,0.0517273,0.0517273,0.82146
220247023,70785254,16643,69938,13.455,2186590,1737.61,0.000192384,0.024845,0.024845,0.646898
220250248,70785254,17291,34969,17.4532,1499070,2293.9,0.000499105,0.0655982,0,0
220243853,70785254,16170,5498550,931.528,160598000,146848,0.000169414,0.0267067,0.0257968,1.11718
220249160,70785254,16972,559504,27.8171,20398400,4304.76,4.97175e-05,0.00769389,0.00769389,0.977634
220249683,70785254,17131,242638,36.2008,5721490,5716.55,0.000149197,0.02356,0.0236161,0.587688
220250005,70785254,17217,1290130,430.987,23186900,59101,0.000334066,0.0458102,0.0457249,1.56921
220231755,70785254,521,104907,17.1129,3134550,2286.82,0.000163124,0.0217985,0.0217985,0.395554
220239089,70785254,15733,209814,250.278,6514620,32242.8,0.00119286,0.153673,0.153673,0.583409
220249583,70785254,17095,4713670,700.682,133089000,111902,0.000148649,0.0237399,0.0220884,1.15651
220229496,70785254,269,279752,20.0774,7673970,2791.4,7.17687e-05,0.00997813,0.00997813,0.702476
220236949,70785254,1111,2487800,916.168,97329200,132095,0.000368265,0.0530971,0.0527731,1.11822
220248881,70785254,16928,2471790,563.977,88873300,84861.2,0.000228165,0.0343318,0.0363848,0.799537
220250152,70785254,17250,8834380,1793.67,191808000,278292,0.000203033,0.031501,0.0315779,2.73555
220250165,70785254,17257,1468050,113.529,37131000,16061.1,7.73332e-05,0.0109404,0.0109416,1.22803
220251175,70785254,111220754,209814,22.6166,7590920,3512.82,0.000107794,0.0167425,0.0167425,0.281766
220229122,70785254,210,139876,99.0974,3594790,12822.5,0.000708466,0.0916702,0.0916702,0.526911
220237171,70785254,10695,697201,104.931,21979800,16065.6,0.000150504,0.023043,0.0230141,0.577267
220241015,70785254,15959,2751920,2698.14,124805000,433003,0.000980458,0.157346,0.157354,1.05331
220250177,70785254,17260,139841,5.73404,3724750,1007.29,4.10041e-05,0.00720316,0.00720553,1.07708
220234219,70785254,843,2391360,438.982,70886600,67944.7,0.00018357,0.0284125,0.0287856,0.791253
220251104,70785254,111220658,1651120,501.288,58659700,81231.8,0.000303606,0.0491981,0.0456456,0.916379
220242879,70785254,16111,524535,38.5314,13455700,5446.94,7.34583e-05,0.0103843,0.0103843,0.664761
220249569,70785254,17092,20642200,3110.04,519386000,465301,0.000150664,0.0225413,0.0218244,1.76085
220251025,70785254,17581,1550450,15.6335,24801200,2399.28,1.00832e-05,0.00154747,0.00153524,1.05032
220247798,70785254,16740,488066,92.2898,14661900,12859.5,0.000189093,0.0263479,0.0263252,1.78768
220229012,70785254,177,104907,6.95915,2913540,946.27,6.63364e-05,0.00902008,0.00902008,0.218566
220244579,70785254,16272,710036,133.455,18453400,19919,0.000187956,0.0280535,0.0273121,0.883913
220245457,70785254,16411,3182180,495.67,121640000,69311,0.000155764,0.021781,0.021781,0.784763
220251064,70785254,17612,34964.2,0.116909,797712,15.4712,3.34369e-06,0.000442487,0,0
220228985,70785254,165,2552740,834.687,72657100,115567,0.000326977,0.0452717,0.0452717,1.20529
220229443,70785254,259,241476,6.11917,4538030,847.734,2.53407e-05,0.00351063,0.00351347,0.39799
220246367,70785254,16547,75556.3,2.74497,2361460,389.789,3.63301e-05,0.00515892,0.00576657,1.03985
220244724,70785254,16300,34969,19.324,1111140,2562.73,0.000552603,0.0732858,0,0
220246938,70785254,16629,69938,7.97807,2339690,1216.83,0.000114073,0.0173987,0.0173987,0.047662
220247269,70785254,16674,1977350,433.622,77499000,61730.8,0.000219294,0.0312189,0.0314276,1.12665
220248109,70785254,16814,58341800,12208,2279150000,1812250,0.00020925,0.0310625,0.0311428,1.63962
220237799,70785254,15580,489516,52.5835,13199000,7394.79,0.000107419,0.0151063,0.0151062,0.614142
220235176,70785254,939,104900,3.04187,2697690,433.474,2.89977e-05,0.00413225,0.00413219,0.741882
220248179,70785254,16826,314721,19.3054,11643100,2906.16,6.13414e-05,0.00923407,0.00923407,0.776991
220228171,70785254,83,1109130,9.74542,12127400,1630.58,8.78654e-06,0.00147014,0.00152078,1.36107
220246302,70785254,16535,1591700,122.259,62575800,18721.9,7.681e-05,0.0117622,0.0117802,0.822021
220232708,70785254,653,34969,1.31867,1103150,212.439,3.77097e-05,0.00607506,0,0
220249812,70785254,17156,10137000,1413.47,241409000,209718,0.000139436,0.0206883,0.0200659,1.77806
220228131,70785254,55,384659,28.1565,10919100,4102.73,7.31985e-05,0.0106659,0.0106659,0.396494
220229352,70785254,239,4946220,950.192,182282000,135138,0.000192105,0.0273215,0.0278255,1.05228
220233882,70785254,785,381976,13.1983,7237150,1940.33,3.45526e-05,0.0050797,0.00505485,0.905146
220228147,70785254,64,384659,126.829,14206500,18410.8,0.000329718,0.0478625,0.0478625,0.28227
220249850,70785254,17168,314721,52.2691,11836700,8535.78,0.000166081,0.0271217,0.0271217,0.739254
220250880,70785254,17515,34969,0.158625,927725,22.4232,4.53616e-06,0.00064123,0,0
220237390,70785254,10732,2412460,638.611,104244000,89925.4,0.000264713,0.0372754,0.0372724,0.861366
220247097,70785254,16656,209814,46.1316,7819750,6899.02,0.000219869,0.0328816,0.0328816,0.367926
220237105,70785254,10681,3078900,493.053,110458000,76899.4,0.000160139,0.0249762,0.0259487,1.71249
220230874,70785254,431,421260,115.756,14961600,17853.6,0.000274786,0.0423813,0.03986,1.27832
220248259,70785254,16847,839256,48.8212,27940100,7014.41,5.8172e-05,0.00835789,0.00835789,0.916842
220228705,70785254,149,2377890,189.642,84319500,26120.9,7.97521e-05,0.0109849,0.0109849,1.31079
220239915,70785254,15832,1687240,289.746,49430100,42374.8,0.000171728,0.0251149,0.0253765,0.595307
220250274,70785254,17303,349690,24.7803,14005500,3664.25,7.08635e-05,0.0104786,0.0104786,0.344393
