id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220021438,70784576,41,839256,15096.2,34623900,2142400,0.0179877,2.55273,2.55273,0.797072
220031872,70784576,16528,34969,1454.91,1684510,238415,0.0416056,6.81789,0,0
220032004,70784576,16574,384659,4899.69,15262700,643106,0.0127378,1.67189,1.67189,0.34267
220037198,70784576,111220814,34969,165.07,1169080,21170.4,0.00472047,0.605403,0,0
220025238,70784576,909,12449000,190362,428224000,25467400,0.0152914,2.04575,2.04575,0.728671
220024268,70784576,630,1223920,24099.5,52244400,3200150,0.0196905,2.61468,2.61468,0.487643
220028943,70784576,15959,2762360,114953,158543000,16836200,0.0416141,6.09487,6.09474,0.360987
220033561,70784576,16959,979132,17941.2,40204800,2447970,0.0183235,2.50014,2.50014,0.2524
220036750,70784576,17515,34969,388.12,1438060,50987.2,0.011099,1.45807,0,0
220022507,70784576,307,2130170,16785.6,63789300,2262340,0.00787991,1.06204,1.06146,0.490104
220025189,70784576,894,1899970,66371.5,76707100,9529120,0.034933,5.01542,4.96121,0.542171
220032181,70784576,16620,69938,316.897,2689670,40772.8,0.00453111,0.582984,0.582984,0.0287282
220027705,70784576,15751,118277000,1299480,4818490000,172415000,0.0109867,1.45772,1.45787,0.669454
220035231,70784576,17244,1153980,16834,40915800,2297400,0.0145878,1.99085,1.99085,0.452195
220025580,70784576,985,25170000,515766,917535000,69624800,0.0204913,2.76618,2.74394,0.723521
220021724,70784576,133,279752,103.268,11003300,13129.5,0.00036914,0.0469328,0.0469328,0.35229
220025443,70784576,968,3182180,33162.1,170458000,4879000,0.0104212,1.53323,1.53323,0.680167
220024921,70784576,838,559504,13027.3,24337400,1702310,0.0232837,3.04254,3.04254,0.271248
220026068,70784576,1070,5699950,164008,287083000,21918400,0.0287736,3.84537,3.84537,0.544077
220034034,70784576,17045,594473,7632.05,21133900,1032470,0.0128383,1.73678,1.73678,0.448205
220037256,70784576,111220908,174831,1505.19,5751460,200963,0.00860942,1.14947,1.14943,0.686418
220032227,70784576,16643,69938,53.3148,2427090,6875.66,0.000762316,0.0983108,0.0983108,0.0813861
220031789,70784576,16472,1503670,20496.5,55643200,2711520,0.013631,1.80327,1.80327,0.567924
220030640,70784576,16183,34969,125.255,1181980,17152.8,0.00358189,0.490516,0,0
220026996,70784576,15584,209814,105.74,8630580,13320.8,0.000503969,0.0634888,0.0634888,0.220857
220036801,70784576,17540,1817170,12201.4,67328600,1596240,0.00671448,0.878421,0.878202,0.590811
220021892,70784576,170,1188950,12291.8,49011700,1797430,0.0103384,1.51179,1.51179,0.51161
220024204,70784576,612,2133110,11314.7,74050800,1558750,0.00530433,0.730742,0.730742,0.982133
220036276,70784576,17445,591554,6736.01,18331600,887087,0.011387,1.49959,1.49806,0.494105
220028680,70784576,15901,804287,11597.5,33650000,1514970,0.0144196,1.88361,1.88361,0.633161
220033363,70784576,16882,1328820,16402.2,51141900,2201190,0.0123434,1.6565,1.6565,0.321871
220026508,70784576,10696,454597,1612.82,19519500,218044,0.0035478,0.479642,0.479642,0.421118
220035354,70784576,17266,943944,12671.8,30844900,1734270,0.0134243,1.83726,1.83702,0.278379
220027647,70784576,15723,1084040,2761.76,36012100,354802,0.00254766,0.327296,0.327296,0.810982
220023071,70784576,416,415249,7944.53,14855400,1112770,0.019132,2.67976,2.67683,0.4304
220026044,70784576,1065,118945000,1198300,4152120000,161135000,0.0100744,1.35469,1.35406,0.629927
220032327,70784576,16684,6399330,65582.9,291192000,8660310,0.0102484,1.35332,1.35332,0.372725
220025245,70784576,910,209814,4982.48,9168440,657026,0.0237471,3.13147,3.13147,0.1508
220031534,70784576,16414,174845,1431.27,7762490,187876,0.00818596,1.07453,1.07453,0.0839684
220023068,70784576,415,6399330,108735,248077000,16279300,0.0169916,2.54392,2.54392,0.427328
220032560,70784576,16737,454597,6830.48,16843700,907720,0.0150254,1.99676,1.99676,0.235518
220031399,70784576,16343,2028200,18523.5,76360700,2497970,0.00913295,1.23162,1.23162,0.920995
220025572,70784576,982,279752,2023.09,11755800,292679,0.00723174,1.04621,1.04621,0.381232
220036887,70784576,17585,139876,1688.9,5305150,225585,0.0120743,1.61275,1.61275,0.348081
220024583,70784576,684,174845,562.812,7184450,70171.9,0.00321892,0.401338,0.401338,0.31437
220036846,70784576,17555,69938,541.148,2348800,72113.3,0.00773754,1.0311,1.0311,0.0314171
220027166,70784576,15624,1818250,8375.14,58142400,1110000,0.00460615,0.610477,0.610465,1.54533
220028718,70784576,15908,15707800,396905,827559000,56397000,0.025268,3.59039,3.58897,0.334065
220031045,70784576,16278,34969,42.6171,1370140,5797.38,0.00121871,0.165786,0,0
220023112,70784576,434,1993230,40244,81590300,5603300,0.0201903,2.81116,2.81116,0.599006
220034970,70784576,17182,5769730,70829.8,203726000,9672100,0.0122761,1.67635,1.67635,0.525233
220032553,70784576,16735,1713480,17486.7,63243900,2322740,0.0102054,1.35557,1.35557,0.50733
220024916,70784576,837,629442,10384,26514500,1603840,0.0164971,2.54804,2.54804,0.69878
220026270,70784576,1117,11050200,114274,402572000,15377200,0.0103414,1.39158,1.39158,0.536395
220025153,70784576,880,384659,1406.12,16112400,187335,0.0036555,0.487015,0.487015,0.605933
220027795,70784576,15771,2552740,10781.9,105138000,1390890,0.00422365,0.544864,0.544864,0.553175
220036259,70784576,17443,1452410,14594.2,44080400,1925240,0.0100482,1.32554,1.31714,0.50484
220028949,70784576,15960,1748270,69498.2,102057000,10149600,0.0397526,5.8055,5.80534,0.37398
220025345,70784576,936,7133680,74893.9,321142000,11034600,0.0104986,1.54684,1.54684,0.398587
220027093,70784576,15609,594414,9748.16,20356500,1300140,0.0163996,2.18727,2.18729,0.399491
220029098,70784576,15984,4441060,125253,206663000,17005800,0.0282034,3.82921,3.82921,0.549059
220021534,70784576,84,874225,21824.7,38168100,2886570,0.0249647,3.30186,3.30186,0.32525
220021928,70784576,184,1608560,29720.4,58008100,4163570,0.0184764,2.58838,2.58837,0.495824
220032288,70784576,16669,3671740,40128.7,151169000,5474330,0.0109291,1.49093,1.49093,0.56853
220026764,70784576,182305689,6029840,100539,222556000,13432600,0.0166736,2.22769,2.22175,0.601915
220030718,70784576,16198,244783,1334.4,9355770,176538,0.00545134,0.721201,0.721201,0.508403
220032263,70784576,16659,1398760,3199.39,55592200,413101,0.0022873,0.295334,0.295334,0.472691
220021599,70784576,99,1538640,8734.13,51310000,1204040,0.00567654,0.782539,0.782539,1.00603
220029355,70784576,16004,57223500,1179930,2201590000,157890000,0.0206197,2.75918,2.75373,0.574367
220025393,70784576,951,1993230,18301.1,94450100,2611780,0.00918162,1.31032,1.31032,0.357317
220036911,70784576,17598,383416,1956.51,12959500,245026,0.00510285,0.639061,0.638784,0.381776
220030403,70784576,16146,384659,5272.71,14688500,806668,0.0137075,2.0971,2.0971,0.416487
220027037,70784576,15594,69938,113.638,2453130,14475,0.00162484,0.206969,0.206969,0.3714
220037223,70784576,111220852,2028180,21429,76511500,2784550,0.0105656,1.37293,1.37293,0.411342
220028804,70784576,15934,1049070,31137,46177200,4293400,0.0296806,4.09258,4.09258,0.665035
220032190,70784576,16626,5525100,46157.6,200852000,6138570,0.00835417,1.11103,1.11103,0.644814
220032206,70784576,16633,909194,7016.19,33497700,921715,0.00771693,1.01377,1.01377,0.558957
220037204,70784576,111220822,174845,2751.55,7892200,369866,0.0157371,2.1154,2.1154,0.0878261
220021290,70784576,2,384659,8051.71,18416700,1047320,0.0209321,2.72271,2.72271,0.218985
220031331,70784576,16313,15036700,115499,556012000,15573900,0.00768115,1.03573,1.03573,0.805009
220021309,70784576,12,139876,202.701,5160970,26170.1,0.00144915,0.187095,0.187095,0.385215
220023103,70784576,431,419628,5680.75,16675300,863432,0.0135376,2.05761,2.05761,0.46948
220024572,70784576,679,2307950,9264.18,88006500,1207200,0.00401402,0.523062,0.523062,0.659799
220027073,70784576,15602,1853340,2977.66,65770600,382947,0.00160665,0.206626,0.206629,0.906058
220029792,70784576,16082,10071100,228740,471373000,30590100,0.0227126,3.03742,3.03742,0.3216
220032580,70784576,16748,69938,117.979,2003170,15206.5,0.0016869,0.217429,0.217429,0.0447222
220024793,70784576,805,384653,5921.71,12794300,846219,0.0153949,2.19995,2.19992,0.699104
220035501,70784576,17290,12198300,140037,410985000,18899800,0.0114801,1.54938,1.54905,0.567056
220031964,70784576,16562,139876,186.911,5079810,24583.9,0.00133626,0.175755,0.175755,0.593369
220037076,70784576,111220668,69938,1222.3,3354680,166754,0.0174768,2.38431,2.38431,0.140056
220031419,70784576,16359,734349,6189.33,26869400,819938,0.00842833,1.11655,1.11655,0.989914
220034884,70784576,17172,874225,10552.1,30967300,1425450,0.0120703,1.63053,1.63053,0.432579
220022875,70784576,354,70518200,702730,2454590000,93931300,0.00996523,1.33202,1.33102,0.617979
220036859,70784576,17563,454389,4117.38,13060200,549573,0.00906136,1.20948,1.20913,0.634149
220033771,70784576,17012,664411,4910.31,22608400,646141,0.00739047,0.972502,0.972502,0.372945
220023036,70784576,393,34969,338.386,1585540,44191,0.00967673,1.26372,0,0
220027134,70784576,15620,34795.9,336.567,800918,45660.7,0.00967259,1.31224,0,0
220029447,70784576,16023,10812200,83089.8,255206000,11357000,0.00768483,1.05038,1.05014,0.791834
220036164,70784576,17388,451074,4004.61,13043600,523760,0.00887793,1.16114,1.15985,0.388878
220026459,70784576,10686,2028180,17624,100001000,2533980,0.0086896,1.24939,1.24938,0.525061
220024162,70784576,598,209814,11511.3,10193300,1582690,0.0548645,7.54328,7.54328,0.229884
220028547,70784576,15863,1397020,18848.3,42295800,2699320,0.0134917,1.93219,1.93217,0.681345
220030495,70784576,16171,4266220,47076.4,153394000,6796730,0.0110347,1.59315,1.59315,0.671516
220034396,70784576,17115,944163,14703,35375200,2013640,0.0155725,2.13272,2.13272,0.346836
220024091,70784576,583,2377890,70130,112884000,9471100,0.0294925,3.98298,3.98298,0.465922
220026203,70784576,1100,3182180,50781.3,130318000,7289240,0.015958,2.29065,2.29065,0.550479
220036803,70784576,17541,139859,875.306,5471200,114932,0.0062585,0.821772,0.821734,0.735492
220032733,70784576,16790,1258880,14240.9,46687700,1890790,0.0113124,1.50196,1.50196,0.525963
220035427,70784576,17279,34969,366.324,1344300,49087.6,0.0104757,1.40375,0,0
220023046,70784576,401,384659,5679.77,17161000,805576,0.0147657,2.09426,2.09426,0.85555
220023088,70784576,425,1119010,14568,46957300,1917770,0.0130186,1.71381,1.71381,0.185625
220023100,70784576,430,2517770,30928.7,111504000,4206660,0.0122842,1.67079,1.67079,0.749724
220031369,70784576,16331,454597,3436.08,17589500,490566,0.00755853,1.07912,1.07912,0.495992
220032204,70784576,16632,1538640,11795.4,55963600,1564140,0.00766613,1.01658,1.01658,0.686668
220028152,70784576,15830,4091370,26480.8,144621000,3428390,0.00647235,0.837957,0.837957,0.585057
220032910,70784576,16857,839256,14767.1,34952500,1992920,0.0175954,2.37463,2.37463,0.22162
220037136,70784576,111220734,559504,7575.19,19486200,1029550,0.0135391,1.84011,1.84011,0.484435
220028744,70784576,15913,10677900,186290,463158000,26092900,0.0174463,2.44364,2.42511,0.525896
220031457,70784576,16388,944163,8445.12,45124300,1281760,0.00894455,1.35756,1.35756,0.397275
220033569,70784576,16962,699380,11698.4,27128400,1595250,0.0167269,2.28095,2.28095,0.192152
220022577,70784576,323,56474900,553931,2233580000,74271800,0.00980844,1.31513,1.31513,0.610614
220024723,70784576,756,244783,201.398,8598830,25307.2,0.000822764,0.103386,0.103386,0.297125
220024789,70784576,803,22239300,184132,840370000,24317200,0.0082796,1.09343,1.09351,0.846322
220034931,70784576,17175,559504,8094.44,20056300,1107340,0.0144672,1.97915,1.97915,0.324193
220027357,70784576,15686,2517620,9486.15,88382100,1246740,0.00376791,0.495208,0.4952,0.793494
220036773,70784576,17526,384659,4947.81,15569800,661838,0.0128628,1.72058,1.72058,0.186544
220026697,70784576,10725,3496900,35153.9,156242000,5147590,0.0100529,1.47204,1.47204,0.35786
220024740,70784576,769,279750,926.172,10269200,114959,0.00331071,0.410934,0.410934,0.527048
220032489,70784576,16711,174845,445.516,6326310,61008,0.00254806,0.348926,0.348926,0.359473
220024689,70784576,732,104907,83.7028,4105850,11196.1,0.000797876,0.106724,0.106724,0.293358
220035243,70784576,17247,69938,1631.39,2769420,225609,0.0233262,3.22585,3.22585,0.0114061
220033574,70784576,16966,104907,2945.45,4609470,401701,0.0280768,3.82911,3.82911,0.0424659
220022981,70784576,374,1014100,14451.7,36457100,1958060,0.0142507,1.93084,1.93084,0.470186
220024182,70784576,601,699380,12707.5,28413800,1696130,0.0181696,2.42519,2.42519,0.308988
220033492,70784576,16930,909194,8128.94,32393000,1099570,0.00894082,1.20938,1.20938,0.298749
220036686,70784576,17490,454597,3870.35,20271600,529001,0.00851381,1.16367,1.16367,0.590004
220022291,70784576,267,104907,1975.81,4538420,257538,0.0188339,2.45492,2.45492,0.133259
220034494,70784576,17136,34969,95.1802,1291930,12500,0.00272184,0.35746,0,0
220024042,70784576,576,34969,523.374,1134090,71103.4,0.0149668,2.03333,0,0
220023306,70784576,485,55705600,583115,2357070000,76950400,0.0104678,1.38138,1.38138,0.581799
220028059,70784576,15805,734349,9385.35,30973300,1214770,0.0127805,1.65422,1.65422,0.3602
220031401,70784576,16345,2028200,18523.5,76360700,2497970,0.00913295,1.23162,1.23162,0.920995
220035337,70784576,17264,104901,1578.57,4095170,212037,0.0150482,2.0213,2.02129,0.152354
220028701,70784576,15904,93964800,1746810,3924530000,242283000,0.01859,2.57844,2.5575,0.610937
220030451,70784576,16157,244783,3460.73,11123000,454058,0.0141379,1.85494,1.85494,0.0875318
220025182,70784576,891,209814,4213.77,8979110,578664,0.0200834,2.75799,2.75799,0.449092
220031748,70784576,16453,2552740,23442.6,100106000,3163990,0.00918331,1.23945,1.23945,0.872986
220023745,70784576,523,1923220,3410.9,68228100,434951,0.00177353,0.226157,0.226161,0.793514
220033411,70784576,16895,384659,5111.56,13898500,700920,0.0132885,1.82218,1.82218,0.346473
220028843,70784576,15945,944163,19600.4,37779100,2658550,0.0207595,2.81577,2.81577,0.455174
220037228,70784576,111220868,104907,974.889,4589220,133329,0.00929289,1.27092,1.27092,0.316115
220023456,70784576,510,384659,5554.62,16297900,742602,0.0144404,1.93055,1.93055,0.875972
220025163,70784576,883,279752,4979.65,11886800,679401,0.0178002,2.42858,2.42858,0.267838
220034978,70784576,17183,1153980,15020.1,40279900,2040260,0.0130159,1.76802,1.76802,0.2721
220028116,70784576,15819,10559300,109787,389635000,14513800,0.0103971,1.3745,1.37469,0.725738
220024897,70784576,834,2377890,34377.5,102842000,4688890,0.0144571,1.97187,1.97187,0.762162
220036116,70784576,17373,1747600,22504.6,59043500,2958570,0.0128775,1.69294,1.69285,0.330276
220036226,70784576,17438,2078940,21612,64012300,2849760,0.0103957,1.37078,1.36429,0.499311
220035193,70784576,17231,1538640,19952.5,61989500,2683460,0.0129676,1.74405,1.74405,0.442691
220037217,70784576,111220844,874225,8846.89,36185300,1172800,0.0101197,1.34153,1.34153,0.417772
220032159,70784576,16611,139876,819.877,5153980,110561,0.00586146,0.790418,0.790418,0.779879
220024569,70784576,678,139876,7498.97,6917100,1016440,0.0536115,7.26674,7.26674,0.181154
220032299,70784576,16674,1993230,21867.3,83172900,2930450,0.0109708,1.4702,1.4702,0.427269
220035534,70784576,17295,69938,282.595,2531720,36073.9,0.00404065,0.515798,0.515799,0.291142
220022055,70784576,204,384659,19761.9,22761700,2921160,0.0513752,7.59415,7.59415,0.252367
220032303,70784576,16675,1993230,21867.3,83172900,2930450,0.0109708,1.4702,1.4702,0.427269
220032867,70784576,16847,839256,6486.88,35231800,852154,0.00772932,1.01537,1.01537,0.289357
220027758,70784576,15764,1014100,2388.45,39889100,306078,0.00235524,0.301822,0.301822,0.390927
220024327,70784576,645,46893400,463253,2270620000,67090000,0.00987886,1.43069,1.43069,0.494711
220026734,70784576,10732,2412860,21972.4,129183000,3206780,0.00910637,1.32903,1.32903,0.549948
220034231,70784576,17092,21715500,243866,778953000,33088300,0.01123,1.52371,1.52371,0.619229
220035541,70784576,17296,34969,171.143,1325610,21750.2,0.00489414,0.621985,0,0
220021430,70784576,38,874225,845.074,34824500,108185,0.000966656,0.12375,0.12375,0.49107
220037108,70784576,111220702,489566,7050.47,17933800,960472,0.0144015,1.96188,1.96188,0.427503
220026264,70784576,1114,489566,12818.9,19919000,1754330,0.0261842,3.58344,3.58344,0.244881
220022935,70784576,360,244783,5538.7,10723700,724175,0.022627,2.95844,2.95844,0.0803515
220036756,70784576,17518,314715,2591.12,9809920,343425,0.00823324,1.09123,1.09122,0.530187
220031454,70784576,16387,1119010,8953.96,52544900,1353610,0.0080017,1.20966,1.20966,0.50109
220035235,70784576,17245,34969,136.058,1460960,18005.8,0.00389081,0.514908,0,0
220025674,70784576,1015,1573600,44951.1,75223400,5964660,0.0285657,3.79044,3.79044,0.131788
220036878,70784576,17578,34969,322.103,1291650,42324.5,0.00921111,1.21034,0,0
220033431,70784576,16901,489566,1250.58,19512700,163784,0.00255446,0.334549,0.334549,0.514092
220026838,70784576,15567,631141000,10463100,25301700000,1431920000,0.0165781,2.26878,2.26401,0.765383
220030712,70784576,16197,454597,2147.06,17752400,289530,0.00472299,0.636894,0.636894,0.647727
220024415,70784576,666,209814,942.01,9075620,127140,0.00448974,0.605967,0.605967,0.415485
220033539,70784576,16952,699380,8854.16,25973000,1196650,0.01266,1.71101,1.71101,0.820856
220033646,70784576,16997,594473,2891.54,25101700,384748,0.00486403,0.647209,0.647209,0.651584
220031822,70784576,16495,2272980,23724.5,83734300,3163670,0.0104376,1.39186,1.39186,0.617396
220027143,70784576,15622,13272400,52408.7,406895000,6887180,0.00394868,0.518908,0.518382,1.18768
220031986,70784576,16568,104907,171.145,3838170,24065,0.0016314,0.229393,0.229393,0.164923
220028524,70784576,15859,734349,7395.01,32124600,960494,0.0100702,1.30795,1.30795,0.227802
220022278,70784576,263,174834,387.435,4777390,48892.1,0.00221601,0.279648,0.27965,0.273625
220031199,70784576,16283,34969,693.117,1291600,91871.8,0.0198209,2.62723,0,0
220033642,70784576,16994,3636780,14924.9,136711000,1955020,0.00410389,0.53757,0.53757,0.67861
220031288,70784576,16295,594473,2592.66,23291500,337212,0.00436127,0.567246,0.567246,0.927086
220027247,70784576,15662,769244,2016.26,23110700,263417,0.00262109,0.342436,0.342421,1.40029
220022142,70784576,225,1188950,20634.8,50244100,2805960,0.0173555,2.36004,2.36004,0.251157
220028816,70784576,15937,5691450,114498,209904000,16246800,0.0201175,2.8546,2.85614,0.489426
220033599,70784576,16974,34969,543.058,1642810,73755,0.0155297,2.10915,0,0
220027223,70784576,15657,174845,64.3437,5692510,8421.17,0.000368004,0.0481636,0.0481636,0.265788
220027042,70784576,15595,664411,1389.95,23644700,173032,0.002092,0.26043,0.26043,0.369677
220033582,70784576,16968,2272980,27512.8,85948000,3731750,0.0121042,1.64178,1.64178,0.569769
220028422,70784576,15844,2937390,34717.4,118654000,4557980,0.0118191,1.55171,1.55171,0.595333
220023838,70784576,543,1608570,13512.8,51668900,1836370,0.00840047,1.14161,1.14161,0.439553
220028831,70784576,15942,8601260,185209,338577000,24974500,0.0215328,2.90359,2.90338,0.491476
220023082,70784576,423,1433730,17489.8,54206600,2590730,0.0121988,1.80699,1.80699,0.421315
220031776,70784576,16464,384659,1212.68,15927600,177728,0.00315262,0.46204,0.46204,0.702175
220032766,70784576,16797,699380,8747.07,26152000,1161760,0.0125069,1.66112,1.66112,0.368437
220030625,70784576,16180,174845,540.202,7263950,76952.5,0.00308961,0.440119,0.440119,0.398446
220026353,70784576,1140,437298,3907.94,11424400,524662,0.00893655,1.19978,1.19984,0.329176
220028932,70784576,15956,41410800,1037880,1727340000,143718000,0.025063,3.47054,3.46563,0.612585
220027202,70784576,15633,419552,5515.71,13372200,735190,0.0131466,1.75232,1.75213,0.69438
220022065,70784576,207,174845,502.886,7789550,67701.5,0.00287618,0.387209,0.387209,0.267593
220021961,70784576,194,8637260,109746,303479000,14416300,0.0127061,1.66908,1.66907,0.558092
220024749,70784576,773,1223920,14652.6,50246900,1961700,0.0119719,1.6028,1.6028,0.284408
220036807,70784576,17543,139859,875.306,5471200,114932,0.0062585,0.821772,0.821734,0.735492
220032210,70784576,16635,244783,3645.94,9340140,478797,0.0148946,1.95601,1.95601,0.100852
220021475,70784576,56,11155100,152786,466293000,20178000,0.0136965,1.80886,1.80886,0.517165
220031493,70784576,16401,559504,886.112,22632300,118274,0.00158374,0.211391,0.211391,0.322449
220035273,70784576,17256,1503640,17309.5,47039200,2329760,0.0115117,1.54941,1.54941,0.177177
220026228,70784576,1105,384659,4902.63,17383000,643394,0.0127454,1.67263,1.67263,0.241476
220024388,70784576,657,1993230,16729.6,54223400,2207020,0.0083932,1.10726,1.10726,0.562178
220026097,70784576,1077,34969,276.31,1533040,35628.4,0.00790156,1.01886,0,0
220032107,70784576,16590,104907,2780.24,4780450,446228,0.026502,4.25355,4.25355,0.441706
220025169,70784576,886,11609700,170545,516427000,23349900,0.0146898,2.01124,2.01124,0.692165
220030026,70784576,16117,14756900,266459,650726000,41819700,0.0180565,2.8339,2.8339,0.745252
220031024,70784576,16270,979132,15974.1,35108000,2132250,0.0163146,2.17769,2.17769,0.546506
220034547,70784576,17154,1153980,14351.9,43671400,1926220,0.0124369,1.6692,1.6692,0.577256
220031741,70784576,16451,769318,12191.3,32064400,1747810,0.0158469,2.2719,2.2719,0.488931
220021986,70784576,200,629044,14791.3,25974200,1993370,0.023514,3.16889,3.16838,0.281797
220034316,70784576,17103,1084040,15387,42035000,2091150,0.0141942,1.92904,1.92904,0.517034
220034379,70784576,17112,349690,5383.02,12617400,746059,0.0153937,2.13349,2.13349,0.265979
220027053,70784576,15597,104872,237.763,2652840,29562.7,0.00226718,0.281894,0.281864,0.626411
220023912,70784576,562,69938,1022.02,2753540,134552,0.0146132,1.92387,1.92387,0.0541054
220028828,70784576,15940,8601260,185209,338577000,24974500,0.0215328,2.90359,2.90338,0.491476
220034454,70784576,17124,1049070,14647.2,37431000,2016410,0.013962,1.92209,1.92209,0.409721
220033558,70784576,16958,559504,9938.21,22113400,1353860,0.0177625,2.41975,2.41975,0.381956
220036174,70784576,17395,454550,6158.73,15396500,826835,0.0135491,1.81902,1.81902,0.140656
220037278,70784576,124372424,34969,250.867,1375820,32836,0.00717399,0.939004,0,0
220024400,70784576,662,174845,4071.94,8534200,537553,0.0232888,3.07446,3.07446,0.0811412
220037264,70784576,112892269,139876,1359.01,5579790,201493,0.00971581,1.44051,1.44051,0.38776
220025423,70784576,961,22475800,611881,931260000,85260300,0.0272239,3.79342,3.7923,0.523916
220031779,70784576,16466,3741680,37196.4,140703000,4942210,0.0099411,1.32085,1.32085,0.728903
220028175,70784576,15834,13584100,166017,530365000,22411000,0.0122214,1.6498,1.65064,0.672473
220035978,70784576,17353,12535300,134872,431820000,17876800,0.0107594,1.42612,1.42499,0.491566
220036786,70784576,17532,909192,4373.19,28764100,573348,0.00480997,0.630612,0.630612,0.430884
220029567,70784576,16049,6046110,166334,242203000,22219400,0.0275109,3.67499,3.65574,0.444425
220021688,70784576,121,104907,1208.76,4139290,159811,0.0115222,1.52336,1.52336,0.214698
220024244,70784576,625,3147210,48356.3,147924000,6299900,0.0153648,2.00174,2.00174,0.24715
220024930,70784576,843,2482800,17682.9,95492400,2427040,0.00712218,0.97754,0.97754,0.420085
220023055,70784576,407,4196280,99409.7,176338000,14341600,0.02369,3.4177,3.4177,0.448406
220033421,70784576,16899,1853360,12356.4,67512700,1642610,0.00666705,0.886289,0.886289,0.877764
220027535,70784576,15698,139876,506.21,5256140,63761.7,0.003619,0.455846,0.455846,0.324032
220031349,70784576,16322,7588270,56313.5,270573000,7431260,0.00742112,0.979308,0.979308,0.758381
220031721,70784576,16442,944163,11808.7,39915200,1549800,0.0125071,1.64145,1.64145,0.477535
220036715,70784576,17500,6039180,42862.6,182810000,5685590,0.00709742,0.94145,0.940795,0.693198
220024332,70784576,646,139876,3268.94,6380440,421431,0.0233703,3.01289,3.01289,0.120376
220025160,70784576,882,944163,30670.6,41616500,4151650,0.0324845,4.39718,4.39718,0.382423
220036917,70784576,17605,34926.1,158.704,1331890,19321.4,0.00454399,0.553208,0,0
220031474,70784576,16393,524535,7458.43,24286200,1095580,0.0142191,2.08868,2.08868,0.339136
220031522,70784576,16410,69938,297.451,3103790,38718.6,0.00425306,0.553613,0.553613,0.0498863
220032216,70784576,16638,384659,4847.65,13366500,654624,0.0126025,1.70183,1.70183,0.599528
220033593,70784576,16972,559504,10929.3,23651600,1486820,0.0195339,2.65739,2.65739,0.248774
220037162,70784576,111220764,34969,136.058,1460960,18005.8,0.00389081,0.514908,0,0
220024557,70784576,674,34969,425.906,1641410,58631.4,0.0121795,1.67667,0,0
220032195,70784576,16628,419628,1384.94,16386100,177776,0.0033004,0.423653,0.423653,0.361634
220024313,70784576,638,874225,26919.6,42763300,3606640,0.0307925,4.12553,4.12553,0.463197
220025658,70784576,1010,69938,2230.16,3736500,305992,0.0318877,4.37519,4.37519,0.060626
220024292,70784576,635,699380,15858.8,30642400,2193760,0.0226756,3.13673,3.13673,0.787186
220025680,70784576,1017,20602200,193024,977446000,28212600,0.00936906,1.36939,1.36841,0.285138
220022447,70784576,296,1503670,27135.4,71339600,3570160,0.0180462,2.3743,2.3743,0.277475
220027677,70784576,15731,419628,1208.32,14166900,153835,0.0028795,0.366599,0.366599,0.54494
220035281,70784576,17257,1468670,17068,45613500,2297470,0.0116214,1.56432,1.56431,0.165982
220036072,70784576,17368,2902430,42383.5,110016000,5602790,0.0146028,1.93038,1.93038,0.387287
220022977,70784576,371,139876,1525.35,3869740,213169,0.010905,1.52399,1.52399,0.582326
220033528,70784576,16948,2925300,23970.2,134893000,3514120,0.0081941,1.20129,1.20082,0.373406
220025205,70784576,899,69938,665.731,2448780,89815,0.00951887,1.28421,1.28421,0.0319765
220031811,70784576,16487,4860690,47964.7,178622000,6441090,0.00986788,1.32514,1.32514,0.673638
220030483,70784576,16165,11155100,177182,430220000,24824600,0.0158835,2.2254,2.2254,0.722698
220031476,70784576,16394,524535,7458.43,24286200,1095580,0.0142191,2.08868,2.08868,0.339136
220028688,70784576,15902,419585,10949.5,18058000,1465920,0.026096,3.49374,3.49352,0.379519
220030474,70784576,16162,489566,6968.6,19322100,911781,0.0142342,1.86243,1.86243,0.465093
220025399,70784576,952,4685850,122698,208004000,16618500,0.0261848,3.54653,3.54653,0.530997
220021325,70784576,22,6129700,134557,247843000,18409500,0.0219516,3.00332,2.99412,0.806577
220028954,70784576,15961,1503480,57600.1,87679400,8395170,0.0383111,5.58381,5.58365,0.356673
220031764,70784576,16460,629442,10469.6,24125500,1384340,0.0166332,2.19932,2.19932,0.485903
220036775,70784576,17527,244783,3412.13,10203600,457659,0.0139394,1.86965,1.86965,0.159929
220023803,70784576,534,454597,8206.38,18073500,1120630,0.018052,2.46511,2.46511,0.259777
220032311,70784576,16678,13777800,163362,627231000,21754500,0.0118569,1.57896,1.57896,0.565577
220032759,70784576,16796,69938,175.722,2648780,22944.5,0.00251255,0.328069,0.328069,0.538895
220036813,70784576,17546,34969,437.939,1655570,59902.7,0.0125236,1.71302,0,0
220029258,70784576,15993,4161300,85322.6,172758000,11386300,0.0205038,2.73623,2.73623,0.400298
220022126,70784576,222,69938,54.9141,1709340,6940.3,0.000785183,0.0992351,0.0992351,0.364636
220036131,70784576,17376,34969,168.126,1529970,21992.5,0.00480785,0.628915,0,0
220024217,70784576,619,838875,19966.4,33747200,2709370,0.0238015,3.22977,3.22909,0.465522
