id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255563292,70793965,218,1853360,135.059,68581100,20593.9,7.28728e-05,0.0111117,0.0111117,0.746836
255567767,70793965,10678,3864220,4098.96,178460000,668602,0.00106075,0.173024,0.163643,1.3421
255569507,70793965,15893,2760840,778.943,94699700,123119,0.00028214,0.0445949,0.0445806,1.00695
255572054,70793965,111220798,1467420,193.823,49115200,27511.2,0.000132084,0.0187479,0.0187396,0.806509
255566330,70793965,741,419628,53.154,16494500,8084.56,0.000126669,0.019266,0.019266,0.483561
255564955,70793965,519,2971740,731.71,112479000,106017,0.000246223,0.0356751,0.0356695,0.716946
255570414,70793965,16200,244783,1.22897,9885600,178.851,5.02067e-06,0.000730649,0.000730649,0.801472
255571219,70793965,16596,874225,89.9814,32912000,13359.3,0.000102927,0.0152813,0.0152813,0.967518
255566779,70793965,860,524535,233.31,21122600,31335.5,0.000444794,0.0597396,0.0597396,0.567106
255565341,70793965,565,699380,79.638,26702300,14653.6,0.000113869,0.0209523,0.0209523,1.52201
255571639,70793965,17135,34969,3.06435,1252440,439.214,8.76305e-05,0.0125601,0,0
255571348,70793965,16732,3741680,281.799,133607000,39257.5,7.53134e-05,0.0104919,0.0104919,0.613852
255572005,70793965,111220638,699380,147.545,22078200,24018.9,0.000210965,0.0343431,0.0343431,0.573117
255570797,70793965,16355,7203610,1035.13,243331000,155511,0.000143696,0.021588,0.021588,1.10459
255565316,70793965,560,138427,21.853,5469210,3039.51,0.000157866,0.0219574,0.0221378,0.720259
255569716,70793965,16000,548963,113.544,12321200,15750.4,0.000206833,0.0286911,0.0286196,0.741439
255570882,70793965,16437,4056140,370.991,161327000,59182.2,9.14641e-05,0.0145908,0.0145904,0.943047
255571203,70793965,16586,139876,33.5002,5639310,4387.92,0.000239499,0.0313701,0.0313701,0.893469
255569553,70793965,15926,384659,35.7054,13468100,5252.4,9.28236e-05,0.0136547,0.0136547,0.44454
255570247,70793965,16096,69505.3,11.0836,2544590,1603.81,0.000159464,0.0230747,0.0230744,0.457841
255571684,70793965,17199,34969,9.79841,1276660,1370.64,0.000280203,0.0391959,0,0
255566664,70793965,810,664411,31.3804,24244900,5448.53,4.72305e-05,0.00820055,0.00820055,1.09877
255571275,70793965,16651,40703900,10432.8,1560680000,1489460,0.000256309,0.0365926,0.0365926,2.12441
255570914,70793965,16455,2551810,437.355,99448500,69570.2,0.00017139,0.0272631,0.0272604,0.942123
255571758,70793965,17295,69938,13.2901,2277230,1833.81,0.000190026,0.0262206,0.0262206,0.720913
255566988,70793965,963,138485,36.8361,2585590,4775.94,0.000265994,0.0344872,0.0345977,1.38169
255571768,70793965,17307,909190,31.3197,30137900,4262.11,3.44479e-05,0.00468781,0.0046878,0.821324
255569526,70793965,15908,15696200,14846.8,635181000,2290240,0.000945885,0.14591,0.145828,1.39959
255570202,70793965,16081,594473,132.195,23578500,19749.5,0.000222373,0.0332219,0.0332219,0.897677
255571162,70793965,16556,34969,23.8098,1494970,3103.17,0.000680882,0.0887405,0,0
255571620,70793965,17109,979132,129.441,31616100,17864.4,0.000132199,0.0182451,0.0182451,1.8833
255570319,70793965,16131,11999500,1448.67,475733000,196718,0.000120728,0.0163939,0.0165681,1.33863
255568700,70793965,15662,978797,23.3062,33487200,3826.49,2.38111e-05,0.00390938,0.00390937,1.28888
255570464,70793965,16239,944163,34.4359,33257700,5274.27,3.64724e-05,0.00558618,0.00558618,1.34836
255571832,70793965,17392,694451,60.9668,21484300,8492.06,8.77914e-05,0.0122285,0.0122044,1.143
255563977,70793965,350,69938,15.9766,2749580,2554.95,0.000228439,0.0365316,0.0365316,0.662315
255567539,70793965,1056,9940020,9093.86,417151000,1488050,0.000914874,0.149703,0.14416,1.10814
255571603,70793965,17088,244783,1.56061,8525760,265.16,6.37549e-06,0.00108324,0.00108324,1.63631
255562515,70793965,51,5630010,255.991,238208000,42237.7,4.5469e-05,0.00750225,0.00750225,1.53964
255566362,70793965,750,137639,60.5075,4035020,7833.7,0.000439611,0.0569149,0.0506078,1.02383
255567849,70793965,10701,805630,75.4028,32163100,11030.1,9.35948e-05,0.0136913,0.0138748,0.518453
255566953,70793965,943,7920010,1554.54,208242000,207702,0.000196281,0.0262249,0.0257566,1.26667
255570741,70793965,16319,1084040,145.558,41839600,20204.6,0.000134274,0.0186383,0.0186383,1.37368
255571231,70793965,16604,874225,42.2461,31448100,6184.25,4.83241e-05,0.00707398,0.00707398,1.18912
255571310,70793965,16690,3951500,1978.65,155976000,274520,0.000500734,0.0694725,0.0694725,0.996394
255571407,70793965,16811,104907,15.6652,4617470,2529.52,0.000149325,0.024112,0.024112,0.365357
255563998,70793965,354,72224400,12485.7,2358370000,1729330,0.000172874,0.0239438,0.0239195,1.60489
255570058,70793965,16074,19198000,2792.45,752846000,420795,0.000145456,0.0219187,0.0219187,1.34376
255570314,70793965,16126,24740400,3456.71,993782000,485243,0.000139719,0.0196133,0.0201534,1.19503
255570823,70793965,16386,1993230,936.422,92960800,131648,0.0004698,0.0660475,0.0660475,0.751797
255571585,70793965,17064,699380,110.136,18915500,14790.5,0.000157476,0.021148,0.021148,0.902279
255565252,70793965,546,34969,8.89064,1192760,1622.1,0.000254244,0.0463868,0,0
255571812,70793965,17365,314721,109.266,14668000,15799.7,0.000347185,0.0502021,0.0502021,0.683896
255568970,70793965,15755,2342920,179.292,97635600,26076.6,7.65251e-05,0.0111299,0.0111299,2.43505
255563500,70793965,254,25062800,11324.3,900597000,1663370,0.000451838,0.0663682,0.0663543,1.47028
255564237,70793965,426,768008,101.19,29871300,15840.9,0.000131757,0.0206259,0.0206543,0.805712
255571377,70793965,16770,349690,62.8136,12615000,8655.42,0.000179627,0.0247517,0.0247517,0.722265
255568811,70793965,15688,206905,146.498,5373650,20978.4,0.000708045,0.101391,0.100607,0.757009
255571757,70793965,17293,69938,13.2901,2277230,1833.81,0.000190026,0.0262206,0.0262206,0.720913
255571414,70793965,16822,1049070,374.718,39134400,53580.8,0.000357191,0.0510746,0.0510746,0.891198
255571533,70793965,16990,2692610,279.818,94957200,42651.7,0.00010392,0.0158403,0.0158403,1.08953
255571669,70793965,17176,664411,165.765,21182700,21204.6,0.000249492,0.0319149,0.0319149,0.964764
255569707,70793965,15997,2477660,963.192,79763200,126524,0.00038875,0.0510657,0.0505652,0.987761
255571305,70793965,16685,1468700,92.3408,55405100,14067.7,6.28725e-05,0.00957832,0.00957832,0.708668
255563172,70793965,191,1573600,130.631,62980800,19461.5,8.30139e-05,0.0123674,0.0123674,1.58409
255565919,70793965,675,181683,6.47393,8129160,1062.1,3.5633e-05,0.0058459,0.00553087,0.793444
255569501,70793965,15882,188470,46.8322,8008090,6771.93,0.000248486,0.0359311,0.0390795,0.727176
255566721,70793965,836,31715.6,64.1596,1312120,8318.01,0.00202297,0.262269,0,0
255569650,70793965,15971,5769870,1944.18,220089000,304446,0.000336953,0.0527648,0.0527647,0.979889
255566098,70793965,701,6224480,3055.08,261623000,430855,0.000490816,0.0692194,0.0692194,0.703172
255571421,70793965,16829,48082400,10341.9,1992560000,1518230,0.000215086,0.0315757,0.0315757,1.23939
255565782,70793965,639,1167570,325.947,28636700,45202.6,0.000279168,0.0387151,0.0383032,0.80012
255568277,70793965,15605,489551,32.2099,17556000,5439,6.57948e-05,0.0111102,0.0111108,1.07499
255570361,70793965,16159,384659,15.5962,14826000,2377.7,4.05455e-05,0.00618132,0.00618132,1.35838
255571593,70793965,17077,279752,1.23664,10265300,211.401,4.42049e-06,0.000755674,0.000755674,1.25611
255569519,70793965,15903,368887000,126111,13562600000,19504300,0.000341868,0.0528732,0.0524174,2.40723
255569514,70793965,15900,734166,39.0014,19534900,5846.15,5.31233e-05,0.00796298,0.00796175,1.07243
255571426,70793965,16844,1713480,376.047,67485800,50792.8,0.000219464,0.029643,0.029643,0.788928
255569300,70793965,15834,13160800,2479.74,482277000,392035,0.000188419,0.0297881,0.030583,1.11296
255564381,70793965,451,330250,414.241,14853200,70644,0.00125433,0.213911,0.223183,0.611582
255570792,70793965,16351,34969,2.13993,986401,319.62,6.1195e-05,0.00914009,0,0
255570843,70793965,16407,419628,5.8256,17350900,966.128,1.38828e-05,0.00230234,0.00230234,1.36154
255571313,70793965,16694,11854500,2580.21,450782000,369919,0.000217656,0.031205,0.031205,1.23834
255571146,70793965,16544,1223920,88.8002,44754800,15139.2,7.25542e-05,0.0123695,0.0123695,1.41013
255568244,70793965,15597,104783,9.12395,3015390,1306.3,8.70744e-05,0.0124667,0.0124592,0.964484
255571625,70793965,17115,944163,188.424,30644300,24820.9,0.000199567,0.0262888,0.0262888,0.896507
255569491,70793965,15874,470325,50.899,20185800,7681.43,0.000108221,0.0163322,0.0165439,0.513701
255571937,70793965,17528,419627,2.12577,11170200,309.802,5.06586e-06,0.000738279,0.000738278,2.35689
255563904,70793965,331,1958260,189.54,66404600,26936.7,9.67899e-05,0.0137554,0.0137554,0.937191
255571687,70793965,17204,419628,75.9317,13481600,10102.6,0.00018095,0.0240752,0.0240752,0.926787
255571391,70793965,16788,104907,16.8197,3700360,2240.31,0.00016033,0.0213552,0.0213552,0.4318
255565847,70793965,662,156007,2.6272,7429870,453.852,1.68403e-05,0.00290917,0.00269052,1.46588
255571366,70793965,16755,34969,0.0942551,1309330,14.6343,2.69539e-06,0.000418493,0,0
255571976,70793965,17586,244782,0.0673765,5605280,12.4005,2.75251e-07,5.06594e-05,5.06592e-05,2.32387
255570251,70793965,16097,118968,36.008,4795930,5038.15,0.000302668,0.0423486,0.0424181,0.291963
255569484,70793965,15870,1758720,181.742,77974700,28091,0.000103338,0.0159724,0.0164693,0.731698
255571950,70793965,17547,1187710,118.294,41361300,15252.3,9.9598e-05,0.0128418,0.0128307,1.81793
255570864,70793965,16428,1258880,74.4654,44947900,10584.2,5.91519e-05,0.00840763,0.00840763,0.829227
255566287,70793965,725,174845,24.3077,5732190,3486.68,0.000139024,0.0199416,0.0199416,0.466245
255572101,70793965,124372452,34969,15.6341,1230390,2407.24,0.000447085,0.0688392,0,0
255565738,70793965,629,2762550,294.701,97431700,42137.9,0.000106677,0.0152532,0.0152532,0.766883
255571389,70793965,16786,174845,25.9568,5964690,3592.17,0.000148456,0.0205449,0.0205449,0.370783
255569019,70793965,15776,5245350,257.088,205785000,34778.2,4.90125e-05,0.00663029,0.00663029,1.24995
255571169,70793965,16563,139876,3.95505,5187190,622.891,2.82754e-05,0.00445317,0.00445317,0.508124
255566830,70793965,880,419628,29.5912,17682900,4695.85,7.05178e-05,0.0111905,0.0111905,1.25931
255570812,70793965,16366,1608570,265.525,48932800,39686.8,0.000165068,0.024672,0.024672,0.907488
255567664,70793965,1090,324963,6.24862,14953200,1022.27,1.92287e-05,0.00314579,0.00308369,1.15179
255571961,70793965,17563,454288,151.937,12560600,19718.7,0.000334451,0.0434058,0.0434275,1.378
255571447,70793965,16868,1398760,243.889,52963100,33714.1,0.000174361,0.0241028,0.0241028,1.08597
255571589,70793965,17070,104907,20.0325,4112180,2644.12,0.000190955,0.0252044,0.0252044,0.411217
255572082,70793965,111220896,104903,24.0058,3542690,3181.54,0.000228837,0.0303282,0.0303283,0.185657
255566948,70793965,939,104907,31.8692,3984730,4196.47,0.000303787,0.040002,0.040002,0.139755
255567224,70793965,1008,3355590,530.63,134394000,84371.7,0.000158133,0.0251436,0.025143,0.809107
255571463,70793965,16887,1923300,156.042,65220000,22509.5,8.11328e-05,0.0117036,0.0117036,1.09199
255567727,70793965,1120,244783,3.38941,11048000,450.409,1.38466e-05,0.00184003,0.00184003,0.533689
255570790,70793965,16349,2028200,266.381,73510500,40543.2,0.000131338,0.0199897,0.0199897,0.977124
255566311,70793965,732,139876,2.95969,5011120,414.546,2.11594e-05,0.00296367,0.00296367,0.964007
255567740,70793965,1128,1818320,277.357,73818400,44603.3,0.000152535,0.0245299,0.0245317,0.70326
255570191,70793965,16078,839256,385.11,31095900,53194.1,0.000458871,0.0633825,0.0633825,1.02948
255567975,70793965,10734,2762550,584.737,119879000,81328.8,0.000211666,0.0294397,0.0294397,1.06401
255570223,70793965,16089,30641.2,29.6656,1640640,3827.26,0.00096816,0.124905,0,0
255571477,70793965,16905,34969,0.487505,1283290,72.2915,1.39411e-05,0.0020673,0,0
255567949,70793965,10728,839256,256.845,34464400,36533.2,0.000306038,0.0435305,0.0435305,1.18532
255571958,70793965,17559,174766,28.1898,5391930,3666.02,0.000161301,0.0209768,0.0209847,1.79291
255570826,70793965,16389,174845,35.1151,7498530,5287.47,0.000200835,0.0302409,0.0302409,0.357285
255571728,70793965,17258,1362320,547.602,38444900,88718.2,0.000401962,0.0651228,0.0652331,1.12254
255571571,70793965,17044,1363790,260.525,45839800,39385.7,0.00019103,0.0288796,0.0288796,0.980818
255571590,70793965,17074,2028200,79.5249,71799600,12193.4,3.92096e-05,0.00601195,0.00601195,1.11159
255571914,70793965,17499,34966.8,60.2305,1116160,7737.51,0.00172251,0.221281,0,0
255571436,70793965,16856,1993230,598.145,71023500,79558.6,0.000300088,0.0399143,0.0399143,0.568358
255563847,70793965,318,69938,20.1154,2720400,2694.25,0.000287617,0.0385234,0.0385234,0.0820789
255571482,70793965,16910,69938,3.36606,2678030,417.772,4.81292e-05,0.00597346,0.00597346,0.109472
255569530,70793965,15910,2334810,2192.99,90699400,325679,0.000939258,0.139488,0.139313,1.03736
255570902,70793965,16450,1258620,146.816,50373100,22570.8,0.000116649,0.017933,0.0179312,0.768857
255570276,70793965,16108,1280560,1267.53,35641700,183861,0.000989825,0.143579,0.13434,1.44521
255568002,70793965,182305709,1154010,34.8533,51659200,4862.4,3.02019e-05,0.00421349,0.00439225,1.1546
255571893,70793965,17471,418959,7.61082,11697400,1071.19,1.8166e-05,0.0025568,0.00255802,0.705418
255567363,70793965,1047,1138750,119.77,50536200,18928.1,0.000105176,0.0166218,0.0165402,0.810919
255570871,70793965,16431,279752,17.8265,11422900,2710.15,6.37224e-05,0.00968768,0.00968768,0.855031
255566405,70793965,769,279707,86.8366,11089300,11641.9,0.000310456,0.0416218,0.0416253,1.0086
255567993,70793965,182305701,412350,33.2692,15914100,4399.32,8.06819e-05,0.0106689,0.00988522,0.768333
255572095,70793965,112892315,174845,22.2199,6757360,3331.15,0.000127083,0.019052,0.019052,0.814273
255564105,70793965,394,4572020,227.193,141519000,31994.6,4.96921e-05,0.00699792,0.0069847,1.12878
255563382,70793965,239,5280320,732.326,194407000,101128,0.00013869,0.0191518,0.0191518,1.21233
255571442,70793965,16862,139876,37.0797,4527680,5183.93,0.00026509,0.0370609,0.0370609,0.625667
255571878,70793965,17452,69938,9.46274,2570550,1261.86,0.000135302,0.0180425,0.0180425,0.466818
255572097,70793965,112892331,34969,1.10395,1262530,131.494,3.15695e-05,0.0037603,0,0
255570641,70793965,16290,489566,69.3446,19721300,10289.5,0.000141645,0.0210176,0.0210176,0.63433
255565907,70793965,672,51338900,6496.32,2208140000,1036680,0.000126538,0.0201929,0.0210035,1.48122
255571073,70793965,16497,1223920,163.1,39025400,24420.5,0.000133261,0.0199527,0.0199527,1.154
255571569,70793965,17041,979132,211.164,34526400,31760.8,0.000215664,0.0324377,0.0324377,0.875224
255565835,70793965,657,1126260,290.46,31015300,35619.4,0.000257897,0.0316262,0.0321975,0.783014
255571492,70793965,16929,1853320,331.173,68159500,47652,0.000178692,0.0257117,0.0257113,0.841114
255571582,70793965,17059,69938,2.51961,2356530,429.583,3.60263e-05,0.00614234,0.00614234,0.258283
255565575,70793965,599,1538640,38.7046,67638200,5579.92,2.51551e-05,0.00362654,0.00362654,1.40779
255570738,70793965,16317,1084040,145.558,41839600,20204.6,0.000134274,0.0186383,0.0186383,1.37368
255571498,70793965,16935,524528,145.074,20669300,21430.4,0.00027658,0.0408566,0.0408562,0.722575
255569133,70793965,15808,69938,15.3676,3336160,2577.96,0.000219731,0.0368607,0.0368607,0.506743
255569728,70793965,16004,56963900,9712.98,1938100000,1439880,0.000170511,0.025277,0.0252119,1.64696
255564058,70793965,375,28123000,4182.41,1133160000,588204,0.000148719,0.0209154,0.0212919,1.15398
255564348,70793965,444,4965600,215.622,216628000,30591.2,4.34232e-05,0.00616062,0.00616062,1.62386
255562451,70793965,38,874225,18.2892,32773200,2585.76,2.09204e-05,0.00295777,0.00295777,1.05167
255571383,70793965,16777,629442,132.498,21841500,18187.8,0.000210501,0.0288951,0.0288951,0.603654
255566689,70793965,821,3679050,696.693,120186000,107441,0.000189368,0.0292036,0.0303831,1.2393
255568824,70793965,15691,638812,12.2157,6712380,1822.55,1.91225e-05,0.00285303,0.00281177,2.0199
255568962,70793965,15751,113458000,20828.2,4526280000,3292190,0.000183576,0.0290168,0.029269,1.55485
255565292,70793965,556,1888330,403.255,78346000,73930.1,0.000213551,0.0391511,0.0391511,1.54159
255571840,70793965,17403,734245,86.209,21429400,12084.5,0.000117412,0.0164583,0.016456,1.77247
255567769,70793965,10680,3797590,3802.87,163453000,616927,0.00100139,0.162452,0.154536,1.3161
255564726,70793965,494,1538640,430.333,57376200,62942.8,0.000279685,0.0409082,0.0409082,1.91432
255568806,70793965,15687,1294410,388.132,22579000,56048.7,0.000299852,0.0433005,0.0426637,1.52713
255567561,70793965,1059,69938,3.12825,2802360,600.152,4.4729e-05,0.00858121,0.00858121,0.457589
255571910,70793965,17494,1013880,361.651,34293900,46470.7,0.0003567,0.0458344,0.0458316,1.57329
255571405,70793965,16809,161939000,57463.9,6290940000,8828880,0.00035485,0.0545199,0.0573985,2.29029
255571289,70793965,16667,559504,22.6409,22697800,3582.09,4.0466e-05,0.00640225,0.00640225,0.968157
255570419,70793965,16204,244783,1.22897,9885600,178.851,5.02067e-06,0.000730649,0.000730649,0.801472
255571703,70793965,17224,485541,130.018,15700600,17760.2,0.00026778,0.0365782,0.0366029,0.932621
255571166,70793965,16561,1014100,127.304,38015000,20146.1,0.000125534,0.0198659,0.0198659,0.793362
255562765,70793965,95,6921840,1004.48,279128000,137809,0.000145117,0.0199093,0.0186744,1.64035
255571272,70793965,16648,69938,14.0865,2530740,1688.81,0.000201414,0.0241472,0.0241472,0.615321
255569719,70793965,16001,189366000,42604,6839740000,6321870,0.000224983,0.0333845,0.0333696,1.56672
255568430,70793965,15624,2057950,113.455,65647600,18254.2,5.513e-05,0.00887009,0.00885131,1.87139
255564512,70793965,473,2474570,484.379,81226900,73685.7,0.000195743,0.0297772,0.029719,1.2325
255562163,70793965,1,69938,10.9333,1860050,2016.56,0.000156328,0.0288335,0.0288335,0.22145
255570004,70793965,16043,628817,45.2121,22946400,6433.31,7.19002e-05,0.0102308,0.0102291,1.01847
255567732,70793965,1125,559504,106.02,20470700,19340.8,0.000189489,0.0345677,0.0345677,0.968755
255570243,70793965,16095,123699,66.4488,4746040,8906.44,0.000537183,0.0720011,0.0710286,0.294542
255569619,70793965,15954,275584,69.9766,4737840,9789.7,0.000253922,0.0355235,0.0352798,0.600341
255571638,70793965,17134,664411,85.8945,21733100,11617.7,0.000129279,0.0174857,0.0174857,1.12933
255563620,70793965,287,34969,0.143968,1226510,23.3796,4.11702e-06,0.000668581,0,0
255568028,70793965,15568,25347500,3754.86,797412000,577496,0.000148136,0.0227832,0.02281,1.69674
255571668,70793965,17175,559504,162.817,18359200,22572.7,0.000291002,0.0403441,0.0403441,0.731635
255571791,70793965,17338,2831820,213.729,85720400,32053.6,7.5474e-05,0.0113191,0.0113171,1.5933
255565931,70793965,677,358215,0.992999,15923000,144.747,2.77208e-06,0.000404078,0.000416324,0.576884
255571834,70793965,17396,454492,44.7281,15037200,6267.44,9.84135e-05,0.01379,0.0137946,1.22246
255571911,70793965,17496,1013880,361.651,34293900,46470.7,0.0003567,0.0458344,0.0458316,1.57329
255566886,70793965,914,34969,0.300067,1362240,48.9323,8.58094e-06,0.0013993,0,0
255569652,70793965,15974,5769870,1944.18,220089000,304446,0.000336953,0.0527648,0.0527647,0.979889
255566614,70793965,795,18848300,1106.87,726592000,161231,5.87251e-05,0.00855416,0.00855416,1.90374
255568871,70793965,15708,104907,1.47749,3296750,202.887,1.40838e-05,0.00193397,0.00193397,1.15131
255572099,70793965,124372440,34969,1.9782,948410,272.594,5.65701e-05,0.0077953,0,0
255568305,70793965,15611,209315,2.6335,5285400,413.653,1.25815e-05,0.00197623,0.00197543,0.369375
255565560,70793965,597,3776650,919.75,152884000,156930,0.000243536,0.0415528,0.0415528,2.55431
255571888,70793965,17465,174845,24.2443,6636410,3290.71,0.000138662,0.0188207,0.0188207,0.831927
255565978,70793965,689,104635,15.4401,2664920,2093.88,0.000147562,0.0200113,0.0200043,0.298129
255571675,70793965,17185,1153980,259.921,35548500,33832.3,0.00022524,0.029318,0.029318,0.842132
255569480,70793965,15867,7845570,2115.88,299124000,326574,0.000269691,0.0416253,0.0408506,1.14261
255569036,70793965,15781,2832490,148.637,115605000,20694.3,5.24757e-05,0.00730606,0.00730606,1.18441
255566849,70793965,893,598635,76.3074,27110200,12141.1,0.000127469,0.0202813,0.0206133,1.99699
255568042,70793965,15577,7517220,804.029,272053000,135292,0.000106958,0.0179976,0.0179972,1.47985
255571356,70793965,16740,489566,24.0459,15888300,3333.73,4.91168e-05,0.00680957,0.00680957,0.573362
255571581,70793965,17058,1258880,175.09,44804600,26990.8,0.000139084,0.0214403,0.0214403,0.89171
255565034,70793965,532,648853,39.8969,13658400,5647.52,6.14884e-05,0.00870385,0.00911439,1.4496
255569562,70793965,15932,4232610,357.572,171605000,57867.3,8.44801e-05,0.0136718,0.0150127,2.10292
255571316,70793965,16697,6399330,904.831,248208000,132818,0.000141395,0.0207549,0.0207549,0.851704
255571080,70793965,16501,174845,8.97621,6460510,1347.89,5.13381e-05,0.00770905,0.00770905,0.514804
255567341,70793965,1042,1363790,100.564,55334800,16614.6,7.37383e-05,0.0121827,0.0121827,1.32373
255569368,70793965,15854,7726970,1564.99,301613000,229500,0.000202536,0.0297012,0.0327344,1.42173
255572051,70793965,111220792,1398760,74.9308,48614800,10235.1,5.35695e-05,0.00731729,0.00731729,0.82698
255565389,70793965,575,559504,25.3624,21980900,3718.4,4.53302e-05,0.00664589,0.00664589,0.872665
255569366,70793965,15853,51043200,7440.88,2134930000,1197160,0.000145776,0.0234538,0.0239197,1.99681
255566707,70793965,829,517689,51.2845,20748500,7517.02,9.90642e-05,0.0145203,0.0146167,0.726327
255568921,70793965,15723,1293850,97.9199,39746900,13609.2,7.56809e-05,0.0105184,0.0105184,1.0191
255570824,70793965,16387,1119010,780.595,53542800,106899,0.000697578,0.0955301,0.0955301,0.471135
255565744,70793965,630,1223920,114.582,44182200,20097.8,9.36194e-05,0.0164209,0.0164209,0.921476
255571243,70793965,16611,139876,16.9807,4747310,2507.37,0.000121398,0.0179257,0.0179257,0.561403
255563237,70793965,206,174845,3.17069,4532960,433.51,1.81343e-05,0.00247939,0.00247939,0.731228
255570330,70793965,16137,421838,30.4536,16062000,4182.69,7.21925e-05,0.00991539,0.0101987,0.973908
255571439,70793965,16859,174845,54.5968,6317200,7075.53,0.000312258,0.0404675,0.0404675,0.281657
255567729,70793965,1121,604593,353.563,12931200,44187.3,0.000584794,0.073086,0.0663007,0.909344
255571258,70793965,16629,69938,2.65997,2925710,412.434,3.80333e-05,0.00589714,0.00589714,0.252076
255571843,70793965,17406,559400,11.5199,14366200,1659.62,2.05933e-05,0.00296678,0.00296628,3.77344
255571952,70793965,17550,768082,29.8992,25716000,4202.39,3.89271e-05,0.00547127,0.00546602,1.24486
255563024,70793965,155,2238020,243.83,73535500,33604.7,0.000108949,0.0150154,0.0150154,1.29798
255569242,70793965,15821,10527500,3252.92,369653000,520219,0.000308995,0.0494155,0.0494517,0.844445
255571707,70793965,17229,1538640,396.38,61713300,55068.7,0.000257618,0.0357906,0.0357906,0.793674
255571957,70793965,17558,244704,30.9678,7999930,4015.15,0.000126552,0.0164082,0.0164153,1.93083
255570810,70793965,16365,769318,65.925,24738400,9722.83,8.56928e-05,0.0126382,0.0126382,0.556405
255564521,70793965,475,2167340,428.993,86463700,70462.4,0.000197935,0.032511,0.0325071,0.626868
255570930,70793965,16460,629442,55.2846,23234500,8046.21,8.78311e-05,0.0127831,0.0127831,0.782192
255568076,70793965,15585,244783,18.0144,9967890,2650.87,7.35932e-05,0.0108295,0.0108295,1.52302
255565727,70793965,626,1084040,78.8979,45801900,11291.7,7.27814e-05,0.0104163,0.0104163,1.21446
255570266,70793965,16101,34729.2,1.67412,1268550,263.917,4.8205e-05,0.00759929,0,0
255571649,70793965,17150,1049070,26.2426,36023400,3771.11,2.50152e-05,0.00359472,0.00359472,1.94406
255564911,70793965,511,944163,128.977,35104700,19765,0.000136605,0.0209339,0.0209339,1.35327
255569782,70793965,16025,7768820,2074.68,315987000,318938,0.000267052,0.0410536,0.0388103,1.25897
255563342,70793965,230,69633.6,0.0126434,1398720,1.91547,1.8157e-07,2.75078e-05,2.75105e-05,0.605666
255564188,70793965,415,5842310,875.889,232413000,117219,0.000149922,0.0200639,0.0201749,1.14955
255571296,70793965,16675,1993230,214.18,73826200,31519,0.000107454,0.015813,0.015813,1.87478
255571941,70793965,17533,279653,0.823622,7979980,114.043,2.94516e-06,0.000407802,0.000407908,0.933201
255571833,70793965,17395,454492,44.7281,15037200,6267.44,9.84135e-05,0.01379,0.0137946,1.22246
255570486,70793965,16253,1153980,34.3992,40939800,5272.52,2.98093e-05,0.004569,0.004569,0.877952
255572079,70793965,111220880,104907,10.6502,4437530,1404.19,0.00010152,0.0133851,0.0133851,0.188005
255562747,70793965,90,104907,17.157,3634390,2493.66,0.000163545,0.0237702,0.0237702,0.393572
255571935,70793965,17526,664410,7.11004,20426300,1029.52,1.07013e-05,0.00154952,0.00154952,1.46374
255571700,70793965,17220,28388000,4764.71,885497000,693167,0.000167842,0.0244176,0.0244544,1.52842
255571835,70793965,17397,239959,16.2387,6447090,2224.62,6.76727e-05,0.00927084,0.00925116,0.609641
255571301,70793965,16681,1678510,60.2644,63140200,9191.19,3.59034e-05,0.00547579,0.00547579,0.829
255571566,70793965,17038,2517770,296.755,88274500,44444.1,0.000117864,0.0176522,0.0176522,1.23563
255571527,70793965,16981,524535,120.929,17270600,17209.1,0.000230546,0.0328082,0.0328082,0.310719
255571880,70793965,17454,34969,6.26541,1334130,839.193,0.000179171,0.0239982,0,0
255571789,70793965,17336,139721,7.12093,4209110,1133.01,5.09652e-05,0.00810904,0.00810627,0.416729
255571962,70793965,17565,454288,151.937,12560600,19718.7,0.000334451,0.0434058,0.0434275,1.378
255570838,70793965,16402,1049070,21.4507,47162700,2949.85,2.04473e-05,0.00281187,0.00281187,1.73602
255571809,70793965,17361,1293850,329.113,53464200,47211.1,0.000254367,0.0364887,0.0364887,0.768714
255564114,70793965,398,1954290,770.046,53872500,124691,0.000394028,0.0638036,0.0640107,1.1023
255570635,70793965,16288,209814,8.36593,7803260,1257.04,3.98731e-05,0.00599119,0.00599119,0.783233
255569588,70793965,15943,2215490,222.897,86545200,30783,0.000100608,0.0138944,0.0137258,1.30784
255571955,70793965,17555,69938,0.700091,2456850,114.473,1.00102e-05,0.00163677,0.00163677,0.217614
255563348,70793965,231,34969,5.61322,1297940,826.992,0.00016052,0.0236493,0,0
255569141,70793965,15809,5560010,1338.98,219643000,217473,0.000240823,0.0391139,0.0391137,1.06541
255570890,70793965,16442,944163,82.9794,38553800,14430.4,8.78867e-05,0.0152838,0.0152838,1.03141
255571627,70793965,17117,34969,0.780162,1100840,119.246,2.23101e-05,0.00341005,0,0
255566962,70793965,946,2342920,210.619,92284900,31988.6,8.9896e-05,0.0136533,0.0136533,0.982644
255566893,70793965,918,3376210,3201.15,136305000,412453,0.000948149,0.122165,0.114702,0.683186
