id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220043625,70784558,16011,3387160,626.63,88609100,88117.8,0.000185002,0.0260153,0.0281732,1.47541
220040149,70784558,835,5801600,533.267,172969000,71152.3,9.19172e-05,0.0122643,0.0122434,2.92432
220047908,70784558,17433,755408,39.0075,19705900,6003.6,5.16377e-05,0.0079475,0.00829142,1.10545
220048757,70784558,111220844,638967,25.6822,21238600,3422.19,4.01933e-05,0.00535582,0.00515638,0.724093
220040726,70784558,1030,446471,1.92162,5364500,240.637,4.30401e-06,0.000538976,0.000488197,2.41743
220042621,70784558,15790,20196.5,0.00336397,630985,0.522072,1.66562e-07,2.58497e-05,0,0
220042321,70784558,15709,91725.8,21.8042,2485960,2935.12,0.00023771,0.0319988,0.0322795,0.584626
220046428,70784558,16877,4327420,496.764,137095000,67665.3,0.000114794,0.0156364,0.0144842,1.49735
220040374,70784558,883,216768,3.951,6542760,578.853,1.82268e-05,0.00267038,0.0025821,0.774458
220037853,70784558,207,167281,111.883,6327890,14714.5,0.00066883,0.0879624,0.0882217,0.130549
220047677,70784558,17348,33705.3,4.8402,656827,626.839,0.000143604,0.0185976,0,0
220044318,70784558,16198,227297,9.95952,6696370,1608.61,4.38173e-05,0.00707713,0.0071726,1.40592
220046082,70784558,16735,1304980,25.3419,39416900,4036.99,1.94193e-05,0.00309352,0.00284334,2.05072
220047271,70784558,17202,31815,12.4387,1058380,1856.97,0.000390971,0.0583677,0,0
220043444,70784558,15979,9636450,2575.17,298249000,397877,0.000267232,0.0412888,0.0494851,3.45398
220040227,70784558,852,2516570,47.5261,72014300,6863.44,1.88853e-05,0.0027273,0.00300241,1.46806
220041667,70784558,15576,6911270,1636.27,211946000,219857,0.000236753,0.0318114,0.0354592,2.33296
220048048,70784558,17453,34210.2,1.95864,1190980,246.708,5.72531e-05,0.00721152,0,0
220047018,70784558,17094,34733.7,7.70029,775993,963.731,0.000221695,0.0277463,0,0
220039026,70784558,524,214944,753.462,7868090,114398,0.0035054,0.532224,0.469132,1.35696
220048868,70784558,124372452,21667.6,0.0504349,518593,7.20093,2.32767e-06,0.000332337,0,0
220045696,70784558,16624,4719610,794.957,138961000,123999,0.000168437,0.0262732,0.0256802,2.0234
220046848,70784558,17036,1871150,42.7658,43059400,6082.51,2.28554e-05,0.00325068,0.00300181,1.35312
220043738,70784558,16040,4652650,803.912,164220000,119338,0.000172786,0.0256494,0.0267761,1.71108
220043195,70784558,15898,2364370,66.8917,56831600,8574.49,2.82915e-05,0.00362654,0.00355867,1.19152
220045579,70784558,16575,266017,3.24366,8257760,481.47,1.21934e-05,0.00180992,0.00192714,1.2966
220045295,70784558,16501,164856,256.957,4540460,37018.6,0.00155868,0.224551,0.22557,0.328695
220046419,70784558,16872,64255.2,4.66911,1679680,610.246,7.26651e-05,0.00949724,0.0095397,1.03412
220045352,70784558,16546,74005.1,4.49847,2159770,676.033,6.07859e-05,0.00913494,0.00899115,0.545431
220047585,70784558,17300,811671,45.6865,25954400,6175.79,5.62869e-05,0.00760874,0.00748747,0.813146
220048205,70784558,17521,40650.7,37.7771,1099940,5993.94,0.00092931,0.14745,0.147399,0.502965
220038560,70784558,394,3436990,298.366,92719500,42559.9,8.68104e-05,0.0123829,0.0121632,1.76377
220047078,70784558,17115,719192,116.486,20018400,17789.5,0.000161968,0.0247354,0.0247979,1.1102
220043522,70784558,15999,908322,10.816,25793000,1614,1.19077e-05,0.00177691,0.00177696,1.41217
220045174,70784558,16448,100543,66.7215,2953400,11033,0.000663614,0.109735,0.100028,1.0449
220039935,70784558,767,4563400,1494.37,152685000,209302,0.000327468,0.0458654,0.0458575,1.15444
220043214,70784558,15902,360282,31.5807,9009870,3759.18,8.76554e-05,0.010434,0.0103171,0.618618
220044792,70784558,16352,6066550,2849.09,173718000,482620,0.000469639,0.0795543,0.0803441,1.74907
220044779,70784558,16345,1540460,235.472,45927700,41839.4,0.000152858,0.0271604,0.0271449,1.31304
220040500,70784558,939,78828.8,2.00063,1905520,296.463,2.53794e-05,0.00376085,0.00376813,0.52597
220039386,70784558,623,96951200,34764.6,3143120000,5477860,0.000358578,0.0565012,0.0578687,3.12974
220048804,70784558,111220876,496382,65.2896,14107700,9100.91,0.000131531,0.0183345,0.0187871,0.713128
220045561,70784558,16568,69687.2,9.59462,2154830,1182.78,0.000137681,0.0169727,0.017715,0.790071
220048269,70784558,17540,1378440,306.99,37076500,46163.2,0.000222709,0.0334896,0.0340767,1.43581
220043008,70784558,15838,721907,38.3531,24870200,5785.09,5.31275e-05,0.00801363,0.00796157,1.26905
220043111,70784558,15862,3057810,923.748,83435600,123952,0.000302095,0.0405361,0.03966,1.47441
220043557,70784558,16008,6138860,4378.45,111346000,682751,0.000713236,0.111218,0.114173,2.26724
220047776,70784558,17387,558726,32.6645,12652600,4641.5,5.84624e-05,0.00830729,0.00785988,1.11301
220048583,70784558,111220690,125566,1.01472,3541520,153.573,8.08117e-06,0.00122304,0.00114235,0.625884
220037440,70784558,4,10071600,2703.05,326112000,370961,0.000268385,0.0368325,0.0364013,1.1192
220039449,70784558,635,442414,41.1638,12706500,5895.89,9.30436e-05,0.0133266,0.0121909,0.897229
220041024,70784558,1090,69938,0.0492402,2905100,8.28411,7.04055e-07,0.000118449,0.000118449,0.740558
220046570,70784558,16915,61594000,15184.8,1928940000,2218550,0.000246531,0.0360189,0.033157,2.34588
220038164,70784558,291,5338850,937.826,170671000,141221,0.000175661,0.0264517,0.0328673,4.14334
220044435,70784558,16244,375863,5.12819,9132790,680.624,1.36438e-05,0.00181083,0.00179109,1.16992
220042542,70784558,15765,2659280,76.2644,84001700,10668.9,2.86786e-05,0.00401196,0.00430936,1.6136
220043315,70784558,15933,931795,311.121,33657400,47263.3,0.000333894,0.0507228,0.0566446,1.67724
220047080,70784558,17116,314342,56.0504,9062270,8550.22,0.00017831,0.0272003,0.028021,0.932012
220046040,70784558,16720,1014400,1.80711,33827000,304.806,1.78146e-06,0.000300479,0.000324672,1.22661
220040874,70784558,1072,296172,34.2595,9526600,4238.24,0.000115674,0.01431,0.0136279,0.940723
220044137,70784558,16161,402085,62.239,12719000,9344.1,0.000154791,0.0232391,0.0218839,1.12135
220045346,70784558,16543,163756,0.908948,5081680,137.252,5.55063e-06,0.000838148,0.000843196,0.831279
220046375,70784558,16848,606511,51.4081,22507100,6998.87,8.47604e-05,0.0115395,0.010949,1.99635
220038294,70784558,323,42293900,12013.2,1367860000,2114540,0.000284041,0.0499964,0.0525304,3.08507
220038549,70784558,391,4252890,460.63,137608000,68975.7,0.00010831,0.0162185,0.016091,1.45146
220048337,70784558,17565,297002,41.3295,5660430,5597.38,0.000139156,0.0188463,0.0188552,0.664103
220043480,70784558,15991,4536700,104.65,139837000,15028.7,2.30675e-05,0.00331268,0.00332053,1.3607
220041736,70784558,15590,1400590,107.257,40695200,14469.9,7.65803e-05,0.0103313,0.0124392,3.17185
220047324,70784558,17224,455689,34.3898,12215000,4382.28,7.54677e-05,0.00961681,0.00917194,0.849953
220047550,70784558,17284,611500,18.2724,15637000,2541.49,2.98813e-05,0.00415616,0.00415978,0.991015
220043533,70784558,16002,43386900,18051.5,1223000000,2778350,0.000416058,0.0640366,0.0668788,2.52921
220045248,70784558,16479,488831,25.1941,15646700,3753.01,5.15395e-05,0.00767752,0.00846275,0.74236
220044017,70784558,16119,2241340,174.472,75495800,24747.5,7.78425e-05,0.0110414,0.010247,1.03775
220038336,70784558,330,26382.2,0.906822,996434,148.371,3.43725e-05,0.00562391,0,0
220040936,70784558,1075,155905,75.6431,5468180,9663.21,0.000485188,0.0619815,0.0642225,0.626758
220042573,70784558,15776,4035760,208.325,123943000,29017.1,5.16197e-05,0.00719,0.0071471,1.7697
220047694,70784558,17359,55536.2,3.20275,1540010,422.288,5.76696e-05,0.00760384,0.00739754,0.188031
220038348,70784558,333,274407,14.0887,8345070,2330.51,5.13422e-05,0.00849287,0.00801765,1.29585
220046443,70784558,16893,812711,15.5828,24620200,2231.83,1.91738e-05,0.00274616,0.00294384,1.19865
220040506,70784558,942,3585700,1457.77,121483000,223836,0.00040655,0.0624246,0.0734977,1.8009
220047373,70784558,17250,7041250,648.415,178244000,88666.2,9.20881e-05,0.0125924,0.0130809,1.39927
220037990,70784558,242,6720890,282.45,210475000,40907.4,4.20256e-05,0.00608661,0.00594602,1.995
220041199,70784558,1101,1210850,138.069,41542000,20277.4,0.000114027,0.0167464,0.0191014,0.99161
220041830,70784558,15611,155518,105.152,4283970,14003,0.000676138,0.0900413,0.105369,0.990007
220043284,70784558,15922,5638070,2937.09,176758000,441286,0.000520939,0.0782689,0.0745936,1.48157
220039266,70784558,597,2860830,5166.93,89628000,844612,0.0018061,0.295233,0.291679,1.96481
220045360,70784558,16551,60480.2,3.91209,1826320,514.027,6.46838e-05,0.00849911,0.00879083,0.556277
220046182,70784558,16774,345368,27.2782,11352500,3846.7,7.89831e-05,0.011138,0.0108381,1.62476
220048282,70784558,17541,102994,15.72,2510590,2075.52,0.000152631,0.0201519,0.0258566,1.70873
220042511,70784558,15760,195505,0.684678,6616490,106.976,3.5021e-06,0.000547178,0.000545563,1.02767
220047169,70784558,17156,8509990,1223.53,215745000,176865,0.000143776,0.0207832,0.0212079,1.5135
220039313,70784558,608,224123,28.2768,7037810,4501.69,0.000126166,0.0200858,0.0192282,1.08016
220047299,70784558,17216,174428,17.0781,5665200,2511.75,9.7909e-05,0.0143999,0.0137972,0.898827
220041801,70784558,15604,1282110,227.199,41275500,30518.6,0.000177208,0.0238035,0.0263684,2.25511
220047582,70784558,17298,811671,45.6865,25954400,6175.79,5.62869e-05,0.00760874,0.00748747,0.813146
220037650,70784558,99,1116420,69.2295,27084700,9303.39,6.20103e-05,0.00833323,0.00814626,1.16742
220039858,70784558,733,2047740,5084.55,61894300,803587,0.00248301,0.392427,0.378802,0.866622
220047386,70784558,17258,1007360,25.4857,21405300,3574.03,2.52996e-05,0.00354792,0.00374337,1.18675
220040697,70784558,1014,1132160,1330.12,36425500,177714,0.00117485,0.156969,0.153882,0.831544
220037585,70784558,63,46237.5,0.128123,1587780,19.3143,2.77098e-06,0.000417719,0.000452945,0.903779
220039593,70784558,663,2147800,34.5219,55991400,5157.88,1.60732e-05,0.00240147,0.00241578,1.40016
220046310,70784558,16818,45482500,11863.3,1721510000,1597270,0.000260833,0.0351183,0.0334146,2.44767
220039117,70784558,559,1321300,66.8967,38327300,9310.56,5.06295e-05,0.00704652,0.00683088,0.686344
220047634,70784558,17325,174739,6.68579,5463530,963.762,3.82615e-05,0.00551543,0.00549826,0.486456
220044819,70784558,16364,1976950,872.255,53860800,140553,0.000441213,0.0710959,0.0715325,1.74832
220044911,70784558,16378,138150,153.211,4341060,21320.1,0.00110901,0.154325,0.15433,0.562549
220046298,70784558,16813,50929800,12128.6,1888600000,1634370,0.000238143,0.0320907,0.0304133,2.55124
220046220,70784558,16787,59111.1,4.26801,1584170,602.531,7.22032e-05,0.0101932,0.0101879,0.291933
220047807,70784558,17398,41111.2,15.3745,1138590,1987.81,0.000373974,0.0483522,0.0483488,0.107895
220038488,70784558,367,814617,6.56816,26935500,888.778,8.06289e-06,0.00109104,0.00114852,1.00007
220045344,70784558,16542,163756,0.908948,5081680,137.252,5.55063e-06,0.000838148,0.000843196,0.831279
220047190,70784558,17164,788732,36.6866,22962900,5045.64,4.65134e-05,0.00639716,0.0072018,2.58974
220045888,70784558,16695,682162,132.318,25209800,19294.3,0.000193968,0.0282841,0.0283421,0.737037
220045923,70784558,16707,555693,18.4569,17505800,3500.86,3.32141e-05,0.00629999,0.00631172,1.97283
220039033,70784558,526,1361290,219.099,35827100,29980.1,0.00016095,0.0220233,0.0220074,1.30777
220046896,70784558,17079,1803190,569.81,57971300,79741.3,0.000316001,0.0442223,0.0412162,1.80171
220045172,70784558,16447,146369,16.0616,4602880,2606.8,0.000109733,0.0178097,0.020086,1.22094
220045777,70784558,16655,103592,0.193296,3400360,26.316,1.86593e-06,0.000254034,0.000253988,1.24468
220038190,70784558,302,5684160,2869.92,204972000,426051,0.000504899,0.0749541,0.0713691,1.30864
220048606,70784558,111220714,128324,2.96243,3368330,389.134,2.30856e-05,0.00303244,0.00284765,0.930579
220043707,70784558,16030,26188000,5094.81,766582000,736880,0.000194547,0.0281381,0.0283113,1.71516
220043085,70784558,15856,35467900,26319.4,1244220000,4212110,0.000742064,0.118758,0.124572,2.20362
220046691,70784558,16967,7155390,2385.59,216852000,325376,0.000333399,0.0454729,0.0418448,2.88391
220037543,70784558,26,3931340,3559.28,138524000,675468,0.00090536,0.171816,0.178951,2.08572
220041809,70784558,15606,352920,27.2176,12303300,3624.51,7.71212e-05,0.0102701,0.010714,1.79587
220048422,70784558,17603,28995.6,0.0440984,534651,6.05818,1.52087e-06,0.000208935,0,0
220045872,70784558,16689,723921,275.336,26713100,44136,0.000380339,0.060968,0.063856,1.31009
220048696,70784558,111220792,1059940,16.7583,30365100,2408.71,1.58107e-05,0.0022725,0.00245002,1.19217
220040958,70784558,1080,37629400,6115.9,1226280000,884064,0.00016253,0.023494,0.0222984,1.88014
220046832,70784558,17025,7597680,384.296,173589000,52729.4,5.05808e-05,0.00694019,0.00736861,3.60526
220047241,70784558,17183,835524,50.7313,21275000,7753.44,6.07179e-05,0.00927973,0.0109488,1.2471
220038216,70784558,310,645103,99.5694,19036600,13129.1,0.000154346,0.020352,0.0214159,1.10064
220042278,70784558,15697,496006,277.518,15165800,46798.9,0.000559505,0.0943514,0.101706,1.07548
220047416,70784558,17272,607328,30.9563,17337200,4143.97,5.09713e-05,0.00682328,0.00736432,1.51915
220038676,70784558,426,692139,21.0394,16266200,3288.88,3.03976e-05,0.00475177,0.00444588,1.11402
220045317,70784558,16526,18883.6,0.327616,572071,42.4963,1.73492e-05,0.00225043,0,0
220039227,70784558,588,3603220,3029.94,117843000,523270,0.0008409,0.145223,0.144226,1.45518
220040605,70784558,975,32263.2,0.0422392,1067950,6.39819,1.30921e-06,0.000198312,0,0
220045199,70784558,16457,249503,2.02207,7787800,294.653,8.10437e-06,0.00118096,0.00128585,1.37382
220045866,70784558,16687,2213170,1826.99,81183500,320644,0.00082551,0.14488,0.152342,1.85476
220046394,70784558,16858,543821,2.98039,16171200,426.662,5.48047e-06,0.000784563,0.000770464,0.706075
220037665,70784558,110,126130,0.0903722,3613120,13.2526,7.165e-07,0.000105071,0.000104961,1.22386
220046811,70784558,17011,136293,5.9888,3904100,866.8,4.39407e-05,0.00635985,0.00636275,0.948045
220039492,70784558,646,91535.1,15.9898,3280680,2615.28,0.000174685,0.0285714,0.0287572,0.597669
220040399,70784558,893,524535,48.0104,19579400,8378.12,9.15295e-05,0.0159725,0.0159725,1.29976
220045643,70784558,16600,207705,38.5009,6488350,5658.94,0.000185363,0.0272451,0.0267344,0.488905
220047870,70784558,17418,4441690,324.917,126453000,43339.5,7.31517e-05,0.00975742,0.00924322,1.76546
220040431,70784558,904,5569730,760.399,169765000,101869,0.000136524,0.0182898,0.0207098,2.62669
220045157,70784558,16441,743583,8.45838,22768400,1204.34,1.13752e-05,0.00161965,0.00181549,2.09904
220039063,70784558,536,3004870,189.405,88932700,25948.5,6.30329e-05,0.00863549,0.00846813,0.677341
220042669,70784558,15805,485591,38.9999,18461100,5536.65,8.03143e-05,0.0114019,0.0114648,0.918264
220046190,70784558,16776,461784,27.5965,13597700,3784.98,5.97606e-05,0.00819644,0.0081864,1.2412
220048441,70784558,17645,329788,28.7218,7508520,3977.3,8.70916e-05,0.0120602,0.0122106,0.44979
220044464,70784558,16255,189043,1.78634,5887080,247.41,9.44939e-06,0.00130875,0.0012742,1.18625
220040050,70784558,803,18333900,1772.36,556853000,243730,9.66711e-05,0.0132939,0.0141598,2.77552
220038681,70784558,427,69938,0.906077,2526600,115.085,1.29554e-05,0.00164554,0.00164554,0.0635288
220043128,70784558,15868,2091910,125.556,64207300,17406.4,6.00197e-05,0.00832083,0.00832344,0.745763
220042614,70784558,15788,152479,1.48387,5382810,235.099,9.73168e-06,0.00154185,0.00136217,1.41894
220045834,70784558,16676,1030340,329.958,35752800,53989.8,0.000320242,0.0524,0.0560723,1.41271
220038834,70784558,467,7930590,3494.65,238122000,485860,0.000440655,0.0612641,0.0576816,1.99066
220044299,70784558,16191,3877190,383.844,121556000,50024.4,9.90003e-05,0.0129022,0.0126867,0.872078
220039018,70784558,519,2254960,286.89,69922800,40230,0.000127226,0.0178407,0.0181896,1.28061
220043412,70784558,15967,115585,135.86,4676600,20430.5,0.00117541,0.176757,0.176639,0.389618
220045779,70784558,16656,207694,0.26864,7423190,37.9196,1.29345e-06,0.000182574,0.000182583,1.68973
220040779,70784558,1054,614633,23.3161,21536800,3886.72,3.79349e-05,0.00632364,0.00647229,1.53177
220043401,70784558,15964,229194,431.532,9150840,70600.5,0.00188282,0.308037,0.27677,0.765139
220046193,70784558,16777,461784,27.5965,13597700,3784.98,5.97606e-05,0.00819644,0.0081864,1.2412
220040180,70784558,842,2580470,1227.09,95910300,182061,0.000475529,0.0705536,0.0682113,1.37517
220042610,70784558,15787,2182200,425.643,74781700,56635.5,0.000195052,0.0259533,0.0241767,2.53619
220038023,70784558,254,15108200,7292.73,505666000,1128260,0.000482699,0.0746782,0.0663103,1.65811
220046857,70784558,17044,985871,76.85,27196800,10731.5,7.79514e-05,0.0108853,0.0123642,2.30949
220038844,70784558,470,367745,17.8744,10748500,3042.35,4.86053e-05,0.00827298,0.00864243,1.06927
220045574,70784558,16573,132003,2.04778,4201070,309.907,1.55131e-05,0.00234772,0.00235967,0.680774
220037933,70784558,228,1615930,479.801,56111000,69040.5,0.00029692,0.042725,0.0452529,2.55728
220041314,70784558,1132,6391500,194.233,154817000,27128.3,3.03892e-05,0.00424444,0.00422523,1.40179
220048558,70784558,111220664,875733,8.69412,21927900,1319.69,9.92782e-06,0.00150695,0.00154835,0.959772
220040730,70784558,1031,740072,22.5194,19929900,2781.98,3.04287e-05,0.00375907,0.00402528,0.941997
220047284,70784558,17209,2338480,680.693,63626300,99123.9,0.000291084,0.0423883,0.0421218,0.973036
220047200,70784558,17168,218951,1.63696,7027660,232.612,7.47638e-06,0.00106239,0.00102943,0.701735
220040028,70784558,788,1396790,33.049,39311700,4645.09,2.36607e-05,0.00332554,0.00332171,1.75068
220043951,70784558,16107,5699950,543.583,171743000,75567,9.53663e-05,0.0132575,0.0132575,2.35267
220044629,70784558,16294,476996,941.141,14569800,133019,0.00197306,0.278869,0.283576,0.906536
220046206,70784558,16784,149793,0.725561,4956500,109.959,4.84375e-06,0.00073407,0.000794294,0.816962
220038088,70784558,274,796049,85.4924,27614100,13275.7,0.000107396,0.016677,0.0168002,1.32695
220041414,70784558,10692,1568940,348.9,45680000,47707.1,0.00022238,0.0304073,0.0303918,1.38459
220044369,70784558,16224,140855,0.809779,4086580,120.788,5.74904e-06,0.000857534,0.0009634,1.77329
220038727,70784558,440,492239,82.1587,15961500,11810.1,0.000166908,0.0239927,0.0238614,1.0363
220045075,70784558,16418,493479,36.5745,17937100,5680.24,7.41155e-05,0.0115106,0.01251,1.75077
220037775,70784558,175,609941,1013.03,19462500,162806,0.00166086,0.266921,0.274122,1.20412
220037891,70784558,218,1374030,158.548,44144000,24224.5,0.000115389,0.0176303,0.0171019,0.811804
220047890,70784558,17424,2338450,191.894,65937800,24807.6,8.20604e-05,0.0106086,0.0096536,2.16029
220047412,70784558,17268,685024,40.8724,19074900,5344.71,5.96657e-05,0.00780223,0.00826188,1.44733
220043871,70784558,16081,439034,21.103,15202500,2950.95,4.80668e-05,0.00672145,0.00685893,0.826968
220042411,70784558,15728,758543,2016.12,18517000,273991,0.00265789,0.361206,0.347125,0.589868
220047328,70784558,17227,213196,9.79921,5899070,1282.03,4.59633e-05,0.00601339,0.00561648,0.950458
220047896,70784558,17427,1603370,117.365,42323000,15169.3,7.31987e-05,0.00946088,0.00836317,2.44828
220040127,70784558,828,4728740,844.347,141519000,118165,0.000178557,0.0249886,0.02493,1.24744
220044064,70784558,16137,348965,38.4889,11292600,5381.07,0.000110294,0.0154201,0.0146376,1.08352
220048768,70784558,111220852,1603370,117.365,42323000,15169.3,7.31987e-05,0.00946088,0.00836317,2.44828
220038077,70784558,269,279752,43.357,7093080,5660.66,0.000154984,0.0202346,0.0202346,1.23498
220046396,70784558,16859,131801,4.89994,3680190,700.51,3.7177e-05,0.00531492,0.00536572,0.230532
220047113,70784558,17130,583422,16.753,16005000,2455.85,2.8715e-05,0.0042094,0.00443464,0.879796
220043494,70784558,15995,1503670,51.5703,47508000,7983.37,3.42964e-05,0.00530927,0.00530927,1.1367
220046553,70784558,16906,570403,32.7759,17573000,4510.7,5.74609e-05,0.00790791,0.00718549,1.22878
220043900,70784558,16091,69938,2.46027,2584200,320.776,3.51778e-05,0.00458657,0.00458657,0.727314
220037679,70784558,118,317988,8.99699,9472860,1170.82,2.82935e-05,0.00368197,0.00375165,1.27796
220044199,70784558,16182,86828.3,4.8286,2502420,645.658,5.56109e-05,0.00743603,0.00807337,1.09972
220037762,70784558,167,526938,4398.96,16197200,700511,0.00834815,1.3294,1.35858,0.402792
220046564,70784558,16909,34025.7,31.2877,908575,4332.82,0.00091953,0.12734,0,0
220039239,70784558,590,1057690,52.82,33979200,7681.95,4.9939e-05,0.00726294,0.00706605,1.00815
220048079,70784558,17470,713386,183.951,22037800,23541.4,0.000257856,0.0329995,0.032406,0.667937
220046118,70784558,16750,34094.2,7.56779,943558,1121.24,0.000221967,0.0328865,0,0
220048858,70784558,112892325,34067.9,5.0004,956440,720.962,0.000146778,0.0211625,0,0
220048050,70784558,17454,31864.9,2.00412,1098950,252.2,6.28944e-05,0.00791467,0,0
220048438,70784558,17640,425954,50.7112,9623950,7200.73,0.000119053,0.0169049,0.0172188,0.676028
220044829,70784558,16367,214427,422.666,6297840,61386.1,0.00197114,0.28628,0.295116,0.399491
220043310,70784558,15930,13589700,2583.76,422943000,376492,0.000190127,0.0277043,0.0297645,2.16298
220043763,70784558,16050,244414,28.1609,5842980,3887.79,0.000115218,0.0159066,0.0159054,1.80286
220039469,70784558,638,627224,39.6749,23321800,5816.46,6.32548e-05,0.00927334,0.0093669,1.42145
220044394,70784558,16229,388781,3.63366,12958300,516.313,9.34628e-06,0.00132803,0.00136741,1.65154
220038206,70784558,305,376516,38.9156,12602800,5686.16,0.000103357,0.015102,0.0161627,0.733612
220037748,70784558,157,2429560,685.905,70667300,108754,0.000282316,0.0447627,0.0498388,1.57159
220044000,70784558,16114,51845600,6683.97,1671910000,952482,0.000128921,0.0183715,0.0178029,2.20525
220044647,70784558,16299,333483,817.744,10397600,115594,0.00245213,0.346627,0.367332,0.763581
220046171,70784558,16770,248129,27.2398,7575960,3615.65,0.000109781,0.0145716,0.014826,0.720936
220046850,70784558,17039,995417,34.0717,21131500,4762.82,3.42286e-05,0.00478475,0.00430228,1.18544
220047737,70784558,17373,1286010,64.9728,30566500,9499.07,5.05229e-05,0.00738647,0.00769747,1.2277
220040011,70784558,785,267858,18.9945,8824380,3229.16,7.09125e-05,0.0120555,0.012596,1.03179
220045256,70784558,16482,464581,911.085,12983300,182883,0.00196109,0.393651,0.390417,0.883893
220040450,70784558,912,319822,854.638,14293300,117231,0.00267223,0.366551,0.346364,0.67625
220046890,70784558,17076,671459,8.27369,20218600,1229.12,1.2322e-05,0.00183052,0.00189463,0.739866
220047313,70784558,17220,21186000,1521.15,557302000,207422,7.17995e-05,0.00979051,0.00987199,1.45647
220048743,70784558,111220830,1196960,59.8592,28140400,8771.78,5.00095e-05,0.00732841,0.0076906,1.24061
220044456,70784558,16252,91966.7,6.83793,2988650,880.62,7.43522e-05,0.00957542,0.0095849,0.418696
220043933,70784558,16102,5699950,543.583,171743000,75567,9.53663e-05,0.0132575,0.0132575,2.35267
220041655,70784558,15569,7066620,1636.75,216224000,219940,0.000231617,0.0311238,0.03481,2.35811
220038517,70784558,378,1293850,94.1415,50091000,16366.9,7.27605e-05,0.0126497,0.0126497,1.33998
220046157,70784558,16765,148816,59.0608,5686630,7933.92,0.000396871,0.0533135,0.0492594,1.12277
220037998,70784558,244,9355650,7318.71,312664000,1082800,0.000782277,0.115737,0.108973,1.87459
220042477,70784558,15750,455123000,201011,14203800000,30464700,0.000441663,0.0669373,0.0686735,2.9339
220046813,70784558,17012,434132,40.1294,12522700,5258.26,9.2436e-05,0.0121121,0.0124722,1.09168
220047367,70784558,17247,57119.9,0.945721,1369450,155.083,1.65568e-05,0.00271505,0.00274976,0.248661
220040415,70784558,898,1103080,981.642,38271800,130601,0.000889906,0.118396,0.110792,1.14845
220043182,70784558,15884,99504.6,4.27434,2881510,566.892,4.29562e-05,0.00569714,0.00568158,0.280369
220045875,70784558,16690,2888070,1405.01,101143000,209503,0.000486489,0.0725408,0.0684463,1.30982
220040090,70784558,819,147714,0.774404,5271060,109.344,5.2426e-06,0.000740245,0.000752987,0.432726
220048335,70784558,17563,297002,41.3295,5660430,5597.38,0.000139156,0.0188463,0.0188552,0.664103
220048447,70784558,17648,64988.9,13.3686,1292960,1971.35,0.000205706,0.0303336,0.0307888,0.469649
220048530,70784558,111220626,451065,4.93215,11546800,685.054,1.09344e-05,0.00151875,0.00146951,1.67674
220037660,70784558,105,43711.6,0.141861,1092090,18.2389,3.24538e-06,0.000417257,0.000420008,0.0641964
220047553,70784558,17286,41563.6,5.05248,957185,653.069,0.00012156,0.0157125,0.0157055,0.710356
220038906,70784558,473,1862760,176.024,56523900,23530.2,9.44962e-05,0.0126319,0.0131295,1.35153
220047686,70784558,17355,5265310,399.903,142912000,52560.2,7.59504e-05,0.00998234,0.00947436,1.74785
220045153,70784558,16440,1431210,21.5589,45874200,2997.16,1.50634e-05,0.00209415,0.00212985,1.89802
220045819,70784558,16671,2674380,1848.44,92054400,341338,0.000691164,0.127632,0.1367,1.80235
220046273,70784558,16803,49064.4,2.88996,1422230,360.469,5.89013e-05,0.00734685,0.007567,0.180652
220042736,70784558,15822,619789,17.0002,19844700,2306.63,2.74289e-05,0.00372163,0.0034897,1.31297
220047797,70784558,17396,330364,30.3111,9205200,3985.13,9.17508e-05,0.0120629,0.0122401,0.371068
220043633,70784558,16012,12214000,2501.92,411825000,370326,0.000204841,0.0303198,0.0321243,1.43155
220047829,70784558,17404,89881.4,8.89624,3032500,1248.03,9.89774e-05,0.0138853,0.0138697,0.0658535
220048573,70784558,111220682,250983,7.07234,7046100,958.34,2.81786e-05,0.00381835,0.00388413,1.02797
220040792,70784558,1061,94183,0.738749,3265220,101.019,7.84376e-06,0.00107259,0.00113264,0.657288
220047632,70784558,17324,174739,6.68579,5463530,963.762,3.82615e-05,0.00551543,0.00549826,0.486456
220043812,70784558,16066,2275530,921.55,73104300,144042,0.000404982,0.0633003,0.0856162,2.05016
220043151,70784558,15875,453528,22.4748,14107100,3057.83,4.95554e-05,0.00674232,0.00674176,0.535352
220039198,70784558,578,450874,2.07453,15058000,320.77,4.60111e-06,0.00071144,0.000726682,0.911506
220041473,70784558,10703,7665620,745.317,253508000,105090,9.72285e-05,0.0137093,0.0137227,1.08369
220048622,70784558,111220728,441183,12.026,12198100,1862.85,2.72584e-05,0.0042224,0.00425397,1.00648
220047040,70784558,17101,818768,17.2842,22798800,2485.32,2.111e-05,0.00303544,0.00306838,1.15788
220046121,70784558,16751,3094360,508.617,95368600,69802.9,0.000164369,0.0225581,0.019886,2.19852
220047316,70784558,17221,11695900,873.645,303644000,119907,7.46967e-05,0.0102521,0.010616,1.48173
220040145,70784558,834,1923840,1214.02,66488500,177653,0.000631044,0.092343,0.0845291,1.21152
220043105,70784558,15861,3057810,923.748,83435600,123952,0.000302095,0.0405361,0.03966,1.47441
