id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219092687,70611479,771,46825100,35723.7,1586030000,4944870,0.000762917,0.105603,0.116752,1.27496
219094784,70611479,10703,8625050,23220.2,406775000,3563800,0.00269218,0.413192,0.409543,0.762761
219092045,70611479,560,139760,370.112,6214840,57313,0.00264819,0.410081,0.409793,0.768112
219096134,70611479,15764,454597,2.49248,15142000,420.638,5.48284e-06,0.000925298,0.000925298,0.656987
219092236,70611479,632,3261390,9105.78,157519000,1404830,0.00279199,0.430747,0.420391,0.945307
219095622,70611479,15684,2842430,1975.57,75879800,293880,0.000695028,0.10339,0.104342,1.05492
219092632,70611479,724,209814,5.41862,7714180,860.554,2.58258e-05,0.00410151,0.00410151,0.360304
219094034,70611479,1050,839256,54.7701,35769000,8229.47,6.52603e-05,0.00980567,0.00980567,0.954964
219105170,70611479,17552,244783,150.953,11805300,20228.9,0.00061668,0.08264,0.08264,0.330446
219092612,70611479,714,8635380,7921.44,413192000,1099000,0.000917324,0.127267,0.134891,0.757361
219096472,70611479,15829,2953470,615.477,108011000,86269.5,0.000208391,0.0292095,0.0285956,1.33116
219100611,70611479,16677,959875,2621.56,45378400,372669,0.00273115,0.388248,0.399154,0.523334
219091945,70611479,512,124024000,387015,6255070000,61588600,0.00312048,0.496585,0.515125,1.15114
219092022,70611479,546,33507.3,13.5566,1585040,1887.72,0.000404584,0.0563375,0,0
219104451,70611479,17387,847196,846.607,26500800,120251,0.000999305,0.14194,0.142289,0.812492
219100651,70611479,16696,968079,223.856,45642500,30989.9,0.000231237,0.0320118,0.032604,0.928026
219092916,70611479,842,3588590,16448.7,177863000,2591130,0.00458362,0.722048,0.722361,0.622172
219095791,70611479,15709,104907,8.22648,3104580,1387.26,7.84169e-05,0.0132237,0.0132237,0.86065
219099340,70611479,16412,839256,40.0396,37526700,5829.91,4.77085e-05,0.00694653,0.00694653,1.106
219102750,70611479,17001,174845,6.01164,7758190,926.747,3.43827e-05,0.00530039,0.00530039,0.514946
219091066,70611479,226,2219160,1222.16,83567400,180188,0.000550732,0.0811962,0.0890578,2.13841
219104049,70611479,17261,191891,381.86,6282730,51151.5,0.00198999,0.266566,0.278293,0.680412
219092279,70611479,651,1696130,4449.88,87640400,607554,0.00262355,0.3582,0.382152,0.907603
219093833,70611479,1015,1573600,861.137,77898400,132001,0.000547239,0.0838843,0.0838843,0.865669
219092115,70611479,590,1486720,6176.25,71092000,1094820,0.00415428,0.736399,0.7138,1.17084
219100739,70611479,16717,1554370,323.211,63888500,46142.4,0.000207936,0.0296855,0.0331645,1.2009
219097938,70611479,16102,10525700,12627.9,405607000,1952400,0.00119972,0.185489,0.185489,1.22333
219099304,70611479,16402,1049070,55.9104,42388400,8265.78,5.32952e-05,0.00787915,0.00787915,1.41694
219105756,70611479,111220900,244783,150.953,11805300,20228.9,0.00061668,0.08264,0.08264,0.330446
219091051,70611479,222,139873,61.1459,4192010,8015.93,0.000437154,0.0573088,0.0573089,0.189142
219095951,70611479,15759,314721,8.32427,11927000,1417.82,2.64497e-05,0.00450499,0.00450499,0.613065
219091707,70611479,461,414065,882.137,18816900,131057,0.00213043,0.316514,0.314011,0.402824
219104115,70611479,17287,69776.9,20.9222,1648190,2676.56,0.000299845,0.0383588,0.0383588,0.0114772
219101574,70611479,16824,516636,1355.88,24721100,198274,0.00262443,0.383779,0.385648,0.609101
219097683,70611479,16037,5328430,22857.9,221345000,3642130,0.00428979,0.683528,0.664532,0.810271
219105195,70611479,17565,429454,1479.97,14023600,206149,0.00344617,0.480026,0.514514,1.22139
219091319,70611479,348,4421160,1793.07,158374000,243942,0.000405565,0.055176,0.0600513,1.04147
219100153,70611479,16601,218769,352.049,9827800,49770.7,0.00160923,0.227504,0.237145,0.667948
219097972,70611479,16110,2552740,3845.97,99947000,562194,0.00150661,0.220232,0.220232,0.898265
219105584,70611479,111220734,444064,677.877,16472300,89372.7,0.00152653,0.201261,0.204108,0.577923
219092130,70611479,596,2702980,2754.46,92551700,396535,0.00101904,0.146703,0.159384,1.48702
219096408,70611479,15807,836288,653.623,27978600,88598.9,0.000781576,0.105943,0.105947,0.427587
219100463,70611479,16649,46848800,78602.6,2121910000,12032100,0.00167779,0.256829,0.259255,1.33843
219099919,70611479,16539,1318730,375.703,56146000,53255.9,0.000284897,0.0403841,0.0445431,1.08621
219104982,70611479,17484,206582,471.385,11332700,66020.3,0.00228183,0.319584,0.322478,0.701352
219101870,70611479,16864,2071940,1623.76,87356200,229523,0.000783692,0.110777,0.121396,0.746244
219101301,70611479,16776,506873,348.108,22263900,47716.8,0.000686776,0.0941395,0.0963204,0.336258
219105171,70611479,17553,104907,31.7004,4770040,4306.36,0.000302176,0.0410493,0.0410493,0.824452
219091637,70611479,440,536680,971.002,27166100,137775,0.00180928,0.256717,0.261029,0.415089
219104140,70611479,17301,586796,2314.84,24701600,323684,0.00394488,0.551612,0.57497,0.821784
219093789,70611479,1005,349690,224.069,16465600,36187.3,0.000640766,0.103484,0.103484,0.545908
219100356,70611479,16618,426568,189.653,15784400,26010.5,0.000444602,0.0609762,0.0584566,0.619747
219103987,70611479,17241,677700,2707.48,29886100,363175,0.0039951,0.535894,0.542567,0.496109
219095829,70611479,15720,34895.4,19.705,814551,2835.63,0.000564687,0.0812609,0,0
219102533,70611479,16926,6693790,23657.6,326729000,3784340,0.00353426,0.56535,0.562185,0.978825
219105253,70611479,17581,2094990,695.252,65776700,98506.8,0.000331864,0.0470202,0.0470611,0.497077
219097506,70611479,16002,51998100,136828,2476010000,20803900,0.0026314,0.400089,0.412871,0.954253
219104510,70611479,17403,769193,137.068,22672500,19298.7,0.000178198,0.0250895,0.0250858,1.51047
219093096,70611479,883,189743,515.927,9899730,72788.8,0.00271908,0.383617,0.380333,0.329535
219104169,70611479,17327,400801,1172.01,11852900,156372,0.00292418,0.390149,0.4023,0.674648
219105203,70611479,17569,429454,1479.97,14023600,206149,0.00344617,0.480026,0.514514,1.22139
219097709,70611479,16041,3998670,10222.8,196077000,1491060,0.00255656,0.372888,0.372197,0.643514
219102708,70611479,16996,3632290,506.05,129759000,73123.4,0.00013932,0.0201315,0.0203265,2.25146
219105846,70611479,124372424,32914.3,38.2183,1477400,5461.18,0.00116115,0.165921,0,0
219104595,70611479,17424,2675360,7566.04,115831000,1021650,0.00282804,0.381873,0.430487,0.997716
219097512,70611479,16004,51998100,136828,2476010000,20803900,0.0026314,0.400089,0.412871,0.954253
219090573,70611479,42,139157,12.8258,5750280,1791.84,9.2168e-05,0.0128764,0.0129053,0.561287
219097449,70611479,15989,8038100,20478.8,329361000,2863560,0.00254771,0.356248,0.356107,1.17385
219090744,70611479,141,5451400,852.314,178254000,125528,0.000156348,0.0230267,0.0230674,1.86695
219091503,70611479,390,98592.6,99.2901,2674670,13779.7,0.00100707,0.139764,0.144137,0.716217
219093001,70611479,864,13247500,5323.6,564954000,789977,0.000401857,0.0596322,0.0599637,1.02192
219102400,70611479,16893,1209250,512.404,45664800,75928.9,0.000423737,0.0627901,0.062824,0.428309
219090730,70611479,133,174845,1.11833,5099470,164.998,6.39612e-06,0.000943679,0.000943679,0.992988
219091985,70611479,528,104681000,332372,5321900000,53133800,0.00317511,0.507581,0.525066,1.15945
219095946,70611479,15755,1468700,191.766,50489400,28519.4,0.000130569,0.0194182,0.0194183,1.84403
219105327,70611479,17606,34923.7,23.9452,1265780,3370.15,0.000685644,0.0965004,0,0
219097784,70611479,16065,3182010,11684.7,143544000,1634750,0.0036721,0.513749,0.487586,1.52225
219100383,70611479,16626,5195930,2837.27,193445000,424298,0.000546056,0.0816596,0.0846863,1.6712
219096953,70611479,15935,2927290,6722.83,125420000,929197,0.0022966,0.317425,0.308874,1.11506
219093631,70611479,974,2019400,13409.8,115211000,1969780,0.00664045,0.975426,0.973164,0.457819
219090943,70611479,167,602752,670.325,28129600,89836.5,0.00111211,0.149044,0.159082,0.716038
219105658,70611479,111220798,1299950,4295.59,51233600,568753,0.00330442,0.437518,0.461654,0.675026
219099206,70611479,16378,139876,353.338,5290840,52035,0.00252608,0.372008,0.372008,0.233923
219100783,70611479,16725,5676480,2813.84,214620000,408358,0.000495703,0.0719386,0.0739806,1.5632
219101776,70611479,16851,349299,419.658,14545400,61936.8,0.00120143,0.177318,0.197343,0.670287
219098899,70611479,16322,6952720,4394.2,282749000,670948,0.000632011,0.0965014,0.096643,1.14828
219102571,70611479,16938,52897800,187166,2611410000,29912300,0.00353825,0.565473,0.562844,0.985808
219103197,70611479,17083,174845,9.56689,6976520,1410.91,5.47164e-05,0.00806949,0.00806949,0.682423
219097919,70611479,16098,104907,635.986,5351340,108687,0.00606238,1.03603,1.03603,0.471741
219091431,70611479,358,103935,90.7407,4803780,12178,0.000873048,0.117169,0.117418,0.516321
219098233,70611479,16183,27145.9,35.5371,1300450,5073.52,0.00130912,0.186898,0,0
219090552,70611479,35,174845,26.1247,6036110,3507.35,0.000149416,0.0200597,0.0200597,0.608502
219101283,70611479,16775,500634,179.477,22600800,24380.7,0.0003585,0.0486996,0.0526753,1.00848
219098751,70611479,16278,34969,0.0609245,1184420,10.1774,1.74224e-06,0.000291042,0,0
219091019,70611479,204,364253,2662.89,20513600,381737,0.00731056,1.048,1.04748,0.677658
219100416,70611479,16634,865439,357.956,34358600,56005.5,0.000413612,0.0647134,0.0647579,0.486431
219104149,70611479,17309,34969,20.9964,1591310,2862.94,0.00060043,0.0818707,0,0
219097204,70611479,15954,246372,69.4962,4496050,9612.91,0.000282079,0.0390179,0.0443302,1.08603
219093490,70611479,942,5728800,10451.4,265051000,1451740,0.00182436,0.253411,0.247059,1.22565
219099845,70611479,16523,68518.1,111.395,3533340,17318.2,0.00162577,0.252753,0.253357,0.162762
219094907,70611479,10735,1768960,6368.75,105411000,963609,0.00360029,0.544733,0.583203,0.894329
219099539,70611479,16466,3385770,778.98,135339000,116503,0.000230075,0.0344095,0.0345976,1.39485
219099563,70611479,16473,1347340,359.565,56455300,51796,0.000266869,0.038443,0.0392676,1.25063
219100388,70611479,16627,664411,10.8759,23889300,1796.91,1.63692e-05,0.00270451,0.00270451,0.835406
219091916,70611479,501,102446,450.204,5021330,73919.1,0.00439454,0.721541,0.720454,0.255465
219104583,70611479,17422,774136,3296.82,39421000,459041,0.00425871,0.592972,0.623709,0.732018
219090579,70611479,45,229890,569.829,8407120,77032.4,0.0024787,0.335083,0.374752,0.898787
219098266,70611479,16192,1317870,4204.62,54557800,632695,0.00319047,0.48009,0.479953,0.519136
219104742,70611479,17455,454285,312.674,16535400,42571.4,0.000688277,0.0937108,0.0937183,0.278589
219093662,70611479,980,174845,14.7673,6920740,2295.39,8.44594e-05,0.0131282,0.0131282,0.823555
219101343,70611479,16780,354124,165.897,14042100,23840.2,0.000468473,0.0673216,0.0727027,0.750975
219103638,70611479,17176,548824,743.201,21445700,98192,0.00135417,0.178913,0.185177,0.632928
219104386,70611479,17371,174648,220.187,8474190,30364.3,0.00126075,0.17386,0.173931,0.356611
219091194,70611479,276,8522100,20991.8,340480000,2940900,0.00246322,0.34509,0.33847,1.39471
219104600,70611479,17426,2675360,7566.04,115831000,1021650,0.00282804,0.381873,0.430487,0.997716
219104041,70611479,17259,73651.1,52.5291,2631220,6815.31,0.000713216,0.0925351,0.0925302,0.251649
219091845,70611479,469,34945.2,29.218,1489430,4602.67,0.000836107,0.131711,0,0
219097699,70611479,16040,5509350,25265.1,297260000,3994620,0.00458586,0.725062,0.720842,1.17917
219091184,70611479,272,209704,10.9735,6452870,1575.86,5.23286e-05,0.00751469,0.00751669,0.469201
219105224,70611479,17573,244614,109.445,8570730,15142.1,0.000447418,0.061902,0.0619293,0.480173
219094199,70611479,1079,1262250,857.085,49799300,135932,0.000679016,0.10769,0.106124,0.588871
219098697,70611479,16265,559504,7.44589,20080700,1162.02,1.3308e-05,0.00207688,0.00207688,0.813837
219095313,70611479,15617,750572,133.522,27109800,18522.1,0.000177894,0.0246773,0.0262308,1.32428
219090595,70611479,53,51284.1,76.863,1858920,10703.4,0.00149877,0.208708,0.208636,0.0737194
219092498,70611479,682,614879,2609.55,34006700,355888,0.00424401,0.578793,0.603513,0.600892
219098311,70611479,16203,139876,2.39931,4692800,354.477,1.71531e-05,0.00253422,0.00253422,1.44071
219102606,70611479,16958,408456,1298.59,18677100,177987,0.00317928,0.435756,0.451922,0.582512
219095596,70611479,15680,640496,435.714,17631600,61890,0.000680277,0.0966283,0.0987978,1.05864
219099568,70611479,16474,558833,224.512,22493900,36152.3,0.000401752,0.0646925,0.0646372,1.17465
219096650,70611479,15873,1258880,5964.64,55378400,873163,0.00473804,0.693601,0.693601,0.837257
219101908,70611479,16871,239625,372.317,9818970,51657,0.00155375,0.215575,0.223589,0.277393
219092635,70611479,725,133923,42.2541,6116910,5618.92,0.000315509,0.0419562,0.0406319,0.597836
219103801,70611479,17183,985667,959.139,36210200,127397,0.000973086,0.129249,0.124914,0.518308
219105160,70611479,17547,1152790,609.56,44662700,82168.5,0.000528769,0.0712779,0.0732476,1.14339
219091161,70611479,260,265983,97.1703,5398750,12907.2,0.000365325,0.0485265,0.0530127,0.764309
219104156,70611479,17315,1299950,4295.59,51233600,568753,0.00330442,0.437518,0.461654,0.675026
219090675,70611479,105,68592.5,100.025,2358000,13159.4,0.00145825,0.19185,0.192921,0.559472
219102986,70611479,17058,1152230,1358.85,48771300,184893,0.00117932,0.160465,0.163785,0.790173
219092124,70611479,593,1792430,7691.03,61785100,1235640,0.00429085,0.689367,0.675138,0.639436
219095795,70611479,15710,68259,179.462,1688520,27511.5,0.00262914,0.403046,0.41257,1.33423
219100097,70611479,16588,379171,904.797,18240700,130414,0.00238625,0.343944,0.343635,0.403633
219095277,70611479,15609,550713,235.066,19067700,32569,0.00042684,0.0591398,0.0578436,1.10096
219091217,70611479,288,1381800,1260.22,67410100,173102,0.000912015,0.125273,0.130845,0.724642
219092743,70611479,796,69938,2.96487,2971840,469.144,4.23929e-05,0.006708,0.006708,0.357563
219094953,70611479,182305705,1774990,7010.7,93330300,1027850,0.00394971,0.57907,0.578213,0.708481
219101754,70611479,16848,833004,359.273,38494500,49735.4,0.000431298,0.0597061,0.0602162,0.980868
219092402,70611479,657,1991870,10220.2,110005000,1515160,0.00513093,0.76067,0.760505,0.753954
219090987,70611479,186,804287,988.492,40068100,156902,0.00122903,0.195082,0.195082,1.19115
219091692,70611479,455,69938,6.52807,2989150,1070.6,9.33408e-05,0.0153078,0.0153078,0.362651
219092544,70611479,693,977609,241.505,36539100,38576.3,0.000247036,0.0394599,0.0394748,0.998045
219098239,70611479,16184,27145.9,35.5371,1300450,5073.52,0.00130912,0.186898,0,0
219092505,70611479,683,1856520,6814.38,96463700,1060900,0.00367051,0.571446,0.590451,0.892914
219099528,70611479,16462,1087080,727.378,43110200,116701,0.000669111,0.107353,0.105647,0.555049
219104215,70611479,17355,6145910,18051.2,254339000,2475680,0.0029371,0.402817,0.428699,0.827305
219092799,70611479,827,1013680,274.477,47557600,39028.6,0.000270773,0.0385019,0.0385249,0.664468
219105670,70611479,111220814,34969,222.702,1112980,32565.4,0.00636856,0.931266,0,0
219091514,70611479,394,3594090,7649.34,159425000,1126220,0.00212831,0.313352,0.322285,0.61281
219103010,70611479,17064,542629,792.06,16959500,105950,0.00145967,0.195252,0.209373,0.906591
219105040,70611479,17499,18969.4,251.29,666158,34940.1,0.0132472,1.84192,0,0
219105087,70611479,17515,34969,4.12881,1356570,534.556,0.000118071,0.0152866,0,0
219092731,70611479,783,512695,1974.85,24669100,278193,0.0038519,0.542609,0.530919,0.999132
219091921,70611479,503,2724590,1662.32,119160000,239736,0.000610119,0.08799,0.0966294,0.860142
219104052,70611479,17262,137172,195.516,4412720,26020.6,0.00142533,0.189693,0.190428,0.41389
219095111,70611479,15580,489544,20.0341,14346300,3016.99,4.0924e-05,0.00616285,0.00616327,1.17954
219090652,70611479,92,419628,136.165,17447300,23750.7,0.000324489,0.0565995,0.0565995,1.278
219091678,70611479,452,454585,29.0401,14135800,4271.75,6.38826e-05,0.00939702,0.00939775,1.36323
219103901,70611479,17216,279752,198.259,10458700,29523,0.000708697,0.105533,0.105533,0.537919
219104037,70611479,17258,1144640,1316.65,37842700,174508,0.00115027,0.152456,0.159416,0.790007
219104196,70611479,17344,489566,141.255,17172700,20341,0.00028853,0.041549,0.041549,0.810958
219104458,70611479,17388,342792,512.258,8526970,71807.7,0.00149437,0.209479,0.219774,0.534451
219105181,70611479,17558,233247,308.553,8847650,41582.6,0.00132286,0.178277,0.180827,0.723127
219102681,70611479,16986,2714950,1582.75,106129000,222227,0.000582977,0.0818529,0.0834087,1.19399
219105322,70611479,17603,34923.7,23.9452,1265780,3370.15,0.000685644,0.0965004,0,0
219091860,70611479,475,2030150,1119.51,80047800,176079,0.000551443,0.0867321,0.0832077,0.716178
219101492,70611479,16801,69938,17.691,2442460,2214.79,0.000252953,0.0316679,0.0316679,0.169404
219091473,70611479,374,849473,612.134,31777100,82555,0.000720604,0.0971838,0.0976895,0.491154
219099600,70611479,16481,504367,140.075,19134500,19511.6,0.000277723,0.0386853,0.0361097,0.898273
219093600,70611479,968,3593650,13006.1,210442000,1946910,0.00361918,0.541763,0.577873,0.851201
219102649,70611479,16972,545531,908.466,26627000,122549,0.00166529,0.224641,0.227936,0.693936
219091240,70611479,298,592190,1398.1,22173100,199490,0.00236089,0.336868,0.326406,0.71198
219104200,70611479,17346,1119000,754.754,38859500,104490,0.000674487,0.0933773,0.093377,0.637691
219100484,70611479,16652,454597,83.5147,19058600,15073,0.000183712,0.0331568,0.0331568,1.07588
219105188,70611479,17562,3219840,2435.87,99792600,341158,0.000756518,0.105955,0.113562,2.46673
219098026,70611479,16122,2648070,7874.32,131577000,1232960,0.0029736,0.465608,0.454353,0.872121
219096428,70611479,15813,3406310,782.552,159587000,110202,0.000229736,0.0323525,0.0326181,1.0294
219095578,70611479,15677,384104,85.2531,14611100,12958.8,0.000221953,0.0337378,0.0337361,0.838062
219104993,70611479,17487,2674810,6899.29,112546000,928158,0.00257935,0.346999,0.4006,1.19289
219100807,70611479,16729,314721,33.1299,11871400,4562.27,0.000105268,0.0144962,0.0144962,1.11446
219098702,70611479,16266,139876,1.48057,4657940,230.015,1.05849e-05,0.00164442,0.00164442,0.835741
219101044,70611479,16767,332188,264.132,15883200,37066.3,0.000795128,0.111582,0.12117,0.902821
219090548,70611479,33,2157730,7965.84,111154000,1174740,0.00369177,0.544431,0.542927,0.65749
219097493,70611479,16000,556144,426.574,14587900,63898.9,0.000767021,0.114896,0.114707,0.643177
219103819,70611479,17188,796850,770.291,29077900,103107,0.00096667,0.129393,0.124462,0.541694
219105643,70611479,111220790,34969,20.9964,1591310,2862.94,0.00060043,0.0818707,0,0
219091261,70611479,310,839101,314.123,35152800,47027.1,0.000374357,0.0560446,0.0560583,0.907322
219093818,70611479,1010,139876,60.5119,8228290,8110.27,0.000432611,0.0579819,0.0579819,0.467843
219091122,70611479,244,11191400,46532.7,550938000,6711410,0.00415788,0.599691,0.668991,1.25719
219095475,70611479,15657,174793,12.9544,5265590,1983.33,7.41128e-05,0.0113467,0.0113481,0.485045
219091025,70611479,209,922767,6394.75,46808900,882464,0.00692997,0.956324,0.972138,0.457527
219104334,70611479,17363,1161790,5013.66,61082100,700042,0.00431547,0.602556,0.630021,0.684799
219096467,70611479,15828,6549590,3210.52,243842000,494746,0.000490187,0.0755386,0.070468,2.37006
219090999,70611479,194,8072150,2792.59,311410000,405784,0.000345954,0.0502697,0.0505964,1.79452
219097392,70611479,15983,4936010,10602.4,250824000,1499810,0.00214796,0.303852,0.29887,1.26057
219093612,70611479,970,629442,128.841,21975100,18267.6,0.000204691,0.0290219,0.0290219,0.982251
219100050,70611479,16574,351727,105.878,15400500,15160.2,0.000301024,0.0431021,0.0511381,1.26493
219101087,70611479,16770,309626,308.404,13758700,42814,0.000996054,0.138277,0.149994,0.835999
219102254,70611479,16882,1137740,954.108,49453300,129180,0.000838596,0.11354,0.113411,0.523029
219092054,70611479,565,587513,1747.95,29100500,275363,0.00297516,0.468693,0.520291,0.705908
219104494,70611479,17399,171421,39.16,4431850,5538.58,0.000228444,0.0323098,0.0321062,0.487385
219101798,70611479,16854,1638520,2786.72,78119500,390788,0.00170076,0.238501,0.252194,0.640993
219093031,70611479,873,34969,14.4615,2157720,2036.45,0.000413552,0.0582358,0,0
219095851,70611479,15726,139876,20.071,4036150,3473.19,0.000143491,0.0248305,0.0248305,0.942206
219099867,70611479,16529,33549.1,61.2737,1862140,9478.17,0.00182639,0.282516,0,0
219094751,70611479,10694,1363790,3919.74,57375800,555069,0.00287415,0.407005,0.407005,0.43092
219096588,70611479,15853,48400800,96234.1,2270030000,14245100,0.00198827,0.294315,0.287371,1.24353
219090993,70611479,189,874225,52.1368,34517700,7916.91,5.96378e-05,0.00905592,0.00905592,0.656117
219097483,70611479,15998,1818390,320.023,69410400,44511.6,0.000175993,0.0244786,0.0244786,1.89184
219098873,70611479,16313,13969100,10150.4,550967000,1549730,0.000726634,0.11094,0.10969,1.57825
219105556,70611479,111220718,349690,910.502,15066600,132859,0.00260374,0.379933,0.379933,0.43995
219093953,70611479,1037,1656140,3830.73,72988900,590101,0.00231304,0.356311,0.355628,0.380457
219097735,70611479,16046,6047620,5777.97,255838000,923017,0.000955412,0.152625,0.153125,1.12204
219100127,70611479,16596,845062,598.331,37126100,88974.5,0.000708032,0.105288,0.111099,1.083
219092161,70611479,605,944155,434.229,32267800,61863.6,0.000459913,0.0655228,0.0655229,0.350163
219098293,70611479,16196,507828,1766.81,24941400,279383,0.00347914,0.550153,0.537476,0.683954
219091656,70611479,445,1196330,1311.4,39484900,182561,0.00109619,0.152601,0.17671,1.19904
219100874,70611479,16738,945442,980.71,34882100,137338,0.0010373,0.145263,0.148135,1.4439
219097880,70611479,16089,34969,16.5879,1679140,2391.43,0.000474362,0.068387,0,0
219100459,70611479,16648,69938,8.81357,2029630,1066.68,0.00012602,0.0152518,0.0152518,0.528923
219102639,70611479,16968,2053330,2863.06,87126600,399034,0.00139435,0.194335,0.197289,0.659132
219091175,70611479,268,288564,149.248,7877850,19663.9,0.000517209,0.0681441,0.0706779,0.564852
219097696,70611479,16039,5310310,29771.2,290080000,4628440,0.0056063,0.871596,0.873533,0.664132
219091968,70611479,521,104907,4.63426,4296180,802.845,4.41749e-05,0.00765292,0.00765292,0.297021
219096638,70611479,15870,2098140,9336.54,92268300,1361220,0.00444991,0.648775,0.648775,0.797735
219098174,70611479,16171,4183660,9529.14,188114000,1434130,0.0022777,0.342793,0.342438,0.726398
219099588,70611479,16479,660504,48.416,26794300,7959.28,7.33017e-05,0.0120503,0.0120571,1.0122
219102831,70611479,17013,734349,97.9025,23322400,13300.6,0.000133319,0.0181121,0.0181121,0.961256
219092180,70611479,610,2015480,12527.5,102719000,2271670,0.00621566,1.12711,1.11807,1.04559
219093986,70611479,1042,874225,50.0149,34829800,7260.93,5.72106e-05,0.00830556,0.00830556,1.09671
219099762,70611479,16500,451072,1051.53,14938700,151151,0.00233118,0.335093,0.323611,0.911733
219094677,70611479,1132,7607870,8109.77,283568000,1142770,0.00106597,0.150208,0.160336,0.989137
219092676,70611479,757,139876,15.1641,5452140,2637.43,0.000108411,0.0188555,0.0188555,0.618337
219092588,70611479,704,384659,2500.21,18791300,353109,0.00649981,0.91798,0.91798,0.857137
219095228,70611479,15601,2401470,337.925,82156000,47416.8,0.000140716,0.0197449,0.0201304,1.88732
219091312,70611479,343,291055000,328005,11370700000,47228500,0.00112695,0.162267,0.175601,1.72754
219098019,70611479,16120,2569780,8540.38,123138000,1325740,0.00332339,0.515898,0.508993,0.952715
219098898,70611479,16320,1013890,240.936,43407800,35924.5,0.000237636,0.0354324,0.0354319,1.09488
219095835,70611479,15721,34895.4,19.705,814551,2835.63,0.000564687,0.0812609,0,0
219091129,70611479,247,4336160,3286.33,213314000,502360,0.000757891,0.115854,0.115854,1.02296
219105522,70611479,111220686,594473,1762.79,26121900,254514,0.0029653,0.428134,0.428134,0.375866
219091464,70611479,369,12202600,48583.8,597326000,7500800,0.00398144,0.614691,0.608907,0.772706
219101437,70611479,16791,1172510,478.696,45055700,67977.9,0.000408265,0.0579762,0.0601854,0.63754
219105064,70611479,17507,1320520,7601.42,50681000,1051410,0.00575638,0.796207,0.86809,1.07804
219091560,70611479,415,6118480,9990.18,286433000,1545120,0.00163279,0.252533,0.253628,0.884548
219104902,70611479,17466,559465,59.8881,15823800,8153.24,0.000107045,0.0145733,0.0145727,0.851469
219093810,70611479,1008,3199240,1938.51,129758000,306863,0.000605929,0.0959175,0.0932834,0.752738
219096228,70611479,15771,1923150,220.268,81377800,36218.6,0.000114535,0.018833,0.0188355,1.18904
219103383,70611479,17115,739883,1857.83,29946200,248361,0.00251098,0.335676,0.348675,0.609234
219099362,70611479,16418,756688,332.732,37077800,47128.6,0.000439721,0.0622827,0.0624935,0.782484
219092007,70611479,537,550602,106.161,23283300,15825.3,0.00019281,0.0287419,0.0288153,0.241132
219101006,70611479,16765,209403,38.1439,9788940,5376.29,0.000182155,0.0256744,0.025701,0.614652
219105080,70611479,17512,419236,396.207,15514500,55910,0.00094507,0.133362,0.133399,0.453643
219099433,70611479,16437,3802710,1318.3,169809000,199295,0.000346675,0.0524086,0.0530389,1.44509
219105712,70611479,111220850,676030,3850.2,34481200,515665,0.00569531,0.762784,0.795359,0.487846
219091863,70611479,477,87607100,154958,3887330000,23068200,0.00176879,0.263314,0.260634,1.42794
219099490,70611479,16453,2346490,914.799,97361600,143015,0.000389858,0.0609484,0.0585081,0.996485
219099807,70611479,16511,34969,17.8218,1254430,2755,0.000509645,0.0787842,0,0
219101650,70611479,16828,43985500,134655,2326580000,21531300,0.00306135,0.489508,0.535779,1.23983
219099386,70611479,16424,2050810,503.479,90248800,80073.8,0.000245502,0.0390449,0.0390425,0.842862
219100820,70611479,16731,34969,0.493284,1316370,67.7001,1.41063e-05,0.001936,0,0
219092016,70611479,543,1608570,4343.81,63785000,653213,0.00270041,0.406082,0.406082,0.591715
219104561,70611479,17416,11687300,24532.6,436485000,3339130,0.00209908,0.285705,0.325946,1.40828
219091017,70611479,203,88300.5,623.429,4575010,83670.8,0.00706031,0.947568,0.960873,0.265054
219091484,70611479,378,6224480,11792.8,347092000,1709070,0.00189459,0.274572,0.274572,0.827193
219096950,70611479,15934,1223920,3026.88,59768900,411577,0.00247312,0.336279,0.336279,1.0182
219097903,70611479,16095,139876,757.418,7386370,130045,0.00541493,0.929716,0.929716,0.39336
219101790,70611479,16853,31779,17.6531,1227290,2591.1,0.000555497,0.0815349,0,0
219102933,70611479,17048,23957.8,31.1882,844322,4286.01,0.0013018,0.178898,0,0
219091070,70611479,228,2140860,10093.7,111319000,1471530,0.00471478,0.687354,0.735081,1.2711
219104964,70611479,17476,11281500,27608.3,412539000,3794020,0.00244723,0.336305,0.386516,1.5866
219096743,70611479,15903,412341000,1228230,19041300000,184876000,0.00297867,0.448358,0.453786,1.22357
219105116,70611479,17529,1678230,705.202,59889300,101157,0.000420205,0.0602756,0.0602881,0.84651
219105534,70611479,111220692,684916,2746.58,29721300,387423,0.0040101,0.56565,0.618623,0.898289
219092994,70611479,861,942488,2055.48,34252200,292354,0.0021809,0.310194,0.30969,1.02949
219095647,70611479,15689,137353,131.391,3289110,17954.9,0.000956592,0.130721,0.131189,0.678474
219100438,70611479,16639,552763,1364.05,18487900,197678,0.0024677,0.357619,0.340929,0.825432
219092242,70611479,635,627957,3763.68,33904900,593941,0.00599353,0.945831,0.951214,0.635681
219096797,70611479,15911,12644700,54922.1,615437000,7963980,0.0043435,0.629828,0.705475,1.19034
