id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246300698,70723026,16542,160231,11.7993,6390040,1670.92,7.36392e-05,0.0104282,0.0103022,0.667369
246303039,70723026,17059,51941.4,0.0987646,2061320,13.1889,1.90146e-06,0.000253918,0.000253909,0.0648484
246297130,70723026,16104,6434300,4237,199353000,590237,0.000658502,0.091733,0.091733,0.970161
246297157,70723026,16111,419628,460.912,15008600,62362.3,0.00109838,0.148613,0.148613,0.601058
246295585,70723026,15882,244783,419.509,9458240,83156.4,0.0017138,0.339715,0.339715,1.09526
246298414,70723026,16264,888153,432.351,35134800,57985.6,0.000486798,0.0652878,0.0647693,0.691673
246289539,70723026,22,4618950,27533.7,188523000,4223740,0.00596104,0.914437,0.915648,0.977622
246303036,70723026,17058,1121900,169.362,46381000,22659.8,0.00015096,0.0201977,0.0185983,1.07373
246291137,70723026,515,372220,4350.54,15943700,702928,0.0116881,1.88848,1.7917,0.586938
246291582,70723026,707,1092760,975.731,41892500,176000,0.000892906,0.16106,0.165934,1.31088
246298520,70723026,16274,166910,34.7955,6009970,4718.16,0.000208468,0.0282676,0.0275701,1.26269
246290232,70723026,323,52539000,70992.4,2239920000,10168500,0.00135123,0.193542,0.186284,2.10698
246300861,70723026,16598,129482,38.9892,5687940,5325.62,0.000301118,0.0411303,0.0392027,0.512726
246300448,70723026,16476,1201660,5185.67,54284100,737446,0.00431541,0.613688,0.637027,1.0139
246302523,70723026,16953,661239,398.047,27462400,53938.4,0.000601971,0.0815717,0.0814959,0.497216
246302319,70723026,16871,349690,483.905,14260400,73506.6,0.00138381,0.210205,0.210205,1.24965
246302972,70723026,17030,524535,832.244,19756000,136796,0.00158663,0.260794,0.260794,0.729368
246289552,70723026,41,827185,9162.31,29804900,1354220,0.0110765,1.63715,1.62728,0.330315
246294988,70723026,15823,843313,362.745,36297800,53363.7,0.000430143,0.0632786,0.0623285,0.770106
246302298,70723026,16864,2113410,1445.89,85973000,211996,0.00068415,0.10031,0.0912771,1.58631
246302218,70723026,16827,449535,168.29,19528700,22219.2,0.000374366,0.0494271,0.0492235,0.404578
246300910,70723026,16615,1572020,1482.83,67456000,205870,0.000943262,0.130959,0.124171,1.04345
246301530,70723026,16721,1120740,177.839,45332000,23495.9,0.00015868,0.0209647,0.0189921,1.56205
246302261,70723026,16852,419628,606.166,18422000,86676.4,0.00144453,0.206555,0.206555,0.529183
246305572,70723026,111220626,661239,398.047,27462400,53938.4,0.000601971,0.0815717,0.0814959,0.497216
246302263,70723026,16853,34969,84.9237,1573120,12043.9,0.00242854,0.344416,0,0
246291581,70723026,706,215220,64.9794,8766900,9062.05,0.000301921,0.042106,0.0425856,1.11561
246303574,70723026,17234,268444,126.362,13431500,18195.3,0.000470722,0.0677806,0.0700926,0.48083
246290298,70723026,351,3008790,848.181,132554000,122644,0.000281901,0.0407618,0.0424741,0.792986
246302504,70723026,16938,48705500,29586.1,1750730000,4580090,0.000607449,0.0940364,0.0939111,2.30435
246303265,70723026,17136,33482.5,1.36496,1202400,187.339,4.07664e-05,0.00559513,0,0
246293415,70723026,1140,314714,43.8727,8728830,5645.16,0.000139405,0.0179374,0.0179372,0.787215
246302197,70723026,16825,209265,70.9885,8741670,9530.97,0.000339228,0.045545,0.0454916,0.646061
246297327,70723026,16131,11832500,3853,477869000,557964,0.000325628,0.0471551,0.0465123,1.97184
246293096,70723026,1047,1396200,46659,69513000,6917050,0.0334185,4.95418,4.94963,0.456255
246303702,70723026,17280,2490180,87.9241,76514900,11508.1,3.53083e-05,0.00462138,0.00456732,2.52713
246297325,70723026,16130,25359800,8109.54,1010590000,1167290,0.000319779,0.0460292,0.0459469,1.62224
246303121,70723026,17090,127137,7.6523,4438590,981.49,6.01892e-05,0.00771992,0.0075396,0.437442
246290048,70723026,247,384659,1627.18,16101000,236506,0.00423019,0.614846,0.614846,1.48506
246292349,70723026,972,6067600,17815.8,257122000,2608390,0.00293622,0.429889,0.444724,1.32598
246294251,70723026,15693,1295530,750.068,38668000,102938,0.000578967,0.0794562,0.0767311,0.908451
246293651,70723026,10732,2028230,512.165,96168700,88072,0.000252518,0.043423,0.0415252,1.03338
246289997,70723026,233,979132,16053.4,44328500,2287490,0.0163955,2.33624,2.33624,0.241104
246291805,70723026,810,493006,164.634,21214700,27447.3,0.000333938,0.0556734,0.0553101,0.76798
246302502,70723026,16937,33125.2,9.08369,1581830,1259.41,0.000274223,0.0380198,0,0
246305392,70723026,17563,369578,57.3734,8841470,7603.88,0.00015524,0.0205745,0.0208481,0.779149
246289775,70723026,183,1535970,8410.39,74001200,1613000,0.0054756,1.05015,1.04854,1.24398
246291977,70723026,895,769318,3316.29,26735700,454628,0.00431069,0.59095,0.59095,0.574338
246302370,70723026,16889,1663000,263.811,65007500,36950.1,0.000158636,0.022219,0.0202916,1.46448
246302416,70723026,16903,60599.6,0.756175,2320640,101.519,1.24782e-05,0.00167524,0.00182829,0.880492
246291873,70723026,842,3286170,32706.1,159568000,4793300,0.00995264,1.45863,1.43913,0.484103
246306081,70723026,111220882,778276,343.964,22884800,44230.2,0.000441957,0.0568311,0.0551018,1.03699
246294645,70723026,15771,2170110,1443.45,91492200,199030,0.000665149,0.0917143,0.0960799,1.45463
246301963,70723026,16799,244592,53.2579,10074800,6917.03,0.000217742,0.0282799,0.0278623,0.623608
246305998,70723026,111220822,113086,25.2869,5103960,3931.42,0.000223607,0.0347648,0.0342488,0.25358
246302491,70723026,16933,1014100,1157.12,42959400,166122,0.00114103,0.163812,0.163812,0.799226
246297383,70723026,16143,2659140,976.077,107872000,137986,0.000367065,0.0518913,0.0533677,1.15424
246302251,70723026,16848,666624,482.565,27527600,66319.3,0.000723895,0.0994853,0.0859021,1.29581
246297104,70723026,16097,139876,1326.64,5574210,186969,0.0094844,1.33668,1.33668,0.383243
246294483,70723026,15733,167417,42.5225,5397500,5637.98,0.000253992,0.0336763,0.0311038,0.555484
246291099,70723026,505,103076,38.7661,3939270,5263.36,0.000376093,0.0510629,0.0512285,0.344659
246297440,70723026,16158,176227,173.194,7781420,24789.4,0.000982788,0.140667,0.133293,0.450107
246293609,70723026,10705,180109,34.1086,8078100,4917.78,0.000189377,0.0273044,0.0292224,0.596388
246299948,70723026,16418,727762,12855.7,39858300,1808270,0.0176648,2.4847,2.48721,0.241942
246293903,70723026,15657,169715,887.265,5842870,143890,0.00522798,0.847836,0.847893,0.925432
246300931,70723026,16624,5435620,2813.18,213244000,403110,0.000517545,0.0741609,0.069114,1.57455
246305326,70723026,17546,21199.5,34.6841,833353,4481.99,0.00163608,0.21142,0,0
246305915,70723026,111220752,268444,126.362,13431500,18195.3,0.000470722,0.0677806,0.0700926,0.48083
246293403,70723026,1129,82401000,584499,3585610000,83080000,0.00709334,1.00824,0.961325,1.59873
246296660,70723026,16001,185733000,1640340,7578190000,240467000,0.00883171,1.29469,1.25526,1.16093
246299841,70723026,16407,394574,218.346,16036400,29970.9,0.000553372,0.0759576,0.083255,1.62948
246304205,70723026,17372,966782,216.732,42276000,31925.2,0.000224179,0.0330222,0.0325404,0.885894
246290344,70723026,374,988553,310.524,40958400,45081,0.00031412,0.045603,0.0455416,0.863837
246292344,70723026,969,634108,6585.86,32384100,1199210,0.010386,1.89118,1.8253,0.640547
246301450,70723026,16710,489566,603.335,21248400,86791.2,0.00123239,0.177282,0.177282,0.464825
246303769,70723026,17306,2293170,918.793,91446200,130123,0.000400666,0.0567437,0.0559519,0.920527
246291559,70723026,689,88606.1,76.469,3095250,10587.3,0.000863022,0.119487,0.119417,0.326629
246303056,70723026,17069,104029,26.2262,4119140,3603.64,0.000252104,0.0346407,0.0346414,0.271051
246295060,70723026,15847,925949,127.339,28672400,17212.5,0.000137523,0.018589,0.0185231,1.22957
246300189,70723026,16456,249476,197.714,10433500,27935.3,0.00079252,0.111976,0.126461,1.31934
246291428,70723026,626,864669,14461.4,46011200,2072320,0.0167247,2.39666,2.31339,0.426959
246291551,70723026,684,129952,158.568,5278740,21432.1,0.0012202,0.164923,0.160199,0.257283
246289827,70723026,204,383177,1480.78,22466300,258081,0.00386448,0.673529,0.672135,1.28471
246291030,70723026,483,959668,2367.06,42534800,336797,0.00246654,0.350952,0.351251,0.577511
246294322,70723026,15709,99727.8,4.15471,2623910,521.641,4.16605e-05,0.00523065,0.005224,0.391554
246293844,70723026,15622,12458900,18816,391097000,2911560,0.00151024,0.233692,0.219682,2.60754
246290301,70723026,353,1258880,37299.2,65168500,5471230,0.0296288,4.34609,4.34609,0.65728
246291357,70723026,582,815986,4968.49,31558300,890317,0.00608893,1.09109,1.16491,0.670501
246303584,70723026,17240,20328.4,4.22653,937198,603.834,0.000207913,0.029704,0,0
246291007,70723026,472,349690,99.9907,13652600,13770.7,0.000285941,0.0393799,0.0393799,1.04247
246298600,70723026,16287,754860,78.4606,28964300,10136.7,0.000103941,0.0134286,0.0140186,0.507983
246301806,70723026,16771,1047060,1034.26,44430000,141792,0.00098778,0.135419,0.125055,1.0502
246304650,70723026,17446,398450,178.908,11049700,24968.4,0.00044901,0.0626639,0.0613144,1.08314
246289707,70723026,149,2134320,17154.4,104649000,2352260,0.00803739,1.10211,1.08815,0.529901
246298299,70723026,16261,1893490,1370.54,76220800,184756,0.000723817,0.0975747,0.0939965,1.03654
246292993,70723026,1025,7983040,3399.9,297934000,463051,0.00042589,0.0580043,0.0578848,0.753727
246298439,70723026,16266,128948,104.206,4702080,14084,0.00080812,0.109222,0.11326,0.661924
246289724,70723026,157,1857170,1920.63,63614700,279792,0.00103417,0.150656,0.148532,1.48159
246289802,70723026,194,7906060,3747.09,324816000,501223,0.000473951,0.0633973,0.0619844,0.961826
246306104,70723026,111220930,34910.4,82.985,1055540,11236.6,0.00237709,0.32187,0,0
246291383,70723026,601,699380,5956.34,28959900,845356,0.0085166,1.20872,1.20872,0.328428
246291365,70723026,588,3330270,5935.16,137863000,963462,0.00178219,0.289305,0.300174,1.56021
246296979,70723026,16070,944101,2992.41,43312700,411590,0.00316959,0.43596,0.435942,0.981414
246289565,70723026,60,34969,6.31797,1369680,857.404,0.000180673,0.024519,0,0
246291335,70723026,567,485470000,1908470,19685200000,283516000,0.00393117,0.584003,0.570021,1.93824
246289756,70723026,175,798137,7892.48,37552700,1659640,0.00988863,2.07939,2.0659,1.22363
246294562,70723026,15760,225703,255.619,9390640,34089.3,0.00113254,0.151036,0.150636,0.623996
246296913,70723026,16055,244783,951.325,10009200,134833,0.0038864,0.550827,0.550827,0.46865
246292076,70723026,935,2831370,8286.71,118904000,1385630,0.00292674,0.489385,0.501682,1.32825
246305427,70723026,17584,166171,32.7583,5272990,4441.13,0.000197136,0.0267262,0.0276021,0.886975
246289808,70723026,196,383081,668.848,22928100,103196,0.00174597,0.269383,0.269164,0.373135
246290253,70723026,330,34969,444.097,1850950,66573.7,0.0126997,1.90379,0,0
246293298,70723026,1084,2867460,1787.4,116124000,263776,0.000623339,0.0919893,0.0919893,1.18879
246305539,70723026,17646,34131.2,0.00115301,527493,0.146279,3.37818e-08,4.2858e-06,0,0
246305721,70723026,111220718,349690,488.386,13004200,67936.3,0.00139662,0.194276,0.194276,0.674507
246290249,70723026,329,13499000,310559,632125000,45443200,0.0230061,3.36642,3.3548,0.754679
246291459,70723026,637,9791200,261839,491245000,37329800,0.0267423,3.81259,3.70248,0.641859
246289839,70723026,210,128496,37.7763,4648100,5037.73,0.000293989,0.0392055,0.0386208,0.392559
246295797,70723026,15912,2267350,1080.47,99344000,167105,0.000476532,0.0737003,0.071018,1.21799
246302867,70723026,16984,2398710,89.6851,96545800,12721.3,3.73889e-05,0.0053034,0.00484594,1.08557
246300564,70723026,16492,2777990,10487,116827000,1472670,0.00377503,0.530122,0.497069,1.82018
246289556,70723026,48,7414410,8701.58,302098000,1411500,0.0011736,0.190373,0.198833,1.7536
246305315,70723026,17541,126096,279.579,4201440,39271.7,0.00221719,0.311443,0.3016,0.245779
246300722,70723026,16551,53695.9,8.94791,2206440,1373.6,0.00016664,0.0255812,0.0272398,0.650292
246305626,70723026,111220658,1812020,1257.59,76862400,181618,0.000694027,0.10023,0.100092,0.789597
246294685,70723026,15778,1226900,520.968,44583600,78745.9,0.000424621,0.0641827,0.0631086,1.06566
246302375,70723026,16890,268902,1.97673,11017400,266.039,7.35114e-06,0.000989355,0.00109829,1.50869
246291684,70723026,756,211170,3202.09,9300100,517744,0.0151636,2.45179,2.44243,0.432025
246295006,70723026,15832,1701740,550.809,76098000,80046.3,0.000323674,0.0470379,0.0472644,0.663597
246303766,70723026,17303,265887,120.995,13564700,18966.7,0.000455059,0.0713337,0.0699022,0.419707
246290244,70723026,327,559434,449.042,20747200,61601.5,0.000802672,0.110114,0.110114,0.310541
246303755,70723026,17296,34969,46.8046,1471130,6296.15,0.00133846,0.180049,0,0
246301601,70723026,16733,229094,20.2281,9382600,2822.78,8.82958e-05,0.0123215,0.0124312,0.401107
246304230,70723026,17376,33514.5,16.1176,1425010,2337.83,0.000480914,0.0697559,0,0
246304060,70723026,17347,581581,0.0824797,15667100,10.8286,1.4182e-07,1.86193e-05,1.93032e-05,1.48527
246305933,70723026,111220762,664411,541.508,25652500,74244.7,0.00081502,0.111745,0.111745,0.463877
246298446,70723026,16267,368424,174.206,14452100,23432.9,0.000472842,0.063603,0.0635856,0.615687
246301388,70723026,16702,2522900,5218.84,104398000,748168,0.00206859,0.296551,0.292565,0.827255
246304760,70723026,17455,279266,2.85556,9271330,437.178,1.02252e-05,0.00156546,0.00155057,0.776742
246305245,70723026,17504,34683.2,11.6386,1413020,1593.5,0.00033557,0.0459444,0,0
246303460,70723026,17185,1095580,889.266,42094900,116779,0.000811684,0.106591,0.102085,0.944244
246289729,70723026,160,2621570,22295.6,98232600,4040810,0.00850466,1.54137,1.49125,1.34257
246300182,70723026,16455,2460390,11658.5,115308000,1654290,0.0047385,0.672371,0.690968,1.25886
246301458,70723026,16711,174845,237.698,7658060,32977.9,0.00135948,0.188612,0.188612,0.453782
246305200,70723026,17483,75756.5,69.5838,3367210,9040.81,0.000918519,0.11934,0.119204,0.476771
246292002,70723026,902,419628,5469.98,15669300,753923,0.0130353,1.79665,1.79665,0.251787
246292389,70723026,974,2027400,54503.8,104059000,7807860,0.0268835,3.85116,3.85029,0.404792
246300870,70723026,16600,279570,347.252,12724800,48095.7,0.00124209,0.172035,0.171964,0.729787
246291347,70723026,576,33808.9,3.21223,1340160,416.056,9.50114e-05,0.0123061,0,0
246299009,70723026,16323,7368730,30261.6,298953000,4230160,0.00410676,0.574069,0.559903,1.45805
246295031,70723026,15844,2936150,420.203,123367000,58310.4,0.000143114,0.0198595,0.0198578,1.34754
246306028,70723026,111220848,258257,52.7099,11775400,7995.04,0.000204098,0.0309577,0.0315615,0.372151
246305600,70723026,111220638,698693,203.658,29128300,28666.3,0.000291484,0.0410285,0.0410263,0.714427
246302394,70723026,16896,373897,160.692,13052000,23067.1,0.000429778,0.0616938,0.0614879,0.71813
246296411,70723026,15983,3386540,9598.43,144070000,1369660,0.00283429,0.404441,0.405712,1.34894
246293896,70723026,15655,1549940,4614.72,55544600,734829,0.00297736,0.474103,0.443497,2.04468
246300821,70723026,16584,259652,83.199,11791000,11441.8,0.000320426,0.0440658,0.0426307,0.586478
246301559,70723026,16726,5340760,1613.02,210601000,224044,0.000302022,0.0419499,0.0399393,1.64005
246301846,70723026,16783,333996,340.55,13311400,50883.7,0.00101962,0.152348,0.13273,1.61984
246293852,70723026,15624,1754070,8835.2,64922000,1408250,0.00503696,0.802846,0.741636,1.45377
246292097,70723026,943,8140820,22510.4,224098000,3217570,0.00276513,0.395239,0.394509,1.14742
246303759,70723026,17298,1019070,730.937,46299700,108842,0.000717258,0.106805,0.102885,0.486437
246297930,70723026,16230,176202,96.7998,7432350,13170.5,0.00054937,0.0747467,0.0848748,1.0369
246302961,70723026,17026,629442,1066.65,24269200,170163,0.0016946,0.27034,0.27034,0.655512
246290487,70723026,415,5339290,889.035,211845000,127004,0.000166508,0.0237867,0.0236455,1.18134
246291353,70723026,580,244783,519.941,10947800,72186.9,0.00212409,0.294902,0.294902,0.245327
246305076,70723026,17471,395123,11.552,10691800,1958.1,2.92363e-05,0.00495567,0.00488843,0.602384
246302401,70723026,16899,1631110,219.101,61750800,30920.3,0.000134326,0.0189565,0.0170808,1.98727
246303770,70723026,17307,909194,489.897,33250300,68059,0.000538825,0.0748564,0.0748564,0.508851
246297909,70723026,16228,1275620,1826.88,47307700,251427,0.00143214,0.197101,0.195748,1.15455
246292375,70723026,973,104907,1462.35,4152920,204063,0.0139395,1.94518,1.94518,0.366824
246291505,70723026,661,1527680,502.569,56413800,67336.1,0.000328975,0.0440773,0.0440116,0.963644
246303670,70723026,17272,570840,86.8615,19900900,10892,0.000152164,0.0190806,0.0178735,1.11463
246304562,70723026,17441,34683.2,3.60974,1505310,519.263,0.000104077,0.0149716,0,0
246305437,70723026,17586,33880.6,2.945,962487,398.527,8.69228e-05,0.0117627,0,0
246292849,70723026,1008,3357020,7772.99,150496000,1051930,0.00231544,0.313351,0.313351,0.870509
246305286,70723026,17528,162444,2.42784,5535100,341.647,1.49457e-05,0.00210317,0.00216634,0.665449
246297039,70723026,16081,572980,4397.92,27003300,649380,0.00767552,1.13334,1.09467,1.21845
246289672,70723026,132,33836.7,27.8777,1670820,3938.54,0.000823892,0.116399,0,0
246294362,70723026,15716,67775.1,3.51268,1545040,448.645,5.18285e-05,0.00661962,0.00663525,1.25602
246289717,70723026,155,2228930,13453.7,97161100,1876670,0.00603594,0.841961,0.845672,0.773955
246291549,70723026,682,586168,515.245,28444100,80599.4,0.000879005,0.137502,0.135577,0.501965
246303694,70723026,17278,21319.7,1.05743,785910,149.322,4.95985e-05,0.00700393,0,0
246293643,70723026,10726,238034,221.65,10873900,34598.1,0.00093117,0.145349,0.143228,1.05588
246297753,70723026,16203,231918,51.1532,9035280,7789.18,0.000220566,0.0335858,0.0339737,0.544559
246294620,70723026,15768,572741,675.214,24560000,96229.5,0.00117892,0.168016,0.172511,0.740178
246289985,70723026,230,66721.4,0.00105887,891123,0.203409,1.58701e-08,3.04864e-06,3.04925e-06,1.05386
246291801,70723026,809,3027970,883.141,133315000,127422,0.000291661,0.0420817,0.0445613,0.884687
246303080,70723026,17078,69635,6.56321,1979860,913.101,9.42517e-05,0.0131127,0.0131126,0.233438
246291869,70723026,839,267871,426.059,10650300,57304.2,0.00159054,0.213924,0.208029,0.536093
246302461,70723026,16925,6539090,4968.84,258385000,772839,0.000759868,0.118188,0.118186,1.7707
246296773,70723026,16026,15572000,356062,805459000,52182200,0.0228656,3.35103,3.32598,0.709901
246305594,70723026,111220636,210423,93.1665,9291210,12307.5,0.000442757,0.0584893,0.0455012,1.24684
246289810,70723026,197,134431,60.9063,4517750,8132.43,0.000453069,0.0604953,0.0598235,0.882516
246304152,70723026,17365,209803,76.0297,10482500,11582.8,0.000362385,0.0552077,0.0563786,0.23286
246297892,70723026,16226,276530,61.7081,11910800,8135.12,0.000223152,0.0294186,0.0295918,0.472488
246300636,70723026,16523,57121.3,71.0269,2993110,9718.6,0.00124344,0.17014,0.175123,0.183958
246300950,70723026,16631,3039480,1047.75,121334000,147636,0.000344714,0.0485728,0.0453432,1.29877
246294425,70723026,15725,1136000,83.0549,26264300,10588.9,7.31115e-05,0.00932122,0.00950342,1.29709
246300780,70723026,16571,465988,323.493,20349000,43358,0.000694209,0.0930453,0.0880126,0.80796
246293649,70723026,10731,665073,345.772,28409600,68493.9,0.000519901,0.102987,0.0962151,0.91314
246302966,70723026,17028,629442,1066.65,24269200,170163,0.0016946,0.27034,0.27034,0.655512
246290456,70723026,412,1608040,29811.2,81352100,4468390,0.0185389,2.77879,2.77864,0.507981
246298879,70723026,16300,21757.7,3.95398,791644,499.521,0.000181728,0.0229583,0,0
246303630,70723026,17259,104828,509.309,3823000,67300.5,0.0048585,0.642006,0.642037,0.154027
246305416,70723026,17578,34683.2,7.6523,1108970,1040.15,0.000220634,0.02999,0,0
246298159,70723026,16250,1436260,1198.58,57337900,159091,0.000834518,0.110768,0.106527,1.06621
246305268,70723026,17516,34683.2,6.15182,1285600,840.204,0.000177372,0.0242251,0,0
246302024,70723026,16809,154245000,81353.9,6135820000,12034300,0.000527432,0.0780203,0.0749061,1.92829
246300534,70723026,16486,4440440,11487,181205000,1616690,0.00258691,0.364084,0.348773,2.15376
246304552,70723026,17440,1861260,496.985,52096000,69101.7,0.000267016,0.0371263,0.034715,1.38591
246302225,70723026,16828,42523000,17347.1,1878970000,2499990,0.000407947,0.0587915,0.0564201,1.16919
246289643,70723026,114,139661,180.96,5256070,23504.2,0.00129571,0.168295,0.168402,0.568535
246291948,70723026,879,6017510,23790.5,256376000,3561210,0.00395354,0.591808,0.551455,1.3751
246297826,70723026,16218,225299,437.846,8851440,59093.8,0.0019434,0.26229,0.249541,1.29054
246304522,70723026,17434,784714,61.8541,27155800,8557.8,7.88237e-05,0.0109056,0.0109888,0.846727
246303566,70723026,17231,1432380,977.202,64865100,145523,0.000682224,0.101595,0.0994876,0.601638
246289617,70723026,97,34969,207.756,1028990,28406.2,0.00594115,0.812324,0,0
246291465,70723026,639,1183370,643.56,33756500,84959.8,0.000543839,0.071795,0.0715883,0.679975
246300043,70723026,16433,4217800,21602.9,191188000,2987280,0.00512183,0.708255,0.715991,0.773176
246293687,70723026,15565,920386000,2857420,36945500000,420315000,0.00310458,0.456672,0.44311,2.21723
246291816,70723026,818,5035540,2664.9,198070000,386628,0.000529218,0.07678,0.07678,1.26706
246299788,70723026,16392,146380,348.716,6956170,47774.7,0.00238226,0.326374,0.325172,0.486856
246297917,70723026,16229,412261,58.9633,17236900,8216.18,0.000143024,0.0199296,0.0207883,0.733288
246301638,70723026,16738,958781,342.633,37213100,48790.9,0.000357363,0.0508885,0.0484384,1.06981
246296840,70723026,16039,5478820,84029,252821000,12317100,0.0153371,2.24813,2.24099,0.410151
246290052,70723026,248,489394,122.696,11831100,17357.4,0.000250711,0.0354671,0.0354673,1.44724
246305258,70723026,17509,433860,118.271,10059800,16072.7,0.000272601,0.0370459,0.036499,0.535651
246291082,70723026,502,10368000,3317.6,399499000,485905,0.000319984,0.0468658,0.0466914,1.55111
246293514,70723026,10675,5350250,1467.76,197155000,200083,0.000274334,0.0373969,0.0373969,1.64685
246303099,70723026,17085,1545690,80.4874,57952400,10354,5.2072e-05,0.00669861,0.0061097,1.21941
246293565,70723026,10689,3287090,4448.05,95140400,747180,0.00135319,0.227308,0.227308,1.6258
246293587,70723026,10697,769318,3013.33,33684700,444811,0.00391689,0.578189,0.578189,0.935549
246295073,70723026,15849,1804710,248.231,79019900,33749,0.000137546,0.0187005,0.0187045,0.545714
246292053,70723026,927,102723,125.934,5190440,18175.9,0.00122596,0.176941,0.175237,1.2302
246293887,70723026,15633,388738,191.084,14347500,28073.5,0.00049155,0.0722169,0.0848006,1.50701
246303238,70723026,17129,762514,239.069,29827900,31468.9,0.000313527,0.0412699,0.0396606,0.939598
246304544,70723026,17438,1861260,496.985,52096000,69101.7,0.000267016,0.0371263,0.034715,1.38591
246291432,70723026,628,273146,116.134,12802900,16021,0.000425173,0.0586536,0.058324,0.595429
246302040,70723026,16818,51980800,20372.4,2294640000,2922350,0.000391922,0.0562198,0.0539621,1.16514
246296608,70723026,15994,1223920,500.235,44663100,81840,0.000408717,0.0668674,0.0668674,0.698092
246297141,70723026,16108,1293850,339.529,31442200,47741.4,0.000262417,0.0368986,0.0368986,0.785945
246300996,70723026,16651,36553100,121338,1633310000,17596500,0.0033195,0.481397,0.475719,1.30227
246292980,70723026,1021,3353900,22775.6,186888000,3258880,0.00679077,0.971669,0.955695,0.768117
246293275,70723026,1080,43466700,18402.4,1792180000,2669810,0.000423368,0.061422,0.0628045,1.91304
246290201,70723026,313,88424200,177431,3716300000,25581000,0.00200659,0.289299,0.284698,1.78542
246292832,70723026,1007,11434700,2852.14,461641000,405219,0.000249429,0.0354377,0.0354396,0.968738
246296880,70723026,16049,1363790,14475.5,56762900,2040400,0.0106142,1.49612,1.49612,0.497739
246290036,70723026,243,139876,113.795,5538040,16342,0.000813539,0.116832,0.116832,0.989002
246302409,70723026,16901,452590,9.05588,18327800,1174.24,2.0009e-05,0.00259448,0.00249091,1.28552
246291624,70723026,747,117124,961.193,4929470,183980,0.0082066,1.57081,1.62194,0.483978
246294416,70723026,15723,1136000,83.0549,26264300,10588.9,7.31115e-05,0.00932122,0.00950342,1.29709
246297727,70723026,16196,524535,806.616,20181700,117706,0.00153777,0.224402,0.224402,1.08461
246290359,70723026,381,3339290,1607.2,132384000,233833,0.000481299,0.0700248,0.0699673,1.13609
246291120,70723026,511,753733,64.4986,29391000,9243.52,8.55722e-05,0.0122637,0.0135595,1.09253
246292316,70723026,965,550250,2722.43,22660100,403733,0.00494763,0.733727,0.713734,0.74345
246303679,70723026,17274,62947,3.47428,1573030,464.088,5.51937e-05,0.00737268,0.00738267,0.280065
246290333,70723026,367,994386,367.432,43739400,53884.6,0.000369506,0.0541888,0.0555731,0.550682
246296897,70723026,16052,104907,1641.57,4525340,227467,0.0156478,2.16827,2.16827,0.214229
246301588,70723026,16731,34258.3,0.613732,1426150,88.3993,1.79149e-05,0.00258038,0,0
246302389,70723026,16895,373897,160.692,13052000,23067.1,0.000429778,0.0616938,0.0614879,0.71813
246294732,70723026,15785,2620230,1563.51,113885000,213088,0.000596707,0.0813241,0.0889296,1.13461
246304489,70723026,17427,2027680,2432.18,75859000,322998,0.00119949,0.159295,0.159308,0.697869
246303199,70723026,17113,916533,469.289,38211700,61629.4,0.000512026,0.0672419,0.0656551,0.540658
246289638,70723026,112,69938,74.3094,2728290,10991.2,0.0010625,0.157156,0.157156,0.182094
246291205,70723026,536,3112240,1019.98,116627000,177493,0.000327732,0.0570307,0.0570307,1.66814
246291314,70723026,556,1266740,10735.1,56093500,1847030,0.0084746,1.45809,1.35689,1.33852
246301896,70723026,16793,834225,205.037,33452500,28219,0.000245782,0.0338265,0.0317944,1.16022
246296204,70723026,15948,1014090,261.615,38826400,35080,0.000257981,0.0345927,0.0345929,0.699511
246296634,70723026,15997,2127560,351.436,63926800,46326.7,0.000165182,0.0217745,0.0217707,1.25374
246303652,70723026,17265,209303,268.527,6461560,36935.8,0.00128296,0.176471,0.176756,0.627586
246300072,70723026,16437,3679750,20861.1,175899000,2917440,0.00566916,0.792837,0.790589,0.96044
246305324,70723026,17544,104897,244.895,3368080,34789.7,0.00233463,0.331657,0.33166,0.160131
246290080,70723026,258,4664840,1094.11,190081000,158786,0.000234544,0.0340389,0.0362639,1.45108
246304346,70723026,17397,148353,1.72256,4018780,244.658,1.16112e-05,0.00164916,0.00165622,0.645529
246289557,70723026,50,230712,202.514,9734780,28185.6,0.00087778,0.122168,0.129094,0.754501
246299224,70723026,16338,843262,6991.85,37084700,978915,0.00829144,1.16087,1.12318,1.17573
246291561,70723026,691,583330,296.576,26754200,44269.5,0.000508419,0.0758909,0.0735969,0.723466
246303045,70723026,17063,699117,606.101,23442800,84224.3,0.000866952,0.120472,0.120475,0.657484
246306059,70723026,111220872,160845,206.698,7233030,27001.5,0.00128507,0.167872,0.155277,0.62361
246293932,70723026,15666,7611850,4038.15,225362000,567496,0.000530509,0.0745542,0.0719532,1.03759
246300926,70723026,16620,64765,4.01797,2441810,563.824,6.20392e-05,0.00870569,0.00870473,0.418627
246299821,70723026,16402,959911,3837.34,46637100,524326,0.0039976,0.546224,0.5576,0.702728
246302419,70723026,16905,34457.3,0.614634,1262450,79.1337,1.78375e-05,0.00229657,0,0
246289594,70723026,83,1168740,48.4906,17780900,6816.89,4.14896e-05,0.00583268,0.00576047,2.25362
