id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220497178,70787221,837,581102,1129,23305500,184533,0.00194287,0.317557,0.310905,1.09809
220507357,70787221,17516,34969,5.00614,1644680,648.089,0.000143159,0.0185332,0,0
220505851,70787221,17233,139015,50.3364,5636190,6629,0.000362094,0.0476856,0.0458528,0.420792
220499132,70787221,15808,61592.7,0.447889,2567840,62.3707,7.27178e-06,0.00101263,0.00102168,0.767868
220505475,70787221,17090,104542,26.4681,3526220,3526.39,0.000253181,0.0337318,0.0337682,0.651012
220495268,70787221,511,536149,83.8396,22539900,12185.8,0.000156374,0.0227283,0.0222373,0.988817
220495010,70787221,452,69938,0.495742,2316230,67.153,7.0883e-06,0.000960179,0.000960179,0.879114
220502655,70787221,16536,1366010,475.293,56191100,77344.4,0.000347944,0.0566208,0.0496553,1.89483
220497786,70787221,1021,2440780,1643.37,109100000,263706,0.000673296,0.108042,0.101437,1.06113
220498836,70787221,15762,349690,0.590606,13689600,72.7913,1.68894e-06,0.00020816,0.00020816,1.04255
220493183,70787221,141,3434330,797.532,118854000,105513,0.000232223,0.030723,0.0321244,2.0548
220497012,70787221,778,3566710,4261.57,163307000,702302,0.00119482,0.196905,0.196902,0.979145
220497109,70787221,819,162402,34.2058,6603600,5086.05,0.000210625,0.0313177,0.0321282,0.71314
220496009,70787221,642,471421,871.52,11415300,145309,0.00184871,0.308236,0.287864,0.926172
220504313,70787221,16938,52597000,86512.9,2446620000,13643000,0.00164483,0.259387,0.259125,1.14544
220503492,70787221,16776,580472,167.87,21945800,25609,0.000289196,0.0441176,0.0431026,0.395552
220497440,70787221,891,206031,19.6421,7650350,2584.38,9.53354e-05,0.0125436,0.0125958,0.276414
220494298,70787221,290,14835700,2717.73,499760000,375313,0.000183189,0.025298,0.0264572,1.41959
220497493,70787221,926,5839820,7845.18,203953000,1266380,0.00134339,0.216852,0.216852,1.81003
220494143,70787221,242,6224540,534.977,255018000,87914.7,8.59465e-05,0.0141239,0.0140401,2.34296
220498294,70787221,15587,2817100,266.535,103277000,36026.2,9.46132e-05,0.0127884,0.0135994,1.85367
220505759,70787221,17193,194207,22.0218,5691750,3265.62,0.000113394,0.0168152,0.0167726,0.261554
220503730,70787221,16868,1206380,159.513,49491500,22741.4,0.000132225,0.018851,0.0188597,0.880409
220498462,70787221,15633,369651,171.525,10637100,23003.7,0.000464018,0.0622309,0.0639589,0.949708
220495712,70787221,573,209814,205.501,11294800,32326.5,0.000979443,0.154072,0.154072,0.525608
220507763,70787221,111220636,245635,84.6466,10250800,11485.6,0.000344604,0.046759,0.0452543,0.551149
220506236,70787221,17338,2132520,11944.3,88687600,1968130,0.00560101,0.922912,0.917147,0.949366
220495787,70787221,604,342341,143.911,13753100,20906.2,0.000420374,0.0610685,0.0608599,0.611787
220500513,70787221,16068,4892460,4511.94,217269000,656787,0.000922223,0.134245,0.134259,1.29367
220501302,70787221,16273,19112.4,13.1544,599551,1898.11,0.000688266,0.0993128,0,0
220499049,70787221,15795,1021890,41.5709,40252000,5785.63,4.06805e-05,0.00566171,0.0059749,2.26414
220500438,70787221,16037,4767120,5454.46,163526000,880282,0.00114418,0.184657,0.182577,1.33979
220500144,70787221,15969,4947160,22181.8,202045000,4386140,0.00448375,0.886597,0.955855,1.17267
220507915,70787221,111220932,34813.3,7.09934,1572610,913.635,0.000203926,0.0262438,0,0
220503721,70787221,16865,2147420,676.68,82442700,95228.8,0.000315113,0.0443457,0.0422181,1.41008
220498229,70787221,10735,1437950,884.831,71834900,122383,0.000615344,0.0851098,0.0841497,0.455519
220495098,70787221,470,470326,69.2568,14643700,9333.81,0.000147253,0.0198454,0.0208685,0.846248
220506093,70787221,17266,782111,1810.1,26112000,269803,0.00231438,0.344968,0.338868,0.709401
220507173,70787221,17459,100179,192.14,3895860,27024.8,0.00191797,0.269766,0.2697,0.236633
220499804,70787221,15876,244783,34.9946,8768380,4845.73,0.000142962,0.019796,0.019796,0.849865
220506056,70787221,17249,69770.3,17.0629,1572170,2349.81,0.000244558,0.0336792,0.0336318,0.829165
220494667,70787221,382,18797300,24221.9,830321000,3797210,0.00128858,0.202008,0.196859,1.56596
220497711,70787221,984,6330550,2365.94,313806000,335401,0.000373734,0.0529814,0.0511268,0.699401
220494188,70787221,247,3671740,3564.78,186113000,487945,0.000970868,0.132892,0.132892,0.593054
220501119,70787221,16231,502996,64.0259,15039900,8396.63,0.000127289,0.0166932,0.0171405,0.633816
220507144,70787221,17449,541822,429.713,19721000,59216.2,0.000793087,0.109291,0.106368,0.797703
220497746,70787221,1005,349690,198.146,16637400,26868.4,0.000566635,0.076835,0.076835,0.198778
220493540,70787221,199,1348530,30.177,47587500,4717.43,2.23777e-05,0.0034982,0.00353669,1.82204
220506253,70787221,17343,2029180,11908.6,84331700,1963200,0.00586868,0.967483,0.961349,0.904596
220506127,70787221,17290,10734900,21698.9,351842000,3397580,0.00202134,0.316499,0.299982,1.67713
220497083,70787221,805,278367,139.282,6245120,20166.6,0.000500355,0.0724463,0.0703796,0.75857
220492982,70787221,55,104889,0.279216,4289920,43.929,2.66202e-06,0.000418814,0.000418871,0.892374
220497845,70787221,1046,751761,598.338,30753900,99375.6,0.000795915,0.13219,0.130117,0.736463
220502438,70787221,16464,384659,80.6433,15409600,11630,0.000209649,0.0302345,0.0302345,0.459517
220504320,70787221,16939,52597000,86512.9,2446620000,13643000,0.00164483,0.259387,0.259125,1.14544
220497245,70787221,853,1923300,574.954,80487400,86342.7,0.000298942,0.0448931,0.0448931,1.06518
220493971,70787221,215,1669780,484.256,68105800,75576.7,0.000290012,0.0452614,0.0433138,1.53861
220501887,70787221,16388,942621,792.918,33771200,113191,0.000841184,0.120081,0.120016,0.826641
220504073,70787221,16879,1513930,195.957,57004100,29631.7,0.000129436,0.0195727,0.019565,0.865771
220507756,70787221,111220632,544680,164.983,19261600,22414.4,0.000302898,0.0411515,0.0417628,0.901991
220492911,70787221,9,2189740,2167.75,97629400,356292,0.000989957,0.16271,0.16268,0.529692
220503503,70787221,16784,184886,16.0539,7372280,2275.78,8.68314e-05,0.0123091,0.0119606,0.444652
220496267,70787221,688,391985000,455892,16459700000,74019200,0.00116303,0.188832,0.188913,1.7937
220501348,70787221,16292,168631,92.6214,4975610,12292.1,0.000549255,0.0728934,0.0780666,0.466058
220494362,70787221,322,65956700,74699,2965060000,11958000,0.00113255,0.181301,0.181347,0.921028
220498160,70787221,10692,1573600,4522.28,65305200,684750,0.00287383,0.435147,0.435147,0.910748
220500649,70787221,16114,61786100,62432.9,2654360000,9909210,0.00101047,0.160379,0.158076,1.56042
220499360,70787221,15845,3470010,743.386,137210000,106667,0.000214231,0.0307395,0.0300195,1.02599
220503121,70787221,16633,829841,278.983,31927000,36544,0.000336189,0.0440373,0.0454339,0.755344
220494069,70787221,235,1120730,2396.37,25976100,354369,0.00213822,0.316194,0.318043,0.914255
220503263,70787221,16683,734610,122.44,30324000,19340.4,0.000166673,0.0263275,0.0246545,1.08394
220501143,70787221,16240,137745,0.655272,5901760,109.188,4.75713e-06,0.000792681,0.000805094,0.771628
220505761,70787221,17194,29690.7,8.64628,1001440,1229.1,0.000291212,0.041397,0,0
220504398,70787221,16961,908243,450.071,32342300,59428.2,0.00049554,0.065432,0.0648014,0.814165
220505513,70787221,17105,161513,158.755,6005830,20528.3,0.000982925,0.127099,0.128353,0.292771
220504117,70787221,16900,277856,23.9393,12076200,3886.36,8.61574e-05,0.013987,0.0140524,0.824667
220503470,70787221,16764,857739,471.534,35270900,71797.5,0.000549741,0.0837055,0.0782216,1.3882
220499731,70787221,15855,7520120,6706.45,295387000,966829,0.000891801,0.128566,0.119747,0.862361
220492928,70787221,23,1431180,69.6675,49576000,10722,4.86786e-05,0.00749177,0.00750364,1.29624
220497795,70787221,1026,524131,481.408,22876700,79363.8,0.000918488,0.15142,0.151547,0.694869
220501862,70787221,16384,1945920,1355.24,78455700,194568,0.000696451,0.0999876,0.0999556,0.935123
220507372,70787221,17519,257633,147.14,8614870,19385.3,0.000571123,0.0752437,0.0729074,0.476239
220493021,70787221,84,736786,186.963,31298100,35571.5,0.000253755,0.0482793,0.0461919,0.778383
220499269,70787221,15823,700394,259.907,25492400,38213.5,0.000371087,0.0545599,0.0475147,1.27487
220506187,70787221,17321,552251,395.775,14460100,58018.1,0.000716658,0.105058,0.104113,0.47849
220501272,70787221,16266,69858.8,1.27271,2859090,186.176,1.82183e-05,0.00266503,0.00266471,0.856835
220501953,70787221,16402,488604,532.895,23766100,89220.7,0.00109065,0.182603,0.182522,0.978258
220493210,70787221,156,1119010,1039.87,55277700,143808,0.000929282,0.128514,0.128514,0.683811
220501451,70787221,16329,6049140,1435.86,223462000,213037,0.000237365,0.0352177,0.0343891,1.1748
220502644,70787221,16530,2263940,1457.01,92954700,233151,0.000643575,0.102985,0.0934379,1.58955
220496742,70787221,715,524535,320.369,12282600,43781.1,0.000610768,0.0834664,0.0834664,1.0056
220499305,70787221,15832,1412920,343.311,58623500,50480.4,0.000242979,0.0357276,0.0366361,1.0834
220503529,70787221,16798,358877,27.6526,12534600,4070.98,7.70533e-05,0.0113437,0.0107339,0.797839
220499750,70787221,15857,35628600,5501.67,1475650000,821193,0.000154417,0.0230487,0.0229329,1.65497
220503491,70787221,16775,442941,23.7748,17361400,3734.29,5.36749e-05,0.00843065,0.00830265,0.836277
220500218,70787221,16000,559500,47.4725,19500500,6946.03,8.48481e-05,0.0124147,0.0124147,0.72958
220493129,70787221,128,11216500,2235.58,395954000,318427,0.000199312,0.0283893,0.0268924,1.24754
220502857,70787221,16548,1378010,1746.92,56342100,295822,0.00126772,0.214674,0.198319,1.90108
220503699,70787221,16860,174832,57.7938,6906500,8347.64,0.000330567,0.0477465,0.0477449,0.336912
220505281,70787221,17076,698583,187.877,25034200,24325.9,0.00026894,0.0348218,0.0346693,0.77821
220497260,70787221,859,52419.3,61.8142,2450230,8177.3,0.00117923,0.155998,0.148621,0.481537
220497266,70787221,860,437313,73.42,18462400,9625.08,0.000167889,0.0220096,0.021685,0.316889
220503211,70787221,16663,104475,7.18982,4712800,1002.15,6.88186e-05,0.00959224,0.00959259,0.174736
220506974,70787221,17422,747707,858.526,27327600,116190,0.00114821,0.155395,0.142347,1.2292
220498663,70787221,15728,449687,97.89,7928400,12813.2,0.000217685,0.0284936,0.0285414,1.05857
220497768,70787221,1011,2238020,2500.4,114643000,346266,0.00111724,0.15472,0.15472,0.587982
220494425,70787221,340,575810,299.732,23577400,46214.1,0.00052054,0.0802592,0.0781734,0.856605
220500432,70787221,16035,29012700,29337.3,1153730000,4772920,0.00101119,0.164512,0.163935,1.22337
220494630,70787221,378,5804850,8402.23,320665000,1124400,0.00144745,0.1937,0.1937,0.812059
220498631,70787221,15719,69312.5,7.59972,1672130,975.729,0.000109644,0.0140772,0.0141128,0.533278
220505655,70787221,17148,1397420,579.512,52433900,79498.2,0.000414701,0.0568891,0.0546449,0.976922
220503423,70787221,16721,975432,89.5392,39294400,12583.8,9.17944e-05,0.0129007,0.0123034,0.926926
220502320,70787221,16435,1280810,588.935,56582200,82949.9,0.000459813,0.0647634,0.0621972,0.561732
220498578,70787221,15689,34895.8,0.177637,412775,22.4214,5.09048e-06,0.000642523,0,0
220499321,70787221,15833,418063,19.2065,13709800,2875.14,4.59417e-05,0.00687729,0.00687754,0.921366
220503070,70787221,16606,208524,4.32886,8832780,626.007,2.07596e-05,0.00300209,0.00299726,0.564615
220502394,70787221,16455,2321640,306.588,91920000,44297.2,0.000132056,0.0190801,0.0186806,0.85969
220493078,70787221,112,69938,502.104,2605920,72435.7,0.00717928,1.03571,1.03571,0.864424
220500700,70787221,16136,3303640,3910.54,139135000,641721,0.00118371,0.194247,0.188486,1.92353
220498350,70787221,15602,1318290,319.931,46851500,41916,0.000242687,0.0317959,0.0334028,2.12778
220503776,70787221,16875,279635,135.069,10175400,18694.7,0.000483018,0.066854,0.0668336,0.651861
220494291,70787221,287,34676.5,0.567633,1318030,92.7785,1.63694e-05,0.00267555,0,0
220502506,70787221,16482,607878,181.763,20779500,25043.8,0.000299013,0.0411988,0.0407028,1.25476
220504173,70787221,16908,332841,51.7132,9910690,7072.03,0.000155369,0.0212475,0.0218705,0.825891
220495288,70787221,518,8357590,6366.15,368286000,970125,0.000761721,0.116077,0.116077,1.63626
220502553,70787221,16496,33876.5,9.78805,1294370,1363.29,0.000288934,0.0402429,0,0
220493040,70787221,100,698197,660.269,20241900,86844.4,0.000945677,0.124384,0.124426,0.739555
220498392,70787221,15613,738830,305.643,24028700,40385,0.000413685,0.0546607,0.0560091,1.29287
220504623,70787221,16998,206710,27.4228,9708090,3883.59,0.000132663,0.0187876,0.0187869,0.628665
220498464,70787221,15653,1106300,296.365,33578900,40092.8,0.000267889,0.0362405,0.0360796,1.09847
220503406,70787221,16713,139876,64.6555,5104710,9300.98,0.000462234,0.0664945,0.0664945,0.202238
220496190,70787221,676,243262,13.4817,9733980,1947.29,5.54203e-05,0.00800491,0.00800971,1.00029
220503552,70787221,16813,59173200,41746.2,2650130000,6230570,0.000705492,0.105294,0.105446,1.37826
220497834,70787221,1042,863514,128.48,36624200,23847.7,0.000148787,0.027617,0.0297967,2.46342
220498422,70787221,15622,9391240,2637.78,236235000,355377,0.000280876,0.0378413,0.0397163,1.21358
220498181,70787221,10701,874225,819.101,38258400,132896,0.000936945,0.152016,0.152016,0.952627
220497348,70787221,875,139370,19.3637,5298590,2691.02,0.000138937,0.0193084,0.0192678,0.809528
220498329,70787221,15596,1326870,207.168,47561900,28235,0.000156133,0.0212794,0.0213717,1.35142
220501428,70787221,16322,6678330,1582.13,248624000,233352,0.000236905,0.0349417,0.0342089,1.17459
220496099,70787221,664,1433730,1779.91,52187800,276452,0.00124145,0.19282,0.19282,1.34796
220497801,70787221,1030,576453,366.715,11136600,52644.3,0.000636157,0.0913246,0.0892269,0.730651
220500488,70787221,16055,839256,537.564,44469600,73607.6,0.000640524,0.0877058,0.0877058,0.516251
220504297,70787221,16936,104907,97.08,4434430,13840.8,0.000925391,0.131934,0.131934,0.417379
220503252,70787221,16677,778193,1162.82,34026300,178852,0.00149426,0.22983,0.220331,0.733402
220503301,70787221,16701,841408,2822.17,32540800,447490,0.00335411,0.531835,0.504301,0.679137
220506117,70787221,17281,67698.6,232.423,2597340,36211.4,0.0034332,0.534891,0.536729,0.245982
220500237,70787221,16008,7375910,11861.6,200949000,2114000,0.00160815,0.286609,0.28127,1.69744
220503076,70787221,16609,130098,2.53626,5280680,439.046,1.94949e-05,0.00337472,0.00324464,0.763211
220493079,70787221,113,1667080,1806.91,48388300,282850,0.00108388,0.169668,0.169627,0.49616
220507765,70787221,111220638,662609,365.424,22091500,47942.6,0.000551494,0.0723543,0.0726202,0.814788
220495757,70787221,590,1305000,1279,54964500,197993,0.000980078,0.151719,0.151603,0.661458
220499826,70787221,15884,104907,26.3613,3061950,3685.58,0.000251282,0.0351319,0.0351319,0.571834
220497826,70787221,1039,52427.3,51.7133,2432690,6822.8,0.000986382,0.130138,0.125954,0.343868
220494606,70787221,375,31107200,34556.2,1357770000,5481180,0.00111087,0.176203,0.172246,1.63961
220498744,70787221,15738,551468000,522150,22660900000,83998100,0.000946836,0.152317,0.151467,2.02706
220503132,70787221,16636,1057170,933.525,31120200,125948,0.000883044,0.119137,0.116543,0.960597
220505639,70787221,17141,91314.2,6.78042,2449050,912.392,7.42537e-05,0.00999179,0.0101013,0.449404
220507118,70787221,17440,1653630,1462.52,43270200,207615,0.00088443,0.125551,0.124705,0.936592
220499183,70787221,15813,2746130,182.578,114886000,28051.4,6.64853e-05,0.0102149,0.0109828,0.79972
220502367,70787221,16447,156709,3.4743,6493230,568.874,2.21703e-05,0.00363012,0.00341672,0.648753
220503427,70787221,16723,313286,203.829,10515300,28386,0.000650615,0.0906071,0.0903716,0.83357
220496047,70787221,653,32146.3,14.9261,1205270,1992.88,0.000464317,0.0619942,0,0
220501361,70787221,16295,328199,332.377,9093130,43398.1,0.00101273,0.132231,0.131813,0.421615
220507699,70787221,17614,34813.3,7.09934,1572610,913.635,0.000203926,0.0262438,0,0
220507620,70787221,17586,34839.3,10.478,1497590,1332.02,0.000300753,0.0382332,0,0
220503157,70787221,16652,349688,192.966,17718600,31128.8,0.000551824,0.0890188,0.0890192,1.25235
220498976,70787221,15782,1723650,55.8125,74676400,9162.03,3.23804e-05,0.00531548,0.00533543,1.36444
220499256,70787221,15821,9626030,1737.93,338615000,253973,0.000180545,0.026384,0.0262087,1.71447
220501147,70787221,16242,201579,9.69248,7075310,1364.13,4.80827e-05,0.0067672,0.0079084,1.00656
220500082,70787221,15950,1993200,215.368,59957300,32187,0.000108051,0.0161484,0.0161483,0.888901
220501460,70787221,16331,454597,141.566,17414600,19526.4,0.000311411,0.0429532,0.0429532,0.955563
220505800,70787221,17213,673377,243.805,23436300,31693.3,0.000362063,0.0470662,0.0464813,0.840007
220497161,70787221,834,2084340,5958.13,82582800,884976,0.00285852,0.424584,0.411032,0.722368
220504076,70787221,16880,437226,97.127,19141500,14892.6,0.000222144,0.0340615,0.0344838,0.670502
220497805,70787221,1031,943460,51.0671,29022300,6611.04,5.41274e-05,0.00700722,0.00701266,0.614348
220500725,70787221,16145,4742570,4621.02,204333000,767231,0.000974371,0.161775,0.160547,1.70689
220507779,70787221,111220658,1753770,1378.86,63467500,184555,0.000786229,0.105233,0.106407,0.808094
220492913,70787221,10,6927240,6669.27,294657000,1075790,0.000962761,0.155299,0.14468,1.4238
220497755,70787221,1007,11429400,18550.3,536352000,3034120,0.00162303,0.265465,0.265813,0.881191
220506232,70787221,17337,209661,582.588,5722740,92153.8,0.00277871,0.439536,0.438969,0.687036
220501407,70787221,16314,834594,91.3941,33992300,13111.2,0.000109507,0.0157096,0.0154485,1.75536
220500417,70787221,16027,18819500,15862,895046000,2370850,0.000842851,0.125978,0.125452,0.808476
220503398,70787221,16709,714059,185.674,28692600,31068,0.000260027,0.0435089,0.0396971,2.15229
220503455,70787221,16738,859396,400.345,26298400,53536.2,0.000465844,0.0622952,0.0611245,1.1743
220493192,70787221,147,86171,16.2841,3481350,2214.47,0.000188974,0.0256986,0.0255285,0.26239
220500639,70787221,16111,839256,1398.47,35149000,202132,0.00166632,0.240847,0.240847,0.879752
220506368,70787221,17366,2644590,917.196,91685700,127738,0.000346819,0.0483014,0.0481997,0.823964
220494777,70787221,407,4089540,6056.69,191199000,890749,0.00148102,0.217812,0.213406,1.01246
220506134,70787221,17293,69938,321.287,2422050,44535.4,0.00459388,0.636785,0.636785,0.0683077
220493139,70787221,130,769252,74.8231,29865300,10434.3,9.72673e-05,0.0135643,0.013564,0.435124
220507175,70787221,17460,2427280,2884.43,86923300,409642,0.00118834,0.168766,0.171962,0.761314
220497713,70787221,985,23288400,27743.5,905247000,4422910,0.0011913,0.189919,0.18509,1.37156
220497934,70787221,1084,2867460,2556.82,114859000,412385,0.000891669,0.143815,0.143815,1.09322
220499863,70787221,15907,36779900,40770.7,1578620000,6942820,0.0011085,0.188767,0.179956,1.99085
220502286,70787221,16430,2116780,116.463,83440800,18065.9,5.5019e-05,0.00853464,0.0085859,1.11359
220503713,70787221,16863,832804,333.938,32994100,47952.5,0.00040098,0.0575796,0.0574472,0.686289
220498198,70787221,10711,2898250,1132.07,145435000,159168,0.000390604,0.0549185,0.0527722,0.573052
220497657,70787221,962,6064740,9368.88,195591000,1613780,0.00154481,0.266092,0.239648,2.07433
220497660,70787221,963,139540,62.7313,1663770,9113.46,0.000449557,0.0653106,0.0654668,1.14371
220499084,70787221,15804,814887,20.8436,34391900,3194.67,2.55786e-05,0.00392038,0.00444112,0.984922
220503755,70787221,16874,594114,308.874,21257600,43084.6,0.00051989,0.0725192,0.0724895,0.676065
220498337,70787221,15598,103713,35.8971,2894910,4842.69,0.000346121,0.0466933,0.0471826,1.22401
220502463,70787221,16471,69938,0.0353469,3061380,5.5244,5.05404e-07,7.89899e-05,7.89899e-05,0.674339
220497330,70787221,873,34969,95.0387,2266960,13053.2,0.0027178,0.373279,0,0
220499930,70787221,15927,347771,0.288327,13366400,43.4093,8.29071e-07,0.000124822,0.000124699,1.10521
220505016,70787221,17050,63427.1,6.63088,2348240,906.421,0.000104543,0.0142907,0.0142894,0.0306226
220505677,70787221,17153,979622,76.9227,31209900,10136.9,7.85228e-05,0.0103478,0.0107542,1
220507262,70787221,17493,175655,57.9507,7088760,7749.55,0.000329913,0.0441181,0.0438345,0.190112
220499056,70787221,15796,1021890,41.5709,40252000,5785.63,4.06805e-05,0.00566171,0.0059749,2.26414
220494991,70787221,448,582215,1246.09,23792500,239259,0.00214026,0.410947,0.456115,0.978908
220497615,70787221,942,5884200,4151.06,248602000,570836,0.000705458,0.0970117,0.0959814,1.55668
220507183,70787221,17465,138038,47.2149,6133550,6227.61,0.000342042,0.0451151,0.0452557,0.379305
220498849,70787221,15765,2084910,144.714,84604900,22254.3,6.94102e-05,0.0106739,0.0108104,1.18261
220501910,70787221,16390,347349,99.5423,15920900,15745.8,0.000286577,0.0453314,0.0453107,1.02893
220505697,70787221,17159,489566,3421.09,17838500,492014,0.00698802,1.005,1.005,0.675282
220497444,70787221,893,734349,207.935,35828500,28425.7,0.000283156,0.0387087,0.0387087,0.685067
220498754,70787221,15739,539507000,518597,22246600000,83507600,0.000961242,0.154785,0.153994,2.0127
220506058,70787221,17250,7399430,11570.4,217915000,1770690,0.00156369,0.239301,0.235769,1.14645
220500671,70787221,16123,8532080,7998.13,360642000,1300660,0.000937419,0.152444,0.149355,1.77652
220497079,70787221,804,74998.5,8.29444,2486180,1088.96,0.000110595,0.0145197,0.0143197,0.459373
220505863,70787221,17238,664411,412.358,18295900,56912.7,0.000620637,0.0856588,0.0856588,0.493874
220494322,70787221,304,1080550,1459.15,51789200,254989,0.00135038,0.235981,0.235741,0.926445
220494334,70787221,311,944163,359.465,38940300,50600.4,0.000380723,0.0535929,0.0535929,0.798942
220501972,70787221,16406,174495,2.45543,7815620,408.791,1.40716e-05,0.00234271,0.00234294,0.714163
220494891,70787221,430,2011060,6110.48,91362500,995974,0.00303844,0.495248,0.480398,1.24913
220495772,70787221,598,209814,152.895,10717700,20830,0.000728717,0.0992783,0.0992783,0.319086
220502602,70787221,16520,3643550,1681.21,146973000,269594,0.000461421,0.0739921,0.0675907,1.81648
220505729,70787221,17179,83511.7,23.5518,3194050,3086.51,0.000282019,0.036959,0.0358069,0.400828
220506109,70787221,17278,32680.6,46.336,1189800,7141.15,0.00141785,0.218514,0,0
220502630,70787221,16526,33356.5,3.71661,1463000,533.514,0.000111421,0.0159943,0,0
220494231,70787221,258,4335450,155.734,184286000,25705.2,3.59211e-05,0.00592908,0.00609008,1.4502
220493170,70787221,136,4938260,2765.36,173288000,386342,0.000559986,0.0782344,0.0768913,0.667201
220496295,70787221,693,953358,178.215,30841800,24837.1,0.000186934,0.0260522,0.0275171,1.27057
220493103,70787221,122,1450240,813.809,37527400,124854,0.000561154,0.0860921,0.0984491,1.37356
220497631,70787221,950,699380,1068.46,39032700,165196,0.00152772,0.236203,0.236203,0.770517
220507858,70787221,111220768,134446,45.0024,3644240,6054.34,0.000334725,0.0450318,0.046025,0.604798
220503099,70787221,16626,4281170,1685.01,153039000,227806,0.000393587,0.053211,0.0519327,1.34723
220507171,70787221,17457,100179,192.14,3895860,27024.8,0.00191797,0.269766,0.2697,0.236633
220492963,70787221,45,313162,63.433,9752160,8280.72,0.000202557,0.0264423,0.0265546,0.839369
220493174,70787221,137,657066,122.714,26019600,16355.4,0.000186761,0.0248916,0.0249672,0.595984
220495827,70787221,613,524535,252.443,28763000,38833.9,0.00048127,0.0740349,0.0740349,0.554327
220498183,70787221,10703,8644140,8580.78,360243000,1383700,0.00099267,0.160074,0.156593,1.46821
220501178,70787221,16248,1197230,394.085,42575300,53859.5,0.000329164,0.0449868,0.045972,1.22429
220494472,70787221,363,889056,397.156,40906300,71132.7,0.000446716,0.0800092,0.0799384,0.759506
220494586,70787221,370,32392600,35335.3,1157760000,5208790,0.00109085,0.160802,0.154047,1.9116
220497857,70787221,1049,3112240,8227.3,134956000,1237200,0.00264353,0.397526,0.397526,0.976322
220505629,70787221,17139,405274,169.758,14353400,22198.8,0.000418873,0.0547748,0.0521634,0.544932
220499773,70787221,15861,3512590,262.759,130585000,36542.1,7.48051e-05,0.0104032,0.0107657,1.11906
220500470,70787221,16050,232856,72.8493,7255710,11558.4,0.000312852,0.0496376,0.0420616,0.0885492
220507918,70787221,112892275,139067,254.956,3879460,37649.7,0.00183333,0.27073,0.271073,0.271196
220494308,70787221,295,3147210,989.677,126543000,142694,0.000314462,0.0453398,0.0453397,1.02558
220507008,70787221,17423,154197,324.976,7429510,43644.8,0.00210754,0.283046,0.272186,0.383429
220499325,70787221,15834,12532900,5184.48,478979000,759910,0.000413668,0.060633,0.0576212,1.84842
220504688,70787221,17004,1672960,236.154,63042200,32901.7,0.00014116,0.0196668,0.0211407,0.863714
220507895,70787221,111220852,2016810,529.716,62954800,74998.3,0.00026265,0.0371866,0.037244,0.938566
220493218,70787221,159,8578970,33465.9,304086000,6593720,0.00390092,0.768591,0.756674,1.3493
220506616,70787221,17406,34267,7.40636,1416880,1014.18,0.000216137,0.0295966,0,0
220504265,70787221,16933,1013890,674.578,42079400,91813.7,0.000665338,0.090556,0.0905549,0.504137
220495359,70787221,533,2346860,2280.91,78006900,337407,0.000971901,0.14377,0.139249,0.54532
220497099,70787221,814,610735,44.7234,26018400,7383.77,7.32288e-05,0.01209,0.0120446,0.758991
220493873,70787221,206,104907,766.738,4194240,128268,0.00730874,1.22269,1.22269,1.10614
220499334,70787221,15837,879276,577.979,34630100,85337.5,0.000657335,0.0970543,0.0914502,1.0307
220501061,70787221,16196,524535,356.165,23352000,54114.5,0.000679011,0.103167,0.103167,0.421946
220506043,70787221,17244,945079,378.634,30132400,51698.1,0.000400637,0.0547024,0.0594666,0.59432
220507410,70787221,17531,313624,193.291,11236400,26265.7,0.000616312,0.083749,0.0859497,0.398591
220493035,70787221,96,1432060,3804.28,54997600,531300,0.0026565,0.371003,0.370917,0.959018
220498440,70787221,15627,174845,20.9743,6216610,2731.81,0.00011996,0.0156242,0.0156242,1.3754
220503538,70787221,16802,33689.9,13.6289,1153340,1860.45,0.00040454,0.0552229,0,0
220498230,70787221,10737,1413480,1258.99,68979100,171496,0.000890699,0.121328,0.119308,0.702662
220499880,70787221,15911,11823600,14065.2,517070000,2413220,0.00118958,0.204102,0.194038,1.92035
220500429,70787221,16032,29012700,29337.3,1153730000,4772920,0.00101119,0.164512,0.163935,1.22337
220498334,70787221,15597,103713,35.8971,2894910,4842.69,0.000346121,0.0466933,0.0471826,1.22401
220500548,70787221,16081,489278,642.163,19795400,98181.6,0.00131247,0.200666,0.203608,0.374419
220503032,70787221,16591,1007920,743.097,41437800,123580,0.000737258,0.122609,0.110391,1.95034
220504252,70787221,16931,104907,41.2921,3838870,6192.09,0.000393606,0.0590245,0.0590245,0.303016
220507916,70787221,112892265,139067,254.956,3879460,37649.7,0.00183333,0.27073,0.271073,0.271196
220494226,70787221,256,1328820,143.603,45797000,20973.5,0.000108068,0.0157836,0.0157836,1.06513
220495122,70787221,477,88473400,27221.6,3578050000,3963390,0.000307681,0.0447975,0.0435487,1.7501
220493976,70787221,216,558152,19.2577,15402900,2741.81,3.45027e-05,0.0049123,0.00490244,1.16745
220507184,70787221,17466,68364.3,29.3199,2912680,3911.47,0.000428877,0.0572151,0.0572305,0.417164
220493204,70787221,154,851348,415.32,36922700,55976.7,0.000487838,0.0657507,0.0660348,0.947575
