id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218614880,70595756,16811,88221.5,173.457,4738670,24384.9,0.00196615,0.276405,0.281008,0.596177
218615685,70595756,16961,919288,2682.95,42331900,398909,0.0029185,0.433933,0.443244,0.514955
218614945,70595756,16859,174845,34.9877,8350840,4684.87,0.000200107,0.0267944,0.0267944,0.551729
218613892,70595756,16564,698870,904.726,35178100,126990,0.00129455,0.181708,0.193123,0.850152
218605749,70595756,1113,126094,321.225,6945330,50566.2,0.00254751,0.401021,0.434198,0.405184
218619411,70595756,17603,34849.9,58.619,1371860,8730.86,0.00168204,0.250528,0,0
218601960,70595756,112,69938,191.387,2488300,26174.2,0.00273652,0.374248,0.374248,0.938206
218614190,70595756,16620,68938.8,311.928,3004150,41736.7,0.00452471,0.605416,0.605424,0.133449
218604369,70595756,837,570849,664.975,28381700,92778.2,0.00116489,0.162527,0.182034,1.27351
218602663,70595756,315,215434000,465139,10351100000,66517400,0.00215908,0.30876,0.319347,1.10302
218603742,70595756,602,59507.5,38.2484,2773320,5613.66,0.000642748,0.0943353,0.0955218,0.186388
218610065,70595756,16072,14711300,67326.8,776451000,9530240,0.00457655,0.64782,0.690034,0.923987
218603617,70595756,534,451765,1757.97,21521900,255581,0.00389133,0.565738,0.566108,0.373432
218603717,70595756,591,275910,280.697,11034400,38647.5,0.00101735,0.140073,0.140656,0.634326
218602252,70595756,189,545917,345.927,29219600,47893,0.000633661,0.0877294,0.0886514,1.05187
218607213,70595756,15705,98617.3,55.9608,2478070,7921.89,0.000567454,0.0803296,0.0798451,0.201449
218618476,70595756,17484,155675,85.547,6592160,11010.4,0.000549522,0.0707268,0.0702459,0.484985
218601439,70595756,9,2202570,2113.43,122287000,303391,0.000959527,0.137744,0.13775,0.622509
218604492,70595756,870,5490130,21771.5,218214000,3004370,0.00396558,0.54723,0.54723,0.622274
218605662,70595756,1088,454597,556.219,23094700,101224,0.00122354,0.222667,0.222667,0.60565
218612487,70595756,16389,136528,170.921,6799160,23868.9,0.00125191,0.174828,0.17482,0.221658
218610797,70595756,16219,134867,225.484,7416070,31260.8,0.0016719,0.23179,0.231785,0.0917447
218603476,70595756,437,3949180,4343.77,173348000,594989,0.00109992,0.150661,0.150657,0.583378
218608381,70595756,15854,8217640,14755.2,391197000,2148770,0.00179555,0.261483,0.259737,0.872197
218611424,70595756,16298,269786,599.357,10079500,79545,0.0022216,0.294845,0.298965,0.42828
218619929,70595756,111220798,1227700,6283.92,50167900,855882,0.00511845,0.697143,0.6889,0.382266
218605539,70595756,1033,4072950,8412.76,207657000,1170970,0.00206552,0.287499,0.284405,0.977496
218608408,70595756,15857,36788900,28559.6,1907180000,4169410,0.000776311,0.113333,0.113003,1.15981
218606211,70595756,15584,138733,84.9144,7592160,11644.3,0.000612072,0.0839335,0.0839335,0.233061
218619919,70595756,111220788,656385,1086.29,28802500,147656,0.00165496,0.224954,0.224115,0.472001
218604151,70595756,781,69938,245.545,3337510,33356.3,0.0035109,0.476941,0.476941,0.350875
218606173,70595756,182305713,139876,239.378,6998070,31603.8,0.00171136,0.225942,0.225942,0.268918
218604241,70595756,809,2663770,2443.85,130738000,336168,0.00091744,0.1262,0.135641,0.966708
218609535,70595756,15949,3007180,2986.4,98073500,426833,0.000993089,0.141938,0.141934,1.05767
218614841,70595756,16788,104907,117.279,5029290,17958,0.00111794,0.17118,0.17118,0.340184
218620017,70595756,111220902,49747.6,35.6319,1865860,4786.8,0.000716252,0.0962217,0.0962,0.031917
218614987,70595756,16871,349623,276.526,15817900,39882.8,0.000790926,0.114074,0.114074,0.676269
218615043,70595756,16887,1487210,2752.61,59768000,381200,0.00185085,0.256318,0.277146,0.944738
218601753,70595756,60,279752,842.419,11219100,120156,0.00301131,0.429511,0.429511,0.408661
218613540,70595756,16481,627454,513.649,30021200,89963.4,0.000818625,0.143379,0.143608,0.6326
218615680,70595756,16959,919288,2682.95,42331900,398909,0.0029185,0.433933,0.443244,0.514955
218602512,70595756,279,69876.6,26.4522,3810970,3684.1,0.000378556,0.052723,0.052756,1.00706
218617301,70595756,17314,34683.2,176.508,1634740,24239.9,0.00508916,0.698896,0,0
218613873,70595756,16561,871966,1155.9,43932800,161815,0.00132562,0.185575,0.194647,0.772281
218616015,70595756,16984,2089410,3494.44,84369700,519378,0.00167246,0.248576,0.254911,1.07808
218602363,70595756,218,1818320,1484.35,95168400,229472,0.000816329,0.1262,0.12501,0.609945
218611209,70595756,16278,34683.2,36.6453,1815360,4946.07,0.00105657,0.142607,0,0
218609489,70595756,15939,3031390,4124.26,132480000,558045,0.00136052,0.184089,0.183605,0.924983
218614180,70595756,16617,742167,2094.82,35228900,295131,0.00282257,0.397661,0.398842,0.681885
218614615,70595756,16706,1934300,3557.34,90813800,489261,0.00183909,0.25294,0.273191,0.784084
218603528,70595756,491,813793,843.622,24727900,112681,0.00103665,0.138464,0.140366,0.631008
218614641,70595756,16714,104907,74.5268,5132510,10963.7,0.000710408,0.104509,0.104509,0.592377
218603731,70595756,598,209769,1146.02,9976700,168365,0.00546324,0.802621,0.802545,0.279301
218611171,70595756,16268,76210.2,130.713,3528850,17818.7,0.00171517,0.23381,0.250526,0.827407
218616653,70595756,17204,295386,624.732,10920800,85295.3,0.00211497,0.288758,0.304891,0.732091
218603967,70595756,687,2685720,18824.7,140097000,2620920,0.00700918,0.975874,1.02562,0.834282
218618202,70595756,17449,442895,1002.87,15357300,131317,0.00226434,0.296496,0.289116,0.741031
218614020,70595756,16587,63574.4,26.7537,3014690,3849.3,0.000420825,0.060548,0.0606682,0.0455836
218605492,70595756,1014,1188950,2442.92,52968800,425324,0.00205469,0.357732,0.357732,0.828975
218611652,70595756,16322,7104820,6728.72,325385000,994865,0.000947063,0.140027,0.143671,0.921372
218603477,70595756,438,278249,448.67,11903900,63077.4,0.00161247,0.226694,0.227793,0.745086
218608337,70595756,15849,1752700,3091.36,83641300,418776,0.00176377,0.238932,0.232185,0.934073
218619602,70595756,111220672,592299,4631.58,26120200,666882,0.00781966,1.12592,1.12635,0.597703
218603470,70595756,430,2192140,8628.81,109492000,1205410,0.00393625,0.549877,0.589819,1.0326
218610770,70595756,16215,3675510,6234.27,179499000,880221,0.00169617,0.239483,0.266095,0.944747
218606938,70595756,15677,343353,1136.75,18460500,152168,0.00331073,0.443182,0.45778,0.344789
218614287,70595756,16680,11656700,35161.5,615718000,4948890,0.00301643,0.424554,0.455701,0.739502
218613707,70595756,16528,33712.8,32.4697,1841570,5198.52,0.000963127,0.1542,0,0
218619511,70595756,111220574,69938,24.1532,3444290,3372.06,0.000345351,0.048215,0.048215,0.686954
218617257,70595756,17298,980925,2396.25,45253300,324972,0.00244285,0.331292,0.361348,0.857005
218618795,70595756,17503,1700300,2108.53,52599900,282241,0.0012401,0.165995,0.163586,0.994506
218605166,70595756,972,4039310,5016.47,219638000,678861,0.00124191,0.168064,0.174738,0.693002
218604046,70595756,711,311599,217.239,14377000,29065.8,0.000697174,0.0932795,0.0853607,0.725167
218616605,70595756,17178,599010,1305.22,23794900,181484,0.00217897,0.302974,0.306953,0.506545
218610242,70595756,16109,2692610,14589.3,79048900,2189790,0.00541825,0.813258,0.813258,0.567737
218603685,70595756,576,30436,112.332,1150030,15307,0.00369077,0.502923,0,0
218617151,70595756,17263,340243,254.989,11008500,34580.2,0.000749433,0.101634,0.100749,0.391676
218606659,70595756,15613,634552,1282.69,29857900,180431,0.00202141,0.284343,0.285281,0.413867
218619505,70595756,111220572,209814,91.8667,10175400,12900.6,0.000437848,0.0614858,0.0614858,0.567535
218611844,70595756,16338,799223,498.324,38534700,69521.2,0.00062351,0.0869859,0.0955698,1.2515
218614655,70595756,16719,1275890,3172.58,61078800,437770,0.00248656,0.34311,0.366871,0.808933
218617473,70595756,17365,205779,769.531,11203500,103421,0.00373959,0.50258,0.468382,0.51674
218614636,70595756,16712,314721,271.841,15406900,39162.3,0.000863751,0.124435,0.124435,0.336142
218614957,70595756,16864,2000480,1970.3,92427200,273846,0.00098491,0.13689,0.145782,0.820622
218612589,70595756,16398,22620500,24445.6,1162490000,3732320,0.00108069,0.164997,0.18048,1.3482
218619632,70595756,111220696,417699,2953.9,18951800,419666,0.00707185,1.00471,1.00297,0.457284
218602063,70595756,136,5167540,9031.87,207443000,1223830,0.00174781,0.236829,0.244808,0.842481
218616601,70595756,17176,599010,1305.22,23794900,181484,0.00217897,0.302974,0.306953,0.506545
218612815,70595756,16412,816264,909.576,44933500,130721,0.00111431,0.160145,0.162481,0.927968
218601437,70595756,8,941056000,2103930,43636800000,306365000,0.00223571,0.325554,0.328135,1.47924
218605577,70595756,1048,5503710,18872.2,195224000,2475990,0.003429,0.449877,0.442093,0.564412
218616370,70595756,17122,47041.9,149.773,2492330,20402,0.00318382,0.433699,0.411243,0.427871
218616668,70595756,17209,2056070,1786.82,66496400,242104,0.000869046,0.117751,0.116187,1.4531
218606213,70595756,15585,173416,69.2932,9243390,9475.33,0.000399578,0.0546393,0.0546393,0.177278
218614228,70595756,16639,652777,297.445,25112500,40898.6,0.000455661,0.0626532,0.0618081,0.937062
218601524,70595756,53,69938,145.975,3325530,19976.5,0.00208721,0.285631,0.285631,0.132162
218604598,70595756,898,936475,3056.98,48437800,423403,0.00326435,0.452124,0.454906,0.393318
218602412,70595756,243,279728,754.216,11060000,108148,0.00269625,0.386618,0.386628,0.213286
218616176,70595756,17030,524535,967.262,19407700,137587,0.00184404,0.262303,0.262303,1.05595
218603786,70595756,629,2526160,477.478,121883000,69196.9,0.000189013,0.0273922,0.033222,1.6923
218609415,70595756,15914,15092200,54718.8,763962000,7830360,0.00362563,0.518835,0.514904,0.670277
218617336,70595756,17333,387335,1546.57,13966300,204364,0.00399285,0.527616,0.521979,0.372201
218603463,70595756,422,648041,859.369,31192100,154034,0.0013261,0.237692,0.238382,0.854157
218604154,70595756,785,286974,1078.56,14611600,144630,0.00375839,0.503983,0.501585,0.355515
218615690,70595756,16962,693042,1853.52,30593600,282997,0.00267446,0.408341,0.408637,0.50413
218619993,70595756,111220874,297242,513.033,13748000,66602.7,0.00172598,0.224069,0.219568,0.511963
218614948,70595756,16860,174845,34.9877,8350840,4684.87,0.000200107,0.0267944,0.0267944,0.551729
218606897,70595756,15670,34683.2,41.194,1884080,5513.83,0.00118772,0.158977,0,0
218610326,70595756,16136,3319610,4797.56,138280000,675986,0.00144522,0.203634,0.211072,0.904893
218615050,70595756,16890,230379,875.511,12004300,121751,0.00380031,0.528482,0.536483,0.47518
218617132,70595756,17259,104275,52.6225,3730110,7156.43,0.00050465,0.0686302,0.0686255,0.412152
218606732,70595756,15624,1256090,2754.94,58989700,411258,0.00219327,0.327412,0.328569,0.616006
218611096,70595756,16258,380009,133.162,16181200,21943.2,0.000350417,0.0577439,0.0579712,0.622025
218604066,70595756,718,2620820,1471.11,128296000,205022,0.000561317,0.0782282,0.078178,0.923564
218616071,70595756,16998,198466,817.582,10830000,112972,0.00411951,0.569226,0.576372,0.461328
218603344,70595756,386,13521000,20494.9,562176000,2809890,0.00151578,0.207817,0.204056,0.85976
218618209,70595756,17451,442895,1002.87,15357300,131317,0.00226434,0.296496,0.289116,0.741031
218618306,70595756,17466,66911.6,509.121,2915320,65916.3,0.00760887,0.985125,0.985131,0.0607324
218618523,70595756,17489,421867,410.092,17554800,55254.1,0.000972088,0.130975,0.129524,0.349956
218616542,70595756,17161,489566,2138.91,17935500,295859,0.00436899,0.604329,0.604329,0.735753
218603026,70595756,331,1344290,1853.65,45146500,248757,0.00137891,0.185047,0.188317,0.757332
218612540,70595756,16393,439261,2692.42,24734400,395598,0.00612945,0.9006,0.926778,0.360508
218620046,70595756,127201621,34683.2,5.36866,779417,714.23,0.000154791,0.020593,0,0
218603073,70595756,342,6583480,8807.06,336162000,1209940,0.00133775,0.183785,0.182344,1.05404
218601456,70595756,33,2168080,2733.1,112302000,383512,0.00126061,0.17689,0.17689,0.669247
218613833,70595756,16548,1371620,2179.84,67924200,305864,0.00158925,0.222995,0.239398,0.990811
218603633,70595756,544,1153980,1319.52,51658300,181026,0.00114346,0.156872,0.156872,0.698993
218616484,70595756,17148,1319150,1876.83,51577900,252735,0.00142276,0.19159,0.19103,0.755194
218612601,70595756,16399,2424850,2328.54,132293000,353567,0.000960283,0.14581,0.149234,1.10648
218618153,70595756,17445,508074,171.595,15642200,22927,0.000337736,0.0451253,0.0455539,0.644691
218602977,70595756,319,2342920,1883.86,97753600,254254,0.000804062,0.10852,0.10852,0.769113
218610629,70595756,16182,104907,30.1533,4995290,4100.22,0.000287429,0.0390843,0.0390843,0.0847506
218602149,70595756,159,9462260,3471.86,429117000,483417,0.000366916,0.051089,0.0515657,1.03467
218606752,70595756,15627,239728,292.713,12497300,39260.1,0.00122102,0.163769,0.164179,0.375501
218603900,70595756,668,519762,1982.95,29096800,268647,0.00381511,0.516865,0.531737,0.484549
218605412,70595756,987,11207600,33757.6,438242000,4755750,0.00301202,0.424331,0.407654,1.09152
218616759,70595756,17233,160253,362.91,6644320,49358.1,0.00226461,0.308001,0.323168,0.624977
218610000,70595756,16058,21748500,37758.5,1013560000,5291970,0.00173614,0.243326,0.243342,0.81435
218612622,70595756,16402,542843,625.86,29600300,94732.2,0.00115293,0.174511,0.178482,1.29137
218617935,70595756,17424,2941980,2657.55,129020000,361151,0.00090332,0.122758,0.126349,0.764162
218616744,70595756,17229,1376340,3496.58,62641300,477136,0.0025405,0.346671,0.367449,0.741406
218619476,70595756,17643,173410,320.476,5779670,42738.2,0.00184809,0.246458,0.246455,0.566117
218608997,70595756,15898,2762550,1807.21,121777000,250149,0.00065418,0.09055,0.09055,0.623932
218617136,70595756,17260,136029,193.594,5351820,26507.9,0.00142318,0.194869,0.195396,0.609733
218610039,70595756,16068,4895660,9092.45,240581000,1287260,0.00185725,0.262938,0.262938,0.859107
218602391,70595756,233,1258880,6217.77,55702100,899364,0.00493911,0.714414,0.714414,0.297594
218619877,70595756,111220730,314721,386.716,12863400,54768.4,0.00122876,0.174022,0.174022,0.606717
218611812,70595756,16336,196314,289.105,10260900,40002.4,0.00147267,0.203768,0.210685,0.596385
218605939,70595756,10693,419628,403.42,13988200,56460.3,0.000961374,0.134548,0.134548,0.396064
218612990,70595756,16430,2132570,2485.66,106903000,389157,0.00116557,0.182482,0.182437,1.53935
218619802,70595756,111220698,559504,491.566,21661500,69945.1,0.000878575,0.125013,0.125013,0.965596
218601461,70595756,36,524535,1116.71,22610600,157290,0.00212896,0.299865,0.299865,0.233913
218602019,70595756,121,104907,301.85,4259610,40640.5,0.00287731,0.387396,0.387396,0.197102
218613253,70595756,16434,1237980,940.686,59671700,137759,0.000759854,0.111277,0.116514,0.905187
218609867,70595756,16023,10447500,20125.3,401522000,2951880,0.00192633,0.282545,0.287068,1.0329
218613908,70595756,16567,104907,143.822,5526100,19989.9,0.00137095,0.190549,0.190549,0.525153
218605805,70595756,1127,244783,979.586,10384500,143543,0.00400186,0.586409,0.586409,0.152501
218601432,70595756,4,12581900,20979.2,586268000,2919940,0.00166742,0.232075,0.244612,0.72472
218604765,70595756,936,6342650,8801.21,302983000,1386960,0.00138762,0.218673,0.229464,1.24316
218604152,70595756,783,524535,653.766,26140200,89860.4,0.00124637,0.171314,0.171314,0.656566
218614894,70595756,16823,869195,1101.99,35621100,153070,0.00126782,0.176106,0.167102,0.557247
218602473,70595756,272,134068,181.93,7006270,24279.9,0.001357,0.181102,0.183528,0.454006
218616212,70595756,17044,1318830,8063.49,57813400,1158050,0.00611412,0.878086,0.868002,0.677724
218605931,70595756,10689,5350260,74621.8,219848000,12312500,0.0139473,2.30129,2.30129,0.719079
218601831,70595756,77,69832.6,127.416,3449230,17240.8,0.00182459,0.246887,0.246915,0.104461
218604016,70595756,702,734043,2642.26,32374000,377033,0.00359959,0.513639,0.51368,0.198203
218603782,70595756,626,712630,2128.82,36586100,328636,0.00298727,0.461159,0.46658,0.849943
218613797,70595756,16542,137184,323.423,6846250,44828,0.00235759,0.326773,0.326775,0.0437018
218609499,70595756,15944,2412860,6129.35,101584000,884397,0.00254028,0.366535,0.366535,0.325024
218613529,70595756,16479,486062,1214.7,23168200,178376,0.00249907,0.366982,0.368607,0.542935
218603728,70595756,597,2116620,1980.99,116841000,265882,0.000935922,0.125616,0.124032,0.887948
218611053,70595756,16253,788355,2708.42,40029200,366975,0.00343554,0.465495,0.47234,0.630434
218604056,70595756,714,8668520,6109.19,466948000,982323,0.000704756,0.113321,0.111403,1.32084
218606792,70595756,15631,174477,449.541,9679280,61181.1,0.00257651,0.350654,0.351647,0.344821
218620038,70595756,112892283,57197.5,309.033,2695510,42332.7,0.00540292,0.740114,0.74146,0.43084
218601944,70595756,105,51360.1,131.671,1813020,17907.8,0.00256368,0.348671,0.34592,0.0759002
218603985,70595756,692,69938,245.986,3523340,37191.1,0.0035172,0.531772,0.531772,0.108828
218614198,70595756,16626,4164060,10042.4,184197000,1373520,0.00241169,0.329851,0.359085,0.977167
218614559,70595756,16690,3510850,11023.2,190014000,1576710,0.00313974,0.449096,0.479337,0.764788
218616645,70595756,17202,34683.2,56.0575,1447260,7813.78,0.00161627,0.22529,0,0
218607247,70595756,15711,64635.7,34.5813,1537590,5035.13,0.000535019,0.0779002,0.0772924,0.282964
218617243,70595756,17293,69938,177.058,2506870,24342.9,0.00253165,0.348064,0.348064,0.580619
218618121,70595756,17440,1686040,1211.45,50557400,159830,0.000718516,0.0947964,0.103145,1.28993
218606265,70595756,15599,2006090,3090.01,97938200,434201,0.00154032,0.216441,0.218296,0.530494
218616382,70595756,17126,943886,2223.56,35461300,310315,0.00235575,0.328763,0.335969,0.5732
218603928,70595756,675,209814,308.091,10241700,42990.2,0.0014684,0.204897,0.204897,0.788475
218604577,70595756,893,733549,1853.49,30399200,258758,0.00252674,0.352748,0.352827,0.293105
218605463,70595756,997,941056000,2103930,43636800000,306365000,0.00223571,0.325554,0.328135,1.47924
218606202,70595756,15577,5115250,7454.52,257463000,1037140,0.00145731,0.202754,0.207192,0.584944
218603472,70595756,433,1151810,996.281,62413600,144279,0.000864969,0.125262,0.125374,0.506011
218607764,70595756,15799,2019100,3888.22,102944000,532615,0.00192573,0.263789,0.263782,0.80685
218602389,70595756,232,839255,551.488,29940000,73356.1,0.000657115,0.0874062,0.0874062,1.07891
218602495,70595756,275,6490830,34737.9,347820000,4938960,0.00535184,0.760913,0.780713,1.11752
218609691,70595756,15966,186310,325.793,10264100,45459,0.00174866,0.243996,0.248694,0.564165
218609745,70595756,15984,5034400,9503.04,241677000,1382680,0.00188762,0.274647,0.273016,0.76067
218611347,70595756,16292,144756,251.205,6077860,34174.3,0.00173537,0.236082,0.243971,0.538625
218603022,70595756,330,34969,13.3048,2012160,1888.24,0.000380475,0.0539976,0,0
218619022,70595756,17531,290087,675.549,8737440,88524.1,0.00232878,0.305164,0.272899,1.12682
218615140,70595756,16920,64968300,399634,3077830000,64025100,0.0061512,0.985481,0.985411,1.36077
218614950,70595756,16861,978454,464.716,46372600,62543.4,0.00047495,0.0639206,0.0639347,0.608373
218603953,70595756,683,1982940,5979.69,104299000,907680,0.00301557,0.457744,0.456252,0.644024
218615110,70595756,16908,345787,203.918,14400000,28254.9,0.000589722,0.0817119,0.0932673,1.06842
218608306,70595756,15846,3747500,5120.83,159086000,697117,0.00136647,0.186022,0.181224,0.972001
218611259,70595756,16283,33749.4,24.4772,1351460,3505.24,0.000725262,0.103861,0,0
218602131,70595756,149,1417110,2186.2,79358200,346766,0.00154272,0.2447,0.249327,1.02374
218607219,70595756,15708,33981.7,21.3795,940482,2886.76,0.000629147,0.0849505,0,0
218602065,70595756,137,626355,549.472,27187800,73586.8,0.000877254,0.117484,0.117815,0.85663
218617288,70595756,17308,279752,715.682,12165200,97629.4,0.00255827,0.348986,0.348986,0.492413
218601442,70595756,12,69366.4,38.7663,3202130,5175.69,0.000558862,0.0746139,0.0746139,0.0224073
218603572,70595756,512,115216000,445455,5594490000,70192900,0.00386626,0.609227,0.586097,1.79105
218619482,70595756,17645,138726,299.476,4880020,39949.2,0.00215875,0.287971,0.287965,0.417696
218603661,70595756,562,65476.9,15.6134,3051110,2158.59,0.000238456,0.0329672,0.0325083,0.46653
218614843,70595756,16790,981277,1849.6,42484200,257284,0.00188489,0.262193,0.279559,1.09644
218608418,70595756,15858,3833180,3998.69,214672000,540683,0.00104318,0.141053,0.140751,0.837196
218619894,70595756,111220758,27999.7,178.677,1527150,24166.8,0.00638137,0.86311,0,0
218610343,70595756,16140,1410200,1825.1,58390500,257666,0.00129421,0.182716,0.18791,0.869418
218609813,70595756,16009,7566690,6592.13,334396000,929479,0.000871205,0.122838,0.129335,1.15904
218603820,70595756,655,2097810,870.551,60538600,116558,0.000414981,0.0555616,0.055557,1.24654
218607204,70595756,15702,98617.3,55.9608,2478070,7921.89,0.000567454,0.0803296,0.0798451,0.201449
218614207,70595756,16629,68777.4,367.62,3304770,49263.9,0.00534507,0.71628,0.71629,0.132893
218603441,70595756,403,3601810,2820.94,153612000,407121,0.000783202,0.113032,0.113032,0.907771
218612787,70595756,16409,16062400,17801,820064000,2729700,0.00110824,0.169943,0.188363,1.43482
218620024,70595756,111220906,68096.4,356.124,3265360,46626.8,0.00522969,0.684717,0.684052,0.0737907
218615059,70595756,16894,909677,1785.74,36701200,246952,0.00196305,0.271472,0.300965,0.813237
218616187,70595756,17033,1829280,6679.31,81098800,909480,0.00365132,0.497178,0.496433,0.574839
218616615,70595756,17182,4589410,5063.8,152373000,693238,0.00110337,0.151052,0.155204,1.19078
218609749,70595756,15985,13524000,20318.6,517852000,2849760,0.00150241,0.210719,0.21063,0.80656
218602359,70595756,217,1024090,3257.53,47839400,443378,0.00318091,0.43295,0.429179,0.444329
218602563,70595756,294,13862800,30816.6,697617000,4292240,0.00222296,0.309622,0.33574,0.835231
218603480,70595756,442,863158,2786.39,39634600,393978,0.00322813,0.456438,0.452696,0.86809
218603522,70595756,487,244783,245.191,10515400,33686.6,0.00100167,0.137618,0.137618,0.96483
218612514,70595756,16391,126410,372.061,7261780,53617.4,0.0029433,0.424156,0.423445,0.351244
218615364,70595756,16936,104907,225.728,5277950,30963.4,0.00215169,0.295151,0.295151,0.182405
218619911,70595756,111220782,34969,52.8871,1172390,7174.35,0.0015124,0.205163,0,0
218609033,70595756,15901,804287,592.933,38537300,83919.5,0.000737216,0.10434,0.10434,0.439355
218609732,70595756,15979,18558400,29821.6,759529000,4232440,0.00160691,0.228061,0.227634,0.803445
218603531,70595756,493,19270600,19474.6,960818000,2680750,0.00101058,0.13911,0.142121,1.03432
218601449,70595756,22,6067610,12760,276336000,1965100,0.00210297,0.323867,0.320056,0.842655
218616639,70595756,17196,397496,694.12,14592800,94986.6,0.00174623,0.238962,0.262644,0.839863
218603691,70595756,578,426328,474.163,21052100,65359.6,0.0011122,0.153308,0.152416,0.890351
218603709,70595756,588,3283080,7912.84,173199000,1125690,0.00241019,0.342877,0.344803,0.563124
218609064,70595756,15905,39647700,119324,2138560000,17091600,0.0030096,0.431087,0.415273,0.722963
218617423,70595756,17355,6524300,10708.6,273557000,1454390,0.00164134,0.222918,0.228911,0.796139
218615976,70595756,16981,524535,248.511,22976200,34773.1,0.000473775,0.0662931,0.0662931,0.288193
218614103,70595756,16600,278278,271.799,14182900,37574.5,0.000976718,0.135025,0.134634,0.546371
218602990,70595756,322,63926700,133668,3074410000,18999300,0.00209096,0.297204,0.298965,0.831354
218612612,70595756,16400,862377,826.635,48180100,132267,0.000958554,0.153374,0.153828,0.773657
218613500,70595756,16473,1341660,861.568,64245500,119708,0.000642168,0.0892238,0.102939,1.46353
218605427,70595756,988,909194,4880.83,37879200,698814,0.0053683,0.768608,0.768608,0.431709
218614915,70595756,16846,1517810,1011.51,72995400,136745,0.000666423,0.0900932,0.0918229,0.456009
218603457,70595756,414,133572,529.223,7205600,73281.2,0.00396208,0.548627,0.548803,0.164462
218601464,70595756,39,6472860,20980.7,359153000,2864520,0.00324134,0.442543,0.469171,0.928064
218616060,70595756,16996,2592070,3199.45,115496000,434142,0.00123432,0.167489,0.166894,1.1137
218607329,70595756,15725,885541,643.123,23663500,84629.4,0.000726249,0.095568,0.0962688,0.606908
218614837,70595756,16787,69938,52.1822,3141460,6886.03,0.000746121,0.098459,0.0984591,0.359534
218602015,70595756,119,2377890,4028.62,109754000,558029,0.0016942,0.234674,0.234674,0.944499
218611284,70595756,16287,705022,1708.94,33304700,231610,0.00242396,0.328515,0.32937,0.479805
218612796,70595756,16410,69094.3,45.624,3865600,6873.81,0.000660315,0.0994845,0.0995165,0.38973
218605582,70595756,1050,659835,641.294,37032100,84686.4,0.000971902,0.128345,0.125757,0.787723
218609960,70595756,16049,6080470,30509.2,269111000,4500630,0.00501758,0.740178,0.73988,0.34242
218612209,70595756,16364,2443830,1539.24,104711000,206772,0.000629848,0.0846095,0.0864427,1.05192
218616448,70595756,17140,369236,957.236,14442100,130787,0.00259248,0.354211,0.367307,0.483534
218602601,70595756,304,929347,1511.73,53321900,201222,0.00162665,0.21652,0.218512,0.430421
218609354,70595756,15909,11353600,22782.1,635865000,3260690,0.00200659,0.287194,0.273165,0.719373
218612376,70595756,16378,138733,979.102,4941620,142461,0.00705747,1.02687,1.02687,0.362022
218612931,70595756,16420,381960,1365.32,17783000,232583,0.00357451,0.608919,0.679155,0.923573
218616227,70595756,17053,6265030,10183.3,247432000,1436350,0.00162541,0.229265,0.240571,0.848728
218608811,70595756,15875,454597,1184.76,20892500,163783,0.00260617,0.360281,0.360281,0.734326
218616148,70595756,17023,15656700,38915.9,613490000,5506330,0.00248557,0.351691,0.351405,1.15954
218618360,70595756,17471,274100,219.488,10596900,28245.2,0.000800758,0.103047,0.10293,0.318999
218619454,70595756,17620,380754,389.008,9788110,51841.5,0.00102168,0.136155,0.135893,1.09399
218614828,70595756,16784,123228,426.588,6130910,58704.4,0.00346177,0.476388,0.463519,0.334395
218612840,70595756,16415,1572880,2172.38,78737800,344640,0.00138115,0.219114,0.229632,1.47484
218617161,70595756,17265,208388,263.159,7097690,35919.1,0.00126283,0.172367,0.171643,0.732212
218601445,70595756,19,134076,641.883,6357220,93306.4,0.00478745,0.695921,0.702231,0.358502
218604123,70595756,748,157005,406.964,8456820,54387.8,0.00259205,0.346409,0.346755,0.184738
218615234,70595756,16935,524535,1511.97,26426500,209819,0.0028825,0.400009,0.400009,0.435929
218617998,70595756,17429,235059,589.994,10522800,77041.9,0.00250999,0.327756,0.317564,0.520078
218605129,70595756,968,2304670,6928.74,132049000,982714,0.00300639,0.426401,0.408706,0.822251
218609989,70595756,16054,1573600,7794.73,68879500,1137200,0.00495342,0.722669,0.722669,0.228342
218617398,70595756,17346,1037390,4188.22,36871200,555210,0.00403726,0.535197,0.536795,0.281274
218610094,70595756,16081,517998,498.543,25926300,69661.7,0.000962442,0.134483,0.145326,0.562705
218614526,70595756,16688,5042480,15291.2,273398000,2184130,0.00303248,0.433146,0.464767,0.776684
218614895,70595756,16824,376649,316.023,15619400,45545.4,0.00083904,0.120923,0.120915,0.435909
218617672,70595756,17398,62136.8,166.33,2085450,21415.6,0.00267683,0.344652,0.344616,0.255938
218604715,70595756,926,5909760,29828.5,208466000,4358780,0.00504732,0.737555,0.737555,0.624605
218618862,70595756,17525,2141440,4433.93,70722000,579862,0.00207054,0.270781,0.262431,1.28344
218609701,70595756,15969,4974400,2467.51,255135000,334398,0.000496041,0.0672238,0.0695857,0.640051
218604489,70595756,869,69938,192.112,3042760,26955.1,0.00274689,0.385415,0.385415,0.314727
218607604,70595756,15770,1699120,2569.92,90142500,353170,0.0015125,0.207855,0.232493,1.05449
