id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220151235,70784976,115,69938,0.888873,2329680,118.67,1.27094e-05,0.00169679,0.00169679,0.959244
220152435,70784976,585,419628,26.6433,14631900,3745.64,6.34926e-05,0.00892609,0.00892609,0.631682
220157965,70784976,16700,740371,108.658,28068200,14862.2,0.000146761,0.020074,0.0241158,0.790225
220153691,70784976,1090,664053,43.141,33151900,6580.27,6.49662e-05,0.00990924,0.00992582,1.30966
220151293,70784976,137,1119010,193.528,35933400,37171.6,0.000172946,0.0332183,0.0332183,3.29242
220153467,70784976,984,8303840,2886.6,375000000,441468,0.000347622,0.0531643,0.053291,1.23821
220161529,70784976,17457,102604,121.617,3436340,17462.2,0.0011853,0.170189,0.170184,0.127084
220162147,70784976,111220690,173826,120.937,6379970,15893.2,0.000695734,0.0914312,0.091075,0.894747
220151509,70784976,222,138811,51.2358,2420880,7249.08,0.000369106,0.0522228,0.0522909,0.806985
220152380,70784976,565,472563,1076.59,21180200,179225,0.00227818,0.379262,0.350252,0.738746
220157013,70784976,16533,104907,7.49447,4096390,1196.55,7.14391e-05,0.0114058,0.0114058,0.428492
220162359,70784976,111220872,209814,219.914,9353740,30324.7,0.00104814,0.144531,0.144531,0.799406
220157352,70784976,16584,314721,237.788,13644300,33964.9,0.000755553,0.107921,0.107921,0.402272
220161852,70784976,17565,450559,82.1024,12589200,12754.9,0.000182223,0.0283091,0.028274,1.02617
220152302,70784976,531,384659,182.528,15136600,25752,0.000474519,0.0669476,0.0669476,0.850644
220158979,70784976,17054,1836090,572.51,55827300,84165.4,0.00031181,0.0458395,0.0455484,1.06157
220155999,70784976,16285,909194,27.4504,31936900,4153.75,3.0192e-05,0.00456861,0.00456861,1.02515
220158098,70784976,16750,34969,0.988114,1097950,138.188,2.82569e-05,0.00395172,0,0
220154210,70784976,15624,2051420,1867.49,54910600,325852,0.00091034,0.158842,0.158647,2.02735
220154396,70784976,15729,944134,103.855,24352200,14843.2,0.00011,0.0157215,0.0157214,0.566779
220160337,70784976,17286,68057.9,102.546,1589340,18632.8,0.00150675,0.273778,0.273752,0.399498
220151311,70784976,146,7878060,19358.2,238804000,3784390,0.00245723,0.480371,0.479166,3.05914
220152372,70784976,562,69938,4.54881,2945430,759.504,6.50406e-05,0.0108597,0.0108597,0.263259
220155187,70784976,16044,2945840,6509.78,143460000,912211,0.00220982,0.30966,0.31366,0.946103
220159919,70784976,17231,1319010,1821.33,52598500,250270,0.00138083,0.189741,0.189134,0.988407
220161495,70784976,17451,626479,350.55,18708300,57011.8,0.000559556,0.0910036,0.0913117,0.539245
220152736,70784976,662,88020.5,29.5306,3949940,4105.89,0.000335497,0.046647,0.0601552,0.415229
220151261,70784976,126,764105,395.023,14381800,56106.5,0.000516974,0.0734278,0.0741548,1.03256
220156582,70784976,16403,244783,0.256234,9036040,34.6693,1.04678e-06,0.000141633,0.000141633,0.993334
220156750,70784976,16440,1748450,445.613,70620300,63530.8,0.000254862,0.0363355,0.0363355,1.70393
220151271,70784976,130,1328820,214.233,40462500,38280.2,0.00016122,0.0288076,0.0288076,1.73559
220151669,70784976,279,61868.9,62.9118,2579910,10126.7,0.00101686,0.16368,0.171603,0.559798
220153041,70784976,842,3943730,7585.71,194985000,1191770,0.00192349,0.302194,0.302145,0.717552
220155950,70784976,16271,209141,16.6488,6812970,2561.06,7.96053e-05,0.0122456,0.0122449,0.435773
220153622,70784976,1065,114859000,156477,3522400000,27936500,0.00136233,0.243224,0.241509,3.5692
220156791,70784976,16453,1890200,418.761,69449900,60973.2,0.000221543,0.0322576,0.0370452,1.68276
220160897,70784976,17353,12038800,17075.7,383579000,2883090,0.00141839,0.239483,0.240543,1.59872
220157671,70784976,16640,174845,13.2219,5886500,1975.09,7.56205e-05,0.0112963,0.0112963,0.500493
220157584,70784976,16623,6015970,4456.86,202224000,724902,0.000740837,0.120496,0.120842,2.12719
220155079,70784976,15989,5813740,786.121,240811000,112127,0.000135218,0.0192865,0.0189474,1.04323
220160864,70784976,17347,619267,3638.14,17929900,670109,0.00587491,1.0821,1.07132,1.32461
220161506,70784976,17453,34969,10.2757,1163450,1876.67,0.000293852,0.0536668,0,0
220161747,70784976,17507,1411370,1586.22,42999300,288714,0.00112388,0.204562,0.203632,1.26493
220157496,70784976,16608,314323,5.2298,11041300,853.915,1.66383e-05,0.00271668,0.00271783,0.755596
220152128,70784976,446,317123,156.015,12978800,21193.4,0.000491968,0.06683,0.0670308,1.65292
220155731,70784976,16218,244783,4.30402,8465700,621.335,1.7583e-05,0.00253831,0.00253831,0.903269
220158424,70784976,16856,1689120,330.124,62068000,44849.1,0.000195442,0.0265518,0.0251661,1.21207
220157283,70784976,16572,139876,54.0089,5392900,9352.09,0.00038612,0.0668599,0.0668599,0.912747
220151314,70784976,147,139876,343.625,5899240,47345.4,0.00245664,0.338481,0.338481,0.446268
220156929,70784976,16501,174845,15.7356,5546530,2478.24,8.99973e-05,0.0141739,0.0141739,0.229795
220152268,70784976,518,6303820,1909.91,299798000,257643,0.000302977,0.040871,0.0402426,1.77036
220161213,70784976,17406,591961,171.259,13346600,23455,0.000289308,0.0396225,0.0397523,0.653181
220152730,70784976,657,1759360,62.6229,36735800,9999.34,3.55942e-05,0.00568352,0.00569716,1.0927
220155531,70784976,16139,544900,215.136,24107200,30198.2,0.000394817,0.0554198,0.0566803,0.926806
220154799,70784976,15863,1201170,35.9336,23537700,4829.88,2.99154e-05,0.00402096,0.00353359,1.31596
220155673,70784976,16198,244783,6.68604,8442880,1062.6,2.73141e-05,0.00434098,0.00434098,0.615447
220157063,70784976,16546,57905.2,5.85059,1980660,777.037,0.000101037,0.0134191,0,0
220152709,70784976,649,240652,117.917,10731800,17980.4,0.000489989,0.074715,0.0744688,0.623176
220154154,70784976,15598,103990,10.9278,1846960,1767.41,0.000105085,0.016996,0.0170274,0.617506
220151494,70784976,216,188244,2.34827,2492290,359.708,1.24746e-05,0.00191086,0.000616014,0.778456
220150962,70784976,17,2297410,1168.19,95287300,198859,0.00050848,0.0865576,0.086315,1.2662
220158165,70784976,16781,333491,35.4891,10956400,5198.99,0.000106417,0.0155896,0.0109048,0.630385
220158536,70784976,16905,34969,0.0182163,1155070,2.63609,5.20926e-07,7.53835e-05,0,0
220153354,70784976,914,34969,4.17305,1255360,579.807,0.000119336,0.0165806,0,0
220154844,70784976,15882,193478,58.518,8494880,8143.12,0.000302453,0.0420881,0.0364239,1.1475
220157571,70784976,16619,462426,14.8164,15914300,2065.8,3.20406e-05,0.00446731,0.00365088,0.661407
220158070,70784976,16735,1697980,213.32,57214300,31230.3,0.000125632,0.0183926,0.0183086,0.794663
220158801,70784976,17023,13974800,5980.54,443132000,884297,0.000427953,0.0632781,0.0578126,1.52149
220158442,70784976,16863,661921,118.49,24874600,16063.6,0.000179009,0.0242681,0.0286517,1.01848
220161579,70784976,17470,978036,125.368,28281200,18689.8,0.000128183,0.0191095,0.0191431,1.04838
220154538,70784976,15805,734349,80.1962,24415400,14300,0.000109207,0.0194731,0.0194731,0.71312
220152903,70784976,727,411268,134.86,17983300,20556.3,0.000327913,0.0499829,0.0471611,1.62449
220151655,70784976,276,5564580,4054.8,186711000,742344,0.000728681,0.133405,0.129153,2.97865
220154164,70784976,15603,314701,637.031,9350120,109834,0.00202424,0.34901,0.349063,1.24765
220154937,70784976,15927,349690,278.322,9872230,46364.5,0.00079591,0.132587,0.132587,0.572016
220155379,70784976,16072,18974600,20060.2,804004000,3280490,0.00105721,0.172889,0.179983,1.64448
220153526,70784976,1018,34969,0.48054,1637610,65.8713,1.37419e-05,0.00188371,0,0
220154343,70784976,15693,1732600,793.023,44314300,112698,0.000457707,0.0650454,0.065564,1.08291
220161603,70784976,17474,357226,392.613,8717080,56843.2,0.00109906,0.159124,0.153242,1.12117
220162399,70784976,111220930,15988.3,0.0204346,360027,3.14409,1.27809e-06,0.000196649,0,0
220162378,70784976,111220896,43160.2,2.3357,1070560,317.229,5.41171e-05,0.00735004,0,0
220152326,70784976,541,1041320,3176.89,53953300,439524,0.00305083,0.422084,0.419525,0.570529
220152688,70784976,636,1433730,270.17,59287200,38432.9,0.000188439,0.0268062,0.0268062,1.5118
220151456,70784976,202,2971420,4415.05,122264000,616917,0.00148584,0.207617,0.207553,0.860756
220155776,70784976,16229,594473,6.18897,20569500,894.665,1.04109e-05,0.00150497,0.00150497,0.671496
220160325,70784976,17284,629235,1071.9,14785200,209167,0.00170349,0.332414,0.332332,0.63919
220153731,70784976,1105,209598,20.615,9914960,2869.17,9.83549e-05,0.0136889,0.0129707,0.578135
220151802,70784976,323,61286800,33302.4,2250760000,5843170,0.000543385,0.0953413,0.0947427,2.61161
220154159,70784976,15601,2861020,2464.97,81979200,413196,0.00086157,0.144423,0.144265,1.82933
220155939,70784976,16268,104907,1.60871,3688820,231.69,1.53346e-05,0.00220853,0.00220853,0.421824
220153651,70784976,1075,244783,225.228,6633210,37681.3,0.000920111,0.153937,0.153937,0.549194
220155765,70784976,16227,384659,8.68381,12658400,1334.98,2.25753e-05,0.00347056,0.00347056,1.39013
220152805,70784976,687,4899800,10827.5,204478000,1800810,0.00220978,0.367526,0.389332,1.10315
220159267,70784976,17090,139876,71.9875,4476020,11048.2,0.000514652,0.0789854,0.0789854,0.534577
220159002,70784976,17063,589987,195.118,16142500,27489.2,0.000330716,0.0465928,0.0462455,1.19536
220162123,70784976,111220666,651633,206.571,19881100,30121.4,0.000317005,0.0462245,0.0491093,1.18051
220158793,70784976,17022,34969,1.3849,1087150,204.295,3.96036e-05,0.00584218,0,0
220150844,70784976,1,69933.4,6.73767,1742650,961.845,9.63441e-05,0.0137537,0.0137534,0.518158
220153917,70784976,10710,2657640,1488.13,108668000,226897,0.000559945,0.0853753,0.0853753,0.855102
220159561,70784976,17158,3450310,2423.11,113774000,340143,0.000702289,0.0985832,0.0916656,2.05017
220152819,70784976,693,1044890,176.962,32438500,25018,0.000169361,0.0239433,0.0240383,1.0418
220159629,70784976,17170,728088,64.8944,22616600,9141.9,8.91299e-05,0.012556,0.0123742,0.990075
220156710,70784976,16428,1258740,129.349,49816900,18109.4,0.000102761,0.0143869,0.0143911,1.40127
220161431,70784976,17438,1984540,8618.37,64554500,1532090,0.00434276,0.772015,0.783496,0.852267
220152981,70784976,806,69938,4.0151,3618940,638.159,5.74095e-05,0.00912463,0.00912463,0.0845451
220151597,70784976,252,174845,30.7192,8241420,5185.12,0.000175694,0.0296555,0.0296555,1.13563
220158441,70784976,16862,61649.9,90.2421,1861520,11524.7,0.00146378,0.186939,0,0
220155064,70784976,15981,12448200,4943.19,455139000,905338,0.000397102,0.0727286,0.0750769,3.28319
220159299,70784976,17098,439320,504.93,16679400,72770.6,0.00114935,0.165644,0.169353,0.795708
220154243,70784976,15653,1915090,1202.89,49379500,206434,0.000628109,0.107793,0.107651,2.4361
220151332,70784976,155,2057060,1575.07,83838400,231600,0.000765689,0.112588,0.11368,0.971344
220152970,70784976,797,4489550,218.4,157008000,32923.7,4.86464e-05,0.0073334,0.00675678,1.03028
220156318,70784976,16331,141395,83.8143,4835780,11615.5,0.000592767,0.0821494,0,0
220158610,70784976,16939,34982800,43004.2,1503520000,6473040,0.0012293,0.185035,0.182366,1.2444
220162380,70784976,111220898,34968.3,8.8615,1413500,1220.29,0.000253415,0.034897,0,0
220156832,70784976,16460,614054,86.7135,23931800,12276.6,0.000141215,0.0199927,0.0195202,2.25139
220153469,70784976,985,20197700,26056.2,729344000,4267700,0.00129006,0.211296,0.20774,1.12408
220155437,70784976,16096,21147.8,3.59405,734026,509.204,0.000169949,0.0240783,0,0
220154873,70784976,15903,340304000,335809,13209400000,55148700,0.00098679,0.162057,0.164571,1.9004
220153744,70784976,1110,314721,10.0275,11539000,1458.02,3.18615e-05,0.00463272,0.00463272,0.509496
220158093,70784976,16748,69938,8.58747,2122760,1254.82,0.000122787,0.0179419,0.0179419,0.810655
220153081,70784976,860,522679,362.261,20749100,49622.9,0.000693085,0.0949394,0.0947027,0.796737
220154339,70784976,15691,622624,3.77143,5368410,495.703,6.05731e-06,0.000796152,0.000763187,1.32167
220154946,70784976,15932,4438050,575.508,188938000,86559.2,0.000129676,0.0195039,0.0189124,1.49577
220156386,70784976,16355,6748790,950.872,230292000,140649,0.000140895,0.0208407,0.0205997,1.27138
220159257,70784976,17088,244783,19.0905,7032960,3368.55,7.79896e-05,0.0137614,0.0137614,0.896649
220161500,70784976,17452,69938,29.8612,2452490,5368.19,0.000426967,0.0767565,0.0767565,0.425419
220152284,70784976,524,244783,630.895,9754650,118584,0.00257737,0.484445,0.484445,1.24227
220159880,70784976,17223,4808530,3162,163798000,448457,0.00065758,0.0932628,0.0878721,1.55183
220154509,70784976,15793,1853360,125.761,62168400,20172.1,6.78559e-05,0.0108841,0.0108841,0.742581
220155151,70784976,16029,1117100,565.177,47131700,88533.8,0.000505934,0.0792534,0.0832781,0.811512
220155678,70784976,16200,244783,6.68604,8442880,1062.6,2.73141e-05,0.00434098,0.00434098,0.615447
220159589,70784976,17163,147323,121.873,5444950,16540.8,0.000827253,0.112276,0.109255,0.534469
220152054,70784976,406,707369,224.258,26226600,31530.2,0.000317031,0.0445739,0.0450807,2.22844
220155108,70784976,16007,47315600,70988.5,1731980000,12208200,0.00150032,0.258016,0.253577,1.51525
220156698,70784976,16424,2063170,59.6029,76788500,8542.56,2.8889e-05,0.0041405,0.0041405,1.10189
220161766,70784976,17515,34969,3.96331,1138130,680.288,0.000113338,0.019454,0,0
220161973,70784976,17583,2060340,583.756,50087300,82096.8,0.000283329,0.0398462,0.0407566,1.5109
220161056,70784976,17395,453934,123.779,12155700,21156.6,0.000272682,0.0466072,0.0466639,0.640383
220151156,70784976,84,874225,473.618,36751700,66705.3,0.000541757,0.0763022,0.0763022,0.726732
220155073,70784976,15986,4003700,3095.65,126660000,587068,0.000773198,0.146631,0.153202,2.64906
220160974,70784976,17371,174845,123.762,6693100,17391.8,0.000707838,0.09947,0.09947,0.201962
220155830,70784976,16242,244782,15.5856,7829600,2180.4,6.36713e-05,0.00890754,0.00890753,0.628264
220154858,70784976,15898,1462870,1082.27,39658700,159151,0.000739824,0.108793,0.171576,0.562655
220157963,70784976,16699,3673410,4991.07,147630000,770941,0.0013587,0.209871,0.190895,0.992775
220160307,70784976,17281,69938,92.1709,2146650,16940.8,0.00131789,0.242226,0.242226,0.779038
220156859,70784976,16470,384659,46.5525,12973200,6844.43,0.000121023,0.0177935,0.0177935,1.65504
220153411,70784976,950,608296,61.4498,20212200,9457.53,0.00010102,0.0155476,0.015209,0.685421
220161975,70784976,17584,384036,46.8852,9456320,6650.06,0.000122085,0.0173162,0.0173369,1.12219
220151171,70784976,91,1119570,2092.28,46936200,345522,0.00186883,0.308621,0.28009,1.70992
220160476,70784976,17306,1992840,457.157,63805800,66288.7,0.0002294,0.0332635,0.0316137,0.889039
220153011,70784976,827,1014100,415.806,38322800,78830.7,0.000410024,0.0777345,0.0777345,1.92534
220152364,70784976,559,605895,11.0895,20414100,1576.28,1.83026e-05,0.00260156,0.00794089,0.974352
220152984,70784976,809,3461930,440.172,121047000,63472.2,0.000127146,0.0183343,0.0183343,0.680704
220154428,70784976,15760,279752,4.02641,10197200,560.441,1.43928e-05,0.00200335,0.00200335,1.3989
220155000,70784976,15949,1828250,333.207,42745800,47579.3,0.000182254,0.0260244,0.0337403,1.39072
220158993,70784976,17059,69938,2.75003,1918410,429.102,3.93209e-05,0.00613546,0.00613546,0.561723
220155127,70784976,16016,58382600,41019.3,2153170000,6685310,0.000702594,0.114509,0.119858,1.60106
220153586,70784976,1048,8351080,6762.91,239340000,1235860,0.000809825,0.147988,0.147994,2.00603
220153728,70784976,1104,314721,24.749,10955700,3121.65,7.86379e-05,0.00991878,0.00991878,1.39286
220154934,70784976,15926,384444,102.438,15503400,16965.3,0.000266457,0.0441295,0.0441843,1.68913
220155603,70784976,16171,3308280,745.306,148491000,106391,0.000225285,0.032159,0.0322243,1.55357
220155008,70784976,15951,686737,302.122,15979800,43589.5,0.000439939,0.0634734,0.0697555,0.710825
220156818,70784976,16458,1105760,221,42632500,31365.9,0.000199862,0.0283659,0.0271969,2.24564
220151977,70784976,347,698782,282.799,19573400,50995.6,0.000404702,0.0729778,0.0729563,1.25162
220155196,70784976,16050,188815,354.254,6367370,49171.9,0.0018762,0.260424,0.278762,0.887982
220154898,70784976,15912,2665750,2864.85,113312000,430018,0.00107469,0.161312,0.160367,0.950953
220156234,70784976,16317,1084040,198.287,38672600,26214.1,0.000182915,0.0241818,0.0241818,0.928386
220153206,70784976,903,682589,1442.31,33432700,207226,0.00211299,0.303589,0.299728,0.541582
220151037,70784976,56,10783200,1158.29,416631000,199349,0.000107416,0.018487,0.0183766,1.23563
220154100,70784976,15567,519555000,409025,19725400000,66889700,0.00078726,0.128744,0.131139,2.1809
220158395,70784976,16844,1629930,707.873,62430100,99132.8,0.000434297,0.0608203,0.0581437,1.46045
220152052,70784976,403,2263160,1621.22,58617800,238606,0.000716349,0.10543,0.124319,0.739919
220157653,70784976,16636,1124660,472.595,37027500,65861.6,0.000420211,0.0585613,0.0622616,1.29602
220162143,70784976,111220688,69938,215.335,3289780,30262.5,0.00307895,0.432705,0.432705,0.115276
220152281,70784976,523,1956960,376.401,57813500,61158.2,0.000192339,0.0312516,0.0312592,2.04365
220156976,70784976,16528,34969,28.1376,1707370,4337.36,0.000804645,0.124035,0,0
220154813,70784976,15870,1340260,127.165,60490600,18025.1,9.4881e-05,0.013449,0.0167617,1.25628
220161023,70784976,17386,840133,1968.28,24033600,345276,0.00234282,0.410978,0.416355,0.920049
220152210,70784976,487,82221.7,34.1127,2838890,4215.59,0.000414886,0.051271,0,0
220155458,70784976,16107,7723650,8875.39,321755000,1287390,0.00114912,0.166682,0.160615,1.43133
220156652,70784976,16416,909194,329.501,36444600,46897.4,0.00036241,0.0515813,0.0515813,1.65174
220155512,70784976,16132,1640580,553.631,70626000,79836.2,0.00033746,0.0486633,0.0481099,0.837075
220158049,70784976,16728,5082200,1124.06,171778000,171655,0.000221177,0.0337757,0.0336931,1.94657
220160271,70784976,17265,185699,32.9354,4185120,5197.87,0.000177359,0.0279907,0.0288536,0.722639
220153054,70784976,849,68362.8,5.16766,3129900,700.917,7.55917e-05,0.0102529,0.0102882,0.272729
220153633,70784976,1069,64641.2,10.7366,1129230,1855.15,0.000166094,0.0286992,0.0286763,0.601305
220161683,70784976,17493,279752,121.062,10684400,15949.1,0.000432746,0.0570114,0.0570114,0.411888
220151139,70784976,72,104907,6.95559,3601310,966.393,6.63024e-05,0.00921191,0.0092119,0.501523
220161996,70784976,17592,594946,385.1,11059900,55027.5,0.000647285,0.0924917,0.0926444,0.904718
220154677,70784976,15816,1013960,303.852,24328700,45441,0.000299669,0.0448155,0.0448105,0.866376
220152010,70784976,364,174457,17.9575,6365930,2898.56,0.000102934,0.0166148,0.0166404,0.678964
220153398,70784976,939,104746,955.276,4578300,175302,0.00911994,1.67359,1.67356,0.335835
220153670,70784976,1082,209814,78.094,5726910,12947.5,0.000372206,0.0617096,0.0617096,0.370089
220158072,70784976,16736,1084040,214.095,36971700,30353.1,0.000197497,0.028,0.028,0.611308
220161415,70784976,17434,848677,2903.64,30219900,519631,0.00342137,0.612283,0.601244,1.2076
220154497,70784976,15789,244783,14.1903,8435220,1937.6,5.7971e-05,0.00791559,0.00791559,0.595494
220162026,70784976,17612,34878.1,1.29895,1203910,177.344,3.72425e-05,0.00508468,0,0
220155946,70784976,16270,937598,139.99,31525400,22253.9,0.000149308,0.023735,0.024649,0.904487
220161472,70784976,17446,401972,2407.66,13953600,437997,0.00598964,1.08962,1.10138,0.665347
220154143,70784976,15593,2339300,512.74,69315200,72194.3,0.000219185,0.0308615,0.0309041,1.57811
220153705,70784976,1096,874225,88.3046,32083100,11378.8,0.000101009,0.0130159,0.0130159,1.20573
220156849,70784976,16466,3361070,1141.48,121390000,161855,0.000339617,0.0481558,0.0469374,2.26818
220153126,70784976,880,419628,126.316,17053100,18475.7,0.000301018,0.0440287,0.0440287,0.628762
220152352,70784976,554,174845,31.7418,7263740,5263.6,0.000181543,0.0301044,0.0301044,0.595603
220162274,70784976,111220788,479140,623.793,18988000,90628.9,0.0013019,0.189149,0.18817,1.23162
220152043,70784976,398,1933770,319.175,48363300,56627.2,0.000165054,0.0292834,0.0291017,1.87425
220162367,70784976,111220878,1329340,391.292,42310000,53146.5,0.00029435,0.0399796,0.0436597,1.1698
220158725,70784976,16996,3636780,439.373,122678000,63811.9,0.000120814,0.0175463,0.0175463,1.31414
220161677,70784976,17491,34968.5,3.50808,1554160,599.93,0.000100321,0.0171563,0,0
220153640,70784976,1072,231514,1.79838,8405450,241.925,7.76791e-06,0.00104497,0.000164247,1.52983
220161250,70784976,17407,2286640,1383.96,66704400,204875,0.000605239,0.0895968,0.09144,1.31436
220157275,70784976,16571,519055,67.3231,19762600,11537.8,0.000129703,0.0222285,0.0220236,1.83085
220158067,70784976,16733,244783,61.9348,8966550,10274.1,0.000253019,0.0419723,0.0419723,1.60721
220151555,70784976,236,1840390,1696.12,75378500,252638,0.000921607,0.137274,0.137189,1.01125
220154762,70784976,15849,1639440,140.649,46687200,19448.2,8.5791e-05,0.0118627,0.0111953,1.54639
220158117,70784976,16758,34969,23.2402,1130360,5164.96,0.000664593,0.147701,0,0
220158729,70784976,16998,314721,35.2106,12127000,5195.65,0.000111879,0.0165088,0.0165088,0.850197
220154865,70784976,15900,388610,186.981,8226120,29163.2,0.000481152,0.075045,0.14838,0.707284
220159819,70784976,17213,874189,2699.9,24516600,534557,0.00308846,0.611489,0.611482,1.56743
220152869,70784976,714,9809470,24816.2,399065000,4631000,0.00252982,0.472094,0.470732,1.35894
220153491,70784976,1002,244783,35.0165,11419400,4823.54,0.000143051,0.0197054,0.0197054,0.636523
220157146,70784976,16568,63926.9,2.58883,2521540,358.435,4.04968e-05,0.00560694,0.0052155,1.25775
220155022,70784976,15957,2755020,11061.9,140977000,1824810,0.00401519,0.662359,0.662973,0.67815
220158541,70784976,16907,516331,85.1158,16126200,11694.3,0.000164847,0.0226489,0.0225012,0.885754
220161621,70784976,17479,513623,409.699,21807600,56083.3,0.000797666,0.109192,0.113671,0.749514
220154106,70784976,15569,9320680,5197.14,266377000,858810,0.000557592,0.0921403,0.0921338,2.45414
220158489,70784976,16882,1320690,240.941,44728000,33624,0.000182435,0.0254594,0.0253373,1.49555
220158558,70784976,16919,44123700,54357.6,1866370000,8202880,0.00123194,0.185906,0.178696,1.38305
220161066,70784976,17397,235868,185.264,5970060,27942.6,0.000785456,0.118467,0.117658,0.560452
220161728,70784976,17504,34969,9.43022,1223030,1625.72,0.000269674,0.0464902,0,0
220158091,70784976,16744,34969,0.988114,1097950,138.188,2.82569e-05,0.00395172,0,0
220160415,70784976,17297,9675.49,3.65812,236119,485.521,0.000378081,0.0501805,0,0
220154118,70784976,15581,34861.3,205.56,738213,35923.4,0.00589651,1.03047,0,0
220162364,70784976,111220876,733801,549.907,28574300,75085.2,0.000749395,0.102324,0.102344,0.51199
220155162,70784976,16035,24898300,39614.7,1027690000,6464510,0.00159106,0.259636,0.263172,1.09842
220160096,70784976,17257,1468310,3259.44,44064700,629771,0.00221986,0.428908,0.428815,1.09261
220152854,70784976,707,1188950,1315.95,42340600,208764,0.00110682,0.175587,0.175587,1.50569
220158368,70784976,16826,313693,4665.57,13991000,884055,0.0148731,2.81822,2.81146,0.829722
220154961,70784976,15937,3936310,1060.56,111873000,156438,0.00026943,0.0397424,0.0405608,1.60733
220152846,70784976,704,364613,18.9875,12989200,2487.24,5.20759e-05,0.0068216,0.00738311,0.991476
220152765,70784976,672,40890800,3871.92,1751120000,575087,9.46892e-05,0.014064,0.0138632,2.06046
220156524,70784976,16394,524535,222.99,22881000,31728.4,0.000425119,0.0604886,0.0604886,0.633609
220152031,70784976,390,104609,32.7288,1922290,4559.21,0.000312867,0.0435832,0.0435762,0.274505
220154415,70784976,15751,93895000,11709.9,3541840000,1738340,0.000124712,0.0185136,0.0188447,2.20162
220161050,70784976,17392,689802,309.043,18125800,49099.2,0.000448017,0.0711787,0.0715117,0.784099
220153439,70784976,969,699380,6123.43,30114000,1161040,0.00875552,1.66009,1.66009,0.487865
220162326,70784976,111220828,34969,70.1577,1522910,10343.2,0.00200628,0.295783,0,0
220154374,70784976,15716,69902.2,9.61083,1444420,1456.4,0.00013749,0.0208349,0.020832,0.375474
220152674,70784976,628,270685,221.739,12056700,34109.1,0.000819177,0.126011,0.122228,0.765307
220155910,70784976,16259,2056610,167.458,70920800,26343.5,8.14244e-05,0.0128092,0.0134521,1.37945
220154062,70784976,10731,1014030,591.185,44530000,99421,0.000583003,0.0980452,0.0980388,1.52656
220155994,70784976,16283,34969,1.05425,1268350,153.269,3.01481e-05,0.00438299,0,0
220159005,70784976,17064,589987,195.118,16142500,27489.2,0.000330716,0.0465928,0.0462455,1.19536
220150997,70784976,36,376124,50.3934,14045400,7371.06,0.000133981,0.0195974,0.0184554,0.893595
220157596,70784976,16626,5391130,4130.93,183295000,679259,0.000766247,0.125996,0.125677,2.11349
220152023,70784976,379,412863,793.693,8385820,144372,0.00192241,0.349684,0.346807,1.49525
220158060,70784976,16731,34969,123.452,1249800,21351.1,0.00353032,0.610573,0,0
220159924,70784976,17232,759504,933.867,29936200,130649,0.00122958,0.172019,0.171198,1.20451
220154228,70784976,15630,593266,89.8337,16825700,13802.8,0.000151422,0.0232657,0.0233003,0.89598
220155121,70784976,16013,9066920,11511.8,419504000,1953370,0.00126965,0.21544,0.21261,1.54187
220158647,70784976,16958,521386,98.865,19036400,15135,0.00018962,0.0290285,0.0273136,1.08602
220162289,70784976,111220796,34969,72.4159,1541470,10676,0.00207086,0.305298,0,0
220151651,70784976,275,9441630,1029.48,346944000,144757,0.000109036,0.0153318,0.0153318,1.60106
220155471,70784976,16112,873114,970.857,43162400,138152,0.00111195,0.158229,0.158137,1.72761
220151362,70784976,167,661044,5648.4,26625100,1122760,0.00854467,1.69846,1.69995,0.441187
220152454,70784976,591,524535,7.00204,17156900,1008.35,1.3349e-05,0.00192237,0.00192237,0.731061
220153531,70784976,1021,3459320,11967.6,173821000,2089010,0.00345953,0.603879,0.603579,0.894955
220155969,70784976,16278,34969,0.850985,1035090,135.355,2.43354e-05,0.00387072,0,0
220151412,70784976,187,856394,354.838,39557600,50954.6,0.000414339,0.0594991,0.0658639,0.729495
220152816,70784976,691,837625,467.777,32017100,66944.3,0.000558457,0.0799216,0.0797913,1.06627
220153739,70784976,1109,69938,4.62499,2218150,616.268,6.61298e-05,0.00881164,0.00881164,0.32288
220155005,70784976,15950,1141520,31.0848,26766100,3989.8,2.72311e-05,0.00349517,0.00372757,1.12381
220155616,70784976,16179,301534,81.0013,11738700,11257.8,0.00026863,0.037335,0.0845664,0.208841
220153608,70784976,1058,174845,9.41136,8291240,1249.16,5.38269e-05,0.00714441,0.00714441,0.697918
220153931,70784976,10723,4225430,7594.19,183308000,1218750,0.00179726,0.288432,0.285803,0.856941
220157837,70784976,16664,734349,1754.81,28439300,391621,0.00238962,0.53329,0.53329,0.906485
220151662,70784976,278,5370120,2310.51,169394000,338762,0.000430253,0.0630828,0.0857712,1.13674
220155012,70784976,15952,189824,148.177,5337930,21755.7,0.000780606,0.11461,0.118516,0.429189
220158398,70784976,16846,1629930,707.873,62430100,99132.8,0.000434297,0.0608203,0.0581437,1.46045
220162416,70784976,112892283,69938,8.94265,2401640,1276.83,0.000127865,0.0182566,0.0182566,0.80697
220156624,70784976,16411,3182180,379.372,132974000,54051,0.000119218,0.0169855,0.0169855,0.988053
