id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219080510,70611383,16441,804287,56.3752,39070400,8764.46,7.00934e-05,0.0108972,0.0108972,0.763676
219071861,70611383,183,1494870,2227.65,72527500,321700,0.00149019,0.215202,0.216446,0.846704
219072100,70611383,298,702930,1120.79,38262400,149928,0.00159446,0.21329,0.218863,0.622378
219072829,70611383,554,174734,11.1253,8675640,1661.77,6.36699e-05,0.00951027,0.00951798,0.858233
219073397,70611383,664,839920,279.127,40703500,39321,0.000332325,0.0468152,0.0470186,0.525151
219072752,70611383,531,384659,386.468,17005500,53940.8,0.0010047,0.14023,0.14023,0.69922
219076495,70611383,15660,208966,1.13163,6231570,157.312,5.41538e-06,0.000752812,0.000751902,1.15624
219083560,70611383,17289,33127.5,18.9199,504415,2203.61,0.000571124,0.0665191,0,0
219076121,70611383,15569,9388310,1371.52,358551000,190056,0.000146088,0.0202438,0.0203706,2.39436
219080544,70611383,16451,736626,419.584,38976700,62262,0.000569602,0.0845232,0.0919575,1.15261
219075442,70611383,1054,874225,135.012,41214900,19145.4,0.000154436,0.0218998,0.0218998,0.861741
219075601,70611383,1091,17748100,43344.3,952929000,7764350,0.0024422,0.437476,0.424484,2.54502
219082946,70611383,17129,797858,622.231,32881600,84944.9,0.000779877,0.106466,0.107232,0.752282
219083589,70611383,17301,568486,1633.28,29486400,220948,0.00287304,0.38866,0.383192,0.483582
219079332,70611383,16156,1119010,1393.55,45233100,232572,0.00124534,0.207838,0.207838,2.39411
219080637,70611383,16461,871351,2222.63,46114200,343430,0.00255078,0.394135,0.392169,0.358102
219077307,70611383,15731,419628,72.3096,15780100,11184.5,0.000172318,0.0266534,0.0266534,1.25184
219083031,70611383,17140,524535,241.218,20599400,54452.9,0.00045987,0.103812,0.103812,1.22528
219071594,70611383,39,9616480,6686.64,467689000,1014200,0.000695331,0.105465,0.105465,1.09689
219071988,70611383,243,31956.3,1.33234,1712220,207.247,4.16925e-05,0.00648533,0,0
219080053,70611383,16336,244783,0.659442,9905450,90.6845,2.69399e-06,0.000370469,0.000370469,2.01032
219073110,70611383,614,996758,1721.92,34823500,266329,0.00172752,0.267196,0.265062,1.08012
219072963,70611383,583,1231850,1439.24,71423800,195990,0.00116836,0.159103,0.157567,0.765821
219074068,70611383,726,12433500,10912.7,657812000,1605720,0.000877681,0.129145,0.128356,1.26712
219080907,70611383,16604,852075,193.843,39929000,26871.9,0.000227495,0.031537,0.0358408,1.85094
219082740,70611383,17082,314721,16.646,13214100,2571.24,5.28912e-05,0.00816991,0.00816991,0.323732
219082547,70611383,17004,2307950,4119.23,90011800,938809,0.0017848,0.406771,0.406771,2.29935
219082505,70611383,16999,69938,3.2565,3314860,460.533,4.65626e-05,0.00658488,0.00658488,0.116772
219084046,70611383,17436,135435,195.854,5415370,26895.1,0.00144612,0.198583,0.199124,0.47042
219079817,70611383,16268,104907,89.3904,4408980,13096.5,0.000852092,0.124839,0.124839,0.462399
219078105,70611383,15870,1605320,326.026,81685700,47076.4,0.000203092,0.0293253,0.0308189,1.13008
219083593,70611383,17303,349690,246.56,18611900,33211.3,0.00070508,0.0949735,0.0949735,0.415465
219082616,70611383,17025,8041910,14626.4,353075000,1943990,0.00181877,0.241733,0.243282,0.85313
219080075,70611383,16342,127393,261.787,7056700,38782.5,0.00205495,0.304431,0.30084,0.419215
219079849,70611383,16278,34969,0.184387,1267500,22.3429,5.27287e-06,0.000638934,0,0
219071829,70611383,165,2552740,2302.31,97259300,314248,0.000901897,0.123103,0.123103,1.17993
219074583,70611383,830,1293850,28.4855,45596700,4098.76,2.20161e-05,0.00316788,0.00316791,1.42384
219083245,70611383,17198,524516,179.595,19507100,29603,0.000342401,0.0564387,0.0564423,1.37587
219074527,70611383,814,944163,598.025,38636900,100587,0.000633391,0.106535,0.106535,1.31985
219076302,70611383,15606,524532,3.24936,17975200,448.636,6.19479e-06,0.000855307,0.000855316,1.32979
219077418,70611383,15753,2342920,259.56,94620600,33579.4,0.000110785,0.0143323,0.0143323,1.15299
219082865,70611383,17113,913114,1692.48,42725800,221400,0.00185353,0.242467,0.250513,0.875288
219078357,70611383,15935,2262270,656.43,120189000,88415.5,0.000290164,0.0390826,0.0380632,0.784168
219078642,70611383,16000,493217,287.265,19836400,41471.1,0.000582431,0.0840829,0.083533,0.569986
219073386,70611383,663,1821110,1104.82,72597600,175650,0.000606671,0.0964518,0.093352,1.02453
219071977,70611383,236,1800080,1726.92,75389200,258198,0.000959354,0.143437,0.151467,1.3155
219072088,70611383,292,133794,298.934,6507310,45152.9,0.00223429,0.337481,0.314121,0.936989
219084461,70611383,17555,69938,123.243,3122640,16402.3,0.00176217,0.234526,0.234526,0.0577466
219077384,70611383,15739,466523000,450908,22574200000,67839700,0.00096653,0.145416,0.146501,1.92347
219078980,70611383,16078,821527,1527.25,43381900,241080,0.00185904,0.293454,0.298424,0.865469
219082133,70611383,16928,2432550,9792.59,127033000,1335890,0.00402564,0.549172,0.565656,0.899164
219080442,70611383,16418,769318,493.724,41053100,70644.3,0.000641769,0.0918272,0.0918272,0.533583
219072371,70611383,401,301560,914.791,17433800,135938,0.00303353,0.450782,0.442406,0.496037
219080956,70611383,16613,1622310,922.883,76618700,138732,0.00056887,0.085515,0.0999089,1.59964
219085180,70611383,111220830,1579550,1734.46,63022100,233871,0.00109807,0.148062,0.149851,0.84395
219074416,70611383,780,307243,130.481,15148400,18342.2,0.000424683,0.0596993,0.0656955,1.0416
219079507,70611383,16186,3313250,2269.65,158370000,346610,0.000685023,0.104613,0.10522,1.10632
219071754,70611383,114,138175,128.974,5838820,16976.4,0.000933407,0.122861,0.123719,0.635523
219076945,70611383,15719,69938,3.25927,2809510,433.61,4.66023e-05,0.00619992,0.00619992,0.0938915
219081424,70611383,16708,696538,173.603,32439100,24710,0.000249237,0.0354754,0.0360474,1.7241
219077403,70611383,15751,101490000,56946.6,5236760000,7974160,0.000561103,0.0785705,0.0824629,1.32561
219080823,70611383,16581,769318,1057.09,36988900,150678,0.00137407,0.195859,0.195859,0.45387
219072063,70611383,284,4551530,2493.48,224630000,339112,0.000547833,0.0745049,0.0773516,1.19772
219083698,70611383,17350,32581.4,64.3923,749830,8456.85,0.00197635,0.259561,0,0
219077973,70611383,15803,1748450,230.44,86762400,32187.6,0.000131797,0.0184092,0.0184092,0.847903
219071833,70611383,167,648754,664.508,34734100,93485.7,0.00102428,0.1441,0.144574,0.678477
219079829,70611383,16271,208930,1167.41,9825860,172059,0.00558755,0.823526,0.823529,0.304255
219079898,70611383,16291,489566,15.8654,18684300,2324.88,3.2407e-05,0.00474886,0.00474886,1.168
219082632,70611383,17033,1641470,4807.17,83538400,632429,0.00292857,0.385281,0.375253,0.69792
219071884,70611383,194,8591960,6575.86,385422000,924836,0.00076535,0.10764,0.107734,1.51988
219079355,70611383,16161,489566,1123.31,18352700,187154,0.0022945,0.382286,0.382286,1.89558
219080845,70611383,16587,69938,130.197,3411810,19843.5,0.00186161,0.28373,0.28373,0.430208
219072823,70611383,551,390858,108.025,20294200,14177,0.000276378,0.0362715,0.0375342,0.769054
219075244,70611383,976,4510860,3450.91,220600000,677385,0.000765024,0.150168,0.150165,1.79444
219078525,70611383,15976,3065240,1668.54,136912000,249720,0.000544344,0.0814685,0.0818261,1.06726
219081576,70611383,16741,346251,417.846,13960700,59331.6,0.00120677,0.171354,0.17572,1.16037
219071634,70611383,72,104907,7.64985,3764580,1162.02,7.29203e-05,0.0110767,0.0110767,0.79563
219074637,70611383,852,3345810,4161.9,162075000,545887,0.00124391,0.163155,0.166107,0.839322
219082826,70611383,17104,751339,2441.33,38396600,320015,0.00324931,0.425926,0.411459,0.572425
219076350,70611383,15610,243203,60.0365,6660750,7586.6,0.000246858,0.0311946,0.031211,0.825539
219071876,70611383,189,874225,0.628666,41019800,81.9084,7.19112e-07,9.36926e-05,9.36926e-05,1.68625
219072139,70611383,318,69938,9.26212,2585650,1191.2,0.000132433,0.0170323,0.0170323,0.0249489
219073294,70611383,657,745775,583.705,32261900,88073,0.000782683,0.118096,0.116903,0.558526
219078341,70611383,15933,890263,720.851,50629900,97511.1,0.000809705,0.109531,0.117623,1.18193
219079944,70611383,16300,34969,1.7193,1417420,223.687,4.91664e-05,0.00639671,0,0
219083692,70611383,17347,627332,136.433,18501900,18206.6,0.000217481,0.0290222,0.0291117,0.79371
219073080,70611383,606,1468290,8616.71,69181200,1452040,0.00586852,0.988929,0.9887,1.07951
219075887,70611383,10671,265328,242.78,9002480,33698.2,0.000915018,0.127006,0.127351,0.634597
219080206,70611383,16382,41125500,41851.3,2086580000,6375220,0.00101765,0.155019,0.159301,1.75699
219075523,70611383,1073,39561500,45524,1946860000,6841620,0.00115071,0.172936,0.173661,1.35384
219075757,70611383,1107,2222500,9627.45,91016200,1290100,0.0043318,0.580472,0.579284,0.604817
219078957,70611383,16077,18950800,15622.9,932045000,2493250,0.000824395,0.131564,0.135993,1.45294
219079764,70611383,16256,314721,98.4999,12763700,14372.5,0.000312975,0.0456673,0.0456673,0.985811
219078011,70611383,15819,9314050,6371.68,458367000,874678,0.000684093,0.0939095,0.0966293,1.34121
219081728,70611383,16801,69938,62.57,2672470,8168.81,0.000894649,0.116801,0.116801,1.12462
219083551,70611383,17283,803538,237.121,29166000,46107.7,0.000295097,0.0573808,0.0573296,2.18981
219082117,70611383,16926,5068420,4347.56,250769000,615098,0.000857774,0.121359,0.131702,1.4961
219071638,70611383,77,68137.1,167.474,3730640,22168.6,0.0024579,0.325353,0.327154,0.408286
219075349,70611383,1031,729761,474.425,31427600,62454.1,0.00065011,0.0855816,0.0923559,1.06979
219071960,70611383,226,2338770,734.085,104555000,106571,0.000313877,0.045567,0.0459851,2.22072
219080692,70611383,16486,4657620,3759.53,217010000,565858,0.000807179,0.121491,0.126834,1.47564
219072442,70611383,430,2751770,8713.12,133127000,1431240,0.00316637,0.520114,0.524787,1.02845
219081306,70611383,16682,838852,164.432,40820000,24543.9,0.000196021,0.029259,0.0293323,1.72808
219083344,70611383,17237,1406860,2728.73,66960700,353931,0.00193959,0.251575,0.264929,0.650302
219084391,70611383,17535,32458.8,223.635,1126390,34235.3,0.00688982,1.05473,0,0
219082759,70611383,17086,1398760,13543.3,54975200,3146640,0.00968233,2.24959,2.24959,1.67722
219073249,70611383,648,6650620,13308.1,420366000,1940990,0.00200103,0.291851,0.297238,0.603793
219083235,70611383,17193,209050,139.116,8456120,19501.2,0.000665468,0.0932851,0.0933651,0.443245
219074465,70611383,796,69938,2.99533,3011780,407.688,4.28283e-05,0.00582927,0.00582927,0.976999
219080718,70611383,16527,34969,19.8491,1798520,2822.71,0.000567619,0.0807203,0,0
219079646,70611383,16231,533272,512.561,25568600,68280.4,0.000961162,0.12804,0.134952,0.864574
219080728,70611383,16536,1559970,846.835,81392500,122018,0.000542853,0.0782181,0.0832659,1.30509
219084268,70611383,17506,1361950,4504.77,52310900,611108,0.0033076,0.448702,0.44562,0.528604
219072817,70611383,549,48777800,48948.9,2437090000,7361720,0.00100351,0.150924,0.156737,1.63058
219082122,70611383,16927,2538910,10260.6,132472000,1400170,0.00404133,0.551484,0.569488,0.888444
219071870,70611383,187,724191,2297.14,43312600,317852,0.00317201,0.438907,0.477999,0.899531
219084441,70611383,17549,967811,1650.5,40767800,223389,0.0017054,0.230819,0.217337,1.16744
219071598,70611383,42,139876,6.02874,6641010,911.297,4.31006e-05,0.00651504,0.00651504,0.947529
219077988,70611383,15808,69938,6.57806,3434370,903.301,9.40556e-05,0.0129157,0.0129157,0.438832
219078573,70611383,15985,6479480,3351.2,290984000,452605,0.000517202,0.0698522,0.0751857,1.24684
219077430,70611383,15759,314721,13.401,12868500,1983.22,4.25805e-05,0.00630151,0.00630151,1.0398
219075277,70611383,984,8139930,4478.68,448482000,765862,0.000550211,0.094087,0.0949038,1.20929
219079987,70611383,16314,1084040,200.065,46291500,28536.2,0.000184555,0.026324,0.026324,1.66715
219084629,70611383,17596,1054700,1052.54,30613400,147963,0.00099795,0.140288,0.141296,0.703469
219082709,70611383,17063,599591,2347.15,25298800,336142,0.00391459,0.560619,0.58645,0.57406
219079190,70611383,16121,10295400,7944.37,543326000,1174900,0.000771645,0.114119,0.112518,1.21466
219083403,70611383,17250,9416340,4233.59,311573000,623666,0.0004496,0.0662323,0.0696849,2.31309
219074650,70611383,856,30702000,18050,1501230000,2581190,0.000587909,0.0840723,0.0909828,1.36348
219072677,70611383,511,944163,391.948,42656700,54815.6,0.000415127,0.0580574,0.0580574,0.927113
219074923,70611383,909,5885400,1384.6,250717000,202013,0.00023526,0.0343244,0.0342669,1.0446
219083603,70611383,17308,268997,828.183,13526900,106529,0.00307878,0.396025,0.396008,0.202088
219071586,70611383,35,174845,10.128,7930690,1734.42,5.79257e-05,0.00991976,0.00991976,1.06029
219071640,70611383,79,34969,0.000530676,1292840,0.0683005,1.51756e-08,1.95317e-06,0,0
219075312,70611383,1006,919487,437.926,22077400,69999.4,0.000476272,0.0761288,0.0790359,1.71852
219074972,70611383,919,909194,240.009,44376800,34171.7,0.00026398,0.0375846,0.0375846,0.731912
219079736,70611383,16252,104907,0.249439,3451020,36.1726,2.37772e-06,0.000344807,0.000344807,0.816874
219074352,70611383,771,47296100,96805.7,1774850000,18493700,0.0020468,0.391019,0.388746,3.13561
219072189,70611383,344,66421.7,25.2174,3837590,3362.31,0.000379656,0.0506206,0.0506192,0.171708
219083729,70611383,17356,82935.9,198.894,3734590,26929.1,0.00239816,0.324697,0.36868,0.643578
219076262,70611383,15601,2896940,314.837,107305000,42996.2,0.000108679,0.0148419,0.0148932,2.5564
219085044,70611383,111220754,209814,79.8307,9203290,10526.6,0.000380483,0.0501713,0.0501713,0.808197
219084308,70611383,17526,732786,813.863,25805600,116911,0.00111064,0.159543,0.160127,1.01075
219075219,70611383,972,7168440,6007.04,323097000,953745,0.000837985,0.133048,0.133047,2.13529
219076796,70611383,15699,488408,1104.02,17680300,170306,0.00226045,0.348697,0.348732,1.58045
219079069,70611383,16083,6273860,2780.52,291646000,420154,0.000443191,0.066969,0.0694338,1.26045
219084258,70611383,17501,1926270,6294.3,69557100,864623,0.0032676,0.448858,0.45026,0.469657
219071963,70611383,230,65715.3,245.647,2004070,35702.8,0.00373805,0.543296,0.543305,0.171721
219079578,70611383,16211,14062400,13586.1,600071000,1870520,0.00096613,0.133016,0.142358,1.35304
219084982,70611383,111220688,69938,52.4143,3548640,6953.9,0.000749439,0.0994295,0.0994295,0.00696411
219079802,70611383,16265,594473,7.12712,20855800,1028.92,1.1989e-05,0.00173081,0.00173081,1.02027
219079523,70611383,16188,3313250,2269.65,158370000,346610,0.000685023,0.104613,0.10522,1.10632
219084029,70611383,17431,987347,1165.23,41327600,157866,0.00118016,0.159889,0.160301,0.414697
219085052,70611383,111220758,34969,7.17168,1647820,936.851,0.000205087,0.0267909,0,0
219079338,70611383,16157,244783,111.89,10543300,19083.3,0.000457099,0.0779599,0.0779599,0.946731
219081945,70611383,16872,65876.3,154.566,2411520,21567.3,0.00234631,0.327392,0.328117,0.259831
219074645,70611383,854,2650960,1904.28,94074300,277807,0.000718335,0.104795,0.105539,0.655791
219072561,70611383,471,94789.2,54.0696,4827970,7775.17,0.00057042,0.0820259,0.084442,0.770048
219083669,70611383,17337,231082,75.8861,6512920,10145,0.000328395,0.0439024,0.0440009,0.608205
219071835,70611383,169,1153980,228.859,47479600,30905.1,0.000198322,0.0267814,0.0267814,1.3249
219073269,70611383,655,1685820,503.491,61368200,81814.8,0.000298662,0.0485311,0.0483246,1.09635
219083039,70611383,17142,104701,116.262,2312350,16683.3,0.00111042,0.159343,0.159485,0.45898
219083689,70611383,17346,1118820,211.181,41828300,27854.3,0.000188753,0.024896,0.0248957,0.388608
219080834,70611383,16584,314721,486.006,15027300,69062,0.00154425,0.219439,0.219439,0.450647
219083662,70611383,17334,593317,163.94,23805800,21562.8,0.00027631,0.0363428,0.0364412,0.855438
219071729,70611383,101,1843030,517.856,81025700,70773.6,0.00028098,0.0384006,0.0386295,0.628381
219082058,70611383,16910,69938,18.974,2768780,2532.5,0.000271298,0.0362107,0.0362107,1.07535
219072177,70611383,339,22119600,57866.7,1065730000,8813770,0.00261609,0.398461,0.415768,1.00949
219075734,70611383,1102,1099230,5179.5,69800800,726119,0.00471193,0.66057,0.662018,0.520986
219080071,70611383,16341,892636,1212.26,42641100,175600,0.00135807,0.196721,0.192914,0.691432
219081447,70611383,16711,115103,169.829,5746490,22968.8,0.00147546,0.19955,0.201296,0.38995
219083241,70611383,17196,524516,179.595,19507100,29603,0.000342401,0.0564387,0.0564423,1.37587
219076294,70611383,15605,489399,12.2048,20199800,1748.3,2.49384e-05,0.00357235,0.00357625,1.29521
219083637,70611383,17321,639062,571.785,21437400,81112.3,0.000894726,0.126924,0.130164,1.67202
219073557,70611383,677,191400,340.855,12058300,44856.2,0.00178086,0.234359,0.232241,0.189763
219079097,70611383,16086,158335,31.5848,9166120,4475.66,0.000199481,0.0282671,0.0283324,0.869488
219082285,70611383,16952,562027,1228.45,26813700,165086,0.00218576,0.293733,0.305965,0.763539
219072045,70611383,275,10420800,1466.01,424733000,234338,0.000140681,0.0224876,0.0224876,1.76939
219079833,70611383,16272,684142,1732.3,35340400,235150,0.00253207,0.343716,0.344814,0.450836
219080726,70611383,16535,1559970,846.835,81392500,122018,0.000542853,0.0782181,0.0832659,1.30509
219083071,70611383,17153,1328820,5155.34,30385600,1066750,0.00387963,0.80278,0.80278,0.906053
219079351,70611383,16160,384659,158.35,16337000,26334.8,0.000411663,0.0684628,0.0684628,1.11527
219082642,70611383,17038,1972910,4712.25,96677000,618349,0.00238848,0.31342,0.309492,0.591649
219074364,70611383,772,1503670,579.444,66782600,87560.2,0.000385354,0.0582311,0.0582311,1.20322
219082243,70611383,16936,71389,457.383,3800610,62835.4,0.00640691,0.880183,0.850324,0.446771
219081794,70611383,16821,1500090,1601.42,71858300,215308,0.00106755,0.14353,0.144033,0.952267
219080700,70611383,16496,34969,0.928062,1496080,128.911,2.65396e-05,0.00368644,0,0
219076769,70611383,15696,838504,92.2088,31051500,13375.7,0.000109968,0.0159519,0.0159576,0.776983
219084085,70611383,17447,86872,231.654,2268310,31614,0.00266662,0.363914,0.363396,0.364686
219081510,70611383,16729,314721,44.8781,14237000,7709.76,0.000142596,0.0244971,0.0244971,2.05735
219076805,70611383,15700,34942.3,1.40793,1176330,196.201,4.02929e-05,0.005615,0,0
219082773,70611383,17089,139876,199.561,4550640,36131.8,0.0014267,0.258313,0.258313,0.608073
219083273,70611383,17213,874216,1072.72,29638700,237236,0.00122707,0.27137,0.271368,1.2186
219085010,70611383,111220714,109037,102.503,5376680,14073,0.000940075,0.129066,0.132077,0.394153
219085068,70611383,111220768,132989,287.055,5933160,37181,0.00215848,0.279579,0.288799,0.665152
219075333,70611383,1017,14343600,14712.5,748425000,2303630,0.00102572,0.160604,0.164271,1.67769
219072452,70611383,434,2385220,3903.92,97632900,638604,0.00163671,0.267733,0.267352,1.12368
219075297,70611383,993,22827600,20558,1038670000,3055170,0.000900577,0.133836,0.135221,0.779435
219080530,70611383,16449,61440.4,46.8342,3376060,6307.61,0.00076227,0.102662,0.102657,0.340685
219080067,70611383,16340,1020030,1474.05,49697800,214382,0.0014451,0.210173,0.205996,0.657394
219077042,70611383,15723,1293850,690.07,47622300,95893.9,0.000533345,0.074115,0.074115,1.16864
219072517,70611383,455,69938,1.0324,2975660,138.256,1.47616e-05,0.00197684,0.00197684,0.966787
219073097,70611383,610,2525090,4316.44,128311000,702343,0.00170942,0.278146,0.28044,0.805579
219072635,70611383,495,2672630,2631.73,142337000,384695,0.000984695,0.143939,0.151457,0.910843
219075292,70611383,988,235126,67.541,12673200,9879.02,0.000287255,0.0420159,0.041536,0.573052
219078205,70611383,15910,2247990,2296.73,99717300,343733,0.00102168,0.152907,0.159421,1.45731
219081944,70611383,16871,304829,389.653,13820800,53454.1,0.00127827,0.175358,0.191906,0.55817
219072730,70611383,525,489566,100.205,19308700,12827.9,0.000204682,0.0262026,0.0262026,1.27786
219081315,70611383,16684,6307140,18728.4,331587000,2888510,0.0029694,0.457975,0.474696,1.22606
219072125,70611383,311,633739,84.8189,32651000,12708.6,0.000133839,0.0200534,0.0202981,0.644656
219076240,70611383,15596,1602310,390.663,72120300,55385,0.000243812,0.0345657,0.0348562,2.28299
219082012,70611383,16897,1846040,932.201,78567900,132151,0.000504973,0.0715861,0.0731484,1.94098
219079208,70611383,16124,20412800,10472.9,1044340000,1541080,0.000513056,0.0754954,0.0789805,1.35561
219079581,70611383,16212,7364820,4739.13,315869000,640506,0.000643482,0.0869683,0.10321,1.2711
219080466,70611383,16428,1257390,2848.69,65531200,471236,0.00226555,0.374772,0.374678,1.07452
219080758,70611383,16555,34969,39.6643,1578840,5436.94,0.00113427,0.155479,0,0
219082314,70611383,16962,691071,465.245,31186000,62928.9,0.000673222,0.0910599,0.0917842,0.606805
219072234,70611383,370,38019400,65884,1585760000,8974850,0.0017329,0.236059,0.238761,1.1704
219083028,70611383,17139,524535,241.218,20599400,54452.9,0.00045987,0.103812,0.103812,1.22528
219075536,70611383,1075,244783,72.0685,8413750,12671.4,0.000294418,0.0517658,0.0517658,0.670227
219080531,70611383,16450,1115200,943.866,58495000,136981,0.000846365,0.122831,0.1338,0.819753
219080977,70611383,16617,1153980,268.523,52349000,44858,0.000232693,0.0388725,0.0388725,1.58086
219083270,70611383,17212,1503660,2457.91,53585300,558542,0.00163462,0.371456,0.371453,1.35324
219081060,70611383,16638,356419,574.283,17202100,83164.4,0.00161126,0.233334,0.257807,1.06461
219079707,70611383,16247,6697570,8846.97,284201000,1230010,0.00132092,0.183651,0.188896,1.26331
219071663,70611383,99,1231750,5296.27,52616300,749352,0.00429978,0.608362,0.617501,0.449553
219079123,70611383,16095,115723,40.2964,5860100,5818.78,0.000348214,0.0502819,0.0484798,0.511377
219084483,70611383,17562,3092500,9169.53,102917000,1255460,0.00296509,0.405971,0.40572,0.760244
219071575,70611383,28,390243,149.316,20014500,23943.6,0.000382622,0.0613556,0.0610763,1.20117
219071798,70611383,141,6953770,453.684,244780000,62313.5,6.52429e-05,0.00896112,0.00899209,2.02724
219074309,70611383,765,100919,343.239,5288620,44940,0.00340113,0.445307,0.447741,0.305497
219082052,70611383,16909,34969,77.2791,1172970,9945.52,0.00220993,0.28441,0,0
219081964,70611383,16880,559504,60.0376,24842400,10090.3,0.000107305,0.0180344,0.0180344,0.845788
219083822,70611383,17383,1092310,1009.16,34025800,141506,0.000923873,0.129548,0.132201,1.02975
219085254,70611383,111220876,734175,1106.85,33941600,146968,0.00150761,0.200181,0.200175,0.640792
219072378,70611383,403,2767440,5124.24,123708000,764543,0.00185161,0.276263,0.269536,1.30201
219081170,70611383,16667,559504,339.04,28708400,49773.1,0.000605966,0.0889593,0.0889593,1.28792
219074521,70611383,811,3896970,8527.68,206109000,1323410,0.00218829,0.3396,0.351958,0.884198
219080462,70611383,16426,174845,0.182736,8251110,23.774,1.04513e-06,0.000135972,0.000135972,1.02126
219074097,70611383,747,244783,374.907,9670440,59956.3,0.00153159,0.244937,0.244937,1.55944
219083285,70611383,17217,1569080,1173.56,32117300,236300,0.00074793,0.150598,0.150206,1.67872
219071996,70611383,247,64237.5,4.66394,3495960,703.473,7.26045e-05,0.0109511,0.0109286,0.574983
219076081,70611383,10735,1569020,2895.29,93417700,409999,0.00184528,0.261309,0.264689,1.34743
219076505,70611383,15666,9794400,6045.64,330230000,898060,0.000617255,0.0916912,0.0922805,2.33299
219078121,70611383,15876,184654,36.6291,8923050,5596.61,0.000198366,0.0303086,0.028808,0.722298
219084230,70611383,17491,34969,71.4396,1877560,9730.06,0.00204294,0.278248,0,0
219084401,70611383,17538,4619220,12242.7,165267000,1673850,0.00265038,0.362365,0.352629,0.870412
219078006,70611383,15817,1048940,325.929,36646800,47721.3,0.000310723,0.0454949,0.0454936,1.13132
219084301,70611383,17521,68048.5,572.923,2811650,78472.7,0.00841934,1.15319,1.15322,0.123947
219080793,70611383,16568,68881,190.205,3637120,26053.7,0.00276135,0.378242,0.38339,0.636222
219072900,70611383,574,2587690,7473.2,84308000,1651130,0.00288798,0.638074,0.638069,1.20911
219080284,70611383,16407,419628,4.84171,18593900,820.923,1.15381e-05,0.00195631,0.00195631,2.63353
219082695,70611383,17053,7741740,37525.2,309932000,8224360,0.00484713,1.06234,1.04046,2.56189
219080742,70611383,16545,1165090,611.328,59967400,83475.7,0.000524703,0.0716472,0.079152,1.18252
219081789,70611383,16820,8880570,18273.3,476764000,3034120,0.00205767,0.341658,0.342866,1.86509
219076369,70611383,15612,34214.5,10.5497,1134430,1494.57,0.000308339,0.0436823,0,0
219079783,70611383,16261,2047050,3322.33,88801400,469178,0.00162299,0.229198,0.232573,1.17682
219074864,70611383,898,1468700,139.689,64776100,21099.4,9.51105e-05,0.0143661,0.0143661,1.54633
219080677,70611383,16473,1386900,3400.19,71759700,538802,0.00245165,0.388494,0.37267,1.16311
219082038,70611383,16906,734349,95.8401,29918000,15143.3,0.00013051,0.0206213,0.0206213,0.521335
219085229,70611383,111220848,349690,435.04,18120900,58889.7,0.00124407,0.168405,0.168405,0.561447
219073101,70611383,612,1663660,6573.44,72888000,921475,0.00395118,0.553883,0.560904,0.499084
219075817,70611383,1120,209814,0.139258,9893100,17.2674,6.63723e-07,8.22988e-05,8.22988e-05,0.666786
219076679,70611383,15686,3365520,1760.79,107034000,262198,0.000523186,0.0779071,0.0774012,3.02993
219081732,70611383,16802,34969,1.75859,1453080,249.717,5.029e-05,0.00714109,0,0
219072477,70611383,445,1194090,4089.33,60661400,529389,0.00342465,0.443341,0.445607,0.250018
219079309,70611383,16147,69938,18.4446,2951390,2871.59,0.000263727,0.041059,0.041059,0.106673
219080703,70611383,16500,495844,721.74,23947000,100298,0.00145558,0.202277,0.212342,0.564306
219071642,70611383,82,360152,969.484,16917200,131001,0.00269187,0.363738,0.382522,0.629408
219084607,70611383,17590,279517,800.078,9538700,108424,0.00286236,0.3879,0.388405,0.812346
219074750,70611383,879,7564030,11701.1,338193000,1919580,0.00154694,0.253777,0.253273,0.982354
219071781,70611383,133,349686,0.590918,11221300,75.4549,1.68985e-06,0.000215779,0.000215789,1.40325
219082328,70611383,16971,664411,91.9429,28389400,12912.6,0.000138383,0.0194347,0.0194347,0.593614
219071991,70611383,244,11281200,11154.1,456179000,1689590,0.000988739,0.149771,0.159578,1.56169
219078702,70611383,16018,47739000,62619,2474510000,9247160,0.00131169,0.193702,0.198709,1.09538
219071787,70611383,136,6110980,4657.15,265309000,620757,0.000762095,0.101581,0.102283,1.00996
219074486,70611383,803,20589700,9535.43,967056000,1287920,0.000463116,0.0625516,0.0681031,1.32428
219080756,70611383,16554,69938,108.819,3257900,15137.2,0.00155593,0.216437,0.216437,0.398302
219073218,70611383,637,9207290,20072.3,489068000,3159410,0.00218005,0.343142,0.328983,1.26418
219076216,70611383,15593,2336660,504.211,100841000,72624.7,0.000215783,0.0310805,0.0312893,2.16382
219078394,70611383,15940,5921590,3183.5,269810000,491314,0.000537609,0.08297,0.0842418,1.78997
219084654,70611383,17603,26498.3,29.8928,1091200,4217.47,0.0011281,0.15916,0,0
219072199,70611383,351,3426710,339.901,152614000,50812.4,9.91917e-05,0.0148283,0.0148284,1.7648
219080871,70611383,16594,104907,68.8809,4374420,9497.89,0.00065659,0.0905363,0.0905363,0.67106
219072003,70611383,255,873439,1067.65,42768200,153703,0.00122235,0.175974,0.175984,0.386884
219084535,70611383,17579,173875,1006.62,6799780,134494,0.00578931,0.77351,0.772677,0.342605
