id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220338830,70785792,16184,34969,0.982062,1259870,134.122,2.80838e-05,0.00383544,0,0
220350893,70785792,17280,3145180,13474.4,76967100,2347980,0.00428413,0.746531,0.746053,2.22911
220331204,70785792,1026,524444,43.5518,19983300,6016.53,8.30437e-05,0.0114722,0.0114719,0.906795
220342262,70785792,16554,69938,16.6135,2491350,2504.23,0.000237546,0.0358064,0.0358064,0.5226
220328528,70785792,214,804287,26.7891,23268300,3777.01,3.33079e-05,0.0046961,0.0046961,0.670099
220338938,70785792,16198,244783,50.5681,8177460,7300.91,0.000206583,0.0298261,0.0298261,0.936295
220332595,70785792,15570,174845,7.54446,5476590,1194.74,4.31494e-05,0.00683313,0.00683313,0.597767
220355534,70785792,111220764,34969,51.5051,1153080,8761.51,0.00147288,0.250551,0,0
220328801,70785792,307,2501410,397.848,53822100,65792.1,0.00015905,0.026302,0.0253047,2.74879
220331837,70785792,1105,362847,56.4566,11601500,7409.47,0.000155593,0.0204204,0.0202707,1.06033
220347484,70785792,16984,2762550,330.655,82877600,42444.8,0.000119692,0.0153643,0.0153643,1.35363
220347651,70785792,16994,3636780,187.618,108432000,25374.8,5.15892e-05,0.00697727,0.00697727,2.00288
220328747,70785792,267,104907,17.6923,3773590,2411.84,0.000168648,0.0229903,0.0229903,0.537079
220342886,70785792,16615,1713480,103.966,53096800,15764,6.06754e-05,0.00919999,0.00919999,1.50676
220328336,70785792,138,4511000,7820.67,166957000,1304240,0.00173369,0.289123,0.289123,1.80712
220352589,70785792,17433,963884,183.495,25183000,24311.4,0.000190371,0.0252223,0.0252013,0.482185
220332013,70785792,10671,173927,266.911,3120430,38822.5,0.00153461,0.223211,0.223125,0.628561
220343343,70785792,16651,40607900,20933.2,1496170000,3096380,0.000515496,0.0762506,0.076487,1.28384
220329269,70785792,442,979239,464.514,24284900,66756,0.000474362,0.0681713,0.0700438,1.24193
220330782,70785792,962,7253320,2358.41,166743000,374343,0.000325149,0.0516099,0.0509175,1.46672
220343847,70785792,16688,5662230,4646.49,222041000,674241,0.00082061,0.119077,0.119499,0.683908
220348616,70785792,17090,139876,5.40887,3445740,755.493,3.8669e-05,0.00540116,0.00540116,0.240098
220328359,70785792,149,2377890,554.202,86914200,81246.7,0.000233065,0.0341675,0.0341675,1.14572
220345118,70785792,16814,58537100,31800.4,2155660000,4979350,0.000543252,0.0850631,0.0849615,1.97368
220329592,70785792,604,419628,171.052,14166600,29091.1,0.000407628,0.069326,0.069326,1.3297
220330588,70785792,914,34969,3.21064,1154570,452.926,9.18139e-05,0.0129522,0,0
220331598,70785792,1056,9924980,16143.5,359415000,3213190,0.00162655,0.323747,0.323459,2.15214
220344748,70785792,16774,524535,30.3325,18251800,4247.31,5.78275e-05,0.00809729,0.00809729,0.941993
220350297,70785792,17209,3076050,5218.73,63451400,933121,0.00169657,0.30335,0.303245,3.22686
220350936,70785792,17283,804198,6859.1,22202000,1197750,0.00852912,1.48938,1.48921,1.56914
220330286,70785792,843,2338970,88.4244,65526400,12194.7,3.78049e-05,0.00521373,0.00546791,1.4057
220355767,70785792,111220822,174845,9.3459,5880600,1270.2,5.34525e-05,0.00726472,0.00726472,0.307776
220346331,70785792,16907,524535,198.283,13936700,29093.1,0.000378017,0.0554645,0.0554645,0.919302
220328374,70785792,156,558127,43.6987,22696500,7025.74,7.82954e-05,0.0125881,0.0137908,1.24362
220340768,70785792,16400,1468700,146.023,53176700,22083.1,9.94237e-05,0.0150358,0.0150358,1.12534
220343628,70785792,16675,1993230,332.415,74602500,45852.5,0.000166772,0.0230041,0.0230041,1.46835
220348206,70785792,17046,69938,0.326689,1983520,46.3165,4.67112e-06,0.000662251,0.000662251,0.0237816
220352559,70785792,17430,769220,202.854,23052600,31667.2,0.000263714,0.0411679,0.041164,1.27842
220355411,70785792,111220734,559270,91.972,13636500,14792.8,0.00016445,0.0264502,0.0264662,1.08017
220336391,70785792,15956,36140800,8576.63,1143050000,1285630,0.000237311,0.0355728,0.0357188,2.0199
220330505,70785792,886,12242000,11574.9,436720000,1760400,0.00094551,0.1438,0.137866,1.32734
220333363,70785792,15676,314721,129.519,8707460,21349,0.000411537,0.0678347,0.0678347,0.875832
220337896,70785792,16095,126573,2.88773,3558990,400.881,2.28147e-05,0.00316719,0.00333032,0.629056
220344714,70785792,16771,1153980,55.7661,40219400,8038.78,4.83251e-05,0.00696615,0.00696615,0.913963
220343923,70785792,16700,944163,55.7133,32883100,7670.6,5.90082e-05,0.00812423,0.00812423,0.970766
220348223,70785792,17048,34969,0.354672,920176,51.3992,1.01425e-05,0.00146985,0,0
220351896,70785792,17359,69938,2.99652,1882480,389.84,4.28454e-05,0.00557409,0.00557409,0.510865
220328125,70785792,28,1177850,290.327,37094200,42595.2,0.000246489,0.0361634,0.035845,0.816924
220336815,70785792,16002,56758500,38160.8,1865360000,6132100,0.000672335,0.108039,0.10749,1.61481
220355324,70785792,111220696,419628,34.7306,11822400,4827.82,8.27651e-05,0.011505,0.011505,0.710432
220332950,70785792,15601,2832490,261.806,72664500,34237.3,9.24299e-05,0.0120873,0.0120873,1.19877
220343975,70785792,16708,699380,39.0601,24088100,5188.02,5.58496e-05,0.00741802,0.00741802,0.6072
220329532,70785792,578,594473,22.2154,20473000,3308.56,3.73699e-05,0.00556554,0.00556554,1.10586
220330540,70785792,895,1059870,223.791,35458900,29464.6,0.00021115,0.0278003,0.0267544,1.10533
220331618,70785792,1059,69938,5.26791,2479040,780.249,7.53226e-05,0.0111563,0.0111563,0.155746
220329642,70785792,626,1084040,272.638,41849900,40903.5,0.000251502,0.0377325,0.0377325,1.01692
220331588,70785792,1052,1188950,315.719,37055200,45029.2,0.000265545,0.0378732,0.0378732,0.946545
220345614,70785792,16848,839256,14.5622,30731200,2003.9,1.73513e-05,0.00238771,0.00238771,0.844114
220348345,70785792,17064,699380,263.968,16190800,35421.9,0.000377431,0.0506475,0.0506475,0.635664
220354911,70785792,17603,34968.3,1.77572,653804,206.262,5.07809e-05,0.00589854,0,0
220330124,70785792,778,3316740,1267.31,113888000,198233,0.000382095,0.0597674,0.0585154,0.777038
220336372,70785792,15951,1009560,171.108,21282800,29056.6,0.000169488,0.0287814,0.0286602,1.1656
220328161,70785792,53,69938,0.334743,1907680,50.1729,4.78628e-06,0.000717391,0.000717391,0.236427
220329441,70785792,534,454597,11.5029,15090300,1716.9,2.53036e-05,0.00377676,0.00377676,0.975202
220329150,70785792,399,3676860,5639.93,123564000,1016580,0.0015339,0.276481,0.259208,3.08403
220351190,70785792,17307,901091,58.3349,19607800,8680.77,6.47381e-05,0.00963362,0.00975069,1.35918
220343580,70785792,16669,3671740,1260.02,136642000,172776,0.000343167,0.0470556,0.0470556,1.66978
220344557,70785792,16759,34969,0.586953,1243420,93.3785,1.67849e-05,0.00267032,0,0
220346370,70785792,16909,34969,1.13418,815037,156.472,3.24338e-05,0.00447461,0,0
220329222,70785792,426,768628,7.43445,20058500,1081.1,9.67237e-06,0.00140653,0.00140581,0.759941
220342385,70785792,16569,524535,13.0625,17165600,1810.34,2.4903e-05,0.00345132,0.00345132,1.01586
220330714,70785792,946,2307950,73.1931,70942500,11335,3.17134e-05,0.00491128,0.00491128,0.763528
220340779,70785792,16401,559504,55.0179,20415200,7507.53,9.83334e-05,0.0134182,0.0134182,0.939498
220341017,70785792,16422,1049070,175.743,38229900,28043.2,0.000167522,0.0267315,0.0267315,0.96661
220341337,70785792,16459,524535,34.6258,16432500,4422.51,6.60123e-05,0.00843129,0.00843129,1.25764
220330383,70785792,867,2272980,790.937,82476100,157540,0.000347973,0.0693096,0.0693096,1.35663
220345326,70785792,16829,48011400,27205.1,1762480000,4240000,0.000566639,0.0883124,0.0881837,1.97772
220329665,70785792,636,1223920,225.985,48211200,31320.4,0.000184641,0.0255903,0.0255903,0.978151
220352047,70785792,17375,1655400,105.772,41015500,13464.3,6.3895e-05,0.00813357,0.00797856,1.05691
220334196,70785792,15765,3391990,362.487,119069000,50182.3,0.000106866,0.0147943,0.0147943,0.748931
220354969,70785792,17614,34969,4.29111,1047730,774.34,0.000122712,0.0221436,0,0
220331952,70785792,1126,69938,2.61809,1872680,398.067,3.74344e-05,0.00569171,0.00569171,0.264467
220329869,70785792,672,52065400,16104.3,1892690000,2573560,0.000309308,0.0494294,0.0511738,3.37379
220328235,70785792,101,2010080,254.565,44578600,33892.2,0.000126644,0.0168611,0.0169587,0.849893
220336883,70785792,16014,9924960,8146.04,412536000,1255650,0.000820763,0.126514,0.126449,1.21524
220346113,70785792,16879,1888330,777.907,62177100,121221,0.000411956,0.0641947,0.0641947,2.04513
220330015,70785792,723,4161310,1652.96,162411000,254155,0.000397222,0.0610757,0.0610757,1.62734
220329281,70785792,446,356831,53.5997,11493200,7781.97,0.00015021,0.0218085,0.0220656,0.720852
220329420,70785792,521,104907,9.60221,3351330,1387.75,9.15307e-05,0.0132284,0.0132284,0.404187
220331557,70785792,1045,99656.4,32.7964,3967940,4954.99,0.000329095,0.0497208,0.0497208,0.954187
220350204,70785792,17193,209635,9.29816,4876160,1143.33,4.43542e-05,0.00545391,0.00545286,0.53435
220337814,70785792,16090,21428.9,1.19762,757286,153.253,5.58881e-05,0.0071517,0,0
220343570,70785792,16668,29266000,16834.3,1097700000,2486570,0.000575218,0.0849644,0.0850908,1.17981
220346750,70785792,16938,46630600,32317.7,1583640000,5768330,0.000693057,0.123703,0.123291,2.85628
220336631,70785792,15983,3870990,807.052,141529000,117507,0.000208487,0.0303556,0.0333433,1.22256
220332539,70785792,15564,977862000,430363,31135300000,69343900,0.000440106,0.0709138,0.0701858,3.8355
220341383,70785792,16466,3741680,401.117,118609000,60201.6,0.000107202,0.0160894,0.0160894,4.08441
220344732,70785792,16773,1153980,55.7661,40219400,8038.78,4.83251e-05,0.00696615,0.00696615,0.913963
220355034,70785792,17643,382738,8.67939,7076780,1270.6,2.26771e-05,0.00331977,0.00330605,1.2178
220349509,70785792,17154,1328820,61.8319,27646100,8399.5,4.65314e-05,0.00632102,0.00632102,0.876276
220339896,70785792,16300,34969,4.05626,1057360,516.342,0.000115996,0.0147657,0,0
220348279,70785792,17054,1958260,402.617,53838100,54613.6,0.000205599,0.0278888,0.0278888,0.970672
220339813,70785792,16290,489566,15.6815,15154500,2116.62,3.20315e-05,0.00432347,0.00432347,0.746412
220328129,70785792,31,17694200,7980.25,649562000,1167330,0.000451009,0.0659723,0.0677877,0.980676
220333759,70785792,15692,139876,42.7734,3126970,5825.23,0.000305795,0.0416456,0.0416456,0.705915
220340175,70785792,16326,279752,7.40651,9361010,1187.35,2.64753e-05,0.0042443,0.0042443,0.430169
220346517,70785792,16925,6238140,3321.02,225749000,602175,0.000532374,0.0965313,0.10092,4.41572
220336432,70785792,15962,244783,275.216,11578900,38394.9,0.00112432,0.156853,0.156853,1.13926
220334099,70785792,15755,2342920,129.13,73690700,17188.1,5.51149e-05,0.00733619,0.00733619,0.973159
220343590,70785792,16671,3671740,1260.02,136642000,172776,0.000343167,0.0470556,0.0470556,1.66978
220342002,70785792,16538,909194,233.035,33437700,35890.4,0.00025631,0.039475,0.039475,1.09759
220337528,70785792,16071,279752,9.86863,10333700,1337.99,3.52764e-05,0.00478276,0.00478276,0.772915
220329446,70785792,537,559504,45.9848,18861000,7129.6,8.21886e-05,0.0127427,0.0127427,1.02416
220329609,70785792,613,422599,45.2815,16778300,7173.24,0.00010715,0.0169741,0.0182814,1.17559
220329129,70785792,381,3357020,633.652,74295200,81552.2,0.000188754,0.024293,0.024293,0.967923
220328378,70785792,157,2237080,1647.79,59898000,260856,0.000736583,0.116606,0.116722,1.58609
220328731,70785792,256,1246690,13.2966,26977900,1944.36,1.06655e-05,0.00155962,0.00170492,1.35217
220352264,70785792,17397,216824,0.533009,4273080,72.1864,2.45825e-06,0.000332926,0.00032706,0.531238
220350744,70785792,17264,103943,0.538973,2367610,76.9553,5.18529e-06,0.000740363,0.000740434,0.899593
220328610,70785792,247,1182950,151.613,48053800,22905.2,0.000128165,0.0193627,0.0197504,1.51078
220341478,70785792,16480,664411,27.7998,21890500,3357.57,4.18413e-05,0.00505346,0.00505346,1.34917
220341084,70785792,16431,279752,2.30085,9886210,330.017,8.22462e-06,0.00117968,0.00117968,0.575292
220328541,70785792,218,1853360,4288.78,73226700,713996,0.00231406,0.385245,0.385245,1.29568
220329982,70785792,703,13399100,2531.14,441632000,418268,0.000188903,0.031216,0.0320658,1.56494
220339238,70785792,16233,1398760,41.6108,36739400,6493.24,2.97484e-05,0.00464214,0.00464214,1.00325
220347830,70785792,17010,104907,0.959861,3232120,150.647,9.14964e-06,0.001436,0.001436,1.28936
220339513,70785792,16263,34969,1.77006,976841,259.298,5.0618e-05,0.00741509,0,0
220353438,70785792,17467,1971690,435.054,47389100,71439.2,0.00022065,0.0362325,0.0353444,2.11461
220343945,70785792,16703,2902430,328.217,98954100,43555,0.000113084,0.0150064,0.0150064,1.34119
220350881,70785792,17279,34969,10.6948,972595,1874.11,0.000305837,0.0535936,0,0
220342878,70785792,16613,1713480,103.966,53096800,15764,6.06754e-05,0.00919999,0.00919999,1.50676
220328106,70785792,10,9126910,2771.76,339128000,406032,0.000303691,0.0444873,0.0444873,1.31142
220354305,70785792,17538,4843910,367.499,105495000,59517.9,7.58681e-05,0.0122871,0.0118501,1.69037
220330106,70785792,767,6609710,9062.04,244497000,1492740,0.00137102,0.225841,0.224399,1.10519
220330443,70785792,881,1258880,652.202,47009800,135014,0.000518079,0.107249,0.107249,1.04199
220344774,70785792,16776,629442,25.4336,21967600,3791.47,4.04066e-05,0.00602354,0.00602354,0.851721
220333837,70785792,15708,104907,13.9203,2332810,1878.78,0.000132692,0.017909,0.017909,0.591857
220336944,70785792,16023,8525880,2261.86,182825000,327434,0.000265294,0.0384048,0.0377096,1.47192
220330341,70785792,856,30976700,28580,1124220000,4808820,0.00092263,0.15524,0.155276,2.80776
220328187,70785792,68,1223920,702.867,39990300,98964.9,0.000574277,0.0808593,0.0808593,0.909805
220329402,70785792,507,46794100,16682.8,1493930000,2395110,0.000356515,0.0511841,0.0510396,1.32602
220329585,70785792,602,69938,6.26077,2689420,925.775,8.95189e-05,0.0132371,0.0132371,0.338506
220329498,70785792,551,514211,37.1826,16164800,4916.27,7.231e-05,0.0095608,0.00932666,1.00912
220328238,70785792,103,34969,1.8953,1226910,302.94,5.41994e-05,0.00866312,0,0
220330778,70785792,961,19423300,4651,558726000,752215,0.000239454,0.0387275,0.0383133,1.74517
220334670,70785792,15809,5560070,505.376,194587000,69932.2,9.08939e-05,0.0125776,0.0125776,0.908429
220330567,70785792,905,682797,656.417,23983100,95507.7,0.000961365,0.139877,0.134515,0.480099
220330393,70785792,869,45841.5,5.93365,1405180,834.516,0.000129438,0.0182044,0.0183283,0.690935
220332503,70785792,182305709,1165840,298.189,42110800,41578,0.000255771,0.0356635,0.035616,0.873437
220332165,70785792,10693,418968,31.0155,9121630,4252.73,7.40284e-05,0.0101505,0.0101482,0.571803
220349226,70785792,17118,244769,60.4715,5443720,7350.19,0.000247056,0.0300291,0.0300299,0.662204
220328241,70785792,104,4854280,767.555,150261000,107956,0.000158119,0.0222394,0.0226747,1.22812
220330120,70785792,774,383039,94.6878,11800100,14378,0.000247201,0.0375365,0.0375226,0.595238
220332343,70785792,10710,2657640,213.804,96348700,32102.1,8.04488e-05,0.0120792,0.0120792,1.16252
220344992,70785792,16799,279752,32.7078,8477970,5151.7,0.000116917,0.0184152,0.0184152,1.3644
220336181,70785792,15938,2332650,299.051,67299000,46767.6,0.000128202,0.0200491,0.019853,1.21597
220335935,70785792,15914,15467200,3509.24,408609000,480435,0.000226883,0.0310616,0.031375,1.26752
220328949,70785792,359,2272980,189.705,77102100,29041.8,8.34607e-05,0.0127769,0.0127769,0.977077
220339442,70785792,16255,279752,5.96095,7247700,773.048,2.1308e-05,0.00276333,0.00276333,0.25366
220333226,70785792,15658,104907,9.86302,2751830,1656.82,9.40168e-05,0.0157932,0.0157932,0.680272
220328102,70785792,8,1000680000,444696,32082600000,71370900,0.000444395,0.0713226,0.070601,3.7888
220328771,70785792,286,279752,14.5359,6310230,2161.39,5.196e-05,0.00772608,0.00772608,0.685622
220342200,70785792,16545,1223920,45.1032,40069500,6313.33,3.68516e-05,0.00515831,0.00515831,1.0279
220331482,70785792,1035,33218.8,6.13652,1415480,787.039,0.00018473,0.0236926,0,0
220348564,70785792,17088,244783,3.01006,6451980,422.454,1.22968e-05,0.00172583,0.00172583,0.748768
220353593,70785792,17476,11353700,1286.64,280687000,173896,0.000113323,0.0153162,0.0155446,1.16166
220355024,70785792,17640,450145,8.73155,8080290,1278.21,1.93972e-05,0.00283955,0.00281472,1.37359
220355962,70785792,111220896,104907,20.6574,2435470,2307.86,0.000196912,0.0219992,0.0219991,0.934054
220346431,70785792,16916,34969,4.38024,1489020,573.925,0.000125261,0.0164124,0,0
220330280,70785792,842,3714770,3761.46,143621000,550240,0.00101257,0.148122,0.148186,0.633448
220335470,70785792,15856,40192000,6914.86,1455880000,1011670,0.000172046,0.0251709,0.0262418,1.92844
220355316,70785792,111220692,839256,99.4295,27085200,14285.4,0.000118473,0.0170215,0.0170215,1.22517
220344247,70785792,16732,3741680,760.611,115431000,119823,0.00020328,0.0320238,0.0320238,2.8626
220344642,70785792,16767,384659,19.8297,14198600,2923.43,5.15513e-05,0.00760005,0.00760005,0.804684
220344628,70785792,16766,209814,22.013,7575570,3168.79,0.000104917,0.0151029,0.0151029,0.564998
220333010,70785792,15607,349690,18.4851,9104000,2470.45,5.28615e-05,0.0070647,0.0070647,0.395994
220341361,70785792,16462,1118870,117.356,33867500,16447.3,0.000104889,0.0146999,0.0146991,0.672735
220328847,70785792,328,1994260,319.859,60082000,44245.9,0.00016039,0.0221867,0.0221647,0.934436
220349544,70785792,17159,479605,152.474,12450200,20085.4,0.000317917,0.0418791,0.0422523,1.13526
220336592,70785792,15969,5769880,225.52,208411000,32464.7,3.90858e-05,0.00562658,0.00562658,1.25633
220329339,70785792,471,104907,32.9662,3704310,4969.49,0.000314242,0.0473704,0.0473704,0.682446
220330516,70785792,890,594473,106.442,21903700,16333.5,0.000179053,0.0274756,0.0274756,0.6091
220334000,70785792,15731,419628,84.0963,7926270,10542,0.000200407,0.0251223,0.0251223,0.432818
220344832,70785792,16783,384659,35.6598,12345400,5268.07,9.27049e-05,0.0136954,0.0136954,1.9138
220328117,70785792,22,5280070,4042.44,178211000,665621,0.000765603,0.126063,0.122986,1.63671
220328476,70785792,194,8637340,370.243,219167000,51400.4,4.28654e-05,0.00595095,0.00595097,1.97677
220353796,70785792,17489,454026,28.0662,13308300,3795.33,6.18162e-05,0.00835927,0.00836517,0.606279
220332081,70785792,10681,3172980,752.724,113429000,105754,0.000237229,0.0333297,0.0328393,1.40253
220346197,70785792,16895,384659,162.513,8147960,21110,0.000422487,0.0548799,0.0548799,0.438452
220336494,70785792,15964,314721,514.795,15000400,72086.7,0.00163572,0.22905,0.22905,1.00888
220329971,70785792,694,822555,136.669,25469500,19438.4,0.000166152,0.0236318,0.0240898,0.775548
220348750,70785792,17099,271650,54.9667,8455690,7263.94,0.000202344,0.0267401,0.0270776,1.27552
220328536,70785792,217,1049070,56.1524,38013900,8148.39,5.35259e-05,0.00776725,0.00776725,0.761554
220328778,70785792,290,18113600,1032.94,473120000,151335,5.70258e-05,0.0083548,0.00835803,2.87345
220328391,70785792,162,314721,9.82126,11440600,1416.48,3.12062e-05,0.00450074,0.00450074,0.679513
220336625,70785792,15981,13335900,3014.63,405265000,446423,0.000226053,0.0334752,0.0343113,1.19149
220331801,70785792,1097,40631300,6115.48,1072570000,914515,0.000150512,0.0225077,0.022525,3.06206
220345106,70785792,16813,65985500,33444.9,2413970000,5290010,0.000506853,0.0801692,0.0800843,1.9978
220354055,70785792,17518,313226,24.5785,7642710,3613.84,7.84688e-05,0.0115375,0.0115182,0.831931
220354840,70785792,17593,133094,1.52771,2415290,174.242,1.14784e-05,0.00130917,0.0013196,1.20044
220334657,70785792,15808,69938,3.13062,2679880,430.182,4.47628e-05,0.0061509,0.0061509,0.747428
220350847,70785792,17275,3249130,13485.2,78995200,2349890,0.00415041,0.723235,0.722574,2.27077
220351841,70785792,17353,12609700,8663.14,325604000,1449800,0.00068702,0.114974,0.110684,3.89428
220342743,70785792,16597,174845,15.7152,5969750,2181.86,8.98808e-05,0.0124788,0.0124788,0.839767
220330425,70785792,878,504211,39.9537,8834440,5538.9,7.92401e-05,0.0109853,0.0104114,1.06118
220335833,70785792,15903,380765000,151035,12181700000,23444300,0.000396662,0.0615716,0.0598564,2.47385
220329987,70785792,706,279752,98.6497,9332130,14153.7,0.000352633,0.0505938,0.0505938,0.587595
220355241,70785792,111220670,699380,76.4235,20659000,11257,0.000109273,0.0160957,0.0160957,1.47513
220334125,70785792,15760,279752,14.8832,10216200,1911.36,5.32012e-05,0.00683235,0.00683235,0.681655
220350380,70785792,17219,34654.4,33.0443,456166,6935.81,0.000953537,0.200142,0,0
220341724,70785792,16520,4196280,485.708,147300000,73903.7,0.000115747,0.0176117,0.0176117,1.55198
220342768,70785792,16600,279752,32.8621,10151000,4330.42,0.000117469,0.0154795,0.0154795,0.767163
220353109,70785792,17441,34969,8.36877,1225510,1040.53,0.00023932,0.0297559,0,0
220330102,70785792,765,104907,3.90959,3491500,552.198,3.72672e-05,0.00526369,0.00526369,0.90777
220330977,70785792,978,1417980,86.9737,28899100,10575.5,6.13365e-05,0.00745814,0.00749383,1.37867
220334514,70785792,15793,1853360,255.56,59974800,38578.3,0.00013789,0.0208154,0.0208154,0.591909
220330076,70785792,754,9215840,789.137,208550000,117216,8.56283e-05,0.012719,0.0126991,1.76819
220330150,70785792,800,794521,71.0587,25400800,10345,8.94359e-05,0.0130205,0.0136814,0.911031
220352301,70785792,17400,3119950,7282.45,77476200,1247970,0.00233415,0.399996,0.396607,1.98467
220332200,70785792,10696,454597,128.409,16821500,17350.7,0.000282467,0.0381673,0.0381673,1.23553
220329181,70785792,412,1608570,511.458,60445100,79141.1,0.000317957,0.0491996,0.0491996,1.38168
220330880,70785792,973,290457,63.8511,10929100,10239.4,0.00021983,0.0352527,0.0359324,0.873964
220338248,70785792,16119,2632510,1306.29,92886000,215835,0.000496214,0.0819885,0.0803013,2.68451
220329784,70785792,655,1944750,21.5095,36726100,3091.65,1.10603e-05,0.00158974,0.00154968,0.982667
220353328,70785792,17456,450440,17.849,11528600,2681.46,3.96257e-05,0.00595298,0.00591391,1.5446
220340237,70785792,16333,2270400,1995.21,70418700,332594,0.000878793,0.146492,0.146752,1.6972
220341255,70785792,16447,209814,4.72968,7653450,679.216,2.25422e-05,0.00323723,0.00323723,0.530451
220328591,70785792,240,412633,2.49343,6814970,340.085,6.04272e-06,0.000824183,0.00111421,2.146
220341413,70785792,16472,1503670,98.4644,48487200,13170.6,6.54828e-05,0.00875896,0.00875896,1.32278
220329315,70785792,460,174845,34.3176,6859900,4548.67,0.000196275,0.0260155,0.0260155,0.779519
220340417,70785792,16355,7203610,369.115,193061000,47673.1,5.12403e-05,0.00661794,0.00661794,1.71106
220329423,70785792,523,1958260,193.334,54929200,26820.8,9.87271e-05,0.0136962,0.0136962,0.767472
220340126,70785792,16320,1084040,170.088,36351300,27123.1,0.000156902,0.0250204,0.0250204,1.17127
220329844,70785792,668,769318,42.7084,23190700,6571.36,5.55146e-05,0.0085418,0.0085418,0.468737
220341981,70785792,16536,1608570,160.741,58501900,24586.8,9.99279e-05,0.0152848,0.0152848,1.18773
220334299,70785792,15769,664411,67.4449,23357000,9218.59,0.000101511,0.0138748,0.0138748,0.470727
220337839,70785792,16092,28704.5,4.47093,1085920,625.722,0.000155757,0.0217987,0,0
220344789,70785792,16777,629442,25.4336,21967600,3791.47,4.04066e-05,0.00602354,0.00602354,0.851721
220354219,70785792,17531,483153,61.2979,11594400,8596.63,0.000126871,0.0177928,0.0176705,0.995433
220341053,70785792,16428,1258880,150.382,43869100,20062.3,0.000119457,0.0159366,0.0159366,1.116
220342736,70785792,16596,874225,68.6634,31458300,9852.78,7.85421e-05,0.0112703,0.0112703,1.01173
220332422,70785792,10734,3077270,931.134,123091000,134157,0.000302584,0.043596,0.043596,2.04417
220345566,70785792,16843,3706710,932.967,132930000,187847,0.000251697,0.0506776,0.0506776,1.58986
220338261,70785792,16120,2632510,1306.29,92886000,215835,0.000496214,0.0819885,0.0803013,2.68451
220346689,70785792,16935,524478,35.931,18166200,4809.26,6.85081e-05,0.00916961,0.00916896,0.847762
220340261,70785792,16337,244783,7.39727,8324880,1173.71,3.02197e-05,0.0047949,0.0047949,1.06285
220332357,70785792,10711,3776650,535.25,150085000,85044.4,0.000141726,0.0225185,0.0225185,1.95249
220328489,70785792,197,139876,1.17048,3884540,167.903,8.36801e-06,0.00120037,0.00120037,0.943919
220330237,70785792,830,1293850,59.3093,38770900,9092.4,4.58392e-05,0.00702739,0.00702739,0.594012
220331907,70785792,1118,174845,3.89808,4852570,512.779,2.22945e-05,0.00293276,0.00293276,0.705641
220355364,70785792,111220718,345038,136.909,8893690,18035.7,0.000396794,0.0522718,0.0529578,0.997255
220331520,70785792,1041,6039990,1227.08,179512000,167064,0.000203159,0.0276597,0.0268221,0.826513
220340197,70785792,16329,6851920,8949.73,216133000,1569370,0.00130616,0.22904,0.229398,2.6381
220340245,70785792,16335,2270400,1995.21,70418700,332594,0.000878793,0.146492,0.146752,1.6972
220353619,70785792,17478,5344580,519.42,143914000,72972.4,9.71864e-05,0.0136535,0.0135822,1.09293
220335782,70785792,15898,2761170,49.6416,69188200,7627.56,1.79785e-05,0.00276244,0.00276151,1.18399
220345744,70785792,16856,1993230,466.796,69319700,94247,0.000234191,0.0472835,0.0472835,1.59498
220337353,70785792,16055,469637,74.7348,18584800,11659.7,0.000159133,0.024827,0.0253953,0.852468
220337069,70785792,16030,29735900,12381.4,920873000,1942720,0.00041638,0.0653324,0.0632554,2.1071
220329190,70785792,415,5753480,5728.57,193779000,986671,0.000995669,0.171491,0.159027,2.42213
220330017,70785792,724,209814,9.6295,6567260,1505.32,4.58954e-05,0.00717453,0.00717453,0.262864
220355749,70785792,111220816,314721,22.7804,12181600,3037.98,7.2383e-05,0.00965294,0.00965294,0.230764
220329134,70785792,386,14337700,1849.25,390915000,251563,0.000128978,0.0175456,0.0175036,1.45421
220332999,70785792,15606,524535,62.7583,14862800,7849.02,0.000119646,0.0149638,0.0149638,0.593573
220331743,70785792,1086,858925,320.003,28605500,45985.2,0.000372562,0.053538,0.0530718,0.588615
220347686,70785792,16997,594473,26.8561,22220300,3594.54,4.51763e-05,0.00604659,0.00604659,0.838502
220351201,70785792,17308,278034,8.25528,6775680,1238.04,2.96917e-05,0.00445284,0.00446469,0.909867
220355095,70785792,17649,33580.6,0.00153425,461733,0.238951,4.56885e-08,7.11574e-06,0,0
220330156,70785792,804,104907,0.374037,3022920,62.4829,3.56542e-06,0.000595603,0.000595603,1.24041
220339246,70785792,16235,1398760,41.6108,36739400,6493.24,2.97484e-05,0.00464214,0.00464214,1.00325
220328094,70785792,1,69938,12.2261,1064220,1436.3,0.000174813,0.0205368,0.0205368,0.652417
220328339,70785792,139,682752,109.178,20393200,15686.9,0.000159909,0.022976,0.0228404,1.26147
220328602,70785792,243,169579,12.2893,6431790,1978.63,7.24696e-05,0.0116679,0.0116063,0.466395
220351959,70785792,17365,314721,22.7804,12181600,3037.98,7.2383e-05,0.00965294,0.00965294,0.230764
220328775,70785792,288,1433730,399.129,59514000,59385.8,0.000278385,0.0414205,0.0414205,1.48655
