id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252690789,70593328,16880,559504,8945.42,33807100,1283230,0.0159881,2.29352,2.29352,0.377415
252697559,70593328,124372440,28599.9,115.166,972026,15732.1,0.00402678,0.550073,0,0
252673953,70593328,642,556456,2527.84,17362800,343070,0.00454275,0.616527,0.615369,0.539643
252670475,70593328,220,10966000,153061,640302000,21723100,0.0139578,1.98095,1.9046,0.751937
252680575,70593328,15720,34748.8,49.1956,901412,6522.75,0.00141575,0.187711,0,0
252670184,70593328,181,2482720,26369.4,139268000,3589990,0.0106212,1.44599,1.44596,0.302104
252691310,70593328,16939,46259000,182343,2252260000,28280400,0.00394178,0.611349,0.601597,0.702441
252697398,70593328,111220876,687322,2272.24,30010800,316332,0.00330593,0.460239,0.439338,1.18392
252694719,70593328,17388,351616,646.053,8012410,90514.7,0.00183738,0.257425,0.229171,0.850032
252673941,70593328,638,695081,9388.42,34890200,1233360,0.0135069,1.77442,1.7958,0.572753
252671121,70593328,275,10850500,105369,617122000,14729200,0.00971098,1.35747,1.35737,0.503454
252677814,70593328,10672,4088120,18823.5,236682000,2957830,0.00460444,0.723518,0.707032,0.478885
252685663,70593328,16235,1252060,5442.06,56815500,736090,0.00434649,0.587903,0.614925,0.60828
252691496,70593328,17009,244783,2153.18,13315800,293092,0.00879628,1.19735,1.19735,0.244634
252672992,70593328,503,2753570,41992.5,157833000,5957780,0.0152502,2.16365,2.1481,0.444653
252691238,70593328,16933,900491,3825.27,41612700,521004,0.00424798,0.578578,0.580982,0.300547
252695605,70593328,17482,250879,858.465,12271300,116613,0.00342183,0.464817,0.456617,0.372982
252689679,70593328,16769,315425,1606.11,14773300,227565,0.0050919,0.721455,0.765159,0.784314
252673542,70593328,597,3562810,74986.1,211841000,10498100,0.0210469,2.94657,2.94499,0.381849
252680763,70593328,15753,2342920,10476.2,131749000,1430310,0.00447141,0.61048,0.61048,0.294141
252685624,70593328,16229,591553,1628.99,28113200,224474,0.00275375,0.379465,0.379751,0.461225
252692165,70593328,17117,25794.9,47.3545,1043370,6284,0.00183581,0.243614,0,0
252677319,70593328,1088,421335,807.196,21203000,114366,0.00191581,0.271437,0.268659,0.292775
252683296,70593328,15997,2575530,26637,108112000,3542020,0.0103423,1.37526,1.34015,0.613298
252696303,70593328,17563,433297,2724.57,15607400,383083,0.006288,0.884112,0.843879,1.35685
252684770,70593328,16153,69938,2218.56,4587080,314346,0.0317218,4.49463,4.49463,0.56876
252695008,70593328,17423,209530,3145.74,14146000,467175,0.0150133,2.22963,2.22904,0.303286
252677433,70593328,1105,271942,1460.12,11255700,193382,0.00536926,0.711116,0.711387,0.316627
252679731,70593328,15659,1185280,3297.36,49828800,445723,0.00278192,0.376048,0.37565,0.700984
252692808,70593328,17203,414532,3475.37,17823000,479877,0.00838383,1.15764,1.15228,0.453486
252671293,70593328,314,448664,4088.9,24908800,545714,0.0091135,1.21631,1.20661,0.37748
252673213,70593328,541,1085850,21571.3,63100300,2978870,0.0198658,2.74335,2.71667,0.270421
252695438,70593328,17469,629111,7194.96,28409900,1043250,0.0114367,1.65829,1.65785,0.645909
252689128,70593328,16672,294440,4820.53,16004200,680557,0.0163719,2.31136,2.30552,0.314617
252669783,70593328,132,33754.4,262.854,1869270,34942.5,0.00778727,1.0352,0,0
252684003,70593328,16072,18451200,522397,1155300000,75304300,0.0283123,4.08126,4.04349,0.428661
252689445,70593328,16733,244783,4278.7,15394100,601114,0.0174796,2.4557,2.4557,0.251365
252692629,70593328,17170,718644,1637.16,30062900,219020,0.00227812,0.304769,0.317747,1.00094
252691423,70593328,16975,859706,6004.13,41064600,822865,0.00698393,0.957146,0.934887,0.382427
252693563,70593328,17268,942794,7747.33,38074600,1098450,0.00821742,1.1651,1.16361,0.41249
252679705,70593328,15657,174845,995.564,8320700,133641,0.00569398,0.764342,0.764342,0.480177
252681674,70593328,15828,6339800,23720.8,285533000,3204410,0.00374158,0.505443,0.550573,0.805828
252694112,70593328,17326,404560,969.176,10697900,134757,0.00239563,0.333095,0.325403,0.602763
252688231,70593328,16608,278212,3472.85,14684400,490151,0.0124827,1.76179,1.78465,0.288874
252682039,70593328,15884,87966.8,304.535,3499460,39606.5,0.00346194,0.450244,0.450388,0.125449
252685059,70593328,16184,31963.8,312.215,1638290,46072.7,0.00976778,1.4414,0,0
252673813,70593328,621,690604,2482.32,31031600,333705,0.00359442,0.483207,0.490199,0.489996
252697516,70593328,112892275,139876,3659.55,8465780,604452,0.0261628,4.32134,4.32134,0.211955
252681633,70593328,15818,72801300,525057,3669660000,71629400,0.00721219,0.983902,1.01071,0.587417
252673644,70593328,606,1450350,42762.5,94487300,6366170,0.0294843,4.38941,4.37229,0.316059
252673710,70593328,608,278841,5873.77,17460400,795906,0.0210649,2.85433,2.84259,0.176361
252676925,70593328,1050,942000,19091.3,55031100,2654100,0.0202668,2.81751,2.81463,0.355679
252681862,70593328,15856,34489000,258923,1793370000,34778600,0.0075074,1.0084,1.03108,0.532798
252689523,70593328,16749,34969,85.5276,1686920,11500.6,0.00244581,0.32888,0,0
252671380,70593328,323,57667700,721732,3211520000,102265000,0.0125154,1.77336,1.75613,0.590011
252671702,70593328,369,10511600,211090,549126000,29446900,0.0200817,2.80138,2.76021,0.553482
252681947,70593328,15871,614336,2283.95,26412800,302790,0.00371776,0.492874,0.513035,0.437571
252694559,70593328,17375,1501420,7490.83,57267900,1047190,0.00498917,0.697468,0.630073,1.13723
252668996,70593328,36,336877,1284.57,9884840,170461,0.00381316,0.506004,0.49334,0.98844
252688306,70593328,16620,69938,953.95,4084010,132863,0.0136399,1.89972,1.89972,0.0154292
252670254,70593328,192,537833,5301.77,21919900,737073,0.00985766,1.37045,1.39272,0.453931
252683434,70593328,16012,14645700,423279,944428000,59562100,0.0289013,4.06688,4.03878,0.261494
252693996,70593328,17302,102700,1034.66,5447450,141575,0.0100746,1.37852,1.37792,0.296577
252675075,70593328,834,2641960,59490.7,153690000,8939100,0.0225176,3.38351,3.41212,0.389637
252686225,70593328,16336,244783,2365.48,13612600,321046,0.00966358,1.31155,1.31155,0.330991
252691277,70593328,16935,479741,2023.11,22533900,274492,0.00421709,0.572166,0.58806,0.324797
252670313,70593328,200,599934,5913.68,27937200,812389,0.00985722,1.35413,1.38267,0.475498
252676701,70593328,1021,3171500,83632.3,215130000,11823900,0.02637,3.72817,3.71224,0.283942
252697416,70593328,111220884,22472.1,9.63958,697552,1281.15,0.000428958,0.0570106,0,0
252670548,70593328,234,138251,2815.98,8309180,393990,0.0203686,2.84982,2.84531,0.169085
252682064,70593328,15899,765784,4907.41,38240800,672994,0.00640835,0.87883,0.87371,0.284888
252678006,70593328,10700,954581,9937.77,48370400,1385150,0.0104106,1.45106,1.44122,0.31196
252673204,70593328,536,2535190,8290.84,106117000,1095650,0.0032703,0.432175,0.444362,0.396878
252688811,70593328,16633,908650,11464.2,48951700,1606600,0.0126168,1.76812,1.76784,0.319456
252675568,70593328,902,333666,4752.97,18036300,652216,0.0142447,1.9547,1.96283,0.15318
252687279,70593328,16457,279752,4397.05,17555500,616878,0.0157177,2.20509,2.20509,0.360601
252692061,70593328,17095,4504560,16816.2,180502000,2280430,0.00373315,0.506249,0.52368,1.13396
252671587,70593328,351,3291910,16813.8,165717000,2296350,0.00510761,0.697574,0.718225,0.569267
252675901,70593328,939,88959.8,197.367,3621510,25862.6,0.00221861,0.290723,0.290954,0.198496
252691381,70593328,16966,83182.5,916.409,4849190,128289,0.0110168,1.54226,1.53645,0.0694058
252680593,70593328,15723,1290860,4735.82,42034100,643089,0.00366873,0.498186,0.49785,0.66313
252695120,70593328,17436,92206.8,45.3211,2760080,5880.64,0.000491516,0.0637766,0.0643926,0.717031
252680843,70593328,15764,1014100,4449.21,56242200,607112,0.00438735,0.59867,0.59867,0.251728
252680939,70593328,15772,174845,882.716,11066900,120478,0.00504856,0.689054,0.689054,0.209622
252692095,70593328,17100,474517,892.115,16556400,118871,0.00188005,0.25051,0.24779,0.375151
252686244,70593328,16339,780087,4487.32,38327400,608824,0.00575233,0.780456,0.826336,0.736308
252673869,70593328,630,993482,20550.4,58865700,2804380,0.0206852,2.82278,2.84812,0.291062
252684642,70593328,16139,607468,6515.54,27037100,969663,0.0107257,1.59624,1.59081,0.51447
252689763,70593328,16776,514422,3458.84,25622500,479259,0.00672374,0.931645,0.958931,0.703673
252686128,70593328,16314,1079350,8084.78,59535000,1126210,0.00749041,1.04342,1.04156,0.456898
252689431,70593328,16731,34969,385.93,2163760,53588.5,0.0110363,1.53246,0,0
252690326,70593328,16829,44007200,356373,2747060000,56165100,0.00809806,1.27627,1.24162,0.689677
252694002,70593328,17303,347350,5178.26,21755400,723082,0.0149079,2.08171,2.07794,0.350744
252672462,70593328,478,1136110,25377,74009800,3535110,0.0223368,3.1116,3.19541,0.23847
252690129,70593328,16821,1297320,9514.88,66734900,1346580,0.00733427,1.03797,1.03757,0.186892
252686231,70593328,16337,244783,2365.48,13612600,321046,0.00966358,1.31155,1.31155,0.330991
252696080,70593328,17534,943848,7020.2,28039400,990466,0.00743785,1.04939,1.04929,0.476994
252676056,70593328,957,5812970,38726.8,406521000,5731160,0.00666214,0.985927,0.97916,0.447666
252679643,70593328,15631,208405,772.119,10532400,109677,0.0037049,0.526271,0.526089,0.22815
252688890,70593328,16643,69938,192.592,3319040,26100.8,0.00275376,0.373199,0.373199,0.102018
252681501,70593328,15803,1678110,11406.3,95116800,1549240,0.00679711,0.923202,0.948549,0.466366
252670035,70593328,156,626916,13126.6,39339800,1786750,0.0209384,2.85005,2.84495,0.297024
252692940,70593328,17217,1566290,13964,50487400,1942570,0.00891532,1.24024,1.23694,0.777001
252694056,70593328,17314,34969,598.613,2044680,84183.4,0.0171184,2.40737,0,0
252673934,70593328,637,8885150,92462.9,464997000,12833400,0.0104064,1.44436,1.5658,0.826742
252696320,70593328,17565,433297,2724.57,15607400,383083,0.006288,0.884112,0.843879,1.35685
252681472,70593328,15797,2689010,15890.1,142299000,2155580,0.00590927,0.801624,0.820547,0.496009
252685959,70593328,16280,104907,731.268,5485460,98022.4,0.00697063,0.934374,0.934374,0.594457
252686673,70593328,16418,709429,13526.7,43402500,1909430,0.019067,2.69149,2.72078,0.288866
252696255,70593328,17558,228480,2506.83,10057200,355253,0.0109718,1.55486,1.45222,1.14102
252686454,70593328,16379,139876,2061.45,6285520,322720,0.0147377,2.30719,2.30719,0.292895
252679344,70593328,15606,524535,4412.35,30841000,613898,0.00841193,1.17037,1.17037,0.229906
252681625,70593328,15817,1047560,6525.64,47084900,886835,0.00622938,0.846573,0.846376,0.397557
252689260,70593328,16689,903748,18705.7,58252300,2714560,0.0206979,3.00367,2.96474,0.331274
252691135,70593328,16919,58918000,246255,2856080000,37501300,0.00417962,0.6365,0.629479,0.693417
252681332,70593328,15787,3210010,13515.5,159066000,1833280,0.00421043,0.571115,0.583198,0.529004
252686239,70593328,16338,780087,4487.32,38327400,608824,0.00575233,0.780456,0.826336,0.736308
252669130,70593328,56,9562070,87963.2,533482000,11988700,0.00919918,1.25377,1.3028,0.453766
252681618,70593328,15816,1047560,6525.64,47084900,886835,0.00622938,0.846573,0.846376,0.397557
252689322,70593328,16702,2303070,21372.7,118224000,3146360,0.0092801,1.36616,1.40782,0.61694
252694580,70593328,17376,34969,631.908,2052080,89771,0.0180705,2.56716,0,0
252670155,70593328,173,384101,900.624,14413100,123468,0.00234476,0.321448,0.321271,0.623472
252673838,70593328,626,1074990,13614.2,62897300,1880570,0.0126645,1.74939,1.75116,0.273476
252683352,70593328,16002,49812400,1070600,2697000000,150875000,0.0214926,3.02887,2.99767,0.495511
252685992,70593328,16285,907209,9628.23,48230200,1306980,0.010613,1.44067,1.43897,0.402338
252691903,70593328,17074,2009840,14761.1,96837900,2003750,0.00734445,0.996971,0.99598,0.516193
252671070,70593328,268,307682,3056.07,15054300,428104,0.00993253,1.39138,1.38915,0.179487
252686207,70593328,16333,2081960,11829.7,98208600,1658600,0.00568201,0.796654,0.82725,0.689339
252689735,70593328,16774,484087,5665.19,27140400,805963,0.0117028,1.66491,1.62806,0.440603
252694484,70593328,17370,234856,330.565,10110200,44580.8,0.00140752,0.189822,0.20001,0.859084
252697413,70593328,111220882,780005,4223.98,30088100,594283,0.00541531,0.761896,0.686978,1.58201
252677007,70593328,1061,138034,2665.3,8123620,401584,0.0193091,2.90932,2.91746,0.237178
252690616,70593328,16864,2103270,21706.8,111317000,3096180,0.0103205,1.47208,1.42557,0.68283
252685865,70593328,16269,379941,2036.51,17805400,273982,0.00536005,0.721116,0.718497,0.508322
252688169,70593328,16606,279752,5062.41,17191900,729013,0.0180961,2.60593,2.60593,0.435788
252696590,70593328,17590,279733,2464,12170000,349199,0.00880837,1.24833,1.24832,0.540974
252669482,70593328,100,1119010,5531.98,47298900,745883,0.00494364,0.666557,0.666557,0.576625
252683187,70593328,15989,6108140,46961.9,256367000,6223300,0.0076884,1.01885,0.990024,0.683411
252668917,70593328,23,1351700,3913.87,59949300,557574,0.00289553,0.412499,0.421789,0.718095
252669988,70593328,154,1258880,22250.6,74459700,3139070,0.0176749,2.49353,2.49353,0.307746
252689556,70593328,16755,34969,433.054,2187750,61507.6,0.0123839,1.75892,0,0
252691465,70593328,16996,3629440,29061.6,186045000,3994810,0.00800718,1.10067,1.0993,0.56121
252674236,70593328,700,454176,1313.29,20540500,178375,0.0028916,0.392744,0.392523,0.639473
252683768,70593328,16046,2986140,59414.4,177995000,8222490,0.0198968,2.75356,2.76917,0.291957
252691360,70593328,16956,913276,5082.17,44913700,692792,0.00556477,0.758579,0.784486,0.439391
252691524,70593328,17022,34969,83.33,1656720,11051.2,0.00238297,0.316029,0,0
252689109,70593328,16671,3279560,62773.9,194181000,9035140,0.019141,2.75499,2.73451,0.42434
252673888,70593328,634,312271,4512.81,18213400,639126,0.0144516,2.0467,2.04709,0.476021
252677734,70593328,1117,10690600,81958.1,503167000,11238700,0.00766639,1.05127,1.04252,0.598172
252691532,70593328,17025,8212410,27689.3,315290000,3754690,0.00337164,0.457197,0.481808,0.979256
252694081,70593328,17318,5253460,43261.1,213457000,6241040,0.00823478,1.18799,1.17682,0.726401
252670493,70593328,223,978430,6971.35,47530800,947911,0.00712504,0.968808,0.968849,0.460434
252675128,70593328,838,69913.4,1408.69,4177830,193731,0.0201491,2.77101,2.77103,0.0198323
252670303,70593328,197,139876,1011.24,6914760,140228,0.00722957,1.00251,1.00251,0.452993
252671230,70593328,296,2902430,89735.4,181308000,12999900,0.0309174,4.47898,4.47898,0.480019
252691978,70593328,17086,1393380,12989.3,70758400,1776340,0.0093222,1.27485,1.27141,0.473772
252695300,70593328,17454,34969,623.468,1881550,88303.5,0.0178292,2.52519,0,0
252675153,70593328,844,3957790,107671,263951000,15211700,0.0272049,3.84348,3.84546,0.354347
252682002,70593328,15880,270647,760.565,11064700,101536,0.00281017,0.375161,0.376614,0.420346
252673284,70593328,560,120359,338.839,4685490,45465.2,0.00281524,0.377747,0.375245,0.153664
252670199,70593328,184,1543470,21258.4,76225400,3064490,0.0137732,1.98546,1.97066,0.432474
252686492,70593328,16394,524535,15536.5,32034800,2525730,0.0296195,4.81517,4.81517,0.489042
252693890,70593328,17291,34969,461.651,2201130,65211.3,0.0132017,1.86483,0,0
252679035,70593328,15581,34968.5,144.382,1617480,18807.1,0.00412892,0.53783,0,0
252690606,70593328,16863,675370,3472.39,33973100,492365,0.00514147,0.729031,0.829224,0.812458
252687095,70593328,16433,3811510,59525.5,206203000,9353050,0.0156173,2.4539,2.52421,0.617213
252695739,70593328,17497,780005,4223.98,30088100,594283,0.00541531,0.761896,0.686978,1.58201
252679799,70593328,15670,349641,3523.06,19271200,482433,0.0100762,1.3798,1.37973,0.199653
252686346,70593328,16349,1878580,14118.3,94644300,1983330,0.00751543,1.05576,1.07523,0.45158
252681681,70593328,15829,2925830,12178,135643000,1654680,0.00416223,0.565544,0.616602,0.80759
252669901,70593328,143,167356,361.076,5645820,48420.5,0.00215753,0.289327,0.278446,0.504277
252671969,70593328,406,781063,6882.5,41459500,958905,0.00881171,1.22769,1.22019,0.718665
252688332,70593328,16626,5183430,51355.8,265119000,7150560,0.00990768,1.3795,1.35511,0.561483
252673798,70593328,619,813030,7085.61,37629400,995769,0.00871507,1.22476,1.21773,0.315363
252676550,70593328,1006,1005370,2347.42,21881000,331367,0.00233489,0.329598,0.329677,0.478311
252679867,70593328,15675,2265480,18639.3,108244000,2557460,0.00822754,1.12888,1.12651,0.547919
252695635,70593328,17485,2685070,12796.9,120314000,1833530,0.00476596,0.682862,0.61177,1.8814
252674510,70593328,718,2410900,9677.84,112547000,1315360,0.00401421,0.54559,0.618163,1.18422
252681785,70593328,15846,3296270,26668.2,157388000,3857630,0.00809043,1.1703,1.20666,0.362234
252672364,70593328,465,2516570,19992.1,115079000,2824210,0.00794419,1.12225,1.16613,0.425588
252693017,70593328,17227,225011,331.153,8390800,44661.9,0.00147172,0.198487,0.196435,0.534442
252695469,70593328,17471,419627,4489.87,17652700,655023,0.0106997,1.56097,1.56096,0.542777
252696987,70593328,111220734,441432,770.279,16919800,103455,0.00174496,0.234363,0.223691,0.678448
252676139,70593328,968,3603820,30075.6,250632000,4390300,0.00834549,1.21824,1.19895,0.494233
252681559,70593328,15808,69410.7,349.948,3543800,47045.1,0.0050417,0.677779,0.677708,0.323833
252678997,70593328,15578,489565,1983.37,26625200,265808,0.00405128,0.542946,0.542946,0.135667
252680888,70593328,15770,2721520,15094,163371000,2065630,0.00554617,0.759,0.759959,0.368535
252686357,70593328,16355,6291130,53941.2,301641000,7520860,0.00857415,1.19547,1.20266,0.529169
252696022,70593328,17528,489566,3623.65,21218900,494550,0.00740177,1.01018,1.01018,0.605896
252675961,70593328,945,2477400,62911.1,154376000,8517650,0.025394,3.43814,3.45067,0.175045
252684945,70593328,16172,2767020,26149.7,130954000,3691710,0.00945049,1.33418,1.33408,0.387593
252681995,70593328,15878,270647,760.565,11064700,101536,0.00281017,0.375161,0.376614,0.420346
252686526,70593328,16403,244783,2716.8,15475800,369649,0.0110988,1.51011,1.51011,0.110341
252674619,70593328,732,139876,1097.25,6385950,147205,0.00784447,1.0524,1.0524,0.356494
252696138,70593328,17541,137867,1219.83,7029790,174398,0.00884791,1.26497,1.25108,1.43983
252684451,70593328,16120,2280970,53114,127954000,8849890,0.0232858,3.87988,3.9293,0.586815
252689355,70593328,16711,170591,582.857,8572360,84198.7,0.0034167,0.493572,0.492322,0.299238
252693424,70593328,17244,986735,3126.89,39072700,433721,0.00316892,0.439552,0.387973,1.45885
252690148,70593328,16822,930937,6601.56,47282500,931335,0.00709131,1.00043,0.999865,0.155565
252670419,70593328,210,136650,404.304,4872280,53416.5,0.00295869,0.390901,0.39023,0.200493
252687727,70593328,16534,104907,1322.98,6388480,192366,0.012611,1.83368,1.83368,0.370039
252696875,70593328,111220692,686965,4695.32,32424300,639087,0.00683487,0.930305,0.993341,0.743703
252696857,70593328,111220688,68641,746.451,3886830,101054,0.0108747,1.4722,1.47201,0.155786
252694904,70593328,17410,1363790,20282.2,68161200,2907270,0.014872,2.13176,2.13176,0.46565
252696426,70593328,17577,209810,1934.58,9723200,272199,0.0092206,1.29736,1.29736,0.42521
252669176,70593328,63,69927.7,256.94,3526450,34703.3,0.00367436,0.496274,0.496245,0.560742
252679941,70593328,15680,626080,1789.09,19567100,248677,0.00285761,0.397198,0.400265,0.615322
252686145,70593328,16319,1079350,8084.78,59535000,1126210,0.00749041,1.04342,1.04156,0.456898
252695519,70593328,17478,4918630,29216.3,219528000,4178490,0.00593992,0.849522,0.771433,1.56079
252674911,70593328,811,3342350,51015,201926000,7366340,0.0152632,2.20394,2.20226,0.44473
252691492,70593328,17007,314721,3516.53,18033100,482461,0.0111735,1.53298,1.53298,0.368055
252692815,70593328,17204,414532,3475.37,17823000,479877,0.00838383,1.15764,1.15228,0.453486
252674724,70593328,764,509591,9921.6,22819900,1385110,0.0194697,2.71808,2.67083,0.603483
252684801,70593328,16156,1117850,22998.4,67037300,3189830,0.0205737,2.85353,2.853,0.334846
252690482,70593328,16853,33319.4,159.808,1713150,22089.6,0.00479626,0.662966,0,0
252673409,70593328,578,583664,2696.57,30638000,371822,0.00462008,0.637048,0.641316,0.278916
252680666,70593328,15733,206823,571.833,6879100,76636.5,0.00276484,0.370541,0.370288,0.261892
252697442,70593328,111220906,69937.1,1530.37,4075570,217603,0.0218821,3.11141,3.11142,0.276935
252675423,70593328,883,193530,2184.22,11158600,309800,0.0112862,1.60078,1.58714,0.436972
252674607,70593328,731,3701230,85574.7,229419000,11939500,0.0231206,3.22581,3.22603,0.398685
252677356,70593328,1093,6608080,50902.6,295150000,7091950,0.00770309,1.07322,1.04893,0.684991
252683549,70593328,16025,8513260,180341,497011000,25827500,0.0211835,3.0338,3.06653,0.44248
252685832,70593328,16261,1872870,13080.7,92567700,1788440,0.00698428,0.954916,0.974954,0.46842
252684438,70593328,16119,2280970,53114,127954000,8849890,0.0232858,3.87988,3.9293,0.586815
252671136,70593328,278,8271550,33656.2,365341000,4598940,0.00406891,0.555995,0.558902,0.534781
252682409,70593328,15930,13734800,131631,587022000,17845400,0.00958373,1.29928,1.34103,0.527223
252672338,70593328,461,373281,7073.94,21495300,970502,0.0189507,2.59993,2.66029,0.370356
252689406,70593328,16726,5553990,64088.2,283478000,8945330,0.0115391,1.61061,1.56798,0.545518
252681892,70593328,15860,101246,937.757,4774980,122915,0.00926212,1.21402,1.21509,0.375141
252689491,70593328,16740,419992,4357.51,20142700,596291,0.0103752,1.41977,1.41756,0.411041
252672296,70593328,455,69927.7,256.94,3526450,34703.3,0.00367436,0.496274,0.496245,0.560742
252672064,70593328,416,296408,2448.39,10207300,329708,0.00826022,1.11235,1.17129,0.661337
252691016,70593328,16903,69938,1156.99,4123270,163656,0.0165431,2.34002,2.34002,0.648031
252691393,70593328,16968,2013180,14756.8,98690800,2046160,0.00733007,1.01638,0.998785,0.533252
252687804,70593328,16545,1047340,12511.8,58127500,1766340,0.0119463,1.6865,1.62145,0.714485
252669449,70593328,97,69757.3,874.302,2887040,123542,0.0125335,1.77102,1.77186,0.258974
252670438,70593328,214,865687,9842.44,42648500,1380370,0.0113695,1.59454,1.58859,0.59531
252679680,70593328,15655,1825480,6246.12,77332800,844200,0.00342163,0.462453,0.470979,0.690144
252690655,70593328,16868,1314170,18726.3,75357700,2678600,0.0142495,2.03824,2.00027,0.419238
252689630,70593328,16765,209145,1939.67,12171600,268197,0.00927428,1.28235,1.28152,0.459201
252689940,70593328,16798,360741,3680.44,18326600,518339,0.0102024,1.43687,1.33628,0.750273
252693830,70593328,17279,34969,681.974,1964600,99803.1,0.0195022,2.85405,0,0
252693558,70593328,17266,942794,7747.33,38074600,1098450,0.00821742,1.1651,1.16361,0.41249
252690920,70593328,16894,1189150,9285.94,56334900,1296640,0.00780888,1.09039,1.08399,0.403606
252673825,70593328,623,105324000,756980,5379580000,103701000,0.00718716,0.984593,1.00185,0.596475
252677394,70593328,1101,1229700,18945.7,62417600,2515880,0.0154068,2.04593,2.05105,0.425223
252675343,70593328,874,172208,665.152,7229160,93344.1,0.00386249,0.542043,0.540844,0.230484
252696172,70593328,17546,34968.9,942.761,2413050,138035,0.0269599,3.94735,0,0
252680259,70593328,15705,169716,993.758,6838180,133555,0.00585542,0.786932,0.779449,0.405688
252681534,70593328,15806,1010900,4483.79,47181800,606341,0.00443545,0.599803,0.599854,0.330414
252672281,70593328,452,769318,3044.99,40938800,415812,0.00395804,0.540494,0.540494,0.494087
252692131,70593328,17107,853868,1600.86,34399600,212759,0.00187483,0.249171,0.268453,0.784429
252696796,70593328,111220656,34632.6,86.9952,1562050,11566.3,0.00251194,0.333972,0,0
252671719,70593328,374,843905,6823.57,38293200,964985,0.00808571,1.14348,1.17727,0.559478
252674855,70593328,803,20632000,100382,1016450000,13722000,0.00486535,0.665082,0.688855,0.686843
252674806,70593328,786,137655,2484.75,7711640,335955,0.0180506,2.44056,2.43751,0.14887
252696550,70593328,17585,139872,1475.07,6739300,206072,0.0105458,1.47328,1.47326,0.600505
252696801,70593328,111220658,1478030,8914.67,69645700,1209090,0.00603145,0.81804,0.871014,0.629198
252696598,70593328,17591,174841,1732.12,7425710,245168,0.00990684,1.40224,1.40224,0.362112
252684878,70593328,16162,489566,11395.9,29786100,1577430,0.0232776,3.22209,3.22209,0.403955
252676620,70593328,1014,1058530,4634.44,47964200,675793,0.0043782,0.638427,0.650642,0.469459
252677816,70593328,10674,5895900,24427.7,320269000,3794920,0.00414317,0.643654,0.634874,0.499842
252687648,70593328,16520,3595620,48762.7,205691000,7123270,0.0135617,1.9811,2.01065,0.767735
252668977,70593328,33,1789690,41516.6,107742000,5787160,0.0231977,3.23361,3.16408,0.335612
252691930,70593328,17075,769088,7173.03,40751200,981526,0.00932667,1.27622,1.27622,0.556987
252693987,70593328,17301,587465,2187.09,27018100,295548,0.00372293,0.503091,0.527916,0.741337
252688991,70593328,16655,104907,1244.78,6205580,172044,0.0118655,1.63997,1.63997,0.0429127
252679075,70593328,15586,244783,947.66,13419500,127179,0.00387143,0.519558,0.519558,0.138995
252680710,70593328,15739,510390000,7385280,26090700000,1057270000,0.0144699,2.0715,2.05171,0.804282
252687688,70593328,16527,34969,591.599,2113190,89750.1,0.0169178,2.56656,0,0
252670388,70593328,207,174842,2841.23,11797100,407517,0.0162503,2.33078,2.33077,0.0686757
252686355,70593328,16353,7133610,58789.8,334581000,8232390,0.00824125,1.15403,1.15628,0.550316
252686516,70593328,16400,1468700,25247.4,92132700,3581900,0.0171903,2.43883,2.43883,0.280761
252688059,70593328,16593,1139060,19945.5,66465400,2875840,0.0175105,2.52475,2.58558,0.434222
252686176,70593328,16327,279752,3024.27,16242600,416336,0.0108106,1.48823,1.48823,0.266823
252687881,70593328,16556,34969,1037.26,2378220,158520,0.0296624,4.53316,0,0
252677155,70593328,1077,34969,195.93,1889670,26407.1,0.00560295,0.755158,0,0
252691580,70593328,17048,26284.7,73.4573,1096680,9944.67,0.00279468,0.378345,0,0
252682692,70593328,15950,1620120,10184.8,47364800,1339890,0.00628643,0.827033,0.832501,0.640506
252674826,70593328,796,69927.5,301.469,3613680,40512.9,0.00431116,0.579356,0.579321,0.564331
252694940,70593328,17414,69924.1,447.975,2141510,73847.9,0.00640659,1.05611,1.05628,1.18243
252682526,70593328,15940,7455270,52298.8,311080000,7016550,0.00701501,0.941152,0.952434,0.52972
252688030,70593328,16585,104907,2876.84,6780560,419413,0.0274228,3.99795,3.99795,0.193013
252696709,70593328,17651,34682,7.77311,404089,1083.33,0.000224125,0.031236,0,0
252683066,70593328,15977,375351,5885.8,20968600,818983,0.0156808,2.18191,2.25662,0.338356
252670518,70593328,228,1932660,22874.3,100590000,3263550,0.0118357,1.68863,1.59114,0.818785
252697120,70593328,111220790,34969,768.415,2183450,107379,0.0219742,3.0707,0,0
252679434,70593328,15613,882067,2854.63,38753700,392149,0.0032363,0.44458,0.456206,0.740822
252687519,70593328,16492,2718270,25108.3,142574000,3473880,0.00923685,1.27797,1.25374,0.55377
252691529,70593328,17023,15893600,82718.5,669885000,11308900,0.00520452,0.711536,0.701142,0.900097
252692322,70593328,17143,3033190,36451.9,132317000,5031790,0.0120177,1.65891,1.65559,0.639976
252694214,70593328,17338,2832490,25787.4,124916000,3669670,0.00910416,1.29557,1.29557,0.654863
252694806,70593328,17400,3147190,37829.7,144770000,5521490,0.0120201,1.75442,1.75442,0.619377
252672930,70593328,494,1350260,26207,80279500,3772230,0.0194089,2.79371,2.81738,0.374509
