id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220127045,70784842,15914,13829600,11471.3,413637000,1598940,0.000829477,0.115617,0.111465,0.820898
220123669,70784842,920,11959400,43744.4,527610000,5766060,0.00365775,0.482138,0.470614,0.470068
220130512,70784842,16852,347504,183.989,12812800,24202.8,0.000529458,0.0696477,0.0698375,0.726823
220125768,70784842,15733,198313,12.1743,3063240,1763.24,6.1389e-05,0.00889118,0.00875608,0.578363
220125013,70784842,10729,1228590,1914.52,56569800,245777,0.00155831,0.200048,0.198982,0.279863
220126029,70784842,15791,209260,21.3096,6964720,3725.67,0.000101833,0.017804,0.0177717,1.26815
220125725,70784842,15725,1282350,107.77,20023100,14080.6,8.40411e-05,0.0109803,0.0109398,1.42213
220130492,70784842,16844,1466280,2351.93,55576200,311750,0.001604,0.212613,0.192338,1.21629
220123819,70784842,942,3778810,762.461,136259000,96964.2,0.000201773,0.02566,0.0239723,1.01233
220135091,70784842,111220820,788061,553.323,31806700,73398.9,0.000702132,0.0931386,0.0958709,0.980231
220130445,70784842,16823,868204,699.739,34039300,90272.6,0.000805962,0.103976,0.103505,0.526377
220118334,70784842,181,2412320,34.8104,82120100,4734.96,1.44302e-05,0.00196282,0.00196256,1.08064
220128885,70784842,16366,1198710,112.626,31317100,15304.1,9.3956e-05,0.0127671,0.0141865,1.28037
220131129,70784842,17086,1377970,2454.62,43616300,316160,0.00178133,0.229438,0.226822,0.61568
220125660,70784842,15692,139876,3.87713,2753820,509.059,2.77183e-05,0.00363936,0.00363936,0.53537
220128795,70784842,16332,3670550,1036.59,114429000,138278,0.000282406,0.0376722,0.0375251,1.90732
220123182,70784842,828,4787710,2316.07,178650000,326002,0.000483753,0.0680914,0.0699554,1.3164
220130792,70784842,16986,2509490,847.224,75943500,109454,0.000337608,0.0436162,0.0410278,0.958758
220118281,70784842,169,1153980,1329.75,40800000,184160,0.00115232,0.159587,0.159587,0.570757
220127080,70784842,15926,273534,15.2667,9140290,2063.47,5.58128e-05,0.00754374,0.00727401,0.740636
220133047,70784842,17392,673180,1717.33,21115700,229918,0.00255107,0.341539,0.334816,0.490286
220130760,70784842,16954,761987,147.406,25544500,18652.8,0.00019345,0.0244791,0.0255364,1.12804
220117433,70784842,88,1739790,241.62,53031700,35127.8,0.000138879,0.0201908,0.0201292,1.64091
220123133,70784842,781,58962.3,29.0464,2038660,3671.2,0.000492627,0.0622636,0.0640053,0.586604
220124641,70784842,1107,2118340,1070.88,69213400,139053,0.000505526,0.0656423,0.0660107,0.647539
220128602,70784842,16293,201394,66.8031,4675050,10732.2,0.000331704,0.0532898,0.0522801,0.949424
220135260,70784842,111220906,69932.2,16.8554,2810640,2162.26,0.000241025,0.0309193,0.03092,0.375493
220124074,70784842,998,665341,17.2682,20781700,2069.79,2.59539e-05,0.00311087,0.00294599,1.34935
220126751,70784842,15862,2996440,589.062,68911100,75064.7,0.000196588,0.0250513,0.0260376,1.40352
220128776,70784842,16327,279752,4.16352,9428460,555.135,1.48829e-05,0.00198438,0.00198438,0.712775
220128206,70784842,16137,345971,548.808,12708900,75730.8,0.00158628,0.218893,0.212112,0.860894
220135380,70784842,124372452,19177.9,10.6242,633521,1391.01,0.000553983,0.0725321,0,0
220129064,70784842,16424,1924700,365.906,65346800,64692.9,0.00019011,0.0336119,0.0370477,1.98299
220132268,70784842,17237,1185940,310.621,36525600,41872.5,0.000261921,0.0353075,0.0347428,1.63412
220122500,70784842,616,492873,70.3023,17728500,9371.13,0.000142638,0.0190133,0.019091,0.848113
220134280,70784842,17590,279415,105.782,8634940,13595.8,0.000378585,0.048658,0.0486909,0.567593
220125144,70784842,15569,9050210,5038.32,251556000,944174,0.000556708,0.104326,0.101847,4.16044
220134427,70784842,17648,69758.8,3.14025,1509670,403.2,4.50159e-05,0.00577992,0.00577688,1.04149
220120107,70784842,407,2438600,3600.02,94064800,477322,0.00147627,0.195736,0.194829,0.82269
220127011,70784842,15909,11007800,5928.38,444777000,781257,0.000538562,0.0709731,0.0708924,0.916037
220118516,70784842,195,349690,257.127,14183100,33477.5,0.000735299,0.0957347,0.0957347,0.432667
220127180,70784842,15948,658876,127.279,21453300,16829.8,0.000193177,0.0255432,0.0255029,0.852797
220129313,70784842,16478,1074200,137.459,33338000,17692.6,0.000127964,0.0164705,0.0226592,2.55807
220119724,70784842,358,99696.6,33.0419,3233430,4165.38,0.000331424,0.0417806,0.0414709,0.468691
220119396,70784842,304,2166790,1058.39,80001800,144890,0.00048846,0.0668684,0.0669005,0.910592
220127866,70784842,16110,1309400,1145.2,42145700,157944,0.000874599,0.120623,0.118594,1.24946
220133491,70784842,17460,3093200,4379.17,93374000,664446,0.00141574,0.214809,0.216645,0.932809
220133520,70784842,17471,416716,1063.69,12627500,176222,0.00255256,0.422882,0.423585,0.421083
220134162,70784842,17574,34969,9.50224,1355460,1201.26,0.000271733,0.0343521,0,0
220134503,70784842,111220634,362247,121.492,11577800,15360.7,0.000335384,0.042404,0.0430736,0.771929
220129167,70784842,16462,837552,974.573,28310900,140427,0.0011636,0.167664,0.154396,0.592737
220135277,70784842,111220932,34957.1,6.96199,1273890,892.44,0.000199158,0.0255296,0,0
220122239,70784842,593,1176240,390.121,24332600,53457.9,0.000331667,0.045448,0.0457237,0.792879
220125033,70784842,10732,2318550,3035.62,110131000,412975,0.00130928,0.178118,0.174055,0.646941
220131241,70784842,17105,113779,32.4157,4036970,4262.92,0.000284901,0.0374667,0.0336858,1.28981
220124657,70784842,1113,173390,7.13834,6263020,905.678,4.11693e-05,0.00522337,0.00525972,0.885939
220127793,70784842,16094,117761,97.5107,4169650,13845.2,0.000828036,0.11757,0.1136,0.202843
220128619,70784842,16302,172937,67.1854,3215770,10582.3,0.000388496,0.0611917,0.0610867,0.735799
220133786,70784842,17516,34969,10.7832,1207850,1337.25,0.000308365,0.038241,0,0
220130236,70784842,16759,34969,47.4637,1074560,6113.59,0.00135731,0.174829,0,0
220124847,70784842,10695,362305,244.135,12927400,33180.7,0.000673839,0.0915824,0.0960215,0.954798
220127636,70784842,16053,438038,636.309,16338300,90880.3,0.00145263,0.207471,0.209061,1.11593
220132506,70784842,17315,1232440,1199.36,37118600,157658,0.000973154,0.127923,0.115072,0.911637
220118366,70784842,187,643105,86.2681,25959500,10745.9,0.000134143,0.0167095,0.0175725,0.381031
220127381,70784842,15969,4978880,1417.61,176618000,187979,0.000284725,0.0377553,0.0360481,0.850086
220118911,70784842,244,10478900,6360.75,368745000,889315,0.000607008,0.0848676,0.0834544,0.932394
220129422,70784842,16534,104907,0.478298,3522360,64.2681,4.55926e-06,0.00061262,0.000612619,1.57913
220125961,70784842,15776,5234550,531.805,175125000,85626,0.000101595,0.0163578,0.0163293,5.52954
220117389,70784842,82,356118,145.251,11860300,19500.2,0.000407874,0.0547578,0.0607246,0.821844
220123135,70784842,783,332588,31.1919,11969800,4004.81,9.37856e-05,0.0120414,0.0130651,0.507519
220122463,70784842,608,230281,42.3814,9432180,5487.52,0.000184042,0.0238297,0.0231933,0.434004
220117156,70784842,23,1117720,133.69,31905300,19059.4,0.000119609,0.017052,0.0164135,1.62678
220129934,70784842,16655,104907,1.24044,3738930,156.076,1.18242e-05,0.00148776,0.00148776,0.442578
220129523,70784842,16571,469809,5.48882,15600100,674.718,1.16831e-05,0.00143615,0.00144257,0.826957
220125192,70784842,15587,3946320,3175.94,115088000,630042,0.000804785,0.159653,0.154278,3.99979
220122609,70784842,637,7958040,1281.77,264163000,218197,0.000161066,0.0274185,0.0286151,2.2717
220130212,70784842,16744,34969,126.933,1044130,16681.8,0.00362989,0.477046,0,0
220132422,70784842,17280,3145680,11084,98486500,1477190,0.00352357,0.469593,0.469809,0.91631
220129306,70784842,16475,218126,239.578,6879870,34973.2,0.00109835,0.160335,0.152412,1.0475
220129582,70784842,16591,1097890,255.49,36750100,35958.2,0.000232711,0.0327521,0.0388534,1.89529
220130759,70784842,16953,468186,184.92,15372900,24314.8,0.000394971,0.051934,0.0504897,0.701926
220133940,70784842,17543,111266,253.801,2990070,32671.5,0.00228103,0.293635,0.284869,0.709531
220132719,70784842,17345,454558,323.394,12613500,41389.3,0.000711449,0.0910541,0.0910546,0.342937
220130426,70784842,16818,52578100,159303,2288370000,21126200,0.00302983,0.401805,0.392606,0.690026
220125503,70784842,15612,34112.7,8.74394,532388,1145.97,0.000256325,0.0335937,0,0
220130275,70784842,16783,334443,847.15,11423500,112267,0.00253302,0.335684,0.298834,1.30501
220135182,70784842,111220870,228681,416.642,7624400,53994.7,0.00182193,0.236113,0.239152,1.07933
220123091,70784842,754,7495720,2123.92,180626000,274591,0.000283352,0.036633,0.0361464,0.949277
220124209,70784842,1061,132502,49.2033,3870050,6490.1,0.00037134,0.0489812,0.0503048,0.753349
220118375,70784842,188,220531,369.229,8300410,47976.6,0.00167427,0.21755,0.2178,0.319894
220125692,70784842,15708,104907,1.26994,2177540,167.224,1.21054e-05,0.00159402,0.00159402,0.705186
220129105,70784842,16436,1213750,1305.93,42428900,171074,0.00107595,0.140947,0.139909,0.582374
220134728,70784842,111220720,102450,133.26,4166270,17354.5,0.00130074,0.169395,0.167493,0.65473
220129541,70784842,16578,2587210,600.219,84930200,82490.9,0.000231995,0.0318841,0.0357185,1.62279
220123015,70784842,695,311634000,201713,10498100000,27609200,0.000647276,0.0885948,0.0868096,1.37971
220124232,70784842,1067,487665,178.322,11905100,23297.3,0.000365665,0.0477732,0.0476709,0.560689
220128214,70784842,16138,659429,797.172,23976500,108783,0.00120888,0.164965,0.155187,1.11479
220118752,70784842,222,139736,11.3095,4042090,1479.11,8.09348e-05,0.010585,0.0105878,0.651186
220125488,70784842,15606,524535,236.594,14930100,34877.4,0.000451055,0.066492,0.066492,0.943393
220120449,70784842,448,494084,181.356,16743400,24925.6,0.000367055,0.0504481,0.0510097,0.8321
220119857,70784842,374,795980,175.404,21107400,23804.9,0.000220363,0.0299064,0.0294593,1.7184
220129131,70784842,16449,61295.1,0.496341,2146770,70.3913,8.09757e-06,0.0011484,0.00114842,0.437946
220131060,70784842,17059,69372.7,60.175,2091890,7718.34,0.000867417,0.111259,0.111259,0.341289
220131081,70784842,17069,104907,73.4839,3659720,10282.6,0.000700467,0.0980161,0.0980161,0.258807
220130146,70784842,16721,1245290,1890.19,44510300,246480,0.00151787,0.19793,0.185805,1.53328
220124693,70784842,1128,1347250,719.825,55445900,99232.8,0.000534293,0.0736559,0.0733327,0.477385
220121987,70784842,537,422091,18.558,15067300,2229.33,4.39668e-05,0.00528164,0.00498804,0.731418
220129008,70784842,16410,69938,0.834133,2740680,111.194,1.19268e-05,0.00158989,0.00158989,0.589647
220132207,70784842,17227,189072,147.025,6740630,19517.5,0.000777618,0.103228,0.10362,0.61324
220129717,70784842,16629,69938,25.7081,2326250,3264.92,0.000367584,0.0466831,0.0466831,0.401913
220134349,70784842,17612,34957.1,6.96199,1273890,892.44,0.000199158,0.0255296,0,0
220121960,70784842,532,522663,282.449,10609800,39095.1,0.000540404,0.0747997,0.0779929,0.918834
220129969,70784842,16665,734349,179.844,25874900,22961.4,0.000244903,0.0312677,0.0312677,0.891503
220129996,70784842,16674,1696040,222.584,62178300,31078.5,0.000131238,0.0183242,0.0201513,1.35013
220122870,70784842,657,1319000,178.732,35826400,24105.2,0.000135505,0.0182754,0.0166685,1.33986
220128918,70784842,16384,1992520,1773.64,78914600,248519,0.000890146,0.124726,0.124721,1.11775
220127269,70784842,15964,245119,381.176,10648500,51950,0.00155507,0.211938,0.205619,0.414199
220117322,70784842,68,1172490,1611.8,31820700,237352,0.00137469,0.202434,0.187905,1.24798
220128964,70784842,16398,23714200,5909.43,840997000,841596,0.000249194,0.0354891,0.037676,1.64668
220123220,70784842,867,1724300,671.027,62170200,87724.9,0.000389159,0.0508756,0.0494064,1.0321
220118777,70784842,225,881065,284.986,35494800,38439.1,0.000323457,0.043628,0.0407292,0.83963
220133249,70784842,17429,346218,503.766,14167300,69838,0.00145506,0.201717,0.20014,0.754959
220123219,70784842,864,11563900,3844.47,383572000,571093,0.000332454,0.0493859,0.0502051,1.64765
220130308,70784842,16800,160500,149.033,4424530,20139.6,0.000928553,0.12548,0.115712,0.875756
220128805,70784842,16336,244783,2.28101,8335040,290.567,9.3185e-06,0.00118704,0.00118704,1.48975
220117935,70784842,104,3589910,790.854,118234000,106761,0.000220299,0.0297392,0.0295596,1.23525
220131330,70784842,17113,715051,111.612,19975900,14462.8,0.00015609,0.0202263,0.0172574,2.07158
220119405,70784842,310,860586,44.3769,27838800,5642.79,5.15659e-05,0.00655691,0.00649198,1.50965
220122209,70784842,581,664155,22.6963,22292800,2898.46,3.41732e-05,0.00436412,0.00436368,1.67844
220118127,70784842,132,30716.2,6.1751,1259800,867.271,0.000201037,0.0282349,0,0
220129015,70784842,16412,839256,148.931,32944600,21822,0.000177456,0.0260015,0.0260015,1.06627
220121980,70784842,536,2439970,47.669,73004700,6134.06,1.95367e-05,0.00251399,0.00203168,2.20907
220133500,70784842,17465,174845,93.0465,5856970,12069.5,0.000532166,0.0690295,0.0690295,0.82782
220127496,70784842,15995,1118840,321.483,43037100,41085.3,0.000287336,0.0367213,0.0394534,1.43397
220128924,70784842,16387,1119010,1290.07,43557800,183200,0.00115287,0.163717,0.163717,1.05665
220123022,70784842,700,451699,17.1799,12217000,2316.92,3.80339e-05,0.00512935,0.00512668,0.549532
220130725,70784842,16932,642566,1110.47,23445800,162392,0.00172817,0.252724,0.25733,0.687287
220132479,70784842,17303,341709,497.29,15136300,64826.9,0.0014553,0.189714,0.186855,0.825615
220133551,70784842,17484,204476,274.465,8392030,37239.2,0.00134229,0.18212,0.179171,0.981825
220118598,70784842,203,74120.5,15.6803,2646870,2112.31,0.000211552,0.0284983,0.0268796,0.635298
220120470,70784842,452,769318,348.322,22840700,70083.9,0.000452768,0.0910987,0.0910987,1.67539
220118557,70784842,200,512549,47.4393,13160800,6167.52,9.25556e-05,0.012033,0.011661,0.597729
220130758,70784842,16952,495731,221.321,16376100,28949.7,0.000446453,0.0583981,0.0563788,0.769784
220125134,70784842,15566,559856000,288764,18446500000,41383400,0.000515783,0.073918,0.0707857,3.29517
220133081,70784842,17399,153305,202.93,3135660,28980.4,0.0013237,0.189037,0.180201,0.720637
220118271,70784842,165,2552740,9106.86,74184100,1231270,0.00356749,0.482333,0.482333,1.26201
220125984,70784842,15780,384659,4.59417,13074100,584.074,1.19435e-05,0.00151842,0.00151842,1.516
220127629,70784842,16050,162282,246.195,4100230,37023.7,0.00151708,0.228144,0.24278,0.683645
220128420,70784842,16200,244783,61.446,7611430,9240.82,0.000251022,0.0377511,0.0377511,1.48254
220122818,70784842,653,34964.5,56.7313,1484210,7282.81,0.00162254,0.208292,0,0
220131099,70784842,17077,279752,873.243,8945590,113519,0.00312149,0.405784,0.405784,0.287169
220130965,70784842,17026,556105,277.273,17776500,39839.2,0.000498598,0.0716398,0.0708252,0.592779
220134961,70784842,111220768,105193,16.2375,2666470,2171.64,0.000154358,0.0206443,0.0193248,1.47203
220134092,70784842,17562,3082110,657.12,84048400,85354.1,0.000213205,0.0276934,0.0272638,0.884988
220123401,70784842,890,454987,189.375,16232000,24461.9,0.000416221,0.0537639,0.0491024,0.924365
220125572,70784842,15657,174845,4.02274,5102310,515.24,2.30075e-05,0.00294684,0.00294684,0.791659
220117331,70784842,69,675126,224.186,18839300,30675.1,0.000332065,0.0454361,0.0480146,0.989371
220123155,70784842,804,80794.5,4.94036,2274830,619.721,6.11471e-05,0.00767033,0.00673499,0.87546
220134439,70784842,17649,34854.5,0.410976,755803,53.0677,1.17912e-05,0.00152255,0,0
220131459,70784842,17140,501740,1074.37,15160000,140204,0.00214129,0.279435,0.272279,0.777569
220130690,70784842,16920,43654000,90465.9,1614380000,12099000,0.00207234,0.277156,0.278852,0.512734
220122140,70784842,565,541734,152.122,20794700,20772.9,0.000280805,0.0383451,0.0415715,0.960367
220122218,70784842,585,384670,92.3657,12175500,12835.9,0.000240117,0.0333686,0.03175,1.22403
220135237,70784842,111220896,76297.7,216.561,1647070,27977.9,0.00283837,0.366693,0.335083,0.641126
220119399,70784842,305,361064,89.4933,12363100,11983.1,0.00024786,0.0331882,0.0320276,1.0056
220125524,70784842,15621,31216.2,21.9437,548373,2887.04,0.00070296,0.0924854,0,0
220128556,70784842,16268,98086.3,19.2692,2687300,2834.81,0.000196451,0.0289012,0.0281536,0.521825
220130150,70784842,16722,239172,20.1499,7285690,2709.23,8.42486e-05,0.0113275,0.0142735,1.5727
220127639,70784842,16054,864660,1181.84,38538300,159142,0.00136683,0.184051,0.18703,0.931941
220130766,70784842,16958,399740,25.9141,13966700,3292.04,6.48275e-05,0.00823545,0.00909527,0.620538
220128943,70784842,16392,209814,33.0112,8315250,4748.43,0.000157336,0.0226316,0.0226316,0.862991
220124162,70784842,1034,1082920,554.498,34963800,77836.7,0.00051204,0.0718768,0.0718375,1.9036
220127256,70784842,15962,178664,173.715,8024460,23106.3,0.000972297,0.129328,0.128499,0.330158
220127747,70784842,16085,506165,144.607,17965700,19573.9,0.000285691,0.0386709,0.0369487,0.647037
220129342,70784842,16493,535232,29.118,17385700,3978.08,5.44025e-05,0.00743245,0.0073119,1.14898
220124841,70784842,10694,1208850,1092.1,36720800,153009,0.000903427,0.126574,0.123381,0.83512
220117180,70784842,33,1675500,378.371,59644300,50910.8,0.000225826,0.0303854,0.0287353,0.655176
220132400,70784842,17274,103826,652.872,3082630,87493.8,0.00628813,0.842696,0.84147,0.45501
220129357,70784842,16497,980599,443.34,24555000,58967.8,0.000452111,0.0601345,0.0548888,1.52964
220118004,70784842,113,1251200,299.778,25871000,44148.7,0.000239592,0.035285,0.03378,0.946759
220132339,70784842,17256,1375560,1891.38,36268200,252137,0.00137499,0.183298,0.176658,0.779849
220133495,70784842,17462,3093200,4379.17,93374000,664446,0.00141574,0.214809,0.216645,0.932809
220126160,70784842,15797,2565540,741.014,84139600,116829,0.000288833,0.0455376,0.0427308,2.13117
220121837,70784842,513,92328.6,4.85626,2972920,578.228,5.25976e-05,0.00626272,0.00610378,0.506388
220125583,70784842,15660,209814,30.2345,5865060,3822.32,0.000144102,0.0182177,0.0182177,0.89576
220127648,70784842,16063,12796700,5981.42,439063000,821912,0.00046742,0.0642286,0.0640045,1.54194
220123054,70784842,714,8971440,6917.48,335030000,1009740,0.000771056,0.112551,0.100857,1.62597
220126134,70784842,15794,34969,1.66314,1163220,207.94,4.75604e-05,0.00594641,0,0
220117255,70784842,53,60301.3,2.53511,2011510,323.731,4.20408e-05,0.00536856,0.00537173,0.219096
220133723,70784842,17510,173604,52.1576,2679770,6659.78,0.00030044,0.0383619,0.039723,0.534553
220128565,70784842,16272,568986,123.324,16511100,17425.3,0.000216743,0.0306252,0.0309631,0.910927
220123990,70784842,970,454597,334.232,15007100,42575.4,0.000735227,0.0936553,0.0936553,0.476632
220130296,70784842,16794,69938,650.691,2428090,90944,0.00930383,1.30035,1.30035,0.0211779
220127656,70784842,16065,2114030,1326.84,65873200,186256,0.000627639,0.0881049,0.0880322,1.26264
220123185,70784842,829,400493,141.099,13034000,18764.8,0.000352312,0.0468543,0.050758,1.03885
220126341,70784842,15821,8059330,512.544,255192000,69644.1,6.35963e-05,0.00864143,0.0084965,2.07955
220123212,70784842,857,210850,42.9466,10096300,5446.19,0.000203683,0.0258297,0.0251537,0.928716
220119868,70784842,375,22641300,29297.2,817106000,3950890,0.00129397,0.174499,0.176237,0.801687
220129381,70784842,16519,10470400,2097.44,349437000,292219,0.00020032,0.027909,0.0310052,1.79562
220126882,70784842,15883,98149.3,0.499231,2924810,67.05,5.08644e-06,0.000683143,0.000683044,1.4902
220122641,70784842,646,138814,25.9911,5024710,3214.48,0.000187237,0.0231567,0.0231434,0.49715
220130278,70784842,16784,207792,820.905,7717060,108528,0.00395061,0.522293,0.518576,0.805494
220124042,70784842,987,13920900,25985.5,425125000,3423870,0.00186665,0.245952,0.231287,1.22313
220124131,70784842,1021,2691990,921.963,112839000,118768,0.000342484,0.0441191,0.0430608,0.54716
220124973,70784842,10722,9481170,38153.5,389481000,5074050,0.00402413,0.535171,0.51155,0.550576
220123077,70784842,743,294242,235.536,11112700,31735.3,0.000800484,0.107854,0.103988,1.19187
220121947,70784842,529,165334,15.079,4728820,2154.1,9.12033e-05,0.0130288,0.012707,0.744596
220128423,70784842,16203,244783,61.446,7611430,9240.82,0.000251022,0.0377511,0.0377511,1.48254
220130256,70784842,16773,942724,586.959,34073000,77494.5,0.00062262,0.0822027,0.0720755,1.46039
220124708,70784842,1140,331324,140.319,7636250,17539.6,0.00042351,0.0529379,0.0489903,0.616735
220128471,70784842,16228,969254,18.0279,26730100,2376.5,1.85998e-05,0.00245189,0.00250526,2.00561
220134938,70784842,111220762,476600,178.765,13330700,24711.4,0.000375083,0.0518494,0.0543864,1.02945
220117135,70784842,15,209670,5.00733,7552170,609.93,2.3882e-05,0.002909,0.00290907,0.778611
220124220,70784842,1062,678472,345.323,25108300,45044.9,0.000508971,0.0663917,0.0660273,0.826865
220128225,70784842,16140,1039690,1639.18,38386600,226871,0.0015766,0.21821,0.223426,0.754955
220123897,70784842,958,2336190,929.019,89449000,130647,0.000397664,0.0559233,0.0559113,0.667201
220132538,70784842,17328,967649,3626.53,31948100,484427,0.00374777,0.500622,0.499179,0.316356
220125637,70784842,15680,585870,124.423,9236060,17236.3,0.000212373,0.0294201,0.0352921,1.80185
220124939,70784842,10710,2514680,7216.54,105585000,950914,0.00286976,0.378145,0.37457,0.37441
220123678,70784842,926,3179190,1851.68,90735300,247789,0.000582436,0.0779409,0.0787393,0.881936
220130041,70784842,16689,863019,492.135,36096500,63291.3,0.000570248,0.073337,0.0708127,0.817074
220128537,70784842,16256,306013,35.55,9442670,4680.38,0.000116172,0.0152947,0.0153351,0.318298
220123165,70784842,814,831538,151.853,28390300,19149.5,0.000182618,0.0230291,0.0230482,0.744224
220133446,70784842,17451,622995,800.271,20523000,108666,0.00128456,0.174425,0.174414,0.447992
220128506,70784842,16244,339807,14.1427,9135440,1946.77,4.16198e-05,0.00572904,0.00618832,1.18547
220124292,70784842,1079,991602,1132.79,32570900,164072,0.00114239,0.165462,0.153064,0.676851
220135109,70784842,111220826,1003720,275.572,32804900,36019.9,0.000274551,0.0358865,0.0374951,1.31506
220129072,70784842,16428,957524,563.516,31943500,99679.8,0.000588514,0.104102,0.104764,1.11666
220133004,70784842,17386,793951,482.482,20863200,62121.9,0.000607698,0.078244,0.0746669,0.803549
220118119,70784842,131,890971,246.975,38153200,31253.7,0.000277198,0.0350783,0.0338246,0.385688
220122953,70784842,667,323595,505.248,9301950,74068.9,0.00156136,0.228893,0.209536,0.746109
220129431,70784842,16537,696867,462.666,25315200,66403.3,0.000663923,0.0952884,0.095721,0.866853
220124061,70784842,996,726037,255.97,20665100,35383.6,0.000352557,0.0487352,0.0482133,1.15527
220128819,70784842,16340,1009370,457.274,31306100,62638.4,0.000453031,0.0620571,0.0593057,1.11843
220127536,70784842,16011,3437870,1507.43,111801000,201388,0.000438477,0.0585794,0.0582775,1.31532
220124190,70784842,1049,2019800,2243.49,59766400,290028,0.00111075,0.143593,0.159705,0.7422
220129625,70784842,16605,279752,11.9913,10131700,1514.16,4.28639e-05,0.00541251,0.00541251,1.20425
220132518,70784842,17321,603266,305.898,15786500,40023.1,0.000507069,0.066344,0.0604336,0.793837
220124032,70784842,984,7664420,30898.3,342107000,4075610,0.0040314,0.531757,0.513701,0.475813
220132511,70784842,17318,5068370,10135,152863000,1341540,0.00199965,0.264689,0.259469,0.825875
220134261,70784842,17587,1082900,328.217,34198000,42332.1,0.00030309,0.0390913,0.039108,0.761384
220134904,70784842,111220752,336463,417.643,14250900,54494.8,0.00124127,0.161964,0.157593,0.791051
220119505,70784842,340,482462,311.696,19612000,40037.5,0.000646053,0.0829859,0.0797293,0.789287
220129384,70784842,16520,3439200,669.518,115111000,94977.8,0.000194673,0.0276163,0.029615,1.866
220133925,70784842,17540,1485740,941.076,46696600,122170,0.000633406,0.0822282,0.0832723,1.29288
220125540,70784842,15627,839190,234.951,21161600,30130.9,0.000279973,0.0359048,0.0359104,1.37834
220124028,70784842,982,279752,1229.9,10620400,166617,0.00439639,0.595588,0.595588,0.339034
220133335,70784842,17437,5997390,6572.03,173697000,969166,0.00109582,0.161598,0.157913,1.05145
220122675,70784842,652,34969,1.37866,1221450,202.554,3.94251e-05,0.00579238,0,0
220121318,70784842,460,152783,77.7341,5358870,10125.9,0.000508789,0.0662765,0.0655088,0.612083
220127673,70784842,16070,773314,204.992,25614800,28563.6,0.000265082,0.0369367,0.0349515,1.5212
220130272,70784842,16780,334443,847.15,11423500,112267,0.00253302,0.335684,0.298834,1.30501
220132358,70784842,17260,92912.3,9.02379,2080350,1202.53,9.71216e-05,0.0129427,0.0128884,0.744958
220120136,70784842,412,1191630,299.505,41266800,40667.5,0.000251341,0.0341276,0.0350455,0.921018
220122949,70784842,666,209798,173.425,6929100,22996.7,0.00082663,0.109614,0.109611,0.83849
220123053,70784842,712,75880.7,34.9953,2993680,4630.86,0.000461189,0.0610281,0,0
220123839,70784842,945,2169060,3077.87,90319400,431977,0.00141899,0.199154,0.189093,0.948969
220131145,70784842,17090,139876,240.421,4203040,30904.6,0.00171881,0.220943,0.220943,0.291306
220129888,70784842,16636,966025,458.352,23407200,60455.2,0.000474472,0.0625814,0.0586996,1.64057
220135282,70784842,112892265,139876,650.824,4671130,86980.7,0.00465286,0.621841,0.621841,0.470806
220124713,70784842,1141,319294,187.68,9602370,23355.7,0.000587795,0.0731479,0.067389,0.61189
220134220,70784842,17583,1995800,410.768,57720100,53521,0.000205817,0.0268168,0.0265148,0.988579
220129329,70784842,16486,4165790,1163.93,121059000,151146,0.000279401,0.0362827,0.0335404,1.73549
220125826,70784842,15753,2342920,20557.6,76861800,4257700,0.00877433,1.81726,1.81726,1.53082
220135392,70784842,127201621,34904.2,2.72928,753867,350.132,7.81933e-05,0.0100312,0,0
220119369,70784842,296,2902430,2290.13,107847000,317143,0.000789039,0.109268,0.109268,0.816576
220132367,70784842,17262,129446,146.4,3216060,19544.1,0.00113097,0.150983,0.147496,0.613555
220132486,70784842,17306,1788970,762.979,55875800,104299,0.000426491,0.058301,0.0586736,1.36568
220134762,70784842,111220732,104090,115.954,3809930,14948.8,0.00111397,0.143614,0.143284,0.544213
220124000,70784842,973,123584,57.5491,3406410,7613.13,0.000465669,0.0616029,0.0601345,1.03691
220125142,70784842,15568,23825900,7172.76,566515000,1229240,0.000301049,0.0515925,0.051416,5.14605
220128834,70784842,16345,1741240,554.763,53831900,72221,0.000318603,0.0414769,0.0436544,1.9882
220134516,70784842,111220638,467059,16.2711,13509200,2010.36,3.48373e-05,0.0043043,0.00466208,0.947033
220131981,70784842,17168,238361,75.0903,8592020,9819.15,0.000315027,0.0411944,0.0363535,0.876444
220134649,70784842,111220696,326945,3.9172,9900310,501.238,1.19812e-05,0.00153309,0.0016929,0.993728
220134076,70784842,17559,160829,24.9522,5063380,3227.4,0.000155147,0.0200672,0.0193683,0.740227
220128797,70784842,16333,1929310,481.823,60596900,66056.6,0.000249739,0.0342385,0.0320558,1.70618
220130043,70784842,16690,3267490,2522.89,131811000,327395,0.000772118,0.100198,0.0931153,0.867913
220130693,70784842,16924,43654000,90465.9,1614380000,12099000,0.00207234,0.277156,0.278852,0.512734
220119806,70784842,364,122145,23.3166,3331380,3174.23,0.000190893,0.0259874,0.0267461,0.674405
220135152,70784842,111220848,346218,503.766,14167300,69838,0.00145506,0.201717,0.20014,0.754959
220134690,70784842,111220702,362375,46.1239,9513050,6013.06,0.000127282,0.0165935,0.0153074,1.9255
