id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218854415,70608604,238,133420,2.59993,4681430,344.618,1.94869e-05,0.00258296,0.00261916,0.553537
218857565,70608604,1109,49913.1,2.69386,2297160,468.235,5.3971e-05,0.00938099,0.00938111,0.188181
218859251,70608604,16040,4806110,605.803,216242000,88172.1,0.000126048,0.0183458,0.0190411,1.55091
218859866,70608604,16259,1657200,212.073,71101100,31158.4,0.000127971,0.0188018,0.0179238,1.26173
218854564,70608604,268,241604,210.226,9750280,31525.4,0.000870129,0.130484,0.125743,0.324133
218858297,70608604,15702,142345,18.3842,4157140,2485.72,0.000129153,0.0174627,0.0172234,0.42434
218859725,70608604,16179,637065,106.027,24172900,15170.4,0.000166431,0.023813,0.0238721,0.737242
218860176,70608604,16342,119861,25.2656,4937810,3935.05,0.00021079,0.0328301,0.0297008,1.25165
218861403,70608604,16809,134470000,30343.4,5714830000,4537450,0.000225651,0.0337431,0.0334015,1.29315
218861305,70608604,16773,900603,37.6589,42071900,6110.42,4.18152e-05,0.00678481,0.00664028,1.10948
218860028,70608604,16329,5330940,1219.69,243688000,193182,0.000228796,0.0362379,0.0334911,2.0517
218862270,70608604,17130,598573,70.1347,26009300,10634,0.00011717,0.0177655,0.0184809,0.644219
218863520,70608604,17553,95162.5,6.58388,3813640,934.647,6.91857e-05,0.00982159,0.01084,0.946779
218859158,70608604,15997,1808530,382.347,49365800,58982.7,0.000211413,0.0326136,0.0345829,1.12273
218862796,70608604,17307,775986,78.9121,32409400,10379.4,0.000101693,0.0133758,0.0150541,0.954237
218862485,70608604,17213,692970,103.002,25173900,14493.8,0.000148639,0.0209155,0.0211033,0.529614
218859686,70608604,16156,827843,790.138,35485700,134427,0.000954454,0.162382,0.176837,1.75115
218856210,70608604,662,163929,8.40415,7462920,1202.91,5.1267e-05,0.00733796,0.00739683,0.425821
218859861,70608604,16257,330195,53.6891,14405400,7623.54,0.000162598,0.023088,0.0237637,0.665493
218861724,70608604,16883,1026540,132.521,46565400,20693.1,0.000129094,0.0201581,0.0208597,0.514176
218861921,70608604,17013,648526,196.586,20829500,29215.2,0.000303128,0.0450487,0.0453696,0.694797
218859819,70608604,16233,1077700,60.1606,47895700,8556.43,5.58232e-05,0.00793953,0.00794342,1.29052
218862276,70608604,17132,466310,108.101,20329700,15431.5,0.000231822,0.0330929,0.0329881,0.736212
218863490,70608604,17538,4088230,922.987,107893000,148006,0.000225767,0.0362029,0.0354874,1.22011
218863816,70608604,111220664,1094850,72.0256,48413500,10800.9,6.57857e-05,0.00986521,0.0103076,0.790064
218857879,70608604,15583,198707,11.7521,7345230,1648.33,5.9143e-05,0.00829525,0.00826115,0.612101
218854034,70608604,175,674827,617.084,34989700,106764,0.000914433,0.15821,0.176323,0.97913
218860310,70608604,16433,3337280,1745.47,160643000,267613,0.000523023,0.0801889,0.0777339,0.969623
218860747,70608604,16563,125402,73.3924,5607830,10563.1,0.000585256,0.0842334,0.0836067,0.22857
218861245,70608604,16748,68212.1,6.61489,2075170,1054.42,9.69753e-05,0.015458,0.0154579,0.371654
218860425,70608604,16471,364752,34.0026,13638000,5228.39,9.32211e-05,0.0143341,0.0143789,0.977166
218862767,70608604,17295,45406.4,16.8193,1572360,2423.22,0.000370417,0.0533674,0.0527974,0.255397
218854312,70608604,222,135585,46.4467,3088250,7613.61,0.000342565,0.0561538,0.0563937,0.543818
218862743,70608604,17278,18706.6,2.54938,855543,349.327,0.000136282,0.018674,0,0
218859310,70608604,16068,3445290,5109.84,172326000,952376,0.00148313,0.276428,0.284154,1.78867
218860038,70608604,16332,3306530,613.764,146855000,88996.4,0.000185622,0.0269153,0.0241032,1.81274
218859142,70608604,15989,5362540,894.767,202729000,130962,0.000166855,0.0244217,0.0256571,1.15438
218858784,70608604,15893,2068340,575.389,78640300,84175.1,0.000278189,0.0406969,0.0392518,0.697759
218859318,70608604,16071,225860,71.7172,11245400,10340.4,0.00031753,0.0457822,0.0455649,0.336112
218863853,70608604,111220702,404756,67.4949,17585200,11172,0.000166755,0.0276019,0.0294726,0.652363
218861934,70608604,17023,14316400,2713.7,567384000,392669,0.000189551,0.0274279,0.0276315,1.20523
218863051,70608604,17414,50672.1,23.7961,1381570,3492.23,0.000469609,0.0689182,0.066945,0.166835
218860178,70608604,16343,1556570,133.114,69003700,19047.2,8.55173e-05,0.0122366,0.0109566,0.98014
218855107,70608604,386,11843200,1823.92,468628000,259483,0.000154005,0.0219098,0.0231283,1.41329
218857119,70608604,970,377587,74.4271,14279200,10485.6,0.000197112,0.0277701,0.0285638,0.84487
218863407,70608604,17505,34411.9,2.70025,1528190,377.844,7.84686e-05,0.01098,0,0
218858927,70608604,15951,821921,795.715,31163600,120479,0.000968116,0.146583,0.140739,0.445054
218856319,70608604,701,4630860,1290.47,231015000,192146,0.000278668,0.0414926,0.0456202,2.03176
218863567,70608604,17579,106678,16.7562,2185940,2738.55,0.000157073,0.0256712,0.0262247,0.58661
218855279,70608604,414,102637,6.4644,4605990,1100.63,6.29831e-05,0.0107235,0.0107977,0.65293
218859777,70608604,16215,3402070,99.9575,148923000,14257.1,2.93814e-05,0.00419072,0.00449334,1.50782
218861224,70608604,16735,1344160,127.704,58762500,19502.8,9.50067e-05,0.0145093,0.0136302,0.854481
218859287,70608604,16053,279752,43.7476,13405500,6244.27,0.00015638,0.0223207,0.0223207,1.4318
218855496,70608604,472,264608,58.8654,10480100,8199.75,0.000222463,0.0309883,0.0288724,0.827156
218859943,70608604,16290,357890,104.796,14650100,13701,0.000292818,0.0382829,0.0357935,0.75533
218858726,70608604,15859,670582,95.8903,28303800,13296.6,0.000142996,0.0198284,0.0195252,0.410791
218863720,70608604,17614,33045.2,4.98329,1168240,703.765,0.000150802,0.021297,0,0
218862428,70608604,17193,171387,8.72364,6987650,1521.04,5.09002e-05,0.00887485,0.00940332,0.783608
218862766,70608604,17293,45406.4,16.8193,1572360,2423.22,0.000370417,0.0533674,0.0527974,0.255397
218859257,70608604,16042,2049020,397.282,92116500,58581.7,0.000193889,0.0285901,0.0293278,1.18822
218863256,70608604,17444,1031130,278.51,31648700,41507.3,0.000270102,0.0402544,0.041855,0.853802
218863740,70608604,17643,374697,262.399,8365500,43259.8,0.000700296,0.115453,0.115979,0.627119
218863711,70608604,17606,21763.1,0.0596548,651229,7.4924,2.7411e-06,0.00034427,0,0
218859863,70608604,16258,330195,53.6891,14405400,7623.54,0.000162598,0.023088,0.0237637,0.665493
218861384,70608604,16800,130192,81.2009,5083180,12260.9,0.000623702,0.0941754,0.0940229,0.824735
218863426,70608604,17512,272479,58.8983,7780770,8934.94,0.000216157,0.0327913,0.035614,0.92887
218854985,70608604,361,9267310,1872.12,330581000,287457,0.000202013,0.0310184,0.0316263,1.32257
218860783,70608604,16591,990968,123.305,48964900,18072.9,0.000124429,0.0182377,0.0177332,1.14949
218858364,70608604,15734,140074,10.3007,3366210,1386.44,7.35375e-05,0.00989792,0.0102109,0.560249
218857915,70608604,15591,224147,53.368,7224920,7279.46,0.000238094,0.0324763,0.0320156,0.768882
218863824,70608604,111220668,41168.9,12.1978,1897310,1702.07,0.000296286,0.0413435,0.0414958,0.510557
218857673,70608604,10683,4011780,475.439,147075000,75565.1,0.000118511,0.0188358,0.0180526,1.46795
218863236,70608604,17438,1491050,377.456,44794500,56074,0.000253147,0.0376069,0.0392703,0.818914
218853294,70608604,31,14522100,14538.7,705449000,2299070,0.00100114,0.158316,0.16787,1.62895
218857622,70608604,1140,308445,9.077,7174930,1404.82,2.94283e-05,0.00455453,0.00451692,0.584425
218858881,70608604,15935,2639520,676.807,122641000,97841.8,0.000256413,0.037068,0.0377892,0.782869
218860856,70608604,16618,519678,68.4968,23646200,10061.6,0.000131806,0.0193612,0.0193941,0.781429
218856905,70608604,893,524454,120.2,27821000,19361.9,0.00022919,0.0369183,0.0369143,1.23768
218859500,70608604,16139,610880,87.3609,25101000,13100.1,0.000143008,0.0214446,0.0218127,1.62607
218859760,70608604,16203,226647,68.121,9585800,10176.9,0.000300559,0.0449021,0.0468686,1.02205
218855263,70608604,409,1049070,81.7459,49340200,12871.9,7.79222e-05,0.0122698,0.0122698,0.899158
218855754,70608604,537,347042,25.9858,17200400,4174.9,7.48778e-05,0.0120299,0.0115735,0.712706
218854215,70608604,211,2813000,2863.73,133163000,465121,0.00101803,0.165347,0.203198,2.04353
218862848,70608604,17334,408300,166.597,17133500,26547.1,0.000408025,0.0650185,0.0661435,1.27489
218854327,70608604,224,530990,193.016,13033400,29611.7,0.000363503,0.0557669,0.0534458,0.816736
218859763,70608604,16204,226647,68.121,9585800,10176.9,0.000300559,0.0449021,0.0468686,1.02205
218859458,70608604,16123,7897620,1538.44,344555000,231553,0.000194798,0.0293194,0.0301233,1.28457
218863301,70608604,17462,2665590,1801.47,85052500,276223,0.000675823,0.103625,0.105942,1.90324
218854067,70608604,183,1323500,1310.47,66714500,246706,0.000990153,0.186404,0.172901,2.32953
218859104,70608604,15974,4284450,14251.4,208975000,2631700,0.00332631,0.614243,0.622991,0.925957
218856528,70608604,803,18307400,3441.12,823972000,517875,0.000187963,0.0282878,0.028554,2.61708
218859268,70608604,16049,1363790,344.552,65208000,47318.3,0.000252643,0.0346962,0.0346962,1.31438
218861260,70608604,16754,2373650,178.069,107034000,27796,7.50193e-05,0.0117103,0.0116454,1.4197
218858168,70608604,15656,264135,17.0386,8639680,2509.48,6.45072e-05,0.00950075,0.00945878,1.03563
218854159,70608604,201,2059320,127.341,75641300,17949.7,6.18363e-05,0.0087163,0.00871628,0.72105
218863333,70608604,17474,239060,952.936,6986900,149365,0.00398619,0.624802,0.586421,0.576177
218856033,70608604,609,283728,12.2184,12326700,1959.65,4.30637e-05,0.00690681,0.00673331,1.20313
218859834,70608604,16245,406073,36.2294,18276200,5100.82,8.92188e-05,0.0125613,0.0137831,1.06008
218862747,70608604,17280,2531840,1737.89,85255100,265941,0.000686415,0.105038,0.116526,1.45691
218861003,70608604,16667,481092,121.859,24235900,18673.1,0.000253298,0.038814,0.0409304,1.0492
218858976,70608604,15965,403222,452.164,21147000,77848.1,0.00112138,0.193065,0.204467,1.51508
218859129,70608604,15985,8148420,6370.92,327227000,1073830,0.000781859,0.131784,0.129647,2.21927
218859824,70608604,16239,671626,23.9313,29619500,3455.61,3.56318e-05,0.00514514,0.00513172,1.13352
218861925,70608604,17014,374496,156.631,12006400,23181.6,0.000418245,0.0619008,0.063022,0.496094
218855128,70608604,393,33854.2,0.113664,1215560,15.2751,3.35746e-06,0.000451202,0,0
218862464,70608604,17205,47097.8,1.75965,1808430,273.962,3.73617e-05,0.00581687,0.00582166,0.104739
218862515,70608604,17223,4724700,1204.57,200744000,173653,0.000254952,0.0367543,0.0390355,1.74004
218858234,70608604,15680,404126,77.2865,13651900,11304.3,0.000191243,0.0279721,0.0282559,0.712144
218861476,70608604,16843,2918940,254.305,128937000,39358.1,8.71224e-05,0.0134837,0.0145162,0.921883
218853352,70608604,42,107829,5.51872,5657060,875.738,5.11803e-05,0.00812156,0.00856472,0.758107
218863778,70608604,111220624,33271,2.25485,1481470,355.361,6.77723e-05,0.0106808,0,0
218859215,70608604,16023,7531150,1026.32,170395000,161359,0.000136277,0.0214255,0.0205642,2.31936
218858914,70608604,15947,1388210,846.926,58346700,125354,0.000610084,0.0902985,0.083913,0.938055
218861240,70608604,16742,34350.2,59.5097,997350,9444.01,0.00173244,0.274933,0,0
218863914,70608604,111220796,32153,32.4683,1569440,4791.78,0.00100981,0.149031,0,0
218853242,70608604,23,1119800,409.63,50261200,59358.8,0.000365805,0.0530082,0.0494542,0.917812
218854478,70608604,248,386978,122.685,9980790,18547.8,0.000317034,0.0479298,0.0501934,0.798483
218859957,70608604,16295,494232,211.464,15857000,27253.4,0.000427863,0.055143,0.0563254,0.698408
218863809,70608604,111220656,28178.7,4.59157,1034800,777.109,0.000162944,0.0275778,0,0
218862212,70608604,17092,17720800,3787.85,681490000,547384,0.000213752,0.0308894,0.0314921,1.30204
218858377,70608604,15752,8779050,1552.43,386595000,231451,0.000176833,0.026364,0.0271308,3.00267
218859901,70608604,16272,633658,43.9221,30005500,6716.57,6.93152e-05,0.0105997,0.0113624,0.918683
218861281,70608604,16765,141223,15.9342,7424970,2532.47,0.00011283,0.0179324,0.0176567,0.429658
218860211,70608604,16363,133053,38.4843,5457230,4985.3,0.00028924,0.0374685,0.0423478,0.856282
218862147,70608604,17066,1706780,394.57,72632800,56089.3,0.000231179,0.0328628,0.0338339,1.01744
218863219,70608604,17434,658584,125.234,24115200,19610.4,0.000190157,0.0297765,0.0318388,1.22667
218854467,70608604,247,384659,9.90904,19895800,1555.41,2.57606e-05,0.0040436,0.0040436,0.70105
218855483,70608604,467,6151990,1228.16,229739000,171138,0.000199636,0.0278183,0.0263767,0.96527
218861212,70608604,16722,287853,36.0925,12591700,5493.45,0.000125385,0.0190842,0.0192523,0.636673
218861756,70608604,16926,5519430,1008.54,233524000,150168,0.000182726,0.0272071,0.0259833,1.61253
218862687,70608604,17245,32156.6,36.4199,1485070,5311.91,0.00113258,0.165189,0,0
218863215,70608604,17433,786481,131.139,27966100,20458.7,0.000166741,0.0260129,0.0283482,1.31411
218858593,70608604,15812,2333190,210.944,117133000,31885.9,9.04103e-05,0.0136662,0.0138839,1.52536
218858741,70608604,15864,632032,176.981,28147100,25178.6,0.000280019,0.0398375,0.0442587,0.983552
218863444,70608604,17520,41165.7,22.5098,1115830,3389.67,0.00054681,0.0823422,0.0823545,0.715868
218859666,70608604,16146,285598,38.9852,11750100,5804.05,0.000136504,0.0203224,0.0196539,1.0443
218858769,70608604,15875,433715,41.8725,18670900,5748.45,9.65439e-05,0.013254,0.0133437,0.472545
218862216,70608604,17094,30460.9,6.97053,516566,1032.85,0.000228835,0.0339074,0,0
218860802,70608604,16601,247531,12.9773,11807900,1814.73,5.24269e-05,0.00733135,0.00717249,0.732008
218861726,70608604,16886,289640,68.0326,12296800,9680.68,0.000234887,0.0334231,0.0344552,1.05998
218860011,70608604,16323,5958300,1365.89,268905000,213331,0.000229242,0.035804,0.033103,2.04058
218858419,70608604,15770,2196620,180.507,98977500,26424.1,8.21748e-05,0.0120294,0.0124719,2.31601
218860298,70608604,16426,145542,5.47704,6425140,772.056,3.7632e-05,0.0053047,0.0055715,0.878976
218863755,70608604,17649,34071.8,7.47438,588560,1216.56,0.000219372,0.0357058,0,0
218853222,70608604,17,1758200,731.079,89925400,107771,0.000415811,0.0612962,0.0603172,1.19703
218855902,70608604,582,869017,2369.75,39847300,380597,0.00272693,0.437962,0.485684,0.858024
218855502,70608604,473,1915110,922.227,87548100,140420,0.000481553,0.073322,0.0836799,2.72877
218857533,70608604,1090,69938,6.26524,4019990,841.412,8.95827e-05,0.0120308,0.0120308,0.188533
218860424,70608604,16470,364752,34.0026,13638000,5228.39,9.32211e-05,0.0143341,0.0143789,0.977166
218863551,70608604,17569,305585,18.9537,5931260,3062.97,6.20242e-05,0.0100233,0.0110673,0.972298
218863561,70608604,17575,32746.6,2.87741,1346760,383.222,8.78689e-05,0.0117026,0,0
218859952,70608604,16293,146044,11.2702,5312890,1509.01,7.717e-05,0.0103325,0.0105528,0.466892
218863766,70608604,17734,34138.5,4.70117,369674,781.326,0.000137709,0.0228869,0,0
218859931,70608604,16285,707380,151.848,26982000,19927.4,0.000214662,0.0281707,0.0270558,0.83204
218863005,70608604,17396,297468,76.4041,11676000,11764.8,0.000256848,0.0395498,0.0401392,1.11601
218856740,70608604,839,251033,33.6317,10673500,4658.57,0.000133973,0.0185576,0.0205795,0.693117
218853653,70608604,95,6764630,9169.71,315683000,1711460,0.00135554,0.253001,0.292119,2.04787
218863910,70608604,111220792,1112570,143.91,47994600,21415.2,0.000129349,0.0192484,0.0199757,0.950374
218862404,70608604,17183,860697,79.7311,36066900,12327.2,9.26355e-05,0.0143223,0.0166954,1.06341
218854792,70608604,319,2146180,1227.93,93377700,181446,0.000572146,0.0845437,0.0828269,0.814142
218862692,70608604,17247,54860.8,13.42,2256800,2063.17,0.00024462,0.0376074,0.0374804,0.0367516
218859481,70608604,16133,2572280,381.745,106965000,60572.6,0.000148407,0.0235482,0.0257963,1.52341
218858137,70608604,15623,4498870,828.382,158541000,124290,0.000184131,0.0276268,0.0271025,1.19705
218862178,70608604,17078,49663.7,19.0637,1728980,2674.46,0.000383855,0.0538514,0.0538519,0.0960076
218855542,70608604,485,47300300,28702.8,2286100000,4648590,0.00060682,0.0982784,0.0896522,2.5414
218858583,70608604,15807,683155,776.112,22467500,106484,0.00113607,0.155871,0.162804,0.919221
218856057,70608604,620,426291,804.634,18481900,133347,0.00188752,0.312808,0.314898,0.65082
218859098,70608604,15969,4284450,14251.4,208975000,2631700,0.00332631,0.614243,0.622991,0.925957
218859393,70608604,16097,133955,12.1916,5313480,1619.21,9.10127e-05,0.0120877,0.0116235,1.58441
218859737,70608604,16188,3754480,879.124,140960000,123468,0.000234154,0.0328854,0.0330378,0.82236
218861693,70608604,16871,314816,37.5283,13094700,5615.8,0.000119207,0.0178384,0.0195474,1.14798
218863785,70608604,111220632,504716,31.7084,22282100,4397.81,6.28243e-05,0.00871343,0.00861854,0.689257
218859441,70608604,16117,12461700,2087.75,544885000,311779,0.000167533,0.0250189,0.0257562,1.30432
218863845,70608604,111220692,686534,47.4415,30008500,7446.61,6.91029e-05,0.0108467,0.0103722,0.591991
218857282,70608604,1046,708922,110.559,33068200,15983.2,0.000155954,0.0225457,0.0228056,1.02134
218861893,70608604,17004,1855080,401.117,75042400,60253.4,0.000216226,0.0324801,0.0334854,1.28343
218855389,70608604,442,1082260,565.523,30297500,87439.1,0.000522539,0.0807932,0.0701044,1.63833
218858359,70608604,15731,291985,89.902,7292630,11769.6,0.0003079,0.040309,0.0395036,0.486339
218862240,70608604,17109,845158,46.076,35547500,7176.11,5.45177e-05,0.00849086,0.00855316,1.12274
218863416,70608604,17508,504081,18.339,9765360,2716.14,3.6381e-05,0.00538832,0.0058431,0.948789
218862282,70608604,17135,32167.6,6.96484,1204990,959.265,0.000216517,0.0298209,0,0
218856450,70608604,767,5075910,4900.92,228419000,831436,0.000965526,0.1638,0.168137,2.35091
218863499,70608604,17543,93324.7,5.3957,2899890,710.822,5.78164e-05,0.00761666,0.00818181,0.705279
218856077,70608604,626,753018,203.103,43187000,30116.4,0.000269719,0.0399943,0.0391855,1.40921
218858399,70608604,15763,925416,244.096,36143200,33085.1,0.000263769,0.0357516,0.0370855,1.18612
218863855,70608604,111220704,339891,78.3273,14696400,12222.3,0.000230448,0.0359596,0.0385891,0.699565
218857821,70608604,182305693,384491,12.6476,8211360,1770.74,3.28944e-05,0.00460541,0.00460366,0.64262
218862824,70608604,17321,482674,43.4852,18831600,6250.85,9.00923e-05,0.0129505,0.013363,0.782344
218860712,70608604,16539,1210830,58.8996,59004000,8860.74,4.86441e-05,0.00731792,0.00687217,0.869797
218857882,70608604,15584,198707,11.7521,7345230,1648.33,5.9143e-05,0.00829525,0.00826115,0.612101
218863023,70608604,17403,727530,245.802,23701800,35171.8,0.000337859,0.0483442,0.0492437,0.959269
218858620,70608604,15823,629273,121.852,29405000,21220.5,0.00019364,0.0337221,0.0300072,1.441
218859674,70608604,16149,62330.1,41.1347,3012210,6037.89,0.000659949,0.0968696,0.0986479,0.310461
218860925,70608604,16640,159303,192.807,5136580,28817.8,0.00121032,0.1809,0.178198,0.313303
218860683,70608604,16528,24128,12.6895,1381010,1706.25,0.000525922,0.0707166,0,0
218857527,70608604,1086,793730,174.229,29157900,26817.5,0.000219506,0.0337867,0.034784,0.926275
218858683,70608604,15848,804565,230.959,32839300,33995.6,0.000287061,0.0422534,0.043741,0.790303
218856385,70608604,727,452391,34.0114,16556000,5203.5,7.51815e-05,0.0115022,0.0114798,1.16357
218859966,70608604,16299,354998,174.363,11554100,22475.5,0.000491167,0.0633117,0.06609,0.579741
218860871,70608604,16624,4893910,784.452,207693000,115288,0.000160291,0.0235574,0.022365,1.55813
218863916,70608604,111220798,1069250,161.522,44205900,24328.3,0.00015106,0.0227526,0.0237915,0.618269
218861277,70608604,16764,723447,45.2077,32802700,7060.81,6.24893e-05,0.00975995,0.0106465,0.890561
218861208,70608604,16717,1267130,121.688,57766200,20005.8,9.60345e-05,0.0157883,0.0166119,0.953521
218863392,70608604,17499,30419.7,1.59503,738511,330.596,5.24341e-05,0.0108678,0,0
218858574,70608604,15803,1169810,347.765,59459200,52890.2,0.000297282,0.0452125,0.0497862,2.70723
218855354,70608604,434,1853750,609.372,63604300,95986.2,0.000328723,0.0517794,0.0463508,1.37877
218860705,70608604,16536,1273760,111.305,65701200,15864.9,8.73831e-05,0.0124551,0.0141977,1.29103
218854610,70608604,278,7937690,2204.61,320589000,321364,0.000277739,0.0404859,0.0381795,1.23406
218861179,70608604,16689,736798,845.05,38719900,120956,0.00114692,0.164165,0.166348,0.561483
218853837,70608604,128,10298800,833.735,476896000,124053,8.09547e-05,0.0120454,0.0116407,1.00739
218854569,70608604,269,279752,5.08688,9957090,698.573,1.81835e-05,0.00249712,0.00249712,0.957858
218861039,70608604,16678,10026900,7495.11,505421000,1084470,0.000747499,0.108156,0.110299,1.01573
218862255,70608604,17118,222735,16.1027,8831340,2646.04,7.22952e-05,0.0118798,0.0125388,0.709309
218860448,70608604,16479,479571,11.4313,22943600,1753.27,2.38364e-05,0.00365592,0.00334308,1.47152
218863056,70608604,17418,4716230,511.302,180598000,77393.3,0.000108413,0.01641,0.0174021,1.22287
218861842,70608604,16982,452724,199.282,17093900,29060.4,0.000440183,0.0641901,0.0653633,0.61434
218858344,70608604,15726,133563,22.6888,3686570,3059.88,0.000169874,0.0229097,0.0229161,0.344315
218862454,70608604,17203,286216,25.9304,12607000,3700.79,9.05973e-05,0.01293,0.0130746,0.453873
218857557,70608604,1104,212699,4.51576,10676400,684.452,2.12308e-05,0.00321794,0.00326832,0.744641
218860205,70608604,16358,3689840,588.428,165133000,83632.7,0.000159473,0.0226657,0.022355,0.960144
218854096,70608604,188,246761,61.479,12706100,9772.4,0.000249144,0.0396027,0.044948,1.04471
218862883,70608604,17343,2223130,3757.31,77270000,586270,0.0016901,0.263714,0.273718,1.1951
218863575,70608604,17585,128515,12.3353,4625840,1696.44,9.59836e-05,0.0132003,0.0132772,0.148418
218854616,70608604,279,66606.6,4.3468,3025520,647.205,6.52608e-05,0.00971683,0.00972246,0.447229
218863360,70608604,17487,2425560,455.472,83832600,79351.5,0.00018778,0.0327147,0.0345744,1.29721
218859727,70608604,16180,134388,21.609,5343400,2994.52,0.000160796,0.0222827,0.0239848,0.896599
218861424,70608604,16818,45837000,12484.3,2151070000,1925020,0.000272364,0.041997,0.0421225,1.23097
218861891,70608604,17002,30951.2,6.83452,1464970,870.909,0.000220816,0.0281381,0,0
218862786,70608604,17303,238498,110.457,13775600,16732.1,0.000463135,0.0701561,0.0806996,1.27069
218862990,70608604,17388,354331,147.174,10805900,21366.9,0.000415357,0.0603022,0.0610138,0.409039
218859164,70608604,15999,928273,282.478,24545600,44177.8,0.000304304,0.0475913,0.0480525,0.958743
218862257,70608604,17121,404756,67.4949,17585200,11172,0.000166755,0.0276019,0.0294726,0.652363
218858560,70608604,15792,1245110,121.368,59488400,19531.1,9.74758e-05,0.0156862,0.0157008,0.987436
218862253,70608604,17117,34067.6,2.62702,1548020,406.648,7.71119e-05,0.0119365,0,0
218855141,70608604,395,2246520,310.295,67267700,52863.6,0.000138123,0.0235314,0.0238371,0.944575
218862894,70608604,17346,828997,1357.22,30929900,215513,0.00163719,0.259968,0.275407,1.18585
218858624,70608604,15828,6218120,420.198,285288000,64501.3,6.75763e-05,0.0103731,0.00978518,1.7764
218861746,70608604,16907,445693,149.753,17658200,23065.5,0.000336001,0.0517521,0.0508075,1.29339
218862728,70608604,17266,649072,284.304,27078700,44242.6,0.000438017,0.0681629,0.0693386,1.37004
218863897,70608604,111220778,21346,6.18127,756645,923.481,0.000289575,0.0432626,0,0
218858916,70608604,15948,961001,596.387,40504300,93456.9,0.00062059,0.0972496,0.0981142,0.821609
218859729,70608604,16182,81916.1,6.99816,3261230,1001.64,8.54309e-05,0.0122276,0.0127107,0.602644
218860184,70608604,16348,1556570,133.114,69003700,19047.2,8.55173e-05,0.0122366,0.0109566,0.98014
218862434,70608604,17194,23829.1,1.10459,986913,183.609,4.63545e-05,0.00770526,0,0
218861248,70608604,16749,34350.2,59.5097,997350,9444.01,0.00173244,0.274933,0,0
218857005,70608604,934,541448,21.4328,13534000,2823.15,3.95842e-05,0.00521408,0.00514539,0.617971
218854461,70608604,246,754505,121.379,33018400,17389.2,0.000160872,0.0230472,0.0235136,0.839793
218858823,70608604,15909,9639980,5394.95,461299000,876075,0.000559643,0.0908793,0.0961837,1.70322
218859201,70608604,16015,1651070,412.712,83082600,64024,0.000249966,0.0387773,0.0393971,0.797247
218855767,70608604,542,2189680,2682.11,85262700,407080,0.00122488,0.185908,0.170447,1.2582
218862707,70608604,17257,990457,162.991,42326400,24943.2,0.000164561,0.0251835,0.0247226,0.799946
218862477,70608604,17209,2439540,689.702,80983800,102010,0.000282718,0.0418154,0.04268,0.759928
218859422,70608604,16111,419600,58.7617,15856000,9338.75,0.000140042,0.0222563,0.0222574,0.861336
218856949,70608604,909,8666930,1096.21,283980000,157464,0.000126482,0.0181684,0.0182349,1.03547
218862748,70608604,17281,45298,3.84773,1845820,529.56,8.49427e-05,0.0116906,0.0105484,0.826721
218861028,70608604,16675,1525620,361.28,77132100,50744,0.000236808,0.0332611,0.0330806,0.979845
218862698,70608604,17250,7282760,3279.8,261448000,488749,0.000450352,0.0671104,0.0700673,1.7119
218860225,70608604,16384,1436190,682.565,71354300,97338.4,0.000475261,0.0677753,0.0653392,0.732086
218862299,70608604,17143,2380270,560.403,88905600,81644.8,0.000235436,0.0343006,0.0330939,0.893609
218860246,70608604,16399,4504100,650.176,196861000,94223.1,0.000144352,0.0209194,0.0208036,1.24965
218862279,70608604,17134,466310,108.101,20329700,15431.5,0.000231822,0.0330929,0.0329881,0.736212
218854553,70608604,266,189911,8.97771,8963920,1252.17,4.72732e-05,0.00659344,0.0064285,0.522078
218857211,70608604,1008,2416630,249.548,110036000,36923.5,0.000103263,0.0152789,0.0151488,1.11036
218858092,70608604,15599,2238010,286.039,86780200,42935.2,0.000127809,0.0191845,0.0191498,1.09824
218860190,70608604,16349,1556570,133.114,69003700,19047.2,8.55173e-05,0.0122366,0.0109566,0.98014
218856190,70608604,656,3856460,804.689,83946700,122493,0.00020866,0.0317632,0.0334106,2.13383
218860318,70608604,16436,1075800,257.265,47884900,38030.5,0.000239139,0.0353509,0.0336497,0.884367
218857834,70608604,182305713,126965,38.3981,6318340,5194.23,0.000302432,0.0409109,0.0442707,0.825319
218860794,70608604,16598,119819,16.9185,6217720,2423.76,0.0001412,0.0202284,0.0209607,0.470908
218860864,70608604,16620,61352.6,0.614708,2491270,98.4723,1.00193e-05,0.00160502,0.00160508,0.874604
218854802,70608604,321,52412.5,0.950241,2001190,131.522,1.813e-05,0.00250937,0.00250592,0.204434
218860001,70608604,16319,786476,207.764,34851400,31029.1,0.000264171,0.0394533,0.0421682,1.46539
218861751,70608604,16916,20813.6,17.1762,1197610,2624.6,0.000825241,0.1261,0,0
218861696,70608604,16872,80651.1,26.8054,3187340,3832.17,0.000332363,0.0475153,0.0473821,0.515724
218861356,70608604,16791,933591,219.366,39455500,32827.2,0.00023497,0.0351623,0.0332266,1.3178
218859170,70608604,16001,166874000,98122.9,6843120000,16937300,0.000588005,0.101498,0.108336,2.96056
218860328,70608604,16440,1394060,95.7388,69137000,13513.3,6.86764e-05,0.00969346,0.00965528,1.37444
