id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220647700,70793947,17158,4328190,5502,152722000,772285,0.0012712,0.178432,0.166266,1.07269
220644077,70793947,16538,809931,16053.6,38492700,2953320,0.0198209,3.64638,3.97514,0.894139
220642855,70793947,16382,40072100,227799,1868170000,39410400,0.00568472,0.983487,0.947211,2.18309
220635928,70793947,879,6316100,68313.7,297054000,9711940,0.0108158,1.53765,1.52381,0.620215
220643054,70793947,16419,2111180,3349.04,101278000,484392,0.00158633,0.229441,0.231448,0.906444
220640774,70793947,15957,2201490,2636.58,112781000,360204,0.00119763,0.163618,0.161855,0.524732
220649922,70793947,111220702,382467,208.333,13567100,27725.3,0.000544708,0.0724906,0.0690294,0.397109
220634160,70793947,217,799938,907.127,34581300,127594,0.001134,0.159505,0.159566,0.707613
220640258,70793947,15926,274656,135.866,11519000,18318.1,0.000494679,0.0666949,0.0668572,0.549462
220647874,70793947,17219,34909,3.8709,391818,452.228,0.000110885,0.0129545,0,0
220649977,70793947,111220760,678111,129.177,24800200,17591.3,0.000190495,0.0259416,0.0256183,0.429772
220635728,70793947,741,395566,289.844,17939200,39219.3,0.000732731,0.0991473,0.0946547,0.883842
220636661,70793947,1025,7660370,9505.87,304962000,1333730,0.00124092,0.174108,0.169614,0.896723
220641579,70793947,16156,1112740,9907.3,54247100,1385040,0.00890355,1.24472,1.24322,0.406461
220637064,70793947,1121,769318,348.303,14647100,47061.4,0.000452742,0.0611729,0.0611729,1.03678
220647823,70793947,17207,2568180,1188,73551400,153044,0.000462582,0.0595925,0.0594959,1.23831
220647229,70793947,17008,839256,93.0523,31941300,12485.5,0.000110875,0.0148768,0.0148768,1.40628
220634367,70793947,294,15497200,26981.4,689224000,4601280,0.00174105,0.29691,0.305238,2.83129
220635477,70793947,661,1218330,532.078,35982700,71233.5,0.000436727,0.0584681,0.0582261,0.537429
220645265,70793947,16697,5388130,3540.17,236892000,502616,0.00065703,0.093282,0.0933971,0.83625
220634578,70793947,378,2762550,87706.6,157222000,12856700,0.0317484,4.65392,4.65392,0.271242
220646510,70793947,16925,6732320,7310.21,291252000,1065110,0.00108584,0.158208,0.158081,1.00863
220635474,70793947,657,1818390,7830.46,53593600,1066590,0.00430626,0.586557,0.586557,0.524455
220648424,70793947,17281,69938,15.9791,2427770,2207.14,0.000228475,0.0315586,0.0315586,0.73176
220648943,70793947,17438,1836490,750.789,43801400,114667,0.000408817,0.0624383,0.0594216,1.12441
220633601,70793947,7,2526730,4666.15,99186900,627033,0.00184672,0.24816,0.245241,0.645428
220642632,70793947,16308,82459700,401514,3654370000,68341700,0.00486921,0.828789,0.817701,2.38716
220644911,70793947,16664,734349,42.6912,30252000,6403.01,5.81347e-05,0.0087193,0.0087193,1.52769
220635359,70793947,654,244783,3014.75,12226100,426692,0.012316,1.74314,1.74314,0.141367
220639056,70793947,15789,244299,137.448,11375100,18510,0.000562621,0.0757676,0.0758519,0.634093
220647723,70793947,17168,261740,112.63,11328900,15204,0.000430312,0.0580883,0.0550465,0.516089
220635949,70793947,905,792556,4942.37,29589500,699856,0.00623599,0.883037,0.871973,0.909511
220650317,70793947,112892325,34969,3.31368,1274520,476.292,9.47605e-05,0.0136204,0,0
220648546,70793947,17319,628618,301.271,16575900,40962.9,0.00047926,0.0651634,0.0691207,0.902489
220644604,70793947,16628,419628,64.177,17252700,8561.95,0.000152938,0.0204037,0.0204037,0.6654
220642520,70793947,16281,104907,49.8358,4612390,6538.88,0.000475047,0.0623303,0.0623303,0.935779
220641274,70793947,16050,200814,1220.76,7230800,165812,0.00607906,0.825699,0.792045,0.592032
220647785,70793947,17199,34969,55.2624,1390690,7771.18,0.00158033,0.22223,0,0
220637472,70793947,15590,1643440,370.302,67331300,49988.3,0.000225321,0.0304168,0.0304239,1.29274
220642415,70793947,16251,104907,32.7126,4382620,4284.38,0.000311825,0.0408398,0.0408398,0.175577
220641355,70793947,16083,6035980,102639,305552000,14861200,0.0170045,2.4621,2.43694,0.381765
220635087,70793947,556,1696360,15275.6,89349900,2124280,0.00900493,1.25225,1.26651,0.570365
220642735,70793947,16337,244783,123.812,10969300,16110.7,0.000505804,0.0658164,0.0658164,0.506029
220648616,70793947,17341,104907,100.655,4578580,14184.5,0.000959465,0.13521,0.13521,0.521042
220634993,70793947,513,94301.3,20.1427,4172280,2723.1,0.0002136,0.0288766,0.0289575,0.485896
220638939,70793947,15768,644005,2254.41,27824700,307375,0.00350061,0.477287,0.477252,0.368743
220635507,70793947,676,314721,310.427,14156400,40723.3,0.000986357,0.129395,0.129395,0.611249
220648935,70793947,17436,92829.8,11.5229,2439360,1905.23,0.00012413,0.0205239,0.0231086,1.56081
220641433,70793947,16107,9196850,25193.8,318334000,3504410,0.0027394,0.381044,0.381044,1.14094
220646068,70793947,16801,69938,74.4366,2749510,10891.5,0.00106432,0.155731,0.155731,0.340684
220641488,70793947,16115,14101800,869348,763289000,162376000,0.0616482,11.5146,11.6176,0.55488
220642340,70793947,16233,1248920,678.127,51354700,91027.2,0.000542969,0.0728844,0.0702394,0.805784
220649916,70793947,111220698,555172,1212.81,21700300,164304,0.00218457,0.295952,0.294933,0.59168
220633815,70793947,84,765387,14511.5,44044900,2026330,0.0189597,2.64745,2.69001,0.295073
220638326,70793947,15679,817021,3340.59,34314800,549260,0.00408875,0.672272,0.672721,1.25552
220649202,70793947,17496,910090,384.535,27395200,61387.9,0.000422524,0.0674525,0.0696274,0.851789
220642666,70793947,16320,1069800,1563.83,47672200,214594,0.0014618,0.200593,0.200135,0.899275
220646515,70793947,16926,6732320,7310.21,291252000,1065110,0.00108584,0.158208,0.158081,1.00863
220633764,70793947,59,979132,270.401,42475500,38780.6,0.000276164,0.0396071,0.0396071,0.524649
220644108,70793947,16546,104491,570.848,4914030,81478.8,0.00546314,0.77977,0.778141,0.559739
220636966,70793947,1093,6105080,1314.07,201450000,182205,0.000215243,0.0298449,0.0309806,1.05281
220635027,70793947,528,100182000,84112.6,4248840000,12251800,0.000839596,0.122295,0.120162,1.37942
220646341,70793947,16867,2147210,2556.37,86993400,351879,0.00119056,0.163878,0.153564,1.34451
220638986,70793947,15779,314721,643.895,12895400,86352.1,0.00204592,0.274377,0.274377,0.537269
220636959,70793947,1090,384659,10808.6,21707700,1606790,0.0280991,4.17718,4.17718,0.341427
220642488,70793947,16272,599556,648.111,23902600,96938.9,0.00108098,0.161684,0.146529,1.06683
220636400,70793947,993,20079700,229074,815822000,32567600,0.0114082,1.62191,1.6778,0.950415
220647897,70793947,17224,489398,1490.78,16033800,214018,0.00304616,0.437308,0.43742,0.509517
220639190,70793947,15813,2991050,13869.2,158445000,1921760,0.00463689,0.642504,0.646375,0.339776
220648165,70793947,17247,46584.4,14.4232,1561190,2074.76,0.000309615,0.0445375,0.0434288,0.212477
220635139,70793947,577,1363790,11541.1,61243900,1606340,0.00846253,1.17785,1.17785,0.228526
220642709,70793947,16329,6093850,17766.4,258039000,2453000,0.00291547,0.402537,0.369883,1.08344
220636016,70793947,946,2307530,3006.01,102684000,411118,0.0013027,0.178163,0.178164,0.556137
220637279,70793947,10735,1480260,2339.11,80899900,339852,0.0015802,0.229589,0.226268,0.640003
220639488,70793947,15863,1211810,693.012,23322700,103044,0.000571879,0.0850329,0.080662,0.763638
220634863,70793947,442,1264830,8332.14,50118300,1195820,0.00658757,0.945441,0.950051,0.725828
220638364,70793947,15688,104683,265.219,3671480,44782.4,0.00253355,0.427793,0.427985,0.497769
220633605,70793947,9,2147520,61857.4,118059000,8938390,0.0288042,4.1622,4.1372,0.180416
220639334,70793947,15837,905075,2205.79,43275700,313350,0.00243714,0.346215,0.335581,0.896073
220649411,70793947,17533,279650,11.9145,6257730,1773.74,4.26049e-05,0.00634273,0.00634286,0.567876
220634032,70793947,169,1153980,1851.82,51790800,261537,0.00160473,0.226639,0.226639,0.747324
220636006,70793947,943,7585030,38193.3,216878000,5329490,0.00503536,0.702633,0.691861,0.954678
220635218,70793947,605,939139,5381.06,37169900,888276,0.00572979,0.945841,0.942275,0.847264
220641921,70793947,16180,174690,2026.2,8335870,316501,0.0115988,1.81179,1.81242,0.401886
220645970,70793947,16775,462861,113.176,19242400,15917.4,0.000244514,0.0343893,0.0339577,0.656377
220640716,70793947,15950,1992390,3697.25,36710300,522002,0.00185568,0.261998,0.261929,1.05243
220637161,70793947,10690,1538640,3047.43,65688600,439360,0.0019806,0.285552,0.285552,0.627091
220650159,70793947,111220856,752567,201.288,24761300,28198.6,0.000267468,0.0374698,0.035338,0.713134
220638013,70793947,15662,792740,294.603,32987700,41093.2,0.000371627,0.0518369,0.0521008,0.561118
220647353,70793947,17031,1535200,1735.33,64248400,241554,0.00113036,0.157343,0.155608,0.672808
220642756,70793947,16342,137630,2811.68,7124780,493663,0.0204293,3.5869,3.57483,0.268316
220649126,70793947,17483,104493,60.1875,4356780,8657.66,0.000575999,0.0828544,0.0828562,0.167578
220649240,70793947,17500,5542220,1584.53,124791000,251704,0.000285901,0.0454156,0.0460996,1.17762
220636019,70793947,950,699380,6282.48,29898800,875273,0.00898293,1.2515,1.2515,0.245117
220646296,70793947,16857,537005,141.494,22505500,19099.3,0.000263487,0.0355664,0.0349594,0.46165
220649709,70793947,17573,209729,42.0143,4765230,6212.45,0.000200327,0.0296213,0.0296161,0.854675
220635743,70793947,749,2017120,2718.03,78650300,380833,0.00134748,0.1888,0.185402,0.542952
220644320,70793947,16581,702377,13911.3,34232400,2640880,0.019806,3.75993,3.95842,0.861899
220647385,70793947,17045,484976,295.788,19123600,39529.9,0.000609903,0.081509,0.0736111,0.723905
220643060,70793947,16420,430641,1548.31,20139900,231048,0.00359536,0.536522,0.52117,0.40048
220645811,70793947,16757,34969,1.01771,1333290,147.613,2.91031e-05,0.00422125,0,0
220635958,70793947,910,195943,4182.82,11542800,584066,0.0213472,2.9808,2.99019,0.0714612
220644042,70793947,16533,104907,136.074,4321570,20102.3,0.00129709,0.19162,0.19162,0.286311
220644080,70793947,16539,1339090,1099.31,56142900,154052,0.000820934,0.115042,0.104857,2.14138
220645288,70793947,16699,4072750,5106.46,168917000,721009,0.00125381,0.177032,0.168375,0.884266
220649974,70793947,111220758,34969,70.123,1681260,10042.3,0.00200529,0.287178,0,0
220636764,70793947,1059,69040.5,1007.78,3546030,137796,0.0145969,1.99588,1.99583,0.0245869
220642419,70793947,16252,104907,32.7126,4382620,4284.38,0.000311825,0.0408398,0.0408398,0.175577
220647646,70793947,17134,618108,301.86,20863100,39933.6,0.000488362,0.0646063,0.0622516,0.855448
220648931,70793947,17434,752567,201.288,24761300,28198.6,0.000267468,0.0374698,0.035338,0.713134
220649892,70793947,111220672,484976,295.788,19123600,39529.9,0.000609903,0.081509,0.0736111,0.723905
220637185,70793947,10698,557202,5124.3,26186400,742459,0.00919649,1.33248,1.33418,0.435313
220645060,70793947,16684,5767440,4580.37,273655000,656725,0.000794178,0.113868,0.112127,1.01014
220648453,70793947,17289,34518.7,4.92626,307010,609.011,0.000142713,0.0176429,0,0
220634842,70793947,433,1025400,14404.9,51814900,2038430,0.0140481,1.98794,1.94448,0.37761
220641296,70793947,16060,18834800,340199,903699000,48786600,0.0180623,2.59024,2.58648,0.726238
220637274,70793947,10734,2575300,1203.52,121171000,177316,0.000467334,0.0688527,0.0689626,0.722105
220642747,70793947,16340,1124380,10996.5,52165100,1792490,0.00978009,1.59421,1.58408,0.818309
220636724,70793947,1044,172846,2310.53,8826620,357477,0.0133675,2.06818,2.06365,0.404537
220642792,70793947,16353,7230910,17850.2,293921000,2625490,0.00246859,0.363093,0.33531,1.28178
220639567,70793947,15876,244783,1784.4,12195300,249229,0.00728973,1.01816,1.01816,0.863629
220635004,70793947,519,2639050,3692.23,113417000,515017,0.00139907,0.195152,0.183451,0.99862
220641051,70793947,15991,6942670,88872.1,289093000,12359000,0.0128009,1.78014,1.7763,0.8276
220633821,70793947,88,1742180,719.251,78112400,94438,0.000412845,0.0542067,0.0541913,0.381144
220636733,70793947,1046,688012,13678,35268100,1977130,0.0198805,2.87369,2.81027,0.318176
220637212,70793947,10708,1577610,840.733,78364100,124660,0.000532917,0.0790186,0.082337,0.86345
220642662,70793947,16319,1069800,1563.83,47672200,214594,0.0014618,0.200593,0.200135,0.899275
220649982,70793947,111220762,651319,1638.26,26053800,226425,0.00251529,0.34764,0.342966,0.834841
220647815,70793947,17206,53921.7,10.1149,1592720,1327.1,0.000187585,0.0246117,0.0245566,0.279763
220638845,70793947,15755,2342920,343.726,100807000,48835.5,0.000146708,0.0208438,0.0208438,1.05649
220646131,70793947,16818,53196800,27814.8,2385970000,4095360,0.000522867,0.0769851,0.0768509,1.20502
220647614,70793947,17116,275540,105.038,10191800,13878.2,0.000381206,0.0503674,0.0505225,0.664287
220634805,70793947,416,409017,858.551,8671140,115184,0.00209906,0.281613,0.279411,0.485714
220638337,70793947,15682,92302.7,66.7926,2490000,9495.58,0.000723626,0.102874,0.102089,0.252919
220637390,70793947,15576,8696050,4750.1,353768000,659117,0.000546236,0.0757949,0.080082,1.11473
220641343,70793947,16080,514511,4312.14,24116300,621605,0.00838103,1.20815,1.21418,0.430542
220639529,70793947,15873,1258090,4218.41,57244900,585157,0.00335302,0.465114,0.464946,1.07287
220634875,70793947,448,573602,6610.15,28774800,920902,0.0115239,1.60547,1.47581,0.647629
220636741,70793947,1048,6655830,2975.26,200866000,424487,0.000447016,0.0637768,0.0637086,0.905694
220633831,70793947,92,279752,993.747,11725000,135209,0.00355224,0.483316,0.483316,0.967347
220644856,70793947,16656,209814,20.1684,8674980,3227.14,9.61253e-05,0.015381,0.015381,0.638329
220649433,70793947,17543,139562,726.561,4904140,97127.5,0.00520601,0.695945,0.695983,0.752448
220643923,70793947,16501,174845,171.564,6734020,25593.9,0.000981234,0.14638,0.14638,0.545068
220634966,70793947,502,11254000,261950,511658000,43798100,0.0232761,3.89177,4.00789,0.827724
220647561,70793947,17099,278652,995.064,11515600,140504,0.00357099,0.504229,0.503764,0.752948
220643076,70793947,16423,9234530,20646.5,419102000,2838830,0.00223579,0.307415,0.283015,1.53679
220636753,70793947,1054,785706,11021.3,43688100,1544310,0.0140273,1.96551,2.0277,0.40892
220645357,70793947,16710,487501,1757.45,21472500,257841,0.00360502,0.528905,0.528572,0.56487
220649431,70793947,17541,139562,726.561,4904140,97127.5,0.00520601,0.695945,0.695983,0.752448
220644678,70793947,16631,3464210,2288.21,135280000,310888,0.000660527,0.0897429,0.088226,1.08564
220638313,70793947,15676,139876,131.535,5937030,17687.6,0.000940371,0.126452,0.126452,0.248573
220648886,70793947,17421,988242,1401.71,42859200,192164,0.00141839,0.19445,0.18296,1.46922
220645964,70793947,16773,985285,454.214,40125300,62428.4,0.000460997,0.0633607,0.0583621,1.56457
220647941,70793947,17233,198783,107.732,8000530,14946.9,0.000541959,0.0751919,0.0733277,1.22395
220639473,70793947,15860,104907,459.657,5503250,63654.9,0.00438157,0.606775,0.606775,0.587771
220647499,70793947,17081,2294450,888.098,88962700,119186,0.000387064,0.0519452,0.0519098,1.49486
220637812,70793947,15627,694976,76.6414,22349700,10096.1,0.000110279,0.0145272,0.0144785,0.804968
220645728,70793947,16735,1513810,551.09,58561000,72757.1,0.000364041,0.0480621,0.0469491,0.70036
220637578,70793947,15610,171722,90.3502,5403520,12228.2,0.000526142,0.071209,0.0713104,0.227334
220635803,70793947,785,382181,1147.15,18226700,166270,0.00300158,0.435056,0.4353,0.615099
220640970,70793947,15983,4148300,54663.6,218601000,7775760,0.0131774,1.87445,1.86203,0.646774
220648923,70793947,17431,845397,212.81,27200600,30103.8,0.000251728,0.0356091,0.0336512,0.787437
220634873,70793947,446,381184,10896.6,17822700,2045800,0.0285863,5.36695,5.35508,0.445311
220635683,70793947,714,9783650,127171,501243000,17756800,0.0129983,1.81495,1.81614,0.649997
220649786,70793947,17614,34939.1,118.393,1005700,18665.2,0.00338855,0.534222,0,0
220646939,70793947,16997,594473,78.4677,26696300,10895.5,0.000131995,0.0183281,0.0183281,0.549395
220644932,70793947,16667,559504,52.9008,23374500,8370.9,9.45495e-05,0.0149613,0.0149613,0.803444
220643104,70793947,16430,1941840,11891.9,88949200,1603930,0.00612403,0.825987,0.809346,0.721634
220645779,70793947,16750,34969,8.68394,1253010,1272.88,0.000248332,0.0364001,0,0
220647651,70793947,17136,34969,33.4818,1335980,4693.24,0.000957469,0.134212,0,0
220635768,70793947,767,5598930,94047.1,288438000,13373300,0.0167974,2.38854,2.33235,0.550691
220635031,70793947,529,167184,51.8853,7169250,6955.64,0.00031035,0.0416048,0.0407134,0.720568
220640763,70793947,15956,39433000,361326,1714330000,50796100,0.00916304,1.28816,1.24771,1.07334
220641366,70793947,16086,349690,3189,16647500,455525,0.00911951,1.30265,1.30265,0.445027
220646303,70793947,16858,537005,141.494,22505500,19099.3,0.000263487,0.0355664,0.0349594,0.46165
220643817,70793947,16480,637302,245.794,26799200,33501.9,0.000385679,0.0525683,0.0510962,0.765384
220643339,70793947,16456,279752,95.5914,11692300,13899.7,0.000341701,0.0496856,0.0496856,0.531486
220646195,70793947,16829,43961400,21883.7,1980770000,3219810,0.000497793,0.0732417,0.0727352,1.16378
220636449,70793947,1006,1116780,965.139,18823800,135391,0.000864218,0.121233,0.120683,0.653903
220646049,70793947,16798,358900,124.69,13794600,16685.8,0.000347422,0.0464916,0.044852,0.603539
220647886,70793947,17221,13600700,13078.5,425923000,1946350,0.000961606,0.143107,0.144609,1.4552
220646471,70793947,16907,451592,245.677,15931100,33459.1,0.000544024,0.0740914,0.0700811,0.624195
220633809,70793947,82,467735,771.084,19073100,106363,0.00164855,0.227399,0.219493,1.01781
220642761,70793947,16343,1877200,7325.29,83302800,1138570,0.00390225,0.606529,0.56965,1.67114
220648783,70793947,17398,69830.7,26.7427,1855310,3595.75,0.000382964,0.0514924,0.0514923,0.016032
220648830,70793947,17406,34969,18.6564,1393540,2579.56,0.000533511,0.0737672,0,0
220641486,70793947,16114,60955900,2293920,3020100000,421419000,0.0376325,6.9135,7.03225,0.816692
220640988,70793947,15985,11266200,67781.8,445241000,9321550,0.0060164,0.827393,0.820498,0.897736
220634969,70793947,503,2687670,6349.18,114936000,1116390,0.00236234,0.415376,0.405959,2.33591
220635158,70793947,583,2235290,36658.7,123696000,5245140,0.0163999,2.34651,2.34818,0.859963
220636988,70793947,1100,2787800,33053.2,127566000,6233370,0.0118564,2.23594,2.12893,1.66098
220637292,70793947,182305689,5804780,102534,240344000,14795200,0.0176637,2.5488,2.54192,1.02298
220650028,70793947,111220794,863464,1343.37,31627600,182958,0.00155579,0.211888,0.203585,0.857972
220639778,70793947,15905,39840900,53184.4,1679780000,7475870,0.00133492,0.187643,0.18919,0.861836
220649790,70793947,17615,34939.1,118.393,1005700,18665.2,0.00338855,0.534222,0,0
220644009,70793947,16528,23709.6,2112.13,1509080,401799,0.0890832,16.9467,0,0
220641914,70793947,16179,733326,7832.96,33231900,1351390,0.0106814,1.84282,1.84503,0.854339
220643756,70793947,16472,1279990,2400.57,56218600,322903,0.00187546,0.25227,0.227466,1.76673
220643870,70793947,16493,555500,844.896,23696200,114736,0.00152097,0.206545,0.193606,1.52493
220641994,70793947,16196,522707,2498.74,23023000,351210,0.00478038,0.671907,0.672989,0.451107
220648947,70793947,17440,1836490,750.789,43801400,114667,0.000408817,0.0624383,0.0594216,1.12441
220634320,70793947,274,1025650,16271.2,52768500,2299630,0.0158643,2.24213,2.16141,0.396422
220634464,70793947,363,896547,17217.6,50227000,2380280,0.0192044,2.65495,2.65222,0.262718
220642744,70793947,16339,763072,1702.89,32762700,229708,0.00223163,0.301031,0.273551,1.50093
220648420,70793947,17280,2482530,435.642,71999300,58589,0.000175483,0.0236005,0.0236014,0.914718
220635920,70793947,869,69938,443.785,3113510,62450.9,0.00634541,0.892947,0.892947,0.332121
220637252,70793947,10728,704672,230.508,31470700,36073.2,0.000327114,0.0511914,0.0522761,0.758003
220647682,70793947,17150,972738,1084.1,35647400,138632,0.00111448,0.142517,0.14226,0.725739
220644288,70793947,16572,139876,83.6674,5578320,12118,0.000598154,0.0866336,0.0866336,0.531768
220644469,70793947,16596,783755,3515.3,34763000,646074,0.0044852,0.824331,1.04541,2.65243
220649259,70793947,17508,551856,359.103,10695200,61658.8,0.000650719,0.11173,0.105205,0.810419
220641531,70793947,16135,2458900,142823,130137000,28349200,0.0580843,11.5292,11.6356,0.356679
220647835,70793947,17213,728218,369.557,22965200,47494.7,0.00050748,0.0652204,0.0650723,1.00248
220634800,70793947,415,6198780,319649,324601000,61542500,0.0515664,9.92816,10.0586,0.467543
220634543,70793947,366,419112,237.924,19945000,31826.6,0.000567685,0.0759381,0.0758958,0.346408
220646494,70793947,16916,34969,210.52,2041060,29985.5,0.00602018,0.857489,0,0
220641218,70793947,16026,16661400,280764,875635000,40134400,0.0168512,2.40883,2.41321,0.380847
220647590,70793947,17109,882505,1307.8,34479600,177201,0.00148192,0.200793,0.184534,0.998383
220644104,70793947,16545,1059760,472.113,44368300,63553.2,0.000445492,0.0599696,0.0547565,1.63084
220648744,70793947,17387,826007,257.196,20571300,35893.5,0.000311373,0.0434543,0.0420873,0.71601
220637238,70793947,10723,3419800,883.253,139169000,126322,0.000258276,0.0369383,0.0381552,0.712778
220641409,70793947,16099,104907,684.478,4699120,95237.7,0.00652462,0.90783,0.90783,0.284034
220633983,70793947,148,174845,2037.5,7728990,291440,0.0116532,1.66685,1.66685,0.195314
220634419,70793947,322,60639600,1012170,2705610000,145848000,0.0166916,2.40516,2.40066,0.877926
220637524,70793947,15599,2680930,1527.99,110931000,210880,0.000569949,0.078659,0.0820383,0.846895
220650332,70793947,124372444,34969,3.31368,1274520,476.292,9.47605e-05,0.0136204,0,0
220635196,70793947,597,2851890,24849.3,140942000,3632430,0.00871328,1.27369,1.27021,0.483335
220646345,70793947,16868,1291670,858.853,53053700,117020,0.000664916,0.0905959,0.0862319,0.663787
220649639,70793947,17550,731879,3450.18,26015100,462362,0.00471413,0.631746,0.609415,0.754765
220648756,70793947,17390,691722,521.751,20932700,72118,0.000754279,0.104259,0.10337,0.60461
220636736,70793947,1047,1993230,15503,95163700,2140800,0.00777784,1.07403,1.07403,0.192336
220637028,70793947,1110,313403,501.014,13403900,66670,0.00159862,0.212729,0.212383,0.317961
220649906,70793947,111220690,124436,66.635,5473650,8905.21,0.000535498,0.0715648,0.0690164,0.607431
220636027,70793947,952,4496790,38462.3,220938000,5371930,0.00855326,1.19461,1.16105,1.05649
220642364,70793947,16242,235902,96.615,10012200,12940.3,0.000409556,0.0548547,0.0538261,0.532248
220635079,70793947,551,558347,1502.37,25361200,208263,0.00269074,0.372998,0.372775,0.920311
220637105,70793947,1142,804275,9257.35,33124800,1266190,0.0115102,1.57433,1.57432,0.548029
220634308,70793947,268,313483,1426.32,11821700,207017,0.0045499,0.660378,0.659966,0.286291
220634949,70793947,494,1337980,10884.5,59198300,1961540,0.00813506,1.46605,1.56646,1.24356
220635092,70793947,557,101408,88.7106,3500870,11916.4,0.000874791,0.11751,0.116899,0.298422
220642822,70793947,16365,652002,853.734,25630900,120125,0.0013094,0.18424,0.170035,0.93148
220634410,70793947,318,69938,233.742,3094380,32869.8,0.00334213,0.469985,0.469985,0.281497
220637797,70793947,15624,1814330,826.111,69262500,113308,0.000455325,0.0624516,0.067715,0.927064
220641225,70793947,16029,1356080,36732.5,69953500,5430620,0.0270873,4.00464,3.9296,0.233037
220644429,70793947,16593,1131320,7040.01,49910700,1282370,0.00622282,1.13351,1.35629,2.09088
220645275,70793947,16698,5388130,3540.17,236892000,502616,0.00065703,0.093282,0.0933971,0.83625
220643793,70793947,16475,232857,2742.23,11100900,464515,0.0117764,1.99485,1.96375,0.70529
220635482,70793947,663,2270320,7325.23,52224600,1042690,0.00322652,0.459268,0.45887,1.0555
220635510,70793947,677,454597,11020.8,25390000,1619550,0.0242429,3.56261,3.56261,0.302453
220635681,70793947,712,174845,361.853,6587490,50910.1,0.00206957,0.291173,0.291173,0.512493
220635985,70793947,930,1648730,1229.32,78005000,193794,0.000745612,0.117541,0.116928,1.29205
220647415,70793947,17058,1140650,308.182,43101500,41815.2,0.000270182,0.0366592,0.0367329,0.634964
220646289,70793947,16856,1565810,1195.37,63794300,165902,0.000763421,0.105953,0.0903181,1.21671
220648667,70793947,17360,34969,80.3055,986561,11314.6,0.00229648,0.323562,0,0
220640838,70793947,15964,248436,338.794,12498900,45873.4,0.00136371,0.184649,0.178977,0.482788
220645656,70793947,16725,5533850,5376.26,212024000,729095,0.000971523,0.131752,0.127172,1.42478
220647363,70793947,17036,2318830,4648.07,97295800,624560,0.00200449,0.269343,0.253488,0.761503
220649149,70793947,17489,394016,56.021,14038500,8068.99,0.00014218,0.0204789,0.0207888,0.546919
220641509,70793947,16123,8838240,501629,465919000,94098000,0.0567567,10.6467,10.8255,0.551025
220635041,70793947,533,2394080,19170.6,98687300,2694600,0.00800749,1.12552,1.0839,0.705594
220636751,70793947,1052,945169,173.36,34800100,23517.1,0.000183417,0.0248814,0.0247187,0.632275
220646934,70793947,16996,3617730,904.181,140120000,125358,0.000249931,0.0346511,0.0347391,1.51678
220643773,70793947,16473,1279990,2400.57,56218600,322903,0.00187546,0.25227,0.227466,1.76673
220635721,70793947,732,104907,52.706,4127350,7069.86,0.000502407,0.0673917,0.0673917,0.315717
220650054,70793947,111220814,34969,80.3055,986561,11314.6,0.00229648,0.323562,0,0
220639098,70793947,15796,1148750,1296.43,47872600,188360,0.00112856,0.16397,0.164848,0.987475
220639310,70793947,15834,11967300,38821.1,524783000,5528020,0.00324392,0.461926,0.44658,1.02647
220649077,70793947,17471,418769,25.6815,9433810,3730.4,6.13263e-05,0.00890803,0.00889616,0.808283
220647570,70793947,17101,892789,914.476,38258100,128874,0.00102429,0.144349,0.136646,0.830912
220650164,70793947,111220858,92829.8,11.5229,2439360,1905.23,0.00012413,0.0205239,0.0231086,1.56081
220642175,70793947,16203,244783,1146.57,10670400,172029,0.00468403,0.702781,0.702781,0.46581
220633827,70793947,91,1094740,1531.37,47065700,213303,0.00139884,0.194842,0.177266,1.04696
220643261,70793947,16441,804287,489.044,34635400,75948.5,0.000608046,0.0944296,0.0944296,0.695403
220634897,70793947,458,2822630,2435.93,62746500,376424,0.000863001,0.133359,0.126766,1.96354
220640853,70793947,15966,165577,316.748,8908570,43269.7,0.00191299,0.261327,0.259358,0.470855
220643023,70793947,16414,174845,158.6,8834970,21637.2,0.000907092,0.123751,0.123751,0.394012
220647649,70793947,17135,34969,33.4818,1335980,4693.24,0.000957469,0.134212,0,0
220642803,70793947,16359,657130,568.124,27179200,76737.4,0.000864553,0.116777,0.109687,1.07664
220641268,70793947,16046,3015120,57396.8,143956000,8273530,0.0190363,2.74401,2.71993,0.582902
220642353,70793947,16239,911991,476.151,38791400,62933.9,0.000522101,0.0690071,0.068241,0.703653
220646665,70793947,16964,174578,124.184,8112030,16647.1,0.000711337,0.0953559,0.0953641,0.525297
220634232,70793947,241,1059400,5028.47,36047900,701745,0.00474654,0.6624,0.658509,0.472361
220637563,70793947,15607,348650,306.355,15694600,41243.7,0.000878687,0.118295,0.118336,0.247128
220644709,70793947,16634,823482,345.835,32062600,46052.6,0.000419967,0.0559242,0.0554335,0.63092
220648476,70793947,17300,1039330,1432.05,45794500,200600,0.00137786,0.193009,0.185569,0.731069
220648951,70793947,17441,34969,102.601,1458940,15276.2,0.00293405,0.436849,0,0
220640356,70793947,15935,2795380,8836.83,125756000,1203940,0.00316123,0.430689,0.414908,0.736416
220642329,70793947,16231,439931,398.083,16927000,54500.5,0.000904876,0.123884,0.109187,1.16218
