id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220416853,70786788,111220572,132986,6403.9,7328750,934655,0.0481548,7.02825,6.94959,0.219931
220400369,70786788,235,1150940,32400,37986600,4850020,0.028151,4.21397,4.28934,0.5938
220406409,70786788,16302,117103,4871.97,5345200,661562,0.0416041,5.64939,5.64565,0.0718679
220400097,70786788,31,20216000,1586420,1231660000,239235000,0.0784733,11.8339,11.9895,0.237974
220407548,70786788,16676,1176920,55367.4,61706200,8271910,0.0470443,7.02844,7.05551,0.1601
220407642,70786788,16702,1995030,88120.4,110832000,12852000,0.0441699,6.44199,6.37133,0.337091
220408352,70786788,16808,205562000,6543790,10880000000,947549000,0.0318337,4.60956,4.57061,0.480006
220403924,70786788,15621,29928.9,822.687,1070950,114377,0.0274881,3.82164,0,0
220408730,70786788,16869,948280,47955.2,49443000,6711980,0.0505707,7.07806,7.01099,0.217093
220400156,70786788,130,1322990,67818.9,68015400,9479030,0.0512617,7.16484,7.16443,0.139398
220403328,70786788,1121,136984,2328.02,3349400,340118,0.0169949,2.48291,2.48307,0.864858
220416420,70786788,17512,314894,11680.9,12607100,1665180,0.0370948,5.28807,5.21773,0.236105
220403859,70786788,15611,198987,9079.73,10074900,1330960,0.0456297,6.68868,6.56081,0.471604
220402885,70786788,981,65460.1,381.404,1121250,61449.7,0.00582651,0.938735,0.943732,0.17037
220400827,70786788,440,612642,57747.7,38785100,8619940,0.09426,14.0701,14.072,0.0504738
220400958,70786788,472,207464,15172.4,13290800,2317930,0.0731329,11.1727,11.4502,0.209958
220415189,70786788,17396,294465,13788.4,12384700,1930790,0.0468255,6.55693,6.55097,0.101865
220400152,70786788,123,337625,17035.6,19538100,2468130,0.0504571,7.31028,7.21187,0.105171
220400375,70786788,242,10643000,522691,576109000,73951700,0.0491112,6.94839,6.90252,0.217103
220401784,70786788,647,3033380,157709,131982000,23545200,0.0519912,7.76203,7.50179,0.586782
220407621,70786788,16698,5732450,299974,328860000,43045700,0.052329,7.50912,7.73137,0.306751
220403340,70786788,1125,518739,45440.3,32631600,6793290,0.0875977,13.0958,12.9663,0.108573
220405446,70786788,16043,422756,32107.4,26715400,4755710,0.0759479,11.2493,10.7758,0.209108
220408472,70786788,16828,42591700,1097980,2564040000,163179000,0.0257792,3.83124,3.92519,0.564024
220401535,70786788,601,276635,25337.9,18787100,3826990,0.0915934,13.8341,13.8307,0.0553622
220414431,70786788,17290,10688500,411798,502282000,58728800,0.038527,5.49455,5.4465,0.296089
220404410,70786788,15762,2009450,112143,115720000,15798800,0.0558079,7.86223,7.84525,0.181996
220415413,70786788,17422,720624,32242.6,43919300,4539030,0.0447427,6.29875,6.35454,0.164757
220402227,70786788,826,7407480,389403,416640000,55269500,0.0525689,7.46131,7.34213,0.272918
220400132,70786788,91,1187420,36021.4,64893400,5293870,0.0303358,4.45829,4.48697,0.259757
220402180,70786788,788,1022180,50680.7,44523700,7301230,0.0495808,7.14277,6.92927,0.568918
220401063,70786788,504,2763380,124516,151678000,20284000,0.0450593,7.34029,7.34362,0.478514
220401047,70786788,496,479284,31727,26810000,4637200,0.0661966,9.67526,9.64438,0.177844
220404790,70786788,15926,363865,18559.6,20062500,2730560,0.0510069,7.50432,7.54496,0.224242
220402131,70786788,749,2499650,103644,123625000,14345600,0.0414636,5.73903,5.77061,0.156827
220405731,70786788,16134,3137610,163582,170474000,25597800,0.0521359,8.15839,8.09034,0.192463
220400407,70786788,268,186890,12552.9,10800000,1896160,0.0671674,10.1459,10.5376,0.370436
220402119,70786788,733,2374300,130747,136814000,18791400,0.0550675,7.91451,7.91712,0.116971
220403148,70786788,1066,822844,30494,31668100,4874390,0.0370592,5.92383,6.01425,0.401382
220407017,70786788,16535,1444480,70614.9,82805600,10066400,0.048886,6.96884,7.02068,0.104541
220408142,70786788,16766,151355,8194,7838740,1142180,0.0541375,7.54633,7.49196,0.074325
220414150,70786788,17258,1226750,39810.3,55578500,5636270,0.0324518,4.59447,4.57178,0.200436
220417680,70786788,111220800,991665,41359.6,48639800,6099470,0.0417072,6.15073,6.10618,0.162158
220406419,70786788,16314,863112,33429.6,45242400,4655850,0.0387315,5.39426,5.33255,0.26898
220407173,70786788,16572,137404,7159.52,7282350,980925,0.0521055,7.13897,7.13944,0.0516251
220407280,70786788,16584,251134,13373.7,13339000,2032690,0.0532532,8.09406,8.31978,0.245386
220414594,70786788,17309,27959.7,1610.25,1488050,227519,0.0575918,8.1374,0,0
220400127,70786788,83,2416120,15287.8,35004900,2221090,0.00632743,0.919281,0.899179,1.01874
220406583,70786788,16396,23282900,1168430,1297680000,167656000,0.0501839,7.20079,7.20785,0.247987
220400100,70786788,38,1106510,59784.9,66658600,8538570,0.0540302,7.71667,7.69395,0.238139
220411568,70786788,17086,1254230,49994.9,55446300,6801730,0.0398611,5.42305,5.31663,0.236085
220400819,70786788,437,3022170,140868,169176000,20077200,0.0466117,6.6433,6.58146,0.145895
220406081,70786788,16204,243038,13397,13323200,1943370,0.0551232,7.99618,7.99174,0.168053
220401059,70786788,502,5947930,308323,313024000,47082900,0.0518371,7.91584,7.72278,0.34429
220403122,70786788,1057,1126700,111506,73610600,16660900,0.0989671,14.7874,14.794,0.0666747
220406507,70786788,16360,1618480,73132.4,88257200,10318800,0.0451859,6.37565,6.41102,0.15768
220400543,70786788,330,21118.4,1403.38,1407230,208250,0.0664531,9.86111,0,0
220409794,70786788,16972,439129,22458,25326100,3211800,0.0511421,7.31402,7.31642,0.136349
220400967,70786788,473,2074860,116542,118382000,17509700,0.0561685,8.43898,8.37809,0.243425
220408233,70786788,16785,158367,7902.86,7977660,1094350,0.0499022,6.91021,6.84343,0.0740588
220406579,70786788,16395,28580800,1445600,1604770000,207465000,0.0505793,7.25889,7.27763,0.242911
220406478,70786788,16342,89456.3,3882.61,5183620,608835,0.0434023,6.80595,6.83274,0.124888
220404705,70786788,15880,238298,13427.9,12984800,1950270,0.0563489,8.18414,8.07021,0.1849
220410250,70786788,17025,7136200,258684,378438000,37820600,0.0362495,5.29982,5.11098,0.412832
220400782,70786788,426,456864,32838.5,28967100,4958590,0.071878,10.8535,11.1653,0.288359
220411270,70786788,17048,33559.7,2041.5,1965450,316803,0.0608318,9.43998,0,0
220408657,70786788,16861,769296,27212,40752300,3838180,0.0353727,4.98921,4.88681,0.34081
220407035,70786788,16539,1317440,66366.1,75909000,9333260,0.0503752,7.08441,7.13106,0.152218
220416546,70786788,17558,209880,8006.52,8749030,1169930,0.0381481,5.57426,5.34938,0.569529
220402217,70786788,819,165668,14365,9694530,2098190,0.0867099,12.6651,12.6839,0.0636656
220400246,70786788,157,2782330,138148,162152000,20161300,0.0496518,7.24618,7.21053,0.269835
220403225,70786788,1097,46203700,2237690,2575510000,316901000,0.0484309,6.85879,6.81657,0.238131
220403774,70786788,15597,84263.8,2224.63,3197880,297275,0.0264008,3.52791,3.55478,0.0988158
220417629,70786788,111220790,27959.7,1610.25,1488050,227519,0.0575918,8.1374,0,0
220416592,70786788,17575,34707.3,2133.85,1889490,313007,0.0614814,9.01847,0,0
220406588,70786788,16399,4894270,284131,282223000,40198300,0.0580538,8.21335,8.198,0.140291
220406489,70786788,16351,34683.2,1677.54,2082770,242806,0.0483676,7.00068,0,0
220400378,70786788,248,289743,9712.48,9873990,1468280,0.033521,5.06753,4.75284,0.676662
220408482,70786788,16829,42591700,1097980,2564040000,163179000,0.0257792,3.83124,3.92519,0.564024
220403779,70786788,15598,84263.8,2224.63,3197880,297275,0.0264008,3.52791,3.55478,0.0988158
220407063,70786788,16546,63695.8,2550.17,3673600,359408,0.0400367,5.64256,5.39876,0.0992505
220407719,70786788,16715,25891.5,1067.27,1422700,148208,0.041221,5.7242,0,0
220402237,70786788,830,1974920,99832.9,116401000,13989400,0.0505504,7.08355,7.05878,0.174709
220414767,70786788,17341,101220,4725.46,5122870,670991,0.0466852,6.62906,6.63728,0.076309
220404110,70786788,15681,411204,12863.5,17677000,1777760,0.0312826,4.32331,4.28923,0.257487
220401420,70786788,577,1001650,61077.1,54765200,9525150,0.0609763,9.50943,9.3209,0.252817
220406720,70786788,16413,1572460,75979.8,85514400,10834200,0.0483191,6.88996,6.95268,0.153479
220414666,70786788,17335,282027,8976.38,9147760,1247340,0.0318281,4.42277,4.36172,0.266724
220416759,70786788,17606,19475.8,1110.2,1307040,160777,0.0570041,8.25518,0,0
220406304,70786788,16245,440056,19219.9,23824000,2724280,0.0436761,6.19076,6.16208,0.145373
220404359,70786788,15750,396404000,23219100,21729800000,3473890000,0.0585743,8.76349,8.75156,0.447465
220417711,70786788,111220816,204084,9307.39,12593600,1328760,0.0456058,6.51086,6.55999,0.168187
220411808,70786788,17101,930418,38919.9,54270600,5603990,0.0418306,6.02308,5.79678,0.265845
220402597,70786788,907,442360,22507,24862800,3194020,0.0508795,7.22042,7.28786,0.079839
220402031,70786788,703,6932220,589247,436877000,86229600,0.0850012,12.439,12.3535,0.127114
220403218,70786788,1093,7721920,286782,362657000,40231400,0.0371387,5.21002,5.22446,0.170114
220414048,70786788,17235,1350280,57315.1,73709700,8179180,0.0424469,6.05741,5.84993,0.27648
220414045,70786788,17234,253344,11420.8,14146600,1622090,0.0450802,6.40271,6.44432,0.185769
220403229,70786788,1098,894884,34066.6,47503500,4766740,0.0380682,5.32666,5.32999,0.156601
220406412,70786788,16309,18327400,774210,975526000,110272000,0.0422432,6.01675,5.99166,0.264876
220407507,70786788,16659,1367670,85484.5,78554700,11911600,0.0625037,8.70944,8.71147,0.105198
220403687,70786788,15583,208526,10479.4,12482500,1499920,0.0502549,7.19295,7.19248,0.115529
220407410,70786788,16619,479518,21753.3,27170700,3048160,0.0453649,6.3567,6.41618,0.130225
220403197,70786788,1085,440964,38627.9,27529000,5681040,0.0875989,12.8832,13.0566,0.129767
220404542,70786788,15834,10645600,574334,602872000,84040800,0.0539502,7.89439,7.9602,0.239393
220406129,70786788,16218,240372,12225.8,13977400,1737590,0.050862,7.22873,7.18786,0.302892
220414586,70786788,17306,1973120,84142.4,105805000,12003600,0.0426443,6.08356,5.90569,0.236846
220405413,70786788,16032,22139300,1531290,1254860000,235890000,0.0691662,10.6548,10.4859,0.382078
220400149,70786788,119,1200620,111870,74804400,16844300,0.0931766,14.0297,14.1687,0.14643
220417809,70786788,111220868,56519.2,2650.48,3318300,376251,0.0468952,6.65706,6.65441,0.0553655
220409391,70786788,16910,67941.2,2518.4,2935160,340035,0.0370673,5.00485,4.98348,0.28395
220409454,70786788,16920,34258700,639011,2127280000,98657400,0.0186525,2.87978,2.80939,0.437935
220411965,70786788,17134,505439,20540.3,23413900,2912570,0.0406386,5.76245,5.72697,0.123812
220417947,70786788,111220904,589464,24052.5,28522100,3428930,0.0408039,5.81703,5.74436,0.37597
220407518,70786788,16664,718463,44304.4,40669400,6161820,0.0616655,8.57639,8.58154,0.0998039
220401632,70786788,616,684398,25234.2,36844100,3510160,0.0368707,5.12882,5.1298,0.0736242
220402263,70786788,844,4766370,458767,306136000,68784000,0.0962508,14.4311,14.4461,0.0637367
220416504,70786788,17538,4384250,135612,163809000,19600600,0.0309317,4.47069,4.46559,0.612623
220403554,70786788,10701,640084,30494.7,34958200,4459650,0.0476417,6.96729,6.86578,0.328631
220412009,70786788,17139,367905,14658,16820900,2053820,0.0398417,5.58247,5.58743,0.11089
220400418,70786788,274,1470250,135463,98135300,20538100,0.0921362,13.9692,14.0927,0.108135
220404050,70786788,15660,207516,9490.6,11967400,1397770,0.0457343,6.7357,6.70752,0.356034
220402177,70786788,785,379690,21053.5,20264900,2959950,0.0554491,7.79571,7.88928,0.135202
220407026,70786788,16537,745783,43998.4,44010300,6780850,0.0589963,9.09226,8.95457,0.304053
220411702,70786788,17089,136652,6782.66,6400200,945513,0.0496345,6.91913,6.89287,0.224524
220400981,70786788,478,1158450,109172,76651500,16269100,0.0942393,14.0438,13.9307,0.0690322
220403558,70786788,10704,1324070,79626.4,78110500,12937300,0.0601374,9.77082,9.96792,0.378954
220404512,70786788,15805,546349,22231.2,30629300,3099230,0.0406905,5.67263,5.6026,0.286604
220407625,70786788,16699,3597610,178780,207593000,25940500,0.049694,7.21048,7.17229,0.358174
220403753,70786788,15594,49022.7,1468.34,2234720,198382,0.0299523,4.04675,4.12632,0.162069
220407682,70786788,16709,672839,33585.2,36037600,4654260,0.0499156,6.91734,6.96854,0.19629
220400507,70786788,323,64698300,3037350,3559000000,428072000,0.0469464,6.61643,6.66713,0.261405
220413296,70786788,17151,174353,9078.7,8927790,1305930,0.0520708,7.49018,7.48853,0.161932
220405047,70786788,15971,4958030,301029,278182000,44612000,0.0607155,8.99793,8.86404,0.279105
220404033,70786788,15657,173999,7627.8,10744300,1119920,0.0438383,6.43635,6.43632,0.0996186
220416496,70786788,17535,208483,2657.78,4970060,385338,0.0127482,1.8483,1.84341,0.619706
220401016,70786788,486,2811540,140506,159074000,22279700,0.0499747,7.92439,8.13761,0.29665
220404419,70786788,15764,1010560,58862.9,59111300,8295580,0.0582478,8.20889,8.20691,0.102334
220405828,70786788,16152,68915.7,3950.91,3877700,584134,0.0573297,8.47607,8.47635,0.00372807
220403379,70786788,10674,4949080,81829.7,290294000,12817300,0.0165343,2.58983,2.54389,0.358476
220400359,70786788,222,139508,4091.75,5005090,593103,0.0293299,4.25139,4.25184,0.248767
220404738,70786788,15902,233516,15450.1,13178100,2310190,0.0661629,9.89309,10.0684,0.365546
220414633,70786788,17326,395411,9767.24,14204900,1408640,0.0247015,3.56247,3.4886,0.311197
220405334,70786788,16029,1163050,99111.6,74091300,14520500,0.0852168,12.4848,12.2386,0.119921
220403143,70786788,1065,124427000,4695450,5856230000,669331000,0.0377365,5.37929,5.33062,0.391471
220416405,70786788,17507,1124700,32730,41887900,4738330,0.029101,4.21296,4.28497,0.453159
220406181,70786788,16231,534916,23241.9,29003600,3286370,0.0434496,6.14372,6.1094,0.146761
220405083,70786788,15979,6336350,435474,353113000,65402300,0.0687263,10.3218,10.358,0.340345
220407894,70786788,16733,241528,14047.9,13184200,1979850,0.0581626,8.19717,8.19744,0.0756889
220403055,70786788,1034,1504720,94015,85368500,14079700,0.06248,9.35701,9.22231,0.345478
220411836,70786788,17107,736034,28847.9,40073900,4172990,0.0391938,5.66957,5.39926,0.295918
220405664,70786788,16111,34655.5,3074.6,2363110,458478,0.0887188,13.2296,0,0
220415293,70786788,17404,102650,4990.51,5283750,720249,0.0486167,7.01654,7.01533,0.0546156
220411357,70786788,17059,38048.9,1450.12,1692420,203908,0.0381119,5.35909,5.35926,0.0726612
220406440,70786788,16325,5749550,223890,305240000,31732000,0.0389403,5.51904,5.52703,0.263139
220409785,70786788,16970,1861090,72908.9,98667100,10326600,0.0391754,5.54867,5.66516,0.275306
220400381,70786788,255,802070,24895.4,44845600,3504110,0.031039,4.36884,4.36677,0.191508
220404091,70786788,15674,583916,24708.2,31345000,3544360,0.0423147,6.06998,6.02296,0.331447
220417737,70786788,111220824,1281750,53975.1,69437600,7537060,0.0421104,5.88028,5.85552,0.112439
220406561,70786788,16387,1076390,61054.1,68013400,9549280,0.0567213,8.8716,8.91126,0.229543
220404640,70786788,15861,3238900,169297,174266000,25737400,0.0522698,7.94634,8.08993,0.261247
220406378,70786788,16287,803805,42227.4,41471200,5820480,0.0525343,7.24116,7.12913,0.174171
220416652,70786788,17594,469861,5819.71,9667660,847780,0.012386,1.80432,1.75556,0.976947
220406362,70786788,16278,34752.2,1781.94,1891730,248991,0.0512755,7.16474,0,0
220407760,70786788,16725,5355060,212863,264276000,29724600,0.0397499,5.55074,5.50916,0.234771
220403537,70786788,10695,564216,37554.3,35329400,5517140,0.0665601,9.77843,9.68377,0.225602
220407592,70786788,16691,651054,41631.2,39894100,6123740,0.0639444,9.40589,9.4519,0.309136
220405669,70786788,16115,10991100,574879,611432000,93518900,0.052304,8.50859,8.72707,0.443418
220416801,70786788,17651,34965.1,49.1894,448975,7003.97,0.00140682,0.200314,0,0
220402913,70786788,987,17329100,800247,847075000,114877000,0.0461794,6.62918,6.60765,0.310445
220401292,70786788,533,2092420,160284,130488000,25010300,0.0766023,11.9528,11.7837,0.27916
220406286,70786788,16233,1185880,57234.9,65924900,7987170,0.0482637,6.73522,6.78454,0.151688
220406397,70786788,16297,525530,28070.2,27290200,3924420,0.0534131,7.46754,7.27524,0.207739
220405110,70786788,15987,1105210,77214.9,63254900,11713400,0.0698644,10.5983,10.7712,0.199912
220415797,70786788,17445,516383,15085.8,18552200,2187130,0.0292144,4.23548,4.30341,0.402558
220400794,70786788,430,2834900,182234,173824000,27420600,0.0642822,9.67252,9.81231,0.295921
220403102,70786788,1052,1099630,43677.5,58718600,6107990,0.0397201,5.55458,5.55369,0.163934
220402215,70786788,818,3504670,169071,193819000,24248300,0.0482417,6.91887,6.74728,0.235504
220405700,70786788,16123,6872520,345247,376416000,56023800,0.0502359,8.15187,8.26991,0.463855
220400546,70786788,333,340158,20540.3,19076100,2981360,0.0603846,8.76462,8.76427,0.0862301
220401484,70786788,590,2063380,151498,128112000,22489800,0.073422,10.8995,11.0003,0.218594
220406156,70786788,16226,301488,15147.8,16249900,2075860,0.0502436,6.88537,6.92071,0.108393
220404527,70786788,15818,63472700,3806420,3740430000,548497000,0.0599693,8.64145,8.65785,0.225793
220410112,70786788,17012,525122,13883.8,21594800,1896780,0.0264393,3.61207,3.62433,0.189858
220411852,70786788,17111,58426,2805.07,3349190,403944,0.0480106,6.91376,6.91437,0.0262061
220404436,70786788,15771,2177300,108471,119155000,15081700,0.049819,6.92679,6.77462,0.231652
220408301,70786788,16794,69228.6,3579.37,3609140,515428,0.0517036,7.44531,7.4468,0.0350089
220401762,70786788,642,637617,14514.7,21022400,2003160,0.022764,3.14164,3.2493,0.396305
220405949,70786788,16177,2625010,136149,151164000,20008000,0.051866,7.62208,7.42746,0.306104
220406823,70786788,16449,65252.3,3127.46,3633120,440811,0.0479288,6.75549,6.75549,0.00411049
220403739,70786788,15592,1408730,70709.6,81241500,10027900,0.050194,7.11839,7.07958,0.323024
220406751,70786788,16426,170204,9448.23,9029870,1296110,0.0555113,7.61503,7.61108,0.0493013
220415478,70786788,17427,1645480,75376.9,91055900,10693800,0.0458086,6.49889,6.41902,0.182944
220400098,70786788,33,1531200,113301,99778800,16801700,0.0739948,10.9729,10.7999,0.142699
220403240,70786788,1104,326262,14913.4,18073700,2095360,0.0457099,6.42234,6.45803,0.120093
220407459,70786788,16638,338267,13069.2,17791600,1841270,0.0386358,5.44325,5.43033,0.0837406
220416323,70786788,17496,854743,34661.1,37689900,5124020,0.0405515,5.9948,6.01068,0.391041
220407121,70786788,16562,137892,7861.37,8024990,1087570,0.0570112,7.88712,7.88932,0.065813
220400103,70786788,42,215430,10845.7,12465600,1509630,0.0503443,7.00752,7.05549,0.12362
220402900,70786788,984,8941320,281111,547756000,40591900,0.0314395,4.53981,4.66619,0.511952
220407666,70786788,16707,674485,30414.1,37622100,4209820,0.0450922,6.24153,6.29446,0.146353
220400485,70786788,311,241394,21874,15572800,3232880,0.0906152,13.3925,13.3844,0.0959649
220404571,70786788,15853,40437300,2590390,2442010000,372116000,0.0640594,9.20228,9.20073,0.176832
220400590,70786788,354,73294000,2655350,3404380000,378309000,0.0362287,5.16152,5.12923,0.401355
220402675,70786788,938,2035110,64856.4,85123800,9143220,0.0318688,4.49274,4.51413,0.32255
220400159,70786788,133,348643,21393.5,22245500,3121130,0.0613621,8.95223,8.9462,0.254438
220401948,70786788,675,141831,13582.8,9178920,2000370,0.0957677,14.1039,13.9567,0.0769744
220410398,70786788,17030,392931,12692.8,22010200,1786430,0.0323029,4.54642,4.73575,0.152375
220405060,70786788,15974,4958030,301029,278182000,44612000,0.0607155,8.99793,8.86404,0.279105
220406355,70786788,16273,31332.4,1353.6,1704680,189075,0.0432011,6.03448,0,0
220407554,70786788,16678,11373000,645359,684856000,92834200,0.0567451,8.16272,8.39586,0.301592
220411159,70786788,17034,1535930,58801.8,88058400,8515010,0.0382842,5.54388,5.30162,0.280081
220407571,70786788,16685,1232090,62886.7,71494700,8848470,0.0510408,7.18169,7.44346,0.317072
220400866,70786788,450,839662,2765.57,12692700,438679,0.00329367,0.522447,0.509023,0.628335
220407425,70786788,16626,4860580,206041,243399000,28665300,0.0423902,5.89751,5.84495,0.222887
220402021,70786788,689,67818.8,2313.4,2655920,316147,0.0341115,4.66164,4.65385,0.250136
220404485,70786788,15790,28400.2,889.149,1371480,118518,0.0313078,4.17313,0,0
220408323,70786788,16800,163007,6267.46,7636340,860591,0.0384491,5.27949,5.23918,0.161801
220401334,70786788,544,857133,66986.1,53584700,9675580,0.0781514,11.2883,11.3224,0.100562
220403580,70786788,10720,7870810,235083,482171000,35238700,0.0298677,4.47714,4.588,0.592046
220403705,70786788,15586,243240,12781.7,14253900,1810080,0.0525478,7.44157,7.44138,0.0393256
220408179,70786788,16770,244532,7200.13,12739400,1021330,0.0294446,4.17669,4.00853,0.217794
220417767,70786788,111220844,720624,32242.6,43919300,4539030,0.0447427,6.29875,6.35454,0.164757
220400117,70786788,67,201943,9283.3,10652900,1296100,0.0459698,6.41814,6.42716,0.0640528
220404245,70786788,15710,63919.2,2587.94,2740140,385847,0.0404877,6.03648,6.02301,0.0507402
220414380,70786788,17275,2991990,118547,124413000,16626300,0.0396216,5.55694,5.53007,0.230594
220417334,70786788,111220714,98081.1,2224.17,4516040,322754,0.0226768,3.29069,3.33141,0.325974
220406414,70786788,16310,11286700,463377,605734000,66074800,0.0410553,5.85424,5.80865,0.263419
220407155,70786788,16568,68479.3,2916.05,3812280,418022,0.0425829,6.10436,6.07881,0.00717686
220407988,70786788,16750,34969,1757.03,1874310,248387,0.0502453,7.10306,0,0
220405235,70786788,16009,6520790,256871,245229000,40173800,0.0393926,6.16087,5.90643,0.733875
220406395,70786788,16295,525530,28070.2,27290200,3924420,0.0534131,7.46754,7.27524,0.207739
220400371,70786788,238,139330,5258.38,6661000,729477,0.0377405,5.2356,5.23703,0.138432
220408314,70786788,16798,366845,13870.3,18829200,1945250,0.0378096,5.30266,5.32631,0.120377
220408412,70786788,16819,7990140,173435,471791000,25814800,0.0217061,3.23083,3.26531,0.385114
220416530,70786788,17549,869200,40437.7,43776700,5803260,0.0465229,6.67655,6.4337,0.373541
220400995,70786788,481,582639,28884,30165000,4358390,0.0495745,7.48042,7.21591,0.41121
220406706,70786788,16407,414302,23541.3,22094900,3271140,0.0568217,7.89555,7.88608,0.077107
220400304,70786788,191,1158190,67792.5,62660300,9853810,0.058533,8.50793,8.29659,0.229327
220403166,70786788,1072,253002,10752.2,14649500,1547410,0.0424985,6.11622,6.23929,0.090004
220404489,70786788,15792,1528040,63883.3,85830700,8826860,0.0418074,5.77659,5.67423,0.197048
220404757,70786788,15911,10845300,353732,538757000,53490700,0.0326161,4.93214,4.98283,0.536847
220415359,70786788,17412,65309.6,1183.09,2027000,167664,0.0181151,2.56721,2.61087,0.348976
220416600,70786788,17578,34969,1696.88,1808970,242084,0.0485251,6.92282,0,0
220400217,70786788,136,5567800,224020,278565000,31797800,0.0402349,5.71102,5.73384,0.209698
220402113,70786788,729,68371.2,6373.51,4715800,969418,0.0932193,14.1787,14.1586,0.138352
220406049,70786788,16196,433604,24234.9,24260300,3558000,0.0558919,8.20566,8.13293,0.271935
220403802,70786788,15603,312907,15051.4,19428800,2178690,0.048102,6.96274,6.96225,0.15535
220407951,70786788,16741,328790,9283.42,15571700,1301240,0.0282351,3.95768,3.96525,0.284726
220403787,70786788,15599,2595140,128322,146011000,18166600,0.0494472,7.00024,6.92233,0.297249
220400326,70786788,201,399049,15657.4,15955400,2517570,0.0392368,6.30891,6.26574,0.619039
220403916,70786788,15620,29928.9,822.687,1070950,114377,0.0274881,3.82164,0,0
220405834,70786788,16153,68915.7,3950.91,3877700,584134,0.0573297,8.47607,8.47635,0.00372807
220401868,70786788,663,1510920,82119.3,68324200,12345500,0.0543505,8.17082,7.80558,0.571261
220406853,70786788,16456,272024,16948,14799300,2365560,0.0623035,8.69615,8.68637,0.0784879
220403624,70786788,10729,1262070,18349.3,69886600,2733970,0.014539,2.16626,2.2401,0.358403
220402162,70786788,778,2581690,212780,178377000,32481800,0.0824191,12.5816,12.2286,0.161119
220409692,70786788,16939,27951500,504545,1744460000,78532600,0.0180507,2.8096,2.74973,0.435124
220403082,70786788,1046,666449,63918.2,44726700,9781350,0.0959086,14.6768,14.4832,0.135719
220400129,70786788,87,346332,20039.1,21812100,2871920,0.0578609,8.29239,8.27718,0.156265
220410105,70786788,17011,139876,7143.53,7682880,1006280,0.0510705,7.19405,7.19405,0.0291741
220401672,70786788,628,283984,15481,15612600,2481020,0.0545135,8.73649,8.89879,0.274835
220402035,70786788,706,363800,16572.6,19923300,2528940,0.0455541,6.95147,7.27821,0.338755
220401595,70786788,608,339863,29137.6,21392800,4286150,0.0857335,12.6114,12.5977,0.0687848
220401361,70786788,556,1826600,138261,109673000,20234900,0.0756935,11.0779,10.9327,0.15035
220403675,70786788,15580,486573,25175.9,28877700,3601680,0.0517412,7.40213,7.40173,0.085416
220408744,70786788,16871,292956,11851.4,16137700,1664990,0.0404547,5.68343,6.01706,0.083894
220403999,70786788,15633,381807,15434.1,18903600,2198970,0.0404239,5.75938,5.68848,0.195545
220406102,70786788,16213,3630290,161582,198717000,22636100,0.0445093,6.23535,6.14701,0.221984
220406978,70786788,16521,58270.3,3973.7,3676470,630582,0.0681943,10.8217,10.4127,0.348529
220407921,70786788,16736,915423,33034.5,45877700,4637110,0.0360866,5.06554,5.10107,0.129261
220414053,70786788,17237,1350280,57315.1,73709700,8179180,0.0424469,6.05741,5.84993,0.27648
220411378,70786788,17063,605258,20449.2,30563700,2912800,0.0337859,4.8125,4.7322,0.15332
220400222,70786788,138,4141640,213082,238797000,31186600,0.0514487,7.53003,7.55585,0.192246
220401008,70786788,484,1347150,112039,83523400,17046400,0.0831678,12.6537,12.6403,0.218594
220404536,70786788,15831,1982280,104070,107428000,15187400,0.0524999,7.66158,7.68884,0.265284
220400146,70786788,114,137262,5345.42,7160030,772880,0.0389433,5.6307,5.63017,0.0623354
220407933,70786788,16738,960495,33852.7,46487500,4713700,0.0352451,4.90757,4.91874,0.237843
220407180,70786788,16574,329058,16360.4,18945500,2286290,0.0497189,6.94798,7.06197,0.147806
220404386,70786788,15752,9688630,481777,522880000,67461700,0.0497261,6.96298,6.88908,0.197918
220401469,70786788,588,3670270,246698,218403000,36672000,0.0672153,9.99164,9.99866,0.273291
220406897,70786788,16479,558600,29979.9,30642500,4238470,0.0536697,7.58766,7.61089,0.144005
220404254,70786788,15712,156948,6417.85,7347540,887522,0.0408917,5.65489,5.59317,0.300984
220405910,70786788,16165,4649080,228728,232962000,35300000,0.0491985,7.5929,7.35757,0.340127
220403231,70786788,1100,3592720,179104,208171000,26539500,0.0498518,7.38704,7.52851,0.283442
220406339,70786788,16266,137224,6767.62,8091510,954086,0.0493181,6.95277,6.91651,0.317536
220418082,70786788,124372440,34243.2,535.694,1360570,75477.9,0.0156438,2.20417,0,0
220404452,70786788,15779,305555,13088.6,16644000,1838610,0.0428355,6.01727,6.00477,0.149531
220405073,70786788,15977,423137,32500.3,25533800,4915750,0.0768079,11.6174,11.463,0.216471
220405528,70786788,16081,492009,38889.7,31102600,5813500,0.0790426,11.8158,11.6776,0.250351
220407021,70786788,16536,1444480,70614.9,82805600,10066400,0.048886,6.96884,7.02068,0.104541
220407333,70786788,16598,123313,6349.41,6461460,901895,0.0514901,7.31386,7.3509,0.0698173
220401626,70786788,614,947666,35853.9,42063400,5068490,0.0378339,5.34839,5.40557,0.282247
