id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219887601,70725531,15963,803613,748.343,43967500,107323,0.000931224,0.13355,0.133678,0.746038
219888858,70725531,16351,34969,26.5935,2189800,3822.22,0.000760487,0.109303,0,0
219889184,70725531,16494,174845,0.726133,7372240,108.919,4.15301e-06,0.000622946,0.000622946,0.738609
219889527,70725531,16755,34969,5.57903,1597150,1042.98,0.000159542,0.0298258,0,0
219888867,70725531,16358,4545970,974.732,224551000,139597,0.000214417,0.0307079,0.0307079,0.996958
219889108,70725531,16473,1503670,153.949,77229900,22251.7,0.000102383,0.0147983,0.0147983,0.86129
219885905,70725531,15590,1678510,79.5352,72392200,12858.2,4.73843e-05,0.00766046,0.00766046,1.65483
219882613,70725531,254,25978800,24559.7,1241920000,4030400,0.000945374,0.155142,0.154926,1.68425
219889451,70725531,16733,244783,18.5702,10280200,2388.29,7.58641e-05,0.00975674,0.00975674,0.721312
219883329,70725531,460,174845,5.93369,7787010,923.09,3.39369e-05,0.00527947,0.00527948,1.07071
219890659,70725531,111220624,34969,22.359,1674100,3362.21,0.000639395,0.0961483,0,0
219889336,70725531,16615,1713480,536.125,82170000,80381.1,0.000312886,0.046911,0.046911,1.90984
219889831,70725531,16956,1084040,274.089,50179100,39425.8,0.00025284,0.0363694,0.0363694,0.729073
219888539,70725531,16219,209814,4.53359,8764290,649.644,2.16077e-05,0.00309628,0.00309628,0.769095
219887213,70725531,15874,454597,107.712,27013600,17420,0.00023694,0.0383197,0.0383197,1.80903
219890712,70725531,111220796,34969,0.785209,1654120,121.627,2.24544e-05,0.00347815,0,0
219887781,70725531,16004,57380900,10521.3,2726210000,1617460,0.000183359,0.0281881,0.0281874,1.49212
219889041,70725531,16414,174845,9.00751,8687310,1353.09,5.15171e-05,0.00773879,0.00773879,0.993849
219890571,70725531,17505,34969,1.14172,1266140,167.574,3.26494e-05,0.00479208,0,0
219890423,70725531,17390,699378,42.0465,23656300,6335.64,6.01198e-05,0.00905897,0.00905895,0.80989
219883129,70725531,403,3601790,1498.31,199278000,224795,0.00041599,0.0624119,0.0624117,1.07441
219885247,70725531,987,17764300,1988.51,714487000,286010,0.000111939,0.0161003,0.0161003,2.15435
219881673,70725531,59,979132,48.3805,47588300,7607.94,4.94116e-05,0.00777008,0.00777008,0.832314
219882766,70725531,310,944163,85.7239,36253600,12866,9.07936e-05,0.0136269,0.0136269,0.975909
219885670,70725531,1111,2832490,795.875,168374000,109517,0.000280981,0.0386646,0.0386646,0.932416
219889333,70725531,16612,1713480,536.125,82170000,80381.1,0.000312886,0.046911,0.046911,1.90984
219883350,70725531,469,34969,4.49103,1963450,709.461,0.000128429,0.0202883,0,0
219884689,70725531,890,594473,47.0814,28322700,6797.75,7.91985e-05,0.0114349,0.0114349,0.765536
219890285,70725531,17261,244783,57.0968,8458900,8258.46,0.000233255,0.0337379,0.0337379,0.862204
219889762,70725531,16897,1853360,413.971,73930900,64457.7,0.000223363,0.0347789,0.0347789,2.61697
219885483,70725531,1046,769318,197.757,51558800,30153.1,0.000257055,0.0391945,0.0391945,1.12039
219882128,70725531,149,2657640,338.96,119889000,54760.5,0.000127541,0.0206049,0.0206049,1.07689
219886257,70725531,15670,349651,72.1338,15345100,12422.4,0.000206303,0.035528,0.0355372,1.11991
219890149,70725531,17218,1573600,102.597,54197300,15440.7,6.51985e-05,0.00981229,0.00981229,0.82763
219890426,70725531,17395,454597,24.5896,16610600,3642.48,5.4091e-05,0.00801256,0.00801256,1.03401
219883981,70725531,619,838513,151.931,42730200,22197.3,0.000181191,0.0264722,0.026475,0.466891
219887152,70725531,15860,104907,8.54609,6900990,1330.25,8.14635e-05,0.0126803,0.0126803,0.424331
219883079,70725531,391,2972360,657.583,159505000,109264,0.000221232,0.0367599,0.0367599,1.42902
219889324,70725531,16607,454597,21.5345,22533800,3219.13,4.73706e-05,0.00708129,0.00708129,0.891721
219888327,70725531,16142,2377890,4110.52,125580000,654336,0.00172864,0.275175,0.275175,0.866553
219889661,70725531,16842,20631300,4971.43,1031380000,728495,0.000240966,0.0353102,0.0353098,1.32903
219887332,70725531,15907,44870000,21514.8,1805180000,3250920,0.000479492,0.0724521,0.072333,1.227
219888824,70725531,16335,2272980,2615.94,109927000,433746,0.00115088,0.190826,0.190826,1.67546
219889628,70725531,16818,58607100,15260.6,2887240000,2221810,0.000260389,0.0379102,0.0379098,1.71904
219881287,70725531,31,19722500,3177.95,922650000,468570,0.000161133,0.0237581,0.0237581,1.4253
219881886,70725531,105,69938,6.32969,2659460,804.241,9.05043e-05,0.0114993,0.0114993,0.443068
219883173,70725531,415,3916530,865.019,200166000,135985,0.000220864,0.0347208,0.0347208,1.46155
219890082,70725531,17170,874225,822.396,39283900,126336,0.000940715,0.144512,0.144512,1.46487
219889708,70725531,16860,174845,410.231,6250880,58721.8,0.00234626,0.33585,0.33585,0.231104
219884610,70725531,852,3391970,1618.09,168193000,243862,0.000477035,0.0718941,0.071894,1.36199
219884172,70725531,685,1678510,89.7614,76335800,13156.6,5.34768e-05,0.00783828,0.00783828,1.11749
219884575,70725531,835,7658140,4229.73,456136000,660213,0.000552318,0.0862107,0.0862101,1.40653
219886917,70725531,15805,734349,25.6376,33896800,3989.43,3.4912e-05,0.0054326,0.0054326,0.595073
219885237,70725531,984,9161880,1060.42,454430000,153007,0.000115742,0.0167004,0.0167004,1.08422
219889250,70725531,16555,34969,13.2312,1588800,1825.2,0.00037837,0.0521947,0,0
219890362,70725531,17319,699370,77.0471,24245300,11041.4,0.000110166,0.0157876,0.0157877,0.9023
219887088,70725531,15847,934307,231.322,39011100,33892.7,0.000247587,0.0362758,0.0363275,0.806553
219890476,70725531,17433,1014050,193.077,39044800,29053.1,0.000190403,0.0286507,0.02865,0.777109
219889874,70725531,16992,174845,5.62225,6547990,873.564,3.21556e-05,0.00499622,0.00499622,0.3577
219884623,70725531,859,104907,35.6507,4150550,5908.26,0.000339832,0.0563191,0.0563191,0.795384
219890143,70725531,17215,209814,20.2165,8217990,2831.59,9.63542e-05,0.0134957,0.0134957,0.616074
219882895,70725531,353,524535,50.8072,35267900,6844.49,9.68615e-05,0.0130487,0.0130487,0.482919
219882898,70725531,354,82751000,61110.1,2934380000,9368670,0.000738481,0.113215,0.113049,2.73107
219888272,70725531,16122,2727580,407.087,156601000,63970.3,0.000149248,0.0234531,0.0234531,1.6009
219890057,70725531,17136,34969,5.67202,1507230,792.742,0.000162201,0.0226698,0,0
219890062,70725531,17143,3042300,201.349,108864000,29213.4,6.61832e-05,0.0096024,0.0096024,2.04918
219886168,70725531,15632,419625,286.472,20521900,43604.1,0.000682687,0.103912,0.103912,0.794265
219883216,70725531,425,314721,134.819,22092900,18804.7,0.000428375,0.0597505,0.0597505,1.10214
219889319,70725531,16604,874225,141.996,42134700,20628.1,0.000162424,0.0235958,0.0235958,2.12435
219885557,70725531,1073,37271500,12218.8,1756050000,1889470,0.000327832,0.0506947,0.0506913,0.955153
219890629,70725531,17586,244783,3.54916,7043380,473.845,1.44992e-05,0.00193578,0.00193578,1.15092
219889438,70725531,16722,314721,753.886,14233400,120969,0.00239541,0.384368,0.384368,0.872337
219889436,70725531,16720,1328820,125.833,58673300,17258.1,9.46952e-05,0.0129875,0.0129875,0.763265
219885045,70725531,952,2587710,271.738,163050000,43251.2,0.000105011,0.0167141,0.0167141,0.888636
219887914,70725531,16058,13963100,6253.2,798458000,941317,0.000447839,0.0674148,0.067755,1.62306
219889048,70725531,16421,804287,581.363,37148500,88165.4,0.00072283,0.109619,0.109619,1.14988
219886584,70725531,15722,1293850,877.424,43568700,124674,0.000678148,0.0963588,0.0963588,0.503191
219886328,70725531,15681,489499,177.267,17568400,25943.4,0.000362139,0.0529999,0.0529992,0.564919
219890680,70725531,111220698,559504,829.592,21440700,125336,0.00148273,0.224013,0.224013,0.701461
219886274,70725531,15673,2937260,462.649,106960000,71471.4,0.00015751,0.0243327,0.0243346,0.958168
219889447,70725531,16731,34969,6.58019,1477060,843.509,0.000188172,0.0241216,0,0
219886563,70725531,15720,34969,12.1446,976227,1833.7,0.000347295,0.052438,0,0
219887106,70725531,15850,68859.8,18.8075,3496250,2840.72,0.000273128,0.0412538,0.0411644,0.200767
219889381,70725531,16659,1398760,42.8619,65568800,7032.06,3.06428e-05,0.00502735,0.00502735,0.618844
219890588,70725531,17527,244783,33.592,9648290,5114.19,0.000137232,0.0208928,0.0208928,0.412537
219889087,70725531,16461,1119010,425.467,63460900,63850,0.000380218,0.0570594,0.0570594,0.726185
219890255,70725531,17241,909194,545.295,44640800,85573.9,0.000599757,0.0941206,0.0941206,1.20306
219881847,70725531,84,874225,29.9956,38768000,4610.75,3.4311e-05,0.0052741,0.0052741,1.18123
219889384,70725531,16663,104907,2.98041,4856250,540.59,2.841e-05,0.00515304,0.00515304,1.00123
219884088,70725531,652,69938,3.01641,2936950,453.308,4.31298e-05,0.00648156,0.00648156,0.128634
219888354,70725531,16157,244783,10.3443,9667590,1500.26,4.2259e-05,0.00612894,0.00612894,0.578126
219890078,70725531,17166,1084040,2998.3,50138300,463381,0.00276586,0.427458,0.427458,1.27465
219885844,70725531,182305713,139876,6.7832,9256100,982.632,4.84944e-05,0.00702502,0.00702502,0.617578
219882857,70725531,334,1748440,329.061,94980600,60117.2,0.000188203,0.0343834,0.0343833,1.47131
219882692,70725531,284,4579310,1153.57,248572000,188115,0.000251908,0.0410793,0.0410777,1.20594
219884436,70725531,809,3496900,585.019,151142000,88682.6,0.000167297,0.0253603,0.0253603,1.20841
219887941,70725531,16067,384659,142.964,24347700,21914.3,0.000371664,0.0569707,0.0569707,0.51963
219888649,70725531,16268,104907,45.8253,4259860,6990.05,0.000436819,0.066631,0.066631,0.137901
219886406,70725531,15700,34969,6.66321,856330,901.189,0.000190546,0.0257711,0,0
219884443,70725531,814,1049070,128.045,43232900,17868.7,0.000122055,0.0170329,0.0170329,0.823668
219886855,70725531,15782,2832490,132.864,116910000,19082.2,4.69073e-05,0.0067369,0.0067369,1.25062
219888755,70725531,16299,384659,182.277,15743500,24879.3,0.000473866,0.0646788,0.0646788,0.678661
219889657,70725531,16840,24617700,7342.07,1198570000,1066910,0.000298244,0.0433389,0.0433384,1.99163
219888719,70725531,16293,209814,80.7295,7473030,12121,0.000384767,0.0577704,0.0577704,0.315938
219889610,70725531,16802,34969,0.866978,1142820,132.05,2.47928e-05,0.0037762,0,0
219890360,70725531,17317,1084040,128.795,42424300,17645,0.00011881,0.0162771,0.0162771,0.779271
219888583,70725531,16242,244783,23.365,9014910,3502.31,9.54521e-05,0.0143078,0.0143078,0.972088
219883252,70725531,435,174845,197.184,10293800,29379,0.00112776,0.168029,0.168029,0.619452
219890651,70725531,17646,34969,0.564734,1088390,70.73,1.61495e-05,0.00202265,0,0
219883709,70725531,543,1014100,89.4711,60389400,12987.8,8.82271e-05,0.0128072,0.0128072,1.1898
219884336,70725531,731,3706710,793.598,169773000,120214,0.000214098,0.0324315,0.0324315,0.978205
219887234,70725531,15880,279752,120.452,16031200,18927.1,0.000430567,0.0676567,0.0676567,1.23977
219889979,70725531,17079,2307950,70.2057,89508200,9851.29,3.0419e-05,0.00426841,0.00426841,1.16429
219883638,70725531,521,104907,14.9547,3906780,2305.53,0.000142552,0.0219769,0.0219769,1.00378
219889307,70725531,16596,874225,58.7455,43079300,9097.66,6.71972e-05,0.0104065,0.0104065,0.525442
219887516,70725531,15951,1012640,256.452,53573700,37723.2,0.00025325,0.0372522,0.037244,0.815095
219886899,70725531,15796,1153980,66.7683,47626400,9840.6,5.78593e-05,0.00852756,0.00852756,0.859027
219888844,70725531,16342,139876,143.97,7867870,25079.1,0.00102927,0.179296,0.179296,1.03713
219883013,70725531,370,46797300,9353.69,1799370000,1387980,0.000199877,0.0296595,0.0296469,2.86577
219881099,70725531,22,4768220,1012.06,221058000,142767,0.000212252,0.0299414,0.0300263,1.50432
219883322,70725531,455,69938,5.49592,2786460,776.514,7.85827e-05,0.0111029,0.0111029,0.10193
219885671,70725531,1113,244783,19.3137,11214900,2721.52,7.89012e-05,0.0111181,0.0111181,1.33439
219887987,70725531,16082,10071100,1317.7,480898000,216427,0.00013084,0.02149,0.02149,1.74639
219884043,70725531,635,559504,150.539,25573600,20844.6,0.000269058,0.0372554,0.0372554,1.38737
219884708,70725531,895,174845,35.9612,11636600,5274.47,0.000205675,0.0301665,0.0301665,0.447944
219890158,70725531,17223,6084610,16042.8,253226000,2481710,0.00263663,0.407866,0.407866,1.45343
219889967,70725531,17069,104907,6.38963,4752520,929.542,6.09075e-05,0.00886063,0.00886063,0.49821
219889063,70725531,16439,4056400,420.888,211602000,69620.8,0.000103759,0.0171632,0.0171632,1.2174
219889353,70725531,16628,419628,25.037,17792900,3222.32,5.96648e-05,0.00767898,0.00767898,2.13057
219888557,70725531,16228,1293850,715.11,63216900,113639,0.000552698,0.0878298,0.0878298,1.46204
219887784,70725531,16007,57380900,10521.3,2726210000,1617460,0.000183359,0.0281881,0.0281874,1.49212
219883363,70725531,472,349690,386.491,19058700,57008.4,0.00110524,0.163026,0.163026,0.329611
219885668,70725531,1110,384659,99.7229,13415200,14778.3,0.00025925,0.0384193,0.0384193,0.553195
219887286,70725531,15899,804287,592.822,43679100,88583.1,0.000737077,0.110139,0.110139,0.619129
219889074,70725531,16452,489566,117.431,27686300,21692.1,0.000239867,0.0443089,0.0443089,0.746201
219888902,70725531,16377,244783,305.718,10821100,45278.2,0.00124894,0.184973,0.184973,0.730477
219886715,70725531,15738,501623000,144720,24884000000,22108100,0.000288503,0.0440732,0.0441032,1.84405
219889649,70725531,16827,454597,64.5733,21301700,9378.26,0.000142045,0.0206298,0.0206298,0.67576
219882154,70725531,159,10524500,5355.62,452017000,833703,0.00050887,0.0792153,0.0792719,1.57711
219885162,70725531,965,588552,223.46,20074600,30763.3,0.000379677,0.0522695,0.0518008,1.20437
219890662,70725531,111220634,524535,187.25,22332700,26946.2,0.000356983,0.0513717,0.0513717,0.586901
219887177,70725531,15865,1818280,259.119,97842900,42014.1,0.000142508,0.0231065,0.0231063,0.763305
219890377,70725531,17341,104907,3.91918,4990940,611.776,3.73586e-05,0.00583161,0.00583161,0.320691
219890627,70725531,17584,384659,16.2211,12188800,2370.22,4.217e-05,0.00616186,0.00616186,1.33446
219890401,70725531,17371,174845,35.5963,7995460,5039.82,0.000203588,0.0288245,0.0288245,0.442458
219888012,70725531,16094,174845,40.5171,11694400,5845.25,0.000231732,0.0334311,0.0334311,0.411919
219888340,70725531,16149,69938,6.77715,2774920,922.417,9.69023e-05,0.0131891,0.0131891,0.540066
219885168,70725531,966,559504,33.9741,29787800,5910.44,6.07219e-05,0.0105637,0.0105637,0.907588
219882234,70725531,180,244783,79.4581,14036800,12461.3,0.000324606,0.0509077,0.0509077,0.301362
219883936,70725531,607,3671740,12795.4,159186000,2034390,0.00348483,0.554067,0.554067,1.07553
219887943,70725531,16068,3287090,863.746,211819000,129737,0.00026277,0.0394687,0.0394687,0.658784
219889642,70725531,16824,524535,77.0628,22766800,11244.9,0.000146916,0.0214377,0.0214377,0.274345
219886995,70725531,15828,7553300,4699.14,441298000,736110,0.000622131,0.0974555,0.0974554,1.53159
219890605,70725531,17550,725796,12.7137,7103530,1885.87,1.75169e-05,0.00259835,0.00251689,0.940232
219887470,70725531,15938,2201910,545.237,117742000,95664.6,0.00024762,0.0434462,0.0434435,1.45869
219885156,70725531,963,139612,7.56531,1610310,1180.13,5.41881e-05,0.00845293,0.00845264,0.189401
219883073,70725531,390,104907,49.1087,4396700,7224.24,0.000468119,0.0688636,0.0688633,0.804548
219890108,70725531,17192,244783,35.3698,9781600,5326.7,0.000144494,0.0217609,0.0217609,0.437405
219889821,70725531,16948,1852860,606.425,80313000,92800.8,0.00032729,0.050085,0.0500796,1.04572
219886826,70725531,15771,2552740,142.469,108737000,21561.4,5.58102e-05,0.00844638,0.00844638,1.35318
219883383,70725531,478,1363790,220.482,95653600,31549.1,0.000161668,0.0231334,0.0231334,0.793381
219885910,70725531,15592,1433730,61.3924,61611200,10178.2,4.28201e-05,0.00709912,0.00709912,1.88727
219885877,70725531,15578,489566,16.79,21386800,2676.79,3.42957e-05,0.00546768,0.00546768,0.607415
219889409,70725531,16690,3951500,2296.76,204294000,326531,0.000581238,0.0826347,0.0826347,1.00366
219889044,70725531,16417,244783,12.9113,14095100,1975.44,5.27459e-05,0.00807015,0.00807015,0.588877
219890536,70725531,17476,12076000,1425.42,380642000,223815,0.000118037,0.0185339,0.0184645,1.39122
219886872,70725531,15789,244783,10.4169,9700220,1538.02,4.25557e-05,0.00628318,0.00628318,0.334832
219883058,70725531,382,11574700,3001.93,607526000,473100,0.000259352,0.0408735,0.0408735,1.7851
219883097,70725531,395,3907820,248.329,138059000,36908.6,6.35466e-05,0.0094448,0.00943535,1.0223
219888467,70725531,16183,34969,25.7203,1971600,4635.04,0.000735517,0.132547,0,0
219881822,70725531,68,1362460,1125.38,57586100,162580,0.000825988,0.119328,0.119272,0.593698
219884681,70725531,886,15211500,19351.2,764376000,3217480,0.00127214,0.211516,0.211516,1.491
219883207,70725531,424,384486,29.8548,19949200,4726.31,7.76485e-05,0.0122925,0.0122951,0.68092
219881131,70725531,23,1433690,319.275,78481800,49329.3,0.000222694,0.0344071,0.0344084,1.16408
219885268,70725531,996,839240,425.265,36837500,63274.3,0.000506726,0.0753948,0.0753943,0.852031
219886122,70725531,15621,34967.6,5.48365,1269080,813.4,0.000156821,0.0232616,0,0
219887306,70725531,15902,419549,37.4961,21652500,5488.93,8.93724e-05,0.0130829,0.013084,0.278408
219890099,70725531,17185,1153980,155.267,49444700,23076.3,0.000134549,0.0199972,0.0199972,0.844822
219884351,70725531,746,3217150,1000.47,159455000,152955,0.00031098,0.0475436,0.0475436,1.11637
219890438,70725531,17403,769317,80.3221,30185600,13267.4,0.000104407,0.0172456,0.0172457,1.71564
219887905,70725531,16042,2552740,287.819,156427000,43200.2,0.000112749,0.0169231,0.0169231,1.15651
219885662,70725531,1105,349690,43.9119,19206700,6977.44,0.000125574,0.0199532,0.0199532,1.87829
219884360,70725531,749,2412860,309.4,92904200,45052.8,0.00012823,0.0186719,0.0186719,1.16803
219890597,70725531,17538,5041190,305.364,138399000,44119.5,6.05738e-05,0.0087518,0.00865979,1.27142
219890017,70725531,17106,69938,3.59539,3133940,508.347,5.14082e-05,0.00726853,0.00726853,0.189529
219885823,70725531,182305689,3706710,545.412,197310000,78847.8,0.000147142,0.0212716,0.0212716,1.66844
219889428,70725531,16711,174845,127.319,8853570,17897.2,0.000728185,0.102361,0.102361,0.401907
219890065,70725531,17149,314721,7.62463,11483900,1000.3,2.42266e-05,0.00317836,0.00317836,1.53055
219890741,70725531,111220896,104750,10.4534,1001690,1591.74,9.97938e-05,0.0151957,0.0151924,0.286374
219886923,70725531,15807,944160,167.263,37247900,24084.9,0.000177156,0.0255094,0.0255093,1.02899
219890055,70725531,17134,664411,41.5256,25033000,6295.43,6.24999e-05,0.00947521,0.00947521,2.23861
219889621,70725531,16811,104907,9.11351,4299820,1402.64,8.68723e-05,0.0133703,0.0133703,0.731045
219885501,70725531,1050,944163,116.411,38165000,16539.8,0.000123295,0.017518,0.017518,0.659232
219890632,70725531,17590,279732,12.5182,9331430,1592.96,4.47507e-05,0.0056946,0.00569474,1.18755
219890641,70725531,17605,34615.1,0.414862,227175,60.9724,1.1985e-05,0.00176144,0,0
219890445,70725531,17407,2307950,250.527,89930800,41029.7,0.000108549,0.0177775,0.0177776,2.09838
219883777,70725531,564,2657640,388.958,113977000,65181.2,0.000146354,0.0245259,0.0245259,1.80701
219885022,70725531,951,2692610,418.153,132240000,63490.1,0.000155296,0.0235794,0.0235794,0.866197
219890379,70725531,17343,2692610,147.283,103046000,21513.9,5.46989e-05,0.00798996,0.00798996,1.74941
219885772,70725531,10723,4790750,1192.09,238564000,201584,0.000248832,0.0420776,0.0420776,1.61406
219889368,70725531,16641,69938,1.10716,2850140,161.991,1.58305e-05,0.00231621,0.00231621,0.0215277
219882415,70725531,211,3671740,586.105,171507000,85526.6,0.000159626,0.0232932,0.0232932,1.4467
219889058,70725531,16433,4301190,5503.13,222985000,925174,0.00127945,0.215097,0.215097,1.13049
219888932,70725531,16391,139876,17.3973,6893970,2503.1,0.000124377,0.0178952,0.0178952,0.432067
219886810,70725531,15765,3391990,238.907,140686000,35780.7,7.04325e-05,0.0105486,0.0105486,1.17501
219889248,70725531,16554,69938,29.5979,3187560,4042.97,0.000423202,0.0578079,0.0578079,0.13732
219890372,70725531,17335,384659,56.1464,12878700,7652.23,0.000145964,0.0198936,0.0198936,0.381424
219889049,70725531,16422,1049070,61.6582,47656200,8963.3,5.87741e-05,0.00854404,0.00854404,1.14686
219890029,70725531,17115,944163,490.186,47535200,70241.9,0.000519175,0.0743959,0.0743959,0.836839
219889677,70725531,16850,419628,33.9067,20066800,4968.33,8.08017e-05,0.0118399,0.0118399,0.468763
219882840,70725531,329,5848380,983.889,376271000,135925,0.000168233,0.0232414,0.0232246,1.7066
219886055,70725531,15610,244772,32.3963,9511150,4758.5,0.000132353,0.0194405,0.0194406,0.485587
219881832,70725531,72,209814,11.493,9105190,1945.55,5.4777e-05,0.00927276,0.00927276,1.44616
219889301,70725531,16593,1258880,162.797,63572100,24256.8,0.000129318,0.0192685,0.0192685,1.44897
219889837,70725531,16959,979132,205.068,47432500,29731.9,0.000209439,0.0303656,0.0303656,0.808907
219890754,70725531,112892315,174845,2.24179,6775210,341.38,1.28216e-05,0.00195247,0.00195247,0.55113
219881865,70725531,94,979132,8.95393,41268000,1366.21,9.14476e-06,0.00139532,0.00139532,0.944206
219889773,70725531,16905,34969,0.648927,1417470,95.7544,1.85572e-05,0.00273827,0,0
219882919,70725531,362,3496900,355.447,168577000,52899.6,0.000101646,0.0151276,0.0151276,1.58894
219885713,70725531,10690,1258880,323.494,39829500,47492.4,0.000256969,0.0377258,0.0377258,0.769626
219887773,70725531,16001,167970000,37276.9,8067060000,5511030,0.000221926,0.0328096,0.032804,1.62588
219889605,70725531,16800,174845,71.4641,7139780,10824.5,0.000408728,0.0619091,0.0619091,1.31169
219890498,70725531,17448,34969,5.06241,1186860,759.309,0.000144769,0.0217138,0,0
219882052,70725531,132,34969,0.870514,1425130,151.237,2.48939e-05,0.0043249,0,0
219889389,70725531,16668,29304000,14200.1,1473780000,2069320,0.000484578,0.0706155,0.0706155,1.21456
219886846,70725531,15780,384659,9.80923,15129700,1502.45,2.55011e-05,0.00390592,0.00390592,0.838994
219889520,70725531,16751,4266220,2659.39,192910000,427355,0.000623361,0.100172,0.100172,1.83031
219888743,70725531,16295,594473,262.996,22486400,36924.1,0.000442401,0.0621123,0.0621123,0.602965
219888913,70725531,16383,1993230,606.86,96094000,88496.9,0.00030446,0.0443987,0.0443987,0.930461
219889362,70725531,16634,874225,46.209,37232400,6493.67,5.28572e-05,0.00742792,0.00742792,0.557015
219890751,70725531,112892269,139876,188.825,5858200,28073.9,0.00134995,0.200706,0.200706,0.48648
219885092,70725531,957,6679080,1541.32,300580000,224631,0.000230769,0.0336321,0.0336321,1.03192
219885524,70725531,1062,1014100,56.5282,65312100,8351.47,5.57422e-05,0.00823534,0.00823534,0.677393
219889672,70725531,16848,839256,140.397,36772800,25100.6,0.000167288,0.0299081,0.0299081,1.01496
219890027,70725531,17113,944163,490.186,47535200,70241.9,0.000519175,0.0743959,0.0743959,0.836839
219886229,70725531,15664,454591,250.768,21208400,36759.5,0.000551634,0.0808628,0.0808619,0.73228
219889553,70725531,16770,349690,175.492,17862900,25336.8,0.00050185,0.0724549,0.0724549,0.844657
219885691,70725531,10671,314484,143.7,8901570,20373.1,0.000456939,0.0647825,0.0647876,0.523961
219890617,70725531,17569,448709,24.8255,14305000,3532.67,5.53264e-05,0.00787297,0.00780529,0.907746
219883201,70725531,423,1468700,648.01,71575100,95940.8,0.000441214,0.0653237,0.0653237,1.02752
219888809,70725531,16329,6853920,5196.72,319849000,815552,0.000758211,0.118991,0.118991,1.43114
219889829,70725531,16954,1084040,274.089,50179100,39425.8,0.00025284,0.0363694,0.0363694,0.729073
219889847,70725531,16968,2272980,864.738,97103100,130219,0.000380442,0.0572899,0.0572899,1.10757
219883356,70725531,470,489566,266.486,27305300,38488.9,0.000544331,0.0786183,0.0786183,0.404321
219882580,70725531,239,5280320,5646.05,245602000,888006,0.00106926,0.168173,0.168173,1.24171
219888553,70725531,16227,384659,188.81,16143900,31000.3,0.000490851,0.0805916,0.0805916,1.13697
219889091,70725531,16463,629442,215.771,35476900,32290.6,0.000342798,0.0513003,0.0513003,0.58897
219890354,70725531,17309,34969,1.34471,1634140,207.955,3.84543e-05,0.00594683,0,0
219886362,70725531,15686,3565100,1183.1,104632000,167811,0.000331856,0.0470706,0.0470735,0.982161
219890083,70725531,17172,874225,822.396,39283900,126336,0.000940715,0.144512,0.144512,1.46487
219888277,70725531,16123,8742250,2209.81,492378000,343237,0.000252774,0.0392619,0.0392619,2.08254
219889043,70725531,16416,909194,13.5967,44623000,2152.8,1.49546e-05,0.00236781,0.00236781,0.976169
219890279,70725531,17258,1363790,224.914,48823300,32664.7,0.000164918,0.0239514,0.0239514,1.04501
219889040,70725531,16413,2168080,131.378,106631000,19606.9,6.05964e-05,0.00904347,0.00904347,1.58147
219890034,70725531,17118,244783,176.697,9926170,27221.9,0.00072185,0.111208,0.111208,0.650118
219887358,70725531,15911,13431200,7030.21,543706000,1061350,0.000523423,0.0790212,0.0790471,1.33672
219889612,70725531,16803,69938,51.3218,3371780,7915.48,0.000733819,0.113179,0.113179,1.07031
219888821,70725531,16333,2272980,2615.94,109927000,433746,0.00115088,0.190826,0.190826,1.67546
219883378,70725531,477,89601400,13285.5,4945770000,2031700,0.000148273,0.0226749,0.0226789,1.37545
219883675,70725531,531,384659,99.9584,16427300,13779,0.000259862,0.0358214,0.0358214,0.626682
219884418,70725531,796,69938,2.34696,2762260,329.922,3.35577e-05,0.00471736,0.00471736,0.136403
219889047,70725531,16420,489566,640.591,22297500,96266.8,0.00130849,0.196637,0.196637,0.554952
219890061,70725531,17142,104907,26.6845,3191030,4132.12,0.000254363,0.0393884,0.0393884,1.19392
219890409,70725531,17379,1643540,177.423,60628600,25445.3,0.000107952,0.015482,0.015482,0.979118
219889999,70725531,17093,11295000,8862.94,456499000,1362960,0.000784679,0.12067,0.12067,1.90552
219882626,70725531,257,489566,85.7556,30427100,12524.5,0.000175167,0.0255828,0.0255828,0.584979
219890173,70725531,17232,979132,6313.44,44407800,973209,0.006448,0.993951,0.993951,0.648006
219889733,70725531,16875,279752,486.523,9777970,74465.8,0.00173912,0.266185,0.266185,0.340785
219890329,70725531,17289,34961.3,5.51265,1168800,812.583,0.000157679,0.0232424,0,0
219889659,70725531,16841,2832460,698.57,139205000,100168,0.00024663,0.0353643,0.0353643,1.50199
219882552,70725531,230,104907,3.93844,2505990,571.934,3.75423e-05,0.00545183,0.00545182,1.07885
219889051,70725531,16424,2063170,96.22,95503100,14775.2,4.6637e-05,0.00716143,0.00716143,1.28551
219890630,70725531,17587,1083970,48.1782,35904200,6362.93,4.44458e-05,0.00587,0.00587024,1.10303
219889017,70725531,16402,1049070,42.551,51709500,5944.11,4.05607e-05,0.00566608,0.00566608,1.64409
219889180,70725531,16492,3112240,293.975,150561000,42285.9,9.44576e-05,0.013587,0.013587,1.22023
219883281,70725531,444,5105470,425.097,245153000,63820.1,8.32629e-05,0.0125003,0.0125003,1.66288
219889796,70725531,16927,3007330,1391.78,149958000,195735,0.000462794,0.0650857,0.0650857,1.03011
219884552,70725531,826,6958790,1088.15,307535000,170875,0.000156371,0.0245553,0.0245556,1.54554
