id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218858563,70608610,15660,173506,8.95906,6215850,1272.85,5.16353e-05,0.00733605,0.00883514,0.983815
218854468,70608610,210,138738,95.3595,3930650,12857.7,0.000687334,0.0926761,0.0924531,0.48089
218862991,70608610,17139,500202,193.774,17327100,24651.1,0.000387393,0.0492824,0.0480967,0.658707
218858054,70608610,1082,195168,723.042,7349950,105909,0.00370471,0.542657,0.551777,0.317532
218857506,70608610,905,629442,303.919,27993800,45917.8,0.000482839,0.07295,0.07295,0.73902
218859509,70608610,15960,1735910,5849.87,103296000,834522,0.00336991,0.48074,0.480087,0.547438
218861407,70608610,16585,72371,20.6628,2912020,2847.36,0.000285512,0.0393439,0.0404012,0.208109
218860697,70608610,16383,1332520,879.155,60734500,124757,0.000659768,0.093625,0.0939773,0.657229
218860071,70608610,16135,2564390,2034.37,118433000,293627,0.000793314,0.114502,0.114879,0.92045
218861585,70608610,16638,382751,211.582,14512400,27581.7,0.000552793,0.0720619,0.0718228,0.384535
218859501,70608610,15956,39770800,67748.4,1806700000,10169000,0.00170347,0.255691,0.257088,1.49764
218863062,70608610,17170,873963,650.855,34044200,85009.4,0.000744717,0.0972689,0.097271,0.348561
218855858,70608610,461,454597,462.114,23757900,63782.2,0.00101654,0.140305,0.140305,0.766848
218859380,70608610,15914,13812500,54573.2,469727000,7573580,0.00395099,0.548312,0.505836,1.00366
218861909,70608610,16708,668253,349.463,27859300,46172.9,0.000522951,0.069095,0.0672939,0.624499
218862161,70608610,16847,753427,157.956,32976100,23252,0.000209649,0.0308617,0.0305381,0.768076
218863957,70608610,17506,1375790,202.087,35712400,29044.9,0.000146888,0.0211115,0.0207056,1.16149
218864370,70608610,111220704,384659,492.306,14777100,65785.9,0.00127985,0.171024,0.171024,0.670009
218858543,70608610,15622,13559400,4136.25,426971000,579714,0.000305047,0.0427537,0.0418632,1.70619
218857143,70608610,778,3566840,2293.06,166564000,355374,0.000642883,0.0996327,0.0996327,1.4803
218863803,70608610,17416,11460600,8758.45,399498000,1225010,0.000764223,0.106889,0.103914,0.859198
218858138,70608610,10675,5769870,4954.22,262683000,837056,0.000858637,0.145074,0.145073,2.055
218862356,70608610,16883,1319210,468.522,52287500,61342.4,0.000355153,0.0464992,0.0462449,0.900962
218858118,70608610,1128,1818390,4178.47,92504200,602882,0.0022979,0.331548,0.331548,0.386986
218856249,70608610,537,559219,675.607,26075000,93302.2,0.00120813,0.166844,0.166786,0.458729
218857408,70608610,859,64012.2,36.2351,2675700,4889.4,0.000566065,0.0763824,0.0744105,0.438817
218860628,70608610,16338,870257,1429.03,38289700,199678,0.00164208,0.229447,0.228653,0.975954
218857548,70608610,938,1825510,2030.87,60018500,277878,0.00111249,0.152219,0.148837,0.612303
218854382,70608610,196,384659,1321.72,24008600,180574,0.00343607,0.469438,0.469438,0.357058
218859186,70608610,15865,1811340,4246.34,78131700,602872,0.0023443,0.332831,0.332656,0.375772
218863428,70608610,17296,34969,19.8358,1076360,2648.92,0.000567239,0.0757504,0,0
218863372,70608610,17273,93727.8,70.0735,2711610,10589.3,0.000747627,0.112979,0.11342,0.765159
218854358,70608610,191,1541850,3632.78,69518300,523162,0.00235612,0.339308,0.339111,0.644658
218858523,70608610,15605,445195,300.411,17242500,40524.6,0.000674785,0.0910267,0.0960771,0.758137
218862792,70608610,17039,1328820,1264.49,45256200,167235,0.000951591,0.125852,0.125852,0.595049
218858719,70608610,15701,443209,124.915,12090100,16629.5,0.000281842,0.0375206,0.036819,1.03797
218860182,70608610,16195,69938,21.7176,3070790,3282.8,0.000310526,0.0469387,0.0469387,0.0848858
218857400,70608610,854,3496900,1024.59,98522700,159602,0.000292999,0.045641,0.045641,1.39285
218860926,70608610,16426,116791,34.6287,4912380,6099.03,0.000296502,0.0522218,0.0541404,0.97495
218857200,70608610,809,3362710,2617.75,145367000,365325,0.000778463,0.10864,0.107522,0.868189
218863531,70608610,17342,67533.4,32.67,2632380,4305.01,0.000483761,0.0637465,0.0623807,0.318054
218863054,70608610,17167,664411,835.064,27784500,109449,0.00125685,0.16473,0.16473,0.410872
218858203,70608610,10707,196130,96.62,9700070,14286.1,0.000492632,0.0728401,0.0688022,0.431036
218861931,70608610,16714,104907,17.575,4142700,2566.48,0.000167529,0.0244643,0.0244643,0.371286
218864157,70608610,17555,69218.4,24.5851,2193660,3988.71,0.000355182,0.057625,0.0576406,0.324013
218857520,70608610,914,27914.2,43.6044,1319580,5718.21,0.00156209,0.204849,0,0
218860042,70608610,16121,11817700,9562.07,563465000,1386550,0.000809131,0.117328,0.11798,0.970257
218858981,70608610,15752,8604660,3171.45,367634000,445765,0.000368573,0.0518051,0.0556045,1.1954
218864506,70608610,111220900,178765,19.0917,6288870,2413.61,0.000106798,0.0135016,0.0135985,0.612769
218858094,70608610,1109,66395.2,59.6347,2603650,7705.3,0.000898177,0.116052,0.116052,0.00305852
218859615,70608610,16009,8244630,26862.8,272660000,4233960,0.00325822,0.513541,0.512855,1.36429
218861591,70608610,16641,61927.7,23.8704,1873480,3289.77,0.000385455,0.0531226,0.0531226,0.0239441
218856405,70608610,599,1248230,784.763,51573300,140901,0.000628701,0.11288,0.114738,1.45893
218858544,70608610,15623,5217690,2624.84,176326000,374044,0.000503066,0.0716877,0.0729532,1.35606
218863355,70608610,17264,104622,41.5612,3854290,5256.47,0.00039725,0.0502423,0.0502494,0.269405
218857189,70608610,803,21230500,36472.4,902262000,5471330,0.00171793,0.257711,0.251815,1.19759
218860174,70608610,16192,1328820,874.724,49777600,131949,0.00065827,0.0992974,0.0992974,0.750574
218858546,70608610,15626,1774800,625.636,64435200,86472.5,0.000352511,0.0487225,0.0489809,0.896297
218861857,70608610,16695,897984,279.874,40843400,40981.2,0.000311669,0.0456369,0.0454911,0.586842
218857947,70608610,1037,1783420,1373.95,75913200,201186,0.000770404,0.112809,0.112809,0.799975
218860095,70608610,16145,4790210,3132,215454000,473675,0.000653833,0.098884,0.0988893,0.868747
218862861,70608610,17076,960992,549.622,35735000,69779.6,0.000571932,0.072612,0.0720843,0.503615
218861517,70608610,16611,139876,50.4263,5715020,7449.93,0.000360507,0.053261,0.053261,0.740363
218855114,70608610,329,17344600,4376.62,891259000,598249,0.000252333,0.0344919,0.0344919,0.93873
218860397,70608610,16251,81340.7,5.27754,3144330,704.59,6.48819e-05,0.00866221,0.00866072,0.357565
218857213,70608610,818,5035540,7393.18,214932000,1257040,0.0014682,0.249633,0.249633,1.19789
218860387,70608610,16247,6090900,3078.89,230693000,418506,0.000505489,0.0687101,0.0650671,0.896539
218862018,70608610,16748,60689.5,23.2117,1867020,3812.53,0.000382466,0.0628202,0.0628218,0.595761
218862051,70608610,16770,349690,181.793,13641400,27851.8,0.000519868,0.0796472,0.0796472,0.632743
218858968,70608610,15739,555019000,914807,24630400000,135408000,0.00164825,0.243971,0.243899,1.55766
218863947,70608610,17500,5508000,1579.29,147174000,218516,0.000286727,0.0396725,0.0388671,1.13015
218863848,70608610,17438,1958530,2065.25,59156400,301302,0.00105449,0.153841,0.153891,0.633454
218856124,70608610,518,7833060,1901.9,350180000,280984,0.000242804,0.0358716,0.0358716,1.08498
218862490,70608610,16931,104907,27.4926,4109120,3660.28,0.000262066,0.0348907,0.0348907,0.150255
218856364,70608610,587,327676,9.62189,12192000,1236.01,2.9364e-05,0.00377204,0.00427733,1.17623
218860655,70608610,16355,6782580,6238.98,264219000,847447,0.000919852,0.124945,0.121524,1.30689
218864423,70608610,111220778,34969,19.8358,1076360,2648.92,0.000567239,0.0757504,0,0
218862124,70608610,16823,1033200,744.795,43997000,100747,0.00072086,0.0975091,0.0969627,0.410679
218855050,70608610,319,2342320,632.878,97762200,93492.6,0.000270193,0.0399146,0.039912,0.722142
218863898,70608610,17469,522587,284.816,16068100,38064.1,0.000545012,0.0728378,0.0717222,0.787874
218860548,70608610,16297,482846,190.35,14651800,24863.6,0.000394226,0.0514939,0.0545631,0.720278
218855082,70608610,324,174842,4.03706,5936840,572.973,2.30898e-05,0.00327709,0.00327709,0.457489
218862151,70608610,16843,3620600,1253.62,151833000,178364,0.000346246,0.0492637,0.0487625,0.662383
218862352,70608610,16882,1319210,468.522,52287500,61342.4,0.000355153,0.0464992,0.0462449,0.900962
218858498,70608610,15592,1071760,902.217,44538900,118189,0.000841806,0.110276,0.138687,1.3652
218860185,70608610,16196,524535,117.952,21666100,17148,0.000224869,0.0326918,0.0326918,0.850039
218858068,70608610,1091,17416600,33650.5,816313000,5609990,0.00193209,0.322105,0.30794,1.61798
218862624,70608610,16984,2688420,770.124,102802000,102319,0.00028646,0.0380592,0.0373012,0.864761
218857522,70608610,915,523878,179.465,21180700,24746.8,0.000342571,0.0472377,0.0472068,0.759762
218859900,70608610,16074,17870900,32801.7,877186000,5133750,0.00183548,0.287268,0.282971,1.11625
218855422,70608610,409,1468700,293.213,77766200,40098.9,0.000199642,0.0273024,0.0273024,0.466053
218857463,70608610,880,318642,10.5879,12887800,1559.4,3.32283e-05,0.00489389,0.00471997,0.545264
218859516,70608610,15963,801438,4799.45,49972100,677639,0.00598854,0.845529,0.844386,0.390204
218862574,70608610,16954,1084040,1357.64,43295100,179863,0.00125239,0.165919,0.165919,0.558255
218862893,70608610,17087,183734,682.308,6769900,108037,0.00371357,0.58801,0.573352,0.988324
218857720,70608610,998,839256,855.906,36351800,126439,0.00101984,0.150656,0.150656,0.990867
218863000,70608610,17142,104906,63.3436,3703850,8447.53,0.00060381,0.0805244,0.0805246,0.37156
218859011,70608610,15767,2855700,987.584,122341000,139551,0.000345829,0.0488675,0.0493492,0.946588
218864411,70608610,111220762,664304,494.568,24684300,63706,0.00074449,0.0958989,0.0959012,0.30821
218861170,70608610,16535,1575600,1901.51,77258900,257346,0.00120685,0.163333,0.160889,0.577503
218853543,70608610,38,662089,34.2095,27229000,4695.68,5.16691e-05,0.00709222,0.00811211,1.37772
218858517,70608610,15602,1633870,1599.63,68027200,211334,0.000979044,0.129346,0.142333,1.09311
218853387,70608610,8,999773000,1401500,42972100000,209760000,0.00140182,0.209808,0.206089,2.02487
218863967,70608610,17512,357286,34.5674,8977900,4402.62,9.67498e-05,0.0123224,0.0118782,2.42431
218858756,70608610,15720,34383.3,8.54133,573430,1168.83,0.000248415,0.0339942,0,0
218862013,70608610,16742,31268,25.1158,959807,3426.46,0.000803243,0.109584,0,0
218857524,70608610,918,4790740,1272.51,199860000,178808,0.000265619,0.0373236,0.0373236,0.946209
218855402,70608610,402,3461930,2277.03,177080000,358297,0.000657734,0.103496,0.103496,1.32676
218860521,70608610,16288,176716,13.4916,6570140,1740.62,7.63459e-05,0.0098498,0.01044,0.784999
218862789,70608610,17038,2517770,4014.92,95382700,530800,0.00159464,0.210822,0.210822,0.665146
218856854,70608610,672,55527000,47921.4,2730140000,6836020,0.00086303,0.123112,0.123116,1.3361
218860464,70608610,16269,358709,97.6741,13746500,12857.7,0.000272293,0.0358443,0.0341451,1.02229
218861666,70608610,16669,3464400,3192.96,164699000,443991,0.000921647,0.128158,0.125583,0.716381
218859028,70608610,15774,3992860,1186.83,172401000,169859,0.000297237,0.0425408,0.0443628,0.990207
218860966,70608610,16437,3658700,3725.86,170295000,530402,0.00101836,0.14497,0.136046,0.928407
218855172,70608610,343,292308000,271224,11478700000,38563700,0.000927871,0.131928,0.127534,1.61185
218860902,70608610,16418,760869,2670.31,39581900,372683,0.00350955,0.489813,0.486182,0.383687
218857236,70608610,827,947497,1992.87,43078900,312241,0.0021033,0.329543,0.32122,0.964947
218858548,70608610,15628,668461,92.4389,24046300,12596.9,0.000138286,0.0188446,0.0210096,0.807805
218859978,70608610,16101,34969,3.01568,1360300,474.284,8.62387e-05,0.013563,0,0
218853714,70608610,68,1309670,7674.43,54990500,1096210,0.00585983,0.837018,0.82979,0.740603
218856433,70608610,610,2543540,5759.17,126772000,893814,0.00226423,0.351405,0.346209,0.740494
218856892,70608610,682,646936,428.854,28435500,63379.2,0.000662901,0.0979683,0.0960513,0.693011
218859157,70608610,15854,8322180,7680.97,393675000,1094630,0.000922952,0.131532,0.131533,1.30633
218862283,70608610,16861,979132,405.568,38160900,59339.6,0.000414211,0.0606043,0.0606043,0.605198
218856025,70608610,496,399052,408.826,16793300,54529.9,0.00102449,0.136648,0.156736,1.2734
218855999,70608610,481,463176,1322.16,16704900,195482,0.00285455,0.422047,0.467922,0.951886
218853478,70608610,26,5612110,3155.72,254095000,450389,0.000562306,0.080253,0.0810997,1.22331
218856902,70608610,684,118457,2.29856,4948360,303.257,1.94041e-05,0.00256005,0.00273575,0.56898
218864271,70608610,17640,398031,27.1362,9428200,3568.52,6.8176e-05,0.00896542,0.00865738,0.705631
218857659,70608610,985,25377800,49478.7,1043160000,7091940,0.00194968,0.279454,0.278109,0.789821
218863498,70608610,17327,428216,497.543,13859200,64788.3,0.0011619,0.151298,0.149688,0.396253
218854490,70608610,214,805897,556.981,28394900,75094.8,0.000691132,0.0931816,0.0900441,0.549755
218857433,70608610,868,104907,36.1779,4701650,4965.01,0.000344857,0.0473277,0.0473277,0.0209442
218859018,70608610,15769,639526,333.91,26198500,47377.9,0.000522121,0.0740829,0.0731396,0.413707
218859636,70608610,16016,71187600,54548.1,3088590000,7851250,0.000766259,0.110289,0.110126,1.33096
218863854,70608610,17442,31198.7,14.0584,1437900,1815.49,0.000450607,0.058191,0,0
218859368,70608610,15909,12999500,72142.4,712804000,10507900,0.00554965,0.80833,0.802528,0.79641
218862271,70608610,16857,839256,214.177,36067900,31324.7,0.000255199,0.0373243,0.0373243,0.326931
218863860,70608610,17445,571918,633.483,17160500,97319.1,0.00110765,0.170163,0.170146,0.543157
218854013,70608610,119,2377890,2049.53,102781000,295296,0.000861913,0.124184,0.124184,1.34066
218860822,70608610,16396,25353200,67509.2,1179780000,10158400,0.00266275,0.400674,0.379902,1.22053
218860622,70608610,16335,2210590,1903.59,92653500,265978,0.000861125,0.12032,0.117253,1.41825
218863909,70608610,17476,10769400,5262.53,339033000,745777,0.000488655,0.0692495,0.0653324,1.50333
218861109,70608610,16481,629442,398.293,25827600,52872.6,0.000632771,0.0839991,0.0839991,1.11414
218862544,70608610,16939,52169900,69055.7,2221110000,11509700,0.00132367,0.22062,0.220343,2.95922
218857244,70608610,829,524535,371.42,24411800,55419.5,0.000708094,0.105655,0.105655,1.05308
218861349,70608610,16564,736635,720.67,35381300,99402.1,0.000978327,0.134941,0.130611,0.553699
218859384,70608610,15916,5128940,20377.8,161875000,2798430,0.00397311,0.545615,0.496215,1.05502
218864350,70608610,111220682,279752,173.754,11184200,22809.1,0.000621099,0.0815332,0.0815332,0.869165
218858256,70608610,10737,1625550,1054.5,80156800,148495,0.000648702,0.0913505,0.0868264,0.486092
218859353,70608610,15903,398226000,717040,17534900000,106401000,0.00180058,0.267189,0.267679,1.5852
218863939,70608610,17496,951886,217.111,30380300,28898,0.000228085,0.0303587,0.0298266,0.635602
218855416,70608610,407,3229760,2143.27,152215000,318878,0.000663602,0.0987311,0.0987959,0.77364
218854114,70608610,136,6065410,3414.44,219097000,467715,0.000562936,0.0771119,0.0766714,0.74923
218854519,70608610,218,1853000,2926.08,97294500,404889,0.0015791,0.218504,0.218504,0.575826
218856946,70608610,701,6146990,8502.98,277525000,1121070,0.00138328,0.182377,0.178724,0.472619
218860529,70608610,16291,326603,167.49,12729800,21327.7,0.000512825,0.0653016,0.0669775,0.606447
218862135,70608610,16828,42158100,101409,2045270000,17559400,0.00240545,0.416512,0.380858,2.83854
218864344,70608610,111220670,698965,814.022,28442200,106780,0.00116461,0.152769,0.15279,0.284711
218854408,70608610,200,626677,337.927,20817900,45578.3,0.000539236,0.0727301,0.072702,1.38135
218860962,70608610,16436,1573600,641.597,66833500,87087.3,0.000407725,0.0553426,0.0553425,0.673098
218856005,70608610,484,974445,1708.6,41519800,258340,0.00175341,0.265115,0.294158,0.934899
218857097,70608610,754,8560870,18737.7,282033000,2704270,0.00218876,0.315887,0.32558,0.868584
218859152,70608610,15851,53862000,59663.6,2588820000,8536640,0.00110771,0.158491,0.158538,1.14836
218858091,70608610,1107,1985330,253.305,53988400,38453.7,0.000127588,0.0193689,0.017591,1.61304
218858596,70608610,15676,244296,11.1386,10044600,1567.82,4.55947e-05,0.00641769,0.00603493,0.48859
218862589,70608610,16957,524535,543.239,19610200,71566.3,0.00103566,0.136438,0.136438,0.391181
218857526,70608610,919,901141,1538.43,44641300,233616,0.0017072,0.259245,0.259021,0.802632
218859024,70608610,15771,2101910,604.861,91092600,84908.7,0.000287768,0.040396,0.0420691,1.16437
218862910,70608610,17093,10495100,7639.11,377470000,1004990,0.000727873,0.0957584,0.0947414,0.794265
218863239,70608610,17214,117326,79.5841,3988060,10328,0.000678318,0.0880282,0.0876924,0.194039
218857425,70608610,864,14738500,38717.1,667112000,5688200,0.00262694,0.385942,0.380991,1.38227
218862396,70608610,16899,1496960,609.913,55207400,87442.2,0.000407435,0.0584133,0.0546389,0.973832
218862900,70608610,17089,98130.5,35.8547,3463100,4689.61,0.000365377,0.0477895,0.0449677,0.381427
218864259,70608610,17614,26268.6,1.11604,930435,138.757,4.24856e-05,0.00528225,0,0
218853552,70608610,39,8023150,14610,386435000,2207000,0.00182098,0.27508,0.267548,1.0918
218862037,70608610,16762,925118,443.84,39570500,67023.4,0.000479766,0.0724484,0.0729571,0.568634
218863780,70608610,17407,1637710,659.536,53750200,89142.9,0.000402719,0.0544314,0.0527485,0.596079
218856857,70608610,674,29265.4,13.6404,1193310,1761.46,0.000466093,0.0601893,0,0
218859642,70608610,16021,71187600,54548.1,3088590000,7851250,0.000766259,0.110289,0.110126,1.33096
218864070,70608610,17514,357286,34.5674,8977900,4402.62,9.67498e-05,0.0123224,0.0118782,2.42431
218863772,70608610,17405,52634.3,28.45,2134620,4062.52,0.000540521,0.0771838,0.0702218,0.710318
218857744,70608610,1008,3357020,1125.16,140887000,152316,0.000335166,0.0453722,0.0453722,0.674669
218864379,70608610,111220734,558954,266.963,20550500,34993.2,0.000477611,0.0626047,0.0625891,0.72779
218860665,70608610,16363,185586,121.827,6093520,15626.9,0.000656446,0.0842032,0.0871957,0.637602
218855394,70608610,401,384659,351.428,16222300,50798.6,0.000913609,0.132061,0.132061,0.507816
218859195,70608610,15870,2098130,3190.12,95225000,539876,0.00152045,0.257313,0.257312,1.40589
218863310,70608610,17245,24819,10.4846,970374,1400.77,0.000422441,0.0564394,0,0
218863749,70608610,17398,50270.9,19.337,1749900,2573.43,0.000384656,0.0511913,0.0511937,0.350045
218854808,70608610,279,69938,93.532,3643290,13828.3,0.00133736,0.197722,0.197722,0.0356193
218863949,70608610,17501,2042680,496.405,51416100,75158.7,0.000243016,0.0367941,0.0364754,1.1563
218863540,70608610,17345,428931,791.62,14297400,112880,0.00184556,0.263165,0.263088,0.521861
218861115,70608610,16486,4452400,3510.69,168562000,473210,0.000788493,0.106282,0.100612,1.09849
218859903,70608610,16077,17870900,32801.7,877186000,5133750,0.00183548,0.287268,0.282971,1.11625
218864523,70608610,112892275,87415.5,66.5877,3492600,9183.12,0.000761738,0.105051,0.110355,0.377237
218863273,70608610,17228,244783,120.872,7046380,15197.9,0.000493793,0.0620873,0.0620873,0.450056
218856918,70608610,689,97768.4,179.269,2506590,25947,0.00183361,0.265392,0.265851,0.0879673
218862306,70608610,16870,244130,56.9454,10449100,7858.26,0.000233258,0.0321888,0.0321708,0.431933
218859867,70608610,16063,18486000,50928.1,823782000,8370060,0.00275496,0.452779,0.452523,1.70563
218864519,70608610,112892265,87415.5,66.5877,3492600,9183.12,0.000761738,0.105051,0.110355,0.377237
218858534,70608610,15611,156677,282.752,5548300,37614.9,0.00180469,0.24008,0.265071,0.794487
218862335,70608610,16877,5034580,1773.63,190000000,243237,0.000352289,0.0483133,0.0457413,1.06108
218857128,70608610,771,46379600,30843.7,1615980000,4243520,0.000665028,0.0914953,0.0914964,1.4562
218857752,70608610,1014,1188950,647.467,49667800,89543.6,0.000544572,0.0753134,0.0753134,0.583333
218859894,70608610,16071,279752,565.624,13599100,76323.2,0.00202188,0.272825,0.272825,0.514628
218856130,70608610,519,2957070,2481.91,126767000,339145,0.000839313,0.11469,0.114431,0.68981
218858182,70608610,10698,559504,217.331,23175800,32605.1,0.000388436,0.0582751,0.0582751,1.13244
218861118,70608610,16487,4452400,3510.69,168562000,473210,0.000788493,0.106282,0.100612,1.09849
218859604,70608610,16002,56599900,156203,2434610000,23527400,0.00275978,0.41568,0.415278,1.2054
218861007,70608610,16451,737549,982.729,38260800,136640,0.00133243,0.185262,0.180198,0.512751
218864201,70608610,17579,145187,3.03424,3026090,471.396,2.08989e-05,0.00324682,0.0031961,0.62721
218862560,70608610,16950,699212,855.18,27085900,111652,0.00122306,0.159682,0.159663,0.461716
218859184,70608610,15864,761556,1725.67,27305500,245630,0.00226598,0.322538,0.322487,0.519454
218861171,70608610,16536,1575600,1901.51,77258900,257346,0.00120685,0.163333,0.160889,0.577503
218863953,70608610,17504,31501,25.1739,1384410,3127.88,0.000799147,0.0992945,0,0
218864497,70608610,111220880,67075.7,16.3879,2600050,2083.3,0.000244319,0.031059,0.0295784,0.68468
218863375,70608610,17274,93727.8,70.0735,2711610,10589.3,0.000747627,0.112979,0.11342,0.765159
218862943,70608610,17107,979126,899.95,36417400,118399,0.000919136,0.120923,0.120923,0.742086
218862828,70608610,17054,1932020,1107.65,68981300,145319,0.000573313,0.075216,0.0744353,0.772468
218856500,70608610,630,1223830,8518.49,63454900,1402740,0.00696049,1.14619,1.14615,0.389046
218863296,70608610,17238,664304,494.568,24684300,63706,0.00074449,0.0958989,0.0959012,0.30821
218860216,70608610,16217,696542,33.7445,27977400,4723.78,4.84457e-05,0.00678176,0.00737515,0.903788
218860809,70608610,16391,102364,44.8519,4679550,6953.33,0.000438162,0.0679277,0.0678529,0.281258
218861713,70608610,16685,1408100,735.411,64473400,107752,0.000522271,0.0765231,0.0751406,0.580409
218859033,70608610,15777,1872360,559.901,78834600,80828.4,0.000299035,0.0431694,0.0428241,0.498545
218862274,70608610,16858,839256,214.177,36067900,31324.7,0.000255199,0.0373243,0.0373243,0.326931
218863437,70608610,17300,1095530,1224.37,47208400,163774,0.0011176,0.149493,0.148716,0.487168
218863057,70608610,17168,314013,483.212,14651200,63417.8,0.00153883,0.201959,0.202018,0.310059
218864148,70608610,17550,768215,1153.89,28762700,164438,0.00150204,0.214053,0.213969,0.7049
218853748,70608610,74,314721,45.5616,15606100,6255.12,0.000144768,0.0198751,0.0198751,0.783609
218859229,70608610,15893,2759450,3103.47,96657200,471634,0.00112467,0.170916,0.170867,0.785939
218858608,70608610,15678,387558,25.727,12852800,3515.24,6.63824e-05,0.00907022,0.00874567,1.08326
218861677,70608610,16673,299591,167.602,12991500,22299.1,0.000559436,0.0744318,0.0724894,0.648804
218862399,70608610,16900,356542,49.2126,15401000,7038.75,0.000138027,0.0197417,0.0191541,0.869327
218857021,70608610,725,174845,613.691,7937270,84066.1,0.00350991,0.480803,0.480803,0.627349
218860138,70608610,16169,10169700,4478.73,454992000,656574,0.000440401,0.064562,0.0645568,1.58224
218860540,70608610,16294,482846,190.35,14651800,24863.6,0.000394226,0.0514939,0.0545631,0.720278
218856972,70608610,708,857993,233.825,35037100,30839.8,0.000272525,0.0359441,0.0378943,0.573287
218853856,70608610,99,1538640,1140.58,50759500,152160,0.000741291,0.0988926,0.0988926,0.626761
218863230,70608610,17209,2517640,1091.75,81758000,141213,0.00043364,0.0560895,0.0541564,0.857427
218863760,70608610,17402,2368450,1152.27,77355400,155523,0.000486507,0.0656647,0.0626275,0.625267
218858500,70608610,15593,2179520,4306.65,88814100,581432,0.00197596,0.266771,0.283147,0.965141
218858704,70608610,15697,463551,49.8707,14656600,6723.89,0.000107584,0.0145052,0.0148396,0.991582
218862608,70608610,16971,645847,172.737,25880200,23094.2,0.000267458,0.0357581,0.0350561,0.900019
218854677,70608610,250,1993630,848.501,80256400,122674,0.000425605,0.0615327,0.0611803,0.307973
218863864,70608610,17447,128454,131.057,3406560,19029.7,0.00102026,0.148143,0.147824,0.397144
218860180,70608610,16194,734349,255.532,31117700,38250.5,0.000347971,0.0520877,0.0520877,0.614352
218860555,70608610,16299,293297,90.3701,9626120,11877,0.000308118,0.0404948,0.0455732,0.75402
218863763,70608610,17403,673195,474.41,21985000,63868.5,0.000704714,0.0948737,0.0939062,0.484812
218858078,70608610,1098,943620,480.289,38081800,67611.7,0.000508986,0.0716514,0.071634,0.632642
218861976,70608610,16730,217487,7.67385,8457930,1021.47,3.52842e-05,0.00469669,0.00472852,1.17184
218864478,70608610,111220856,850896,533.93,30639100,72867.2,0.000627492,0.0856359,0.0841434,0.661884
218862551,70608610,16948,2863260,3425.52,121345000,558972,0.00119637,0.195222,0.194979,2.08346
218860341,70608610,16230,226520,51.6349,9042880,7297.24,0.000227949,0.0322145,0.0316136,0.760939
218862470,70608610,16927,3007170,2575.35,127697000,354089,0.000856404,0.117748,0.117746,0.73469
218861483,70608610,16605,188574,4.48125,7254280,592.309,2.37639e-05,0.00314099,0.00305784,0.731625
218863213,70608610,17203,403586,85.783,13728100,11010.9,0.000212552,0.0272827,0.0268539,0.708582
218860587,70608610,16319,931881,487.244,39668600,69872.1,0.000522861,0.0749796,0.070284,0.799166
218862116,70608610,16819,8193350,10770.7,382184000,1723900,0.00131457,0.210402,0.20122,2.46141
218864487,70608610,111220870,279243,253.616,10981800,35456.9,0.000908226,0.126975,0.126849,0.795616
218853625,70608610,53,69938,42.4965,3056570,5551.65,0.00060763,0.0793796,0.0793796,0.206002
218858254,70608610,10735,1587340,1019.75,80794900,147302,0.000642423,0.0927977,0.086416,0.764362
218864458,70608610,111220824,1395610,1183.51,57136900,173610,0.000848027,0.124397,0.124459,0.666614
218855521,70608610,427,69938,24.1165,3557470,3283.91,0.000344827,0.0469546,0.0469546,0.475947
218859504,70608610,15957,2739370,11911.3,165291000,1699020,0.00434819,0.620223,0.619976,0.540393
218863255,70608610,17220,26017000,18883.9,921554000,2550520,0.00072583,0.098033,0.0973087,0.75941
218860356,70608610,16235,1317680,366.271,51604100,49536.4,0.000277967,0.0375937,0.0358726,0.882903
218859377,70608610,15913,9983900,48289.8,428179000,6913810,0.00483677,0.692496,0.662922,0.816637
218862795,70608610,17040,209814,426.376,8558840,55769.6,0.00203216,0.265805,0.265805,0.289652
218859044,70608610,15784,11155800,21429.6,504190000,3033500,0.00192094,0.271921,0.286546,0.96977
218861907,70608610,16707,719548,536.815,30709500,72531.3,0.000746045,0.100801,0.0955269,0.729092
218862668,70608610,17013,530235,328.593,17730500,43590.6,0.000619712,0.08221,0.0780153,0.493035
218862599,70608610,16964,156631,19.3394,6155860,2717.41,0.000123471,0.0173492,0.0171855,0.302626
218864376,70608610,111220728,559255,434.259,22285400,56838.7,0.000776496,0.101633,0.101634,0.364152
218859174,70608610,15860,104907,118.42,4251620,16889.5,0.00112881,0.160995,0.160995,0.163762
218860640,70608610,16342,139876,98.8682,6150240,13848.1,0.000706828,0.0990024,0.0990024,0.319171
218861137,70608610,16500,559441,357.787,20214800,47235.9,0.000639544,0.0844341,0.0844356,0.374887
218857170,70608610,788,1356530,336.909,44797100,49643.2,0.000248361,0.0365958,0.0365172,1.22643
218853600,70608610,50,325222,79.0651,13572000,11251.3,0.000243112,0.0345958,0.0352576,0.693358
218862950,70608610,17112,349690,483.162,14017000,63673.9,0.00138169,0.182087,0.182087,0.592451
218860108,70608610,16153,47924.3,9.37549,2170560,1337.37,0.000195631,0.027906,0.0276568,0.0618106
218858654,70608610,15690,115829,2.61702,1797310,355.42,2.25938e-05,0.00306848,0.00340133,0.701044
