id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219793324,70725049,16104,8742250,40218.2,342104000,5629640,0.00460044,0.643958,0.643958,1.51476
219793637,70725049,16211,15001700,1780.45,528264000,241647,0.000118683,0.016108,0.016108,1.75243
219787134,70725049,240,454597,59.9428,12706200,8822.23,0.000131859,0.0194067,0.0194067,1.81634
219794891,70725049,16459,524535,9.16793,21724100,1234.76,1.74782e-05,0.00235401,0.00235401,1.66811
219804622,70725049,111220746,244783,1671.87,9051690,269840,0.00683,1.10236,1.10236,1.347
219801133,70725049,17293,69938,99.855,2403290,15640.7,0.00142776,0.223637,0.223637,0.313404
219790272,70725049,10731,1014100,396.824,47125300,66125.5,0.000391306,0.065206,0.065206,1.95358
219800916,70725049,17266,943711,269.12,27816100,34600.1,0.000285172,0.0366639,0.0366514,0.828879
219785670,70725049,4,14302300,14003.9,591240000,2211940,0.000979132,0.154656,0.154656,0.931311
219793508,70725049,16141,10840400,6490.08,455666000,928732,0.000598694,0.0856733,0.0856733,1.6509
219799286,70725049,17068,2203050,468.705,79432800,64918.6,0.000212753,0.0294676,0.0294676,1.05475
219787600,70725049,418,944163,92.6805,31658400,12863.4,9.81616e-05,0.0136242,0.0136242,0.914075
219803473,70725049,17519,314692,11.6365,8299870,1502.77,3.69775e-05,0.00477536,0.00477509,1.26277
219786779,70725049,170,1188950,432.911,50621800,60451.9,0.000364113,0.050845,0.050845,1.19443
219788149,70725049,610,2287140,1773.1,93873200,261566,0.000775248,0.114364,0.113811,0.633981
219799942,70725049,17105,174845,67.557,7139480,13859.3,0.000386382,0.079266,0.079266,1.04331
219793127,70725049,16011,4335660,7254.4,171196000,1164780,0.00167319,0.268651,0.268621,1.34229
219798399,70725049,16962,699380,950.606,25817200,169490,0.00135921,0.242343,0.242343,0.684245
219803320,70725049,17488,1805190,34.7261,50814200,4764.32,1.92368e-05,0.00263923,0.00263167,2.16141
219788624,70725049,749,2098140,541.665,76252400,70304,0.000258164,0.0335078,0.0335078,1.49364
219788715,70725049,778,3566840,1759.7,154033000,283181,0.00049335,0.0793928,0.0793928,0.773805
219788498,70725049,709,5839820,249.055,239417000,34267,4.26476e-05,0.00586781,0.00586781,1.20723
219800633,70725049,17221,15728400,6857.31,478940000,1031510,0.000435982,0.0655824,0.0655539,4.15596
219802797,70725049,17459,104788,3.11921,2897670,510.008,2.97668e-05,0.00486704,0.00486712,0.954465
219802158,70725049,17389,453513,31.1268,7495060,4120.64,6.86348e-05,0.00908605,0.00907745,0.962226
219804599,70725049,111220732,104907,50.789,4768300,6878.65,0.000484134,0.065569,0.065569,0.641149
219805241,70725049,111220868,104907,1.16292,4244610,171.627,1.10852e-05,0.001636,0.001636,0.537799
219786679,70725049,155,2238020,1025.3,92161100,142357,0.000458127,0.0636084,0.0636084,0.754573
219790370,70725049,15601,2691580,106.442,92240000,14721.1,3.95464e-05,0.0054693,0.00547408,1.82618
219788469,70725049,695,398939000,335213,15584300000,50285400,0.000840261,0.126048,0.125696,2.47711
219793309,70725049,16096,69938,17.7737,2686230,2752.94,0.000254135,0.0393626,0.0393626,0.245953
219802843,70725049,17469,625631,133.215,16581100,16539.7,0.000212928,0.0264368,0.0262807,0.986117
219790396,70725049,15612,34531,6.07177,701266,791.354,0.000175835,0.0229172,0,0
219793758,70725049,16277,174845,26.6922,5893630,3634.71,0.000152662,0.0207882,0.0207882,1.56966
219785777,70725049,27,209814,30.0566,8518270,4036.75,0.000143254,0.0192397,0.0192397,1.40094
219786454,70725049,123,419628,156.152,17100800,26817.3,0.000372121,0.0639074,0.0639074,1.37857
219798567,70725049,16986,2762550,514.266,101681000,74519.7,0.000186156,0.026975,0.026975,1.03276
219791970,70725049,15837,979132,350.656,39286000,50631.1,0.000358129,0.0517102,0.0517102,1.55485
219802667,70725049,17445,593388,0.784424,11765800,118.254,1.32194e-06,0.000199286,0.000199281,1.36525
219789548,70725049,931,2132570,1773.78,61914600,247194,0.000831757,0.115914,0.115906,0.591366
219787943,70725049,504,3322060,796.581,139769000,112481,0.000239786,0.0338587,0.0338587,1.13952
219794609,70725049,16418,769318,363.792,34861200,51268.1,0.000472876,0.066641,0.066641,0.758839
219787564,70725049,398,1956650,392.808,53894600,54948.1,0.000200756,0.0280828,0.0280719,0.672716
219789558,70725049,939,104907,4.08814,3566220,534.789,3.89692e-05,0.00509775,0.00509775,1.65493
219791472,70725049,15768,664411,105.207,25822300,15167.2,0.000158346,0.0228281,0.0228281,1.39584
219790947,70725049,15708,104907,1.96171,3797760,253.066,1.86995e-05,0.00241228,0.00241228,0.816405
219798933,70725049,17023,17554400,5471.24,594411000,824158,0.000311673,0.0469487,0.0469487,2.12921
219800723,70725049,17232,979132,376.146,38312400,55096,0.000384163,0.0562703,0.0562703,1.52914
219793605,70725049,16192,1328820,747.31,41610500,104088,0.000562385,0.0783309,0.0783309,1.31092
219786927,70725049,197,139876,11.5172,5116900,1524.34,8.23383e-05,0.0108978,0.0108978,1.84291
219794555,70725049,16412,839256,22.39,38444500,3427.6,2.66784e-05,0.00408409,0.00408409,1.58432
219797313,70725049,16648,69938,0.460034,2589460,66.0733,6.57774e-06,0.000944741,0.000944741,0.799619
219789795,70725049,1041,7728150,20696.2,203861000,3376270,0.00267803,0.436879,0.436879,2.52579
219790778,70725049,15684,2934640,979.713,88239100,139893,0.000333844,0.0476694,0.0476916,1.23287
219789981,70725049,10677,5664980,3870.87,219221000,572981,0.000683299,0.101144,0.101144,1.05809
219793282,70725049,16081,594473,484.915,23892400,66612.2,0.000815706,0.112052,0.112052,1.00306
219793147,70725049,16021,73405800,50506.2,2823100000,8038920,0.000688041,0.109513,0.109113,2.40689
219792746,70725049,15939,3042300,234.001,116859000,38741.5,7.69157e-05,0.0127343,0.0127343,1.74902
219787063,70725049,234,139876,131.874,6997280,18484.4,0.000942791,0.132148,0.132148,0.456543
219794458,70725049,16404,139876,6.36761,6294080,910.675,4.55232e-05,0.00651059,0.00651059,1.08869
219792230,70725049,15898,2762550,268.403,108547000,36879,9.71577e-05,0.0133496,0.0133496,1.23918
219789700,70725049,989,944163,252.607,37766900,36548.7,0.000267546,0.0387102,0.0387102,0.683722
219788646,70725049,756,244776,5.52854,8685170,715.7,2.25861e-05,0.0029239,0.00292403,0.927492
219798242,70725049,16896,384659,526.316,11108400,68327.7,0.00136827,0.177632,0.177632,0.902396
219805204,70725049,111220850,769318,3.4642,27363400,432.281,4.50295e-06,0.000561902,0.000561902,1.98291
219789695,70725049,987,15001100,5201.91,517103000,726741,0.000346767,0.0484457,0.0484469,1.15358
219789927,70725049,1105,384659,14.0477,15159000,2003,3.65199e-05,0.00520721,0.00520721,0.737933
219789571,70725049,951,2307950,868.329,107680000,141661,0.000376233,0.0613796,0.0613796,1.74409
219797616,70725049,16689,979132,1968.93,43533800,279304,0.0020109,0.285257,0.285257,0.525425
219793725,70725049,16257,384659,64.6133,12463600,8630.4,0.000167976,0.0224365,0.0224365,0.722528
219790101,70725049,10680,4402860,7006.2,183080000,1047210,0.00159128,0.237847,0.237794,1.07216
219798310,70725049,16902,839256,603.048,30585900,79558.7,0.000718551,0.0947967,0.0947967,1.08003
219802111,70725049,17378,69938,7.45584,2293490,975.114,0.000106606,0.0139425,0.0139425,0.0906547
219802142,70725049,17386,868106,46.8768,19850200,6141.8,5.3999e-05,0.00707494,0.00703752,0.955487
219800095,70725049,17135,34969,2.63849,1168860,353.191,7.54524e-05,0.0101001,0,0
219789375,70725049,890,594473,37.7939,23655300,5635.47,6.35755e-05,0.00947977,0.00947977,1.07804
219791965,70725049,15836,13596600,2894.84,537320000,403644,0.000212909,0.0296871,0.029676,1.77742
219797056,70725049,16629,69938,7.47157,2867260,990.119,0.000106831,0.0141571,0.0141571,0.356139
219797620,70725049,16690,3951500,9488.32,169659000,1371510,0.0024012,0.347087,0.347087,0.579554
219804301,70725049,111220650,104907,324.439,4328800,53439.8,0.00309264,0.509402,0.509402,1.41181
219797025,70725049,16627,664411,23.2772,26968400,3337.14,3.50344e-05,0.0050227,0.0050227,0.981202
219787176,70725049,252,174845,85.371,9400050,11484.7,0.000488267,0.0656853,0.0656853,0.670083
219800843,70725049,17256,1503620,230.627,48318900,31168.2,0.000153382,0.0207289,0.0207288,0.817409
219786763,70725049,167,664411,5.40237,25494600,807.699,8.13107e-06,0.00121566,0.00121566,1.60677
219789554,70725049,936,7833050,9891.16,317749000,1600820,0.00126275,0.204367,0.204367,1.04853
219792848,70725049,15961,1503240,29.61,65415700,4298.47,1.96975e-05,0.00285947,0.00285905,1.20816
219788211,70725049,637,10210900,407.568,416765000,57553,3.99148e-05,0.0056364,0.0056364,1.25908
219800823,70725049,17249,69938,0.958356,2079790,138.404,1.37029e-05,0.00197896,0.00197896,0.605409
219791937,70725049,15832,1712640,230.904,59241600,33110.4,0.000134823,0.0193329,0.0193302,1.2616
219793304,70725049,16094,174845,23.5227,6448500,3498.49,0.000134534,0.0200091,0.0200091,0.230889
219794151,70725049,16365,769318,105.405,27976100,13935.8,0.000137011,0.0181144,0.0181144,1.02016
219787376,70725049,298,769040,35.1189,29255600,5269.8,4.56659e-05,0.00685244,0.00685376,0.623802
219793498,70725049,16138,839256,526.919,34092500,75153.7,0.000627841,0.089548,0.089548,1.88626
219802199,70725049,17397,241022,16.364,4883720,2693.33,6.78945e-05,0.0111747,0.0110852,0.690599
219805331,70725049,111220884,34961.7,0.0005863,749463,0.0812807,1.67698e-08,2.32485e-06,0,0
219796536,70725049,16598,174845,39.8011,7570230,5723.62,0.000227636,0.0327354,0.0327354,0.610143
219788077,70725049,581,629442,30.0288,26333700,4275.78,4.7707e-05,0.00679297,0.00679297,1.20362
219787490,70725049,339,23359300,35522.9,985622000,5392050,0.00152072,0.230831,0.230831,1.02942
219796147,70725049,16584,314721,181.894,14070600,25497.6,0.000577953,0.0810165,0.0810165,0.973902
219793974,70725049,16329,6853920,1096.34,255194000,153334,0.000159958,0.0223717,0.0223717,1.32921
219798226,70725049,16881,384659,140.681,17104500,18919,0.00036573,0.0491838,0.0491838,1.31732
219792163,70725049,15868,2098140,258.987,84350800,37249,0.000123436,0.0177533,0.0177533,1.14521
219793736,70725049,16264,1084040,84.2474,37356200,11463.7,7.77162e-05,0.010575,0.010575,1.44386
219790655,70725049,15669,3588850,1369.88,100615000,184018,0.000381704,0.051275,0.0513619,1.03521
219799013,70725049,17030,524535,686.455,17540600,104669,0.00130869,0.199546,0.199546,1.78633
219794436,70725049,16399,4965600,174.398,216710000,25081.2,3.51213e-05,0.005051,0.005051,2.48197
219798341,70725049,16926,6713850,5779.82,273645000,883758,0.00086088,0.131632,0.13163,2.11675
219789833,70725049,1057,3495850,278.841,148274000,40745.2,7.97636e-05,0.0116553,0.0116531,0.943397
219798171,70725049,16828,48081800,47360.5,2218840000,7490380,0.000985,0.155784,0.155783,1.27538
219794077,70725049,16353,8147780,1336.01,295796000,180037,0.000163973,0.0220964,0.0220964,1.75978
219795646,70725049,16537,909194,239.14,38683000,34292.6,0.000263025,0.0377176,0.0377176,0.948664
219786918,70725049,195,314721,50.3683,13638800,7590.54,0.000160041,0.0241183,0.0241183,1.43773
219793340,70725049,16111,664411,4180.09,31815200,585557,0.00629141,0.881318,0.881318,1.26134
219794900,70725049,16460,629442,4.56368,25833300,689.663,7.25036e-06,0.00109567,0.00109567,1.51946
219794106,70725049,16359,734349,29.7393,27230600,4029.87,4.04975e-05,0.00548767,0.00548767,1.42046
219799750,70725049,17084,139876,17.7501,5757100,2371.38,0.000126899,0.0169535,0.0169535,1.2645
219803887,70725049,17583,2096640,59.9998,54256500,8044.41,2.86171e-05,0.00383681,0.00383997,1.27782
219788923,70725049,827,1014100,174.833,41192000,29159.6,0.000172402,0.0287542,0.0287542,1.27333
219787834,70725049,484,1328820,694.418,55889300,101096,0.000522582,0.0760793,0.0760793,1.32244
219789849,70725049,1064,8912960,15421.7,381242000,2302610,0.00173025,0.258344,0.258305,1.00431
219788741,70725049,797,5070500,179.551,196666000,24162,3.54108e-05,0.0047652,0.0047652,1.49783
219791922,70725049,15830,4091370,614.317,152622000,83806.7,0.000150149,0.0204838,0.0204838,0.960077
219798111,70725049,16797,699380,302.798,26486400,41652.5,0.000432952,0.0595563,0.0595563,1.23693
219787189,70725049,257,489566,238.597,20468100,35905.7,0.000487364,0.073342,0.073342,0.462533
219794031,70725049,16345,2028200,141.306,77040600,19439.7,6.96708e-05,0.0095847,0.0095847,2.0095
219789854,70725049,1066,1091890,1036.37,41988100,169028,0.000949158,0.154803,0.152277,0.821631
219790377,70725049,15606,524531,15.19,19400400,1986.56,2.89593e-05,0.00378731,0.00378732,1.35133
219785688,70725049,9,2203050,523.162,96438100,79030.5,0.000237472,0.0358733,0.0358733,0.90906
219797407,70725049,16655,104907,41.6063,4276360,6016.56,0.000396601,0.0573513,0.0573513,0.852643
219787999,70725049,533,2579150,1809.75,94645000,286848,0.000701685,0.111218,0.11108,0.722989
219790911,70725049,15699,489251,136.057,12456900,19336.1,0.000278092,0.0395219,0.0395037,0.856256
219787390,70725049,304,1084040,225.231,45080100,33961.1,0.00020777,0.0313283,0.0313283,1.06262
219788679,70725049,767,6679080,28497.9,298860000,4840400,0.00426674,0.724711,0.724711,1.23463
219798218,70725049,16874,594473,465.125,23599000,68089.5,0.000782416,0.114538,0.114538,0.67658
219788239,70725049,651,1608570,54.579,68253800,8366.22,3.39301e-05,0.00520102,0.00520102,1.47434
219802189,70725049,17396,454386,32.5589,13059400,4810.43,7.16548e-05,0.0105867,0.0105885,0.492821
219798390,70725049,16957,524535,91.3025,21411700,14753.8,0.000174064,0.0281274,0.0281274,0.973183
219805421,70725049,112892275,139876,412.801,6174340,58716.4,0.00295119,0.419774,0.419774,0.489487
219794725,70725049,16430,2133110,139.503,88254300,18990.7,6.5399e-05,0.00890282,0.00890282,0.802228
219797891,70725049,16720,1328820,46.4932,55059200,6162.73,3.49883e-05,0.00463774,0.00463774,1.30485
219792935,70725049,15984,4441060,824.98,194210000,156027,0.000185762,0.0351327,0.0351327,1.88757
219794862,70725049,16450,1258880,171.32,54853300,24157.4,0.000136088,0.0191895,0.0191895,1.54248
219805413,70725049,112892269,139876,412.801,6174340,58716.4,0.00295119,0.419774,0.419774,0.489487
219789680,70725049,977,384659,478.946,16926500,65935,0.00124512,0.171412,0.171412,1.34747
219800591,70725049,17217,1573090,1012.06,42841800,144099,0.00064336,0.0916028,0.0916117,0.806691
219788449,70725049,685,1608570,16.4707,63884700,2555.01,1.02393e-05,0.00158837,0.00158837,1.23422
219793711,70725049,16245,454597,29.8429,14803100,4080.65,6.56468e-05,0.00897642,0.00897642,0.654091
219803398,70725049,17500,6623860,339.94,159782000,42728.5,5.13205e-05,0.00645069,0.00643371,2.34625
219787342,70725049,288,1433730,221.862,60021900,32547,0.000154745,0.0227009,0.0227009,1.13025
219803199,70725049,17474,433310,2.31436,7696380,379.305,5.34113e-06,0.000875368,0.000842648,1.34091
219803403,70725049,17501,2131280,9.30349,47135400,1215.91,4.36522e-06,0.000570508,0.000570161,1.9554
219794876,70725049,16457,279752,1.99431,11936500,341.604,7.12886e-06,0.00122109,0.00122109,1.55198
219789195,70725049,868,104907,29.7814,4486650,4169.52,0.000283884,0.0397449,0.0397449,0.923678
219804786,70725049,111220792,1398760,25.865,51422500,4050.35,1.84914e-05,0.00289567,0.00289567,0.760161
219790098,70725049,10678,4510100,8415.46,198162000,1255400,0.00186591,0.278353,0.278338,0.945426
219790723,70725049,15677,384560,97.697,11817500,12944,0.000254049,0.0336592,0.0336632,0.686393
219787645,70725049,442,1292850,1340.02,42411300,192860,0.00103648,0.149173,0.147056,0.648912
219798925,70725049,17022,34969,3.65195,1276380,456.713,0.000104434,0.0130605,0,0
219792823,70725049,15954,279752,133.058,9274350,17108.2,0.000475627,0.061155,0.061155,0.487461
219802433,70725049,17422,874052,253.378,34220000,33534.2,0.000289889,0.0383664,0.0383814,1.1941
219794015,70725049,16342,139876,18.87,5901570,2560.76,0.000134905,0.0183073,0.0183073,0.535114
219803691,70725049,17552,244783,2.34185,9882480,332.864,9.56704e-06,0.00135983,0.00135983,0.462346
219791717,70725049,15792,1888330,22.0688,70043700,3067.42,1.1687e-05,0.00162441,0.00162441,1.12547
219793665,70725049,16224,174845,1.33888,6555550,180.701,7.65752e-06,0.00103349,0.00103349,0.80897
219801620,70725049,17319,697509,89.184,17483100,11954.2,0.000127861,0.0171384,0.0171031,1.10354
219788199,70725049,632,3566840,1188.26,157215000,169253,0.00033314,0.0474518,0.0474518,1.2676
219786502,70725049,131,1503670,1446.7,69130000,197158,0.000962116,0.131118,0.131118,1.01161
219788026,70725049,551,559504,77.7331,23112100,11315.7,0.000138932,0.0202245,0.0202245,0.866163
219790492,70725049,15617,803837,30.426,25845100,4172.07,3.78509e-05,0.0051902,0.00519308,1.11355
219798204,70725049,16864,2342920,1417.26,95687400,209817,0.000604913,0.0895533,0.0895533,1.20847
219788667,70725049,764,524535,6023.71,22703400,847376,0.0114839,1.61548,1.61548,0.827662
219786051,70725049,50,314721,29.0474,14159200,3910.48,9.22957e-05,0.0124252,0.0124252,0.813206
219787987,70725049,528,107507000,118228,4569250000,18474400,0.00109972,0.171843,0.171829,2.20024
219802600,70725049,17437,6683960,723.857,166793000,93357.9,0.000108298,0.0139675,0.0138348,1.82793
219787540,70725049,375,31786800,31651,1355220000,4510370,0.000995728,0.141894,0.141894,2.14837
219788734,70725049,795,17869200,1759.47,751494000,241024,9.8464e-05,0.0134883,0.0134883,2.09214
219795562,70725049,16529,34969,0.834839,1678810,114.188,2.38737e-05,0.00326539,0,0
219787473,70725049,327,559504,1.71273,21210700,246.487,3.06115e-06,0.000440545,0.000440545,1.22695
219788457,70725049,689,103888,6.86598,2448790,926.369,6.609e-05,0.00891696,0.00893498,0.490256
219791703,70725049,15791,209814,16.7266,9071040,2372.84,7.97209e-05,0.0113093,0.0113093,0.414479
219793165,70725049,16027,17484500,10414.1,784091000,1650170,0.000595619,0.0943789,0.0943789,2.93413
219787406,70725049,308,1014100,1261.42,46059400,178111,0.00124388,0.175634,0.175634,1.15887
219790355,70725049,15593,2342670,96.3713,78855800,13316.1,4.11375e-05,0.00568416,0.00568419,1.87656
219790556,70725049,15629,803814,24.2069,25262300,3336.28,3.01151e-05,0.00415057,0.00415497,0.9365
219791354,70725049,15752,10910300,570.005,438761000,79849.3,5.22445e-05,0.00731869,0.00731869,3.13653
219801685,70725049,17327,452726,59.8919,8992750,7976.99,0.000132292,0.0176199,0.0175636,1.08832
219798236,70725049,16893,1223920,551.011,45035200,73878.5,0.000450204,0.0603624,0.0603624,1.0456
219797488,70725049,16683,839256,107.619,35000500,15964.2,0.000128231,0.0190218,0.0190218,0.930047
219798179,70725049,16846,1713480,259.379,73002900,36445.2,0.000151375,0.0212697,0.0212697,0.865631
219802351,70725049,17411,559408,11.5883,13357200,1888.12,2.07153e-05,0.00337522,0.00337504,1.08503
219788061,70725049,575,559504,180.033,25414600,25438.8,0.000321772,0.0454667,0.0454667,0.805821
219787758,70725049,470,489566,33.3646,17545900,4494.67,6.81515e-05,0.00918094,0.00918094,0.737963
219802181,70725049,17395,454386,32.5589,13059400,4810.43,7.16548e-05,0.0105867,0.0105885,0.492821
219795883,70725049,16562,139876,8.81894,5868570,1183.86,6.30483e-05,0.00846366,0.00846366,0.458354
219792586,70725049,15912,2587640,315.605,84900000,43091.3,0.000121966,0.0166527,0.0171485,1.37416
219796151,70725049,16585,104907,109.999,4852180,15374.9,0.00104854,0.146557,0.146557,0.687801
219786743,70725049,163,139876,49.6407,6471450,7268.67,0.000354891,0.0519651,0.0519651,0.479468
219787949,70725049,507,43919100,6252.47,1421780000,859900,0.000142364,0.0195792,0.0200522,1.42869
219787947,70725049,505,139876,9.21319,4848420,1252.55,6.58669e-05,0.00895475,0.00895475,0.74241
219789827,70725049,1054,874225,128.617,34899800,20149.6,0.000147122,0.0230485,0.0230485,0.950296
219798386,70725049,16954,1084040,130.019,43596400,21380.9,0.00011994,0.0197233,0.0197233,1.15759
219793700,70725049,16239,944163,13.5524,32610500,1898.23,1.43539e-05,0.00201049,0.00201049,1.23172
219787691,70725049,451,454597,61.1455,16843500,8174.58,0.000134505,0.017982,0.017982,1.40276
219792149,70725049,15865,1818210,164.434,69648400,22905.4,9.04375e-05,0.0125978,0.0125967,1.63475
219793335,70725049,16110,2272980,9682.98,91611400,1361210,0.00426003,0.598863,0.598863,1.69368
219788490,70725049,706,279752,585.236,12599200,79622.3,0.00209198,0.284617,0.284617,0.831512
219802474,70725049,17426,3145900,107.272,106554000,14851.7,3.40991e-05,0.00472097,0.00471955,2.80535
219803668,70725049,17549,1162260,19.7905,33547900,2759.17,1.70277e-05,0.00237397,0.00236602,1.87379
219786474,70725049,127,1188950,56.9487,48106300,8282.79,4.78985e-05,0.0069665,0.0069665,1.73723
219799217,70725049,17053,8077840,2551.7,279097000,359684,0.000315889,0.0445272,0.0445272,1.21397
219803581,70725049,17535,209554,0.417971,4522890,58.011,1.99457e-06,0.000276831,0.000276772,1.17061
219792996,70725049,15991,6958730,15364.6,292106000,2097430,0.00220796,0.301409,0.301405,1.74378
219803597,70725049,17538,5069840,165.267,128375000,22308,3.2598e-05,0.00440013,0.00440167,2.03139
219796460,70725049,16593,1258880,268.283,52585500,38879.8,0.000213112,0.0308843,0.0308843,1.20537
219793566,70725049,16172,3566840,1554.22,147860000,217881,0.000435741,0.0610851,0.0610851,0.893687
219786689,70725049,156,629442,473.213,30404500,63394.9,0.000751797,0.100716,0.100716,1.99152
219789706,70725049,996,1185650,37.0336,39150200,5510.75,3.12348e-05,0.00464787,0.00463809,1.30671
219803292,70725049,17484,209814,6.75664,8767350,963.534,3.2203e-05,0.00459233,0.00459232,0.877442
219788225,70725049,646,139876,9.76802,5198560,1855.77,6.98334e-05,0.0132673,0.0132673,1.10236
219789860,70725049,1069,67167.7,1.00378,863222,165.227,1.49444e-05,0.00245992,0.00245962,0.439584
219798137,70725049,16810,73993800,60989.2,3274810000,9512920,0.000824247,0.128564,0.128563,1.39014
219799304,70725049,17075,769318,207.28,29249000,28248.4,0.000269433,0.0367188,0.0367188,1.06154
219790701,70725049,15676,244782,9.53758,8350890,1261.7,3.89636e-05,0.0051544,0.00515443,0.885918
219794745,70725049,16433,4301190,1949.7,182538000,270533,0.000453293,0.0628973,0.0628973,0.983641
219798128,70725049,16803,69938,29.5092,2375080,3961.21,0.000421933,0.0566388,0.0566388,0.899753
219788209,70725049,636,1223920,133.558,55436100,19297.1,0.000109124,0.0157667,0.0157667,1.7023
219789124,70725049,860,524535,59.8779,21830600,8912.89,0.000114154,0.016992,0.016992,0.474625
219803649,70725049,17546,34969,0.345073,1475030,55.4651,9.86798e-06,0.00158612,0,0
219790844,70725049,15691,348382,191.752,8093230,27305.8,0.000550408,0.0783788,0.0782456,0.546997
219798518,70725049,16978,1084040,474.729,38659600,81306.5,0.000437926,0.0750033,0.0750033,1.35549
219787873,70725049,491,1188950,219.156,41831600,28628.2,0.000184328,0.0240786,0.0240786,1.43167
219804055,70725049,17605,33803.3,0.831483,622602,107.788,2.45977e-05,0.00318867,0,0
219790997,70725049,15717,69937.9,5.45018,2390260,738.316,7.79289e-05,0.0105567,0.0105567,1.37804
219803157,70725049,17473,139665,0.123338,2921710,20.4281,8.83103e-07,0.000146265,0.00014615,0.689494
219788228,70725049,647,4371010,585.573,147354000,85727.8,0.000133968,0.0196128,0.0196124,3.39005
219804162,70725049,17650,69871.8,4.32919,833729,592.432,6.1959e-05,0.00847883,0.00847871,0.0232622
219789213,70725049,869,69938,28.9798,2911240,4396.35,0.000414364,0.0628607,0.0628607,0.405287
219798175,70725049,16842,20631400,21791,964842000,3474740,0.00105621,0.16842,0.168419,1.32159
219804470,70725049,111220702,489566,32.8984,17319900,5277.25,6.71991e-05,0.0107794,0.0107794,0.816862
219793300,70725049,16092,34969,60.1341,1553230,8265.11,0.00171964,0.236355,0,0
219803466,70725049,17518,314692,11.6365,8299870,1502.77,3.69775e-05,0.00477536,0.00477509,1.26277
219798347,70725049,16928,2867460,1688.11,115930000,240957,0.000588713,0.0840317,0.0840317,1.13061
219787513,70725049,354,73325400,16312.7,2261020000,2446040,0.00022247,0.0333587,0.0332502,3.49313
219799133,70725049,17044,1363790,406.461,52576700,68454,0.000298037,0.0501939,0.0501939,0.955463
219797304,70725049,16647,69938,0.460034,2589460,66.0733,6.57774e-06,0.000944741,0.000944741,0.799619
219798960,70725049,17026,629442,1010.89,21869400,158109,0.00160602,0.251189,0.251189,1.68718
219792817,70725049,15953,349690,83.5235,12950100,10705.4,0.00023885,0.030614,0.030614,0.977277
219790360,70725049,15595,664408,36.3836,23198400,4830.13,5.4761e-05,0.00726981,0.00726991,1.34525
219803338,70725049,17490,454597,21.9565,19132300,3102.93,4.82988e-05,0.00682568,0.00682568,1.37838
219790297,70725049,182305709,1223920,681.538,56940900,92190.4,0.000556851,0.0753242,0.0753242,0.794887
219798317,70725049,16906,734349,584.897,26614600,77254.8,0.000796484,0.105202,0.105202,1.0021
219787058,70725049,233,1258880,2134.85,59481300,292626,0.00169582,0.232449,0.232449,0.837637
219787729,70725049,458,3278700,213.404,107880000,30857.5,6.50881e-05,0.00941151,0.00940482,1.62765
219789349,70725049,886,13692600,14413.9,572615000,2141150,0.00105267,0.156373,0.156273,1.31872
219804563,70725049,111220724,664411,210.227,25796000,33096.8,0.000316411,0.0498137,0.0498137,1.08344
219792018,70725049,15847,940564,54.7649,33415100,7962.24,5.82256e-05,0.00846539,0.0084526,0.951847
219800880,70725049,17261,244771,52.3224,7013430,7317.1,0.00021376,0.0298936,0.029895,0.93489
219790342,70725049,15586,244783,76.2839,9649780,9956.76,0.000311639,0.0406759,0.0406759,1.87837
219799312,70725049,17076,979132,170.657,34760300,24558.2,0.000174295,0.0250816,0.0250816,0.914689
219785657,70725049,1,69932.9,20.9121,1632280,2916.86,0.000299031,0.0417095,0.0417071,1.11144
219805397,70725049,111220932,34969,1.38356,1172120,188.171,3.95653e-05,0.00538108,0,0
219788306,70725049,675,209814,62.1167,8843980,11881.8,0.000296056,0.0566302,0.0566302,1.52398
219786289,70725049,91,1328820,761.505,55106900,108392,0.000573068,0.0815702,0.0815702,1.31541
219789538,70725049,927,104907,37.7274,4125380,5880.85,0.000359627,0.0560577,0.0560577,1.63059
219794180,70725049,16377,244783,1500.42,10997300,209052,0.00612958,0.854029,0.854029,0.619548
219805166,70725049,111220830,1643430,239.976,47809500,31565.2,0.000146021,0.0192069,0.0192063,1.18293
219789908,70725049,1093,6818930,1767.63,231646000,234964,0.000259224,0.0344576,0.0344575,1.27378
219801532,70725049,17310,1119010,16.6396,42148400,2697.15,1.487e-05,0.00241031,0.00241031,0.849439
219789401,70725049,893,734349,60.1287,32112800,8223.69,8.18803e-05,0.0111986,0.0111986,1.61401
219804211,70725049,111220624,34969,31.9045,1576700,4614.93,0.000912366,0.131972,0,0
219786484,70725049,128,13428100,3034.33,509493000,430928,0.000225969,0.0320915,0.0320915,2.01384
219787626,70725049,433,1153980,648.475,50252500,96097.2,0.000561948,0.0832748,0.0832748,0.617593
219798196,70725049,16859,174845,117.993,7168590,17128.6,0.000674842,0.0979647,0.0979647,0.167481
219793920,70725049,16302,174845,100.504,6012900,12989.1,0.000574815,0.0742893,0.0742893,0.686544
219795830,70725049,16555,34969,21.6261,1587650,2912.97,0.000618438,0.0833015,0,0
219797989,70725049,16751,4266220,1647.99,166420000,246022,0.000386288,0.0576674,0.0576674,1.3492
219800773,70725049,17240,34969,66.1002,1619510,8881.47,0.00189025,0.253981,0,0
