id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219715161,70724810,16689,700091,1341.86,37991000,201415,0.0019167,0.287699,0.281182,0.74147
219714624,70724810,16588,238913,110.885,11428600,16782.7,0.000464123,0.0702462,0.0638896,0.707952
219716243,70724810,16947,22597200,12018.7,940609000,1724750,0.000531867,0.0763257,0.0809111,2.27213
219710121,70724810,15870,1588280,395.807,71837600,57164.4,0.000249205,0.0359915,0.0365826,1.82581
219717776,70724810,17309,31808.8,4.43137,1434300,682.59,0.000139313,0.0214592,0,0
219718961,70724810,111220798,924940,53.2746,31295900,7961.7,5.75979e-05,0.0086078,0.00834383,1.01932
219710505,70724810,15924,2041810,214.047,83196000,35948.1,0.000104832,0.0176061,0.0182578,0.965987
219714581,70724810,16581,522985,297.216,24743000,44040.1,0.000568307,0.0842092,0.0721312,0.899134
219716122,70724810,16915,64849000,32405.6,2783420000,4700260,0.000499709,0.0724801,0.0737799,2.33307
219715218,70724810,16711,174224,250.469,8406000,37150.6,0.00143763,0.213235,0.213467,0.576397
219707388,70724810,974,1761770,951.047,94425700,182576,0.000539825,0.103632,0.118129,1.77407
219711891,70724810,16152,69076.3,15.2185,3336970,2329.52,0.000220315,0.0337239,0.03361,0.414646
219713849,70724810,16431,216127,72.9136,11038200,10179.3,0.000337365,0.0470989,0.0517762,0.770463
219716700,70724810,17085,1705320,102.875,68010700,17134,6.03258e-05,0.0100474,0.00986886,1.24207
219704172,70724810,271,276547,260.939,12072700,37804.2,0.000943561,0.136701,0.135983,0.540248
219712297,70724810,16226,354791,15.481,17387100,2471.72,4.36342e-05,0.00696671,0.00664067,0.6169
219716205,70724810,16933,901460,328.959,44481900,47566.4,0.000364918,0.052766,0.0514894,1.10443
219712742,70724810,16259,1695210,303.211,69446800,43955.8,0.000178863,0.0259294,0.0279333,0.920494
219707024,70724810,958,2104710,4531.29,106961000,659773,0.00215293,0.313474,0.309403,1.11665
219717387,70724810,17172,723861,302.137,26436400,62439.6,0.000417397,0.086259,0.0890702,1.47055
219703946,70724810,230,104609,2.1334,2139740,393.219,2.03941e-05,0.00375894,0.00376106,1.00964
219716174,70724810,16928,2601600,640.314,119336000,92988,0.000246123,0.0357426,0.0385643,1.37191
219711604,70724810,16077,13274600,3308.88,677184000,513014,0.000249264,0.0386463,0.0372643,1.30895
219704834,70724810,560,115645,33.7321,5426280,4943.9,0.000291686,0.0427507,0.0418853,0.501633
219718246,70724810,17445,355461,6.70398,6498970,1075.04,1.886e-05,0.00302436,0.00290915,1.37473
219706281,70724810,854,2857840,346.655,87324100,48135.1,0.000121299,0.0168432,0.0160461,1.55099
219703972,70724810,241,924259,665.899,28330900,110510,0.000720468,0.119566,0.114554,0.702796
219704956,70724810,587,416132,63.8182,19211400,11873.1,0.00015336,0.0285321,0.0287384,1.13384
219718933,70724810,111220784,236418,75.6782,12997100,11506,0.000320103,0.048668,0.0420768,0.903376
219708889,70724810,15602,1876630,630.267,78341400,110164,0.00033585,0.058703,0.0573113,2.25167
219711885,70724810,16149,69076.3,15.2185,3336970,2329.52,0.000220315,0.0337239,0.03361,0.414646
219703977,70724810,243,139305,27.7572,6496320,4578.31,0.000199255,0.0328654,0.0329998,1.26786
219707476,70724810,1006,886208,174.357,15960400,24639.4,0.000196746,0.0278032,0.0294167,1.07819
219713136,70724810,16309,19159000,15016.1,834285000,2382080,0.000783765,0.124333,0.120368,1.96488
219714152,70724810,16520,3388340,1647.94,159987000,269141,0.000486355,0.0794316,0.0772826,0.961989
219704290,70724810,337,6213530,2219.24,242787000,321143,0.000357162,0.0516845,0.0508381,0.996672
219711053,70724810,15964,225863,91.4571,11287200,13261.1,0.000404923,0.0587131,0.0497727,0.456533
219716490,70724810,17011,139876,0.500723,4830240,90.3067,3.57977e-06,0.00064562,0.00064562,0.813881
219710536,70724810,15927,310938,141.463,13617000,29060.5,0.000454956,0.0934608,0.0914934,0.88162
219716744,70724810,17103,828935,376.917,35110500,59069,0.0004547,0.0712589,0.0771343,0.81627
219709378,70724810,15725,1214570,275.887,29871900,38755.9,0.000227147,0.0319091,0.0367927,1.56994
219708338,70724810,10686,1760100,2914.45,82942800,409426,0.00165585,0.232615,0.2118,1.53619
219711975,70724810,16172,2801160,1398.1,131450000,208512,0.000499115,0.0744379,0.0779905,0.992561
219715088,70724810,16673,202836,11.2141,9347690,1797.47,5.52864e-05,0.00886167,0.00932144,0.616364
219715247,70724810,16722,302626,248.543,12649200,34223.8,0.000821287,0.113089,0.109608,1.07668
219709146,70724810,15659,1042720,193.327,38091800,27583.4,0.000185406,0.0264532,0.0246161,0.8687
219706057,70724810,788,1048940,167.679,36706800,26985.4,0.000159855,0.0257263,0.0301634,1.75052
219706430,70724810,875,132448,24.1791,5977120,3641.81,0.000182555,0.0274961,0.0267553,0.826487
219703693,70724810,183,1166890,72.0707,41202600,10301.8,6.17629e-05,0.00882836,0.00876082,0.643741
219708086,70724810,1109,52312.7,5.87982,2547810,795.015,0.000112398,0.0151974,0.0151991,0.187668
219710047,70724810,15857,31639500,7631.67,1703570000,1365480,0.000241207,0.0431573,0.0420438,1.50207
219705240,70724810,645,45975500,33878.3,2243590000,5577020,0.000736877,0.121304,0.114775,2.39505
219718793,70724810,17646,34969,0.392556,845977,62.992,1.12258e-05,0.00180137,0,0
219719135,70724810,111220884,22276.3,0.00832856,445170,1.36437,3.73876e-07,6.12477e-05,0,0
219711400,70724810,16030,25810000,11382.6,1094960000,1831850,0.000441014,0.0709746,0.0697185,1.09561
219714029,70724810,16478,1053580,227.135,48743700,32793,0.000215585,0.0311254,0.0318161,1.07059
219714472,70724810,16562,138775,98.9583,6332270,14383.8,0.000713084,0.103648,0.10345,0.561897
219719072,70724810,111220824,832907,41.4524,32925800,6045.24,4.97684e-05,0.007258,0.00615663,1.44964
219719132,70724810,111220882,651011,34.6085,19095100,5659.89,5.31612e-05,0.008694,0.00779174,1.70177
219704368,70724810,379,419329,10.6509,10845000,1864.89,2.53999e-05,0.00444731,0.00444734,1.04882
219719155,70724810,111220908,135724,4.3268,3704070,679.159,3.18794e-05,0.00500397,0.00420098,1.86779
219716135,70724810,16919,57261900,29267.1,2470480000,4234910,0.000511108,0.0739569,0.0763011,2.34001
219704738,70724810,529,99438.8,2.30862,4742250,340.702,2.32164e-05,0.00342625,0.00363586,0.89424
219711346,70724810,16018,56414300,18084.6,2365520000,2839260,0.000320567,0.0503287,0.0491935,1.29437
219713824,70724810,16423,8783200,8142.78,420043000,1366120,0.000927086,0.155538,0.134301,2.091
219718478,70724810,17487,2390860,560.315,85393900,87383.8,0.000234357,0.0365491,0.0330702,1.45239
219718124,70724810,17426,2460280,422.076,92373700,65534,0.000171556,0.0266368,0.0246703,1.25918
219717797,70724810,17318,4849110,321.174,154604000,47611.6,6.62336e-05,0.00981863,0.00932726,1.81169
219707984,70724810,1089,63392300,40319.7,2961740000,6213910,0.000636035,0.098023,0.0957916,1.64029
219714040,70724810,16482,561198,134.022,24507600,19684.7,0.000238815,0.0350762,0.0320686,1.36138
219716982,70724810,17139,359314,17.4478,14646400,3205.42,4.85585e-05,0.00892093,0.00900653,0.900481
219706125,70724810,821,3550150,1158.37,128341000,182713,0.000326286,0.0514663,0.0525624,1.10002
219717430,70724810,17176,481850,152.114,16993800,28268,0.000315687,0.0586655,0.0637293,1.03918
219709479,70724810,15752,9745990,2374.21,475225000,380563,0.000243608,0.0390481,0.036709,1.33708
219716260,70724810,16950,598760,296.804,25908600,42703.1,0.000495698,0.0713192,0.100659,1.55829
219708983,70724810,15627,837528,139.012,28312800,20531,0.000165979,0.0245138,0.0245215,0.563307
219704001,70724810,259,181841,11.4557,4696860,1727.28,6.29982e-05,0.00949882,0.0100857,0.815323
219715626,70724810,16798,304996,28.1081,12546600,4332.54,9.21588e-05,0.0142052,0.0121337,1.15468
219711924,70724810,16159,267811,52.2937,13644600,7281.16,0.000195264,0.0271877,0.0279983,0.449965
219714966,70724810,16639,504118,260.42,17585800,38460.8,0.000516586,0.0762932,0.084944,0.939574
219705717,70724810,720,300826,27.3833,15420900,4056.24,9.1027e-05,0.0134837,0.0148431,1.4691
219712724,70724810,16257,282506,126.646,9423040,17940.4,0.000448294,0.0635045,0.065048,0.447776
219714542,70724810,16569,411458,65.2787,19154000,10891.7,0.000158652,0.0264709,0.0256485,0.564477
219710479,70724810,15917,5709110,1234.14,206928000,233895,0.00021617,0.0409688,0.0366139,1.93435
219714156,70724810,16521,44877.7,11.8223,2259660,1783.04,0.000263434,0.0397312,0.042998,0.603921
219718149,70724810,17436,104534,2.32494,2168120,320.02,2.2241e-05,0.00306139,0.00269221,1.33703
219706498,70724810,894,1343320,853.46,54995200,150748,0.000635335,0.11222,0.110814,0.871953
219711003,70724810,15956,32908200,10087.9,1451920000,1605730,0.000306547,0.0487943,0.0457426,2.00834
219708110,70724810,1111,2428590,1440.23,125393000,232891,0.00059303,0.0958956,0.0913693,0.893251
219704344,70724810,366,464003,44.7002,22728800,6423.21,9.63361e-05,0.0138431,0.01441,0.67642
219707669,70724810,1064,7579710,2963.57,337580000,465659,0.000390987,0.0614349,0.0673131,1.82382
219716167,70724810,16927,2724910,700.591,125241000,101683,0.000257106,0.0373159,0.0415689,1.49489
219712319,70724810,16229,480430,9.68215,22923400,1518.26,2.01531e-05,0.00316021,0.00294647,0.764035
219703090,70724810,56,7937800,751.083,404710000,128417,9.4621e-05,0.0161779,0.0149581,1.3074
219710240,70724810,15882,191299,299.709,8546410,45443.6,0.00156671,0.237553,0.239405,0.843695
219708666,70724810,15576,7794050,4530.21,317883000,820218,0.000581239,0.105236,0.100662,2.54927
219703801,70724810,202,2039780,2489.9,106457000,378948,0.00122067,0.185778,0.166438,1.30209
219705940,70724810,774,273568,300.718,12449200,53563.3,0.00109924,0.195795,0.199361,0.667184
219715379,70724810,16766,140191,113.207,6534640,21735.1,0.000807523,0.155039,0.195286,0.451628
219713788,70724810,16417,171278,29.0849,7798500,3975.04,0.000169811,0.0232081,0.0277914,0.865952
219711012,70724810,15957,1856880,652.409,90660800,94393.6,0.000351347,0.0508345,0.0445361,1.06273
219712085,70724810,16200,243899,200.823,11993500,31108.4,0.000823383,0.127546,0.12741,0.766549
219707547,70724810,1026,499003,207.21,28605800,32209.6,0.000415249,0.0645479,0.0629341,0.769619
219709777,70724810,15805,473486,93.178,25129500,17030.2,0.000196791,0.0359677,0.0410775,1.57417
219714953,70724810,16635,189904,9.76317,8275670,1318.42,5.14112e-05,0.0069426,0.00677112,0.546149
219711139,70724810,15983,3388320,689.087,173670000,112885,0.000203371,0.0333158,0.0314023,1.31793
219704813,70724810,549,45993700,36903.2,2213650000,5808910,0.000802355,0.126298,0.121111,1.8463
219715968,70724810,16867,1959960,1469.2,86766000,236171,0.000749605,0.120498,0.105648,1.44422
219705215,70724810,631,4801910,2615.33,177378000,418001,0.000544642,0.0870488,0.0897759,1.51836
219711990,70724810,16177,2801160,1398.1,131450000,208512,0.000499115,0.0744379,0.0779905,0.992561
219703330,70724810,118,349644,22.0511,13292600,3226.84,6.30671e-05,0.00922894,0.00922886,0.617702
219709843,70724810,15814,728532,45.1312,36533000,7180.75,6.19481e-05,0.00985647,0.00998213,0.788139
219717726,70724810,17286,67573.6,5.38754,1689700,790.93,7.97285e-05,0.0117047,0.0117047,0.0751101
219713265,70724810,16333,1882590,1684.11,87468300,265270,0.000894569,0.140907,0.14216,1.4235
219706977,70724810,946,2349430,339.096,104190000,47096.7,0.000144331,0.020046,0.0198923,1.06402
219718810,70724810,111220626,564008,276.257,24241800,39662.7,0.000489811,0.070323,0.101352,1.58973
219704952,70724810,583,1989970,433.283,108831000,62425.2,0.000217734,0.0313699,0.030457,0.89562
219715923,70724810,16851,435694,132.612,20081900,20039.6,0.000304368,0.0459947,0.0465876,0.619435
219715189,70724810,16700,885672,962.577,39239800,156579,0.00108683,0.176791,0.166407,1.18568
219710330,70724810,15904,74415700,26562,3006620000,4101740,0.000356941,0.0551193,0.0508749,1.84643
219709415,70724810,15733,142069,74.5431,3755360,11525.7,0.000524697,0.0811275,0.0954872,1.31922
219711351,70724810,16021,56414300,18084.6,2365520000,2839260,0.000320567,0.0503287,0.0491935,1.29437
219705339,70724810,667,271707,376.893,11120100,54299.3,0.00138713,0.199845,0.193831,0.384875
219717492,70724810,17205,36153.9,0.376513,543536,67.2053,1.04142e-05,0.00185887,0.00186531,0.658823
219703348,70724810,122,1089560,42.4311,23246300,5394.87,3.89435e-05,0.00495143,0.00428557,1.2999
219713220,70724810,16328,5481580,7812.08,239424000,1297040,0.00142515,0.236617,0.212803,1.67656
219717750,70724810,17298,866288,926.272,38892600,134648,0.00106924,0.155431,0.133799,1.27133
219712091,70724810,16204,243899,200.823,11993500,31108.4,0.000823383,0.127546,0.12741,0.766549
219718702,70724810,17569,327204,17.882,8257970,2862.39,5.46509e-05,0.00874802,0.00667048,2.28633
219709735,70724810,15797,1882250,1664.74,90947100,305211,0.000884444,0.162152,0.172489,1.66009
219709576,70724810,15770,2349360,681.7,119703000,107845,0.000290164,0.0459039,0.0421929,1.20495
219705355,70724810,669,22929900,8588.99,972592000,1351060,0.000374577,0.0589216,0.0575708,1.25574
219709744,70724810,15799,1882250,1664.74,90947100,305211,0.000884444,0.162152,0.172489,1.66009
219717803,70724810,17321,459246,7.54067,12336200,1189.87,1.64197e-05,0.00259092,0.00241652,1.25215
219717950,70724810,17387,569780,27.3543,15856500,4131.15,4.80085e-05,0.00725043,0.0079527,1.12253
219712837,70724810,16269,273594,42.4987,11893500,6441.54,0.000155335,0.0235442,0.0282027,1.3335
219717731,70724810,17289,34864.2,3.50224,527476,468.827,0.000100454,0.0134472,0,0
219717694,70724810,17277,3165890,193.488,103257000,33903.4,6.11165e-05,0.010709,0.0106692,1.57074
219704922,70724810,571,5582000,1101.56,270765000,157489,0.000197342,0.0282137,0.028058,1.56583
219716671,70724810,17076,586480,62.9396,24258300,10817.1,0.000107318,0.0184441,0.0203822,0.925884
219704495,70724810,454,437552,373.062,20120100,56830.4,0.000852612,0.129883,0.121358,0.932734
219718115,70724810,17423,159027,15.8827,8838720,2325.37,9.98744e-05,0.0146225,0.0136096,0.739102
219704499,70724810,455,57713.4,1.49543,2854470,253.328,2.59114e-05,0.00438942,0.00422232,0.503868
219716934,70724810,17124,705632,114.887,22757200,22022.7,0.000162815,0.03121,0.0390113,1.50849
219703080,70724810,55,382128,15.0889,17228000,2284.99,3.94866e-05,0.00597965,0.00597697,0.375478
219706083,70724810,804,57112.9,3.08867,2597280,406.245,5.408e-05,0.00711301,0.00730286,0.861649
219706173,70724810,835,6335330,1857.06,295883000,307206,0.000293128,0.048491,0.0496324,1.58617
219711702,70724810,16096,54947.5,31.2081,2782550,4627.28,0.000567962,0.0842128,0.0841795,0.773827
219712786,70724810,16265,582356,45.133,25533800,6614.55,7.75008e-05,0.0113583,0.0113005,0.534613
219717967,70724810,17397,215917,90.1753,6132160,13133.2,0.000417639,0.0608253,0.0620431,0.531534
219714431,70724810,16561,865737,538.776,41006600,82319.4,0.000622332,0.0950859,0.0987306,0.603449
219717787,70724810,17314,34882.5,30.7268,1590880,4678.59,0.000880866,0.134124,0,0
219718348,70724810,17462,3222190,346.907,103723000,53305.2,0.000107662,0.0165432,0.016867,1.66282
219708410,70724810,10696,450312,1109.06,22729500,171731,0.00246286,0.381361,0.383159,0.521289
219708210,70724810,1141,415321,131.771,15607700,19460.7,0.000317276,0.046857,0.0467074,0.840811
219711497,70724810,16051,115257,15.4522,4277770,2013.75,0.000134067,0.0174718,0.0148808,0.980449
219715424,70724810,16777,509704,203.356,22185900,29496.3,0.000398969,0.0578694,0.0566137,1.68054
219716704,70724810,17086,1262000,88.7214,51628200,14451.8,7.0302e-05,0.0114514,0.0111756,1.23204
219711145,70724810,15984,3388320,689.087,173670000,112885,0.000203371,0.0333158,0.0314023,1.31793
219717561,70724810,17234,234571,253.785,12911400,38034.7,0.00108191,0.162146,0.141184,0.883321
219716647,70724810,17066,1711100,377.427,69148900,59528.5,0.000220575,0.0347895,0.0340331,2.31884
219703806,70724810,204,273998,114.66,13208100,16491.5,0.00041847,0.0601883,0.0555931,0.754491
219710327,70724810,15903,325393000,125552,14118700000,19572500,0.000385846,0.0601504,0.0582371,1.52316
219718718,70724810,17575,34932.5,12.0968,1595590,1718.26,0.000346289,0.0491878,0,0
219717800,70724810,17319,459246,7.54067,12336200,1189.87,1.64197e-05,0.00259092,0.00241652,1.25215
219704192,70724810,280,21837.3,15.0789,1101760,2180.66,0.000690514,0.0998597,0,0
219718580,70724810,17520,67671.6,6.74051,2198760,1148.8,9.96061e-05,0.0169761,0.0169762,0.588552
219704454,70724810,433,1089500,1007.89,53815300,171252,0.000925096,0.157184,0.157048,0.603242
219716211,70724810,16934,399154,99.1973,19592300,13825.3,0.000248519,0.0346366,0.0354124,0.413883
219718806,70724810,111220574,69176.9,10.2126,2957380,1556.29,0.00014763,0.0224972,0.0226417,1.13649
219714069,70724810,16499,339593,58.3209,13327100,8479.89,0.000171737,0.0249707,0.0230299,1.03692
219703984,70724810,248,451338,423.006,14686800,68381.4,0.000937226,0.151508,0.152245,1.06549
219702699,70724810,4,12410200,12807.7,567740000,1908680,0.00103203,0.153799,0.140717,1.13422
219715436,70724810,16783,329693,248.324,14323800,34910,0.000753196,0.105886,0.0916665,1.7302
219716421,70724810,16993,17107.4,4.94127,320580,625.571,0.000288839,0.0365674,0,0
219716055,70724810,16897,1699020,653.577,71058500,111596,0.000384678,0.0656825,0.0630908,1.27688
219710323,70724810,15902,415783,117.85,17533300,16546.5,0.000283441,0.039796,0.0396166,1.06258
219718681,70724810,17558,205215,24.4221,6781610,3480.89,0.000119008,0.0169622,0.0145006,1.38518
219704559,70724810,481,433049,226.152,17110500,39365.9,0.000522233,0.090904,0.0912175,2.03639
219706963,70724810,944,896838,325.71,43646100,47326.5,0.000363176,0.0527705,0.054928,0.593492
219708519,70724810,10722,9753130,5165.31,447169000,762852,0.000529605,0.0782161,0.0768273,1.34964
219704828,70724810,557,109357,55.3134,3638830,8507.4,0.000505806,0.0777947,0.0991269,1.07
219705634,70724810,708,929544,77.4953,43729900,11046.1,8.33692e-05,0.0118833,0.0113521,1.21209
219718402,70724810,17470,964860,10.8493,35374500,1867.01,1.12444e-05,0.00193501,0.00195831,1.66818
219713428,70724810,16355,5931470,1123.31,247666000,166288,0.000189382,0.0280349,0.0263053,1.19454
219712236,70724810,16213,3725290,285.955,161824000,44426.8,7.67604e-05,0.0119257,0.011776,1.65603
219718498,70724810,17496,776954,52.8545,24721700,8363.97,6.80278e-05,0.0107651,0.00941645,1.44813
219707700,70724810,1070,3662130,1057.1,198768000,171455,0.000288656,0.0468185,0.0460164,0.80491
219711946,70724810,16163,9037920,1296.91,430072000,197824,0.000143496,0.0218882,0.0224859,0.972381
219719143,70724810,111220900,239461,50.6549,10876700,7216.86,0.000211537,0.0301379,0.0298935,0.327304
219703278,70724810,104,4542870,863.317,204259000,122585,0.000190038,0.0269839,0.0262688,1.13729
219716831,70724810,17106,36372.2,45.7391,2090260,6433.47,0.00125753,0.176879,0.176628,0.272422
219704448,70724810,430,2685350,2281.4,135282000,350928,0.000849575,0.130683,0.122621,1.13335
219716083,70724810,16903,68518.8,44.7269,3131750,7923.66,0.000652769,0.115642,0.114197,0.863829
219716025,70724810,16883,846506,91.4469,34657700,13684,0.000108029,0.0161653,0.0157937,0.605937
219713646,70724810,16398,22465900,17804.7,1098970000,2844370,0.000792518,0.126608,0.120964,1.82966
219705443,70724810,685,1077360,215.927,53395100,31174.6,0.000200422,0.0289361,0.0296618,0.732954
219709194,70724810,15681,343069,110.688,8722140,15538,0.000322641,0.0452912,0.0457686,0.92832
219717808,70724810,17325,193459,3.79432,7710780,628.439,1.9613e-05,0.00324843,0.00316138,1.00063
219718538,70724810,17508,424363,2.41056,6187150,368.87,5.68042e-06,0.000869232,0.000902309,1.68382
219713818,70724810,16422,730911,205.852,36130400,31689,0.000281638,0.0433554,0.0496056,0.947808
219714011,70724810,16471,383942,18.4418,17294800,2667.43,4.80329e-05,0.00694747,0.0069515,0.694565
219711445,70724810,16040,4624980,2328.78,232559000,387879,0.000503523,0.0838662,0.0787536,1.04964
219709160,70724810,15667,3404590,564.132,117651000,82463.7,0.000165697,0.0242213,0.0239778,0.929832
219717958,70724810,17390,600674,102.71,20062000,15044.7,0.000170991,0.0250463,0.0249107,1.36071
219716395,70724810,16987,34969,22.4067,1552910,3325.96,0.000640759,0.0951117,0,0
219715231,70724810,16716,1374550,284.483,61637700,40679.2,0.000206965,0.0295946,0.0261946,2.49475
219705186,70724810,623,100987000,39632.8,4958060000,6533300,0.000392454,0.0646944,0.0657099,2.22716
219713961,70724810,16459,404981,60.3408,18559200,8711.88,0.000148996,0.0215118,0.023844,0.819393
219709627,70724810,15784,8001180,4879.45,386037000,880202,0.000609842,0.110009,0.105787,2.5287
219710912,70724810,15951,998061,198.247,39537800,27198.4,0.000198632,0.0272512,0.0272674,0.510355
219718870,70724810,111220722,160894,64.2375,7218190,9716.68,0.000399253,0.0603918,0.082544,0.43908
219706337,70724810,861,824018,117.112,36136300,18035.6,0.000142123,0.0218874,0.0259907,1.58711
219714535,70724810,16568,104564,58.8736,5195630,8858.15,0.000563041,0.0847155,0.0847284,0.543411
219703820,70724810,212,13013400,7641.92,524091000,1138190,0.000587235,0.0874627,0.0829674,1.53195
219710483,70724810,15922,5709110,1234.14,206928000,233895,0.00021617,0.0409688,0.0366139,1.93435
219703802,70724810,203,55026.1,0.313748,2139780,48.7666,5.70179e-06,0.000886244,0.000897755,0.357798
219705178,70724810,621,803378,1404.15,30466300,295802,0.00174781,0.368198,0.345769,1.12574
219717940,70724810,17381,857902,37.8672,19725200,5662.18,4.41393e-05,0.00660004,0.00708558,1.17048
219704830,70724810,559,1165930,208.109,54765400,30056.1,0.000178492,0.0257787,0.0298867,1.65158
219704195,70724810,281,585785,224.932,11977400,39373.4,0.000383985,0.0672148,0.0696571,0.47942
219703826,70724810,215,1386760,491.331,60603500,84165.6,0.000354302,0.0606924,0.0573392,0.948956
219710129,70724810,15871,591977,142.394,27229000,20930.7,0.00024054,0.0353573,0.031773,1.7249
219709129,70724810,15632,312644,83.2115,9400010,11628.2,0.000266154,0.0371931,0.0345691,0.841418
219717573,70724810,17238,658825,159.25,23038400,21718,0.000241717,0.0329648,0.0329205,0.842793
219707418,70724810,982,275013,1435.54,12404500,219102,0.00521991,0.796697,0.793942,0.331827
219715710,70724810,16818,46777900,32169.5,2245810000,5213240,0.000687708,0.111447,0.105043,2.41255
219704202,70724810,286,349017,71.4311,11909800,10500.8,0.000204663,0.0300868,0.0301314,0.64678
219710934,70724810,15952,241749,30.6756,11158200,4171.88,0.00012689,0.0172571,0.0172309,0.314075
219711781,70724810,16115,12259300,8981.59,610906000,1443590,0.000732637,0.117755,0.110342,1.40369
219716944,70724810,17129,511225,110.016,18090900,21367.8,0.0002152,0.0417972,0.0508783,1.25669
219704005,70724810,262,3140210,5361.17,138370000,892417,0.00170727,0.284191,0.259424,1.4072
219709203,70724810,15682,58998.9,15.4153,1247620,2064.87,0.000261281,0.0349984,0.0369122,1.19966
219714032,70724810,16479,492377,93.1123,24236100,13108.3,0.000189108,0.0266224,0.0315769,0.722306
219708788,70724810,15598,96381.3,671.952,3009940,124596,0.00697181,1.29273,1.25977,0.532324
219714391,70724810,16556,32073.7,28.6995,1574790,4309.01,0.000894797,0.134347,0,0
219715103,70724810,16676,1099710,1217.94,54460200,176439,0.00110751,0.160441,0.144755,0.792185
219707608,70724810,1049,2383690,1860.98,89095000,281126,0.000780713,0.117937,0.121001,1.54694
219713990,70724810,16464,369261,268.696,18824400,39207.2,0.000727659,0.106178,0.108815,0.586099
219708537,70724810,10728,661224,223.931,32220600,32811.5,0.000338661,0.0496224,0.0512202,0.603825
219709863,70724810,15816,871083,253.598,35194700,38924,0.00029113,0.0446846,0.0408134,0.874134
219717537,70724810,17227,221774,1372.09,9884570,190387,0.00618685,0.858473,0.872859,0.573041
219703260,70724810,100,1114600,248.815,35115700,33842.6,0.000223232,0.0303629,0.0304351,1.00021
219706054,70724810,786,139101,3.72051,6978100,507.175,2.67467e-05,0.00364608,0.00365827,0.720726
219703210,70724810,87,278484,13.1861,12291000,2083.35,4.73494e-05,0.00748105,0.00750329,0.534656
219704940,70724810,578,373101,59.9291,18045500,9902.52,0.000160624,0.0265411,0.030305,1.26225
219716723,70724810,17093,9272080,5059.23,324985000,919405,0.000545642,0.0991585,0.0964012,1.94426
219705271,70724810,656,4573790,815.947,106303000,117742,0.000178396,0.0257427,0.0249262,1.13723
219711913,70724810,16157,164477,24.4145,8079880,3302.05,0.000148437,0.0200761,0.0200016,0.592748
219711583,70724810,16070,800899,169.826,46869600,24386.7,0.000212045,0.0304491,0.0286472,0.831636
219713712,70724810,16407,416824,32.4107,19549100,4785.82,7.77561e-05,0.0114816,0.0115717,0.931081
219717748,70724810,17297,33445.7,42.7816,1396870,5928.04,0.00127913,0.177244,0,0
219715186,70724810,16699,3894640,7182.61,172765000,1101560,0.00184423,0.282839,0.259216,1.07293
219703469,70724810,139,516509,37.2181,26177800,6128.41,7.2057e-05,0.0118651,0.0119678,0.695596
219704412,70724810,407,2660270,958.038,126179000,148564,0.000360128,0.0558454,0.0556764,1.42908
219715035,70724810,16659,1375320,158.897,66080700,27139.7,0.000115534,0.0197333,0.0197627,0.913504
219709634,70724810,15785,2320800,2697.39,110916000,496258,0.00116227,0.213831,0.220183,1.88954
219706474,70724810,891,174630,46.7719,7807290,6994.8,0.000267834,0.0400549,0.043078,0.734456
219717465,70724810,17194,17989,0.576735,490871,71.876,3.20605e-05,0.00399556,0,0
219703180,70724810,77,59154,4.59317,2217580,660.937,7.76477e-05,0.0111732,0.0108815,0.373889
219702911,70724810,36,311599,4.42883,10904000,631.15,1.42132e-05,0.00202552,0.00200928,1.04974
219717635,70724810,17251,1780870,73.5212,51903200,12228.9,4.12838e-05,0.00686683,0.00599022,2.26045
219703506,70724810,149,2623920,845.801,130681000,120366,0.000322342,0.0458724,0.0457268,1.26378
219705147,70724810,607,3225170,4725.02,133675000,663458,0.00146505,0.205713,0.198021,1.67428
219706105,70724810,814,892902,1217.17,44161500,194406,0.00136316,0.217724,0.188916,1.10843
219705927,70724810,771,42402500,14941.6,1465580000,2494930,0.000352375,0.0588392,0.0551578,2.04831
219716696,70724810,17084,138689,23.3202,6310750,3521.59,0.000168148,0.025392,0.0253928,0.00386249
219718859,70724810,111220700,52723.1,43.2809,2582470,6564.29,0.000820909,0.124505,0.138231,0.826633
219709554,70724810,15767,2704010,778.668,136037000,122572,0.000287968,0.0453299,0.0412336,1.1942
219705167,70724810,616,485881,20.6336,20314600,3175.22,4.24663e-05,0.00653499,0.00766556,0.801189
219713807,70724810,16420,266239,767.787,11151400,115441,0.00288382,0.433597,0.445474,0.381538
219709435,70724810,15738,480106000,200147,21574700000,31616100,0.000416882,0.0658524,0.0646569,1.92716
219707435,70724810,987,12615300,4755.73,462430000,915143,0.000376982,0.0725425,0.0679513,2.10284
219718924,70724810,111220768,107468,8.96438,3202510,1244.29,8.34146e-05,0.0115782,0.010809,0.530481
219711431,70724810,16037,4236520,2111.71,143265000,335198,0.000498454,0.0791209,0.0800295,1.01967
219704289,70724810,334,1242400,163.329,54821000,26737.1,0.000131462,0.0215206,0.0219855,1.1009
219704253,70724810,318,69825.8,92.7176,2948060,13875.6,0.00132784,0.198717,0.198708,0.039682
219716734,70724810,17096,680575,449.572,28966000,64030.6,0.000660577,0.0940831,0.0942972,1.61785
