id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219662262,70724607,16541,1503670,21771.6,70522700,2875400,0.014479,1.91226,1.91226,0.50332
219655090,70724607,1129,99409400,1604360,4403060000,219798000,0.0161389,2.21104,2.21093,0.629855
219664206,70724607,16791,1258880,21746.2,50873700,2921300,0.0172742,2.32054,2.32054,0.448279
219658560,70724607,15986,4907210,70848.9,187504000,10282500,0.0144377,2.09539,2.05039,0.63017
219661991,70724607,16495,2272980,32198.8,95322300,4311240,0.0141658,1.89673,1.89673,0.288885
219653389,70724607,800,839256,9646.39,43930400,1312500,0.011494,1.56388,1.56388,0.557302
219660798,70724607,16326,279752,4680.26,13161500,625148,0.01673,2.23465,2.23465,0.257039
219662876,70724607,16648,69938,198.533,2164290,26202.4,0.00283871,0.374652,0.374652,0.103253
219663292,70724607,16706,2272980,37097.7,101684000,4931590,0.0163211,2.16965,2.16965,0.385249
219667262,70724607,17407,2306510,38768.4,77665600,5353110,0.0168082,2.32087,2.31998,0.45305
219652183,70724607,467,9791250,99085.7,398324000,13192600,0.0101198,1.34738,1.34739,0.579013
219651042,70724607,114,139875,1702.99,5265610,228701,0.012175,1.63503,1.63503,0.350743
219653383,70724607,797,5105470,96469.7,235664000,13095800,0.0188953,2.56506,2.56506,0.314422
219650832,70724607,15,384659,5639.31,16978200,747448,0.0146605,1.94314,1.94314,0.288247
219665398,70724607,17040,209814,5321.84,10622000,742955,0.0253646,3.54102,3.54102,0.139305
219652144,70724607,444,5105470,104153,224966000,13857400,0.0204003,2.71422,2.71422,0.45195
219657822,70724607,15858,3846590,70065.1,198809000,9688480,0.0182149,2.51872,2.51872,0.415277
219666520,70724607,17256,1503450,26124.6,57692900,3543920,0.0173765,2.35719,2.35719,0.229584
219655353,70724607,10700,1084040,4655.5,49420000,688080,0.00429459,0.634737,0.634737,0.658556
219654869,70724607,1029,139876,1518.71,7014320,203386,0.0108576,1.45405,1.45405,0.336017
219658039,70724607,15900,733853,2130.77,22209500,302106,0.00290354,0.411671,0.411444,0.797015
219650869,70724607,31,21095300,592718,923332000,78538200,0.0280972,3.72302,3.71897,0.408431
219658290,70724607,15943,2587710,24203.5,116564000,3351820,0.00935326,1.29529,1.29529,0.414522
219660871,70724607,16339,874225,19169.7,41451800,2592970,0.0219276,2.96602,2.96602,0.272065
219660933,70724607,16353,8147780,129312,339730000,17600600,0.0158709,2.16018,2.16018,0.373357
219664713,70724607,16895,384659,4331.03,13270200,589444,0.0112594,1.53238,1.53238,0.450042
219658317,70724607,15947,1607480,12457.9,64579800,1690430,0.00774997,1.0516,1.05161,0.746583
219651852,70724607,275,11469800,177673,522564000,23740900,0.0154905,2.06986,2.06986,0.352668
219652834,70724607,602,69938,872.904,3558570,120535,0.0124811,1.72346,1.72346,0.0534179
219657059,70724607,15726,139876,634.559,4459920,84841.4,0.00453658,0.606547,0.606547,0.423023
219658706,70724607,16010,7962210,148507,277066000,20434400,0.0186514,2.56643,2.56454,0.725138
219664600,70724607,16876,7832970,123942,313028000,16737200,0.0158231,2.13677,2.13678,0.486228
219652062,70724607,394,4552420,110729,215231000,15396800,0.0243232,3.38211,3.36564,0.46189
219656526,70724607,15633,419591,1965.94,13333500,265538,0.00468536,0.632849,0.632821,0.39875
219660101,70724607,16195,69938,1155.1,3432880,156404,0.016516,2.23632,2.23632,0.402991
219666111,70724607,17123,5944720,128862,226180000,17565800,0.0216767,2.95486,2.95486,0.486094
219652185,70724607,469,34969,180.488,1748720,23882.9,0.00516136,0.682974,0,0
219667957,70724607,17578,34969,463.06,997608,63376.7,0.013242,1.81237,0,0
219652959,70724607,663,2269260,7680.86,51954300,1038800,0.00338474,0.45777,0.457127,0.941686
219666269,70724607,17163,349690,1693.61,14287800,246148,0.00484318,0.703903,0.703903,0.946459
219667974,70724607,17584,384656,4400.94,9820270,596977,0.0114412,1.55198,1.55197,0.889501
219661555,70724607,16458,1153980,21491.9,55364900,2853030,0.0186242,2.47234,2.47234,0.572632
219666471,70724607,17228,244783,741.167,7389690,109204,0.00302785,0.446127,0.446127,0.845163
219655053,70724607,1093,7693070,120411,274236000,16395700,0.0156519,2.13122,2.13124,0.408828
219665317,70724607,17018,314721,2842.65,11608600,378512,0.00903228,1.20269,1.20269,0.23289
219666443,70724607,17216,279752,5269.57,10342800,719189,0.0188366,2.57081,2.57081,0.42382
219658593,70724607,15991,5648920,50397.1,224671000,6850200,0.00892154,1.21266,1.20398,0.55328
219667420,70724607,17443,1349030,24517.6,42668400,3298920,0.0181743,2.4454,2.36025,0.636097
219655075,70724607,1114,279752,9328.37,16065100,1270010,0.0333451,4.53978,4.53978,0.185424
219656537,70724607,15655,1923160,12592.3,74715500,1683880,0.00654772,0.875579,0.875544,0.524792
219658181,70724607,15923,3250940,40801.8,111254000,5897590,0.0125508,1.81412,1.81382,0.879503
219667300,70724607,17412,69068,201.685,1433800,27899.9,0.0029201,0.403949,0.405453,1.06643
219665184,70724607,16994,3636730,37376.1,139969000,5008620,0.0102774,1.37723,1.37726,0.557959
219656956,70724607,15705,174845,737.815,5461400,97058.4,0.00421982,0.555111,0.555111,0.42969
219655181,70724607,10690,1538640,12060.3,78138900,1770750,0.00783833,1.15086,1.15086,0.28236
219657074,70724607,15728,944163,3794.68,27471000,504652,0.00401909,0.534497,0.534497,0.529575
219664917,70724607,16952,696177,18508,33631300,2649970,0.0265852,3.80647,3.81265,0.33076
219652118,70724607,430,2950130,47523.2,120168000,6560880,0.0161089,2.22393,2.21852,0.527207
219650908,70724607,48,10071100,284683,461607000,37611300,0.0282674,3.73459,3.73459,0.293068
219653831,70724607,856,33885000,643154,1548980000,89278100,0.0189805,2.63474,2.63474,0.578152
219668090,70724607,17734,34927.1,2.25296,261454,294.348,6.45047e-05,0.00842751,0,0
219668635,70724607,111220824,1398760,26586.5,61215900,3534580,0.0190072,2.52694,2.52694,0.214588
219658148,70724607,15916,5826530,40703,163769000,5908930,0.0069858,1.01414,0.955421,1.36687
219665267,70724607,17008,839256,6040.71,30767000,800338,0.00719769,0.953628,0.953628,0.556927
219668040,70724607,17612,34969,777.974,1115050,106052,0.0222475,3.03275,0,0
219668113,70724607,111220634,524535,9477.66,25713700,1336130,0.0180687,2.54727,2.54727,0.318887
219660269,70724607,16230,244783,3676.68,11027800,493897,0.0150202,2.01769,2.01769,0.185678
219653211,70724607,723,4161310,103423,219223000,14233900,0.0248534,3.42053,3.42053,0.26797
219661218,70724607,16416,909194,29304.1,42857700,3901540,0.0322309,4.29121,4.29121,0.203287
219662699,70724607,16613,1713480,23676.1,74212400,3142080,0.0138176,1.83374,1.83374,0.42428
219651168,70724607,146,8357540,148723,322794000,20194600,0.017795,2.41633,2.41632,0.383914
219656243,70724607,15593,2342920,34406.9,101953000,4555950,0.0146855,1.94456,1.94456,0.271712
219656317,70724607,15604,1748450,22311.1,79270200,2957260,0.0127605,1.69136,1.69136,0.440052
219660711,70724607,16310,15036700,208212,662059000,28679900,0.0138469,1.90733,1.90733,0.495953
219667796,70724607,17532,909035,16213.8,30319700,2187660,0.0178363,2.40657,2.40658,0.314788
219658871,70724607,16044,1514300,53795.9,86531700,7341590,0.0355253,4.84819,4.95934,0.241951
219655683,70724607,10735,1848020,26462.8,105314000,3727940,0.0143195,2.01726,2.01804,0.525476
219656778,70724607,15678,454434,5884.32,18437000,827155,0.0129487,1.82019,1.82025,0.357221
219653104,70724607,685,1678510,40085.7,74155300,5372680,0.0238817,3.20086,3.20086,0.329472
219653816,70724607,853,1923300,21175.5,76343200,3055410,0.01101,1.58863,1.58863,0.399541
219654382,70724607,928,20099900,375505,1065560000,57095000,0.018682,2.84057,2.84053,0.302749
219661388,70724607,16447,209814,4478.42,10186400,592581,0.0213447,2.82431,2.82431,0.495031
219661673,70724607,16473,1503670,34209.7,70377100,4594280,0.0227508,3.05538,3.05538,0.246186
219668672,70724607,111220850,769318,15671.5,32609400,2080690,0.0203706,2.70459,2.70459,0.265891
219652235,70724607,496,489566,15936.5,22306400,2179790,0.0325523,4.4525,4.4525,0.304761
219657065,70724607,15727,139876,634.559,4459920,84841.4,0.00453658,0.606547,0.606547,0.423023
219652196,70724607,477,97837700,1338560,4768750000,183310000,0.0136814,1.87361,1.87322,0.544984
219664214,70724607,16796,69938,1488.81,2829700,201974,0.0212875,2.8879,2.8879,0.0588601
219667031,70724607,17363,1293850,40910,66491700,5556990,0.0316189,4.29494,4.29495,0.32318
219667510,70724607,17466,559422,4368.32,15524100,589263,0.00780863,1.05334,1.05326,0.916701
219651968,70724607,334,1782630,13890.1,72528800,1874110,0.0077919,1.05132,1.05131,0.441248
219658052,70724607,15901,804287,4297.51,33480600,591888,0.00534326,0.735916,0.735916,0.509276
219663318,70724607,16710,489566,3404.63,22489600,468046,0.00695439,0.956043,0.956043,0.34599
219660301,70724607,16235,1398760,20392.8,59967600,2710160,0.0145792,1.93755,1.93755,0.447536
219652894,70724607,637,10280900,264163,493090000,35460900,0.0256945,3.44921,3.44921,0.316475
219656951,70724607,15702,174845,737.815,5461400,97058.4,0.00421982,0.555111,0.555111,0.42969
219657161,70724607,15750,561567000,10175700,25440900000,1439410000,0.0181201,2.56321,2.55305,0.716338
219668355,70724607,111220756,979131,21938,46727500,3005570,0.0224056,3.06963,3.06963,0.433156
219667105,70724607,17389,429106,2945.42,10306600,395610,0.0068641,0.921942,0.915075,0.348746
219661089,70724607,16396,27555600,630936,1297310000,86767000,0.0228969,3.1488,3.1488,0.423625
219651925,70724607,314,174845,2153.57,10051800,295234,0.012317,1.68855,1.68855,0.40253
219651922,70724607,313,107669000,1571530,4627140000,213884000,0.0145959,1.98649,1.9865,0.598731
219662721,70724607,16617,1153980,18862.4,48260600,2494180,0.0163455,2.16138,2.16138,0.340602
219662665,70724607,16608,314721,5457.92,14273800,727425,0.0173421,2.31133,2.31133,0.371497
219651131,70724607,135,383459,7701.94,14757200,1038710,0.0200854,2.70878,2.70753,0.230928
219660964,70724607,16364,2657640,41104.2,107548000,5678770,0.0154664,2.13677,2.13677,0.391836
219666465,70724607,17226,489566,2578.62,18236900,366018,0.00526716,0.747639,0.747639,0.814607
219656384,70724607,15613,909136,7646.05,37253400,1018600,0.00841024,1.1204,1.12039,0.39839
219654580,70724607,981,416559,481.996,4332640,66701.4,0.00115709,0.160125,0.167439,0.556781
219657871,70724607,15874,559504,3708.92,25767700,504964,0.00662894,0.902521,0.902521,0.621289
219656485,70724607,15627,838449,3309.41,30635400,441365,0.00394706,0.526407,0.526003,0.705571
219655043,70724607,1088,454597,4548.57,22309500,608125,0.0100057,1.33772,1.33772,0.229236
219664222,70724607,16798,419628,6486.15,17788000,862588,0.0154569,2.0556,2.0556,0.328193
219661942,70724607,16486,4860690,72225.2,201656000,9726260,0.014859,2.001,2.001,0.400779
219668382,70724607,111220764,34969,415.389,1364620,55826.2,0.0118788,1.59645,0,0
219666005,70724607,17098,874225,6125.11,39334100,877145,0.00700633,1.00334,1.00334,0.779884
219660943,70724607,16358,4545970,77879.7,197325000,10479900,0.0171316,2.30531,2.30531,0.296667
219664856,70724607,16933,1014090,19476.3,52598800,2762000,0.0192057,2.72363,2.72363,0.417719
219657850,70724607,15868,2098140,14984.1,96935100,2034480,0.00714159,0.969658,0.969658,0.479975
219651313,70724607,148,174845,2628.07,9945620,355875,0.0150308,2.03537,2.03537,0.19025
219666749,70724607,17317,1079840,25381,40613900,3539180,0.0235043,3.2775,3.27729,0.269351
219667986,70724607,17586,244780,1479.71,5434230,196505,0.00604505,0.802782,0.802779,0.439463
219667295,70724607,17411,558276,6734.03,18048800,931273,0.0120622,1.66812,1.66558,0.595106
219662083,70724607,16510,12239200,217979,568400000,31761800,0.01781,2.5951,2.5951,0.761034
219651932,70724607,319,2341830,15882.6,94673700,2147250,0.0067821,0.916911,0.916928,0.539682
219664847,70724607,16931,104907,1915.39,4698090,267045,0.018258,2.54554,2.54554,0.231703
219667687,70724607,17507,1421320,30726.6,46738600,4130300,0.0216183,2.90596,2.89625,0.405845
219663165,70724607,16683,839256,12987.3,39635100,1703030,0.0154748,2.02922,2.02922,0.19882
219650977,70724607,90,104907,1707.42,5064880,236117,0.0162756,2.25072,2.25072,0.177059
219652201,70724607,479,804287,20271.7,38120700,3325680,0.0252046,4.13494,4.13494,0.462204
219660049,70724607,16193,1084040,9321.61,50144100,1271740,0.00859896,1.17315,1.17315,0.90532
219652135,70724607,440,629442,16225.8,32978800,2199040,0.0257781,3.49364,3.49364,0.261268
219657862,70724607,15872,839256,5935.73,39046700,805954,0.00707261,0.96032,0.96032,0.399415
219663230,70724607,16692,11854500,159204,559600000,21293000,0.0134299,1.79619,1.79619,0.245167
219667654,70724607,17500,6468310,99368.3,190915000,13427900,0.0153623,2.07595,2.03939,0.662621
219667874,70724607,17556,244744,4750.62,8247880,646113,0.0194106,2.63996,2.63964,0.770553
219651915,70724607,308,804287,23346.7,43496400,3211800,0.0290279,3.99335,3.99335,0.415077
219668036,70724607,17606,34940.9,208.772,1340650,28024.8,0.00597499,0.802062,0,0
219657227,70724607,15753,2342920,33303.7,107872000,4451550,0.0142146,1.9,1.9,0.395104
219651493,70724607,196,384201,9623.76,26080000,1458680,0.0250488,3.79666,3.79628,0.192125
219654701,70724607,1005,174845,3500.92,9462160,478952,0.020023,2.7393,2.7393,0.233948
219662449,70724607,16573,139876,1538.3,5173520,199561,0.0109976,1.4267,1.4267,0.414395
219666803,70724607,17335,380375,5139.35,11660200,718431,0.0135113,1.88874,1.88006,0.488558
219660357,70724607,16247,6853920,93342.1,290077000,12668500,0.0136188,1.84836,1.84836,0.403369
219666390,70724607,17194,34969,430.889,1390670,57179.6,0.012322,1.63515,0,0
219656345,70724607,15608,594473,5773.03,23743200,775515,0.00971117,1.30454,1.30454,0.374644
219656248,70724607,15594,69938,1085.45,3123330,144023,0.0155202,2.0593,2.0593,0.0506605
219650826,70724607,12,139876,673.146,5016760,88866.7,0.00481245,0.635325,0.635325,0.545549
219653909,70724607,869,69938,2109.01,4101440,287860,0.0301554,4.11593,4.11593,0.283699
219664861,70724607,16934,489566,7465.91,23786200,1039460,0.0152501,2.12322,2.12322,0.391169
219667720,70724607,17514,418634,7539.6,13646100,1011360,0.01801,2.41585,2.4147,0.325493
219660999,70724607,16384,1993230,73877.9,103378000,11106100,0.0370644,5.57189,5.57189,0.39477
219659101,70724607,16090,34969,1184.59,1946420,161221,0.0338754,4.61041,0,0
219668095,70724607,111220574,69938,559.223,3193000,75401.3,0.00799598,1.07812,1.07812,0.639445
219664578,70724607,16873,244783,2965.24,11123400,399760,0.0121137,1.63312,1.63312,0.264949
219655047,70724607,1089,75393200,1655930,3470280000,262755000,0.0219639,3.48512,3.48512,0.711776
219650858,70724607,27,209814,1929.53,9528610,290109,0.00919641,1.38269,1.38269,0.421765
219666658,70724607,17289,34593,5.41933,534565,718.779,0.00015666,0.0207781,0,0
219663427,70724607,16730,279752,4418.1,11612500,591261,0.0157929,2.11352,2.11352,0.43951
219653299,70724607,769,279751,5180.7,14211600,718312,0.018519,2.56769,2.56769,0.126379
219662375,70724607,16562,139876,1179.9,5303090,154009,0.00843531,1.10104,1.10104,0.366289
219662842,70724607,16639,664411,6955.16,24679400,951863,0.0104682,1.43264,1.43264,0.364454
219666788,70724607,17330,974740,17028.6,32599800,2352100,0.0174699,2.41306,2.40743,0.330843
219658139,70724607,15915,9403800,104517,347540000,15206400,0.0111144,1.61704,1.59629,0.953373
219658505,70724607,15977,454597,11053.5,23686100,1550040,0.0243149,3.40969,3.40969,0.177241
219665114,70724607,16986,2762540,55582.5,113731000,7505800,0.0201201,2.717,2.717,0.184635
219651374,70724607,160,2888120,46553.9,108209000,6879250,0.0161191,2.38191,2.37728,0.643207
219663375,70724607,16720,1328820,21113.6,55803100,2804660,0.0158889,2.11064,2.11064,0.364247
219651073,70724607,122,1738230,16430,62013200,2193520,0.00945218,1.26193,1.25884,0.407912
219659262,70724607,16119,2692610,82484.5,134718000,13735100,0.0306336,5.10102,5.10102,0.607612
219658379,70724607,15956,36335400,622729,1677820000,88773100,0.0171383,2.44315,2.41401,0.656413
219660833,70724607,16332,4301190,65340.2,192708000,9059750,0.0151912,2.10634,2.10634,0.439417
219667313,70724607,17416,12489400,224763,464176000,30437100,0.0179962,2.43702,2.40561,0.561737
219652106,70724607,424,450915,5021.58,14956500,696003,0.0111364,1.54353,1.53806,0.486064
219663012,70724607,16656,209814,2395.22,8815820,308670,0.0114159,1.47116,1.47116,0.278593
219661309,70724607,16432,2168080,48958.5,108536000,6644440,0.0225815,3.06467,3.06467,0.216824
219659253,70724607,16115,14756900,457786,733245000,76874400,0.0310218,5.20938,5.20938,0.66758
219657857,70724607,15870,2098140,14984.1,96935100,2034480,0.00714159,0.969658,0.969658,0.479975
219651332,70724607,151,1535200,38334.4,92162800,5793260,0.0249703,3.77362,3.77106,0.262225
219650917,70724607,53,69938,1509.8,3571740,207886,0.0215877,2.97243,2.97243,0.0590581
219667235,70724607,17398,69666,1068.18,2470450,148685,0.0153329,2.13426,2.13427,0.040214
219658483,70724607,15974,5769080,166033,300548000,24102000,0.0287798,4.17778,4.17746,0.269006
219651488,70724607,195,349690,14298.7,18585000,1874710,0.0408895,5.36107,5.36107,0.170625
219651792,70724607,248,487921,1065.56,9091970,145569,0.00218388,0.298344,0.297545,1.51118
219650993,70724607,97,34969,1276.16,2034550,173193,0.036494,4.95277,0,0
219652904,70724607,647,4294920,13404.9,93978800,1816530,0.00312112,0.422948,0.417177,1.03862
219668341,70724607,111220752,348851,11686.8,16375300,1594800,0.0335008,4.57159,4.5712,0.217503
219656677,70724607,15669,3946780,44169.3,166963000,6167340,0.0111912,1.56263,1.56181,0.513342
219655065,70724607,1104,314721,6266.92,14515600,845429,0.0199126,2.68628,2.68628,0.286399
219658982,70724607,16071,279752,5839.75,15141000,806715,0.0208748,2.88368,2.88368,0.502649
219658443,70724607,15965,489053,12861.5,28355700,1943360,0.0262987,3.97371,3.97273,0.228836
219667646,70724607,17498,104907,3651.4,4372750,512866,0.0348061,4.88877,4.88877,0.107251
219662748,70724607,16623,6189510,91506.4,243116000,12335600,0.0147841,1.99298,1.99298,0.486094
219658894,70724607,16051,100486,3402.91,5366090,461358,0.0338644,4.59126,5.98497,0.0200705
219656814,70724607,15682,104233,354.582,2814580,50413.4,0.00340183,0.483662,0.484705,0.387629
219658325,70724607,15948,1013950,9150.59,38651200,1230600,0.00902466,1.21366,1.21355,0.598561
219657879,70724607,15880,349690,2284.06,15345700,314127,0.00653168,0.8983,0.8983,0.432361
219668579,70724607,111220790,34969,910.673,1487070,122766,0.0260423,3.51071,0,0
219660839,70724607,16333,2272980,36117.8,103431000,5073310,0.01589,2.232,2.232,0.490092
219665152,70724607,16991,2517760,50707.9,103723000,6844660,0.0201401,2.71855,2.71855,0.150053
219661360,70724607,16441,804287,13483.4,34601700,1809110,0.0167644,2.24934,2.24934,0.450126
219656851,70724607,15688,209418,1365.23,7520800,198093,0.00651915,0.945919,0.945296,0.683062
219657658,70724607,15842,8672310,115117,402956000,15784900,0.0132741,1.82015,1.82015,0.654627
219658474,70724607,15971,5769080,166033,300548000,24102000,0.0287798,4.17778,4.17746,0.269006
219666263,70724607,17161,489566,2784.94,20664100,400510,0.00568859,0.818092,0.818092,0.779203
219660905,70724607,16345,2028200,29222.4,89277000,3986450,0.014408,1.96551,1.96551,0.341989
219652864,70724607,617,419628,11320.2,19517000,1531820,0.0269768,3.65043,3.65043,0.185447
219653076,70724607,682,664411,17399.2,31843600,2340100,0.0261874,3.52207,3.52207,0.233976
219651797,70724607,250,2482800,43921.7,106367000,5869350,0.0176904,2.36401,2.36401,0.23628
219657513,70724607,15807,944149,19390.2,41537100,2693700,0.0205373,2.85304,2.85303,0.263518
219651833,70724607,266,314721,3604.92,15060600,483936,0.0114543,1.53767,1.53767,0.309317
219660815,70724607,16329,6853920,98946.3,301518000,13389500,0.0144364,1.95355,1.95355,0.502266
219663387,70724607,16722,314721,2547.69,14283500,342366,0.00809508,1.08784,1.08784,0.255503
219666768,70724607,17325,244783,3469.47,8653250,466437,0.0141736,1.90551,1.90551,0.0948035
219652178,70724607,463,11504800,274554,546686000,44918900,0.0238643,3.90436,3.90436,0.425431
219657827,70724607,15859,734349,2235.2,31108300,297863,0.00304378,0.405615,0.405615,0.474317
219660577,70724607,16289,209814,1455.04,8343420,189655,0.00693492,0.90392,0.90392,0.316949
219657883,70724607,15882,244783,1940.44,11308800,268816,0.00792718,1.09818,1.09818,0.241229
219651365,70724607,157,2585610,23798.7,109992000,3278560,0.00920428,1.268,1.26762,0.474078
219668369,70724607,111220760,909194,17356.6,41880600,2345430,0.0190901,2.57968,2.57968,0.115188
219666488,70724607,17237,1608570,30405.1,72450400,4160530,0.0189019,2.58648,2.58648,0.25964
219657619,70724607,15831,2132780,43626.8,90117200,6062040,0.0204553,2.84232,2.84204,0.492381
219666648,70724607,17286,69755.7,281.27,1880140,36704.6,0.00403222,0.526187,0.526192,0.133486
219668375,70724607,111220762,664409,11976.5,28999800,1668680,0.0180258,2.51152,2.51152,0.368474
219662804,70724607,16632,1538640,20984,62657800,2798160,0.013638,1.8186,1.8186,0.458157
219650990,70724607,96,1433720,18195.6,71074900,2619880,0.0126911,1.82733,1.82733,0.536465
219652900,70724607,642,557997,4960.37,16890000,656939,0.0088896,1.17732,1.17632,0.653392
219655864,70724607,15578,489566,6214.29,22601200,822589,0.0126935,1.68024,1.68024,0.285764
219666462,70724607,17224,489566,2578.62,18236900,366018,0.00526716,0.747639,0.747639,0.814607
219666133,70724607,17130,804276,15924.9,32532700,2173430,0.0198003,2.70234,2.70237,0.295889
219654940,70724607,1052,1188950,21600.5,52305500,2906230,0.0181678,2.44437,2.44437,0.14921
219651136,70724607,136,6189340,109306,239924000,14632500,0.0176604,2.36415,2.36414,0.320461
219651024,70724607,111,349690,5936.59,20501500,819941,0.0169767,2.34477,2.34477,0.370548
219657480,70724607,15797,2762540,54109.4,138328000,7401010,0.0195868,2.67906,2.67906,0.269087
219666344,70724607,17180,559504,10250.4,23540600,1406960,0.0183206,2.51465,2.51465,0.289038
219667072,70724607,17375,1742160,33306.5,65210000,4495590,0.019118,2.58048,2.57674,0.299409
219666632,70724607,17282,1643390,25283.1,55751500,3446250,0.0153847,2.09704,2.0969,0.394455
219654537,70724607,975,34969,573.344,1475810,76896.3,0.0163958,2.19898,0,0
219657547,70724607,15814,1084040,29258.6,57894300,3988360,0.0269904,3.67917,3.67917,0.199722
219657020,70724607,15719,69938,655.631,2878280,86100.8,0.00937445,1.2311,1.2311,0.147475
219655068,70724607,1107,2446230,40888,76901300,5462060,0.0167147,2.23285,2.23314,0.512526
219663158,70724607,16682,839256,14510.8,38727500,1900230,0.0172901,2.26418,2.26418,0.198303
219653233,70724607,733,2622680,77934.5,135514000,10490400,0.0297157,3.99988,3.99988,0.228877
219655721,70724607,182305701,559467,8600.9,26929000,1166590,0.0153734,2.08518,2.08511,0.455319
219666817,70724607,17338,2831930,45272.7,91208800,6237500,0.0159865,2.20256,2.20224,0.501933
219659777,70724607,16178,244783,2665.73,11562400,438317,0.0108902,1.79063,1.79063,0.660414
219653333,70724607,778,3566840,52354.2,198842000,7084080,0.014678,1.98609,1.98609,0.419113
219663037,70724607,16662,104907,1147.82,4290590,148386,0.0109413,1.41446,1.41446,0.0974762
219651467,70724607,189,1014100,10934.7,41783800,1424360,0.0107826,1.40456,1.40456,0.446255
219666663,70724607,17290,12684500,221249,469755000,30327600,0.0174424,2.39091,2.38682,0.52752
219652525,70724607,534,454596,10660.5,22238100,1468460,0.0234505,3.23025,3.23025,0.14332
219666429,70724607,17209,3076790,64395,107479000,8778010,0.0209293,2.85298,2.85284,0.544696
219651424,70724607,178,909194,9939.05,40945800,1511020,0.0109317,1.66193,1.66193,0.427747
219654444,70724607,962,8963640,122981,241017000,16913700,0.01372,1.88692,1.88068,0.695046
219666244,70724607,17156,11043000,193692,416574000,26453900,0.0175398,2.39554,2.39492,0.638238
219656273,70724607,15598,104892,964.188,3735560,127499,0.00919217,1.21552,1.21542,0.70854
219660452,70724607,16262,34969,417.691,1603850,56467.6,0.0119446,1.61479,0,0
219662457,70724607,16574,384659,7103.58,17924700,938342,0.0184672,2.43941,2.43941,0.311641
219663040,70724607,16663,104907,1147.82,4290590,148386,0.0109413,1.41446,1.41446,0.0974762
219652044,70724607,379,418200,3708.58,10003200,503246,0.00886795,1.20336,1.19998,0.937369
219657318,70724607,15770,2727580,39647.5,133631000,5306970,0.0145358,1.94567,1.94567,0.340157
219658924,70724607,16060,18240900,259677,886290000,35766800,0.014236,1.9608,1.95711,0.519803
219660650,70724607,16299,384659,3542.04,14164000,468320,0.00920827,1.21749,1.21749,0.446683
219665972,70724607,17095,5313840,92214.6,236262000,12833500,0.0173537,2.4151,2.4158,0.650274
219651146,70724607,138,4511000,94377,224689000,13412800,0.0209215,2.97335,2.97335,0.521226
219654317,70724607,912,485866,4003.98,22526900,569379,0.00824093,1.17189,1.17513,0.434705
219653316,70724607,773,1573600,38075.3,56302200,5248520,0.0241962,3.33535,3.33535,0.472467
219666561,70724607,17266,942897,15752.6,32069100,2128460,0.0167065,2.25736,2.25533,0.363581
219650846,70724607,22,5018660,108718,225535000,15078100,0.0216628,3.00441,2.97888,0.625276
219666266,70724607,17162,139876,1091.33,6376280,154362,0.00780212,1.10357,1.10357,0.477105
219652972,70724607,666,244783,3950.92,10156000,555723,0.0161405,2.27027,2.27027,0.397298
219654400,70724607,936,8462410,180283,440717000,28132300,0.0213039,3.32438,3.32438,0.207401
219666446,70724607,17217,1573120,34463.1,53771500,4698100,0.0219075,2.98649,2.98616,0.566586
219666729,70724607,17310,1119010,19372.5,48969700,2574370,0.0173122,2.30058,2.30058,0.137349
219666751,70724607,17318,5277750,74295.2,162774000,10235500,0.0140771,1.93938,1.9324,0.579385
219662836,70724607,16638,384659,7212.94,16523900,988427,0.0187515,2.56962,2.56962,0.423151
219660556,70724607,16283,34969,312.582,1272600,41595.3,0.00893883,1.18949,0,0
219664491,70724607,16861,979129,10544.1,45149800,1490860,0.0107689,1.52264,1.52265,0.390067
219659612,70724607,16147,69938,1940.59,3127780,266390,0.0277473,3.80895,3.80895,0.10091
219660236,70724607,16226,419628,8995.97,19741600,1199900,0.021438,2.85945,2.85945,0.254706
219660921,70724607,16351,34969,571.029,1526520,77575,0.0163296,2.21839,0,0
219663060,70724607,16667,559504,7489,23520300,958302,0.0133851,1.71277,1.71277,0.302186
219660751,70724607,16317,1084040,15350.3,50146200,2075670,0.0141603,1.91476,1.91476,0.31463
219667585,70724607,17484,209814,5301.53,9527370,724791,0.0252678,3.45445,3.45445,0.175113
219655022,70724607,1082,209814,4357.57,9034160,604814,0.0207687,2.88262,2.88262,0.379592
219666544,70724607,17263,417774,4017.25,14886300,535327,0.00961585,1.28138,1.28063,0.282856
219650934,70724607,63,69938,1429.08,3304880,190545,0.0204335,2.72449,2.72449,0.0244995
219652470,70724607,521,104907,1634.99,4809860,215035,0.0155851,2.04977,2.04977,0.111025
219655900,70724607,15582,34969,162.723,1351580,22310.8,0.00465336,0.638016,0,0
219665755,70724607,17089,139876,1807.78,5342640,242390,0.0129242,1.73289,1.73289,0.17731
219651913,70724607,307,2652930,37041.1,84584600,5129980,0.0139623,1.9337,1.92219,0.60927
219654405,70724607,939,104902,2393.64,4322620,323608,0.022818,3.08487,3.08488,0.083203
219651952,70724607,327,559207,1992.51,22144900,273140,0.0035631,0.488442,0.488573,0.656942
219662412,70724607,16567,104907,949.442,5267330,135948,0.00905032,1.29589,1.29589,0.141634
