id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220368863,70786761,16400,1033080,9827.1,62828500,1446900,0.00951238,1.40056,1.39022,0.330324
220374586,70786761,17646,25945.4,59.3863,631884,8249.87,0.0022889,0.317971,0,0
220363721,70786761,189,775745,3612.72,45533700,510072,0.0046571,0.657525,0.664151,0.350739
220369986,70786761,16708,668916,8282.61,38064600,1165480,0.0123821,1.74235,1.7267,0.348355
220372142,70786761,17092,19654700,151386,912643000,21516500,0.00770231,1.09472,1.06884,0.739043
220365356,70786761,15603,232447,3928.42,15411300,561132,0.0169003,2.41402,2.40713,0.176475
220363710,70786761,181,2656890,15226.3,150949000,2134610,0.00573087,0.803426,0.813692,0.384251
220364912,70786761,1056,6063660,7513.48,347615000,1158040,0.0012391,0.190981,0.200099,1.10357
220372478,70786761,17117,31975.6,717.924,1867880,104090,0.0224522,3.2553,0,0
220369960,70786761,16699,3595490,47537.6,195849000,6911230,0.0132215,1.92219,1.83189,0.432178
220367847,70786761,16292,204973,1626.02,10402000,228881,0.00793284,1.11664,1.11748,0.0951012
220374346,70786761,17558,204827,1051.24,7808280,146813,0.00513231,0.716763,0.774052,0.66712
220368988,70786761,16452,388149,2343.35,23646200,379999,0.00603725,0.979002,0.914975,0.532239
220371358,70786761,16973,62942.5,783.297,3353480,113407,0.0124446,1.80176,1.80277,0.21063
220365619,70786761,15686,2925450,20363.3,122073000,2930440,0.00696075,1.0017,0.999263,0.548276
220364611,70786761,907,754754,943.413,42375000,138049,0.00124996,0.182906,0.18313,0.663951
220374857,70786761,111220686,588962,1991.06,26222700,280467,0.00338063,0.476205,0.475387,0.357042
220366524,70786761,15940,4905970,67208.3,225056000,9846650,0.0136993,2.00707,1.99481,0.630494
220372628,70786761,17152,137338,1413.53,7313720,200592,0.0102923,1.46057,1.51142,0.32418
220369756,70786761,16639,589770,9419.41,30717800,1389100,0.0159713,2.35533,2.37795,0.295608
220371742,70786761,17045,516514,9776.28,29058800,1428340,0.0189274,2.76535,2.69852,0.353272
220364306,70786761,689,103703,921.513,4027060,124097,0.00888612,1.19667,1.19654,0.152345
220371023,70786761,16902,652430,9277.86,32692000,1319960,0.0142205,2.02314,2.00892,0.362484
220374285,70786761,17544,84486.6,265.437,4706880,36795.3,0.00314177,0.435517,0.438568,0.183927
220363934,70786761,303,594464,11581.2,32739200,1659960,0.0194817,2.79237,2.79237,0.205147
220373897,70786761,17503,2074580,9277.53,70326100,1318950,0.00447201,0.635769,0.641212,0.54249
220364680,70786761,939,104841,1037.72,5541580,143421,0.00989797,1.36798,1.36798,0.120203
220364039,70786761,424,209749,2429.67,9067090,340284,0.0115837,1.62234,1.62228,0.329717
220364056,70786761,438,168228,3848.69,9930560,587940,0.0228778,3.49489,3.3652,0.574956
220364382,70786761,746,3798080,106152,229944000,15797100,0.0279489,4.15923,4.12965,0.49979
220365227,70786761,15565,786164000,11839000,42301100000,1786340000,0.0150591,2.27222,2.24972,0.908153
220369718,70786761,16617,972271,8501.47,55387300,1211190,0.00874393,1.24573,1.22889,0.267614
220369333,70786761,16567,67696.9,402.201,3962750,61315.9,0.0059412,0.905741,0.914438,0.220526
220364149,70786761,494,1815610,22695,102617000,3502650,0.0124999,1.92919,1.92252,0.49044
220368051,70786761,16326,184988,1020.42,9982810,142945,0.00551616,0.772727,0.76352,0.301757
220366291,70786761,15901,608179,6953.83,36365900,998173,0.0114339,1.64125,1.60155,0.239783
220366595,70786761,15989,2172530,30196.5,100261000,4359860,0.0138992,2.00681,1.99452,0.618568
220369909,70786761,16697,5977660,92406.7,341354000,13193600,0.0154587,2.20715,2.19229,0.257288
220367751,70786761,16278,25346.4,401.856,1654480,57858.2,0.0158546,2.2827,0,0
220371043,70786761,16906,569038,7374.97,27744500,1038860,0.0129604,1.82563,1.82569,0.14791
220368948,70786761,16432,1921310,6624.2,113162000,953127,0.00344776,0.496083,0.504919,0.673465
220373793,70786761,17472,455367,893.047,9857420,123665,0.00196116,0.271573,0.270883,0.971964
220364494,70786761,837,734735,11562.1,40990400,1858480,0.0157364,2.52946,2.55598,0.277191
220370658,70786761,16824,513548,3577.56,27206300,526987,0.00696635,1.02617,1.02056,0.359337
220373532,70786761,17371,158319,1769.42,8900750,250083,0.0111763,1.57961,1.58221,0.0563092
220375039,70786761,111220756,863959,7884.83,49600900,1117570,0.00912639,1.29355,1.26492,0.374731
220366975,70786761,16143,2282420,43068.9,132724000,7261630,0.0188698,3.18155,3.18197,0.299576
220364016,70786761,403,2759440,44652.1,154752000,6623250,0.0161816,2.40021,2.32987,0.580405
220367996,70786761,16317,940765,4272.62,49753500,612493,0.00454165,0.651058,0.690631,0.738928
220365665,70786761,15690,111342,538.53,3171570,79469.8,0.00483671,0.713744,0.753656,0.437948
220364147,70786761,493,20774800,219467,1103260000,32020000,0.0105641,1.54129,1.51768,0.90174
220369022,70786761,16466,3230400,24265.6,183063000,3502700,0.00751164,1.08429,1.08581,0.558897
220371462,70786761,16991,2468090,33095.9,127537000,4769490,0.0134095,1.93246,1.923,0.28594
220373052,70786761,17229,1405980,14138.8,80565300,2016100,0.0100562,1.43394,1.40679,0.339903
220374994,70786761,111220732,98656.7,1252.48,5805570,181091,0.0126953,1.83557,1.82559,0.156208
220371657,70786761,17026,619686,2546.62,32800400,363559,0.00410953,0.586682,0.582932,0.351535
220370930,70786761,16881,279578,5974.02,16436900,873703,0.021368,3.12507,3.1078,0.280738
220368746,70786761,16392,155756,1041.72,8958950,167521,0.00668819,1.07553,1.07098,0.40084
220370240,70786761,16768,327568,3318.68,17731500,480407,0.0101313,1.46659,1.47505,0.138474
220373659,70786761,17434,836681,7894.48,40561800,1102580,0.00943547,1.3178,1.31257,0.237387
220373028,70786761,17223,5447890,50497.7,273493000,7198790,0.00926921,1.32139,1.28518,0.574156
220364722,70786761,975,21099.7,193.13,1159780,27524.2,0.00915321,1.30449,0,0
220374494,70786761,17595,32095.2,12.9033,297866,1773.03,0.000402033,0.0552429,0,0
220375498,70786761,111220900,176405,1911.68,9464300,274957,0.0108369,1.55867,1.53507,0.193796
220363773,70786761,233,34969,1211.94,2285010,182912,0.0346574,5.2307,0,0
220366299,70786761,15904,74751500,1253140,3688040000,195743000,0.0167641,2.61858,2.61821,0.718443
220363531,70786761,7,1745420,15004,90972300,2137940,0.00859622,1.22489,1.18975,0.510034
220364399,70786761,765,96740.7,1143.82,5673620,160848,0.0118236,1.66267,1.64877,0.242504
220366596,70786761,15991,2172530,30196.5,100261000,4359860,0.0138992,2.00681,1.99452,0.618568
220363576,70786761,61,84255.7,802.53,4586360,111377,0.00952493,1.32189,1.30297,0.188339
220365205,70786761,182305701,209664,4023.29,9938460,612270,0.0191892,2.92025,2.9198,0.352161
220370744,70786761,16846,1549670,22141.9,86809400,3165760,0.0142881,2.04286,2.02265,0.306527
220365931,70786761,15811,5284650,90816.6,283601000,13638000,0.017185,2.58068,2.56534,0.678326
220364224,70786761,599,1382770,7725.46,80752700,1103800,0.00558694,0.79825,0.825091,0.63613
220365939,70786761,15814,1026990,18852.8,52823300,2748620,0.0183573,2.67639,2.67587,0.546588
220365176,70786761,10732,3142070,11489.7,195868000,1673320,0.00365673,0.532554,0.525707,0.610521
220369166,70786761,16526,32405.4,483.521,1844680,85326,0.014921,2.63307,0,0
220372996,70786761,17216,213508,1305.02,9652300,179777,0.00611228,0.842014,0.855218,0.178191
220370925,70786761,16880,437897,7287.33,24516900,1058160,0.0166416,2.41646,2.5006,0.469081
220370406,70786761,16791,1149000,16969.3,62995500,2430390,0.0147688,2.11522,2.13742,0.375309
220369236,70786761,16544,1117640,10318.1,66407900,1469740,0.00923204,1.31504,1.30561,0.256276
220365509,70786761,15667,3335580,22383,162383000,3171790,0.00671037,0.950895,0.962064,0.504278
220366895,70786761,16120,2349550,51554.7,142791000,8859900,0.0219424,3.7709,3.8313,0.372661
220368728,70786761,16389,107067,919.926,6588940,152196,0.00859207,1.4215,1.48635,0.421981
220370161,70786761,16751,3737700,45805.7,201314000,6567180,0.0122551,1.75701,1.74801,0.331446
220364744,70786761,1008,2696130,20495.2,163301000,3324710,0.00760171,1.23314,1.19497,0.609737
220370017,70786761,16716,1359830,13780.3,74376600,1929610,0.0101339,1.41901,1.41276,0.245114
220373295,70786761,17264,104320,1338.43,5359280,191381,0.0128301,1.83457,1.83491,0.124216
220371403,70786761,16988,29431.6,275.953,1629140,40381.5,0.00937608,1.37205,0,0
220371408,70786761,16990,2638470,35866,136416000,5178140,0.0135935,1.96255,1.95386,0.281386
220366758,70786761,16096,68955.9,1460.88,4451700,223882,0.0211857,3.24675,3.24675,0.0456485
220364209,70786761,578,922365,4245.53,50682800,590384,0.00460287,0.640076,0.645301,0.761818
220364489,70786761,828,5499920,77431.1,298342000,11173700,0.0140786,2.03161,1.95556,0.373559
220366660,70786761,16039,4163060,115249,270632000,17612800,0.0276838,4.23074,4.21549,0.205648
220370729,70786761,16842,17973000,117177,1051280000,17892100,0.00651961,0.995498,0.975772,0.87673
220373291,70786761,17263,417674,6246.69,18843500,900343,0.0149559,2.15561,2.15703,0.260767
220373889,70786761,17500,5564460,31399.5,196715000,4411440,0.00564287,0.792788,0.806823,0.823873
220363992,70786761,364,173652,2507.54,10255500,357176,0.0144401,2.05685,2.05808,0.171474
220364405,70786761,771,52964300,532952,2598530000,76177400,0.0100625,1.43828,1.40456,0.580991
220363706,70786761,178,885473,9199.74,52140800,1480660,0.0103896,1.67217,1.67127,0.427054
220371037,70786761,16905,29252.4,698.879,1780180,102850,0.0238913,3.51594,0,0
220368922,70786761,16422,953445,3202.88,50511200,457051,0.00335927,0.479368,0.488036,0.385017
220373864,70786761,17493,275184,2884.77,14335100,410857,0.0104831,1.49303,1.49962,0.389701
220375129,70786761,111220790,30173.2,349.303,1679360,49312.6,0.0115766,1.63432,0,0
220375095,70786761,111220782,33509.6,76.3277,1591600,10766.3,0.00227779,0.321289,0,0
220365867,70786761,15784,11301600,132386,604904000,19578600,0.0117139,1.73236,1.71816,0.859487
220364183,70786761,534,437152,9365.6,25577200,1357410,0.0214241,3.10513,3.1081,0.124221
220367287,70786761,16218,188697,1753.1,10817700,247055,0.00929055,1.30927,1.27516,0.187721
220364724,70786761,977,69938,1472.54,4381650,226841,0.0210549,3.24346,3.24346,0.154882
220368911,70786761,16418,762280,1977.62,41734800,304690,0.00259434,0.399709,0.400605,0.710653
220370725,70786761,16841,2398190,16391.9,141248000,2450970,0.00683511,1.02201,1.00125,0.803953
220365038,70786761,1102,1275180,38763.8,84516300,5865790,0.0303986,4.59996,4.69465,0.255828
220371335,70786761,16964,160388,3068.19,9222010,459232,0.0191298,2.86325,2.85336,0.186756
220364606,70786761,899,60641.4,899.376,3392450,128425,0.014831,2.11778,2.11698,0.13
220373456,70786761,17317,1058270,17558.6,52178600,2576740,0.0165917,2.43485,2.4135,0.408536
220365498,70786761,15655,1666130,11003.1,85913900,1553290,0.00660402,0.932274,0.927281,0.47149
220363752,70786761,211,3334450,117390,192786000,17466400,0.0352051,5.23816,5.23953,0.198599
220364294,70786761,674,30494.5,304.296,1775260,43567.4,0.00997872,1.4287,0,0
220370534,70786761,16822,1034780,9630.47,55525700,1441740,0.00930678,1.39329,1.38766,0.412862
220367874,70786761,16295,482684,6903.38,26354500,998571,0.0143021,2.06879,2.07051,0.303241
220366774,70786761,16102,1818320,17157.9,63771900,2522970,0.00943615,1.38753,1.38751,0.619972
220373784,70786761,17469,533703,5660.31,23134300,795287,0.0106057,1.49013,1.55713,0.695615
220364397,70786761,761,116905,653.722,6119520,90882.2,0.00559192,0.777403,0.769133,0.340678
220373420,70786761,17297,33509.6,76.3277,1591600,10766.3,0.00227779,0.321289,0,0
220373902,70786761,17504,30554.8,392.073,1880230,54923.3,0.0128318,1.79754,0,0
220369774,70786761,16652,344568,4312.71,20777700,606338,0.0125163,1.7597,1.75932,0.178311
220375000,70786761,111220734,526041,6187.99,27716200,880455,0.0117633,1.67374,1.66448,0.294543
220363655,70786761,132,34901.4,2124.65,2333780,328167,0.0608757,9.40267,0,0
220369610,70786761,16611,116527,1362.77,6801480,195184,0.0116949,1.67501,1.62081,0.430343
220365095,70786761,10699,833947,5424.49,46933500,846035,0.0065046,1.0145,1.01314,0.19817
220373003,70786761,17217,1324890,2341.38,48749000,321773,0.00176723,0.242867,0.245334,0.838716
220365167,70786761,10729,1401210,5934.15,82667600,882401,0.00423502,0.629742,0.604328,0.900113
220364181,70786761,532,535851,1963.83,11319100,299864,0.00366489,0.559603,0.55347,0.453206
220364721,70786761,974,985776,24816.2,64397500,3762740,0.0251743,3.81703,3.84802,0.213436
220369858,70786761,16687,2908190,31805.8,177515000,4562250,0.0109366,1.56876,1.55662,0.304386
220373691,70786761,17451,564005,3667.48,25148500,507187,0.00650256,0.89926,0.919944,0.658308
220366872,70786761,16117,12277300,234394,733643000,40177000,0.0190916,3.27246,3.27681,0.544762
220372625,70786761,17151,142354,1611.72,7742310,219937,0.011322,1.545,1.53566,0.164005
220363961,70786761,323,69619200,827538,3967280000,119997000,0.0118866,1.72362,1.71914,0.463389
220364386,70786761,748,314314,4622.76,15410300,641822,0.0147075,2.04198,2.08801,0.271171
220371354,70786761,16971,650009,12303.5,36780900,1801150,0.0189283,2.77096,2.75774,0.170753
220373541,70786761,17378,69581.8,796.083,3682150,110824,0.011441,1.59272,1.59321,0.0923372
220369755,70786761,16638,346219,6661.58,19793400,979314,0.0192409,2.8286,2.79992,0.239455
220373578,70786761,17400,2365240,31569.8,115476000,4422320,0.0133474,1.86971,1.83642,0.417099
220371389,70786761,16986,2702820,36463.2,139394000,5263570,0.0134908,1.94744,1.9381,0.284601
220366515,70786761,15937,4031850,38483.6,167190000,5721240,0.00954491,1.41901,1.42745,0.641583
220365070,70786761,10671,250400,2020.08,11002100,295707,0.00806742,1.18094,1.15896,0.169373
220365065,70786761,1129,100173000,763730,5571150000,111591000,0.00762411,1.11398,1.1186,0.700646
220364766,70786761,1029,106085,847.918,6083160,119574,0.0079928,1.12715,1.10197,0.30318
220365811,70786761,15760,175742,1016.45,8925190,146770,0.00578376,0.835145,0.838212,0.294157
220367175,70786761,16171,2037910,26433.6,99673200,4199720,0.012971,2.0608,2.10151,0.521077
220371129,70786761,16930,758610,9376.55,41144100,1423730,0.0123602,1.87676,1.92874,0.350636
220369808,70786761,16667,367080,4035.65,21770500,564061,0.0109939,1.53661,1.4971,0.246106
220363685,70786761,159,10403300,177741,511281000,26208700,0.0170851,2.51928,2.51466,0.589348
220366613,70786761,16014,8840250,408489,595833000,61406000,0.0462079,6.94618,6.91875,0.22113
220370679,70786761,16826,313161,4141.49,17471000,634591,0.0132248,2.0264,2.02655,0.205769
220363587,70786761,68,1414030,27948.6,69571000,4443740,0.0197653,3.14261,3.14065,0.353456
220372049,70786761,17077,194334,2601.09,10870600,361710,0.0133846,1.86128,1.85988,0.14544
220365184,70786761,10735,1867140,11041.1,122379000,1584040,0.00591338,0.848378,0.848946,0.41132
220368893,70786761,16411,2672350,8937.66,148633000,1323940,0.0033445,0.495422,0.528586,0.722815
220373320,70786761,17277,2534070,24363.8,115087000,3418090,0.00961447,1.34885,1.31795,0.390498
220363775,70786761,235,1252210,5734.85,38619200,826225,0.00457978,0.659813,0.655972,0.537307
220365758,70786761,15715,135795,733.934,6378860,105317,0.00540471,0.775554,0.796874,0.391583
220364507,70786761,860,522248,9124.93,29549900,1316940,0.0174724,2.52167,2.52496,0.28975
220365012,70786761,1082,232661,6863.22,10635600,978302,0.0294987,4.20483,4.2345,0.322026
220374670,70786761,111220634,361306,2993.37,20084200,426316,0.00828486,1.17993,1.19045,0.482932
220363536,70786761,15,361747,2004.21,19805500,289105,0.00554036,0.799192,0.801437,0.36441
220368395,70786761,16355,6257560,78683.9,355505000,11517800,0.0125742,1.84061,1.87351,0.498339
220374826,70786761,111220672,516514,9776.28,29058800,1428340,0.0189274,2.76535,2.69852,0.353272
220368014,70786761,16320,940765,4272.62,49753500,612493,0.00454165,0.651058,0.690631,0.738928
220364019,70786761,408,312108,762.789,6798770,104049,0.00244399,0.333376,0.332186,0.734452
220375067,70786761,111220764,23248.7,507.06,1442430,71513.9,0.0218102,3.07604,0,0
220369597,70786761,16607,428767,3117.13,24279900,437519,0.00727,1.02041,1.0063,0.451363
220368124,70786761,16337,185375,1045.99,10262000,145767,0.00564258,0.786335,0.808154,0.535356
220363562,70786761,48,8841720,314214,542314000,46428800,0.0355376,5.25111,5.11745,0.349542
220367267,70786761,16212,6874460,62699.9,373412000,9139350,0.0091207,1.32946,1.31545,0.639092
220371718,70786761,17040,153087,1931.42,8428070,272171,0.0126165,1.77788,1.77722,0.129203
220372164,70786761,17095,4667510,44160.9,233818000,6331930,0.00946135,1.3566,1.29631,0.74549
220364255,70786761,637,10239100,42944.1,582614000,5979150,0.00419411,0.58395,0.583928,0.671785
220366102,70786761,15865,1604940,13814.8,82682200,1966210,0.00860766,1.2251,1.2241,0.25002
220367574,70786761,16254,473707,3330.7,25150400,469582,0.00703113,0.991293,0.947637,0.532217
220371955,70786761,17064,582612,7718.06,30915500,1113670,0.0132473,1.9115,1.80774,0.387878
220363657,70786761,133,287478,5237.68,18463800,748547,0.0182194,2.60384,2.58094,0.254013
220364409,70786761,773,1283410,16215.6,71212000,2278520,0.0126348,1.77536,1.77331,0.197472
220365292,70786761,15586,176607,2847.25,11215400,422601,0.016122,2.39289,2.35847,0.488145
220364492,70786761,834,2715720,46554.7,157381000,7082420,0.0171427,2.60793,2.58596,0.483651
220373484,70786761,17337,232289,2027.69,8285780,281175,0.00872915,1.21045,1.2091,0.446003
220373706,70786761,17456,426025,2498.91,18765000,342599,0.00586565,0.804176,0.806001,0.420445
220374915,70786761,111220714,128549,463.666,5509390,66152.3,0.00360691,0.514607,0.507984,0.36505
220371210,70786761,16952,558117,7868.58,30958200,1146370,0.0140984,2.05399,1.89164,0.540479
220373443,70786761,17309,30173.2,349.303,1679360,49312.6,0.0115766,1.63432,0,0
220371118,70786761,16928,2462060,26451.7,135087000,3970260,0.0107437,1.61258,1.64526,0.511545
220364684,70786761,943,7563590,104146,257011000,16039700,0.0137694,2.12065,2.05446,0.826563
220369802,70786761,16664,469700,5094.93,26823600,711498,0.0108472,1.51479,1.51638,0.124772
220370343,70786761,16780,322171,3712.2,17019600,529810,0.0115225,1.6445,1.63723,0.158678
220365744,70786761,15699,468485,3946.59,20006400,553812,0.00842416,1.18213,1.17469,0.298347
220366202,70786761,15872,594462,4846.41,33751100,690105,0.00815259,1.16089,1.16091,0.417918
220374224,70786761,17532,628369,4682.03,28765800,650588,0.00745109,1.03536,1.02691,0.595916
220368130,70786761,16338,770895,6271.33,43039800,884471,0.00813514,1.14733,1.11596,0.356967
220374535,70786761,17614,24288.4,262.532,1080740,36732,0.0108089,1.51232,0,0
220365791,70786761,15734,204958,1323.65,9156410,188090,0.00645818,0.917702,0.916956,0.183155
220369748,70786761,16633,719513,6820.65,35417800,962933,0.00947954,1.33831,1.35732,0.269315
220371632,70786761,17022,30824.8,663.419,1867850,96944.6,0.0215222,3.14502,0,0
220369724,70786761,16619,458514,5202.11,26216400,738504,0.0113456,1.61064,1.59247,0.208946
220365763,70786761,15720,34710.2,151.843,1414990,20981,0.00437461,0.604463,0,0
220365777,70786761,15727,103604,692.976,5696340,105838,0.00668869,1.02156,1.02334,0.270195
220363649,70786761,127,1875380,5107.06,102050000,724265,0.00272321,0.386196,0.389818,0.412124
220364008,70786761,391,2477010,35318,138331000,5816570,0.0142583,2.34822,2.38891,0.370789
220369576,70786761,16601,240685,3910.86,14496500,621989,0.0162489,2.58424,2.42456,0.64935
220368005,70786761,16319,940765,4272.62,49753500,612493,0.00454165,0.651058,0.690631,0.738928
220370521,70786761,16820,8043330,54915.6,464060000,8471150,0.00682747,1.05319,1.02256,0.750895
220363535,70786761,12,108362,2079.94,6372850,302396,0.0191944,2.79061,2.79555,0.0719361
220365380,70786761,15609,589619,8289.04,31370000,1180350,0.0140583,2.00188,2.00466,0.257235
220366603,70786761,16001,144395000,4111500,7731010000,622499000,0.028474,4.31108,4.30108,0.590639
220368612,70786761,16365,719463,10458.1,41099100,1528360,0.014536,2.1243,2.17058,0.381741
220366942,70786761,16134,3378860,67154.2,186965000,10564500,0.0198748,3.12665,3.15179,0.40381
220364097,70786761,470,425779,4689.66,25276400,676552,0.0110143,1.58898,1.53885,0.313492
220365511,70786761,15669,3335580,22383,162383000,3171790,0.00671037,0.950895,0.962064,0.504278
220365752,70786761,15705,147219,1066.75,7186620,154308,0.00724599,1.04815,1.00506,0.404473
220367667,70786761,16265,441043,4191.75,24587500,594337,0.00950417,1.34757,1.32234,0.285835
220369150,70786761,16519,10603600,130702,624952000,20832900,0.0123262,1.9647,1.87914,0.903305
220366320,70786761,15911,12186000,193595,588004000,31531000,0.0158867,2.58748,2.64995,0.778433
220369325,70786761,16565,646055,8767.33,38476400,1429280,0.0135706,2.21231,2.18201,0.73001
220363639,70786761,118,284750,2241.28,17570600,318647,0.00787106,1.11904,1.13018,0.28522
220364305,70786761,688,339413000,7984780,18252500000,1221320000,0.0235253,3.59833,3.60156,0.640097
220373062,70786761,17232,863959,7884.83,49600900,1117570,0.00912639,1.29355,1.26492,0.374731
220372535,70786761,17132,633331,5422.36,31323000,765130,0.00856164,1.2081,1.22755,0.369548
220367132,70786761,16157,229247,12436,14055400,1957870,0.054247,8.54042,8.55772,0.0716674
220373302,70786761,17266,903942,8654.8,39859900,1219970,0.00957451,1.34962,1.35094,0.278193
220370872,70786761,16870,242193,3800.34,13550800,546082,0.0156914,2.25474,2.26543,0.440106
220364024,70786761,414,227719,1509.27,12389900,215001,0.00662779,0.944151,0.896696,0.412962
220373025,70786761,17221,13935500,134703,643594000,19150600,0.00966616,1.37423,1.34618,0.485036
220370054,70786761,16729,242937,3104.67,14043100,443840,0.0127798,1.82697,1.8241,0.347233
220365338,70786761,15598,88555.4,859.609,3215030,117612,0.00970701,1.32811,1.32886,0.0770278
220370069,70786761,16731,28823,290.989,1667070,41201.4,0.0100957,1.42946,0,0
220375244,70786761,111220800,1058270,17558.6,52178600,2576740,0.0165917,2.43485,2.4135,0.408536
220366098,70786761,15864,650579,4381.42,29243400,622084,0.00673465,0.956201,0.968254,0.293185
220363693,70786761,167,646032,15485.4,39899100,2260620,0.02397,3.49924,3.50769,0.24417
220364737,70786761,996,613528,14857.6,25725600,2242460,0.0242167,3.65503,3.72135,0.347912
220368711,70786761,16386,1342920,17565.5,79565200,2994790,0.0130801,2.23006,2.2499,0.541796
220373810,70786761,17478,4771690,38155.7,228132000,5358910,0.00799627,1.12306,1.09166,0.556585
220366606,70786761,16007,51959700,1599720,2735350000,242382000,0.0307877,4.66481,4.65495,0.55349
220365515,70786761,15673,2430500,16590.4,120685000,2342680,0.00682592,0.963868,0.964184,0.445165
220373567,70786761,17397,220268,696.894,6471700,94612.1,0.00316385,0.429532,0.433292,0.616202
220373818,70786761,17481,544589,5979.67,32281500,860530,0.0109801,1.58014,1.52928,0.374882
220367548,70786761,16251,76586.8,862.326,4794830,123001,0.0112595,1.60604,1.61203,0.304985
220375030,70786761,111220752,333737,4161.48,19710300,600623,0.0124693,1.79969,1.78879,0.190074
220365487,70786761,15631,184045,1961.83,9221320,273979,0.0106595,1.48865,1.47382,0.228473
220374456,70786761,17587,787990,4354.08,29633200,606580,0.00552555,0.769781,0.729708,0.73928
220365129,70786761,10710,2739620,21481.4,155565000,3098820,0.00784104,1.13111,1.13938,0.478652
220371017,70786761,16901,350673,7416.46,21360600,1091730,0.0211492,3.11324,3.12119,0.332239
220373493,70786761,17343,2000760,24684.8,96282900,3466030,0.0123377,1.73236,1.68954,0.373169
220363558,70786761,44,6358460,252799,384284000,37670100,0.0397579,5.92441,5.87685,0.340124
220365802,70786761,15752,8646560,78898.7,452010000,11746300,0.00912486,1.3585,1.40105,0.822683
220366935,70786761,16132,1249710,38395.1,74185200,5894840,0.0307232,4.71698,4.75963,0.367483
220367387,70786761,16235,1305570,13221.9,71824200,1872810,0.0101273,1.43448,1.39519,0.421651
220370116,70786761,16739,99121.5,1548.08,5216370,223593,0.015618,2.25575,2.16952,0.350523
220366449,70786761,15915,7922640,88600.2,322844000,14225600,0.0111832,1.79556,1.74588,0.756009
220364163,70786761,510,311703,15511.7,20504300,2334560,0.0497644,7.4897,7.40043,0.0874511
220365187,70786761,10737,2050000,15681.8,133927000,2251540,0.00764966,1.09831,1.11352,0.46817
220365010,70786761,1081,104067,5647.97,6732580,863585,0.0542724,8.29835,8.30031,0.0679026
220364157,70786761,502,6437410,121706,337906000,19121500,0.0189061,2.97038,2.96375,0.483925
220368980,70786761,16448,138595,428.193,8252500,60190.8,0.00308951,0.434292,0.435659,0.346409
220365200,70786761,182305697,383479,2728.82,10159800,420337,0.00711594,1.09611,1.09658,0.675283
220372510,70786761,17126,1024000,12608.5,54186200,1809440,0.012313,1.76702,1.77704,0.295709
220365077,70786761,10677,3090830,3238.8,175200000,492966,0.00104788,0.159493,0.165455,0.946211
220367497,70786761,16243,483678,6045.85,26850600,858485,0.0124997,1.77491,1.77207,0.282585
220372474,70786761,17116,370567,6302.81,20560700,908877,0.0170085,2.45266,2.46566,0.226387
220367961,70786761,16309,20338700,193962,1127560000,28602300,0.00953657,1.4063,1.41173,0.610216
220372662,70786761,17166,991207,11755.9,56557100,1684100,0.0118602,1.69904,1.6483,0.385538
220364286,70786761,667,551755,14860.5,32627800,2374340,0.0269331,4.30325,4.30795,0.137654
220363764,70786761,226,2788910,27204.4,149294000,3859480,0.00975452,1.38387,1.34428,0.623826
220366544,70786761,15949,2239980,17318.6,79447000,2489530,0.00773158,1.11141,1.13048,0.655829
220364933,70786761,1067,697642,14453,28098300,2074140,0.0207169,2.97307,3.01797,0.442595
220370895,70786761,16874,445965,6707.4,24205900,976619,0.0150402,2.1899,2.12274,0.268137
220368917,70786761,16420,483427,1842.64,24242100,279685,0.00381162,0.578548,0.576075,0.321377
220375051,70786761,111220760,885904,10765.5,46552000,1519700,0.012152,1.71542,1.72099,0.243434
220363972,70786761,333,260205,6648.81,15162900,1027220,0.0255522,3.94772,4.03549,0.378549
220370098,70786761,16736,1042970,10433.1,55169700,1474340,0.0100032,1.4136,1.39858,0.353544
220365404,70786761,15623,5154340,38281.9,241428000,5433470,0.00742711,1.05415,1.04603,0.497262
220365896,70786761,15795,1029510,7348.27,48259900,1031380,0.00713762,1.00181,0.991508,0.389534
220373681,70786761,17446,414583,2129.48,13856500,312641,0.00513643,0.754109,0.754396,0.227365
220370183,70786761,16755,18757.8,177.527,901165,24949.4,0.00946417,1.33008,0,0
220366229,70786761,15875,348547,2732.47,19837800,388742,0.00783959,1.11532,1.11632,0.276729
220375371,70786761,111220844,798548,7424.98,47292300,1044830,0.0092981,1.30841,1.26476,0.295348
220367391,70786761,16239,873909,8219.98,47058300,1161530,0.00940599,1.32912,1.28011,0.511802
220365525,70786761,15681,463895,2165.74,17900000,305326,0.0046686,0.65818,0.639167,0.791909
220370919,70786761,16879,1748620,25388.3,96879500,3637910,0.014519,2.08044,2.12807,0.404467
220363806,70786761,256,1061430,15069.6,45235900,2239680,0.0141975,2.11007,2.16627,0.641074
220369186,70786761,16530,2375010,23528.6,142937000,3888900,0.00990677,1.63743,1.58467,1.11793
220371784,70786761,17056,1801170,23445,96845500,3380110,0.0130165,1.87662,1.84736,0.336062
220368429,70786761,16360,1693000,14824.1,96082900,2120740,0.00875609,1.25265,1.2656,0.478935
220363541,70786761,26,7504120,74453.7,444283000,10510200,0.00992171,1.40059,1.39072,0.34451
220363678,70786761,151,1516040,23584.5,109862000,3737570,0.0155567,2.46536,2.48368,0.364255
