id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220397004,70786652,17265,162541,4010.03,8216060,579315,0.0246709,3.56412,3.49869,0.498793
220385087,70786652,10701,650187,24290.4,44332000,3618520,0.0373592,5.56536,5.66953,0.265847
220397425,70786652,17350,27660.4,31.4798,640609,4134.37,0.00113808,0.149469,0,0
220390585,70786652,16177,2630170,110206,173619000,16844700,0.0419005,6.40441,6.51297,0.282049
220397262,70786652,17309,33464.9,587.641,1769410,81333.1,0.0175599,2.4304,0,0
220387666,70786652,15807,864184,12920.3,38643500,1974600,0.0149509,2.28493,2.35249,0.551102
220398074,70786652,17483,104039,1363.04,5687890,187873,0.0131011,1.80579,1.80577,0.172771
220374741,70786652,17,1853990,17511.8,101339000,2400310,0.00944546,1.29467,1.37395,0.608742
220381975,70786652,844,3785110,202606,259535000,29028700,0.0535271,7.66919,7.60718,0.34048
220391335,70786652,16271,147717,1933.88,8001630,269313,0.0130918,1.82317,1.86341,0.168968
220393658,70786652,16598,171924,844.457,8478710,113880,0.00491181,0.662387,0.66814,0.626516
220397477,70786652,17368,2311920,65694.3,132407000,9481760,0.0284155,4.10126,4.24326,0.588199
220376587,70786652,302,7149140,99926,389219000,14263700,0.0139774,1.99517,2.05965,0.483655
220382015,70786652,851,1455270,19701.8,82138900,2821550,0.0135383,1.93886,2.00582,0.682012
220394274,70786652,16675,1705220,16982.6,90339200,2432710,0.00995916,1.42662,1.51826,0.906562
220383120,70786652,969,769588,14037.3,44807900,1996000,0.0182401,2.59359,2.6134,0.508696
220392702,70786652,16467,1979410,42835.1,112364000,6039910,0.0216404,3.05138,3.16882,0.790549
220379996,70786652,610,2247360,65693.4,129411000,9416580,0.0292314,4.19006,4.22841,0.289731
220380477,70786652,654,242713,17655.6,18426400,2655280,0.0727425,10.94,10.9403,0.0652714
220391639,70786652,16301,170698,1210.55,7428110,163674,0.00709176,0.958848,0.962306,0.226557
220388837,70786652,15936,8715510,400975,525177000,61850800,0.0460071,7.09664,7.03491,0.504823
220396569,70786652,17158,3801050,85500.9,197380000,12572900,0.022494,3.30773,3.40323,0.554521
220378803,70786652,493,17407900,375283,958259000,55238400,0.0215581,3.17317,3.31692,0.654304
220375774,70786652,183,1091850,20745,66323900,2943800,0.0189998,2.69614,2.72285,0.48679
220375248,70786652,106,119326,2242.3,6062060,308865,0.0187914,2.58841,2.67397,0.21776
220384906,70786652,10674,5139150,91010.1,346200000,14861400,0.0177092,2.8918,2.91111,0.362322
220392098,70786652,16392,192808,2755.24,11426900,385012,0.01429,1.99687,1.99718,0.057225
220377383,70786652,370,33311800,608956,1586420000,84617800,0.0182805,2.54017,2.63443,0.522368
220384167,70786652,1069,66588.2,950.767,2264570,137405,0.0142783,2.06351,2.06345,0.154601
220387883,70786652,15833,352123,15142.7,23639400,2217890,0.0430041,6.29861,6.30124,0.135637
220395981,70786652,16998,237871,3252.21,13619200,437536,0.0136722,1.83938,1.86331,0.159359
220382853,70786652,945,1999900,106231,144547000,15327900,0.0531181,7.66434,7.66973,0.14217
220388178,70786652,15864,582041,15786.4,28894600,2366780,0.0271225,4.06634,4.07961,0.537494
220378052,70786652,408,431234,8051.32,13743100,1247650,0.0186704,2.8932,3.08722,1.23949
220379500,70786652,582,937060,32185.6,56816400,4639380,0.0343474,4.95099,4.99289,0.249751
220384432,70786652,1086,667161,32829.1,44252100,5157320,0.0492072,7.73024,7.72646,0.152165
220394476,70786652,16716,1350090,17650.2,72410400,2408130,0.0130734,1.78368,1.84422,0.599338
220377958,70786652,399,3052680,123349,184717000,18669700,0.0404069,6.11583,6.15444,0.476315
220379059,70786652,523,1649390,16158.8,93394000,2212050,0.00979683,1.34114,1.41758,0.519886
220381001,70786652,724,177085,1067.02,10693500,145396,0.00602547,0.821053,0.817668,0.115746
220388651,70786652,15915,8637230,114567,404361000,17239800,0.0132643,1.99598,2.03552,0.576611
220390106,70786652,16113,687375,52303.5,47281400,8003820,0.0760916,11.644,11.5503,0.163224
220381816,70786652,826,4945390,81566.3,287490000,11368400,0.0164934,2.29879,2.37053,0.370355
220397278,70786652,17313,2213720,40038.3,104551000,5550370,0.0180864,2.50726,2.65681,0.444311
220378892,70786652,502,8819100,400648,550442000,61225100,0.0454295,6.94233,6.9045,0.407176
220396372,70786652,17121,387319,7820.17,20489900,1107930,0.0201905,2.8605,2.8483,0.603874
220396160,70786652,17075,627856,5991.25,32004000,804175,0.0095424,1.28083,1.29245,0.162657
220396889,70786652,17240,33567.6,466.056,1830910,65825.8,0.0138841,1.96099,0,0
220398217,70786652,17504,25722.9,569.229,1489430,77443.2,0.0221293,3.01067,0,0
220388129,70786652,15859,607532,21542.9,42256800,3106070,0.0354597,5.1126,5.14063,0.126414
220387202,70786652,15759,257616,4880.13,16231800,681758,0.0189434,2.64641,2.65091,0.150982
220381736,70786652,819,201834,2041.82,10594800,269218,0.0101164,1.33386,1.33042,0.180116
220389109,70786652,15986,4704230,248215,256626000,40348500,0.0527642,8.57708,8.12658,0.687599
220395886,70786652,16974,34082.6,388.063,1862860,51592.8,0.011386,1.51376,0,0
220377971,70786652,401,293310,17230.5,21045200,2708080,0.0587448,9.23283,9.22619,0.13552
220378923,70786652,504,2421480,104207,157621000,17686200,0.0430344,7.30388,7.46561,0.377516
220392957,70786652,16510,9950950,144406,551999000,21166500,0.0145118,2.12708,2.24473,0.915032
220397948,70786652,17471,274878,8675.46,12982700,1229530,0.0315611,4.473,4.4757,0.277094
220376786,70786652,322,46628600,2194920,2802730000,329615000,0.0470725,7.06895,7.07921,0.439478
220399116,70786652,111220868,104039,1363.04,5687890,187873,0.0131011,1.80579,1.80577,0.172771
220379039,70786652,519,2373160,43477.5,137720000,6400180,0.0183205,2.6969,2.82073,0.627429
220395752,70786652,16953,532019,11663.5,31034400,1677920,0.0219231,3.15388,3.19951,0.481241
220383853,70786652,1034,865084,29145.6,52708200,4304150,0.0336911,4.97541,5.12056,0.348038
220397751,70786652,17436,92336.8,3571.61,4971990,507498,0.0386802,5.49616,5.5085,0.118456
220390572,70786652,16174,2630170,110206,173619000,16844700,0.0419005,6.40441,6.51297,0.282049
220391654,70786652,16308,72584200,1401970,4114040000,202061000,0.0193151,2.78381,2.90959,0.745832
220392814,70786652,16486,3865100,64790.6,209806000,9081090,0.016763,2.34951,2.422,0.693013
220395234,70786652,16851,362756,12429.2,23445300,1796390,0.0342632,4.95206,4.84964,0.205906
220395329,70786652,16867,1920640,33368.5,104069000,4685860,0.0173737,2.43974,2.5483,0.632551
220396913,70786652,17246,847409,11276.5,39091600,1544530,0.013307,1.82265,2.01053,0.642678
220386212,70786652,15656,168366,1091.75,9078190,148992,0.00648442,0.884931,0.885332,0.100405
220384872,70786652,1140,423358,6859.96,12821800,1042670,0.0162037,2.46285,2.50896,0.823784
220396299,70786652,17099,199421,6685.61,13077700,1004470,0.0335251,5.03694,4.92012,0.155339
220376416,70786652,278,7212810,285223,486957000,42697200,0.039544,5.91964,5.94051,0.263982
220390289,70786652,16136,2870460,91806,165890000,14578400,0.031983,5.07877,5.22198,0.420312
220391067,70786652,16252,58404.2,409.785,3619890,55295,0.00701635,0.946763,0.947004,0.041595
220384098,70786652,1058,69128.9,5537.62,5229490,830566,0.0801057,12.0147,12.0151,0.0258852
220388910,70786652,15946,1939110,118502,135955000,17969500,0.0611118,9.26687,9.34219,0.297113
220391846,70786652,16331,385188,10953.5,24416000,1598070,0.0284367,4.14882,4.12879,0.148059
220389180,70786652,15996,772292,62189.7,53203100,9329480,0.0805261,12.0803,12.0747,0.113238
220375884,70786652,209,921339,14641.8,50107500,2035790,0.0158919,2.2096,2.34156,0.542729
220394217,70786652,16662,84510.2,450.895,4317400,60050.6,0.00533539,0.710572,0.710564,0.107487
220393027,70786652,16528,28295.1,562.638,1681510,94566.2,0.0198846,3.34214,0,0
220379074,70786652,526,1119690,23507.6,49118600,3695470,0.0209947,3.30044,3.35527,0.497897
220385067,70786652,10699,667453,18057.6,40608300,2863070,0.0270545,4.28955,4.25493,0.415722
220374887,70786652,33,1601740,89474.1,115033000,13290300,0.0558605,8.29738,8.3564,0.155253
220394775,70786652,16768,307611,4244.63,16033900,583421,0.0137987,1.89662,1.91805,0.789635
220394628,70786652,16757,28179.5,161.841,1437480,21754,0.00574321,0.77198,0,0
220377257,70786652,347,485681,2893.56,27474900,391615,0.00595774,0.806321,0.80939,0.144228
220398280,70786652,17521,61239.2,576.945,1591040,82637.4,0.00942118,1.34942,1.34946,0.454728
220396599,70786652,17163,284417,7173.85,16291200,1053200,0.025223,3.70302,3.70527,0.116927
220375460,70786652,141,5378170,47124.5,294342000,6440090,0.00876219,1.19745,1.22684,0.496432
220393886,70786652,16618,429398,10362.3,26859200,1452730,0.0241321,3.38317,3.29978,0.348874
220396043,70786652,17025,7259510,170890,401159000,24787900,0.0235401,3.41455,3.38801,0.512649
220391999,70786652,16367,174808,3116.27,9844730,430167,0.0178268,2.4608,2.47255,0.089571
220375770,70786652,181,1773980,29760.5,108306000,4117070,0.0167761,2.32081,2.37482,0.266889
220386098,70786652,15622,12790600,74611.6,553485000,10473300,0.00583332,0.818827,0.844671,0.970884
220381111,70786652,764,444145,17217.5,19928100,2749380,0.0387656,6.19027,6.10092,0.341604
220375780,70786652,186,1084950,13247.6,61822900,1954850,0.0122103,1.80178,1.84819,0.389089
220391533,70786652,16290,393647,4359.36,23534100,600713,0.0110743,1.52602,1.55714,0.249286
220378869,70786652,498,893688,3026.19,44168500,410575,0.00338618,0.459416,0.461764,0.577638
220381857,70786652,829,400814,15575.4,25345200,2453500,0.0388593,6.1213,6.13813,0.283297
220379429,70786652,575,515647,5465.65,26538100,756951,0.0105996,1.46796,1.4785,0.366956
220398338,70786652,17538,3889820,70252.1,148560000,10009600,0.0180605,2.57329,2.62708,0.968282
220391404,70786652,16278,19157.3,146.983,1181130,19996.5,0.00767244,1.0438,0,0
220397369,70786652,17336,123129,2937.61,6337150,412422,0.0238579,3.34951,3.34751,0.129355
220397912,70786652,17463,572905,16032.5,29567300,2205710,0.0279846,3.85004,3.83657,0.226604
220379051,70786652,521,103627,381.066,5239340,51416.3,0.0036773,0.496168,0.496536,0.291097
220388404,70786652,15901,599611,25482.9,41403900,3830680,0.042499,6.38861,6.37854,0.258277
220398730,70786652,111220668,67650.2,719.054,3599020,100983,0.010629,1.49273,1.49287,0.0866451
220390812,70786652,16217,666784,6004.08,41994900,825815,0.00900453,1.2385,1.21395,0.291497
220392230,70786652,16412,633045,14327.7,39943200,1969460,0.0226331,3.11109,3.13531,0.113332
220381065,70786652,743,496451,31348.3,33399400,4681710,0.0631449,9.43037,9.25916,0.175279
220385042,70786652,10696,346869,10998.4,22625000,1650550,0.0317077,4.75843,4.77604,0.220019
220394802,70786652,16770,250625,4655.15,13854700,651262,0.0185741,2.59855,2.62115,0.344878
220375994,70786652,232,623825,24790.2,32552800,3825430,0.039739,6.13221,6.13042,0.495431
220390189,70786652,16121,9337360,407095,597015000,69603800,0.0435985,7.45433,7.6051,0.533181
220398906,70786652,111220718,284417,7173.85,16291200,1053200,0.025223,3.70302,3.70527,0.116927
220399179,70786652,112892269,121411,1796.25,6186180,263197,0.0147949,2.16782,2.15143,0.231247
220399006,70786652,111220778,20169.9,775.599,1261040,116505,0.0384532,5.77615,0,0
220395853,70786652,16967,8125830,92571.7,402049000,12787400,0.0113923,1.57367,1.64732,0.662095
220380646,70786652,672,42449300,1630500,2801040000,235739000,0.0384105,5.55343,5.56124,0.365392
220382482,70786652,902,290617,23898.4,21774800,3684170,0.0822334,12.6771,12.585,0.0485431
220382948,70786652,952,3521210,228033,244181000,34229000,0.0647598,9.72081,9.5383,0.254645
220394349,70786652,16687,2817110,27472.6,153349000,3806380,0.00975207,1.35117,1.38934,0.761162
220393172,70786652,16545,1024880,12168,57180800,1661400,0.0118725,1.62107,1.67339,0.663144
220389335,70786652,16015,1490220,76519.4,103311000,10910400,0.0513477,7.32131,7.27753,0.222393
220394934,70786652,16783,320126,5362.94,17344700,748450,0.0167526,2.33798,2.46484,0.609041
220376460,70786652,284,5587750,354449,361349000,55434300,0.0634332,9.92067,9.75894,0.354682
220379892,70786652,601,601011,45873.1,40958900,6848380,0.0763266,11.3948,11.2978,0.0935087
220395021,70786652,16791,1050410,11140.1,50324400,1503100,0.0106054,1.43097,1.5075,0.506729
220395393,70786652,16879,1534490,17146.6,77592900,2318000,0.0111741,1.51059,1.649,0.525572
220382332,70786652,878,374195,3299.58,6731610,536452,0.00881782,1.43362,1.35357,1.24324
220382264,70786652,870,4059550,230898,266843000,35144500,0.0568777,8.65725,8.57286,0.275884
220384966,70786652,10678,3514280,99752.6,265308000,16926300,0.0283849,4.81643,4.75441,0.358406
220387324,70786652,15769,652206,3655.13,30643400,487661,0.00560426,0.747711,0.754452,0.399282
220375809,70786652,196,290587,3418.65,18689200,497657,0.0117646,1.71259,1.81314,0.489851
220394420,70786652,16702,1962650,40144.6,110410000,5885080,0.0204543,2.99854,3.04259,0.586131
220391943,70786652,16351,19642.1,315.976,1118490,43598.1,0.0160867,2.21963,0,0
220395530,70786652,16910,49902.8,691.921,2688050,95223.1,0.0138654,1.90817,1.88729,0.092835
220390907,70786652,16230,240380,1230.11,11989100,165716,0.00511738,0.689393,0.695051,0.600118
220391980,70786652,16363,203927,1690.34,9173280,228169,0.00828894,1.11888,1.12337,0.283376
220392807,70786652,16482,481406,12968.6,29849800,1843550,0.026939,3.8295,3.74955,0.460066
220386136,70786652,15627,582810,3139.48,28463500,429633,0.0053868,0.737176,0.725612,0.414412
220387949,70786652,15842,6343140,196940,410806000,28330000,0.0310477,4.46624,4.46305,0.376342
220385703,70786652,15581,21800.9,152.419,922608,20392.9,0.00699142,0.935415,0,0
220392740,70786652,16473,1273670,28098.1,68801200,3939000,0.0220607,3.09264,3.26771,0.933452
220381566,70786652,796,67862.2,544.203,3713210,73325.1,0.00801925,1.0805,1.08764,0.447035
220396025,70786652,17008,613874,7270.22,33909100,992041,0.0118432,1.61603,1.61113,0.223884
220383642,70786652,997,850933000,23263800,48723300000,3476650000,0.0273391,4.08569,4.15947,0.775878
220389476,70786652,16040,4594110,236245,315792000,35090100,0.0514234,7.63807,7.74375,0.367906
220389860,70786652,16083,6020130,106151,329421000,14612100,0.0176326,2.4272,2.50264,0.688982
220394398,70786652,16698,5229670,70976.8,284946000,10122300,0.0135719,1.93556,1.98554,0.837796
220395464,70786652,16893,1177420,7484.4,52003900,982783,0.00635662,0.834693,0.835995,0.279092
220390346,70786652,16143,2148760,94733.5,139747000,15907100,0.0440875,7.40294,7.43194,0.321471
220390708,70786652,16197,329263,12611.9,21542000,1844040,0.0383035,5.6005,5.65527,0.310732
220374050,70786652,1,68471.5,317.984,2527730,42669.8,0.00464403,0.623177,0.626766,0.61961
220395040,70786652,16794,45982.4,838.295,2472520,115769,0.0182308,2.51767,2.48752,0.239631
220395515,70786652,16907,406359,5380.48,19771000,740383,0.0132407,1.82199,1.87069,0.508082
220378147,70786652,418,745930,29887.5,44107000,4768350,0.0400675,6.3925,6.49833,0.41552
220390155,70786652,16119,2036000,113146,139522000,19394300,0.0555729,9.52568,9.5905,0.451316
220392042,70786652,16383,1727170,36030.8,108009000,5601430,0.0208613,3.24313,3.26292,0.337291
220377301,70786652,359,2155010,8472.67,108840000,1139490,0.00393161,0.528762,0.548256,0.634644
220395088,70786652,16803,52866.5,869.659,2620330,118498,0.0164501,2.24145,2.37839,0.315197
220376644,70786652,307,2111710,51809.7,94685000,7301690,0.0245345,3.45771,3.51938,0.33818
220393566,70786652,16587,61602.1,379.606,3066490,56744,0.00616222,0.921137,0.951537,0.552222
220399215,70786652,124372464,58460.1,651.921,2639220,91562.8,0.0111516,1.56624,1.56625,0.104503
220396387,70786652,17126,862216,11089.8,40607300,1505050,0.012862,1.74556,1.87464,0.452368
220393609,70786652,16591,1033270,12171.9,55531500,1784740,0.01178,1.72728,1.94172,0.901104
220384090,70786652,1057,2417610,185017,162600000,28126100,0.0765291,11.6338,11.6497,0.195918
220386379,70786652,15679,821914,3448.81,34141100,482877,0.00419607,0.587503,0.589785,0.50893
220392182,70786652,16404,111110,1909,6809220,265476,0.0171813,2.38931,2.50765,0.36338
220386054,70786652,15610,199129,1193.9,7549690,158387,0.0059956,0.795397,0.830525,0.46051
220375279,70786652,113,1233640,28990.1,55293500,4536870,0.0234996,3.67762,3.6333,0.509872
220388882,70786652,15943,2176750,127052,148039000,19145400,0.0583678,8.79541,8.66382,0.250144
220399099,70786652,111220850,709637,11437.6,35390700,1531170,0.0161175,2.15768,2.17722,0.174994
220380850,70786652,702,676083,47003.5,50177300,7020190,0.0695233,10.3836,10.3907,0.0758292
220393259,70786652,16555,27743.8,411.905,1619000,59009.4,0.0148467,2.12694,0,0
220377779,70786652,377,93841.8,6698.96,6963070,1003380,0.0713857,10.6923,10.7039,0.0350578
220391393,70786652,16277,131652,1056.25,7726400,142732,0.00802304,1.08416,1.07495,0.24737
220375766,70786652,180,453408,33962.4,28552400,5267790,0.0749049,11.6182,11.4481,0.152913
220396212,70786652,17085,1522360,20246.2,78553000,2804990,0.0132993,1.84253,1.89188,0.440136
220397495,70786652,17375,1490330,34391.3,74358500,4753330,0.0230763,3.18944,3.26895,0.360624
220392115,70786652,16394,499897,11152,30241000,1793760,0.0223086,3.58826,3.60492,0.421142
220396852,70786652,17231,1283080,23976.9,72601800,3491990,0.018687,2.72156,2.97376,0.784611
220388420,70786652,15903,327610000,12651800,19007700000,1920880000,0.0386185,5.86332,5.93377,0.634834
220386911,70786652,15722,1000790,6950.67,40710500,967848,0.00694516,0.967082,0.99443,0.499168
220388040,70786652,15851,40511200,1441450,2627010000,208209000,0.0355814,5.13953,5.18211,0.396137
220397063,70786652,17277,2564550,32941,118619000,4454690,0.0128447,1.73702,1.73761,0.323094
220396003,70786652,17000,145726,1672.05,8356390,226721,0.0114739,1.5558,1.56627,0.174998
220375116,70786652,90,87654.3,3188.43,5452230,465218,0.0363751,5.30742,5.32578,0.0668043
220389433,70786652,16035,24342700,1068190,1451130000,163081000,0.0438816,6.69939,6.74189,0.482763
220378405,70786652,446,285988,10240.4,16916900,1584970,0.0358069,5.54207,5.64427,0.353771
220389284,70786652,16009,6912470,131311,272645000,19390700,0.0189962,2.80518,2.87431,0.693835
220388572,70786652,15907,39566800,510293,2048650000,76074000,0.012897,1.92267,1.97265,0.615909
220385524,70786652,15564,819437000,22535000,46663400000,3372960000,0.0275006,4.1162,4.19164,0.778875
220392967,70786652,16511,19732.9,286.822,1094910,41503.3,0.0145352,2.10325,0,0
220380536,70786652,662,131253,8786.71,9567540,1295400,0.0669447,9.86946,9.97347,0.0809722
220388026,70786652,15850,43917.5,1412.21,2671100,208515,0.032156,4.74788,5.01268,0.560589
220378431,70786652,450,945240,2989.39,15008900,479929,0.00316258,0.507732,0.5124,0.511438
220396775,70786652,17213,707045,10678.4,32532700,1452390,0.0151029,2.05417,2.10783,0.300336
220387101,70786652,15734,205047,1006.33,7960700,136711,0.00490782,0.666729,0.668279,0.321035
220389248,70786652,16002,46494400,1654110,2529730000,240978000,0.0355764,5.18295,5.30947,0.592006
220377891,70786652,390,89698.2,643.309,3993510,89185.2,0.00717193,0.994281,1.09289,0.769196
220398378,70786652,17550,550261,27476.5,34279300,4041420,0.0499337,7.34455,7.28221,0.239423
220388899,70786652,15945,679288,30476.6,43152000,4820660,0.0448655,7.09665,7.16432,0.354308
220396741,70786652,17202,20839.4,296.929,987860,40348.2,0.0142484,1.93615,0,0
220375510,70786652,151,1139050,21161.6,76563700,3143630,0.0185782,2.75986,2.84323,0.488908
220390006,70786652,16098,79984,4292.16,5819190,642916,0.0536627,8.03805,8.28762,0.227264
220393689,70786652,16602,722362,7435.96,38802000,1016680,0.010294,1.40744,1.47676,0.626515
220398287,70786652,17525,2512010,38770,93026900,5414920,0.0154338,2.15561,2.21025,0.595959
220386115,70786652,15624,1675310,9739.61,84197900,1346390,0.00581362,0.803665,0.871409,1.03441
220398603,70786652,17643,266416,1176.88,6881490,158008,0.00441746,0.593087,0.635386,0.83732
220375054,70786652,71,55825.4,607.172,3646220,84416.8,0.0108763,1.51216,1.51215,0.0808311
220386626,70786652,15712,133438,667.358,5480740,91680.1,0.00500127,0.687063,0.703846,0.586991
220389256,70786652,16004,46494400,1654110,2529730000,240978000,0.0355764,5.18295,5.30947,0.592006
220391117,70786652,16257,278895,3849.6,15254400,530950,0.0138031,1.90376,1.88562,0.393927
220397904,70786652,17462,2542550,58265.7,115216000,8204740,0.0229162,3.22697,3.26605,0.438519
220393436,70786652,16571,435822,3810.63,23425600,517662,0.00874354,1.18778,1.24192,0.685218
220396724,70786652,17196,492800,5150.98,21536700,689516,0.0104525,1.39918,1.42971,0.318353
220382904,70786652,950,595673,40100.9,40838600,6280220,0.0673203,10.5431,10.4381,0.20776
220387978,70786652,15845,3039390,93772.7,173612000,13812300,0.0308525,4.54443,4.66528,0.495737
220393801,70786652,16607,407088,2523.45,20347300,338424,0.00619879,0.831329,0.868624,0.452214
220396204,70786652,17083,122845,1439.13,6023680,198896,0.011715,1.61909,1.60754,0.166307
220375807,70786652,195,325839,14171.1,21818500,2058480,0.043491,6.31748,6.33254,0.144523
220379924,70786652,604,314409,3949.42,16060000,539069,0.0125614,1.71455,1.69207,0.162855
220380959,70786652,720,470513,5203.74,25583700,709308,0.0110597,1.50752,1.5054,0.325418
220384662,70786652,1113,223302,2772,12723100,382594,0.0124137,1.71335,1.79395,0.565906
220389549,70786652,16051,172609,9191.67,8258220,1443820,0.0532513,8.36465,8.38639,0.845936
220393822,70786652,16609,133644,1042.97,6918320,141023,0.00780411,1.05522,1.06819,0.428815
220394909,70786652,16780,320126,5362.94,17344700,748450,0.0167526,2.33798,2.46484,0.609041
220375485,70786652,147,137092,1256.27,6944910,166853,0.00916367,1.21709,1.21612,0.16018
220396032,70786652,17012,623057,4268.33,27669700,574912,0.00685062,0.922727,0.949149,0.404837
220393272,70786652,16556,33063.9,441.35,1768140,62854.1,0.0133484,1.90099,0,0
220380112,70786652,622,58805.5,618.362,2861470,82741.1,0.0105154,1.40703,1.44897,0.261566
220375794,70786652,191,1538200,21559.5,81766000,3140370,0.0140161,2.04158,2.02728,0.595898
220377935,70786652,395,2835670,48551.7,128042000,6709540,0.0171218,2.36612,2.47105,0.557153
220382520,70786652,905,438074,13673.2,16050800,2199410,0.0312121,5.02063,5.03129,0.512199
220391074,70786652,16253,1065340,5570.12,56345900,751075,0.00522847,0.705007,0.715733,0.313876
220396253,70786652,17093,9060800,187386,468072000,26730100,0.0206809,2.95009,3.05481,0.529768
220391674,70786652,16313,11921900,239241,678887000,34492000,0.0200674,2.89318,3.01722,0.631052
220397538,70786652,17410,1028790,26911.1,56330400,3747200,0.0261582,3.64235,3.61168,0.270401
220396060,70786652,17036,1926450,62808.8,118868000,9097140,0.0326035,4.72224,4.63279,0.34483
220396129,70786652,17066,1872900,17644.8,89465900,2380140,0.00942107,1.27083,1.38654,0.56226
220387001,70786652,15727,80402.4,431.02,3523930,58754.7,0.00536078,0.730758,0.733575,0.32881
220382566,70786652,909,8821890,431179,483227000,66468800,0.048876,7.53453,7.2275,0.568323
220377327,70786652,362,3147580,46374.5,179632000,6326800,0.0147334,2.01005,2.11237,0.503646
220380447,70786652,648,5887760,338976,409388000,50302100,0.0575731,8.5435,8.51413,0.227384
220384534,70786652,1098,740807,18868.1,41581400,2615510,0.0254697,3.53062,3.68758,0.408392
220395451,70786652,16889,1741190,14826.9,79841200,1980910,0.00851533,1.13767,1.19622,0.544924
220397918,70786652,17465,129250,3497.79,7322860,492798,0.0270622,3.81274,3.75923,0.323807
220386264,70786652,15666,8039260,41432.6,334593000,5779020,0.00515378,0.71885,0.726214,0.671785
220396321,70786652,17104,623381,15222.4,37438500,2201980,0.0244191,3.53232,3.58198,0.476832
220384010,70786652,1048,6430420,135974,322902000,18899500,0.0211455,2.93907,2.9919,0.357683
220380829,70786652,698,85560400,2380460,4795190000,363813000,0.027822,4.25212,4.30283,0.888357
220390021,70786652,16101,30830.7,1201.62,2090010,177985,0.0389748,5.77297,0,0
220395580,70786652,16931,63140.1,1796.85,4128290,267978,0.0284581,4.24417,4.25083,0.145115
220396328,70786652,17105,134105,1875.38,6953320,256932,0.0139845,1.9159,2.02736,0.38639
220375930,70786652,216,397804,2956.29,8590870,452667,0.00743152,1.13791,1.17211,1.15134
220390279,70786652,16135,2126370,56058.9,115682000,9299660,0.0263637,4.37349,4.5772,0.501509
220397000,70786652,17264,78197.8,1231.39,3808120,169796,0.0157471,2.17137,2.21106,0.187797
220382404,70786652,891,147965,3878.69,8911910,549820,0.0262136,3.71588,3.62205,0.381297
220382384,70786652,886,12372700,286474,703881000,40363900,0.0231537,3.26234,3.35699,0.43263
220385828,70786652,15587,3491690,33786.4,191262000,4632500,0.00967623,1.32672,1.42108,0.628251
220397526,70786652,17403,595194,13507.7,28729400,1834880,0.0226946,3.08282,3.06342,0.281082
220389915,70786652,16090,30728.3,2490.66,2232970,376208,0.0810544,12.243,0,0
220398078,70786652,17484,205220,3084.03,11374800,423885,0.0150279,2.06551,2.06977,0.223273
220381931,70786652,839,244437,7348.56,14937500,1046520,0.0300632,4.28133,4.22799,0.200114
220389398,70786652,16026,13269400,767473,962955000,114600000,0.0578378,8.63645,8.67803,0.220947
220378041,70786652,407,2744060,119217,167413000,18692300,0.0434456,6.81192,6.82009,0.405462
220388096,70786652,15857,27718000,1039170,1869820000,150104000,0.0374908,5.4154,5.45371,0.351405
220374950,70786652,52,550595,36452.5,34160300,5647490,0.0662058,10.2571,10.0791,0.332206
220383983,70786652,1046,590878,35338.4,43788000,5193900,0.0598066,8.79014,8.65853,0.229185
220395304,70786652,16862,90985.6,1540.38,4561740,221027,0.01693,2.42925,2.42731,0.265202
220386149,70786652,15629,766086,2616.43,39407200,355790,0.00341533,0.464426,0.469833,0.4366
220398545,70786652,17595,27599.2,16.6383,132294,2172.84,0.000602853,0.0787282,0,0
220394040,70786652,16635,239280,1788.75,10185800,238495,0.00747556,0.996716,0.998964,0.162716
220395318,70786652,16864,1920640,33368.5,104069000,4685860,0.0173737,2.43974,2.5483,0.632551
220398699,70786652,111220650,80692,2491.17,5751080,390955,0.0308726,4.84504,4.73292,0.150924
220375758,70786652,177,74427.8,1914.85,4164620,269246,0.0257277,3.61754,3.57719,0.307882
220389160,70786652,15994,879337,60132.8,59874400,8834950,0.0683843,10.0473,9.94882,0.206349
220394557,70786652,16735,1371350,16722.1,69630500,2271060,0.0121939,1.65608,1.76718,0.510376
220381086,70786652,749,1931970,16563.1,86868200,2246900,0.00857316,1.163,1.20149,0.370339
220390208,70786652,16124,21893500,826859,1327060000,133589000,0.0377674,6.10176,6.24206,0.423909
220392596,70786652,16451,659787,13582,37777400,2119720,0.0205854,3.21273,3.35399,1.07668
220380951,70786652,718,1984540,91841.5,127382000,13131800,0.0462785,6.61704,6.53417,0.306663
220389218,70786652,16000,392571,15137.2,22326500,2273330,0.0385592,5.79088,5.84722,0.284182
220393043,70786652,16529,28295.1,562.638,1681510,94566.2,0.0198846,3.34214,0,0
220393941,70786652,16626,4513900,57385.7,230872000,7877660,0.0127131,1.7452,1.81137,0.67546
220396893,70786652,17241,682069,14092.7,36479200,1959660,0.0206616,2.87311,3.02934,0.432823
220375986,70786652,230,73216.5,128.55,595907,17002.6,0.00175576,0.232224,0.237374,0.572808
220390036,70786652,16104,7009790,349352,376555000,53920200,0.0498378,7.69213,7.36117,0.566631
220394623,70786652,16755,28179.5,161.841,1437480,21754,0.00574321,0.77198,0,0
