id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218811578,70608484,17419,911487,96976.8,61474100,16785300,0.106394,18.4153,18.5464,0.0857665
218801550,70608484,1140,396907,16991.2,15441800,2856640,0.0428091,7.19725,7.06183,0.581827
218811429,70608484,17392,406499,21013.8,18314500,3535210,0.0516947,8.69674,9.99357,0.225199
218798202,70608484,90,88532,7492.55,5366420,1323130,0.084631,14.9453,14.9542,0.0367521
218802725,70608484,15702,91465.2,9157.75,4793750,1604640,0.100123,17.5438,18.1971,0.632689
218804271,70608484,16143,2553730,236778,164384000,44492500,0.0927187,17.4226,17.5011,0.34616
218812900,70608484,17603,34086.6,2739.4,1880470,486743,0.0803659,14.2796,0,0
218813144,70608484,17645,66437.6,2376.54,2364630,378796,0.035771,5.70153,5.70153,0.0586494
218812112,70608484,17506,1060670,81537.2,54322800,14211900,0.076873,13.3989,13.3532,0.298202
218813690,70608484,111220720,81854.5,8859.38,5516930,1538300,0.108233,18.7931,18.8639,0.0881911
218808413,70608484,16952,612363,51898.3,37661700,9372820,0.084751,15.306,15.1097,0.228084
218807954,70608484,16867,1861090,179610,116876000,31469100,0.096508,16.9089,17.0757,0.168416
218798590,70608484,311,735900,83722.5,49030900,13987300,0.113769,19.0071,18.8094,0.158579
218805995,70608484,16573,122837,13876.9,8156620,2456210,0.11297,19.9956,19.9607,0.107561
218811038,70608484,17366,2448380,213957,143294000,36489400,0.0873871,14.9035,15.0073,0.22644
218799269,70608484,557,62033.1,4369.52,2673810,733193,0.0704386,11.8194,11.7273,0.140357
218798622,70608484,342,5662500,569437,367351000,98578600,0.100563,17.409,17.4834,0.161164
218804860,70608484,16292,161020,16998.5,9680480,2916080,0.105567,18.11,18.5338,0.15586
218799990,70608484,845,1824750,140911,113380000,24378600,0.0772222,13.36,13.5172,0.151189
218799295,70608484,577,1314570,120509,92730900,21962100,0.0916717,16.7067,16.7447,0.134391
218803353,70608484,15875,436123,50766.1,30797800,8540290,0.116403,19.5823,19.6769,0.128925
218801787,70608484,10729,951350,174111,78839500,34545900,0.183014,36.3125,36.5512,0.157623
218799311,70608484,588,3169810,422156,253272000,73377000,0.13318,23.1487,23.1471,0.086556
218798144,70608484,42,99098.2,10243.9,6072950,1740730,0.103372,17.5657,17.5978,0.135555
218798124,70608484,26,4795480,523952,312576000,90573100,0.10926,18.8872,19.0498,0.187657
218798269,70608484,170,1171150,120443,77451000,22077500,0.102842,18.8511,18.8809,0.154314
218804504,70608484,16170,6008070,589260,393347000,100423000,0.0980781,16.7147,16.9316,0.232198
218804998,70608484,16323,6746740,508829,376493000,87691200,0.0754185,12.9976,13.1216,0.274396
218800980,70608484,1065,89852400,6562340,4638950000,1134870000,0.0730347,12.6304,12.7276,0.425432
218805426,70608484,16403,97420.2,10033.5,6344060,1709900,0.102992,17.5518,17.5555,0.0587796
218798674,70608484,381,2750040,181399,134188000,31659700,0.0659625,11.5125,11.6525,0.386062
218806638,70608484,16671,2981540,299267,189435000,51891000,0.100373,17.4041,17.3258,0.141035
218804646,70608484,16247,4916230,529938,310152000,93114500,0.107794,18.9402,19.0653,0.27885
218806056,70608484,16591,1057580,125358,71043100,22552900,0.118533,21.325,21.2557,0.248767
218800086,70608484,867,1879980,215567,123483000,38806700,0.114664,20.6421,20.6743,0.209871
218801173,70608484,1077,20647.2,2468.9,1508710,440477,0.119576,21.3335,0,0
218807521,70608484,16801,61731.6,6280.66,3967310,1086030,0.101741,17.5927,17.4418,0.1605
218799727,70608484,765,70821,6533.64,4584270,1139390,0.0922557,16.0883,15.8884,0.0887189
218811495,70608484,17398,52956.8,1816.76,1785940,301304,0.0343063,5.68962,5.69031,0.161746
218801898,70608484,15565,836370000,88257800,53115100000,15973100000,0.105525,19.0981,19.1035,0.570214
218798701,70608484,403,2986190,353480,213481000,61336800,0.118372,20.5402,20.186,0.198609
218813620,70608484,111220692,711312,60642.7,43060900,10620400,0.0852547,14.9307,14.6601,0.378218
218807851,70608484,16858,774404,82001.4,47717900,14281800,0.10589,18.4423,18.4322,0.156628
218811601,70608484,17426,2633660,241677,156031000,41486500,0.0917646,15.7524,15.9749,0.217233
218801235,70608484,1086,806654,76951.7,60067800,14216000,0.0953962,17.6234,17.7097,0.11637
218803610,70608484,15935,2717340,291954,181300000,49756500,0.107441,18.3107,18.315,0.133429
218798157,70608484,53,46056.6,4548.96,3057550,789103,0.0987688,17.1333,17.1321,0.00586972
218801985,70608484,15586,132875,14799.2,10051300,2544540,0.111377,19.1499,19.1499,0.0271021
218809771,70608484,17218,836155,39026,25048100,7238120,0.0466732,8.65642,8.24328,0.614235
218798272,70608484,175,642981,24157.9,21610700,4216710,0.0375717,6.55807,6.21257,0.972365
218798611,70608484,328,1853170,167205,114098000,29222900,0.0902267,15.7691,16.0642,0.193724
218812151,70608484,17514,239633,17564.6,12776400,3017310,0.0732979,12.5914,12.7204,0.163905
218804339,70608484,16163,9567560,896238,610118000,154273000,0.0936746,16.1246,16.3915,0.241928
218801230,70608484,1085,371498,35760,23064200,5934580,0.0962589,15.9747,15.9691,0.0825623
218806664,70608484,16675,1598000,168663,103142000,29090800,0.105546,18.2045,18.108,0.0934278
218814182,70608484,111220876,671119,59884.1,38109500,10086500,0.0892303,15.0294,15.0771,0.0592477
218806673,70608484,16676,1118780,105938,70567600,18635800,0.0946905,16.6573,16.4967,0.185597
218807433,70608484,16786,140655,10930.6,8120730,1919350,0.0777126,13.6458,13.9554,0.157848
218803920,70608484,16060,17623800,1557640,1056700000,265054000,0.0883825,15.0395,15.1321,0.315078
218811546,70608484,17409,188979,10123,9346390,1677610,0.0535668,8.87719,9.08301,0.126239
218798605,70608484,323,45114500,4447400,2813390000,775306000,0.0985801,17.1853,17.2146,0.261734
218812291,70608484,17533,127631,8793.89,6257790,1472450,0.0689011,11.5368,11.5412,0.0758692
218798226,70608484,106,158665,13542.5,9251460,2301900,0.0853531,14.508,14.549,0.0735243
218803097,70608484,15809,4589330,513886,305603000,89474800,0.111974,19.4963,19.4044,0.158928
218813977,70608484,111220814,34813.3,1995.68,1747040,347845,0.057325,9.99171,0,0
218798167,70608484,61,70294,5723.85,4193060,972884,0.0814273,13.8402,13.807,0.15607
218808762,70608484,17083,91974.8,8740.41,5690050,1481930,0.0950305,16.1123,16.056,0.10611
218811106,70608484,17373,1465760,98675.1,72536100,16705500,0.0673201,11.3972,11.292,0.260592
218809424,70608484,17163,349049,33393.3,20596400,6007950,0.0956695,17.2124,17.216,0.255932
218812002,70608484,17488,1502970,130211,82771400,22494700,0.0866362,14.9668,15.3529,0.314345
218800236,70608484,893,520490,58140.6,36095800,9567180,0.111703,18.3811,18.363,0.078786
218813273,70608484,111220634,450693,46143.3,30824300,8485370,0.102383,18.8274,18.681,0.137178
218812030,70608484,17493,231925,21487.2,14291500,3656990,0.0926473,15.768,15.7921,0.0375544
218798050,70608484,10,6703870,765437,456780000,136718000,0.114178,20.3938,20.2516,0.21688
218810448,70608484,17308,195736,16759.1,12065900,2864740,0.0856212,14.6358,14.7452,0.149784
218799350,70608484,612,1674040,129997,93195600,23095800,0.0776547,13.7964,13.7528,0.378743
218812041,70608484,17494,786752,61698,41145300,10640200,0.0784212,13.5243,13.1981,0.269375
218798376,70608484,250,1491500,168647,100136000,30432700,0.113073,20.4041,20.3826,0.199979
218798697,70608484,401,313599,28480.3,21073900,5235000,0.0908174,16.6933,16.9571,0.175692
218799744,70608484,771,36496600,2679110,1864990000,465097000,0.0734071,12.7435,12.8502,0.416965
218799986,70608484,842,2943020,286323,192738000,52398300,0.0972887,17.8043,17.8437,0.264979
218805763,70608484,16481,496098,46025.8,30935500,8062420,0.0927756,16.2517,16.3419,0.0935221
218805771,70608484,16487,3501810,294587,202390000,50556800,0.0841241,14.4373,14.5057,0.24697
218811582,70608484,17421,911487,96976.8,61474100,16785300,0.106394,18.4153,18.5464,0.0857665
218808589,70608484,17050,40347.2,4278.75,2733480,737474,0.106048,18.2782,18.2526,0.104733
218805435,70608484,16405,191941,18978.8,12308400,3234860,0.0988781,16.8534,16.853,0.0887098
218807130,70608484,16735,1411040,112563,79759800,18914000,0.0797732,13.4043,13.4958,0.100967
218798371,70608484,247,2787740,344966,197059000,57521400,0.123744,20.6337,20.5667,0.0638383
218803887,70608484,16042,2320350,256896,174550000,44762500,0.110715,19.2913,19.4118,0.104136
218802153,70608484,15615,624946,63276,37369700,10878400,0.10125,17.4069,17.2147,0.20356
218798669,70608484,377,131122,15723.1,9851540,2732720,0.119913,20.8411,20.8079,0.0459241
218807678,70608484,16841,2232910,407226,181152000,80116200,0.182375,35.8797,35.7635,0.386203
218800965,70608484,1047,1864280,191176,127261000,33898900,0.102546,18.1833,18.0769,0.146033
218810069,70608484,17265,148282,7269.69,6087800,1205060,0.0490262,8.12684,8.25691,0.190272
218801869,70608484,182305701,502906,48237.6,33566200,8711160,0.0959177,17.3217,17.8374,0.251501
218803104,70608484,15812,3042980,351922,207894000,61273400,0.11565,20.136,20.1074,0.132083
218798369,70608484,246,754291,60177.3,41494100,10179300,0.0797799,13.4952,13.5673,0.116573
218798881,70608484,491,534865,73032.1,37953800,12825300,0.136543,23.9786,23.7894,0.109015
218813821,70608484,111220758,18948.8,1558.61,1169770,269872,0.082254,14.2422,0,0
218814233,70608484,111220896,101102,8041.09,5635640,1424090,0.0795347,14.0857,14.1292,0.16126
218810471,70608484,17311,2239350,139805,109033000,23595200,0.0624311,10.5366,10.4728,0.16318
218803937,70608484,16068,4034940,450921,284270000,76209800,0.111754,18.8875,18.9126,0.0752577
218803827,70608484,16011,3927280,352655,255610000,62921000,0.0897963,16.0215,16.1742,0.192283
218809842,70608484,17231,1323740,110787,78974600,19042300,0.0836926,14.3852,14.5703,0.258715
218811067,70608484,17370,327185,32411.3,20875000,5597390,0.0990611,17.1077,17.0854,0.0687064
218802019,70608484,15594,46087.4,4437.39,3036700,754342,0.0962823,16.3676,16.3151,0.0756789
218808326,70608484,16902,425529,29196.6,23411500,4903250,0.0686124,11.5227,11.6461,0.109313
218802531,70608484,15680,556457,20022.9,16310200,3395620,0.0359828,6.10222,5.73029,0.579529
218798467,70608484,276,7503710,492640,365504000,86370800,0.0656529,11.5104,11.6928,0.364367
218813837,70608484,111220762,534136,30719.7,26292200,5162470,0.0575128,9.66508,10.0004,0.264789
218800889,70608484,1025,7209980,1622430,570745000,321281000,0.225026,44.5605,44.8685,0.353848
218798869,70608484,484,903690,110612,71746000,20078300,0.1224,22.2181,22.2049,0.0950362
218805938,70608484,16556,20784.4,3082.33,1645600,579221,0.1483,27.8681,0,0
218805109,70608484,16348,1594280,158245,101242000,27877500,0.099258,17.486,17.3761,0.219197
218803014,70608484,15790,20931.2,2333.57,1520590,402562,0.111487,19.2326,0,0
218799128,70608484,532,459833,15700.8,16268900,2906690,0.0341447,6.32118,6.51952,0.636854
218808321,70608484,16900,267573,25048.2,16351200,4343170,0.0936125,16.2317,16.113,0.129469
218812120,70608484,17507,1060670,81537.2,54322800,14211900,0.076873,13.3989,13.3532,0.298202
218799818,70608484,788,1346400,87885.9,63069000,15190500,0.0652747,11.2823,11.1425,0.431534
218802566,70608484,15686,1390180,140629,76990200,24462600,0.101159,17.5968,17.787,0.363631
218798552,70608484,286,97832,11254.5,5650950,1973020,0.115039,20.1674,20.1666,0.0899221
218798138,70608484,38,506915,61509.9,36310200,10875300,0.121342,21.4539,21.4111,0.183354
218800703,70608484,1004,203014,26667.1,13836800,4693900,0.131356,23.1211,23.0037,0.168043
218798723,70608484,421,66128.3,3832.16,2876950,692731,0.0579504,10.4756,10.4817,0.176693
218805940,70608484,16559,807656,93435.9,54352300,16792100,0.115688,20.7912,20.6687,0.185056
218804916,70608484,16294,368982,46224.5,25799600,8054670,0.125276,21.8295,21.6258,0.131847
218801999,70608484,15590,713538,74679.6,48169800,12718300,0.104661,17.8243,17.85,0.0797198
218807576,70608484,16818,45971900,8835440,3729350000,1749520000,0.192192,38.0563,38.2606,0.334083
218809932,70608484,17244,1010440,68048.7,51444000,11322800,0.0673457,11.2058,11.221,0.09894
218803176,70608484,15836,11969500,1263250,785004000,222734000,0.105539,18.6085,18.5627,0.16208
218803567,70608484,15917,6612540,460345,327117000,80008300,0.0696169,12.0995,12.3134,0.593051
218805070,70608484,16338,728776,66733,43033500,11533600,0.0915685,15.826,15.7154,0.204553
218798460,70608484,272,122936,12622.4,7083030,2133050,0.102674,17.3508,17.3558,0.0625961
218803048,70608484,15797,2113590,250733,144852000,43520900,0.118629,20.591,20.5632,0.087999
218803615,70608484,15937,5042770,266426,217727000,47320000,0.0528333,9.38372,9.60174,0.4737
218804987,70608484,16319,794179,81095.6,51986000,14221000,0.102112,17.9066,18.1748,0.152042
218798046,70608484,8,840574000,88949500,53624300000,16098300000,0.10582,19.1516,19.1541,0.561923
218798241,70608484,130,730410,69049.7,44945000,11885400,0.0945356,16.2723,16.2698,0.126259
218800281,70608484,902,349518,43326.5,27182400,7688410,0.123961,21.9972,22.0066,0.0845109
218811629,70608484,17433,830812,72351.9,46781900,12485200,0.0870857,15.0277,14.9432,0.157349
218803838,70608484,16016,62218000,5381010,3852820000,943812000,0.0864864,15.1694,15.3003,0.416966
218800448,70608484,945,2646060,272335,190818000,45834500,0.102921,17.3218,17.3318,0.0427703
218799258,70608484,546,33542.5,3855.54,2240400,675072,0.114945,20.1258,0,0
218807446,70608484,16788,95332.6,6682.24,5271290,1177540,0.070094,12.3519,12.3472,0.00601808
218807493,70608484,16797,583136,44668.6,31680400,7449090,0.0766007,12.7742,12.7926,0.0829041
218798053,70608484,12,66437.6,6280.05,4111100,1078660,0.0945256,16.2357,16.2357,0.0992295
218807192,70608484,16752,2494310,247191,157508000,43599200,0.0991019,17.4794,17.6491,0.261878
218808389,70608484,16934,488310,91435.8,39193500,17987800,0.18725,36.8368,36.8484,0.295335
218802034,70608484,15597,72479.8,7449.87,4242360,1276360,0.102785,17.6099,17.3686,0.121551
218804856,70608484,16291,393580,56197.9,30198000,9978420,0.142787,25.353,25.3537,0.0312558
218802561,70608484,15684,1390180,140629,76990200,24462600,0.101159,17.5968,17.787,0.363631
218812261,70608484,17529,948994,60254.3,47792800,10100700,0.0634928,10.6436,10.9209,0.171375
218799432,70608484,656,3848850,159914,154393000,29660400,0.0415485,7.70629,8.1902,0.751624
218801990,70608484,15587,2622030,258768,164695000,43764600,0.0986902,16.6911,16.7954,0.11809
218807571,70608484,16814,45971900,8835440,3729350000,1749520000,0.192192,38.0563,38.2606,0.334083
218802999,70608484,15787,2481580,273775,165937000,46627600,0.110323,18.7895,19.0694,0.135297
218805871,70608484,16534,96195.6,13750.9,7039980,2517170,0.142947,26.1672,26.0363,0.208027
218801619,70608484,10690,1465600,303156,117982000,61172800,0.206848,41.7392,42.0458,0.350698
218803157,70608484,15830,3606190,290217,217780000,50239800,0.0804773,13.9315,13.7363,0.219629
218802413,70608484,15655,995260,83519.5,52078400,14313700,0.0839173,14.3819,14.5067,0.30493
218799047,70608484,515,403586,47084.7,25603400,8120610,0.116666,20.1211,19.9903,0.101707
218808747,70608484,17076,842946,60540.6,43932800,10204800,0.0718203,12.1061,12.1829,0.108906
218808436,70608484,16966,99885.7,10658.2,6305610,1867800,0.106704,18.6994,18.6984,0.00422775
218806709,70608484,16683,640467,68393.2,41742300,11743300,0.106786,18.3355,18.467,0.137206
218798185,70608484,74,219935,21785.5,14521100,3690290,0.0990546,16.779,16.8298,0.216622
218803196,70608484,15843,5206510,563296,352017000,99774200,0.108191,19.1633,19.0713,0.130301
218798699,70608484,402,2897760,293865,187270000,51428900,0.101411,17.7478,18.1193,0.280128
218801725,70608484,10710,1775320,257401,129542000,48909200,0.144988,27.5494,27.263,0.412355
218811562,70608484,17412,26870.6,305.043,521566,49681.9,0.0113523,1.84893,0,0
218808770,70608484,17085,1220580,103207,72361400,17690000,0.0845551,14.4931,14.5166,0.161778
218802816,70608484,15752,7060730,801521,501017000,140550000,0.113518,19.9059,20.0794,0.146642
218800166,70608484,880,182334,20853.3,12191500,3622060,0.114369,19.865,19.7578,0.109012
218804942,70608484,16300,22658.3,2855.72,1633940,503673,0.126034,22.229,0,0
218812073,70608484,17498,89693.8,6267.19,4886950,1085770,0.0698732,12.1053,12.3492,0.313786
218801584,70608484,10677,5070890,1144360,423884000,229166000,0.225672,45.1925,44.8011,0.214338
218798734,70608484,427,129100,12663.5,8120120,2145650,0.0980906,16.6201,16.6388,0.2507
218810581,70608484,17330,608608,31882.6,27480800,5307700,0.0523861,8.72105,9.11064,0.297461
218801770,70608484,10726,239110,52855.5,21105800,10492400,0.221051,43.8811,43.7992,0.202883
218799712,70608484,756,222923,27326.1,14512000,4743320,0.122581,21.2778,21.286,0.0727801
218811194,70608484,17387,550843,28153.7,23983000,4742790,0.0511103,8.61007,10.6662,0.206834
218798227,70608484,110,99656.4,14056,7688570,2490640,0.141045,24.9923,24.9923,0.0366685
218803680,70608484,15942,7823950,813583,492236000,137197000,0.103986,17.5355,17.5857,0.255942
218802752,70608484,15715,85009.6,10242,5424630,1797070,0.12048,21.1396,21.199,0.381285
218811989,70608484,17485,2477150,218156,139691000,37464700,0.0880674,15.1241,15.3981,0.249464
218798191,70608484,82,396276,40323.1,25130900,7358600,0.101755,18.5694,18.695,0.345862
218805927,70608484,16551,49605,8375.5,4084430,1611790,0.168844,32.4924,31.8477,0.176718
218809329,70608484,17148,1209510,125453,75668800,22457100,0.103722,18.5671,18.512,0.162887
218805873,70608484,16535,1303540,138900,82413700,24163500,0.106556,18.5367,18.6687,0.0732199
218812172,70608484,17520,51575.7,3060.01,2211070,515490,0.0593306,9.99482,9.99115,0.0900503
218800138,70608484,875,95268.6,11259.3,6681890,2074090,0.118185,21.771,22.1342,0.199969
218798463,70608484,274,1064510,119604,76367000,21065500,0.112356,19.7889,19.8767,0.136649
218800111,70608484,870,4629380,501549,313782000,85350900,0.10834,18.4368,18.4934,0.184633
218799683,70608484,741,342137,29949.9,20093600,5093980,0.0875378,14.8887,15.0573,0.0663034
218801149,70608484,1075,169252,17643.9,10764200,3062400,0.104247,18.0938,18.0662,0.172363
218803516,70608484,15907,28667400,2121470,1512560000,394954000,0.0740027,13.7771,14.5425,0.745528
218807031,70608484,16720,1103230,107799,70700400,19264700,0.0977125,17.4621,17.4536,0.279082
218812479,70608484,17577,110417,6070.79,4987760,1018150,0.0549808,9.22098,9.20382,0.135606
218809952,70608484,17246,864692,57926.9,43784800,9606930,0.0669914,11.1102,11.1314,0.102176
218799121,70608484,529,143725,11608.1,7901260,1924780,0.0807659,13.392,13.45,0.0677848
218809753,70608484,17216,195826,18963.7,12494200,3343250,0.0968399,17.0726,16.9814,0.199287
218806383,70608484,16652,422107,47641.5,29313200,8398800,0.112866,19.8973,19.8932,0.119653
218799479,70608484,685,1318060,123627,79239700,21084500,0.0937948,15.9967,16.104,0.0986145
218800670,70608484,993,19565100,1616220,1149170000,286491000,0.0826076,14.643,14.6998,0.423299
218800964,70608484,1046,603498,71635.2,47317900,12577700,0.1187,20.8414,20.9122,0.0637308
218798736,70608484,429,1298610,112864,69881400,19453300,0.0869109,14.98,15.2453,0.331507
218803068,70608484,15804,852623,98944.5,58229400,17022600,0.116047,19.9649,19.7911,0.0821073
218810497,70608484,17315,1268430,80427.7,62542100,13493100,0.0634072,10.6377,10.5801,0.166824
218800069,70608484,862,1850950,203344,124920000,32915300,0.109859,17.7829,17.7577,0.0812127
218811802,70608484,17466,58030.4,3020.22,2812390,502108,0.0520455,8.6525,8.65245,0.0188845
218807902,70608484,16862,138181,9199.29,7715390,1677600,0.0665743,12.1406,12.1583,0.26025
218803769,70608484,15978,157061,14136.1,9082800,2520560,0.0900042,16.0483,15.629,0.415911
218804060,70608484,16115,13240500,1566380,889007000,305859000,0.118302,23.1003,23.0778,0.340208
218799470,70608484,679,1268260,120682,79457200,20870600,0.0951558,16.4561,16.4198,0.113095
218804251,70608484,16138,703210,57252.5,43342800,10116500,0.0814159,14.3862,14.358,0.254527
218803007,70608484,15789,153479,18137.1,11579700,3148550,0.118173,20.5145,20.5323,0.0687299
218803577,70608484,15923,2610400,130331,102910000,22770400,0.0499276,8.72298,8.93636,0.91389
218814228,70608484,111220884,31973.1,2612.55,1628360,455750,0.0817109,14.2542,0,0
218808973,70608484,17103,941862,81039.9,56861700,14095600,0.0860423,14.9657,14.747,0.333685
218808528,70608484,17026,627962,91011.5,44663600,17618700,0.144931,28.0569,28.0478,0.465183
218809055,70608484,17113,775675,65249.8,44495400,11135200,0.08412,14.3555,14.4547,0.125298
218809334,70608484,17149,228793,21325.7,14527600,3699830,0.0932096,16.1711,16.1614,0.138728
218814426,70608484,124372464,67887,2781.27,2345880,480277,0.0409691,7.07464,7.07481,0.425538
218799363,70608484,621,796547,67018.9,48215200,11556000,0.0841368,14.5076,14.6779,0.0868642
218800872,70608484,1021,3238240,355214,220734000,60325600,0.109694,18.6291,18.6381,0.0982545
218803763,70608484,15975,1606140,149541,101641000,25846800,0.0931054,16.0924,15.8032,0.29595
218799400,70608484,635,483175,51892.7,36527500,9475460,0.1074,19.6108,19.6995,0.125004
218798777,70608484,455,46087.4,5287.72,3242180,927547,0.114733,20.1259,20.1942,0.133566
218800616,70608484,978,1082600,56992.8,45530100,9760820,0.0526446,9.01612,9.81528,0.374356
218804035,70608484,16108,1673520,50634.4,46856700,9101330,0.0302563,5.43844,5.59856,0.721395
218811530,70608484,17404,94552.6,5083.82,4505280,864460,0.0537671,9.14264,9.33558,0.332359
218803876,70608484,16038,5330320,429055,315363000,78368600,0.0804934,14.7024,14.9287,0.340468
218805731,70608484,16464,376610,42660.1,26630400,7835760,0.113274,20.8061,20.8201,0.0740987
218802007,70608484,15592,648562,67924.1,44449900,11571700,0.10473,17.8421,17.8684,0.0793278
218798384,70608484,256,1291500,136339,79412700,23198300,0.105566,17.9623,18.0212,0.222359
218800982,70608484,1067,363081,33093.4,20697600,5766670,0.0911462,15.8826,15.3287,0.296827
218807690,70608484,16842,16170600,3312790,1353670000,657074000,0.204865,40.6338,40.6507,0.304635
218808431,70608484,16961,820385,77188.5,50045900,13365900,0.0940882,16.2923,16.4793,0.141
218805665,70608484,16426,154633,14789,9843690,2540340,0.095639,16.4281,16.3968,0.055234
218806272,70608484,16632,1045290,90004,62169100,15372800,0.0861046,14.7068,14.7203,0.115471
218803919,70608484,16058,17623800,1557640,1056700000,265054000,0.0883825,15.0395,15.1321,0.315078
218798649,70608484,362,1966340,205467,129232000,36075300,0.104492,18.3464,18.459,0.0993635
218799323,70608484,596,2075860,231563,141889000,39512700,0.11155,19.0344,19.164,0.0925652
218799924,70608484,806,40151,3543.46,2338780,598452,0.0882534,14.905,14.9214,0.0226499
218803062,70608484,15803,1431900,171197,98880800,29497900,0.119559,20.6005,20.5474,0.0834509
218805497,70608484,16413,1660410,170572,107255000,29850300,0.102729,17.9777,18.0548,0.0844023
218802861,70608484,15768,582849,74326.9,41227500,13540000,0.127523,23.2307,23.2682,0.110737
218803820,70608484,16008,7044900,333119,280944000,59848000,0.0472852,8.49523,8.93737,0.827918
218803705,70608484,15950,1947210,139942,89955600,23775200,0.0718677,12.2099,12.1788,0.396195
218804634,70608484,16239,722015,79509,44750900,13711300,0.110121,18.9904,19.2094,0.178498
218806063,70608484,16594,99656.4,17673.8,7732240,3502520,0.177347,35.146,35.146,0.106934
218814066,70608484,111220842,149424,17155.5,11052800,3009310,0.114811,20.1393,20.0478,0.0407919
218799252,70608484,542,2122840,148095,126988000,26498100,0.0697624,12.4824,12.7997,0.431522
218799982,70608484,836,58056,3281.44,2606560,594651,0.056522,10.2427,10.4095,0.217844
218808289,70608484,16889,1649250,121933,86301100,20353400,0.0739324,12.341,12.3873,0.269771
218804612,70608484,16225,2294910,202182,137677000,34595100,0.0881002,15.0747,15.5122,0.273183
218805792,70608484,16496,20322.5,2031.09,1337660,350080,0.0999427,17.2262,0,0
218803839,70608484,16018,62218000,5381010,3852820000,943812000,0.0864864,15.1694,15.3003,0.416966
218812197,70608484,17523,1634450,84042.6,69811300,14096200,0.0514196,8.62447,8.80288,0.39549
218811714,70608484,17446,326389,19909.1,13755900,3468660,0.060998,10.6274,10.6088,0.423209
218808540,70608484,17031,1562280,138398,96621100,24599700,0.0885869,15.7461,15.4663,0.346457
218799256,70608484,544,1141490,125960,79468500,21129000,0.110347,18.5101,18.5166,0.10422
218809063,70608484,17115,775675,65249.8,44495400,11135200,0.08412,14.3555,14.4547,0.125298
218808467,70608484,16984,2396460,169431,121312000,27896600,0.0707006,11.6408,11.6137,0.131148
218809553,70608484,17182,4121970,299987,190775000,53504000,0.0727776,12.9802,12.9696,0.458791
218798276,70608484,181,1385220,150784,94272800,26519300,0.108852,19.1444,19.0577,0.198306
218799961,70608484,821,3441240,218351,176090000,40265800,0.0634512,11.7009,11.7771,0.371257
218805008,70608484,16326,244625,29516.5,17485300,5227460,0.12066,21.3693,21.2199,0.206898
218804723,70608484,16266,61641.9,8265.7,4463420,1440080,0.134092,23.3621,23.37,0.0629916
218798689,70608484,394,3475960,296761,215198000,53472100,0.0853753,15.3834,15.8864,0.436817
218798703,70608484,406,651616,59394.5,40097000,10307800,0.0911495,15.8189,15.8896,0.104022
218809624,70608484,17193,196323,15947.1,10133200,2725850,0.0812288,13.8845,13.8755,0.0787765
218799577,70608484,721,1736630,172159,124852000,31461800,0.0991339,18.1165,18.1529,0.169323
218803342,70608484,15873,1218190,145421,87159900,24773900,0.119375,20.3367,20.4145,0.145373
218804886,70608484,16293,161020,16998.5,9680480,2916080,0.105567,18.11,18.5338,0.15586
218811004,70608484,17363,1067920,108000,69583700,18625600,0.101131,17.441,17.5612,0.141873
218806935,70608484,16705,2372180,217606,145358000,37315900,0.0917326,15.7307,16.0797,0.175596
218808554,70608484,17040,143020,10827.9,8559810,1838360,0.0757091,12.8539,12.8692,0.150244
218809632,70608484,17194,34115.6,2694.91,1629090,455895,0.0789934,13.3633,0,0
218798751,70608484,440,480773,51363.2,33032000,8619620,0.106835,17.9287,17.966,0.0723014
218798805,70608484,472,310830,42068.8,24422600,7513650,0.135344,24.1729,24.2707,0.0843391
218804604,70608484,16216,397686,51356.3,29455600,9097730,0.129138,22.8767,22.8685,0.129607
218813637,70608484,111220698,482664,30016.5,24442300,5031130,0.0621894,10.4237,10.4776,0.192291
218806076,70608484,16597,135565,18432.8,9923750,3447400,0.13597,25.4299,25.3697,0.111728
218810178,70608484,17283,495818,40270.1,27385500,7100770,0.0812196,14.3213,14.004,0.265712
218800694,70608484,998,761382,83980,52577300,14332400,0.110299,18.8242,18.8291,0.0672776
218810077,70608484,17266,617875,40285.1,30474000,6839180,0.0651995,11.0689,11.0895,0.358044
218813774,70608484,111220750,244471,14433.3,10703000,2505490,0.059039,10.2486,10.251,0.380471
218798262,70608484,160,2250660,126396,98827900,22228700,0.0561596,9.87653,9.96593,0.656428
218798267,70608484,169,654546,46138.3,36234700,8099150,0.0704889,12.3737,12.36,0.262118
218804654,70608484,16251,33218.8,4918.69,2584550,869548,0.148069,26.1764,0,0
218801192,70608484,1080,41181800,4071650,2662410000,762778000,0.09887,18.5222,18.4571,0.355126
218802091,70608484,15607,236117,24073.3,14066000,4089500,0.101955,17.3198,17.2525,0.0924668
218804946,70608484,16301,123024,13464.8,7892150,2335300,0.109449,18.9825,19.1112,0.143492
218798780,70608484,458,2749750,198776,132689000,36391900,0.0722888,13.2347,13.5669,0.396089
218800879,70608484,1022,3708800,353064,242282000,61953600,0.0951962,16.7045,16.3459,0.230071
218806369,70608484,16651,33584300,3537000,2211260000,627142000,0.105317,18.6737,18.7062,0.238336
