id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220358374,70785834,16828,43364300,12711.6,1620160000,2103410,0.000293134,0.0485055,0.048481,2.74034
220351216,70785834,15829,3109730,49.7387,82857900,7036.14,1.59945e-05,0.00226262,0.00241972,2.18574
220342323,70785834,489,104907,1.99786,2886570,305.429,1.90441e-05,0.00291142,0.00291142,0.249406
220343900,70785834,651,1538470,99.8812,54698500,14211.9,6.49225e-05,0.00923769,0.0092392,1.05481
220354255,70785834,16117,13157300,5877.85,405601000,921595,0.000446738,0.0700446,0.0698787,2.32223
220357657,70785834,16668,28958100,6768.41,999991000,945918,0.000233731,0.0326651,0.0340018,1.7116
220359139,70785834,16973,69938,0.423129,2296700,50.0991,6.05006e-06,0.000716336,0.000716336,1.10038
220358458,70785834,16849,419628,6.85487,14773300,847.333,1.63356e-05,0.00201925,0.00201925,0.951168
220340059,70785834,248,389040,20.6562,4483700,2714.5,5.30954e-05,0.00697743,0.00676193,1.04812
220341909,70785834,442,1036830,74.4218,23592700,10027.9,7.17781e-05,0.00967169,0.00936943,1.25275
220360975,70785834,17274,103671,21.3925,2340500,2781.69,0.000206351,0.026832,0.0269125,0.688563
220343862,70785834,645,41323500,11573.7,1527970000,1940930,0.000280074,0.0469692,0.0464917,2.75571
220360727,70785834,17179,104907,3.82266,3110320,500.677,3.64386e-05,0.00477258,0.00477258,0.42926
220362348,70785834,111220732,104907,3.82266,3110320,500.677,3.64386e-05,0.00477258,0.00477258,0.42926
220339138,70785834,173,383419,2.67492,8020380,345.72,6.97648e-06,0.000901676,0.000899923,1.60887
220355704,70785834,16340,836881,49.4969,26988900,7068.59,5.91445e-05,0.00844634,0.0084681,0.899742
220351389,70785834,15855,7757820,690.574,245351000,97080.7,8.90165e-05,0.0125139,0.0118379,1.46861
220362168,70785834,17596,254505,9.54569,3686540,1203.29,3.75068e-05,0.00472796,0.0051797,1.07797
220349373,70785834,15597,104626,3.30608,1969370,443.349,3.1599e-05,0.00423746,0.00424112,0.474561
220355927,70785834,16389,139876,2.91689,3841870,414.443,2.08534e-05,0.00296293,0.00296293,0.93744
220360788,70785834,17203,419628,0.78575,12578800,106.442,1.87249e-06,0.000253657,0.000253657,0.512202
220357735,70785834,16700,917895,540.14,30860500,77521.3,0.000588455,0.0844555,0.0868812,1.14797
220344174,70785834,669,25824100,2047.58,690882000,330207,7.92895e-05,0.0127868,0.012401,1.67024
220342983,70785834,551,543545,26.1553,13958100,3847.11,4.81199e-05,0.00707782,0.00705618,1.01507
220354008,70785834,16085,590070,24.9953,18609000,3541.02,4.236e-05,0.00600102,0.00596014,1.56945
220359194,70785834,16992,174845,0.668594,5430970,79.2466,3.82392e-06,0.000453239,0.000453239,0.595932
220357219,70785834,16564,766763,127.811,25653400,18426.1,0.00016669,0.024031,0.0241943,1.40197
220356573,70785834,16495,2018410,227.716,57497300,31593.1,0.000112819,0.0156525,0.0157924,1.06492
220341280,70785834,363,909194,74.748,30617800,11408.3,8.22135e-05,0.0125477,0.0125477,1.449
220358783,70785834,16894,1223920,38.0088,35622400,5793.31,3.10551e-05,0.00473342,0.00473342,2.56966
220361995,70785834,17536,494841,31.6044,5602120,4147.74,6.38678e-05,0.00838197,0.00845899,1.99617
220352573,70785834,15925,909011,46.5362,27204700,7008.07,5.11943e-05,0.00770956,0.00770809,1.1377
220362041,70785834,17550,667054,169.715,15568900,22002.1,0.000254425,0.032984,0.0308486,1.53646
220358925,70785834,16925,5820870,445.955,201576000,59623.8,7.66131e-05,0.0102431,0.00961282,1.77304
220347476,70785834,1062,1218890,41.3547,36569000,5926.29,3.39282e-05,0.00486206,0.00520625,1.24941
220340004,70785834,243,279752,28.9175,8878850,4644.02,0.000103368,0.0166005,0.0166005,0.980792
220357741,70785834,16702,2409380,1298.42,80547600,185269,0.000538903,0.076895,0.0849946,1.65359
220360802,70785834,17206,69937.9,0.61252,1566000,80.584,8.75806e-06,0.00115222,0.00115222,0.96942
220362536,70785834,111220830,1641010,110.512,46575600,15021.3,6.73436e-05,0.00915366,0.00915253,1.46054
220357802,70785834,16732,3496470,50.5704,97132900,7040.43,1.44633e-05,0.00201358,0.00201391,2.35288
220349521,70785834,15604,1363670,58.4921,33413300,9125.06,4.28933e-05,0.00669156,0.00669117,1.75622
220340940,70785834,330,30788.3,0.958967,1077370,131.586,3.11471e-05,0.00427388,0,0
220341793,70785834,429,1589300,173.083,44109100,22506.8,0.000108905,0.0141614,0.0138345,1.29662
220338067,70785834,112,50234,0.875838,1587830,116.01,1.74352e-05,0.0023094,0.00202831,1.31407
220361248,70785834,17318,3923180,580.849,85236200,78815.6,0.000148056,0.0200897,0.0202915,1.47829
220360581,70785834,17176,662953,7.2002,18996300,935.996,1.08608e-05,0.00141186,0.00140905,1.49612
220358501,70785834,16854,1897010,71.6946,63607800,10372.9,3.77934e-05,0.00546804,0.00749972,3.46691
220356529,70785834,16492,2780410,276.353,79144800,38545.4,9.93929e-05,0.0138632,0.0140848,1.21601
220337584,70785834,71,69938,0.320033,1463710,48.7678,4.57596e-06,0.0006973,0.0006973,0.307191
220347658,70785834,1085,384659,19.8727,12747400,2553.5,5.16632e-05,0.00663835,0.00663835,1.15768
220360860,70785834,17234,349690,78.287,12807800,10426.4,0.000223875,0.0298162,0.0298162,0.460053
220349137,70785834,15577,5908430,677.535,143737000,106380,0.000114673,0.0180048,0.0180017,1.97593
220342355,70785834,493,20197900,3028.55,557733000,436533,0.000149944,0.0216127,0.0207438,3.80825
220349814,70785834,15626,1397690,43.3763,33325100,5695.9,3.10343e-05,0.00407522,0.00407354,1.32071
220362254,70785834,111220686,502820,1.68392,15123500,217.146,3.34894e-06,0.000431855,0.000434567,1.38625
220345405,70785834,804,104907,13.5577,3220780,2207.49,0.000129235,0.0210423,0.0210423,0.19879
220356292,70785834,16439,3467410,150.101,110334000,22287.8,4.32891e-05,0.00642778,0.00827164,3.04858
220352873,70785834,15967,209814,35.8872,8530100,5641.96,0.000171043,0.0268903,0.0268903,0.942713
220338130,70785834,115,34969,0.000521963,957192,0.0617795,1.49264e-08,1.76669e-06,0,0
220357773,70785834,16715,33404,6.95391,1087090,931.205,0.000208176,0.027877,0,0
220348930,70785834,10729,944145,1246,36542000,244179,0.00131971,0.258625,0.25862,1.65937
220341245,70785834,359,2272980,308.714,70956800,47696.1,0.000135819,0.0209839,0.0209839,1.43086
220356144,70785834,16414,174845,0.129565,5072770,18.5819,7.4103e-07,0.000106276,0.000106276,0.927267
220357361,70785834,16599,524535,20.0075,16874700,2773.22,3.81434e-05,0.00528701,0.00528701,1.20903
220347186,70785834,1018,524535,57.8644,19641900,9888.66,0.000110316,0.0188522,0.0188522,1.62147
220342290,70785834,486,3587110,401.365,105953000,65102.5,0.000111891,0.018149,0.0180403,1.93029
220361501,70785834,17373,1745920,112.336,49615800,15229.1,6.43423e-05,0.00872271,0.00872226,1.49832
220339541,70785834,210,139876,4.1516,3783170,581.502,2.96806e-05,0.00415727,0.00415727,0.899706
220356439,70785834,16473,1476050,37.4149,47895500,5652.64,2.53479e-05,0.00382956,0.00382976,0.936158
220354899,70785834,16183,34142.1,1.19001,1075260,150.497,3.48545e-05,0.00440796,0,0
220352322,70785834,15902,329381,37.1664,5350010,5176.47,0.000112837,0.0157158,0.0152503,0.627899
220353466,70785834,16026,18170900,1211.04,602706000,169982,6.66474e-05,0.00935461,0.00970233,1.43581
220349602,70785834,15609,594315,19.4202,14917200,2534.68,3.26767e-05,0.00426487,0.00426431,0.95764
220351107,70785834,15816,944135,1389.28,19776100,202485,0.00147148,0.214467,0.214462,1.04636
220362730,70785834,112892283,69938,47.9673,1796200,6432.15,0.000685855,0.0919694,0.0919694,0.479244
220357926,70785834,16768,377970,49.2506,13120300,7186.25,0.000130303,0.0190128,0.0196028,1.60273
220362735,70785834,124372424,33891.8,2.76866,1319430,389.243,8.16911e-05,0.0114849,0,0
220349349,70785834,15596,1608270,103.838,43390700,15502.6,6.45652e-05,0.00963933,0.00963881,1.70565
220360207,70785834,17123,4894000,823.81,123192000,116246,0.000168331,0.0237528,0.0237452,1.70399
220359015,70785834,16939,49260600,4518.2,1470490000,603897,9.17204e-05,0.0122592,0.0124629,2.39753
220356973,70785834,16527,34969,7.36858,1112900,1054.76,0.000210718,0.0301626,0,0
220342876,70785834,537,559504,32.8807,17529100,4511.55,5.87676e-05,0.00806349,0.00806349,0.536279
220349971,70785834,15663,384280,20.5589,8962840,2604.29,5.34998e-05,0.00677707,0.00677164,0.82644
220362107,70785834,17571,174434,80.3959,3526170,12379.2,0.000460897,0.0709679,0.0709338,0.982007
220361405,70785834,17346,909115,30.8228,18383100,4030.02,3.39042e-05,0.00443291,0.00443413,1.25765
220354674,70785834,16152,34969,1.90189,920122,280.913,5.43878e-05,0.0080332,0,0
220344196,70785834,671,312390,7.9787,5663560,1099.25,2.55409e-05,0.00351884,0.00360288,0.927946
220362100,70785834,17568,453536,275.531,9078280,42886.6,0.000607518,0.0945606,0.0944217,1.5994
220362417,70785834,111220766,979101,44.8642,30157800,5834.9,4.58218e-05,0.00595944,0.00595932,0.752691
220353893,70785834,16064,4021080,86.6905,81067600,12112.5,2.1559e-05,0.00301225,0.00309276,3.85902
220360935,70785834,17261,244061,11.1854,6206510,1526.98,4.58306e-05,0.00625655,0.00624098,0.970783
220361618,70785834,17410,1013550,82.6745,19907900,10525.4,8.15689e-05,0.0103846,0.0104023,1.42378
220345178,70785834,761,69933.8,0.480521,1363590,62.8251,6.87108e-06,0.000898351,0.000898367,0.908056
220337129,70785834,27,139202,3.02678,4539770,452.33,2.17437e-05,0.00324944,0.00317945,0.7254
220339522,70785834,209,1223160,98.7574,43882700,14396.9,8.07398e-05,0.0117703,0.01177,0.664702
220352632,70785834,15938,2336350,58.2371,51174700,8321.89,2.49266e-05,0.00356193,0.00368091,1.39238
220361484,70785834,17370,384629,51.9519,13395200,6210.49,0.00013507,0.0161467,0.0161458,0.745652
220337602,70785834,72,104907,41.9005,2295760,6745.34,0.000399406,0.0642983,0.0642983,0.156631
220345903,70785834,851,1502660,347.727,51912000,47232.9,0.000231407,0.0314328,0.0314304,0.959979
220355742,70785834,16348,1755500,176.185,48993000,28641.7,0.000100362,0.0163154,0.016546,1.49585
220361050,70785834,17296,24870.9,2.8325,798899,348.39,0.000113888,0.0140079,0,0
220355871,70785834,16378,104907,1.18985,2415340,156.317,1.13419e-05,0.00149005,0.00149005,0.547145
220353962,70785834,16078,837918,191.113,27837800,26486.1,0.00022808,0.0316093,0.0316051,0.861404
220361385,70785834,17341,104907,2.94322,2606350,375.854,2.80555e-05,0.00358273,0.00358273,0.801847
220343918,70785834,653,34969,1.76328,1060010,225.117,5.04242e-05,0.00643761,0,0
220360384,70785834,17143,2133110,461.367,50013300,66240.2,0.000216288,0.0310534,0.0310534,1.35088
220350399,70785834,15750,559166000,91432,15543700000,14336900,0.000163515,0.0256397,0.0255358,4.0289
220359949,70785834,17087,69938,2.76237,1858470,447.201,3.94974e-05,0.00639424,0.00639424,1.20277
220339799,70785834,225,1188560,124.698,46053200,17234,0.000104916,0.0144999,0.014497,0.737481
220343749,70785834,631,4419660,173.062,56565900,24096.1,3.91573e-05,0.00545203,0.00585338,1.42425
220345951,70785834,856,25867000,1549.71,787773000,216754,5.99108e-05,0.00837954,0.00844931,1.76333
220347669,70785834,1086,798870,42.9728,18518900,5628.5,5.3792e-05,0.00704558,0.00748339,1.20819
220360559,70785834,17172,846290,8.02524,25386600,1024.52,9.48284e-06,0.00121061,0.00122027,1.80717
220361312,70785834,17324,244783,8.16045,7325860,1037.36,3.33375e-05,0.00423789,0.00423789,0.865304
220360306,70785834,17140,524535,9.18029,15853600,1466.23,1.75018e-05,0.0027953,0.0027953,1.37742
220346657,70785834,929,138277,4.03936,4176350,583.559,2.9212e-05,0.00422021,0.00422331,0.881226
220347320,70785834,1047,2656250,165.578,84438800,22135.7,6.23353e-05,0.00833344,0.00833975,1.04182
220362562,70785834,111220852,1877460,263.194,60188700,33791,0.000140186,0.0179983,0.0183218,0.813005
220361010,70785834,17286,69381.3,3.06268,1154020,388.477,4.41428e-05,0.00559916,0.00559928,0.342132
220360749,70785834,17185,1153810,6.71525,32936300,864.724,5.82008e-06,0.000749453,0.000749351,1.46037
220358722,70785834,16883,1328820,6.38567,40053100,971.666,4.80551e-06,0.000731224,0.000731224,1.29094
220361596,70785834,17403,174845,1.15245,4389400,146.136,6.59128e-06,0.000835801,0.000835801,0.584009
220340338,70785834,276,8250420,265.982,176696000,42547.3,3.22387e-05,0.00515699,0.00496133,3.50326
220358560,70785834,16862,87851,42.5439,2604810,6322.71,0.000484273,0.0719709,0.0754368,0.992879
220357826,70785834,16737,454597,15.858,12359900,2205.36,3.48836e-05,0.00485124,0.00485124,1.4006
220361446,70785834,17360,20222.5,7.18852,517001,905.232,0.000355472,0.0447637,0,0
220355618,70785834,16320,1014100,26.756,29313300,3631.53,2.6384e-05,0.00358103,0.00358103,1.35042
220351845,70785834,15878,332042,19.8895,8523630,2806.35,5.99007e-05,0.00845179,0.00833438,1.92703
220359378,70785834,17029,83025.8,1.44817,2977690,202.116,1.74424e-05,0.00243438,0.0026427,1.01836
220361607,70785834,17406,34969,0.271508,853338,34.479,7.76424e-06,0.000985987,0,0
220355328,70785834,16257,383482,10.7289,10161300,1481.23,2.79775e-05,0.00386257,0.00387883,0.803147
220355450,70785834,16282,34969,0.523112,852634,80.692,1.49593e-05,0.00230753,0,0
220344281,70785834,678,139876,10.8795,4706480,1669.75,7.77793e-05,0.0119374,0.0119374,0.608386
220349958,70785834,15662,768660,39.568,17545600,5145.71,5.14767e-05,0.0066944,0.00668937,1.57621
220337559,70785834,68,1204350,183.682,34088100,25797,0.000152515,0.0214198,0.0212221,0.877943
220362551,70785834,111220844,845442,61.8825,31283100,8246.09,7.31954e-05,0.00975357,0.0101501,0.918198
220347262,70785834,1037,1443460,371.492,48109600,52012.4,0.000257361,0.0360331,0.039667,1.17765
220346999,70785834,985,23406500,1220.92,625439000,192981,5.21615e-05,0.00824476,0.00794219,2.77831
220345831,70785834,842,3321660,864.902,114853000,118353,0.000260383,0.0356306,0.0356294,0.891243
220358953,70785834,16929,1702330,125.573,61195200,16968.9,7.37655e-05,0.00996808,0.00976976,0.681323
220343407,70785834,593,1512980,35.2549,26136100,6242.02,2.33017e-05,0.00412565,0.00419015,1.52844
220341924,70785834,445,1403300,11.8131,40482000,1480.52,8.41813e-06,0.00105503,0.00104133,2.26575
220342308,70785834,487,184720,18.9323,4370030,2689.3,0.000102492,0.0145588,0.0147377,0.407828
220361883,70785834,17488,1666030,466.864,49982200,60289.6,0.000280226,0.0361877,0.0351362,1.0184
220355472,70785834,16290,489566,1.52412,11014800,218.312,3.1132e-06,0.00044593,0.00044593,1.27173
220344295,70785834,679,1293850,311.2,25604400,51500.5,0.000240522,0.039804,0.039804,1.44341
220347278,70785834,1039,69923.6,1.3695,2506850,208.113,1.95856e-05,0.00297629,0.00297641,0.39466
220357205,70785834,16562,69938,0.549426,1633440,78.3813,7.8559e-06,0.00112073,0.00112073,0.879107
220355690,70785834,16338,852557,39.0857,27312600,5737.68,4.58452e-05,0.00672997,0.00678437,1.20386
220345973,70785834,859,69936.8,2.83535,2655860,390.866,4.05416e-05,0.00558885,0.00558881,0.55413
220353117,70785834,15994,1219290,198.532,25980400,29514.5,0.000162826,0.0242062,0.0242265,0.655407
220350868,70785834,15793,1853360,359.683,57148300,57240.7,0.000194071,0.0308849,0.0308849,1.41603
220352278,70785834,15898,2123880,157.532,39737100,21342.4,7.4172e-05,0.0100488,0.0101542,0.825856
220345096,70785834,747,174845,110.535,5450680,16662.1,0.000632189,0.0952967,0.0952967,0.613276
220341884,70785834,440,627779,99.5726,21461600,13828,0.000158611,0.0220268,0.0220205,0.766721
220358267,70785834,16809,152911000,28183.1,4971640000,4589480,0.00018431,0.0300141,0.0289337,3.72418
220343835,70785834,638,849698,9.37243,24059200,1478.8,1.10303e-05,0.00174038,0.00169641,1.35459
220349151,70785834,15578,314721,31.3029,6341140,5036.2,9.94623e-05,0.0160021,0.0160021,0.599045
220350491,70785834,15760,279752,16.1573,6579010,2583.14,5.77557e-05,0.00923366,0.00923366,1.57182
220342713,70785834,529,174845,4.42261,5337970,690.961,2.52945e-05,0.00395185,0.00395185,0.75504
220358848,70785834,16903,34969,0.000521963,957192,0.0617795,1.49264e-08,1.76669e-06,0,0
220362541,70785834,111220832,69937.8,1.68689,2153720,190.244,2.41199e-05,0.0027202,0.00272019,0.292247
220346434,70785834,907,524535,16.5226,17298700,2135.93,3.14995e-05,0.00407204,0.00407204,1.39329
220361002,70785834,17282,1188520,22.7347,23999200,2918.23,1.91286e-05,0.00245535,0.00245573,1.25768
220346675,70785834,934,535871,1.23022,5582750,198.776,2.29574e-06,0.000370939,0.000356937,1.69699
220347468,70785834,1061,139876,12.6613,4225900,1806.34,9.05179e-05,0.0129138,0.0129138,0.713839
220358867,70785834,16907,454233,76.4758,12479800,10828.9,0.000168363,0.0238399,0.0238214,1.52903
220359401,70785834,17034,1708390,133.155,59176500,19985.8,7.79418e-05,0.0116987,0.011091,0.797499
220354117,70785834,16101,28717.8,3.8347,986120,530.274,0.00013353,0.018465,0,0
220351224,70785834,15830,3559970,249.988,105467000,35281.7,7.0222e-05,0.00991067,0.00906235,1.59475
220355678,70785834,16336,209814,1.1331,4483650,177.508,5.40051e-06,0.000846024,0.000846024,1.98344
220359884,70785834,17079,1783420,554.809,41378700,90236.6,0.000311093,0.0505975,0.0505975,1.5506
220357696,70785834,16683,838627,51.4004,27604100,7996.02,6.12912e-05,0.00953466,0.00953956,1.17769
220338188,70785834,121,104907,4.32908,2657200,606.786,4.12659e-05,0.00578403,0.00578403,0.737018
220339831,70785834,228,2188700,551.573,70561400,86426,0.000252009,0.0394873,0.0397022,1.09206
220348433,70785834,10675,5337190,177.168,175100000,24219.4,3.31951e-05,0.00453786,0.00470981,1.64062
220362447,70785834,111220786,104907,20.8144,3727200,2667.2,0.000198408,0.0254244,0.0254244,1.2024
220340088,70785834,252,629442,102.34,23602300,16926,0.000162588,0.0268904,0.0268904,1.32495
220353277,70785834,16008,7783010,382.919,156229000,58809.1,4.91993e-05,0.0075561,0.00726826,2.00323
220341113,70785834,344,629442,111.933,19705800,18780.5,0.000177829,0.0298367,0.0298367,0.839858
220344267,70785834,677,1608570,38.4538,55816000,5351.14,2.39055e-05,0.00332663,0.00332663,1.32666
220346302,70785834,895,2089070,114.496,64310000,16727.2,5.48071e-05,0.00800701,0.00820285,1.80495
220341593,70785834,411,1437400,106.996,29756800,14127.2,7.44371e-05,0.00982832,0.00909021,1.60361
220358243,70785834,16798,419421,2.81661,12229800,455.868,6.71548e-06,0.0010869,0.00108767,1.5236
220340403,70785834,288,1433270,225.379,49520500,33909.8,0.000157248,0.0236591,0.0236527,2.60055
220359792,70785834,17063,681667,94.7807,17577100,14105.4,0.000139042,0.0206925,0.0204598,1.33935
220350230,70785834,15699,489107,27.7229,11412800,3853.99,5.66807e-05,0.00787964,0.00789109,1.59961
220350241,70785834,15701,454151,16.5734,10986400,2222.62,3.64931e-05,0.00489401,0.00490814,1.25027
220356269,70785834,16432,2145870,68.2247,72615600,9340.4,3.17934e-05,0.00435273,0.00433839,1.02885
220341604,70785834,414,139876,0.0727073,3081160,10.0662,5.19798e-07,7.19651e-05,7.19651e-05,0.960409
220359345,70785834,17014,349690,86.4183,6736400,12558.5,0.000247128,0.0359132,0.0359132,0.620198
220360021,70785834,17096,739956,11.1408,23412800,1451.74,1.50561e-05,0.00196193,0.00186452,2.29898
220360851,70785834,17231,1460280,186.687,51810900,24523,0.000127843,0.0167934,0.0160133,0.865484
220357731,70785834,16698,6381490,937.178,223837000,124725,0.000146859,0.0195448,0.0196044,1.24847
220357017,70785834,16529,34969,0.196359,1314690,28.1332,5.61523e-06,0.000804519,0,0
220357306,70785834,16581,699380,65.293,21006000,9215.37,9.33585e-05,0.0131765,0.0131765,1.15269
220344647,70785834,692,69938,2.24928,2506860,349.198,3.2161e-05,0.00499297,0.00499297,0.151543
220358188,70785834,16785,174845,0.00208969,5316120,0.332856,1.19517e-08,1.90372e-06,1.90372e-06,1.96417
220342096,70785834,470,484227,84.925,14127300,15176.8,0.000175383,0.0313423,0.0310931,1.49743
220353348,70785834,16015,1700060,151.279,60333200,22116.7,8.89849e-05,0.0130094,0.0123452,1.27981
220340520,70785834,298,761358,56.3047,19197000,7419.67,7.39531e-05,0.00974531,0.00973699,0.889785
220343380,70785834,590,1561120,75.1639,47054500,10668.5,4.81474e-05,0.00683387,0.00683005,1.43663
220347237,70785834,1031,711690,6.22757,20297700,949.218,8.75039e-06,0.00133375,0.00125335,1.33989
220356118,70785834,16410,69938,0.0568652,1833620,9.29232,8.1308e-07,0.000132865,0.000132865,0.118745
220361846,70785834,17471,174497,47.8645,2832970,5903.72,0.0002743,0.0338328,0.0338512,1.22503
220358178,70785834,16784,174845,0.00208969,5316120,0.332856,1.19517e-08,1.90372e-06,1.90372e-06,1.96417
220361321,70785834,17325,244783,8.16045,7325860,1037.36,3.33375e-05,0.00423789,0.00423789,0.865304
220358485,70785834,16852,413568,8.62146,15265500,1273.71,2.08465e-05,0.00307981,0.00307693,0.693474
220347772,70785834,1096,874225,23.41,27219300,3428.11,2.67781e-05,0.00392131,0.00392131,1.0133
220355408,70785834,16272,728457,85.7492,21022300,15216,0.000117713,0.020888,0.0207795,1.31336
220347076,70785834,1004,279736,6.85437,6348040,978.801,2.4503e-05,0.00349902,0.00349914,1.01712
220355827,70785834,16364,2493040,617.768,66532200,104478,0.000247797,0.0419078,0.0412476,1.41488
220355860,70785834,16376,38614400,2462.44,1213240000,352244,6.37701e-05,0.0091221,0.00988076,2.41348
220339731,70785834,217,1046140,63.1086,36623100,9571.7,6.03255e-05,0.00914958,0.00914172,0.96795
220340439,70785834,291,8780490,437.976,211282000,69864.9,4.98806e-05,0.00795683,0.00770913,2.13037
220348726,70785834,10696,392051,151.904,13498600,21283.1,0.000387461,0.0542865,0.0609991,1.04879
220361915,70785834,17498,104900,25.0844,2919540,3914.67,0.000239127,0.0373181,0.0373221,1.40154
220337465,70785834,60,279752,27.1814,9279780,4264.13,9.71625e-05,0.0152426,0.0152426,2.06469
220359115,70785834,16968,2222140,107.269,66297000,15893.7,4.82728e-05,0.00715241,0.00714359,2.07881
220357346,70785834,16596,874225,26.6487,26503600,3699.1,3.04827e-05,0.00423129,0.00423129,1.26797
220357768,70785834,16714,95386.7,9.78485,3044990,1340.74,0.000102581,0.0140559,0.0141685,0.142746
220360817,70785834,17216,279752,0.299094,6545030,43.3135,1.06914e-06,0.000154828,0.000154828,0.999589
220361899,70785834,17493,279741,85.4591,9057260,13466.7,0.000305494,0.0481397,0.048142,1.04967
220356726,70785834,16523,69938,7.56494,2427590,1082.89,0.000108166,0.0154835,0.0154835,1.34073
220340394,70785834,287,34969,0.487717,924406,70.0138,1.39471e-05,0.00200217,0,0
220345412,70785834,805,381495,46.362,9210350,6288.94,0.000121527,0.016485,0.0166292,2.01591
220356385,70785834,16463,466481,138.572,16150200,22828.2,0.000297059,0.0489371,0.0493734,1.34928
220361858,70785834,17479,565287,31.3281,19765200,4266.56,5.54198e-05,0.0075476,0.00888502,1.45866
220356459,70785834,16478,1197650,67.6919,35765200,9190.77,5.65206e-05,0.007674,0.0076893,0.797907
220346667,70785834,931,1851640,322.837,39669500,44443.1,0.000174352,0.024002,0.0239805,1.74901
220356541,70785834,16493,552187,38.5193,16861300,5628.04,6.97577e-05,0.0101923,0.01081,1.72886
220357788,70785834,16723,299462,13.8679,9356040,1885.41,4.63094e-05,0.006296,0.00634862,0.436869
220349795,70785834,15623,4297810,176.25,90198200,22657,4.10092e-05,0.00527174,0.00523131,1.54187
220351125,70785834,15817,944135,1389.28,19776100,202485,0.00147148,0.214467,0.214462,1.04636
220361873,70785834,17485,2785000,652.632,84884000,88226.4,0.000234338,0.0316792,0.0312623,1.10842
220354926,70785834,16188,3685010,1129.87,112317000,165320,0.000306613,0.0448628,0.0483321,1.42932
220349859,70785834,15630,594060,17.4991,14812000,2282.71,2.94567e-05,0.00384256,0.00384048,1.55985
220355842,70785834,16366,1552370,199.329,40191000,31295.5,0.000128403,0.0201598,0.0199328,1.11282
220357983,70785834,16780,335603,10.6368,10310300,1457.39,3.16947e-05,0.00434261,0.0049234,1.74799
220349067,70785834,15567,590086000,94228.4,16289300000,14746800,0.000159686,0.024991,0.0249128,4.03742
220339204,70785834,183,1535010,87.7256,42567200,13059.4,5.71499e-05,0.00850771,0.00849093,1.48173
220360241,70785834,17129,804019,16.5705,23166200,2295.67,2.06096e-05,0.00285524,0.00285442,1.9204
220345461,70785834,814,664411,647.872,20350600,107984,0.000975107,0.162526,0.162526,1.75572
220354002,70785834,16084,5764850,1057.07,180771000,170714,0.000183365,0.029613,0.0295885,3.79795
220354959,70785834,16194,681664,195.488,21648200,29311.3,0.00028678,0.0429995,0.0440631,0.969065
220353856,70785834,16055,839256,72.9386,27617700,12433.7,8.69086e-05,0.0148151,0.0148151,1.25687
220344613,70785834,691,699321,37.9052,24807200,5246.46,5.42028e-05,0.00750222,0.00750391,0.890459
220362397,70785834,111220762,604377,14.2048,15714100,1750.68,2.35031e-05,0.00289666,0.00297717,0.945001
220361554,70785834,17388,445653,57.5432,8978740,8016.74,0.000129121,0.0179887,0.0182569,1.34247
220359982,70785834,17092,19010500,1396.46,512465000,190795,7.34576e-05,0.0100363,0.0100509,2.5516
220357075,70785834,16535,1605500,27.2701,53196200,3813.66,1.69854e-05,0.00237537,0.00237839,1.28542
220360863,70785834,17235,1548150,45.134,47036300,5682.41,2.91535e-05,0.00367045,0.00367418,1.30709
220343695,70785834,625,2579550,326.728,86504700,49851.5,0.000126661,0.0193257,0.019524,1.59516
220348276,70785834,1129,77035400,6000.94,2222920000,881591,7.78985e-05,0.011444,0.0117415,2.38865
220356684,70785834,16510,11232800,702.079,353874000,99839.9,6.25023e-05,0.00888821,0.00942473,1.96312
220359419,70785834,17038,2254930,26.7941,71219000,3969.7,1.18824e-05,0.00176045,0.00169204,1.23272
220348021,70785834,1118,104907,3.02068,2316770,403.692,2.87939e-05,0.0038481,0.0038481,0.948593
220355561,70785834,16302,174845,48.9894,5087890,6615.54,0.000280188,0.0378366,0.0378366,0.686756
220354770,70785834,16160,384659,102.414,11819100,17168.7,0.000266245,0.0446337,0.0446337,1.3014
220360783,70785834,17199,34969,0.200924,685171,25.7036,5.74578e-06,0.00073504,0,0
220351796,70785834,15875,428304,26.8957,10273000,4087.29,6.2796e-05,0.00954296,0.00978075,0.771205
220344001,70785834,666,139788,8.24767,3932930,1291.73,5.90012e-05,0.00924064,0.00924591,0.81795
220357469,70785834,16612,1415720,51.2085,41352800,6858.34,3.61714e-05,0.00484443,0.00481342,0.966973
220339937,70785834,236,1840660,393.903,59762700,59318.2,0.000214001,0.0322266,0.0324322,1.33037
220337214,70785834,36,450416,0.333826,9689880,39.222,7.41149e-07,8.70794e-05,8.64472e-05,2.10111
220345984,70785834,860,524535,11.5083,18280700,1404.66,2.194e-05,0.00267792,0.00267792,1.10971
220360970,70785834,17273,103671,21.3925,2340500,2781.69,0.000206351,0.026832,0.0269125,0.688563
220360442,70785834,17152,139876,0.989338,2721210,139.505,7.07297e-06,0.000997345,0.000997345,1.8956
220339363,70785834,200,436412,35.1109,7375980,5075.76,8.04537e-05,0.0116307,0.011841,0.8337
220338317,70785834,135,384430,25.7176,10460700,3409.04,6.68981e-05,0.00886779,0.00886641,0.855517
220339816,70785834,226,2272890,324.49,58811200,50889.9,0.000142766,0.02239,0.0223897,1.92549
