id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218733481,70596234,16348,1923300,4176.79,77683900,597399,0.00217168,0.310613,0.310613,0.963227
218738713,70596234,17301,664411,2827.01,26481000,373131,0.00425491,0.561597,0.561597,0.300319
218739002,70596234,17383,1303660,4211.1,40994800,633281,0.00323021,0.485772,0.484973,0.577909
218736832,70596234,16967,9511570,23600.5,363971000,3159150,0.00248124,0.332137,0.332137,0.745113
218739398,70596234,17467,1850210,8611.68,63994400,1150120,0.00465442,0.621617,0.621355,0.467069
218728223,70596234,10726,279752,259.591,13095500,34515.9,0.000927932,0.12338,0.12338,0.422474
218735036,70596234,16680,13777800,38976.5,665442000,5443270,0.00282894,0.395076,0.395076,0.66638
218728518,70596234,15599,2447820,1363.36,90650400,207083,0.00055697,0.084599,0.0845989,0.504986
218733397,70596234,16326,279752,101.237,10110700,13921.9,0.000361881,0.0497652,0.0497652,0.492041
218730306,70596234,15902,419621,3003.97,21032500,399648,0.00715877,0.952402,0.952398,0.298769
218726379,70596234,590,1643540,6155.66,77641600,862018,0.00374536,0.524488,0.524488,0.808056
218732010,70596234,16123,9266780,186135,485575000,31247700,0.0200863,3.37201,3.37201,0.525812
218727749,70596234,1096,874225,277.456,38716100,39597,0.000317374,0.0452939,0.0452939,0.795567
218726439,70596234,616,699380,2235.72,30136400,297358,0.00319672,0.425173,0.425173,0.216622
218734511,70596234,16584,314721,2128.45,14985500,336908,0.00676297,1.0705,1.0705,0.462631
218726110,70596234,496,349690,3400.29,13830000,472220,0.00972372,1.3504,1.3504,0.458391
218736985,70596234,16999,69938,178.982,2766170,24469.8,0.00255915,0.349879,0.349879,0.458186
218738311,70596234,17261,244465,659.966,8239420,86995.4,0.00269964,0.355861,0.355916,0.414146
218737319,70596234,17074,2028200,2477.31,76523300,321743,0.00122143,0.158635,0.158635,0.615147
218740197,70596234,111220792,1398760,4524.86,56807200,586016,0.00323491,0.418954,0.418954,0.307976
218725969,70596234,450,1212310,1655.16,21959200,240691,0.00136529,0.198539,0.198116,0.58018
218733293,70596234,16293,209814,112.432,8497700,15233.1,0.000535867,0.0726028,0.0726028,0.382746
218737429,70596234,17092,21260400,69257,722166000,9580020,0.00325756,0.450604,0.450589,1.28158
218726651,70596234,733,2622680,2777.77,112443000,371070,0.00105914,0.141485,0.141485,0.542836
218726926,70596234,872,629442,1326.55,24649600,175894,0.0021075,0.279444,0.279444,0.47613
218726230,70596234,565,699380,3593.07,35883000,481634,0.0051375,0.688659,0.688659,0.299049
218728392,70596234,15565,1015470000,6535110,45089300000,950082000,0.00643555,0.935607,0.934261,1.2899
218726882,70596234,846,699380,2735.68,31258400,359141,0.00391158,0.513514,0.513514,0.35188
218733383,70596234,16322,7518340,8370.79,304898000,1220410,0.00111338,0.162324,0.162324,1.47493
218733352,70596234,16310,14826900,27553,605034000,4211850,0.00185832,0.284069,0.284069,1.82572
218736593,70596234,16919,66730300,175917,2968870000,24894200,0.00263623,0.373057,0.372067,0.826979
218734249,70596234,16543,174845,161.479,6820120,21554.7,0.000923557,0.123279,0.123279,0.321696
218733153,70596234,16256,314721,424.01,13189200,57262.5,0.00134726,0.181947,0.181947,0.511313
218740221,70596234,111220820,979131,4558.92,44823900,602155,0.00465609,0.614989,0.614989,0.305813
218724181,70596234,77,69938,242.092,2892570,30868.6,0.00346152,0.441371,0.441371,0.222687
218730774,70596234,15961,1499160,17062.7,88781100,2519460,0.0113815,1.68057,1.67931,0.302778
218734077,70596234,16474,559504,1186.09,23601300,183241,0.00211989,0.327507,0.327507,1.02612
218724822,70596234,241,1098020,5429.04,45727000,785911,0.00494437,0.715751,0.709262,0.729552
218726335,70596234,576,34969,71.3908,1393250,9332.86,0.00204154,0.26689,0,0
218724141,70596234,64,384659,802.56,16360100,119038,0.00208642,0.309464,0.309464,0.603652
218740186,70596234,111220784,349690,3189.09,17791100,419079,0.00911976,1.19843,1.19843,0.11806
218728937,70596234,15720,34969,8.27546,1109490,1069.44,0.000236651,0.0305825,0,0
218727067,70596234,965,594285,2589.59,23228000,386352,0.00435748,0.650111,0.650022,0.351361
218736892,70596234,16970,2272980,8423.07,91638400,1131830,0.00370573,0.497947,0.497947,0.689661
218724309,70596234,111,1014100,11250.4,51955000,1505650,0.011094,1.48471,1.48471,0.385873
218729536,70596234,15819,10560100,17254.6,439324000,2317150,0.00163394,0.219425,0.219434,0.797485
218726871,70596234,842,3706710,15623.4,186820000,2284140,0.00421489,0.616217,0.616217,0.578286
218726769,70596234,771,47437400,111664,1651650000,15821800,0.00235392,0.33353,0.333502,1.05965
218736737,70596234,16949,22398100,56394.7,1045320000,8057490,0.00251784,0.35974,0.35865,0.750271
218730598,70596234,15930,16640600,191588,779472000,27898200,0.0115133,1.67652,1.67641,0.695966
218733966,70596234,16440,1748450,3012.71,77837700,436953,0.00172308,0.249909,0.249909,1.14342
218739148,70596234,17436,139702,241.255,4664910,33321,0.00172693,0.238515,0.238656,0.498469
218727861,70596234,1129,87280400,177116,3577540000,27479400,0.00202928,0.31484,0.314834,2.40068
218732088,70596234,16135,2587710,46712.7,129269000,7819020,0.0180518,3.0216,3.0216,0.257787
218733200,70596234,16272,734349,607.542,27981200,81733.9,0.000827321,0.111301,0.111301,0.375904
218735669,70596234,16776,629442,2192.81,26947300,310820,0.00348374,0.493803,0.493803,1.12144
218739865,70596234,17563,453971,1252.64,15474200,168067,0.0027593,0.370216,0.369878,1.00268
218724647,70596234,206,104907,362.109,3265960,45455.6,0.00345171,0.433295,0.433295,0.239737
218739178,70596234,17448,34894.5,195.4,1447540,26013.1,0.00559975,0.745478,0,0
218740112,70596234,111220702,489566,1433.01,18332500,190203,0.00292711,0.388514,0.388514,0.549353
218740320,70596234,112892265,139876,965.405,4928280,149350,0.00690186,1.06773,1.06773,0.407354
218735147,70596234,16700,944163,1869.24,39743300,252827,0.00197978,0.267779,0.267779,0.544565
218735223,70596234,16716,1643540,2683.46,66030500,376375,0.00163273,0.229002,0.229002,1.35681
218728236,70596234,10729,1153980,1023.57,52654000,136351,0.000886993,0.118157,0.118157,0.698673
218726020,70596234,460,174845,942.696,8224500,124591,0.00539161,0.712581,0.712581,0.504808
218738285,70596234,17256,1503610,2915,56731100,392326,0.00193867,0.260922,0.260918,0.45328
218725640,70596234,402,3843640,31667.1,192961000,4371720,0.00823882,1.13739,1.13665,0.524415
218738801,70596234,17324,244783,867.003,9562410,113097,0.00354192,0.462029,0.462029,0.26589
218739404,70596234,17469,452937,2235.47,15677300,300660,0.00493549,0.663801,0.66337,0.2681
218724353,70596234,127,1188950,362.635,52225000,51721.1,0.000305006,0.0435016,0.0435016,0.776859
218733707,70596234,16393,524535,5375.95,26185100,821237,0.010249,1.56565,1.56565,0.480215
218734140,70596234,16499,489566,684.884,18700900,90797.2,0.00139896,0.185465,0.185465,0.635511
218726166,70596234,524,244783,3742.85,12782200,530738,0.0152905,2.1682,2.1682,0.169386
218734978,70596234,16663,104907,33.9396,4374520,4471.48,0.000323521,0.0426233,0.0426233,0.386394
218736697,70596234,16937,34969,140.5,1533910,18799.6,0.00401784,0.537609,0,0
218726797,70596234,786,279752,3082.9,14695200,412171,0.0110201,1.47334,1.47334,0.739245
218733211,70596234,16274,104907,87.2055,3943440,11684.7,0.000831265,0.111382,0.111382,0.281603
218733311,70596234,16297,454597,949.102,17262900,132865,0.00208779,0.29227,0.29227,0.568837
218737885,70596234,17131,244783,234.793,7813370,34747.6,0.000959189,0.141953,0.141953,0.333041
218728581,70596234,15612,34968.1,12.941,1052310,1782.82,0.000370079,0.0509842,0,0
218726902,70596234,859,69938,342.275,3450580,45316.2,0.00489397,0.647949,0.647949,0.223539
218735560,70596234,16754,3007330,8245.93,126533000,1150100,0.00274194,0.382432,0.382432,1.04642
218728687,70596234,15672,209814,244.129,6381050,36852.4,0.00116355,0.175643,0.175643,0.843095
218730811,70596234,15967,209814,1850.9,12194800,279432,0.00882164,1.33181,1.33181,0.291945
218738207,70596234,17220,26691800,86160.4,943918000,11350700,0.00322797,0.425251,0.425193,0.741596
218726224,70596234,562,69938,64.7312,3069050,8744.61,0.000925551,0.125034,0.125034,0.0190465
218729260,70596234,15790,34969,11.9246,1391310,1682.89,0.000341005,0.0481252,0,0
218740258,70596234,111220856,873397,2936.37,34187200,398395,0.00336201,0.456144,0.456275,0.566165
218725228,70596234,348,4441060,9084.62,163916000,1213620,0.0020456,0.273272,0.273272,0.551144
218731547,70596234,16071,279752,4528.56,15234000,675064,0.0161878,2.41308,2.41308,0.865089
218730677,70596234,15948,1014100,26088.5,55787000,3638150,0.0257257,3.58757,3.58757,0.516028
218730280,70596234,15899,804287,3942.48,40851200,530373,0.00490183,0.659432,0.659432,0.440075
218725785,70596234,426,769318,4018.52,38688100,537391,0.00522348,0.698529,0.698529,0.481907
218733940,70596234,16432,2168080,3688.84,90249700,584764,0.00170143,0.269715,0.269715,1.66539
218740088,70596234,111220682,279752,3000.94,12188500,424621,0.0107271,1.51785,1.51785,0.7529
218727420,70596234,1018,419628,3287.35,21113400,428822,0.00783396,1.02191,1.02191,0.357514
218737338,70596234,17077,279752,206.592,9723550,27370.8,0.000738482,0.0978394,0.0978394,0.614226
218724313,70596234,112,69938,1193.45,2993680,165773,0.0170644,2.37028,2.37028,0.156118
218724837,70596234,243,209814,2010.94,10699800,280333,0.00958438,1.3361,1.3361,0.347069
218726535,70596234,670,3053900,12642.1,121580000,1807680,0.00413965,0.591926,0.585428,0.756109
218739895,70596234,17579,174841,804.724,6116080,107204,0.00460261,0.613154,0.613144,0.552715
218728606,70596234,15622,13162800,10484.3,430967000,1466640,0.000796505,0.111423,0.111268,0.826852
218730427,70596234,15913,10656800,53540.4,447087000,7880520,0.00502405,0.739482,0.738335,0.752872
218740274,70596234,111220874,454597,2166.69,21977500,296995,0.00476618,0.653315,0.653315,0.373204
218726986,70596234,907,524535,508.166,25167500,68072.9,0.000968793,0.129778,0.129778,0.553867
218726188,70596234,534,454597,1160.47,19137000,151193,0.00255274,0.332587,0.332587,0.246347
218734005,70596234,16452,489566,2667.37,21766200,443336,0.00544843,0.905569,0.905569,1.22703
218738252,70596234,17240,34969,177.538,1588800,23565.2,0.00507701,0.673888,0,0
218734687,70596234,16609,139876,160.101,6017080,21494.6,0.00114459,0.153669,0.153669,0.414109
218735713,70596234,16786,174845,1230.71,7116040,178688,0.00703886,1.02198,1.02198,0.393694
218739142,70596234,17433,1013100,3177.63,38852100,431716,0.00313654,0.426134,0.426259,0.59603
218738139,70596234,17204,419628,470.138,16031700,62980.5,0.00112037,0.150087,0.150087,0.531209
218734051,70596234,16466,3741680,4228.9,154503000,589182,0.00113021,0.157464,0.157464,1.07322
218739920,70596234,17590,279741,1050.93,8546980,137627,0.0037568,0.491979,0.491976,0.285086
218725265,70596234,362,2727580,3972.84,127832000,566832,0.00145654,0.207815,0.207815,0.894356
218724920,70596234,260,314653,1670.05,12584300,227132,0.0053076,0.721848,0.721828,0.228954
218724801,70596234,238,139876,41.5604,4480950,5460.51,0.000297123,0.0390382,0.0390382,0.36305
218737469,70596234,17098,874225,11765.9,37399800,1653980,0.0134587,1.89194,1.89194,0.519591
218727494,70596234,1035,104907,273.765,5431160,35728.3,0.0026096,0.340571,0.340571,0.375427
218738969,70596234,17372,1014100,3649.25,45425400,478622,0.00359851,0.471967,0.471967,0.258335
218724697,70596234,218,1853360,12933,83133100,2164930,0.00697814,1.16811,1.16811,0.997148
218723975,70596234,9,2203050,21492.9,119193000,2883280,0.00975598,1.30877,1.30877,0.47615
218727319,70596234,987,13777600,27676.1,502023000,3634260,0.00200877,0.26378,0.263777,0.845203
218726349,70596234,580,244783,702.062,10061500,99289.6,0.0028681,0.405623,0.405623,0.238898
218733321,70596234,16299,244783,651.636,8864150,92681.4,0.0026621,0.378627,0.378627,0.466376
218724032,70596234,31,16505400,109359,830368000,15707400,0.00662569,0.951653,0.951653,0.611553
218740199,70596234,111220794,909192,2642.06,28524100,340269,0.00290594,0.374255,0.374254,0.272766
218734752,70596234,16620,69938,132.455,2560660,17237.6,0.00189389,0.24647,0.24647,0.235696
218724443,70596234,180,734349,5324.55,33433100,734867,0.00725071,1.00071,1.00071,0.977902
218740355,70596234,124372464,69938,41.0737,1734570,5281.55,0.000587287,0.0755177,0.0755177,0.109281
218725019,70596234,275,9266780,27088.5,386980000,3795180,0.00292318,0.409547,0.409547,1.66001
218731608,70596234,16079,734349,3419.15,37001500,470492,0.00465603,0.640693,0.640693,0.343789
218726438,70596234,614,1013860,710.932,32207500,100541,0.00070121,0.0991663,0.0991615,0.409059
218738822,70596234,17330,978741,1840.5,34594400,242865,0.00188048,0.24814,0.248135,0.242576
218738178,70596234,17215,139876,235.081,4698850,30597.7,0.00168064,0.218749,0.218749,0.638212
218736215,70596234,16872,104907,1248.96,4315330,184191,0.0119054,1.75575,1.75575,0.140867
218725108,70596234,298,769307,1314.17,31617600,172449,0.00170825,0.224161,0.224165,0.577026
218725608,70596234,395,3181540,11188.3,125892000,1476430,0.00351664,0.46406,0.464035,0.599092
218733733,70596234,16401,559504,233.907,22271800,33090.8,0.00041806,0.0591431,0.0591431,1.30056
218736674,70596234,16934,489566,2569.84,23556900,348639,0.00524923,0.71214,0.71214,0.36551
218732263,70596234,16159,384659,4721.78,18860100,650293,0.0122752,1.69057,1.69057,0.517862
218727548,70596234,1048,6643760,26391.7,248797000,3487790,0.0039724,0.524972,0.524987,0.478766
218728485,70596234,15593,2342920,1605.3,94699000,226268,0.00068517,0.0965754,0.0965755,0.463642
218737922,70596234,17145,2622680,1678.63,83472300,224323,0.000640044,0.0855321,0.0855321,0.669488
218725214,70596234,343,299000000,816150,11815600000,115736000,0.0027296,0.387077,0.386894,1.35816
218727004,70596234,919,909194,5755.76,48702400,763984,0.00633062,0.840287,0.840287,0.392572
218735133,70596234,16697,6399330,16797.4,295062000,2270990,0.00262486,0.354879,0.354879,0.474376
218738265,70596234,17246,979114,2202.6,37585400,284943,0.00224959,0.291021,0.291023,0.329717
218726077,70596234,480,174845,845.76,8908650,113477,0.0048372,0.649015,0.649015,0.445055
218729688,70596234,15845,3946990,17964.7,174654000,2438560,0.0045515,0.617828,0.617888,0.320747
218726055,70596234,470,489566,456.483,18370400,60302.2,0.000932423,0.123175,0.123175,0.440481
218731122,70596234,16021,73098300,529764,3445630000,73404600,0.00724728,1.00419,1.00052,0.907589
218739939,70596234,17598,377175,1279.5,8954050,163009,0.00339233,0.432184,0.429558,0.762865
218728694,70596234,15674,489378,224.855,15907200,32477.3,0.000459472,0.0663645,0.0663453,0.736808
218724083,70596234,48,7833060,52855.4,398132000,7958390,0.00674774,1.016,1.016,0.626225
218739869,70596234,17565,453971,1252.64,15474200,168067,0.0027593,0.370216,0.369878,1.00268
218739680,70596234,17500,5747970,23698.1,194581000,3176330,0.00412286,0.5526,0.547937,0.650675
218733974,70596234,16442,944163,1791.06,44406400,259407,0.00189698,0.274748,0.274748,1.19624
218734654,70596234,16604,874225,753.654,35796300,102680,0.000862083,0.117452,0.117452,0.945562
218739782,70596234,17528,139876,1246.07,5982830,162597,0.00890836,1.16244,1.16244,0.174103
218727166,70596234,972,5944730,60067.1,297668000,8039440,0.0101043,1.35236,1.35236,0.451221
218731766,70596234,16095,139876,2202.72,8168340,313315,0.0157476,2.23995,2.23995,0.287246
218725657,70596234,406,804287,1113.16,32876600,149600,0.00138404,0.186003,0.186003,0.564919
218739931,70596234,17594,479738,1116.48,11099600,148937,0.00232728,0.310456,0.308988,0.536791
218740207,70596234,111220800,1082580,5672.74,39957200,737161,0.00524001,0.680929,0.681135,0.439137
218726160,70596234,521,104907,50.0246,4563420,6938.23,0.000476847,0.0661369,0.0661369,0.176498
218725011,70596234,274,1188950,5767.39,62031100,815526,0.00485084,0.685923,0.685923,0.706602
218734355,70596234,16574,384659,310.661,16574000,41155.9,0.000807626,0.106993,0.106993,0.659966
218738769,70596234,17313,2584680,11720,98475600,1532810,0.00453439,0.593037,0.59326,0.483637
218729634,70596234,15842,8672310,28173.3,407674000,3844210,0.00324865,0.443274,0.443274,0.871644
218733660,70596234,16376,43921100,137172,1913740000,21870400,0.00312315,0.497949,0.497949,2.00285
218736141,70596234,16858,839256,2616.75,36704000,346443,0.00311794,0.412798,0.412798,0.253955
218739777,70596234,17527,174845,1949.6,8261900,261663,0.0111505,1.49654,1.49654,0.105919
218726636,70596234,726,14302300,318815,775475000,53470000,0.0222911,3.73855,3.73855,0.546338
218731461,70596234,16064,4011300,28152.2,130662000,3961900,0.00701822,0.987686,0.984549,0.730689
218733420,70596234,16331,454597,1354.8,20018000,218789,0.00298022,0.481281,0.481281,0.804934
218735201,70596234,16711,174845,659.034,7389890,90512.6,0.00376925,0.517673,0.517673,0.208962
218740251,70596234,111220848,349690,1770.26,16969200,236305,0.00506237,0.675757,0.675757,0.231138
218725156,70596234,321,69938,186.581,2955890,26543.7,0.00266781,0.379532,0.379532,0.27445
218728665,70596234,15664,384657,292.446,12865100,39259.9,0.000760276,0.102065,0.102065,0.430245
218728048,70596234,10697,769318,3003.85,35629100,405193,0.00390456,0.526692,0.526692,0.437439
218726432,70596234,612,2133110,5957.62,74585800,853195,0.00279293,0.399977,0.399977,0.784997
218726136,70596234,509,3217150,40326.2,154522000,6078320,0.0125348,1.88935,1.88935,0.562745
218738354,70596234,17271,839197,1002.85,30839500,133692,0.00119501,0.159309,0.159303,0.388227
218727944,70596234,10686,2027160,4749.29,93232900,633201,0.00234283,0.312359,0.312431,0.730359
218733737,70596234,16402,1049070,437.75,40734500,63034.2,0.000417274,0.0600858,0.0600858,0.991314
218726555,70596234,683,1538640,13197.9,85627500,1811340,0.00857765,1.17724,1.17724,0.64316
218727433,70596234,1021,3461930,26171,182938000,3449550,0.00755966,0.996423,0.996423,0.334404
218726065,70596234,475,2168080,6511.65,93021200,1015050,0.00300342,0.468177,0.468177,1.01936
218724713,70596234,222,69914.2,224.991,1825220,28631.6,0.0032181,0.409524,0.409522,0.671291
218726892,70596234,853,1923300,31562.8,97014000,4723770,0.0164108,2.45608,2.45608,0.310269
218727037,70596234,944,1014100,848.758,47498500,114034,0.000836956,0.112448,0.112448,0.452671
218736872,70596234,16968,2272980,8423.07,91638400,1131830,0.00370573,0.497947,0.497947,0.689661
218739182,70596234,17451,629160,3478.78,24508000,465329,0.00552924,0.739603,0.739793,0.37733
218735197,70596234,16710,489566,1852.49,20896400,264140,0.00378395,0.53954,0.53954,0.251942
218732501,70596234,16191,4196280,37949.7,205793000,5305350,0.00904365,1.2643,1.2643,0.712267
218727709,70596234,1088,454597,414.66,18476300,57686.8,0.000912148,0.126896,0.126896,0.500512
218730854,70596234,15977,454597,9204.65,24482200,1335000,0.0202479,2.93666,2.93666,0.36395
218728585,70596234,15613,804282,523.141,30883500,79517.8,0.000650444,0.098868,0.0988681,0.38491
218725153,70596234,320,3537500,7500.73,74328500,1045580,0.00212035,0.29557,0.298981,1.19966
218726495,70596234,647,4364880,59273.7,183692000,8248240,0.0135797,1.88968,1.88814,0.925481
218735042,70596234,16681,1678510,1500.43,74579800,207977,0.000893906,0.123906,0.123906,0.824994
218739102,70596234,17416,11749300,43538.2,437493000,5773040,0.00370558,0.49135,0.489418,0.535391
218724379,70596234,136,6154300,17048.1,246252000,2252760,0.00277011,0.366047,0.366053,0.501195
218724656,70596234,209,1223920,9449.25,53532600,1242170,0.00772051,1.01492,1.01492,0.344105
218727390,70596234,1011,1049070,10465.2,55643800,1379970,0.00997569,1.31542,1.31542,0.229259
218734066,70596234,16471,384659,177.124,12729600,23402.1,0.000460469,0.0608385,0.0608385,1.02662
218736185,70596234,16865,2342920,8264.72,95506800,1139260,0.00352753,0.486254,0.486254,0.914039
218733172,70596234,16264,909194,1289.98,37934400,171015,0.00141881,0.188095,0.188095,0.496765
218736818,70596234,16966,104907,539.161,4722850,71259.6,0.00513942,0.679265,0.679265,0.230239
218726053,70596234,469,34969,257.841,1848200,34958.3,0.00737341,0.999693,0,0
218724850,70596234,246,909194,1641.75,34827700,223383,0.00180572,0.245693,0.245693,0.52702
218727335,70596234,993,23033900,134226,997759000,18164100,0.00582732,0.78858,0.788409,0.521016
218737164,70596234,17038,2517770,15394.1,99400300,2082790,0.00611417,0.827236,0.827236,0.453071
218740235,70596234,111220830,1637830,7584.96,61243800,1140590,0.0046311,0.696403,0.697336,0.630029
218734319,70596234,16562,139876,353.545,5448630,53577.2,0.00252756,0.383033,0.383033,0.653374
218734822,70596234,16636,1223920,1992.57,43377800,274817,0.00162803,0.224539,0.224539,0.630986
218725770,70596234,424,454138,8322.06,22135300,1136770,0.018325,2.50314,2.50294,0.313471
218731030,70596234,16008,8269610,34718,249922000,5234650,0.00419826,0.632998,0.632719,1.0925
218728253,70596234,10734,2622680,3441.44,128834000,475670,0.00131219,0.181368,0.181368,0.747026
218740094,70596234,111220688,69938,726.068,3565530,96382.1,0.0103816,1.37811,1.37811,0.0698959
218739705,70596234,17507,1427110,3988.06,51929900,535121,0.00279449,0.374968,0.374533,0.611865
218730320,70596234,15903,414519000,4534460,19551500000,661802000,0.0109391,1.59655,1.59212,0.900471
218735242,70596234,16721,1328820,1156.48,54051300,155002,0.000870305,0.116646,0.116646,0.507096
218735681,70596234,16780,384659,1507.54,15549200,215104,0.00391917,0.559208,0.559208,0.915174
218727740,70596234,1094,594473,3694.59,27505000,530219,0.00621489,0.891915,0.891915,0.449804
218724006,70596234,23,1433710,5403.55,65930500,714514,0.00376892,0.498367,0.498365,0.373074
218739940,70596234,17603,34451.4,181.46,1062860,22689.8,0.00526714,0.658602,0,0
218724705,70596234,220,12318400,112689,647911000,16341900,0.00914799,1.32662,1.32621,0.384854
218737324,70596234,17075,769318,910.91,28321400,119347,0.00118405,0.155134,0.155134,0.870343
218724436,70596234,173,384615,196.201,12049400,26422.2,0.000510123,0.0686979,0.0686938,0.66076
218734105,70596234,16486,4860690,8198.66,186775000,1106120,0.00168673,0.227564,0.227564,0.729279
218723965,70596234,4,14232400,39584.8,604174000,5565110,0.00278132,0.391017,0.391017,0.596384
218727601,70596234,1062,1258880,16992.1,70483500,2348500,0.0134978,1.86554,1.86554,0.454108
218738993,70596234,17380,5164000,18185.8,171715000,2520580,0.00352165,0.488107,0.487815,0.490307
218725068,70596234,284,6956790,115031,333200000,16810200,0.0165351,2.41637,2.41619,0.524627
218729065,70596234,15750,583099000,5439250,27425900000,794936000,0.00932817,1.3633,1.36074,1.02287
218736958,70596234,16991,2517770,5238.74,101119000,688361,0.00208071,0.273401,0.273401,0.418837
218739057,70596234,17399,173470,457.261,4880320,61973.7,0.00263597,0.35726,0.356898,0.330462
218730632,70596234,15939,3042130,44290.6,153394000,6439720,0.0145591,2.11684,2.1169,0.560465
218728664,70596234,15663,384657,292.446,12865100,39259.9,0.000760276,0.102065,0.102065,0.430245
218735050,70596234,16682,839256,591.101,37541300,80910,0.000704315,0.0964068,0.0964068,0.366119
218724430,70596234,167,664411,14030.6,32445300,2377820,0.0211174,3.57883,3.57883,0.209744
218724429,70596234,165,2238020,4916.75,77010200,652233,0.00219692,0.291434,0.291434,0.483726
218724058,70596234,39,8672310,56504,432236000,7749000,0.00651545,0.893534,0.893534,0.585024
218726457,70596234,625,3147210,44775.2,188803000,6227260,0.0142269,1.97866,1.97866,0.6756
218737078,70596234,17018,279752,772.594,8850990,102564,0.00276171,0.366625,0.366625,0.287047
218729352,70596234,15799,2657640,8897.89,130909000,1228270,0.00334804,0.462165,0.462165,0.323073
218730344,70596234,15904,93236400,827414,4107740000,118815000,0.00887437,1.27435,1.26724,0.860613
218724404,70596234,148,209814,2380.05,10328000,329996,0.0113436,1.5728,1.5728,0.885838
218739977,70596234,17648,34955.9,31.854,697666,4205.59,0.000911263,0.120311,0,0
218727833,70596234,1120,209814,38.0655,8131690,5723.95,0.000181425,0.0272811,0.0272811,0.906295
218735449,70596234,16734,174845,544.256,7002670,71329.9,0.00311279,0.407961,0.407961,0.233404
218726669,70596234,749,2098140,4711.03,82261300,626469,0.00224534,0.298583,0.298583,0.428647
218738017,70596234,17169,104907,732.752,5029320,96569,0.00698478,0.92052,0.92052,0.448615
218734361,70596234,16578,2902430,9953.82,128792000,1549270,0.00342948,0.533784,0.533784,1.0457
218726894,70596234,854,3494310,19636,120243000,2823320,0.00561943,0.807978,0.807469,0.796607
218737927,70596234,17148,1538640,893.216,53550300,118437,0.000580524,0.0769752,0.0769752,0.549128
218737858,70596234,17122,69938,346.486,3263520,45645.6,0.00495419,0.652659,0.652659,0.660095
218736939,70596234,16984,2762550,6031.38,110839000,792908,0.00218326,0.28702,0.28702,0.447953
218727868,70596234,1132,8950060,31070.3,332163000,4350710,0.00347152,0.48611,0.486057,0.749089
218728889,70596234,15697,454189,728.457,15170200,108391,0.00160386,0.238647,0.238487,0.686038
218733449,70596234,16338,874225,1082.52,36808000,142896,0.00123826,0.163455,0.163455,0.796654
218730860,70596234,15978,174784,3001.81,9884390,495187,0.0171744,2.83315,2.83291,0.238937
218724758,70596234,228,2194370,15308.4,98780800,2250910,0.0069762,1.02577,1.02552,0.60073
218726450,70596234,621,1014100,4874.07,40510900,627637,0.0048063,0.61891,0.61891,0.304757
218733964,70596234,16439,4056400,11716.3,183247000,1814130,0.00288835,0.447225,0.447225,1.44734
218736291,70596234,16887,1923300,4540.05,75851300,594474,0.00236056,0.309091,0.309091,0.51297
218739177,70596234,17447,138543,333.233,4361450,45214.9,0.00240527,0.326361,0.32631,0.0602317
218726196,70596234,541,1258880,16747.2,66716800,2252630,0.0133032,1.78938,1.78938,0.501269
218727064,70596234,961,22506000,328899,1047550000,47424000,0.0146138,2.10717,2.10665,0.529383
218740264,70596234,111220868,104907,416.097,4944330,54037.4,0.00396634,0.515099,0.515099,0.190058
218725744,70596234,421,69938,198.697,1844740,26494.6,0.00284105,0.37883,0.37883,0.19333
218725599,70596234,394,4426980,19237.8,194237000,2702900,0.00434557,0.610551,0.595372,0.464257
218731220,70596234,16030,32482300,213420,1513390000,29971100,0.00657034,0.922689,0.917907,0.810477
218724089,70596234,50,279752,1473.18,13510300,222460,0.00526603,0.795203,0.795203,0.748385
218724126,70596234,60,174845,3880.46,9208780,521887,0.0221937,2.98486,2.98486,0.581739
218724393,70596234,141,5245300,4168.46,189339000,621728,0.000794703,0.11853,0.118531,0.823076
218736618,70596234,16926,6747220,19043.3,321045000,2693270,0.00282239,0.399168,0.39918,0.762571
218738164,70596234,17212,1223920,816.44,42647100,106755,0.000667072,0.0872244,0.0872244,0.922743
218734961,70596234,16656,209814,98.2953,9567300,13046.5,0.000468488,0.0621813,0.0621813,0.260032
218733394,70596234,16325,7518340,8370.79,304898000,1220410,0.00111338,0.162324,0.162324,1.47493
218726390,70596234,596,2902330,4647.04,114682000,635867,0.00160114,0.219088,0.219092,0.633779
218733890,70596234,16417,244783,353.289,10694200,46093.6,0.00144328,0.188304,0.188304,0.555455
218739731,70596234,17514,384471,1499.91,13775700,200918,0.00390124,0.522582,0.522695,0.637523
218728754,70596234,15692,139876,146.709,4508950,20824.6,0.00104885,0.148879,0.148879,0.446167
218740328,70596234,112892283,69938,209.693,2730990,27111.8,0.00299827,0.387654,0.387654,0.0781658
218729439,70596234,15809,5455160,33726.6,261235000,4646590,0.00618251,0.851779,0.851779,0.862668
218726227,70596234,564,2133110,668.941,76237800,99648.6,0.000313599,0.0467152,0.0467152,0.989724
218734198,70596234,16533,104907,178.764,3962430,26725.3,0.00170402,0.254752,0.254752,0.563198
218727703,70596234,1086,909168,5935.95,47812400,830943,0.00652899,0.91396,0.913951,0.478536
218731393,70596234,16053,559504,6216.88,30604300,821485,0.0111114,1.46824,1.46824,0.394926
