id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218851566,70608535,16493,558158,24.0906,17702700,3754.97,4.31609e-05,0.00672744,0.00714171,1.33643
218854086,70608535,16915,66380300,34078.9,2479080000,4944750,0.000513389,0.0744912,0.071932,1.16954
218855988,70608535,17286,53726,1.17319,1468180,186.88,2.18366e-05,0.00347838,0.00346695,0.94599
218840391,70608535,647,3997070,189.471,88193100,26494.7,4.74025e-05,0.00662855,0.007206,2.21479
218853252,70608535,16777,561064,51.4474,16521700,7206.6,9.16962e-05,0.0128445,0.0157316,1.91038
218846329,70608535,15656,277639,16.4246,9269440,3180.12,5.91581e-05,0.0114542,0.0114469,0.917678
218856237,70608535,17353,11180000,3069.82,336546000,432811,0.000274581,0.0387129,0.0414198,1.59187
218841146,70608535,725,171513,1.37198,4818290,215.355,7.99928e-06,0.00125562,0.00126106,0.542033
218855702,70608535,17217,1354470,813.585,35801000,143988,0.000600667,0.106306,0.112514,1.29663
218856699,70608535,17451,431104,200.121,15329100,25962.4,0.000464205,0.0602231,0.0575404,0.919869
218838120,70608535,305,412888,11.0327,15870700,1639.81,2.67207e-05,0.00397155,0.00370012,1.13697
218847675,70608535,15846,3295180,1150.18,91343500,186367,0.000349048,0.0565573,0.0513226,1.06584
218843597,70608535,942,5444200,929.323,192705000,148012,0.0001707,0.0271871,0.0293177,1.33796
218845955,70608535,15565,900123000,417431,31835200000,69921700,0.000463748,0.0776802,0.0775373,3.58172
218856835,70608535,17508,616529,31.1746,12839700,4396.44,5.05648e-05,0.00713096,0.00713401,1.06961
218842407,70608535,856,28161800,4973.93,1124210000,737853,0.00017662,0.0262005,0.027433,1.53968
218851283,70608535,16422,793162,269.43,33604100,44116.4,0.000339692,0.055621,0.0588612,0.82145
218851418,70608535,16446,584010,1.88261,20293800,303.546,3.22359e-06,0.000519762,0.000630932,2.86837
218857356,70608535,111220720,78523.5,32.8666,3468980,4688.81,0.000418557,0.0597121,0.0647548,0.499216
218854356,70608535,16975,1042860,98.2078,31109900,13584.1,9.41715e-05,0.0130258,0.0131071,1.25181
218848910,70608535,16064,3714030,624.208,105040000,108190,0.000168067,0.0291302,0.0290579,1.76299
218857312,70608535,111220636,207537,38.4823,7880600,5434.53,0.000185424,0.0261858,0.0287017,0.399064
218849471,70608535,16140,1368050,1901.3,55017000,321067,0.00138979,0.234688,0.226467,2.19448
218854245,70608535,16950,549052,140.348,17398900,22327.7,0.000255619,0.0406658,0.036923,0.884861
218854446,70608535,16996,3290660,643.841,131827000,111821,0.000195657,0.0339814,0.0330907,2.49662
218836478,70608535,147,122952,32.1117,4889990,4484.2,0.000261173,0.0364712,0.0356125,0.436012
218847868,70608535,15870,2082270,230.654,78220000,34413.7,0.00011077,0.016527,0.0165082,0.858438
218839810,70608535,562,66180.8,8.316,2423250,1163.16,0.000125656,0.0175755,0.0176586,0.186142
218835736,70608535,60,69938,3.99956,2912370,673.327,5.71872e-05,0.00962748,0.00962748,0.699806
218851466,70608535,16456,266039,0.472692,11832100,85.1549,1.77678e-06,0.000320084,0.000315043,1.63211
218845381,70608535,10704,1481330,570.633,60128600,95319.1,0.000385216,0.0643468,0.0636017,1.11498
218845615,70608535,10728,837062,821.166,37100600,136492,0.00098101,0.16306,0.159085,0.955735
218850781,70608535,16386,1769690,842.95,84949200,113224,0.000476328,0.0639797,0.0638145,0.655745
218836007,70608535,99,1208480,173.171,25283900,24404.5,0.000143296,0.0201943,0.0215647,1.00372
218854540,70608535,17012,511079,84.6423,17645200,11512.1,0.000165615,0.0225252,0.0198707,1.35593
218848343,70608535,15940,7797780,797.56,233576000,131200,0.00010228,0.0168253,0.0164538,2.36233
218838271,70608535,328,1884330,384.363,61131300,74764.2,0.000203979,0.0396768,0.0382423,1.42184
218857215,70608535,17590,241469,146.38,7088410,29635,0.000606205,0.122728,0.136072,1.02978
218843924,70608535,993,19148000,3357.85,565627000,486587,0.000175363,0.025412,0.0254582,1.16193
218851695,70608535,16533,103001,2.94602,4308380,497.951,2.8602e-05,0.00483445,0.00486169,0.419553
218843725,70608535,973,104907,166.162,4257970,22786.1,0.0015839,0.217203,0.217203,0.38478
218855447,70608535,17194,34683.2,5.16358,1104040,707.46,0.000148878,0.0203978,0,0
218843694,70608535,968,3308380,4118.48,162201000,645215,0.00124486,0.195024,0.207166,0.81514
218847347,70608535,15780,367212,14.6362,14840900,2229.7,3.98576e-05,0.00607196,0.00615538,0.792455
218855957,70608535,17279,21850.2,13.7195,866288,2246.11,0.000627887,0.102796,0,0
218853785,70608535,16861,806834,157.72,23890000,21573.3,0.00019548,0.0267382,0.0289377,1.18515
218855810,70608535,17238,452215,82.1592,9342350,10302.1,0.000181682,0.0227814,0.0227483,0.952683
218857276,70608535,17638,443388,110.183,9505410,22045.4,0.000248501,0.0497204,0.0499904,0.768495
218855368,70608535,17179,71859.2,20.165,3048280,3629.76,0.000280618,0.0505122,0.0499727,0.41443
218846848,70608535,15729,884688,1140.38,26113300,188893,0.00128902,0.213514,0.213469,1.03779
218847738,70608535,15857,33111600,21590.6,1218440000,3691900,0.000652055,0.111499,0.117248,2.93049
218850510,70608535,16330,442796,61.8278,16043600,8438.53,0.000139631,0.0190574,0.0191608,0.558328
218855471,70608535,17202,33537.6,9.18558,1403400,1215.47,0.000273889,0.0362421,0,0
218846019,70608535,15580,486575,10.3298,17321000,1651.03,2.12295e-05,0.00339316,0.00339455,1.01526
218840656,70608535,662,168986,2.094,6590440,326.199,1.23916e-05,0.00193033,0.00189974,0.893605
218835537,70608535,36,419451,19.8414,13628600,3207.32,4.73033e-05,0.00764646,0.00765317,1.07671
218848699,70608535,16050,139876,129.598,4840140,17425,0.00092652,0.124574,0.124574,0.85654
218837176,70608535,222,136786,14.7717,3154780,3233.09,0.000107991,0.0236361,0.0238294,1.08286
218842585,70608535,886,12439600,5826.05,513202000,963742,0.000468348,0.0774739,0.0755356,1.62103
218849688,70608535,16165,9641920,1218.65,354085000,192869,0.000126391,0.0200032,0.0199474,1.29932
218849440,70608535,16137,415804,1082.32,16866700,186831,0.00260295,0.449325,0.419002,2.0585
218849516,70608535,16145,4485170,6866.02,172060000,1181610,0.00153083,0.263448,0.249769,2.44066
218835835,70608535,74,314721,157.137,14387300,23208.9,0.000499289,0.0737443,0.0737443,0.570053
218847014,70608535,15730,521374,610.346,14014300,94319.9,0.00117065,0.180906,0.181281,0.774956
218853202,70608535,16770,280021,98.292,9956500,13443.3,0.000351017,0.0480084,0.0508228,1.05288
218855133,70608535,17126,979310,505.023,27130900,97526.2,0.000515692,0.0995866,0.100922,1.71981
218837627,70608535,267,65125.2,26.342,2797280,4038.1,0.000404483,0.0620053,0.0657511,0.737416
218852174,70608535,16611,117825,54.4534,3243930,8353.83,0.000462156,0.0709003,0.0765465,0.887634
218848426,70608535,15962,218745,192.233,10001900,26665.9,0.0008788,0.121904,0.128198,0.57536
218850840,70608535,16393,414431,266.728,19472300,35548.7,0.000643601,0.0857772,0.08555,0.399599
218844778,70608535,1094,449373,121.615,12928900,18646.1,0.000270634,0.0414935,0.0406068,0.535561
218838731,70608535,402,3182180,3863.31,138684000,651045,0.00121405,0.204591,0.204591,1.1099
218857702,70608535,111220900,198537,268.426,8044810,34749.8,0.00135202,0.17503,0.181345,0.424545
218856691,70608535,17447,123851,16.2714,3634400,2614.71,0.000131378,0.0211117,0.0208773,0.437293
218855460,70608535,17198,423375,89.9259,14236100,15347.2,0.000212403,0.0362497,0.0386394,1.55079
218844687,70608535,1084,2669190,458.154,101231000,70551,0.000171645,0.0264316,0.0263566,1.2963
218853190,70608535,16769,280021,98.292,9956500,13443.3,0.000351017,0.0480084,0.0508228,1.05288
218840259,70608535,628,254363,157.626,9608930,25288.1,0.000619689,0.0994177,0.0974496,0.430097
218840911,70608535,687,4527870,1567.48,175801000,248341,0.000346186,0.0548471,0.0536595,1.1404
218846203,70608535,15615,733710,119.604,23081100,20499.7,0.000163013,0.0279398,0.0283336,0.734705
218846346,70608535,15659,1025100,73.9409,33124200,13322.8,7.21306e-05,0.0129966,0.0124428,0.837509
218856794,70608535,17496,839096,503.204,23452100,65136.5,0.000599698,0.0776269,0.0857925,1.74848
218857222,70608535,17592,546890,133.672,12663000,29606.1,0.000244422,0.0541354,0.0574908,1.65056
218849246,70608535,16101,34408,0.817934,1265880,120.675,2.37716e-05,0.00350718,0,0
218840086,70608535,602,60932.3,15.3489,2402640,2228.99,0.0002519,0.0365814,0.0384241,0.805729
218846200,70608535,15613,733710,119.604,23081100,20499.7,0.000163013,0.0279398,0.0283336,0.734705
218855412,70608535,17192,242717,52.4864,6543210,7472.12,0.000216245,0.0307853,0.0307882,0.523159
218836731,70608535,177,131624,97.6693,5479370,12869.8,0.000742033,0.0977769,0.0992835,0.353795
218856455,70608535,17373,1574850,181.3,44052000,25032.7,0.000115122,0.0158953,0.0161002,1.85555
218846409,70608535,15667,3341700,334.641,109135000,46993.7,0.000100141,0.0140628,0.0140065,1.42371
218852179,70608535,16612,1484460,341.747,53714300,56404.8,0.000230217,0.0379969,0.0427848,1.73088
218857694,70608535,111220896,89334.2,86.1463,2597260,11401.6,0.000964315,0.127629,0.120517,0.629502
218835594,70608535,44,3795210,688.811,166971000,124527,0.000181495,0.0328115,0.0310988,1.4257
218836488,70608535,148,209814,37.8865,8350040,5857.69,0.000180572,0.0279185,0.0279185,1.01019
218847689,70608535,15848,947150,456.031,26749300,71710.1,0.000481477,0.0757115,0.0677922,0.981544
218846415,70608535,15669,3341700,334.641,109135000,46993.7,0.000100141,0.0140628,0.0140065,1.42371
218840585,70608535,654,244783,76.574,11143400,14730.5,0.000312824,0.0601776,0.0601776,1.0275
218855685,70608535,17215,206432,10.8185,7387980,1408.82,5.2407e-05,0.00682465,0.00693464,1.33605
218848486,70608535,15991,6771840,719.226,232100000,106548,0.000106208,0.015734,0.0156661,1.07495
218850487,70608535,16322,6445520,1086.23,207747000,170548,0.000168525,0.0264599,0.026387,1.52927
218844103,70608535,1029,112805,7.79733,2598620,1108.92,6.91221e-05,0.0098304,0.0105897,0.723004
218857201,70608535,17585,129922,162.416,4707910,26758.9,0.0012501,0.205961,0.203287,0.494329
218848306,70608535,15926,349266,116.742,13136800,16502.3,0.000334251,0.0472485,0.0535443,1.15565
218857324,70608535,111220664,993950,255.125,24089600,47559.6,0.000256678,0.0478491,0.0425374,1.45973
218856657,70608535,17437,5545590,2429.08,173820000,319725,0.000438019,0.0576539,0.0612493,1.2746
218848005,70608535,15903,367322000,176231,12881400000,28628000,0.000479772,0.0779371,0.077511,2.52834
218839781,70608535,556,1037580,156.61,47271400,27849.4,0.000150938,0.0268407,0.0263409,1.2466
218835750,70608535,61,81008.6,1.69326,1618260,227.282,2.09022e-05,0.00280565,0.00292536,0.498236
218836153,70608535,114,136863,8.02198,2937090,1051.25,5.8613e-05,0.00768102,0.00762197,0.57961
218846278,70608535,15626,1801880,358.582,55206300,66764.9,0.000199004,0.0370528,0.0352224,1.20627
218841190,70608535,733,2360780,24.7372,67827600,3492.52,1.04784e-05,0.00147939,0.00164399,1.46174
218854942,70608535,17090,132275,113.809,5035800,21335.4,0.000860401,0.161296,0.164153,1.07105
218835705,70608535,56,9499490,1642.76,351316000,297759,0.000172931,0.0313447,0.0314572,1.16999
218848602,70608535,16036,4092170,1996.98,86750400,380710,0.000488001,0.0930338,0.0849435,3.24519
218855191,70608535,17140,387632,40.5314,13452000,6497.66,0.000104561,0.0167624,0.0171573,1.12705
218848365,70608535,15945,824219,89.512,22905100,12357.3,0.000108602,0.0149927,0.0167737,1.68657
218857132,70608535,17558,198418,107.013,5903730,13880.6,0.000539333,0.0699565,0.0694767,1.26209
218848294,70608535,15923,2887040,1365.73,91469300,195207,0.000473055,0.067615,0.0747799,1.23106
218857775,70608535,124372424,21917,3.17311,635714,475.435,0.000144778,0.0216925,0,0
218841782,70608535,827,741705,96.5485,34786700,15009.9,0.000130171,0.020237,0.0206337,0.995559
218839148,70608535,477,83932600,42057,3013960000,7103950,0.000501081,0.0846387,0.0857633,3.09677
218856695,70608535,17449,431104,200.121,15329100,25962.4,0.000464205,0.0602231,0.0575404,0.919869
218847031,70608535,15731,363314,530.038,12099000,94573.3,0.0014589,0.260307,0.253704,1.16732
218839063,70608535,461,392466,1166.08,16178400,202891,0.00297117,0.516964,0.469682,1.03466
218855840,70608535,17246,893318,215.958,24829000,41573.4,0.000241749,0.0465382,0.0534651,1.88957
218857331,70608535,111220672,517752,71.44,11581200,10771.8,0.000137981,0.0208049,0.0189061,1.1985
218841224,70608535,746,2582290,1094.41,110637000,153562,0.000423812,0.0594672,0.0659623,1.31547
218850468,70608535,16302,111785,17.0986,4064230,2955.78,0.000152959,0.0264416,0.0255747,0.65015
218855406,70608535,17191,830244,158.291,23726600,26753.9,0.000190656,0.0322241,0.0344606,1.28637
218840000,70608535,588,3660840,556.828,166481000,79670.1,0.000152104,0.0217628,0.0216608,1.11538
218848332,70608535,15936,10504100,923.599,314021000,134910,8.79278e-05,0.0128436,0.0124537,1.42771
218853592,70608535,16826,303496,265.987,10365100,50196.9,0.000876411,0.165396,0.161943,1.29627
218840971,70608535,698,87478100,51782.3,3020080000,7608650,0.000591946,0.0869777,0.0946305,1.55374
218841616,70608535,804,96728.1,6.93232,3468680,1242.83,7.16681e-05,0.0128487,0.0128079,0.326649
218854100,70608535,16919,57992100,32674,2180340000,4722580,0.000563422,0.0814348,0.0788392,1.08283
218846792,70608535,15722,1171910,1226.5,34825400,201816,0.00104658,0.17221,0.167406,1.21777
218852512,70608535,16689,828371,5759.25,36946100,1271730,0.00695251,1.53521,1.46872,1.70075
218856136,70608535,17321,586116,128.312,15557100,19396.5,0.00021892,0.0330932,0.0334084,0.742221
218840234,70608535,623,103305000,46230.7,3651010000,7763000,0.000447515,0.0751461,0.0764597,3.19851
218845233,70608535,10692,1568660,888.614,50709500,123368,0.000566481,0.0786458,0.078482,0.961572
218847682,70608535,15847,743582,212.876,17746000,31802,0.000286284,0.0427687,0.0385253,1.17841
218856487,70608535,17380,5017190,1588.92,159596000,213585,0.000316695,0.0425707,0.0459268,1.16473
218843678,70608535,962,6188540,678.373,139443000,95696.7,0.000109618,0.0154635,0.0161445,1.54495
218852478,70608535,16684,5239380,16294.8,223082000,3574090,0.00311005,0.682159,0.716931,2.08131
218835783,70608535,66,18875.7,15.5618,529318,2180.38,0.000824439,0.115513,0,0
218854268,70608535,16957,362387,134.768,9548940,26311.2,0.000371891,0.0726053,0.0744044,0.908293
218857346,70608535,111220700,47130.4,10.4691,2050260,1551.77,0.00022213,0.0329251,0.0317849,0.424815
218838855,70608535,424,443338,21.9597,12964400,3073.48,4.95326e-05,0.00693258,0.00705633,1.54053
218853981,70608535,16890,281426,21.2361,11401800,3031.16,7.5459e-05,0.0107707,0.0114123,1.37212
218857245,70608535,17598,357527,97.5132,9993950,13588.8,0.000272744,0.0380078,0.037651,0.878642
218838753,70608535,407,3057800,2441.27,120208000,398034,0.000798376,0.13017,0.126206,2.63645
218840345,70608535,637,8621460,373.067,286628000,54221.6,4.32719e-05,0.00628915,0.00727683,2.10428
218857286,70608535,17646,33653.9,10.0093,795688,2150.33,0.000297418,0.0638954,0,0
218847154,70608535,15759,301811,4.19401,13114100,725.569,1.38961e-05,0.00240405,0.00240187,0.533621
218854527,70608535,17010,101759,0.890328,4328530,154.025,8.74934e-06,0.00151362,0.00151037,1.31427
218848009,70608535,15904,82448600,53034.4,2824460000,7840420,0.000643242,0.0950946,0.103051,1.5221
218852490,70608535,16686,1464310,2316.4,63141100,493962,0.0015819,0.337334,0.369666,1.39775
218855676,70608535,17214,137488,2.77712,5050040,358.541,2.0199e-05,0.00260779,0.00263916,1.29345
218847310,70608535,15778,1423860,100.268,52985400,16252.1,7.042e-05,0.0114141,0.0114036,1.35291
218849558,70608535,16152,68945.2,41.7178,2936040,8968.53,0.000605086,0.130082,0.128757,1.13782
218857262,70608535,17612,33313.6,19.0058,1174650,2606.41,0.000570513,0.0782388,0,0
218844561,70608535,1062,1250140,1927.94,54155100,351914,0.00154218,0.2815,0.282136,1.52354
218845147,70608535,10671,239791,41.5337,5832670,6561.19,0.000173208,0.0273621,0.0267205,0.878212
218849351,70608535,16115,13143500,6851.23,513148000,1156000,0.000521265,0.0879526,0.0876476,1.80018
218856471,70608535,17378,69003.8,5.21701,1805180,763.997,7.56048e-05,0.0110718,0.0110474,0.595904
218843648,70608535,952,4336110,858.664,154744000,137386,0.000198026,0.0316841,0.0340966,1.23471
218835646,70608535,51,4701090,189.154,211743000,31400.9,4.02363e-05,0.00667949,0.00659178,1.81557
218854454,70608535,16997,549837,50.7914,25636600,7237.77,9.23754e-05,0.0131635,0.01407,0.987347
218841523,70608535,785,268635,16.4748,9712080,2213.4,6.13279e-05,0.00823944,0.00842771,0.619573
218851642,70608535,16520,3687300,369.751,130384000,59324.2,0.000100277,0.0160888,0.0179839,2.51592
218836771,70608535,183,1477810,320.64,53424400,45153.2,0.000216969,0.0305541,0.0308083,1.01726
218856671,70608535,17441,34626.1,27.1826,1354720,3635.26,0.000785033,0.104986,0,0
218849330,70608535,16112,769318,68.1031,31303800,10535.2,8.8524e-05,0.0136942,0.0136942,1.74539
218857344,70608535,111220698,349470,11.4228,7158410,1650.4,3.2686e-05,0.00472259,0.00438271,0.737962
218842527,70608535,875,116325,16.2803,2863020,3231.55,0.000139956,0.0277805,0.0335984,1.65984
218849983,70608535,16226,293783,17.8104,12226900,2946.69,6.06242e-05,0.0100302,0.0107128,0.567189
218850605,70608535,16355,6280040,1031.44,192700000,161087,0.000164241,0.0256507,0.0258429,1.89061
218851274,70608535,16420,392022,438.073,15004600,61488.8,0.00111747,0.15685,0.160272,0.397269
218841968,70608535,845,1831930,202.247,65932100,30088.2,0.000110401,0.0164243,0.015871,0.901566
218851318,70608535,16430,1635120,245.815,47009600,33398.4,0.000150335,0.0204257,0.0224708,1.32476
218856610,70608535,17422,770475,309.741,26071200,48946.7,0.000402013,0.0635279,0.0623902,1.08223
218848358,70608535,15944,1783420,517.647,71947500,90537.4,0.000290255,0.0507662,0.0507662,1.39801
218848724,70608535,16052,244783,125.714,9393960,19631.4,0.000513574,0.0801992,0.0801992,0.620796
218848961,70608535,16068,4100320,461.791,151862000,76931.1,0.000112623,0.0187622,0.0187576,1.23994
218846357,70608535,15660,204345,7.85027,6191620,1507.31,3.84167e-05,0.0073763,0.00734774,0.468496
218852272,70608535,16639,590734,341.989,14346400,53067.8,0.000578923,0.0898337,0.0897758,1.05393
218840138,70608535,609,340960,0.0335152,14885200,6.19166,9.82965e-08,1.81595e-05,1.82756e-05,0.533506
218849842,70608535,16184,28163,1.90001,810307,264.662,6.74647e-05,0.00939751,0,0
218843814,70608535,985,22788900,6242,650755000,1009800,0.000273905,0.0443111,0.0419456,1.30224
218848299,70608535,15924,2440510,949.612,93430900,135685,0.000389104,0.0555968,0.0619588,0.958619
218856432,70608535,17370,370275,9.36694,8273720,1233.12,2.52973e-05,0.0033303,0.00330988,0.602467
218838102,70608535,303,1748270,101.34,63021500,14908,5.79661e-05,0.00852731,0.00852708,1.22025
218848272,70608535,15919,6730460,2748.6,236846000,390977,0.000408382,0.0580906,0.0639951,1.13981
218851441,70608535,16450,1024280,115.224,39259500,18987.2,0.000112493,0.0185372,0.0190531,1.0996
218851571,70608535,16495,1965690,85.4796,65652400,14646.9,4.34857e-05,0.00745128,0.00750301,1.72201
218851380,70608535,16436,1227980,835.368,44947400,140389,0.000680279,0.114325,0.107269,1.1789
218848478,70608535,15987,2468290,357.742,81086100,50550.3,0.000144935,0.0204799,0.0210675,1.04321
218848922,70608535,16065,2896500,497.892,90227700,85544.8,0.000171895,0.0295339,0.0295942,1.40712
218855771,70608535,17228,242486,140.965,6216130,18315,0.000581334,0.0755302,0.0753863,0.570415
218837272,70608535,231,20755,3.62148,797711,474.639,0.000174487,0.0228687,0,0
218849363,70608535,16117,13143500,6851.23,513148000,1156000,0.000521265,0.0879526,0.0876476,1.80018
218857579,70608535,111220810,57322.7,69.36,1907550,9087.8,0.00120999,0.158538,0.14958,0.484965
218854728,70608535,17044,1211710,238.018,32286700,37155.7,0.000196433,0.0306639,0.0287683,1.05674
218845124,70608535,1129,81007300,12273.8,2918210000,1859970,0.000151515,0.0229605,0.0237389,1.80277
218851518,70608535,16471,381128,11.2554,15582800,1944.94,2.95319e-05,0.00510311,0.00508115,1.30898
218845340,70608535,10703,8374430,4401.32,322637000,723518,0.000525567,0.0863962,0.0862932,1.59321
218855401,70608535,17190,29126.3,15.7753,1304570,2213.25,0.000541617,0.0759878,0,0
218848124,70608535,15907,38915600,41943.7,1446850000,6183100,0.00107781,0.158885,0.169002,1.09053
218854035,70608535,16902,720162,184.091,27251400,24491.6,0.000255625,0.0340085,0.0374424,1.24936
218841956,70608535,844,4695620,2233.8,191607000,341611,0.00047572,0.0727509,0.071965,0.793065
218856063,70608535,17307,671650,86.3972,13518400,10784.8,0.000128634,0.0160571,0.0173245,1.31022
218852418,70608535,16674,1699620,754.511,66418900,106112,0.000443929,0.0624327,0.0597909,0.580765
218852330,70608535,16658,34024000,53549.8,1340780000,11228500,0.00157388,0.330017,0.323821,3.30182
218852757,70608535,16705,2317950,366.726,82842400,55200.5,0.000158211,0.0238144,0.0250746,1.26428
218848565,70608535,16013,10503700,4572.42,424514000,718700,0.000435317,0.0684237,0.0666005,1.88112
218854259,70608535,16954,877384,176.466,23368100,32650.5,0.000201127,0.0372135,0.0428105,1.31403
218844851,70608535,1104,220981,31.6853,8873960,5645.1,0.000143385,0.0255456,0.0254989,0.833751
218852892,70608535,16716,1387830,328.147,52107500,51356.2,0.000236447,0.0370048,0.0436034,2.17322
218857126,70608535,17555,63530.6,4.68051,2116400,633.106,7.36733e-05,0.00996537,0.00997172,0.203745
218844058,70608535,1020,2215980,27.0037,73386400,4089.28,1.21859e-05,0.00184536,0.001881,2.62855
218848646,70608535,16042,2186860,618.679,83117500,84617.2,0.000282908,0.0386935,0.0351386,1.86796
218852113,70608535,16590,86302.6,90.5382,3693360,14426.9,0.00104908,0.167167,0.181174,0.521617
218849875,70608535,16193,1027030,291.507,39556200,45718.2,0.000283836,0.0445151,0.0426339,1.79015
218855494,70608535,17204,320708,64.5523,10466200,11964.1,0.000201281,0.0373052,0.0400543,1.68348
218851289,70608535,16423,9181780,445.42,314617000,65399.3,4.85113e-05,0.00712273,0.00810441,1.99007
218856526,70608535,17396,284317,82.9878,9427960,11092.4,0.000291885,0.0390143,0.0383935,0.677952
218843673,70608535,961,21252300,2134.37,694520000,309204,0.00010043,0.0145492,0.014692,1.12541
218848001,70608535,15902,279266,47.9838,6227220,6665.34,0.000171821,0.0238674,0.023034,0.910866
218840710,70608535,667,299842,223.308,10820200,31261.2,0.000744752,0.104259,0.113005,0.953686
218855165,70608535,17134,525087,79.8607,18100200,11763.2,0.00015209,0.0224024,0.0215752,0.951371
218855171,70608535,17135,33582.3,3.97183,1355140,514.435,0.000118272,0.0153187,0,0
218850715,70608535,16376,37815500,6350.17,1471730000,949507,0.000167925,0.0251089,0.0263717,1.88361
218853861,70608535,16867,1904510,194.929,59712500,27940.4,0.000102352,0.0146707,0.0167201,1.85551
218835822,70608535,69,613810,63.9197,11568300,7914.92,0.000104136,0.0128947,0.014477,1.37882
218850257,70608535,16255,207425,10.387,7183890,1583.35,5.00758e-05,0.00763335,0.00740374,0.435489
218839890,70608535,578,423327,61.8083,16063900,10518.2,0.000146006,0.0248466,0.0236282,0.664218
218840020,70608535,591,510907,110.728,19472600,19625.9,0.000216727,0.0384138,0.038185,1.09773
218853733,70608535,16854,1763720,195.143,53348500,27023.6,0.000110643,0.015322,0.0174047,1.53837
218851682,70608535,16529,34180.3,7.52956,1520280,1227.9,0.000220289,0.0359241,0,0
218838713,70608535,401,299596,90.6053,9673600,13087.5,0.000302425,0.0436837,0.0418731,0.477932
218848310,70608535,15927,303095,180.97,11909400,24426.2,0.000597074,0.0805892,0.0835434,0.522267
218851488,70608535,16461,867461,402.789,30822500,61127.7,0.000464331,0.0704673,0.07164,0.985855
218855936,70608535,17273,57335.1,0.816148,1371350,129.125,1.42347e-05,0.0022521,0.00224521,1.24051
218854316,70608535,16968,1947460,299.676,59947600,42228.3,0.00015388,0.0216837,0.0236657,1.09539
218848541,70608535,16002,48500500,12988.6,1555310000,1984670,0.000267802,0.0409206,0.0407493,1.84202
218843625,70608535,946,2166380,108.141,89221400,16532.8,4.99176e-05,0.00763151,0.00730128,1.71697
218848382,70608535,15949,2661560,47.6012,55786400,7105.91,1.78847e-05,0.00266983,0.00295772,1.40226
218854907,70608535,17085,1584840,99.5948,63110000,16291.9,6.28423e-05,0.0102799,0.0103561,2.90554
218857630,70608535,111220848,255508,239.252,11255700,34652.2,0.000936379,0.135621,0.153607,0.687585
218838781,70608535,412,1425820,156.435,49006100,22751.2,0.000109716,0.0159566,0.0168187,0.498847
218854868,70608535,17078,69344.7,39.3681,2166280,5229.75,0.000567716,0.0754168,0.0754222,0.321578
218835499,70608535,31,15783600,2654.82,680550000,377440,0.000168201,0.0239134,0.0243159,1.30834
218853886,70608535,16871,304385,63.7877,7464500,9451.82,0.000209563,0.0310522,0.0409177,1.72201
218846228,70608535,15620,28978.1,6.98258,579374,919.508,0.000240961,0.0317311,0,0
218847996,70608535,15901,598706,84.5016,14343100,12016.4,0.00014114,0.0200706,0.0204978,0.785066
218851804,70608535,16547,76879.2,90.1943,2443420,14066.3,0.0011732,0.182966,0.190634,0.991462
218854827,70608535,17066,1875270,167.349,71090700,24144.6,8.92398e-05,0.0128752,0.0120665,1.7258
218844676,70608535,1082,151182,129.921,6177380,17619.5,0.000859369,0.116545,0.118562,0.359796
218852540,70608535,16694,10049100,4026.15,353664000,707752,0.000400648,0.0704295,0.0679253,2.50333
218836464,70608535,143,207448,27.9454,5703360,3861.36,0.000134711,0.0186137,0.0185848,0.697534
218855967,70608535,17281,52160.2,14.9102,2013650,2144.27,0.000285854,0.0411092,0.0411086,0.000216297
218841518,70608535,783,479038,21.8734,18118400,3302.63,4.56611e-05,0.0068943,0.00671238,0.831837
218855896,70608535,17261,224678,14.433,4681010,1856.7,6.42385e-05,0.0082638,0.00877319,0.802702
218851821,70608535,16548,1396770,265.743,52871400,42318.8,0.000190255,0.0302975,0.0302429,1.04577
218856711,70608535,17455,290089,125.231,9850980,16177.3,0.000431699,0.0557666,0.0561666,0.931344
218835889,70608535,83,1472370,215.744,32764000,42552.9,0.000146529,0.028901,0.0287443,2.20455
218835990,70608535,96,1258870,889.586,47738300,118934,0.000706653,0.0944768,0.0895249,0.958988
218851374,70608535,16435,1225930,256.845,46531400,38039.1,0.000209511,0.0310289,0.0301871,0.80572
218852964,70608535,16730,275135,25.1895,11705600,3604.56,9.15532e-05,0.0131011,0.0130699,0.488104
218840324,70608535,635,533520,143.088,17905200,19975.1,0.000268197,0.0374403,0.0344956,1.15581
218856855,70608535,17514,285027,136.788,9570740,21821.5,0.000479912,0.0765593,0.0766358,0.786368
218857341,70608535,111220692,743914,170.325,21424700,24926.2,0.000228958,0.0335068,0.0313472,1.04601
218837671,70608535,275,7830460,858.768,309894000,147785,0.00010967,0.0188731,0.0197001,1.4399
218851480,70608535,16459,452441,9.21678,14651400,1281.7,2.03712e-05,0.00283285,0.00312927,1.79035
218838831,70608535,422,560985,88.411,15510600,12581.3,0.000157599,0.0224271,0.0298186,1.59299
218837018,70608535,209,1177030,711.96,34585800,139151,0.000604879,0.118222,0.116485,1.29394
218846437,70608535,15673,2460830,181.199,84376000,26189.4,7.36334e-05,0.0106425,0.0111547,1.18481
