id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219337330,70720254,210,115772,11.7859,2214310,1586.82,0.000101803,0.0137065,0.0139916,0.414141
219337479,70720254,241,971260,442.273,25701200,63061.2,0.00045536,0.0649272,0.0680799,0.869072
219339393,70720254,712,142923,79.5157,5350390,11094.3,0.000556355,0.0776248,0.0772374,0.452627
219343323,70720254,15828,6307070,632.82,189077000,83710.3,0.000100335,0.0132724,0.0132912,1.16542
219340695,70720254,1015,1572530,955.27,69387500,140528,0.000607473,0.0893644,0.0893432,1.49126
219345106,70720254,16102,8887270,2905.19,280797000,397717,0.000326893,0.0447513,0.0465968,1.07803
219347745,70720254,16589,251715,234.655,9691590,33912.1,0.000932227,0.134724,0.12649,0.630314
219340306,70720254,939,87298.7,7.30871,2720090,1012.2,8.37208e-05,0.0115947,0.0115605,0.922117
219350581,70720254,17038,2287860,621.018,61225000,89794.9,0.00027144,0.0392484,0.0406721,1.24805
219341615,70720254,10699,686204,605.286,20050500,94961.6,0.000882078,0.138387,0.140642,1.42675
219338053,70720254,429,1475040,86.2778,26336700,10599,5.84919e-05,0.00718559,0.00674755,1.3437
219344759,70720254,16070,858778,181.014,29904000,24833.1,0.000210781,0.0289168,0.0284973,0.702002
219351420,70720254,17166,903122,223.053,30088400,30091.8,0.00024698,0.0333197,0.0297417,1.81143
219347773,70720254,16595,104907,21.6214,3160760,2860.6,0.0002061,0.0272679,0.0272679,0.623579
219346735,70720254,16413,2106970,1272.71,83903000,186619,0.000604046,0.0885721,0.0867665,0.884568
219349500,70720254,16828,43678100,51654.2,1929370000,8022030,0.00118261,0.183662,0.17925,1.74603
219337362,70720254,223,547841,754.15,14026200,104503,0.00137658,0.190754,0.187197,0.39432
219339749,70720254,804,77778.9,1.39502,2536800,160.421,1.79357e-05,0.00206252,0.00245046,1.11712
219340382,70720254,950,470364,25.4361,20068100,3478.66,5.40775e-05,0.00739567,0.00642228,1.48675
219342455,70720254,15655,1381650,260.886,34372400,35129.6,0.000188823,0.0254259,0.0262579,1.66749
219342113,70720254,15582,33669.2,0.049122,902073,6.75879,1.45896e-06,0.000200741,0,0
219344072,70720254,15964,255362,380.57,11550000,53148.1,0.00149031,0.208128,0.223355,0.445789
219345120,70720254,16108,1529050,810.487,36688600,111760,0.000530059,0.0730911,0.0734486,0.784047
219344158,70720254,15985,11316800,5054.07,360662000,699062,0.0004466,0.0617721,0.055546,1.66779
219341119,70720254,1072,404503,128.664,13735000,17036.1,0.00031808,0.0421163,0.0418664,0.588688
219338426,70720254,524,244783,34.9991,8061420,5067.71,0.00014298,0.0207028,0.0207028,1.33821
219349699,70720254,16874,584097,81.9487,18182000,11537,0.0001403,0.0197519,0.019849,0.947193
219343594,70720254,15876,136260,2.35327,4802550,352.772,1.72704e-05,0.00258897,0.00262212,1.21234
219338388,70720254,511,732606,162.518,25384200,22403.3,0.000221836,0.0305802,0.0305421,0.797136
219350024,70720254,16931,82875.1,32.8781,2686210,4442.46,0.000396718,0.0536043,0.0535631,0.339396
219340131,70720254,879,5267630,2086.01,181551000,294627,0.000396005,0.0559315,0.0574507,0.967947
219351541,70720254,17215,209814,1.92574,7022950,242.227,9.1783e-06,0.00115449,0.00115449,0.695669
219352730,70720254,17434,755754,126.227,21271000,18681.7,0.000167022,0.0247192,0.0244599,1.17448
219345742,70720254,16256,301235,17.4087,8278770,2616.33,5.77912e-05,0.00868536,0.009378,1.256
219337950,70720254,374,844825,213.519,23097200,30118.6,0.000252738,0.0356507,0.0338376,0.817004
219352887,70720254,17469,608320,31.2488,18917900,4591.55,5.1369e-05,0.00754793,0.00804905,1.51961
219336469,70720254,12,139876,58.1174,4545360,9571.8,0.000415492,0.0684306,0.0684306,0.240151
219353258,70720254,17508,528362,90.5937,6892100,12695.3,0.000171461,0.0240277,0.0272761,1.11489
219338073,70720254,440,446087,80.9405,18573800,11620.1,0.000181445,0.0260489,0.0258154,0.714266
219339868,70720254,839,451570,111.705,18439900,14681,0.000247371,0.0325109,0.0325586,0.585997
219350071,70720254,16939,40679200,29676.8,1632520000,4362530,0.000729532,0.107242,0.102134,1.55444
219347842,70720254,16611,129464,5.63545,3788980,800.79,4.35291e-05,0.00618543,0.0063952,1.01375
219348860,70720254,16740,397968,105.056,11644900,15319.8,0.00026398,0.038495,0.0359653,0.918947
219352993,70720254,17490,414369,168.824,17439000,23682.3,0.000407424,0.0571528,0.0567928,0.708095
219337358,70720254,220,11486800,6633.16,509385000,869163,0.000577461,0.0756665,0.0773687,0.956421
219343032,70720254,15760,279752,47.0144,9431840,6991.19,0.000168057,0.0249907,0.0249907,0.520821
219344687,70720254,16064,3662750,1324.22,124280000,182885,0.000361537,0.049931,0.0590642,1.83255
219345210,70720254,16156,908383,103.34,32860200,14374,0.000113763,0.0158237,0.0158363,0.954361
219337883,70720254,344,607115,226.43,25207100,29767.4,0.00037296,0.0490309,0.0476062,1.01873
219337765,70720254,294,13999900,5427.88,544613000,792781,0.000387707,0.0566274,0.0525129,1.40282
219341001,70720254,1047,2506650,1336.06,127084000,204246,0.000533003,0.0814814,0.0762003,1.48189
219338090,70720254,446,246991,149.035,8686590,20654.5,0.000603402,0.0836244,0.0901609,0.756335
219343673,70720254,15903,355483000,157588,12685900000,22657700,0.000443306,0.0637377,0.0635499,2.28435
219339471,70720254,715,406481,109.429,9296920,14026.6,0.00026921,0.0345074,0.0333178,1.49033
219347794,70720254,16599,432981,153.939,16282300,24811.2,0.000355533,0.0573032,0.0545822,0.458038
219351438,70720254,17175,495454,14.8103,14665800,2125.47,2.98924e-05,0.00428995,0.00461057,0.987368
219352692,70720254,17424,2687050,280.961,77427500,40201.2,0.000104561,0.0149611,0.0161007,1.55839
219351204,70720254,17145,2931420,541.883,91342500,75919.6,0.000184853,0.0258985,0.0260387,1.55659
219352952,70720254,17483,89631,35.0476,3642500,4929.5,0.000391021,0.0549977,0.0549743,0.412643
219342719,70720254,15725,1129830,204.263,23531300,27888.4,0.00018079,0.0246837,0.0245403,0.669655
219337889,70720254,347,381080,71.7144,10401200,9641.22,0.000188187,0.0252997,0.0257134,1.75946
219347515,70720254,16533,69938,1.38573,2186750,196.617,1.98136e-05,0.00281131,0.00281131,0.571364
219349571,70720254,16850,283745,41.1616,10982300,5958.59,0.000145066,0.0209999,0.0213462,0.60639
219350930,70720254,17098,516148,221.381,18668000,29046,0.00042891,0.0562745,0.0470743,1.50766
219351799,70720254,17262,96491.3,4.1905,2421720,541.241,4.34288e-05,0.00560922,0.0054207,0.651995
219336496,70720254,17,1738490,493.43,69754600,73573.4,0.000283827,0.0423203,0.0376015,1.51826
219353431,70720254,17578,34969,3.67144,1242670,446.237,0.000104991,0.0127609,0,0
219349405,70720254,16813,59506200,74882.4,2562840000,11874600,0.0012584,0.199553,0.196645,2.07746
219350923,70720254,17096,516148,221.381,18668000,29046,0.00042891,0.0562745,0.0470743,1.50766
219338651,70720254,612,2059170,704.768,62732800,116143,0.000342258,0.0564029,0.0555201,1.35543
219341249,70720254,1104,309564,12.2885,11129900,1851.16,3.96961e-05,0.00597991,0.00592168,0.99071
219345199,70720254,16147,34969,0.24834,1199870,34.0788,7.10172e-06,0.000974544,0,0
219351466,70720254,17190,34912.3,1.03048,1331470,130.894,2.95163e-05,0.00374924,0,0
219353437,70720254,17581,2083100,122.662,55305700,18936.7,5.88846e-05,0.00909065,0.00908696,2.35639
219352773,70720254,17442,34969,2.6739,1388130,350.047,7.64649e-05,0.0100102,0,0
219353206,70720254,17500,6010920,1952.77,153942000,292981,0.00032487,0.0487414,0.0471104,2.49415
219339656,70720254,769,275036,131.592,8139130,19824.4,0.000478454,0.0720795,0.0731422,1.11071
219340973,70720254,1042,873668,31.4643,28714100,4147.65,3.60141e-05,0.0047474,0.00475481,1.04918
219353712,70720254,111220720,92030.9,20.8002,3738340,2660.15,0.000226014,0.028905,0.0271778,0.647076
219338264,70720254,472,329520,64.4076,9421170,8513.62,0.000195459,0.0258364,0.0247216,1.3712
219348802,70720254,16732,3367050,696.472,113769000,109201,0.000206849,0.0324322,0.0295075,1.94102
219352966,70720254,17485,2570890,290.589,69147800,40656.9,0.00011303,0.0158143,0.0155042,1.99823
219346883,70720254,16433,3768330,2589.97,147137000,361882,0.0006873,0.0960325,0.0979893,0.724151
219353334,70720254,17533,278915,95.141,8848390,14326.5,0.000341111,0.0513651,0.0513767,1.09984
219341245,70720254,1102,1072070,2454.04,43378400,392070,0.00228907,0.365714,0.363488,2.02125
219345092,70720254,16097,80393.2,15.5272,2879520,1995.82,0.00019314,0.0248257,0.0240365,1.22755
219351500,70720254,17205,46280.4,0.997341,1399780,148.216,2.155e-05,0.00320257,0.00320132,0.530931
219342586,70720254,15690,65200.8,9.24677,890114,1281.03,0.00014182,0.0196475,0.0198262,0.689057
219350447,70720254,17011,139876,16.0473,4577130,2196.03,0.000114725,0.0156998,0.0156998,1.02418
219343425,70720254,15848,846906,340.863,21029900,46034,0.000402481,0.0543555,0.0609778,1.0216
219340947,70720254,1038,3316100,298.355,136372000,42683.3,8.99718e-05,0.0128716,0.0115579,1.14508
219348602,70720254,16701,933078,1490.17,34563100,223023,0.00159705,0.239019,0.237389,0.560921
219340298,70720254,934,326176,1.71628,7110900,224.071,5.26183e-06,0.000686965,0.000688335,1.29621
219351316,70720254,17149,313678,12.6006,11076200,1684.07,4.01703e-05,0.00536877,0.00537184,0.777689
219352808,70720254,17448,29139.5,15.3517,802546,2191.59,0.000526835,0.07521,0,0
219339523,70720254,721,1380890,471.441,48256400,64971.1,0.000341404,0.0470502,0.0473909,0.842637
219347541,70720254,16539,1341240,73.1286,45452600,11033.3,5.45231e-05,0.0082262,0.0083083,0.900763
219349390,70720254,16809,142801000,117008,5621830000,18051000,0.000819376,0.126406,0.122479,2.32456
219336946,70720254,83,2036350,1001.52,36577000,153917,0.00049182,0.0755846,0.0740877,1.27737
219348272,70720254,16664,734349,162.224,26508400,22721.1,0.000220909,0.0309405,0.0309405,1.18754
219354101,70720254,111220868,89631,35.0476,3642500,4929.5,0.000391021,0.0549977,0.0549743,0.412643
219346740,70720254,16414,174845,82.4638,7042190,12073.6,0.000471639,0.0690534,0.0690534,0.852321
219342441,70720254,15633,339025,45.6554,7128570,5633.51,0.000134667,0.0166168,0.017983,1.20143
219341035,70720254,1057,2925240,147.9,117085000,19869.1,5.05599e-05,0.00679229,0.00647887,1.4027
219344419,70720254,16036,3626850,1147.19,81408700,155678,0.000316305,0.0429237,0.0423682,1.81179
219347710,70720254,16583,69938,34.0376,2228750,4526.34,0.000486682,0.0647194,0.0647194,0.56929
219343972,70720254,15949,2210940,438.747,50028600,56755,0.000198444,0.0256701,0.0239461,1.43579
219348234,70720254,16656,209814,31.82,7350600,4571.59,0.000151658,0.0217888,0.0217888,0.804955
219350107,70720254,16954,997316,209.823,30071400,29767.2,0.000210388,0.0298473,0.0288697,1.2757
219340260,70720254,912,382813,220.996,17042300,29449.7,0.000577296,0.0769296,0.0771284,0.490051
219352431,70720254,17364,781067,195.681,27999900,26479.7,0.00025053,0.0339019,0.0327174,0.862272
219341651,70720254,10705,208941,91.8276,9195300,12422.8,0.000439491,0.0594562,0.0597463,0.705186
219340253,70720254,910,208888,10.3537,7958440,1502.35,4.95657e-05,0.00719212,0.00717538,1.5728
219351817,70720254,17265,196996,9.98763,3856000,1300.32,5.06997e-05,0.00660074,0.00632186,0.662032
219351781,70720254,17259,93223.9,4.21622,2460910,610.649,4.52268e-05,0.00655034,0.00655128,0.653765
219348934,70720254,16752,2701940,446.36,95606200,66977,0.0001652,0.0247885,0.0242966,1.7908
219344113,70720254,15975,1773680,258.494,62504700,35801.9,0.000145739,0.0201851,0.0221029,1.71967
219344888,70720254,16082,9909900,3033.67,406924000,436181,0.000306125,0.0440147,0.0435954,1.21025
219342810,70720254,15751,95102100,19359,3234300000,2723770,0.00020356,0.0286404,0.0290439,1.69344
219338524,70720254,573,199272,64.4202,9331260,8850.99,0.000323278,0.0444167,0.0440095,0.240062
219343299,70720254,15817,925973,369.302,29150300,50063.4,0.000398826,0.0540657,0.0543836,0.937744
219350655,70720254,17049,69366.4,6.93306,1691610,998.132,9.99484e-05,0.0143893,0.0143893,0.703028
219350729,70720254,17066,1990970,214.297,69670800,29147.5,0.000107635,0.0146399,0.0147983,2.07254
219352496,70720254,17378,62017.3,1.42119,1806640,199.63,2.29161e-05,0.00321893,0.00326787,0.274212
219351182,70720254,17141,75689.3,5.58297,2257860,811.559,7.37617e-05,0.0107222,0.0113825,0.652468
219340662,70720254,1008,3131480,763.527,108573000,105766,0.000243823,0.033775,0.033439,1.08218
219344025,70720254,15957,2417380,2441.35,106919000,341878,0.00100991,0.141425,0.148591,0.554337
219337382,70720254,232,490234,41.9111,14121800,5364.42,8.54921e-05,0.0109426,0.0117377,0.94457
219341178,70720254,1082,209449,52.8902,6575180,7219.11,0.000252521,0.0344672,0.0344916,0.975592
219347276,70720254,16462,1000970,96.9096,32158400,13375.4,9.68158e-05,0.0133625,0.0134689,0.555052
219352005,70720254,17309,34300.5,2.89571,1415320,370.677,8.44218e-05,0.0108067,0,0
219338929,70720254,678,173936,197.886,9002210,30090.8,0.0011377,0.173,0.173334,0.736762
219337908,70720254,358,89009.2,0.661016,3329680,100.522,7.42638e-06,0.00112935,0.00116011,0.531843
219338047,70720254,426,624574,77.0521,17892500,10144.8,0.000123367,0.0162428,0.0142611,1.74411
219354111,70720254,111220872,164622,91.0005,6711180,12853.2,0.000552784,0.0780771,0.0681594,0.950974
219338338,70720254,495,2342280,1420.16,86462000,210619,0.000606314,0.0899205,0.0902032,2.16698
219346703,70720254,16408,34969,0.264377,1186580,39.0239,7.56032e-06,0.00111596,0,0
219352306,70720254,17338,2821540,575.782,90346900,88607.2,0.000204066,0.0314038,0.0315513,2.2798
219352586,70720254,17400,3128530,810.946,102276000,125699,0.00025921,0.0401783,0.0403253,1.73506
219354226,70720254,124372440,22360.2,20.8364,644618,3202.11,0.000931852,0.143206,0,0
219351167,70720254,17139,456387,11.0325,15674700,1470.06,2.41735e-05,0.00322109,0.0037411,1.11483
219350410,70720254,17004,2245910,372.174,75967800,53625.7,0.000165712,0.023877,0.0241234,1.00157
219350868,70720254,17085,1801150,335.907,62563200,45374.6,0.000186495,0.025192,0.0247838,1.02339
219346405,70720254,16363,207070,18.5928,6906130,2683.88,8.97898e-05,0.0129612,0.0129128,0.681494
219346609,70720254,16395,28028700,7087.05,1037530000,1002670,0.000252849,0.0357729,0.0356667,1.49894
219347365,70720254,16480,549738,11.5452,19477800,1536.67,2.10013e-05,0.00279528,0.00261966,1.33902
219350272,70720254,16974,34636.9,0.930798,1329500,129.356,2.6873e-05,0.00373464,0,0
219338410,70720254,519,2419020,4756.86,96679700,802963,0.00196644,0.331937,0.329823,2.29497
219338517,70720254,567,446899000,176227,15826700000,25297900,0.000394333,0.0566077,0.0564567,2.34205
219350598,70720254,17040,208099,4.42438,4655690,629.271,2.12609e-05,0.0030239,0.0030239,1.00795
219340724,70720254,1021,3184000,802.493,135676000,113468,0.000252039,0.035637,0.0364618,1.21706
219351468,70720254,17191,708132,61.6137,21094200,8840.24,8.70087e-05,0.0124839,0.011727,0.915567
219342646,70720254,15711,53729.9,11.8012,814857,1738.36,0.00021964,0.0323537,0.0426971,1.1564
219351084,70720254,17124,844862,61.4291,25319800,8453.12,7.2709e-05,0.0100053,0.0104365,0.728284
219352622,70720254,17407,2292470,627.818,75937200,97352,0.000273862,0.0424661,0.0425623,1.80427
219344228,70720254,16002,50503000,47482.6,1779110000,7272420,0.000940194,0.144,0.143329,2.13895
219347856,70720254,16615,1606070,52.2124,52809400,7449.19,3.25093e-05,0.00463813,0.00457467,1.41404
219344249,70720254,16008,7373200,3309.8,176436000,514758,0.000448896,0.0698147,0.0667669,2.03863
219341453,70720254,1129,74517000,15205.6,2431930000,2140130,0.000204055,0.0287201,0.0294833,1.76897
219346344,70720254,16349,1704130,115.129,53440600,15550.3,6.75591e-05,0.00912512,0.0100198,1.77423
219338042,70720254,424,285021,60.2428,8615040,8604.61,0.000211363,0.0301894,0.0333563,2.28573
219349396,70720254,16810,66667500,76045.1,2795690000,12052600,0.00114066,0.180787,0.178228,2.18853
219343620,70720254,15882,140840,37.9257,5202920,5123.68,0.000269282,0.0363794,0.036473,0.738467
219345100,70720254,16099,60145.4,17.3647,1981390,2319.68,0.000288713,0.0385679,0.035731,1.15614
219346077,70720254,16297,483621,95.1325,14417000,13168,0.000196709,0.0272279,0.0272757,0.593914
219341700,70720254,10722,9791320,14470.9,415832000,2264680,0.00147793,0.231294,0.224564,1.55252
219342582,70720254,15689,106535,123.373,2078640,16123.3,0.00115805,0.151342,0.146802,0.562737
219349416,70720254,16814,52897700,73512.9,2326130000,11674600,0.00138972,0.220702,0.217851,1.96676
219345128,70720254,16111,806903,157.587,29018500,21629.6,0.000195299,0.0268058,0.0287744,1.0088
219349384,70720254,16808,226089000,131144,7964940000,20065000,0.000580055,0.0887482,0.0864036,2.70577
219343145,70720254,15778,1433310,91.806,48720300,12762.2,6.40518e-05,0.008904,0.00891489,1.39768
219348911,70720254,16748,69938,49.5552,2011530,7969.11,0.00070856,0.113945,0.113945,0.0329401
219338623,70720254,604,418685,4.50495,16017000,575.012,1.07597e-05,0.00137337,0.00137253,0.619578
219338897,70720254,663,1605960,116.776,37616000,15104.2,7.27144e-05,0.00940507,0.0102914,1.23006
219346720,70720254,16410,69938,0.847825,2553970,125.092,1.21225e-05,0.00178862,0.00178862,0.249259
219347386,70720254,16489,3647870,681.105,113193000,99110.8,0.000186713,0.0271695,0.0263008,2.255
219343414,70720254,15846,3058900,1175.78,80346400,160328,0.000384379,0.0524136,0.0572466,1.00943
219345416,70720254,16188,2779000,2650.49,93605600,372479,0.000953759,0.134034,0.127044,0.926514
219348829,70720254,16736,899429,37.2292,30463500,5739.88,4.1392e-05,0.00638169,0.00587844,1.61011
219336649,70720254,41,694775,281.018,15626100,36982.9,0.000404474,0.05323,0.0493942,1.36432
219338547,70720254,581,454597,2.93216,14548000,394.043,6.45001e-06,0.000866795,0.000866795,1.26246
219340300,70720254,935,1293850,534.301,38081900,92309.7,0.000412953,0.0713448,0.0713448,3.00124
219340123,70720254,875,135424,39.8204,4578050,5645.28,0.000294041,0.0416859,0.0409402,0.790088
219347334,70720254,16473,1265640,20.8466,43756900,2960.34,1.64712e-05,0.00233901,0.00220869,1.25035
219343782,70720254,15935,2166100,146.861,74598900,22113.9,6.77999e-05,0.0102091,0.0109828,1.75624
219353697,70720254,111220702,410417,38.8513,11807600,5320.76,9.4663e-05,0.0129643,0.0135799,0.719082
219338295,70720254,481,474459,156.68,13892300,21542.7,0.00033023,0.0454047,0.0469128,1.07941
219338534,70720254,576,19477,0.341734,658379,48.1418,1.75455e-05,0.00247173,0,0
219349006,70720254,16774,467097,8.05743,16709700,1072.7,1.725e-05,0.00229652,0.0020779,1.48502
219350556,70720254,17033,1622010,563.385,54511800,72082,0.000347336,0.0444398,0.0422826,1.17837
219351023,70720254,17115,821002,69.1849,24307400,9186.48,8.42689e-05,0.0111894,0.0116836,0.679664
219341572,70720254,10692,1065380,554.717,41181600,77990.1,0.000520674,0.0732038,0.0798628,0.904099
219353722,70720254,111220728,495454,14.8103,14665800,2125.47,2.98924e-05,0.00428995,0.00461057,0.987368
219345144,70720254,16120,2045920,2284.03,77559900,357295,0.00111638,0.174637,0.178806,2.13824
219337748,70720254,288,1277110,408.595,48910700,58047.8,0.000319938,0.0454525,0.0426011,1.05125
219347836,70720254,16610,129464,5.63545,3788980,800.79,4.35291e-05,0.00618543,0.0063952,1.01375
219340401,70720254,955,900967,150.27,14851400,20926.3,0.000166788,0.0232265,0.0261991,1.06487
219342733,70720254,15727,139862,39.8029,3111120,5426.06,0.000284586,0.0387957,0.0387952,0.35611
219345837,70720254,16270,786576,511.301,20523700,73368.1,0.000650033,0.0932753,0.107249,1.3106
219354127,70720254,111220878,1609710,82.8308,33675500,11121.7,5.14571e-05,0.00690915,0.00644942,3.65933
219350969,70720254,17105,136578,5.51566,4891520,707.982,4.03846e-05,0.00518371,0.00572299,0.774041
219350754,70720254,17075,762216,16.8552,27084100,2310.36,2.21134e-05,0.00303112,0.00301284,1.63209
219352018,70720254,17314,34969,4.98149,1473340,672.225,0.000142455,0.0192235,0,0
219339283,70720254,704,303497,133.632,10115900,18462.3,0.000440307,0.0608319,0.0799226,1.63635
219341171,70720254,1081,103644,2.03147,3768530,267.829,1.96004e-05,0.00258413,0.00258207,0.472232
219344801,70720254,16078,730631,639.365,28062400,96069.4,0.000875087,0.131488,0.119756,0.937811
219350891,70720254,17090,139876,16.2604,4271170,2371.15,0.000116249,0.0169518,0.0169518,1.0302
219340397,70720254,954,487640,4.81036,20162200,591.804,9.86458e-06,0.00121361,0.00121347,0.622898
219349471,70720254,16824,431389,1353.55,17197100,234432,0.00313765,0.543435,0.53837,0.89564
219337711,70720254,272,204655,7.94714,5370410,1129.68,3.88319e-05,0.00551994,0.00553354,0.548649
219341225,70720254,1096,859553,60.773,31855700,8855.45,7.0703e-05,0.0103024,0.0102458,0.729479
219349643,70720254,16867,2202290,132.784,75037200,18442.1,6.02935e-05,0.00837407,0.00817251,1.49709
219350096,70720254,16952,612766,212.611,20512400,27728.9,0.00034697,0.045252,0.0418695,1.1121
219342357,70720254,15622,12083400,3431.27,276150000,474948,0.000283966,0.0393058,0.0406989,1.58652
219348649,70720254,16706,1998900,53.2904,72163800,8212.87,2.66598e-05,0.00410869,0.00436262,1.79888
219343063,70720254,15763,663710,51.7084,20445900,6980.65,7.79082e-05,0.0105176,0.0105409,1.13443
219351686,70720254,17238,619879,14.8088,13341500,2105.49,2.38899e-05,0.00339661,0.00339432,1.31917
219337962,70720254,378,5823190,1564.46,265433000,210067,0.000268661,0.0360742,0.0350494,1.14852
219340288,70720254,928,17009100,24063.1,743020000,3731690,0.00141472,0.219394,0.213336,1.47167
219350738,70720254,17069,104907,13.1903,3610170,1710.57,0.000125733,0.0163056,0.0163056,0.356883
219349534,70720254,16843,3140250,834.499,118053000,122654,0.000265743,0.0390586,0.0366263,1.79722
219350419,70720254,17007,314719,14.201,11616900,1980.73,4.51228e-05,0.00629364,0.00629361,1.69854
219354222,70720254,124372424,34620,52.059,1399790,6600.11,0.00150372,0.190644,0,0
219338485,70720254,554,143934,18.1134,5198150,2438.66,0.000125846,0.016943,0.0176959,0.547702
219345172,70720254,16135,2179520,975.493,79420800,130119,0.000447572,0.0597007,0.0651168,1.17139
219352444,70720254,17366,2493540,121.041,73023200,16907.4,4.85418e-05,0.00678048,0.00743364,1.45611
219347547,70720254,16541,1341240,73.1286,45452600,11033.3,5.45231e-05,0.0082262,0.0083083,0.900763
219352389,70720254,17355,6022090,693.947,177578000,92927.5,0.000115233,0.0154311,0.01605,1.48997
219342232,70720254,15594,69748.6,21.3913,2194300,3116.21,0.000306691,0.0446778,0.0446637,0.164465
219345204,70720254,16153,34969,0.24834,1199870,34.0788,7.10172e-06,0.000974544,0,0
219337351,70720254,217,879048,91.1625,30132800,11897,0.000103706,0.013534,0.0135795,0.709295
219344186,70720254,15993,3262430,201.716,119871000,26267.5,6.18298e-05,0.0080515,0.00676389,2.02105
219352214,70720254,17328,927824,112.837,28745200,16465.2,0.000121614,0.017746,0.017479,1.39799
219338614,70720254,601,507774,28.6866,21078200,4206.67,5.64948e-05,0.00828453,0.00772533,0.491919
219343997,70720254,15952,239704,189.771,5887530,24209,0.00079169,0.100995,0.100937,0.515465
219345768,70720254,16261,1688040,571.875,47652500,82187.9,0.00033878,0.0486883,0.0600023,1.85322
219349024,70720254,16780,374765,16.5411,12204500,2260.91,4.41372e-05,0.00603287,0.00600156,0.916334
219353703,70720254,111220714,98255.5,82.3247,3482230,10592.9,0.000837864,0.10781,0.116375,1.03648
219342506,70720254,15663,302174,93.0566,6467240,12551.7,0.000307957,0.0415381,0.0424493,1.25711
219354231,70720254,124372444,34969,3.40578,1128870,552.006,9.73942e-05,0.0157856,0,0
219338307,70720254,485,43817100,10939.8,1603150000,1529440,0.000249669,0.034905,0.0345023,1.75092
219352413,70720254,17360,17978.1,14.0587,319172,1831.2,0.000781989,0.101857,0,0
219347184,70720254,16451,675714,408.939,25859200,58952.2,0.000605195,0.0872444,0.0839187,0.696184
219354163,70720254,111220902,44931.2,1.47863,1427150,222.717,3.29086e-05,0.00495684,0.00495935,0.732993
219341364,70720254,1114,460454,205.303,21252200,29750.1,0.000445871,0.0646104,0.0629015,0.586546
219342603,70720254,15696,656635,88.0475,17085700,12329.1,0.000134089,0.0187761,0.0187085,1.09062
219337191,70720254,163,311025,52.8552,13383600,6947.58,0.000169939,0.0223377,0.0222434,0.482283
219343688,70720254,15908,14449400,9014.34,627709000,1168540,0.000623855,0.0808711,0.0821188,0.986291
219337933,70720254,367,1094260,71.8962,36331900,9906.96,6.57033e-05,0.00905361,0.00915067,0.776387
219347802,70720254,16601,241947,42.7765,8613490,5723.04,0.000176801,0.0236541,0.0237483,0.436655
219350142,70720254,16964,170974,20.4857,6540320,2862.05,0.000119818,0.0167397,0.0167893,0.619605
219341706,70720254,10723,3468790,4985.19,145224000,777893,0.00143716,0.224255,0.220028,1.73133
219350719,70720254,17063,654490,470.888,16982100,83860.2,0.000719472,0.128131,0.123062,1.92836
219342261,70720254,15603,314162,1.20146,8969460,175.178,3.82435e-06,0.000557606,0.000557108,0.868802
219343710,70720254,15913,9764200,6874.66,363825000,905263,0.000704068,0.0927124,0.0926536,0.948902
219350564,70720254,17034,1588720,535.019,53249400,68541.8,0.00033676,0.0431427,0.0410508,1.20555
219351891,70720254,17281,69470.7,0.842656,2373700,106.31,1.21297e-05,0.00153028,0.00153277,0.412783
219353744,70720254,111220752,295526,50.9627,12525600,6609.53,0.000172447,0.0223653,0.0200936,1.00841
219353563,70720254,111220626,578146,160.552,19112600,21128.8,0.000277702,0.0365458,0.0340392,0.926306
219352001,70720254,17308,277087,7.80798,6240190,1029.21,2.81788e-05,0.0037144,0.00371451,0.840529
219346246,70720254,16333,1855930,200.558,62161200,28400.2,0.000108064,0.0153024,0.0190438,1.75289
219352564,70720254,17395,419597,19.667,13305500,2852.46,4.68713e-05,0.0067981,0.00675572,0.987782
219353742,70720254,111220750,133399,85.1006,2618310,10962.7,0.000637938,0.0821795,0.0821141,0.547335
219342168,70720254,15585,244650,21.1105,7150860,3068.56,8.62886e-05,0.0125426,0.0125403,0.654847
219340170,70720254,886,10045600,6189.89,387394000,896326,0.000616178,0.0892255,0.0870058,0.957095
219344443,70720254,16039,4433220,1503.35,161900000,208713,0.000339111,0.0470793,0.0457028,0.886536
219338990,70720254,694,629003,468.871,21504100,64356.4,0.00074542,0.102315,0.126957,1.45837
219347815,70720254,16605,279752,3.11243,8986480,494.69,1.11257e-05,0.00176832,0.00176832,0.922885
219348212,70720254,16651,36637800,24375.9,1396430000,3607600,0.000665322,0.0984667,0.094859,1.37826
219348962,70720254,16759,34969,3.45547,1147140,477.059,9.88153e-05,0.0136423,0,0
219343367,70720254,15836,10889000,3396.17,336717000,470501,0.000311888,0.0432086,0.0445396,1.33873
219353648,70720254,111220686,320270,43.2112,11455400,5577.83,0.000134921,0.017416,0.0173649,0.519082
219345471,70720254,16197,348645,232.004,12180400,31354.3,0.000665444,0.0899319,0.0786821,1.22492
219346493,70720254,16387,1084040,1334.51,41227900,176099,0.00123105,0.162447,0.162447,0.704515
219341510,70720254,10674,5261680,3845.34,208008000,567055,0.00073082,0.107771,0.103699,1.25018
219349563,70720254,16849,283745,41.1616,10982300,5958.59,0.000145066,0.0209999,0.0213462,0.60639
