id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220509012,70787170,15768,664411,299.337,25077800,40725.3,0.000450529,0.0612953,0.0612953,0.53554
220508890,70787170,15683,69937.9,23.3863,1787880,3124.98,0.000334387,0.0446822,0.0446821,0.459
220508088,70787170,966,1076250,1163.64,37790300,159314,0.0010812,0.148027,0.142833,1.57042
220506967,70787170,599,874225,50.2579,38277200,6861.91,5.74885e-05,0.00784913,0.00784913,0.750733
220518279,70787170,17406,34969,16.7105,1171380,2383.68,0.000477866,0.0681655,0,0
220516829,70787170,17224,390385,1183.66,13684100,167838,0.00303202,0.429929,0.390748,1.03211
220514546,70787170,16864,2304160,980.577,90317000,137801,0.000425568,0.0598055,0.0622934,1.24365
220504004,70787170,63,69938,17.9373,2996530,2406.84,0.000256474,0.0344139,0.0344139,0.442821
220504029,70787170,82,466435,302.58,19511700,46591,0.000648709,0.0998874,0.102158,0.663642
220516610,70787170,17169,104907,124.462,4707240,17206,0.00118641,0.164012,0.164012,0.520487
220510342,70787170,16358,4171730,936.754,158071000,137262,0.000224548,0.0329029,0.0329698,0.700287
220511522,70787170,16589,279752,638.618,13805500,98691.9,0.0022828,0.352784,0.352784,0.323621
220508075,70787170,961,21123700,39259.5,761214000,5299810,0.00185855,0.250894,0.24202,1.14829
220519080,70787170,111220690,174845,222.89,6697850,29196.2,0.00127479,0.166983,0.166983,0.476805
220519008,70787170,17648,34966.3,0.188401,521358,24.1893,5.38806e-06,0.000691788,0,0
220507529,70787170,707,1153980,11959.5,47873600,1905380,0.0103637,1.65114,1.65114,0.823988
220518094,70787170,17372,1014100,314.139,35130000,41506.4,0.000309771,0.0409293,0.0409293,0.638765
220519101,70787170,111220704,384564,445.493,14053900,58569.2,0.00115844,0.152301,0.152312,0.499047
220508961,70787170,15723,979132,448.853,30519800,64219.3,0.00045842,0.065588,0.065588,0.860889
220518376,70787170,17436,139614,33.9927,4756100,4406,0.000243476,0.0315584,0.031558,0.153268
220518986,70787170,17615,34969,63.4324,1124720,8969.8,0.00181396,0.256507,0,0
220515039,70787170,16953,627640,587.439,24851800,80913.8,0.000935949,0.128917,0.127814,0.5439
220506563,70787170,467,6958820,1783.24,272334000,250948,0.000256257,0.0360619,0.036062,1.0329
220509927,70787170,16244,453962,34.7386,16639000,4978.75,7.6523e-05,0.0109673,0.0109677,0.550237
220516802,70787170,17217,1293830,498.573,31359000,70923.1,0.000385348,0.0548166,0.0548161,1.03865
220509556,70787170,16002,53494100,98556.6,2237110000,14714900,0.00184238,0.275075,0.2748,0.973517
220504007,70787170,64,384659,611.248,15374400,85393.6,0.00158907,0.221998,0.221998,0.335347
220507814,70787170,880,314721,110.329,13380500,14931.2,0.000350561,0.0474426,0.0474426,0.547873
220508341,70787170,1069,68822,30.6291,1116270,5163.84,0.000445047,0.0750317,0.075025,0.483754
220517347,70787170,17251,2865600,4175.12,81823500,715335,0.00145698,0.249628,0.249515,2.09684
220518841,70787170,17527,174845,196.754,6235920,27185.9,0.0011253,0.155486,0.155486,0.255772
220503941,70787170,28,1573600,7229.48,73294700,976207,0.00459421,0.620364,0.620364,0.435083
220509002,70787170,15762,1153980,203.274,44934400,27140.2,0.00017615,0.0235188,0.0235188,0.876372
220509819,70787170,16140,1350710,3932.32,54794400,575468,0.00291129,0.426047,0.419909,0.69094
220518904,70787170,17558,244432,215.113,7866650,30089.6,0.000880052,0.1231,0.122973,1.15263
220516430,70787170,17141,104907,34.704,3327600,4656.93,0.000330807,0.0443911,0.0443911,0.55211
220510272,70787170,16327,279752,8.70291,10070900,1170.02,3.11094e-05,0.00418236,0.00418236,0.758112
220511581,70787170,16595,104907,23.8725,3672570,3196,0.000227559,0.0304651,0.0304651,0.638105
220519964,70787170,111220932,34969,63.4324,1124720,8969.8,0.00181396,0.256507,0,0
220519259,70787170,111220786,104907,39.8198,3930890,5219.43,0.000379573,0.049753,0.049753,0.760442
220503953,70787170,35,139876,64.813,5301460,8698.41,0.000463361,0.0621866,0.0621866,0.420894
220509031,70787170,15777,2412860,606.02,89851700,88358.4,0.000251163,0.0366198,0.0366198,1.47543
220509576,70787170,16015,1713670,2410.64,80531600,375683,0.00140671,0.219228,0.232435,1.04448
220519093,70787170,111220700,69938,52.7261,2912600,7327.14,0.000753898,0.104766,0.104766,0.896649
220507708,70787170,821,3713110,13087.6,149540000,2044030,0.0035247,0.55049,0.536736,0.482463
220510590,70787170,16463,471384,409.033,21304600,59799.5,0.000867727,0.126859,0.135636,0.933366
220514513,70787170,16859,170989,48.9286,6989960,7592.21,0.000286151,0.0444018,0.0446143,0.408636
220518272,70787170,17405,34969,26.5628,1455040,4122.39,0.00075961,0.117887,0,0
220504575,70787170,216,434349,50.4185,7047700,6799.96,0.000116078,0.0156555,0.0142311,0.815336
220516864,70787170,17234,349690,274.924,15630100,37422.5,0.000786194,0.107016,0.107016,0.416606
220518804,70787170,17507,1428690,455.824,40200600,58088.7,0.00031905,0.0406586,0.0407844,1.26839
220505336,70787170,390,104906,68.0723,2765260,9192.51,0.000648889,0.0876262,0.0876266,0.62924
220509427,70787170,15937,5244620,5179.09,170730000,687189,0.000987505,0.131027,0.128952,0.994041
220508467,70787170,10692,1485880,5648.48,64538400,865109,0.00380143,0.582219,0.561339,0.910294
220503927,70787170,19,209814,526.716,7183050,91738.5,0.0025104,0.437237,0.437237,2.2818
220506574,70787170,473,2341570,1074.12,92810900,149819,0.00045872,0.0639821,0.0630052,0.489099
220518346,70787170,17424,2970840,934.483,113992000,121545,0.000314551,0.0409127,0.0408388,0.588823
220508045,70787170,944,1014100,2024.67,54740500,294503,0.00199652,0.290408,0.290408,0.510341
220510319,70787170,16343,1771980,423.605,68795500,63152.5,0.000239058,0.0356396,0.0393053,0.886386
220504461,70787170,171,2727580,7245.88,122958000,1058160,0.00265652,0.387949,0.387949,1.14833
220507559,70787170,721,1672790,7483.62,87522100,1178340,0.00447373,0.704413,0.695146,0.433595
220516417,70787170,17140,524535,551.279,18422400,73071.9,0.00105099,0.139308,0.139308,0.634413
220508816,70787170,15633,419622,202.978,13222400,29349.7,0.000483716,0.0699431,0.0699433,1.03676
220511821,70787170,16624,5468890,2594.8,196793000,366555,0.000474466,0.0670255,0.0672401,0.928729
220512478,70787170,16685,1468010,869.967,66615500,126720,0.000592617,0.0863214,0.0863447,0.737954
220510607,70787170,16478,1202830,345.031,46964200,52680.4,0.000286849,0.043797,0.0434756,1.14047
220516772,70787170,17207,2447800,1120.38,70297700,153999,0.00045771,0.0629131,0.0629128,0.92619
220512423,70787170,16673,314721,89.3392,13350100,11989.2,0.000283868,0.0380947,0.0380947,0.395777
220519541,70787170,111220870,251424,189.241,10670800,26103.1,0.000752677,0.103821,0.117649,0.812643
220518052,70787170,17356,71632.8,92.8085,2605940,12559.8,0.00129562,0.175336,0.18931,0.401423
220519044,70787170,111220656,30952.8,6.54204,1108190,899.78,0.000211356,0.0290695,0,0
220504930,70787170,304,1084040,1440,53848300,203790,0.00132837,0.187991,0.187991,0.408058
220505327,70787170,382,17744600,64407.9,754894000,9376580,0.00362971,0.528418,0.525362,0.683779
220507648,70787170,781,68939.3,40.894,2755220,5485.06,0.000593189,0.0795637,0.0793027,0.418464
220510316,70787170,16342,108837,335.998,4747250,48988.8,0.00308715,0.45011,0.437388,0.305547
220512510,70787170,16689,978076,2473.65,48239700,366742,0.0025291,0.374963,0.374776,0.673076
220509064,70787170,15790,34969,9.88751,1230280,1348.58,0.000282751,0.038565,0,0
220509309,70787170,15875,424807,175.277,16717000,24324.5,0.000412603,0.0572601,0.0550453,1.68445
220517502,70787170,17273,104899,42.0334,2366120,6365.38,0.000400706,0.0606813,0.0606804,0.41033
220507514,70787170,698,95523900,199230,3933810000,28842000,0.00208566,0.301934,0.295883,1.3726
220508234,70787170,1011,1049070,2053.63,53963900,268589,0.00195757,0.256026,0.256026,0.372663
220508334,70787170,1061,139876,164.76,6591880,24603.8,0.0011779,0.175897,0.175897,0.226487
220514423,70787170,16827,454597,688.094,18564100,99014.4,0.00151364,0.217807,0.217807,0.216143
220507557,70787170,720,489566,233.818,22836400,32890.4,0.000477602,0.0671829,0.0671829,0.473103
220504196,70787170,123,406393,148.612,16844800,20718.9,0.000365685,0.0509824,0.051535,0.74737
220509736,70787170,16082,10068400,18073.3,508292000,2647610,0.00179505,0.262962,0.262948,0.667282
220507680,70787170,804,104907,32.723,3412210,4826.34,0.000311924,0.0460059,0.0460059,0.344158
220515847,70787170,17066,1783420,801.026,61865900,104085,0.000449152,0.0583627,0.0583627,0.64073
220507438,70787170,679,1433730,247.122,51069200,31969,0.000172363,0.0222978,0.0222978,0.779388
220510299,70787170,16337,209814,13.9255,7881090,1848.3,6.63707e-05,0.00880925,0.00880925,1.21632
220508060,70787170,952,4446630,4553.28,179666000,601406,0.00102399,0.13525,0.13051,1.13011
220515854,70787170,17068,1783420,801.026,61865900,104085,0.000449152,0.0583627,0.0583627,0.64073
220504539,70787170,209,1223400,1571.72,48459800,206497,0.00128471,0.168789,0.168765,0.333734
220514586,70787170,16870,244783,108.584,9148250,13963.8,0.000443592,0.0570455,0.0570455,0.471833
220507446,70787170,682,664411,254.353,28463000,33844,0.000382825,0.0509383,0.0509383,0.604372
220510568,70787170,16448,139876,32.3782,5316240,4621.61,0.000231478,0.0330408,0.0330408,0.311365
220508852,70787170,15669,3460810,1799.05,122663000,250957,0.000519835,0.0725137,0.072538,0.868647
220508029,70787170,935,3182180,5082.32,139355000,747573,0.00159712,0.234925,0.234925,0.69858
220509896,70787170,16213,4050130,494.491,149068000,68799.1,0.000122093,0.0169869,0.0173313,1.22494
220507535,70787170,708,1084040,91.2424,42418100,12193.4,8.41689e-05,0.0112481,0.0112481,1.52344
220508652,70787170,10735,1398630,1946.59,78085900,289269,0.00139179,0.206824,0.206841,0.719865
220508693,70787170,15566,661119000,1034790,27201500000,153223000,0.00156521,0.231763,0.231116,1.61101
220508291,70787170,1042,874225,2790.33,35854800,459822,0.00319177,0.525977,0.525977,0.626128
220509554,70787170,16001,201651000,393804,8505290000,58219400,0.0019529,0.288713,0.288341,0.967725
220503920,70787170,15,209814,56.6344,9188910,7432.92,0.000269927,0.0354262,0.0354262,0.601511
220512421,70787170,16672,314721,89.3392,13350100,11989.2,0.000283868,0.0380947,0.0380947,0.395777
220508364,70787170,1096,874225,253.759,36904800,32734,0.000290268,0.0374434,0.0374434,0.291715
220511481,70787170,16585,104907,69.7508,4590960,9919.68,0.000664882,0.0945569,0.0945569,0.213351
220508219,70787170,1002,244783,517.373,12482900,67022.2,0.0021136,0.273803,0.273803,0.135559
220510469,70787170,16408,34969,1.68736,1494720,218.504,4.8253e-05,0.0062485,0,0
220503988,70787170,53,69888.1,18.0456,2879230,2360.51,0.000258208,0.0337755,0.0337756,0.0175404
220508480,70787170,10699,651134,603.389,26811700,91123.2,0.000926675,0.139945,0.140371,0.462944
220518057,70787170,17359,51869.6,60.2881,1941820,8148.7,0.0011623,0.1571,0.172366,0.575131
220510616,70787170,16482,608359,70.8015,24643700,9741.5,0.000116381,0.0160128,0.0163184,0.724724
220511947,70787170,16651,40252800,45980.4,1791410000,6953560,0.00114229,0.172747,0.172729,1.11817
220504022,70787170,72,104907,6.58442,3836250,892.134,6.27644e-05,0.00850405,0.00850405,0.264171
220507812,70787170,879,6421530,11309.1,277642000,1601340,0.00176112,0.249371,0.247124,0.549724
220509856,70787170,16165,9998630,30203.9,408993000,4265460,0.0030208,0.426604,0.415389,1.00616
220518309,70787170,17411,558397,215.237,14157900,32924.6,0.000385455,0.0589627,0.0588862,1.03525
220504446,70787170,162,279752,242.558,12913300,32690.5,0.000867046,0.116855,0.116855,0.19604
220507686,70787170,809,3461930,1036.52,131426000,143779,0.000299404,0.0415314,0.0415314,0.700991
220509831,70787170,16149,69938,505.723,2584050,88904.4,0.00723102,1.27119,1.27119,1.33772
220510567,70787170,16447,209814,34.9021,8708850,4486.33,0.000166348,0.0213824,0.0213824,0.444253
220511646,70787170,16601,272003,239.073,12326200,36811.8,0.000878937,0.135336,0.134137,1.01847
220508328,70787170,1057,3268010,2057.42,132983000,276603,0.000629563,0.0846396,0.0849235,0.757667
220509470,70787170,15956,39270800,99335.3,1547610000,14554600,0.00252949,0.370622,0.359135,1.53097
220511224,70787170,16539,1479920,356.758,60406200,47305.8,0.000241066,0.0319652,0.0322294,0.716078
220508372,70787170,1105,364575,81.0817,14025500,12041.3,0.000222401,0.0330283,0.0326029,1.33752
220518263,70787170,17404,104907,91.1873,3391680,14828.9,0.000869221,0.141353,0.141353,0.393825
220519267,70787170,111220790,34969,12.5113,1451570,1637.94,0.000357783,0.0468397,0,0
220510368,70787170,16375,44700100,29561.7,1890010000,4343780,0.000661333,0.097176,0.102134,1.62501
220509622,70787170,16026,16424500,39302.1,871602000,5877460,0.00239289,0.357846,0.369552,0.760249
220504432,70787170,154,874225,497.582,32554200,75246.1,0.000569169,0.0860718,0.0860718,0.617226
220512674,70787170,16714,96822.2,20.0787,4018490,2844.75,0.000207377,0.0293812,0.0303191,0.599896
220508919,70787170,15696,664404,373.94,27434600,50765.4,0.000562821,0.0764075,0.076408,0.489644
220519570,70787170,111220878,1707540,401.329,65608600,53267.2,0.000235034,0.0311954,0.0320052,0.742989
220518996,70787170,17640,209811,62.5479,3882140,8402.08,0.000298115,0.0400459,0.0400454,1.51488
220512354,70787170,16665,734349,129.499,29454600,17509.3,0.000176346,0.0238433,0.0238433,1.26046
220518748,70787170,17483,104907,50.3314,4940930,7173.85,0.000479772,0.068383,0.068383,0.550921
220511664,70787170,16604,859262,189.133,34970800,26180.7,0.00022011,0.0304688,0.0309118,0.47582
220505015,70787170,320,3210810,703.901,52995000,107525,0.000219229,0.0334884,0.0316321,1.33517
220511882,70787170,16631,3389440,1838.55,123169000,258120,0.000542435,0.0761541,0.076111,0.878007
220512802,70787170,16729,279752,105.21,10638200,14094.5,0.000376082,0.0503821,0.0503821,0.588436
220508283,70787170,1037,1465790,849.662,66554200,119282,0.000579661,0.0813773,0.0802458,0.433809
220515862,70787170,17074,1713480,785.568,59950600,102011,0.000458463,0.0595343,0.0595343,0.632957
220511271,70787170,16547,84896.5,17.8111,3730210,2547.47,0.000209798,0.0300067,0.0351277,0.986165
220504515,70787170,197,104907,20.7168,3499280,2699.25,0.000197478,0.0257299,0.0257299,0.686102
220517455,70787170,17264,104865,85.1008,3624990,12540,0.000811525,0.119582,0.11958,0.562661
220509474,70787170,15959,2761650,14313.9,156051000,2027650,0.0051831,0.734217,0.734131,0.594313
220508065,70787170,955,1074650,333.223,29679400,42927.9,0.000310076,0.0399459,0.0402586,1.01557
220511766,70787170,16617,1153980,476.575,43299600,65793.2,0.000412985,0.0570143,0.0570143,0.605439
220510246,70787170,16314,1014100,446.492,40721000,60650.5,0.000440283,0.0598072,0.0598072,1.24993
220519265,70787170,111220788,600575,511.787,24695300,68306.3,0.000852161,0.113735,0.112572,0.597546
220508795,70787170,15622,13145300,5755.84,422337000,802649,0.000437864,0.0610598,0.0609563,1.02272
220508992,70787170,15753,1468700,223.026,57423000,29674.6,0.000151853,0.0202047,0.0202047,0.960776
220509906,70787170,16224,104907,5.56106,3736600,748.461,5.30094e-05,0.00713452,0.00713452,0.722081
220518980,70787170,17612,34969,63.4324,1124720,8969.8,0.00181396,0.256507,0,0
220509457,70787170,15949,2610630,1921.05,72797400,269960,0.000735855,0.103408,0.0964264,0.790061
220504910,70787170,298,764763,309.906,29688600,42751,0.000405232,0.055901,0.055777,0.782544
220512373,70787170,16666,559504,239.084,23594000,35192.4,0.000427315,0.0628992,0.0628992,1.47182
220519503,70787170,111220852,1886810,603.201,73844200,78596.3,0.000319694,0.0416557,0.0414906,0.590163
220508368,70787170,1101,1246860,946.614,54011000,125739,0.000759196,0.100845,0.101226,0.425468
220509953,70787170,16263,34969,0.333242,1136200,44.6307,9.52965e-06,0.00127629,0,0
220514778,70787170,16891,314721,98.2845,13394500,13125.2,0.000312291,0.0417042,0.0417042,0.755646
220518209,70787170,17392,697979,1754.39,22545900,302020,0.00251352,0.432706,0.431981,1.29296
220508231,70787170,1008,2548250,3483.54,116504000,520023,0.00136703,0.204071,0.217095,1.1618
220509213,70787170,15823,832018,250.026,30874000,35570.6,0.000300505,0.0427522,0.0460885,0.977477
220517642,70787170,17298,1055170,773.832,45032600,103129,0.000733371,0.0977363,0.0979588,0.593686
220518867,70787170,17538,4088230,1633.84,114194000,227648,0.000399645,0.0556837,0.0550937,1.54547
220503924,70787170,17,2168080,1856.26,99306400,271362,0.000856179,0.125162,0.125162,1.14967
220507358,70787170,662,157355,80.0362,7009540,11350.2,0.000508635,0.0721311,0.0708015,0.179266
220514211,70787170,16787,69757.3,9.11675,2635800,1332.07,0.000130692,0.0190958,0.0190926,0.0916844
220518105,70787170,17375,1743630,2055.59,56474500,337857,0.00117892,0.193767,0.193445,1.57194
220519133,70787170,111220732,104907,51.3349,4293820,6993.19,0.000489337,0.0666609,0.0666609,0.265326
220514376,70787170,16819,9017060,19607.3,442156000,2975630,0.00217446,0.329999,0.32998,0.651613
220515057,70787170,16957,474157,217.915,20082000,30459.9,0.000459585,0.0642402,0.065757,0.757433
220505111,70787170,335,69938,279.842,3322410,36343.1,0.00400129,0.519647,0.519647,0.120429
220519976,70787170,112892275,139876,331.493,5432580,50239.4,0.00236991,0.359171,0.359171,0.482272
220510296,70787170,16336,209814,13.9255,7881090,1848.3,6.63707e-05,0.00880925,0.00880925,1.21632
220514268,70787170,16796,69938,44.5554,2837850,5904.11,0.00063707,0.0844193,0.0844193,0.161916
220506695,70787170,511,734349,152.442,30194200,20735.9,0.000207588,0.0282371,0.0282371,0.516676
220516714,70787170,17190,34969,7.78775,1187620,1049.78,0.000222704,0.0300203,0,0
220514864,70787170,16903,69938,35.423,2906670,4696.73,0.000506491,0.0671557,0.0671557,0.307942
220504438,70787170,157,1537650,977.722,52311000,136570,0.000635854,0.088817,0.0888956,1.17831
220509247,70787170,15847,851281,570.191,27027100,78808.3,0.000669803,0.0925762,0.0912438,0.500228
220514981,70787170,16936,98549.1,51.0977,3926330,7049.53,0.0005185,0.0715332,0.0708374,0.258428
220509573,70787170,16014,9120320,19148.3,456530000,2853590,0.00209952,0.312882,0.320001,0.754928
220512586,70787170,16701,944163,1404.9,38570400,207098,0.00148798,0.219346,0.219346,0.581872
220514467,70787170,16850,419628,280.792,17042000,38899.1,0.000669145,0.092699,0.092699,0.495455
220511604,70787170,16597,174845,24.7877,7251340,3475.83,0.00014177,0.0198795,0.0198795,0.465169
220518479,70787170,17476,10815000,3888.99,341427000,530346,0.000359591,0.0490379,0.0494145,1.27994
220508719,70787170,15584,209814,5.54881,7032400,743.724,2.64463e-05,0.00354468,0.00354468,0.546987
220514471,70787170,16851,448790,231.07,19569000,33941.6,0.000514874,0.0756292,0.0756582,0.528721
220519587,70787170,111220896,77380.1,74.6875,3099880,10379.7,0.000965203,0.134139,0.141454,0.384149
220506587,70787170,481,522260,358.459,18963000,54244.5,0.000686361,0.103865,0.103691,1.08916
220510249,70787170,16315,1014100,446.492,40721000,60650.5,0.000440283,0.0598072,0.0598072,1.24993
220511499,70787170,16587,69938,77.5657,3185430,12093.7,0.00110906,0.17292,0.17292,0.509925
220519002,70787170,17645,139876,61.4552,2741980,8262.89,0.000439355,0.059073,0.059073,1.15859
220508994,70787170,15755,1468700,223.026,57423000,29674.6,0.000151853,0.0202047,0.0202047,0.960776
220517554,70787170,17281,69938,32.4397,2348610,4291.39,0.000463835,0.0613599,0.0613599,0.264219
220510306,70787170,16339,857925,152.161,32637400,21175.9,0.00017736,0.0246826,0.02476,0.66625
220515470,70787170,17004,1783420,461.805,62415900,60840.8,0.000258943,0.0341147,0.0341147,0.713511
220509226,70787170,15833,410434,137.806,15817800,19572,0.000335757,0.0476862,0.0474759,0.330711
220508425,70787170,10675,5345680,23326.3,293962000,3705430,0.00436358,0.693163,0.704955,0.422979
220509487,70787170,15965,489566,3041.19,26707400,428434,0.00621201,0.87513,0.87513,0.537797
220507432,70787170,678,34969,102.878,1954640,14175.8,0.00294198,0.405381,0,0
220509735,70787170,16081,592095,710.916,26972700,102884,0.00120068,0.173763,0.173805,0.378495
220513909,70787170,16738,1013860,342.997,33551700,46949.6,0.000338309,0.0463079,0.0463093,0.880806
220505255,70787170,367,1153980,419.535,44827200,57314.5,0.000363555,0.0496669,0.0496669,0.673586
220509339,70787170,15900,564710,184.992,16307800,25765.9,0.000327587,0.0456269,0.0478408,0.600265
220514595,70787170,16871,334541,223.537,12661000,32905.2,0.000668192,0.0983595,0.107796,1.44117
220508810,70787170,15630,594472,90.5621,21614100,12071.6,0.00015234,0.0203065,0.0203066,1.21116
220506889,70787170,566,1678020,5800.17,60386400,781134,0.00345656,0.46551,0.465449,0.87847
220506668,70787170,505,139876,85.468,5273170,11831.2,0.000611027,0.0845835,0.0845835,0.417972
220515331,70787170,16990,2692610,974.689,93385400,130852,0.000361986,0.0485967,0.0485967,0.538586
220504562,70787170,214,804287,1011.32,28161100,137111,0.00125741,0.170475,0.170475,0.716045
220510620,70787170,16487,4379620,1297.45,161896000,195249,0.000296248,0.0445812,0.0446779,1.09364
220504061,70787170,103,34969,0.71939,1326200,96.3675,2.05722e-05,0.0027558,0,0
220507857,70787170,912,349690,846.589,16927100,122872,0.00242097,0.351373,0.351373,0.253463
220508361,70787170,1093,6259450,4909.24,206310000,775515,0.000784293,0.123895,0.123895,2.7485
220512712,70787170,16719,1630740,420.104,63924600,60052.2,0.000257616,0.0368252,0.0371344,0.733887
220504548,70787170,211,1958260,4508.74,104843000,644232,0.00230242,0.328981,0.328981,0.556161
220514362,70787170,16814,57707100,110021,2928390000,16929800,0.00190654,0.293375,0.293394,0.779681
220518144,70787170,17380,5103480,4924.64,142575000,794879,0.000964957,0.155753,0.154963,1.76052
220508429,70787170,10677,5209060,24085.5,276122000,3860950,0.00462377,0.741199,0.748343,0.624389
220508947,70787170,15716,69938,3.16274,2017430,436.939,4.52221e-05,0.00624752,0.00624752,0.040661
220511738,70787170,16613,1698790,548.097,65138500,76576.7,0.00032264,0.0450772,0.0450448,0.803581
220507375,70787170,667,384659,636.348,14621100,91104.5,0.00165432,0.236845,0.236845,0.516437
220507386,70787170,670,2784880,3341.36,68734300,505643,0.00119982,0.181567,0.17356,0.763776
220515897,70787170,17081,1818390,573.895,65552700,75651.3,0.000315607,0.0416035,0.0416035,0.893839
220517515,70787170,17275,2482720,747.705,74323200,102049,0.000301164,0.0411036,0.0411026,0.667947
220508841,70787170,15663,384659,85.529,11978000,12165.6,0.00022235,0.031627,0.0316271,0.726785
220512415,70787170,16669,3656800,2998.32,165424000,426664,0.000819928,0.116677,0.116983,0.734873
220509725,70787170,16069,4030490,3174.12,183466000,433981,0.000787526,0.107674,0.107298,0.923298
220514988,70787170,16937,34969,71.5974,1463340,9997.34,0.00204745,0.285892,0,0
220506600,70787170,487,179400,87.5395,7048080,12321.7,0.000487956,0.0686827,0.0715137,0.272599
220515509,70787170,17010,104907,9.06455,3637610,1142.19,8.64056e-05,0.0108876,0.0108876,0.428009
220516046,70787170,17095,4839480,4874.04,176384000,671633,0.00100714,0.138782,0.134049,1.1674
220509843,70787170,16158,244783,173.054,10428600,27847.5,0.000706968,0.113764,0.113764,0.715899
220516372,70787170,17134,664411,589.446,22699400,78193.4,0.000887171,0.117688,0.117688,0.761529
220515921,70787170,17084,69938,15.7937,2833430,2168.03,0.000225825,0.0309994,0.0309994,0.774439
220518412,70787170,17448,34938,4.68801,1096980,603.871,0.000134181,0.017284,0,0
220514757,70787170,16889,1923300,1211.96,66774300,165083,0.000630148,0.0858335,0.0858335,1.11006
220511922,70787170,16636,1140580,410.945,39947000,60577.7,0.000360295,0.0531113,0.053973,0.797277
220516531,70787170,17161,390959,1235.13,15123900,176885,0.00315923,0.452437,0.402111,0.95022
220507011,70787170,622,69938,74.6506,2491830,10918.9,0.00106738,0.156123,0.156123,0.306684
220507409,70787170,675,192468,51.956,8040060,7046.76,0.000269947,0.0366127,0.0376045,0.539304
220518863,70787170,17536,714930,193.616,15925600,28727.5,0.000270818,0.0401822,0.0400781,0.493418
220510201,70787170,16292,209814,118.322,7951500,16979.5,0.000563938,0.0809265,0.0809265,0.414399
220517651,70787170,17300,1055170,773.832,45032600,103129,0.000733371,0.0977363,0.0979588,0.593686
220507335,70787170,655,1724180,905.153,46339900,121321,0.000524975,0.0703642,0.0630312,1.06813
220509182,70787170,15812,3426960,780.412,153666000,109855,0.000227727,0.032056,0.032056,1.31038
220516736,70787170,17196,524535,423.638,16845800,56638.5,0.000807645,0.107978,0.107978,0.900243
220510259,70787170,16322,6767280,2395.62,252764000,350618,0.000354,0.0518108,0.0547607,1.56362
220507736,70787170,836,69938,418.601,3111340,58399.4,0.00598532,0.835017,0.835017,0.248979
220510969,70787170,16527,34969,51.8339,1682370,7643.53,0.00148228,0.21858,0,0
220516553,70787170,17164,1045840,887.698,41908900,117627,0.00084879,0.112472,0.11087,0.644529
220518318,70787170,17414,34772.5,32.1973,763256,5293.54,0.000925941,0.152234,0,0
220511132,70787170,16528,34969,155.56,1928310,24609.2,0.00444852,0.703744,0,0
220509859,70787170,16169,9998630,30203.9,408993000,4265460,0.0030208,0.426604,0.415389,1.00616
220507580,70787170,741,419628,104.556,16533900,16580.2,0.000249163,0.0395118,0.0395118,0.63492
220508057,70787170,951,1993230,1798.84,97860800,257823,0.000902473,0.129349,0.129349,0.606028
220514905,70787170,16919,59638100,297599,3092550000,48381200,0.00499008,0.811247,0.786922,1.30159
220504705,70787170,246,902385,372.291,32414600,52111.2,0.000412564,0.0577483,0.0580657,1.0143
220514036,70787170,16765,209814,69.5952,9554210,9908.18,0.000331699,0.0472236,0.0472236,0.331964
220504897,70787170,295,3138790,2281.36,118134000,312778,0.000726829,0.0996492,0.0996822,0.842795
220509550,70787170,15999,973209,1093.66,27317900,147425,0.00112377,0.151484,0.1431,0.977644
220514698,70787170,16879,1888330,454.991,71451900,60524.9,0.000240949,0.0320522,0.0320522,0.743415
220506629,70787170,498,909194,247.275,33863500,34514.1,0.000271971,0.0379612,0.0379612,0.559562
220509771,70787170,16104,8912880,26729.2,333542000,3674430,0.00299894,0.41226,0.410779,0.924969
220507584,70787170,746,3042050,8895.41,142268000,1442330,0.00292415,0.474131,0.474109,0.951221
220509938,70787170,16256,314721,105.614,12385800,17118.3,0.000335579,0.054392,0.054392,0.493857
220504226,70787170,131,1503670,2582.64,62539800,340355,0.00171756,0.22635,0.22635,0.62618
220504996,70787170,318,34969,8.0103,1086810,1113.55,0.000229069,0.0318438,0,0
220507546,70787170,712,174810,281.522,7041740,37525.2,0.00161045,0.214663,0.214648,0.660621
220516481,70787170,17151,69938,18.2971,2235690,2339.42,0.000261619,0.0334499,0.0334499,0.593477
220516455,70787170,17145,2587710,2205.8,89267800,305149,0.000852417,0.117923,0.117923,0.813434
220509847,70787170,16161,314721,1780.33,12840400,299641,0.00565686,0.952085,0.952085,1.1548
220518775,70787170,17494,1012070,558.353,33253100,74679.7,0.000551693,0.0737888,0.0737279,0.991732
220514188,70787170,16785,209814,42.351,8391310,5731.13,0.00020185,0.0273153,0.0273153,0.520633
220504124,70787170,112,49481.3,102.306,1948020,14843.1,0.00206756,0.299974,0.272291,0.900769
220504528,70787170,203,104907,57.8148,3563450,7305.87,0.000551105,0.0696414,0.0696414,0.327293
220507521,70787170,702,734349,249.492,35575200,34889.1,0.000339746,0.0475103,0.0475103,0.68224
220509039,70787170,15780,384659,30.3231,14236200,4014.72,7.88311e-05,0.0104371,0.0104371,0.693103
