id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219776858,70725073,16457,262793,0.0720226,9214970,11.1992,2.74066e-07,4.2616e-05,4.74087e-05,2.08781
219777651,70725073,16562,134262,0.460164,4495550,65.1342,3.42736e-06,0.000485128,0.000483312,0.335274
219783364,70725073,17422,814436,424.937,34724800,56278.1,0.000521757,0.0691007,0.0665545,0.94708
219775085,70725073,16152,66501.3,2.73103,2177810,397.236,4.10673e-05,0.00597336,0.00612773,0.824344
219774132,70725073,15899,804221,440.097,30966700,64839,0.000547234,0.0806234,0.0806246,0.520895
219778742,70725073,16694,10998700,11088,483296000,1563540,0.00100812,0.142157,0.135101,1.34401
219764933,70725073,279,69938,30.2011,3295390,4281.18,0.000431827,0.061214,0.061214,0.546211
219776407,70725073,16431,233560,0.743169,9222740,103.338,3.18192e-06,0.000442449,0.000467814,0.828392
219783749,70725073,17547,1142200,203.768,37969800,26101.3,0.0001784,0.0228518,0.0239972,1.02811
219765009,70725073,324,174797,3.82159,4584670,615.91,2.18631e-05,0.00352358,0.00352415,0.766338
219774987,70725073,16095,139876,19.8656,5959630,2865,0.000142023,0.0204824,0.0204824,0.513074
219773612,70725073,15816,824813,598.208,24041400,82110.2,0.000725265,0.0995501,0.105494,0.801845
219774144,70725073,15902,406566,159.807,16173500,21753.4,0.000393065,0.0535053,0.0527976,0.435838
219772994,70725073,15790,25950.8,2.11428,962588,325.31,8.14726e-05,0.0125357,0,0
219783031,70725073,17277,2972620,3994.33,92992100,509888,0.0013437,0.171528,0.187524,1.20287
219765220,70725073,407,3366990,1625.73,138882000,244190,0.000482844,0.0725248,0.073164,1.74985
219780426,70725073,16924,62159100,54426.9,2598310000,8045280,0.000875607,0.129431,0.129246,1.72575
219776014,70725073,16378,136094,205.818,4277220,29985,0.00151233,0.220326,0.220422,0.57221
219781383,70725073,17051,681380,122.956,26852100,15456.5,0.000180452,0.0226841,0.0235953,1.20476
219763451,70725073,4,14398600,14464.5,600818000,2051020,0.00100458,0.142446,0.139767,1.33024
219766108,70725073,578,443847,36.7845,16749500,5059.2,8.28765e-05,0.0113985,0.0101138,1.37245
219775451,70725073,16263,34689.5,1.29474,1059020,197.597,3.73236e-05,0.00569617,0,0
219771328,70725073,15608,552239,113.914,19729700,14966.5,0.000206277,0.0271014,0.026059,1.13076
219775433,70725073,16258,381425,202.006,12918300,27101.2,0.000529607,0.0710526,0.0709424,0.765419
219767015,70725073,684,154905,23.5162,5140530,3447.93,0.00015181,0.0222583,0.0220512,0.299408
219782124,70725073,17101,1065120,222.444,44912600,29034.5,0.000208844,0.0272594,0.0277063,1.65858
219783338,70725073,17411,549945,688.405,14318100,91455,0.00125177,0.166299,0.168049,0.896525
219774600,70725073,15983,4107780,1993.98,180117000,311513,0.000485415,0.0758349,0.0758141,2.29539
219782989,70725073,17253,2414450,1587.46,78236700,211058,0.000657482,0.0874144,0.095829,1.01119
219774940,70725073,16071,279752,166.514,12968700,23183.7,0.000595221,0.0828723,0.0828723,1.10279
219771706,70725073,15669,3403220,1208.6,92805900,176310,0.000355134,0.0518068,0.052944,1.07621
219776233,70725073,16407,406611,1.30149,13074600,195.894,3.20083e-06,0.000481771,0.000498089,1.78975
219770220,70725073,1079,1293850,454.496,53524400,69138.6,0.000351273,0.0534362,0.0534362,1.61295
219778285,70725073,16615,1573830,155.007,59698700,22805.2,9.84902e-05,0.0144903,0.0133571,2.73256
219764661,70725073,189,941131,11.1396,32254400,1681.11,1.18364e-05,0.00178627,0.00186885,1.83803
219774099,70725073,15882,244783,46.8253,9487380,6303.76,0.000191293,0.0257524,0.0257524,0.642079
219779579,70725073,16801,66202.7,76.5747,2206410,10227.6,0.00115667,0.154489,0.154126,0.0876401
219765160,70725073,381,3305930,1657.88,119824000,222519,0.000501487,0.0673091,0.0671198,0.702218
219783661,70725073,17500,5733380,2100.67,156097000,265518,0.000366393,0.0463109,0.0494513,1.8943
219764444,70725073,143,204092,27.4795,6669880,3935.81,0.000134642,0.0192845,0.0192419,0.391998
219783709,70725073,17525,3066200,1240.24,83468300,156967,0.000404486,0.0511925,0.0534872,1.73701
219780882,70725073,16987,34776,9.92138,1117860,1292.97,0.000285294,0.03718,0,0
219775110,70725073,16158,158197,25.0254,5982050,4562.33,0.000158192,0.0288396,0.0290812,1.64492
219777562,70725073,16548,1466660,318.006,60066000,47197.6,0.000216823,0.0321804,0.029512,1.63653
219783260,70725073,17380,5242450,7901.2,154741000,1033440,0.00150716,0.19713,0.216706,1.42254
219776023,70725073,16379,136094,205.818,4277220,29985,0.00151233,0.220326,0.220422,0.57221
219782025,70725073,17092,20542200,9850.34,676745000,1306150,0.000479517,0.0635835,0.0695593,1.77953
219783760,70725073,17553,101538,25.0468,3635330,3219.69,0.000246673,0.0317091,0.0336,1.60476
219774897,70725073,16050,139876,20.2741,3796440,2774,0.000144943,0.0198319,0.0198319,0.760116
219767206,70725073,709,5741900,3007.08,245101000,426642,0.000523708,0.0743033,0.0730631,1.22082
219771462,70725073,15624,1813870,430.545,52796400,58070.7,0.000237362,0.0320147,0.0289279,1.97988
219771433,70725073,15615,726271,90.8318,22886500,12188.2,0.000125066,0.0167819,0.0141357,2.48025
219768384,70725073,844,4972870,5386.13,238323000,764703,0.0010831,0.153775,0.153075,1.22399
219773127,70725073,15797,2138000,315.974,83671300,44047.6,0.00014779,0.0206023,0.0220815,1.44674
219774070,70725073,15874,559504,216.559,21925800,30057.6,0.000387055,0.0537218,0.0537218,0.956907
219778534,70725073,16663,95311.6,0.00230924,3365590,0.295023,2.42283e-08,3.09535e-06,3.09545e-06,1.17859
219773467,70725073,15805,546834,30.3984,23238600,4195.34,5.55898e-05,0.00767206,0.00823341,1.28571
219774804,70725073,16015,1956350,937.205,87036300,130376,0.000479057,0.0666425,0.0665815,1.28643
219764613,70725073,175,783292,4244.22,32532500,738684,0.00541843,0.943051,0.925651,0.623468
219768043,70725073,795,16488000,393.196,582904000,55010.8,2.38475e-05,0.00333643,0.00358788,2.04057
219773568,70725073,15813,2874690,442.917,119324000,79409.7,0.000154074,0.0276237,0.0273032,1.5019
219780978,70725073,17002,33770.5,1.7609,1319870,225.746,5.21432e-05,0.00668472,0,0
219772690,70725073,15763,993464,12.1179,29841400,1801.77,1.21976e-05,0.00181362,0.00183089,1.84949
219765023,70725073,329,15763700,3586.75,708819000,504367,0.000227533,0.0319956,0.0319984,2.49232
219773931,70725073,15851,53675200,14426.3,2316460000,2199460,0.000268769,0.0409772,0.040955,2.30323
219765482,70725073,480,174815,99.7115,6729840,15339.4,0.000570384,0.0877464,0.0877483,0.487521
219774483,70725073,15959,2537580,5166.69,129172000,838346,0.00203607,0.330372,0.317543,1.18637
219764211,70725073,118,348212,306.667,9067560,47721.1,0.00088069,0.137046,0.137164,1.037
219765912,70725073,551,559504,161.769,22666100,22310.9,0.000289129,0.0398762,0.0398762,0.736011
219777038,70725073,16473,1376890,154.44,56671700,22578.8,0.000112166,0.0163984,0.0152225,2.54913
219783697,70725073,17516,34912.3,0.714241,1212120,90.6673,2.04582e-05,0.002597,0,0
219784560,70725073,124372444,34891.3,7.46211,1054290,1035.97,0.000213868,0.0296913,0,0
219764671,70725073,194,7424080,1336.28,266050000,179257,0.000179992,0.0241453,0.0223341,1.54586
219774991,70725073,16096,69938,11.8873,2909060,1602.94,0.000169969,0.0229195,0.0229195,0.176249
219775403,70725073,16251,104024,25.6169,3100710,3968.38,0.00024626,0.0381489,0.0381112,1.14855
219770365,70725073,1091,18324200,13603,826394000,1886930,0.000742351,0.102975,0.0984793,1.3206
219774937,70725073,16070,944163,120.36,43826600,16196.4,0.000127478,0.0171542,0.0171542,0.587601
219778084,70725073,16589,229415,71.2533,10104200,9853.39,0.000310587,0.04295,0.0406056,0.639867
219778881,70725073,16719,1443150,288.262,55465300,43950.9,0.000199745,0.0304549,0.0274636,2.35674
219783811,70725073,17591,171817,5.98814,3691180,758.036,3.48518e-05,0.00441187,0.00439411,0.624716
219765212,70725073,403,3586140,3030.21,131020000,422965,0.000844978,0.117944,0.117659,0.959551
219772248,70725073,15699,390441,193.266,9515160,26302.5,0.000494994,0.0673661,0.0587765,1.43429
219779487,70725073,16788,104907,264.047,4001600,39509.7,0.00251696,0.376616,0.376616,0.200934
219780380,70725073,16915,75356500,63553.6,3091590000,9264780,0.000843373,0.122946,0.121478,1.75828
219782218,70725073,17121,478356,43.9243,17677200,5636.35,9.18235e-05,0.0117828,0.0124844,1.50184
219782675,70725073,17183,1048250,535.784,35794400,73239.3,0.000511123,0.0698682,0.0728271,0.861501
219765245,70725073,416,401770,21.8821,10706200,3173.57,5.44643e-05,0.00789895,0.0077899,0.888513
219772427,70725073,15728,896979,829.835,22205600,126589,0.000925144,0.141128,0.140056,0.49425
219776414,70725073,16432,2165900,533.322,94695100,72818.3,0.000246236,0.0336204,0.0335997,0.929883
219781786,70725073,17076,734536,180.23,27112400,23050.7,0.000245366,0.0313813,0.0372712,1.51177
219770964,70725073,10726,269647,137.666,12178200,19070.1,0.00051054,0.0707226,0.0730822,0.617306
219784182,70725073,111220842,133226,242.218,6466520,31267,0.0018181,0.234692,0.228109,0.457993
219769849,70725073,985,25364600,19901.8,959866000,2841930,0.000784632,0.112043,0.111478,1.39285
219764678,70725073,196,379713,450.018,20171800,69320,0.00118515,0.182559,0.181382,1.05922
219775910,70725073,16351,34928.6,3.22257,1391470,443.122,9.22617e-05,0.0126865,0,0
219778024,70725073,16582,68573.2,3.52113,2138790,516.366,5.13485e-05,0.00753014,0.00753792,0.850623
219766635,70725073,647,4144180,734.368,103375000,102168,0.000177205,0.0246533,0.0235913,1.26547
219784461,70725073,111220932,34524.1,3.17683,1076260,398.902,9.20177e-05,0.0115543,0,0
219778487,70725073,16652,441521,6.41223,15695200,889.395,1.45231e-05,0.00201439,0.00201524,1.36959
219783818,70725073,17598,380663,91.3326,10722400,11868.6,0.00023993,0.0311789,0.0311113,0.696619
219784237,70725073,111220880,98400.4,56.2454,4196050,7149.73,0.000571597,0.0726596,0.0741356,0.803824
219775273,70725073,16203,239550,35.7643,7763390,5906.67,0.000149298,0.0246573,0.0245167,0.942226
219781797,70725073,17077,275806,73.6425,9222340,9465.48,0.000267008,0.0343193,0.0342921,0.628577
219764988,70725073,315,220347000,181075,8652180000,28341600,0.00082177,0.128623,0.128298,3.00163
219769649,70725073,945,2692610,2102.4,135608000,285686,0.000780803,0.1061,0.1061,1.08658
219770958,70725073,10725,3726780,2853.94,152816000,444063,0.000765793,0.119155,0.112445,2.58426
219777309,70725073,16519,11122500,2709.85,456499000,405519,0.000243636,0.0364593,0.0338856,2.21365
219782438,70725073,17142,102893,168.74,3068060,24454.1,0.00163996,0.237665,0.236792,0.402911
219784490,70725073,112892275,115737,399.95,4306360,56312.9,0.00345567,0.486557,0.481847,0.138693
219774348,70725073,15935,2969930,966.688,116999000,157023,0.000325492,0.0528711,0.0528608,2.18858
219778757,70725073,16697,6019240,5351.48,275183000,761904,0.000889063,0.126578,0.12058,1.45409
219764901,70725073,259,244553,7.17349,4023230,1159.05,2.93331e-05,0.00473948,0.00474196,1.14961
219766990,70725073,682,560544,194.139,25451000,24793.3,0.000346341,0.0442307,0.0531309,1.44489
219773692,70725073,15822,791977,170.324,29307700,23588.1,0.000215062,0.0297838,0.0274615,1.34405
219783148,70725073,17324,140971,258.768,5749340,32939,0.00183562,0.233659,0.231162,0.266361
219779931,70725073,16856,1984750,1370.26,80159700,189987,0.000690391,0.0957234,0.0953534,1.65839
219782173,70725073,17112,348497,20.027,14318000,2475.2,5.74667e-05,0.00710249,0.00708687,1.04405
219770104,70725073,1054,724630,45.7363,28945700,7491.36,6.31167e-05,0.0103382,0.0104278,0.965019
219768001,70725073,785,273727,68.8961,8393100,10437.2,0.000251696,0.03813,0.0375124,0.776212
219778004,70725073,16578,2531910,646.836,102403000,97826.4,0.000255474,0.0386374,0.0351923,2.20201
219783204,70725073,17352,39707100,22614.8,1244970000,2931060,0.000569541,0.073817,0.0824602,1.96466
219772134,70725073,15688,209171,25.0139,4508740,3510.73,0.000119586,0.016784,0.0167933,0.395239
219779601,70725073,16808,243534000,173495,9401830000,24322700,0.000712406,0.0998739,0.101797,1.75416
219778468,70725073,16649,45598000,39262.4,1901890000,5654020,0.000861057,0.123997,0.116054,1.88882
219783778,70725073,17565,353729,105.255,9804930,13199.4,0.000297558,0.0373151,0.0372024,1.51158
219774608,70725073,15984,4107780,1993.98,180117000,311513,0.000485415,0.0758349,0.0758141,2.29539
219778383,70725073,16633,725497,27.5937,25296000,3817.76,3.80341e-05,0.00526226,0.00495803,1.83843
219765270,70725073,426,769233,614.036,29332300,90044.6,0.000798245,0.117058,0.117058,0.708315
219779498,70725073,16790,1116690,339.152,40980200,45456.4,0.000303712,0.0407063,0.0454096,2.38158
219770520,70725073,1129,86400900,18836.4,3167940000,2700130,0.000218011,0.0312511,0.0304496,1.83178
219769984,70725073,1022,4091310,909.057,164598000,132321,0.000222192,0.0323419,0.0323415,1.53754
219765411,70725073,453,62065600,30898.7,2634250000,4262940,0.00049784,0.0686844,0.0686257,1.67815
219765153,70725073,378,2762550,461.423,131991000,61974,0.000167028,0.0224336,0.0224336,1.24134
219779586,70725073,16802,25895.8,34.1014,1049470,4499.34,0.00131687,0.173748,0,0
219770395,70725073,1100,3165040,517.272,132205000,73825.8,0.000163433,0.0233254,0.0235128,1.4442
219775359,70725073,16235,1198830,236.108,42583100,34776.5,0.000196948,0.0290086,0.0263377,1.64876
219783843,70725073,17734,34726.8,0.00218027,306352,0.275973,6.27837e-08,7.94699e-06,0,0
219783165,70725073,17334,361912,2569.39,15203300,336220,0.00709951,0.929012,0.910522,0.434837
219771155,70725073,15566,664345000,411795,25655000000,63126000,0.00061985,0.0950199,0.0943991,2.85083
219771191,70725073,15576,8048170,862.485,253616000,122208,0.000107165,0.0151846,0.0146069,1.85112
219782133,70725073,17104,834050,177.513,34709400,23381.6,0.000212833,0.0280338,0.0282565,1.79001
219774518,70725073,15962,232463,688.287,12011800,115028,0.00296085,0.494822,0.476608,1.40484
219778244,70725073,16608,266617,0.331364,10829200,47.467,1.24285e-06,0.000178034,0.000162655,1.47475
219784093,70725073,111220762,662304,36.0621,23182000,4643.45,5.44495e-05,0.00701105,0.00701105,0.927577
219769810,70725073,976,4029010,700.231,173441000,92283,0.000173797,0.0229046,0.0235276,1.14001
219772861,70725073,15781,2420080,175.046,85045700,26392.2,7.23308e-05,0.0109055,0.011051,1.27426
219769312,70725073,882,933884,346.852,39857600,48945.5,0.000371408,0.0524107,0.0520299,1.00438
219783163,70725073,17333,361912,2569.39,15203300,336220,0.00709951,0.929012,0.910522,0.434837
219764075,70725073,95,8497470,3174.43,352592000,496053,0.000373574,0.0583765,0.0583765,2.81251
219783814,70725073,17594,472389,5.03431,7411690,645.65,1.06571e-05,0.00136678,0.0013477,0.948035
219775638,70725073,16314,843148,143.38,31530500,19407.2,0.000170053,0.0230176,0.0263334,1.37445
219767001,70725073,683,1325610,494.771,62490100,72042.7,0.00037324,0.0543468,0.0542403,0.992377
219776040,70725073,16383,1646430,1641.6,70422000,272114,0.000997063,0.165275,0.165001,0.968546
219779308,70725073,16764,883466,817.347,35795100,119466,0.000925159,0.135224,0.127039,1.37294
219769325,70725073,889,489566,13.2336,22316400,1728.32,2.70313e-05,0.00353031,0.00353031,0.535559
219782968,70725073,17238,662304,36.0621,23182000,4643.45,5.44495e-05,0.00701105,0.00701105,0.927577
219774728,70725073,16002,54014900,57599.3,2143630000,8498940,0.00106636,0.157344,0.156572,1.33133
219775090,70725073,16154,878519,358.544,31678000,56652.6,0.000408124,0.0644865,0.057568,1.15978
219783261,70725073,17381,1021090,589.565,26295400,76674.9,0.000577386,0.075091,0.0898563,1.32329
219782948,70725073,17224,489558,578.671,14619900,79916.1,0.00118203,0.163241,0.163241,0.838066
219774390,70725073,15950,1947610,258.291,43588700,37027.2,0.00013262,0.0190116,0.0187433,0.922907
219774312,70725073,15923,2864140,5702.35,86295800,943911,0.00199095,0.329562,0.31261,0.863796
219783638,70725073,17490,396430,283.321,16753100,36251.3,0.000714682,0.0914446,0.0968216,0.95698
219782259,70725073,17124,967970,450.058,34259600,63042.2,0.00046495,0.0651283,0.0646802,1.01563
219783780,70725073,17568,353729,105.255,9804930,13199.4,0.000297558,0.0373151,0.0372024,1.51158
219779300,70725073,16762,883466,817.347,35795100,119466,0.000925159,0.135224,0.127039,1.37294
219780273,70725073,16897,1692570,291.835,60089200,38920.3,0.000172421,0.0229947,0.0230963,1.98163
219784123,70725073,111220790,25856.1,44.3173,1191090,5619.25,0.001714,0.217328,0,0
219764050,70725073,94,788057,125.687,23787900,19397.3,0.000159489,0.0246141,0.0245136,1.65263
219765415,70725073,455,46184.6,1.38686,1858810,214.898,3.00285e-05,0.00465303,0.00425506,0.712628
219774066,70725073,15873,1258870,316.73,49073100,44133.3,0.0002516,0.035058,0.0350577,1.19422
219771220,70725073,15583,207600,7.24087,6052050,1022.89,3.4879e-05,0.00492725,0.00492407,0.352828
219784015,70725073,111220698,559217,33.4177,18994500,4289.56,5.9758e-05,0.00767065,0.00767615,1.34307
219778377,70725073,16632,1399590,77.2265,51141900,11028.2,5.51779e-05,0.0078796,0.00724338,2.23384
219782909,70725073,17215,208435,42.3925,6129290,5404.25,0.000203385,0.0259278,0.0260469,0.756915
219775013,70725073,16110,2272980,43.2305,73495900,5777.93,1.90193e-05,0.002542,0.002542,1.69003
219776170,70725073,16399,4798090,88.0042,167761000,13625.6,1.83415e-05,0.0028398,0.00294675,1.62006
219775458,70725073,16265,553415,43.0267,18741900,6610.72,7.77478e-05,0.0119453,0.011695,1.50248
219765157,70725073,379,418271,42.4167,8726270,5505.39,0.00010141,0.0131623,0.0131945,1.70188
219778508,70725073,16657,67625.6,0.913882,2436220,126.962,1.35139e-05,0.00187743,0.00187972,0.986048
219780664,70725073,16958,558192,43.3104,24408600,5509.7,7.75905e-05,0.00987061,0.00986577,0.522808
219770491,70725073,1125,539890,141.509,24515900,23920.3,0.000262108,0.0443058,0.0444075,0.669066
219774077,70725073,15875,454597,56.3139,17826000,7684.76,0.000123877,0.0169046,0.0169046,1.35787
219774963,70725073,16082,7351750,4398.8,325908000,711134,0.000598334,0.0967299,0.102276,1.80753
219779000,70725073,16733,237437,21.1279,8172060,3352.94,8.89834e-05,0.0141214,0.0141677,0.605917
219783844,70725073,111220572,209814,102.255,8538150,15041.3,0.000487358,0.0716886,0.0716886,0.814124
219772394,70725073,15725,1186380,985.464,29482400,150342,0.000830645,0.126723,0.122195,0.618479
219775500,70725073,16280,102639,1.41827,3105930,200.554,1.38181e-05,0.00195398,0.00195565,0.0570646
219768285,70725073,829,524056,172.796,21761400,24887.4,0.000329728,0.04749,0.0474729,1.16076
219774392,70725073,15951,958922,1726.28,34761900,244599,0.00180023,0.255077,0.250615,0.592555
219775342,70725073,16230,157900,2.04916,6134260,312.409,1.29776e-05,0.00197853,0.00192465,0.48089
219774082,70725073,15876,244764,43.8571,9321340,6390.95,0.000179181,0.0261106,0.02611,1.10208
219775365,70725073,16239,746720,158.569,26757500,24469.2,0.000212354,0.032769,0.028036,1.86727
219774118,70725073,15895,2723160,1129.91,102514000,159675,0.000414925,0.058636,0.0581256,0.705067
219764309,70725073,136,5205180,2562.25,189631000,330746,0.000492249,0.0635418,0.0779669,1.58194
219783008,70725073,17264,103298,42.6749,3341050,6166.61,0.000413124,0.0596972,0.0594816,0.539152
219783107,70725073,17306,2245680,257.704,82069200,33038.7,0.000114756,0.0147121,0.0172507,2.19039
219784064,70725073,111220732,68032.8,55.559,2762050,6937.08,0.00081665,0.101967,0.100378,0.445478
219783753,70725073,17550,765170,98.7398,24238300,12732.8,0.000129043,0.0166405,0.0165876,0.931684
219764965,70725073,304,1881600,521.922,65061700,76371.4,0.000277381,0.0405885,0.0447692,1.24217
219769478,70725073,915,500334,35.2025,20350200,4494.55,7.03581e-05,0.0089831,0.00883772,1.16532
219777546,70725073,16546,104907,130.047,4380720,21441.7,0.00123964,0.204387,0.204387,1.19701
219783766,70725073,17558,214028,45.6083,6618930,5765.42,0.000213096,0.0269378,0.0283176,1.29971
219783504,70725073,17471,412816,220.872,11435700,28838.7,0.000535037,0.0698586,0.0703194,0.691198
219764241,70725073,122,1597820,630.738,47545400,89736.3,0.00039475,0.0561619,0.0553896,0.839789
219767354,70725073,712,174845,20.0248,6593290,2869.04,0.000114529,0.016409,0.016409,1.40739
219773851,70725073,15842,8645010,1686.16,363880000,239949,0.000195044,0.0277558,0.0277171,1.49082
219770398,70725073,1101,1398760,390.724,63651700,55050.9,0.000279336,0.0393569,0.0393569,1.12788
219770122,70725073,1058,69938,61.8735,3501970,8025.89,0.00088469,0.114757,0.114757,0.108866
219775002,70725073,16102,8707230,276.579,271916000,36564.9,3.17642e-05,0.00419937,0.00419936,1.74196
219766152,70725073,583,2168080,344.79,98478800,48409.1,0.00015903,0.0223281,0.0223281,1.43444
219774514,70725073,15961,1358980,2066.25,67346000,337542,0.00152045,0.248379,0.242497,1.2423
219782651,70725073,17175,548201,26.1462,21453300,3329.23,4.76946e-05,0.00607301,0.00665942,2.0159
219765205,70725073,401,370568,311.583,16683700,42830.1,0.000840824,0.11558,0.11536,0.759137
219767944,70725073,780,384522,166.667,13274900,23370.9,0.00043344,0.0607791,0.0607695,0.69585
219766965,70725073,677,419628,176.624,19562100,23477.2,0.000420906,0.0559477,0.0559477,0.612077
219771381,70725073,15611,198736,4.29212,4180840,664.598,2.15971e-05,0.00334413,0.00348057,0.897984
219764923,70725073,272,270204,6.79158,7016780,1081.79,2.5135e-05,0.00400361,0.00408798,0.531388
219780968,70725073,17001,166864,18.8744,6427520,2424.84,0.000113113,0.0145319,0.0148783,0.690116
219769963,70725073,1017,20316700,14717.5,907533000,2240030,0.000724405,0.110256,0.110098,1.61107
219775454,70725073,16264,915211,83.3794,31343900,12108,9.1104e-05,0.0132297,0.0127343,1.1234
219784144,70725073,111220814,34969,73.8719,964960,10752.1,0.0021125,0.307475,0,0
219769471,70725073,914,27948.4,0.897604,1091600,133.35,3.21165e-05,0.00477131,0,0
219769699,70725073,954,34969,1.75745,1694740,232.89,5.02572e-05,0.00665991,0,0
219771121,70725073,182305709,1223920,459.019,58884200,62639.6,0.000375042,0.0511797,0.0511797,0.803407
219782190,70725073,17116,382548,17.5205,15042600,2172.48,4.57995e-05,0.00567899,0.00567395,0.75834
219778703,70725073,16686,1494110,711.934,67242600,107710,0.000476493,0.07209,0.0711976,1.24678
219771451,70725073,15620,29442.7,5.42968,761278,781.79,0.000184415,0.0265529,0,0
219777406,70725073,16532,2498500,798.031,106732000,117425,0.000319404,0.0469982,0.0449357,2.09732
219773842,70725073,15838,863742,277.446,34286100,38029.6,0.000321214,0.0440289,0.0399937,1.09041
219778018,70725073,16581,644275,137.116,26735900,19259.5,0.000212823,0.0298933,0.0299157,0.78901
219770591,70725073,10678,4501860,2114.2,207849000,300681,0.000469629,0.0667903,0.0667097,1.13003
219765808,70725073,526,1468670,592.331,39226800,79529,0.000403312,0.0541505,0.0541493,1.54094
219765841,70725073,534,453389,31.3813,19643800,3957.2,6.92149e-05,0.00872804,0.00872613,0.425554
219765165,70725073,382,18544600,8112.08,745540000,1205900,0.000437436,0.065027,0.066718,2.29384
219774567,70725073,15976,2533370,7052.98,101171000,1244120,0.00278403,0.491093,0.441224,1.0983
219765674,70725073,515,441459,6.33658,13553800,939.402,1.43537e-05,0.00212795,0.00213252,0.802559
219784480,70725073,112892269,115737,399.95,4306360,56312.9,0.00345567,0.486557,0.481847,0.138693
219783264,70725073,17383,1021090,589.565,26295400,76674.9,0.000577386,0.075091,0.0898563,1.32329
219781636,70725073,17056,1762820,1118.47,64613200,150872,0.000634476,0.085586,0.0789289,1.33523
219783498,70725073,17469,550357,736.957,16924700,94559.5,0.00133905,0.171815,0.183931,1.55551
219778278,70725073,16613,1573830,155.007,59698700,22805.2,9.84902e-05,0.0144903,0.0133571,2.73256
219765230,70725073,411,1712360,1087.84,67173500,150525,0.000635287,0.0879049,0.0879525,1.20113
219766341,70725073,613,454597,326.701,21689300,50395,0.00071866,0.110856,0.110856,1.21375
219776767,70725073,16443,1016560,19.9148,44482300,2704.34,1.95904e-05,0.00266028,0.00263432,1.37653
219769305,70725073,880,406889,68.7775,15125900,8855.76,0.000169032,0.0217645,0.0218216,1.07704
219774883,70725073,16042,2546500,2451.94,115508000,406143,0.000962864,0.15949,0.159106,2.00025
219771247,70725073,15591,241353,20.1526,6133650,3112.01,8.34987e-05,0.012894,0.0129912,0.838158
219775040,70725073,16123,8974210,4133.92,374661000,605034,0.000460645,0.0674192,0.0729374,1.55485
219778826,70725073,16711,174845,413.243,7440920,64181.4,0.00236348,0.367076,0.367076,0.463569
219780387,70725073,16916,22961.1,20.9072,1134880,2687.93,0.000910546,0.117064,0,0
219782129,70725073,17103,1065120,222.444,44912600,29034.5,0.000208844,0.0272594,0.0277063,1.65858
219770160,70725073,1066,977542,405.693,34908300,55815.2,0.000415014,0.0570976,0.0549215,1.09407
219781355,70725073,17048,34969,3.99369,1445210,494.682,0.000114207,0.0141463,0,0
219769542,70725073,930,1638010,10.3845,64797300,1588.8,6.3397e-06,0.000969958,0.0010439,2.15953
219775063,70725073,16138,795887,216.632,31203300,29031.1,0.000272189,0.0364764,0.0382817,1.21865
219765399,70725073,446,368143,230.922,14017000,31397.4,0.000627263,0.085286,0.0896416,0.743576
219775049,70725073,16132,1900550,857.205,76984800,130720,0.00045103,0.0687802,0.0704724,2.02597
219777014,70725073,16470,379670,2.80146,11727800,427.453,7.37867e-06,0.00112585,0.00112594,1.65499
219783931,70725073,111220668,46669.7,15.9351,1749350,2045.52,0.000341443,0.0438298,0.043871,0.0857088
219783066,70725073,17291,34843.9,10.8311,1527940,1423.2,0.000310847,0.0408449,0,0
219782923,70725073,17220,25395500,23460.2,839753000,3072310,0.000923795,0.120979,0.138611,1.60169
219777963,70725073,16569,464965,14.7329,18591300,2215.49,3.16861e-05,0.00476486,0.00422839,3.59152
219774798,70725073,16014,9892290,8012.52,469754000,1107070,0.000809976,0.111912,0.111584,0.978219
219775105,70725073,16156,878519,358.544,31678000,56652.6,0.000408124,0.0644865,0.057568,1.15978
219783245,70725073,17372,909196,249.397,37200800,31882.3,0.000274305,0.0350664,0.0393403,1.23407
219767174,70725073,700,340538,16.5674,11034500,2298.33,4.86507e-05,0.00674911,0.00622903,1.10612
219782178,70725073,17113,908215,87.8535,34553100,11143.7,9.6732e-05,0.0122699,0.0139739,1.55012
219773902,70725073,15848,1043660,288.451,37131000,42393.6,0.000276384,0.0406201,0.0404049,1.21802
219778291,70725073,16616,1014480,7.43527,37128000,1170.39,7.32916e-06,0.00115369,0.00108522,2.6137
219781837,70725073,17081,2075200,779.014,72828900,100984,0.000375392,0.0486621,0.0520782,1.26973
219770586,70725073,10677,5664830,5638.94,247795000,882131,0.000995431,0.155721,0.155721,1.62883
219775258,70725073,16196,524535,371.203,21777600,54282.1,0.00070768,0.103486,0.103486,1.31405
219783776,70725073,17563,353729,105.255,9804930,13199.4,0.000297558,0.0373151,0.0372024,1.51158
219766240,70725073,594,60720.9,0.316354,2266780,47.6432,5.20997e-06,0.000784627,0.000801202,0.338275
219768079,70725073,800,839256,286.666,36150700,43510.6,0.000341571,0.0518442,0.0518442,1.7286
219771301,70725073,15603,312126,19.8524,8797570,2776.41,6.36039e-05,0.00889518,0.00889767,0.590827
219776394,70725073,16430,2133110,1317.05,88625600,185419,0.000617431,0.0869241,0.0869241,1.16362
219783762,70725073,17555,52145.9,14.2864,1518550,1832.53,0.000273971,0.0351423,0.0350724,0.203103
