id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220016387,70784570,278,9202250,1329.91,265436000,176372,0.00014452,0.0191662,0.0190083,1.93697
220015632,70784570,170,1188920,171.253,40180100,22598.5,0.000144041,0.0190076,0.0190082,0.748872
220017779,70784570,541,891539,412.019,36645800,54238.9,0.000462144,0.0608374,0.0568817,0.96466
220031438,70784570,17549,1102420,291.525,33144700,51796.3,0.000264442,0.0469843,0.0465221,1.23241
220024352,70784570,16536,1357270,226.891,42748100,35070.5,0.000167168,0.0258391,0.0294596,1.8967
220020983,70784570,15858,3777590,262.284,117063000,37870.3,6.94317e-05,0.010025,0.0100422,0.904574
220022883,70784570,16342,139353,42.2735,5231380,5621.86,0.000303356,0.0403427,0.0404302,0.698847
220021228,70784570,15951,1013540,364.876,23410800,47444.8,0.000360002,0.0468112,0.0468038,0.837257
220027362,70784570,16957,523362,42.9217,14307200,6332.02,8.20116e-05,0.0120987,0.0120843,1.11983
220017144,70784570,455,67908,157.075,2453660,25690.6,0.00231305,0.378315,0.381783,0.597715
220030761,70784570,17457,104761,92.5035,2319600,12792.1,0.000882997,0.122108,0.122106,0.362567
220019381,70784570,1037,1776570,109.999,58090900,15818.2,6.19163e-05,0.00890379,0.00891391,0.715383
220015905,70784570,215,1534120,556.561,48989700,85216.2,0.000362788,0.0555472,0.0555574,1.65232
220018180,70784570,689,81916.5,13.4208,1506510,1781.23,0.000163835,0.0217444,0.0217334,0.101209
220019343,70784570,1021,2609250,188.186,100720000,27655.3,7.21227e-05,0.0105989,0.00987647,1.81972
220031233,70784570,17499,25485.7,12.2215,546648,1835.09,0.000479544,0.0720048,0,0
220015593,70784570,159,9300690,47424.8,259199000,8546880,0.00509906,0.918951,0.844831,1.24875
220031691,70784570,17638,209814,0.285539,3177840,42.8327,1.36092e-06,0.000204147,0.000204146,1.22489
220015229,70784570,8,913941000,587207,28938600000,92496000,0.0006425,0.101206,0.0988764,3.39208
220020108,70784570,15587,3746520,496.684,96191900,71192,0.000132572,0.0190022,0.0210812,3.33021
220031261,70784570,17507,1268810,237.375,25079100,35310.2,0.000187085,0.0278294,0.0343323,1.88922
220023434,70784570,16436,1573540,236.145,53570000,31151.8,0.000150072,0.0197972,0.0197984,0.759728
220032460,70784570,111220898,34969,1.47503,994868,201.287,4.21811e-05,0.00575616,0,0
220026767,70784570,16864,2204980,427.865,60273900,62796.2,0.000194045,0.0284793,0.0271881,1.87748
220021988,70784570,16122,2627490,979.289,99160300,140288,0.000372709,0.0533926,0.0543588,1.02889
220016869,70784570,366,412835,388.752,14351000,65742,0.000941664,0.159245,0.159756,0.936182
220019191,70784570,997,913941000,587207,28938600000,92496000,0.0006425,0.101206,0.0988764,3.39208
220019928,70784570,10684,1830970,1026.99,77599300,144621,0.000560899,0.078986,0.0750218,0.834988
220021254,70784570,15964,282914,625.102,10112900,96397.2,0.00220951,0.340729,0.332954,0.809257
220015363,70784570,79,34948.9,1.42612,1111270,240.858,4.08058e-05,0.00689171,0,0
220031089,70784570,17488,1644450,567.876,50420800,106140,0.000345328,0.0645443,0.0591013,1.39246
220020388,70784570,15664,403968,136.592,8074590,18906.4,0.000338127,0.0468017,0.0533227,1.29615
220019718,70784570,1064,7783910,32817.6,350040000,5052170,0.00421608,0.649053,0.654495,0.883878
220023710,70784570,16469,2215970,1008.56,65704800,164398,0.000455132,0.074188,0.0801657,2.48192
220020943,70784570,15844,2867210,151.267,82475200,21727.7,5.27574e-05,0.00757797,0.00811355,1.76893
220019307,70784570,1015,1502930,441.179,58339900,64643.4,0.000293545,0.0430115,0.0422272,0.886505
220020030,70784570,10734,2032390,701.257,79150800,110745,0.000345041,0.0544903,0.0539573,1.26343
220026727,70784570,16853,34804.7,0.832248,943413,112.918,2.39119e-05,0.00324433,0,0
220022042,70784570,16135,2300200,507.044,83111700,67869.6,0.000220435,0.029506,0.0295163,1.01763
220030248,70784570,17341,104907,8.2891,2404120,1156.95,7.90138e-05,0.0110283,0.0110283,0.51803
220024978,70784570,16602,824103,122.772,24341100,17164.9,0.000148977,0.0208286,0.021075,2.05911
220018113,70784570,668,767526,49.5765,22997400,7546.91,6.45926e-05,0.00983278,0.00986603,1.84779
220024739,70784570,16565,625816,71.2491,19660900,11076.4,0.00011385,0.0176991,0.0188215,1.3433
220030780,70784570,17465,104907,4.71358,2389950,632.641,4.4931e-05,0.00603049,0.00603049,0.916578
220015533,70784570,141,6844740,448.762,171054000,62767.4,6.55631e-05,0.00917017,0.00931391,2.4656
220017031,70784570,422,587275,4.26112,14894500,568.184,7.25574e-06,0.000967492,0.000907055,1.58349
220021243,70784570,15959,2364850,4822.41,87698300,775969,0.0020392,0.328126,0.30742,1.16353
220017935,70784570,596,3176140,545.305,82183300,78775.5,0.000171688,0.0248023,0.0256026,1.59391
220032032,70784570,111220752,331397,42.7656,11521000,5629.19,0.000129046,0.0169863,0.0164216,0.817384
220032450,70784570,111220882,783125,88.8147,18466600,14889.4,0.000113411,0.0190128,0.0194906,1.08416
220025719,70784570,16705,2629030,603.857,78916700,82980.2,0.000229688,0.031563,0.0295912,1.59081
220029480,70784570,17205,44481.1,7.60708,869015,1120.23,0.000171018,0.0251844,0.0252189,0.411997
220030690,70784570,17447,123819,15.1542,1978820,2012.4,0.00012239,0.0162528,0.0156417,0.776629
220015238,70784570,12,139876,1.14278,2755330,153.601,8.16995e-06,0.00109813,0.00109813,0.18796
220016346,70784570,269,202512,80.7515,6040670,10385.3,0.000398749,0.0512822,0.0505037,0.502716
220020239,70784570,15630,532973,192.34,14806400,26209.8,0.000360882,0.0491766,0.0551268,1.1367
220020831,70784570,15807,826992,66.4422,21405400,9307.01,8.03419e-05,0.0112541,0.011393,0.449148
220020887,70784570,15822,680701,52.1968,20887500,7094.4,7.66809e-05,0.0104222,0.00820515,1.7873
220022889,70784570,16345,1901870,233.57,52337600,32737.6,0.00012281,0.0172133,0.0164452,2.41224
220031398,70784570,17536,727693,227.032,10122300,29803.9,0.000311988,0.0409567,0.0413389,1.15244
220029302,70784570,17151,69938,0.0241271,1375060,3.51306,3.44978e-07,5.02311e-05,5.02311e-05,0.961747
220031778,70784570,17645,139876,0.276749,2322700,41.5515,1.97853e-06,0.000297059,0.000297059,0.887988
220032353,70784570,111220830,1331520,160.191,32314900,21201,0.000120307,0.0159225,0.017253,0.767047
220032034,70784570,111220754,183776,11.5037,6001100,1550.75,6.2596e-05,0.00843826,0.00834683,0.440928
220018043,70784570,645,39166600,9590.61,1459170000,1409770,0.000244867,0.0359942,0.0372861,1.62028
220022905,70784570,16353,7502130,627.914,176643000,86778.5,8.36981e-05,0.0115672,0.0115059,4.68171
220022912,70784570,16358,4156680,327.634,106336000,47213.5,7.8821e-05,0.0113585,0.0108298,6.45015
220023378,70784570,16432,2011540,37.0683,59671400,5301.13,1.84278e-05,0.00263536,0.00272965,1.77139
220025480,70784570,16666,559504,71.7288,16391000,10085.7,0.000128201,0.0180261,0.0180261,0.675886
220021680,70784570,16066,2596860,1856.74,94954100,304778,0.000714996,0.117364,0.109652,2.0695
220020551,70784570,15718,69747.4,1.35893,1027140,163.171,1.94836e-05,0.00233945,0.00233385,1.24236
220026781,70784570,16868,1299330,114.057,39139700,17712.4,8.77816e-05,0.013632,0.0132171,1.30686
220020100,70784570,15584,209813,0.0101003,5030720,1.45524,4.81393e-08,6.9359e-06,6.93591e-06,1.62936
220021540,70784570,16040,5123560,1715.33,193261000,245066,0.000334792,0.0478313,0.0445604,1.22902
220018706,70784570,894,1379580,55.1539,39482500,7776.95,3.99788e-05,0.00563719,0.00552723,1.15943
220021495,70784570,16037,4886600,1385.17,122725000,187728,0.000283464,0.0384168,0.0369545,1.38349
220021661,70784570,16060,16186400,13444.5,585685000,2197010,0.000830607,0.135732,0.124006,3.00903
220015248,70784570,19,244617,296.07,7047960,46275.8,0.00121034,0.189176,0.189052,0.972879
220019327,70784570,1018,33218.8,3.86337,1455760,504.531,0.000116301,0.0151881,0,0
220025467,70784570,16663,104907,7.53724,2937700,1179.47,7.18469e-05,0.011243,0.011243,0.599417
220024965,70784570,16600,251214,32.9098,7409070,4629.38,0.000131003,0.018428,0.0174328,1.72823
220030419,70784570,17371,173937,3.81979,4942350,527.54,2.19607e-05,0.00303293,0.0030236,0.707959
220031517,70784570,17565,416109,38.0114,6550160,5672.69,9.13496e-05,0.0136327,0.0146833,1.16184
220024075,70784570,16527,34585.2,12.6658,1282160,1826.01,0.00036622,0.0527974,0,0
220018144,70784570,677,363484,8.64116,16196300,1072.29,2.37731e-05,0.00295003,0.00309614,1.02465
220025294,70784570,16652,454597,138.219,12802800,19117.2,0.000304047,0.0420531,0.0420531,1.14844
220016291,70784570,254,17670100,8395.45,593142000,1299450,0.000475121,0.0735394,0.0684389,1.43695
220018361,70784570,767,5400540,1504.98,185150000,232433,0.000278673,0.0430388,0.0390185,1.7893
220021161,70784570,15919,6767270,15438.2,193033000,2776350,0.0022813,0.410261,0.359521,1.76374
220017750,70784570,524,418019,4247.24,15035200,718740,0.0101604,1.7194,1.71623,0.864728
220022651,70784570,16317,998057,182.865,32445300,32324.9,0.000183221,0.0323878,0.0308596,3.5536
220025168,70784570,16636,1084700,93.2589,21426300,12114.3,8.59765e-05,0.0111683,0.0102312,1.50822
220028854,70784570,17085,1524740,8.77856,36648700,1248.64,5.75743e-06,0.00081892,0.000841018,1.24326
220022461,70784570,16255,223496,3.45358,6866220,470.204,1.54525e-05,0.00210385,0.00253866,1.19007
220016911,70784570,379,244769,4.31427,3869080,585.894,1.76259e-05,0.00239366,0.00239384,1.33351
220027482,70784570,16990,2256940,112.139,67007700,15709.6,4.96864e-05,0.00696055,0.00662172,1.66115
220021111,70784570,15895,2761000,280.878,73280400,37352.7,0.000101731,0.0135287,0.0135254,1.44685
220030496,70784570,17392,674608,52.4813,15364800,7162.63,7.77953e-05,0.0106175,0.0105908,1.00572
220029934,70784570,17271,812607,22.9824,20023900,2977.9,2.82822e-05,0.00366462,0.00364438,1.16172
220023262,70784570,16411,2988250,383.928,107824000,54739.6,0.000128479,0.0183183,0.017943,1.48279
220029402,70784570,17183,937260,44.2591,21837600,6109,4.72218e-05,0.00651794,0.00684775,0.940512
220019714,70784570,1062,1007190,86.1932,37796900,12821.1,8.55775e-05,0.0127295,0.0137706,1.28226
220026641,70784570,16821,1205360,179.8,39439000,27646.6,0.000149167,0.0229363,0.0212137,0.945008
220015384,70784570,90,104628,35.0242,2582580,4632.85,0.000334749,0.0442791,0.0442273,0.761561
220015729,70784570,196,340683,467.206,13352200,69904.4,0.00137138,0.205189,0.200056,0.685669
220020890,70784570,15823,680701,52.1968,20887500,7094.4,7.66809e-05,0.0104222,0.00820515,1.7873
220026661,70784570,16826,232782,40.6585,7690150,6339.57,0.000174663,0.0272339,0.0235423,0.963369
220030527,70784570,17399,154196,8.182,2653980,1135.56,5.30625e-05,0.00736445,0.0075751,0.935287
220018216,70784570,703,12126500,1607.59,439769000,215596,0.000132569,0.017779,0.0169524,1.39054
220026827,70784570,16873,214401,3.59697,5267360,535.863,1.67768e-05,0.00249935,0.00248816,0.784289
220031859,70784570,111220626,595963,41.469,16582700,5911.78,6.95832e-05,0.00991971,0.00962423,0.670186
220025496,70784570,16673,274322,11.1889,9158550,1575.06,4.07875e-05,0.00574164,0.00580843,0.614834
220015636,70784570,171,2831730,4390.44,87902200,711498,0.00155044,0.251259,0.251223,1.49068
220019766,70784570,1079,1293740,379.907,41292400,52198.7,0.000293649,0.0403469,0.0403437,1.23242
220031416,70784570,17541,139838,93.5097,4848900,13574.3,0.000668699,0.0970715,0.0970851,0.84133
220015573,70784570,154,874080,100.553,21744900,13831.9,0.000115038,0.0158246,0.0158225,0.914299
220021089,70784570,15874,470159,43.5925,16271700,5610.89,9.27188e-05,0.011934,0.0132081,1.61575
220019371,70784570,1033,3670150,2660.86,156538000,378355,0.000725,0.10309,0.096195,1.14736
220020264,70784570,15657,174808,21.8893,4605070,2833.66,0.000125219,0.0162101,0.0162113,0.567506
220020841,70784570,15809,4376830,467.821,144761000,70512.8,0.000106886,0.0161105,0.0143058,1.56976
220027282,70784570,16938,48843600,155375,1979180000,24050100,0.00318106,0.49239,0.506416,1.29754
220015324,70784570,59,979132,34.214,27325900,4359.01,3.49432e-05,0.00445191,0.00445191,1.44927
220019887,70784570,1132,8032620,1057.65,187213000,148241,0.000131669,0.0184549,0.0182623,1.3322
220026577,70784570,16800,157663,1.22561,3655940,154.744,7.77359e-06,0.00098149,0.000927474,1.1859
220025849,70784570,16710,489010,353.639,13247400,47762,0.000723172,0.0976707,0.0976212,0.656845
220029522,70784570,17214,69938,0.00867342,1339230,1.2174,1.24016e-07,1.74068e-05,1.74068e-05,0.297941
220031097,70784570,17491,34969,3.32485,896289,457.607,9.508e-05,0.0130861,0,0
220032326,70784570,111220816,312478,9.38213,10086900,1329.93,3.00249e-05,0.00425608,0.00424297,0.674723
220031092,70784570,17489,324804,8.81522,7870130,1303.25,2.71402e-05,0.00401243,0.00394163,0.5321
220022363,70784570,16227,290657,62.767,9611780,10317,0.000215949,0.0354955,0.0319953,0.895354
220022534,70784570,16281,104907,1.93031,2701240,281.93,1.84002e-05,0.00268743,0.00268743,1.2639
220030104,70784570,17311,2101800,209.318,51051900,30191.6,9.959e-05,0.0143647,0.0147176,0.790114
220015261,70784570,27,209808,31.2219,6998820,4149.27,0.000148812,0.0197765,0.0197772,0.778496
220019009,70784570,978,1320870,121.904,26374300,16590.5,9.22907e-05,0.0125602,0.0129521,0.872432
220017919,70784570,588,3741680,1431.88,125346000,215391,0.000382685,0.0575654,0.0575654,1.50405
220032395,70784570,111220852,1815910,494.203,55250600,88462.9,0.000272151,0.0487154,0.0453374,1.15648
220022497,70784570,16267,453618,19.6266,13779100,2978.23,4.32667e-05,0.00656549,0.00659283,2.40737
220030580,70784570,17418,5270080,869.508,155434000,146740,0.00016499,0.0278441,0.0258972,1.51834
220023357,70784570,16429,2451970,31.7362,72498600,4323.97,1.29431e-05,0.00176347,0.00170331,1.65722
220032335,70784570,111220824,1079040,172.987,32522600,24796.4,0.000160316,0.02298,0.0237462,1.39111
220031833,70784570,111220572,208096,5.47126,6630870,794.543,2.62921e-05,0.00381817,0.00379711,0.511058
220031531,70784570,17569,416109,38.0114,6550160,5672.69,9.13496e-05,0.0136327,0.0146833,1.16184
220021903,70784570,16098,103284,16.5618,4157390,2363.51,0.000160352,0.0228837,0.0229824,0.345481
220018534,70784570,804,74989.7,0.0282803,2302690,2.9177,3.77123e-07,3.89081e-05,3.51094e-05,1.43858
220016842,70784570,359,1722010,4.81832,52298400,700.547,2.79809e-06,0.00040682,0.000388215,1.84289
220030521,70784570,17398,69801.8,0.82774,1494370,118.649,1.18584e-05,0.0016998,0.00169952,1.06008
220024408,70784570,16547,104862,88.8917,2949710,12214.7,0.000847701,0.116483,0.116435,0.876391
220032009,70784570,111220724,576592,45.5844,16233000,6781.96,7.90584e-05,0.0117621,0.0133699,1.24571
220015518,70784570,137,838828,0.666979,19164500,95.9962,7.95132e-07,0.000114441,0.000114394,1.38767
220016947,70784570,394,4250160,657.357,120634000,94721.2,0.000154666,0.0222865,0.0214217,1.13123
220019406,70784570,1042,1318550,8298.86,42883000,1433400,0.00629393,1.0871,1.08452,0.752098
220029860,70784570,17258,1097330,278.989,22321400,40503.8,0.000254244,0.0369114,0.0370041,0.813328
220016796,70784570,344,125408,40.078,5411210,5278.42,0.00031958,0.0420899,0.0413527,0.361583
220021135,70784570,15908,12559200,11851.9,477081000,1846410,0.000943681,0.147016,0.141039,1.76203
220027396,70784570,16970,1953970,242.439,50495700,32679.6,0.000124075,0.0167247,0.0146158,1.84574
220029443,70784570,17196,452266,25.5083,11006300,3461.2,5.64012e-05,0.00765301,0.00884279,0.991075
220018585,70784570,829,490686,19.1032,16966300,2669.33,3.89316e-05,0.00543999,0.00530473,0.813941
220021425,70784570,16028,6496380,884.339,253680000,126051,0.000136128,0.0194033,0.0185053,1.94284
220015218,70784570,2,380338,90.0987,14631500,11954.6,0.000236891,0.0314314,0.0314531,0.717009
220021369,70784570,16008,7430180,5707.5,138448000,977576,0.000768152,0.131568,0.139009,2.74464
220027106,70784570,16910,69938,0.573234,1555560,81.7137,8.19631e-06,0.00116837,0.00116837,0.376563
220016278,70784570,248,478788,35.5115,7893540,4531.15,7.41696e-05,0.0094638,0.00974944,0.959371
220016993,70784570,409,1187930,812.171,47131100,106143,0.000683687,0.0893516,0.0810934,1.09002
220015554,70784570,148,131707,28.8777,5634820,3724.26,0.000219258,0.0282769,0.028869,0.380585
220020867,70784570,15816,940786,270.987,26770300,40786.1,0.000288043,0.0433532,0.0402564,0.946115
220020780,70784570,15792,1404300,21.7578,42774100,3116.06,1.54937e-05,0.00221895,0.00258095,2.36649
220020024,70784570,10731,694751,53.6503,27138800,7979.88,7.72224e-05,0.011486,0.0115034,0.608841
220022465,70784570,16256,277789,3.69146,8891880,527.909,1.32887e-05,0.0019004,0.00184437,1.1896
220026992,70784570,16897,1755420,39.0539,43260200,5325.03,2.22476e-05,0.00303347,0.00294747,1.47788
220023983,70784570,16511,34969,19.8657,684053,2652.56,0.000568094,0.0758547,0,0
220021267,70784570,15971,4979590,35455.4,155988000,6381130,0.00712016,1.28146,1.22531,0.843692
220028770,70784570,17076,837668,6.28753,24633700,896.528,7.50599e-06,0.00107027,0.00099427,2.00466
220022499,70784570,16268,83438.3,3.24948,2454040,444.232,3.89447e-05,0.00532407,0.0065537,1.212
220025508,70784570,16677,897021,492.565,28943400,67676.6,0.000549112,0.0754459,0.0675641,1.62313
220024899,70784570,16590,80893.9,13.1214,2917940,1818.35,0.000162205,0.0224783,0.0183811,1.30475
220020146,70784570,15602,1991490,71.2205,53284100,9786.43,3.57624e-05,0.00491412,0.00546412,2.23608
220029811,70784570,17246,810396,118.962,20506300,16384.2,0.000146795,0.0202175,0.0201843,0.634622
220025871,70784570,16711,174657,111.583,4849930,15201.5,0.000638868,0.0870365,0.0869928,0.756778
220015487,70784570,130,979132,0.273639,19915800,39.4214,2.79471e-07,4.02616e-05,4.02616e-05,1.45885
220022350,70784570,16225,2675000,837.114,80479700,133456,0.00031294,0.0498903,0.049055,2.15173
220017474,70784570,491,1185360,32.7606,19061400,3951.85,2.76377e-05,0.00333388,0.00332553,1.50179
220018269,70784570,723,3999550,2715.08,133960000,472048,0.000678847,0.118025,0.11813,1.9583
220029503,70784570,17209,2338170,56.6149,43904700,7588.17,2.42134e-05,0.00324535,0.00363516,1.32989
220020070,70784570,15570,174845,1.2187,4322690,184.276,6.97017e-06,0.00105394,0.00105394,0.984097
220015610,70784570,163,33218.8,9.5253,1431940,1255.66,0.000286744,0.0377996,0,0
220025073,70784570,16620,69938,1.6606,1603880,236.31,2.37439e-05,0.00337886,0.00337886,0.433044
220026412,70784570,16784,206804,68.5016,6078590,11287.3,0.000331239,0.0545797,0.0539737,1.4808
220021097,70784570,15880,292904,24.8099,10100800,3198.72,8.47032e-05,0.0109207,0.0110742,1.06037
220022386,70784570,16230,226038,11.7831,7383750,1977.27,5.21288e-05,0.0087475,0.00880703,0.683022
220020064,70784570,15568,23487200,4854.77,535195000,668507,0.000206699,0.0284626,0.030523,1.97204
220024036,70784570,16520,3705670,729.128,112033000,109020,0.00019676,0.0294197,0.0324865,1.97812
220017156,70784570,460,146268,4.15224,4454570,592.715,2.83879e-05,0.00405225,0.00390752,1.04905
220019557,70784570,1056,10466000,33273.3,427486000,4980530,0.00317918,0.475877,0.479705,0.922448
220018548,70784570,811,3242130,1076.57,111319000,152114,0.000332057,0.0469178,0.0461804,0.855491
220027404,70784570,16971,586116,28.3973,17429600,4010,4.84499e-05,0.00684165,0.00648521,0.836369
220022391,70784570,16231,518128,59.0323,10947600,8150.36,0.000113934,0.0157304,0.01779,1.70894
220018770,70784570,929,114405,6.47695,4358900,799.778,5.66141e-05,0.00699074,0.00665341,1.45992
220020435,70784570,15686,3332430,822.091,61481600,117638,0.000246694,0.035301,0.0345593,1.75883
220027732,70784570,16993,23601.9,0.273012,395992,41.9737,1.15674e-05,0.0017784,0,0
220016251,70784570,240,407351,40.6113,6800980,4956.69,9.96962e-05,0.0121681,0.0127967,0.956355
220022664,70784570,16320,998057,182.865,32445300,32324.9,0.000183221,0.0323878,0.0308596,3.5536
220025585,70784570,16694,10475800,3905.74,334396000,543604,0.000372834,0.0518914,0.0501294,1.10657
220015377,70784570,87,279752,15.4885,7494120,2511.06,5.53651e-05,0.00897604,0.00897606,1.97665
220021939,70784570,16111,554196,424.875,23418200,56438.5,0.00076665,0.101839,0.09638,0.613379
220022273,70784570,16203,244783,639.464,7224870,105879,0.00261237,0.432542,0.432542,0.665271
220018125,70784570,671,235207,2.89079,4423180,398.308,1.22904e-05,0.00169343,0.00154511,0.81491
220018979,70784570,976,3344270,287.012,118673000,42859.8,8.58219e-05,0.0128159,0.0126481,0.720273
220018960,70784570,975,34969,0.505897,862119,66.7687,1.4467e-05,0.00190937,0,0
220022522,70784570,16277,165264,13.6062,4188740,1873.81,8.23302e-05,0.0113383,0.0139811,1.83081
220028344,70784570,17048,33726.2,0.0549792,721068,8.94826,1.63016e-06,0.00026532,0,0
220018184,70784570,691,634579,13.6743,19670800,1901.52,2.15487e-05,0.00299651,0.00302522,1.03022
220031276,70784570,17510,175192,30.6692,2036780,4553.36,0.000175061,0.0259907,0.0317533,1.5141
220030748,70784570,17454,34969,0.866347,814008,115.955,2.47747e-05,0.00331593,0,0
220030275,70784570,17344,314575,4.46722,6689390,565.61,1.42008e-05,0.00179801,0.00179854,0.828706
220027492,70784570,16991,2086960,103.486,61779800,14523.1,4.95872e-05,0.006959,0.00659657,1.7116
220018303,70784570,733,2498110,36.044,70246600,4791.56,1.44285e-05,0.00191807,0.00187762,1.64245
220028626,70784570,17068,1615070,17.9913,42478400,2611.68,1.11396e-05,0.00161706,0.00159436,1.54844
220031871,70784570,111220634,523362,42.9217,14307200,6332.02,8.20116e-05,0.0120987,0.0120843,1.11983
220030052,70784570,17302,93697.6,2.3918,3178570,338.125,2.55268e-05,0.00360868,0.00365696,0.361471
220030646,70784570,17438,1730780,206.31,33904200,28610.4,0.000119201,0.0165303,0.0171913,1.10722
220031456,70784570,17553,34969,2.20995,882099,305.254,6.31975e-05,0.00872926,0,0
220028002,70784570,17026,624590,1123.24,21848200,173647,0.00179836,0.278018,0.277759,0.853919
220015425,70784570,112,69891.8,67.5142,2289670,9360.79,0.000965982,0.133933,0.133984,0.819377
220017244,70784570,480,174616,5.51767,5669270,779.395,3.15988e-05,0.00446347,0.00446852,0.619153
220021106,70784570,15884,103996,0.599478,3359410,76.4467,5.76442e-06,0.000735091,0.000734754,0.976562
220025989,70784570,16729,314721,31.9998,7683880,4510.88,0.000101677,0.014333,0.014333,1.02055
220018688,70784570,880,209814,4.4877,6080490,592.028,2.13889e-05,0.00282168,0.00282168,0.495408
220020766,70784570,15789,234198,1.88385,6905490,288.097,8.04384e-06,0.00123014,0.00123691,0.653564
220029888,70784570,17262,117744,11.218,2299070,1604.51,9.52749e-05,0.0136271,0.0141836,0.555078
220026953,70784570,16894,1054120,86.4474,30808900,11963.2,8.20092e-05,0.011349,0.0107754,1.49972
220026920,70784570,16889,1652220,97.8487,45573600,13518.5,5.92225e-05,0.00818198,0.00770033,1.7634
220016344,70784570,268,314714,91.5798,8050550,11351.7,0.000290993,0.0360698,0.0360695,0.68473
220032305,70784570,111220794,898858,182.602,22932600,25448.1,0.000203149,0.0283116,0.0280677,0.985272
220030549,70784570,17406,34969,1.7691,743999,244.3,5.05906e-05,0.00698619,0,0
220018263,70784570,720,448791,45.6424,15807500,6464.22,0.000101701,0.0144036,0.0192781,2.33324
220028880,70784570,17094,34969,182.818,974268,31989.1,0.00522801,0.914784,0,0
220023604,70784570,16450,1164250,791.571,39931900,117683,0.000679898,0.101081,0.118785,1.59254
220018250,70784570,714,10198800,34511.3,346328000,5828130,0.00338385,0.571451,0.552024,1.68699
220015289,70784570,41,753384,43.8862,20373800,5999.64,5.82521e-05,0.0079636,0.00749497,1.18387
220020494,70784570,15700,34937.1,1.41149,391924,204.537,4.04011e-05,0.00585445,0,0
220025522,70784570,16682,751431,44.231,25284800,6050.75,5.88624e-05,0.00805231,0.00805963,1.06086
220030029,70784570,17296,34969,19.7298,978390,3226.15,0.000564207,0.0922575,0,0
220025534,70784570,16685,1283900,231.925,43624400,31407.6,0.000180642,0.0244627,0.0259083,0.946326
220032375,70784570,111220844,770625,108.223,26810900,16211.5,0.000140435,0.0210368,0.0201226,1.09832
220015647,70784570,175,728355,6024.66,22848500,1087060,0.00827159,1.49249,1.39669,0.916086
220020846,70784570,15811,4376830,467.821,144761000,70512.8,0.000106886,0.0161105,0.0143058,1.56976
220024364,70784570,16538,847074,255.004,26722000,37090.2,0.000301041,0.0437863,0.0503762,1.99568
220025962,70784570,16722,302646,135.421,6872100,18349.6,0.000447458,0.0606306,0.0585097,1.30487
220031994,70784570,111220718,347971,633.438,11854400,89319.2,0.00182038,0.256686,0.257408,0.605254
220018748,70784570,915,391052,13.8229,10803200,2000.71,3.5348e-05,0.00511623,0.00466943,1.25806
220019366,70784570,1030,590114,7.21532,8362190,958.473,1.2227e-05,0.00162422,0.00161936,1.79297
220027436,70784570,16978,844181,6.29453,21268000,907.964,7.45637e-06,0.00107556,0.00105024,1.43372
220023616,70784570,16452,489523,63.5972,16002600,8458.54,0.000129917,0.0172792,0.017278,0.995186
220024922,70784570,16595,104907,31.9853,2609710,4353.05,0.000304892,0.0414944,0.0414944,0.468296
220025545,70784570,16688,5018760,3659.32,175653000,498052,0.000729129,0.0992381,0.0958951,0.938278
220027772,70784570,16997,384659,4.23987,11023500,564.432,1.10224e-05,0.00146736,0.00146736,1.03308
220029377,70784570,17176,577389,48.7655,13095500,6819.24,8.44586e-05,0.0118105,0.0110961,1.20416
220016080,70784570,234,103800,30.5252,4214200,3965.31,0.000294078,0.0382016,0.0381439,0.344074
220021431,70784570,16029,1385730,70.6848,49514500,9983,5.10092e-05,0.00720416,0.00694746,1.2286
220031594,70784570,17585,104907,0.412379,2593290,56.2759,3.9309e-06,0.000536436,0.000536436,1.16746
220019885,70784570,1129,83999400,18662.3,2425360000,2847740,0.000222171,0.0339019,0.0350442,2.87071
220026334,70784570,16758,34969,3.11776,980508,491.969,8.91579e-05,0.0140687,0,0
220026590,70784570,16802,34789.9,0.0163999,985896,2.35454,4.71397e-07,6.76787e-05,0,0
220029970,70784570,17278,34906.1,1.61125,812860,195.972,4.61597e-05,0.00561427,0,0
220017025,70784570,421,65500.1,35.9329,1313460,4713.12,0.000548593,0.071956,0.0723303,0.933008
220022997,70784570,16389,174845,39.4867,4674150,6376.99,0.000225839,0.0364722,0.0364722,1.35064
220017928,70784570,591,524535,22.0291,10420900,3174.47,4.19974e-05,0.00605197,0.00605197,0.742586
220025037,70784570,16616,1057000,61.6611,30442400,8630.56,5.83358e-05,0.00816513,0.0080984,1.17427
220015752,70784570,201,2454000,1266.27,70968000,171606,0.000516003,0.069929,0.0666212,1.50928
220019859,70784570,1111,2740680,403.834,104032000,54555.4,0.000147348,0.0199058,0.0195856,1.5758
220019731,70784570,1067,629168,2233.06,15549900,379125,0.00354923,0.602581,0.576873,0.887285
220020578,70784570,15725,1257220,20.4147,19101500,2568.36,1.6238e-05,0.00204289,0.00241763,2.19847
220021094,70784570,15878,292904,24.8099,10100800,3198.72,8.47032e-05,0.0109207,0.0110742,1.06037
220031651,70784570,17605,34915.1,11.9022,1300990,1669.38,0.000340891,0.0478127,0,0
220016621,70784570,322,52466300,11548.8,1789400000,1581290,0.000220119,0.0301392,0.0304366,1.94071
