id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219723541,70724864,15673,2444450,537.664,70217300,68001.5,0.000219953,0.0278187,0.0278176,0.927927
219721816,70724864,254,22078500,30435.1,961236000,4594580,0.0013785,0.208102,0.207084,0.700685
219732303,70724864,111220932,34969,12.0668,1265590,1563.14,0.000345073,0.0447008,0,0
219730519,70724864,17383,1266160,98.6984,32073600,16465.7,7.79511e-05,0.0130044,0.0137081,1.81241
219728319,70724864,16972,559504,384.244,25945200,52183.6,0.000686759,0.0932676,0.0932676,1.00352
219730389,70724864,17340,2831500,426.923,100422000,54397.9,0.000150776,0.0192117,0.0192053,0.961358
219726689,70724864,16689,979132,1977.53,50596600,295597,0.00201967,0.301897,0.301897,0.97987
219726434,70724864,16658,40248100,51395.6,1825340000,7710970,0.00127697,0.191586,0.191602,1.25469
219725368,70724864,16291,489566,43.1398,21323800,6835.24,8.81185e-05,0.0139618,0.0139618,0.479054
219724808,70724864,16086,349690,39.2689,14194700,5868.02,0.000112296,0.0167806,0.0167806,0.735971
219722268,70724864,685,1608570,1070.22,73656100,169296,0.000665321,0.105246,0.105246,1.653
219724126,70724864,15899,804287,64.803,33141500,8945.78,8.0572e-05,0.0111226,0.0111226,0.800164
219723759,70724864,15738,566675000,543322,22692200000,82396300,0.000958789,0.145403,0.145158,1.58879
219726299,70724864,16595,104907,199.608,4469570,31007.4,0.00190272,0.29557,0.29557,0.218461
219723704,70724864,15720,34969,3.57938,679573,458.887,0.000102359,0.0131227,0,0
219730211,70724864,17279,34969,2.7253,1289440,377.063,7.79346e-05,0.0107828,0,0
219721796,70724864,228,2201930,6509.35,92500000,910036,0.0029562,0.413289,0.413348,0.85199
219725382,70724864,16298,419628,51.8781,14064500,7171.62,0.000123629,0.0170904,0.0170904,0.422712
219726032,70724864,16474,559504,106.394,24690700,15149.5,0.000190158,0.0270767,0.0270767,0.845644
219727448,70724864,16790,1258880,405.087,47777600,57429.7,0.000321783,0.0456195,0.0456195,1.42275
219721994,70724864,477,95205800,65587.3,4079650000,10566600,0.0006889,0.110987,0.110949,2.01045
219723670,70724864,15710,69935.6,9.22642,1428680,1205.09,0.000131927,0.0172314,0.0172314,0.0386356
219724823,70724864,16092,34969,0.518446,1384030,75.0673,1.48259e-05,0.00214668,0,0
219724935,70724864,16143,2797520,1354.96,116589000,204356,0.000484343,0.0730489,0.0730489,1.25013
219728927,70724864,17077,279752,11.6042,11291500,1655.42,4.14804e-05,0.00591745,0.00591745,0.689705
219723223,70724864,182305709,1223920,996.691,55990400,161828,0.000814346,0.132221,0.132221,2.17712
219725542,70724864,16358,4545970,829.494,181414000,117666,0.000182468,0.0258835,0.0258835,1.12902
219722873,70724864,1056,10525600,14901.6,452841000,2647560,0.00141575,0.251536,0.251536,2.77743
219722392,70724864,821,4024690,3770.89,135091000,579419,0.000936937,0.143966,0.144134,0.683068
219730152,70724864,17261,244481,55.3894,7125070,7234.66,0.000226559,0.0295919,0.0295806,0.895327
219726173,70724864,16537,909194,1032.42,42086200,197032,0.00113553,0.216711,0.216711,1.04921
219727475,70724864,16796,69938,1.70396,2748970,215.481,2.43639e-05,0.00308102,0.00308102,0.709641
219728914,70724864,17075,769318,27.9552,29631400,4057.45,3.63376e-05,0.00527409,0.00527409,0.571634
219726289,70724864,16589,279752,141.44,13826400,21152.9,0.000505592,0.0756129,0.0756129,1.10719
219725101,70724864,16174,3566840,1456.67,143952000,230633,0.000408393,0.0646605,0.0646605,1.68422
219727767,70724864,16870,244783,60.4812,11036200,8230.15,0.000247081,0.0336222,0.0336222,1.17734
219730605,70724864,17412,69013.6,51.9837,1594380,8743.12,0.000753238,0.126687,0.126614,1.23975
219729451,70724864,17159,489566,543.63,17340500,73018.7,0.00111043,0.14915,0.14915,0.793125
219722044,70724864,543,1363790,182.532,44528400,29499.8,0.000133842,0.0216308,0.0216308,1.20423
219724796,70724864,16082,10071100,9762.48,465875000,1488440,0.000969358,0.147794,0.147794,0.827549
219730759,70724864,17470,979094,67.0411,35240000,11345.6,6.84726e-05,0.0115878,0.011588,0.884217
219727149,70724864,16730,279752,5.20709,11936100,674.993,1.86132e-05,0.00241282,0.00241282,0.635455
219729953,70724864,17238,664410,1042.46,22109600,136195,0.001569,0.204987,0.204987,0.386322
219726273,70724864,16581,769318,638.263,36601100,96245.5,0.000829647,0.125105,0.125105,0.951248
219728012,70724864,16926,6433370,8474.92,274503000,1440620,0.00131734,0.223929,0.223904,3.91549
219721665,70724864,36,314721,18.7366,9502040,2349.2,5.95341e-05,0.00746438,0.00746438,1.11825
219725222,70724864,16228,1293850,184.75,47767400,24836.1,0.000142791,0.0191954,0.0191954,0.925203
219725325,70724864,16269,384659,16.5236,14992800,2286.42,4.29566e-05,0.00594402,0.00594402,0.405394
219724536,70724864,15963,804272,1433.43,42016500,200007,0.00178228,0.248681,0.248685,0.598651
219729599,70724864,17190,34969,2.5028,1422590,356.382,7.15721e-05,0.0101914,0,0
219721771,70724864,196,384659,739.512,20234300,103118,0.00192251,0.268076,0.268076,0.349007
219722432,70724864,872,629442,23.3586,25554900,2983.28,3.711e-05,0.00473957,0.00473957,1.49074
219728475,70724864,16998,314721,19.8995,13716900,3103.79,6.3229e-05,0.00986203,0.00986203,1.17969
219725974,70724864,16452,489566,205.813,21406200,38713.2,0.000420399,0.0790766,0.0790766,1.00575
219731144,70724864,17540,1772390,337.369,54381200,47031.8,0.000190347,0.0265359,0.0259643,1.1809
219722004,70724864,487,244783,21.9526,9820310,3190.74,8.96818e-05,0.013035,0.013035,1.32773
219722809,70724864,1029,139876,95.6534,6154350,15534.3,0.000683844,0.111058,0.111058,1.01493
219723035,70724864,1126,69938,1.34486,2390490,196.546,1.92293e-05,0.00281029,0.00281029,0.383742
219726907,70724864,16690,3951500,7839.61,190913000,1140000,0.00198396,0.288498,0.288498,0.73291
219725592,70724864,16383,1993230,3970.65,88451200,619285,0.00199207,0.310694,0.310694,1.85893
219726622,70724864,16677,1049070,1429.68,49897500,199478,0.00136281,0.190148,0.190148,0.819892
219723138,70724864,10699,909194,553.731,37700400,77909.5,0.000609035,0.0856907,0.0856907,0.740445
219723170,70724864,10713,4399380,4970.03,214737000,884499,0.00112971,0.201051,0.201249,1.98745
219729901,70724864,17231,1538640,1607.47,67527600,231626,0.00104474,0.15054,0.15054,0.62485
219723951,70724864,15833,419583,269.376,18067600,40507.2,0.000642008,0.0965416,0.0965387,0.784553
219731903,70724864,111220732,104907,45.7269,5093870,6263.54,0.000435881,0.0597056,0.0597056,0.665096
219722272,70724864,691,839256,252.044,40272500,37506.1,0.000300319,0.0446897,0.0446897,0.846587
219723958,70724864,15837,979132,1182.83,45188100,189770,0.00120804,0.193815,0.193815,1.03362
219723173,70724864,10720,7963900,7018.3,368847000,1050050,0.000881264,0.131851,0.13307,0.743313
219723633,70724864,15697,453709,52.0011,8818070,6672.03,0.000114614,0.0147055,0.0146952,0.578655
219721766,70724864,189,874225,100.552,37705900,15105,0.000115018,0.0172781,0.0172781,1.64033
219723994,70724864,15853,53917700,41707.2,2361270000,6744010,0.000773534,0.12508,0.12507,2.01505
219725505,70724864,16343,2028200,436.327,83872400,59728.5,0.00021513,0.029449,0.029449,1.05396
219721780,70724864,207,174845,52.6033,8640280,6652.53,0.000300857,0.0380481,0.0380481,0.429662
219721820,70724864,258,5699950,4211.82,253417000,658323,0.000738923,0.115496,0.115496,1.62338
219721971,70724864,446,384659,758.229,16352700,115150,0.00197117,0.299356,0.299356,1.38538
219722320,70724864,732,139876,11.0216,3939230,1519.48,7.87956e-05,0.0108631,0.0108631,0.307345
219727615,70724864,16828,47921800,47775.8,2242120000,7762720,0.000996953,0.161987,0.162202,1.9666
219730342,70724864,17324,244783,26.4038,9528680,3597.09,0.000107866,0.014695,0.014695,0.638666
219730594,70724864,17409,384659,39.1159,13728500,5238.12,0.00010169,0.0136176,0.0136176,0.432421
219727404,70724864,16783,384659,454.509,15572800,62964.6,0.00118159,0.163689,0.163689,1.7553
219724884,70724864,16121,12064300,10472.9,544885000,1629810,0.000868092,0.135094,0.135094,2.28945
219724586,70724864,15988,2514680,374.308,89648900,51953.3,0.000148849,0.02066,0.0206442,1.32305
219721693,70724864,82,489566,1080.93,20847600,146631,0.00220794,0.299512,0.299512,0.75133
219722093,70724864,589,3531870,1137.58,138159000,163762,0.00032209,0.0463669,0.0463669,1.50009
219724001,70724864,15855,8322620,10714.9,370386000,1669840,0.00128744,0.200638,0.200638,1.2153
219721966,70724864,440,629442,588.797,29084800,91079.2,0.000935428,0.144698,0.144698,1.53597
219722481,70724864,905,439498,221.552,12467500,30600.2,0.000504102,0.0696254,0.0678379,0.735759
219729233,70724864,17113,944163,937.675,34749300,137934,0.000993128,0.146091,0.146091,0.868638
219722274,70724864,693,978920,126.62,32871100,15915.3,0.000129346,0.016258,0.0162619,0.792585
219724851,70724864,16107,6434300,1360.49,200493000,224388,0.000211443,0.0348737,0.0348737,2.09551
219729310,70724864,17124,1049070,320.731,34948300,46614.9,0.000305728,0.0444345,0.0444345,0.845325
219725302,70724864,16262,34969,0.402689,1379200,65.3113,1.15156e-05,0.00186769,0,0
219725923,70724864,16433,4301190,4832.03,184861000,848252,0.00112342,0.197213,0.197213,1.41092
219722701,70724864,989,944163,331.246,38218700,45616.5,0.000350835,0.0483142,0.0483142,0.890611
219726386,70724864,16630,174845,3.24501,7201150,461.386,1.85593e-05,0.00263883,0.00263883,1.0674
219721752,70724864,169,1223920,1031,53283300,148807,0.000842379,0.121583,0.121583,1.18777
219724442,70724864,15928,16097400,2344.39,523969000,369794,0.000145637,0.0229722,0.0229617,1.96115
219724454,70724864,15934,804287,5.54322,31856400,798.404,6.89209e-06,0.000992685,0.000992685,0.795903
219725630,70724864,16395,34164700,24642.9,1509220000,3940740,0.000721297,0.115345,0.115345,1.64048
219725700,70724864,16411,3182180,2285.06,147941000,337501,0.000718082,0.10606,0.10606,1.03808
219724668,70724864,16027,16260600,31368.8,789764000,5034590,0.00192913,0.309619,0.309619,1.03828
219721668,70724864,41,839256,1125.76,29354700,165983,0.00134137,0.197774,0.197774,0.589264
219724612,70724864,15999,1037380,254.448,28496900,33072.4,0.00024528,0.0318808,0.0315595,1.69216
219724844,70724864,16101,34969,10.8668,1376790,1570.21,0.000310755,0.044903,0,0
219727229,70724864,16750,34969,3.25222,1227070,418.566,9.30029e-05,0.0119696,0,0
219722294,70724864,712,174845,9.82828,6706180,1525.26,5.62114e-05,0.00872351,0.00872351,0.506663
219722376,70724864,788,1384450,89.4238,34666000,12044.8,6.45917e-05,0.00870007,0.00845466,1.77229
219730168,70724864,17264,104840,16.4967,2663540,2158.99,0.000157351,0.0205932,0.0205967,0.517788
219726190,70724864,16543,174845,42.6467,7183880,7171.21,0.000243912,0.0410147,0.0410147,0.755369
219722535,70724864,943,8128140,5274.37,222718000,782625,0.000648903,0.0962859,0.095343,1.22521
219722854,70724864,1047,1678510,2904.46,74968000,474290,0.00173038,0.282566,0.282566,1.53284
219731235,70724864,17563,453237,16.8852,8291930,2468.68,3.72547e-05,0.00544678,0.00543336,1.65535
219721651,70724864,10,9022000,11313.6,428619000,1676000,0.001254,0.185769,0.185769,0.990575
219721830,70724864,272,209809,107.819,5654710,15366.6,0.00051389,0.0732411,0.0732406,0.52623
219721704,70724864,97,34969,6.0249,1109190,807.519,0.000172293,0.0230924,0,0
219721724,70724864,127,1188950,2065.01,52971200,325787,0.00173684,0.274013,0.274013,0.80313
219727808,70724864,16877,5664980,864.044,216732000,120170,0.000152524,0.0212129,0.0212129,2.01524
219730457,70724864,17363,1293850,851.037,61808200,133297,0.000657756,0.103024,0.103023,0.84883
219730776,70724864,17476,11966900,1857.12,366929000,285878,0.000155188,0.023889,0.0245567,1.91258
219728355,70724864,16981,524535,1443.92,19502500,193510,0.00275276,0.368917,0.368917,0.219837
219723299,70724864,15596,1608530,361.79,67735500,49172.9,0.00022492,0.0305702,0.0305721,1.17925
219724574,70724864,15984,3811620,1137.96,159666000,189458,0.00029855,0.0497054,0.0497054,2.8275
219722012,70724864,500,47237000,68206.4,1725030000,10372300,0.00144392,0.219579,0.218392,0.958131
219722022,70724864,511,874225,1271.32,38879700,200214,0.00145423,0.229019,0.229019,0.922679
219723939,70724864,15828,7553270,2004.16,299407000,309095,0.000265337,0.040922,0.040922,1.95469
219727748,70724864,16867,2342920,2366.09,96605000,320002,0.00100989,0.136582,0.136582,1.51115
219730370,70724864,17334,594444,25.6885,21663500,3249.48,4.32143e-05,0.00546642,0.00546636,0.432849
219725118,70724864,16180,174845,55.8207,7667560,7747.04,0.000319258,0.0443081,0.0443081,0.390768
219722191,70724864,652,34969,0.986668,1577330,154.246,2.82155e-05,0.00441092,0,0
219721720,70724864,121,104907,8.55372,4433010,1256.52,8.15362e-05,0.0119775,0.0119775,0.804004
219722129,70724864,612,2133110,4425.55,77863400,595580,0.00207469,0.279208,0.279208,0.664988
219722941,70724864,1084,2867460,1044.8,118854000,147390,0.000364364,0.0514009,0.0514009,0.995843
219724589,70724864,15989,5677140,811.181,189359000,108172,0.000142886,0.019054,0.0189864,1.91902
219724372,70724864,15908,15730000,46730.4,731717000,6541850,0.00297079,0.415884,0.415886,0.692107
219726277,70724864,16583,69938,113.5,3017450,16849.7,0.00162287,0.240923,0.240923,0.184751
219726677,70724864,16686,1818390,1147.53,87236100,169558,0.000631068,0.0932461,0.0932461,1.03446
219729650,70724864,17199,34969,5.6747,1371340,815.846,0.000162278,0.0233306,0,0
219731107,70724864,17527,244783,98.2713,10224100,12722.8,0.000401463,0.0519758,0.0519758,0.438794
219722944,70724864,1085,384659,385.985,19312300,58440.2,0.00100345,0.151927,0.151927,0.439145
219721996,70724864,479,769318,322.914,31548000,47802.8,0.000419741,0.0621366,0.0621366,0.724038
219723566,70724864,15680,661527,362.615,14144300,47158.9,0.000548148,0.0712879,0.0711819,0.595655
219727607,70724864,16826,314721,56.1058,12164800,7362.55,0.000178271,0.0233939,0.0233939,0.505272
219731190,70724864,17552,244783,137.725,10533100,18489.1,0.00056264,0.0755327,0.0755327,0.109733
219725656,70724864,16402,1049070,236.333,46709000,34113.8,0.000225279,0.0325182,0.0325182,1.05972
219723114,70724864,10690,1538640,447.928,59922200,60815.7,0.00029112,0.0395257,0.0395257,0.820202
219722805,70724864,1026,524535,108.525,24124300,15825.5,0.000206898,0.0301706,0.0301706,0.586058
219724691,70724864,16039,5522280,6724.34,247470000,1026100,0.00121767,0.18581,0.185804,0.669515
219730780,70724864,17478,5464930,693.631,190494000,101840,0.000126924,0.0186351,0.0185678,1.38863
219721645,70724864,1,69937.3,4.82058,1563570,633.596,6.89272e-05,0.00905948,0.00905946,0.280147
219726557,70724864,16675,1993230,1541.05,92532800,219832,0.000773139,0.110289,0.110289,0.911816
219725486,70724864,16339,874225,159.581,35703000,23263.3,0.00018254,0.0266102,0.0266102,1.39176
219721795,70724864,226,2272630,484.798,98357100,69012.3,0.00021332,0.0303667,0.0303803,1.35358
219728341,70724864,16975,1084040,280.283,38184000,37658.2,0.000258555,0.0347388,0.0347388,0.818319
219731990,70724864,111220768,139876,86.6067,4795330,11369.2,0.000619168,0.0812806,0.0812806,1.09357
219722388,70724864,814,734349,129.189,31489100,18475,0.000175923,0.0251584,0.0251584,1.19238
219725290,70724864,16257,384659,59.6933,12351700,7897.75,0.000155185,0.0205318,0.0205318,1.19957
219729876,70724864,17229,1538640,1607.47,67527600,231626,0.00104474,0.15054,0.15054,0.62485
219726111,70724864,16510,12239200,9745.98,541621000,1561700,0.000796296,0.127599,0.127599,1.32642
219726137,70724864,16527,34969,4.53643,1559010,701.857,0.000129727,0.0200708,0,0
219727224,70724864,16749,34969,3.25222,1227070,418.566,9.30029e-05,0.0119696,0,0
219721653,70724864,15,209814,26.6806,9026360,3845.63,0.000127163,0.0183288,0.0183288,0.682251
219723892,70724864,15796,1049030,249.254,44129000,33496.4,0.000237603,0.0319307,0.0319313,0.940111
219725114,70724864,16179,734349,210.538,31588100,29967.8,0.000286701,0.0408087,0.0408087,0.994558
219724140,70724864,15902,419120,16.3505,16419300,2234.57,3.90116e-05,0.00533157,0.00532659,0.896085
219727427,70724864,16786,174845,453.875,7071830,62868.8,0.00259587,0.359569,0.359569,0.957201
219723829,70724864,15772,174845,55.1595,7846420,8135.84,0.000315477,0.0465317,0.0465317,0.607093
219722414,70724864,852,3391950,993.767,135538000,133706,0.000292978,0.0394187,0.0394182,1.65566
219721812,70724864,247,559504,1392.85,22898500,219001,0.00248944,0.39142,0.39142,0.793396
219732128,70724864,111220844,873892,216.303,38986700,32148.7,0.000247517,0.036788,0.0367913,0.724013
219722028,70724864,519,2972360,4889.63,129347000,649916,0.00164503,0.218653,0.218653,1.08845
219722915,70724864,1073,50807300,46829.4,2120740000,7628310,0.000921706,0.150142,0.150015,2.58249
219724649,70724864,16018,67663100,104083,2644550000,16415400,0.00153825,0.242605,0.240517,1.24333
219724913,70724864,16135,2482800,1310.9,108926000,206380,0.000527992,0.0831238,0.0831238,1.40142
219721915,70724864,362,2727580,1702.29,124914000,247224,0.000624103,0.0906386,0.0906386,1.07761
219732137,70724864,111220850,769318,24.5148,28694800,4134.13,3.18656e-05,0.00537376,0.00537376,1.53852
219725110,70724864,16178,244783,255.683,11347600,34865.9,0.00104453,0.142436,0.142436,0.611183
219724760,70724864,16069,3986470,3398.07,178673000,574453,0.000852402,0.144101,0.144101,1.53073
219723775,70724864,15752,9931200,6963.6,416876000,1078000,0.000701184,0.108546,0.108546,1.63746
219723267,70724864,15583,209814,16.1443,6885570,2461.91,7.6946e-05,0.0117338,0.0117338,1.0111
219726302,70724864,16596,874225,1091.85,39527700,171701,0.00124893,0.196403,0.196403,1.32532
219725408,70724864,16313,15001700,5277.48,605798000,775623,0.000351792,0.0517023,0.0517023,1.2371
219723826,70724864,15771,2272980,1571.41,101920000,243287,0.000691343,0.107034,0.107034,2.1401
219727315,70724864,16768,384659,229.517,17126200,34562.7,0.000596678,0.0898528,0.0898528,1.32366
219723920,70724864,15814,1084040,47.4222,50007200,6612.29,4.37458e-05,0.00609968,0.00609968,1.0194
219724639,70724864,16013,11889500,12129.8,578251000,1850350,0.00102021,0.15563,0.15563,1.33284
219721977,70724864,453,61688100,88761.2,2548030000,14172600,0.00143887,0.229746,0.228949,1.33816
219730551,70724864,17396,454332,40.5887,15126000,6815.16,8.93372e-05,0.0150004,0.0150266,1.75375
219725171,70724864,16198,174845,71.7039,7322150,10521.6,0.0004101,0.0601766,0.0601766,0.368895
219725260,70724864,16245,454597,49.0055,14218600,6444.14,0.0001078,0.0141755,0.0141755,1.19001
219726135,70724864,16526,34969,4.53643,1559010,701.857,0.000129727,0.0200708,0,0
219729762,70724864,17221,15718700,5687.1,519230000,777887,0.000361804,0.049488,0.0494421,1.55364
219722279,70724864,701,6434300,8842.99,301515000,1337760,0.00137435,0.207911,0.207911,0.878976
219722302,70724864,720,489566,145.204,22947000,23915.3,0.000296598,0.0488501,0.0488501,0.547918
219721759,70724864,180,524535,17.5445,19913100,2337.83,3.34477e-05,0.00445695,0.00445695,1.02764
219721999,70724864,483,944163,774.957,41655500,115853,0.000820787,0.122705,0.122705,1.40941
219726362,70724864,16619,559504,742.042,23177600,103754,0.00132625,0.18544,0.18544,1.08163
219731336,70724864,17587,1083980,53.0219,28725600,8716.72,4.89139e-05,0.00804137,0.00804098,1.58437
219731824,70724864,111220696,419628,592.528,17183500,78888.7,0.00141203,0.187997,0.187997,0.949138
219721699,70724864,91,1328820,3703.18,59468400,490348,0.00278681,0.36901,0.36901,0.711002
219721703,70724864,96,1433730,2555.75,59857600,349303,0.00178259,0.243632,0.243632,0.449478
219731033,70724864,17496,1011120,120.353,30865800,16793.9,0.000119029,0.0166092,0.0165658,1.63366
219727618,70724864,16829,47921800,47775.8,2242120000,7762720,0.000996953,0.161987,0.162202,1.9666
219727988,70724864,16919,62160400,65912.5,2577730000,10438900,0.00106036,0.167935,0.167711,2.83275
219724547,70724864,15967,209814,615.112,11313600,89259.9,0.0029317,0.425424,0.425424,1.15304
219722275,70724864,694,944163,24.8205,32104900,3200.04,2.62884e-05,0.00338929,0.00338929,1.14899
219724722,70724864,16053,279752,204.132,10183700,27608.6,0.00072969,0.0986897,0.0986897,0.689459
219721928,70724864,381,3357020,2527.27,121997000,360610,0.000752829,0.10742,0.10742,1.13893
219727778,70724864,16872,104907,238.585,3809700,32443,0.00227425,0.309255,0.309255,0.174349
219722009,70724864,495,3147210,1712.25,133555000,260150,0.000544053,0.0826606,0.0826606,1.45867
219728802,70724864,17045,594473,938.136,24241300,125858,0.0015781,0.211713,0.211713,0.745688
219721782,70724864,210,139876,15.4582,4072540,2007.79,0.000110514,0.0143541,0.0143541,0.557196
219728284,70724864,16964,174845,13.0044,7900740,1785.8,7.43765e-05,0.0102136,0.0102136,0.98493
219726346,70724864,16613,1713480,872.399,71834900,124914,0.000509138,0.0729008,0.0729008,1.8996
219729103,70724864,17098,874225,750.788,32594700,100846,0.000858804,0.115355,0.115355,0.933791
219722421,70724864,859,69938,11.6479,3539100,1801.69,0.000166545,0.0257613,0.0257613,0.540797
219724663,70724864,16025,9227690,18220.4,394578000,2862370,0.00197453,0.310193,0.31006,1.16686
219722115,70724864,604,419628,64.4515,17211300,9605.4,0.000153592,0.0228903,0.0228903,0.706006
219725122,70724864,16182,104907,25.0742,4599830,3481.85,0.000239013,0.0331899,0.0331899,0.526718
219723899,70724864,15803,1748450,101.653,88104600,15163.9,5.81388e-05,0.00867277,0.00867277,0.912526
219722884,70724864,1059,69938,4.39651,3029130,703.184,6.28629e-05,0.0100544,0.0100544,0.038102
219723229,70724864,15564,987527000,839016,39422200000,127592000,0.000849613,0.129204,0.129115,1.88527
219721924,70724864,375,29863500,20835.1,1252490000,3204830,0.000697677,0.107316,0.107316,2.6639
219730347,70724864,17325,244783,26.4038,9528680,3597.09,0.000107866,0.014695,0.014695,0.638666
219728029,70724864,16929,1853360,4801.79,81045700,632532,0.00259086,0.34129,0.34129,0.72168
219725455,70724864,16330,454597,190.569,19020300,26158.5,0.000419205,0.0575422,0.0575422,0.424649
219722739,70724864,998,839256,636.308,32423900,94361,0.000758182,0.112434,0.112434,1.66399
219729744,70724864,17218,1573160,25.5599,36850900,3442.62,1.62476e-05,0.00218835,0.00218791,1.33121
219727419,70724864,16785,209814,0.634315,8500960,95.7921,3.02322e-06,0.000456557,0.000456557,1.55967
219722221,70724864,670,3032360,2985.54,84652100,466641,0.000984562,0.153887,0.151944,0.99767
219730625,70724864,17421,1083710,300.49,50213000,45730.8,0.00027728,0.0421985,0.0421996,0.706749
219724473,70724864,15940,8208590,649.423,270178000,93597.2,7.9115e-05,0.0114023,0.0114045,1.73912
219724555,70724864,15975,2063170,2026.59,88561000,285726,0.000982268,0.138489,0.138489,1.13428
219729126,70724864,17101,1084040,1464.89,45656100,235290,0.00135133,0.217049,0.217049,0.790345
219725398,70724864,16308,90359900,54864.9,3820540000,8537480,0.000607181,0.0944831,0.0944831,1.94447
219721734,70724864,139,349690,63.2284,12918400,10540.5,0.000180813,0.0301423,0.0301423,1.18648
219725572,70724864,16375,48781800,34401.6,2117680000,5427110,0.000705215,0.111253,0.111253,1.9937
219721710,70724864,105,69865.9,9.2388,2385620,1179.03,0.000132236,0.0168757,0.0168781,0.58518
219724642,70724864,16014,9931200,11532.1,489408000,1761750,0.0011612,0.177395,0.177395,1.24016
219721974,70724864,450,1221300,411.011,24977400,59063.9,0.000336535,0.0483613,0.0483203,0.879233
219726430,70724864,16656,209814,68.6509,10084300,10091.5,0.000327199,0.0480974,0.0480974,0.866816
219727932,70724864,16902,839256,45.3256,30785500,5759.64,5.40069e-05,0.00686279,0.00686279,1.42972
219729509,70724864,17172,874225,1203.5,33210400,158804,0.00137665,0.181652,0.181652,0.736613
219723746,70724864,15731,419628,57.8582,9474120,7672.99,0.00013788,0.0182852,0.0182852,0.432063
219722765,70724864,1006,1043700,237.568,19045500,36101,0.000227622,0.0345895,0.0360565,1.06901
219724834,70724864,16096,69938,15.5971,2835670,2302.94,0.000223013,0.0329283,0.0329283,0.174801
219721747,70724864,160,2762550,1350.71,83846100,185255,0.000488934,0.0670594,0.0670594,1.37983
219730419,70724864,17348,34484.1,0.0582388,577777,9.20248,1.68886e-06,0.000266862,0,0
219729460,70724864,17162,139876,169.638,5316760,22849.8,0.00121278,0.163357,0.163357,0.545391
219730649,70724864,17430,769318,24.5148,28694800,4134.13,3.18656e-05,0.00537376,0.00537376,1.53852
219722780,70724864,1011,419628,1041.95,17106500,160115,0.00248304,0.381565,0.381565,0.92156
219723913,70724864,15809,5455150,2483.01,244543000,400929,0.000455168,0.0734956,0.0734954,1.69359
219724569,70724864,15981,13621800,2557.05,475096000,389714,0.000187717,0.0286096,0.0284729,2.73208
219722021,70724864,510,384659,438.684,18225300,67427.5,0.00114045,0.175292,0.175292,1.44606
219730964,70724864,17485,3025990,315.007,107152000,48507.3,0.0001041,0.0160302,0.0159589,1.6036
219724482,70724864,15944,1643540,57.2523,66811200,9650.7,3.48347e-05,0.00587189,0.00587189,1.96424
219724577,70724864,15985,9810180,1419.09,315430000,200256,0.000144655,0.0204131,0.0202951,1.19107
219726650,70724864,16678,13777800,17086.4,660993000,2502720,0.00124014,0.181649,0.181649,1.12138
219721983,70724864,461,454597,542.857,20881000,84788,0.00119415,0.186512,0.186512,1.36791
219726022,70724864,16471,384659,12.801,15434700,1976.38,3.32789e-05,0.005138,0.005138,1.1223
219730268,70724864,17297,34969,48.0872,1260670,6506.56,0.00137514,0.186066,0,0
219729404,70724864,17149,314721,16.0574,12268400,2196.4,5.10211e-05,0.00697887,0.00697887,0.776844
219723317,70724864,15607,349667,107.899,12120200,14876.1,0.000308576,0.0425437,0.042544,0.94697
219723322,70724864,15610,174661,47.4178,3534700,6523.94,0.000271484,0.0373519,0.0373519,0.459582
219724658,70724864,16023,8927420,5509.66,206912000,841849,0.000617162,0.0942992,0.0937609,1.14695
219721976,70724864,452,559504,158.177,18831600,23750.8,0.000282709,0.0424497,0.0424497,1.3473
219722259,70724864,674,34969,11.0048,1876300,1603.2,0.000314702,0.0458464,0,0
219722559,70724864,961,19744500,2378.89,643554000,350399,0.000120483,0.0177466,0.0177208,1.36372
219721709,70724864,104,5096720,757.528,187162000,102415,0.000148631,0.0200942,0.0200625,2.19129
219722373,70724864,785,384464,78.1165,11093300,9762.14,0.000203183,0.0253916,0.0253966,0.546581
219726340,70724864,16611,139876,112.083,5942440,15352.8,0.000801301,0.10976,0.10976,0.827918
219722037,70724864,532,691943,375.359,14606200,54796.5,0.000542471,0.0791923,0.0796538,0.974763
219731080,70724864,17515,34969,7.82047,1445410,992.474,0.00022364,0.0283815,0,0
219731273,70724864,17578,34969,4.97521,1240290,656.889,0.000142275,0.0187849,0,0
219724527,70724864,15960,1748320,5127.76,86707800,721400,0.00293296,0.412625,0.412619,0.677667
219727567,70724864,16818,58424500,55009.8,2713240000,8867180,0.000941555,0.151772,0.151999,2.03646
219724712,70724864,16050,138395,8.40823,3685270,1234.71,6.07554e-05,0.00892164,0.00893924,0.298519
219727556,70724864,16813,65872900,61517.7,3027990000,9748350,0.000933886,0.147987,0.1482,2.00571
219724645,70724864,16015,1958260,597.705,88843000,88606.1,0.000305222,0.0452473,0.0452473,0.80155
219729613,70724864,17192,244781,68.7298,6397930,11351.4,0.000280781,0.0463738,0.0463736,0.433493
219723199,70724864,10734,3077270,1230.74,154253000,182742,0.000399944,0.0593845,0.0593845,0.698949
219723312,70724864,15605,489559,54.0468,20236900,7839.01,0.000110399,0.0160124,0.0160132,1.23026
