id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219355618,70720257,26,5769880,7605.28,273972000,1193800,0.0013181,0.206902,0.206902,2.25451
219355963,70720257,524,244783,2254.26,11354400,301534,0.00920923,1.23184,1.23184,0.265038
219363507,70720257,111220778,34969,666.019,1666170,98148.4,0.019046,2.80673,0,0
219355810,70720257,298,768149,3371.58,31100500,462792,0.00438923,0.602477,0.602776,0.620643
219356486,70720257,15664,384551,645.31,13155400,87860.1,0.00167809,0.228474,0.228491,0.492149
219358501,70720257,16869,1153980,1639.93,50013800,226419,0.00142111,0.196208,0.196208,0.473587
219363660,70720257,111220872,209814,813.275,10880700,110114,0.00387618,0.524817,0.524816,0.562174
219358520,70720257,16886,314721,674.72,14073900,96422.3,0.00214387,0.306374,0.306374,0.550649
219359714,70720257,17126,1049070,838.16,39633500,110904,0.000798955,0.105717,0.105717,0.857322
219356155,70720257,820,4021440,13225.4,163411000,1908510,0.00328873,0.474585,0.474585,0.64192
219358000,70720257,16604,874225,628.995,38403100,92158.6,0.000719488,0.105417,0.105417,2.11087
219362402,70720257,17493,279750,685.117,13674200,91453.4,0.00244903,0.326911,0.326911,0.471986
219363538,70720257,111220796,34969,187.711,1542700,27146.7,0.00536791,0.776308,0,0
219355758,70720257,230,104558,829.406,2631290,116818,0.00793247,1.11725,1.11654,0.609928
219355979,70720257,549,49760900,81207,2246600000,12240100,0.00163194,0.245977,0.245977,1.63018
219357028,70720257,16120,2692610,35549.6,139011000,5865410,0.0132026,2.17833,2.17833,0.478871
219355674,70720257,112,69938,251.363,3135630,36567.5,0.00359408,0.522856,0.522856,0.535771
219355822,70720257,318,69938,205.947,2718060,29863.5,0.00294471,0.427,0.427,0.0236844
219356645,70720257,15873,1258880,12250.6,59728500,1730790,0.00973129,1.37486,1.37486,0.495523
219356015,70720257,602,69938,233.873,3277240,31523.2,0.003344,0.45073,0.45073,0.11283
219357399,70720257,16377,209814,2369.62,7332040,339516,0.0112939,1.61817,1.61817,0.5894
219357938,70720257,16582,69938,127.973,2465950,17654,0.0018298,0.252424,0.252424,0.0957689
219357143,70720257,16183,34969,223.038,1816230,31945.1,0.00637815,0.913526,0,0
219355987,70720257,564,1363790,1287.83,55810500,172072,0.000944302,0.126172,0.126172,0.601922
219355671,70720257,106,174845,142.131,7103550,18662.5,0.000812899,0.106737,0.106737,0.129933
219358275,70720257,16728,5105470,7207.53,209223000,954802,0.00141173,0.187015,0.187015,0.93599
219363062,70720257,111220656,34969,302.217,1864870,45058.3,0.00864243,1.28852,0,0
219357153,70720257,16197,454597,3310.44,22090100,458799,0.00728215,1.00924,1.00924,0.395513
219357169,70720257,16227,384659,527.871,16993500,69381.1,0.00137231,0.18037,0.18037,0.58519
219358546,70720257,16907,524535,658.967,21079200,87385.7,0.00125629,0.166597,0.166597,0.68651
219357094,70720257,16157,244783,2349.84,12742200,319705,0.00959969,1.30608,1.30608,0.118883
219356327,70720257,1080,45179900,362377,2088210000,57094800,0.00802074,1.26372,1.26372,0.624263
219356978,70720257,16093,734349,8994.36,36850200,1241080,0.0122481,1.69004,1.69004,0.169665
219356537,70720257,15725,1293850,1905.51,35478100,253223,0.00147274,0.195712,0.195712,0.746727
219357642,70720257,16500,559504,1662.2,19401500,239876,0.00297084,0.42873,0.42873,0.56079
219356173,70720257,846,699380,2938.15,37449200,435129,0.00420108,0.622164,0.622164,0.53527
219355901,70720257,435,174845,902.018,4860730,123532,0.00515896,0.706521,0.706521,0.450168
219356476,70720257,15633,417796,678.06,13425300,91860.9,0.00162295,0.219871,0.22069,0.554653
219358253,70720257,16714,104907,159.755,4443030,24195.1,0.00152283,0.230633,0.230633,0.62913
219355989,70720257,566,1258830,5493.97,39758500,737891,0.00436435,0.586173,0.586149,0.57443
219356188,70720257,869,69938,869.227,3600980,126243,0.0124285,1.80507,1.80507,0.0691135
219358339,70720257,16770,349690,2033.78,17796400,351302,0.00581596,1.00461,1.00461,0.753606
219358433,70720257,16842,20631100,48865.6,1074600000,7054200,0.00236854,0.34192,0.341922,0.90049
219355634,70720257,51,4930630,4033.71,218835000,563878,0.000818093,0.114362,0.114362,1.13405
219361533,70720257,17386,867323,1236.64,32334200,167959,0.00142581,0.193652,0.193756,0.442951
219357583,70720257,16469,2412860,2003.18,105059000,285785,0.000830208,0.118443,0.118443,1.4915
219358069,70720257,16654,384659,327.33,16749300,45750,0.000850961,0.118937,0.118937,0.459296
219356608,70720257,15829,3461890,7155.6,139941000,970322,0.00206696,0.280287,0.280309,1.32676
219356366,70720257,1142,699380,3575.97,24911900,478746,0.00511306,0.684529,0.684529,0.437755
219358283,70720257,16732,3741680,3751.2,154002000,483524,0.00100254,0.129226,0.129226,0.746839
219356759,70720257,15947,1608450,13478.1,69014000,1843130,0.00837959,1.1459,1.14591,0.463344
219358522,70720257,16887,1923300,2536.21,80081000,343060,0.00131868,0.178371,0.178371,0.877562
219357192,70720257,16257,384659,661.011,15543200,90000.8,0.00171843,0.233976,0.233976,0.44719
219357151,70720257,16195,69938,484.153,3236160,66060,0.00692261,0.944552,0.944552,0.297954
219361571,70720257,17402,3143400,18207.9,117774000,2455100,0.00579242,0.781031,0.780455,0.634386
219356029,70720257,620,629442,15726.5,32278300,2217360,0.0249848,3.52274,3.52274,0.475262
219356119,70720257,749,2098140,8359.44,88912800,1127020,0.00398421,0.537153,0.537153,0.443146
219355977,70720257,544,1153980,9765.7,53701500,1346600,0.00846265,1.16692,1.16692,0.570535
219357130,70720257,16170,5385230,19475.5,221799000,2688450,0.00361647,0.499226,0.499226,0.666397
219358126,70720257,16684,6399330,10112.2,316293000,1408480,0.0015802,0.220098,0.220098,0.834198
219356887,70720257,16071,279752,1484.62,12768100,196004,0.00530691,0.700633,0.700633,0.3649
219357930,70720257,16579,769318,1882.24,34505800,272621,0.00244664,0.354367,0.354367,0.563436
219359161,70720257,17039,1328820,2189.57,56012800,313769,0.00164775,0.236126,0.236126,0.634433
219356358,70720257,1126,69938,74.074,2822240,9916.14,0.00105914,0.141785,0.141785,0.784446
219355771,70720257,244,11848000,226527,651228000,34082400,0.0191194,2.87664,2.87612,0.648534
219357386,70720257,16364,2657640,8355.84,99994700,1189920,0.00314408,0.447734,0.447734,0.534208
219357410,70720257,16384,1993230,18586.7,99386900,2770860,0.00932491,1.39013,1.39013,0.690607
219358336,70720257,16768,384659,6450.56,20563400,1188480,0.0167696,3.0897,3.0897,0.907243
219361098,70720257,17289,33329.4,16.771,549641,2319.42,0.000503189,0.0695909,0,0
219357160,70720257,16213,4301190,7111.52,179480000,939648,0.00165339,0.218462,0.218462,0.962823
219357307,70720257,16341,1014100,2238.51,46461600,336428,0.00220738,0.33175,0.33175,0.922728
219356207,70720257,898,1818390,3283.08,78901100,470794,0.00180549,0.258907,0.258907,0.656996
219356239,70720257,950,699380,9203.26,32488200,1279340,0.0131592,1.82925,1.82925,0.439702
219355836,70720257,334,1783320,18671.5,85507100,2547680,0.0104701,1.42862,1.42858,0.354936
219357587,70720257,16473,1503670,542.319,66231900,72297.9,0.000360664,0.048081,0.048081,1.12077
219361579,70720257,17405,69938,460.854,3068490,60868.6,0.00658946,0.870322,0.870322,0.579156
219355881,70720257,406,804287,750.069,32942300,103898,0.000932588,0.12918,0.12918,1.06524
219359632,70720257,17117,34969,33.9809,1289190,4485.1,0.000971742,0.128259,0,0
219358349,70720257,16776,629442,6239.68,31428500,1122480,0.00991304,1.78329,1.78329,1.10249
219361798,70720257,17416,12695200,54639.1,477708000,7351880,0.00430391,0.579107,0.578221,0.997726
219355672,70720257,110,139876,53.4062,4973540,7045.3,0.000381811,0.0503682,0.0503682,0.462183
219355756,70720257,226,2271650,5434.53,94888200,716677,0.00239233,0.315487,0.315401,0.779597
219357198,70720257,16264,1084040,3784.97,48277600,508584,0.00349154,0.469156,0.469156,0.572389
219358300,70720257,16741,349690,1173.3,13674000,167885,0.00335526,0.480096,0.480096,0.488228
219356600,70720257,15816,942110,13607.2,41108100,1902320,0.0144433,2.01921,2.01942,0.479191
219355632,70720257,48,6189510,70416,314663000,9660010,0.0113767,1.56071,1.56071,0.537858
219356542,70720257,15730,524535,316.927,13037300,40817,0.000604207,0.0778157,0.0778157,0.414564
219355859,70720257,369,12449000,137129,525463000,19636100,0.0110153,1.57733,1.57733,0.610914
219358328,70720257,16764,944163,8881.58,47727900,1607920,0.00940683,1.70301,1.70301,1.26933
219357313,70720257,16345,2028200,3717.55,84226900,529445,0.00183293,0.261041,0.261041,1.0772
219359551,70720257,17107,979132,1350.82,37634700,182949,0.00137961,0.186848,0.186848,0.445197
219356066,70720257,669,26337300,302795,1148600000,44059400,0.0114968,1.67289,1.65029,0.526268
219357221,70720257,16280,104907,102.592,4067030,13602.1,0.00097793,0.129659,0.129659,1.1421
219363836,70720257,112892269,139876,1169.25,4850550,170112,0.00835918,1.21616,1.21616,0.080134
219358094,70720257,16667,559504,400.274,25484800,55442.6,0.000715409,0.0990924,0.0990924,0.408171
219358452,70720257,16852,419628,835.121,19891800,117341,0.00199015,0.279632,0.279632,0.369715
219357284,70720257,16327,279752,252.983,11634200,33349.3,0.000904311,0.11921,0.11921,0.422393
219358443,70720257,16848,839256,3511.69,37573200,604156,0.00418429,0.719871,0.719871,1.12275
219356540,70720257,15728,944163,1297.98,26100200,170494,0.00137474,0.180577,0.180577,0.813288
219358018,70720257,16610,139876,283.981,5689710,46422.5,0.00203023,0.331884,0.331884,1.65878
219356818,70720257,16014,9931200,92385.2,511045000,12634000,0.00930252,1.27216,1.27216,0.335057
219358524,70720257,16889,1923300,2536.21,80081000,343060,0.00131868,0.178371,0.178371,0.877562
219356254,70720257,972,4580940,82225.1,230174000,11576000,0.0179494,2.52699,2.52699,0.526376
219355630,70720257,44,3916530,56806,196549000,7677680,0.0145042,1.96033,1.96033,0.387556
219356040,70720257,634,279752,165.523,12617600,22116.7,0.000591679,0.0790584,0.0790584,0.844916
219358429,70720257,16840,24617600,61758.1,1224500000,8917810,0.0025087,0.362254,0.362255,1.17331
219355716,70720257,173,375145,1260.37,11352600,167313,0.0033597,0.445995,0.443143,0.338646
219356370,70720257,10675,5350210,25625.5,273079000,4201220,0.00478962,0.785244,0.785242,1.00833
219358427,70720257,16829,48081200,117887,2440470000,17022500,0.00245184,0.354037,0.354038,1.06761
219356053,70720257,652,34969,41.2438,1556020,5455.35,0.00117944,0.156005,0,0
219363567,70720257,111220822,174845,438.733,8853110,57289.7,0.00250927,0.32766,0.32766,0.504352
219356475,70720257,15632,417796,678.06,13425300,91860.9,0.00162295,0.219871,0.22069,0.554653
219360300,70720257,17180,559504,1140.93,21040200,177596,0.00203917,0.317417,0.317417,0.818877
219357227,70720257,16283,34969,110.326,1288220,15706.2,0.00315496,0.449145,0,0
219362949,70720257,17606,31322.8,96.5939,720750,12738.6,0.00308383,0.406689,0,0
219357173,70720257,16231,559504,335.593,22255500,43850.3,0.000599805,0.0783736,0.0783736,0.769849
219360529,70720257,17223,6084530,27431.1,249680000,4087360,0.00450834,0.671762,0.671759,1.07075
219356460,70720257,15615,801353,2688.82,30738300,350891,0.00335535,0.437873,0.437653,0.620295
219358467,70720257,16861,979132,5650.81,51324000,937595,0.00577124,0.957578,0.957578,1.17675
219356298,70720257,1039,69938,334.467,3606890,45930.1,0.00478234,0.656726,0.656726,0.416562
219355768,70720257,241,1049510,10156.4,34433200,1497250,0.0096773,1.42662,1.41253,0.427202
219361873,70720257,17429,349690,1975.38,18329900,262154,0.00564893,0.749675,0.749675,0.679158
219360944,70720257,17249,69938,209.939,2343060,30978,0.00300179,0.442935,0.442935,0.266796
219358081,70720257,16661,1398760,981.092,61810800,132738,0.000701401,0.0948966,0.0948966,0.334939
219358590,70720257,16957,524535,809.651,22692000,112413,0.00154356,0.21431,0.21431,0.447351
219357526,70720257,16443,1049070,218.327,47864700,31234.7,0.000208115,0.0297737,0.0297737,1.30706
219356563,70720257,15770,2063170,7490.92,95229400,1009500,0.00363078,0.489294,0.489294,0.782901
219360462,70720257,17216,279752,923.089,10745100,139347,0.00329967,0.49811,0.49811,0.656107
219356473,70720257,15630,593495,2162.57,23068900,284361,0.00364379,0.479129,0.479183,0.339017
219355706,70720257,157,2004620,2393.06,67554800,319862,0.00119377,0.159563,0.157754,0.725467
219355729,70720257,192,554325,1416.91,11458900,208560,0.0025561,0.376241,0.374976,1.02003
219355817,70720257,310,699380,3604.3,30884000,526255,0.00515357,0.752459,0.752459,0.544447
219356025,70720257,614,1006340,2685.98,28340300,373894,0.00266906,0.371538,0.372762,0.580792
219356083,70720257,689,104563,278.16,2538300,36088.5,0.00266021,0.345135,0.345005,0.273615
219356564,70720257,15771,1888330,7273.96,87698700,980190,0.00385207,0.519079,0.519079,0.744356
219359357,70720257,17086,1398760,1516.38,57092400,212893,0.00108409,0.152202,0.152202,0.864079
219360178,70720257,17156,11045700,28770.1,408152000,4361080,0.00260463,0.39482,0.394679,1.52032
219361832,70720257,17422,873504,3078.26,41468200,422266,0.00352403,0.483417,0.483755,0.681391
219364056,70720257,124372444,34969,5.51259,1262690,717.193,0.000157642,0.0205094,0,0
219355681,70720257,121,104907,640.685,4541800,85418.7,0.00610717,0.814233,0.814233,0.324383
219356667,70720257,15909,13392800,311534,853872000,46090400,0.0232613,3.44142,3.4414,0.508126
219357167,70720257,16225,2937400,5933.45,125289000,784296,0.00201997,0.267004,0.267004,0.873959
219355968,70720257,531,244783,874.454,10278600,122552,0.00357236,0.500655,0.500655,0.45377
219356045,70720257,639,1183000,5125.61,32315000,750107,0.00433272,0.634071,0.632274,0.974727
219357440,70720257,16399,4650880,2565.93,192616000,363759,0.000551709,0.078213,0.078213,1.29873
219358060,70720257,16647,69938,34.4696,2490000,4497.67,0.000492859,0.0643094,0.0643094,0.142477
219362972,70720257,17640,454590,4207.63,12519400,618378,0.00925588,1.3603,1.36028,0.85165
219356347,70720257,1107,2447520,14210.7,98403800,1971780,0.00580616,0.805621,0.805535,1.23026
219356028,70720257,619,834727,5874.95,24957900,861656,0.00703816,1.03226,1.02897,0.673352
219358541,70720257,16902,839256,532.028,30724900,67912.5,0.000633928,0.0809199,0.0809199,0.518911
219360407,70720257,17212,1503670,7549.2,57020900,1296080,0.00502053,0.861946,0.861946,1.40808
219358325,70720257,16762,944163,8881.58,47727900,1607920,0.00940683,1.70301,1.70301,1.26933
219356616,70720257,15838,979132,5947.09,47645300,869059,0.00607384,0.887581,0.887581,0.458705
219356707,70720257,15915,10014700,141448,463155000,21076400,0.014124,2.10454,2.09654,0.717354
219357026,70720257,16119,2692610,35549.6,139011000,5865410,0.0132026,2.17833,2.17833,0.478871
219355766,70720257,239,5035540,16883.2,234858000,2522590,0.00335281,0.500957,0.500957,1.0837
219355961,70720257,521,104907,784.987,4807260,101749,0.00748269,0.969901,0.969901,0.370365
219356017,70720257,605,944006,16858.2,38099500,2298480,0.0178582,2.43482,2.43469,0.369895
219358353,70720257,16780,384659,600.034,16412400,89976.6,0.00155991,0.233913,0.233913,0.915586
219359658,70720257,17121,489566,771.179,19271000,107548,0.00157523,0.219681,0.219681,0.422851
219356179,70720257,856,29688700,53107.1,1345680000,7940990,0.0017888,0.267475,0.267475,1.47637
219356852,70720257,16046,2168080,11539.8,97872100,1623630,0.00532258,0.748878,0.748878,0.36395
219355837,70720257,337,6425160,62044.7,264414000,8658210,0.00965652,1.34755,1.34584,0.510942
219356567,70720257,15776,4371120,21826.5,194178000,3073250,0.00499334,0.703079,0.703079,0.661368
219357488,70720257,16421,804287,1424.41,36890700,200034,0.00177102,0.24871,0.24871,0.862845
219357558,70720257,16457,279752,272.756,11218900,37564.9,0.000974993,0.134279,0.134279,0.548117
219357483,70720257,16418,769318,731.708,36350100,112594,0.000951113,0.146355,0.146355,1.19484
219355727,70720257,189,874225,313.708,36152100,44133.5,0.000358841,0.050483,0.050483,0.7364
219355699,70720257,147,139876,549.278,6993460,79916.9,0.00392689,0.571341,0.571341,0.107862
219356413,70720257,182305697,1538640,15085.9,55031900,2119550,0.0098047,1.37755,1.37755,0.458166
219362748,70720257,17559,172046,692.291,5629760,94635.4,0.00402387,0.550058,0.544771,1.12223
219355613,70720257,15,209814,262.378,9277930,34929.1,0.00125053,0.166477,0.166477,0.522448
219356967,70720257,16085,594473,5651.98,29729400,763780,0.00950755,1.2848,1.2848,0.464277
219355858,70720257,367,1153980,3655.17,52441100,480514,0.00316746,0.416398,0.416398,0.580184
219356590,70720257,15805,734325,9316.28,37979200,1271900,0.0126869,1.73207,1.73211,0.404754
219356135,70720257,780,384659,2765.59,15106700,377672,0.00718971,0.981835,0.981835,0.32382
219356226,70720257,929,139876,1123.48,6790140,146699,0.008032,1.04878,1.04878,0.0590038
219358567,70720257,16935,524535,3207.84,30041300,474612,0.00611559,0.904823,0.904823,0.515565
219356108,70720257,726,14302300,145970,701963000,23831600,0.0102061,1.66627,1.66627,0.52084
219356274,70720257,1004,279739,1459.84,10254600,198946,0.00521857,0.711183,0.711186,0.371451
219355808,70720257,295,3147210,25019,129311000,3399390,0.00794959,1.08013,1.08013,0.44622
219356783,70720257,15969,5769880,102335,286215000,14198600,0.0177361,2.46081,2.46081,0.415243
219358716,70720257,16964,174845,337.474,8400040,51112.6,0.00193013,0.292331,0.292331,0.242559
219356519,70720257,15700,34789.2,30.7639,689885,4082.22,0.000884295,0.117341,0,0
219363575,70720257,111220826,1328370,6130.19,50619800,824813,0.00461484,0.620923,0.620925,0.60759
219358544,70720257,16905,34969,14.2065,1246020,1880.3,0.00040626,0.0537705,0,0
219355754,70720257,224,698121,2864.76,18585700,408115,0.00410353,0.58459,0.584436,0.46457
219357076,70720257,16145,4790750,30348,208955000,4795290,0.0063347,1.00095,1.00095,0.683749
219356821,70720257,16018,73458800,707315,3046100000,100593000,0.00962872,1.36938,1.36515,0.616164
219359180,70720257,17046,69938,51.3307,2778500,6733.47,0.000733945,0.0962776,0.0962776,0.0869955
219356271,70720257,997,1006580000,6795590,44760300000,979805000,0.00675116,0.973399,0.972396,1.0539
219357402,70720257,16378,139876,1971.55,5020750,282933,0.014095,2.02274,2.02274,0.457842
219356641,70720257,15868,2098140,19911.8,99323100,2798790,0.00949022,1.33394,1.33394,0.467559
219355757,70720257,228,2202920,52563.6,134965000,7944890,0.0238609,3.60653,3.60647,0.511527
219356647,70720257,15875,454597,4812.34,21552300,677666,0.010586,1.4907,1.4907,0.551439
219356330,70720257,1084,2867460,16720.8,128034000,2506590,0.00583122,0.87415,0.87415,0.418011
219355857,70720257,366,419628,220.276,18882900,28926.9,0.000524932,0.0689346,0.0689346,0.422945
219355921,70720257,465,2790220,32252.3,119590000,4547190,0.011559,1.62968,1.62818,0.436022
219356776,70720257,15961,1503670,32108.6,91749700,4656330,0.0213535,3.09665,3.09665,0.301369
219356315,70720257,1064,8053280,25001.8,408245000,3748450,0.00310455,0.465456,0.465078,0.670498
219356835,70720257,16036,4204270,21792.2,110609000,3250860,0.00518335,0.773228,0.752759,0.595279
219363036,70720257,111220626,664411,3081.09,32004700,445555,0.00463733,0.670601,0.670601,0.733737
219363515,70720257,111220784,349690,971.62,18548800,136461,0.00277852,0.390233,0.390233,0.580374
219356049,70720257,647,4364800,24690.9,124236000,3397600,0.00565682,0.77841,0.777702,0.70563
219356789,70720257,15978,174845,2637.22,9040250,372670,0.0150832,2.13143,2.13143,0.540107
219360341,70720257,17202,34969,72.3998,1356060,11237.1,0.0020704,0.321346,0,0
219355648,70720257,71,69938,78.6694,3118030,10372,0.00112484,0.148303,0.148303,0.0734479
219362056,70720257,17456,454592,1597.07,20397400,213109,0.00351319,0.468792,0.468794,0.300708
219357565,70720257,16460,629442,190.548,27597000,25681.3,0.000302725,0.0408001,0.0408001,1.44307
219355986,70720257,562,69938,176.869,3201510,23480.9,0.00252895,0.335738,0.335738,0.0038644
219356314,70720257,1062,1258880,11351.9,59094500,1518710,0.00901745,1.20639,1.20639,0.285691
219362924,70720257,17596,1171160,6600.28,25527400,953164,0.0056357,0.813867,0.790559,1.25157
219356854,70720257,16049,2168080,11539.8,97872100,1623630,0.00532258,0.748878,0.748878,0.36395
219358136,70720257,16689,979132,3644.24,50042600,516997,0.00372191,0.528016,0.528016,0.366928
219357417,70720257,16388,944163,13412.8,47042600,1999730,0.014206,2.11799,2.11799,0.393171
219361284,70720257,17321,694929,1939.93,24642700,295223,0.00279154,0.424825,0.424205,1.26386
219362665,70720257,17540,1691190,11792.4,55723200,1599140,0.00697285,0.945575,0.90644,0.947048
219356297,70720257,1038,5105470,36125.4,241236000,4806260,0.00707582,0.941393,0.941393,0.383878
219358296,70720257,16739,139876,291.561,5549720,39059.8,0.00208443,0.279246,0.279246,0.842476
219359050,70720257,16987,34969,63.4609,1340440,8631.15,0.00181478,0.246823,0,0
219363679,70720257,111220876,734131,1326.29,31633200,174274,0.00180661,0.237388,0.237365,0.562676
219363081,70720257,111220670,699380,1257.69,30094000,167382,0.00179829,0.239328,0.239328,0.557436
219356769,70720257,15952,244731,1480.34,8296090,212152,0.00604885,0.866879,0.866851,0.583812
219362650,70720257,17535,202266,1328.04,5646570,189647,0.0065658,0.937614,0.933749,0.254795
219355709,70720257,162,314721,564.701,14898600,83890.3,0.00179429,0.266555,0.266555,0.452202
219355647,70720257,69,874220,3408.63,31429900,469867,0.00389905,0.53747,0.537469,0.380385
219356749,70720257,15942,8209840,57578.2,296036000,7932630,0.00701331,0.966235,0.965604,0.555932
219357193,70720257,16258,384659,661.011,15543200,90000.8,0.00171843,0.233976,0.233976,0.44719
219359080,70720257,17001,174845,147.273,7634770,20294.5,0.000842304,0.116072,0.116072,0.271089
219357157,70720257,16204,139876,505.271,5906500,68925.6,0.00361228,0.492762,0.492762,0.700068
219357568,70720257,16461,1119010,3520.15,50073700,563977,0.00314578,0.503997,0.503997,0.840002
219356784,70720257,15971,5769880,102335,286215000,14198600,0.0177361,2.46081,2.46081,0.415243
219355849,70720257,354,78700100,348009,2979370000,49016300,0.00442197,0.622824,0.621193,1.1024
219356131,70720257,773,1573600,19970.8,68531400,2670650,0.0126911,1.69715,1.69715,0.62986
219356644,70720257,15872,839256,7661.25,39594700,1068000,0.00912862,1.27255,1.27255,0.419519
219360298,70720257,17179,104907,246.345,5094040,34018.4,0.00234822,0.324272,0.324272,0.254774
219356836,70720257,16037,5016590,40841,163897000,6033830,0.00814118,1.20277,1.19482,0.455631
219362629,70720257,17529,1678470,16232.7,66025800,2198320,0.00967115,1.30972,1.30974,0.582048
219356781,70720257,15966,209814,4192.13,11456100,620632,0.0199802,2.95801,2.95801,0.1424
219356144,70720257,800,839256,10726.3,40723900,1448320,0.0127807,1.72572,1.72572,0.290323
219356234,70720257,942,4895660,34545.8,219832000,4629130,0.00705641,0.945558,0.945558,0.431222
219357495,70720257,16430,2133110,837.93,92634300,118805,0.000392821,0.0556958,0.0556958,1.5502
219358304,70720257,16744,34969,13.6417,1267880,1785.97,0.000390109,0.051073,0,0
219355616,70720257,22,5167690,61333.9,229051000,8855140,0.0118687,1.71356,1.68406,0.511812
219357299,70720257,16336,244783,266.581,10130600,35107.4,0.00108905,0.143423,0.143423,0.969041
219355733,70720257,197,139876,145.477,5124980,19737.5,0.00104004,0.141107,0.141107,0.463099
219356709,70720257,15916,6316960,61970.6,256516000,8974450,0.0098102,1.42069,1.40944,0.866445
219357194,70720257,16259,2098140,5796.64,87966700,788359,0.00276275,0.375742,0.375742,0.635483
219356142,70720257,796,69938,315.888,3442840,41735.9,0.00451669,0.596756,0.596756,0.0223532
219356145,70720257,803,20728300,67594.6,862929000,9212860,0.00326098,0.444459,0.444607,1.07725
219363599,70720257,111220844,873504,3078.26,41468200,422266,0.00352403,0.483417,0.483755,0.681391
219355665,70720257,99,1538640,2355.81,60734200,333735,0.0015311,0.216903,0.216903,0.912904
219356773,70720257,15957,2762550,56322.3,161326000,8200740,0.0203878,2.96854,2.96854,0.312159
219360313,70720257,17190,34969,63.5257,1488650,8905.7,0.00181663,0.254674,0,0
219358120,70720257,16681,1678510,1223.78,78364300,172425,0.000729087,0.102725,0.102725,0.809013
219356374,70720257,10681,3340870,10224.7,173051000,1532900,0.0030605,0.458833,0.459294,0.510483
219358391,70720257,16803,69938,152.737,2904130,20795.4,0.00218389,0.297341,0.297341,0.975258
219356212,70720257,905,664411,4057.09,25646500,589013,0.00610629,0.886519,0.886519,0.445224
219357584,70720257,16470,349690,152.237,13172700,20431.2,0.000435347,0.0584266,0.0584266,0.645037
219361856,70720257,17426,3139940,10444.5,124000000,1404960,0.00332633,0.447449,0.447721,0.944088
219355611,70720257,10,8462500,13508.8,398046000,1897390,0.00159632,0.224211,0.224211,1.03569
219359754,70720257,17131,244783,95.3121,7700110,12882.1,0.000389374,0.0526268,0.0526268,0.972611
219359340,70720257,17084,139876,110.324,5655390,14858.3,0.000788725,0.106225,0.106225,0.29296
219356249,70720257,965,512513,5742.12,20393300,858320,0.0112038,1.67473,1.6761,0.271347
219356415,70720257,182305705,1783420,22845.6,92142900,3214250,0.01281,1.8023,1.8023,0.485844
219356656,70720257,15895,2762200,20637.3,106288000,2857500,0.00747132,1.0345,1.03443,0.443908
219356697,70720257,15911,13553000,270249,734791000,40895100,0.0199401,3.01741,3.01604,0.633679
219357005,70720257,16108,1153980,1970.24,28570000,288657,0.00170735,0.250141,0.250141,0.841116
219355972,70720257,536,3112240,24696.6,142450000,3441910,0.0079353,1.10593,1.10593,0.62406
219359373,70720257,17088,244783,279.486,9497060,35801.8,0.00114177,0.146259,0.146259,1.20049
219358249,70720257,16712,314721,410.592,14087200,58916.1,0.00130462,0.187201,0.187201,0.457072
219362736,70720257,17556,241984,2243.73,9086110,304501,0.0092722,1.25835,1.24647,1.05762
219359188,70720257,17049,69938,53.3201,2756350,7003.31,0.000762391,0.100136,0.100136,0.125127
219355926,70720257,472,349690,3648.08,15819600,496853,0.0104323,1.42084,1.42084,0.211493
219356120,70720257,750,174845,1160.18,5793320,172302,0.00663545,0.985454,0.985454,0.170636
219358332,70720257,16766,209814,397.234,9368100,68135.1,0.00189327,0.324741,0.324741,0.796268
219356455,70720257,15609,594393,563.519,22345800,74731.7,0.000948058,0.125728,0.125735,0.288201
219356256,70720257,974,2028200,21880.5,101531000,3019130,0.0107881,1.48857,1.48857,0.504335
219356582,70720257,15793,1853360,6500.69,82813600,861387,0.00350752,0.464772,0.464772,0.688614
219356317,70720257,1066,955015,8551.32,30034900,1252230,0.00895411,1.31122,1.30187,0.396315
219355900,70720257,434,1808690,18537.8,72966900,2833020,0.0102493,1.56634,1.55519,0.300235
219356296,70720257,1037,1783420,15266.8,87714200,2214420,0.00856043,1.24167,1.24167,0.312338
219356856,70720257,16050,174845,850.577,5805690,120289,0.00486475,0.687977,0.687977,0.619447
219359806,70720257,17136,34969,68.3408,1328580,11342.3,0.00195433,0.324352,0,0
219361276,70720257,17319,694929,1939.93,24642700,295223,0.00279154,0.424825,0.424205,1.26386
219355970,70720257,533,2484280,25668.5,98093800,3643830,0.0103324,1.46675,1.44516,0.402624
219356128,70720257,769,278538,2783.79,12608400,380456,0.00999431,1.3659,1.36356,0.3176
219358202,70720257,16692,11854500,43393.1,573515000,6982550,0.00366048,0.589022,0.589022,1.35756
219358557,70720257,16926,6431410,24186.8,327861000,3691430,0.00376073,0.573969,0.573959,0.720492
219355786,70720257,266,279752,1164.96,13169800,155188,0.00416426,0.554735,0.554735,0.404017
219357128,70720257,16169,9546540,34925.1,386425000,5006360,0.00365841,0.524417,0.524417,0.684854
219357225,70720257,16282,34969,110.326,1288220,15706.2,0.00315496,0.449145,0,0
219357505,70720257,16434,1293850,6151.25,61982900,928484,0.00475421,0.717611,0.717611,0.736042
