id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218993563,70611120,16536,1465860,435.219,70039900,60655.4,0.000296904,0.0413788,0.0387075,0.762703
218995441,70611120,17048,34969,92.072,1473660,12101.8,0.00263296,0.346073,0,0
218996281,70611120,17334,366012,54.1683,13493000,7870.51,0.000147996,0.0215034,0.0220265,0.801162
218989728,70611120,800,782282,593.982,39737300,78740.1,0.000759294,0.100654,0.0944774,0.765999
218986646,70611120,272,32760.6,10.5878,819556,1453.53,0.000323186,0.0443682,0,0
218996654,70611120,17449,379976,83.3732,14029000,12808,0.000219417,0.0337075,0.0316902,0.851111
218991970,70611120,15957,2368950,4157.86,127092000,659070,0.00175515,0.278211,0.259933,0.998507
218993124,70611120,16364,2364800,4122.11,92047800,584658,0.00174311,0.247233,0.240391,0.562226
218990544,70611120,1111,2740020,9295.48,160483000,1515970,0.00339249,0.553269,0.542641,0.496217
218996617,70611120,17434,746988,453.976,26985500,63205.1,0.000607742,0.0846132,0.0805649,0.704729
218997381,70611120,111220784,250924,424.9,13198000,63355,0.00169334,0.252487,0.24681,0.539959
218991852,70611120,15899,802829,812.642,36623300,112951,0.00101222,0.140692,0.14064,0.822412
218996238,70611120,17310,1033610,1007.46,43980400,149564,0.000974704,0.144701,0.142236,0.540261
218989808,70611120,822,27154600,34485.8,1125680000,5271790,0.00126998,0.19414,0.176205,1.83708
218994770,70611120,16820,7245580,12446.6,372744000,1946870,0.00171783,0.268697,0.26514,0.847551
218987471,70611120,460,150369,25.3441,6619990,3579.38,0.000168546,0.023804,0.0233219,0.720065
218994640,70611120,16768,373258,553.891,17297000,89601.2,0.00148394,0.240051,0.235744,1.06583
218990679,70611120,182305705,1597560,2507.86,91253900,429161,0.00156981,0.268636,0.295685,1.39057
218991399,70611120,15771,969970,206.948,45808100,31812.1,0.000213355,0.032797,0.0315821,0.777758
218987060,70611120,340,581779,1023.25,29338400,157695,0.00175883,0.271056,0.272017,1.2176
218989066,70611120,711,328615,179.208,16678100,26571.3,0.000545344,0.0808584,0.080945,0.676874
218990501,70611120,1085,325330,223.112,15136500,33694.3,0.0006858,0.103569,0.0991754,1.04721
218994595,70611120,16740,432888,509.02,16416300,69799.9,0.00117587,0.161243,0.15243,0.844316
218986300,70611120,92,258514,61.7568,8405930,11286.9,0.000238891,0.0436605,0.0425591,1.74313
218990657,70611120,10732,1629190,2070.46,91362100,382855,0.00127085,0.234998,0.23307,0.847541
218990607,70611120,10694,1300590,3612.97,60463700,575320,0.00277795,0.442353,0.433104,0.910732
218995369,70611120,16982,524535,2648.78,19055100,435072,0.00504977,0.829443,0.829443,0.68096
218997013,70611120,17569,349799,127.646,10536900,18738,0.000364912,0.053568,0.0497481,0.829677
218991755,70611120,15850,67974.5,209.596,2598450,31121.6,0.00308345,0.457842,0.457416,0.354641
218991989,70611120,15969,4687050,27813.2,216592000,5278840,0.00593405,1.12626,1.07041,0.886413
218993574,70611120,16538,886407,1299.79,46260800,188532,0.00146636,0.212692,0.208149,1.25651
218986316,70611120,100,232531,173.96,5601750,24473.1,0.000748113,0.105246,0.105246,0.34997
218991087,70611120,15666,3860660,4423.53,90852100,644026,0.0011458,0.166817,0.160936,1.28026
218991328,70611120,15721,21356.4,14.0821,487274,1878.32,0.000659385,0.0879511,0,0
218986472,70611120,196,351929,389.05,19609400,57832.6,0.00110548,0.16433,0.15857,0.74205
218987109,70611120,370,29312700,19730.5,1131720000,2834940,0.000673105,0.0967135,0.0920954,1.13335
218991482,70611120,15807,505151,793.566,18293300,127408,0.00157095,0.252219,0.212564,1.33427
218992017,70611120,15988,3608620,2706.71,136337000,394483,0.000750068,0.109317,0.101605,1.24808
218987113,70611120,371,112248,4.5413,2958420,661.468,4.04576e-05,0.0058929,0.00620867,0.502821
218990270,70611120,998,834963,625.147,38246800,85251.7,0.000748712,0.102102,0.101643,1.08341
218989011,70611120,698,81000700,159388,3157960000,24820100,0.00196774,0.306418,0.289642,1.48957
218993394,70611120,16486,3804550,3419.32,151852000,476223,0.000898744,0.125172,0.11701,1.21082
218993055,70611120,16336,93319.7,29.7552,3609950,4937.49,0.000318852,0.0529094,0.053167,0.553658
218994003,70611120,16649,39678000,66694.6,1890500000,10316900,0.0016809,0.260015,0.247724,1.52985
218987076,70611120,350,60496.9,6.63107,2450940,866.148,0.00010961,0.0143172,0.013848,0.555426
218996493,70611120,17410,915111,42.5323,30733000,6150.76,4.64777e-05,0.00672132,0.00679184,1.00666
218993944,70611120,16624,3970810,3261.36,150742000,461095,0.000821334,0.116121,0.105655,1.41626
218994976,70611120,16894,906325,180.257,35376400,23443.6,0.000198888,0.0258666,0.0279739,0.928559
218995327,70611120,16964,119172,64.9505,6323950,9143.04,0.000545015,0.0767214,0.0765481,0.560139
218990602,70611120,10690,1282190,4003.84,54787800,609649,0.00312267,0.475476,0.438946,0.880808
218986410,70611120,165,365407,186.8,11328900,26205.8,0.00051121,0.0717169,0.0717169,0.761756
218990257,70611120,987,9442660,5121.65,335385000,693808,0.000542394,0.0734759,0.0663915,1.40299
218996391,70611120,17397,162145,62.7446,4591290,10399.3,0.000386965,0.0641358,0.0754796,1.2272
218996764,70611120,17491,31224.7,40.2134,1744150,8316.14,0.00128787,0.266332,0,0
218986738,70611120,276,7776300,12648.5,266618000,1841400,0.00162654,0.236796,0.219117,1.65541
218996006,70611120,17232,968709,8165.96,45413800,1239990,0.00842973,1.28005,1.27206,0.966478
218986364,70611120,132,25756.1,13.3246,1123160,1974.92,0.000517339,0.0766775,0,0
218994577,70611120,16735,1231310,498.866,51444300,67865.7,0.000405152,0.0551168,0.0505586,1.17885
218990472,70611120,1066,1000310,1073.4,39389400,159457,0.00107307,0.159408,0.153273,0.613516
218994886,70611120,16862,139876,1359.6,7150790,220652,0.00972006,1.57748,1.57748,0.263746
218988939,70611120,677,919843,215.343,45212700,30041.5,0.000234109,0.0326594,0.0313115,0.695353
218989715,70611120,796,54054.7,53.9859,2128810,8967.44,0.000998727,0.165896,0.169206,0.22102
218990185,70611120,976,2471510,3609.22,133135000,537161,0.00146033,0.217341,0.226517,0.589311
218991009,70611120,15622,6989120,9386.18,181782000,1360350,0.00134297,0.194638,0.183566,1.14557
218989565,70611120,754,8296700,25354.9,290339000,3783870,0.00305602,0.45607,0.435581,0.998009
218993949,70611120,16626,3456700,2397.4,132644000,338144,0.000693553,0.0978229,0.0879372,1.55436
218993799,70611120,16591,990356,579.612,47934400,84530.1,0.000585256,0.0853533,0.0805646,1.42919
218993196,70611120,16412,198944,70.0289,8706640,10490.2,0.000352004,0.0527297,0.0529157,1.9025
218992081,70611120,16018,68737200,104709,3198020000,16162300,0.00152332,0.235132,0.229829,1.45488
218991062,70611120,15659,449107,330.759,10689500,49417,0.000736482,0.110034,0.113946,0.594299
218996655,70611120,17451,379976,83.3732,14029000,12808,0.000219417,0.0337075,0.0316902,0.851111
218987333,70611120,433,1119450,1651.22,58111800,244254,0.00147502,0.218191,0.215378,0.72126
218996295,70611120,17341,64523.1,8.36009,2923780,1139.42,0.000129567,0.0176591,0.0176699,0.503799
218990065,70611120,905,777984,1793.1,35191200,281835,0.00230481,0.362263,0.36776,0.59431
218986283,70611120,83,823617,741.024,20174400,114116,0.000899719,0.138554,0.135329,0.623913
218988530,70611120,619,837912,1947.38,33061500,258785,0.00232408,0.308845,0.308899,0.457113
218991494,70611120,15812,2593570,781.591,121310000,126901,0.000301358,0.0489293,0.051733,0.977114
218987687,70611120,496,132875,182.217,5270300,31560.5,0.00137134,0.23752,0.23752,0.759126
218992089,70611120,16023,9072960,8023.73,274503000,1201980,0.000884356,0.132479,0.132714,1.36804
218991861,70611120,15902,419374,511.167,17220200,68795.4,0.00121888,0.164043,0.164164,0.722042
218993037,70611120,16330,447050,1589.49,21151800,220653,0.00355551,0.493576,0.491576,0.39674
218988443,70611120,582,516476,2159.79,23665400,383996,0.00418178,0.743492,0.752199,0.751284
218989970,70611120,859,53536.2,35.6333,2806620,5970,0.000665593,0.111513,0.115105,0.657753
218997053,70611120,17591,66434.2,5.80094,1829510,829.766,8.73185e-05,0.01249,0.01249,0.102715
218996375,70611120,17389,336125,242.698,7201150,36805,0.000722048,0.109498,0.1204,0.280917
218992046,70611120,16001,196197000,289704,8746220000,45338000,0.0014766,0.231085,0.224109,1.36534
218992110,70611120,16032,29168800,60176.9,1350570000,9588130,0.00206305,0.328711,0.313978,1.11213
218996086,70611120,17253,2370280,1330,75989500,188496,0.000561117,0.0795247,0.0710659,1.26658
218995430,70611120,17036,2512830,9969.48,107350000,1378970,0.00396743,0.548774,0.548184,0.843874
218996670,70611120,17462,1426820,614.552,46847400,97457.6,0.000430713,0.0683039,0.0808185,1.48248
218992571,70611120,16160,289833,333.17,12772000,54055.1,0.00114952,0.186504,0.177718,0.969762
218992677,70611120,16247,4818710,7295.85,173972000,1041450,0.00151407,0.216126,0.198129,1.26493
218995364,70611120,16981,524535,2648.78,19055100,435072,0.00504977,0.829443,0.829443,0.68096
218991848,70611120,15898,2760400,2774.54,116613000,386676,0.00100512,0.140079,0.140093,0.76328
218996766,70611120,17493,194659,12.0106,8236740,1651.79,6.17008e-05,0.00848559,0.00953316,0.820145
218993212,70611120,16419,1826360,2723.17,84190200,393407,0.00149104,0.215405,0.211145,0.935276
218988487,70611120,602,55846,32.8963,2606310,4938.75,0.000589054,0.0884351,0.0905431,0.29663
218994624,70611120,16762,873074,2744.08,42160300,445214,0.00314301,0.509939,0.479584,1.46043
218994835,70611120,16847,661294,228.092,31279600,32531,0.000344918,0.049193,0.0489187,1.08869
218987343,70611120,434,1319010,2602.07,60664400,435728,0.00197274,0.330344,0.308355,1.7937
218987183,70611120,406,777680,484.265,32646900,70753.7,0.000622704,0.0909804,0.088454,1.33746
218995481,70611120,17082,63840.6,4.45176,2997990,615.001,6.97325e-05,0.00963339,0.00964184,0.389114
218996872,70611120,17527,129338,15.8024,5637950,2369.58,0.000122179,0.0183209,0.0183935,0.918955
218991316,70611120,15715,85576.5,15.2058,2246150,2029.51,0.000177686,0.0237158,0.0308918,1.59962
218996686,70611120,17467,967697,226.942,32795200,35900.8,0.000234518,0.0370992,0.0530537,2.25568
218993496,70611120,16500,546294,1247.65,20888200,176745,0.00228384,0.323534,0.318464,0.537187
218994896,70611120,16864,1992900,2382.18,89314600,384158,0.00119533,0.192763,0.174529,1.92892
218996300,70611120,17343,1392900,242.036,44858100,31519.8,0.000173764,0.0226289,0.0224595,1.45459
218992759,70611120,16265,255090,56.8647,8632770,9606.75,0.00022292,0.0376603,0.0387237,1.10191
218991638,70611120,15848,1058480,2982.14,37583500,433653,0.00281738,0.409694,0.400043,0.655442
218996738,70611120,17483,62100.3,22.498,3164830,3431.28,0.000362285,0.0552539,0.0551985,0.403276
218996477,70611120,17404,32094.8,8.63103,1572530,1192.02,0.000268923,0.0371405,0,0
218991631,70611120,15846,3637020,10173.3,136080000,1458000,0.00279714,0.400878,0.386307,0.714517
218990091,70611120,926,4608900,2961.43,155154000,441221,0.000642546,0.0957325,0.0912197,1.29053
218991625,70611120,15844,2909250,5489.35,137139000,760569,0.00188686,0.261432,0.260231,0.906435
218997438,70611120,111220882,746886,316.486,23465200,45743.9,0.00042374,0.0612462,0.0555224,1.3722
218990523,70611120,1101,1288900,1243.17,65733300,180464,0.000964527,0.140015,0.131278,1.01043
218996400,70611120,17400,1386690,96.4318,46945300,13886.3,6.95411e-05,0.010014,0.0102857,1.28875
218994973,70611120,16893,906325,180.257,35376400,23443.6,0.000198888,0.0258666,0.0279739,0.928559
218987133,70611120,385,12717900,37858.2,622259000,6041720,0.00297677,0.475057,0.450221,0.849775
218990124,70611120,945,2677450,5416.46,154256000,803888,0.00202299,0.300244,0.299663,0.572247
218992584,70611120,16171,3595590,3369.69,153801000,472628,0.000937174,0.131447,0.116316,1.65021
218996229,70611120,17307,909034,3266.59,29774700,537892,0.00359347,0.591718,0.591662,1.02246
218990674,70611120,182305697,1188490,951.241,41401300,151221,0.000800375,0.127237,0.114068,1.52446
218991527,70611120,15828,7463170,14234.1,340194000,2030730,0.00190725,0.2721,0.270899,0.88318
218997050,70611120,17590,161701,15.1352,4977270,2192.03,9.35999e-05,0.0135561,0.0139946,0.783268
218986265,70611120,68,1107870,2027.53,37633700,302302,0.00183012,0.272867,0.266562,0.733323
218994608,70611120,16754,2570410,4705.5,118595000,760088,0.00183064,0.295706,0.271569,1.88596
218989765,70611120,810,324192,127.684,14379400,19161.7,0.000393853,0.0591061,0.0563035,1.29191
218995037,70611120,16926,6267880,68799.3,340951000,11527900,0.0109765,1.83919,1.74078,1.08718
218990797,70611120,15587,2042810,2047.24,75950300,297796,0.00100217,0.145778,0.125818,1.83642
218995548,70611120,17115,904096,1109.33,36683000,147107,0.00122701,0.162712,0.160525,0.419369
218996385,70611120,17395,289040,56.9411,10843900,8571.35,0.000197,0.0296545,0.0296769,0.817959
218997400,70611120,111220816,203761,255.276,11484400,37169.1,0.00125282,0.182415,0.18522,0.256778
218991864,70611120,15903,359936000,538445,15672500000,83261200,0.00149595,0.231323,0.221421,1.46949
218992065,70611120,16011,4047870,6283.37,170148000,1023900,0.00155227,0.252948,0.251553,0.652275
218989850,70611120,835,7264660,17560.6,327858000,2459220,0.00241726,0.338518,0.325998,0.886045
218993241,70611120,16436,1571950,5854.7,84152300,839170,0.00372449,0.533841,0.533861,0.325486
218992311,70611120,16052,403906,988.737,19413500,152112,0.00244794,0.376602,0.375019,0.579996
218992622,70611120,16197,413047,349.903,19537400,49572.9,0.000847126,0.120018,0.111947,0.720528
218996815,70611120,17507,1085950,257.556,33860400,36755.2,0.000237171,0.033846,0.0301999,0.886153
218996607,70611120,17430,703974,85.6539,29397300,12907.2,0.000121672,0.0183348,0.0180898,0.569205
218990175,70611120,972,2644280,1577.11,113827000,252925,0.000596422,0.0956501,0.0986474,1.03702
218993266,70611120,16458,1053630,259.414,47386200,37206.6,0.000246209,0.0353127,0.0338199,0.714351
218996129,70611120,17263,337087,269.034,10474400,38663.5,0.000798115,0.114699,0.0959939,1.4168
218996174,70611120,17282,1023200,538.407,30433200,68621.4,0.000526199,0.0670655,0.0657467,0.804439
218994859,70611120,16854,1976160,4197.13,90525700,686992,0.00212389,0.34764,0.344855,1.68026
218990626,70611120,10705,121191,521.818,6441430,73687.5,0.00430573,0.608026,0.633419,0.398359
218996947,70611120,17549,937131,1915.15,29775800,297690,0.00204363,0.317661,0.305834,1.86568
218986481,70611120,201,3716000,4572.06,153463000,659914,0.00123037,0.177587,0.174776,0.669969
218989821,70611120,827,769800,1193.73,34596700,221512,0.0015507,0.287753,0.299204,1.2415
218991472,70611120,15803,1341050,982.316,61711500,165929,0.0007325,0.123731,0.113316,1.39987
218996496,70611120,17411,232514,2.13964,6523020,340.23,9.2022e-06,0.00146327,0.00146328,1.04969
218993051,70611120,16335,2028480,5658.83,90949300,784753,0.00278969,0.386868,0.37182,0.830414
218987066,70611120,343,224570000,373340,9142860000,55825000,0.00166247,0.248586,0.229798,2.34674
218993733,70611120,16578,2177850,1608.05,105235000,243183,0.000738365,0.111662,0.109908,1.5041
218988582,70611120,623,100959000,118813,4763380000,17747900,0.00117685,0.175793,0.166946,1.55701
218988790,70611120,657,1658380,985.095,56561900,137570,0.00059401,0.0829542,0.0831805,0.882505
218990793,70611120,15576,4143920,4109.77,144520000,602041,0.000991759,0.145283,0.131344,1.56077
218993971,70611120,16634,700297,70.3117,26273200,9464.51,0.000100403,0.013515,0.0136095,0.831628
218988896,70611120,669,24909800,68606.6,1191550000,10988200,0.0027542,0.441119,0.435562,1.25264
218990886,70611120,15594,54982.7,0.445449,2107310,75.4279,8.10162e-06,0.00137185,0.00151029,1.08919
218991983,70611120,15965,439063,1278.11,23415400,202341,0.002911,0.460846,0.436619,0.857985
218991926,70611120,15928,14954900,22970.9,590274000,3212640,0.00153601,0.214822,0.19585,1.70705
218993848,70611120,16602,625439,324.077,29039300,48602.1,0.000518159,0.0777087,0.0667745,3.09672
218995574,70611120,17130,705301,1023.42,25945500,152357,0.00145104,0.216018,0.194979,1.2222
218990159,70611120,965,518912,406.009,16488400,65887.6,0.000782424,0.126973,0.120618,1.06208
218990566,70611120,1129,61944100,75650.4,2607590000,10801100,0.00122127,0.174369,0.162872,1.28047
218995474,70611120,17078,67560.3,200.837,1568300,29834.5,0.00297271,0.441598,0.441541,0.417007
218994738,70611120,16803,65796.3,90.8163,2591350,12377.5,0.00138026,0.188119,0.180163,1.03589
218992655,70611120,16231,552044,719.966,21644400,97308.1,0.00130418,0.176269,0.175926,0.715263
218996226,70611120,17306,2249150,4596.69,86052300,734182,0.00204375,0.326427,0.317574,1.37359
218987087,70611120,361,9862110,22890.4,472217000,3637980,0.00232104,0.368885,0.35236,0.733895
218990051,70611120,898,753454,245.043,36699400,34147.7,0.000325226,0.0453216,0.0460092,0.779253
218993488,70611120,16496,28892.9,5.7116,1126150,848.247,0.000197682,0.0293583,0,0
218996631,70611120,17440,1396980,563.968,38430300,81276.7,0.000403705,0.0581803,0.0478757,0.631247
218993205,70611120,16416,667895,86.598,31438600,13418,0.000129658,0.02009,0.0181211,1.14444
218992195,70611120,16041,3966600,7753.23,202870000,1168290,0.00195463,0.294533,0.284891,0.860091
218986020,70611120,19,32527.4,13.3745,1305080,1834.92,0.000411176,0.0564114,0,0
218989617,70611120,765,104834,197.527,4615960,30471.9,0.00188419,0.290669,0.290557,0.544908
218990432,70611120,1038,3923110,2166.41,208437000,308159,0.000552217,0.0785496,0.0727658,1.27208
218995986,70611120,17227,240224,7922.07,12993000,1293670,0.0329778,5.38526,5.33186,0.491127
218992394,70611120,16086,293827,347.642,13011200,50712.8,0.00118315,0.172594,0.170999,0.577681
218993689,70611120,16566,62552,10.2253,2988520,1596.58,0.000163468,0.0255241,0.0255982,1.25984
218992947,70611120,16293,144161,52.6834,5009590,7329.62,0.000365448,0.0508432,0.0480021,0.816267
218993153,70611120,16386,1156150,826.391,56106400,135607,0.000714781,0.117292,0.116472,1.20132
218992086,70611120,16022,7298940,3358.69,159365000,495509,0.000460162,0.0678879,0.0672234,1.83994
218986997,70611120,310,411391,145.428,18679900,21100.5,0.000353503,0.0512907,0.0565672,0.811394
218995610,70611120,17150,651573,168.039,19488500,24594.1,0.000257898,0.0377458,0.0405138,1.7744
218996324,70611120,17359,69805.7,2540.05,3897250,425710,0.0363874,6.0985,6.0988,0.0362667
218997420,70611120,111220852,2025050,5633.12,79248900,893298,0.00278172,0.441124,0.440761,1.81121
218994761,70611120,16814,44416900,81148,2274380000,12718300,0.00182696,0.286339,0.284774,0.874896
218986358,70611120,127,851993,214.756,37755400,29914.8,0.000252063,0.0351115,0.0365546,1.69389
218997073,70611120,17606,34923,173.91,946122,28350.6,0.00497981,0.811802,0,0
218989081,70611120,715,380309,69.94,8743880,12527.6,0.000183903,0.0329408,0.0300666,1.5445
218996856,70611120,17521,58752.1,22.6084,1943250,3317.79,0.00038481,0.0564711,0.0565039,0.415594
218995615,70611120,17152,30416.4,41.7295,926385,6354.29,0.00137194,0.20891,0,0
218994650,70611120,16771,1025210,734.872,46128300,120002,0.000716804,0.117051,0.105066,2.76972
218996310,70611120,17352,30345200,56605.6,1069750000,9206790,0.00186539,0.303402,0.276253,3.44909
218990496,70611120,1082,160933,474.371,5754870,77249.7,0.00294763,0.480011,0.493217,0.645204
218992782,70611120,16274,66695.3,84.2669,2184720,12220.2,0.00126346,0.183224,0.182629,1.19169
218994883,70611120,16861,978499,3684.53,46837400,603753,0.0037655,0.61702,0.616667,1.16598
218991273,70611120,15699,337284,343.549,8530270,50807.1,0.00101858,0.150636,0.12292,1.81403
218990980,70611120,15613,501416,554.701,16543500,82110.5,0.00110627,0.163757,0.145214,1.56661
218996273,70611120,17327,311779,55.701,8363400,7440.46,0.000178656,0.0238646,0.0244072,0.668571
218994940,70611120,16879,1466000,357.89,63583000,48391,0.000244126,0.0330088,0.0296721,1.28668
218989785,70611120,818,4951350,9975.87,239163000,1435360,0.00201478,0.289894,0.286544,0.95698
218991634,70611120,15847,868549,1482.56,25576900,220346,0.00170694,0.253694,0.248637,0.586261
218995318,70611120,16961,914934,550.089,39677000,75140,0.000601234,0.0821262,0.0815403,0.655758
218994327,70611120,16717,1196590,467.369,52140900,70874.6,0.000390584,0.0592305,0.0525023,2.34073
218995764,70611120,17185,1030220,1201.5,35862300,170152,0.00116626,0.165162,0.151354,0.92585
218996149,70611120,17271,525479,66.703,18762900,8709.32,0.000126937,0.0165741,0.0161843,1.06533
218996307,70611120,17347,365391,138.847,10140900,17612,0.000379997,0.0482005,0.0481994,1.18552
218992518,70611120,16135,2315460,2694.87,111260000,414397,0.00116386,0.178969,0.165907,1.10243
218993040,70611120,16331,447050,1589.49,21151800,220653,0.00355551,0.493576,0.491576,0.39674
218988962,70611120,683,1490790,4103.71,80401700,637926,0.0027527,0.42791,0.424745,0.767906
218993494,70611120,16499,448659,610.223,17209200,83556,0.0013601,0.186235,0.178946,0.616
218986603,70611120,250,1156480,416.67,46072800,65682.5,0.000360291,0.0567951,0.0566733,2.05465
218987240,70611120,416,335266,330.383,10038400,46527.8,0.000985434,0.138778,0.130013,0.991285
218992658,70611120,16233,1065850,868.156,38665300,120570,0.00081452,0.113121,0.104012,0.853189
218990629,70611120,10707,86215.5,419.071,4721310,59356.3,0.00486073,0.688464,0.698687,0.222092
218990622,70611120,10703,8114530,14402.7,412533000,2138810,0.00177493,0.263578,0.244211,1.13983
218992612,70611120,16192,1220350,4422.86,55016600,702843,0.00362425,0.575935,0.550199,0.925023
218988516,70611120,613,468902,129.101,24454600,18363.4,0.000275326,0.0391625,0.0393192,0.465996
218992981,70611120,16308,69230900,86045.6,3101120000,12294300,0.00124288,0.177584,0.166081,1.28189
218987102,70611120,368,34453.3,0.678195,1720520,88.7255,1.96845e-05,0.00257524,0,0
218991773,70611120,15857,34679200,18066.3,1791190000,2799890,0.000520954,0.0807368,0.0774211,2.18023
218993104,70611120,16355,5865690,5860.19,231501000,826798,0.000999062,0.140955,0.13333,0.98929
218996317,70611120,17355,6489350,20383,258369000,3354450,0.003141,0.516915,0.482565,2.92151
218991945,70611120,15937,5192740,12933.5,168315000,1817150,0.0024907,0.34994,0.323891,1.3792
218996235,70611120,17309,26755.4,5.40667,1253500,738.957,0.000202078,0.027619,0,0
218994186,70611120,16689,830105,1694.7,44050400,241556,0.00204155,0.290995,0.291222,0.445161
218990879,70611120,15592,99656.4,0.298612,3544680,49.903,2.99641e-06,0.000500751,0.000500751,0.963766
218996283,70611120,17335,279507,5.24454,8544130,722.344,1.87635e-05,0.00258435,0.00266328,0.905052
218995059,70611120,16932,836543,5219.14,41990800,852922,0.00623893,1.01958,1.01656,1.34963
218988758,70611120,654,229449,163.634,12676100,22173.3,0.00071316,0.0966373,0.0963817,0.360232
218991346,70611120,15731,349307,61.4611,7397760,8383.31,0.000175952,0.0239998,0.02437,1.00166
218995071,70611120,16935,523748,8518.4,29316000,1378270,0.0162643,2.63155,2.63161,0.826055
218990416,70611120,1029,139876,66.4301,6161560,9339.77,0.000474921,0.0667718,0.0667718,0.594522
218988349,70611120,549,38556000,53423.6,1791730000,7608280,0.00138561,0.19733,0.184942,1.23334
218996880,70611120,17529,876653,73.919,30283400,10409.8,8.43196e-05,0.0118744,0.0138497,1.47592
218995376,70611120,16990,2055960,226.288,78890800,30731,0.000110065,0.0149473,0.0141398,1.29006
218991357,70611120,15739,492384000,702116,21888300000,107908000,0.00142595,0.219154,0.210053,1.48681
218986306,70611120,95,8112770,9532.21,366680000,1346920,0.00117496,0.166024,0.153287,1.35308
218986516,70611120,223,65456.2,48.4228,836254,6956.26,0.000739774,0.106274,0.106168,0.801585
218995665,70611120,17172,860402,1862.44,33243600,256256,0.00216462,0.297833,0.295194,0.81725
218993086,70611120,16348,1530820,2371.84,64332400,351368,0.00154939,0.229529,0.211421,1.57755
218997203,70611120,111220698,559504,1852.47,19204500,253843,0.00331091,0.453693,0.453693,0.636744
218987648,70611120,480,174581,251.945,8454080,35068,0.00144314,0.20087,0.200983,0.528246
218986034,70611120,22,5212400,11102.7,244744000,1702250,0.00213006,0.326578,0.320622,0.854851
218995662,70611120,17170,860402,1862.44,33243600,256256,0.00216462,0.297833,0.295194,0.81725
218996320,70611120,17356,104659,3737.45,5277520,624833,0.0357109,5.97021,5.97028,0.0455673
218992952,70611120,16294,251059,140.157,8261380,19376.9,0.000558264,0.0771807,0.0831549,0.711059
218997440,70611120,111220884,34772.8,36.8113,1067460,5333.5,0.00105862,0.153381,0,0
218986512,70611120,218,1813870,1380.62,92552400,200768,0.000761148,0.110685,0.109564,0.63718
218990520,70611120,1100,2753450,1552.21,133509000,234484,0.000563733,0.08516,0.0906025,1.58664
218992634,70611120,16217,199313,82.3207,6813600,13558.6,0.000413023,0.0680266,0.0680266,0.745498
218992637,70611120,16218,33218.8,1.14265,1151280,187.786,3.43976e-05,0.00565299,0,0
218997444,70611120,111220898,25303.9,8.10456,1296910,1153.04,0.000320288,0.0455675,0,0
218986403,70611120,160,2339580,9710.15,83466800,1790580,0.00415038,0.765344,0.750203,1.23449
218988620,70611120,631,5135130,9082.43,173008000,1227650,0.00176869,0.23907,0.229481,1.30096
218993259,70611120,16451,676298,291.377,34457200,42740.9,0.000430842,0.0631984,0.0592576,0.916762
218990598,70611120,10686,2006740,27297.2,111335000,4734940,0.0136028,2.35952,2.34629,1.16941
218986532,70611120,231,25641.4,1.2728,1039210,163.818,4.96386e-05,0.00638881,0,0
218986628,70611120,263,149388,86.3518,3982840,11872.7,0.000578035,0.0794756,0.0774306,0.392641
218993823,70611120,16598,122473,73.4764,5890200,11730.1,0.000599941,0.0957774,0.0951151,0.535784
218991870,70611120,15905,34226300,71104.4,1389780000,10654100,0.00207748,0.311283,0.292266,1.19527
218995421,70611120,17028,602700,4369.49,28702200,630877,0.00724985,1.04675,1.02828,0.90305
218987106,70611120,369,11570800,22125.8,558069000,3474710,0.00191222,0.300301,0.292945,0.734748
218996849,70611120,17519,208618,29.3637,7979320,4041.3,0.000140754,0.0193718,0.0194549,0.364978
218990614,70611120,10698,557858,985.384,27840500,149336,0.00176637,0.267696,0.26841,1.04257
218993244,70611120,16437,2773340,2119.43,136063000,301774,0.000764218,0.108813,0.0970161,1.67204
218994892,70611120,16863,838623,2324.93,39686600,383101,0.00277232,0.456822,0.456531,1.38018
218987290,70611120,425,811905,658.064,35447000,94001.1,0.000810518,0.115778,0.116524,0.451594
218996286,70611120,17336,120610,2.04243,3647930,259.714,1.69341e-05,0.00215333,0.00215639,1.17827
218990671,70611120,182305693,493867,101.906,10743100,14434.2,0.000206343,0.0292268,0.026966,1.2296
218990785,70611120,15566,583923000,816442,25733400000,124286000,0.0013982,0.212846,0.203354,1.47239
218993897,70611120,16611,139876,275.466,6638980,41516.6,0.00196936,0.29681,0.29681,1.48551
218986365,70611120,135,366518,328.127,12130600,47079.1,0.000895256,0.12845,0.128667,0.281253
218992597,70611120,16180,174226,254.335,8596520,35173.9,0.0014598,0.201886,0.201856,0.408432
218992941,70611120,16291,384858,11.7941,13087600,1785.4,3.06452e-05,0.00463912,0.00465424,0.669203
218995054,70611120,16931,104907,2881.16,5895560,461792,0.027464,4.40192,4.40192,0.272256
218986431,70611120,177,32298,11.7825,1435820,1603.04,0.000364806,0.0496329,0,0
218996482,70611120,17406,32520.3,4.66689,1324940,630.024,0.000143507,0.0193733,0,0
218997209,70611120,111220702,475523,493.696,18170000,66524,0.00103822,0.139897,0.139504,0.293403
218990641,70611120,10722,7879810,26567.6,400556000,4299450,0.00337161,0.545628,0.516562,1.16754
