id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218949062,70611066,16847,831366,322.621,41590300,48332.8,0.000388061,0.0581365,0.0584656,0.725397
218940694,70611066,280,34909,8.92263,2019050,1233.22,0.000255597,0.0353268,0,0
218942512,70611066,786,279752,166.255,14681300,25603.5,0.000594293,0.091522,0.091522,1.1824
218941535,70611066,518,7506420,6502.98,346083000,976607,0.000866322,0.130103,0.130772,1.18098
218946154,70611066,16114,52275500,62684.9,2546440000,9526330,0.00119912,0.182233,0.180186,1.08765
218949613,70611066,16950,440783,212.54,22672000,29631.5,0.000482188,0.0672247,0.0676001,0.950253
218947130,70611066,16358,3879760,19509.8,194359000,3422840,0.00502862,0.882229,0.778274,1.92831
218951039,70611066,17319,647076,164.233,22031100,23722.3,0.000253808,0.0366608,0.036002,0.843751
218947115,70611066,16349,1601800,9897.28,79091000,1704610,0.00617886,1.06419,1.0297,1.43326
218943566,70611066,1129,77549600,107350,3624640000,17500800,0.00138427,0.225672,0.216344,2.69503
218948940,70611066,16787,45361.7,9.18553,2173770,1244.7,0.000202495,0.0274394,0.0278258,0.15996
218942730,70611066,891,141288,58.7778,7086000,7735.54,0.000416014,0.0547501,0.055667,0.161432
218944199,70611066,15613,810889,193.95,28213800,29256.4,0.000239182,0.0360795,0.035887,1.3175
218946589,70611066,16255,277294,488.381,11733300,72800.8,0.00176123,0.26254,0.260944,1.01221
218948434,70611066,16677,897621,3189.31,49187900,503775,0.00355307,0.561234,0.530909,0.738696
218941209,70611066,472,163819,232.518,7093490,34281.1,0.00141936,0.209262,0.255138,0.152118
218948355,70611066,16664,734349,146.563,37349700,23747,0.000199582,0.0323375,0.0323375,0.911521
218943876,70611066,15567,521376000,765464,23601400000,121877000,0.00146816,0.233761,0.235591,1.69238
218948811,70611066,16734,174845,72.3922,9045810,9866.02,0.000414036,0.0564272,0.0564272,0.550979
218951367,70611066,17418,4412600,2566.27,201941000,384583,0.000581577,0.0871557,0.0652256,1.35111
218952073,70611066,111220750,208939,94.9439,4847600,12530.3,0.000454409,0.0599708,0.0595588,0.399684
218941605,70611066,546,30407.5,1.37948,1591960,224.232,4.53663e-05,0.00737424,0,0
218947684,70611066,16480,658431,160.344,36898400,28379.3,0.000243524,0.0431014,0.042797,1.5186
218945075,70611066,15842,5952160,10170,295361000,1645700,0.00170863,0.276487,0.28934,1.94756
218948199,70611066,16640,174845,355.841,7568260,56034.1,0.00203518,0.320479,0.320479,0.247279
218944878,70611066,15815,1079610,159.283,47279100,24690,0.000147537,0.0228693,0.022828,0.661739
218947856,70611066,16544,1009280,36.0936,55799500,5050.07,3.57617e-05,0.00500363,0.00524059,0.64876
218948628,70611066,16698,5218710,8327.11,298091000,1299900,0.00159563,0.249085,0.238199,1.10761
218941330,70611066,486,3260970,5338.29,160412000,783951,0.00163703,0.240404,0.237541,0.639331
218949304,70611066,16889,1849840,710.662,86520700,96756,0.000384175,0.0523051,0.0517802,0.984766
218949105,70611066,16859,120156,28.3782,5638180,3915.72,0.000236179,0.0325887,0.0328005,0.181385
218949237,70611066,16869,1112120,426.912,55370800,61379,0.000383871,0.0551907,0.0540284,0.575916
218940934,70611066,353,1916150,24729.2,105091000,4404610,0.0129057,2.29868,2.29418,0.646511
218941326,70611066,485,41858800,58225.2,2134260000,8841080,0.00139099,0.211212,0.208551,1.56626
218949324,70611066,16894,1203120,346.742,59615100,46800.7,0.000288202,0.0388994,0.0384678,0.797607
218942775,70611066,905,838106,206.512,29319400,31576.2,0.000246403,0.0376756,0.0376524,0.648337
218941680,70611066,577,1075040,1863.86,53700000,260281,0.00173377,0.242114,0.243002,0.459985
218949285,70611066,16883,1100990,215.255,55516000,32075.8,0.000195511,0.0291337,0.0287652,0.512354
218951935,70611066,17575,34969,2.08443,1596730,274.499,5.96079e-05,0.00784978,0,0
218950497,70611066,17193,154349,106.663,5338860,21755.3,0.000691051,0.140949,0.131464,0.962459
218945916,70611066,16049,3105850,2320.75,150601000,317011,0.000747217,0.102069,0.101874,0.843796
218952120,70611066,111220826,758377,179.43,34969600,26721.4,0.000236597,0.0352351,0.0314628,0.827961
218948227,70611066,16657,69938,191.432,3749670,31157.3,0.00273717,0.445499,0.445499,1.01342
218946088,70611066,16097,132356,289.343,6856430,42439.7,0.0021861,0.320649,0.328956,0.535837
218949984,70611066,17087,209814,98.7353,10590300,17040.4,0.000470585,0.0812166,0.0812166,1.46148
218944612,70611066,15768,663412,272.529,28066200,42884.6,0.000410798,0.0646424,0.0646141,0.833162
218947036,70611066,16329,4850220,3350.19,224342000,515745,0.000690729,0.106334,0.103132,1.73823
218940407,70611066,31,17052000,50869.2,966091000,8641730,0.00298317,0.506786,0.506465,1.19353
218946970,70611066,16315,1082690,297.361,52573700,43310,0.00027465,0.0400021,0.0400111,1.31085
218947337,70611066,16433,2747790,3834.82,145825000,582630,0.0013956,0.212036,0.217785,0.718092
218951295,70611066,17379,1385240,270.052,50694200,38940.8,0.00019495,0.0281113,0.0258451,1.22027
218941637,70611066,562,64187.8,2.37958,3241630,377.2,3.70722e-05,0.00587651,0.00611405,0.994406
218948391,70611066,16668,24790500,66418.3,1421970000,11055200,0.00267919,0.445946,0.425352,1.19442
218950597,70611066,17224,341610,271.421,10287000,36557.3,0.000794534,0.107015,0.100535,0.711228
218940421,70611066,53,47493.7,2.35909,2311180,454.394,4.96718e-05,0.00956747,0.00957104,0.0640568
218952059,70611066,111220720,104360,108.811,6409070,15910.5,0.00104266,0.152458,0.152922,0.61285
218940953,70611066,361,7450820,8478.1,310435000,1248790,0.00113788,0.167605,0.166024,0.950291
218945215,70611066,15878,327542,445.168,15344700,61922.2,0.00135912,0.189051,0.187271,0.476815
218945372,70611066,15928,13842400,5192.74,517146000,747326,0.000375134,0.0539884,0.053512,1.43766
218949992,70611066,17089,139876,93.6669,5530620,12234.8,0.000669642,0.0874692,0.0874692,0.752219
218946791,70611066,16272,551655,136.415,24053300,19186.4,0.000247283,0.0347798,0.0331891,0.759672
218943596,70611066,10675,5061800,5140.54,260551000,758672,0.00101556,0.149882,0.149274,0.781342
218941826,70611066,629,2432720,586.334,138127000,92707.9,0.00024102,0.0381088,0.0387628,1.48318
218944380,70611066,15684,2655440,4196.36,73688900,626960,0.00158029,0.236104,0.235673,1.333
218951543,70611066,17508,549994,174.286,11910700,25999.6,0.000316888,0.0472725,0.0425581,0.80913
218945458,70611066,15954,139049,66.5034,5190740,9387.07,0.000478273,0.0675091,0.0703429,0.808451
218943606,70611066,10678,3925740,4891.42,196387000,766667,0.00124599,0.195292,0.196348,1.1029
218951443,70611066,17455,454541,122.942,19776200,17281.7,0.000270475,0.0380201,0.0380239,0.669476
218941911,70611066,664,1326690,955.808,58021400,139121,0.000720448,0.104863,0.104933,0.543764
218948607,70611066,16694,9330970,19507.5,515909000,3187570,0.00209062,0.341612,0.313439,1.46546
218944361,70611066,15678,446809,427.15,13235000,62034.3,0.000956001,0.138839,0.139187,0.853373
218944231,70611066,15624,1737250,1425.04,55965900,248206,0.000820286,0.142873,0.140874,1.4353
218948490,70611066,16689,887406,3840.12,55318600,643434,0.00432735,0.725073,0.713848,0.624469
218949263,70611066,16876,7278560,2818.89,347148000,393021,0.000387286,0.0539971,0.0545109,1.19237
218945087,70611066,15844,1746840,2523.44,86319200,430150,0.00144457,0.246245,0.239512,2.3445
218942011,70611066,698,86379200,129411,3284930000,20918000,0.00149817,0.242165,0.268284,1.75744
218948966,70611066,16801,69938,139.834,3007210,19967.3,0.00199939,0.2855,0.2855,0.651682
218949131,70611066,16867,1870450,729.795,92896300,105917,0.00039017,0.0566265,0.0505279,0.615754
218948221,70611066,16654,384659,322.512,19834400,51419.3,0.000838437,0.133675,0.133675,1.63783
218945614,70611066,16008,6653360,11250.3,212286000,2004990,0.00169091,0.30135,0.303778,1.63776
218950668,70611066,17247,52304.5,11.6906,2076250,2566.02,0.00022351,0.0490593,0.0544384,0.916556
218949513,70611066,16907,445599,156.013,19328600,22118.6,0.000350119,0.0496379,0.0502689,1.03157
218951425,70611066,17447,136250,73.7431,3299150,10911.1,0.000541233,0.0800815,0.0798273,0.215942
218942627,70611066,857,699380,143.469,37480300,22635.7,0.000205138,0.0323654,0.0323654,1.79483
218941810,70611066,621,677264,179.054,31743300,27258.2,0.000264379,0.0402475,0.0401666,0.759458
218948656,70611066,16703,2353030,471.018,123732000,67540.7,0.000200175,0.0287037,0.0254277,1.74977
218944568,70611066,15750,487390000,721395,22369500000,114973000,0.00148012,0.235895,0.23843,1.6625
218950162,70611066,17101,742586,481.239,38795300,69239.3,0.000648058,0.0932409,0.0909632,0.889745
218944803,70611066,15797,2616250,616.245,117652000,92325.4,0.000235545,0.0352893,0.0349989,2.3204
218949240,70611066,16870,208857,102.28,11168600,15700.7,0.000489714,0.0751744,0.0709764,0.545601
218952196,70611066,112892283,69938,27.9513,3430960,3871.41,0.000399658,0.0553549,0.0553549,0.714226
218948143,70611066,16624,5548060,2432.56,270300000,373294,0.000438453,0.0672837,0.0683758,1.60349
218951532,70611066,17503,1920780,394.836,60184500,56358.6,0.000205561,0.0293415,0.0282106,0.899705
218940467,70611066,122,1446320,331.119,44780900,57447.8,0.000228939,0.03972,0.0409565,0.817967
218950446,70611066,17170,573339,503.188,26073100,110762,0.000877645,0.193187,0.180766,1.80739
218940907,70611066,342,4815640,4455.92,226174000,749188,0.000925302,0.155574,0.17815,2.13308
218941162,70611066,453,54671000,131881,2549340000,21188600,0.00241227,0.387565,0.388615,1.62562
218941798,70611066,617,419533,196.272,25835200,27862.5,0.000467833,0.0664131,0.0664151,0.42722
218943858,70611066,15564,860299000,1122710,39950500000,179385000,0.00130503,0.208514,0.207606,1.82946
218951341,70611066,17404,104907,40.3551,5224390,5694.54,0.000384675,0.0542818,0.0542818,0.799666
218949320,70611066,16893,1203120,346.742,59615100,46800.7,0.000288202,0.0388994,0.0384678,0.797607
218940593,70611066,267,104732,15.7808,5225990,2570.48,0.000150677,0.0245433,0.024562,0.455784
218941102,70611066,434,1892940,5061.76,87087200,895666,0.00267402,0.473161,0.46672,1.056
218943422,70611066,1070,5166890,6394.31,288602000,1001550,0.00123756,0.193841,0.194057,1.36138
218943257,70611066,1018,139876,5.05258,7451580,813.195,3.61218e-05,0.00581369,0.00581369,1.5355
218947458,70611066,16448,116422,7.26137,6732130,1257.51,6.23712e-05,0.0108013,0.00935751,1.4377
218949565,70611066,16927,1847090,1668.89,94930200,237309,0.000903525,0.128477,0.133401,0.919269
218943418,70611066,1069,68430.5,37.9642,1292960,6063.48,0.000554785,0.0886078,0.0886009,0.128907
218948116,70611066,16617,1143430,75.056,61497500,11029.9,6.56411e-05,0.00964629,0.00958783,0.770107
218948071,70611066,16606,279752,42.2114,13421500,6032.96,0.000150889,0.0215654,0.0215654,0.553574
218944290,70611066,15658,104894,600.206,3876540,111029,0.00572202,1.05849,1.05849,0.28955
218950902,70611066,17301,412878,292.245,19918900,41590.5,0.000707822,0.100733,0.100186,0.700072
218951551,70611066,17514,419569,157.576,17350600,23304.5,0.000375565,0.0555439,0.0555564,0.928788
218950389,70611066,17150,1047240,291.905,46650500,45331.1,0.000278738,0.0432864,0.0432969,0.542935
218946080,70611066,16095,131272,251.022,6481690,38109.8,0.00191223,0.290313,0.295387,0.488352
218943928,70611066,15582,34548.5,97.5678,1032140,16495.7,0.00282408,0.477464,0,0
218944189,70611066,15611,132771,182.466,3001860,25932,0.00137429,0.195313,0.194377,0.2
218948944,70611066,16790,1154890,479.992,55984000,66634.3,0.000415616,0.0576974,0.0557783,1.36596
218952108,70611066,111220800,872064,386.025,29967400,55446.7,0.000442657,0.063581,0.0571297,0.925233
218948371,70611066,16665,734349,146.563,37349700,23747,0.000199582,0.0323375,0.0323375,0.911521
218947021,70611066,16327,279752,143.408,12230700,22343.2,0.000512627,0.079868,0.079868,1.74915
218942006,70611066,694,837729,1792.67,30891200,243152,0.00213992,0.290252,0.293691,0.798801
218942187,70611066,723,2852220,6043.04,163884000,1000890,0.00211871,0.350915,0.34462,1.02902
218947782,70611066,16511,34969,81.6672,1484300,11566.8,0.00233542,0.330773,0,0
218947972,70611066,16586,139481,284.074,6977280,41638.7,0.00203664,0.298525,0.298538,0.0714514
218950009,70611066,17092,18587600,13497.7,729245000,2694770,0.000726164,0.144977,0.142091,2.18967
218941559,70611066,526,1422010,2093.56,50191600,318342,0.00147225,0.223867,0.2264,0.760509
218950565,70611066,17214,139876,6.21441,6406550,852.509,4.4428e-05,0.00609475,0.00609475,0.416927
218946173,70611066,16121,9363510,14192.4,488756000,2187750,0.00151571,0.233647,0.22481,0.954477
218940532,70611066,215,1623320,1193.94,92959800,176164,0.00073549,0.108521,0.0984886,1.20657
218949762,70611066,17009,244783,205.823,12472800,33425.4,0.000840839,0.136551,0.136551,0.730059
218951463,70611066,17467,2025580,618.236,83207600,92538.7,0.000305214,0.0456851,0.0457791,1.3798
218952093,70611066,111220784,347822,580.664,22623300,86141,0.00166943,0.247659,0.247211,0.509335
218943367,70611066,1050,838825,369.6,36836000,61940.4,0.000440616,0.0738418,0.0738843,0.895816
218947252,70611066,16406,769318,131.984,35122600,22450.7,0.00017156,0.0291826,0.0291826,2.14681
218948885,70611066,16759,34969,2.26576,1662090,317.615,6.47935e-05,0.00908277,0,0
218947157,70611066,16375,40817100,40083.3,2190490000,6535350,0.000982023,0.160113,0.15328,2.2911
218942195,70611066,725,123190,0.943783,6705210,127.313,7.66118e-06,0.00103347,0.00100899,0.186067
218945400,70611066,15938,2031130,836.913,77774800,118857,0.000412043,0.0585178,0.0592328,0.92253
218942542,70611066,806,69938,202.642,3940510,35893.3,0.00289745,0.513216,0.513216,0.727617
218952083,70611066,111220762,346549,248.89,14862900,55946.1,0.000718197,0.161438,0.116383,1.92335
218950662,70611066,17246,849124,181.04,36768400,35816.9,0.000213208,0.042181,0.0477406,1.02129
218940404,70611066,27,106174,68.7026,4732630,10013.6,0.000647078,0.0943132,0.113634,0.471583
218950410,70611066,17156,9379040,7344.99,351967000,1522470,0.000783128,0.162327,0.159066,2.28455
218945739,70611066,16039,4304010,4492.58,226655000,710732,0.00104381,0.165132,0.158689,1.03923
218948214,70611066,16650,40633500,84163.4,2223200000,14015300,0.00207128,0.344919,0.331978,1.44314
218940429,70611066,66,15503.7,0.954463,790533,134.112,6.15634e-05,0.00865033,0,0
218946002,70611066,16077,18330900,31397.3,1083430000,5393440,0.0017128,0.294226,0.291544,1.20088
218941084,70611066,427,69938,100.683,3562660,13401.1,0.0014396,0.191614,0.191614,0.171157
218949692,70611066,16984,2706170,428.393,130428000,67956.1,0.000158302,0.0251115,0.0248776,1.3026
218942595,70611066,844,3670650,5775.94,225353000,814826,0.00157355,0.221984,0.22671,0.795116
218943628,70611066,10684,1277890,2466.04,74075200,352636,0.00192978,0.275952,0.261965,0.646453
218944455,70611066,15709,104907,39.3768,3421350,5475.95,0.00037535,0.0521981,0.0521981,0.651802
218947840,70611066,16537,584822,722.208,32075400,108041,0.00123492,0.184741,0.171358,0.65943
218950370,70611066,17143,3035670,799.188,120792000,120887,0.000263266,0.0398222,0.0398375,0.878284
218941039,70611066,408,492572,88.6117,12464700,12866.9,0.000179896,0.0261218,0.0253543,1.23631
218948106,70611066,16615,1494720,128.211,78491000,18356.4,8.5776e-05,0.0122809,0.0114689,1.03594
218952038,70611066,111220682,192306,234.496,9218480,35919.9,0.00121939,0.186785,0.207901,0.286001
218943863,70611066,15565,860299000,1122710,39950500000,179385000,0.00130503,0.208514,0.207606,1.82946
218947714,70611066,16487,4080090,7727.18,198156000,1372610,0.00189387,0.336417,0.294487,2.32869
218942621,70611066,854,2947860,3413.29,99205100,483582,0.00115789,0.164045,0.165055,0.71919
218948188,70611066,16635,244783,96.7186,12223500,15707,0.00039512,0.064167,0.064167,0.879671
218941766,70611066,601,699189,251.854,36576100,34078.1,0.000360209,0.0487394,0.0487539,0.53324
218943304,70611066,1035,174845,784.644,10208900,142125,0.00448765,0.812863,0.812863,0.745788
218940498,70611066,169,1153980,634.114,59482900,91505.1,0.000549503,0.0792955,0.0792955,0.776324
218945535,70611066,15983,3811410,5925.01,184428000,847995,0.00155455,0.222489,0.221558,1.29541
218950185,70611066,17109,545987,303.434,24251300,65489.1,0.000555753,0.119946,0.0744048,1.54191
218950937,70611066,17309,34969,21.031,1959500,3002.1,0.000601418,0.0858504,0,0
218941686,70611066,578,590508,101.142,28633500,14384.9,0.000171279,0.0243602,0.0248919,1.99225
218941715,70611066,585,414401,19.1771,19404400,2814.52,4.62768e-05,0.00679178,0.00683457,0.94515
218941832,70611066,632,2682780,4327.16,144355000,663503,0.00161294,0.24732,0.237567,0.880243
218945072,70611066,15838,783423,595.572,40039200,93572.4,0.000760218,0.11944,0.113539,1.92262
218947937,70611066,16573,139876,19.0647,6812900,2698.98,0.000136297,0.0192955,0.0192955,0.560341
218943665,70611066,10696,240029,1593.78,12134800,252525,0.00663995,1.05206,1.22634,0.270103
218946367,70611066,16204,244783,524.199,10887800,91480.4,0.00214148,0.37372,0.37372,0.521134
218943091,70611066,1005,209814,30.9059,9179500,4786.31,0.000147302,0.0228121,0.0228121,0.77565
218950630,70611066,17235,1055880,389.732,48223300,84583.2,0.000369108,0.0801072,0.0623376,2.10949
218942856,70611066,934,536128,53.9385,18270000,7739.78,0.000100607,0.0144364,0.014682,0.656355
218943490,70611066,1094,328702,597.437,13547200,101152,0.00181756,0.307731,0.335693,0.598571
218946912,70611066,16301,174694,166.689,6920450,23663.8,0.000954172,0.135458,0.135453,0.156226
218952080,70611066,111220758,34969,14.7921,2031610,2117.26,0.000423006,0.0605468,0,0
218949891,70611066,17054,1603880,822.069,75416000,129459,0.00051255,0.0807162,0.0772672,0.98434
218948888,70611066,16762,667029,472.224,35455800,73161.3,0.000707951,0.109682,0.0567452,0.535394
218951095,70611066,17342,104907,47.8073,5477630,6786.04,0.000455712,0.0646862,0.0646862,0.52887
218941582,70611066,536,2314860,2480.99,103410000,346810,0.00107177,0.149819,0.156981,0.53792
218944528,70611066,15726,139876,51.968,4099350,7305.17,0.000371529,0.052226,0.052226,0.492199
218944677,70611066,15792,1849720,38.3998,87664100,6632.88,2.07599e-05,0.00358589,0.00378534,2.11796
218946223,70611066,16137,395564,305.395,19141500,47908.6,0.000772048,0.121115,0.121957,1.35028
218949260,70611066,16875,184654,47.5188,8814510,6780.61,0.000257339,0.0367206,0.0278521,0.291778
218943938,70611066,15584,209799,17.6076,7840240,2385.66,8.39263e-05,0.0113712,0.0113737,1.71341
218940688,70611066,278,6102720,5321.95,264690000,755769,0.000872062,0.123841,0.127209,0.857405
218944898,70611066,15819,7051520,4969.17,319417000,789603,0.000704695,0.111976,0.124911,1.62711
218949732,70611066,16998,314721,31.7165,16644100,4455.64,0.000100776,0.0141574,0.0141574,0.725322
218942215,70611066,731,2971590,9514.2,146850000,1606680,0.00320172,0.540681,0.540575,0.649233
218947254,70611066,16407,419628,1887.51,20125600,344307,0.00449806,0.820505,0.820505,0.884219
218942724,70611066,890,496210,100.879,25820800,13699.4,0.000203298,0.0276081,0.0269646,0.64987
218946826,70611066,16282,31233.6,7.21796,992309,970.516,0.000231096,0.0310728,0,0
218942586,70611066,838,314721,3828.81,16518400,708876,0.0121657,2.25239,2.2524,0.622985
218951506,70611066,17490,453607,119.237,22585700,16888.9,0.000262864,0.0372325,0.037169,1.02073
218950451,70611066,17173,165210,325.332,7263880,74836.7,0.0019692,0.45298,0.459346,1.29082
218951400,70611066,17436,89345.2,14.2261,2629250,1930.9,0.000159226,0.0216117,0.0215853,0.693871
218940563,70611066,242,8108440,2150.45,357311000,353033,0.000265212,0.043539,0.0435366,1.78899
218942501,70611066,781,49768.4,17.2391,2460320,2375.88,0.000346387,0.0477387,0.0474114,0.341371
218943706,70611066,10708,1941390,1153.33,101503000,162154,0.000594075,0.0835246,0.0837831,0.609132
218940422,70611066,55,384659,0.654611,16867600,93.4778,1.7018e-06,0.000243015,0.000243015,1.56321
218945890,70611066,16043,359124,186.799,17791100,27601.1,0.000520153,0.0768566,0.0711029,0.58939
218943785,70611066,182305713,109332,191.245,5752130,25607.9,0.00174921,0.234222,0.240305,0.477791
218951981,70611066,17638,454583,13.6348,9067870,2108.52,2.99941e-05,0.00463836,0.00463934,2.55003
218943504,70611066,1101,1004060,3537.64,49864300,490408,0.00352334,0.488427,0.482468,0.674135
218947040,70611066,16330,354387,448.589,15310900,66157.2,0.00126582,0.186681,0.17771,0.382431
218951993,70611066,17649,34957.3,9.62743,425794,1526.27,0.000275406,0.0436609,0,0
218940849,70611066,330,15473.9,33.195,850983,4905.5,0.00214522,0.317018,0,0
218948469,70611066,16685,1307670,1289.95,76571100,231403,0.000986447,0.176957,0.169338,1.3865
218941783,70611066,612,1293950,925.54,56305900,133805,0.000715282,0.103408,0.0883083,0.898439
218949806,70611066,17026,537790,771.755,24932500,115228,0.00143505,0.214262,0.213594,0.307802
218940443,70611066,90,60793.4,18.4837,2925550,2704,0.000304041,0.0444785,0.0312106,0.51801
218941564,70611066,529,173787,1.37187,7686490,223.617,7.89398e-06,0.00128673,0.00129121,0.574771
218941844,70611066,636,1223910,380.921,69654300,55385.1,0.000311232,0.0452525,0.0452525,1.00251
218946813,70611066,16279,34969,192.068,1503250,28407.6,0.00549254,0.812366,0,0
218949780,70611066,17013,734349,1178.29,27272400,157912,0.00160454,0.215037,0.215037,0.629525
218951517,70611066,17496,868173,166.518,32396100,22341.1,0.000191803,0.0257335,0.0272967,0.813313
218941175,70611066,458,2282550,579.758,65774300,87771.4,0.000253995,0.0384532,0.0337366,1.55007
218946093,70611066,16098,97178.5,297.487,4959460,44047.1,0.00306124,0.45326,0.455853,0.384189
218947790,70611066,16520,3294800,1583.6,182999000,236464,0.000480636,0.0717689,0.0683001,1.3595
218949647,70611066,16962,490124,33.8918,22764600,5630.54,6.91494e-05,0.011488,0.0112193,0.478945
218944464,70611066,15711,66774.1,17.8738,1413380,2496.75,0.000267675,0.037391,0.0373941,0.00253916
218946336,70611066,16183,24873.3,30.5648,1189280,4542.75,0.00122882,0.182636,0,0
218950643,70611066,17240,34969,14.7921,2031610,2117.26,0.000423006,0.0605468,0,0
218940548,70611066,225,960152,855.865,54561300,123079,0.000891385,0.128187,0.120613,0.721491
218946353,70611066,16194,657946,1085.98,32336000,168932,0.00165055,0.256757,0.252264,0.42782
218948997,70611066,16819,7882130,8062.39,446261000,1222160,0.00102287,0.155054,0.152676,0.930265
218951337,70611066,17402,3144240,1084.33,130202000,156603,0.000344861,0.0498063,0.049858,1.01431
218951936,70611066,17577,209808,11.1387,7827660,1516.39,5.30899e-05,0.00722752,0.00722751,0.845285
218945390,70611066,15935,2501350,789.793,102208000,110832,0.000315747,0.0443089,0.0437973,0.723974
218948149,70611066,16626,5079700,1907.9,251449000,297140,0.000375594,0.0584957,0.0600729,1.58526
218943550,70611066,1125,479826,575.418,28012100,101329,0.00119922,0.211178,0.202614,0.531661
218941972,70611066,682,628483,181.565,34709200,26448.9,0.000288893,0.0420837,0.0413624,0.812217
218949967,70611066,17083,174845,7.40919,8336830,1076.82,4.23758e-05,0.00615869,0.00615869,0.326548
218950229,70611066,17126,856782,1071,36623800,231466,0.00125002,0.270157,0.233446,2.25585
218943073,70611066,997,878085000,1150430,41105000000,183373000,0.00131016,0.208833,0.20834,1.80225
218944331,70611066,15670,344848,2361.23,13749000,408689,0.00684717,1.18513,1.19958,0.78244
218947964,70611066,16585,104907,277.492,4831860,41836.1,0.00264512,0.398792,0.398792,0.56944
218950470,70611066,17180,423881,551.555,17765200,121289,0.0013012,0.28614,0.294247,0.85703
218944166,70611066,15607,346814,165.401,11130200,21633.9,0.000476915,0.0623788,0.0631109,1.11031
218943652,70611066,10693,306107,1206.84,11967700,190558,0.00394255,0.62252,0.627769,0.306987
218947837,70611066,16536,1307380,619.607,74192900,93311.3,0.000473931,0.0713728,0.0691814,1.1138
218948719,70611066,16713,80348.7,13.5792,4024340,2005.64,0.000169003,0.0249617,0.0128629,0.149437
218949110,70611066,16860,120156,28.3782,5638180,3915.72,0.000236179,0.0325887,0.0328005,0.181385
218940584,70611066,260,175806,82.437,6958710,11689.1,0.000468909,0.0664886,0.0528651,0.912529
218945318,70611066,15913,9662450,16701.2,354587000,2689000,0.00172847,0.278294,0.306671,1.43014
218951979,70611066,17620,768333,45.2378,12316100,7187.35,5.88778e-05,0.00935447,0.00939136,1.70789
218950524,70611066,17206,61792.8,2.23809,1904140,297.654,3.62193e-05,0.00481697,0.00483182,0.90581
218941172,70611066,455,69938,2.86883,3245060,426.499,4.10196e-05,0.00609824,0.00609824,0.384604
218948099,70611066,16612,1494720,128.211,78491000,18356.4,8.5776e-05,0.0122809,0.0114689,1.03594
218940473,70611066,131,1503670,536.057,68807800,72209.8,0.0003565,0.0480225,0.0480225,1.02734
218941673,70611066,575,542418,518.313,33538400,78964.8,0.000955558,0.145579,0.145077,0.797464
218943041,70611066,981,627200,314.149,12323900,60487.2,0.000500876,0.0964401,0.0940753,1.38268
218950932,70611066,17308,183995,24.6559,7989680,5059.95,0.000134003,0.0275005,0.0281479,1.22874
218944674,70611066,15791,209814,0.186266,9804660,26.8577,8.87765e-07,0.000128007,0.000128007,0.719707
218950875,70611066,17295,32412.3,36.581,1202020,5362.84,0.00112861,0.165457,0,0
218948063,70611066,16602,787364,124.221,41060400,17704.6,0.000157768,0.0224859,0.0171262,0.772698
218942618,70611066,853,1736190,905.028,77565700,134231,0.000521271,0.0773133,0.0778849,0.843905
218950342,70611066,17139,520129,888.22,24992300,204430,0.00170769,0.393037,0.394192,1.00923
218940742,70611066,298,554313,95.728,25222300,14674.8,0.000172697,0.0264738,0.0263343,1.35485
218948706,70611066,16710,238932,70.59,12153400,10879,0.000295439,0.0455318,0.0167422,0.323828
218943545,70611066,1120,209814,23.6712,10667000,3431.5,0.00011282,0.016355,0.016355,0.383508
218946010,70611066,16079,650343,1798.95,34976300,292393,0.00276615,0.449599,0.448381,0.63011
218946781,70611066,16270,746893,204.147,30698500,28788.4,0.000273329,0.0385442,0.0378436,0.690029
218945881,70611066,16042,1658540,1071.73,88429000,161592,0.000646187,0.0974301,0.076787,0.724639
218947226,70611066,16398,23244300,15667.5,1262690000,2486480,0.000674037,0.106972,0.105592,1.90123
218943681,70611066,10699,543780,1182.75,25988900,188326,0.00217505,0.346328,0.329035,0.804641
218940493,70611066,160,2262530,6586.97,78817700,1217550,0.00291133,0.538135,0.565953,1.27727
218943742,70611066,10728,821431,492.885,46266700,78014.5,0.000600032,0.0949739,0.0961407,0.762404
218944420,70611066,15698,209741,154.257,6232270,20893.6,0.000735465,0.0996159,0.0996203,0.854845
218949023,70611066,16826,258612,639.003,13842400,86631.4,0.00247089,0.334986,0.338873,0.237745
218946312,70611066,16172,3122220,3379.49,152812000,511995,0.0010824,0.163984,0.176565,0.912336
218952123,70611066,111220830,1385240,270.052,50694200,38940.8,0.00019495,0.0281113,0.0258451,1.22027
218948152,70611066,16627,664411,50.1148,34917600,7229.71,7.54274e-05,0.0108814,0.0108814,0.953476
218949544,70611066,16920,48203800,56225.6,2225860000,8554030,0.00116641,0.177456,0.179697,0.933685
218950394,70611066,17151,174845,13.2732,8258400,1789.16,7.59141e-05,0.0102329,0.0102329,0.48812
218940526,70611066,207,174845,41.4537,8273910,5943.19,0.000237088,0.0339912,0.0339912,0.538212
218943453,70611066,1082,209776,106.14,6602180,18173.8,0.000505971,0.0866347,0.0866332,0.402764
218946872,70611066,16294,594322,947.332,24304300,136634,0.00159397,0.229899,0.229873,0.474105
218949582,70611066,16932,524870,590.728,28032400,80455.2,0.00112547,0.153286,0.151775,0.971978
