id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219782542,70725079,15607,256607,14.9155,7507490,1949.69,5.81257e-05,0.00759796,0.00817774,1.57312
219786260,70725079,16400,1419470,30.2829,57079600,4328.73,2.1334e-05,0.00304954,0.0031016,1.23389
219784037,70725079,15964,304139,2661.87,15517200,392060,0.00875214,1.28908,1.27084,0.795048
219783355,70725079,15726,138694,89.6432,2740540,12278.4,0.000646336,0.0885282,0.088538,0.458408
219785910,70725079,16338,819148,382.467,30519800,71835,0.000466908,0.0876947,0.0825127,3.5318
219786085,70725079,16375,44616900,46985.8,1754640000,8017820,0.0010531,0.179704,0.167149,2.4657
219789058,70725079,16880,456355,13.8998,15782100,1915.14,3.04584e-05,0.00419661,0.00395507,1.17557
219786902,70725079,16469,2267020,1331.65,84238700,236325,0.000587399,0.104245,0.0967775,2.81273
219783953,70725079,15910,1974140,6024.15,87039400,872766,0.00305153,0.442098,0.426447,0.958923
219791166,70725079,17342,96415.3,34.5181,3516320,4939.75,0.000358015,0.0512341,0.0514412,0.125383
219775640,70725079,74,314721,26.3444,12741500,3556.75,8.37071e-05,0.0113013,0.0113013,0.572689
219776857,70725079,310,778551,152.055,30989400,21831.4,0.000195305,0.0280411,0.0303717,0.97922
219781443,70725079,966,1119010,409.409,41861200,56107.3,0.000365869,0.0501404,0.0501404,0.531245
219787678,70725079,16578,2539520,3653.55,100150000,579314,0.00143868,0.22812,0.229532,0.944941
219792394,70725079,17575,34284.9,0.90937,1099670,137.606,2.65239e-05,0.00401361,0,0
219779612,70725079,683,1292490,667.551,56491800,90746.6,0.000516484,0.0702106,0.0701852,0.813852
219784840,70725079,16115,14360800,20707.1,600971000,3093140,0.00144192,0.215388,0.214258,0.777263
219786417,70725079,16426,161733,1.75848,5728230,250.511,1.08727e-05,0.00154891,0.00159524,0.714616
219783738,70725079,15807,718838,191.124,20183400,25738.1,0.00026588,0.0358051,0.037033,0.685599
219783095,70725079,15683,54186.7,30.592,1210800,4860.56,0.000564567,0.0897003,0.0860423,0.492081
219780310,70725079,781,69938,24.6436,2598370,3372.25,0.000352363,0.0482177,0.0482177,0.089736
219793005,70725079,112892283,48812.5,10.5134,1538790,1370.51,0.000215384,0.028077,0.0277447,1.13889
219788157,70725079,16648,69619.9,15.1419,1952820,2412.83,0.000217494,0.0346572,0.0346572,0.912342
219775728,70725079,105,53523.5,12.6795,1557210,1572.23,0.000236896,0.0293746,0.0282591,0.475468
219776708,70725079,281,898821,69.6295,17003200,9527.77,7.74676e-05,0.0106003,0.0105903,0.71999
219777596,70725079,385,14134200,22729.4,551754000,3371340,0.00160811,0.238524,0.236566,0.937855
219780231,70725079,773,1197990,112.596,37169100,16221.4,9.39878e-05,0.0135405,0.0136387,1.16351
219778566,70725079,543,1468700,2356.37,49758800,326603,0.00160439,0.222376,0.222376,1.10094
219779718,70725079,695,389638000,601997,14692800000,93922600,0.00154502,0.241051,0.244659,2.62847
219792582,70725079,17648,69703.4,0,692073,0,0,0,0,0
219780997,70725079,883,279124,165.038,10105000,22906.8,0.000591272,0.0820666,0.0824482,1.22257
219791301,70725079,17392,446260,46.5756,11413600,7105.65,0.000104369,0.0159227,0.0165412,0.663822
219779395,70725079,654,244783,27.417,12687400,4068.97,0.000112005,0.0166228,0.0166228,0.652145
219785060,70725079,16170,5872630,6703.08,223314000,958010,0.00114141,0.163131,0.163157,1.30331
219785594,70725079,16291,433395,76.6908,14229300,10625,0.000176953,0.0245156,0.0234908,0.858485
219789462,70725079,17086,1199180,382.781,38354000,53701,0.000319202,0.0447814,0.0452927,2.56539
219782272,70725079,10711,3565690,4112.83,158282000,647539,0.00115344,0.181603,0.17415,1.55996
219791283,70725079,17388,323260,1466.87,7972630,200836,0.00453774,0.621284,0.640431,0.67708
219778224,70725079,472,349690,753.803,13575400,101386,0.00215563,0.289932,0.289932,0.645326
219778391,70725079,504,3305800,3702.7,134262000,543296,0.00112006,0.164346,0.16405,0.551304
219792531,70725079,17606,34964.8,48.0692,1517800,6481.3,0.00137479,0.185367,0,0
219788771,70725079,16774,409384,51.5146,15312800,6881.38,0.000125834,0.0168091,0.0148083,0.815185
219777067,70725079,333,324726,3.54434,12283500,538.262,1.09149e-05,0.00165759,0.00183876,1.29402
219782437,70725079,15593,1840660,319.95,63161500,43058.3,0.000173824,0.0233928,0.0213025,1.83403
219780588,70725079,834,2559850,4580.77,98606300,687825,0.00178947,0.268698,0.266837,0.793346
219791481,70725079,17443,1000620,942.614,27642600,138988,0.000942032,0.138902,0.158785,1.3167
219776676,70725079,274,1306700,4885.95,59435400,870622,0.00373916,0.666277,0.626025,2.75911
219785651,70725079,16297,513606,246.101,14274000,32758.2,0.000479163,0.0637809,0.0691412,0.586095
219792511,70725079,17598,383907,449.975,12462300,61460.5,0.0011721,0.160092,0.159932,0.638049
219790002,70725079,17182,5441100,2907.8,141472000,410763,0.000534414,0.0754927,0.0706108,1.90737
219775960,70725079,167,661142,5756.57,22895600,1124210,0.00870701,1.7004,1.69927,0.41569
219791877,70725079,17532,852648,0.323077,19745200,43.3667,3.7891e-07,5.08612e-05,5.61469e-05,1.72812
219791925,70725079,17540,1721700,2354.66,55393700,324398,0.00136763,0.188417,0.180525,0.983202
219783648,70725079,15767,2875950,488.065,116341000,70810.9,0.000169706,0.0246218,0.0268747,1.22889
219789356,70725079,17030,524535,2385.97,23262800,365053,0.00454873,0.695956,0.695956,0.623025
219790647,70725079,17258,1235700,673.635,35373200,91493.9,0.000545144,0.0740421,0.0728279,0.763025
219789157,70725079,16929,1851430,3726.07,74244900,613295,0.00201253,0.331254,0.33163,0.833272
219782226,70725079,10692,1573600,7516.78,57530000,1179980,0.00477679,0.749857,0.749857,0.716979
219783696,70725079,15782,2395440,189.843,92750600,30360.7,7.9252e-05,0.0126744,0.0140042,1.29571
219786145,70725079,16386,1606000,654.195,65189200,92559.8,0.000407346,0.0576339,0.0624492,1.29556
219777962,70725079,429,1677840,3866.04,61833100,527770,0.00230418,0.314554,0.314764,0.672914
219779281,70725079,636,1745580,73.2161,64057900,10337.7,4.19436e-05,0.00592223,0.00656564,2.19239
219789171,70725079,16934,489566,2577.47,24451700,424552,0.0052648,0.867201,0.867201,0.569394
219789429,70725079,17066,1851910,422.996,61520400,57888.1,0.00022841,0.0312586,0.0282027,2.98966
219790884,70725079,17291,34808.2,23.7721,1527830,3265.85,0.000682946,0.0938242,0,0
219783500,70725079,15761,30295.3,0.679639,1128030,109.301,2.24338e-05,0.00360787,0,0
219791680,70725079,17474,364854,5.34918e-05,4751740,0.0100612,1.46612e-10,2.75758e-08,2.85415e-08,3.4641
219783930,70725079,15893,2762040,3627.98,105052000,499415,0.00131351,0.180814,0.180844,0.92171
219775832,70725079,127,999324,178.15,41506800,25274.8,0.000178271,0.0252919,0.0245614,1.01466
219780928,70725079,879,7303390,38055.8,285736000,6815260,0.0052107,0.933164,0.892895,2.35878
219790754,70725079,17274,66726.5,12.6337,1320520,1600.56,0.000189336,0.0239869,0.0240736,0.412077
219784111,70725079,16001,196486000,161019,7434020000,24063100,0.000819496,0.122467,0.124294,1.58638
219788484,70725079,16696,741902,273.26,30150400,37524.8,0.000368323,0.0505792,0.0484885,1.00023
219789043,70725079,16874,594473,848.138,21116200,125148,0.00142671,0.210519,0.210519,1.04443
219786772,70725079,16455,2453210,6633.54,102487000,1101310,0.00270402,0.448924,0.43181,1.462
219789397,70725079,17049,69938,37.9079,2235190,5153.52,0.000542022,0.073687,0.073687,0.247089
219783880,70725079,15853,53765700,16949.3,2179030000,2368260,0.000315245,0.0440478,0.0442872,1.72805
219791698,70725079,17476,10601700,7198.45,306560000,962437,0.000678987,0.090781,0.0863747,1.29826
219780611,70725079,838,69938,6.85127,3770590,949.603,9.79621e-05,0.0135778,0.0135778,0.420015
219788371,70725079,16678,11902600,22943.1,519531000,3313470,0.00192757,0.278383,0.262208,0.897534
219783759,70725079,15817,817345,308.216,23731600,39991.4,0.000377094,0.0489284,0.0484313,0.497262
219775995,70725079,180,524535,524.125,20708800,71534.6,0.000999217,0.136377,0.136377,1.58613
219780710,70725079,856,30852900,21592.1,1187020000,3642940,0.00069984,0.118075,0.111218,2.51013
219785376,70725079,16247,6149050,2565.9,192660000,357667,0.000417284,0.0581662,0.0554735,1.30134
219785782,70725079,16315,840325,265.774,34472800,41066.6,0.000316275,0.0488699,0.0517809,0.971363
219789417,70725079,17059,43679.3,3.50655,1575180,449.977,8.02794e-05,0.0103018,0.0103016,0.53099
219792068,70725079,17549,1144000,1890.35,38286100,259507,0.00165241,0.226842,0.219969,0.880422
219791191,70725079,17355,6548080,14498.8,244172000,1976690,0.00221421,0.301873,0.298069,0.943405
219780706,70725079,854,3461600,1528.46,100563000,214074,0.000441547,0.0618425,0.0618451,0.739031
219792474,70725079,17592,602145,0,6810010,0,0,0,0,0
219779798,70725079,714,10270900,11966.4,401626000,2134080,0.00116508,0.20778,0.211805,1.41186
219784305,70725079,16041,4260830,2586.35,177432000,372795,0.000607007,0.0874937,0.0874059,1.39582
219788871,70725079,16825,208119,451.32,8277580,68364.4,0.00216857,0.328487,0.329511,0.558836
219775634,70725079,72,96646,0.00141759,3192680,0.21125,1.46678e-08,2.18581e-06,2.18351e-06,0.672967
219775876,70725079,137,1042820,3.84937,33793000,494.258,3.69131e-06,0.000473963,0.000514803,2.39973
219781351,70725079,942,5593930,2997.1,214267000,413903,0.000535777,0.0739914,0.0739884,1.76178
219785638,70725079,16295,513606,246.101,14274000,32758.2,0.000479163,0.0637809,0.0691412,0.586095
219791117,70725079,17314,34053.1,29.2057,1391990,4194.49,0.000857651,0.123175,0,0
219790054,70725079,17194,34143.5,22.7995,1166640,3091.85,0.000667756,0.0905546,0,0
219791850,70725079,17523,3122250,11.1856,65046700,1551.74,3.58255e-06,0.000496993,0.000559137,2.48145
219789140,70725079,16920,61907500,258310,2833470000,42044700,0.00417252,0.679154,0.679378,1.03168
219792859,70725079,111220756,971398,3521.44,40160800,478374,0.00362512,0.492459,0.497036,1.02858
219778315,70725079,489,76672.2,0.392917,3294050,53.8541,5.12464e-06,0.000702395,0.000697078,0.638577
219781474,70725079,980,127992,6.98928,3757610,972.784,5.46071e-05,0.00760034,0.00728158,0.361361
219789433,70725079,17069,104358,34.3387,3622910,4738.49,0.000329049,0.0454062,0.0454025,0.235445
219791156,70725079,17337,154856,11.944,3028160,1493.66,7.71293e-05,0.00964544,0.00962936,0.449654
219792731,70725079,111220656,34969,17.9238,1327650,2541.12,0.000512563,0.0726678,0,0
219786304,70725079,16407,404133,1.75244,12802600,260.478,4.33629e-06,0.000644535,0.000635568,1.16902
219788915,70725079,16858,833374,396.109,31355500,53463.5,0.000475308,0.064153,0.0642653,0.761132
219779959,70725079,718,2622240,11639.3,105736000,2278030,0.00443869,0.868734,0.868591,1.22532
219780594,70725079,835,7413070,3466.92,272511000,501572,0.000467676,0.0676605,0.0668288,1.24792
219787727,70725079,16581,647990,1627.4,27605700,261723,0.00251146,0.403899,0.391212,0.622503
219777301,70725079,343,297784000,258843,10206000000,38931100,0.00086923,0.130736,0.125506,2.09026
219785317,70725079,16212,7303140,1642.85,250984000,241330,0.00022495,0.0330447,0.0305116,2.40049
219780912,70725079,878,419628,14.3155,8578950,1969.98,3.41148e-05,0.00469458,0.00469458,0.910532
219778269,70725079,480,174845,185.896,7163850,25181.1,0.0010632,0.14402,0.14402,1.28578
219788212,70725079,16656,202611,9.76655,6920860,1481.51,4.82035e-05,0.0073121,0.00730832,1.09449
219777395,70725079,354,66919900,85981.4,2155450000,11841500,0.00128484,0.176951,0.17173,1.5095
219779927,70725079,715,454597,895.809,11457900,122826,0.00197056,0.270187,0.270187,0.957074
219775692,70725079,96,1433550,3867.17,60803400,597872,0.00269762,0.417058,0.417128,1.09272
219789458,70725079,17084,133218,3.07613,4256690,425.802,2.30909e-05,0.00319627,0.00318834,0.128923
219785072,70725079,16174,3566840,3470.7,146482000,497383,0.000973046,0.139446,0.139446,0.77674
219791132,70725079,17324,142858,27.2021,4895900,3561.45,0.000190414,0.02493,0.025457,0.423658
219784780,70725079,16101,34969,17.4788,1494300,2355.55,0.000499836,0.0673611,0,0
219784029,70725079,15960,1608690,13303.1,84379100,1958340,0.00826953,1.21735,1.17958,0.465459
219791201,70725079,17361,1132470,4129.83,52117600,565162,0.00364675,0.499053,0.473196,0.777658
219793026,70725079,124372452,34969,17.9238,1327650,2541.12,0.000512563,0.0726678,0,0
219777059,70725079,331,1729300,751.157,42024200,102317,0.00043437,0.0591669,0.0576329,0.650135
219784030,70725079,15961,1374680,11212.3,72508100,1641940,0.00815632,1.19442,1.15737,0.483861
219776080,70725079,196,380657,4097.5,20857400,593163,0.0107643,1.55826,1.56164,0.386766
219783483,70725079,15759,281109,0.896481,10367600,142.7,3.18908e-06,0.000507632,0.000520651,2.24667
219781436,70725079,963,137700,78.1373,2172070,10969.4,0.000567445,0.0796612,0.0803136,0.804894
219784188,70725079,16013,11854800,3274.3,517340000,471712,0.0002762,0.0397908,0.0398834,1.28099
219789151,70725079,16927,3001580,7259.72,127187000,1184670,0.00241863,0.394681,0.394771,0.922573
219787906,70725079,16611,139876,52.1183,5186140,7907.96,0.000372604,0.0565355,0.0565355,0.861414
219775908,70725079,147,117534,145.494,5420920,19329.9,0.00123789,0.164463,0.159201,0.666259
219788521,70725079,16699,4242290,6295.71,165483000,911085,0.00148403,0.214762,0.212641,0.732902
219775776,70725079,115,63448.7,0.0005959,1934100,0.0750096,9.39184e-09,1.18221e-06,1.08587e-06,1.22785
219784272,70725079,16032,31148100,34607.8,1168890000,5086320,0.00111107,0.163294,0.163623,1.20763
219779550,70725079,671,407526,267.446,8178980,41684.9,0.000656268,0.102288,0.102669,1.59803
219782936,70725079,15674,580161,383.745,15909500,64846.3,0.000661447,0.111773,0.140986,1.75558
219788780,70725079,16777,625241,233.76,23120700,32303.8,0.000373871,0.0516661,0.0517137,0.821779
219778349,70725079,496,461951,30.5765,16671500,5481.74,6.61898e-05,0.0118665,0.0117551,1.82955
219778717,70725079,576,31953.4,4.21156,1147880,538.546,0.000131803,0.0168541,0,0
219786756,70725079,16452,489566,1761.72,21524100,290893,0.00359854,0.594186,0.594186,1.15569
219780159,70725079,764,489566,1192.16,13868600,162889,0.00243514,0.332721,0.332721,0.741065
219783474,70725079,15755,2267890,48.2425,76207600,6940.5,2.1272e-05,0.00306034,0.00304222,2.03788
219789756,70725079,17143,2649110,579.415,76729400,82229.1,0.000218721,0.0310403,0.0349563,1.98671
219785294,70725079,16197,454597,160.022,17807600,21975.8,0.000352009,0.0483414,0.0483414,0.438224
219786676,70725079,16442,702946,73.1048,27451400,10448.3,0.000103998,0.0148636,0.0152707,1.01897
219783889,70725079,15858,3840450,1462.02,153149000,194753,0.000380689,0.0507111,0.0508497,0.94525
219784615,70725079,16092,34969,4.46669,1469630,637.598,0.000127733,0.0182332,0,0
219781429,70725079,961,22427500,23678,794110000,3382770,0.00105576,0.150831,0.151668,1.38755
219787456,70725079,16566,52967.7,6.43532,1911500,1046.66,0.000121495,0.0197604,0.0198376,0.404576
219777374,70725079,351,2783050,1267.57,113399000,236047,0.000455461,0.084816,0.0755038,1.63436
219783176,70725079,15692,138793,9.78185,3023770,1344.48,7.04781e-05,0.00968697,0.00968401,0.722435
219791343,70725079,17402,2973240,98.7462,75693300,13837,3.32116e-05,0.00465382,0.0046898,2.46785
219785248,70725079,16184,34969,8.65278,1266720,1361.1,0.000247441,0.0389231,0,0
219790904,70725079,17295,69938,109.404,2610350,15665.1,0.0015643,0.223985,0.223985,0.0432611
219777352,70725079,348,4584830,1372.08,146997000,185439,0.000299265,0.0404462,0.041946,1.30355
219781405,70725079,946,2280550,743.723,72741500,111534,0.000326116,0.0489067,0.0468271,1.29918
219784409,70725079,16058,18397700,29700,681664000,4381050,0.00161433,0.23813,0.239219,1.32258
219786477,70725079,16434,1275540,1246.87,47359100,178152,0.00097752,0.139668,0.142355,0.743036
219790078,70725079,17202,34054.6,7.14469,1121750,988.302,0.000209801,0.0290211,0,0
219778254,70725079,478,1363790,492.68,61598100,65655.1,0.000361258,0.0481416,0.0481416,0.643974
219778701,70725079,573,139876,53.8076,6323820,8120.6,0.00038468,0.0580557,0.0580557,0.499435
219783781,70725079,15832,1662430,1860.23,56937000,252764,0.00111898,0.152045,0.153499,1.16031
219789191,70725079,16948,2866330,13468.6,130885000,2202460,0.0046989,0.768392,0.768485,0.994257
219790486,70725079,17229,1406580,4376.61,59657800,592309,0.00311153,0.421099,0.402884,1.08682
219783250,70725079,15700,33610.5,0.854752,427473,132.514,2.54311e-05,0.00394264,0,0
219790828,70725079,17283,677094,35.4929,19455600,4643.13,5.24195e-05,0.00685744,0.00788662,1.20431
219785338,70725079,16226,278239,1.39896,9612980,237.732,5.02792e-06,0.000854418,0.000969066,2.40718
219788604,70725079,16712,314721,377.669,12659500,53707.4,0.00120001,0.170651,0.170651,0.485063
219788197,70725079,16654,371767,68.5159,12424800,11443.4,0.000184298,0.0307811,0.0306994,1.18423
219784607,70725079,16091,69938,5.61475,2898660,785.63,8.02818e-05,0.0112332,0.0112332,0.423416
219787445,70725079,16565,652114,831.856,24904500,125734,0.00127563,0.19281,0.193166,0.923724
219778422,70725079,510,384659,129.431,16315200,17354.6,0.000336482,0.045117,0.045117,0.683421
219776175,70725079,212,12771000,30089.5,415302000,4359320,0.00235608,0.341345,0.374236,1.70188
219768137,70725079,1,56062.3,41.8978,1292700,6381.5,0.000747343,0.113829,0.105447,0.912997
219791714,70725079,17478,5034170,5907.31,179411000,792668,0.00117344,0.157458,0.151932,0.811277
219778823,70725079,604,482855,20.6904,15582300,2831.93,4.28502e-05,0.00586496,0.00587975,0.69191
219782501,70725079,15604,1481800,63.0849,45384700,8145.2,4.25731e-05,0.00549681,0.00672301,3.18934
219788068,70725079,16633,719010,94.2289,22267200,14826.8,0.000131054,0.0206211,0.0176102,2.04136
219783755,70725079,15816,817345,308.216,23731600,39991.4,0.000377094,0.0489284,0.0484313,0.497262
219783893,70725079,15860,104907,54.7513,4428460,7486.29,0.000521903,0.0713613,0.0713613,0.71296
219787039,70725079,16521,54455.4,89.478,2498780,14200.3,0.00164314,0.26077,0.222686,0.879016
219787815,70725079,16595,102368,26.6073,3221040,4956.82,0.000259919,0.0484218,0.0484567,0.595676
219784882,70725079,16126,27028500,27403.7,1061360000,4075470,0.00101388,0.150784,0.150493,0.898331
219790711,70725079,17268,557666,77.5162,16444000,10001.2,0.000139001,0.017934,0.0157047,1.94728
219783795,70725079,15842,8651390,2132.02,344355000,303704,0.000246437,0.0351047,0.0351337,1.04399
219780879,70725079,874,174845,245.386,5906640,36213.7,0.00140345,0.207119,0.207119,0.417843
219782331,70725079,182305713,139876,46.9312,5483370,8396.67,0.00033552,0.0600294,0.0600294,1.0485
219782753,70725079,15653,1736890,660.222,48950000,101690,0.000380117,0.0585468,0.0695597,1.62488
219775695,70725079,97,34969,12.4318,978899,1797.92,0.000355509,0.0514147,0,0
219791216,70725079,17368,2754800,6200.31,108499000,826349,0.00225073,0.299967,0.293023,0.878391
219784586,70725079,16088,174845,37.8434,6974870,5139.11,0.00021644,0.0293924,0.0293924,0.392137
219783508,70725079,15762,1986780,47.346,65839900,6797.8,2.38306e-05,0.00342152,0.0034335,1.91324
219788893,70725079,16846,1526760,1306.94,60861700,178137,0.000856021,0.116676,0.107848,0.891532
219775717,70725079,103,32057.7,0.147867,1063860,18.7216,4.61251e-06,0.000583998,0,0
219786292,70725079,16405,268343,5.77102,9848120,753.196,2.15061e-05,0.00280684,0.00277945,0.723595
219790907,70725079,17296,34969,55.1479,1290240,7592.93,0.00157705,0.217133,0,0
219781211,70725079,926,5525100,8064.41,186709000,1127290,0.0014596,0.204031,0.204031,1.15606
219778928,70725079,620,444578,347.945,19537900,58467.6,0.000782641,0.131513,0.127861,1.11177
219775450,70725079,35,172160,0.556446,5241890,111.984,3.23214e-06,0.000650462,0.000646055,1.65354
219780532,70725079,822,29172100,43768.9,1080270000,6279290,0.00150037,0.21525,0.215237,1.14623
219784240,70725079,16026,16366000,6919.84,759562000,974156,0.000422817,0.059523,0.0615227,1.49052
219781492,70725079,996,1045470,1927.85,31722900,298081,0.00184401,0.285118,0.285403,1.08547
219781225,70725079,928,18404300,37829.5,804422000,5984580,0.00205547,0.325173,0.31208,1.24302
219778755,70725079,585,333463,360.792,13280500,70508.2,0.00108195,0.211442,0.180707,1.23316
219786357,70725079,16417,234987,528.934,9614190,91784,0.00225091,0.390592,0.375302,1.11024
219789002,70725079,16859,174845,105.976,6401840,14685.2,0.000606113,0.0839896,0.0839896,0.6313
219776880,70725079,314,174845,61.8119,7270510,8487.22,0.000353524,0.0485414,0.0485414,0.829113
219778081,70725079,452,756664,16.9382,23172600,2466.25,2.23854e-05,0.00325938,0.00332143,1.58482
219785677,70725079,16299,375294,149.487,10284600,20135.4,0.000398319,0.0536524,0.0543014,0.519537
219786067,70725079,16365,715073,247.18,24494300,33268.5,0.000345672,0.0465246,0.0500059,0.845997
219788653,70725079,16734,164588,0.0466146,5102490,8.59174,2.8322e-07,5.22014e-05,5.28171e-05,0.952171
219788674,70725079,16748,69528.1,0.0819559,1837810,13.3056,1.17875e-06,0.00019137,0.00019137,1.35646
219776702,70725079,280,24019.3,12.8874,1058070,1710.9,0.000536542,0.0712301,0,0
219786938,70725079,16478,1191970,700.909,44176300,113547,0.000588028,0.0952605,0.0883291,1.6053
219790477,70725079,17228,244783,702.833,7279220,105649,0.00287125,0.431603,0.431603,0.612939
219775949,70725079,162,222872,25.1702,8740730,3541.92,0.000112936,0.0158922,0.0163791,0.662381
219777931,70725079,418,944035,2439.21,30189400,334678,0.00258382,0.354519,0.354519,0.372658
219791206,70725079,17364,927139,3885.84,42533000,531832,0.00419122,0.573627,0.572319,0.644065
219776392,70725079,248,488909,1123.75,12210100,160250,0.00229849,0.32777,0.327532,0.526556
219789278,70725079,16991,2076200,453.819,75152400,60613.9,0.000218581,0.0291946,0.0268647,1.25006
219783876,70725079,15850,68400,141.342,2375760,19331.3,0.00206641,0.282622,0.282846,0.18567
219786929,70725079,16475,244783,399.769,10009600,68993.2,0.00163316,0.281854,0.281854,1.43012
219792631,70725079,111220634,524535,351.226,20707800,48762.7,0.000669595,0.0929636,0.0929636,0.549466
219778005,70725079,438,273285,111.482,10629600,15404,0.000407935,0.0563661,0.058231,1.03574
219788703,70725079,16767,380871,272.054,15308800,38016.9,0.000714294,0.0998157,0.0995745,0.545697
219778159,70725079,463,11379300,13491.5,468522000,1970550,0.00118562,0.173169,0.172146,0.665647
219792325,70725079,17559,148237,61.7904,3968930,8190.49,0.000416836,0.0552528,0.0513572,0.770829
219781927,70725079,1105,384659,145.539,16316400,19639.9,0.000378358,0.0510581,0.0510581,0.378027
219779249,70725079,631,5512680,10702.5,165255000,1500660,0.00194143,0.27222,0.271097,0.749889
219792572,70725079,17645,348357,0.772117,4289620,119.457,2.21645e-06,0.000342914,0.000345335,2.46308
219792719,70725079,111220650,104907,535.074,5161770,87514.7,0.00510046,0.834212,0.834212,0.99026
219783777,70725079,15830,4086600,2097.51,151114000,381610,0.000513264,0.0933808,0.0936552,1.40456
219782325,70725079,182305705,1748450,2414.43,79164300,327426,0.0013809,0.187266,0.187266,0.918209
219783944,70725079,15904,85565500,197178,3098210000,29024100,0.00230441,0.339203,0.344033,1.47653
219791538,70725079,17459,89000.4,0.116118,2033670,20.9709,1.30469e-06,0.000235628,0.000235568,1.10518
219792605,70725079,17734,34963,0,204303,0,0,0,0,0
219780078,70725079,746,2906330,4535.21,119157000,819008,0.00156046,0.281802,0.294248,1.12088
219783976,70725079,15926,372952,2235.22,14946500,339679,0.00599332,0.910787,0.896041,0.461655
219780620,70725079,842,3765060,6836.05,155488000,1004410,0.00181565,0.266772,0.263414,1.00207
219793023,70725079,124372444,34855.5,1.16531,1002270,149.763,3.34326e-05,0.00429667,0,0
219786382,70725079,16421,748759,613.599,32692700,86001.2,0.000819488,0.114858,0.11555,0.504849
219791635,70725079,17471,411295,0.00435464,9205090,0.685325,1.05876e-08,1.66626e-06,1.64481e-06,2.73586
219775520,70725079,48,8543170,7985.29,360258000,1326770,0.000934698,0.155302,0.154846,1.22356
219783518,70725079,15764,999202,2.7308,34477200,453.908,2.73298e-06,0.00045427,0.000452857,2.07384
219781180,70725079,914,26987,0.0100325,975768,1.70451,3.71754e-07,6.31602e-05,0,0
219782161,70725079,1141,415680,864.151,12929000,123581,0.00207889,0.297299,0.299098,0.635587
219780444,70725079,814,883251,157.631,33110300,27491.8,0.000178467,0.0311258,0.0338971,1.24848
219775572,70725079,59,950775,11.6776,35218000,1620.45,1.22821e-05,0.00170435,0.00168751,1.16077
219776864,70725079,311,944163,259.527,34173200,35279.2,0.000274875,0.0373656,0.0373656,0.800114
219785361,70725079,16239,753706,64.5171,24600900,10708.8,8.55998e-05,0.0142082,0.0149083,2.14016
219791959,70725079,17541,129609,160.345,5260070,22572.1,0.00123715,0.174156,0.163199,0.793368
219783916,70725079,15875,454597,116.371,18579400,15612.4,0.000255988,0.0343435,0.0343435,1.38233
219779384,70725079,653,24009.6,3.74069,913778,500.729,0.000155799,0.0208553,0,0
219780030,70725079,731,3210310,2334.23,126001000,389711,0.000727102,0.121393,0.12856,1.06554
219783222,70725079,15697,616369,22.8839,12812900,3262.47,3.71269e-05,0.00529306,0.00534444,1.1225
219776123,70725079,203,100636,298.168,4314710,39145.9,0.00296285,0.388986,0.383957,0.618987
219787048,70725079,16526,19736.1,10.7344,822445,1663.24,0.000543898,0.0842738,0,0
219791457,70725079,17431,887329,844.873,30250500,113429,0.000952154,0.127832,0.123397,0.703863
219793029,70725079,124372464,68772.3,234.314,1754770,33023.2,0.0034071,0.480182,0.480182,0.0213921
219784460,70725079,16066,2900360,5912.74,107017000,910242,0.00203862,0.313838,0.313991,1.07862
219789863,70725079,17156,10133400,10466.9,296284000,1458700,0.00103291,0.14395,0.136776,1.68877
219789480,70725079,17094,34969,81.9484,810597,11326.7,0.00234346,0.323906,0,0
219778248,70725079,477,93621700,38960.5,3710240000,5433900,0.000416148,0.058041,0.0576549,1.75685
219787382,70725079,16555,31534.5,4.03658,1042690,704.767,0.000128005,0.0223491,0,0
219781626,70725079,1046,769185,54.8681,31755300,7505.28,7.13328e-05,0.00975744,0.00975681,0.652951
219780194,70725079,769,233574,47.9343,6808840,7193.99,0.000205221,0.0307996,0.0317358,0.65209
219778193,70725079,469,34969,48.4742,1571860,7289.52,0.00138621,0.208457,0,0
219790177,70725079,17214,138640,0.427417,3898660,55.8445,3.08293e-06,0.000402802,0.000401833,0.854027
219784075,70725079,15985,11371300,17092,382949000,2459810,0.00150308,0.216317,0.21652,1.13538
219781516,70725079,1026,524535,137.364,24543300,18770.6,0.000261878,0.0357851,0.0357851,0.833426
219789046,70725079,16875,279752,305.864,10121600,44202.2,0.00109334,0.158005,0.158005,0.706481
219776037,70725079,189,969287,18.6882,33897600,2447.26,1.92803e-05,0.00252481,0.00249681,1.15009
219785887,70725079,16333,2192590,6957.36,87610500,1373530,0.00317313,0.626441,0.60443,1.87704
219788907,70725079,16853,34969,43.3082,1342820,5842.7,0.00123847,0.167082,0,0
219789120,70725079,16907,490717,232.763,15579800,33577.2,0.000474332,0.0684248,0.0672412,0.963498
219782677,70725079,15628,828172,20.0607,21081300,2689.37,2.42229e-05,0.00324736,0.00325739,1.52646
219783750,70725079,15813,2922730,1282.71,121523000,178970,0.000438874,0.0612339,0.0567244,1.64308
219786279,70725079,16403,239903,1.23972,9377780,179.934,5.16757e-06,0.000750027,0.000753511,0.686302
