id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218996449,70611168,16050,287343,928.561,11989000,129479,0.00323155,0.450609,0.460283,1.35846
218998335,70611168,16459,493006,520.375,26096500,75147.4,0.00105551,0.152427,0.153562,1.06725
218987851,70611168,246,893372,783.595,41369500,108116,0.00087712,0.12102,0.121109,0.622623
218995385,70611168,15922,7046950,16583.9,351953000,2660990,0.00235335,0.377609,0.35734,1.21479
219000539,70611168,16873,244783,68.7653,11724000,9837.57,0.000280923,0.040189,0.040189,0.268126
219001586,70611168,17123,5143550,4567.59,212265000,592410,0.000888023,0.115175,0.114322,0.981296
218992893,70611168,1128,1818390,2207.65,102083000,306059,0.00121407,0.168313,0.168313,0.271191
218998298,70611168,16439,3664560,4809.31,200440000,700677,0.00131238,0.191204,0.181206,1.14771
218994757,70611168,15770,2299080,537.564,124112000,75946,0.000233817,0.0330331,0.0333304,1.04182
218994782,70611168,15774,4061070,692.505,211708000,98244.2,0.000170523,0.0241917,0.0249027,1.43756
219005766,70611168,111220858,139276,28.1693,5220080,3726.45,0.000202255,0.0267559,0.0267566,0.535603
218994752,70611168,15769,572440,384.302,29269000,53695,0.000671341,0.0938003,0.0939814,0.692565
218996537,70611168,16102,10140800,55718.8,470279000,7941210,0.00549452,0.783096,0.78308,0.926645
219004132,70611168,17476,10464800,12846.5,452252000,1779210,0.0012276,0.17002,0.171902,1.14386
219000902,70611168,17041,978542,1042.13,48750000,138084,0.00106498,0.141112,0.14111,0.32186
219002921,70611168,17335,243645,137.381,9491880,18784.3,0.000563856,0.0770969,0.0764346,0.589271
218998917,70611168,16599,486169,348.498,26764500,50244.1,0.000716825,0.103347,0.10142,0.667015
219002480,70611168,17279,19260.7,15.1649,936461,2063.09,0.000787352,0.107114,0,0
219003346,70611168,17399,91632.5,67.0917,3416450,10259.2,0.000732182,0.111961,0.10455,0.216166
218999168,70611168,16626,4838040,2391.45,229510000,335535,0.000494302,0.0693534,0.0662642,1.04892
218997513,70611168,16227,319150,75.0699,15289600,12560,0.000235218,0.0393545,0.0370787,0.675551
218998352,70611168,16469,2274770,1935.15,113759000,281349,0.0008507,0.123682,0.117069,2.20632
219005072,70611168,17592,517407,728.667,15030300,102658,0.00140831,0.198409,0.199927,0.69512
218996596,70611168,16132,2190270,6443.43,115201000,913143,0.00294185,0.41691,0.409142,0.995367
218987841,70611168,243,279752,805.907,15624000,111759,0.00288079,0.399494,0.399494,0.439389
218988274,70611168,375,32180400,155077,1663630000,23675800,0.00481898,0.735721,0.725043,0.858207
219003987,70611168,17462,2749030,2125.56,118152000,304948,0.000773203,0.110929,0.11264,0.995914
218992367,70611168,1054,788617,1929,44724100,270049,0.00244606,0.342434,0.324196,0.91944
219000436,70611168,16824,452828,753.819,24132400,116434,0.00166469,0.257127,0.247522,0.419739
218996198,70611168,15978,172915,2709,10756400,460203,0.0156667,2.66144,2.64412,0.467437
219001396,70611168,17090,124198,47.7629,5329920,6305.7,0.00038457,0.0507712,0.0542643,1.24855
218988541,70611168,391,4699110,15868.9,239842000,2445300,0.00337699,0.520374,0.515215,0.646051
218991490,70611168,1020,2304870,2362.17,124438000,326630,0.00102486,0.141713,0.141918,0.676146
218997742,70611168,16331,454597,2151.93,21714900,321351,0.00473372,0.706893,0.706893,0.510292
219000620,70611168,16924,63507400,451230,3431200000,74943100,0.00710515,1.18007,1.17864,1.13655
218995192,70611168,15863,1391630,770.642,43242900,106792,0.000553769,0.0767385,0.0769543,0.612236
218998330,70611168,16457,240972,13.7607,12107000,2125.89,5.7105e-05,0.00882215,0.00936231,0.645456
218990355,70611168,837,621764,1571.37,32973300,228089,0.00252727,0.366842,0.350394,0.747133
218992854,70611168,1126,68122.7,1.44377,3105690,241.093,2.11936e-05,0.0035391,0.00352212,0.37351
218998525,70611168,16538,903024,2039.05,50283000,297855,0.00225802,0.329842,0.328744,0.724856
219000592,70611168,16901,436901,74.6886,21827800,9878.36,0.000170951,0.02261,0.0234622,0.515843
219002154,70611168,17219,33743.9,6.6043,624852,944.362,0.000195719,0.0279862,0,0
219005239,70611168,111220696,419394,255.766,19479200,34082.8,0.000609847,0.0812668,0.081252,0.3526
218987337,70611168,159,10093300,56703.1,498474000,10240600,0.00561788,1.01459,0.982464,1.15499
218988850,70611168,472,349690,1091.59,15445600,157779,0.0031216,0.451197,0.451197,0.437013
219004499,70611168,17505,34459.9,24.7073,1814730,3309.51,0.000716988,0.0960393,0,0
219003479,70611168,17421,1001130,2150.94,56380200,299610,0.00214852,0.299273,0.294808,0.695571
219005233,70611168,111220692,837712,1298.56,42102500,179152,0.00155012,0.213859,0.213971,0.660564
218988101,70611168,321,69938,177.617,3193130,25981,0.00253963,0.371486,0.371486,0.0563786
218994179,70611168,15725,1119690,625.034,47202200,87067.2,0.000558219,0.0777598,0.0787826,0.642639
218996781,70611168,16135,2505120,7903.17,129181000,1203510,0.00315481,0.48042,0.467684,0.824502
218995334,70611168,15912,2284040,6307.06,121479000,915293,0.00276136,0.400734,0.37291,0.934058
218993477,70611168,15582,33684.7,47.9671,1294710,7847.23,0.001424,0.232961,0,0
218992676,70611168,1111,2832460,10025.2,161775000,1393620,0.00353941,0.49202,0.492028,0.770781
219000451,70611168,16829,42158000,52289,2361020000,7897840,0.00124031,0.187339,0.184147,1.06661
218987030,70611168,113,1626380,541.109,33654700,76377.5,0.000332708,0.0469617,0.0459652,0.859024
218987866,70611168,252,419628,1226.16,24784500,168187,0.00292201,0.4008,0.4008,0.305852
218989005,70611168,537,549417,123.262,28250100,16864.7,0.000224351,0.0306957,0.0306204,0.927809
218998018,70611168,16393,338590,604.885,17814900,90436.3,0.00178648,0.267097,0.266769,0.441675
218988040,70611168,305,454597,1671,23998400,229086,0.00367577,0.503932,0.503932,0.755039
218995230,70611168,15872,839256,863.82,42298600,117598,0.00102927,0.140121,0.140121,0.276176
218993630,70611168,15662,800242,75.5098,36459500,11706.4,9.43587e-05,0.0146285,0.0142256,0.731848
218993741,70611168,15693,1448180,554.772,62792000,94815.8,0.000383082,0.0654723,0.0601333,1.79672
218997392,70611168,16184,34969,28.3766,1716330,3928.49,0.00081148,0.112342,0,0
218986958,70611168,82,489566,974.727,24067600,149690,0.001991,0.30576,0.30576,0.653538
218997738,70611168,16330,454597,2151.93,21714900,321351,0.00473372,0.706893,0.706893,0.510292
218993562,70611168,15624,1748570,609.606,73051000,96422.4,0.000348631,0.0551436,0.0509516,1.30914
219000571,70611168,16889,1672010,1278.18,77711000,169790,0.000764456,0.101548,0.0965512,0.877023
219005592,70611168,111220810,69938,367.798,2828050,52719.3,0.00525892,0.753801,0.753801,0.311717
219001492,70611168,17107,978842,1820.9,42362500,250415,0.00186026,0.255827,0.255786,0.785774
218989633,70611168,656,4454460,2731.83,144224000,432897,0.00061328,0.0971828,0.0966715,1.5533
218989184,70611168,578,498262,52.0174,24338800,7252.47,0.000104398,0.0145555,0.0136174,0.922272
219004997,70611168,17579,109533,35.1845,3998310,4700.79,0.000321224,0.0429167,0.0442573,1.09405
218992832,70611168,1125,549556,3454.78,33288800,487255,0.00628649,0.886634,0.880682,0.462832
218998410,70611168,16497,1192370,1042.55,52402600,148930,0.000874347,0.124902,0.126823,0.600938
218998552,70611168,16543,155076,37.6537,7221300,5831.19,0.000242809,0.0376022,0.0381019,0.557286
218990733,70611168,914,20392.8,1.26324,1043920,187.274,6.19455e-05,0.00918336,0,0
219000590,70611168,16900,436901,74.6886,21827800,9878.36,0.000170951,0.02261,0.0234622,0.515843
218999190,70611168,16631,3012720,1070.36,146745000,147854,0.00035528,0.0490765,0.0475291,0.740411
219000460,70611168,16842,18191400,22983.2,1036260000,3474160,0.00126341,0.190978,0.188965,1.02397
218987957,70611168,279,69938,50.1561,3840510,7236.5,0.000717151,0.10347,0.10347,0.350847
218989010,70611168,541,1538640,4855.84,84726600,665542,0.00315594,0.432553,0.432553,0.589273
218992881,70611168,1127,174845,199.722,7615840,27270.2,0.00114228,0.155968,0.155968,0.431749
218997025,70611168,16160,267395,178.479,13808000,24491,0.000667475,0.0915911,0.0856081,0.62751
218993657,70611168,15672,201434,107.449,9515920,19123.5,0.000533421,0.0949367,0.0947561,1.24227
218996334,70611168,16028,6982240,18088.4,427935000,2493880,0.00259063,0.357174,0.357107,0.912044
218999424,70611168,16665,638340,24.7882,33083800,3275.68,3.88323e-05,0.00513157,0.00528537,0.818121
218990188,70611168,786,314721,1117.99,17987900,153081,0.00355232,0.486403,0.486403,0.345807
218989240,70611168,594,66193.9,7.89763,3112520,1075.29,0.00011931,0.0162445,0.016067,0.451303
218999177,70611168,16628,398525,23.5161,19856600,3552.26,5.90079e-05,0.00891351,0.00897538,0.650851
219001556,70611168,17118,244634,387.306,8844150,50736.9,0.00158321,0.207399,0.207438,0.269552
218992487,70611168,1086,908753,2349.11,37814100,323009,0.00258498,0.355442,0.355558,0.787071
218996557,70611168,16114,62768100,280146,3234060000,42185300,0.00446319,0.672081,0.661411,0.816008
218999720,70611168,16733,222379,16.8595,11839600,2250.67,7.58145e-05,0.0101209,0.00988974,0.618566
218999708,70611168,16731,33848.8,1.04745,1732400,152.637,3.09451e-05,0.00450939,0,0
218988014,70611168,302,7135030,14299.6,378910000,2100420,0.00200413,0.294381,0.29186,0.558362
219002961,70611168,17346,851804,435.279,39762700,57288.4,0.000511009,0.0672554,0.0686762,0.329213
218988873,70611168,486,3920570,27382.3,202566000,4233630,0.00698426,1.07985,1.07199,0.685109
218994919,70611168,15813,3096000,1959.57,179199000,267049,0.000632937,0.0862562,0.0832367,0.920389
218999605,70611168,16715,34969,121.114,1724450,18416.3,0.00346347,0.526647,0,0
219002076,70611168,17203,342981,252.87,15798500,32511.5,0.000737272,0.0947911,0.0902999,0.436322
218987718,70611168,211,2843190,3839.6,172911000,617724,0.00135045,0.217265,0.197287,1.17566
218990161,70611168,774,379010,427.482,21580700,60809.6,0.00112789,0.160443,0.160531,0.429409
218995405,70611168,15925,884600,1351.83,47556700,203805,0.00152819,0.230392,0.228381,0.643969
218992662,70611168,1107,1753230,948.088,77869100,126485,0.000540767,0.0721441,0.0844214,1.52016
219004150,70611168,17479,518691,1178.69,28372600,166278,0.00227243,0.320572,0.301903,0.73019
218992496,70611168,1088,454597,377.06,22954500,51550.7,0.000829439,0.113399,0.113399,0.73703
218994845,70611168,15790,18943.1,0.168625,931532,23.0318,8.90166e-06,0.00121584,0,0
218997976,70611168,16384,1475340,2041.65,82301100,315490,0.00138385,0.213843,0.212237,0.600844
218988625,70611168,418,944073,1730.66,26984300,236386,0.00183319,0.25039,0.250381,0.355767
218989068,70611168,559,1398760,1160.29,64674900,157801,0.000829512,0.112815,0.112815,0.532201
219000761,70611168,17002,31325,16.0929,1822810,2214.12,0.000513739,0.0706822,0,0
218996467,70611168,16067,664411,982.419,34897300,146749,0.00147863,0.22087,0.22087,0.621893
218998099,70611168,16408,26805.4,0.484611,1509630,63.5118,1.80788e-05,0.00236936,0,0
218989726,70611168,670,2987050,3328.94,72464900,458577,0.00111446,0.153522,0.151779,1.02777
218991537,70611168,1029,139876,68.8183,6998480,9213.26,0.000491995,0.0658674,0.0658674,0.794959
218997322,70611168,16178,244783,1418.66,12675100,218734,0.00579559,0.893581,0.893581,0.487587
218989095,70611168,566,1951800,5868.25,88730600,819414,0.00300658,0.419824,0.418796,0.826872
218991010,70611168,938,1780860,571.157,67719200,79299.6,0.000320719,0.0445288,0.0478439,0.96115
218991202,70611168,976,3933600,2000.96,209134000,280380,0.000508684,0.0712782,0.0725159,0.522273
219002718,70611168,17310,1089820,526.371,53804100,74381.5,0.00048299,0.0682513,0.0679341,0.736131
218991039,70611168,946,1961140,124.385,93178100,18221.2,6.34248e-05,0.00929116,0.00992583,1.6162
218993702,70611168,15683,63601.3,5.80462,2426970,890.478,9.12657e-05,0.0140009,0.0136169,0.66819
218995725,70611168,15947,1606400,2046.43,74511600,278179,0.00127392,0.173169,0.173175,0.491673
218996591,70611168,16131,14212900,54015.4,746713000,7909030,0.00380046,0.55647,0.546379,0.797146
219001883,70611168,17166,1050420,1752.73,54384100,240266,0.00166859,0.228733,0.229841,0.584322
218997735,70611168,16329,6674680,6546.53,303353000,958591,0.0009808,0.143616,0.14051,1.53202
219002349,70611168,17266,670918,262.397,28675900,34398.5,0.000391101,0.0512708,0.0515449,0.601374
218990278,70611168,827,759208,1180.74,42576400,173603,0.00155522,0.228663,0.197229,1.10471
219002299,70611168,17259,104900,57.3176,3673060,7120.66,0.0005464,0.0678801,0.0678795,0.285487
218993584,70611168,15630,425282,77.3887,19345200,12213.8,0.00018197,0.0287192,0.0267272,0.950726
218997454,70611168,16211,13443300,6390.22,604202000,932285,0.000475346,0.0693494,0.0644972,1.58638
218993646,70611168,15669,3258110,1937.13,136566000,342786,0.000594556,0.10521,0.0998399,1.4245
218987502,70611168,191,1374420,2652.03,73966300,455034,0.00192956,0.331073,0.303669,1.71745
218997640,70611168,16282,34802.8,23.6301,1542790,3296.66,0.000678973,0.0947239,0,0
219003080,70611168,17364,957329,1969.88,53536600,272594,0.00205768,0.284745,0.282001,0.527853
218988145,70611168,333,302373,33.6474,16433700,4758.34,0.000111278,0.0157367,0.0166001,0.478619
218986723,70611168,22,5372230,10931.5,255025000,1520800,0.00203482,0.283085,0.285257,1.16583
218994099,70611168,15712,148226,34.3722,5957780,4769.72,0.00023189,0.0321787,0.0303121,1.4041
218988585,70611168,407,4211200,19870.3,228568000,2893110,0.00471845,0.687004,0.678896,0.661368
218988814,70611168,448,698665,6468.69,39457500,1071320,0.00925864,1.53338,1.53363,0.634882
218987988,70611168,291,8240350,23582.6,403714000,3376390,0.00286184,0.409738,0.409732,0.845677
218992791,70611168,1120,188620,54.2413,10573800,8423.54,0.000287569,0.0446588,0.0480869,1.00728
218998122,70611168,16418,729154,1492.75,41368800,209468,0.00204723,0.287275,0.294394,0.335128
218989441,70611168,621,1013570,1178.22,48866100,154276,0.00116245,0.152211,0.152213,0.231817
218995234,70611168,15873,1258880,1524.27,62179000,210909,0.00121081,0.167537,0.167537,0.585166
218986604,70611168,15,212435,126.879,11304400,19316.9,0.000597262,0.0909309,0.100229,0.612282
218988769,70611168,431,421822,1653.4,21402600,261130,0.00391967,0.619053,0.576669,1.07319
219005184,70611168,111220638,698739,352.226,32946200,45458.9,0.000504089,0.0650584,0.0650648,0.38299
219002178,70611168,17232,976176,2339.35,49629300,321565,0.00239645,0.329413,0.329424,0.40605
218991332,70611168,997,1000680000,2337950,49664000000,351243000,0.00233637,0.351004,0.337242,1.63201
218988120,70611168,325,209814,245.587,11225000,34181.6,0.0011705,0.162914,0.162914,0.693711
218988994,70611168,534,454317,293.506,23030100,39263.7,0.000646037,0.0864235,0.086416,0.317499
218993372,70611168,10707,170468,549.872,9792150,79745.7,0.00322566,0.467805,0.498611,0.484746
219005865,70611168,111220930,34963.8,126.578,1548550,17025.2,0.00362025,0.486937,0,0
218990227,70611168,814,774010,584.423,41427500,94429.6,0.00075506,0.122001,0.128907,1.22985
218999939,70611168,16740,448282,366.582,21435600,51060.9,0.000817748,0.113903,0.117157,0.364247
219005616,70611168,111220830,1530100,285.126,63568700,37925.4,0.000186345,0.0247863,0.0290045,1.53518
218987403,70611168,171,2525170,1598.24,142674000,251303,0.000632923,0.0995191,0.0978972,1.26168
219005182,70611168,111220636,218429,148.776,11613100,20344.2,0.000681119,0.0931391,0.0921213,0.277168
219001725,70611168,17149,216597,44.4933,11091100,5857.09,0.00020542,0.0270414,0.0278472,0.6126
218991153,70611168,970,383231,204.273,17396100,27548.3,0.000533029,0.0718843,0.078828,0.660636
219003205,70611168,17379,1530100,285.126,63568700,37925.4,0.000186345,0.0247863,0.0290045,1.53518
218997955,70611168,16376,40024700,53704.7,2123070000,7839240,0.00134179,0.19586,0.18909,1.20358
218988920,70611168,519,2891710,14821.1,155007000,2277060,0.00512536,0.787444,0.771404,0.645026
218989089,70611168,565,699380,1181.15,39199400,186536,0.00168886,0.266716,0.266716,0.475261
218990695,70611168,902,419628,1650.38,22527700,220685,0.00393295,0.525905,0.525905,0.442689
218986935,70611168,69,873617,997.54,35189700,134419,0.00114185,0.153865,0.15383,0.738753
218993480,70611168,15585,232370,34.6885,11908800,4856.81,0.000149282,0.0209012,0.0207208,1.80187
219005144,70611168,17648,67972.6,17.853,1627620,2409.11,0.00026265,0.0354424,0.0352265,0.659437
218988951,70611168,524,339453,308.001,18833500,55990,0.000907346,0.164942,0.185263,1.57057
218996981,70611168,16147,62837.9,2.90597,3327350,403.71,4.62455e-05,0.00642463,0.00680434,1.04503
218997691,70611168,16308,82993400,97455.1,4175240000,14252000,0.00117425,0.171725,0.165171,1.45282
218987259,70611168,148,209814,319.576,10696700,47879.2,0.00152314,0.228198,0.228198,0.694823
218997766,70611168,16340,1153980,5550.53,55895300,854318,0.00480991,0.740325,0.740325,0.88001
219004700,70611168,17541,123611,453.356,5727950,62301.9,0.00366762,0.504018,0.461382,0.530455
218986975,70611168,90,104907,194.297,4969420,27044.2,0.00185208,0.257793,0.257793,0.472681
218988576,70611168,403,3601720,5327.44,137304000,747576,0.00147914,0.207561,0.20756,0.884019
218995075,70611168,15844,2935940,1354.68,138416000,188686,0.000461414,0.0642676,0.0642986,0.560206
218998903,70611168,16596,755972,476.764,39574300,67876.1,0.000630664,0.0897865,0.0867494,0.723464
218995698,70611168,15940,8582010,17239.3,359152000,2389500,0.00200877,0.278432,0.278056,0.658367
219005191,70611168,111220654,524535,2759.17,25378600,385960,0.00526022,0.735813,0.735813,0.42248
219001926,70611168,17173,314586,783.695,13346900,105540,0.00249119,0.335488,0.335542,0.563818
218990205,70611168,804,101890,53.4408,5181000,7097.79,0.000524495,0.0696612,0.0692018,0.289897
218992813,70611168,1121,839144,805.149,22008500,114324,0.000959488,0.136239,0.136226,0.614443
218994698,70611168,15761,26360.7,0.673842,1348910,95.1695,2.55624e-05,0.00361028,0,0
219000706,70611168,16966,104567,73.2577,5424050,10090.8,0.000700584,0.0965011,0.0964464,0.418084
218987909,70611168,266,198949,13.2125,10457200,1826.13,6.64116e-05,0.00917889,0.0087825,0.596684
218992530,70611168,1093,5785630,4181.16,269512000,549875,0.00072268,0.0950415,0.0910149,0.691157
219000563,70611168,16882,1264500,271.36,59625900,36371,0.000214599,0.0287632,0.0283237,0.649263
218988265,70611168,371,139830,241.434,4218870,34804.1,0.00172662,0.248903,0.248873,0.675229
218993675,70611168,15676,290906,210.364,14077400,37720.6,0.000723133,0.129666,0.123221,1.28196
219001286,70611168,17068,1921280,914.434,89543800,120197,0.000475951,0.0625611,0.063423,0.913338
219002185,70611168,17237,1585300,2111.14,71950900,291442,0.0013317,0.18384,0.183799,0.862956
218989479,70611168,636,1545690,781.484,86052800,118979,0.000505589,0.0769744,0.0853137,1.77173
218988806,70611168,445,1433120,1286.73,61879700,174002,0.000897852,0.121415,0.121407,0.81989
219002946,70611168,17343,2274550,996.593,97822900,133750,0.00043815,0.0588028,0.0615879,0.589943
218989853,70611168,698,94555800,345316,4500440000,53361700,0.00365198,0.564341,0.539987,1.16854
219003941,70611168,17456,293646,142.951,14233200,19756.2,0.000486812,0.067279,0.0699748,0.771195
218993566,70611168,15626,1748570,609.606,73051000,96422.4,0.000348631,0.0551436,0.0509516,1.30914
218988068,70611168,313,90746600,102311,4510780000,15278800,0.00112744,0.168368,0.161421,1.61876
218998446,70611168,16521,58067.3,171.923,3519030,25399.3,0.00296075,0.437411,0.380892,1.05686
219003688,70611168,17453,34460.9,23.5373,1808890,3165.18,0.000683016,0.0918484,0,0
218992673,70611168,1110,220357,83.5879,11166900,14471.2,0.000379329,0.0656718,0.0655725,0.629742
218997562,70611168,16248,1433460,293.245,66394600,41019.4,0.000204572,0.0286158,0.0268541,1.14552
219000699,70611168,16962,698739,352.226,32946200,45458.9,0.000504089,0.0650584,0.0650648,0.38299
218992341,70611168,1042,789575,979.787,42684800,181867,0.0012409,0.230336,0.224274,1.98713
219002168,70611168,17226,489303,3243.08,18324700,460894,0.00662797,0.94194,0.941849,0.452865
218994802,70611168,15778,1218410,254.499,61386800,34726.5,0.000208879,0.0285016,0.0301202,1.00276
218986931,70611168,68,1247980,4811.42,54748700,736499,0.00385536,0.590152,0.590005,0.89042
218988839,70611168,463,11264100,77599.5,577824000,12175700,0.00688909,1.08093,1.07199,0.729901
219001859,70611168,17162,139876,914.691,6234070,127832,0.0065393,0.913893,0.913893,0.665918
218997604,70611168,16267,357309,11.6692,17378200,1693.33,3.26586e-05,0.00473912,0.00449626,1.12683
219003997,70611168,17463,698348,439.834,30995000,60113.6,0.00062982,0.0860797,0.0967938,1.45873
219000869,70611168,17028,629442,3508.29,30832300,493294,0.00557366,0.783701,0.783701,0.474962
218996450,70611168,16051,348164,606.636,14667600,83877,0.00174239,0.240912,0.221915,1.22288
218999514,70611168,16692,11060900,17640.4,572197000,2804180,0.00159485,0.253523,0.245716,1.40127
218991544,70611168,1030,550128,38.5885,7084420,5457.81,7.01446e-05,0.00992097,0.00940798,1.46837
218987961,70611168,280,28390.5,16.9366,1518560,2278.44,0.000596558,0.0802535,0,0
218997629,70611168,16278,33360.9,0.224013,1499440,35.3856,6.71485e-06,0.00106069,0,0
218999298,70611168,16643,68643.8,27.2763,3058060,3964.47,0.000397361,0.0577543,0.0577544,0.143039
218998591,70611168,16549,51205.9,37.7446,2190290,5100.21,0.000737114,0.0996018,0.10248,0.276015
219001717,70611168,17148,1390300,443.819,65774900,57508.8,0.000319226,0.0413644,0.0410818,1.40514
219000237,70611168,16798,373448,99.2447,17828500,13449.9,0.000265753,0.0360155,0.0336974,0.86029
219005277,70611168,111220718,349659,2538.06,15003600,348586,0.00725867,0.99693,0.996906,0.35902
218993745,70611168,15694,703156,62.5349,33052600,10274.5,8.89346e-05,0.0146119,0.014498,1.15388
218993604,70611168,15655,1714340,406.62,72081900,63081.5,0.000237188,0.0367964,0.0344321,1.42296
219003401,70611168,17404,92716.8,170.086,4812180,24147.4,0.00183447,0.260443,0.273552,0.682498
219005116,70611168,17614,33255.8,39.2272,1467710,5216.22,0.00117956,0.156852,0,0
218994853,70611168,15792,1654610,679.782,87349300,92791.1,0.00041084,0.0560802,0.0525065,0.686542
219003481,70611168,17422,851564,1878.78,47078200,260245,0.00220626,0.305608,0.301581,0.752946
218999122,70611168,16619,559504,334.256,27161500,47842.8,0.000597415,0.0855093,0.0855093,1.26586
219001977,70611168,17182,5418500,2773.79,200848000,363135,0.00051191,0.0670176,0.0657112,0.810353
218988858,70611168,478,1363790,1435.27,81599900,194446,0.00105241,0.142578,0.142578,0.252938
218990428,70611168,861,944157,4445.16,42632600,638758,0.00470807,0.676538,0.676534,0.773241
218988084,70611168,319,2341910,4841.52,116409000,665097,0.00206734,0.283998,0.283968,0.76124
218997506,70611168,16225,2456470,492.16,111192000,72574.9,0.000200352,0.0295444,0.0275948,0.695218
219005850,70611168,111220904,861135,2528.51,36709900,350886,0.00293625,0.407469,0.404498,0.604737
219004643,70611168,17533,252592,243.63,11327600,34643.6,0.00096452,0.137153,0.141058,0.648567
218988875,70611168,487,244783,413.388,11871400,56593.7,0.0016888,0.231199,0.231199,0.355018
218989191,70611168,581,676994,54.7287,31865000,7959.51,8.08407e-05,0.0117571,0.0132455,1.29075
218995139,70611168,15854,8308510,19770.2,439630000,2730470,0.00237951,0.328636,0.328355,0.965602
219002861,70611168,17324,174408,84.1463,8018510,11764.1,0.000482467,0.0674516,0.0686506,0.326324
218986911,70611168,61,104907,90.9044,4832490,12491.5,0.000866527,0.119073,0.119073,0.46176
218988158,70611168,337,6337820,5102.47,268885000,703535,0.000805084,0.111006,0.109483,0.63362
218988137,70611168,330,34969,31.2941,1916040,4569.83,0.00089491,0.130682,0,0
218997546,70611168,16243,429935,48.1686,21347500,6745.5,0.000112037,0.0156896,0.0154328,0.784642
218994923,70611168,15814,859942,967.103,50234800,134869,0.00112461,0.156835,0.146543,0.551125
219003966,70611168,17459,67256.7,127.766,3457030,18477.4,0.00189968,0.27473,0.275097,0.26887
218992354,70611168,1047,2342570,8061.63,130484000,1108230,0.00344135,0.47308,0.473102,0.309971
218990219,70611168,810,492267,265.346,25259200,41129.3,0.000539029,0.0835507,0.0827776,0.667859
218998482,70611168,16530,2520880,3034.97,136277000,435666,0.00120393,0.172823,0.168127,1.11657
219002954,70611168,17345,450872,121.028,17666200,16671.8,0.00026843,0.0369768,0.0369765,0.912451
218988878,70611168,491,1019970,362.538,45481500,51098.9,0.000355441,0.0500986,0.0485959,0.856905
219005502,70611168,111220786,93728.3,100.801,5097230,13791,0.00107546,0.147138,0.150135,0.364441
218991338,70611168,998,839256,392.349,40171000,54150.7,0.000467497,0.0645222,0.0645222,0.506732
219002727,70611168,17313,2436560,1406.47,102798000,189533,0.000577237,0.077787,0.0777441,0.780326
219003381,70611168,17402,2711390,1877.35,118113000,260051,0.000692395,0.0959107,0.100231,0.803243
218987896,70611168,260,314448,517.508,8629730,73007.6,0.00164577,0.232177,0.23217,0.422729
219005216,70611168,111220682,279752,1916.91,13777600,268668,0.00685216,0.96038,0.96038,0.735741
219002721,70611168,17311,2436560,1406.47,102798000,189533,0.000577237,0.077787,0.0777441,0.780326
218987492,70611168,189,780019,25.1419,42939100,3770.99,3.22324e-05,0.00483448,0.00528812,2.12395
218999204,70611168,16634,729824,358.4,35940200,48695.7,0.000491077,0.0667224,0.0612766,0.618515
218992393,70611168,1066,1044700,741.574,37445700,104946,0.000709844,0.100455,0.100166,0.450083
218997577,70611168,16253,949130,128.228,46346900,17907.3,0.000135101,0.0188671,0.0181295,1.27709
219003143,70611168,17371,110116,160.431,6460580,22452.9,0.00145693,0.203902,0.220648,0.473944
218988502,70611168,382,19467100,72362.6,1013480000,10719300,0.00371716,0.550637,0.542623,0.735463
219004953,70611168,17573,177218,134.614,7309090,17946.6,0.000759594,0.101268,0.0884056,1.30485
218992561,70611168,1097,35943800,11931.8,1638780000,1818590,0.000331958,0.0505953,0.0492576,1.59347
219003457,70611168,17411,511049,562.429,20116300,79171.2,0.00110054,0.154919,0.156334,0.273575
218994660,70611168,15752,9081960,2248.99,482782000,322142,0.000247633,0.0354706,0.0353928,1.42756
218987052,70611168,122,1697830,827.043,59366300,106198,0.000487117,0.0625489,0.0612074,0.928966
218993470,70611168,15577,6450870,2276.54,305648000,332218,0.000352904,0.0514997,0.0531731,1.57091
219000448,70611168,16828,42158000,52289,2361020000,7897840,0.00124031,0.187339,0.184147,1.06661
219003953,70611168,17457,67256.7,127.766,3457030,18477.4,0.00189968,0.27473,0.275097,0.26887
218989456,70611168,628,273528,432.702,15761700,66393.8,0.00158193,0.242731,0.24308,0.352858
218997651,70611168,16288,203889,1.2458,9092320,197.518,6.11018e-06,0.000968752,0.000963366,0.522843
219000554,70611168,16879,1703610,346.045,81249500,46446.9,0.000203124,0.0272638,0.0272145,0.853788
219003544,70611168,17438,1789190,754.969,66509100,105377,0.00042196,0.0588966,0.0614994,0.896958
219005058,70611168,17589,539833,249.361,20006200,33174.1,0.000461922,0.0614525,0.0627239,1.46768
218999902,70611168,16735,1527940,337.288,73624300,45749.1,0.000220746,0.0299416,0.0280493,0.912435
218986871,70611168,56,10578000,5315.57,578584000,733532,0.000502511,0.069345,0.0690267,0.84816
218990564,70611168,889,489566,608.571,26912100,80207.5,0.00124308,0.163834,0.163834,0.225764
218995250,70611168,15878,349690,643.125,17307100,87851.7,0.00183913,0.251227,0.251227,0.297758
219000844,70611168,17012,507625,283.272,21723200,36102.7,0.000558033,0.0711207,0.0620032,1.04805
218998784,70611168,16585,72021,63.6207,3042790,8719.11,0.000883364,0.121063,0.116497,0.384883
