id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219493721,70723265,16734,174845,387.322,6938050,52082.5,0.00221523,0.297878,0.297878,0.377065
219490784,70723265,15954,167612,406.446,5003390,56496.7,0.00242492,0.337068,0.330784,0.415565
219489777,70723265,15586,244783,102.722,8942380,14094.7,0.000419644,0.0575802,0.0575802,1.11299
219492091,70723265,16244,208853,54.4355,7850890,7392.31,0.000260641,0.0353948,0.0077628,0.549625
219492527,70723265,16436,1162490,7959.56,54169200,1298640,0.006847,1.11712,1.10688,0.722575
219492932,70723265,16554,69938,116.313,2862080,16342.8,0.00166309,0.233676,0.233676,0.179257
219494693,70723265,17038,1567390,1576.98,65236400,211955,0.00100612,0.135228,0.120196,0.642186
219493495,70723265,16671,2747550,6236.87,118215000,910310,0.00226998,0.331317,0.332487,1.04117
219497329,70723265,111220930,24249.7,4.62145,900923,656.389,0.000190577,0.0270679,0,0
219495720,70723265,17258,760244,293.084,24602400,38693.1,0.000385513,0.0508957,0.0585191,0.68369
219495765,70723265,17281,69875.6,221.312,2429090,28867.9,0.00316723,0.413133,0.413177,0.165726
219485922,70723265,228,1516630,1939.63,58880300,271052,0.00127891,0.17872,0.189969,0.898903
219495097,70723265,17150,958189,2130.72,32584700,284147,0.0022237,0.296546,0.292137,0.640472
219489871,70723265,15619,573506,80.3629,17669000,11022.5,0.000140126,0.0192195,0.0185799,0.521772
219489105,70723265,934,556229,764.993,15784400,99701.3,0.00137532,0.179245,0.178782,0.540925
219489556,70723265,10731,829137,17912.8,51622900,2944880,0.0216042,3.55175,3.53954,0.396009
219492073,70723265,16232,283574,106.941,11113600,14026.4,0.000377119,0.049463,0.0375062,0.826211
219490441,70723265,15884,102760,28.7323,3996850,3759.16,0.000279606,0.036582,0.0365731,0.486725
219496661,70723265,17509,239900,31.4931,5531500,4247.17,0.000131276,0.017704,0.0269478,0.457851
219491313,70723265,16078,590430,7338.17,29042800,1008880,0.0124285,1.70871,1.75386,0.439115
219492293,70723265,16336,244579,132.554,9345740,17313.5,0.000541967,0.0707888,0.0708059,0.534733
219484990,70723265,28,1748450,29804.5,96966800,4103010,0.0170462,2.34666,2.34666,0.432501
219488020,70723265,573,209814,4889.96,11489000,653676,0.0233062,3.1155,3.1155,0.139094
219495726,70723265,17261,117848,41.1378,4215460,5285.81,0.000349073,0.0448526,0.0350489,0.384176
219495870,70723265,17311,1632710,2531.02,56335700,331968,0.0015502,0.203323,0.179237,0.779662
219494159,70723265,16862,101710,387.395,3037540,59314,0.0038088,0.583166,0.567628,0.292976
219491075,70723265,16024,8647280,110832,302121000,15520800,0.012817,1.79487,1.77434,0.572416
219493297,70723265,16615,1397960,749.664,59231500,104487,0.000536257,0.0747427,0.0848211,1.15681
219485291,70723265,63,69129.2,9.8116,2322260,1306.26,0.000141931,0.018896,0.0188492,0.384377
219496459,70723265,17470,978590,2104.65,31068100,296655,0.0021507,0.303145,0.303234,0.662282
219497069,70723265,111220696,218478,332.61,9485070,43179.4,0.0015224,0.197637,0.193911,0.531017
219488032,70723265,575,415762,2150.12,18439700,307119,0.00517152,0.73869,0.739226,0.784441
219494949,70723265,17106,62880.6,215.202,2975950,29919.8,0.0034224,0.47582,0.475902,0.0734751
219493005,70723265,16582,69938,231.756,2755260,30348.3,0.00331373,0.433931,0.433931,0.327948
219496043,70723265,17366,1769530,2205.91,72296900,315295,0.0012466,0.17818,0.177112,1.66361
219490683,70723265,15938,2127700,5747.92,88149200,788022,0.00270148,0.370364,0.350474,1.37958
219493766,70723265,16765,205828,360.96,8422860,55662,0.0017537,0.27043,0.272225,0.808032
219495170,70723265,17164,671809,1614.35,29680600,222226,0.00240298,0.330788,0.326185,0.72412
219490574,70723265,15914,13117700,12394,339897000,1777900,0.000944833,0.135535,0.13184,1.13876
219488093,70723265,588,3741680,69245.3,186301000,9929760,0.0185064,2.65382,2.65382,0.422379
219493459,70723265,16657,69938,76.3127,2935940,12399.9,0.00109115,0.177298,0.177298,0.513196
219495762,70723265,17280,2373310,4147.48,70288300,560537,0.00174755,0.236183,0.236083,0.613026
219489907,70723265,15632,251363,65.5915,7914120,8927.49,0.000260943,0.0355163,0.0284945,0.858021
219486761,70723265,345,6672580,92046.1,289387000,12316400,0.0137947,1.84581,1.8706,0.573078
219486038,70723265,256,1239800,3583.71,47232300,469874,0.00289056,0.378992,0.369074,0.506959
219488834,70723265,778,3159280,65611.4,173827000,9145850,0.0207678,2.89492,2.90711,0.2871
219486832,70723265,361,8268910,127801,354828000,17964300,0.0154556,2.17251,2.19085,0.534688
219491774,70723265,16156,1106690,7804.84,43920800,1166520,0.00705241,1.05406,1.05003,0.70907
219497116,70723265,111220728,290435,354.094,12191400,46013.6,0.00121918,0.15843,0.163805,0.705411
219485574,70723265,131,1503670,9635.88,79873700,1352280,0.00640825,0.89932,0.89932,0.493316
219496883,70723265,17605,24249.7,4.62145,900923,656.389,0.000190577,0.0270679,0,0
219492121,70723265,16257,162736,48.5169,5823150,7527.23,0.000298133,0.0462543,0.00838405,0.740107
219486232,70723265,313,73067700,138538,2976570000,20138000,0.00189602,0.275607,0.280432,1.34445
219486972,70723265,385,12565100,213805,574038000,29985500,0.0170157,2.3864,2.3832,0.446499
219493533,70723265,16684,5223400,8867.27,237237000,1227090,0.00169761,0.234923,0.220018,0.760436
219495895,70723265,17318,4223170,9979.48,124780000,1338150,0.00236303,0.316859,0.316978,0.554265
219488847,70723265,796,69137.9,7.31054,2317450,976.562,0.000105739,0.0141249,0.0140874,0.416694
219492097,70723265,16247,4888210,3366.98,169719000,517730,0.000688796,0.105914,0.108172,1.97665
219492137,70723265,16264,861078,112.283,28920800,15348.4,0.000130399,0.0178246,0.0179061,0.432367
219496366,70723265,17440,1421880,950.101,39366900,130024,0.000668201,0.0914449,0.101481,1.53872
219492822,70723265,16526,34784.6,31.4339,1390340,4618.15,0.000903672,0.132764,0,0
219492116,70723265,16255,247930,26.9741,7547270,3547.78,0.000108797,0.0143096,0.0145127,0.356357
219494580,70723265,16994,3272640,2185.76,121996000,331205,0.000667889,0.101204,0.100307,1.4856
219488151,70723265,602,50868.9,34.9428,2204280,4697.8,0.000686919,0.092351,0.101911,0.729847
219490903,70723265,15987,2328490,24051.8,106888000,3364210,0.0103294,1.44481,1.35793,0.867288
219492982,70723265,16569,428144,167.881,18335800,22132.6,0.000392113,0.0516943,0.0515006,0.325783
219492537,70723265,16440,1735050,2177.07,75090000,292288,0.00125476,0.168461,0.170485,1.04053
219490405,70723265,15868,2085410,1550.13,85675900,218222,0.000743323,0.104642,0.104284,1.18086
219494725,70723265,17045,325215,776.036,14218100,103155,0.00238623,0.317191,0.286554,0.50058
219490141,70723265,15779,314721,365.62,12307100,58011.7,0.00116173,0.184327,0.184327,0.929117
219492987,70723265,16572,139876,59.9033,6841390,8129.87,0.00042826,0.058122,0.058122,0.0843515
219489538,70723265,10722,7873970,105616,412412000,16656200,0.0134133,2.11535,2.05749,0.555268
219492028,70723265,16204,244783,2141.01,9509220,355602,0.00874655,1.45272,1.45272,0.416846
219495550,70723265,17244,760083,665.583,27187600,87772.2,0.000875672,0.115477,0.11891,0.952122
219492054,70723265,16225,2381080,736.889,80429800,97643.2,0.000309477,0.041008,0.0412306,0.931336
219496239,70723265,17398,69289.7,357.906,2157510,48614.9,0.00516536,0.701618,0.701616,0.0155982
219496875,70723265,17598,314796,220.946,9368420,33958.3,0.000701869,0.107874,0.101332,0.807282
219489913,70723265,15653,1283520,319.206,38025700,44658.5,0.000248696,0.0347938,0.0317955,0.659438
219491081,70723265,16025,8629860,172109,410607000,23948600,0.0199434,2.77509,2.77792,0.342954
219486855,70723265,366,416894,203.428,15859100,27350.4,0.000487962,0.0656052,0.0656912,0.550687
219493437,70723265,16648,69938,21.5586,2430070,3087.04,0.000308253,0.0441397,0.0441397,0.0681956
219486838,70723265,362,2666310,3756.35,112342000,538635,0.00140882,0.202015,0.206112,1.07352
219491626,70723265,16137,385011,2356.78,16840000,377698,0.00612133,0.981008,1.01028,0.389391
219496260,70723265,17403,174845,753.64,6514100,102307,0.00431033,0.585132,0.585132,0.668222
219489483,70723265,10689,4354520,51135.5,191756000,8350950,0.0117431,1.91777,1.91479,0.799407
219491823,70723265,16174,3360380,32674,156700000,5015650,0.00972329,1.49258,1.45082,0.721556
219494649,70723265,17014,349690,266.41,12313400,44491.1,0.000761846,0.12723,0.12723,0.576498
219487429,70723265,471,64577.3,486.268,3100580,77427,0.00753002,1.19898,1.22707,0.405608
219489112,70723265,938,1394910,1375.83,40591500,186361,0.000986317,0.133601,0.136058,0.966489
219497088,70723265,111220704,168510,323.515,7215120,42422.5,0.00191985,0.25175,0.29786,0.51057
219495259,70723265,17194,13310.3,3.41372,474694,438.417,0.000256471,0.0329381,0,0
219489494,70723265,10695,697981,7157.39,33524600,1045670,0.0102544,1.49814,1.49817,0.385401
219493264,70723265,16608,229405,79.0968,8761840,10121.9,0.000344792,0.0441225,0.0474521,0.194369
219494366,70723265,16934,447794,3236.04,23473600,514918,0.00722662,1.1499,1.11479,0.568584
219491198,70723265,16053,559504,13309.1,29529500,1806710,0.0237873,3.22913,3.22913,0.170242
219491611,70723265,16135,2122470,11157.4,92634300,1806330,0.00525679,0.851051,0.816716,0.659485
219493455,70723265,16655,104907,88.2078,4162260,11856.5,0.000840819,0.11302,0.11302,0.395769
219495018,70723265,17112,167899,287.877,7312210,37373.3,0.00171458,0.222593,0.22557,0.460868
219495723,70723265,17259,30449.8,0.801193,1050730,100.185,2.63119e-05,0.00329017,0,0
219495188,70723265,17169,100554,403.836,4695380,59186.2,0.00401612,0.588602,0.585802,0.157462
219490520,70723265,15907,34018600,38478.6,1184720000,5460410,0.0011311,0.160512,0.159839,1.24031
219485868,70723265,214,753548,3312.29,26466800,435271,0.00439558,0.577629,0.565272,0.420525
219495728,70723265,17262,120099,92.6935,3449600,12471.1,0.000771812,0.10384,0.101104,0.392804
219491729,70723265,16147,69938,1326.84,3369890,198629,0.0189716,2.84007,2.84007,0.218774
219487756,70723265,511,732219,532.254,30012400,70848.2,0.000726906,0.0967582,0.0966251,0.617426
219489715,70723265,182305713,113644,915.787,5732190,120996,0.0080584,1.0647,1.21489,0.613657
219496245,70723265,17399,153833,182.737,3725360,25073.5,0.00118789,0.162992,0.15276,0.801127
219488417,70723265,669,23204100,389279,1073660000,54092500,0.0167763,2.33116,2.35581,0.448938
219492396,70723265,16389,174845,156.656,7722270,23162.7,0.000895968,0.132476,0.132476,0.478854
219490163,70723265,15793,1440870,202.296,50233800,31629.6,0.000140399,0.0219518,0.0225453,1.14035
219489034,70723265,886,10386500,188955,481641000,26623200,0.0181924,2.56326,2.54225,0.564811
219490720,70723265,15944,2028200,13532.5,108075000,1911070,0.00667216,0.942248,0.942248,0.522361
219492995,70723265,16575,288268,107.977,11494400,14002.7,0.000374573,0.0485754,0.0485578,0.402282
219489791,70723265,15591,209803,57.8517,7032630,8107.45,0.000275744,0.0386432,0.0386427,0.93032
219488134,70723265,598,139876,1977.47,8172940,268561,0.0141373,1.92,1.92,0.475016
219489894,70723265,15628,590645,70.7673,17447900,9981.56,0.000119814,0.0168994,0.0168724,0.84622
219493598,70723265,16707,549588,148.197,22138100,19316.7,0.000269652,0.0351477,0.0375697,0.254493
219489265,70723265,1045,104907,726.53,6053120,96432.8,0.00692547,0.919221,0.919221,1.17122
219485503,70723265,113,1083440,5876.11,25753600,851450,0.00542357,0.785877,0.762664,0.756293
219495251,70723265,17192,83354.4,23.1424,3066150,2992.53,0.000277639,0.0359013,0,0
219493779,70723265,16771,791765,359.333,31718400,52310,0.000453838,0.0660676,0.0760477,1.21601
219496774,70723265,17556,209812,324.203,6239060,42971.2,0.00154521,0.204809,0.207276,0.761357
219495751,70723265,17275,2477670,4356.75,73209100,588359,0.00175841,0.237465,0.237357,0.615481
219494791,70723265,17064,402537,330.029,14962600,45106.1,0.000819872,0.112055,0.119047,0.447987
219497165,70723265,111220764,34969,115.558,1378690,16137,0.00330458,0.461465,0,0
219489261,70723265,1042,862093,6017,34406100,865201,0.00697952,1.0036,1.00523,0.420715
219487654,70723265,484,1328820,27954.1,57850500,4057640,0.0210368,3.05356,3.05356,0.279557
219490662,70723265,15934,1049070,7679.83,53824800,1063680,0.00732061,1.01393,1.01393,0.681105
219487394,70723265,463,9930030,176327,485961000,29331500,0.0177569,2.95382,2.90007,0.66183
219494242,70723265,16893,1071790,1306.64,37409700,172945,0.00121911,0.161361,0.15627,0.813646
219493530,70723265,16683,652402,434.436,28004000,57392.3,0.000665903,0.0879708,0.0873341,0.48158
219495902,70723265,17321,518986,775.239,15485600,101323,0.00149376,0.195233,0.191773,0.624526
219492277,70723265,16329,4551430,5493.54,183082000,748938,0.00120699,0.16455,0.168888,0.955295
219495396,70723265,17231,1077300,2391.5,47252800,334549,0.00221991,0.310545,0.292987,0.722538
219496765,70723265,17552,244549,508.42,7750470,67647.8,0.00207901,0.276623,0.276665,0.338376
219487234,70723265,430,2190760,45013.1,102699000,6379790,0.0205468,2.91214,2.88021,0.562676
219487942,70723265,554,99383.4,155.789,4561960,22504.5,0.00156756,0.226441,0.205887,0.0743676
219490474,70723265,15900,530583,395.043,18374900,59566.4,0.000744545,0.112266,0.118486,0.6597
219497030,70723265,111220668,69719.1,183.891,2858570,27537.2,0.00263759,0.394974,0.394995,0.6224
219485909,70723265,224,640341,859.042,20326300,112542,0.00134154,0.175752,0.170862,0.741595
219494040,70723265,16824,488150,3257.17,22328900,512020,0.00667248,1.0489,1.02402,0.544537
219489412,70723265,1107,2027230,3271.84,58669500,442354,0.00161394,0.218206,0.217192,0.75026
219494360,70723265,16933,827180,4535.06,42363600,705604,0.00548256,0.853025,0.80542,0.698774
219493768,70723265,16766,205828,360.96,8422860,55662,0.0017537,0.27043,0.272225,0.808032
219496194,70723265,17386,750236,650.017,21516400,87536.9,0.000866417,0.116679,0.112224,0.789713
219485517,70723265,115,34969,59.6037,1438850,7872.89,0.00170447,0.225139,0,0
219487971,70723265,560,126006,256.482,5822860,39388.7,0.00203547,0.312594,0.296826,0.590041
219489815,70723265,15598,104376,24.4533,2758620,3188.46,0.000234281,0.0305479,0.0305579,0.327331
219491050,70723265,16016,62072300,889902,2657300000,122256000,0.0143365,1.96957,1.97595,0.615511
219496255,70723265,17402,2354160,5894.36,72332200,801978,0.00250381,0.340665,0.338943,0.71862
219488344,70723265,654,244783,7041.58,14922300,980706,0.0287666,4.00643,4.00643,0.177245
219493847,70723265,16803,36196.3,14.5503,1333680,1936.57,0.000401981,0.0535019,0,0
219489460,70723265,10674,5421280,53496.9,298778000,8408100,0.00986794,1.55094,1.48088,0.354189
219489857,70723265,15612,32936.4,8.65885,807725,1167.29,0.000262896,0.0354409,0,0
219491246,70723265,16065,2853670,46782,125268000,6439180,0.0163937,2.25646,2.17337,0.557485
219495350,70723265,17221,11300000,16465.5,373148000,2251010,0.00145712,0.199204,0.19561,1.01663
219492291,70723265,16335,1825230,4979.1,75775200,789238,0.00272792,0.432404,0.407409,1.4874
219492393,70723265,16388,944163,3781.06,43216600,597946,0.00400467,0.633308,0.633308,0.453163
219495027,70723265,17117,22156.9,53.8569,1009310,7078.08,0.00243071,0.319453,0,0
219494192,70723265,16872,55459.9,177.411,1878420,27001.3,0.00319891,0.486863,0.48694,0.186673
219494606,70723265,17000,209814,546.712,9474430,85481.6,0.0026057,0.407416,0.407416,0.504666
219488967,70723265,851,1225570,4520.74,56636600,657264,0.00368869,0.536295,0.484076,0.330584
219493464,70723265,16659,1398760,586.265,60541100,81934.3,0.000419132,0.0585764,0.0585764,0.91939
219486168,70723265,304,1082400,23176.5,54255400,3172310,0.0214122,2.93081,2.92972,0.294226
219489027,70723265,882,503090,7295.16,26716900,978552,0.0145007,1.94508,2.04183,0.611357
219491800,70723265,16162,489566,4764.18,19246000,739922,0.00973143,1.51138,1.51138,0.615659
219495669,70723265,17256,1274680,1203.11,41546200,158679,0.000943851,0.124485,0.121585,0.825929
219485845,70723265,209,574824,2118.86,26474200,282013,0.0036861,0.490607,0.452915,0.450137
219497336,70723265,112892269,139876,767.675,5287340,114083,0.00548825,0.815601,0.815601,0.0902281
219489221,70723265,1014,1104300,4131.66,47950900,668180,0.00374143,0.605071,0.590757,0.751578
219497159,70723265,111220760,436593,340.884,18079200,44233.5,0.000780781,0.101315,0.0993624,0.512872
219489491,70723265,10693,392026,3711.07,13343700,557186,0.00946639,1.4213,1.42912,0.302744
219495847,70723265,17307,591275,247.896,21541400,39824.4,0.000419257,0.0673533,0.0664135,1.43158
219488733,70723265,767,4885320,134192,251459000,18222200,0.0274683,3.72998,3.65137,0.255393
219490752,70723265,15949,2595040,6446.06,85248200,846804,0.00248399,0.326317,0.324117,0.550198
219496694,70723265,17526,314721,952.244,9787150,127908,0.00302568,0.406418,0.406418,0.656168
219490506,70723265,15904,77536400,194223,2923910000,27223900,0.00250493,0.351111,0.344374,1.39984
219492147,70723265,16267,349392,55.7561,12583800,7581.03,0.00015958,0.0216978,0.0216937,0.271606
219492447,70723265,16408,34969,20.9678,1434180,2800.62,0.00059961,0.0800885,0,0
219492594,70723265,16461,810786,5019.26,35562300,861693,0.00619061,1.06279,0.879306,1.11734
219496886,70723265,17606,24249.7,4.62145,900923,656.389,0.000190577,0.0270679,0,0
219489868,70723265,15618,132705,30.0419,4115690,4302.76,0.000226381,0.0324236,0.032564,0.186194
219496762,70723265,17550,487556,281.244,17360400,45060,0.000576844,0.0924201,0.0723467,2.34639
219492550,70723265,16446,363118,737.396,16068900,98982.2,0.00203074,0.27259,0.300714,0.560645
219492976,70723265,16567,68268,249.455,3086480,41616.5,0.00365405,0.609605,0.641887,0.782985
219493379,70723265,16630,174845,80.2598,7366120,10662.9,0.000459034,0.0609847,0.0609847,0.165216
219485008,70723265,31,14888100,287713,740144000,40360400,0.0193251,2.71092,2.68857,0.459985
219494809,70723265,17070,69938,119.418,2726550,16809.1,0.00170748,0.240343,0.240343,0.0202263
219488749,70723265,772,1352660,16351.9,65527000,2185160,0.0120887,1.61546,1.61396,0.291025
219496767,70723265,17553,34949.7,98.8875,1228630,13723,0.00282942,0.392651,0,0
219495736,70723265,17265,115497,58.2256,4142400,7405.9,0.00050413,0.064122,0.07786,0.672275
219489238,70723265,1026,382210,6342.01,21589600,849508,0.016593,2.22262,2.25537,0.199885
219486159,70723265,298,428938,689.129,19013300,91332.9,0.00160659,0.212928,0.23231,0.622254
219490910,70723265,15989,6832440,54547.4,316286000,7545000,0.00798359,1.10429,1.08855,1.05082
219489288,70723265,1057,3445870,60031.5,179007000,8173500,0.0174213,2.37197,2.37303,0.51956
219491767,70723265,16153,69938,1326.84,3369890,198629,0.0189716,2.84007,2.84007,0.218774
219490131,70723265,15772,174845,170.812,6952800,24473.7,0.000976936,0.139973,0.139973,0.380315
219489433,70723265,1121,769194,4172.25,19265000,588532,0.00542418,0.765128,0.76504,0.826749
219497314,70723265,111220900,244549,508.42,7750470,67647.8,0.00207901,0.276623,0.276665,0.338376
219489066,70723265,906,272472,3381.21,13698500,462434,0.0124094,1.69718,1.65676,0.482879
219491588,70723265,16132,1747800,11756.9,81550800,1701340,0.00672669,0.973421,0.960514,0.725186
219492259,70723265,16322,5268020,7036.82,212938000,986349,0.00133576,0.187233,0.189012,1.07186
219491846,70723265,16184,24793.8,59.1269,1133360,8441.97,0.00238474,0.340487,0,0
219485751,70723265,187,1074390,19705.3,56419100,2664200,0.0183409,2.47972,2.48151,0.48057
219489529,70723265,10711,2898320,44594.8,174903000,6817710,0.0153864,2.3523,2.34826,0.17945
219496362,70723265,17438,1421880,950.101,39366900,130024,0.000668201,0.0914449,0.101481,1.53872
219489240,70723265,1029,99057.9,36.1575,4472950,5208.63,0.000365014,0.0525817,0.0527742,0.559423
219496927,70723265,17643,174497,99.4286,2722300,13618.6,0.000569803,0.078045,0.0780066,0.738395
219489981,70723265,15683,59389.9,5.03711,1627040,747.273,8.48142e-05,0.0125825,0.0118476,0.798256
219489071,70723265,909,12294300,147136,537636000,20552200,0.0119678,1.67169,1.6707,0.729358
219496475,70723265,17474,285949,178.617,5490910,26132.9,0.000624647,0.0913902,0.107162,0.619708
219492207,70723265,16292,193439,49.3778,5801590,6843.28,0.000255263,0.0353769,0.0369654,0.533106
219492751,70723265,16482,344554,360.146,14548000,59549.4,0.00104525,0.17283,0.235376,1.38905
219492235,70723265,16308,68952500,134446,2864950000,20339100,0.00194984,0.294972,0.311852,1.55869
219490006,70723265,15697,452089,989.226,16759100,140672,0.00218812,0.311161,0.310513,0.568628
219497170,70723265,111220768,70072.2,22.1587,2675970,2892.1,0.000316226,0.0412731,0.0318844,0.0677752
219494478,70723265,16966,45120.1,143.631,2102560,19858.6,0.00318332,0.440128,0,0
219488738,70723265,769,279043,91.7984,9857950,12167.4,0.000328976,0.0436039,0.0435674,0.377835
219490433,70723265,15882,244531,288.52,9542070,42543.6,0.00117989,0.17398,0.174064,0.978168
219491764,70723265,16152,69938,1326.84,3369890,198629,0.0189716,2.84007,2.84007,0.218774
219497112,70723265,111220724,379702,643.114,16353000,88146.4,0.00169374,0.232147,0.205997,1.02057
219494188,70723265,16870,176689,366.206,7446630,55455.7,0.0020726,0.31386,0.350818,0.677186
219495347,70723265,17220,20277100,33319.1,676411000,4533540,0.00164319,0.22358,0.216316,0.916108
219489153,70723265,968,2801830,22054.7,165697000,3392040,0.00787151,1.21065,1.21261,0.478924
219489978,70723265,15681,375119,187.762,9320540,27270.8,0.000500541,0.072699,0.0616106,0.676329
219487660,70723265,486,3511820,51766.6,169643000,8490260,0.0147407,2.41763,2.41175,0.593802
219489479,70723265,10686,1304190,9194.61,74925900,1384970,0.00705004,1.06194,1.02498,0.487198
219495209,70723265,17176,414516,362.29,16194900,48706.3,0.000874007,0.117502,0.110534,0.749924
219487308,70723265,442,1022700,13523.9,41021100,1902420,0.0132237,1.86019,1.8384,0.429587
219492356,70723265,16365,490377,302.341,17952800,44204.4,0.000616548,0.0901437,0.0882799,0.598829
219492059,70723265,16227,330581,146.365,11057700,19376.2,0.00044275,0.0586125,0.0557523,0.887416
219497319,70723265,111220904,522506,380.131,18589100,58783,0.000727516,0.112502,0.0862729,2.07242
219489256,70723265,1039,69227.5,272.386,2754570,39919.4,0.00393465,0.57664,0.575106,0.470459
219494963,70723265,17110,350158,206.167,12720000,28091.9,0.000588781,0.0802262,0.0787017,0.526558
219487832,70723265,536,2902020,1172.18,115352000,163316,0.000403918,0.0562766,0.0542225,1.11218
219497189,70723265,111220792,770848,493.941,30420400,64388.7,0.000640777,0.0835298,0.0865225,0.422645
219485285,70723265,60,174845,3108.66,10907900,445933,0.0177795,2.55045,2.55045,0.515232
219492946,70723265,16559,731975,1446.7,32225400,234505,0.00197643,0.320373,0.382744,1.3433
219495875,70723265,17313,1632710,2531.02,56335700,331968,0.0015502,0.203323,0.179237,0.779662
219496420,70723265,17456,450425,693.23,14357700,97431.2,0.00153906,0.216309,0.216012,0.475324
219485994,70723265,244,9013370,8976.13,318139000,1279150,0.000995869,0.141917,0.138058,1.20291
219489090,70723265,922,139876,990.021,8195890,131711,0.00707785,0.941624,0.941624,0.705443
219497131,70723265,111220734,311274,211.606,11938400,27564,0.000679805,0.088552,0.0791494,0.851185
219488448,70723265,675,196298,2593.51,10159200,350854,0.0132121,1.78736,1.75735,0.378657
219492279,70723265,16330,436841,1307.45,18933600,206954,0.00299297,0.473751,0.468986,0.848072
219493548,70723265,16689,798651,3290.82,37836000,470492,0.00412047,0.589108,0.562695,0.410474
219488124,70723265,596,2776660,2550.05,94628800,364936,0.000918387,0.13143,0.131958,1.32115
219488371,70723265,661,829377,1312.71,28046100,169847,0.00158276,0.204789,0.175394,0.247751
219492241,70723265,16310,11476600,24056.8,456364000,3740430,0.00209616,0.325918,0.328368,1.65574
219488656,70723265,729,279738,4179.74,15597000,555549,0.0149416,1.98596,1.98591,0.373373
219490603,70723265,15922,5924120,11897.6,214077000,1645480,0.00200834,0.27776,0.286868,0.828038
219494659,70723265,17023,12708100,17339.9,473612000,2405410,0.00136448,0.189282,0.17686,0.891173
219485731,70723265,178,858942,3455.36,37424700,558925,0.00402281,0.650713,0.642351,0.72305
219491468,70723265,16096,66673.5,326.076,3270440,44075.5,0.00489065,0.661065,0.661078,0.297301
219491157,70723265,16043,427416,3446.7,19699300,465479,0.00806404,1.08905,1.17374,0.584029
219492104,70723265,16251,104907,17.681,4119740,2390.45,0.00016854,0.0227864,0.0227864,0.385888
219492893,70723265,16543,174845,84.563,8576340,10887.6,0.000483645,0.0622702,0.0622702,0.371432
219493285,70723265,16612,1397960,749.664,59231500,104487,0.000536257,0.0747427,0.0848211,1.15681
219494519,70723265,16974,34835.8,213.85,1664140,34084.1,0.0061388,0.978423,0,0
219496924,70723265,17640,209085,100.429,3125670,13758.2,0.000480324,0.0658018,0.0656781,0.909238
219489526,70723265,10710,2144270,24072.9,117308000,3704450,0.0112267,1.72761,1.72968,0.359357
219491803,70723265,16163,10160200,81315.3,447659000,12174500,0.00800328,1.19825,1.16438,0.742653
219488268,70723265,628,188201,465.072,8244280,71224.3,0.00247114,0.378447,0.367097,0.526873
219491266,70723265,16068,4029790,78548.8,216261000,10639100,0.019492,2.6401,2.55499,0.454222
219491369,70723265,16088,174845,2894.72,9072440,397478,0.0165559,2.27331,2.27331,0.2511
219492375,70723265,16379,139876,867.113,5199200,123496,0.00619915,0.882897,0.882897,0.114736
219487132,70723265,412,926447,15444.9,47333000,2172370,0.0166711,2.34484,2.21549,0.297967
219490824,70723265,15963,414147,1405.81,21270200,210387,0.00339447,0.508001,0.480008,0.740992
219490345,70723265,15844,1782880,1051.37,75693200,144513,0.000589703,0.0810561,0.0865982,1.35875
219496631,70723265,17494,721713,1419.66,24079700,189899,0.00196707,0.263122,0.26663,1.17614
219490136,70723265,15776,5223960,8491.72,199341000,1347710,0.00162553,0.257987,0.257653,1.15215
219493017,70723265,16586,135399,252.93,5517780,35865.4,0.00186803,0.264886,0.265036,0.21936
219492098,70723265,16248,1202220,240.04,39620400,33334.1,0.000199664,0.0277272,0.0248008,1.25614
219494266,70723265,16902,838529,596.614,29599500,79363.6,0.000711501,0.0946463,0.094668,0.848627
219491482,70723265,16099,103045,646.19,4903680,84782.5,0.00627098,0.822776,0.818326,0.334048
219490550,70723265,15911,10373500,10974.5,365580000,1560590,0.00105794,0.15044,0.144591,1.46576
219493722,70723265,16735,1279910,1407.57,48514800,187027,0.00109973,0.146124,0.151921,0.654486
219495753,70723265,17277,2477670,4356.75,73209100,588359,0.00175841,0.237465,0.237357,0.615481
219485464,70723265,104,4555330,76974.6,214111000,10447200,0.0168977,2.2934,2.26563,0.35986
219491058,70723265,16021,62072300,889902,2657300000,122256000,0.0143365,1.96957,1.97595,0.615511
219491442,70723265,16091,69938,799.976,3574690,108310,0.0114384,1.54866,1.54866,0.352276
219494297,70723265,16916,34860.1,427.634,2007610,69046.1,0.0122671,1.98066,0,0
219486052,70723265,259,242961,210.579,5337260,27191.7,0.000866718,0.111918,0.111686,0.461718
219487963,70723265,559,1257990,302.933,48423300,42045.1,0.000240808,0.0334225,0.0325996,0.725628
219490122,70723265,15767,3312550,5304.46,130240000,838485,0.00160133,0.253124,0.254847,1.36469
219494288,70723265,16908,262137,145.127,9560210,19305.2,0.000553629,0.0736456,0.0788625,0.60788
219489970,70723265,15677,383471,149.338,13477800,19987.7,0.000389437,0.0521232,0.0520548,0.696085
219493608,70723265,16710,311176,836.877,13223500,135976,0.0026894,0.436975,0.470044,0.750972
219497052,70723265,111220686,576296,932.416,25947500,136027,0.00161795,0.236036,0.236345,0.359102
