id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218742746,70598382,17296,33700.3,86.9973,1195960,11956.5,0.0025815,0.35479,0,0
218726374,70598382,310,691162,697.727,30003200,115233,0.0010095,0.166724,0.182738,1.03287
218734185,70598382,15922,6633640,9207.16,259892000,1550300,0.00138795,0.233703,0.210118,1.24357
218729942,70598382,914,31229.1,0.0602067,1276740,9.15461,1.92791e-06,0.000293144,0,0
218738114,70598382,16556,30591.7,20.0729,1329300,2705.53,0.000656156,0.08844,0,0
218733016,70598382,15784,8911570,2371.55,386860000,354807,0.00026612,0.0398143,0.0420147,2.00902
218733795,70598382,15874,373195,177.332,14342700,24688.6,0.000475173,0.0661547,0.0791719,0.87461
218732934,70598382,15771,2162640,324.087,91555300,52553.6,0.000149857,0.0243007,0.0305112,1.98047
218731652,70598382,15595,566237,5.50243,21968500,855.86,9.71754e-06,0.00151149,0.00148954,0.892621
218728742,70598382,724,193898,0.588973,7507010,90.9416,3.03755e-06,0.000469018,0.000468922,0.530321
218726386,70598382,313,91820100,133327,3972710000,19550000,0.00145205,0.212916,0.219258,1.54974
218736010,70598382,16183,34969,38.7601,1458110,5480.07,0.00110841,0.156712,0,0
218732797,70598382,15731,379255,143.163,10762900,19940.9,0.000377485,0.0525792,0.0539435,0.717562
218727303,70598382,518,5883480,7890.23,253786000,1132200,0.00134108,0.192437,0.203224,0.917151
218731503,70598382,15582,34888,0.572832,1049480,71.0555,1.64192e-05,0.00203668,0,0
218725428,70598382,50,339507,100.795,14780100,13783.6,0.000296886,0.0405989,0.0392443,0.807611
218726412,70598382,321,64332,64.3779,2338040,9028.93,0.00100071,0.140349,0.140402,0.119852
218739281,70598382,16732,3242510,2697.2,140072000,364618,0.000831823,0.112449,0.112765,1.16307
218736306,70598382,16245,449711,121.201,15737700,16207.5,0.000269509,0.0360398,0.035957,0.498728
218737915,70598382,16495,2018590,2676.41,80390500,360308,0.00132588,0.178495,0.167625,1.21764
218742577,70598382,17219,34733.6,54.4518,884320,7517.29,0.0015677,0.216427,0,0
218743518,70598382,17433,906360,1416.63,28743400,178814,0.00156299,0.197288,0.213242,0.740484
218726241,70598382,291,7355830,4011.61,310812000,589416,0.000545364,0.0801291,0.0772185,1.03228
218725945,70598382,231,24198.7,5.26073,1018010,711.975,0.000217397,0.029422,0,0
218739665,70598382,16765,151535,120.064,7266150,16469,0.000792317,0.108681,0.110912,0.903185
218743768,70598382,17552,209803,140.782,7465430,18471,0.000671019,0.0880399,0.0937008,0.511265
218730695,70598382,1084,2249300,3670.3,95114500,509131,0.00163175,0.226351,0.230945,0.47433
218726217,70598382,278,8314800,2044.13,276722000,319034,0.000245842,0.0383694,0.0397609,0.98288
218743626,70598382,17473,138787,111.695,3184950,14995.2,0.000804795,0.108045,0.107992,0.250829
218737567,70598382,16389,171048,153.277,7916400,24760,0.000896104,0.144755,0.143418,1.0746
218738249,70598382,16578,2486410,2097.51,112072000,287316,0.000843591,0.115555,0.112044,0.768169
218732554,70598382,15701,341161,111.985,7871820,15157.2,0.000328248,0.0444283,0.0387985,0.973346
218728126,70598382,630,1198810,8782.44,57356400,1243260,0.007326,1.03708,1.06086,0.862727
218731057,70598382,10710,2338110,2660.61,112364000,374854,0.00113793,0.160324,0.165591,1.4926
218725469,70598382,67,165148,21.1012,7108190,2931.1,0.000127772,0.0177484,0.0169548,1.58971
218742393,70598382,17134,494377,1397.06,20667500,185016,0.00282589,0.37424,0.370219,0.75292
218735624,70598382,16112,1189870,4545.34,53825000,720308,0.00382004,0.605368,0.601369,1.50463
218727152,70598382,489,94619.7,0.276926,3953930,43.9383,2.92673e-06,0.000464368,0.000464581,0.317906
218739104,70598382,16713,139656,38.0682,5005380,5262.72,0.000272586,0.0376836,0.0377458,0.709607
218730820,70598382,10675,4195000,7920.03,214287000,1120870,0.00188797,0.267193,0.288593,0.672221
218738626,70598382,16633,740880,175.659,29840400,23052.3,0.000237095,0.0311148,0.0427985,1.48294
218742591,70598382,17231,1391370,2529.33,61518400,336160,0.00181787,0.241603,0.25457,0.842623
218735863,70598382,16153,69396.3,247.673,2650990,45237.7,0.00356897,0.651876,0.656707,1.33272
218743320,70598382,17346,982525,10528.1,38115000,1966380,0.0107153,2.00135,1.94809,1.00016
218734854,70598382,15995,1518180,872.147,70582400,118466,0.000574469,0.0780316,0.0786007,0.471294
218726861,70598382,437,3924290,638.122,137436000,89737.1,0.000162608,0.0228671,0.0228298,0.962425
218742623,70598382,17259,104072,58.5787,2978420,7156.56,0.000562866,0.0687653,0.0687572,0.150615
218736768,70598382,16293,143118,81.1835,4941330,11473.2,0.000567249,0.0801658,0.078425,0.315692
218726417,70598382,322,51807300,163343,2554750000,23431800,0.00315289,0.452287,0.474895,1.19605
218737282,70598382,16339,791544,492.511,33503600,67356.3,0.000622216,0.0850949,0.0790216,1.4032
218725445,70598382,56,9599010,2117.08,438585000,304617,0.000220552,0.0317342,0.0301889,1.15705
218738104,70598382,16554,64414.3,54.5687,2731240,7338.18,0.000847151,0.113922,0.112705,0.30447
218730946,70598382,10693,349459,645.246,11444900,90915.6,0.00184641,0.260161,0.257443,0.474285
218735707,70598382,16130,22283800,33961.3,1006880000,4845620,0.00152404,0.217451,0.227842,0.912786
218745587,70598382,111220882,765100,818.869,19406400,101400,0.00107028,0.132531,0.143724,0.994717
218739250,70598382,16728,4505980,4692.45,190468000,635631,0.00104138,0.141064,0.140653,1.10513
218743570,70598382,17449,411334,549.387,15599300,71285.4,0.00133562,0.173303,0.183662,0.484827
218736613,70598382,16277,171800,21.9229,6195570,3740.23,0.000127607,0.0217708,0.0221706,1.67056
218726899,70598382,441,244632,262.573,9892540,47957.8,0.00107334,0.19604,0.19606,0.725408
218742552,70598382,17202,33976.3,24.892,1309250,3779.2,0.00073263,0.111231,0,0
218734393,70598382,15936,8869110,7357.38,342020000,1024580,0.000829551,0.115522,0.112502,1.38749
218740993,70598382,16901,471772,62.7989,21819900,8537.57,0.000133113,0.0180968,0.0184801,0.677295
218731572,70598382,15587,3422230,215.211,123525000,35466.9,6.28862e-05,0.0103637,0.0117931,2.90901
218732707,70598382,15720,22435.1,8.90663,407377,1178.63,0.000396995,0.052535,0,0
218741489,70598382,16971,528683,4043.69,28116800,556594,0.00764863,1.05279,0.990989,0.475875
218727840,70598382,610,2017010,5510.99,97485900,789150,0.00273226,0.391248,0.392112,0.660121
218733691,70598382,15850,67966.6,59.9554,2315500,9013.25,0.00088213,0.132613,0.132622,0.140351
218740433,70598382,16827,438418,1755.93,19869900,237711,0.00400515,0.542202,0.544599,0.392623
218735492,70598382,16082,7738430,24259.9,403012000,3697040,0.00313499,0.477751,0.515474,0.768256
218733494,70598382,15814,803190,159.306,35561900,22546.2,0.000198342,0.0280708,0.0295527,1.02756
218743524,70598382,17436,138837,100.11,3360250,12074.4,0.000721063,0.0869682,0.0872353,0.989648
218734907,70598382,16007,50946000,350553,2433800000,52247200,0.00688088,1.02554,1.02182,1.01198
218741922,70598382,17028,411416,331.675,15889800,45406.4,0.000806179,0.110366,0.112259,0.935578
218725434,70598382,52,937990,2406.16,40822300,389919,0.00256522,0.415696,0.398954,1.34617
218737510,70598382,16382,39588500,33779.9,1807160000,4794460,0.000853276,0.121108,0.118646,1.21447
218727124,70598382,480,164083,23.3751,6329190,3640.99,0.000142459,0.0221899,0.0228699,0.529696
218738754,70598382,16664,710662,113.634,31348700,16026.8,0.000159898,0.022552,0.0225927,0.810896
218736984,70598382,16298,408370,95.13,14790000,14915.9,0.00023295,0.0365253,0.0378711,0.890099
218737231,70598382,16332,3900420,1966.48,156023000,271628,0.000504172,0.0696406,0.0693687,1.33054
218729233,70598382,846,609980,792.536,26133600,106476,0.00129928,0.174557,0.177161,0.348103
218725554,70598382,113,1666030,1504.87,51948000,221647,0.000903268,0.133039,0.132941,1.38478
218730731,70598382,1098,923472,665.173,32054400,83585.9,0.000720296,0.0905127,0.0930394,1.03019
218727581,70598382,558,277465,2242.07,16821200,294790,0.00808052,1.06244,1.06244,0.132267
218730140,70598382,975,34011.6,8.66643,1583470,1195.47,0.000254808,0.0351489,0,0
218744806,70598382,111220722,292024,1246.86,14030700,165089,0.00426972,0.565329,0.579061,0.558582
218743416,70598382,17390,414251,1163.46,15905000,157001,0.00280858,0.379,0.378748,0.544961
218740712,70598382,16868,1151280,2476.12,52463000,348223,0.00215076,0.302467,0.309453,1.63613
218745354,70598382,111220822,115193,219.622,5669220,29247.9,0.00190655,0.253903,0.254232,0.287433
218744651,70598382,111220670,679307,2449.65,27257100,326150,0.0036061,0.480122,0.489635,0.719569
218732646,70598382,15712,155750,49.6264,4453020,7060.41,0.000318627,0.0453315,0.0448269,1.01352
218743787,70598382,17565,364412,242.287,5995080,29183.5,0.00066487,0.0800838,0.0772177,0.575155
218725308,70598382,15,190894,70.3904,8479230,9498.71,0.00036874,0.049759,0.0508042,0.386741
218745333,70598382,111220810,64985.1,125.903,2438180,17221.7,0.00193742,0.26501,0.268659,0.278826
218743710,70598382,17515,34766.8,7.00174,1168020,942.364,0.000201392,0.0271053,0,0
218725394,70598382,30,34849.3,1.8563,1078250,260.117,5.32666e-05,0.00746407,0,0
218740295,70598382,16800,161491,124.66,6042060,16700.7,0.000771931,0.103416,0.102783,1.32654
218728816,70598382,743,390704,926.437,17911700,135604,0.0023712,0.347076,0.373583,0.66323
218736501,70598382,16266,137544,1.41802,4940790,221.668,1.03096e-05,0.00161162,0.00160713,0.862925
218737409,70598382,16361,1600030,1645.27,60818500,223891,0.00102827,0.139929,0.13681,1.46263
218742323,70598382,17106,58970,283.771,3414090,38112.1,0.00481213,0.646296,0.646285,0.00548354
218728554,70598382,692,69366.4,29.1037,3221960,4106.03,0.000419565,0.0591934,0.0591934,0.0113958
218738091,70598382,16549,64414.3,54.5687,2731240,7338.18,0.000847151,0.113922,0.112705,0.30447
218729073,70598382,806,275344,3033.04,16117800,397256,0.0110154,1.44276,1.43851,0.310455
218743797,70598382,17573,182533,52.8906,4209460,6768.02,0.000289759,0.0370783,0.0349471,1.01129
218740473,70598382,16844,1515100,5472.32,68351600,772859,0.00361185,0.510104,0.499774,1.13484
218741446,70598382,16966,103059,796.284,5011310,108447,0.00772649,1.05228,1.05694,0.359749
218742277,70598382,17090,136012,58.8383,4676600,7788,0.000432596,0.0572596,0.0572227,0.39982
218741548,70598382,16988,34759.3,19.7092,1568190,2984.95,0.000567019,0.085875,0,0
218745559,70598382,111220878,1813790,296.061,55950100,39536.5,0.000163228,0.0217977,0.022335,1.52436
218735541,70598382,16095,78363.3,116.85,3654540,16190.4,0.00149113,0.206607,0.188481,0.529581
218736780,70598382,16294,526449,266.4,19010600,38412,0.000506032,0.0729644,0.0873155,1.0579
218737768,70598382,16440,1486430,418.308,69143300,57495.3,0.000281418,0.0386802,0.0376967,0.945435
218743793,70598382,17569,364412,242.287,5995080,29183.5,0.00066487,0.0800838,0.0772177,0.575155
218742240,70598382,17078,67838.9,123.999,2418340,16530.9,0.00182785,0.243679,0.243705,0.251023
218726115,70598382,259,144146,15.7023,2019210,2048,0.000108933,0.0142079,0.0151334,0.803555
218742398,70598382,17135,34018.5,26.9987,1281630,3994.88,0.000793645,0.117432,0,0
218730783,70598382,1120,207446,14.8916,9377790,2067.51,7.17856e-05,0.0099665,0.0100942,0.987914
218742317,70598382,17104,822662,1278.17,32880300,171299,0.00155371,0.208225,0.208065,1.05778
218741747,70598382,17007,299723,10.5588,12474200,1454.68,3.52286e-05,0.00485342,0.00499456,0.917229
218742697,70598382,17291,34743.5,27.6572,1502860,3704.66,0.000796039,0.106629,0,0
218730792,70598382,1126,69732.6,3.92567,2424480,597.234,5.6296e-05,0.00856463,0.00856387,0.0425669
218725548,70598382,111,1543370,2434.49,77087700,319878,0.00157739,0.20726,0.198906,1.26268
218730805,70598382,1141,451130,91.8745,14818600,12552.9,0.000203654,0.0278255,0.0293492,0.668103
218738761,70598382,16665,710662,113.634,31348700,16026.8,0.000159898,0.022552,0.0225927,0.810896
218740343,70598382,16809,144327000,236464,6527180000,33341000,0.00163839,0.23101,0.239818,1.02193
218730016,70598382,939,103192,193.801,3449880,23593.8,0.00187807,0.22864,0.22859,0.296093
218741034,70598382,16907,482927,442.631,17875700,58339,0.000916558,0.120803,0.121485,0.881207
218735377,70598382,16069,4061420,6753.91,195016000,887939,0.00166294,0.218628,0.209157,0.646412
218735959,70598382,16177,2307520,4161.35,106810000,594129,0.00180339,0.257475,0.269021,0.680336
218726885,70598382,440,611196,6208.59,32805400,920877,0.0101581,1.50668,1.55537,0.880984
218744673,70598382,111220690,172431,693.911,7551100,94093.9,0.00402429,0.545691,0.54837,0.411424
218726623,70598382,348,4568320,4400.72,176754000,581609,0.000963312,0.127314,0.131113,1.18779
218727685,70598382,576,31885.5,135.607,1363500,17910.5,0.00425295,0.561713,0,0
218727787,70598382,598,202754,196.623,9552390,26119.9,0.00096976,0.128825,0.128883,0.282271
218730008,70598382,936,7628230,14965.6,346618000,2155170,0.00196187,0.282526,0.28414,0.683696
218732544,70598382,15700,33926.6,33.3185,805517,4730.6,0.000982076,0.139436,0,0
218738280,70598382,16583,69531.7,71.5795,2730400,9896.2,0.00102945,0.142327,0.14232,0.189937
218743778,70598382,17559,149809,52.5915,3133500,6237.77,0.000351058,0.0416382,0.0454775,0.867421
218726675,70598382,370,36900700,83463.4,1300580000,11963400,0.00226184,0.324206,0.330054,1.56345
218742236,70598382,17077,275576,115.773,10159100,22321,0.000420111,0.0809977,0.0810575,1.3217
218726229,70598382,284,5985380,5374.14,242878000,751250,0.000897877,0.125514,0.123378,1.1928
218727294,70598382,515,464855,13.8655,17144100,1753.7,2.98276e-05,0.00377258,0.00378927,0.965779
218729323,70598382,856,27886100,21630,1263920000,3104750,0.000775656,0.111337,0.109675,1.28185
218745339,70598382,111220814,30539,30.9936,853842,4145.52,0.00101489,0.135745,0,0
218733721,70598382,15857,31572400,17034.4,1417950000,2387740,0.000539534,0.0756275,0.0723241,1.25191
218737782,70598382,16446,590618,364.829,27011000,49895.8,0.000617707,0.0844806,0.0836877,0.562854
218745419,70598382,111220844,824332,1360.49,36282400,180780,0.00165042,0.219305,0.230662,0.9274
218743747,70598382,17536,625348,213.356,11476600,27948.3,0.000341179,0.0446923,0.0440964,1.39468
218738867,70598382,16691,702715,3668.02,35249200,565587,0.00521978,0.804859,0.840939,0.747451
218737806,70598382,16455,2389810,1337.17,102190000,185404,0.000559532,0.0775812,0.0784855,1.11915
218743755,70598382,17543,119996,80.6682,4545900,11020.6,0.000672259,0.0918415,0.0990276,0.525388
218729168,70598382,835,7229950,2425.22,265764000,372000,0.000335441,0.0514527,0.0515018,1.64062
218725694,70598382,169,1436210,1154.53,62234300,162049,0.000803875,0.112831,0.117744,0.876218
218735808,70598382,16142,2013740,4934.94,93033800,717320,0.00245063,0.356212,0.356432,0.692894
218733729,70598382,15859,551307,28.1052,19638200,4978.34,5.09792e-05,0.00903006,0.00962181,1.08104
218737480,70598382,16377,241211,725.657,8647180,103722,0.0030084,0.430007,0.429013,0.611373
218743639,70598382,17481,490951,814.119,21160400,106868,0.00165825,0.217676,0.231699,0.597422
218738819,70598382,16680,11580900,37764.1,588391000,5882560,0.00326089,0.507953,0.535218,1.11625
218742603,70598382,17242,1041040,2429.34,39437600,319178,0.00233357,0.306595,0.312751,0.696326
218729904,70598382,902,237337,631.989,14040300,87112.3,0.00266284,0.367041,0.378565,0.336311
218726431,70598382,325,209420,46.1947,8124330,6249.12,0.000220584,0.0298401,0.0298599,0.515519
218729540,70598382,880,407561,99.0894,19251100,14823.6,0.000243128,0.0363716,0.0362096,0.993666
218743772,70598382,17555,58278.2,43.958,1777900,5301.8,0.000754278,0.0909739,0.0908952,0.263715
218740417,70598382,16824,405192,1404.7,20291200,189881,0.00346675,0.46862,0.455681,0.389286
218741001,70598382,16902,755475,77.0479,29696900,10096.9,0.000101986,0.013365,0.0139551,0.642212
218725708,70598382,175,729961,6844.52,31901200,1264140,0.00937656,1.73179,1.63978,0.868567
218738362,70598382,16598,121677,59.3513,5521200,8201.84,0.000487779,0.0674068,0.0684692,0.371904
218736736,70598382,16290,453174,109.527,17380900,19659.2,0.000241688,0.0433812,0.043354,0.578904
218733514,70598382,15821,9957280,5265.22,354422000,814350,0.000528781,0.0817844,0.084762,1.59338
218743419,70598382,17392,414251,1163.46,15905000,157001,0.00280858,0.379,0.378748,0.544961
218743466,70598382,17411,543306,3791.01,16699300,735051,0.00697767,1.35292,1.33944,1.16643
218726706,70598382,403,3532650,957.429,108470000,154149,0.000271023,0.0436355,0.0438023,0.979733
218733680,70598382,15849,1697200,982.537,57912800,144440,0.000578916,0.0851049,0.0838863,0.847049
218734502,70598382,15960,1447290,17355.8,88431000,2833170,0.0119919,1.95757,1.80839,0.638275
218728017,70598382,616,689259,2485.16,30700300,355448,0.00360556,0.515696,0.5209,0.914727
218738899,70598382,16697,5915640,11887,282845000,1750440,0.00200942,0.295901,0.298265,1.18869
218727633,70598382,567,466391000,1145530,20738000000,172901000,0.00245615,0.37072,0.369055,1.62386
218743697,70598382,17507,1160700,3034.7,28012200,367219,0.00261454,0.316377,0.300908,0.744392
218743305,70598382,17341,95189.9,64.8201,3854970,8855.53,0.000680956,0.0930301,0.0937602,0.207117
218731583,70598382,15589,3422230,215.211,123525000,35466.9,6.28862e-05,0.0103637,0.0117931,2.90901
218743613,70598382,17467,1783130,2228.51,57834500,305758,0.00124977,0.171472,0.175965,0.695606
218738309,70598382,16589,225429,200.074,11260300,28205.3,0.000887525,0.125118,0.119426,0.407297
218744464,70598382,17734,33125.8,0.00789377,249919,1.13552,2.38297e-07,3.4279e-05,0,0
218727054,70598382,465,2571840,1253.48,86708000,190587,0.000487387,0.0741055,0.074676,1.34102
218731364,70598382,182305713,107683,313.529,5015890,43421.9,0.00291158,0.403237,0.390564,0.349536
218731858,70598382,15617,645148,32.5288,22805600,4321.79,5.04207e-05,0.00669891,0.00617826,0.954451
218732974,70598382,15778,1510640,552.656,61081500,93187.9,0.000365842,0.0616876,0.0613241,1.29096
218734273,70598382,15927,321185,416.573,11327500,70825.8,0.00129699,0.220514,0.216828,0.434289
218743294,70598382,17336,113876,678.971,4373470,110727,0.00596239,0.972348,0.973714,0.45036
218743391,70598382,17378,69100.6,61.0696,2176780,7567.92,0.000883778,0.10952,0.109898,0.668455
218737325,70598382,16345,1867330,940.525,72553300,128438,0.000503674,0.0687815,0.0661186,1.53469
218734890,70598382,16001,189975000,749895,8891840000,112500000,0.00394733,0.592182,0.5888,1.26673
218737495,70598382,16378,138971,591.314,4686590,84371.2,0.00425496,0.607115,0.607081,0.212535
218733784,70598382,15872,480365,267.053,19853100,39666.9,0.000555937,0.0825767,0.0867403,0.865217
218741582,70598382,16992,106794,269.995,5273360,36673.9,0.00252817,0.343406,0.34164,0.346062
218738039,70598382,16538,882702,543.502,38418600,77742.8,0.000615725,0.0880736,0.0884977,0.757609
218742099,70598382,17064,697003,794.394,20956300,102428,0.00113973,0.146955,0.148004,1.23665
218734297,70598382,15928,13423600,9183.29,545482000,1281980,0.000684113,0.0955015,0.0895685,1.4829
218738579,70598382,16617,1013510,278.169,48486100,37556.3,0.00027446,0.0370556,0.0371987,1.31585
218745184,70598382,111220782,30590.4,22.0771,953928,2958.74,0.000721702,0.0967213,0,0
218745753,70598382,124372444,34911.7,1.3478,1293760,181.084,3.8606e-05,0.00518692,0,0
218744556,70598382,111220634,521033,93.47,18374500,12527,0.000179394,0.0240426,0.024042,0.230752
218735497,70598382,16083,4836520,11154.2,237405000,1721030,0.00230625,0.355842,0.363137,0.633309
218725716,70598382,180,678773,2861.84,36220300,377999,0.0042162,0.556887,0.500503,0.64576
218734428,70598382,15945,780384,375.11,25584300,61243.7,0.000480674,0.078479,0.0881658,0.774088
218742571,70598382,17214,138472,1237.89,4987240,269246,0.0089396,1.94441,1.94241,0.340044
218730675,70598382,1073,43591800,78122.5,2012770000,11209400,0.00179214,0.257146,0.277083,0.800936
218743355,70598382,17363,1134420,2437.06,53953500,327089,0.00214828,0.288331,0.304621,0.72004
218726014,70598382,242,6854570,2818.59,288550000,466978,0.000411198,0.0681265,0.075811,1.50306
218735342,70598382,16064,3634370,11142,159128000,1688930,0.00306573,0.46471,0.423875,1.20097
218726032,70598382,246,857839,1030.02,32505000,141590,0.00120071,0.165055,0.167957,0.722299
218741642,70598382,16997,562499,74.9741,26489200,10927.4,0.000133288,0.0194265,0.0196085,0.640458
218743422,70598382,17395,256743,863.698,10803800,116162,0.00336405,0.452443,0.454891,0.394801
218730117,70598382,973,506499,221.456,21060000,33447.6,0.000437229,0.0660369,0.0659474,1.02067
218739259,70598382,16729,311244,161.548,14358100,23441.2,0.00051904,0.0753145,0.0751414,0.467523
218738055,70598382,16542,171027,7.24183,8702480,959.168,4.23431e-05,0.00560827,0.00559658,0.672322
218740884,70598382,16887,1553910,1769.35,67615200,238790,0.00113864,0.153671,0.147065,0.932689
218736318,70598382,16247,6194440,2006.5,214084000,292281,0.00032392,0.0471844,0.0475248,1.08928
218734118,70598382,15914,15520100,32327.1,602583000,5068530,0.00208292,0.326578,0.334912,1.30536
218743776,70598382,17558,213478,88.6331,5294430,11025.8,0.000415186,0.0516486,0.0540336,0.655779
218728586,70598382,700,362547,21.6334,13094700,2854.01,5.96705e-05,0.00787212,0.00735545,0.625461
218728593,70598382,701,5673510,18248.9,272445000,2457230,0.00321651,0.433107,0.434738,0.642608
218740273,70598382,16798,366279,170.826,15018300,23299.7,0.000466383,0.063612,0.0588623,1.27879
218743698,70598382,17508,599066,1727.41,9568290,206984,0.00288351,0.345511,0.349065,0.869944
218743533,70598382,17438,1770130,3452.47,45298400,425598,0.0019504,0.240433,0.241446,0.674513
218730538,70598382,1034,977972,1988.49,37243300,393610,0.00203328,0.402476,0.401297,1.03368
218742344,70598382,17113,907168,2086.36,31936400,278824,0.00229986,0.307356,0.314968,0.932234
218729109,70598382,820,3916080,9856.65,164514000,1487910,0.00251697,0.379948,0.390785,0.82201
218735087,70598382,16035,26681100,73437.6,1139620000,12091200,0.00275242,0.453173,0.44654,1.35035
218737171,70598382,16327,272644,10.9715,10627800,1642.43,4.02414e-05,0.00602409,0.00605845,1.29186
218739242,70598382,16726,5309140,5106.95,220403000,691056,0.000961917,0.130164,0.131728,1.16727
218730795,70598382,1128,1814240,5097.33,86776800,718355,0.00280963,0.395954,0.396284,0.912854
218728794,70598382,732,139418,14.0593,4737200,2236.9,0.000100842,0.0160446,0.0160564,0.417585
218727238,70598382,503,2660420,2743.58,118231000,393925,0.00103126,0.148069,0.144839,0.711726
218728114,70598382,628,253827,374.658,12375500,51331.9,0.00147603,0.202232,0.202609,0.535433
218733755,70598382,15865,1703140,542.07,67138500,79022.7,0.000318276,0.0463981,0.0451671,1.00544
218726063,70598382,252,614204,1015.27,31025200,131333,0.00165298,0.213826,0.211916,0.809737
218738550,70598382,16610,138542,78.0992,4726530,10817.5,0.000563723,0.0780815,0.0792386,1.09609
218740284,70598382,16799,231452,335.521,10676700,45586.3,0.00144963,0.196957,0.185495,0.891648
218734537,70598382,15963,717459,12087.1,45198700,1933860,0.0168471,2.69542,2.59242,0.391318
218741162,70598382,16934,357600,691.772,16712800,93436.6,0.00193448,0.261288,0.262099,0.228421
218734901,70598382,16004,50946000,350553,2433800000,52247200,0.00688088,1.02554,1.02182,1.01198
218737793,70598382,16450,1147360,404.828,51987800,58024.5,0.000352836,0.0505723,0.05047,0.769349
218726931,70598382,445,1432230,348.037,47091300,49808.7,0.000243004,0.0347771,0.0347726,1.18376
218738851,70598382,16688,5023570,25358.3,259114000,3932440,0.00504785,0.782798,0.833384,0.755371
218743672,70598382,17494,893230,1033.39,23796900,129797,0.00115691,0.145312,0.155426,0.911214
218728598,70598382,702,467568,1035.67,26647700,136581,0.00221502,0.29211,0.279302,0.346339
218733236,70598382,15794,33747.1,0.443261,1279740,64.5285,1.31348e-05,0.00191212,0,0
218738034,70598382,16537,882702,543.502,38418600,77742.8,0.000615725,0.0880736,0.0884977,0.757609
218743543,70598382,17442,34749.2,12.3829,1411130,1649.76,0.000356351,0.0474761,0,0
218745673,70598382,111220908,149809,52.5915,3133500,6237.77,0.000351058,0.0416382,0.0454775,0.867421
218728573,70598382,695,350920000,1068590,15917600000,161692000,0.00304512,0.460765,0.458883,1.44151
218737695,70598382,16409,15905300,15262.3,744673000,2131270,0.000959573,0.133998,0.1286,1.0213
218742451,70598382,17149,267045,254.13,9840200,45161.8,0.000951638,0.169117,0.165667,0.809603
218733577,70598382,15834,12248800,8153.67,456354000,1202890,0.000665671,0.0982049,0.101015,1.35093
218736712,70598382,16288,209111,18.0471,7743930,3266.25,8.63038e-05,0.0156197,0.0156487,0.698947
218732742,70598382,15723,1191470,330.585,34306300,45642.7,0.000277459,0.0383077,0.0417899,0.952178
218741625,70598382,16996,3361480,633.802,134504000,84834.1,0.000188548,0.0252371,0.0264345,1.67689
218740444,70598382,16829,42422900,71506.2,2107910000,10162200,0.00168556,0.239544,0.241425,0.884676
218740208,70598382,16790,1112300,876.848,46189100,118659,0.000788322,0.106679,0.104832,1.21186
218739069,70598382,16711,174362,101.36,6524030,13332.6,0.00058132,0.076465,0.0765966,0.634036
218730544,70598382,1038,3126540,8161.64,170095000,1236810,0.00261044,0.395585,0.45254,1.47879
218734579,70598382,15967,175910,1799.99,10800300,294462,0.0102324,1.67393,1.68943,0.335788
218743445,70598382,17404,98173.5,72.3022,3800960,9748.46,0.000736474,0.0992983,0.102364,0.721999
218729858,70598382,893,506161,489.546,25134300,65212.5,0.000967175,0.128838,0.12281,0.368313
218742539,70598382,17193,207217,329.694,6711510,42246.3,0.00159106,0.203875,0.205135,0.700411
218730691,70598382,1081,67927.6,129.341,3583100,18977.4,0.0019041,0.279377,0.281744,0.344129
218734492,70598382,15957,2340660,31242.9,144430000,5061490,0.0133479,2.16242,2.02761,0.558312
218735504,70598382,16085,490718,549.893,21756000,85999.4,0.00112059,0.175252,0.177156,0.546995
218744501,70598382,111220574,69295.6,60.557,2878110,9194.03,0.000873894,0.132678,0.132399,0.421946
218741065,70598382,16916,22293.2,98.9968,1362850,14203.1,0.00444067,0.637105,0,0
218728932,70598382,777,304950,13.2156,11095300,1793.95,4.33371e-05,0.00588278,0.00579186,1.12195
218732301,70598382,15681,411502,86.7917,9415730,11460.3,0.000210914,0.0278499,0.0249253,1.61461
218725298,70598382,8,922224000,1816060,39587100000,272242000,0.00196922,0.295202,0.298322,1.72022
218732855,70598382,15755,2149030,35.8724,81068400,4814.86,1.66924e-05,0.00224047,0.00223995,1.94341
218737731,70598382,16421,648994,1274.62,35813500,188393,0.00196399,0.290284,0.277665,0.827209
218745204,70598382,111220784,255576,612.008,14032800,81545.8,0.00239462,0.319067,0.316012,0.237157
218740222,70598382,16791,1112300,876.848,46189100,118659,0.000788322,0.106679,0.104832,1.21186
218743609,70598382,17466,549688,301.973,16511500,44260,0.000549354,0.0805184,0.0821197,0.697141
218738433,70598382,16604,761316,420.553,32999200,55969.4,0.000552403,0.0735167,0.0738028,0.903559
218725729,70598382,186,877173,406.378,41377300,59189.9,0.000463281,0.067478,0.0647474,0.711025
218744951,70598382,111220750,162209,332.829,5109700,44273.1,0.00205185,0.272938,0.297913,0.592832
218727610,70598382,564,2183140,7.69882,85130500,1667.55,3.52648e-06,0.000763828,0.000759962,3.28152
218742246,70598382,17081,2077900,849.102,80656900,137060,0.000408634,0.0659608,0.0650554,1.41835
218740802,70598382,16877,4911020,5142.89,208837000,703738,0.00104722,0.143298,0.144605,1.69164
218732612,70598382,15710,63781.2,21.952,1420830,2952.63,0.000344177,0.0462931,0.0450042,0.863293
