id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220219885,70785110,17231,1538640,49.6787,62976100,6854.95,3.22875e-05,0.00445521,0.00445521,1.58016
220219945,70785110,17272,839125,30.053,29583700,4900.81,3.58147e-05,0.00584038,0.00583961,1.40718
220217335,70785110,16078,839256,314.212,37285700,45591.7,0.000374393,0.054324,0.054324,0.693233
220218635,70785110,16476,1293850,33.5391,51778100,4659.45,2.59219e-05,0.00360122,0.00360122,1.96706
220218677,70785110,16501,174845,8.08222,5823110,1102.94,4.6225e-05,0.0063081,0.0063081,0.609344
220217391,70785110,16093,734349,2.88464,26778600,402.625,3.92816e-06,0.000548274,0.000548274,1.13376
220212206,70785110,241,1118350,501.552,37694500,72460.6,0.000448475,0.0647923,0.0648334,0.926328
220215003,70785110,1064,8145400,1111.32,354676000,152129,0.000136435,0.0186766,0.0187004,0.708409
220217488,70785110,16133,2482800,206.291,97553200,29003,8.30881e-05,0.0116816,0.0116816,2.7661
220216570,70785110,15876,244783,0.702958,8549080,115.758,2.87176e-06,0.000472899,0.000472899,1.04708
220220139,70785110,17381,1315410,44.6977,29248800,7402.89,3.398e-05,0.00562781,0.0056184,0.964886
220212076,70785110,160,2902220,10330.7,94263500,1879440,0.00355959,0.647586,0.647551,1.27447
220213515,70785110,529,174845,6.96736,6788900,1167.24,3.98488e-05,0.00667585,0.00667585,0.544032
220218438,70785110,16396,27555600,2464.73,1173050000,373859,8.94459e-05,0.0135674,0.0135674,1.86647
220212142,70785110,211,3811620,1293.44,154025000,199796,0.000339341,0.0524177,0.0524177,1.21621
220218031,70785110,16265,594473,5.35941,22270000,985.177,9.01539e-06,0.00165723,0.00165723,1.8593
220218040,70785110,16268,104907,2.53662,4122530,387.096,2.41797e-05,0.00368989,0.00368989,0.305516
220218820,70785110,16579,769318,48.012,33634300,6913.1,6.24085e-05,0.00898601,0.00898601,0.851826
220218645,70785110,16481,629442,32.4065,23828700,4451.51,5.14845e-05,0.00707215,0.00707215,1.27275
220218947,70785110,16607,454597,5.27491,18941500,755.974,1.16035e-05,0.00166295,0.00166295,1.42919
220216689,70785110,15895,2761600,104.838,72710200,16251.4,3.79629e-05,0.00588478,0.00588464,1.23135
220211907,70785110,122,1746700,93.9273,45175000,15127.7,5.37743e-05,0.00866076,0.00866585,2.24565
220220029,70785110,17301,664411,71.3903,25253800,10175.4,0.000107449,0.0153149,0.0153149,1.04561
220220746,70785110,124372452,34969,5.97855,1131370,1075.72,0.000170967,0.0307622,0,0
220215772,70785110,15624,2056820,256.528,69295300,48220.4,0.000124721,0.0234441,0.0233916,2.02497
220216747,70785110,15917,8007900,6982.81,289873000,1199490,0.00087199,0.149789,0.149789,1.41832
220217435,70785110,16108,1153980,142.055,27617300,20344.5,0.0001231,0.0176299,0.0176299,1.374
220213206,70785110,445,1433730,0.561305,45703400,94.405,3.915e-07,6.58458e-05,6.58458e-05,1.79668
220219246,70785110,16800,174845,10.8329,6268610,1444.46,6.19571e-05,0.00826135,0.00826135,1.55076
220220392,70785110,17559,174681,11.7719,4092310,1692.67,6.73908e-05,0.0096901,0.00970533,1.74604
220218325,70785110,16351,34969,1.06356,1137470,145.814,3.04145e-05,0.0041698,0,0
220214365,70785110,862,174845,0.334466,7406150,52.6237,1.91293e-06,0.000300974,0.000300974,0.493659
220214909,70785110,1031,944163,2.29409,29662200,320.916,2.42976e-06,0.000339895,0.000339895,2.07543
220218700,70785110,16527,34969,2.33529,1566120,324.729,6.67818e-05,0.00928619,0,0
220220349,70785110,17526,664407,2.37137,19236300,353.022,3.56914e-06,0.000531333,0.000531334,1.16725
220219653,70785110,17068,2203050,70.4837,82321600,10511.5,3.19937e-05,0.00477135,0.00477135,1.75746
220214730,70785110,943,8199860,1656.18,205976000,273437,0.000201976,0.0333465,0.0333117,1.78992
220216343,70785110,15791,209814,6.02019,8752750,999.973,2.8693e-05,0.004766,0.004766,0.968912
220213563,70785110,546,34969,14.9501,1451090,2526.14,0.000427524,0.0722395,0,0
220219938,70785110,17265,209763,1.16071,4366580,190.821,5.53347e-06,0.000909702,0.000909799,0.754299
220218584,70785110,16455,2552740,418.665,102602000,64634.6,0.000164006,0.0253197,0.0253197,2.06345
220220381,70785110,17550,766443,102.719,23146200,14404.5,0.00013402,0.0187939,0.0187548,1.38157
220211794,70785110,41,839256,112.611,33702000,15306.1,0.00013418,0.0182377,0.0182377,0.895761
220211834,70785110,72,209814,6.34829,7680250,1039.06,3.02568e-05,0.00495229,0.00495229,1.22139
220218290,70785110,16335,2272980,233.224,80164000,34837.6,0.000102607,0.0153268,0.0153268,1.98136
220217790,70785110,16194,734349,28.282,28644700,4033.83,3.8513e-05,0.00549307,0.00549307,1.02148
220219756,70785110,17134,664411,19.3645,24072200,3038.72,2.91454e-05,0.00457356,0.00457356,1.5656
220219976,70785110,17291,34969,8.40901,1483150,1258.17,0.00024047,0.0359795,0,0
220217936,70785110,16242,244783,52.3924,9755690,9618.19,0.000214036,0.0392927,0.0392927,1.14726
220212276,70785110,272,279679,25.2693,9248580,3603.95,9.03511e-05,0.012886,0.0128851,0.778546
220214895,70785110,1025,7902760,1534.17,304762000,210558,0.000194131,0.0266436,0.0266271,0.970887
220214222,70785110,772,2517770,140.207,103588000,21958.7,5.56869e-05,0.00872149,0.00872149,1.73594
220220576,70785110,111220688,69938,0.0387129,3328860,5.53731,5.53532e-07,7.91746e-05,7.91746e-05,0.833102
220219095,70785110,16703,2902430,171.284,114939000,29639.7,5.90142e-05,0.010212,0.010212,1.76664
220219524,70785110,16996,3636780,90.8538,134414000,12263.5,2.4982e-05,0.00337209,0.00337209,2.69158
220212806,70785110,366,559504,9.86872,23670600,1802.56,1.76383e-05,0.00322171,0.00322171,1.13733
220214286,70785110,820,4126340,2226.22,155128000,306289,0.000539513,0.0742276,0.0742276,1.11576
220215053,70785110,1085,384659,11.3448,16853900,1888.72,2.94932e-05,0.00491012,0.00491013,1.33602
220212111,70785110,192,544405,62.447,11714300,8930.64,0.000114707,0.0164044,0.0164064,1.90831
220214751,70785110,950,419628,0.694519,17872700,102.453,1.65508e-06,0.000244151,0.000244151,1.38616
220219770,70785110,17143,3042300,264.855,103832000,41133.5,8.70575e-05,0.0135205,0.0135205,2.43544
220219384,70785110,16868,1398760,9.45579,54779300,1820.74,6.76012e-06,0.00130168,0.00130168,2.34416
220215988,70785110,15702,174843,2.10874,4621570,308.944,1.20607e-05,0.00176698,0.00176698,1.68366
220219839,70785110,17202,34969,1.13569,1260250,161.515,3.24769e-05,0.00461881,0,0
220219273,70785110,16826,314721,7.41118,12875100,1075.83,2.35484e-05,0.00341837,0.00341837,1.50187
220217861,70785110,16215,4441060,556.051,162383000,102098,0.000125207,0.0229894,0.0229894,2.29645
220219514,70785110,16982,524535,201.051,17681200,28377.6,0.000383295,0.0541005,0.0541005,0.831913
220217772,70785110,16191,4196280,577.862,151562000,82201.7,0.000137708,0.0195892,0.0195892,1.80046
220212658,70785110,333,349690,47.1622,14663800,8187.45,0.000134869,0.0234135,0.0234135,0.979792
220211814,70785110,56,11155000,867.726,475022000,136670,7.77878e-05,0.0122519,0.0122518,1.21929
220216503,70785110,15848,1076880,70.1108,32814400,9465.16,6.51055e-05,0.00878943,0.00869093,1.27451
220216906,70785110,15971,5769880,23529.1,247018000,4406010,0.00407791,0.763622,0.763622,1.04765
220218719,70785110,16534,104907,0.650928,4095690,91.4506,6.20481e-06,0.00087173,0.00087173,0.996864
220219223,70785110,16770,349690,33.6333,12737300,5000.29,9.61803e-05,0.0142992,0.0142992,0.952649
220219038,70785110,16673,314721,2.52991,13099900,403.753,8.03858e-06,0.00128289,0.00128289,0.879727
220214307,70785110,837,664411,61.6771,27134500,9112.97,9.28298e-05,0.0137159,0.0137159,1.40874
220212857,70785110,382,15316400,1955.84,604429000,281819,0.000127695,0.0183998,0.0183998,2.41635
220219776,70785110,17151,174845,27.8865,5936410,4355.05,0.000159493,0.024908,0.024908,1.41107
220213498,70785110,519,2972360,259.611,118446000,38806.9,8.73415e-05,0.0130559,0.0130559,1.50632
220215983,70785110,15701,454248,31.441,13287800,4621.96,6.92154e-05,0.010175,0.0101677,1.81808
220218490,70785110,16432,2168080,124.71,93988000,17347.6,5.7521e-05,0.00800138,0.00800138,1.67194
220212258,70785110,266,314721,3.33629,12964000,471.242,1.06008e-05,0.00149733,0.00149733,0.539623
220220090,70785110,17356,104907,16.4892,3010340,2275.38,0.000157179,0.0216895,0.0216895,0.866574
220215305,70785110,10674,6853920,1686.79,264283000,241207,0.000246106,0.0351926,0.0351926,1.30329
220220275,70785110,17442,34969,0.830684,1301810,126.909,2.37549e-05,0.00362917,0,0
220214007,70785110,683,1293850,493.647,56391000,73529,0.000381533,0.0568295,0.0568295,0.939684
220213625,70785110,573,34969,0.619829,1727400,100.36,1.77251e-05,0.00286998,0,0
220220637,70785110,111220876,734312,23.0723,23737400,3469.25,3.14203e-05,0.00472449,0.00472468,0.871829
220213194,70785110,442,1573590,959.148,51318100,141587,0.000609527,0.0899766,0.0899771,1.02695
220216494,70785110,15845,3823770,195.631,122588000,26932.5,5.11617e-05,0.00704346,0.00700073,1.34005
220220144,70785110,17386,864113,27.3873,21926800,4546.25,3.16941e-05,0.00526117,0.00524817,1.0942
220218840,70785110,16582,69938,1.02664,2530090,142.678,1.46793e-05,0.00204006,0.00204006,0.715987
220214815,70785110,978,1565130,136.647,34445000,22842.7,8.7307e-05,0.0145947,0.0145703,1.58651
220214478,70785110,902,419628,19.3343,18429800,3029.83,4.6075e-05,0.00722027,0.00722027,1.66572
220213823,70785110,609,349690,0.0292165,13920100,4.03376,8.35496e-08,1.15352e-05,1.15352e-05,1.83754
220216533,70785110,15860,104907,4.44654,3401980,714.838,4.23855e-05,0.00681402,0.00681402,0.631043
220214809,70785110,976,4615910,40.0468,186049000,5879.58,8.67583e-06,0.00127376,0.00127376,2.95953
220211881,70785110,110,139876,0.642818,4786170,89.0411,4.59562e-06,0.000636572,0.000636572,1.1089
220220606,70785110,111220784,349690,7.59681,16471800,1078.11,2.17244e-05,0.00308305,0.00308305,0.971088
220215431,70785110,10732,2482800,215.165,111685000,31007.9,8.66624e-05,0.0124891,0.0124891,1.14926
220219988,70785110,17298,1119010,79.1595,46258500,11277.9,7.07407e-05,0.0100785,0.0100785,1.38012
220212166,70785110,225,1188950,33.319,53159200,4708.63,2.8024e-05,0.00396034,0.00396034,1.63801
220218410,70785110,16387,1119010,792.77,49918000,115919,0.000708458,0.103591,0.103591,0.956377
220219044,70785110,16676,1363790,389.044,58532000,58969.7,0.000285267,0.0432395,0.0432395,1.06724
220220622,70785110,111220828,34969,8.65499,1531600,1253.95,0.000247505,0.0358589,0,0
220217968,70785110,16251,104907,0.172244,3343400,32.1114,1.64187e-06,0.000306094,0.000306094,1.53783
220213496,70785110,518,6644110,189.158,256371000,26453,2.847e-05,0.00398142,0.00398142,1.45296
220218503,70785110,16448,139876,1.30755,5791470,243.096,9.34792e-06,0.00173794,0.00173794,0.941374
220218892,70785110,16599,524535,20.6014,22837400,3005.67,3.92755e-05,0.00573016,0.00573016,1.01234
220211789,70785110,36,69938,0.238592,1516450,33.9853,3.41148e-06,0.000485934,0.000485934,0.237037
220214885,70785110,1017,18530700,2553.49,810255000,352988,0.000137798,0.0190488,0.019058,1.22301
220218450,70785110,16403,244783,9.96727,10720500,1299.2,4.07188e-05,0.00530757,0.00530757,1.24166
220212253,70785110,263,174531,49.2527,6683760,7758.99,0.0002822,0.0444563,0.0444842,0.893473
220215621,70785110,15594,69938,1.3273,2644560,203.517,1.89782e-05,0.00290996,0.00290996,0.17606
220220172,70785110,17405,69938,6.03464,2872260,913.749,8.62856e-05,0.0130651,0.0130651,0.203388
220214030,70785110,695,382768000,160820,13989000000,27338800,0.000420151,0.0714238,0.0712878,3.06183
220212873,70785110,391,4720820,433.044,196092000,64757.2,9.17308e-05,0.0137174,0.0137174,1.79828
220218484,70785110,16424,2063170,194.041,88971100,36588.1,9.40498e-05,0.0177339,0.0177339,0.994582
220219838,70785110,17199,34969,1.13569,1260250,161.515,3.24769e-05,0.00461881,0,0
220214767,70785110,955,1082750,41.7981,19500200,6621.7,3.86036e-05,0.00611562,0.00611424,0.806417
220214698,70785110,929,139876,4.31711,5906000,678.461,3.08638e-05,0.00485045,0.00485045,0.796118
220214856,70785110,1004,279738,1.04316,9493930,166.382,3.72907e-06,0.000594779,0.000594765,1.29349
220219506,70785110,16970,2272980,203.217,84646800,28675.9,8.94053e-05,0.012616,0.012616,2.46567
220212466,70785110,289,104907,0.0299945,4917960,4.18177,2.85915e-07,3.98617e-05,3.98617e-05,1.17658
220215017,70785110,1069,66602.4,8.4779,815348,1466.42,0.000127291,0.0220175,0.0220222,0.267614
220214800,70785110,972,8077840,2625,340058000,428911,0.000324963,0.0530972,0.0530972,1.48541
220219213,70785110,16757,34969,0.410136,1223330,59.5188,1.17286e-05,0.00170204,0,0
220219599,70785110,17029,104907,47.1777,3303930,5959.34,0.00044971,0.0568059,0.0568059,0.820358
220216974,70785110,15994,1223920,22.6928,46921200,3278.71,1.85411e-05,0.00267887,0.00267887,1.49253
220218103,70785110,16295,594473,125.637,21060400,17296.6,0.000211342,0.0290958,0.0290958,1.08001
220220384,70785110,17553,104906,29.7654,3331920,3759.76,0.000283734,0.0358393,0.0358397,1.5292
220217555,70785110,16165,9022000,344.842,356088000,49721.9,3.82223e-05,0.00551118,0.00551118,2.21062
220218997,70785110,16649,50984800,12374.2,2098310000,1815900,0.000242704,0.0356165,0.0356165,1.7884
220215474,70785110,15564,966046000,236657,35893300000,39002300,0.000244975,0.0403732,0.0403419,3.76013
220214380,70785110,869,69938,4.65325,3310600,716.215,6.6534e-05,0.0102407,0.0102407,0.580352
220220338,70785110,17518,314715,0.251926,7590320,40.9751,8.0049e-07,0.000130197,0.000130197,1.3502
220219462,70785110,16919,61443100,13552,2419260000,1883640,0.000220562,0.0306566,0.0305904,1.38989
220219930,70785110,17261,244752,10.4128,6194770,1683.68,4.25443e-05,0.00687913,0.00687921,1.07469
220214395,70785110,875,139876,5.2772,5665490,778.665,3.77277e-05,0.00556683,0.00556683,1.07314
220219113,70785110,16713,139876,39.716,5232120,6275.04,0.000283937,0.0448615,0.0448615,0.793862
220216433,70785110,15829,3461850,218.647,119255000,36961.1,6.3159e-05,0.0106767,0.0106765,1.85297
220215674,70785110,15603,314714,2.52043,10518600,343.828,8.00865e-06,0.00109251,0.00109251,1.43547
220215847,70785110,15669,3929800,690.851,131190000,109582,0.000175798,0.0278847,0.0279694,1.27423
220219777,70785110,17152,174845,29.4987,5805770,4973.65,0.000168713,0.028446,0.028446,0.960831
220211811,70785110,53,69938,0.00488374,2513180,0.846923,6.98296e-08,1.21096e-05,1.21096e-05,0.153388
220219210,70785110,16752,3007330,370.576,115025000,63099.9,0.000123224,0.020982,0.020982,1.53325
220215939,70785110,15692,139873,0.0185437,3853170,2.74485,1.32576e-07,1.96239e-05,1.96239e-05,0.136602
220217353,70785110,16082,10071100,2323.13,473118000,364223,0.000230674,0.0361652,0.0361652,1.44039
220220199,70785110,17423,209814,16.1498,9785380,2345.85,7.69719e-05,0.0111806,0.0111806,0.474039
220220593,70785110,111220746,244783,104.887,7190960,13019.3,0.000428488,0.0531869,0.0531869,1.46841
220219593,70785110,17025,9476570,1011.67,299001000,139644,0.000106754,0.0147357,0.0147356,1.78073
220219869,70785110,17220,28441900,2170.3,880602000,340297,7.63065e-05,0.0119646,0.0119754,2.20134
220220188,70785110,17416,12536200,663.34,378345000,107501,5.29138e-05,0.00857526,0.00855971,1.5073
220217349,70785110,16081,594473,61.0078,25470300,8644.97,0.000102625,0.0145422,0.0145422,0.845607
220217486,70785110,16132,1643540,164.017,62962800,23116.2,9.97948e-05,0.0140649,0.0140649,2.69824
220219986,70785110,17297,34969,6.20372,839717,761.159,0.000177406,0.0217667,0,0
220212494,70785110,295,2972360,57.5316,116380000,8937.14,1.93555e-05,0.00300675,0.00300676,2.22409
220217413,70785110,16099,104907,0.434798,3476240,62.6087,4.14461e-06,0.000596802,0.000596802,1.08116
220217474,70785110,16123,9266780,2354.41,377962000,355388,0.00025407,0.0383508,0.0383508,1.49605
220219222,70785110,16769,349690,33.6333,12737300,5000.29,9.61803e-05,0.0142992,0.0142992,0.952649
220216437,70785110,15830,4091370,269.485,149198000,41809.7,6.58666e-05,0.010219,0.010219,1.73121
220218945,70785110,16605,279752,0.989714,11338300,152.007,3.53783e-06,0.000543362,0.000543362,0.956018
220218642,70785110,16480,664411,1.1326,27949400,207.944,1.70467e-06,0.000312975,0.000312975,1.97552
220220318,70785110,17497,873891,39.9033,23294800,5731.18,4.56616e-05,0.00655823,0.00656772,1.68717
220214502,70785110,910,209814,54.6819,10005200,9864.02,0.000260621,0.0470132,0.0470132,1.01433
220219020,70785110,16663,104907,0.856065,4020680,124.521,8.16023e-06,0.00118697,0.00118697,0.726529
220219678,70785110,17083,174845,12.2729,6380080,1712.01,7.01929e-05,0.00979161,0.00979161,0.652966
220216711,70785110,15903,363876000,148828,13251300000,25661100,0.000409006,0.0705214,0.0703627,3.23766
220219495,70785110,16954,1084040,33.3364,42012000,5258.71,3.0752e-05,0.00485103,0.00485103,1.07304
220219497,70785110,16957,524535,23.7594,19211600,3557.36,4.52961e-05,0.00678192,0.00678192,0.547127
220217885,70785110,16225,2937400,373.434,109547000,68361.4,0.000127131,0.0232728,0.0232728,2.06299
220213212,70785110,446,384659,83.5313,14882200,12154.1,0.000217157,0.031597,0.031597,0.845309
220219207,70785110,16749,34969,0.0763359,1097690,10.3832,2.18296e-06,0.000296925,0,0
220213491,70785110,513,104907,4.7205,4080860,772.882,4.4997e-05,0.00736731,0.00736731,0.418481
220219713,70785110,17104,839256,16.3233,31393600,2430.86,1.94498e-05,0.00289645,0.00289645,1.05887
220219299,70785110,16851,454597,34.655,18425000,5146.6,7.62324e-05,0.0113212,0.0113212,1.20181
220212822,70785110,367,1188950,92.9178,45437100,15037.3,7.81514e-05,0.0126476,0.0126476,1.0107
220217754,70785110,16182,104907,8.97807,3962580,1298.37,8.55812e-05,0.0123764,0.0123764,0.445721
220213981,70785110,668,769318,6.87489,28411000,1248.79,8.93635e-06,0.00162324,0.00162324,1.31818
220214738,70785110,945,2692610,710.317,114427000,109458,0.000263802,0.0406513,0.0406513,1.42637
220211756,70785110,2,384659,37.3877,15344100,5641.56,9.71971e-05,0.0146664,0.0146664,0.795474
220211904,70785110,121,104907,0.00685491,4521410,0.989885,6.53427e-08,9.43584e-06,9.43584e-06,1.49777
220212134,70785110,207,174845,12.809,6688780,1775.35,7.32592e-05,0.0101539,0.0101539,0.52149
220216574,70785110,15878,349690,48.6221,12990300,6610.72,0.000139043,0.0189045,0.0189045,1.80025
220220582,70785110,111220702,489566,0.257254,15481300,39.7857,5.25473e-07,8.12674e-05,8.12674e-05,0.914313
220218991,70785110,16643,69938,0.157511,2195900,21.709,2.25216e-06,0.000310403,0.000310403,0.914339
220219791,70785110,17164,1084040,15.8236,43736400,2222.94,1.45969e-05,0.00205061,0.00205061,1.86723
220215463,70785110,182305701,524535,22.7416,20998800,3249.14,4.33556e-05,0.00619432,0.00619432,1.64899
220216305,70785110,15777,2412860,178.131,95147600,30259.3,7.38258e-05,0.0125408,0.0125408,2.0464
220219961,70785110,17281,69938,5.07014,2524820,876.73,7.24948e-05,0.0125358,0.0125358,0.643414
220219772,70785110,17145,3042300,264.855,103832000,41133.5,8.70575e-05,0.0135205,0.0135205,2.43544
220218296,70785110,16337,244783,12.2757,9635340,2196.83,5.01492e-05,0.00897459,0.00897459,1.55758
220215630,70785110,15595,664399,32.9696,28473600,5319.54,4.96232e-05,0.00800654,0.00800655,0.509393
220217417,70785110,16101,34969,0.320417,1106610,46.1757,9.16288e-06,0.00132048,0,0
220213919,70785110,649,174845,0.0156026,7322420,2.4686,8.92369e-08,1.41188e-05,1.41188e-05,1.33417
220214373,70785110,867,2272980,25.6162,91655900,3949.55,1.12698e-05,0.0017376,0.0017376,1.81279
220218365,70785110,16367,244783,20.9236,8494240,2816.5,8.54781e-05,0.0115061,0.0115061,0.743298
220219228,70785110,16776,629442,97.3024,24536200,17895.4,0.000154585,0.0284306,0.0284306,1.11236
220220184,70785110,17412,69463.9,28.6038,1175520,4898.27,0.00041178,0.0705154,0.0706636,1.34685
220220191,70785110,17418,6014530,354.318,217609000,54128.6,5.89103e-05,0.00899963,0.00899953,1.47587
220212629,70785110,325,209814,35.1425,8595440,5304.81,0.000167494,0.0252834,0.0252834,0.795151
220213804,70785110,601,489566,0.300362,21563600,52.2304,6.13527e-07,0.000106687,0.000106687,1.65197
220213904,70785110,637,10280900,528.002,423703000,89223.4,5.13576e-05,0.00867857,0.00867857,1.59907
220214524,70785110,915,524535,1.15209,21670600,198.215,2.19641e-06,0.000377887,0.000377887,2.42164
220212864,70785110,386,14264800,1553.81,482109000,210016,0.000108926,0.0147227,0.0147229,1.49941
220219189,70785110,16726,5979700,431.998,222432000,58811.1,7.22442e-05,0.00983513,0.00983513,3.91795
220218109,70785110,16298,419628,42.9469,14540400,5706.71,0.000102345,0.0135994,0.0135994,1.16128
220214820,70785110,981,209814,26.0114,4400130,3710.94,0.000123974,0.0176868,0.0176868,0.964318
220211777,70785110,27,209814,14.3193,6944860,2033.27,6.82474e-05,0.00969082,0.00969082,1.14506
220219305,70785110,16854,1993230,124.021,75025600,19461.4,6.22208e-05,0.00976375,0.00976375,1.90325
220219489,70785110,16947,24194900,5939.28,916422000,817750,0.000245477,0.0337985,0.0336199,1.4067
220218139,70785110,16315,1084040,124.471,43798800,18218.3,0.000114821,0.0168059,0.0168059,1.00546
220219448,70785110,16906,734349,0.0274915,25959400,3.65679,3.74366e-08,4.97964e-06,4.97964e-06,3.97511
220218464,70785110,16410,69938,1.00901,3287630,138.305,1.44273e-05,0.00197754,0.00197754,0.172414
220217495,70785110,16136,2867460,318.493,106789000,44780.3,0.000111072,0.0156167,0.0156167,2.21792
220215346,70785110,10693,419628,221.989,11803100,31611.3,0.000529014,0.0753317,0.0753317,0.376044
220214745,70785110,946,2482800,54.1813,92878700,8005.06,2.18227e-05,0.00322421,0.00322421,1.61374
220217976,70785110,16253,1153980,59.3912,44789400,10146.3,5.14665e-05,0.00879244,0.00879244,2.52019
220215832,70785110,15663,454062,240.289,12472900,42455.3,0.000529198,0.093501,0.0934433,1.11458
220217999,70785110,16258,384659,87.817,11313800,14200.9,0.000228298,0.0369182,0.0369182,1.2186
220220613,70785110,111220798,1468480,127.707,50341300,20952.2,8.69654e-05,0.0142679,0.0142686,1.21866
220219099,70785110,16706,2272980,77.1725,91596300,15001.5,3.39521e-05,0.0065999,0.0065999,2.17852
220214408,70785110,881,1258880,9.08804,50953300,1352.61,7.21912e-06,0.00107445,0.00107445,2.35693
220212783,70785110,364,174845,7.35724,5770790,1086.47,4.20786e-05,0.00621388,0.00621388,0.606432
220213866,70785110,631,5491490,833.929,125207000,130444,0.000151859,0.0237538,0.0237814,1.56994
220219628,70785110,17049,69938,0.19968,2132930,27.9909,2.8551e-06,0.000400224,0.000400224,0.960827
220220107,70785110,17365,314721,16.4029,15182800,2396.15,5.21188e-05,0.00761356,0.00761356,0.669673
220215228,70785110,1114,69938,0.129611,3412080,18.2019,1.85323e-06,0.000260258,0.000260258,0.851918
220214010,70785110,684,174840,0.541128,6805300,88.9041,3.095e-06,0.000508489,0.000508502,1.04718
220218807,70785110,16573,139876,0.275561,5935080,38.909,1.97004e-06,0.000278168,0.000278168,0.866172
220218738,70785110,16542,174845,0.0801749,7734030,11.243,4.58549e-07,6.43029e-05,6.43029e-05,0.889493
220220359,70785110,17532,909191,1.70125,21873200,298.1,1.87117e-06,0.000327874,0.000327878,1.70369
220214801,70785110,974,1853360,31.3834,84865700,4776.09,1.69333e-05,0.00257699,0.00257699,2.1354
220219689,70785110,17089,139876,0.902599,4875970,121.712,6.45285e-06,0.000870142,0.000870142,1.63435
220217482,70785110,16131,11225000,1090.04,439439000,156278,9.71075e-05,0.0139222,0.0139222,2.23407
220216319,70785110,15781,2832490,149.027,120237000,25238.5,5.26134e-05,0.00891036,0.00891036,1.41753
220214505,70785110,912,384659,57.8343,17621900,8054.09,0.000150352,0.0209383,0.0209383,0.926031
220215838,70785110,15666,10022600,1175.94,291625000,183271,0.000117328,0.0182857,0.018349,1.63651
220215677,70785110,15604,1748140,104.538,66636900,16415.1,5.97995e-05,0.00939002,0.00939613,1.56807
220215819,70785110,15659,1187560,153.011,41698600,25802.6,0.000128846,0.0217275,0.0217209,1.77079
220218488,70785110,16430,2133110,140.802,78468500,19706,6.60078e-05,0.00923817,0.00923817,1.94432
220216522,70785110,15856,41612800,1474.84,1700410000,231025,3.54421e-05,0.00555179,0.00555179,1.78408
220220732,70785110,112892283,69938,0.669096,2791870,88.9762,9.56699e-06,0.00127222,0.00127222,1.31949
220219861,70785110,17216,279752,100.323,10182500,16178.8,0.000358614,0.0578328,0.0578328,0.73453
220214178,70785110,746,3357020,13340.1,157863000,2500670,0.00397378,0.744906,0.744906,0.947431
220214085,70785110,726,14582100,3258.91,591641000,496545,0.000223488,0.0340518,0.0340518,1.46496
220219881,70785110,17228,244783,59.2623,4059630,7256.31,0.000242101,0.0296438,0.0296438,0.970657
220213410,70785110,503,3042300,153.908,129029000,22954.2,5.05893e-05,0.00754499,0.00754499,1.7449
220217523,70785110,16153,69938,23.3549,2748400,3906.71,0.000333937,0.0558597,0.0558597,1.13407
220212070,70785110,155,2238020,667.206,87710700,96712.2,0.000298124,0.0432134,0.0432134,1.04303
220219533,70785110,17008,839256,0.688075,30664700,95.0993,8.19863e-07,0.000113314,0.000113314,2.11391
220213512,70785110,528,101582000,18153.3,4175430000,2536900,0.000178706,0.024974,0.0249719,1.65636
220214206,70785110,764,209814,4.72474,5389210,707.171,2.25187e-05,0.00337047,0.00337047,0.677678
220215208,70785110,1107,2237870,18.619,54230400,2713.69,8.31997e-06,0.00121262,0.00121265,1.74089
220212938,70785110,429,1676760,156.334,59624000,22616.6,9.32361e-05,0.0134883,0.0134878,1.42567
220215522,70785110,15592,1433730,52.4236,52261000,7914.76,3.65645e-05,0.0055204,0.0055204,1.04392
220219250,70785110,16808,256805000,28920.1,9245630000,4156650,0.000112615,0.016186,0.0161852,1.94599
220219473,70785110,16927,3007330,394.926,114316000,60148.2,0.000131321,0.0200005,0.0200005,1.02683
220214788,70785110,965,594473,540.518,23062100,85360.1,0.00090924,0.14359,0.14359,0.856828
220212140,70785110,210,139876,38.802,4388600,5947.34,0.000277403,0.0425186,0.0425186,0.917206
220217407,70785110,16097,139876,0.152741,5316580,21.2027,1.09198e-06,0.000151582,0.000151582,0.755065
220214715,70785110,935,3287090,1312.21,116705000,204366,0.000399202,0.0621724,0.0621724,0.98916
220216444,70785110,15832,1708280,213.5,57750600,31337.9,0.00012498,0.0183447,0.018365,1.14604
220219795,70785110,17167,664411,11.3655,25337600,1605.63,1.71061e-05,0.00241662,0.00241662,1.55185
220219971,70785110,17287,69795,0.935975,1286610,152.416,1.34103e-05,0.00218376,0.00218366,1.07857
220213848,70785110,622,69938,2.58929,2590810,358.429,3.70226e-05,0.00512496,0.00512496,1.08752
220215337,70785110,10689,2762520,1937.53,84762000,256907,0.000701363,0.0929971,0.092998,1.14049
220212055,70785110,143,209755,8.21186,5624320,1340.89,3.91498e-05,0.00639266,0.00639284,0.468657
220220294,70785110,17465,174845,5.64424,6771050,875.36,3.22814e-05,0.00500649,0.00500649,0.556813
220217514,70785110,16146,314721,23.4455,12506100,3486.81,7.44961e-05,0.0110791,0.0110791,1.10855
