id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219453071,70723241,15844,2532910,107.354,79768400,15856.5,4.23835e-05,0.00626018,0.00623353,0.906531
219449633,70723241,645,44687300,13552.1,2137140000,2026760,0.000303266,0.0453544,0.0447937,1.31112
219454513,70723241,16046,5940610,2071.39,210129000,272572,0.000348684,0.0458829,0.0450925,1.59607
219459386,70723241,16609,139876,14.3396,5453460,2438.88,0.000102517,0.017436,0.017436,0.318297
219449616,70723241,622,67837.5,6.60976,2449850,929.054,9.74353e-05,0.0136953,0.0136042,0.325601
219447948,70723241,10,7462520,3647.79,307961000,550948,0.000488815,0.0738287,0.0716868,1.36464
219463731,70723241,17188,791815,23.1384,22193400,3439.9,2.9222e-05,0.00434433,0.00467187,1.21894
219464986,70723241,17368,2463140,99.2324,86347500,16047.2,4.02869e-05,0.00651492,0.00686858,2.2175
219451813,70723241,15613,883032,42.398,24951800,6483.87,4.80141e-05,0.00734273,0.00757057,1.26576
219454648,70723241,16064,3571550,1623.25,83889700,290983,0.000454493,0.0814723,0.0783684,1.95724
219447981,70723241,50,279752,52.1488,11668400,8292.57,0.000186411,0.0296426,0.0296426,0.967771
219453363,70723241,15880,265574,32.3348,7417390,4706.91,0.000121754,0.0177236,0.0171939,1.18633
219460112,70723241,16668,26633900,16277.1,1127550000,2430690,0.000611143,0.0912631,0.0881669,1.3241
219449792,70723241,708,1083600,39.9171,32104100,5709.25,3.68374e-05,0.00526877,0.00526783,0.703431
219453728,70723241,15950,1647120,10.1267,31066000,1423.71,6.14813e-06,0.000864366,0.00094969,2.01405
219449930,70723241,780,357711,11.0755,11335700,1606.8,3.09621e-05,0.0044919,0.00479459,0.973561
219453410,70723241,15899,785300,68.4427,24026400,9509.82,8.71548e-05,0.0121098,0.0121699,1.17537
219449603,70723241,608,312978,22.2067,11476600,3913.15,7.09529e-05,0.0125029,0.0123854,0.529952
219464346,70723241,17287,69379.2,4.52506,1550280,587.878,6.52221e-05,0.0084734,0.00847548,0.723561
219462406,70723241,16992,174845,2.39181,6309330,322.289,1.36796e-05,0.00184329,0.00184329,0.927084
219457925,70723241,16396,25386100,9721.87,960866000,1615110,0.00038296,0.0636219,0.0723465,3.23069
219455114,70723241,16090,28619.7,4.79706,857813,784.6,0.000167614,0.0274147,0,0
219450660,70723241,1022,3549020,2510.9,115962000,371474,0.000707492,0.104669,0.0939999,1.28757
219448603,70723241,298,589109,21.5835,17548000,3102.67,3.66376e-05,0.00526672,0.00474643,1.29192
219449572,70723241,576,34218.7,0.787985,881210,128.666,2.30279e-05,0.00376012,0,0
219450055,70723241,843,2122320,1627.04,57188000,238115,0.000766635,0.112196,0.102262,1.00263
219450954,70723241,1061,139604,136.6,5507500,20589.9,0.000978487,0.147488,0.147722,0.662893
219460985,70723241,16741,298115,121.84,8104970,15756.9,0.0004087,0.052855,0.0495082,0.960714
219450486,70723241,980,174845,3.50562,5625140,473.865,2.00499e-05,0.0027102,0.0027102,0.234073
219448589,70723241,290,16319900,2193.12,468499000,362002,0.000134383,0.0221816,0.0242174,2.68263
219452998,70723241,15818,72821500,22982.7,2472670000,3989830,0.000315603,0.0547892,0.0524363,3.90169
219449278,70723241,495,2698860,1099.53,97219700,165956,0.000407407,0.0614913,0.0573959,1.72546
219447986,70723241,53,40623.8,0.255725,1443060,34.3311,6.29496e-06,0.000845098,0.000843193,0.480168
219450331,70723241,929,96361.3,0.237567,3645850,31.1662,2.46538e-06,0.000323431,0.000311115,0.611469
219451562,70723241,15564,941395000,330961,32268400000,53693500,0.000351564,0.0570361,0.0574396,3.05682
219448656,70723241,327,510723,7.70159,13272100,1130.12,1.50798e-05,0.00221279,0.00227245,1.33026
219450294,70723241,910,209206,23.767,7369430,3869.21,0.000113606,0.0184948,0.0184565,1.13141
219456016,70723241,16197,383066,40.48,12869600,6405.33,0.000105674,0.0167212,0.0161626,0.719908
219467025,70723241,111220718,323263,8.72329,8540720,1135.93,2.69851e-05,0.00351395,0.00344435,1.05351
219455221,70723241,16099,89386.2,3.731,2782600,596.027,4.17402e-05,0.006668,0.00619132,0.723235
219453718,70723241,15948,776257,11.3343,20247300,1525.26,1.46012e-05,0.00196489,0.00206946,0.536177
219449574,70723241,577,1178450,87.5409,38978900,15591.7,7.4285e-05,0.0132307,0.0159593,2.25001
219453058,70723241,15838,917136,1440.01,33863900,304204,0.00157011,0.331689,0.377771,2.14455
219453298,70723241,15870,1587720,46.9666,43699700,7165.83,2.95812e-05,0.00451329,0.00505398,2.24798
219448549,70723241,266,279752,53.2653,9721000,8914,0.000190402,0.0318639,0.0318639,0.539225
219451200,70723241,1126,69938,0.603498,2413590,79.2673,8.62904e-06,0.00113339,0.00113339,0.341588
219451378,70723241,10704,1444960,955.051,54633600,146238,0.000660953,0.101206,0.0931166,1.33932
219448229,70723241,139,1079300,232.808,40881900,32616,0.000215702,0.0302195,0.0303184,0.743369
219463551,70723241,17136,34969,1.28696,1068160,196.208,3.6803e-05,0.00561092,0,0
219451845,70723241,15622,15652200,5126.22,442936000,723917,0.000327507,0.04625,0.0458487,1.45386
219448022,70723241,82,403071,128.284,15446300,18549.3,0.000318265,0.0460199,0.0421085,0.787678
219453016,70723241,15822,828081,1208.84,26817600,259365,0.00145981,0.313212,0.387606,2.92172
219453063,70723241,15842,7247390,2811.58,240444000,429332,0.000387944,0.0592395,0.0529989,1.82258
219453169,70723241,15853,44681900,12392.4,1553780000,2181030,0.000277347,0.0488123,0.045993,3.55232
219466807,70723241,17583,2077640,26.8815,48363600,3809.9,1.29385e-05,0.00183376,0.0018483,1.85929
219449191,70723241,448,578010,2750.22,19292900,511238,0.00475808,0.884481,0.965665,0.838724
219450408,70723241,957,4988860,1643.8,252043000,238404,0.000329494,0.0477872,0.0480484,0.959218
219451600,70723241,15569,9196940,394.455,265997000,59866,4.28898e-05,0.00650934,0.00666825,1.47857
219452474,70723241,15725,1292100,283.605,38992400,37460.8,0.000219491,0.0289923,0.0290024,0.786765
219454732,70723241,16070,884116,149.2,33829400,20166.4,0.000168757,0.0228097,0.0226102,0.997251
219458916,70723241,16529,33381,28.3201,1602540,4415.11,0.000848392,0.132264,0,0
219464083,70723241,17258,1163590,730.915,29908100,138235,0.000628157,0.118801,0.125106,1.38502
219449632,70723241,642,555142,34.5882,12362300,4715.11,6.23051e-05,0.00849352,0.00850903,1.21443
219467414,70723241,124372424,29239,8.7293,1192510,1178.22,0.00029855,0.0402961,0,0
219462117,70723241,16915,69669800,15345,2540480000,2267690,0.000220252,0.0325491,0.0317865,1.75363
219467393,70723241,112892275,139876,824.063,5656950,122811,0.00589138,0.877999,0.877999,0.311323
219450258,70723241,895,1604760,1226.14,59815000,168797,0.000764062,0.105185,0.0986141,0.909788
219459166,70723241,16574,351870,81.5731,13136400,13594.5,0.000231828,0.0386351,0.0392116,0.85051
219463607,70723241,17153,1325990,357.889,39717900,47793.7,0.000269903,0.0360437,0.0359907,1.20999
219450001,70723241,820,3438360,2326.32,123882000,329891,0.000676578,0.0959444,0.0947015,0.743313
219447988,70723241,55,384659,30.1412,12122900,4802.25,7.83581e-05,0.0124844,0.0124844,1.10356
219454364,70723241,16023,9504950,2121.46,198096000,365437,0.000223195,0.038447,0.0386322,3.04146
219464048,70723241,17245,34969,12.1894,1296670,1821.13,0.000348578,0.0520783,0,0
219456942,70723241,16271,163934,34.0774,4325130,4404.48,0.000207873,0.0268674,0.0278471,0.567228
219465238,70723241,17411,557790,32.4232,13478700,4439.24,5.81279e-05,0.00795862,0.00796613,0.729154
219448013,70723241,74,247062,19.3269,8069530,2638.73,7.82272e-05,0.0106805,0.0108444,0.851373
219455827,70723241,16174,2822870,1737.12,83180400,269496,0.000615371,0.0954687,0.0808008,1.82619
219461178,70723241,16790,1180880,88.6338,39911900,12491.7,7.50575e-05,0.0105783,0.0104959,2.41198
219459903,70723241,16647,69938,35.7126,2319290,5108.96,0.000510632,0.0730498,0.0730498,0.660149
219458541,70723241,16474,555457,96.8768,19761700,15369.3,0.000174409,0.0276697,0.0278784,1.23159
219462145,70723241,16927,2548020,332.731,102204000,46408,0.000130584,0.0182134,0.0200144,1.36662
219462284,70723241,16970,2076560,443.294,73026600,62089,0.000213475,0.0298999,0.0299318,1.87096
219461587,70723241,16857,752082,13.0697,29588300,1859.7,1.7378e-05,0.00247273,0.00233572,1.93003
219463603,70723241,17152,174014,1.05042,4949820,156.181,6.03642e-06,0.000897522,0.000903866,0.947379
219461382,70723241,16823,995078,261.744,41600600,40654.3,0.000263039,0.0408554,0.0403787,1.01711
219452003,70723241,15673,2930840,559.09,84964800,80799.8,0.000190761,0.0275688,0.027564,1.33087
219448570,70723241,280,34969,0.819911,1284300,124.336,2.34468e-05,0.0035556,0,0
219450835,70723241,1041,8566860,2535.66,230675000,343867,0.000295984,0.0401392,0.0374882,1.41377
219455534,70723241,16136,3017880,603.297,101568000,90848.5,0.000199908,0.0301034,0.0284055,2.12953
219460960,70723241,16735,1542220,79.2838,54526900,12745.2,5.14088e-05,0.00826416,0.00871852,2.5216
219448216,70723241,135,344447,942.187,10367300,176121,0.00273536,0.511314,0.542571,1.15855
219454293,70723241,16010,7100200,2861.09,210442000,470061,0.000402958,0.0662039,0.0669329,2.06043
219459282,70723241,16600,217280,130.134,8468160,18407.7,0.000598923,0.0847189,0.0795177,0.919493
219466870,70723241,17612,34963.3,0.141818,1041550,26.699,4.05621e-06,0.00076363,0,0
219451140,70723241,1096,872455,95.0952,30593100,14988.2,0.000108997,0.0171794,0.0172221,1.76339
219455736,70723241,16163,9650040,1204.32,310523000,174053,0.000124799,0.0180366,0.0164827,3.3179
219464376,70723241,17298,1028620,246.921,40535400,35376.5,0.000240049,0.0343921,0.0371697,1.35731
219464040,70723241,17242,1010700,160.839,30396100,29018.6,0.000159136,0.0287112,0.0334866,1.83362
219451719,70723241,15595,664411,48.3591,20590700,7562.09,7.27849e-05,0.0113816,0.0113816,0.531865
219460723,70723241,16687,2922730,1703.46,131762000,251523,0.00058283,0.0860574,0.0848557,0.867364
219467214,70723241,111220868,104907,22.4498,4233730,3207.69,0.000213998,0.0305766,0.0305767,0.843594
219457117,70723241,16301,174712,40.6138,5159880,5254.49,0.000232462,0.0300752,0.0300715,0.500515
219460704,70723241,16682,822198,81.6698,33202300,10681.5,9.93311e-05,0.0129914,0.0127747,0.705244
219466866,70723241,17606,34541.5,0.42064,1122590,59.7385,1.21778e-05,0.00172947,0,0
219454246,70723241,16000,532863,19.6406,12298200,2727.26,3.68586e-05,0.00511813,0.00511586,0.531671
219451886,70723241,15630,592562,63.0415,16073100,9955.57,0.000106388,0.0168009,0.016754,2.07811
219463737,70723241,17190,34969,3.1337,1363710,484.38,8.96136e-05,0.0138517,0,0
219463570,70723241,17141,89116.5,17.5793,2516320,2337.78,0.000197262,0.0262328,0.0271224,0.461017
219466269,70723241,17491,34969,9.40345,1650650,1294.92,0.000268908,0.0370305,0,0
219461716,70723241,16879,1734960,32.0685,63914900,4340.88,1.84837e-05,0.00250201,0.00262732,1.27555
219449172,70723241,438,265692,71.4204,9710230,11278.3,0.000268809,0.0424487,0.0410204,1.06317
219451432,70723241,10723,3370730,528.346,148739000,77631.9,0.000156746,0.0230312,0.0233914,1.19894
219460666,70723241,16672,306928,9.19819,11789400,1336.6,2.99686e-05,0.00435476,0.00428505,0.752031
219464100,70723241,17265,153486,109.497,3894290,20251.5,0.000713399,0.131944,0.157815,1.27361
219453707,70723241,15946,2128590,25.5295,55860800,3484.1,1.19936e-05,0.00163681,0.0016777,0.799297
219467402,70723241,112892315,174845,4.04144,7116360,534.209,2.31144e-05,0.00305533,0.00305533,0.97708
219466880,70723241,17615,34963.3,0.141818,1041550,26.699,4.05621e-06,0.00076363,0,0
219466996,70723241,111220682,243759,53.6347,8280970,7233.4,0.000220032,0.0296744,0.0285905,1.5641
219449832,70723241,726,12428800,8572.77,467916000,1299310,0.000689753,0.104541,0.0949666,1.37647
219458305,70723241,16442,944163,117.284,36522300,19324.7,0.00012422,0.0204676,0.0204676,1.70273
219466779,70723241,17573,244273,5.93672,6430700,822.667,2.43036e-05,0.00336782,0.0033833,1.47979
219450445,70723241,968,3099260,2836.25,159289000,436856,0.000915137,0.140955,0.139336,0.643587
219466588,70723241,17538,4887890,197.89,124147000,27814.6,4.04858e-05,0.00569051,0.00557803,2.40299
219449578,70723241,580,229875,240.671,8566500,33501,0.00104697,0.145735,0.144025,0.524435
219456374,70723241,16227,380161,6.95799,10664900,1056.22,1.83027e-05,0.00277835,0.00275675,0.942096
219453369,70723241,15881,167271,23.5927,4963630,3465.13,0.000141045,0.0207157,0.0191379,1.23506
219461742,70723241,16882,1175460,14.6739,41225300,2026.46,1.24835e-05,0.00172398,0.00199186,1.39212
219461032,70723241,16757,34969,3.15222,1358180,425.291,9.01432e-05,0.0121619,0,0
219462779,70723241,17029,101109,2.06052,3210600,282.16,2.03793e-05,0.00279065,0.00276474,0.84951
219451266,70723241,10683,3849170,1110.7,149382000,177346,0.000288556,0.0460737,0.0474968,1.49357
219451320,70723241,10693,409835,500.455,10929500,72788.9,0.00122112,0.177605,0.176827,0.545679
219457385,70723241,16360,1643150,1141.28,53962500,206710,0.000694564,0.125801,0.144656,1.3883
219448071,70723241,113,1440740,453.524,31907600,70883.5,0.000314784,0.0491992,0.054443,1.32751
219460690,70723241,16678,12855700,8696.27,560427000,1288450,0.000676454,0.100224,0.0976578,1.22167
219450097,70723241,859,69790,13.577,2978820,1886.89,0.000194541,0.0270366,0.0270167,0.49309
219451707,70723241,15593,2231420,96.5586,62860600,14920,4.32724e-05,0.00668636,0.00683719,0.984551
219451785,70723241,15607,349690,9.38858,10289300,1421.48,2.68483e-05,0.00406498,0.00406498,0.491188
219460967,70723241,16737,454597,2.64472,16232100,401.48,5.81773e-06,0.000883155,0.000883155,1.20776
219448799,70723241,368,34905.3,0.0291935,1199660,4.17618,8.36363e-07,0.000119643,0,0
219450038,70723241,836,103188,117.417,3266590,15074.2,0.00113789,0.146085,0.144224,1.15221
219451695,70723241,15591,244783,23.2016,7175310,3293.33,9.47845e-05,0.0134541,0.0134541,1.39605
219448592,70723241,292,151140,61.7685,4160990,7879.65,0.000408684,0.0521348,0.0548279,1.05971
219460799,70723241,16701,944025,1097.03,34773200,156058,0.00116208,0.165311,0.165308,0.403426
219448939,70723241,401,290084,501.998,10721100,93778.4,0.00173053,0.323281,0.287376,1.0282
219455545,70723241,16137,419288,93.3204,15496500,14441.9,0.000222569,0.0344439,0.0327294,1.53314
219467113,70723241,111220816,314721,183.793,14240800,28275.4,0.000583987,0.0898428,0.0898428,0.440624
219463289,70723241,17081,2304990,103.917,78397000,15022.5,4.50834e-05,0.0065174,0.00651288,1.59936
219463645,70723241,17166,956731,101.521,37014200,14936.5,0.000106113,0.015612,0.0153062,1.66574
219448351,70723241,211,3391990,2454.79,153046000,386327,0.0007237,0.113894,0.113894,1.18636
219465968,70723241,17457,103053,9.56538,3238960,1472.7,9.28197e-05,0.0142906,0.01429,0.0636008
219450196,70723241,880,384659,32.1899,15011100,4634.94,8.36843e-05,0.0120495,0.0120495,0.83931
219451725,70723241,15596,1497070,45.6356,40233500,6924.09,3.04834e-05,0.0046251,0.00498768,1.26055
219459430,70723241,16615,1570130,1005.46,56439500,166007,0.000640369,0.105728,0.106615,1.61521
219467074,70723241,111220782,34683.2,0.496289,964815,65.3205,1.43092e-05,0.00188335,0,0
219462355,70723241,16984,2727510,25.6476,88395700,3493.21,9.40329e-06,0.00128073,0.00130239,2.87539
219466980,70723241,111220656,33543.7,2.69962,1279610,363.36,8.04809e-05,0.0108324,0,0
219451592,70723241,15568,24849200,5520.68,708933000,783783,0.000222167,0.0315416,0.0314307,1.79954
219464329,70723241,17282,1643070,31.5873,45041700,4818.32,1.92246e-05,0.00293251,0.00293341,1.3508
219449154,70723241,433,919296,626.01,38433800,115839,0.000680966,0.126008,0.123647,1.18633
219458884,70723241,16526,34969,17.3358,1442980,2669.92,0.000495748,0.076351,0,0
219459398,70723241,16610,110296,79.3757,3851360,11047.6,0.000719662,0.100163,0.0847626,1.32575
219452524,70723241,15753,2342920,144.296,77681200,22468.2,6.15879e-05,0.0095898,0.0095898,1.05543
219448923,70723241,398,1658140,869.905,42269900,164661,0.000524626,0.0993042,0.0966897,1.82332
219451803,70723241,15611,209801,14.7817,5584320,2141.73,7.04561e-05,0.0102084,0.0102084,0.786652
219458106,70723241,16411,3173020,219.131,126986000,32729.3,6.90607e-05,0.0103148,0.0102957,1.1421
219456977,70723241,16279,34969,0.165837,1146780,22.6399,4.74239e-06,0.000647427,0,0
219458189,70723241,16426,174845,5.71861,6626160,878.987,3.27068e-05,0.00502724,0.00502724,0.431101
219448486,70723241,242,8108630,2132.08,288508000,348218,0.000262939,0.0429441,0.0429824,1.86108
219459842,70723241,16638,308926,77.0815,9187750,10726.1,0.000249514,0.0347206,0.0340134,0.82726
219451240,70723241,10675,4837430,1046.07,178305000,150384,0.000216245,0.0310875,0.0297614,1.42449
219458278,70723241,16439,3791090,3783.25,148126000,636012,0.000997932,0.167765,0.201231,2.44338
219463469,70723241,17110,533138,6.7153,17443100,869.837,1.25958e-05,0.00163154,0.00164386,1.39675
219448679,70723241,337,5276890,791.144,164021000,123897,0.000149926,0.0234792,0.0249687,1.88687
219449924,70723241,777,314721,5.94517,10227500,829.148,1.88903e-05,0.00263455,0.00263455,0.610173
219448089,70723241,122,1484650,786.264,37602500,148771,0.000529595,0.100206,0.0976142,1.89951
219456224,70723241,16211,13844700,1864.58,419419000,306057,0.000134678,0.0221064,0.0223292,4.91299
219460673,70723241,16674,1775680,412.408,72640900,59606,0.000232254,0.0335681,0.0356393,1.02277
219466578,70723241,17536,682944,29.7322,10661500,4313.24,4.35354e-05,0.00631566,0.00639982,1.73942
219467110,70723241,111220810,68120.6,44.1681,2387900,5722.87,0.00064838,0.0840108,0.0852625,1.1353
219460997,70723241,16744,34969,18.2594,1174370,2587.01,0.000522159,0.0739801,0,0
219450596,70723241,1008,3199120,2061.99,121088000,321741,0.00064455,0.100572,0.110843,1.58064
219448687,70723241,342,5816690,244.909,174805000,37531.8,4.21046e-05,0.00645244,0.00613978,1.2723
219465280,70723241,17418,5286240,1184.99,184520000,190705,0.000224165,0.0360758,0.0388324,2.59873
219449987,70723241,811,3461150,1238.95,153150000,176223,0.000357959,0.0509147,0.0479038,1.08186
219448605,70723241,302,7229530,8708.15,316769000,1307940,0.00120452,0.180917,0.176621,0.716915
219452297,70723241,15695,69938,10.2986,2512360,1344.81,0.000147253,0.0192286,0.0192286,1.23382
219463767,70723241,17194,31886.4,0.612561,903942,96.0547,1.92107e-05,0.00301241,0,0
219463940,70723241,17224,459989,122.59,13043200,16053.2,0.000266507,0.0348991,0.0340666,1.23263
219455708,70723241,16161,489566,54.7691,15971500,9655.04,0.000111873,0.0197216,0.0197216,1.45877
219452272,70723241,15686,3539350,2466.67,110122000,339527,0.000696927,0.0959291,0.09587,0.942414
219450318,70723241,922,139603,39.0032,5048390,5323.14,0.000279386,0.0381305,0.0381017,1.77355
219455162,70723241,16094,138816,51.4393,4274670,8203.01,0.000370558,0.0590928,0.0540915,0.83752
219449712,70723241,678,139650,0.368523,4869510,61.4031,2.63891e-06,0.000439693,0.000440134,0.707118
219452470,70723241,15723,1292100,283.605,38992400,37460.8,0.000219491,0.0289923,0.0290024,0.786765
219461600,70723241,16859,136378,19.7149,5153940,2857.26,0.00014456,0.0209509,0.0197382,0.658582
219453697,70723241,15944,1918160,196.819,66397100,27895.5,0.000102608,0.0145428,0.0141509,1.73247
219449273,70723241,493,18660800,2972.67,571312000,466849,0.0001593,0.0250176,0.0231671,2.04015
219465345,70723241,17424,2731660,148.659,96192900,21420.2,5.44209e-05,0.00784147,0.00742596,2.01019
219451424,70723241,10722,9171700,3007.06,409101000,450635,0.000327863,0.0491332,0.0478874,1.26008
219453622,70723241,15930,13780300,383.228,362194000,59773.4,2.78098e-05,0.0043376,0.00434866,2.69105
219462478,70723241,16998,314721,17.9048,13427600,2457.99,5.68911e-05,0.00781005,0.00781005,0.944344
219460843,70723241,16709,747536,47.7087,28933400,6559.68,6.38212e-05,0.00877506,0.00873047,1.06038
219457547,70723241,16376,40708600,29546.9,1550740000,4931010,0.000725814,0.121129,0.136409,2.59373
219465392,70723241,17430,738272,3.83453,23616300,643.836,5.19393e-06,0.000872085,0.000862788,1.44197
219463979,70723241,17231,1403180,236.698,54698600,34904.8,0.000168687,0.0248754,0.025065,1.62466
219454140,70723241,15985,11295500,1487.88,298679000,264051,0.000131723,0.0233767,0.0262095,5.21998
219460933,70723241,16728,4815770,433.642,167009000,64411.9,9.00463e-05,0.0133752,0.0135617,2.06999
219453496,70723241,15911,12192100,4370.48,361973000,700242,0.000358468,0.057434,0.0533484,2.12182
219458077,70723241,16408,34969,3.0756,1311710,451.695,8.79523e-05,0.012917,0,0
219460857,70723241,16711,159547,267.401,5916000,40002.5,0.001676,0.250725,0.244611,0.683128
219467120,70723241,111220824,1244390,45.8845,42142200,8337.59,3.6873e-05,0.00670012,0.00818777,2.40878
219451125,70723241,1090,1112430,2.65399,38113700,367.843,2.38575e-06,0.000330665,0.000329854,2.04045
219449175,70723241,440,454677,43.507,19126700,6301.36,9.56878e-05,0.013859,0.0135957,0.745931
219464011,70723241,17235,1346900,27.5686,45238600,3778.15,2.04681e-05,0.00280506,0.00264152,2.13861
219449382,70723241,542,2712700,1936.89,121551000,287758,0.000714008,0.106078,0.105229,0.964418
219452520,70723241,15752,10978400,2374.94,381577000,378310,0.000216329,0.0344596,0.0344637,2.20732
219451367,70723241,10701,743365,272.977,23380900,43780.4,0.000367217,0.0588949,0.0544248,1.1131
219453684,70723241,15942,7474060,377.933,204048000,51836.2,5.05659e-05,0.00693547,0.00658678,2.27319
219458401,70723241,16456,279752,8.30609,10531600,1401.61,2.96909e-05,0.0050102,0.0050102,0.76437
219464408,70723241,17310,985023,10.1784,32916000,1532.4,1.03332e-05,0.0015557,0.00154208,0.948991
219464004,70723241,17234,348291,136.348,15421800,21166.9,0.000391479,0.0607736,0.0605542,0.900004
219452328,70723241,15710,66739.9,61.4921,1556300,9348.89,0.000921369,0.140079,0.144752,0.952638
219455662,70723241,16157,244783,139.313,8961890,25151.2,0.000569127,0.102749,0.102749,0.61448
219448528,70723241,255,826168,1648.55,32054900,279149,0.00199541,0.337884,0.336978,0.8184
219457194,70723241,16320,1082650,338.676,36544100,54881.5,0.00031282,0.0506916,0.0506822,1.65287
219454620,70723241,16060,17776800,7554.33,539210000,1384890,0.000424954,0.0779042,0.0763806,2.98056
219464161,70723241,17281,69938,1.10567,2463220,189.072,1.58092e-05,0.00270342,0.00270342,0.326719
219458287,70723241,16440,1748450,138.978,68640500,22864.1,7.94862e-05,0.0130768,0.0130768,2.04905
219451042,70723241,1070,4952390,719.773,188952000,132211,0.000145339,0.0266964,0.0311829,2.4925
219458817,70723241,16510,11014500,6836.28,422145000,1090170,0.000620664,0.0989766,0.0998244,1.46466
219461695,70723241,16875,220833,57.2771,7977730,8159.76,0.000259369,0.03695,0.0342956,0.592751
219448004,70723241,67,104907,7.14635,4233650,1208.93,6.81208e-05,0.0115238,0.0115238,0.640944
219459967,70723241,16652,454597,36.4296,17803200,5301.5,8.0136e-05,0.011662,0.011662,1.21917
219458130,70723241,16416,899866,55.3904,33922700,9390.38,6.1554e-05,0.0104353,0.0105937,1.82617
219466115,70723241,17474,380181,6.63329,6459930,1013.04,1.74477e-05,0.00266463,0.00279842,0.937169
219464872,70723241,17346,1118920,28.2739,34654900,4526.8,2.52689e-05,0.00404568,0.00404618,0.935839
219448511,70723241,248,454263,11.9087,9241930,1525.18,2.62155e-05,0.00335748,0.00361172,1.6663
219451306,70723241,10690,1212010,102.873,36397900,14714.6,8.4878e-05,0.0121407,0.011632,0.967699
219448302,70723241,187,894290,5.58281,27908000,757.657,6.24273e-06,0.000847216,0.000738359,2.99478
219449765,70723241,700,454348,24.7655,12665900,3897.84,5.45077e-05,0.00857896,0.00857615,1.29262
219452589,70723241,15777,2412860,496.103,87017100,80507.1,0.000205608,0.0333658,0.0333658,0.958119
219450069,70723241,847,34969,0.199765,1107010,30.9648,5.71263e-06,0.000885493,0,0
219466929,70723241,17651,34877.8,0,429001,0,0,0,0,0
219450327,70723241,928,15891800,5085.76,735904000,769740,0.000320024,0.0484363,0.0469876,1.18888
219455212,70723241,16098,89454.1,6.3434,2883950,978.258,7.09124e-05,0.0109359,0.0102729,0.633693
219453418,70723241,15900,720648,117.037,20407200,15175.3,0.000162405,0.0210579,0.0213598,0.943056
219449610,70723241,616,577497,23.491,22921300,3305.92,4.06772e-05,0.00572456,0.00594224,1.62914
219454273,70723241,16007,50816700,22442.1,1679000000,3795660,0.000441629,0.0746932,0.0741577,3.10418
219447976,70723241,45,210129,3.71271,7265440,484.538,1.76687e-05,0.00230591,0.00231488,0.669564
219466037,70723241,17466,559341,2.44044,14941400,365.745,4.36307e-06,0.000653885,0.000653846,1.5648
219457011,70723241,16285,908053,62.3783,29534800,8512.35,6.86946e-05,0.00937429,0.00937538,0.875244
219451075,70723241,1074,450764,9.99057,8151870,1321.38,2.21637e-05,0.00293142,0.00267687,1.77084
219451465,70723241,10729,1151920,106.557,58350300,15547.1,9.25036e-05,0.0134966,0.0135288,0.954913
219461553,70723241,16846,1554940,209.319,62454100,29845.3,0.000134616,0.0191939,0.0197273,1.27125
219464090,70723241,17261,192452,298.716,5377200,57154,0.00155216,0.296979,0.285816,0.997452
219452770,70723241,15807,942936,648.94,29738000,100574,0.000688213,0.10666,0.106656,0.722255
219459770,70723241,16632,1401990,485.596,49591000,81858.5,0.000346363,0.0583875,0.0581676,2.07709
219449636,70723241,647,3772620,75.7788,79286300,10057.5,2.00865e-05,0.00266593,0.00262035,1.78773
219461089,70723241,16770,309528,569.943,12332600,89889.7,0.00184133,0.290408,0.26461,1.10562
219463585,70723241,17145,3037320,376.066,94746700,50606.2,0.000123815,0.0166615,0.0166464,2.00294
219450466,70723241,974,1571670,156.454,58753600,26111.1,9.95464e-05,0.0166136,0.0167987,1.94812
219462140,70723241,16926,6016870,1028.03,244329000,150042,0.000170858,0.0249368,0.025469,1.79022
219454887,70723241,16083,6143070,948.917,226868000,141223,0.000154469,0.0229889,0.0229191,0.802659
219467009,70723241,111220696,297792,8.85361,10073200,1131.27,2.97309e-05,0.00379886,0.00329864,1.36179
219464095,70723241,17263,392665,80.2693,9289440,15164.3,0.000204422,0.0386188,0.037657,1.12813
219448263,70723241,159,8900460,13996.1,242720000,2666150,0.00157252,0.299552,0.321738,1.9221
219448702,70723241,347,699379,12.1472,22679100,1822.4,1.73685e-05,0.00260573,0.00260575,1.9377
219461645,70723241,16868,1349400,30.7625,52561300,4142.75,2.27971e-05,0.00307005,0.00304156,1.20394
219451817,70723241,15615,883032,42.398,24951800,6483.87,4.80141e-05,0.00734273,0.00757057,1.26576
219449218,70723241,465,2528140,709.313,71233600,111211,0.000280567,0.0439894,0.0406904,1.70187
219452023,70723241,15677,454586,51.2229,14512000,7358.5,0.00011268,0.0161873,0.0161874,0.700831
219466257,70723241,17490,454224,31.5069,18402500,4375.03,6.93642e-05,0.00963187,0.00962497,0.927901
219466909,70723241,17646,34962.8,0.119198,760015,16.7512,3.40926e-06,0.000479115,0,0
219453859,70723241,15963,652782,661.94,24497400,111389,0.00101403,0.170638,0.16542,1.58626
219459861,70723241,16640,174845,149.73,5888310,21372.3,0.000856361,0.122236,0.122236,0.521033
219448392,70723241,222,139820,0.825847,3422120,118.847,5.90652e-06,0.000850002,0.000850184,1.16167
