id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219696980,70724601,16412,839256,49.9466,30054700,8115.65,5.95129e-05,0.00967006,0.00967006,0.816783
219695082,70724601,16040,5874790,627.48,229795000,102387,0.000106809,0.0174282,0.0174282,3.047
219697962,70724601,16730,279752,5.65898,8417440,769.569,2.02286e-05,0.0027509,0.0027509,1.01958
219690853,70724601,656,5554940,312.332,98781200,45081.6,5.62259e-05,0.00811558,0.00810923,1.93138
219696247,70724601,16295,594473,329.696,15794800,49267,0.000554603,0.0828752,0.0828752,0.776396
219695204,70724601,16086,349690,13.5536,15661500,2074.57,3.87589e-05,0.00593259,0.00593259,0.696331
219700340,70724601,17101,1084040,31.4776,38784600,4529.37,2.90374e-05,0.00417823,0.00417823,1.70582
219693353,70724601,15726,139876,108.759,2777400,14919.3,0.000777539,0.106661,0.106661,0.376253
219688327,70724601,183,1538640,6495.52,51510900,1256380,0.00422161,0.816554,0.816554,0.895832
219696903,70724601,16386,1993230,250.272,77169800,35772.3,0.000125561,0.0179469,0.0179469,1.72497
219698230,70724601,16800,174845,36.1015,4874460,5121.35,0.000206477,0.0292908,0.0292908,1.64913
219698873,70724601,16971,664411,4.73628,25380900,742.258,7.12854e-06,0.00111717,0.00111717,0.947919
219698819,70724601,16958,559504,1.56251,18731800,202.664,2.79267e-06,0.000362221,0.000362221,1.57384
219703249,70724601,17562,3207760,1241.02,63367800,208164,0.00038688,0.0648938,0.0647228,1.24339
219692212,70724601,1117,12204100,213.04,358170000,29995.1,1.74565e-05,0.00245779,0.00245779,2.04758
219697876,70724601,16695,979132,20.066,34044800,3030.51,2.04937e-05,0.0030951,0.0030951,1.12306
219702619,70724601,17506,1431900,157.876,32810100,26836.7,0.000110256,0.018742,0.0187475,1.46268
219688914,70724601,327,559432,120.162,18698600,16614.8,0.000214793,0.0296994,0.0297021,0.690297
219691785,70724601,978,1555230,121.541,35834400,26706.5,7.815e-05,0.017172,0.0170036,2.68889
219699999,70724601,17086,1398760,6.10295,41931500,867.665,4.36311e-06,0.00062031,0.00062031,3.6025
219697858,70724601,16690,3951500,2445.94,158171000,358959,0.00061899,0.0908412,0.0908412,0.849741
219688268,70724601,169,1538640,117.961,50174600,18618.9,7.66661e-05,0.0121009,0.0121009,1.49387
219694473,70724601,15948,1014100,50.8291,31225700,7352.2,5.01224e-05,0.00724996,0.00724996,1.49245
219702021,70724601,17392,680082,56.6258,17655100,9360.12,8.32631e-05,0.0137632,0.0135847,0.776927
219703040,70724601,17528,489471,25.8279,11541700,4017.42,5.2767e-05,0.00820769,0.00820933,0.786263
219692112,70724601,1074,149772,72.8356,3895380,12712.5,0.000486309,0.0848788,0.0889053,1.13287
219693562,70724601,15768,664411,62.2672,23258900,9055.62,9.37179e-05,0.0136296,0.0136296,0.956027
219688386,70724601,196,384630,816.848,15191500,161316,0.00212372,0.419406,0.419426,1.37018
219687566,70724601,1,69937.9,6.80728,1389300,920.821,9.73333e-05,0.0131663,0.0131662,1.33716
219704328,70724601,111220852,2028200,685.341,66692200,152093,0.000337906,0.0749892,0.0749892,3.27341
219688965,70724601,342,6888890,446.983,222555000,72606,6.48846e-05,0.0105396,0.0105396,1.3948
219694260,70724601,15916,5748560,2097.66,119413000,304349,0.000364902,0.0529435,0.0552956,1.41986
219692863,70724601,15597,104829,27.868,2469040,4088.92,0.000265842,0.0390057,0.0390036,0.129359
219688662,70724601,238,139876,0.311285,3431810,45.7435,2.22543e-06,0.000327029,0.000327029,1.31998
219690537,70724601,605,1119010,26.5843,25684000,3631.41,2.3757e-05,0.0032452,0.0032452,1.44509
219694899,70724601,15998,979132,0.407605,35257400,59.185,4.16292e-07,6.04464e-05,6.04464e-05,1.72684
219701637,70724601,17265,209782,4.644,5585520,724.876,2.21372e-05,0.00345537,0.00345531,0.720038
219691969,70724601,1017,20327400,2333.76,811718000,352463,0.000114808,0.0173393,0.0173212,1.78578
219693809,70724601,15819,10560500,1815.01,318802000,279790,0.000171868,0.0264941,0.0264944,1.59799
219698209,70724601,16794,69938,0,2093060,0,0,0,0,0
219689840,70724601,477,97616400,7224.5,3459900000,1104110,7.40091e-05,0.0113107,0.0113094,2.04597
219704346,70724601,111220856,874155,125.661,24864700,27902.6,0.000143751,0.0319194,0.0319198,1.94638
219696986,70724601,16414,174845,8.15383,6416360,1305.43,4.66346e-05,0.00746621,0.00746621,0.69318
219697750,70724601,16665,734349,101.534,23037500,16120.6,0.000138264,0.0219522,0.0219522,1.76039
219698919,70724601,16978,1084040,35.2718,33099800,4576.99,3.25374e-05,0.00422217,0.00422217,1.19572
219691610,70724601,946,2902430,486.577,80301900,69566.4,0.000167645,0.0239684,0.0239684,1.68125
219698600,70724601,16905,34969,0,983986,0,0,0,0,0
219699214,70724601,17025,9476560,457.887,293015000,66085.3,4.83178e-05,0.00697356,0.00697353,2.09331
219703498,70724601,17593,139279,9.67516,1846080,1403.66,6.94662e-05,0.0100781,0.0100732,0.263276
219688717,70724601,269,279752,7.21457,11541200,1031.58,2.57892e-05,0.00368748,0.00368748,1.16233
219698588,70724601,16896,384659,2.85052,9824300,369.505,7.4105e-06,0.000960605,0.000960605,1.95523
219690055,70724601,509,3426960,809.743,123588000,115707,0.000236286,0.0337636,0.0337636,2.05429
219698540,70724601,16865,2342920,174.648,75883300,26488,7.45428e-05,0.0113055,0.0113055,2.22918
219689965,70724601,491,1293850,723.66,28907000,102173,0.000559306,0.0789681,0.0789681,0.526941
219690784,70724601,634,314721,17.6802,11062400,2885.9,5.61772e-05,0.00916972,0.00916972,1.32075
219688308,70724601,178,909194,51.7444,34347800,7060.69,5.69124e-05,0.00776588,0.00776588,1.24191
219690951,70724601,700,454592,115.912,13030400,18099.3,0.000254981,0.0398144,0.0398155,0.950823
219692690,70724601,15568,25455000,5652.05,605847000,837468,0.000222041,0.0329,0.0328896,1.88701
219698810,70724601,16957,524535,7.91229,16214700,1216.16,1.50844e-05,0.00231856,0.00231856,1.28121
219697708,70724601,16650,46718600,12184.7,1664120000,1797850,0.00026081,0.0384826,0.0384826,1.77708
219697897,70724601,16701,944163,340.613,33942100,49533.2,0.000360756,0.0524625,0.0524625,0.733669
219702097,70724601,17422,874224,92.8741,32364600,13388.4,0.000106236,0.0153146,0.0153146,1.01806
219688942,70724601,333,349690,21.799,9983140,4130.64,6.23381e-05,0.0118123,0.0118123,1.24327
219696390,70724601,16328,6853920,408.348,214300000,61742.6,5.95788e-05,0.00900836,0.00900836,1.76354
219697944,70724601,16719,1643540,57.6364,51996500,8204.03,3.50684e-05,0.00499167,0.00499167,1.54847
219698169,70724601,16781,384659,55.2472,12242800,7758.9,0.000143626,0.0201709,0.0201709,1.7516
219689025,70724601,363,1014100,20.3158,31969200,3131.61,2.00334e-05,0.00308807,0.00308807,2.19947
219693087,70724601,15620,34958.3,20.3081,675560,2821.19,0.000580922,0.0807014,0,0
219701675,70724601,17281,69938,8.06319,2056450,1156.53,0.000115291,0.0165365,0.0165365,0.932307
219702035,70724601,17398,69231.7,11.9132,1835790,1816.9,0.000172077,0.0262438,0.0262466,0.533006
219695644,70724601,16250,1643540,309.129,48293200,49090.8,0.000188087,0.0298689,0.0298689,1.86715
219697643,70724601,16627,664411,140.764,19231100,19213.1,0.000211863,0.0289176,0.0289176,0.716284
219703399,70724601,17584,384644,15.3134,8026230,2537.24,3.9812e-05,0.00659632,0.00659648,0.667887
219693104,70724601,15623,6008860,2177.15,136335000,333953,0.000362323,0.0555768,0.0556177,1.57507
219697757,70724601,16667,559504,101.051,18442100,15786.8,0.000180608,0.0282158,0.0282158,1.86774
219701573,70724601,17241,909194,2.90585,29930700,413.623,3.19607e-06,0.000454934,0.000454934,1.47797
219698310,70724601,16827,454597,4.87958,16274500,655.077,1.07339e-05,0.00144101,0.00144101,1.15974
219693138,70724601,15631,209814,8.7392,6615080,1259.66,4.16521e-05,0.0060037,0.0060037,1.07192
219698619,70724601,16924,60695400,7059.92,2197360000,1056500,0.000116317,0.0174066,0.0173864,1.8791
219691060,70724601,785,384333,21.678,10043200,3250.3,5.64044e-05,0.008457,0.00845729,0.70115
219693747,70724601,15808,69938,5.82488,2795880,1098.79,8.32863e-05,0.015711,0.015711,1.03432
219698989,70724601,16992,174845,0.392958,6103960,62.9041,2.24746e-06,0.00035977,0.00035977,1.2117
219703165,70724601,17549,1187400,153.174,33913400,24993.4,0.000129,0.0210489,0.0210363,1.35297
219701563,70724601,17237,1608570,30.5349,52096400,4675.64,1.89826e-05,0.0029067,0.0029067,1.21228
219690494,70724601,591,524535,2.20289,12774800,285.278,4.1997e-06,0.000543868,0.000543868,1.50927
219699042,70724601,16999,69938,2.05198,2239690,327.724,2.93399e-05,0.00468592,0.00468592,0.784447
219693636,70724601,15787,3287080,452.38,109375000,70906.5,0.000137624,0.0215713,0.0215715,1.49794
219693329,70724601,15700,34962.2,6.90147,462965,903.62,0.000197398,0.0258456,0,0
219698360,70724601,16850,419628,0.903371,15549900,124.827,2.15279e-06,0.00029747,0.00029747,0.950351
219690940,70724601,689,104838,29.8307,2302910,4161.76,0.000284542,0.0396972,0.0396965,0.0568556
219701385,70724601,17207,3076300,341.609,74749200,51012.5,0.000111045,0.0165824,0.0165812,2.21409
219696460,70724601,16338,874225,23.5143,28237100,3269.4,2.68973e-05,0.00373977,0.00373977,1.39326
219687892,70724601,79,69938,10.5117,1892810,1485,0.0001503,0.0212331,0.0212331,1.12727
219695621,70724601,16243,489566,18.5593,15762500,2736.66,3.79098e-05,0.00558998,0.00558998,0.557376
219695562,70724601,16224,174845,22.2683,4967330,3225.25,0.00012736,0.0184463,0.0184463,0.820593
219687813,70724601,39,11050200,691.406,341122000,98782.8,6.25695e-05,0.00893945,0.00893945,1.4922
219688956,70724601,339,25107700,10707.5,925669000,1595200,0.000426464,0.0635341,0.0635341,1.34964
219698243,70724601,16803,69938,3.45338,1975530,513.21,4.93777e-05,0.00733807,0.00733807,1.37921
219696711,70724601,16352,8147780,926.635,236359000,139648,0.000113729,0.0171395,0.0171395,2.27676
219702302,70724601,17482,279730,56.983,9662420,8502.96,0.000203707,0.030397,0.0304005,0.905928
219688144,70724601,123,419628,3.96203,13369800,586.727,9.44177e-06,0.00139821,0.00139821,0.934758
219696222,70724601,16291,489566,47.0937,15946800,6840.48,9.61948e-05,0.0139725,0.0139725,1.04137
219701977,70724601,17373,1747750,598.99,50450400,135442,0.000342721,0.0774953,0.0774684,3.18266
219697324,70724601,16547,104907,5.94439,3480930,794.813,5.66634e-05,0.00757636,0.00757636,0.856583
219700609,70724601,17129,804287,50.2648,25044000,7260.08,6.24961e-05,0.00902673,0.00902673,1.04162
219702610,70724601,17505,34969,0.768012,1100910,128.52,2.19627e-05,0.00367525,0,0
219702685,70724601,17516,34969,0.210472,980618,36.1076,6.01882e-06,0.00103256,0,0
219689599,70724601,441,244783,3.65622,7961470,532.281,1.49366e-05,0.0021745,0.0021745,0.85816
219702019,70724601,17390,680082,56.6258,17655100,9360.12,8.32631e-05,0.0137632,0.0135847,0.776927
219703870,70724601,111220668,69938,4.3219,2636860,695.113,6.17961e-05,0.00993898,0.00993898,0.522412
219695263,70724601,16115,14756900,1158.34,539982000,181356,7.84945e-05,0.0122896,0.0122896,2.8967
219698001,70724601,16755,34969,1.51801,1012310,244.919,4.34102e-05,0.00700389,0,0
219703364,70724601,17579,174609,149.015,3883120,26547.8,0.000853419,0.152042,0.151957,0.540938
219695503,70724601,16192,1328820,216.449,44813800,30359.5,0.000162888,0.0228469,0.0228469,1.12117
219695968,70724601,16268,104907,17.5668,3380480,2458.15,0.000167451,0.0234317,0.0234317,0.854166
219693206,70724601,15672,209812,25.2585,5603250,3353.08,0.000120386,0.0159813,0.0159813,0.601456
219702121,70724601,17431,1014020,186.199,28378500,41700.3,0.000183624,0.0411236,0.0411233,1.75462
219689957,70724601,489,104907,3.55556,4137940,466.558,3.38925e-05,0.00444735,0.00444735,0.926213
219701905,70724601,17343,2691610,258.638,69955100,37614.3,9.60906e-05,0.0139747,0.0139755,0.819368
219690396,70724601,576,34969,0.379344,1170230,54.8306,1.0848e-05,0.00156798,0,0
219692707,70724601,15577,7518040,740.339,207078000,106302,9.84749e-05,0.0141396,0.0141401,1.95345
219692035,70724601,1047,1573600,252.149,72197500,36717.1,0.000160236,0.0233331,0.0233331,1.54772
219688138,70724601,121,104907,0.30138,3931720,43.1789,2.87283e-06,0.000411593,0.000411593,0.764469
219695076,70724601,16038,6152910,1309.97,220005000,203502,0.000212902,0.0330741,0.0330672,1.544
219688336,70724601,186,1188950,33.1175,43390200,5041.23,2.78545e-05,0.00424009,0.00424009,1.19677
219695358,70724601,16160,384659,31.081,12136100,5842.23,8.08014e-05,0.0151881,0.0151881,1.24643
219690227,70724601,544,1153980,51.1994,38254500,7322.77,4.43678e-05,0.00634568,0.00634568,1.02739
219694696,70724601,15987,2439690,416.788,85783100,74194.8,0.000170836,0.0304115,0.030327,2.57828
219691934,70724601,1004,279752,17.4636,7396510,2312.26,6.24255e-05,0.00826541,0.00826541,0.774661
219702132,70724601,17436,139868,60.5378,3513740,13797.7,0.000432822,0.0986483,0.098645,1.13776
219688181,70724601,137,1398760,2.23439,37416300,314.064,1.5974e-06,0.00022453,0.00022453,1.94329
219702002,70724601,17383,1305390,37.517,28401100,7362.29,2.87401e-05,0.00563993,0.00558121,2.43906
219697282,70724601,16519,12204200,1892.18,425746000,277010,0.000155044,0.0226979,0.0226979,2.72613
219689364,70724601,414,279752,1.63221,8112940,267.714,5.83448e-06,0.000956969,0.000956969,0.885726
219698623,70724601,16926,6608690,850.584,243926000,123417,0.000128707,0.0186749,0.018674,1.72372
219702115,70724601,17429,349690,48.0194,12654600,7915.6,0.00013732,0.022636,0.022636,0.759338
219694652,70724601,15979,14532400,3385,517069000,617250,0.000232928,0.0424741,0.0422362,3.99206
219701600,70724601,17251,2866490,93.2702,85354300,14011.1,3.25381e-05,0.00488788,0.00488636,1.80722
219691577,70724601,934,559504,20.2902,9332800,2917.64,3.62646e-05,0.00521469,0.00521469,0.80961
219691244,70724601,857,279752,5.99984,12619800,957.911,2.1447e-05,0.00342414,0.00342414,1.64411
219703308,70724601,17573,244547,149.98,5799860,26715,0.000613297,0.109243,0.109224,0.907819
219702167,70724601,17445,590365,21.4416,13393600,3895.7,3.63191e-05,0.0065988,0.00658845,1.62048
219693300,70724601,15695,69938,12.7308,1853030,1731.89,0.000182029,0.0247633,0.0247633,0.660622
219695241,70724601,16104,7763120,448.225,252263000,76307.9,5.77377e-05,0.00982954,0.00982954,1.85186
219697522,70724601,16616,1153980,126.512,37595900,17236.2,0.000109631,0.0149363,0.0149363,1.281
219696315,70724601,16313,15036700,1069.88,483432000,154995,7.11514e-05,0.0103078,0.0103078,1.60046
219696906,70724601,16387,1119010,221.367,45361900,31628.4,0.000197824,0.0282647,0.0282647,1.35329
219698026,70724601,16768,384659,81.936,14032600,11937.6,0.00021301,0.0310342,0.0310342,1.0307
219688478,70724601,215,2028200,11.044,73211000,1572.06,5.44522e-06,0.000775099,0.000775099,1.2833
219688632,70724601,220,12328700,3580.61,403924000,639745,0.00029043,0.0518908,0.0519183,2.32211
219694675,70724601,15984,3811620,362.46,155851000,60774.2,9.50933e-05,0.0159444,0.0159444,3.09095
219704734,70724601,124372464,69938,0.186394,1747670,26.0506,2.66513e-06,0.000372482,0.000372482,0.630867
219704419,70724601,112892265,139876,235.209,4882570,37478.9,0.00168155,0.267944,0.267944,0.454488
219699857,70724601,17083,174845,2.48097,5159950,376.593,1.41895e-05,0.00215387,0.00215387,0.806492
219689882,70724601,480,174845,5.76107,5578490,839.387,3.29496e-05,0.00480075,0.00480075,0.722568
219688711,70724601,266,314721,20.35,10423400,3197.53,6.46605e-05,0.0101599,0.0101599,0.519962
219694162,70724601,15874,559504,112.752,19754900,15681.4,0.000201521,0.0280273,0.0280273,0.978632
219688051,70724601,103,69938,9.4546,1886810,1492.93,0.000135185,0.0213465,0.0213465,1.03384
219688643,70724601,225,1188950,23.4137,47263700,3467.98,1.96928e-05,0.00291685,0.00291685,1.29736
219691473,70724601,926,5525100,298.134,178587000,45709.9,5.39599e-05,0.00827314,0.00827314,1.31923
219702983,70724601,17523,3294590,840.828,80090300,133421,0.000255215,0.040497,0.040508,1.1977
219699034,70724601,16998,314721,7.63226,10526300,1216.87,2.42509e-05,0.00386649,0.00386649,1.52964
219695299,70724601,16134,5595040,204.468,201209000,30405,3.65446e-05,0.00543427,0.00543427,1.45698
219696075,70724601,16278,34969,5.91324,991879,819.442,0.0001691,0.0234334,0,0
219691325,70724601,899,69938,0.28942,2271270,39.2502,4.13824e-06,0.000561214,0.000561214,1.00468
219697322,70724601,16546,104907,5.94439,3480930,794.813,5.66634e-05,0.00757636,0.00757636,0.856583
219702076,70724601,17412,68288.4,14.7193,1099390,2043.79,0.000215546,0.0299288,0.0297608,0.432983
219694411,70724601,15937,5674620,57.0832,178430000,8759.69,1.00594e-05,0.00154366,0.00153909,2.81031
219687761,70724601,22,5165360,673.729,161983000,102698,0.000130432,0.0198821,0.0198474,1.06135
219697258,70724601,16495,2272980,133.545,68084900,18826.9,5.87533e-05,0.00828292,0.00828292,1.22698
219697428,70724601,16585,104907,176.644,3465930,25319.3,0.00168382,0.24135,0.24135,0.901485
219690970,70724601,712,174845,11.5657,6518960,2018.6,6.61481e-05,0.0115451,0.0115451,0.793074
219702997,70724601,17525,3294590,840.828,80090300,133421,0.000255215,0.040497,0.040508,1.1977
219698548,70724601,16869,1153980,4.38604,37112100,686.626,3.80081e-06,0.000595008,0.000595008,1.39193
219691202,70724601,837,734349,339.857,26576100,47623.9,0.0004628,0.0648519,0.0648519,1.55842
219697214,70724601,16464,384659,3.9731,13936500,566.062,1.03289e-05,0.0014716,0.0014716,0.392309
219698845,70724601,16966,104907,0.0660471,3799260,9.53068,6.29578e-07,9.08488e-05,9.08488e-05,0.85819
219687832,70724601,50,384659,35.821,12902100,5844.78,9.31241e-05,0.0151947,0.0151947,0.887131
219698890,70724601,16973,69938,0.907296,2521870,143.735,1.29729e-05,0.00205518,0.00205518,1.02074
219691014,70724601,754,9389660,1076.22,268009000,154545,0.000114618,0.016459,0.0164361,1.69234
219697316,70724601,16543,174845,23.8045,5553740,3354.46,0.000136146,0.0191854,0.0191854,0.69691
219690827,70724601,646,139876,9.03181,4265870,1606.51,6.45701e-05,0.0114853,0.0114853,0.483731
219699222,70724601,17026,629442,185.707,22132700,26764.6,0.000295034,0.0425212,0.0425212,0.87251
219700972,70724601,17166,1084040,17.754,39474300,2558.03,1.63777e-05,0.00235972,0.00235972,1.93681
219702656,70724601,17510,206274,27.6181,3766840,3850.52,0.00013389,0.018667,0.0187184,0.412158
219692800,70724601,15591,244782,9.18627,5591860,1359.41,3.75283e-05,0.00555355,0.00555357,1.3099
219703603,70724601,17638,452708,56.6756,5727280,9512.46,0.000125192,0.0210123,0.021,0.714017
219690885,70724601,679,2727580,18.412,71727900,2645.66,6.75031e-06,0.000969964,0.000969964,2.77586
219697964,70724601,16731,34969,3.27011,1056260,440.442,9.35146e-05,0.0125952,0,0
219693611,70724601,15780,384659,13.7079,12341100,1887.83,3.56366e-05,0.00490781,0.00490781,1.64647
219704281,70724601,111220844,874224,92.8741,32364600,13388.4,0.000106236,0.0153146,0.0153146,1.01806
219688173,70724601,135,384543,2.4556,10586200,528.85,6.38575e-06,0.00137527,0.0013753,2.03485
219697789,70724601,16678,13777800,4605.4,536513000,671838,0.000334263,0.0487624,0.0487624,1.41771
219701570,70724601,17240,34969,0.167393,1305740,24.5629,4.7869e-06,0.000702418,0,0
219696940,70724601,16399,4965600,295.323,152887000,45054.2,5.94737e-05,0.00907327,0.00907327,1.71082
219699373,70724601,17045,594473,15.3824,19443000,2054.69,2.58757e-05,0.00345633,0.00345633,1.03951
219693298,70724601,15693,1746560,295.579,39223700,39503.6,0.000169235,0.0226179,0.0226033,1.17522
219697632,70724601,16623,6189510,603.21,179864000,84316.7,9.74567e-05,0.0136225,0.0136225,1.58484
219700392,70724601,17106,69938,1.24232,3023890,163.282,1.77632e-05,0.00233466,0.00233466,0.771141
219697777,70724601,16674,1993230,1134.63,72884200,162531,0.000569243,0.0815414,0.0815414,1.26718
219695515,70724601,16196,524535,24.4161,18365900,3544.15,4.65481e-05,0.00675675,0.00675675,0.950603
219694425,70724601,15940,8215530,496.918,233685000,72327.7,6.04852e-05,0.00880378,0.00880234,1.66552
219702254,70724601,17474,371124,75.8306,6277160,11533.8,0.000204327,0.0310782,0.0323164,0.952915
219690869,70724601,667,384659,14.0923,10603600,1883.15,3.66358e-05,0.00489563,0.00489563,1.09458
219695500,70724601,16191,4196280,465.675,147785000,66188.7,0.000110973,0.0157732,0.0157732,1.18017
219693154,70724601,15656,279750,40.8881,6634610,6269.69,0.000146159,0.0224118,0.0224118,0.586673
219695512,70724601,16195,69938,6.27814,2602620,947.248,8.97672e-05,0.0135441,0.0135441,0.898595
219696343,70724601,16319,1084040,103.498,34636000,14508.2,9.54748e-05,0.0133835,0.0133835,1.28064
219690993,70724601,727,454597,32.1246,15440200,5230.41,7.06661e-05,0.0115056,0.0115056,1.46254
219692345,70724601,1139,209814,15.1634,6150260,2237.9,7.22709e-05,0.0106661,0.0106661,0.677452
219695533,70724601,16211,15001700,2275.97,441311000,344884,0.000151714,0.0229896,0.0229896,1.66986
219695094,70724601,16044,1833900,208.637,80736300,35214.2,0.000113767,0.0192018,0.0189855,2.0653
219691048,70724601,778,3566840,457.505,147746000,73881,0.000128266,0.0207133,0.0207133,1.42097
219692196,70724601,1111,2832490,1391.93,113220000,235231,0.000491416,0.0830475,0.0830475,0.966083
219698966,70724601,16988,34969,1.01348,1003470,150.612,2.89822e-05,0.00430702,0,0
219693174,70724601,15662,978895,415.296,25319900,62545.2,0.00042425,0.0638937,0.0639595,1.66355
219697919,70724601,16709,804287,13.7865,26451300,2148.48,1.71413e-05,0.00267129,0.00267129,1.07251
219693161,70724601,15658,104907,15.9176,2634170,2483.47,0.000151731,0.0236731,0.0236731,0.652027
219697938,70724601,16715,34969,5.4811,1109880,756.062,0.000156742,0.0216209,0,0
219691775,70724601,977,384659,31.0663,16504500,4993.64,8.07631e-05,0.012982,0.012982,0.741686
219699121,70724601,17010,104907,0.118414,2988670,17.0127,1.12875e-06,0.000162169,0.000162169,1.67383
219691205,70724601,838,69938,0.194518,3585360,31.6925,2.7813e-06,0.000453152,0.000453152,1.38828
219695059,70724601,16029,1503670,247.371,56025900,35625,0.000164512,0.0236921,0.0236921,1.22926
219691307,70724601,890,594473,1.05768,20964900,156.909,1.77919e-06,0.000263946,0.000263946,1.36509
219703083,70724601,17533,279039,121.683,8070810,18446.3,0.000436079,0.0661064,0.0661058,0.596812
219697222,70724601,16470,384659,41.0614,10444500,6251.65,0.000106747,0.0162525,0.0162525,1.82597
219699849,70724601,17082,314721,4.2666,9247520,662.364,1.35568e-05,0.00210461,0.00210461,1.10786
219696968,70724601,16408,34969,0.573845,1167280,96.247,1.64101e-05,0.00275235,0,0
219697763,70724601,16669,3671740,2568.2,132700000,374545,0.000699449,0.102007,0.102007,1.24454
219699672,70724601,17059,69938,0.328065,2338120,43.9107,4.6908e-06,0.000627852,0.000627852,0.629144
219691614,70724601,950,699380,84.1599,30749600,15967.4,0.000120335,0.0228307,0.0228307,2.61015
219694061,70724601,15864,769291,177.43,25164900,24937,0.000230641,0.0324156,0.0324149,1.41348
219694188,70724601,15880,349690,67.568,12417700,9288.16,0.000193223,0.0265611,0.0265611,0.899412
219695154,70724601,16069,3986470,902.133,168329000,146672,0.000226299,0.0367926,0.0367926,1.86347
219697681,70724601,16638,384659,15.7284,11043100,2492.63,4.08891e-05,0.00648011,0.00648011,0.974108
219689980,70724601,494,1678510,1074.96,60165100,154729,0.000640426,0.0921823,0.0921823,1.0705
219697318,70724601,16544,1223920,17.8171,42475100,2750.01,1.45575e-05,0.0022469,0.0022469,2.07037
219687801,70724601,35,174845,0.960504,4966960,128.213,5.49346e-06,0.000733297,0.000733297,1.11905
219703195,70724601,17553,104751,14.9232,3119270,2379.62,0.000142464,0.0227169,0.02269,1.55601
219691334,70724601,904,6434180,780.207,172477000,113540,0.00012126,0.0176464,0.0176482,2.36135
219695280,70724601,16123,9266780,803.655,337685000,125846,8.67243e-05,0.0135803,0.0135803,3.16189
219701854,70724601,17317,1083250,40.5785,31864600,9211.92,3.746e-05,0.00850398,0.00849821,3.82443
219700543,70724601,17123,5944730,449.943,163792000,62850.3,7.56877e-05,0.0105724,0.0105724,1.37861
219691000,70724601,733,2622680,8.54699,90906800,1095.12,3.25888e-06,0.000417558,0.000417558,1.70261
219697700,70724601,16648,69938,7.28164,1406550,949.818,0.000104116,0.0135809,0.0135809,0.526056
219693833,70724601,15836,13592200,1009.24,440210000,156079,7.42514e-05,0.0114829,0.0114773,2.15289
219703459,70724601,17589,629104,205.575,13377000,35289.8,0.000326774,0.0560953,0.0561343,1.17256
219697659,70724601,16631,3636780,261.872,111342000,36069.4,7.20065e-05,0.00991796,0.00991796,0.966614
219701665,70724601,17278,34969,0.914172,1085180,129.547,2.61424e-05,0.00370462,0,0
219702572,70724601,17501,2126360,205.085,46890300,33718.6,9.64488e-05,0.0158574,0.0158695,1.48109
219688169,70724601,133,349690,6.73138,8288660,949.862,1.92496e-05,0.0027163,0.0027163,0.514928
219697188,70724601,16449,69938,0.0302461,2393860,4.19185,4.3247e-07,5.99367e-05,5.99367e-05,0.808642
219694660,70724601,15981,14532400,3385,517069000,617250,0.000232928,0.0424741,0.0422362,3.99206
219688154,70724601,130,1328820,16.1776,34311600,2331.59,1.21744e-05,0.00175463,0.00175463,2.10585
219688924,70724601,329,15313700,2008.16,656951000,300157,0.000131135,0.0196005,0.0195972,2.0671
219698201,70724601,16791,1258880,54.0094,37553800,7795.28,4.29026e-05,0.00619221,0.00619221,3.12576
219690302,70724601,562,69938,0.14855,2136140,25.0671,2.12402e-06,0.000358418,0.000358418,0.707315
219698958,70724601,16987,34969,1.01348,1003470,150.612,2.89822e-05,0.00430702,0,0
219701468,70724601,17234,349690,3.17245,14357800,463.836,9.07218e-06,0.00132642,0.00132642,0.508121
219692068,70724601,1059,69938,0.981643,2250430,176.401,1.40359e-05,0.00252225,0.00252225,0.503094
219690504,70724601,594,69938,0.0783986,2149500,11.002,1.12097e-06,0.000157311,0.000157311,0.435512
219693333,70724601,15705,174845,84.5725,3530090,11881.1,0.000483701,0.0679521,0.067952,0.536105
219694405,70724601,15935,2832490,93.728,99000900,15312.4,3.30903e-05,0.00540598,0.00540598,2.63953
219688331,70724601,184,1818390,668.653,45510600,116776,0.000367717,0.0642193,0.0642193,2.49616
219692328,70724601,1126,69938,26.3046,1878680,3654.5,0.000376113,0.0522535,0.0522535,0.599892
219698591,70724601,16897,1853360,60.0211,53776400,8995.62,3.23851e-05,0.00485369,0.00485369,2.75185
219698970,70724601,16990,2692610,26.0919,87165000,3634.18,9.69019e-06,0.00134968,0.00134968,1.57761
219696228,70724601,16292,209814,15.9254,6426700,2196.89,7.59026e-05,0.0104707,0.0104707,0.799738
219696909,70724601,16388,944163,215.854,38766400,30787.5,0.00022862,0.0326082,0.0326082,1.23326
219693050,70724601,15615,909093,116.698,24477300,17001.5,0.000128368,0.0187017,0.0187026,1.17765
219691943,70724601,1006,1188670,27.6225,13906400,4763.44,2.32381e-05,0.00400736,0.00400722,1.55449
219691979,70724601,1021,3671740,222.951,144225000,34679.3,6.07208e-05,0.0094449,0.0094449,1.32154
219704353,70724601,111220858,139868,60.5378,3513740,13797.7,0.000432822,0.0986483,0.098645,1.13776
