id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219174097,70634139,15837,898796,2319.65,42430000,330840,0.00258084,0.368093,0.373081,0.928435
219168412,70634139,157,2600840,2892.25,116429000,384998,0.00111204,0.148028,0.14532,1.12941
219176471,70634139,16613,1609860,9610.41,71524400,1330330,0.00596973,0.826366,0.840838,0.704462
219177074,70634139,16829,47989600,459186,2881480000,68511500,0.00956844,1.42763,1.4285,0.487844
219170291,70634139,587,387885,3425.54,18932300,474528,0.00883133,1.22337,1.22287,0.416096
219175148,70634139,16171,4185550,35351.4,180897000,5225840,0.00844605,1.24854,1.2793,0.935064
219174155,70634139,15857,33919400,124532,1763130000,17119600,0.00367142,0.504715,0.496831,1.01121
219177831,70634139,17219,34966.1,245.039,1548330,31452.7,0.00700791,0.89952,0,0
219169778,70634139,469,34735.2,926.184,1938500,131243,0.0266641,3.77838,0,0
219168767,70634139,250,3053040,6025.02,129025000,845824,0.00197345,0.277043,0.263932,1.17044
219169048,70634139,318,69938,483.797,3544220,65977.2,0.00691751,0.943368,0.943368,0.154196
219176713,70634139,16689,966500,7394.69,50700700,1011480,0.007651,1.04654,1.04404,0.294135
219177112,70634139,16857,729266,11416.9,38032000,1632160,0.0156554,2.23808,2.28603,0.433668
219177462,70634139,17042,1201500,31049.7,60215200,4449140,0.0258425,3.70299,3.56594,0.502476
219178298,70634139,17453,34969,1697.36,1950840,248816,0.0485389,7.11532,0,0
219173416,70634139,15633,396808,1130.92,17563800,147661,0.00285003,0.372121,0.361155,0.544093
219171697,70634139,891,523374,5537.02,27929700,758730,0.0105795,1.44969,1.44864,0.476142
219175131,70634139,16162,489566,7308.13,24527400,987928,0.0149278,2.01797,2.01797,0.536445
219175082,70634139,16142,2576890,21478.6,127702000,3160660,0.0083351,1.22654,1.24798,0.329292
219175110,70634139,16154,1119010,14515.4,56815000,1977170,0.0129717,1.7669,1.7669,0.561006
219172492,70634139,1121,7727820,157046,302917000,21351400,0.0203222,2.76292,2.72977,0.548615
219177798,70634139,17194,33828.2,1048.48,1597630,148853,0.0309942,4.40027,0,0
219169839,70634139,487,327784,307.216,12726200,40820,0.000937251,0.124533,0.124987,0.399666
219178248,70634139,17411,559504,13749.3,24372600,1908380,0.0245741,3.41084,3.41084,0.164304
219176693,70634139,16684,6122400,56789.8,321162000,7744300,0.00927575,1.26491,1.25683,0.397505
219172259,70634139,1091,30277900,275504,1767040000,41135800,0.00909916,1.35861,1.35796,0.531588
219178288,70634139,17447,139876,2320.54,5797840,311319,0.01659,2.22568,2.22568,0.102764
219168857,70634139,276,19428800,214786,737454000,30257300,0.0110551,1.55734,1.59938,0.814657
219168354,70634139,132,69938,268.259,3362910,35500.8,0.00383567,0.507604,0.507604,0.325245
219173246,70634139,15597,90407.6,426.21,3933710,55863.4,0.00471432,0.617906,0.636216,0.687561
219175012,70634139,16091,69314.4,2901.43,4123030,415595,0.041859,5.9958,5.99609,0.079349
219171167,70634139,781,174845,6315.83,9378390,941513,0.0361224,5.38484,5.38484,0.17541
219177324,70634139,16990,2479080,27322.3,105572000,3695450,0.0110211,1.49065,1.52364,0.470851
219169758,70634139,460,397523,8442.67,22770500,1217180,0.0212382,3.0619,2.99305,0.561787
219175825,70634139,16364,2275400,22335,104788000,3011570,0.00981586,1.32353,1.31821,0.768977
219169181,70634139,329,39630800,738524,2254090000,105311000,0.0186351,2.6573,2.67299,0.555174
219176079,70634139,16481,590324,1435.63,26836600,192836,0.00243194,0.326662,0.330351,0.597865
219174132,70634139,15849,1705620,18129.7,90444200,2627330,0.0106294,1.5404,1.54682,0.458763
219178139,70634139,17360,34969,508.149,1636920,68835.6,0.0145314,1.96848,0,0
219178873,70634139,124372464,69938,253.467,2366470,31949.4,0.00362417,0.456825,0.456825,0.406125
219177484,70634139,17053,7739150,100509,334644000,13749500,0.0129871,1.77661,1.79062,0.611144
219175072,70634139,16137,368772,1994.07,17102500,299107,0.00540733,0.811091,0.834533,0.605321
219168721,70634139,241,2964590,59648.7,164773000,8441040,0.0201203,2.84729,2.93673,0.522355
219174462,70634139,15915,2272350,12569.9,88643600,1744670,0.0055317,0.767784,0.76767,0.829109
219168379,70634139,141,8671480,31171.4,398172000,4191490,0.0035947,0.483365,0.482083,1.30114
219169436,70634139,407,7670510,86477.4,375217000,12779400,0.011274,1.66605,1.65288,0.662462
219175495,70634139,16283,25808.4,23.0541,847407,3198.14,0.000893278,0.123919,0,0
219178011,70634139,17342,104907,3053.44,5739320,429442,0.0291062,4.09355,4.09355,0.302652
219177984,70634139,17328,979061,19621.2,43465300,2772580,0.0200408,2.83188,2.83194,0.239345
219168895,70634139,286,358695,46.9817,15699200,6553.71,0.00013098,0.018271,0.0189075,1.05494
219177271,70634139,16971,656819,16279.6,38571600,2288110,0.0247855,3.48362,3.46497,0.485749
219170610,70634139,682,1328820,17276.7,73724500,2385800,0.0130015,1.79543,1.79543,0.401143
219175664,70634139,16338,733183,13520.1,36085300,1812030,0.0184403,2.47145,2.41555,0.520193
219170595,70634139,676,411625,576.227,18738700,76034.2,0.00139989,0.184717,0.185647,0.763477
219177799,70634139,17196,505103,10372.6,22123900,1453660,0.0205357,2.87795,2.9696,0.58601
219170286,70634139,585,737355,380.515,32446600,51656.9,0.000516054,0.0700571,0.0706494,0.813399
219170531,70634139,653,69938,1084.36,3701470,149550,0.0155045,2.13832,2.13832,0.0318594
219174390,70634139,15900,572012,1180.91,26641800,159324,0.00206449,0.278533,0.280382,0.666243
219174857,70634139,16012,16332800,538216,922233000,74132100,0.032953,4.53883,4.54271,0.287122
219169910,70634139,509,6123290,106312,295734000,15276800,0.0173619,2.49486,2.51306,0.420009
219177076,70634139,16840,24571900,223554,1404640000,33158600,0.00909792,1.34945,1.34943,0.539479
219175027,70634139,16107,11482900,231126,525994000,31987200,0.0201277,2.78563,2.88755,0.622434
219178711,70634139,111220654,519553,11790.6,25848100,1677050,0.0226937,3.22787,3.21104,0.47797
219170485,70634139,635,1334980,34008.8,78075400,4841720,0.0254751,3.62681,3.69973,0.370363
219172863,70634139,10726,419628,3851.17,23185300,569473,0.00917757,1.35709,1.35709,0.251854
219172008,70634139,1011,9874040,153290,511110000,21388300,0.0155245,2.16611,2.17881,0.64521
219173837,70634139,15776,4754970,16625.3,221614000,2300160,0.0034964,0.483737,0.447593,1.74685
219171152,70634139,777,436323,789.069,21870800,105968,0.00180845,0.242866,0.241803,0.729179
219178856,70634139,111220902,69938,1021.29,3331630,137200,0.0146028,1.96173,1.96173,0.0426829
219168593,70634139,217,2063160,63304.6,113862000,9464110,0.0306833,4.58718,4.58717,0.454837
219172034,70634139,1025,15787900,120039,858927000,17539300,0.00760318,1.11093,1.11047,0.377019
219172094,70634139,1041,23103100,241282,1106170000,37151200,0.0104437,1.60806,1.57249,0.803453
219168429,70634139,165,2749400,22903.8,117162000,3266630,0.00833047,1.18812,1.17626,1.39482
219169510,70634139,429,3357020,53813.2,174226000,7359510,0.0160301,2.19228,2.19228,0.308572
219176323,70634139,16586,113958,606.383,5557770,85376.1,0.0053211,0.749187,0.74707,0.63575
219177861,70634139,17238,664411,13431.4,30267500,1857590,0.0202154,2.79584,2.79584,0.337996
219174385,70634139,15899,620638,605.382,23089500,80276.8,0.000975418,0.129346,0.129756,0.667572
219176147,70634139,16526,24099.4,28.6522,839862,3858.69,0.00118892,0.160116,0,0
219169923,70634139,513,168004,123.885,8071500,17957,0.000737396,0.106884,0.106374,0.56854
219171141,70634139,773,1608570,64736.8,89134300,9428090,0.0402448,5.86115,5.86115,0.343803
219174804,70634139,15991,6711300,92251.6,313977000,12613200,0.0137457,1.8794,1.88881,0.943936
219177444,70634139,17036,2415320,61372.9,122181000,8711600,0.0254098,3.60681,3.52868,0.479688
219169767,70634139,463,19654900,160554,995406000,23429200,0.00816865,1.19203,1.20155,0.349451
219178038,70634139,17353,13183300,272721,600989000,37830200,0.0206869,2.86956,2.86957,0.424317
219178655,70634139,17615,34969,861.454,1671100,119659,0.0246348,3.42187,0,0
219175231,70634139,16212,7142440,36692.7,321878000,4908870,0.00513727,0.687282,0.712338,1.10546
219173299,70634139,15612,27372,58.1642,1032580,7490.39,0.00212495,0.273651,0,0
219168988,70634139,303,2780990,51142.1,144738000,6976860,0.0183899,2.50876,2.59572,0.828762
219169186,70634139,330,69938,1440.67,3913910,198977,0.0205992,2.84505,2.84505,0.133099
219170970,70634139,732,136892,88.7632,6017440,11392.5,0.000648417,0.0832223,0.0832027,0.411268
219177952,70634139,17310,1119010,21668.7,53971900,2962630,0.0193642,2.64755,2.64755,0.375646
219177209,70634139,16924,65049800,818875,3700450000,124040000,0.0125884,1.90685,1.90031,0.604863
219173487,70634139,15673,2390010,3511.99,111784000,463900,0.00146945,0.1941,0.201405,0.908131
219176651,70634139,16673,314721,3131.17,14626000,425257,0.00994904,1.35122,1.35122,0.539295
219177752,70634139,17169,104899,1846.69,5266020,262949,0.0176044,2.50668,2.50659,0.783511
219175667,70634139,16339,733183,13520.1,36085300,1812030,0.0184403,2.47145,2.41555,0.520193
219173386,70634139,15629,690773,496.617,30667900,66047.3,0.00071893,0.0956137,0.0930933,0.71076
219178460,70634139,17493,279752,4340.36,14201800,587315,0.015515,2.09941,2.09941,0.20241
219176534,70634139,16636,1183730,6959.41,49696300,919376,0.00587923,0.776678,0.773717,0.720504
219173321,70634139,15620,27266.8,102.449,1111280,13273,0.00375728,0.486782,0,0
219176717,70634139,16690,3770350,32133.1,196598000,4503150,0.00852257,1.19436,1.20165,0.413857
219178276,70634139,17441,34969,1003.64,1877260,148305,0.0287008,4.24104,0,0
219178799,70634139,111220826,1328820,30171,61826500,4167040,0.022705,3.13589,3.13589,0.369444
219178259,70634139,17427,2028200,46865.9,103494000,6502310,0.0231071,3.20595,3.20595,0.401316
219174844,70634139,16007,56423500,1190430,2914580000,164297000,0.0210982,2.91186,2.91279,0.626753
219176981,70634139,16788,104907,756.072,3993680,112002,0.00720707,1.06763,1.06763,0.845375
219178749,70634139,111220698,522142,9566.1,24730700,1333110,0.0183209,2.55316,2.43304,0.613954
219177837,70634139,17223,6084070,132431,297330000,18717900,0.0217668,3.07654,3.07638,0.504261
219174114,70634139,15843,4841140,32432.8,241249000,4586720,0.00669941,0.947446,0.959666,1.06824
219177994,70634139,17335,384588,8226.37,17381700,1159940,0.0213901,3.01605,3.01616,0.120143
219168879,70634139,281,1603060,15161.7,75418400,2086020,0.00945795,1.30127,1.30989,0.48417
219169986,70634139,532,1754220,22824,80170200,3190150,0.0130109,1.81855,1.97654,0.721277
219177653,70634139,17118,244783,4120.09,8347140,569076,0.0168316,2.32482,2.32482,0.342043
219175125,70634139,16160,384659,4925.03,19767700,669743,0.0128036,1.74114,1.74114,0.615877
219177943,70634139,17306,2342920,44967.4,109597000,6153210,0.0191929,2.62629,2.62629,0.437367
219172876,70634139,10728,1223920,12333.3,74205700,1812230,0.0100769,1.48068,1.48068,0.262034
219173985,70634139,15807,943776,4032.32,46783300,565316,0.00427253,0.598994,0.598881,0.615405
219177005,70634139,16799,279752,4460.36,12132100,610600,0.015944,2.18265,2.18265,0.342977
219168137,70634139,84,1748450,27657.3,94677000,3741270,0.0158182,2.13977,2.13977,0.502881
219172170,70634139,1061,239559,768.723,12036700,103918,0.00320891,0.433787,0.433794,0.568389
219175869,70634139,16391,112124,823.049,6414980,112300,0.00734051,1.00157,1.01852,0.198306
219178573,70634139,17550,769318,12037.6,34508300,1666770,0.0156471,2.16655,2.16655,0.470076
219170361,70634139,606,1434680,27590.9,78187200,3959160,0.0192314,2.75961,2.82963,0.495889
219169252,70634139,348,6713950,54829.7,286134000,7532080,0.00816654,1.12186,1.15481,1.03405
219178471,70634139,17498,104907,3904.55,6214600,570898,0.0372192,5.44194,5.44194,0.244375
219169727,70634139,451,677814,10379.1,30252700,1411720,0.0153126,2.08275,2.07577,0.404128
219173975,70634139,15805,734349,2216.84,40367400,302362,0.00301879,0.411742,0.411742,0.496072
219175940,70634139,16420,471962,4192.99,24669800,585258,0.00888416,1.24005,1.22278,0.583483
219169262,70634139,351,5901460,5129.83,280708000,705088,0.000869248,0.119477,0.118945,0.85209
219177554,70634139,17085,1750550,15989.8,73713000,2176280,0.0091342,1.2432,1.2858,0.619914
219177628,70634139,17103,1084040,40334.9,59009600,6025150,0.037208,5.55806,5.55806,0.426703
219178260,70634139,17429,349690,4908.99,19139100,683593,0.0140381,1.95486,1.95486,0.304577
219171613,70634139,869,193963,2794.38,9860710,376552,0.0144068,1.94136,1.95114,0.412639
219178206,70634139,17386,874211,18787.1,37984900,2582480,0.0214904,2.95407,2.95409,0.359194
219172930,70634139,182305697,3012970,19316.4,123934000,2674820,0.00641108,0.887768,1.03309,1.10991
219177792,70634139,17191,822167,17408.8,36131500,2414490,0.0211743,2.93674,3.01246,0.601361
219170850,70634139,715,4092940,100205,179094000,13582300,0.0244823,3.31846,3.30621,0.421296
219172217,70634139,1080,81449700,592821,3970710000,87124000,0.00727837,1.06967,1.07947,0.689196
219177881,70634139,17263,299766,5950.93,14068300,824733,0.0198519,2.75126,2.76868,0.168015
219174930,70634139,16044,8102560,151458,395976000,20974400,0.0186926,2.58861,2.56204,0.569011
219177017,70634139,16803,69938,752.725,2723140,99021.9,0.0107627,1.41585,1.41585,0.10755
219177218,70634139,16929,1853360,56321.8,90828100,8325540,0.0303891,4.49214,4.49214,0.411675
219177327,70634139,16991,2331880,25445.3,98180100,3442790,0.0109119,1.4764,1.51069,0.48976
219175481,70634139,16279,26747.4,9.30662,1044170,1321.26,0.000347945,0.0493979,0,0
219168707,70634139,238,139182,1243.34,6284000,166308,0.00893313,1.19489,1.19486,0.165179
219175874,70634139,16393,452197,2535.08,23405200,348427,0.00560613,0.77052,0.827413,0.522212
219178777,70634139,111220760,909194,22157.7,44800000,3167630,0.0243707,3.484,3.484,0.33544
219178629,70634139,17592,629388,1855.63,25150900,249366,0.00294831,0.396204,0.396193,0.550412
219178249,70634139,17412,69937.6,1586.5,3008550,223319,0.0226845,3.19313,3.19313,0.143627
219171823,70634139,931,4056360,17486,139055000,2269090,0.00431076,0.559391,0.559394,0.568851
219174334,70634139,15872,671395,8357.53,36703200,1254550,0.012448,1.86857,1.89256,0.735233
219178615,70634139,17584,384659,8476.49,17956300,1230540,0.0220364,3.19904,3.19904,0.919655
219178633,70634139,17594,489512,1502.23,19297200,202411,0.00306884,0.413496,0.413479,0.57833
219175061,70634139,16131,13470400,117618,623960000,17675400,0.00873158,1.31217,1.30763,0.84987
219178020,70634139,17345,450442,9445.94,19874000,1320030,0.0209704,2.93051,2.92312,0.267265
219169296,70634139,360,454597,2956.99,21818600,393746,0.00650465,0.866142,0.866142,0.408388
219170021,70634139,542,3288270,40649,167191000,5770080,0.0123618,1.75475,1.84206,0.663934
219170513,70634139,646,279752,4071.22,15439000,555037,0.014553,1.98403,1.98403,0.373971
219172290,70634139,1096,1639930,5432.2,88058700,726218,0.00331247,0.442835,0.42977,0.646911
219171924,70634139,976,6006160,59464.4,390536000,9141690,0.00990056,1.52205,1.5212,0.414222
219177711,70634139,17153,1328820,3664.44,47138700,476137,0.00275766,0.358315,0.358315,0.805987
219172581,70634139,1126,52941.2,25.1777,2060730,3622.84,0.000475579,0.0684314,0.0684681,0.393724
219175106,70634139,16153,69915.2,367.12,3668400,49998.8,0.00525093,0.715134,0.715228,0.568124
219174813,70634139,15994,986098,26817,53376000,3726330,0.027195,3.77887,3.86351,0.674566
219169483,70634139,422,1126010,4642.69,55460900,621309,0.00412313,0.551779,0.55124,0.643256
219168442,70634139,171,2831800,29731.8,138900000,3976900,0.0104993,1.40437,1.40404,0.508571
219172919,70634139,182305689,11280000,149635,532715000,20457300,0.0132656,1.8136,1.87758,0.820032
219177257,70634139,16959,858293,14067.6,43932300,1991570,0.0163902,2.32038,2.23635,0.800435
219168306,70634139,119,4719090,57707.4,210512000,7662510,0.0122285,1.62373,1.62316,0.785767
219170556,70634139,663,3902150,23796.4,193390000,3368310,0.0060983,0.863195,0.842146,0.74052
219177369,70634139,17002,34749.1,677.015,2145880,93435.6,0.0194829,2.68886,0,0
219175209,70634139,16196,521653,10854.1,28228000,1623430,0.0208071,3.11209,3.11687,0.422289
219175593,70634139,16315,852893,920.016,38031700,127521,0.0010787,0.149515,0.148379,1.01162
219171965,70634139,989,1918580,45657.2,94670100,6831390,0.0237974,3.56065,3.55942,0.396262
219178001,70634139,17337,244712,5202.85,10930300,739165,0.0212611,3.02055,3.02073,0.149009
219172167,70634139,1059,209814,3676.33,11680000,507123,0.0175218,2.41701,2.41701,0.411105
219178704,70634139,111220636,279507,7062.91,16801300,1031800,0.0252692,3.69152,3.69014,0.763717
219173176,70634139,15589,3513210,17718.7,166258000,2395790,0.00504345,0.681937,0.668963,0.931925
219173964,70634139,15803,1741800,4421.08,96128400,613575,0.00253822,0.352264,0.351524,0.442435
219169915,70634139,511,1032960,2672.47,48193900,363603,0.00258719,0.352,0.356755,0.66717
219175085,70634139,16143,2350170,21656.7,120417000,3164470,0.00921497,1.34649,1.34566,0.27667
219175855,70634139,16386,1587250,9817.9,80577600,1342790,0.00618549,0.845988,0.869979,0.590046
219174568,70634139,15960,1608570,13443.8,84163400,1862270,0.00835756,1.15771,1.15771,0.617938
219178858,70634139,111220906,69938,2538.35,3891010,368758,0.0362943,5.27263,5.27263,0.437598
219175934,70634139,16418,616162,8301.62,34098700,1121050,0.0134731,1.81941,1.83031,0.471654
219173657,70634139,15730,450914,986.142,21484000,136268,0.00218699,0.302204,0.291073,0.603446
219176544,70634139,16640,173522,687.943,8692900,91683.9,0.00396459,0.528371,0.528395,0.525334
219170621,70634139,684,303342,228.786,12910000,30516.5,0.000754218,0.100601,0.102017,1.15127
219170128,70634139,558,680542,1220.26,16299500,163867,0.00179307,0.240789,0.238628,0.581241
219174755,70634139,15975,2063170,12869.4,91948700,1723680,0.00623769,0.835452,0.835452,0.629517
219170506,70634139,643,244729,1357.23,10086500,184971,0.00554585,0.755821,0.755789,0.406135
219174954,70634139,16051,1602440,12200,62215700,1665630,0.00761338,1.03944,1.04635,0.563757
219177027,70634139,16810,72746000,795116,4165000000,117212000,0.01093,1.61124,1.62079,0.594438
219173548,70634139,15693,1379360,447.811,52477500,63134.2,0.000324651,0.0457706,0.0457827,1.55117
219169865,70634139,495,5446320,48801.6,280664000,7123340,0.00896047,1.30792,1.31665,0.341377
219178438,70634139,17482,279752,3952.14,14142100,544892,0.0141273,1.94777,1.94777,0.311697
219176897,70634139,16752,2803220,38220.4,140347000,5462370,0.0136344,1.94861,1.98078,0.625899
219174962,70634139,16052,1497950,26931.2,78279300,3700050,0.0179787,2.47007,2.47258,0.378394
219171750,70634139,906,1008240,14351.5,50216800,2001330,0.0142342,1.98496,1.99886,0.357893
219169659,70634139,434,3093600,57876.3,151227000,8361030,0.0187084,2.70269,2.86621,0.738047
219178595,70634139,17568,454505,8594.26,19683000,1187600,0.0189091,2.61296,2.61287,0.323509
219167670,70634139,10,14648800,99512.5,741607000,13530700,0.00679321,0.92367,0.9191,0.590043
219169464,70634139,415,10465800,82411.5,483057000,12421100,0.00787438,1.18683,1.19251,0.783653
219173288,70634139,15609,526977,1402.16,23040800,184748,0.00266076,0.350582,0.353278,0.621938
219168818,70634139,263,248510,1446.28,11102300,189784,0.00581979,0.763686,0.755291,0.361354
219178219,70634139,17395,454597,9910.02,20630000,1369450,0.0217996,3.01244,3.01244,0.151273
219176018,70634139,16458,999460,6076.67,49510500,821907,0.00607995,0.822351,0.821236,0.541144
219177905,70634139,17282,1421780,37298.5,66474900,5220580,0.0262336,3.67186,3.64993,0.327374
219178302,70634139,17455,454597,7741.02,17845700,1052640,0.0170283,2.31556,2.31556,0.14571
219174144,70634139,15854,7256240,23213.9,368317000,3208820,0.00319917,0.442215,0.444178,0.615617
219171106,70634139,759,69936.5,780.347,3507640,106021,0.0111579,1.51597,1.51596,0.178593
219172885,70634139,10731,1433730,13691.9,83542000,2012680,0.00954984,1.40381,1.40381,0.246185
219178280,70634139,17443,1468700,22394.1,59565200,3031090,0.0152476,2.06379,2.06379,0.449509
219178521,70634139,17519,314721,8125.6,14714500,1119120,0.0258184,3.55591,3.55591,0.172046
219178857,70634139,111220904,874225,13966.2,40183700,1935290,0.0159756,2.21373,2.21373,0.450817
219176502,70634139,16624,5827110,59747,260802000,8130640,0.0102533,1.39531,1.38736,0.621216
219169060,70634139,321,136845,1267.11,6810870,169429,0.00925948,1.23811,1.23811,0.313
219169492,70634139,424,723264,6126.97,30203300,840980,0.00847128,1.16276,1.16081,0.512684
219176973,70634139,16785,209814,1571.02,9837800,215112,0.0074877,1.02525,1.02525,0.468661
219170428,70634139,621,1870320,65539,98131500,9572020,0.0350416,5.11785,5.02249,0.444137
219177634,70634139,17106,69937.4,2484.86,4368660,356006,0.0355298,5.09035,5.09034,0.271483
219168590,70634139,216,794458,1992.98,30066500,274056,0.0025086,0.34496,0.344888,0.954826
219175532,70634139,16295,490389,1179.44,22705100,158657,0.00240511,0.323533,0.340248,0.716708
219168662,70634139,228,734325,6225.54,36319200,840167,0.00847791,1.14414,1.14412,0.494518
219172196,70634139,1070,9476930,270396,591696000,38850900,0.028532,4.09952,4.1352,0.29544
219174578,70634139,15963,804287,6110.15,43393800,837153,0.00759697,1.04086,1.04086,0.690873
219171512,70634139,842,5562790,38196.4,291739000,5195530,0.00686641,0.933978,0.94323,0.44007
219176172,70634139,16533,92913.7,225.78,4191390,31643.4,0.00242999,0.340567,0.342254,0.0909253
219177876,70634139,17258,1176530,23691.4,53562400,3273340,0.0201367,2.78221,2.79235,0.300275
219169290,70634139,359,3825080,3658.91,184771000,504854,0.000956556,0.131985,0.132581,0.759024
219174428,70634139,15908,5420190,42266.6,256472000,5740380,0.00779798,1.05907,1.05907,0.658966
219177696,70634139,17148,1643960,16566.7,69199600,2257980,0.0100773,1.3735,1.40997,0.611209
219177880,70634139,17262,139670,2782.72,6190270,381463,0.0199236,2.73118,2.73083,0.176861
219171242,70634139,822,84305600,1354220,3883130000,188872000,0.0160632,2.24033,2.26428,0.698653
219177958,70634139,17314,34969,935.026,1933700,131266,0.0267387,3.75377,0,0
219177781,70634139,17180,518114,9551.08,23887900,1320960,0.0184343,2.54956,2.54602,0.411468
219169406,70634139,395,6259440,121480,311710000,16755900,0.0194076,2.6769,2.6769,0.331455
219177878,70634139,17260,119247,1509.87,5150480,205695,0.0126617,1.72494,1.82687,0.506488
219168853,70634139,275,14484600,57169.7,688414000,7943070,0.00394693,0.54838,0.513157,1.59168
219171986,70634139,999,694894,19489.5,32907000,2710610,0.0280467,3.90075,3.90805,0.526885
219176179,70634139,16534,92913.7,225.78,4191390,31643.4,0.00242999,0.340567,0.342254,0.0909253
219171724,70634139,898,2482800,44950.4,144358000,6280060,0.0181047,2.52943,2.52943,0.484708
219172789,70634139,10708,2516190,28879.2,182011000,4504090,0.0114774,1.79005,1.79039,0.298617
219177863,70634139,17240,34969,1014.56,2054190,144590,0.029013,4.13479,0,0
219175201,70634139,16194,658549,20368,37792000,3174580,0.0309286,4.82057,4.93652,0.48362
219168832,70634139,268,561537,5046.57,28915800,680006,0.00898706,1.21097,1.26405,0.570449
219178860,70634139,111220930,34969,466.797,1457440,66557.6,0.0133489,1.90333,0,0
219177134,70634139,16869,1043850,10314.9,53155800,1450910,0.00988161,1.38996,1.42918,0.589523
219171082,70634139,750,320073,1635.08,9776520,221482,0.00510847,0.691973,0.713619,0.53661
219178807,70634139,111220844,874225,12611.8,45743700,1747080,0.0144263,1.99843,1.99843,0.322151
219177265,70634139,16967,9189750,104703,401248000,14374300,0.0113935,1.56416,1.59061,0.728608
219178174,70634139,17371,174845,5343.36,10000700,754570,0.0305606,4.31565,4.31565,0.212803
219169887,70634139,502,22874200,248428,1054760000,35306300,0.0108606,1.5435,1.55839,0.65814
219171866,70634139,955,2132590,44237.7,95052600,6003720,0.0207437,2.81523,2.81528,0.454683
219178432,70634139,17479,594473,11257.4,32223500,1558560,0.0189368,2.62175,2.62175,0.373485
219178796,70634139,111220820,979132,20968.2,51182200,2959500,0.0214151,3.02257,3.02257,0.50047
219168415,70634139,159,20979900,130730,834586000,19134700,0.00623121,0.91205,0.911993,1.10522
219171246,70634139,826,8667370,39320.2,432417000,5319090,0.00453657,0.613691,0.614569,0.903384
219172298,70634139,1098,1853360,29455.5,98022200,4002010,0.015893,2.15933,2.15933,0.351626
219178552,70634139,17533,279752,3236.7,10114800,443854,0.0115699,1.5866,1.5866,0.415005
219172150,70634139,1054,1748450,26782.7,97822900,3635990,0.015318,2.07955,2.07955,0.537615
219176012,70634139,16455,2322310,8070.7,110508000,1110510,0.00347529,0.478193,0.495849,0.892885
219178515,70634139,17515,34969,2323.59,2042380,343182,0.0664471,9.81391,0,0
219168116,70634139,72,158556,686.439,8221730,93665.9,0.00432931,0.590742,0.555671,0.815365
219178158,70634139,17368,2902430,57623.7,138291000,7906860,0.0198536,2.72422,2.72422,0.415601
219174850,70634139,16009,8343020,90471.9,394626000,12267600,0.010844,1.4704,1.47409,0.715284
219177657,70634139,17122,69938,1096.65,3820900,151720,0.0156803,2.16935,2.16935,0.642112
219177275,70634139,16973,63250.3,840.29,3746870,115044,0.0132852,1.81887,1.81951,0.00508142
219174876,70634139,16023,10240700,113178,479607000,15898800,0.0110518,1.55251,1.62992,0.822646
219171533,70634139,844,9377430,250726,514136000,35062800,0.0267372,3.73907,3.66844,0.404519
219170960,70634139,731,4720820,56499.1,227624000,7555600,0.0119681,1.60049,1.60049,0.622508
219169349,70634139,370,74168100,1526480,3567290000,214241000,0.0205814,2.88859,2.88858,0.547542
219171202,70634139,803,37116900,232220,1839780000,32355500,0.00625647,0.871718,0.863513,1.21558
219173314,70634139,15618,126960,82.6245,5563190,11786.5,0.00065079,0.0928361,0.0951913,0.5895
219177960,70634139,17315,1468700,37809.1,70465600,5281300,0.0257433,3.59591,3.59591,0.441408
219174174,70634139,15863,1397640,1926.9,28078300,277792,0.00137868,0.198758,0.198665,1.66027
219175556,70634139,16301,135667,539.518,6272020,72120.4,0.00397679,0.5316,0.543924,0.577519
219174171,70634139,15862,3977120,27301.3,140775000,3905530,0.0068646,0.982,0.981852,1.04118
219174546,70634139,15946,2197820,17137.1,106298000,2391980,0.0077973,1.08834,1.10646,0.588117
219171219,70634139,814,1433730,13354.6,73667900,1799030,0.00931462,1.25479,1.25479,0.591781
219177110,70634139,16856,1744870,25308.6,89916500,3631160,0.0145046,2.08104,2.14497,0.505184
219177559,70634139,17087,196388,2407.9,9004240,329442,0.0122609,1.6775,1.69773,0.324091
219168424,70634139,163,1204120,16947.9,57959800,2284040,0.0140749,1.89685,1.83624,0.645971
219172450,70634139,1111,4471780,151192,272011000,21552900,0.0338102,4.81975,4.94444,0.256582
219169356,70634139,374,1874720,13208.3,79426700,1760050,0.00704548,0.938834,0.967675,0.82287
219173531,70634139,15689,139025,195.36,5614250,27713.8,0.00140522,0.199345,0.203275,1.41218
219175577,70634139,16310,12693700,138680,586063000,18791700,0.0109251,1.48039,1.47779,0.865786
219177887,70634139,17271,777802,19163,35911300,2715530,0.0246373,3.49129,3.56116,0.322683
219169814,70634139,481,1073650,9224.61,52573200,1296640,0.00859182,1.2077,1.18524,0.656868
219170679,70634139,696,104637,199.099,3142970,26712.9,0.00190276,0.255291,0.25516,0.321368
219177688,70634139,17142,104907,427.654,3337080,56519.3,0.0040765,0.538756,0.538756,0.229541
219178740,70634139,111220690,174845,9463.3,10548700,1436220,0.054124,8.21423,8.21423,0.208627
219176016,70634139,16457,253244,287.237,11010700,38312.2,0.00113423,0.151286,0.160412,0.979068
