id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218553148,70593310,17096,713404,2920.23,33266200,391080,0.00409338,0.548189,0.522246,0.631661
218537783,70593310,424,439680,8643.08,19514000,1282370,0.0196577,2.91661,2.91043,0.229189
218551617,70593310,16876,7830650,68893.5,339719000,9554180,0.00879793,1.2201,1.21987,0.680401
218539715,70593310,984,7411550,52018.9,419776000,7421090,0.00701863,1.00129,1.00117,0.451453
218553729,70593310,17166,1047390,9841.79,48924500,1357100,0.00939648,1.2957,1.26574,0.443651
218539323,70593310,844,4957060,182674,306623000,25351000,0.0368513,5.11412,5.11775,0.228139
218540715,70593310,10697,634204,6288.68,35367100,896499,0.00991585,1.41358,1.44504,0.334847
218546919,70593310,16300,34969,299.371,1743150,40656.4,0.00856104,1.16264,0,0
218539011,70593310,667,384659,9741.9,20403100,1419800,0.0253261,3.69107,3.69107,0.187626
218554728,70593310,17315,1464800,22184.1,61645200,3147480,0.0151447,2.14874,2.14831,0.422408
218545327,70593310,16121,10863800,533811,614742000,94521600,0.0491364,8.70057,8.60475,0.543713
218552639,70593310,17034,1718310,20207.4,83794200,2828480,0.0117601,1.64608,1.60281,0.472216
218537955,70593310,480,114522,1422.9,5923950,196971,0.0124246,1.71994,1.66219,0.566078
218547828,70593310,16428,1258880,13762.4,61408800,1832980,0.0109322,1.45603,1.45603,0.407422
218542167,70593310,15722,1223920,2882.43,49489500,391563,0.00235509,0.319927,0.319927,0.724601
218543919,70593310,15909,12985100,177254,741542000,26414500,0.0136506,2.03421,2.02543,0.731814
218547166,70593310,16333,1925630,17440.5,92001700,2689150,0.00905704,1.3965,1.50565,1.0121
218551265,70593310,16843,3627850,33565.7,180588000,4616150,0.00925223,1.27242,1.26987,0.566386
218548694,70593310,16496,34969,365.525,1688530,49643.2,0.0104528,1.41963,0,0
218556175,70593310,17553,104907,1392.78,5531120,192971,0.0132763,1.83945,1.83945,0.480469
218537384,70593310,340,558469,11194.2,28546700,1684200,0.0200444,3.01575,3.10547,0.309079
218547113,70593310,16328,6227560,34633,273804000,4688330,0.00556124,0.752835,0.760213,0.540019
218541094,70593310,182305701,548296,5348.07,28213100,741046,0.00975398,1.35154,1.35651,0.47365
218537389,70593310,342,6574910,90323.9,309969000,12461200,0.0137377,1.89526,1.88135,0.629196
218554563,70593310,17283,803986,10864.1,32852600,1535740,0.0135128,1.91015,1.91023,0.517017
218553545,70593310,17142,104907,97.5007,2245740,12899.6,0.000929402,0.122963,0.122963,0.608707
218539756,70593310,1004,279751,2094.07,13657600,280365,0.00748548,1.0022,1.00219,0.25102
218542066,70593310,15708,69938,180.693,3256240,24497.9,0.00258361,0.35028,0.35028,1.05967
218557400,70593310,111220882,872100,10998.1,36039200,1572990,0.0126111,1.80369,1.80067,0.659461
218541050,70593310,10737,1608570,13987.1,92609900,1958930,0.00869534,1.2178,1.2178,0.603234
218556138,70593310,17549,1099770,8718.95,48946600,1215420,0.00792797,1.10515,1.07097,1.0161
218544603,70593310,16039,5047700,128087,304701000,18172000,0.0253752,3.60006,3.59291,0.228656
218541313,70593310,15611,139847,496.473,4631270,68591.3,0.00355011,0.490473,0.4905,0.559672
218536677,70593310,17,2272980,16499.7,116937000,2246320,0.00725903,0.988267,0.988267,0.4477
218550463,70593310,16736,1084040,8783.24,47656300,1194860,0.00810233,1.10223,1.10223,0.599666
218557394,70593310,111220880,104907,1516.06,5167690,212699,0.0144515,2.0275,2.0275,0.442657
218542675,70593310,15772,174845,2543.48,10105600,352328,0.014547,2.01509,2.01509,0.433135
218555449,70593310,17445,525376,3565.17,14063300,547507,0.00678593,1.04212,1.02756,0.720408
218541309,70593310,15610,174707,615.634,5676300,85286.4,0.00352382,0.488169,0.488185,0.487104
218541086,70593310,182305697,1364040,7810.98,47200100,1090160,0.00572635,0.799216,0.796142,0.830846
218552634,70593310,17033,1749910,20344.6,85262500,2847280,0.0116261,1.6271,1.58379,0.481272
218537289,70593310,291,6913300,97797.8,317375000,13434200,0.0141463,1.94324,1.95019,0.377184
218539625,70593310,957,5035540,29351.9,283211000,4233070,0.00582896,0.840638,0.840638,0.60991
218541319,70593310,15613,839123,2310.22,35114800,309810,0.00275314,0.369207,0.369266,0.538653
218547377,70593310,16367,244783,677.178,10169300,89674.9,0.00276644,0.366345,0.366345,0.651279
218544684,70593310,16053,489566,8087.89,26943800,1110800,0.0165205,2.26894,2.26894,0.145518
218552651,70593310,17038,2297360,24156.5,110305000,3441390,0.0105149,1.49797,1.46135,0.606553
218549304,70593310,16624,6101090,34285.8,262567000,4724920,0.00561963,0.774438,0.775192,0.717536
218556032,70593310,17534,710866,4919.69,21191700,755997,0.0069207,1.06349,1.07097,0.519806
218557449,70593310,111220902,69938,797.687,3346670,112684,0.0114056,1.6112,1.6112,0.0410895
218537204,70593310,258,5909760,94719.7,327596000,12981800,0.0160277,2.19668,2.19668,0.317468
218550235,70593310,16694,11707900,94682.5,621672000,13345100,0.00808707,1.13984,1.13971,0.436044
218539607,70593310,946,2307950,7611.72,107125000,1017290,0.00329804,0.440775,0.440775,0.774352
218550263,70593310,16698,6391650,51540,345115000,7118870,0.00806364,1.11378,1.11323,0.412944
218539766,70593310,1007,9546010,44970.7,552730000,6739440,0.00471094,0.705996,0.704316,0.410876
218546511,70593310,16274,174845,376.344,7750910,50576.2,0.00215244,0.289263,0.289263,0.827961
218555273,70593310,17421,1061500,9890.87,54811500,1363870,0.00931784,1.28486,1.27028,0.619666
218552450,70593310,16999,69938,280.412,3546430,37994.1,0.00400943,0.543253,0.543253,0.450828
218548717,70593310,16509,18288000,134060,855351000,20607600,0.0073305,1.12684,1.12962,1.30979
218544443,70593310,15989,6077530,97683.5,279861000,13511400,0.0160729,2.22317,2.17739,0.457498
218555422,70593310,17437,5830750,63869.3,210995000,9323240,0.0109539,1.59898,1.57464,0.824818
218537155,70593310,226,2342620,18554.1,114012000,2563500,0.00792027,1.09429,1.09434,0.637552
218545833,70593310,16184,34638.3,264.514,1660560,36510.5,0.00763645,1.05405,0,0
218548242,70593310,16460,628686,3156.06,30917000,418484,0.0050201,0.66565,0.665242,0.542795
218555538,70593310,17476,11187800,119081,453578000,17133200,0.0106438,1.53141,1.5057,0.734491
218550961,70593310,16794,69938,754.265,3433150,104857,0.0107848,1.49929,1.49929,0.34819
218548854,70593310,16566,69938,482.794,3693800,67125.2,0.00690318,0.959782,0.959782,0.11138
218537968,70593310,484,1328820,24633.8,73837800,3467890,0.0185381,2.60974,2.60974,0.2426
218545617,70593310,16156,1119010,22214.7,61830600,3038180,0.0198521,2.71507,2.71507,0.304051
218538231,70593310,543,1425830,20591,62142400,2891020,0.0144414,2.0276,2.04419,0.527488
218548657,70593310,16489,4315150,20687.6,192302000,2812150,0.00479417,0.651692,0.652667,0.553761
218552335,70593310,16982,489296,1214.67,19310700,170268,0.00248249,0.347987,0.347905,0.208905
218553089,70593310,17092,20901300,146071,758401000,20304100,0.0069886,0.971426,0.942672,0.877449
218553703,70593310,17161,375606,1338.3,16810000,176486,0.00356305,0.469871,0.438181,0.561174
218545873,70593310,16192,1082740,15467.4,53413200,2181310,0.0142854,2.01462,2.00825,0.301034
218550773,70593310,16776,621507,3395.03,28277600,474783,0.00546257,0.763922,0.769358,0.487172
218541468,70593310,15658,104907,55.9959,4515430,7435.33,0.000533767,0.0708754,0.0708754,0.175876
218556047,70593310,17540,1667600,15134.1,73221400,2111780,0.00907536,1.26636,1.21194,0.938746
218538164,70593310,523,1923240,7533.46,86365000,1008260,0.00391707,0.52425,0.524257,0.605978
218540276,70593310,1090,384659,1756.3,18560800,231571,0.00456585,0.602017,0.602017,0.603064
218543552,70593310,15875,414646,7191.84,21835400,988535,0.0173445,2.38404,2.26928,0.588115
218555483,70593310,17454,34969,219.472,1541030,30060.8,0.00627618,0.859642,0,0
218537101,70593310,187,1004450,13296.8,54215400,1777690,0.0132379,1.76981,1.86444,0.693356
218536884,70593310,128,13391300,81764.3,597615000,11181200,0.00610578,0.834963,0.834093,0.749457
218551679,70593310,16879,1888330,17271.5,86532100,2398440,0.00914647,1.27014,1.27014,0.610041
218556234,70593310,17560,69938,1174.84,3567280,162221,0.0167983,2.31949,2.31949,0.295024
218543451,70593310,15859,608563,7175.4,26868300,985232,0.0117907,1.61895,1.55982,0.397529
218554993,70593310,17371,174845,3071.09,8897400,425003,0.0175646,2.43074,2.43074,0.0869389
218553117,70593310,17094,26604,150.888,579559,20242.8,0.00567164,0.760896,0,0
218536893,70593310,133,279752,191.191,11877600,25144.7,0.000683432,0.0898821,0.0898821,0.351278
218544600,70593310,16038,5835640,126489,313353000,18174100,0.0216752,3.11432,3.09379,0.329926
218537483,70593310,375,28584900,902176,1500880000,153131000,0.0315613,5.35705,5.3843,0.459001
218541276,70593310,15598,104866,1163.72,4412520,161812,0.0110972,1.54304,1.54309,0.106075
218544404,70593310,15979,13868100,220777,622945000,30669400,0.0159198,2.2115,2.21321,0.470008
218539701,70593310,980,174845,1260.95,8980960,169090,0.00721184,0.967083,0.967083,0.210378
218555132,70593310,17398,69326.1,946.904,2423310,139802,0.0136587,2.01658,2.01661,0.0778948
218544299,70593310,15961,1502010,34857,97021700,5273990,0.023207,3.51129,3.51137,0.443044
218556502,70593310,111220572,162704,1425.1,8653990,194797,0.0087589,1.19725,1.23875,0.289862
218541538,70593310,15673,2444870,7140.71,95647000,958109,0.00292069,0.391885,0.391736,0.60977
218552384,70593310,16991,2517770,19108.2,100643000,2622850,0.00758935,1.04173,1.04173,0.65049
218545106,70593310,16072,19186300,450036,1085960000,63364500,0.0234562,3.3026,3.30181,0.422943
218556202,70593310,17556,244463,3211.79,10633800,448247,0.0131381,1.8336,1.83156,0.599455
218551198,70593310,16825,209814,1512.95,9629340,204683,0.00721092,0.975547,0.975547,0.245753
218543422,70593310,15855,7693280,148359,416299000,20510200,0.0192843,2.66599,2.63965,0.328111
218539594,70593310,942,4626900,72314.2,225960000,9783050,0.0156291,2.11438,2.11579,0.415581
218546308,70593310,16254,559504,1669.99,25210600,223722,0.00298477,0.399858,0.399858,0.802216
218541256,70593310,15592,1328820,3107.42,60721100,417599,0.00233848,0.314262,0.314262,0.888643
218555036,70593310,17379,1615030,22662.9,63889100,3227470,0.0140324,1.99839,1.97849,0.546794
218541822,70593310,15686,2550850,9601.74,100411000,1290170,0.00376414,0.505782,0.505499,0.721371
218544158,70593310,15936,10257300,127741,418765000,17719500,0.0124537,1.72751,1.7106,0.413451
218536850,70593310,105,69464.8,487.538,2330850,71604.9,0.00701849,1.03081,1.03141,0.654402
218556990,70593310,111220778,26865.1,54.6828,1227890,7432.29,0.00203546,0.276652,0,0
218541058,70593310,182305689,5266870,72868.2,249572000,10215800,0.0138352,1.93964,2.1183,0.895948
218537794,70593310,431,382918,15070,20784800,2668620,0.0393556,6.96917,7.02276,0.300122
218537445,70593310,362,2727580,17578.5,139654000,2380840,0.00644472,0.872877,0.872877,0.416535
218538748,70593310,623,109098000,1959830,5686700000,271519000,0.017964,2.48877,2.45673,0.501785
218548834,70593310,16547,87889.2,384.791,4454260,64533.3,0.00437814,0.734257,0.836723,1.01653
218549137,70593310,16607,454597,3078.73,21474800,416497,0.00677245,0.91619,0.91619,0.440188
218545269,70593310,16108,1554840,8644.12,46381800,1203250,0.0055595,0.773875,0.774408,0.803456
218546202,70593310,16242,244783,683.872,10324100,91223.9,0.00279379,0.372672,0.372672,0.600123
218550112,70593310,16680,13737100,141494,748274000,19687300,0.0103002,1.43315,1.43175,0.526316
218554239,70593310,17247,69935.5,385.365,2891640,53090.6,0.00551029,0.759136,0.759132,0.223105
218555833,70593310,17499,34928.5,579.302,1446270,83994.1,0.0165854,2.40474,0,0
218545988,70593310,16215,4346130,9753.79,190331000,1286540,0.00224425,0.296019,0.296834,0.552431
218542193,70593310,15726,139876,192.9,6146850,26297.4,0.00137908,0.188005,0.188005,0.13791
218556471,70593310,17615,34969,536.746,1714030,73078.2,0.0153492,2.0898,0,0
218539251,70593310,796,69938,321.07,3427090,42533.4,0.00459079,0.608159,0.608159,0.0389496
218543229,70593310,15817,1014100,18070.1,37181000,2492550,0.0178188,2.45789,2.45789,0.447163
218551717,70593310,16883,1328820,9730.86,58099400,1345750,0.00732292,1.01274,1.01274,0.502085
218539482,70593310,890,594201,6016.82,28039200,820970,0.0101259,1.38164,1.38139,0.320281
218539013,70593310,668,734349,2230.75,34829700,298099,0.00303773,0.405937,0.405937,0.77716
218556187,70593310,17555,69938,797.687,3346670,112684,0.0114056,1.6112,1.6112,0.0410895
218538856,70593310,631,4292110,40595.3,156809000,5732550,0.00945812,1.3356,1.29199,0.645233
218548756,70593310,16527,34969,361.508,1852910,56912.5,0.010338,1.62751,0,0
218552684,70593310,17045,591235,7809.2,26206100,1103860,0.0132083,1.86705,1.86192,0.600328
218553812,70593310,17188,909168,6370.53,33311600,883381,0.00700699,0.971637,0.971619,0.55902
218544449,70593310,15991,6077530,97683.5,279861000,13511400,0.0160729,2.22317,2.17739,0.457498
218540604,70593310,10687,3100020,6774.7,117713000,954941,0.00218537,0.308043,0.329457,0.931198
218547817,70593310,16424,2063170,10918.1,98388400,1451750,0.00529192,0.703652,0.703652,0.353393
218537113,70593310,192,385493,2856.89,13337200,402244,0.00741101,1.04345,1.02141,0.667345
218547294,70593310,16352,8060950,41415.9,345648000,5779920,0.00513784,0.717027,0.72281,0.602737
218543204,70593310,15814,1084040,21802.3,51361500,2975520,0.0201121,2.74485,2.74485,0.305494
218543368,70593310,15846,3653880,106112,169158000,15601300,0.0290408,4.26979,4.18907,0.30288
218547779,70593310,16419,2342920,15033.4,113947000,2043000,0.0064165,0.871987,0.871987,0.493154
218543807,70593310,15898,2198010,21353.9,104370000,2922630,0.00971513,1.32967,1.31445,0.511458
218551781,70593310,16896,384659,1172.91,11973200,156640,0.00304922,0.407219,0.407219,0.58165
218553849,70593310,17193,209806,1080.18,7559430,143054,0.00514847,0.681838,0.681828,0.28144
218536854,70593310,106,174845,2691.67,7991780,378430,0.0153946,2.16437,2.16437,0.305175
218548828,70593310,16543,174845,652.572,8249560,88581.4,0.00373229,0.506628,0.506628,0.366454
218539616,70593310,952,3597550,59734.7,178803000,8081480,0.0166043,2.24639,2.2546,0.411583
218547811,70593310,16423,10533100,89975.1,517617000,12055400,0.00854214,1.14452,1.14253,0.499122
218554093,70593310,17226,378658,1499.7,15353100,199207,0.00396057,0.526085,0.503611,0.556031
218538762,70593310,630,1203800,38284.3,69497800,5235430,0.0318029,4.34908,4.3609,0.270778
218540091,70593310,1086,795722,18490.2,48059100,2663350,0.023237,3.34709,3.41815,0.300838
218555504,70593310,17460,2768610,27479.1,103613000,3935960,0.00992524,1.42164,1.41829,0.705798
218537862,70593310,461,381817,7025.74,19854900,1047640,0.0184008,2.74382,2.74217,0.324959
218538920,70593310,636,1223920,7378.76,63422800,996307,0.00602882,0.814033,0.814033,0.486694
218547396,70593310,16378,139876,1315.11,6427310,219495,0.00940195,1.56921,1.56921,0.470682
218550741,70593310,16773,1146040,9788.06,54483500,1341740,0.00854075,1.17076,1.17093,0.613981
218548722,70593310,16510,12117000,99670.3,589947000,15868600,0.00822569,1.30962,1.31214,1.32962
218540309,70593310,1097,38825200,141470,1686080000,19125400,0.00364377,0.492601,0.49547,0.838276
218550413,70593310,16725,6006970,48823.7,264081000,6729060,0.00812783,1.12021,1.12012,0.738463
218545981,70593310,16213,4346130,9753.79,190331000,1286540,0.00224425,0.296019,0.296834,0.552431
218547768,70593310,16418,769318,6271.39,38843000,862486,0.00815189,1.1211,1.1211,0.458179
218539913,70593310,1067,489566,5025.79,16794200,698551,0.0102658,1.42688,1.42688,0.666214
218538352,70593310,573,209814,4127.88,12579800,572418,0.019674,2.72821,2.72821,0.0650637
218553323,70593310,17121,488422,3253.43,19540900,442510,0.0066611,0.905998,0.904888,0.385432
218537978,70593310,486,3526540,116315,191839000,19794700,0.0329827,5.61308,5.63728,0.381157
218547971,70593310,16439,3944070,28655.3,201928000,4410980,0.00726542,1.11838,1.17842,1.23471
218539529,70593310,907,524535,3625.6,26025200,485228,0.00691202,0.925063,0.925063,0.296384
218540937,70593310,10726,279752,1737.7,14919000,254469,0.00621159,0.909622,0.909622,0.288067
218537134,70593310,207,174845,896.507,7968400,125570,0.00512744,0.718177,0.718177,0.484228
218544267,70593310,15957,2760520,69887.6,176026000,10534900,0.0253169,3.81629,3.81586,0.410948
218555289,70593310,17422,851684,5878.32,42598000,801011,0.00690201,0.940504,0.931305,0.343741
218556817,70593310,111220730,293835,905.432,12317500,121359,0.00308143,0.413017,0.400357,0.626813
218555066,70593310,17386,757509,8823.39,25639800,1263320,0.0116479,1.66772,1.52902,0.637708
218549184,70593310,16611,127065,500.888,5942390,77233.1,0.00394197,0.607821,0.702404,1.07131
218545558,70593310,16140,1334920,34818.7,66416200,5780450,0.026083,4.33018,4.3961,0.385924
218548842,70593310,16556,34969,331.043,1848650,55131.2,0.00946674,1.57657,0,0
218551377,70593310,16862,98867.5,1024.86,4872660,154533,0.010366,1.56303,1.60747,0.278707
218553751,70593310,17173,293835,905.432,12317500,121359,0.00308143,0.413017,0.400357,0.626813
218553912,70593310,17203,419628,5471.08,16848200,781089,0.0130379,1.86139,1.86139,0.521246
218552253,70593310,16970,2237660,17686.8,92969100,2472490,0.00790414,1.10495,1.09317,0.85847
218557510,70593310,112892265,139876,4895.87,7384260,873586,0.0350015,6.24543,6.24543,0.144834
218541221,70593310,15580,489566,1093.19,21900500,147952,0.00223299,0.30221,0.30221,0.600279
218552018,70593310,16947,23253500,84218.9,1214450000,12230200,0.00362178,0.525953,0.544728,0.51615
218554541,70593310,17275,2971380,36326.6,114141000,5065700,0.0122255,1.70483,1.70466,0.545654
218541488,70593310,15663,384453,744.554,12261600,101742,0.00193666,0.26464,0.264609,0.633725
218543362,70593310,15844,2644360,50879.7,134947000,7022080,0.0192408,2.6555,2.53601,0.606523
218539732,70593310,989,944163,7546.11,42524700,1054300,0.00799238,1.11665,1.11665,0.224904
218548266,70593310,16462,861073,11050.1,47972000,1889240,0.0128329,2.19405,2.5369,1.01108
218551158,70593310,16820,9017410,63090.5,469986000,9037670,0.00699652,1.00225,1.00206,0.440048
218541421,70593310,15632,419522,873.449,14706600,120218,0.00208201,0.28656,0.28656,0.582466
218543443,70593310,15858,3555050,95284.9,188128000,13196300,0.0268027,3.71197,3.62735,0.326356
218549546,70593310,16649,50513400,426706,2557020000,59780300,0.00844737,1.18345,1.18562,0.59241
218540860,70593310,10713,3985950,28577.6,225814000,4071340,0.00716958,1.02142,1.02138,0.483392
218555365,70593310,17429,349690,6140.08,18509400,857459,0.0175586,2.45206,2.45206,0.44924
218557538,70593310,124372424,34172,284.299,1788380,39705.7,0.00831965,1.16194,0,0
218540890,70593310,10722,10169700,65338.9,548351000,9436990,0.00642489,0.927955,0.921724,0.45826
218537106,70593310,189,874225,1506.28,42973600,198516,0.00172299,0.227077,0.227077,0.822221
218545563,70593310,16142,2592260,85907.3,144272000,14527800,0.0331399,5.60432,5.55954,0.391397
218545885,70593310,16193,913597,15112.2,49105200,2107300,0.0165414,2.30659,2.27014,0.358728
218543316,70593310,15832,1712680,33953,84206000,4854460,0.0198244,2.83442,2.8348,0.432853
218553134,70593310,17095,4818530,36933.3,208062000,5132440,0.00766486,1.06515,1.00093,0.833177
218549204,70593310,16613,1700870,7352.71,77578300,1011510,0.00432291,0.5947,0.594824,0.814001
218543366,70593310,15845,3710670,107767,171971000,15843800,0.0290425,4.2698,4.18713,0.301481
218552404,70593310,16993,34969,54.5201,868922,7157.29,0.0015591,0.204675,0,0
218537409,70593310,350,69938,565.925,2984660,77206.9,0.00809181,1.10393,1.10393,0.0410945
218539221,70593310,772,1503670,28956.3,77713100,3985660,0.0192571,2.65063,2.65063,0.350638
218538365,70593310,574,2412860,24996.3,88179800,3466880,0.0103597,1.43684,1.43684,0.71704
218550060,70593310,16672,314721,2553.7,14357700,345627,0.00811416,1.0982,1.0982,0.343947
218540798,70593310,10705,209814,935.961,10120500,131312,0.00446091,0.62585,0.62585,0.649727
218545763,70593310,16174,3224130,59621.4,177458000,8587780,0.0184923,2.6636,2.62698,0.321588
218545952,70593310,16203,244783,4056.89,13070000,557717,0.0165734,2.27841,2.27841,0.247183
218552866,70593310,17082,314721,1314.44,14966200,176487,0.00417652,0.560774,0.560774,0.71067
218557375,70593310,111220874,454597,6071.9,22578200,858096,0.0133567,1.8876,1.8876,0.600501
218538436,70593310,585,419628,2398.37,19340000,326923,0.00571547,0.779078,0.779078,0.568153
218542621,70593310,15770,2727580,31878.8,149672000,4377720,0.0116876,1.60498,1.60498,0.599701
218544328,70593310,15963,804047,22038.2,48887100,3308200,0.0274091,4.11443,4.11382,0.382929
218537192,70593310,252,174845,1791.47,9694370,236026,0.010246,1.34992,1.34992,0.177279
218555468,70593310,17449,625038,15491.5,30438500,2322310,0.024785,3.71547,3.72079,0.41821
218546110,70593310,16228,1200270,3130.79,49421800,414644,0.0026084,0.345458,0.3446,0.446778
218551082,70593310,16808,245859000,1755420,11395100000,248674000,0.00713995,1.01145,0.994384,0.794156
218538420,70593310,582,559504,13734.7,34125700,1966860,0.0245479,3.51536,3.51536,0.122804
218556273,70593310,17569,446491,6387.24,17478500,901251,0.0143054,2.01852,2.00393,0.49528
218554267,70593310,17257,1467410,11635.1,54384200,1649080,0.00792898,1.1238,1.12385,0.469166
218543982,70593310,15925,909115,13541.1,40796200,1838660,0.0148948,2.02247,2.02252,0.42095
218546894,70593310,16295,594473,2561.03,26557200,346418,0.00430808,0.582731,0.582731,0.618401
218548869,70593310,16573,139876,596.802,6457380,81725,0.00426665,0.584267,0.584267,0.465794
218547390,70593310,16377,244783,2072.18,11250700,336798,0.00846537,1.37591,1.37591,0.562288
218539619,70593310,954,34969,201.957,1713920,28409.5,0.00577533,0.812419,0,0
218541212,70593310,15577,7098450,26026.9,311138000,3508960,0.00366656,0.494327,0.494336,0.796562
218554922,70593310,17359,50917.3,186.237,2327940,25177.9,0.00365764,0.494487,0.501169,0.0719413
218540656,70593310,10693,270782,3700.18,11558700,525008,0.0136648,1.93886,1.93267,0.176186
218539284,70593310,822,25889500,450925,1255980000,64977600,0.0174173,2.50981,2.49574,0.581312
218546503,70593310,16273,34969,109.662,1440330,14783,0.00313597,0.422746,0,0
218549536,70593310,16648,69938,103.884,2837030,14118.6,0.00148537,0.201873,0.201873,0.12737
218540016,70593310,1077,34969,231.479,1799320,30538.1,0.00661956,0.87329,0,0
218539975,70593310,1073,48731400,185586,2596350000,26795500,0.00380835,0.549861,0.564612,0.498541
218555373,70593310,17431,1010990,9336.1,41337900,1331420,0.00923458,1.31694,1.31483,0.659579
218550408,70593310,16722,303845,909.398,13514600,132011,0.00299296,0.434469,0.437302,0.458588
218539613,70593310,951,1993230,11161.7,100038000,1630840,0.00559981,0.81819,0.81819,0.401145
218545029,70593310,16068,3789280,84498,206576000,11540400,0.0222992,3.04554,3.18263,0.604198
218538396,70593310,577,1115180,23288.1,67455600,3402090,0.0208829,3.05072,3.22405,0.388646
218537309,70593310,304,1084040,31707.8,63690300,4440730,0.0292497,4.09647,4.09647,0.255394
218546523,70593310,16277,174845,376.344,7750910,50576.2,0.00215244,0.289263,0.289263,0.827961
218550243,70593310,16695,979132,10267.2,51358200,1393620,0.010486,1.42332,1.42332,0.416079
218536947,70593310,159,10481800,96792.6,379510000,13244500,0.0092343,1.26357,1.26435,0.71127
218542473,70593310,15764,1014100,4761.5,51186000,662012,0.00469529,0.652807,0.652807,0.960075
218548122,70593310,16451,767367,10386,39045700,1772930,0.0135346,2.31041,2.31169,0.952436
218555140,70593310,17399,154158,1728.35,4771770,260644,0.0112115,1.69076,1.62149,0.693752
218540493,70593310,1139,164326,3202.69,8657910,444672,0.0194898,2.70603,2.65567,0.1498
218548974,70593310,16593,1252300,8377.99,60964400,1288170,0.00669011,1.02865,1.0285,1.11724
218544271,70593310,15959,2760520,69887.6,176026000,10534900,0.0253169,3.81629,3.81586,0.410948
218538127,70593310,513,104907,1360.36,5143920,186527,0.0129673,1.77802,1.77802,0.389675
218537953,70593310,479,676005,24420.7,36322100,4197130,0.036125,6.20872,6.12017,0.53117
218554556,70593310,17281,69938,1062.2,2998630,150531,0.0151877,2.15235,2.15235,0.498186
218556496,70593310,17646,34968.2,95.1593,995927,13437.5,0.00272131,0.384278,0,0
218545231,70593310,16095,123267,2273.01,6913970,308303,0.0184398,2.5011,2.48803,0.0618019
218543948,70593310,15916,4725020,50398.1,191267000,7564550,0.0106662,1.60096,1.61687,1.24634
218539078,70593310,701,6221620,81825.4,304021000,11378100,0.0131518,1.82881,1.82855,0.315804
218548189,70593310,16456,279752,1280.63,13927100,175501,0.00457775,0.627347,0.627347,0.652655
218548751,70593310,16526,34969,361.508,1852910,56912.5,0.010338,1.62751,0,0
218544500,70593310,16004,53334700,1405570,2739290000,198765000,0.0263538,3.72675,3.69614,0.526777
218536845,70593310,101,1433530,6334.2,59646600,855569,0.00441859,0.596825,0.57839,0.601533
218544421,70593310,15985,10310500,157147,428404000,22048600,0.0152414,2.13847,2.12035,0.458484
218537350,70593310,324,159658,2112.83,6222200,289358,0.0132335,1.81237,1.7576,0.540629
218546882,70593310,16292,209814,1030.95,9368330,138971,0.00491366,0.662355,0.662355,0.401257
218545590,70593310,16152,69938,1460.62,3969730,202377,0.0208845,2.89366,2.89366,0.0853285
218551751,70593310,16891,314721,4034.31,16626700,565235,0.0128187,1.79599,1.79599,0.37344
218549516,70593310,16643,69938,103.884,2837030,14118.6,0.00148537,0.201873,0.201873,0.12737
218545540,70593310,16136,3208370,85904.3,160219000,14348600,0.0267751,4.47223,4.5083,0.381878
218546371,70593310,16261,2094830,9442.25,94101300,1272650,0.0045074,0.607521,0.607177,0.547347
218536733,70593310,42,104907,647.751,4588860,87268.5,0.00617453,0.831865,0.831865,0.387888
218553226,70593310,17109,931699,7618.55,40480100,1068280,0.00817705,1.14659,1.10685,0.93029
218537142,70593310,215,2027820,16984.9,99267900,2778560,0.00837595,1.37022,1.37002,1.33883
218539776,70593310,1014,840460,12690.4,42569000,2095190,0.0150993,2.49291,2.4462,0.509516
218549615,70593310,16657,69938,169.939,3647800,23104.2,0.00242985,0.330353,0.330353,0.223394
218550123,70593310,16682,839256,7723.22,40791600,1044380,0.00920246,1.24441,1.24441,0.434986
218550374,70593310,16713,131846,400.73,6016080,69171.8,0.00303939,0.524642,0.538446,0.655362
218551214,70593310,16827,454597,4754.41,22055600,652934,0.0104585,1.43629,1.43629,0.174489
218557163,70593310,111220814,19227.8,65.3244,768426,8771.82,0.00339739,0.456205,0,0
218543311,70593310,15830,3570360,38771.7,166140000,5392080,0.0108593,1.51023,1.4654,0.664882
218552690,70593310,17046,69779.1,896.28,3266170,125451,0.0128445,1.79783,1.79777,0.223182
218555416,70593310,17436,139612,770.163,4791150,112866,0.00551645,0.808424,0.809208,0.564732
218555955,70593310,17514,417420,9722.51,20202700,1436900,0.0232919,3.44234,3.44299,0.354527
218537339,70593310,320,3195620,15449,70654500,2215960,0.00483444,0.693439,0.679838,0.957368
218551658,70593310,16877,5664740,55527.9,251420000,7708290,0.00980239,1.36075,1.36071,0.637321
218545579,70593310,16147,69938,1460.62,3969730,202377,0.0208845,2.89366,2.89366,0.0853285
218543164,70593310,15807,874093,24528,42267700,3422140,0.0280611,3.91508,3.9151,0.187669
218550433,70593310,16730,279752,1428.14,13158700,197301,0.00510502,0.705272,0.705272,0.474458
218539833,70593310,1039,69938,1373.07,4104190,196707,0.0196327,2.81259,2.81259,0.153632
218556081,70593310,17541,112664,1336.82,5130900,188347,0.0118656,1.67176,1.50397,1.067
