id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218500564,70593145,16636,1099340,18761.7,48991000,2419600,0.0170663,2.20096,2.19254,0.448271
218500805,70593145,16690,3385630,61372.5,204950000,8387280,0.0181274,2.47732,2.48952,0.263809
218497003,70593145,15795,871169,33791.2,41618400,4796780,0.0387884,5.50615,5.45422,0.423292
218497980,70593145,16037,5005760,96397.8,255718000,13769100,0.0192574,2.75065,2.74148,0.437242
218498030,70593145,16050,419628,11182.8,21823300,1527570,0.0266494,3.6403,3.6403,0.460329
218493612,70593145,551,552025,2159.89,26398400,276069,0.00391266,0.500102,0.498469,0.448048
218491982,70593145,149,2348770,30418,133217000,4019260,0.0129506,1.71122,1.72387,0.415279
218497805,70593145,15997,3238530,25493.6,99662400,3209810,0.00787195,0.991132,0.941989,0.865493
218501209,70593145,16766,148623,1620.5,8040030,212753,0.0109034,1.4315,1.46606,0.144331
218499836,70593145,16429,2523910,78968.9,141488000,10239000,0.0312883,4.0568,4.03019,0.1726
218503696,70593145,17489,392180,4639.52,14382400,588429,0.0118301,1.50041,1.50579,0.111357
218497105,70593145,15830,3506320,39335.6,165055000,4986260,0.0112185,1.42208,1.34437,0.722253
218502717,70593145,17151,69735.7,1268.33,2860820,161979,0.0181877,2.32276,2.32271,0.126982
218496615,70593145,15657,174731,436.324,6885380,54497.4,0.00249712,0.311894,0.311894,0.138024
218492182,70593145,206,104800,878.749,3286980,105977,0.008385,1.01123,1.0113,0.571559
218492314,70593145,241,994108,16024.2,49784700,2365250,0.0161192,2.37927,2.30161,0.549009
218494356,70593145,767,5334740,246726,306080000,35204700,0.0462489,6.59915,6.68036,0.318798
218500941,70593145,16725,5279020,79244,245502000,10298200,0.0150111,1.95077,1.97857,0.425427
218495354,70593145,1025,7125210,77518.1,392194000,11298600,0.0108794,1.58572,1.63342,0.416991
218501709,70593145,16895,328250,4317.97,11387500,557251,0.0131545,1.69764,1.65853,0.288178
218504095,70593145,111220768,135262,3395.36,5667690,442994,0.0251021,3.27507,3.26657,0.197054
218497509,70593145,15912,2125470,71910.6,130442000,10800100,0.0338328,5.08127,5.20469,0.443109
218499161,70593145,16322,6265570,88431.1,300242000,11415600,0.0141138,1.82196,1.81884,0.560253
218501300,70593145,16791,1107770,17140.6,50722000,2228630,0.0154731,2.01182,2.02708,0.416841
218504290,70593145,127201621,34923.1,57.3799,685462,7291.72,0.00164304,0.208794,0,0
218502245,70593145,17058,998224,20160.9,45628400,2646840,0.0201968,2.65155,2.61452,0.20222
218493081,70593145,434,1705840,48160.3,108493000,6997910,0.0282326,4.10233,4.10729,0.360869
218503757,70593145,17525,2461880,29698.7,89039900,4005900,0.0120635,1.62717,1.64395,0.533752
218494263,70593145,724,200128,1902.91,9945030,251510,0.00950844,1.25674,1.27493,0.505982
218492802,70593145,344,384659,13097.6,21896200,1763950,0.0340498,4.58575,4.58575,0.331635
218492295,70593145,236,1502190,45831.5,89725600,6773910,0.0305097,4.50934,4.53341,0.444649
218493468,70593145,502,10783800,119354,507363000,16995100,0.0110679,1.57598,1.58238,0.78154
218498015,70593145,16044,5175410,150261,288395000,20514300,0.0290337,3.96381,3.96381,0.359566
218501018,70593145,16736,847791,14316.6,37110000,1856980,0.0168869,2.19037,2.19186,0.173003
218500239,70593145,16562,139151,956.254,7265560,129770,0.00687207,0.932588,0.93281,0.151457
218494790,70593145,852,3081600,60810,132014000,7683140,0.0197333,2.49323,2.46094,0.301893
218497641,70593145,15951,803197,4657,19793900,627988,0.00579807,0.78186,0.735745,0.820648
218499980,70593145,16462,826148,5740.54,42253500,744207,0.00694857,0.900815,0.903614,0.437905
218501450,70593145,16840,21993900,349084,1329400000,52050000,0.0158719,2.36657,2.39148,0.400051
218503188,70593145,17282,1591710,16910.5,53628100,2202910,0.0106241,1.38399,1.40772,0.663706
218503092,70593145,17241,857259,20692.1,37252700,2631590,0.0241375,3.06977,3.02145,0.246812
218494853,70593145,864,12315600,261373,652992000,33943800,0.0212229,2.75617,2.66691,0.454429
218500738,70593145,16676,1211440,22979.7,68871600,3439380,0.0189689,2.83908,2.8535,0.428699
218498917,70593145,16253,786838,10796.1,38886200,1416160,0.0137208,1.79981,1.88897,0.385008
218497447,70593145,15901,610864,3197.05,21740800,395175,0.00523365,0.646911,0.591087,0.661037
218502556,70593145,17113,886691,22371,39771800,2941500,0.0252298,3.3174,3.2838,0.27319
218502133,70593145,17023,14830300,251983,649260000,33026600,0.0169911,2.22697,2.18993,0.565861
218495793,70593145,10695,695249,3224.58,33866200,427165,0.00463803,0.614406,0.614378,0.208881
218504099,70593145,111220782,26518.9,134.194,923279,17321.6,0.0050603,0.65318,0,0
218496894,70593145,15762,1670070,20394.6,79144000,2604610,0.0122118,1.55959,1.56439,0.503549
218499356,70593145,16355,6127800,108077,286578000,14011100,0.0176372,2.28648,2.29154,0.426471
218503959,70593145,17598,266621,3581.6,7393420,440224,0.0134333,1.65112,1.81031,0.714142
218494322,70593145,749,1706430,28261.3,82133500,3778870,0.0165616,2.21449,2.28648,0.416876
218503706,70593145,17493,174615,5434.76,8552620,743829,0.0311242,4.25982,4.17156,0.201415
218494365,70593145,771,40889800,705628,1705740000,92369100,0.0172569,2.25898,2.27198,0.54767
218495506,70593145,1052,1038970,19241.1,46618200,2473570,0.0185194,2.38078,2.31592,0.256338
218498041,70593145,16052,804287,24870.2,44770800,3403510,0.0309221,4.23171,4.23171,0.368307
218501446,70593145,16829,42911100,685573,2630540000,102311000,0.0159766,2.38427,2.40899,0.368812
218492219,70593145,216,441746,66.1669,4811310,8882.53,0.000149785,0.0201078,0.0190242,0.636896
218500469,70593145,16616,1016430,11813.3,50881600,1543650,0.0116224,1.5187,1.62226,0.636638
218497210,70593145,15834,11653100,159380,524792000,20784600,0.0136771,1.78361,1.72742,0.790535
218502268,70593145,17066,1768750,26847,78574500,3469660,0.0151785,1.96165,2.08969,0.442588
218499445,70593145,16367,138036,837.621,6256370,107707,0.00606816,0.780283,0.783447,0.465391
218494555,70593145,826,5158740,89955.8,238287000,12213300,0.0174376,2.3675,2.44726,0.669144
218491995,70593145,156,1119010,31636.7,67868600,4208320,0.0282721,3.76076,3.76076,0.244679
218492704,70593145,328,1875590,54648.7,98698300,7339670,0.0291369,3.91327,3.96307,0.576102
218503017,70593145,17205,64732.2,1710.63,2405050,219496,0.0264262,3.39083,3.38911,0.151431
218504059,70593145,111220720,75001.8,1429.13,4035200,191565,0.0190547,2.55413,2.63911,0.357365
218502394,70593145,17100,548678,2753.43,22916100,366593,0.0050183,0.668139,0.659464,0.435484
218491148,70593145,83,1226040,5685.75,23100700,790778,0.0046375,0.644987,0.650452,0.603635
218495517,70593145,1057,3436670,76877,188398000,10296400,0.0223696,2.99603,2.98511,0.518122
218493982,70593145,651,1314260,29818.3,69873800,3913250,0.0226882,2.97752,3.03212,0.332219
218491540,70593145,106,170611,4479.17,7277320,577137,0.0262537,3.38276,3.37212,0.17994
218496843,70593145,15727,139669,237.586,4806830,29422.6,0.00170107,0.21066,0.210664,0.111512
218498703,70593145,16177,3340820,18207.8,163534000,2516970,0.00545012,0.7534,0.79258,0.803989
218501140,70593145,16749,34969,74.6009,1557710,9227.4,0.00213334,0.263874,0,0
218492563,70593145,320,3183200,14026.8,73489300,1919760,0.00440652,0.603093,0.570028,1.14393
218493668,70593145,578,428037,9723,22349400,1302380,0.0227153,3.04269,3.03748,0.2044
218504006,70593145,111220636,237294,5440.39,13272600,727701,0.0229268,3.06666,3.04296,0.241828
218496270,70593145,15589,2982840,70908.6,142267000,9767050,0.0237722,3.27441,3.47752,0.560593
218499233,70593145,16343,1586710,26577.1,78567400,3455620,0.0167498,2.17785,2.14094,0.566188
218493675,70593145,581,603192,8295.51,31072400,1104860,0.0137527,1.83169,1.90038,0.635535
218497788,70593145,15993,4467760,43812.4,216517000,5596990,0.00980633,1.25275,1.2516,0.796604
218491986,70593145,151,1460200,39645.1,76220700,5666700,0.0271505,3.88078,3.88665,0.325919
218492049,70593145,177,68946.6,909.826,3011010,117580,0.0131961,1.70538,1.70837,0.23123
218493759,70593145,612,1915270,34249.1,92888200,4450520,0.0178821,2.32371,2.27909,0.354784
218502320,70593145,17081,1857070,22371,86177900,2880410,0.0120464,1.55105,1.61019,0.478967
218498608,70593145,16169,10454100,114464,495206000,16366600,0.0109492,1.56556,1.5736,0.771535
218499512,70593145,16390,333286,6614.56,19277300,905788,0.0198465,2.71775,2.71792,0.100584
218502185,70593145,17041,942091,26022.9,46478100,3442280,0.0276225,3.65387,3.64118,0.197839
218503218,70593145,17297,26518.9,134.194,923279,17321.6,0.0050603,0.65318,0,0
218500465,70593145,16615,1533800,17864.3,77539400,2313790,0.011647,1.50853,1.57218,0.552807
218493719,70593145,598,209814,4803.48,12239800,631319,0.022894,3.00895,3.00895,0.159588
218495719,70593145,10671,170402,471.239,3932580,63957.8,0.00276545,0.375335,0.37502,0.499989
218500190,70593145,16542,173818,807.487,8640690,104713,0.00464559,0.602428,0.602945,0.329684
218501405,70593145,16821,1236490,22201.1,60339300,2988070,0.0179549,2.41658,2.39475,0.160797
218498846,70593145,16226,349571,6861.38,19450000,928678,0.019628,2.65662,2.73389,0.300835
218500582,70593145,16641,69938,185.836,3095130,22866.3,0.00265715,0.326951,0.326951,0.160508
218502002,70593145,16970,1866900,35678.7,86737900,4663340,0.0191112,2.4979,2.49237,0.315434
218491739,70593145,119,2191030,38965.2,115230000,5073660,0.017784,2.31565,2.33168,0.34576
218503606,70593145,17440,1617730,23088.9,49786400,3075220,0.0142724,1.90095,2.01568,0.707407
218497522,70593145,15914,14532000,462604,740576000,68721500,0.0318335,4.72898,4.57041,0.63134
218500293,70593145,16584,244306,5342.35,13688700,823795,0.0218675,3.37198,3.65503,0.655756
218494930,70593145,906,496257,15607.3,31659300,2186340,0.03145,4.40566,4.3835,0.211174
218503721,70593145,17500,4991030,79156.3,175295000,10684300,0.0158597,2.14071,2.23,0.589787
218500501,70593145,16624,5438340,73898.6,254881000,9591630,0.0135885,1.76371,1.81406,0.517586
218503268,70593145,17328,794668,18574.6,31412700,2542580,0.023374,3.19954,3.25401,0.441473
218502073,70593145,16993,33273.9,502.41,1063990,65674,0.0150992,1.97374,0,0
218492849,70593145,367,843373,19817.8,43499400,2659570,0.0234983,3.15349,3.14935,0.373318
218501765,70593145,16919,61241400,697215,3168040000,102162000,0.0113847,1.66819,1.70653,0.560113
218496241,70593145,15582,34954,95.3631,1065140,12423.8,0.00272825,0.355433,0,0
218499998,70593145,16469,2093000,36207.1,106544000,4693880,0.0172992,2.24266,2.28272,0.544249
218491427,70593145,100,692798,3483.91,28373100,436377,0.00502875,0.629875,0.631236,0.287883
218493587,70593145,541,1783300,44736.8,101081000,6003800,0.0250865,3.36667,3.36659,0.324709
218503846,70593145,17538,3745160,55685.1,132296000,7236860,0.0148686,1.93232,2.02336,0.710669
218499123,70593145,16309,19225300,278346,901287000,36150600,0.0144781,1.88036,1.87796,0.595369
218504071,70593145,111220732,76901,1466.35,4164160,193877,0.019068,2.52112,2.5644,0.161757
218492309,70593145,240,393084,555.668,6441340,72296.9,0.00141361,0.183922,0.163028,1.23677
218497461,70593145,15903,384319000,8773470,19668600000,1233030000,0.0228286,3.20835,3.27194,0.792182
218504270,70593145,112892283,61789,1082.71,3098220,147464,0.0175227,2.38657,2.38729,0.0851806
218493030,70593145,422,592000,9996.18,29055300,1277470,0.0168854,2.15788,2.13447,0.210158
218500526,70593145,16629,69470.6,676.333,3608020,86112.3,0.00973553,1.23955,1.23955,0.0916723
218502941,70593145,17176,589174,12317.2,25625800,1587640,0.0209059,2.69469,2.63569,0.260262
218503860,70593145,17544,72326.7,1882.64,2614930,237910,0.0260296,3.28938,3.31792,0.657359
218491099,70593145,74,314721,4832.12,16295300,636789,0.0153537,2.02334,2.02334,0.0984811
218502764,70593145,17170,788089,17746.2,34498700,2275030,0.022518,2.88678,2.80671,0.260547
218497593,70593145,15937,5285840,73327.6,238159000,9686600,0.0138725,1.83256,1.83201,0.758138
218504155,70593145,111220852,1796500,34271.8,75857700,4199900,0.0190769,2.33782,2.31497,0.344261
218495527,70593145,1061,92780.6,2475.66,5271200,382164,0.026683,4.11901,4.22463,0.394904
218502235,70593145,17054,1657190,34775.7,75215300,4573380,0.0209847,2.75972,2.70956,0.279428
218495191,70593145,981,706046,1478.31,13089700,210006,0.00209379,0.297439,0.298811,0.689966
218503287,70593145,17338,2110740,26063.2,79415000,3330190,0.0123479,1.57773,1.5913,0.427907
218492163,70593145,201,4334170,80931,178756000,11506600,0.0186728,2.65487,2.65423,0.826887
218495713,70593145,1141,523907,3920.99,16116400,491177,0.00748414,0.937527,0.936879,0.599705
218499912,70593145,16442,746389,15371.7,41814300,2073680,0.0205948,2.77828,2.95671,0.421305
218495352,70593145,1022,3517410,28724.4,170457000,3641810,0.00816635,1.03537,1.02157,0.618515
218496810,70593145,15718,67340.8,370.05,3171760,47616.7,0.00549518,0.707101,0.712538,0.467775
218497466,70593145,15904,83642000,2028100,4250320000,291520000,0.0242474,3.48534,3.51738,0.737971
218497066,70593145,15814,806934,42132.9,43494600,6051540,0.0522136,7.49942,7.45659,0.358508
218494123,70593145,684,167780,1770.9,9147720,232773,0.0105549,1.38738,1.39631,0.336542
218498843,70593145,16225,2306520,38991.2,114217000,5168410,0.0169048,2.24078,2.22304,0.560869
218503712,70593145,17496,868591,19036.6,35631200,2495370,0.0219167,2.87289,2.9966,0.437901
218503553,70593145,17416,10046700,175126,390767000,22790900,0.0174311,2.26849,2.31938,0.567291
218500179,70593145,16539,1336900,20179.5,70044800,2618570,0.0150942,1.95868,1.9942,0.436034
218498367,70593145,16126,26399400,331395,1342020000,48254200,0.0125532,1.82786,1.86068,0.642726
218503121,70593145,17253,2210840,37162.1,77930800,4794370,0.016809,2.16857,2.16095,0.330426
218500089,70593145,16500,514092,9801.63,22433200,1255360,0.0190659,2.4419,2.39793,0.300585
218503651,70593145,17465,103050,1607.51,4679690,209439,0.0155993,2.0324,2.03676,0.311121
218494257,70593145,721,1715620,36808.3,103093000,5109660,0.0214548,2.97832,2.89147,0.3051
218499064,70593145,16293,145715,1926.46,7069530,248921,0.0132207,1.70827,1.68865,0.213146
218502368,70593145,17092,18227600,330260,727215000,43439400,0.0181187,2.38317,2.40768,0.599125
218503644,70593145,17460,2346700,29440.2,83383500,3932930,0.0125454,1.67594,1.67934,0.553197
218503901,70593145,17562,2389120,24677.4,75083800,3319720,0.0103291,1.38951,1.44113,0.77137
218494525,70593145,818,4187350,32480.1,198046000,4107040,0.00775673,0.980822,0.954649,0.634759
218504055,70593145,111220714,105258,974.076,4780780,128973,0.00925417,1.2253,1.25904,0.355026
218503933,70593145,17583,1466340,10943,46097400,1443560,0.00746281,0.984461,0.982845,0.558275
218500877,70593145,16706,1938630,28880.3,98897100,3726900,0.0148973,1.92244,1.9141,0.240877
218495026,70593145,939,97097.8,1462.22,3443320,181729,0.0150593,1.87161,1.8711,0.103897
218495524,70593145,1059,45948.9,3641.08,2895830,529992,0.079242,11.5344,11.5324,0.0219313
218496774,70593145,15702,99907.4,678.621,3732090,91922.9,0.0067925,0.920081,0.930812,0.500631
218495536,70593145,1064,8280080,97335,500471000,14750100,0.0117553,1.78139,1.81897,0.379188
218497016,70593145,15799,2021070,67702,100422000,9580910,0.0334981,4.74051,4.78009,0.44973
218497604,70593145,15940,7845900,54759.6,272560000,7096690,0.00697939,0.904509,0.858221,0.955866
218501626,70593145,16875,252185,4485.79,13367200,572956,0.0177877,2.27196,2.26875,0.120704
218497297,70593145,15854,7602110,102144,412122000,13411500,0.0134363,1.76418,1.75943,0.683865
218494751,70593145,846,531916,7298.66,26569900,966549,0.0137215,1.81711,1.86461,0.723989
218502228,70593145,17053,6732050,106730,303686000,13881000,0.015854,2.06192,2.1108,0.421375
218504020,70593145,111220664,1141250,31236,56498000,4126070,0.02737,3.61539,3.60453,0.183848
218503025,70593145,17212,1060630,20754.8,42582700,2802660,0.0195683,2.64244,2.79597,0.715679
218500011,70593145,16473,1262530,29481,64915700,3808960,0.0233508,3.01693,3.01286,0.252891
218493077,70593145,433,1020290,32941.8,69595900,4707680,0.0322866,4.61405,4.46925,0.268272
218501264,70593145,16781,313347,4416.72,16416400,571869,0.0140953,1.82504,1.8483,0.331569
218498308,70593145,16119,2300920,36976.1,121639000,5438320,0.0160701,2.36354,2.39178,0.699402
218503736,70593145,17509,386587,6197.3,11243500,808891,0.0160308,2.09239,2.212,0.426815
218492742,70593145,330,27184.3,226.683,1289510,30075.9,0.00833875,1.10637,0,0
218498654,70593145,16171,3963620,29595.4,179583000,4407130,0.00746675,1.1119,1.14621,0.977302
218501417,70593145,16823,828802,14001.5,40694800,1894740,0.0168937,2.28612,2.28178,0.148716
218503270,70593145,17330,794668,18574.6,31412700,2542580,0.023374,3.19954,3.25401,0.441473
218497588,70593145,15936,10482900,160940,494567000,21104600,0.0153527,2.01325,1.99688,0.902374
218499128,70593145,16310,12258600,161113,583151000,20959900,0.0131429,1.70981,1.71555,0.669732
218497990,70593145,16039,5001480,118841,310466000,16619100,0.0237612,3.32283,3.24069,0.37787
218503412,70593145,17360,26032.9,125.978,749228,15862.1,0.00483921,0.60931,0,0
218496637,70593145,15660,69367.3,418.828,2831200,55171.4,0.00603782,0.795351,0.79535,0.233054
218501231,70593145,16771,999352,14887.6,50268100,1931990,0.0148973,1.93324,1.92433,0.248326
218501544,70593145,16861,844364,15132.1,43989800,1968160,0.0179213,2.33094,2.24112,0.337048
218493659,70593145,575,435881,11082.5,22201300,1453890,0.0254255,3.33552,3.29168,0.149547
218492584,70593145,323,49311200,738233,2534030000,97435400,0.0149709,1.97593,2.00941,0.482544
218497785,70593145,15991,7706300,69306,316180000,8806800,0.00899342,1.14281,1.11734,0.835404
218503227,70593145,17302,73723.6,1410.93,3285270,179147,0.0191381,2.42998,2.43263,0.187547
218496956,70593145,15781,2566160,65351.8,134870000,8804560,0.0254668,3.43103,3.59254,0.572673
218497358,70593145,15868,2046580,6476.54,97482900,824590,0.00316457,0.402912,0.398292,0.468308
218498061,70593145,16058,18413600,422181,976484000,56395500,0.0229277,3.0627,3.09372,0.54929
218500016,70593145,16474,481621,5304.75,24354800,706552,0.0110144,1.46703,1.42751,0.687755
218500567,70593145,16638,344904,7730.2,16946300,1003840,0.0224126,2.91051,2.86958,0.337188
218498988,70593145,16273,27826.4,309.629,1103600,39056.1,0.0111272,1.40356,0,0
218497305,70593145,15856,37122000,456759,2083520000,59206400,0.0123043,1.59491,1.55855,0.758653
218503321,70593145,17358,79532.9,737.472,2820330,94353.4,0.00927253,1.18634,1.17656,0.831564
218501711,70593145,16896,328250,4317.97,11387500,557251,0.0131545,1.69764,1.65853,0.288178
218496830,70593145,15722,906537,4051.25,33701100,514918,0.00446893,0.568005,0.601187,0.590419
218499961,70593145,16457,276132,1900.07,14025600,248866,0.00688101,0.901256,0.911167,0.754405
218500457,70593145,16613,1533800,17864.3,77539400,2313790,0.011647,1.50853,1.57218,0.552807
218503472,70593145,17381,992844,11196.3,28329600,1485680,0.011277,1.49638,1.59147,0.822307
218497733,70593145,15977,398690,15152.2,21434700,2003360,0.038005,5.02487,4.94856,0.185885
218498116,70593145,16072,15002800,654892,894299000,92152200,0.0436513,6.14233,6.27308,0.553721
218503528,70593145,17405,34023.5,627.75,1729310,82731.6,0.0184505,2.4316,0,0
218503719,70593145,17499,34322,775.911,1305230,99481.1,0.0226068,2.89846,0,0
218495643,70593145,1105,375056,1079.05,17911200,136130,0.00287703,0.362959,0.360147,0.479116
218496899,70593145,15764,977308,9391.52,47730300,1164870,0.00960958,1.19192,1.19243,0.266174
218502584,70593145,17115,886691,22371,39771800,2941500,0.0252298,3.3174,3.2838,0.27319
218500415,70593145,16601,256912,4849.17,14784300,682648,0.0188748,2.65712,2.5885,0.523328
218493780,70593145,619,628906,2856.37,13888100,379930,0.00454181,0.604113,0.606611,0.695411
218495097,70593145,962,6180960,131911,248465000,19474000,0.0213416,3.15065,3.16678,0.825666
218497301,70593145,15855,7602110,102144,412122000,13411500,0.0134363,1.76418,1.75943,0.683865
218495780,70593145,10692,1535930,9994.15,70900300,1412760,0.00650689,0.919807,0.91066,0.723683
218498274,70593145,16112,1328820,27093.6,62860300,3573310,0.0203892,2.68908,2.68908,0.55327
218492076,70593145,180,730333,19095.1,38803900,2594940,0.0261457,3.55309,3.54741,0.510353
218500860,70593145,16702,2135980,36990.2,116529000,5076750,0.0173177,2.37678,2.33395,0.28602
218500956,70593145,16730,279252,3474.1,15037600,446290,0.0124407,1.59816,1.59898,0.362395
218502760,70593145,17169,75001.8,1429.13,4035200,191565,0.0190547,2.55413,2.63911,0.357365
218493644,70593145,567,492316000,10859800,25670900000,1517590000,0.0220585,3.08256,3.12328,0.818874
218503997,70593145,111220624,31916.6,795.057,1675650,105417,0.0249105,3.30289,0,0
218502137,70593145,17025,8098230,145253,345573000,19145700,0.0179364,2.36418,2.25386,0.648022
218496971,70593145,15787,2499330,81741.4,124768000,11204600,0.0327053,4.48302,4.53492,0.432576
218502618,70593145,17117,34678.5,1139.59,1785110,152975,0.0328617,4.41124,0,0
218497401,70593145,15881,243433,937.013,11688200,120359,0.00384917,0.494425,0.494594,0.161818
218502017,70593145,16973,58680.4,977.648,3282240,128566,0.0166606,2.19096,2.19088,0.0103761
218498183,70593145,16090,34969,459.668,1869580,59917.2,0.013145,1.71344,0,0
218501519,70593145,16856,1800300,33157.4,89895700,4293750,0.0184177,2.38501,2.33279,0.273928
218492852,70593145,368,34969,655.477,2008630,85145.7,0.0187445,2.43489,0,0
218500953,70593145,16729,314221,3822.24,16899400,490398,0.0121642,1.56068,1.56147,0.354537
218493908,70593145,634,214717,3778.32,11590400,514585,0.0175968,2.39658,2.50645,0.444265
218493629,70593145,562,62892,1399.91,2995520,178115,0.0222589,2.83207,2.80194,0.224089
218496826,70593145,15721,18965.8,123.443,641182,15678.4,0.00650872,0.826669,0,0
218497261,70593145,15845,3314470,39403,100659000,5243300,0.0118882,1.58194,1.52488,0.776639
218493534,70593145,521,72554.8,3049.06,4178810,420964,0.0420243,5.80202,5.63796,0.284961
218494291,70593145,733,2477690,72914,142190000,9447850,0.0294282,3.81317,3.78389,0.178959
218503871,70593145,17549,910268,21812.9,39312200,2722080,0.0239632,2.99042,3.01943,0.455099
218491570,70593145,110,104623,446.469,5013130,56746.7,0.00426742,0.542394,0.542413,0.291827
218495501,70593145,1049,3034140,19014,149184000,2686040,0.00626667,0.885271,0.876638,0.645642
218499050,70593145,16291,470870,3323.71,22959400,430997,0.00705867,0.915321,0.928694,0.4761
218492884,70593145,381,3095190,51063.6,123768000,6565740,0.0164977,2.12127,2.07722,0.443403
218494841,70593145,860,467170,9632.57,23276500,1242220,0.020619,2.65902,2.60261,0.256874
218493672,70593145,580,180926,1898.78,9965420,243144,0.0104948,1.34389,1.3307,0.185075
218503148,70593145,17263,316757,4421.84,10032800,569351,0.0139597,1.79744,1.65751,0.562682
218503422,70593145,17364,805322,18121.4,39411900,2318000,0.0225021,2.87835,2.85548,0.190197
218501746,70593145,16906,697345,7547.73,30685500,1020960,0.0108235,1.46406,1.52034,0.687459
218494034,70593145,662,166866,1776.86,9439250,243996,0.0106485,1.46223,1.45507,0.165739
218495281,70593145,1006,900717,1869.46,20734500,272784,0.00207552,0.302852,0.306257,0.807476
218494941,70593145,910,132306,8516.63,8011510,1216910,0.0643707,9.1977,9.54069,0.304664
218498808,70593145,16203,243991,3781.03,12005200,497780,0.0154966,2.04016,2.04255,0.505505
218492002,70593145,159,9164240,323731,482864000,44498700,0.0353255,4.85568,4.9598,0.415831
218503893,70593145,17559,137446,2685.93,5392780,355592,0.0195416,2.58713,2.76949,0.424993
218502208,70593145,17048,34598.8,1186.23,1833120,160675,0.0342852,4.64396,0,0
218500488,70593145,16620,69502.1,499.604,3283760,63652.1,0.00718834,0.91583,0.91583,0.0588782
218503619,70593145,17446,342857,4525.96,9960940,593329,0.0132007,1.73054,1.89585,0.700507
218503663,70593145,17471,413551,4024.64,14749800,526468,0.0097319,1.27304,1.27189,0.218946
218502994,70593145,17193,203382,5290.12,8799380,719638,0.0260108,3.53837,3.532,0.149204
218492262,70593145,228,1836890,61704.2,108241000,9237880,0.0335916,5.02908,5.10734,0.469994
218501494,70593145,16850,375402,8157.56,19238600,1058430,0.0217302,2.81946,2.78478,0.204737
218504240,70593145,111220898,30968.9,943.884,1889300,127428,0.0304784,4.11469,0,0
218499930,70593145,16447,180706,3728.67,9172810,478303,0.0206339,2.64686,2.61845,0.11129
218502043,70593145,16984,2044650,32029.9,87544000,4158790,0.0156652,2.03399,2.04927,0.196955
218500140,70593145,16530,2328190,41174.8,126747000,5463320,0.0176853,2.3466,2.32121,0.364321
218499213,70593145,16339,742772,15943.9,38310500,2050210,0.0214654,2.76022,2.76955,0.283735
218494964,70593145,918,7028360,111437,283091000,14612900,0.0158554,2.07914,2.07902,0.744827
218493972,70593145,648,6777470,244443,423902000,34793800,0.036067,5.13375,5.05954,0.316006
218493248,70593145,442,1163570,30636.2,71852500,4498950,0.0263295,3.86651,3.83962,0.427764
218503153,70593145,17265,200918,3753.5,7173050,476999,0.0186817,2.37409,2.36409,0.384192
218496697,70593145,15672,209611,815.773,9322900,100527,0.00389185,0.47959,0.479597,0.0756413
218493381,70593145,477,83671800,1243930,4341170000,165626000,0.0148668,1.97947,2.0154,0.935946
218497653,70593145,15954,208798,219.733,2496920,30468.7,0.00105237,0.145924,0.135048,0.815231
218503258,70593145,17321,543240,6687.11,16068300,871712,0.0123097,1.60465,1.57785,0.460267
218491947,70593145,147,91690,2487.14,4940530,339915,0.0271255,3.70722,3.68399,0.222138
218493345,70593145,467,6600060,81771,326052000,11083400,0.0123894,1.67928,1.78494,0.843057
218491005,70593145,60,174845,2762.76,8716130,356092,0.0158012,2.03662,2.03662,0.212411
218491616,70593145,112,59254.5,292.189,2376040,38609.5,0.00493109,0.651589,0.64146,0.252884
218503681,70593145,17483,72331.3,2267.14,4420670,308259,0.0313438,4.26177,4.25867,0.0908673
218497895,70593145,16011,3704340,98157.4,180056000,13902400,0.0264979,3.75301,3.74061,0.484986
218500606,70593145,16650,40486300,636952,2234320000,85208500,0.0157325,2.10463,2.11224,0.383984
218503626,70593145,17449,505651,16524.2,23205500,2293760,0.032679,4.53626,4.65004,0.314006
218492403,70593145,267,67119.2,4227.28,4092670,607202,0.0629816,9.04663,9.09794,0.280139
218492146,70593145,196,360929,12842.1,24176800,1834330,0.0355806,5.08225,5.08145,0.145351
218493046,70593145,425,1117090,24880.4,64766300,3393240,0.0222726,3.03757,3.03596,0.219374
218493818,70593145,628,242254,4657.78,13673700,700782,0.0192269,2.89276,3.01147,0.422224
218494131,70593145,685,1200980,27417.1,62564100,3659010,0.022829,3.04669,3.08499,0.24066
218495919,70593145,182305693,590345,3374.73,14981200,478854,0.00571653,0.811143,0.898075,0.958686
218502141,70593145,17026,575441,2681.19,26617500,358861,0.00465936,0.623627,0.632428,0.39554
218503940,70593145,17586,34888.9,254.24,1255000,33219.2,0.00728713,0.952141,0,0
218496391,70593145,15612,20528.3,187.408,488734,28037.4,0.00912923,1.36579,0,0
218497055,70593145,15812,2607870,94906.6,141879000,12916700,0.0363924,4.95298,5.0291,0.423611
218502549,70593145,17111,66643,1520.35,3222280,196654,0.0228134,2.95085,2.95114,0.112335
218503733,70593145,17508,533532,7740.02,14669400,1021210,0.0145071,1.91405,1.99606,0.468498
218504288,70593145,124372464,66248,1519.88,2333470,199239,0.0229423,3.00747,3.00745,0.215196
