id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219285100,70719028,554,174845,3.02952,8166400,445.488,1.73269e-05,0.0025479,0.0025479,1.2504
219292996,70719028,16460,621559,83.8549,27975700,11721.5,0.000134911,0.0188582,0.0189547,1.11327
219288745,70719028,15804,1014100,22.1424,48607500,3386.04,2.18345e-05,0.00333896,0.00333896,0.839004
219282334,70719028,100,804287,314.32,27502700,47506.6,0.000390806,0.0590667,0.0590667,0.597519
219294964,70719028,16797,697639,58.3078,30277000,9129.72,8.35788e-05,0.0130866,0.0130674,1.18527
219285457,70719028,668,594473,2.19075,22001600,329.97,3.6852e-06,0.000555063,0.000555063,0.721481
219286451,70719028,942,5519790,481.487,221966000,77668.9,8.72292e-05,0.014071,0.0138201,2.18552
219296961,70719028,17064,639842,386.66,23455500,62704,0.000604306,0.0979992,0.100146,0.970786
219294010,70719028,16667,559504,62.6552,24002300,8941.1,0.000111983,0.0159804,0.0159804,1.17038
219298050,70719028,17258,1354080,157.188,45312800,23127.4,0.000116084,0.0170798,0.0171249,1.27773
219292689,70719028,16411,3182180,1369.17,159205000,282874,0.000430262,0.0888931,0.0888931,1.28937
219295106,70719028,16822,1048870,2330.15,52944700,336373,0.00222158,0.3207,0.320679,0.492196
219297864,70719028,17220,25478400,16483.1,967064000,2278030,0.000646943,0.0894104,0.087497,1.65692
219291993,70719028,16273,34969,2.85883,1305240,368.517,8.17532e-05,0.0105384,0,0
219282715,70719028,169,909194,1446.27,38856700,197205,0.00159071,0.216901,0.216901,0.555856
219281817,70719028,27,176746,31.9879,7929850,4521.85,0.000180983,0.0255839,0.0238358,0.849183
219295113,70719028,16823,1048870,2330.15,52944700,336373,0.00222158,0.3207,0.320679,0.492196
219293454,70719028,16582,69938,78.1246,2503980,12825.8,0.00111705,0.183389,0.183389,0.359319
219287639,70719028,10731,839256,1187.92,46809700,175820,0.00141545,0.209496,0.209495,0.545773
219289697,70719028,15913,10475200,8651.35,439393000,1360500,0.000825888,0.129879,0.125922,1.54998
219292075,70719028,16301,174845,70.926,6203190,10191,0.000405651,0.058286,0.058286,0.518804
219294125,70719028,16683,834681,152.788,39828400,20453.1,0.000183049,0.0245041,0.0246367,1.00696
219296758,70719028,17031,1679350,4721.68,82370100,670282,0.00281162,0.399132,0.366478,0.825218
219288274,70719028,15698,139876,8.60626,3640580,1061.88,6.15278e-05,0.00759155,0.00759155,1.33883
219292638,70719028,16398,26236500,10338.7,1201120000,1681150,0.000394057,0.0640768,0.0636027,1.93126
219293614,70719028,16618,500154,49.814,20549400,6995.88,9.95973e-05,0.0139875,0.016646,1.36725
219284179,70719028,390,104870,110.147,2749560,15285,0.00105032,0.145752,0.145759,0.302841
219293400,70719028,16568,74920.2,25.2994,3518670,4191.51,0.000337685,0.0559463,0.061178,0.678188
219283119,70719028,257,399131,98.9929,18933300,13760.4,0.000248021,0.0344759,0.0335053,1.0379
219297605,70719028,17131,242651,81.4981,7908980,11974.1,0.000335865,0.0493468,0.0495624,0.821671
219290856,70719028,16060,16803100,562.279,670862000,79333.2,3.34628e-05,0.00472134,0.00523333,1.69434
219291617,70719028,16169,10076900,874.015,426514000,123709,8.67343e-05,0.0122765,0.0125147,3.27686
219293838,70719028,16640,174845,149.791,6350940,22071.6,0.00085671,0.126235,0.126235,0.487522
219293238,70719028,16501,174845,274.644,6115220,39890.6,0.00157078,0.228148,0.228148,0.447288
219291463,70719028,16163,10076900,874.015,426514000,123709,8.67343e-05,0.0122765,0.0125147,3.27686
219298881,70719028,17585,104907,7.87161,3350640,1058.52,7.50342e-05,0.0100901,0.0100901,0.719656
219285645,70719028,757,139876,20.0778,6285340,3019.95,0.00014354,0.0215902,0.0215902,0.689564
219297694,70719028,17159,437984,324.134,15318700,59028.3,0.000740058,0.134773,0.125127,2.37534
219288765,70719028,15808,69938,3.57392,3472220,505.329,5.11013e-05,0.00722539,0.00722539,0.161388
219297784,70719028,17194,34969,1.3392,1317390,202.495,3.82969e-05,0.00579072,0,0
219285059,70719028,531,244783,274.821,10606100,45693.1,0.00112271,0.186668,0.186668,0.822918
219294484,70719028,16735,1708620,63.648,71949800,9734.2,3.72512e-05,0.00569713,0.00568906,1.29131
219290857,70719028,16063,16803100,562.279,670862000,79333.2,3.34628e-05,0.00472134,0.00523333,1.69434
219289006,70719028,15853,48779700,2394.81,2097120000,351504,4.90944e-05,0.00720594,0.00689139,3.25429
219292796,70719028,16426,174845,31.6968,7615060,5099.28,0.000181285,0.0291646,0.0291646,0.531498
219293347,70719028,16554,69938,66.2595,3097930,10718.6,0.000947404,0.153259,0.153259,0.00294458
219287316,70719028,1139,142207,32.1821,4994930,4676.7,0.000226304,0.0328865,0.0336842,1.06122
219292084,70719028,16308,85553900,30083.2,3720300000,4748290,0.000351629,0.0555005,0.0558368,2.05332
219284032,70719028,362,2727580,1182.1,137296000,229748,0.000433389,0.0842315,0.0842315,1.28182
219290569,70719028,16010,7355340,7894.2,280349000,1360030,0.00107326,0.184904,0.172448,1.92247
219290930,70719028,16086,349690,35.0117,15968500,4849.96,0.000100122,0.0138693,0.0138693,0.775107
219298879,70719028,17584,139876,8.28515,4387440,1115.85,5.92321e-05,0.00797742,0.00797742,0.912644
219285052,70719028,526,1492900,1426.63,46477600,201237,0.000955609,0.134796,0.13475,0.935021
219290991,70719028,16098,103216,1.0125,4435680,148.602,9.80946e-06,0.00143972,0.00143892,0.895403
219298131,70719028,17273,104904,7.14343,3217190,977.703,6.80947e-05,0.00931994,0.00932004,1.1641
219288507,70719028,15738,561088000,270871,23464700000,43527300,0.00048276,0.0775766,0.0765752,2.23133
219288825,70719028,15819,9450320,1018.35,355101000,141498,0.000107758,0.0149728,0.0141831,2.49251
219282981,70719028,230,69505.3,71.0681,993247,8832,0.00102249,0.127069,0.127066,0.0993492
219286822,70719028,1020,2267800,340.17,101230000,48987.2,0.00015,0.0216011,0.0218873,1.23334
219282453,70719028,149,2377890,587.904,103001000,111101,0.000247237,0.0467224,0.0467224,1.28705
219295229,70719028,16844,1680510,1090.97,79708000,156823,0.000649188,0.0933182,0.0940113,0.735298
219291940,70719028,16239,909194,8.84506,35586900,1277.41,9.72846e-06,0.00140499,0.00140499,1.31617
219292493,70719028,16377,244783,1166.52,8930670,184559,0.00476552,0.753968,0.753968,0.579824
219299739,70719028,124372440,34969,47.7028,1223890,6672.33,0.00136415,0.190807,0,0
219285514,70719028,689,104907,105.833,2797290,14056.8,0.00100883,0.133993,0.133993,0.387721
219285527,70719028,695,381660000,236320,16107200000,38511500,0.00061919,0.100905,0.100187,1.93553
219288843,70719028,15823,836761,135.212,35488600,20743,0.000161589,0.0247897,0.028751,1.84296
219287203,70719028,1088,362987,61.1593,16240200,8729.4,0.000168489,0.0240488,0.0251719,0.635567
219293651,70719028,16628,419628,18.165,16860900,2680.2,4.32885e-05,0.00638709,0.00638709,2.34384
219285150,70719028,578,594473,23.1308,25524800,3305.2,3.89097e-05,0.00555988,0.00555988,2.27644
219284553,70719028,442,1313430,1846.83,52905700,299270,0.00140611,0.227853,0.225772,0.653538
219291324,70719028,16139,693178,191.614,29370700,27726.7,0.000276428,0.0399993,0.0396727,1.2741
219293420,70719028,16573,139876,7.1462,5544460,1204.31,5.10895e-05,0.00860982,0.00860982,0.909699
219298081,70719028,17266,944159,188.724,36861700,26233.6,0.000199885,0.0277851,0.0277851,1.84309
219298573,70719028,17404,104907,61.7337,4140540,8586.24,0.000588461,0.0818462,0.0818462,1.07342
219290821,70719028,16041,3826170,449.906,175502000,64575.5,0.000117586,0.0168773,0.0184259,1.21311
219298678,70719028,17437,5659870,4594.79,176651000,667215,0.000811818,0.117885,0.117248,1.20397
219282365,70719028,119,2226040,13.1188,80667000,1839.25,5.89333e-06,0.000826243,0.000824007,2.59455
219295030,70719028,16809,157794000,175529,7347690000,26894300,0.0011124,0.17044,0.167621,1.46203
219285753,70719028,819,209814,17.5089,9691950,2428.96,8.34496e-05,0.0115767,0.0115767,0.367088
219286020,70719028,852,3374890,1480,152750000,200877,0.000438532,0.0595211,0.0593668,0.994512
219289894,70719028,15937,5361010,401.334,153426000,70247.9,7.48615e-05,0.0131035,0.0143864,2.45146
219294146,70719028,16691,732831,1777.2,36933400,273626,0.00242512,0.373382,0.36687,0.808351
219295719,70719028,16908,416831,48.9426,16337700,7355.77,0.000117416,0.0176469,0.0176245,0.90512
219298840,70719028,17541,109097,44.7795,4030700,6370.25,0.000410456,0.0583908,0.0551111,0.520977
219291802,70719028,16196,478667,66.5281,20108300,9389.42,0.000138986,0.0196158,0.0218506,1.26149
219298592,70719028,17412,34875.3,21.568,1043960,2970.53,0.000618432,0.0851758,0,0
219296259,70719028,16966,104907,197.989,5406180,26867.4,0.00188728,0.256107,0.256107,0.461366
219294066,70719028,16680,13547300,17397.1,690259000,2609910,0.00128418,0.192652,0.191895,1.11759
219291978,70719028,16262,34969,0.263735,1165780,40.8268,7.54197e-06,0.00116751,0,0
219283383,70719028,302,8064330,14734.2,394123000,2218000,0.00182708,0.275038,0.275028,0.792132
219298687,70719028,17446,417308,150.86,11088100,22594.4,0.000361508,0.0541433,0.0539143,1.17717
219286631,70719028,974,1985010,551.144,101390000,86852.5,0.000277653,0.0437542,0.0463579,1.26704
219286553,70719028,961,21508000,1686,730080000,277446,7.83892e-05,0.0128997,0.013666,3.72981
219298468,70719028,17356,81958.4,87.5717,2963460,11611.8,0.00106849,0.141679,0.140955,0.34227
219282398,70719028,130,944163,71.6414,35912000,11452.3,7.58783e-05,0.0121295,0.0121295,1.60986
219296689,70719028,17012,664411,329.19,27008600,49575.3,0.000495461,0.0746155,0.0746155,0.957171
219285460,70719028,669,25562100,8572,1057730000,1272880,0.00033534,0.0497956,0.0509388,1.23759
219298596,70719028,17416,11230100,8363.65,420918000,1196880,0.000744755,0.106578,0.104056,1.16407
219298067,70719028,17262,139874,58.2907,4374500,8084.33,0.000416737,0.0577972,0.0577972,0.896981
219299741,70719028,124372444,34969,5.53849,1228610,906.959,0.000158383,0.0259361,0,0
219298273,70719028,17308,276546,79.287,10188900,10515.2,0.000286704,0.0380233,0.0382117,1.48524
219285041,70719028,523,1923290,129.998,69210700,18017.3,6.75915e-05,0.00936795,0.00936795,2.20607
219292780,70719028,16423,10020800,1216.04,454245000,181744,0.000121351,0.0181367,0.01865,2.19013
219294622,70719028,16751,4049210,1188.63,175388000,169566,0.000293546,0.0418762,0.0449,1.47692
219282728,70719028,173,384656,95.2627,9804510,12596,0.000247657,0.0327462,0.0327461,0.796451
219288234,70719028,15691,278403,1.92946,2716240,248.99,6.93047e-06,0.000894352,0.00089178,1.34549
219290825,70719028,16043,525838,29.1985,23390000,4085.19,5.55276e-05,0.00776892,0.0083598,0.762301
219297673,70719028,17151,69938,1.44279,2569620,202.123,2.06295e-05,0.00289003,0.00289003,0.931407
219291970,70719028,16255,279752,3.07758,11079200,404.139,1.10011e-05,0.00144463,0.00144463,0.676913
219294635,70719028,16757,34969,0.716549,1179290,94.7083,2.0491e-05,0.00270835,0,0
219293203,70719028,16489,4223670,917.31,168460000,130965,0.000217183,0.0310075,0.0306009,1.99729
219294669,70719028,16771,1118670,174.078,50632600,24882.6,0.000155612,0.0222431,0.0247531,1.44579
219285598,70719028,727,454285,74.5758,17402400,10486,0.000164161,0.0230823,0.0230735,0.71115
219294664,70719028,16767,356820,304.344,17188600,40852,0.000852934,0.114489,0.109023,0.935198
219294184,70719028,16697,6308470,12981.2,319026000,1881760,0.00205774,0.298292,0.296441,0.972473
219291109,70719028,16120,2378000,1086.6,112130000,157066,0.00045694,0.0660496,0.0661726,0.949071
219283259,70719028,289,314721,10.627,15650000,1514.37,3.37665e-05,0.0048118,0.0048118,0.579144
219283228,70719028,284,6571630,525.216,223853000,83016.7,7.99216e-05,0.0126326,0.0136633,2.76174
219288257,70719028,15695,34969,0.701461,1234020,86.9885,2.00595e-05,0.00248759,0,0
219284040,70719028,366,419628,18.4429,19699700,2931.22,4.39505e-05,0.00698527,0.00698527,0.602051
219292855,70719028,16434,1218300,1780.24,52537100,263748,0.00146125,0.216489,0.219714,0.525916
219290560,70719028,16009,7770500,8143.97,252115000,1391890,0.00104806,0.179125,0.167099,1.65335
219282381,70719028,123,364922,75.462,16110100,10513.2,0.00020679,0.0288094,0.0300422,0.810728
219298321,70719028,17319,696897,729.694,23784100,100189,0.00104706,0.143764,0.143368,0.555972
219290594,70719028,16013,10621300,5657.78,525702000,878608,0.000532685,0.0827217,0.0776852,1.92305
219299486,70719028,111220830,1634210,812.077,60960600,111685,0.000496925,0.0683419,0.0681162,1.23119
219283134,70719028,260,222334,226.875,6819930,31807.6,0.00102043,0.143062,0.117524,1.203
219282938,70719028,216,495743,71.539,8695890,9002.5,0.000144307,0.0181596,0.0197379,0.968332
219293311,70719028,16544,1198630,106.637,53937600,18277.2,8.89657e-05,0.0152484,0.0152257,0.869734
219286256,70719028,905,837173,404.84,31407300,62746.7,0.000483579,0.0749507,0.0749087,0.528945
219282446,70719028,147,139876,129.673,6927150,17786.5,0.000927057,0.127159,0.127159,0.274064
219287144,70719028,1065,109843000,72807.8,4183000000,10439900,0.000662833,0.0950438,0.0929254,1.67248
219290796,70719028,16028,6161890,2454.04,311232000,409420,0.000398261,0.0664438,0.072367,1.06238
219295728,70719028,16910,69938,26.1505,2714780,4169.09,0.00037391,0.0596112,0.0596112,0.30017
219298568,70719028,17402,2377600,893.202,81518400,120901,0.000375674,0.05085,0.0508553,1.01224
219292004,70719028,16280,34969,1.81711,1333160,262.77,5.19634e-05,0.00751436,0,0
219285436,70719028,661,1570450,624.308,58092400,86249.1,0.000397535,0.0549201,0.054855,1.03838
219296208,70719028,16959,976054,468.566,45207700,63987.9,0.000480062,0.0655578,0.0653679,1.64718
219291262,70719028,16124,26253300,7670.62,1162010000,1128300,0.000292178,0.0429776,0.0434079,1.78661
219292526,70719028,16383,1993230,2846.99,100319000,477943,0.00142833,0.239783,0.239783,0.892388
219298524,70719028,17378,69932.3,8.21961,2888540,1120.68,0.000117537,0.0160253,0.0160254,0.172277
219297192,70719028,17092,20005800,13681.6,736530000,2079510,0.000683881,0.103945,0.100672,2.26135
219288893,70719028,15830,3577100,149.044,144701000,21297,4.16661e-05,0.00595372,0.00540148,2.88644
219285773,70719028,829,448275,52.4851,20482200,6950.19,0.000117082,0.0155043,0.0155163,1.32223
219297935,70719028,17234,349690,1208.79,19900500,169616,0.00345674,0.485046,0.485046,0.316344
219298831,70719028,17533,279703,375.931,8490070,51934.8,0.00134404,0.185678,0.185668,0.723553
219298847,70719028,17547,897607,121.807,33405000,17125.3,0.000135702,0.0190788,0.0180451,0.791704
219288404,70719028,15702,104907,17.2146,2259120,2281.89,0.000164094,0.0217516,0.0217516,0.605027
219295581,70719028,16886,265383,155.612,11244100,22707.7,0.000586369,0.0855659,0.103377,1.22772
219295760,70719028,16920,55450700,40695.4,2321460000,6402230,0.000733902,0.115458,0.116695,2.26271
219287304,70719028,1128,1436550,1821.83,68867400,330958,0.0012682,0.230384,0.251632,1.181
219292395,70719028,16358,4427170,397.456,176753000,56838.2,8.97767e-05,0.0128385,0.0127075,2.05229
219293432,70719028,16575,382700,29.6616,17509400,5132.23,7.75061e-05,0.0134106,0.013432,1.04039
219290917,70719028,16084,5744950,803.601,274412000,130176,0.000139879,0.0226591,0.0226577,1.29315
219298139,70719028,17274,104904,7.14343,3217190,977.703,6.80947e-05,0.00931994,0.00932004,1.1641
219298707,70719028,17463,174845,80.8387,6798390,10826.8,0.000462345,0.0619224,0.0619224,0.317295
219299612,70719028,111220870,244381,164.528,10921900,22929.3,0.000673241,0.0938259,0.0934821,0.638966
219282964,70719028,225,1185760,4299.6,65910600,595874,0.00362603,0.502525,0.502167,0.347114
219292871,70719028,16439,3889140,822.294,180200000,133599,0.000211433,0.0343518,0.0353866,1.40019
219293304,70719028,16542,174845,16.4973,7127540,2811.27,9.43536e-05,0.0160786,0.0160786,0.83508
219286735,70719028,998,685954,6.32926,24840100,1028.2,9.22695e-06,0.00149893,0.00146623,0.912104
219298866,70719028,17568,454068,33.5771,10336500,4614.96,7.39472e-05,0.0101636,0.0101529,1.53853
219288614,70719028,15778,1713480,354.096,76354800,51458.6,0.000206653,0.0300316,0.0300316,1.50816
219289016,70719028,15855,7850080,1772.56,349327000,263316,0.000225802,0.0335432,0.0336393,1.429
219292790,70719028,16424,2063170,44.0527,95247000,6922.49,2.1352e-05,0.00335527,0.00335527,2.05828
219290803,70719028,16032,30237300,16038.7,1301060000,2476150,0.000530429,0.0818904,0.0807812,1.21807
219298672,70719028,17433,1009100,574.08,38969200,78098.5,0.000568905,0.0773944,0.0770744,0.928989
219285573,70719028,715,454597,91.6264,11697700,12275.1,0.000201555,0.0270023,0.0270023,1.195
219292360,70719028,16340,998133,240.838,43292500,34054.3,0.000241289,0.034118,0.0313259,1.34284
219284355,70719028,414,139876,13.7976,6015800,1995.78,9.86418e-05,0.0142682,0.0142682,1.15752
219283760,70719028,321,62394.9,28.1516,2689980,3790.93,0.000451184,0.0607571,0.0609009,0.647167
219285562,70719028,711,419628,717.972,23632900,104186,0.00171097,0.248281,0.248281,0.605104
219282869,70719028,201,3355370,1869.71,111206000,304113,0.000557228,0.0906347,0.090642,0.728683
219298868,70719028,17571,209814,6.30528,5082840,873.752,3.00518e-05,0.00416442,0.00416442,1.00521
219288016,70719028,15629,804287,142.854,29295200,20169.8,0.000177615,0.0250779,0.0250779,0.718983
219285008,70719028,507,46092000,42622,2021420000,6524050,0.000924717,0.141544,0.140362,1.2993
219291727,70719028,16177,3377630,1052.74,142938000,151402,0.000311679,0.0448249,0.0457971,1.12779
219284955,70719028,486,3696040,2876.31,167916000,410829,0.000778212,0.111154,0.110039,0.929861
219282331,70719028,97,69938,2.01826,2544390,314.921,2.88578e-05,0.00450285,0.00450285,0.177031
219284996,70719028,503,2836850,1035.73,129070000,171807,0.000365098,0.0605625,0.0607059,1.01318
219293207,70719028,16492,3050460,381.827,124213000,55833,0.00012517,0.0183031,0.0180617,2.36892
219287355,70719028,10683,4046680,6229.6,166059000,1015380,0.00153943,0.250917,0.262887,1.51741
219296270,70719028,16967,9304250,3529.42,396328000,519303,0.000379334,0.0558135,0.0576396,1.19784
219298350,70719028,17328,979012,426.085,39064600,57916.8,0.00043522,0.0591584,0.0591662,0.826311
219290809,70719028,16036,4410140,3255.51,139835000,506052,0.000738186,0.114747,0.112436,1.20855
219296673,70719028,17010,104907,12.0672,4088280,1979.4,0.000115028,0.0188681,0.0188681,0.959969
219286501,70719028,952,4411100,467.159,183688000,75508.1,0.000105905,0.0171178,0.0166586,1.9789
219288645,70719028,15784,11854500,1345.76,525995000,214999,0.000113523,0.0181365,0.0181365,2.4719
219289838,70719028,15928,15827300,1158.83,528969000,187136,7.32173e-05,0.0118236,0.0122035,2.4062
219296740,70719028,17026,593726,2539.92,25964500,484264,0.00427793,0.815635,0.783238,1.05636
219287268,70719028,1114,454597,184.715,23247100,27902.8,0.000406328,0.0613793,0.0613793,0.525157
219298071,70719028,17263,419606,16.6538,13432000,2543.24,3.9689e-05,0.00606101,0.0060616,1.04421
219292175,70719028,16330,431883,114.331,19102700,15879.7,0.000264727,0.0367685,0.0366458,0.790558
219295600,70719028,16890,314721,71.4407,14584900,9767.99,0.000226997,0.031037,0.031037,1.05203
219299392,70719028,111220730,243295,26.1009,10588300,3514.94,0.000107281,0.0144472,0.0130754,1.20118
219298599,70719028,17418,5570190,3768.86,244267000,529663,0.000676613,0.095089,0.0914043,1.06022
219286755,70719028,1005,209814,9.29226,11347100,1307.13,4.42881e-05,0.00622993,0.00622993,0.860019
219288201,70719028,15684,2516100,682.82,62767300,101726,0.000271381,0.0404301,0.0404269,2.23125
219284586,70719028,448,624042,408.838,28855900,61945.4,0.000655144,0.0992647,0.0894925,1.16457
219282943,70719028,217,1033830,2746.7,51511000,383622,0.00265682,0.371069,0.368028,0.518636
219299743,70719028,124372452,23440.3,7.58827,1086090,1175.61,0.000323728,0.0501532,0,0
219287245,70719028,1107,2237960,405.648,70566400,56069.9,0.000181258,0.025054,0.0250537,1.36119
219286096,70719028,864,13037300,2607.38,583246000,398489,0.000199994,0.0305653,0.0328572,2.61997
219287243,70719028,1105,381863,13.0638,13606000,1883.98,3.42106e-05,0.00493365,0.00492692,1.12629
219284333,70719028,411,1327230,881.019,46319700,122587,0.000663802,0.0923629,0.0846899,1.19371
219285063,70719028,532,638078,309.339,13867800,51499.7,0.000484797,0.0807107,0.082548,0.758502
219289437,70719028,15872,836481,115.868,33157500,16503.3,0.000138518,0.0197294,0.019669,2.43191
219299437,70719028,111220784,349690,1157.5,20863300,163124,0.00331007,0.466482,0.466482,0.432904
219298114,70719028,17271,839255,181.58,33644500,25255.9,0.000216359,0.0300932,0.0300932,1.79082
219285039,70719028,521,104907,0.494963,4396010,65.5391,4.71811e-06,0.000624735,0.000624735,0.242291
219288797,70719028,15814,1084040,50.86,52078700,7518.86,4.69171e-05,0.00693597,0.00693597,1.53169
219297697,70719028,17161,437984,324.134,15318700,59028.3,0.000740058,0.134773,0.125127,2.37534
219296437,70719028,16987,34969,32.6758,1423190,4919.05,0.000934423,0.140669,0,0
219293667,70719028,16631,3619370,632.027,153615000,94571.2,0.000174624,0.0261292,0.026032,2.52651
219293215,70719028,16494,174845,40.5245,7262890,6009.8,0.000231774,0.0343722,0.0343722,1.38384
219285500,70719028,684,174845,2.44218,6207850,331.479,1.39677e-05,0.00189584,0.00189584,1.30741
219294248,70719028,16705,2712230,536.096,121870000,79172.6,0.000197659,0.029191,0.0377995,1.90198
219296158,70719028,16953,567898,1029.53,27067200,147252,0.00181288,0.259292,0.232654,0.846745
219298804,70719028,17510,209164,101.041,3464350,13923,0.000483073,0.066565,0.066538,0.65682
219288659,70719028,15787,3217150,168.094,132994000,26359.6,5.22494e-05,0.00819348,0.00819348,2.36217
219281744,70719028,10,8499650,6833.33,402566000,1045900,0.000803955,0.123052,0.123009,1.14518
219293947,70719028,16655,104907,27.6475,3900200,4270.79,0.000263543,0.0407102,0.0407102,0.51925
219289093,70719028,15863,1214560,15.254,34453200,2547.56,1.25593e-05,0.00209752,0.00184062,2.82165
219293211,70719028,16493,604481,11.9942,24670800,1677.08,1.98421e-05,0.00277441,0.0028831,0.96035
219298506,70719028,17370,383785,258.466,17108100,34376.4,0.000673465,0.0895721,0.0895573,1.38743
219293894,70719028,16648,69938,62.5677,2468620,9136.45,0.000894616,0.130636,0.130636,0.762783
219282996,70719028,233,1258880,233.868,66642600,36015.2,0.000185774,0.0286088,0.0286088,0.824695
219291023,70719028,16104,8947580,2848.29,313317000,403645,0.000318331,0.0451122,0.0451117,1.54674
219289949,70719028,15946,2523620,125.559,83865100,17584.7,4.97535e-05,0.00696805,0.00696086,1.07386
219298294,70719028,17313,2576680,1491.47,100313000,204951,0.000578837,0.0795408,0.0793265,1.41168
219282305,70719028,83,1485680,857.567,18478900,125176,0.000577224,0.0842551,0.0826576,0.986501
219284105,70719028,378,2762550,194.859,144862000,25056.9,7.05358e-05,0.0090702,0.0090702,1.16018
219298611,70719028,17427,1787880,613.502,76287600,84384.6,0.000343145,0.0471982,0.0443732,0.941007
219292674,70719028,16406,769318,28.8765,29965600,4738.12,3.75352e-05,0.00615885,0.00615885,0.933633
219297014,70719028,17074,1958260,597.305,83514700,88672.9,0.000305018,0.0452814,0.0452814,1.93387
219299503,70719028,111220848,314721,420.29,16669000,59496.4,0.00133544,0.189045,0.189045,0.406669
219291095,70719028,16117,13476200,7616.14,631718000,1180170,0.000565156,0.0875748,0.0844674,1.39995
219287041,70719028,1033,3619200,9174.01,202953000,1440580,0.00253482,0.398039,0.366947,0.880671
219295593,70719028,16889,1923060,468.007,81196600,66643.8,0.000243367,0.0346552,0.0346623,1.50622
219284035,70719028,363,909194,279.176,49646400,44684.4,0.000307058,0.0491473,0.0491473,1.10411
219285560,70719028,709,5026300,453.551,223789000,68074,9.02356e-05,0.0135436,0.0140108,2.24027
219298899,70719028,17594,484392,225.551,7237480,28734.5,0.000465637,0.0593208,0.0590011,0.959684
219288484,70719028,15726,139876,27.2791,4121040,3786.9,0.000195024,0.0270733,0.0270733,0.474462
219291982,70719028,16265,419628,3.96214,16007100,554.661,9.44203e-06,0.00132179,0.00132179,1.14556
219287207,70719028,1089,71909500,26395.8,3082910000,3953090,0.00036707,0.0549731,0.054874,1.74166
219290983,70719028,16097,138188,2.4645,5814070,360.816,1.78344e-05,0.00261104,0.00263964,0.795514
219285190,70719028,593,1807880,600.515,41849100,88817,0.000332166,0.0491278,0.0531444,1.42088
219293537,70719028,16599,524340,207.659,24523000,34578.8,0.00039604,0.0659473,0.0659743,1.06996
219296539,70719028,17000,209814,74.2663,9762340,10843.6,0.000353963,0.0516821,0.0516821,0.556254
219298607,70719028,17423,209814,464.775,12577400,69718.8,0.00221518,0.332289,0.332289,0.269627
219299250,70719028,111220624,30585,33.6855,1505590,4951.04,0.00110137,0.161878,0,0
219298857,70719028,17558,242523,13.3775,7346010,1889.57,5.51599e-05,0.00779133,0.00778879,0.619871
219282735,70719028,177,69938,28.0045,2729310,3777.22,0.00040042,0.0540082,0.0540082,0.651725
219292927,70719028,16451,753347,289.301,36828500,44994.6,0.000384021,0.0597263,0.0607438,0.914514
219297128,70719028,17086,1398760,311.867,56546600,46008.3,0.00022296,0.0328922,0.0328922,0.948016
219298700,70719028,17457,104871,80.3971,3783890,11973.9,0.00076663,0.114178,0.114181,0.426049
219286409,70719028,935,3287090,10929.5,144362000,1968480,0.00332498,0.598852,0.598852,1.18749
219286992,70719028,1025,7116110,10397.6,301768000,1704000,0.00146113,0.239457,0.249018,1.49749
219286533,70719028,958,1748450,1374.62,88075400,226130,0.000786194,0.129332,0.129332,0.931861
219288809,70719028,15816,1049070,410.435,39243100,68487.3,0.000391237,0.0652838,0.0652838,1.46992
219298781,70719028,17497,862494,293.896,28869300,40670.2,0.000340752,0.0471542,0.0466065,1.05283
219281864,70719028,33,1942500,152.124,89069800,21094.5,7.83133e-05,0.0108594,0.0123074,1.19849
219285759,70719028,821,3886480,1783.47,136611000,269528,0.00045889,0.0693501,0.0723803,1.15585
219290587,70719028,16012,15458400,21970.6,797917000,3754030,0.00142127,0.242847,0.231742,1.47838
219293416,70719028,16572,139876,7.1462,5544460,1204.31,5.10895e-05,0.00860982,0.00860982,0.909699
219293465,70719028,16584,314721,192.789,14766000,29841.1,0.00061257,0.0948176,0.0948176,0.46189
219285282,70719028,631,4900140,739.478,132794000,100060,0.00015091,0.0204197,0.0216597,1.31924
219293624,70719028,16620,69938,0.525546,2823880,88.6958,7.51445e-06,0.00126821,0.00126821,0.457047
219299584,70719028,111220868,104907,111.712,5765660,17770.3,0.00106487,0.169391,0.169391,0.36032
219296970,70719028,17066,2133110,866.316,89718700,126102,0.000406128,0.0591164,0.0591164,1.65309
219297687,70719028,17156,9875100,5513.01,344291000,792263,0.000558274,0.0802284,0.0779994,1.99753
219282711,70719028,167,657564,280.834,26921400,48379.4,0.000427083,0.0735736,0.0730548,1.28545
219298268,70719028,17307,712682,107.567,28614200,14423,0.000150933,0.0202376,0.0181711,1.14711
219290789,70719028,16026,16478200,10772.4,871512000,1859380,0.000653735,0.112839,0.124643,1.61191
219293851,70719028,16641,69938,62.5677,2468620,9136.45,0.000894616,0.130636,0.130636,0.762783
219292679,70719028,16408,34969,2.60999,1525110,433.076,7.46373e-05,0.0123846,0,0
219296334,70719028,16973,69938,81.168,4007330,10978.4,0.00116057,0.156974,0.156974,0.243256
219298372,70719028,17335,384539,272.257,13537400,37221.7,0.000708011,0.0967958,0.0968037,0.504591
