id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219792198,70725025,16800,130465,172.309,4465180,21829.7,0.00132073,0.167321,0.180608,0.714478
219787581,70725025,487,244783,245.972,10453100,32114.6,0.00100486,0.131196,0.131196,0.699398
219788795,70725025,777,253710,44.8661,9080740,6655.03,0.00017684,0.0262309,0.0255397,1.09004
219788947,70725025,818,4853080,5382.84,183442000,685317,0.00110916,0.141213,0.138214,0.691012
219790203,70725025,15823,799447,539.256,32920500,80992.2,0.000674537,0.10131,0.100389,1.18896
219791004,70725025,16156,879676,239.911,34138500,33175.2,0.000272726,0.0377129,0.038785,1.15691
219792040,70725025,16698,5135850,14966.3,218182000,1960370,0.00291408,0.381703,0.374383,0.592152
219792173,70725025,16786,158136,304.397,5570520,39873.3,0.00192491,0.252146,0.2384,0.523786
219793877,70725025,17083,150322,317.559,5527030,44230.4,0.00211253,0.294239,0.290379,0.195468
219797521,70725025,111220638,473377,959.04,18002200,122582,0.00202595,0.258953,0.256816,0.361187
219792016,70725025,16685,1149750,3157.74,51692300,419867,0.00274646,0.365182,0.352306,0.539034
219790066,70725025,15730,504637,46.2633,10507500,6089.35,9.16763e-05,0.0120668,0.0121383,0.65323
219786646,70725025,268,308336,43.255,11685300,5730.85,0.000140285,0.0185864,0.0185701,0.647569
219790578,70725025,16016,65123700,117789,2607050000,15585700,0.00180869,0.239324,0.236068,0.807388
219796911,70725025,17440,1769910,3926.4,45586000,487971,0.00221842,0.275704,0.272774,1.07291
219797779,70725025,112892325,34123.6,22.698,1081560,2822.8,0.000665171,0.0827227,0,0
219787398,70725025,448,567609,1039.17,23326500,168637,0.00183078,0.297101,0.343228,1.18923
219796617,70725025,17340,2019830,4957.79,58615600,624393,0.00245456,0.309132,0.31283,0.496611
219791723,70725025,16556,18829.9,7.97596,701452,1029.83,0.00042358,0.0546914,0,0
219791797,70725025,16591,1023780,1257.6,41524400,162430,0.00122839,0.158658,0.15409,0.832023
219791528,70725025,16430,1950890,1919.16,72996000,245866,0.000983735,0.126028,0.118865,1.07917
219792697,70725025,16947,26109100,32825,1036570000,4387640,0.00125723,0.16805,0.167938,1.05108
219797470,70725025,17598,373678,834.907,9329070,109049,0.0022343,0.291826,0.290962,0.50792
219795487,70725025,17237,1340050,5863.21,46930200,744461,0.00437536,0.555546,0.562985,0.406428
219786875,70725025,304,1726610,738.841,63259700,107671,0.000427915,0.0623598,0.0681975,0.741323
219796983,70725025,17456,334950,952.293,9669910,117227,0.00284309,0.349984,0.357924,0.601895
219790813,70725025,16102,7693180,7089.06,283757000,928556,0.000921473,0.120699,0.120699,1.07118
219792025,70725025,16689,810809,1963.6,38172300,266448,0.00242178,0.32862,0.320687,0.483483
219795476,70725025,17235,1340050,5863.21,46930200,744461,0.00437536,0.555546,0.562985,0.406428
219791932,70725025,16631,2866830,9520.05,105418000,1231710,0.00332076,0.429644,0.436335,0.576937
219794390,70725025,17121,380615,1366.3,13562800,174715,0.00358973,0.459034,0.430644,0.964934
219791318,70725025,16345,1717710,1496.44,63745900,192795,0.000871179,0.112239,0.106419,0.784659
219791126,70725025,16250,1327350,259.429,46229600,33108.1,0.000195448,0.024943,0.0249095,0.937063
219791442,70725025,16410,58666.8,4.51629,2534920,586.435,7.69821e-05,0.00999604,0.0100114,0.412266
219786159,70725025,71,50881.6,3.44703,2065610,458.561,6.7746e-05,0.00901232,0.00901181,0.672466
219788762,70725025,757,206495,226.499,7700860,28418.3,0.00109687,0.137623,0.154862,0.647589
219792181,70725025,16791,1015420,2336.68,37700900,302127,0.0023012,0.29754,0.294476,0.733725
219790438,70725025,15961,1224390,2127.35,56971700,301229,0.00173747,0.246024,0.25837,0.628851
219791321,70725025,16348,1717710,1496.44,63745900,192795,0.000871179,0.112239,0.106419,0.784659
219790239,70725025,15862,3433880,1842.47,124476000,239748,0.000536554,0.0698182,0.0661805,0.84775
219797403,70725025,17565,363847,390.062,8838020,47586.9,0.00107205,0.130788,0.148083,0.897095
219787738,70725025,511,763141,322.655,26019700,41290.6,0.000422798,0.0541062,0.0547136,1.157
219786879,70725025,305,454339,1111.23,21059900,147301,0.00244582,0.324208,0.324059,0.561189
219790255,70725025,15876,244782,221.437,10747800,29241.5,0.00090463,0.119459,0.119459,0.767849
219788851,70725025,803,19915100,11615.1,761386000,1516670,0.000583228,0.0761567,0.0729518,1.12124
219787152,70725025,359,1961100,264.727,83668200,37139.1,0.000134989,0.018938,0.0192252,0.978746
219794945,70725025,17175,422409,2073.39,15288400,265418,0.00490849,0.628344,0.625768,0.452526
219797635,70725025,111220796,30849.1,268.274,1243880,34843.3,0.00869633,1.12948,0,0
219789583,70725025,10689,3671740,4212.03,116204000,551904,0.00114715,0.150311,0.150311,1.36886
219792059,70725025,16709,584813,708.292,23602100,94951.8,0.00121114,0.162363,0.150427,0.556553
219790245,70725025,15868,2098140,1423.78,89333600,189495,0.00067859,0.0903158,0.0903157,0.624625
219791794,70725025,16590,88839.5,141.105,4199590,18245.1,0.00158831,0.205372,0.203474,0.144391
219788617,70725025,704,314721,9.92156,9979860,1245.82,3.15249e-05,0.00395848,0.00395848,1.20888
219787147,70725025,353,1678510,2462.8,82748600,316483,0.00146725,0.18855,0.18855,0.337862
219793650,70725025,17050,46980,130.887,1991740,16993.8,0.00278602,0.361724,0.361551,0.0628352
219789679,70725025,15582,33079.5,1.45149,958712,196.264,4.3879e-05,0.00593311,0,0
219790251,70725025,15873,1258880,805.699,52954800,106877,0.000640011,0.0848985,0.0848985,0.671099
219797505,70725025,17734,34640.1,0.0298576,229642,3.57715,8.61938e-07,0.000103266,0,0
219789988,70725025,15680,541573,135.974,14454700,18613,0.000251073,0.0343684,0.0362241,1.06542
219790210,70725025,15834,12004900,7685.86,475160000,1011790,0.000640229,0.084282,0.0785641,1.12094
219791870,70725025,16599,425570,853.614,19484900,110753,0.00200581,0.260246,0.249836,0.476515
219787324,70725025,424,453187,253.34,15335700,34557.5,0.000559018,0.0762543,0.0761339,0.742007
219787537,70725025,481,422437,324.384,14999800,46483.8,0.000767887,0.110037,0.115715,1.22093
219786416,70725025,141,5807190,824.765,180438000,114192,0.000142025,0.0196639,0.0209615,1.53539
219786358,70725025,126,679914,98.2025,14112600,14795,0.000144434,0.0217601,0.022372,1.05401
219788736,70725025,731,3080650,9210.15,118728000,1491170,0.00298968,0.484043,0.481502,1.38649
219790866,70725025,16124,26339400,33345.3,1087160000,4549100,0.00126599,0.172711,0.173515,0.885379
219796662,70725025,17360,34969,126.416,966499,16125.2,0.00361509,0.461127,0,0
219789592,70725025,10696,443785,341.729,18137100,43794.1,0.000770034,0.0986831,0.0994205,0.462978
219789875,70725025,15670,329509,144.736,9759890,21156.5,0.000439247,0.0642062,0.0641588,0.72729
219789648,70725025,15565,886421000,1447550,34619400000,194185000,0.00163303,0.219066,0.220324,1.23854
219797262,70725025,17500,5435730,11124.7,145568000,1392450,0.00204659,0.256165,0.253915,1.24084
219789802,70725025,15621,32897,9.91357,843626,1232.14,0.000301351,0.0374545,0,0
219789413,70725025,1080,43618600,59682.1,1843140000,8159350,0.00136827,0.187061,0.186883,0.924486
219787779,70725025,531,315488,104.534,10239300,13536,0.000331339,0.042905,0.0462276,0.550934
219796845,70725025,17419,933916,4256.44,40756500,550443,0.00455762,0.589392,0.585112,0.346421
219787132,70725025,340,441448,551.229,18125900,71307.6,0.00124868,0.161531,0.152639,0.764673
219788992,70725025,852,2617510,12484,104691000,1589210,0.00476941,0.607147,0.594039,0.337778
219790028,70725025,15705,144323,3.76569,3654970,496.287,2.60922e-05,0.00343873,0.00333756,0.869523
219795649,70725025,17259,63075.8,70.206,1762530,8528.62,0.00111304,0.135212,0.135131,0.088247
219793126,70725025,17012,531283,599.854,16805000,75016.2,0.00112907,0.141198,0.150227,0.566525
219791387,70725025,16388,699798,1316.77,32447600,184938,0.00188164,0.264274,0.258514,0.733361
219791940,70725025,16635,183556,606.532,6327150,76435,0.00330434,0.416412,0.407476,0.497322
219796622,70725025,17342,78917.7,499.505,3019650,64704.7,0.00632944,0.819901,0.84709,0.400944
219786403,70725025,138,3582450,2012.77,147440000,271312,0.000561842,0.0757335,0.0802359,0.831675
219786094,70725025,61,92886.8,519.209,3343420,65113.7,0.00558969,0.701001,0.688023,0.261716
219797419,70725025,17574,31534.2,228.867,1319370,29038.2,0.00725776,0.92085,0,0
219795593,70725025,17250,7396760,19522.1,202167000,2433740,0.00263928,0.329028,0.325495,0.585457
219786354,70725025,123,379850,691.915,13677900,88094.7,0.00182155,0.23192,0.22531,0.405521
219790227,70725025,15850,51293.6,18.4989,1713920,2470.73,0.000360647,0.0481684,0.0470757,0.218078
219791227,70725025,16298,363562,58.4089,10535800,7524.56,0.000160657,0.0206968,0.020184,0.437329
219790598,70725025,16025,8886310,15904.5,389543000,2151790,0.00178977,0.242147,0.238235,0.79168
219792120,70725025,16749,34042.8,14.7614,1065090,1830.21,0.000433611,0.053762,0,0
219792665,70725025,16934,489566,4049.77,21969700,525250,0.00827217,1.07289,1.07289,0.49049
219790433,70725025,15959,2179100,3854.94,102548000,548409,0.00176905,0.251668,0.263208,0.622563
219789620,70725025,10731,847166,487.495,38207400,64086.4,0.000575442,0.075648,0.0759037,0.880365
219789322,70725025,1037,1751850,1673.07,71938100,218231,0.000955035,0.124572,0.124354,0.573765
219789276,70725025,1008,3320480,2653.18,138934000,352376,0.000799036,0.106122,0.105279,0.788778
219793685,70725025,17054,1649750,5300.48,59006300,677130,0.0032129,0.410444,0.398814,0.582411
219789551,70725025,1140,454412,41.2882,14696800,5138.65,9.08606e-05,0.0113083,0.0113094,0.960682
219795155,70725025,17205,57108.2,69.9801,1802800,8686.9,0.00122539,0.152113,0.152033,0.144734
219795500,70725025,17238,645907,2619.8,20252000,329897,0.004056,0.510751,0.516788,0.546181
219791342,70725025,16360,1501690,2000.84,57747300,252601,0.00133239,0.168211,0.162362,0.452718
219786301,70725025,110,129877,3.42933,3889030,469.482,2.64045e-05,0.00361483,0.00366097,0.786814
219791043,70725025,16184,33247.7,26.054,1172970,3276.98,0.000783632,0.0985625,0,0
219789603,70725025,10705,206334,544.621,10116600,75225.8,0.00263951,0.364583,0.366044,0.456074
219789353,70725025,1050,708338,248.314,27301800,36333.4,0.000350559,0.0512938,0.0484947,1.09778
219788325,70725025,637,8605120,5779.51,345972000,742715,0.000671636,0.0863109,0.0847607,0.684989
219794060,70725025,17105,129289,1650.8,5673490,216158,0.0127683,1.67189,1.62852,0.317276
219792433,70725025,16882,1055210,2418.82,42773300,315997,0.00229225,0.299462,0.297629,0.357677
219787716,70725025,505,111502,11.4844,4310350,1661.04,0.000102998,0.014897,0.0161644,0.614019
219791372,70725025,16379,128386,240.218,3897240,35032.9,0.00187107,0.272872,0.273122,0.976156
219791500,70725025,16417,188156,163.086,8360750,21033,0.000866763,0.111785,0.100575,0.725444
219790575,70725025,16015,1782490,4555.41,80818900,581454,0.00255564,0.326202,0.327416,0.368774
219795229,70725025,17217,1314080,905.77,33068400,113143,0.000689281,0.0861003,0.0818709,0.864338
219789619,70725025,10729,1078230,1248.47,49566200,162960,0.00115789,0.151136,0.145957,1.37686
219791688,70725025,16541,1229830,1642.6,48818400,211988,0.00133563,0.172371,0.167425,0.9059
219795389,70725025,17229,1319020,11456.7,54682500,1500550,0.00868572,1.13762,1.16213,0.528328
219789396,70725025,1072,415314,75.0259,17219900,9920.09,0.000180648,0.0238857,0.0237301,0.757139
219786668,70725025,278,9242740,3962.77,350647000,524925,0.000428744,0.0567932,0.0562906,1.07929
219791019,70725025,16165,9951800,12648.5,412779000,1673520,0.00127098,0.168163,0.168983,0.891224
219789673,70725025,15580,449782,43.0225,13963600,6343.37,9.56518e-05,0.0141032,0.0142422,0.977095
219791364,70725025,16376,36784500,30864.8,1520590000,4063460,0.000839071,0.110466,0.109255,1.02783
219787419,70725025,453,60672200,127958,2572460000,16809400,0.00210901,0.277053,0.275367,0.724681
219792816,70725025,16974,24740.1,55.2427,1063830,7197.83,0.00223292,0.290938,0,0
219794337,70725025,17115,701334,2247.99,25314100,287342,0.00320531,0.409707,0.388161,0.799517
219787042,70725025,315,204490000,379719,8179180000,52760000,0.0018569,0.258007,0.257485,1.06221
219790359,70725025,15948,1013530,653.53,41166100,90959.5,0.000644808,0.0897455,0.0897208,0.887215
219795113,70725025,17198,447543,1607.42,15189000,201383,0.00359166,0.449976,0.452271,0.675227
219797331,70725025,17525,2773790,4986.59,77356500,630796,0.00179775,0.227413,0.225956,1.57894
219790985,70725025,16141,10628800,11541.2,446461000,1559220,0.00108584,0.146697,0.1471,0.75765
219791269,70725025,16323,6731400,6608.13,255489000,883642,0.000981688,0.131272,0.121801,1.21617
219792115,70725025,16741,273971,249.663,8941630,31402.7,0.000911277,0.114621,0.11909,0.779987
219797704,70725025,111220874,375109,907.145,16106700,113533,0.00241835,0.302667,0.303417,0.45391
219790357,70725025,15947,1606090,925.882,64280000,128252,0.000576483,0.0798535,0.0798083,1.03852
219786615,70725025,248,482880,23.3994,12188500,3152.52,4.84579e-05,0.00652858,0.00659447,0.916613
219791907,70725025,16616,968999,2006.02,36825100,260110,0.0020702,0.268431,0.267996,0.456754
219797287,70725025,17507,1197200,3771.71,34953400,464930,0.00315045,0.388348,0.388525,0.636091
219787734,70725025,509,2993050,5926.56,127947000,770228,0.00198011,0.257339,0.253913,0.407124
219788766,70725025,764,349690,92.6824,11673300,12108.3,0.000265042,0.0346258,0.0346258,0.387866
219797524,70725025,111220654,524535,2076.35,21931200,264561,0.00395845,0.504372,0.504372,0.34901
219787408,70725025,451,454567,534.612,18155500,73910.2,0.00117609,0.162594,0.162592,0.577297
219796689,70725025,17368,2359960,13164.4,90494400,1662590,0.00557823,0.704496,0.693553,0.443451
219791919,70725025,16623,5034300,14317.9,179567000,1853910,0.00284407,0.368255,0.372482,0.701488
219790023,70725025,15700,28118.6,2.05579,535916,321.645,7.31113e-05,0.0114389,0,0
219789184,70725025,961,20181300,10755.7,763471000,1540290,0.000532955,0.0763225,0.0783956,1.7864
219789357,70725025,1052,960525,2247.24,37868600,288842,0.0023396,0.300713,0.292078,0.407878
219787788,70725025,537,485146,40.6425,20827800,5989.37,8.37738e-05,0.0123455,0.0124898,0.925357
219786571,70725025,218,1548100,909.513,64895900,127228,0.000587502,0.0821834,0.0900832,0.838543
219787651,70725025,498,787018,56.7582,33790800,8028.89,7.21181e-05,0.0102017,0.0101962,0.831902
219792150,70725025,16770,321138,839.946,12577500,110710,0.00261553,0.344743,0.347956,0.349047
219788314,70725025,636,1599940,589.325,65481700,76040.4,0.000368341,0.047527,0.0578871,1.61218
219793063,70725025,17004,1883610,2001.95,65214000,250917,0.00106283,0.133211,0.14155,0.529856
219787507,70725025,477,88096800,46628.3,3680980000,6648010,0.000529285,0.0754626,0.0718218,1.88394
219790347,70725025,15942,8154360,2523.97,297496000,351211,0.000309524,0.0430703,0.0428742,1.41561
219791238,70725025,16302,137352,37.4215,4127930,4587.29,0.00027245,0.033398,0.031618,0.448508
219792395,70725025,16870,209989,784.003,9401640,104285,0.00373355,0.496623,0.474784,0.352222
219787131,70725025,339,20094600,43875.9,805259000,5959900,0.00218347,0.296593,0.294374,0.684567
219789039,70725025,879,7061670,8135.45,271610000,1103520,0.00115206,0.15627,0.158039,0.694049
219790055,70725025,15723,1093260,138.404,25121300,17621.6,0.000126598,0.0161185,0.0157641,1.1571
219795177,70725025,17209,2377070,3997.81,65401400,496656,0.00168182,0.208936,0.229542,1.07251
219797712,70725025,111220878,1544860,4303.57,53528500,566713,0.00278574,0.366838,0.356374,0.586553
219789752,70725025,15602,1672060,213.304,56599500,28527.8,0.00012757,0.0170614,0.0185784,0.922813
219789618,70725025,10728,710418,664.283,33030200,89803.7,0.00093506,0.12641,0.12118,0.588267
219791063,70725025,16203,220797,8.15153,8086200,994.514,3.69186e-05,0.0045042,0.00449815,0.896092
219797793,70725025,124372444,34123.6,22.698,1081560,2822.8,0.000665171,0.0827227,0,0
219790282,70725025,15904,80270600,108381,2931360000,15001400,0.0013502,0.186886,0.193128,1.21258
219792220,70725025,16813,52505400,117658,2361050000,15844400,0.00224087,0.301767,0.295933,0.9338
219788290,70725025,634,270094,209.945,11069000,27368,0.000777301,0.101328,0.0991354,0.75825
219790296,70725025,15912,2169310,5223.27,89010700,688377,0.0024078,0.317326,0.319137,0.523274
219787274,70725025,402,2815660,3034.58,120858000,387629,0.00107775,0.137669,0.137177,0.407073
219786629,70725025,257,477363,657.65,21418500,89866.6,0.00137767,0.188256,0.18588,0.867624
219793716,70725025,17062,1010150,3966.84,39468700,508994,0.00392698,0.503879,0.486049,0.480056
219797687,70725025,111220856,697635,2865.62,24613300,358843,0.00410762,0.514371,0.496759,0.534991
219787259,70725025,393,34969,113.349,1720910,16100.3,0.00324141,0.460417,0,0
219791938,70725025,16634,716126,2506.2,28312700,324083,0.00349966,0.45255,0.453905,0.344441
219789887,70725025,15674,545233,80.2372,16574200,11337.7,0.000147161,0.0207943,0.0197508,1.1352
219791505,70725025,16418,669716,1541.78,30465200,199675,0.00230215,0.298149,0.298876,0.45117
219790231,70725025,15855,7532700,5225.64,319207000,737633,0.000693728,0.0979241,0.0929392,1.0489
219792056,70725025,16707,566500,1406.58,23040100,188235,0.00248292,0.332277,0.299558,0.696728
219787878,70725025,582,858738,2301.07,29360600,366504,0.00267959,0.426794,0.435635,1.24403
219791580,70725025,16451,617321,390.426,27479800,55510.4,0.000632453,0.0899215,0.0906077,0.722045
219786113,70725025,64,355452,823.117,13950700,110874,0.00231569,0.311925,0.312887,0.338676
219792155,70725025,16774,398282,713.07,16387000,94234.8,0.00179036,0.236603,0.218197,0.578665
219790090,70725025,15761,23449.4,1.27445,867367,170.422,5.43486e-05,0.00726762,0,0
219793975,70725025,17094,34969,92.7126,730298,12028.8,0.00265128,0.343985,0,0
219797661,70725025,111220826,1109960,6045.13,39102100,757663,0.00544626,0.682603,0.682175,0.455238
219790156,70725025,15794,23948,2.19295,873639,331.607,9.15713e-05,0.0138469,0,0
219791139,70725025,16256,243797,33.5024,8956230,4266.31,0.000137419,0.0174994,0.0164916,0.536758
219793009,70725025,16998,248600,214.714,9774830,27816.4,0.000863693,0.111892,0.115141,0.221294
219786307,70725025,111,349690,15.9557,14782100,2344.27,4.56281e-05,0.00670385,0.00670385,1.58566
219791023,70725025,16170,5742790,7651.53,242991000,1007270,0.00133237,0.175396,0.176838,0.831843
219786488,70725025,175,631918,683.551,20781300,98897.2,0.00108171,0.156503,0.157097,0.842782
219790286,70725025,15907,35327000,69560.9,1309050000,9268520,0.00196905,0.262363,0.26272,0.75142
219787075,70725025,320,3069120,1313.09,61977800,177631,0.00042784,0.0578767,0.0626069,1.75451
219794579,70725025,17139,440761,2437.06,15918100,305511,0.0055292,0.693144,0.689384,0.467785
219786213,70725025,88,1249350,89.3763,46360500,11439.4,7.15383e-05,0.00915631,0.00884855,0.945072
219797601,70725025,111220768,106112,318.249,3477180,40197.1,0.00299917,0.378816,0.354188,0.732903
219785664,70725025,10,7586820,11253.6,320590000,1478130,0.00148331,0.194829,0.19251,0.688131
219793306,70725025,17039,1318230,4101.73,45178500,524358,0.00311154,0.397774,0.397341,0.437668
219796955,70725025,17449,460520,1666.13,14186200,208107,0.00361793,0.451895,0.415885,0.982819
219789861,70725025,15663,351732,48.9204,9557060,6321.74,0.000139084,0.0179732,0.0182228,1.02432
219789866,70725025,15666,8431980,2462.47,223159000,357381,0.000292039,0.0423839,0.0432556,1.5047
219790185,70725025,15811,4675570,2232.59,200188000,333636,0.000477502,0.0713574,0.0749273,1.44263
219789628,70725025,182305689,5674040,13915.7,235333000,1837860,0.00245253,0.323908,0.323764,0.83199
219789176,70725025,955,861315,1525.03,21856700,191212,0.00177059,0.222,0.216783,0.587366
219792281,70725025,16853,33688,51.9609,1262560,6800.4,0.00154242,0.201864,0,0
219789059,70725025,890,483320,1687.82,20784200,223273,0.00349213,0.461956,0.447694,0.574372
219786380,70725025,132,32933,44.0981,1706590,5959.67,0.00133903,0.180964,0,0
219791663,70725025,16530,2137630,1719.81,89737800,239163,0.000804539,0.111882,0.114611,1.02779
219796714,70725025,17375,1410230,4101.92,45348200,519822,0.00290868,0.368607,0.35575,0.842013
219791984,70725025,16665,601652,255.446,23177200,32801.6,0.000424574,0.0545193,0.0559428,0.591541
219792045,70725025,16701,748514,1167.96,27514600,158688,0.00156038,0.212004,0.202468,0.647462
219787388,70725025,445,1249470,6356.19,41859100,801616,0.00508713,0.641567,0.648817,0.313127
219789577,70725025,10684,1770000,7172.01,81727300,943036,0.00405199,0.532789,0.510788,0.63381
219795969,70725025,17297,34969,154.475,1177750,19695.4,0.00441749,0.563224,0,0
219787706,70725025,504,3260550,2864.63,137259000,387665,0.000878572,0.118895,0.119933,0.724017
219791177,70725025,16273,32918,11.1715,1260510,1418.73,0.000339373,0.043099,0,0
219790743,70725025,16084,4667130,6882.71,195458000,929014,0.00147472,0.199055,0.186362,0.828432
219791666,70725025,16532,2137630,1719.81,89737800,239163,0.000804539,0.111882,0.114611,1.02779
219797413,70725025,17571,176553,567.842,5086960,71176.3,0.00321627,0.403144,0.340152,1.14499
219788372,70725025,647,4294070,525.314,122164000,72344.5,0.000122335,0.0168475,0.0167268,1.12286
219791417,70725025,16400,1301450,298.504,54164400,41230.5,0.000229363,0.0316805,0.0321723,0.932989
219787320,70725025,423,1407130,2378.85,56995200,326694,0.00169057,0.23217,0.234914,0.629095
219792225,70725025,16818,46449800,102136,2121480000,13774100,0.00219884,0.296538,0.292426,0.976366
219787909,70725025,589,3651920,5770.04,126121000,947728,0.00158,0.259515,0.241446,2.60182
219791924,70725025,16627,616324,1818.21,22572500,239634,0.00295009,0.388811,0.395377,0.683225
219791509,70725025,16420,434500,1000.73,17424400,135164,0.00230318,0.311079,0.3111,0.404373
219796905,70725025,17438,1769910,3926.4,45586000,487971,0.00221842,0.275704,0.272774,1.07291
219796804,70725025,17405,58361.5,624.931,2339260,80130,0.0107079,1.37299,1.34899,0.149071
219787124,70725025,330,34711.6,22.0098,1430460,2910.79,0.000634076,0.0838565,0,0
219791246,70725025,16310,13469700,15250.9,518242000,2015120,0.00113223,0.149603,0.139923,1.07147
219790047,70725025,15719,45587.7,1.21408,1427330,152.26,2.66317e-05,0.00333994,0.00322239,0.28614
219786421,70725025,143,159121,167.657,4828220,20759.1,0.00105364,0.130461,0.12508,0.827102
219790059,70725025,15726,130811,5.31924,2780260,695.856,4.06636e-05,0.00531956,0.00532121,0.39275
219792736,70725025,16956,921685,2461.04,34210700,315321,0.00267015,0.342114,0.343716,0.445506
219793166,70725025,17018,264926,114.429,8187440,14163.4,0.00043193,0.0534618,0.0564777,0.602847
219785645,70725025,4,12162400,24761.6,464917000,3257960,0.00203592,0.267872,0.268901,0.75735
219788747,70725025,743,664411,626.16,28763000,84943,0.000942429,0.127847,0.127847,0.767056
219790077,70725025,15750,510339000,679517,20389700000,94003300,0.0013315,0.184198,0.184601,1.23842
219789841,70725025,15655,1611310,100.772,47284700,12990.5,6.25404e-05,0.00806209,0.00829768,1.54135
219790547,70725025,16007,49709600,130953,1987980000,18487400,0.00263435,0.371909,0.365965,0.892698
219792069,70725025,16714,102764,104.779,3707960,13621.3,0.0010196,0.132549,0.132228,0.350324
219786596,70725025,236,1528590,3474.24,60320000,457134,0.00227285,0.299056,0.297028,0.513423
219792047,70725025,16702,2270730,3661.94,84559400,481693,0.00161267,0.212132,0.219609,0.697795
219792475,70725025,16899,1496150,2387.15,51526500,303616,0.00159552,0.202931,0.218194,0.827697
219795615,70725025,17256,1367290,5490.85,44953800,680181,0.00401585,0.497465,0.491766,0.28422
219790252,70725025,15874,559504,347.233,23113500,45721.7,0.000620609,0.0817182,0.0817182,0.39056
219789442,70725025,1096,833539,323.117,35597800,44312.8,0.000387644,0.0531622,0.0504005,0.898846
219788960,70725025,827,817672,1314.01,35478500,213919,0.00160701,0.26162,0.249934,1.18006
219791113,70725025,16242,197149,20.9507,7292550,2587.58,0.000106268,0.013125,0.0120573,0.696143
219786856,70725025,295,3147180,2049.85,133601000,281255,0.000651331,0.0893674,0.0893677,1.07987
219786556,70725025,210,131550,65.1347,4152060,8119.98,0.000495134,0.0617256,0.061703,0.402403
219786544,70725025,204,285404,538.543,13900700,75004,0.00188695,0.2628,0.275313,0.582231
219791603,70725025,16471,355904,23.709,12177300,3640.38,6.66165e-05,0.0102286,0.0101509,1.18283
219786219,70725025,90,102136,319.835,3575940,43013.1,0.00313147,0.421138,0.420744,0.0767685
219791756,70725025,16571,423583,773.743,16100200,99884,0.00182666,0.235807,0.225615,0.880756
219795185,70725025,17213,656227,1565.75,19872000,193053,0.00238599,0.294187,0.302345,0.521499
219789210,70725025,973,104907,73.0403,4433470,9546.58,0.000696238,0.0910004,0.0910004,0.106441
219791641,70725025,16519,9873260,11497.4,395860000,1516550,0.0011645,0.153602,0.151221,0.872746
219794720,70725025,17152,129228,191.198,4005730,23871.1,0.00147954,0.184721,0.182223,0.58533
219791163,70725025,16267,341029,28.6847,12271100,3663.73,8.41124e-05,0.0107432,0.0122292,0.853634
219791522,70725025,16426,137842,7.65905,5538650,982.997,5.5564e-05,0.00713133,0.00765947,0.611437
219794412,70725025,17123,4682720,11380.6,146538000,1424730,0.00243034,0.304252,0.307119,0.945899
219788969,70725025,835,6456790,3203.86,249993000,407608,0.000496201,0.0631286,0.0605044,0.941072
219789264,70725025,1004,189580,6.85772,6245240,975.625,3.61731e-05,0.00514623,0.00543111,0.741999
219796550,70725025,17321,578222,996.568,14496000,124843,0.0017235,0.215908,0.220678,0.740734
219788587,70725025,700,323642,21.4578,11092200,2670.33,6.63012e-05,0.00825088,0.00745437,0.747843
219796864,70725025,17426,2611600,11868,100894000,1508360,0.00454433,0.577561,0.575182,0.475816
219788192,70725025,616,501069,1275.44,21328900,165617,0.00254544,0.330528,0.325739,0.506013
219790269,70725025,15898,2730510,727.064,98097900,99089.2,0.000266274,0.0362897,0.036079,1.1789
219791099,70725025,16230,193981,12.6065,7922210,1698.69,6.49884e-05,0.00875695,0.00850296,0.359878
219786657,70725025,274,1219640,2137.48,54363900,284973,0.00175254,0.233652,0.228907,0.631102
219787630,70725025,495,3064890,3662.1,130487000,492361,0.00119486,0.160645,0.159864,0.536499
219787794,70725025,543,1468700,1484.49,56022800,203782,0.00101075,0.13875,0.13875,0.750425
219789121,70725025,927,94567.5,239.651,4654880,33041.5,0.00253418,0.349396,0.346322,0.48293
219792187,70725025,16794,62663.6,172.965,2305010,22277.2,0.00276022,0.355504,0.351236,0.243036
219795570,70725025,17247,48036.9,122.698,1724100,15668.2,0.00255424,0.326169,0.32033,0.141859
219787599,70725025,491,986292,64.0946,24159700,8240.46,6.49855e-05,0.00835499,0.00814955,0.709113
219791230,70725025,16299,343435,55.7029,9900140,7191.33,0.000162193,0.0209394,0.0205138,0.447507
219790141,70725025,15787,2613330,793.939,108041000,103748,0.000303803,0.0396996,0.0381518,1.16892
219794985,70725025,17180,436227,897.356,14419400,113042,0.00205708,0.259136,0.240494,0.644735
219797531,70725025,111220666,1318230,4101.73,45178500,524358,0.00311154,0.397774,0.397341,0.437668
219786574,70725025,220,10363900,23648,459100000,3166000,0.00228177,0.305484,0.312097,0.521269
219792274,70725025,16850,328751,949.405,15254200,127089,0.00288792,0.38658,0.361772,0.592292
219791158,70725025,16265,463215,32.0505,16322900,4125.77,6.91914e-05,0.0089068,0.0102542,0.952406
219788343,70725025,639,1111210,228.223,34687100,31454.8,0.000205382,0.0283067,0.027537,0.895928
219787748,70725025,518,7832770,7388.22,321784000,993262,0.000943245,0.126809,0.126804,1.27414
