id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220699469,70793977,16191,4179970,3637.91,163863000,482089,0.00087032,0.115333,0.115011,0.781394
220694875,70793977,703,15069300,55853.8,671227000,7455850,0.00370645,0.49477,0.493773,0.620337
220701471,70793977,16964,174588,75.3404,8229420,10978.1,0.000431532,0.0628799,0.0628865,0.623624
220694616,70793977,654,244783,464.69,11607000,59621,0.00189837,0.243567,0.243567,0.363699
220698986,70793977,16015,1822040,5680.34,87176000,764597,0.00311757,0.419637,0.411487,0.597065
220700634,70793977,16582,69938,52.8175,2563830,7111.84,0.000755205,0.101688,0.101688,0.204078
220692490,70793977,173,383029,120.785,12130500,20891.8,0.000315341,0.0545436,0.0544743,0.996217
220698534,70793977,15873,1258880,1712.43,53477700,237818,0.00136028,0.188911,0.188911,1.00164
220693225,70793977,310,832709,159.762,33698500,21659.6,0.000191858,0.026011,0.02642,1.13634
220703217,70793977,111220898,34969,57.5294,1636720,7836.74,0.00164515,0.224105,0,0
220696421,70793977,1120,209814,34.0599,8208270,4542.33,0.000162334,0.0216493,0.0216493,0.686019
220702406,70793977,17381,1169470,475.315,31965900,65951.7,0.000406436,0.0563944,0.0598129,0.852941
220701940,70793977,17163,349690,391.077,11629700,53284.4,0.00111835,0.152376,0.152376,0.891679
220691612,70793977,42,100788,36.5808,4365910,4731.37,0.000362948,0.0469437,0.0474109,0.436484
220698248,70793977,15814,1046480,1429.53,47381200,203822,0.00136603,0.194769,0.199925,0.664654
220694907,70793977,724,209814,21.4861,8198870,3071.23,0.000102406,0.0146379,0.0146379,0.646797
220692533,70793977,187,1084040,1623.39,56282800,213674,0.00149754,0.197109,0.197109,0.317515
220699742,70793977,16277,129800,19.0092,3813190,2578.63,0.000146451,0.0198663,0.0199229,0.232292
220701103,70793977,16770,326363,143.359,12993700,19766.3,0.000439262,0.0605655,0.0594341,0.320353
220701434,70793977,16915,74833500,138779,3140530000,21053600,0.00185451,0.281339,0.277739,2.14386
220694915,70793977,727,454597,594.051,15889300,75801.1,0.00130676,0.166743,0.166743,1.34762
220699828,70793977,16322,6876180,3460.9,252141000,490234,0.000503317,0.0712945,0.0682044,1.29932
220702989,70793977,111220658,1505870,1654.54,58805200,236155,0.00109873,0.156824,0.179064,1.3257
220698029,70793977,15805,710042,597.176,33855500,79640.6,0.000841044,0.112163,0.113227,0.48468
220694909,70793977,725,123861,19.1272,4961500,2536.63,0.000154424,0.0204796,0.0202333,0.424098
220695272,70793977,811,3300560,3385.78,148651000,466639,0.00102582,0.141382,0.139292,0.759905
220703207,70793977,111220880,104907,58.6919,3932980,7845.52,0.000559466,0.0747855,0.0747855,0.618877
220698883,70793977,15974,5054000,9676.19,209429000,1275380,0.00191456,0.252351,0.244919,0.76305
220700612,70793977,16573,139876,25.3724,4955000,3303.29,0.000181392,0.0236159,0.0236159,0.444979
220700665,70793977,16610,130279,40.03,5246580,6041.16,0.000307263,0.0463709,0.0439754,0.865717
220699163,70793977,16083,6093170,9481.82,261174000,1229880,0.00155614,0.201846,0.20191,0.562294
220695475,70793977,868,87344.4,102.457,3793700,14830.7,0.00117302,0.169796,0.175055,1.10564
220699551,70793977,16228,1186220,167.599,40625300,22402.9,0.000141289,0.018886,0.0179077,1.68649
220698343,70793977,15823,801316,529.195,31127500,71838.2,0.000660408,0.0896503,0.0901972,0.699189
220701684,70793977,17079,2292880,1027.11,74788700,159243,0.000447958,0.0694512,0.0691357,1.29403
220701648,70793977,17056,1741510,895.047,58767700,125903,0.000513949,0.0722953,0.06906,0.830294
220703119,70793977,111220766,820284,179.03,25582600,23557.8,0.000218254,0.028719,0.0268358,0.540621
220691842,70793977,82,467882,147.374,18212800,19780.9,0.00031498,0.0422776,0.0411958,0.531656
220697031,70793977,15584,209814,2.16714,6840320,299.375,1.03289e-05,0.00142686,0.00142686,0.813787
220699169,70793977,16085,540410,628.652,21407600,85326.1,0.00116329,0.157891,0.165264,0.69551
220694749,70793977,678,34969,143.116,1656930,20687.1,0.00409267,0.591585,0,0
220696068,70793977,978,1363470,1180.32,39218000,169897,0.000865671,0.124606,0.131697,0.829646
220696107,70793977,1004,278957,664.449,11217400,110662,0.00238191,0.396699,0.396305,0.741363
220696134,70793977,1025,7623670,11909.7,329997000,1617260,0.00156219,0.212137,0.208653,0.608336
220700705,70793977,16641,69938,1.25191,1990850,168.992,1.79004e-05,0.00241632,0.00241632,0.260768
220698629,70793977,15915,8841160,4146.08,307577000,586979,0.000468953,0.0663916,0.0636599,1.19738
220702408,70793977,17383,1169470,475.315,31965900,65951.7,0.000406436,0.0563944,0.0598129,0.852941
220699716,70793977,16261,1728950,561.575,61968300,79014.6,0.000324808,0.045701,0.0422272,0.951629
220693817,70793977,512,117464000,188960,5237340000,27828800,0.00160866,0.236914,0.233116,2.03048
220695459,70793977,860,392159,984.101,17139000,144037,0.00250945,0.367292,0.327054,0.825975
220698937,70793977,15999,1039360,2929.79,27152900,398792,0.00281884,0.38369,0.382112,0.68077
220701381,70793977,16863,720762,280.47,28447000,38079.6,0.000389129,0.0528324,0.05422,0.747436
220701952,70793977,17167,566574,191.128,22386700,24563.9,0.00033734,0.043355,0.0455078,0.711128
220696635,70793977,10671,171104,268.268,4571150,44102.3,0.00156787,0.257751,0.257299,0.653691
220699846,70793977,16331,454597,797.083,18866100,115850,0.00175338,0.25484,0.25484,0.594166
220693422,70793977,416,414311,1529.05,11416400,210406,0.00369058,0.507845,0.5062,0.653344
220695357,70793977,834,2493330,3528.22,100483000,486880,0.00141507,0.195273,0.198104,0.64909
220698595,70793977,15901,796126,160.205,31853900,22836.4,0.000201231,0.0286844,0.0286101,0.557952
220703110,70793977,111220758,34969,7.0741,1424480,988.818,0.000202296,0.028277,0,0
220696100,70793977,997,956300000,1614380,38387200000,222986000,0.00168816,0.233176,0.229468,1.49912
220699156,70793977,16081,547820,370.889,22265000,49974.9,0.000677027,0.0912251,0.0896041,0.535676
220695313,70793977,822,29273500,65004.7,1072330000,8712530,0.0022206,0.297625,0.307411,1.58255
220699449,70793977,16178,244354,116.098,10354300,17404.5,0.000475122,0.0712264,0.0713083,0.606487
220701114,70793977,16775,464352,419.752,20145800,56814.2,0.000903953,0.122352,0.111251,0.747931
220692741,70793977,230,67982.2,17.8515,1656210,2531.4,0.000262591,0.0372363,0.0372342,0.563308
220698808,70793977,15940,8400580,26771.3,304963000,3584480,0.00318683,0.426694,0.425925,0.813213
220691655,70793977,56,9489240,15141.6,428061000,2088560,0.00159566,0.220098,0.219308,0.778147
220698439,70793977,15849,1561330,10015.8,67725500,1349390,0.00641495,0.86426,0.840316,0.428155
220702308,70793977,17338,2342460,226.763,65263700,30704.2,9.68056e-05,0.0131077,0.0131061,1.0016
220694702,70793977,671,244340,311.099,6694020,42748.4,0.00127322,0.174954,0.180762,0.333417
220701623,70793977,17041,800773,388.885,31197900,52092.3,0.000485636,0.0650526,0.0679483,0.469615
220699881,70793977,16343,1883370,546.038,69910300,73523.9,0.000289926,0.0390386,0.038489,0.698946
220701433,70793977,16910,69938,16.2936,2203680,2017.37,0.000232972,0.0288452,0.0288452,0.989306
220692178,70793977,157,1824940,1647.59,57374500,281402,0.000902818,0.154198,0.152833,1.96954
220698039,70793977,15808,68093,58.3969,3289460,8592.9,0.000857604,0.126193,0.126088,0.524952
220692162,70793977,156,629442,3857.3,31352700,503752,0.00612813,0.800315,0.800315,0.227076
220697924,70793977,15776,5241520,1436.03,202953000,187113,0.000273973,0.0356983,0.0357205,1.64507
220693382,70793977,401,358834,586.986,14008100,77178.9,0.00163582,0.215083,0.219362,0.316201
220700680,70793977,16627,664411,46.1549,23295500,6338.87,6.94674e-05,0.00954059,0.00954059,0.81323
220701096,70793977,16768,322698,122.661,13462600,17087.4,0.000380112,0.0529516,0.05175,0.528268
220701358,70793977,16853,34297.2,14.9901,1399770,1960.6,0.000437064,0.057165,0,0
220691865,70793977,94,804287,16.6455,26555900,2396.73,2.0696e-05,0.00297994,0.00297994,1.52953
220700654,70793977,16599,437721,282.876,18986900,43428.6,0.000646248,0.0992154,0.111067,1.75323
220697050,70793977,15590,1468690,35.9864,48954000,4824.37,2.45024e-05,0.00328482,0.00328484,1.73862
220701421,70793977,16896,300229,125.472,8097340,16123.8,0.000417922,0.0537051,0.0512046,0.608512
220700232,70793977,16457,279752,58.8439,10360600,7635.34,0.000210343,0.0272933,0.0272933,0.717141
220703101,70793977,111220750,244783,236.116,6288470,32738,0.000964593,0.133743,0.133743,0.519307
220696144,70793977,1031,936540,144.654,33343800,19187.5,0.000154456,0.0204876,0.0203427,0.978133
220701463,70793977,16954,932269,324.77,36032900,43696.2,0.000348365,0.0468708,0.0479997,0.610071
220700650,70793977,16596,785989,585.426,33797500,88780.9,0.000744827,0.112954,0.11874,1.33018
220699281,70793977,16117,14091500,26137.2,599652000,3958100,0.00185482,0.280885,0.300119,1.57325
220703092,70793977,111220730,310391,63.1511,10502200,8263.68,0.000203457,0.0266235,0.0266136,0.616046
220703245,70793977,112892315,174841,63.4951,7373580,9025.65,0.000363159,0.0516221,0.051622,0.210338
220702819,70793977,17521,69889.3,61.4362,2398540,8609.39,0.000879051,0.123186,0.123186,0.148123
220701969,70793977,17178,551979,123.938,17691900,16737.3,0.000224535,0.0303224,0.0279265,0.909384
220692573,70793977,196,271634,185.39,11976100,23447,0.0006825,0.0863183,0.0879431,0.996313
220702806,70793977,17518,314286,170.259,11316200,21415.3,0.000541734,0.0681394,0.0681394,0.259587
220697313,70793977,15615,773990,132.842,27736500,18037.6,0.000171632,0.0233047,0.0237897,2.17324
220699159,70793977,16082,9846000,29988.9,459618000,4038080,0.0030458,0.410125,0.40652,0.890654
220695440,70793977,853,1923300,1356.83,70826600,179039,0.00070547,0.09309,0.09309,0.837052
220700570,70793977,16561,901898,571.967,38283300,78911.8,0.000634181,0.0874952,0.0852347,0.885868
220691681,70793977,67,104907,13.8864,4081770,1859.82,0.000132369,0.0177282,0.0177282,0.468368
220700318,70793977,16482,536738,73.4815,21019900,9768.06,0.000136904,0.0181989,0.0174292,1.0149
220701429,70793977,16906,734349,335.558,23718800,42041.4,0.000456946,0.0572498,0.0572498,0.825305
220702425,70793977,17390,697087,177.103,23027800,22770.8,0.000254061,0.0326656,0.0326917,0.610419
220692294,70793977,160,2396490,1921.66,71579900,250602,0.000801862,0.10457,0.10081,0.686526
220701131,70793977,16785,208999,107.046,8521870,14532.9,0.000512186,0.0695357,0.0696561,0.729596
220700013,70793977,16410,69938,10.2572,3004660,1419.26,0.000146662,0.0202931,0.0202931,0.232206
220694939,70793977,746,2555290,5511.18,116265000,747161,0.00215677,0.292398,0.290685,0.66112
220698601,70793977,15903,387045000,954001,15489800000,130326000,0.00246483,0.33672,0.332134,1.17005
220699298,70793977,16123,8824120,16776.6,371335000,2607330,0.00190122,0.295477,0.32521,1.75696
220697160,70793977,15608,490002,203.428,16053100,28813.7,0.000415158,0.0588033,0.054815,1.20427
220693123,70793977,268,312757,1016.38,13201500,143852,0.00324976,0.459947,0.459572,0.635176
220699935,70793977,16365,652292,168.423,23739700,22852.5,0.000258202,0.0350342,0.0327372,1.09687
220698003,70793977,15794,34969,0.252644,1163150,36.7004,7.2248e-06,0.00104951,0,0
220700753,70793977,16673,284613,53.9294,11598200,7314.57,0.000189483,0.0257,0.0259538,0.372234
220691587,70793977,30,34969,0.170823,1142440,24.7741,4.885e-06,0.00070846,0,0
220701224,70793977,16810,67060300,64305.7,2977740000,8783670,0.000958923,0.130982,0.131442,0.781158
220699558,70793977,16229,586141,79.9281,23952900,12074.3,0.000136363,0.0205996,0.0203892,0.621655
220692003,70793977,135,271930,188.209,8528570,26575.5,0.000692125,0.0977294,0.104911,0.969606
220699439,70793977,16171,4222650,6472.02,163246000,935228,0.00153269,0.221479,0.240726,2.02492
220693298,70793977,347,384644,8.85738,12787900,1359.51,2.30275e-05,0.00353446,0.00353469,0.957228
220701991,70793977,17194,25286.7,1.70759,719873,222.789,6.75294e-05,0.00881052,0,0
220696732,70793977,10696,447718,236.653,19917500,35784.4,0.000528576,0.0799261,0.0792936,0.716374
220698347,70793977,15828,6704840,3199.28,254931000,442468,0.000477159,0.0659923,0.0647457,1.35761
220700129,70793977,16421,689753,567.384,29344700,77357.5,0.000822591,0.112153,0.113305,0.505207
220699534,70793977,16224,139876,13.1961,5002220,1853.61,9.43415e-05,0.0132518,0.0132518,0.510113
220696195,70793977,1056,11375900,20993.2,510984000,3032520,0.00184541,0.266575,0.265917,0.829365
220701715,70793977,17094,34967.6,22.1324,711860,3055.07,0.000632941,0.0873685,0,0
220692012,70793977,137,979132,99.1016,31055900,13019.8,0.000101214,0.0132973,0.0132973,0.623951
220701376,70793977,16861,860632,325.91,33486200,44313.4,0.000378687,0.0514894,0.0528413,0.711273
220702468,70793977,17406,34969,5.83867,1219150,834.052,0.000166967,0.0238512,0,0
220693034,70793977,246,744725,367.516,27388600,48373.7,0.000493492,0.0649551,0.0626701,0.392611
220696179,70793977,1048,6739050,1440.29,215202000,184844,0.000213722,0.0274288,0.0274579,0.879704
220702119,70793977,17250,8270390,1932.1,219323000,246619,0.000233617,0.0298195,0.0315378,1.16283
220703181,70793977,111220850,642679,40.3118,24065200,5280.85,6.27246e-05,0.00821694,0.00782253,0.808899
220701934,70793977,17161,489566,519.154,16527100,70571.4,0.00106044,0.144151,0.144151,0.875742
220699803,70793977,16308,82922400,46737,3318800000,6534380,0.000563623,0.0788011,0.0777389,1.60333
220699442,70793977,16174,3563520,1997.91,141120000,264071,0.000560655,0.074104,0.0740881,0.884165
220703251,70793977,124372444,34969,0.980601,995347,124.551,2.8042e-05,0.00356176,0,0
220694676,70793977,667,329677,1594.13,12588000,232139,0.00483544,0.704141,0.723781,0.294178
220702939,70793977,17596,831089,265.69,22588500,37066.5,0.000319689,0.0446,0.0444783,1.07735
220700660,70793977,16605,279752,34.851,10382600,4619.45,0.000124578,0.0165127,0.0165127,0.522244
220702453,70793977,17402,2550130,289.452,71430400,38409.8,0.000113505,0.0150619,0.0150914,1.17416
220701469,70793977,16962,472663,73.2837,17038900,9981.07,0.000155044,0.0211167,0.0210889,0.567771
220692007,70793977,136,5268370,1391.48,175390000,183332,0.000264119,0.0347986,0.0357202,1.27039
220697681,70793977,15691,261295,1.49974,3869750,228.03,5.73963e-06,0.000872692,0.000911418,2.23046
220702842,70793977,17536,710461,1187.49,20509600,167733,0.00167144,0.236091,0.241052,0.873761
220695251,70793977,805,307872,177.659,8962610,23859.9,0.000577055,0.0774996,0.0800675,0.687494
220693100,70793977,262,3307520,1525.05,118242000,217861,0.000461086,0.0658685,0.0635895,1.09735
220702956,70793977,17638,209814,43.6046,5061060,5366.39,0.000207825,0.0255769,0.0255769,0.991083
220698592,70793977,15900,732135,195.467,23411400,29439.7,0.000266982,0.0402107,0.0401658,0.563897
220701350,70793977,16850,304718,722.627,13656500,105976,0.00237146,0.347783,0.312177,0.722426
220691970,70793977,128,11711700,2823.98,457221000,381954,0.000241126,0.0326131,0.0313944,0.949914
220700748,70793977,16671,3257840,2288.72,138693000,327115,0.000702528,0.100409,0.100256,0.759238
220692420,70793977,162,278946,184.752,12734700,26861.6,0.000662322,0.0962968,0.0965513,1.08479
220701447,70793977,16932,746156,827.434,32177200,110024,0.00110893,0.147455,0.137936,0.858552
220699029,70793977,16029,1345360,2165.19,58757300,289906,0.00160937,0.215486,0.215101,0.751491
220703126,70793977,111220782,34969,19.7478,1184830,2673.31,0.000564724,0.0764481,0,0
220694317,70793977,580,243925,110.465,9844700,15883.9,0.000452864,0.065118,0.0650548,0.333765
220695638,70793977,915,410525,380.497,17443600,55290.3,0.000926854,0.134682,0.127764,0.90555
220696062,70793977,974,2028200,4952.25,108062000,659181,0.0024417,0.325008,0.325008,0.439181
220696459,70793977,1132,7875190,3599.69,262248000,496859,0.000457092,0.0630917,0.0645293,1.62937
220701466,70793977,16958,413862,145.278,16575700,20324.2,0.000351029,0.0491088,0.0508768,0.503677
220693654,70793977,465,2552700,11439.9,92861900,1564930,0.00448149,0.61305,0.621937,0.727194
220693700,70793977,478,1224270,2876.81,58835700,380064,0.00234983,0.310442,0.302769,0.480518
220697841,70793977,15751,109902000,194524,4796560000,26587100,0.00176997,0.241916,0.241774,1.11557
220702371,70793977,17353,11339900,5254.8,366931000,724035,0.000463392,0.0638486,0.0661523,1.08105
220697436,70793977,15631,206174,10.5888,8194450,1715.93,5.13586e-05,0.00832276,0.00831162,0.248003
220700993,70793977,16735,1518250,224.767,55804800,29654.4,0.000148044,0.019532,0.0213206,1.02496
220692438,70793977,163,139876,431.071,6477840,56480.1,0.00308181,0.403787,0.403787,0.364037
220702278,70793977,17325,243893,58.1038,8296260,7360.1,0.000238235,0.0301776,0.0301776,0.274895
220701430,70793977,16907,452663,127.491,14934400,16300.8,0.000281647,0.0360109,0.0355588,0.674226
220702884,70793977,17568,428474,223.779,13706300,27657.7,0.000522269,0.0645492,0.0615123,1.01403
220696861,70793977,10732,2332490,1629.42,119843000,244972,0.000698576,0.105026,0.103809,1.13093
220701696,70793977,17085,1838280,528.38,59329000,77570,0.000287432,0.0421971,0.0420259,1.1978
220691653,70793977,55,384659,1.87665,12456100,284.274,4.87874e-06,0.000739029,0.000739029,1.01959
220702968,70793977,111220572,205061,58.0745,8324390,7937.79,0.000283206,0.0387094,0.0389751,0.287584
220698398,70793977,15838,908375,783.737,38700300,105748,0.00086279,0.116415,0.117245,0.593807
220699713,70793977,16258,276765,41.7715,8160440,4943.21,0.000150928,0.0178607,0.0192448,0.632659
220700986,70793977,16733,244783,36.8932,9165350,5193.07,0.000150718,0.021215,0.021215,1.33762
220700644,70793977,16590,91861.5,153.974,4168480,23405,0.00167616,0.254786,0.249466,0.5318
220700768,70793977,16681,1524330,470.125,66199600,63170.9,0.000308414,0.0414418,0.0413481,0.533933
220699968,70793977,16387,1119010,2834.3,57076000,383086,0.00253287,0.342344,0.342344,0.422177
220703254,70793977,124372464,48753,1.34672,883935,188.127,2.76233e-05,0.00385879,0.00385862,0.478687
220697742,70793977,15705,95768.9,88.086,2881400,13590.9,0.000919777,0.141913,0.14499,0.527293
220702376,70793977,17360,34969,61.8123,1026870,8620.83,0.00176763,0.246528,0,0
220701859,70793977,17150,971460,65.0621,29925300,8470.99,6.69736e-05,0.00871986,0.00869813,1.34507
220701955,70793977,17168,252934,92.2259,9438380,12328.7,0.000364625,0.0487428,0.0475129,0.721148
220701462,70793977,16953,598729,1109.92,23826500,159652,0.00185379,0.266651,0.312206,1.31084
220692987,70793977,239,4462170,5473.7,180223000,765297,0.00122669,0.171508,0.172501,1.26989
220693204,70793977,295,3147200,10494.5,129730000,1394450,0.00333454,0.443078,0.443079,0.571657
220694406,70793977,602,62012.7,48.3741,2759310,6407.96,0.000780067,0.103333,0.10483,0.258196
220702917,70793977,17579,174699,179.966,5966430,22221.2,0.00103015,0.127197,0.127186,0.31922
220702304,70793977,17337,244157,50.3268,7388630,7432.79,0.000206124,0.0304426,0.0304311,0.506389
220693410,70793977,412,1371170,2726.27,63858200,366433,0.00198828,0.267242,0.269507,0.597004
220701464,70793977,16956,932269,324.77,36032900,43696.2,0.000348365,0.0468708,0.0479997,0.610071
220702545,70793977,17449,628517,299.544,22157900,39574.9,0.000476589,0.0629655,0.0629807,0.710533
220700732,70793977,16663,104907,4.6832,4321040,660.051,4.46414e-05,0.00629178,0.00629178,0.343265
220700141,70793977,16426,174845,37.8373,6803550,5084.82,0.000216405,0.0290819,0.0290819,0.781022
220701459,70793977,16950,632956,1140.07,25260800,163741,0.00180118,0.258692,0.302569,1.32419
220700648,70793977,16594,104907,53.4197,3654910,7215.84,0.00050921,0.0687832,0.0687832,0.394367
220699077,70793977,16050,204636,323.785,4483720,43515.2,0.00158225,0.212647,0.205121,0.722353
220693262,70793977,327,559359,1438.92,21246000,199237,0.00257244,0.356188,0.356191,0.810072
220694986,70793977,761,69938,10.1308,2540010,1602.58,0.000144854,0.0229143,0.0229143,0.0253144
220699313,70793977,16132,1871890,3038.58,76441100,418007,0.00162327,0.223308,0.220572,0.812856
220694488,70793977,625,3147040,7923.64,163136000,1071330,0.00251781,0.340426,0.340424,0.513851
220700666,70793977,16611,130279,40.03,5246580,6041.16,0.000307263,0.0463709,0.0439754,0.865717
220699366,70793977,16142,2848440,7775.61,124446000,1114650,0.00272977,0.391319,0.390139,0.696707
220692547,70793977,191,1503390,1912.52,63474200,248024,0.00127214,0.164976,0.165355,0.351936
220701735,70793977,17103,892520,490.671,35369800,66865.8,0.00054976,0.074918,0.076155,1.11678
220700708,70793977,16643,69938,1.25191,1990850,168.992,1.79004e-05,0.00241632,0.00241632,0.260768
220702873,70793977,17559,165676,75.8207,5445410,9447.49,0.000457644,0.0570239,0.0548502,0.85414
220693275,70793977,334,1783280,7926.55,73965200,1059670,0.00444492,0.594225,0.594224,0.609945
220699145,70793977,16077,18399600,41417.4,825397000,5537430,0.002251,0.300954,0.29602,1.00285
220700249,70793977,16464,384486,113.639,16217100,16217.1,0.00029556,0.0421786,0.0421733,0.497268
220693045,70793977,248,487189,763.925,10865300,100420,0.00156802,0.206122,0.205306,1.8361
220698409,70793977,15844,2604260,4612.1,110814000,617545,0.00177099,0.237129,0.226453,0.909534
220699135,70793977,16070,941734,1428.4,46758300,188604,0.00151677,0.200273,0.20025,0.390245
220701379,70793977,16862,139870,45.4403,5039210,6233.81,0.000324876,0.0445687,0.0445689,0.088416
220692629,70793977,207,174845,220.535,6996580,34599.4,0.00126132,0.197886,0.197886,0.34679
220698530,70793977,15872,839256,1230,36947800,170000,0.00146558,0.202561,0.202561,0.688883
220699695,70793977,16248,1402360,450.32,50642300,62094.3,0.000321116,0.0442785,0.042359,0.895178
220694975,70793977,756,244773,1.52861,8501370,226.659,6.24503e-06,0.000925998,0.00092602,0.56969
220695418,70793977,845,1915600,4945.81,78444200,780448,0.00258186,0.407417,0.488337,1.48895
220702867,70793977,17555,68079.9,15.9291,2579960,1995.59,0.000233976,0.0293125,0.0293167,0.181795
220697423,70793977,15628,591601,4.67356,17579100,736.589,7.89985e-06,0.00124508,0.00124074,1.25771
220701179,70793977,16802,34969,24.7652,1282150,3056.14,0.000708206,0.0873957,0,0
220696061,70793977,973,314721,1518.99,9237750,202819,0.00482648,0.644442,0.644442,0.341872
220696235,70793977,1069,69047.8,9.19491,1542450,1196.93,0.000133167,0.0173348,0.0173359,0.787828
220702598,70793977,17469,558066,409.856,17181300,57373.3,0.000734422,0.102807,0.103276,1.38155
220703221,70793977,111220902,68079.9,15.9291,2579960,1995.59,0.000233976,0.0293125,0.0293167,0.181795
220696403,70793977,1113,174316,51.8267,7678530,7146.91,0.000297315,0.0409997,0.0410187,0.298729
220701160,70793977,16798,360238,96.7794,14122500,13264,0.000268654,0.0368201,0.036125,0.520841
220698869,70793977,15965,345809,539.43,15414500,71799.6,0.00155991,0.207628,0.210932,0.62887
220694918,70793977,729,279752,1550.65,13451700,200579,0.00554293,0.716987,0.716987,0.450439
220699899,70793977,16352,7251370,2029.24,257161000,281744,0.000279842,0.0388539,0.0378714,0.826142
220700239,70793977,16460,533354,163.747,23605100,22577,0.000307014,0.0423302,0.0398544,0.864026
220691891,70793977,97,69938,100.743,1377120,13393.9,0.00144046,0.191512,0.191512,0.359618
220693252,70793977,322,60131700,142295,2546520000,19187500,0.0023664,0.319092,0.314642,0.757437
220693256,70793977,324,174845,223.375,4290480,28830.3,0.00127756,0.16489,0.16489,0.527588
220700735,70793977,16664,734349,134.873,29827500,21428.8,0.000183663,0.0291807,0.0291807,0.964354
220702945,70793977,17605,34887.4,24.3962,1447900,3615.94,0.000699284,0.103646,0,0
220699113,70793977,16065,3161840,5713.93,127597000,757059,0.00180715,0.239436,0.23882,0.792729
220692565,70793977,195,314721,1081.14,15176900,138255,0.00343522,0.439294,0.439294,0.335827
220699271,70793977,16112,944163,6965.76,38665900,907064,0.00737771,0.960706,0.960706,0.62161
220695656,70793977,922,69938,286.621,3698350,37075.4,0.00409822,0.530118,0.530118,0.435747
220701404,70793977,16876,7208610,3438.93,257485000,468470,0.000477058,0.0649875,0.0631763,0.915793
220702707,70793977,17488,1580120,551.272,57593300,84246.8,0.000348879,0.0533166,0.0485095,1.12376
220697891,70793977,15767,3369350,773.998,134232000,103964,0.000229717,0.0308559,0.0311848,1.06332
220702070,70793977,17232,839518,362.61,34010200,47237.6,0.000431927,0.0562676,0.0559661,0.528916
220700587,70793977,16564,657772,448.425,28626000,62173,0.000681733,0.0945205,0.0905637,0.929814
220703157,70793977,111220822,174483,101.758,7386610,16421.3,0.000583201,0.0941144,0.0941068,0.22512
220701619,70793977,17039,1323170,350.237,45729400,44207.8,0.000264696,0.0334105,0.0334045,0.572194
220701156,70793977,16797,618770,207.313,24320000,27332.9,0.000335041,0.0441729,0.0436162,0.483903
220702479,70793977,17411,557092,93.2528,13045000,12144.4,0.000167392,0.0217996,0.0219031,1.09807
220693347,70793977,382,17532600,30018.3,723465000,4391860,0.00171215,0.250497,0.260565,1.62984
220702372,70793977,17355,6176180,4011.58,221700000,555614,0.000649524,0.0899609,0.0899895,0.894439
220703177,70793977,111220848,347248,136.71,14403700,19845.7,0.000393696,0.0571515,0.0568478,0.798824
220702160,70793977,17268,938472,293.857,29294200,37730.6,0.000313123,0.0402043,0.0401214,0.720586
220691666,70793977,64,372034,232.7,14659400,31604.5,0.000625481,0.0849507,0.0852898,0.496434
220694602,70793977,652,34969,3.61775,1343390,538.533,0.000103456,0.0154003,0,0
220696991,70793977,15569,8369010,1381.95,292374000,190488,0.000165127,0.0227611,0.0236924,2.09041
220702856,70793977,17547,1160820,827.355,45521200,121136,0.000712732,0.104354,0.102509,0.817642
220697806,70793977,15729,629442,74.1825,18355900,10548.8,0.000117854,0.016759,0.016759,0.644311
220700201,70793977,16443,851755,470.489,37519700,63373.6,0.000552375,0.0744036,0.0799349,1.0801
220702951,70793977,17614,34969,25.6588,1200500,3172.31,0.000733759,0.0907178,0,0
220703137,70793977,111220792,1093010,228.101,36502400,28221.4,0.000208691,0.0258199,0.0250448,0.833313
220691621,70793977,48,7803400,17322.6,344236000,2224230,0.00221987,0.285033,0.284526,0.770572
220699306,70793977,16130,26848200,46974.9,1102220000,6680720,0.00174965,0.248833,0.251386,1.07442
220698581,70793977,15895,2749820,934.324,103318000,134247,0.000339777,0.0488204,0.048719,0.612072
220696768,70793977,10704,1588760,2630.66,69797800,364179,0.0016558,0.229223,0.230096,0.653923
220697873,70793977,15762,1923300,85.4852,70014500,11068.6,4.44473e-05,0.005755,0.005755,1.35479
220698017,70793977,15799,2507940,2794.81,112428000,360758,0.00111439,0.143846,0.143474,0.90367
220702810,70793977,17519,314286,170.259,11316200,21415.3,0.000541734,0.0681394,0.0681394,0.259587
220693754,70793977,496,349690,817.771,13983300,105076,0.00233856,0.300483,0.300483,0.559357
220692643,70793977,210,131467,23.7935,4291710,3263.63,0.000180985,0.0248248,0.0252166,0.674018
220693259,70793977,325,205166,40.509,8818950,5700.8,0.000197445,0.0277863,0.0279036,0.474322
220699808,70793977,16310,14062500,9179.34,529778000,1295650,0.000652755,0.0921352,0.0887954,1.45522
220693199,70793977,294,14748000,9768.57,650608000,1348790,0.000662364,0.0914556,0.0911441,0.950565
220700944,70793977,16722,286470,110.743,10928700,16226.2,0.000386578,0.0566418,0.0527337,0.884475
220701468,70793977,16961,717326,262.415,28302900,37509.3,0.000365825,0.0522905,0.0522603,1.38805
220703139,70793977,111220794,874236,450.573,29826100,60015.6,0.00051539,0.0686492,0.067233,0.503083
220696173,70793977,1046,670508,946.899,29796700,126423,0.00141221,0.188547,0.206169,0.746457
