id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220113784,70784886,996,1057910,3405.75,34009300,461740,0.00321933,0.436465,0.422794,0.819699
220120411,70784886,16881,302066,656.109,12192000,97652.5,0.00217207,0.323282,0.322834,0.751628
220120263,70784886,16862,139876,221.03,4220850,31599.9,0.00158018,0.225914,0.225914,0.183205
220121602,70784886,17260,139756,10.1955,4299940,1278.77,7.2952e-05,0.00915001,0.00914916,0.273234
220122426,70784886,17451,462291,208.093,15343100,28023.1,0.000450134,0.060618,0.057627,1.09794
220112042,70784886,295,2243850,8662.49,84152600,1090760,0.00386055,0.48611,0.487432,0.280054
220112742,70784886,521,92531.8,20.6286,3230490,2596.67,0.000222935,0.0280624,0.0274496,0.461979
220114025,70784886,1057,2906370,11085.9,118197000,1417920,0.00381433,0.487868,0.491266,0.39024
220114639,70784886,15589,3348860,1810.74,105615000,230190,0.000540705,0.0687368,0.0718298,1.22424
220119871,70784886,16764,905515,1126.63,34742200,163732,0.00124419,0.180817,0.180664,0.632105
220114090,70784886,1081,102742,229.661,4090360,29307.1,0.00223531,0.285249,0.28436,0.211812
220121313,70784886,17203,373805,68.7349,11982200,8612.99,0.000183879,0.0230414,0.0251387,0.856366
220113654,70784886,936,6812220,54925.9,350289000,8361930,0.00806284,1.22749,1.22415,0.223017
220115331,70784886,15837,930585,1599.33,36756100,208605,0.00171863,0.224165,0.221638,0.47902
220119846,70784886,16751,3947330,2906.66,141993000,406058,0.000736363,0.102869,0.0998513,1.0783
220114333,70784886,10704,1564060,17815.7,69050100,2651180,0.0113907,1.69506,1.68573,0.359446
220116007,70784886,15922,7265830,40772.7,272858000,5561970,0.00561158,0.765498,0.749611,0.692138
220119395,70784886,16629,55619.5,6.00561,1800370,777.601,0.000107977,0.0139807,0.013981,0.0610237
220112559,70784886,493,20421900,63156.4,767520000,8333020,0.00309259,0.408044,0.403811,0.534788
220113300,70784886,778,3232800,18346.3,154338000,2385070,0.00567506,0.737772,0.739331,0.194349
220123563,70784886,111220898,22367.4,24.6694,928474,3485.9,0.00110292,0.155847,0,0
220114793,70784886,15627,512165,192.606,13229500,24241.9,0.000376063,0.0473322,0.0461062,0.621891
220123458,70784886,111220824,1384180,704.02,49080100,96651.9,0.000508617,0.0698259,0.0697568,0.449737
220112932,70784886,598,206903,1535.79,9405310,196808,0.00742275,0.951211,0.952828,0.290943
220117741,70784886,16283,34969,46.3166,875680,5955.86,0.00132451,0.170318,0,0
220115294,70784886,15808,67376.9,136.296,2931000,18289,0.0020229,0.271443,0.271578,0.289455
220112791,70784886,541,1561740,12484,71541300,1608020,0.00799366,1.02964,1.01197,0.263657
220113099,70784886,666,180031,619.417,7740080,86030.2,0.00344061,0.477863,0.481013,0.155109
220112503,70784886,473,2426290,10286.9,89927700,1374930,0.00423978,0.566678,0.561138,0.551257
220116052,70784886,15930,15023400,56676,529444000,7380710,0.00377252,0.491281,0.49871,0.521604
220116574,70784886,16036,4460990,11425.8,117191000,1515570,0.00256126,0.33974,0.35019,0.659408
220123420,70784886,111220814,34969,64.5382,717019,9091.79,0.00184558,0.259996,0,0
220122572,70784886,17484,176878,263.752,7399560,35919.8,0.00149115,0.203076,0.214556,0.455558
220112205,70784886,358,99454.5,154.008,4086620,19834.3,0.00154853,0.199431,0.200158,0.115378
220112992,70784886,620,548903,3315.61,23810800,452659,0.00604043,0.824661,0.821251,0.292024
220111740,70784886,149,1887100,1714.27,67396000,221952,0.000908413,0.117615,0.117533,0.654648
220113079,70784886,656,4427740,5927.21,90443300,784815,0.00133865,0.17725,0.189736,0.811381
220121528,70784886,17242,1115350,348.224,35636600,44173.4,0.000312212,0.0396051,0.0406843,1.07231
220111587,70784886,77,69938,30.0116,2627350,3985.39,0.000429118,0.0569846,0.0569846,0.345222
220114498,70784886,182305705,1551390,7271.94,69020900,947287,0.00468738,0.610606,0.601841,0.365456
220113616,70784886,920,9400810,56432.9,503135000,8462930,0.00600298,0.900234,0.910316,0.330491
220112477,70784886,463,10428100,104437,403914000,15288100,0.010015,1.46604,1.47302,0.33425
220118452,70784886,16417,243134,147.737,8772130,18297.5,0.000607634,0.0752569,0.0756403,0.645064
220122852,70784886,17569,384757,45.6385,8830620,6359.71,0.000118616,0.0165291,0.0166553,1.16355
220120669,70784886,17012,554951,280.961,17056900,36675.2,0.000506281,0.0660874,0.0595376,1.01337
220111712,70784886,131,1241650,7242.52,53512500,942522,0.005833,0.759091,0.729806,0.354276
220119882,70784886,16767,384086,314.57,14958300,43584.5,0.000819008,0.113476,0.113499,0.327135
220111972,70784886,256,1233150,3852.31,39717100,489490,0.00312395,0.396941,0.404228,0.256103
220112033,70784886,290,17138500,8740.97,530894000,1171450,0.00051002,0.068352,0.0676822,1.21124
220123099,70784886,111220714,134274,546.261,4760470,76304.1,0.00406826,0.568272,0.58554,0.680572
220122877,70784886,17586,31608.4,5.84651,1017280,730.847,0.000184967,0.0231219,0,0
220118511,70784886,16437,3665930,7124.19,144267000,1042800,0.00194335,0.284457,0.272071,1.50023
220112157,70784886,339,21630400,71074.4,887846000,9909300,0.00328585,0.458119,0.47385,0.747689
220114191,70784886,1118,151952,247.226,3943310,32543.6,0.001627,0.21417,0.219517,0.303635
220112021,70784886,284,6549800,36875,241564000,4881450,0.00562995,0.745283,0.747239,0.451099
220115307,70784886,15815,944967,2137.07,38303400,290087,0.00226153,0.306981,0.302059,0.21724
220111871,70784886,231,25751.1,2.82997,983876,362.545,0.000109897,0.0140788,0,0
220111773,70784886,175,802341,8757.36,34997300,1208360,0.0109148,1.50604,1.50494,0.328856
220112962,70784886,608,349452,1292.7,14696700,167196,0.00369921,0.478451,0.478419,0.127719
220113315,70784886,795,12544500,7683.61,479460000,1071750,0.000612507,0.085436,0.0854082,1.49443
220122728,70784886,17509,437957,436.865,11884300,61336.5,0.000997506,0.140051,0.139665,0.600722
220117828,70784886,16299,262499,482.333,6648000,63984.1,0.00183747,0.24375,0.249723,0.300791
220116786,70784886,16088,132291,947.899,5671400,125431,0.00716526,0.948141,0.934396,0.247224
220114116,70784886,1091,16470100,118737,845716000,18067300,0.00720926,1.09698,1.10324,0.29339
220112498,70784886,472,349690,1113.7,13256500,143102,0.00318483,0.409224,0.409224,0.300183
220113156,70784886,689,98926.7,166.172,2026110,21753,0.00167975,0.21989,0.219774,0.351086
220115258,70784886,15784,10423400,20811.5,401410000,2750500,0.00199661,0.263878,0.261187,0.507683
220116763,70784886,16079,663489,3342.61,29122300,459674,0.00503793,0.692814,0.698349,0.3538
220119387,70784886,16623,5445220,2333.74,172017000,302992,0.000428586,0.0556437,0.0511942,1.74292
220117585,70784886,16239,802751,227.607,24723900,28993.5,0.000283534,0.0361176,0.0352895,0.486878
220120561,70784886,16962,699380,235.786,24495100,29475.7,0.000337136,0.0421455,0.0421455,0.460058
220121036,70784886,17159,479098,1623.14,15267000,225215,0.00338792,0.470082,0.478477,0.676116
220120494,70784886,16937,34163.1,67.1656,1583960,9258.75,0.00196603,0.271016,0,0
220120753,70784886,17064,699380,863.817,19748800,112181,0.00123512,0.1604,0.1604,0.765097
220120977,70784886,17149,206557,80.6912,6648790,10096.1,0.000390649,0.048878,0.0485165,0.884764
220113820,70784886,1014,1175810,4063.59,40995000,594464,0.00345599,0.505578,0.508013,0.599752
220118080,70784886,16355,6739280,6242.47,214440000,859098,0.000926282,0.127476,0.123777,1.32255
220119718,70784886,16702,2552570,6867.07,95844400,981805,0.00269026,0.384634,0.386004,0.484155
220121916,70784886,17328,737279,40.2988,24135900,5198.25,5.46589e-05,0.00705059,0.00711235,1.04182
220115025,70784886,15691,263324,0.821159,2836970,103.631,3.11843e-06,0.00039355,0.00039412,2.19932
220122666,70784886,17503,1950210,978.084,52291900,136489,0.000501528,0.0699866,0.0686071,1.13569
220115384,70784886,15856,39373500,93952.9,1626160000,12045600,0.00238619,0.305932,0.303479,0.434615
220111617,70784886,94,685771,134.761,20484800,16544.7,0.00019651,0.0241257,0.024434,0.347199
220121444,70784886,17224,484637,1331.22,12909700,182151,0.00274684,0.375851,0.37713,0.719949
220117728,70784886,16281,56608.1,7.19933,1530920,881.323,0.000127178,0.0155689,0.0175808,0.932067
220112175,70784886,345,6218790,24699.2,240548000,3224370,0.00397171,0.518487,0.520678,0.47324
220116857,70784886,16121,11185400,107031,468657000,16030800,0.00956886,1.43319,1.40528,0.481682
220122272,70784886,17387,772386,605.281,19990200,83990.4,0.000783651,0.108742,0.107656,0.671933
220114172,70784886,1111,2732880,15042.1,116070000,1999800,0.00550413,0.731756,0.7267,0.300986
220121171,70784886,17180,556628,92.9201,17574600,11784.6,0.000166934,0.0211714,0.0212157,0.408875
220117802,70784886,16294,426442,616.225,11558800,80955.7,0.00144504,0.18984,0.195266,0.505759
220120737,70784886,17051,697039,251.181,24648800,32726.3,0.000360354,0.0469505,0.0472387,1.12383
220118472,70784886,16423,10354400,9733.18,382350000,1270760,0.000940008,0.122728,0.12098,0.979395
220111513,70784886,28,1565980,16049.4,73147500,2097790,0.0102488,1.3396,1.30141,0.47934
220111763,70784886,170,1188210,7779.02,45865600,1120360,0.00654682,0.942897,0.942915,0.578091
220115317,70784886,15823,861937,1016.2,31972200,133888,0.00117898,0.155334,0.15438,0.668753
220123084,70784886,111220692,838766,637.289,30793600,85634.4,0.000759794,0.102096,0.102131,0.779728
220119452,70784886,16647,66437.6,4.7544,1799300,608.483,7.15619e-05,0.00915871,0.00915871,0.770204
220114736,70784886,15607,235997,131.608,6835820,16504.6,0.000557671,0.0699359,0.0732747,0.925024
220119632,70784886,16671,3372220,8620.99,138098000,1241460,0.00255647,0.368143,0.365051,0.701814
220111488,70784886,8,942776000,4022580,36493000000,565099000,0.00426674,0.599399,0.598308,1.11361
220115015,70784886,15688,97496.9,301.254,3075610,41279.7,0.00308988,0.423395,0.423069,0.205183
220112122,70784886,327,549728,900.837,19024400,116161,0.0016387,0.211307,0.212375,0.33571
220112349,70784886,412,1608500,11858.1,67323000,1654590,0.00737216,1.02865,1.02863,0.375089
220116040,70784886,15927,241211,618.141,8014300,85660.8,0.00256266,0.355128,0.364143,0.514809
220116726,70784886,16070,934665,3662.68,39822400,465633,0.00391871,0.498181,0.496311,0.353587
220122935,70784886,111220626,663213,1070.05,25304400,152505,0.00161343,0.229949,0.230013,0.623168
220114431,70784886,10729,944021,6951.92,51085900,1024630,0.00736416,1.08538,1.11826,0.284715
220116937,70784886,16139,592455,4325.77,22682500,611268,0.00730142,1.03175,1.06972,0.45543
220119802,70784886,16735,1521600,399.739,51637800,53865.4,0.000262709,0.0354005,0.0326876,0.865752
220111974,70784886,257,487697,2546.79,22244000,325283,0.00522207,0.666979,0.665985,0.273754
220114288,70784886,10684,2095690,14422.1,112496000,2175700,0.00688179,1.03818,1.03825,0.25391
220120642,70784886,16998,238729,189.24,9225620,26358.6,0.0007927,0.110412,0.12361,0.796834
220123577,70784886,111220904,823189,355.395,20141900,46613.3,0.000431729,0.0566252,0.0594191,1.08588
220120210,70784886,16850,417939,681.626,18476800,98069.9,0.00163092,0.234651,0.234832,0.476816
220116074,70784886,15935,2703880,8540.45,97748800,1086700,0.00315859,0.401903,0.406049,0.499601
220122366,70784886,17433,957113,435.359,31958900,56841.3,0.000454867,0.0593883,0.0618104,0.542356
220117491,70784886,16215,3871550,886.132,123230000,115325,0.000228883,0.0297878,0.0299603,0.761068
220119318,70784886,16598,145981,241.176,6084810,34264.8,0.0016521,0.23472,0.234403,0.339495
220116522,70784886,16028,6945100,37805.3,322905000,5065360,0.00544344,0.729343,0.726939,0.382009
220115098,70784886,15715,142004,118.898,2898090,16327.6,0.000837285,0.11498,0.122819,0.936293
220116358,70784886,15999,866676,3792.06,24347700,500615,0.0043754,0.577626,0.622035,0.571316
220119342,70784886,16602,749307,608.081,28551300,84563.7,0.000811524,0.112856,0.106264,1.09257
220121113,70784886,17170,872787,343.328,28621000,43052.5,0.00039337,0.0493277,0.0492918,0.547323
220116526,70784886,16029,1501010,7199.14,65408000,966676,0.00479619,0.644016,0.643411,0.352002
220112265,70784886,379,228645,19.5886,4342570,2370.3,8.56727e-05,0.0103667,0.0104882,1.49421
220117311,70784886,16179,724440,1503.08,27925700,208714,0.00207482,0.288104,0.287611,0.341236
220112106,70784886,322,56259700,240156,2116140000,31416500,0.00426869,0.558418,0.54829,0.582351
220113841,70784886,1030,593575,112.801,6819340,15135.3,0.000190036,0.0254986,0.0255101,0.655793
220119078,70784886,16565,672829,2058.57,27008700,314764,0.00305958,0.467822,0.459809,0.937711
220113694,70784886,955,1029360,669.198,28020800,93326.7,0.000650112,0.090665,0.0894119,0.769658
220111757,70784886,163,135160,460.265,5149520,57602.6,0.00340533,0.426181,0.425747,0.0827396
220117669,70784886,16267,266687,78.9003,8267450,9990,0.000295854,0.0374597,0.0389953,0.473291
220111849,70784886,211,3054590,15720.1,122205000,2045790,0.0051464,0.669743,0.665996,0.507848
220117863,70784886,16310,14357700,18700.2,486112000,2621630,0.00130245,0.182594,0.179038,1.59119
220112319,70784886,399,3902500,30502,160144000,4318900,0.007816,1.1067,1.11421,0.318347
220113481,70784886,853,1554340,5867.93,55202100,786177,0.00377519,0.505794,0.504956,0.454847
220117808,70784886,16295,426442,616.225,11558800,80955.7,0.00144504,0.18984,0.195266,0.505759
220120662,70784886,17009,172325,9.48191,5050200,1202.05,5.50235e-05,0.0069755,0.00710224,0.618774
220123544,70784886,111220880,77900.5,131.821,3128920,17480.7,0.00169218,0.224398,0.226193,0.388069
220115672,70784886,15882,187868,339.371,7006070,44769.9,0.00180644,0.238305,0.259263,0.521085
220120081,70784886,16818,51616400,352063,2731010000,52822400,0.00682077,1.02337,1.03031,0.312889
220111544,70784886,53,69938,39.3069,2393450,4967.32,0.000562025,0.0710246,0.0710246,0.0769446
220122840,70784886,17560,55380.6,58.4437,2038100,7485.68,0.00105531,0.135168,0.129186,0.554566
220113670,70784886,943,7934070,19468.8,201397000,2562230,0.00245383,0.32294,0.32654,0.57205
220116112,70784886,15943,2575320,13027.2,104485000,1691390,0.00505847,0.656767,0.645096,0.3887
220117005,70784886,16152,55697.7,101.47,1872890,13088.5,0.00182179,0.234991,0.25078,0.621149
220112795,70784886,542,2096660,8893.41,83706400,1253060,0.00424171,0.597645,0.581553,0.519582
220113488,70784886,859,56753.4,111.048,2509090,15019.9,0.00195667,0.264653,0.270765,0.167889
220117665,70784886,16266,49419,12.3905,1504160,1551.91,0.000250723,0.0314031,0.0313585,0.182951
220113795,70784886,999,104050,1367.02,4915530,179093,0.0131381,1.72123,1.72123,0.114866
220121428,70784886,17221,13301800,6749.37,388898000,891175,0.000507401,0.0669964,0.0649663,1.74927
220116153,70784886,15950,1785990,5651.4,48752900,719573,0.0031643,0.402899,0.420804,0.510782
220118996,70784886,16546,104907,329.733,3995230,49725.5,0.0031431,0.473996,0.473996,0.915702
220111597,70784886,83,1131240,470.962,16013500,69717.7,0.000416324,0.0616296,0.0687381,1.20831
220119619,70784886,16665,560281,138.377,20080000,18588.1,0.000246977,0.0331763,0.0332761,0.828639
220114716,70784886,15603,278900,80.5874,8006580,9960.92,0.000288947,0.035715,0.0355998,0.411349
220112428,70784886,441,244783,1316.29,10691300,171102,0.00537736,0.698996,0.698996,0.0991319
220113209,70784886,714,9504490,65007.4,397784000,9275120,0.00683965,0.975868,0.971265,0.589888
220111751,70784886,159,10294000,75015.9,394605000,10916000,0.00728736,1.06043,1.05469,0.713474
220116717,70784886,16068,4092510,17335.7,168683000,2221550,0.00423597,0.542832,0.539579,0.351214
220120829,70784886,17132,592288,173.948,19232200,23079.2,0.000293688,0.0389663,0.0393818,0.937885
220112463,70784886,454,368262,3438.19,14130300,511134,0.00933628,1.38796,1.36309,0.250684
220120010,70784886,16794,61078.9,13.6007,2277170,1765.91,0.000222674,0.0289119,0.0282688,0.374891
220122548,70784886,17479,543702,717.211,19854900,98189.8,0.00131913,0.180595,0.185532,0.474665
220123081,70784886,111220690,174678,75.1436,6805660,9847.83,0.000430184,0.0563771,0.0564285,0.543741
220112442,70784886,446,322862,2321.16,12761500,340383,0.00718933,1.05427,1.06178,0.318381
220119402,70784886,16633,683701,74.7501,21442600,9273.39,0.000109332,0.0135635,0.0133099,0.578758
220112069,70784886,308,996949,5860.71,43139600,765919,0.00587865,0.768264,0.771366,0.332437
220119693,70784886,16695,811546,601.955,33421600,80638.6,0.000741738,0.0993642,0.108742,1.05613
220120673,70784886,17013,532694,172.645,13932300,22058.3,0.000324098,0.041409,0.0417745,1.03404
220119372,70784886,16608,301775,171.22,11539200,23301,0.000567377,0.0772131,0.0775921,0.275874
220118126,70784886,16365,746437,459.047,23551900,61570,0.000614984,0.0824852,0.0831735,0.614871
220115078,70784886,15708,25683.3,31.6913,481086,4463.58,0.00123393,0.173793,0,0
220115083,70784886,15709,25683.3,31.6913,481086,4463.58,0.00123393,0.173793,0,0
220112761,70784886,528,93705900,869118,4885090000,134287000,0.00927495,1.43307,1.45061,0.705686
220115776,70784886,15911,12292700,103163,501277000,13900500,0.00839219,1.1308,1.11966,0.62128
220111631,70784886,99,1538640,2462.85,45435900,328783,0.00160067,0.213685,0.213685,0.538221
220116602,70784886,16038,5822950,30317.1,233680000,3988300,0.00520648,0.684928,0.69845,0.330738
220122844,70784886,17563,384757,45.6385,8830620,6359.71,0.000118616,0.0165291,0.0166553,1.16355
220113576,70784886,904,4565910,5241.49,140483000,711414,0.00114796,0.15581,0.151885,1.20126
220122216,70784886,17365,245083,460.517,12092300,61664.4,0.00187902,0.251606,0.253357,0.320421
220113422,70784886,822,28312000,143887,1096760000,19245300,0.00508219,0.679758,0.675956,0.685445
220119385,70784886,16619,559504,358.538,18969700,48168.9,0.000640814,0.0860922,0.0860922,0.939076
220115573,70784886,15871,692349,1172.38,24517300,149041,0.00169334,0.215268,0.234218,0.471912
220111548,70784886,59,838805,589.421,30734800,74289.8,0.000702691,0.0885663,0.0879427,0.564675
220113832,70784886,1020,2307200,1815.96,84526300,237123,0.000787085,0.102775,0.102778,0.843885
220120715,70784886,17039,1328820,693.816,45318800,93412.2,0.000522129,0.070297,0.070297,0.75725
220115213,70784886,15764,911406,240.254,27561600,29533.5,0.000263608,0.0324043,0.0317866,1.18537
220120634,70784886,16993,34969,61.0338,910556,8616.65,0.00174537,0.246408,0,0
220112008,70784886,275,7431090,8272.55,257461000,1105290,0.00111323,0.148739,0.145103,0.806444
220120425,70784886,16895,381244,342.261,10481300,44119,0.000897747,0.115724,0.115899,0.444038
220111514,70784886,30,31814.8,19.7162,939610,2512.3,0.00061972,0.0789665,0,0
220119912,70784886,16774,457989,169.217,17926400,21635.1,0.000369479,0.0472395,0.0480801,0.465691
220122262,70784886,17379,1570420,561.343,47787800,73719.9,0.000357449,0.0469429,0.0476254,0.567094
220111749,70784886,157,1575880,1273.15,43713700,173988,0.000807895,0.110407,0.108512,1.15312
220118536,70784886,16450,1202300,5392.74,49722200,815048,0.00448535,0.677908,0.663899,0.827846
220119336,70784886,16601,279752,983.039,11004700,145967,0.00351397,0.521772,0.521772,0.610935
220117658,70784886,16265,316106,91.2908,9771600,11541.9,0.000288798,0.0365128,0.0378204,0.454
220118910,70784886,16538,907304,4872.76,36991600,738210,0.00537059,0.813631,0.812866,0.64859
220119789,70784886,16730,251288,40.1049,9108640,5106.26,0.000159598,0.0203204,0.0199386,0.357697
220116802,70784886,16093,663243,2113.46,28167000,274787,0.00318655,0.414308,0.42356,0.238171
220119652,70784886,16680,12504900,43267,559278000,5934530,0.00346001,0.474578,0.47516,0.76062
220120770,70784886,17078,69938,132.916,1796170,19948.5,0.00190049,0.285231,0.285231,0.105932
220122250,70784886,17371,127552,123.572,5715550,16104.4,0.000968799,0.126258,0.127523,0.262423
220113096,70784886,664,1115450,7025.71,44967500,928486,0.00629855,0.832387,0.819968,0.323261
220115248,70784886,15780,252811,118.738,7940570,15623.4,0.000469671,0.0617989,0.0593024,1.13805
220121129,70784886,17173,314717,101.11,9300590,12338.3,0.000321273,0.0392043,0.039204,0.706416
220120043,70784886,16802,23229.2,8.05321,762932,1046.45,0.000346685,0.0450488,0,0
220114786,70784886,15624,1520960,577.728,40724500,74146.3,0.000379844,0.0487497,0.0452911,0.973152
220116234,70784886,15967,196297,3088.82,10847000,427396,0.0157354,2.17729,2.10892,0.516966
220117025,70784886,16157,210724,589.912,9013770,78519.9,0.00279946,0.37262,0.373001,0.0766351
220117561,70784886,16225,2603760,625.975,85253200,82353.8,0.000240412,0.0316288,0.0319865,0.839047
220122325,70784886,17412,19754.6,1.87175,404672,259.268,9.47498e-05,0.0131244,0,0
220112926,70784886,596,2753040,4955.69,84325300,674919,0.00180008,0.245154,0.239904,0.795814
220111502,70784886,19,160917,422.651,5600490,60152.7,0.00262652,0.373812,0.383228,0.737389
220118560,70784886,16461,1117930,3486.61,44000700,522382,0.0031188,0.467276,0.467757,0.786785
220116769,70784886,16082,8469060,33118,373462000,4322840,0.00391047,0.510428,0.503469,0.387861
220121770,70784886,17290,10762100,5654.97,324165000,749563,0.000525453,0.0696485,0.0669371,1.50992
220119948,70784886,16776,628841,412.543,23103700,54062.1,0.000656037,0.0859709,0.0859616,0.611901
220122430,70784886,17452,63784.3,103.491,2457140,13594.1,0.00162252,0.213126,0.212737,0.0621165
220123352,70784886,111220784,296635,344.952,13656600,45978.3,0.00116288,0.154999,0.155122,0.258263
220111863,70784886,223,520857,937.641,13298200,131922,0.00180019,0.253279,0.243754,0.512277
220114143,70784886,1101,1273890,5526.52,51771400,701259,0.00433829,0.550485,0.540466,0.350162
220121229,70784886,17192,244738,56.6121,7646920,7249.92,0.000231317,0.0296232,0.0296217,0.920684
220115182,70784886,15752,8703360,6207.93,281862000,838449,0.00071328,0.0963363,0.0949286,1.079
220117339,70784886,16186,3873550,11269.4,149215000,1526100,0.00290933,0.393981,0.413832,0.589874
220118828,70784886,16529,34969,505.444,1781650,78480.7,0.0144541,2.24429,0,0
220119687,70784886,16692,11196800,22357.1,448054000,3092630,0.00199673,0.276206,0.285347,0.740285
220122749,70784886,17519,223136,18.3036,6515050,2519.22,8.2029e-05,0.0112901,0.0129827,1.4012
220118585,70784886,16475,244210,786.701,8751730,116636,0.00322141,0.477605,0.477885,0.71367
220121719,70784886,17279,22250.9,14.4201,811790,1962.52,0.000648067,0.0881996,0,0
220115537,70784886,15870,1760290,3056.96,62456000,392926,0.00173662,0.223217,0.242091,0.511012
220116824,70784886,16104,8984780,61836.1,340177000,8145020,0.00688231,0.906535,0.873591,0.6603
220117588,70784886,16240,134101,24.2979,4233500,3091.66,0.000181191,0.0230547,0.023107,0.723204
220122661,70784886,17501,1950210,978.084,52291900,136489,0.000501528,0.0699866,0.0686071,1.13569
220111902,70784886,247,3215970,23501.3,143187000,3022600,0.00730769,0.939873,0.935364,0.282688
220112393,70784886,429,1676380,910.077,49008200,121513,0.000542882,0.0724854,0.0724318,0.996164
220118014,70784886,16341,1006630,2468.5,35089000,359433,0.00245225,0.357066,0.360887,1.13302
220111721,70784886,136,5875670,2015.51,196905000,263025,0.000343026,0.0447651,0.0452454,0.61981
220115937,70784886,15913,9784330,78284.5,383916000,10540600,0.00800101,1.0773,1.0681,0.650459
220113291,70784886,771,43395100,25349.5,1319700000,3461450,0.000584155,0.0797659,0.0764697,1.59397
220118573,70784886,16469,2265530,1888.12,78493700,256493,0.000833411,0.113215,0.110352,1.50249
220114327,70784886,10701,804456,1507.33,32355700,197569,0.00187372,0.245593,0.256678,0.428748
220116644,70784886,16052,665815,5679.79,29827200,730675,0.00853058,1.09741,1.08542,0.269252
220120800,70784886,17099,271152,1380.9,10748900,195762,0.00509272,0.721963,0.733386,0.795222
220118148,70784886,16376,39933200,76151.3,1496240000,10688500,0.00190697,0.267658,0.264057,1.47401
220120997,70784886,17152,159378,73.9729,4799330,9633.73,0.000464135,0.0604458,0.0619473,0.685156
220113142,70784886,683,1686020,10156.4,72213300,1325810,0.00602385,0.786354,0.784183,0.25675
220122671,70784886,17504,33218.8,70.8469,1379940,9415.51,0.00213274,0.283439,0,0
220113544,70784886,891,209814,533.491,8449710,78617,0.00254268,0.374698,0.374698,0.406489
220114193,70784886,1120,171725,38.4627,5805840,5006.59,0.000223978,0.0291547,0.0281094,0.796377
220119397,70784886,16630,164970,35.1697,5869020,4445.66,0.000213188,0.0269482,0.0269457,0.167892
220118737,70784886,16509,16621300,28439.4,613996000,4200100,0.00171102,0.252694,0.241331,1.60331
220122348,70784886,17424,3061890,1587.36,104655000,205601,0.000518425,0.0671485,0.0735108,1.91638
220122806,70784886,17529,1175230,43.1023,27890000,5545.17,3.66757e-05,0.00471838,0.0047248,1.36198
220112416,70784886,437,3950000,1798.09,121496000,228105,0.000455213,0.0577481,0.0577348,0.708609
220119817,70784886,16739,107799,18.4844,2972120,2227.13,0.000171471,0.02066,0.0228348,1.00229
220113607,70784886,915,520913,694.317,21249100,92325.7,0.00133289,0.177238,0.177656,0.489255
220123306,70784886,111220732,85407.9,67.6943,3784380,8897.75,0.0007926,0.104179,0.102784,0.377201
220114314,70784886,10696,454597,1566.09,18910400,214391,0.003445,0.471606,0.471606,0.357616
220115154,70784886,15731,275080,282.695,5979400,38620.7,0.00102768,0.140398,0.136109,0.637638
220116127,70784886,15945,880550,3218.85,31218200,416810,0.0036555,0.473352,0.473681,0.367837
220120627,70784886,16988,33218.8,58.5564,1246700,8402.99,0.00176275,0.252959,0,0
220121923,70784886,17330,737279,40.2988,24135900,5198.25,5.46589e-05,0.00705059,0.00711235,1.04182
220117968,70784886,16333,2197720,4010.72,76679500,579115,0.00182494,0.263507,0.259818,1.48568
220119442,70784886,16641,66437.6,4.7544,1799300,608.483,7.15619e-05,0.00915871,0.00915871,0.770204
220114809,70784886,15631,151612,29.5352,5033210,3926.61,0.000194808,0.0258991,0.0268039,0.714728
220119756,70784886,16715,34969,63.3193,1198280,9279,0.00181073,0.265349,0,0
220119630,70784886,16669,3372220,8620.99,138098000,1241460,0.00255647,0.368143,0.365051,0.701814
220113699,70784886,958,1324270,5996.37,57011200,897777,0.00452805,0.677939,0.688069,0.655616
220122868,70784886,17583,1197300,68.3327,24374200,8669.93,5.70725e-05,0.00724125,0.00685402,2.50942
220114727,70784886,15605,403061,81.7459,12263200,10189.7,0.000202813,0.0252808,0.0249761,0.541359
220115151,70784886,15730,187845,336.893,4140410,44487.3,0.00179346,0.23683,0.237479,0.435471
220117346,70784886,16188,3873550,11269.4,149215000,1526100,0.00290933,0.393981,0.413832,0.589874
220121709,70784886,17278,22250.9,14.4201,811790,1962.52,0.000648067,0.0881996,0,0
220112371,70784886,422,663210,431.825,22862200,61377.6,0.000651113,0.0925463,0.0924455,1.20126
220116119,70784886,15944,1694770,9808.33,73266600,1274570,0.00578741,0.752063,0.724893,0.33341
220118236,70784886,16394,349384,1978.27,14417100,294927,0.00566215,0.844133,0.857922,0.523437
220115030,70784886,15692,127034,190.856,3112700,24617.6,0.0015024,0.193788,0.193475,0.46603
220115096,70784886,15712,142004,118.898,2898090,16327.6,0.000837285,0.11498,0.122819,0.936293
220122542,70784886,17478,5191840,3984.39,168867000,536913,0.000767433,0.103415,0.109929,1.48235
220118110,70784886,16361,1537690,631.074,47362000,82197.6,0.000410404,0.0534553,0.0540683,0.594309
220122814,70784886,17534,560779,93.379,9492590,13324,0.000166516,0.0237597,0.0243794,0.873118
220123552,70784886,111220884,34932.8,22.1118,1236360,2886.22,0.000632981,0.082622,0,0
220119377,70784886,16612,1540260,675.251,57251600,89741.3,0.000438401,0.0582638,0.0552162,1.10297
220120785,70784886,17086,1052410,271.7,31368200,35452.3,0.000258168,0.0336866,0.0311517,1.19188
